id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467117798,168455487,620,2,f,108053000,0,15485100000,0,0,0,0,0.132365,0,0,0,0,0,0
467116594,168455487,312782628,1,f,482602000,178.392,59000800000,28744.9,3.69646e-07,161.133,5.95623e-05,0.591188,2.1853e-07,1.34595e-05,0.0201879,10050,2600,1490
467118805,168455487,312782590,2,f,67869900,0,11091700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467120945,168455487,822,3,f,16935400000,347077,1774120000000,64572300,2.04941e-05,186.046,0.00381285,20.7459,0.00042517,0.0261866,0.26687,9630,4570,10500
467116789,168455487,145,2,f,730563000,76558.3,12630300000,16352300,0.000104793,213.593,0.0223831,0.89494,9.37839e-05,0.00577623,0.294489,11800,4830,7670
467121963,168455487,312782620,3,f,152593000,0,22670300000,0,0,0,0,0.186927,0,0,0,0,0,0
467116183,168455487,879,1,f,1548400000,12128.5,194830000000,1952290,7.83295e-06,160.967,0.00126084,1.89678,1.48574e-05,0.00091508,0.101742,9620,950,4740
467118972,168455487,42,3,f,306497000,0,21850600000,0,0,0,0,0.375459,0,0,0,0,0,0
467121054,168455487,854,3,f,854590000,0.0610353,134140000000,5.85939,7.14206e-11,96,6.85638e-09,1.04687,7.47683e-11,4.60504e-09,5.82429e-05,4990,1510,2750
467117218,168455487,356,2,f,6447600,0,204493000,0,0,0,0,0.00789831,0,0,0,0,0,0
467119832,168455487,356,3,f,12895200,0,476929000,0,0,0,0,0.0157966,0,0,0,0,0,0
467115831,168455487,582,1,f,164044000,0,21850200000,0,0,0,0,0.200954,0,0,0,0,0,0
467116802,168455487,149,2,f,181114000,12450.7,18285000000,3752070,6.87451e-05,301.354,0.0207166,0.221865,1.52521e-05,0.000939392,0.357958,5900,4690,5770
467119949,168455487,401,3,f,71051400,0,11633200000,0,0,0,0,0.087038,0,0,0,0,0,0
467115288,168455487,91,1,f,387754000,0,20277400000,0,0,0,0,0.474999,0,0,0,0,0,0
467121343,168455487,907,3,f,237917000,0,21606900000,0,0,0,0,0.291448,0,0,0,0,0,0
467116042,168455487,765,1,f,27959400,0,515530000,0,0,0,0,0.0342503,0,0,0,0,0,0
467115648,168455487,382,1,f,3901900000,1393.47,743825000000,225043,3.57126e-07,161.499,5.76753e-05,4.77983,1.707e-06,0.000105136,0.0539896,7680,2370,4860
467116049,168455487,772,1,f,260301000,0,43327300000,0,0,0,0,0.318868,0,0,0,0,0,0
467115594,168455487,341,1,f,7050600,0,589070000,0,0,0,0,0.00863698,0,0,0,0,0,0
467118249,168455487,917,2,f,4479300,0,91403300,0,0,0,0,0.00548714,0,0,0,0,0,0
467121660,168455487,1045,3,f,92745000,0,9503300000,0,0,0,0,0.113613,0,0,0,0,0,0
467121527,168455487,965,3,f,344209000,304.062,37491800000,54712.3,8.83365e-07,179.938,0.000158951,0.421656,3.72476e-07,2.29411e-05,0.0424237,9330,520,4850
467115791,168455487,533,1,f,485132000,2274.23,68865900000,266132,4.68786e-06,117.021,0.000548578,0.594286,2.78593e-06,0.000171588,0.0833778,9380,460,4310
467117869,168455487,673,2,f,9695700,15789.2,328186000,2355150,0.00162847,149.162,0.242906,0.0118772,1.93418e-05,0.00119128,0.151072,8350,5760,6170
467115571,168455487,325,1,f,14029200,0,822015000,0,0,0,0,0.0171858,0,0,0,0,0,0
467117729,168455487,590,2,f,413608000,0,50743500000,0,0,0,0,0.506669,0,0,0,0,0,0
467117271,168455487,380,2,f,11023200,37.9209,124396000,5302.6,3.4401e-06,139.833,0.00048104,0.0135034,4.6453e-08,2.86108e-06,0.00963296,12980,4940,6760
467118061,168455487,821,2,f,928392000,2050.46,113041000000,310244,2.20861e-06,151.305,0.000334174,1.13728,2.51181e-06,0.000154705,0.0469889,10170,1670,9010
467117873,168455487,679,2,f,304778000,0,6438280000,0,0,0,0,0.373353,0,0,0,0,0,0
467116908,168455487,206,2,f,59433300,0,803101000,0,0,0,0,0.0728058,0,0,0,0,0,0
467120704,168455487,731,3,f,916452000,2723.29,121275000000,286797,2.97156e-06,105.312,0.000312943,1.12265,3.33604e-06,0.000205469,0.0484126,2880,4020,5680
467115962,168455487,690,1,f,73858500,0,1331840000,0,0,0,0,0.0904767,0,0,0,0,0,0
467117892,168455487,704,2,f,215940000,83394.4,22070600000,11737200,0.000386193,140.743,0.0543541,0.264526,0.000102158,0.00629201,0.222258,4290,4990,9550
467115223,168455487,26,1,f,548428000,0,47719100000,0,0,0,0,0.671824,0,0,0,0,0,0
467116936,168455487,222,2,f,7367400,0,95864100,0,0,0,0,0.00902507,0,0,0,0,0,0
467118416,168455487,988,2,f,283139000,0,37116200000,0,0,0,0,0.346845,0,0,0,0,0,0
467120663,168455487,718,3,f,564858000,0,25477800000,0,0,0,0,0.691951,0,0,0,0,0,0
467116841,168455487,169,2,f,69519600,0,2258500000,0,0,0,0,0.0851615,0,0,0,0,0,0
467121681,168455487,1061,3,f,60507000,0,4765950000,0,0,0,0,0.0741211,0,0,0,0,0,0
467115373,168455487,131,1,f,288920000,148.126,36448500000,27439.2,5.1269e-07,185.242,9.49718e-05,0.353927,1.81455e-07,1.1176e-05,0.0109574,7820,5430,2080
467115753,168455487,491,1,f,251901000,1958.97,15873000000,288952,7.77675e-06,147.502,0.00114709,0.308579,2.39974e-06,0.000147802,0.0414823,8400,5870,5480
467120917,168455487,810,3,f,258768000,0,35175000000,0,0,0,0,0.316991,0,0,0,0,0,0
467120844,168455487,786,3,f,125141000,17729.6,11635700000,3850760,0.000141677,217.193,0.0307713,0.153298,2.17188e-05,0.00133768,0.195667,7680,3710,9860
467119411,168455487,156,3,f,731263000,1269840,112325000000,480113000,0.0017365,378.089,0.656554,0.895797,0.00155556,0.095808,0.622211,7670,2720,9620
467119930,168455487,393,3,f,1812600,0,181893000,0,0,0,0,0.00222044,0,0,0,0,0,0
467115667,168455487,401,1,f,35525700,0,6110510000,0,0,0,0,0.043519,0,0,0,0,0,0
467117587,168455487,501,2,f,49773600,0,7409600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467116327,168455487,939,1,f,8564400,0,227219000,0,0,0,0,0.0104914,0,0,0,0,0,0
467120159,168455487,493,3,f,7446240000,169771,1071530000000,15715600,2.27995e-05,92.5698,0.00211054,9.12164,0.000207969,0.012809,0.27056,5250,7170,8250
467120225,168455487,530,3,f,66087000,0,3298600000,0,0,0,0,0.0809566,0,0,0,0,0,0
467116495,168455487,1098,1,f,158028000,0,3320550000,0,0,0,0,0.193585,0,0,0,0,0,0
467119732,168455487,315,3,f,109809000000,18008200,15589800000000,6624700000,0.000163996,367.871,0.0603294,134.516,0.0220601,1.3587,0.860451,7780,2660,10240
467121307,168455487,897,3,f,250607000,41400,26316600000,6991510,0.000165199,168.877,0.0278983,0.306993,5.0715e-05,0.00312358,0.255039,4580,4380,1430
467121481,168455487,949,3,f,268200,0,23384000,0,0,0,0,0.000328545,0,0,0,0,0,0
467122098,168455487,156,3,t,3277300,406523,777217000,209879000,0.124042,516.278,64.0402,0.00401469,0.00049799,0.0306716,0.622026,7670,2720,9620
467121655,168455487,1039,3,f,60616800,0,1565800000,0,0,0,0,0.0742556,0,0,0,0,0,0
467115266,168455487,66,1,f,2637000,0,44305100,0,0,0,0,0.00323033,0,0,0,0,0,0
467117197,168455487,345,2,f,2984430000,117997,421090000000,15866100,3.95375e-05,134.463,0.00531632,3.65592,0.000144546,0.00890271,0.232436,4620,3390,9940
467115884,168455487,622,1,f,37614600,0,3502170000,0,0,0,0,0.0460779,0,0,0,0,0,0
467118672,168455487,1109,2,f,12127500,0,1979880000,0,0,0,0,0.0148562,0,0,0,0,0,0
467120211,168455487,523,3,f,748768000,687.332,77313500000,107766,9.17952e-07,156.788,0.000143924,0.91724,8.41982e-07,5.18584e-05,0.0486369,5580,6920,6730
467117705,168455487,577,2,f,212135000,0,37195400000,0,0,0,0,0.259866,0,0,0,0,0,0
467121951,168455487,312782608,3,f,238408000,3440.74,33138100000,903324,1.44321e-05,262.538,0.00378898,0.29205,4.21491e-06,0.0002596,0.0919534,7510,980,8810
467115205,168455487,10,1,f,1216990000,13107.1,125334000000,1752150,1.07701e-05,133.679,0.00143974,1.49081,1.60562e-05,0.000988913,0.123923,8670,2610,3810
467116335,168455487,944,1,f,416334000,0,74854500000,0,0,0,0,0.510009,0,0,0,0,0,0
467117642,168455487,533,2,f,485132000,404.195,62727700000,63990.2,8.33166e-07,158.315,0.000131903,0.594286,4.95139e-07,3.0496e-05,0.0343098,9500,510,7080
467116468,168455487,1077,1,f,8085600,0,990486000,0,0,0,0,0.00990486,0,0,0,0,0,0
467120242,168455487,541,3,f,2563280000,97799.6,319921000000,28543900,3.8154e-05,291.861,0.0111357,3.14002,0.000119805,0.00737886,0.260963,7680,3840,10790
467116382,168455487,973,1,f,146129000,0,23563200000,0,0,0,0,0.179009,0,0,0,0,0,0
467116309,168455487,929,1,f,38210400,0,1568240000,0,0,0,0,0.0468077,0,0,0,0,0,0
467116434,168455487,1023,1,f,335030000,0,59341100000,0,0,0,0,0.410411,0,0,0,0,0,0
467119384,168455487,147,3,f,14785200,0,1089980000,0,0,0,0,0.0181119,0,0,0,0,0,0
467121236,168455487,869,3,f,41522400,26.7579,5007550000,4706.91,6.44421e-07,175.907,0.000113358,0.0508649,3.27784e-08,2.01885e-06,0.00942943,10190,2370,2800
467121252,168455487,877,3,f,180461000,0,1565220000,0,0,0,0,0.221064,0,0,0,0,0,0
467115671,168455487,403,1,f,706910000,10483.4,87894000000,1087870,1.48299e-05,103.77,0.0015389,0.865965,1.28422e-05,0.000790962,0.12949,6720,7030,3760
467116471,168455487,1081,1,f,42624900,0,3850120000,0,0,0,0,0.0522155,0,0,0,0,0,0
467121459,168455487,943,3,f,4653320000,131.479,724586000000,23929.8,2.8255e-08,182.004,5.14253e-06,5.70031,1.61062e-07,9.91997e-06,0.0222049,4610,1030,6940
467115979,168455487,701,1,f,1111910000,0,36069000000,0,0,0,0,1.36209,0,0,0,0,0,0
467119555,168455487,218,3,f,975060000,67606.5,65785100000,12290900,6.93357e-05,181.8,0.0126052,1.19445,8.28179e-05,0.00510083,0.477942,7890,3200,7450
467119626,168455487,255,3,f,367090000,117.329,54660400000,13601.1,3.1962e-07,115.923,3.70512e-05,0.449685,1.43728e-07,8.85235e-06,0.00830703,5860,3690,4360
467116402,168455487,987,1,f,2726110000,34833.3,61362300000,3498610,1.27776e-05,100.439,0.00128337,3.33949,4.26708e-05,0.00262813,0.13865,8730,6520,4650
467120311,168455487,590,3,f,827215000,0,107671000000,0,0,0,0,1.01334,0,0,0,0,0,0
467115487,168455487,251,1,f,275453000,0,45828800000,0,0,0,0,0.33743,0,0,0,0,0,0
467115814,168455487,566,1,f,465023000,6875.41,52299300000,1243340,1.47851e-05,180.839,0.00267373,0.569653,8.42238e-06,0.000518742,0.105782,8370,6800,2130
467115411,168455487,184,1,f,337540000,898.109,46189400000,95942.6,2.66075e-06,106.827,0.000284241,0.413486,1.10018e-06,6.77613e-05,0.0407384,2000,3080,3680
467117863,168455487,665,2,f,569020000,150060,8761700000,20074600,0.000263718,133.777,0.0352793,0.697049,0.000183824,0.0113219,0.332181,4770,6710,8520
467120998,168455487,839,3,f,80204400,76.2032,7005800000,14013,9.50112e-07,183.89,0.000174716,0.0982504,9.33489e-08,5.74944e-06,0.00479328,12240,4980,5400
467116565,168455487,312782566,1,f,44199000,0,7111240000,0,0,0,0,0.0541438,0,0,0,0,0,0
467116576,168455487,312782586,1,f,20585700,0,3814780000,0,0,0,0,0.0252175,0,0,0,0,0,0
467120030,168455487,440,3,f,169400000,0,14595000000,0,0,0,0,0.207515,0,0,0,0,0,0
467115310,168455487,113,1,f,235825000,0,38451100000,0,0,0,0,0.288886,0,0,0,0,0,0
467116131,168455487,839,1,f,40102200,76.2032,3446680000,14013,1.90022e-06,183.89,0.000349432,0.0491252,9.33489e-08,5.74944e-06,0.00479328,12240,4980,5400
467116707,168455487,96,2,f,264705000,8740.86,19492900000,2086180,3.30211e-05,238.67,0.00788115,0.324264,1.07076e-05,0.000659488,0.182158,11750,4820,7670
467122073,168455487,997,2,t,107860000,13254000,32079800000,11261800000,0.122882,849.687,104.411,0.132128,0.0162362,1,0.860451,7780,2660,10240
467116454,168455487,1054,1,f,161693000,0,17224200000,0,0,0,0,0.198074,0,0,0,0,0,0
467122184,168455487,1011,3,t,31754500,3045230,7688700000,2248940000,0.0958993,738.512,70.8227,0.0388992,0.00373041,0.229759,0.737053,7590,2510,9880
467120616,168455487,702,3,f,786838000,0,153681000000,0,0,0,0,0.963876,0,0,0,0,0,0
467115764,168455487,503,1,f,183317000,177.176,10503900000,26377.6,9.665e-07,148.878,0.00014389,0.224564,2.17041e-07,1.33677e-05,0.0373997,8690,2730,3760
467118989,168455487,50,3,f,74010600,0,6285730000,0,0,0,0,0.090663,0,0,0,0,0,0
467116914,168455487,209,2,f,63508500,0,1468030000,0,0,0,0,0.0777979,0,0,0,0,0,0
467115499,168455487,262,1,f,616707000,41.5181,29618700000,9023.28,6.73223e-08,217.333,1.46314e-05,0.755466,5.08597e-08,3.13249e-06,0.0136662,5980,3620,4230
467115312,168455487,114,1,f,87211800,0,1248950000,0,0,0,0,0.106834,0,0,0,0,0,0
467115739,168455487,475,1,f,211748000,10412.3,13167500000,1830390,4.91728e-05,175.791,0.00864416,0.259392,1.2755e-05,0.000785593,0.141937,9020,3550,3300
467116743,168455487,125,2,f,304674000,10439.8,725826000,1072530,3.42654e-05,102.735,0.00352026,0.373226,1.27887e-05,0.00078767,0.255981,5980,6860,7120
467118183,168455487,888,2,f,325847000,0,34790700000,0,0,0,0,0.399162,0,0,0,0,0,0
467115596,168455487,342,1,f,1252500000,0,124870000000,0,0,0,0,1.53431,0,0,0,0,0,0
467115927,168455487,658,1,f,421227000,14582.6,7384380000,2666450,3.46194e-05,182.851,0.0063302,0.516003,1.78637e-05,0.00110024,0.242506,10160,4040,3680
467121664,168455487,1047,3,f,727987000,0,142923000000,0,0,0,0,0.891784,0,0,0,0,0,0
467122022,168455487,315,2,t,107687000,13223800,32005100000,11208800000,0.122798,847.623,104.086,0.131917,0.0161991,0.997717,0.860451,7780,2660,10240
467116016,168455487,733,1,f,721998000,0,48005000000,0,0,0,0,0.884448,0,0,0,0,0,0
467116385,168455487,975,1,f,15002100,0,730340000,0,0,0,0,0.0183776,0,0,0,0,0,0
467116826,168455487,159,2,f,1686130000,8344.2,151974000000,1745610,4.94872e-06,209.2,0.00103527,2.06551,1.02216e-05,0.00062956,0.140487,2060,5220,7220
467116058,168455487,780,1,f,141285000,0,16906100000,0,0,0,0,0.173074,0,0,0,0,0,0
467116497,168455487,1099,1,f,1510450000,7068.51,53641900000,1106540,4.67973e-06,156.546,0.000732592,1.8503,8.65892e-06,0.00053331,0.0382217,6680,2790,3340
467122052,168455487,776,2,t,172231,30263.4,74682200,53000600,0.175715,1751.31,307.731,0.000210982,3.70727e-05,0.00228334,0.645033,7660,2770,9490
467117246,168455487,369,2,f,1622480000,2295.38,237992000000,284751,1.41473e-06,124.054,0.000175503,1.98754,2.81184e-06,0.000173184,0.0719233,5170,1180,8320
467115829,168455487,581,1,f,97671600,0,5658190000,0,0,0,0,0.119648,0,0,0,0,0,0
467116005,168455487,723,1,f,738396000,106.353,101729000000,19072.9,1.44033e-07,179.335,2.58301e-05,0.904535,1.30283e-07,8.02423e-06,0.0122236,2380,3650,4560
467115923,168455487,656,1,f,844659000,16383.1,85373400000,3045200,1.93962e-05,185.874,0.00360524,1.03471,2.00694e-05,0.00123609,0.18313,2550,1740,4710
467116392,168455487,980,1,f,38132100,0,3468980000,0,0,0,0,0.0467118,0,0,0,0,0,0
467118407,168455487,983,2,f,6421050000,943452,126202000000,140448000,0.000146931,148.866,0.021873,7.86579,0.00115573,0.0711823,0.649837,7660,2770,9490
467116528,168455487,1127,1,f,295491000,0,32616600000,0,0,0,0,0.361976,0,0,0,0,0,0
467116106,168455487,819,1,f,29996100,0,2421050000,0,0,0,0,0.0367452,0,0,0,0,0,0
467120852,168455487,791,3,f,52210800,330.267,7852030000,96631.6,6.32564e-06,292.586,0.0018508,0.0639582,4.04577e-07,2.49182e-05,0.043589,8790,2760,10240
467120026,168455487,437,3,f,1058410000,0,22820200000,0,0,0,0,1.29655,0,0,0,0,0,0
467119396,168455487,151,3,f,572431000,52.1546,36395300000,9294.76,9.11109e-08,178.215,1.62374e-05,0.701227,6.38894e-08,3.93501e-06,0.00788954,2330,3650,4550
467115665,168455487,398,1,f,211571000,0,2427910000,0,0,0,0,0.259175,0,0,0,0,0,0
467118505,168455487,1029,2,f,48101400,0,1511700000,0,0,0,0,0.0589242,0,0,0,0,0,0
467122007,168455487,243,2,t,1027230,96086.1,184796000,42049900,0.0935392,437.628,40.9354,0.00125835,0.000117705,0.00724958,0.398843,7620,2760,9490
467121917,168455487,312782574,3,f,437661000,3951.91,68031500000,1704730,9.02961e-06,431.368,0.00389508,0.536135,4.84109e-06,0.000298167,0.117518,8650,1840,9920
467117180,168455487,338,2,f,10008000,193.688,613292000,51288.7,1.93533e-05,264.8,0.00512477,0.0122598,2.37268e-07,1.46135e-05,0.028591,5900,3490,5730
467121576,168455487,983,3,f,12842300000,1031610,259838000000,153198000,8.03295e-05,148.503,0.0119292,15.7318,0.00126373,0.077834,0.649837,7660,2770,9490
467121634,168455487,1023,3,f,670059000,11702.3,113224000000,4068340,1.74646e-05,347.653,0.00607161,0.820822,1.43353e-05,0.000882923,0.108138,8190,3210,10330
467115512,168455487,275,1,f,1401930000,0,139041000000,0,0,0,0,1.71737,0,0,0,0,0,0
467116108,168455487,821,1,f,928392000,5.70372,126008000000,1116.03,6.14365e-09,195.667,1.20211e-06,1.13728,6.98706e-09,4.30339e-07,0.00259217,10030,1030,3360
467116378,168455487,970,1,f,68841900,0,504073000,0,0,0,0,0.0843313,0,0,0,0,0,0
467120965,168455487,830,3,f,436279000,0,48573400000,0,0,0,0,0.534441,0,0,0,0,0,0
467115778,168455487,520,1,f,216714000,0,30617600000,0,0,0,0,0.265474,0,0,0,0,0,0
467117735,168455487,593,2,f,392532000,6250.46,34339500000,952957,1.59234e-05,152.462,0.00242772,0.480852,7.65682e-06,0.00047159,0.0704105,10260,1780,8960
467121883,168455487,182305713,3,f,62474400,0,4596910000,0,0,0,0,0.0765311,0,0,0,0,0,0
467115431,168455487,202,1,f,610916000,0,25548600000,0,0,0,0,0.748371,0,0,0,0,0,0
467119418,168455487,158,3,f,47268000,101.581,923925000,11948.5,2.14905e-06,117.625,0.000252782,0.0579033,1.24437e-07,7.66418e-06,0.0115673,7640,2920,5690
467118422,168455487,990,2,f,118723000,425.028,19773500000,148030,3.58001e-06,348.282,0.00124685,0.145435,5.20659e-07,3.20678e-05,0.036254,8390,3260,10410
467118981,168455487,46,3,f,243878000,33656,5389390000,5066620,0.000138003,150.541,0.0207752,0.298751,4.12286e-05,0.0025393,0.218909,8400,5710,5120
467116838,168455487,165,2,f,275468000,5172.03,25311800000,666427,1.87754e-05,128.852,0.00241925,0.337449,6.33574e-06,0.000390224,0.072474,8530,5820,5820
467119354,168455487,136,3,f,2160790000,0,47818700000,0,0,0,0,2.64697,0,0,0,0,0,0
467119540,168455487,210,3,f,29502000,80.7673,1292470000,12819.2,2.73769e-06,158.717,0.000434519,0.0361399,9.89399e-08,6.09379e-06,0.0106595,8090,6070,4790
467120974,168455487,832,3,f,1009190000,101.581,6933200000,11948.5,1.00656e-07,117.625,1.18396e-05,1.23626,1.24437e-07,7.66418e-06,0.0115673,7640,2920,5690
467115550,168455487,310,1,f,117927000,0,6016690000,0,0,0,0,0.144461,0,0,0,0,0,0
467115402,168455487,173,1,f,115967000,46.6129,7350510000,724.901,4.0195e-07,15.5515,6.25093e-06,0.142059,5.71008e-08,3.51689e-06,0.0116939,6140,7150,5240
467116418,168455487,1004,1,f,39446100,0,3397430000,0,0,0,0,0.0483215,0,0,0,0,0,0
467120576,168455487,693,3,f,420098000,0,39275100000,0,0,0,0,0.514621,0,0,0,0,0,0
467121455,168455487,942,3,f,2046300000,1317.41,204473000000,209059,6.43802e-07,158.689,0.000102165,2.50672,1.61383e-06,9.93972e-05,0.0323269,4940,5630,8650
467116416,168455487,1000,1,f,280081000,0,1822920000,0,0,0,0,0.343099,0,0,0,0,0,0
467121746,168455487,1092,3,f,116771000,0,4900860000,0,0,0,0,0.143045,0,0,0,0,0,0
467118219,168455487,904,2,f,753540000,263559,56700200000,43669100,0.000349761,165.69,0.0579519,0.923087,0.00032286,0.0198852,0.453914,5150,7010,6620
467118834,168455487,312782620,2,f,76296600,0,10436600000,0,0,0,0,0.0934633,0,0,0,0,0,0
467115331,168455487,127,1,f,150493000,0,16775800000,0,0,0,0,0.184353,0,0,0,0,0,0
467116886,168455487,194,2,f,1533550000,25718.5,73692000000,4107510,1.67706e-05,159.71,0.00267843,1.8786,3.15052e-05,0.00194043,0.363874,5880,6900,7110
467121617,168455487,1010,3,f,177502000,0,29986500000,0,0,0,0,0.217439,0,0,0,0,0,0
467115858,168455487,604,1,f,61013700,0,3181790000,0,0,0,0,0.0747418,0,0,0,0,0,0
467116624,168455487,14,2,f,774000,0,82305100,0,0,0,0,0.00094815,0,0,0,0,0,0
467117897,168455487,711,2,f,134024000,0,3562680000,0,0,0,0,0.16418,0,0,0,0,0,0
467115918,168455487,651,1,f,223959000,236.172,14027800000,24804.7,1.05454e-06,105.028,0.000110756,0.274349,2.89311e-07,1.78189e-05,0.0174881,12450,4810,5170
467120339,168455487,604,3,f,122027000,0,6430320000,0,0,0,0,0.149484,0,0,0,0,0,0
467115745,168455487,482,1,f,154007000,89704.4,3331790000,13103800,0.000582469,146.078,0.0850857,0.188659,0.000109888,0.00676809,0.308336,8780,3130,3520
467122048,168455487,735,2,t,20.4015,0,2848.45,0,0,0,0,2.49918e-08,0,0,0,0,0,0
467120116,168455487,470,3,f,168556000,0,13138500000,0,0,0,0,0.206481,0,0,0,0,0,0
467115878,168455487,619,1,f,176552000,7086.58,24617700000,755937,4.01387e-05,106.672,0.00428166,0.216276,8.68106e-06,0.000534674,0.094007,5920,7170,3880
467117066,168455487,287,2,f,3538800,0,238900000,0,0,0,0,0.00433503,0,0,0,0,0,0
467118579,168455487,1070,2,f,727375000,0,131057000000,0,0,0,0,0.891034,0,0,0,0,0,0
467119322,168455487,126,3,f,123412000,241.461,6720040000,38928.1,1.95655e-06,161.219,0.000315433,0.151179,2.95789e-07,1.82179e-05,0.0157193,7860,6680,5780
467118938,168455487,27,3,f,63815400,28.3772,1485170000,6526.76,4.44677e-07,230,0.000102276,0.0781739,3.47621e-08,2.14103e-06,0.0104809,7410,3320,2980
467120013,168455487,433,3,f,196184000,0,33870800000,0,0,0,0,0.240325,0,0,0,0,0,0
467120288,168455487,577,3,f,424271000,0,81643000000,0,0,0,0,0.519732,0,0,0,0,0,0
467118031,168455487,803,2,f,4626150000,1114240,364665000000,170054000,0.000240856,152.619,0.0367592,5.66704,0.00136494,0.084068,0.453914,5150,7010,6620
467115261,168455487,63,1,f,21027600,0,2936880000,0,0,0,0,0.0257588,0,0,0,0,0,0
467116769,168455487,135,2,f,18410400,0,410594000,0,0,0,0,0.0225527,0,0,0,0,0,0
467117841,168455487,642,2,f,45219600,0,173275000,0,0,0,0,0.055394,0,0,0,0,0,0
467118809,168455487,312782594,2,f,37917000,0,5062860000,0,0,0,0,0.0464483,0,0,0,0,0,0
467115490,168455487,254,1,f,4317840000,36700.2,592145000000,6010970,8.49967e-06,163.786,0.00139213,5.28935,4.49577e-05,0.00276899,0.148426,9370,520,4850
467117149,168455487,325,2,f,14029200,0,1069920000,0,0,0,0,0.0171858,0,0,0,0,0,0
467116578,168455487,312782590,1,f,67869900,0,12584100000,0,0,0,0,0.0831406,0,0,0,0,0,0
467115397,168455487,164,1,f,577800,0,17616100,0,0,0,0,0.000707805,0,0,0,0,0,0
467117359,168455487,430,2,f,620932000,1147.13,74485300000,222516,1.84742e-06,193.977,0.000358357,0.760642,1.40523e-06,8.65493e-05,0.0389435,8480,1150,5870
467121425,168455487,933,3,f,1642190000,340813,20824800000,37933800,0.000207536,111.304,0.0230995,2.01169,0.000417496,0.025714,0.316971,8750,3500,7940
467122132,168455487,678,3,t,4235830,365405,1132710000,338351000,0.0862653,925.963,79.8785,0.00518889,0.000447621,0.0275694,0.641887,7790,2280,10050
467118138,168455487,862,2,f,483763000,0,60766400000,0,0,0,0,0.592609,0,0,0,0,0,0
467115525,168455487,288,1,f,249189000,0,33717500000,0,0,0,0,0.305257,0,0,0,0,0,0
467119526,168455487,204,3,f,249628000,0,22724600000,0,0,0,0,0.305794,0,0,0,0,0,0
467116027,168455487,750,1,f,31295700,690.367,2736860000,121920,2.20595e-05,176.602,0.00389574,0.0383372,8.457e-07,5.20874e-05,0.0416396,10290,2050,2240
467120777,168455487,765,3,f,55918800,0,1140670000,0,0,0,0,0.0685005,0,0,0,0,0,0
467115990,168455487,706,1,f,35976600,0,3915180000,0,0,0,0,0.0440713,0,0,0,0,0,0
467118401,168455487,981,2,f,245295000,63108.3,21754000000,8873490,0.000257275,140.607,0.0361748,0.300486,7.73077e-05,0.00476145,0.153133,6080,1340,9190
467116033,168455487,754,1,f,1708760000,36352.8,227004000000,5102130,2.12744e-05,140.35,0.00298587,2.09323,4.45322e-05,0.00274278,0.204944,5420,7280,3370
467116466,168455487,1074,1,f,38772900,0,6465890000,0,0,0,0,0.0474968,0,0,0,0,0,0
467118985,168455487,48,3,f,1986340000,16587.3,311302000000,2776520,8.35069e-06,167.388,0.00139781,2.43326,2.03194e-05,0.00125149,0.100081,5710,1710,5670
467115476,168455487,242,1,f,1267290000,0,131190000000,0,0,0,0,1.55243,0,0,0,0,0,0
467117764,168455487,607,2,f,603722000,14758.2,26464100000,3019020,2.44453e-05,204.566,0.00500068,0.739559,1.80788e-05,0.00111349,0.182158,11750,4820,7670
467116170,168455487,869,1,f,20761200,26.7579,2544620000,4706.91,1.28884e-06,175.907,0.000226717,0.0254325,3.27784e-08,2.01885e-06,0.00942943,10190,2370,2800
467121570,168455487,981,3,f,490590000,88275.7,51092600000,12421400,0.000179938,140.711,0.0253192,0.600973,0.000108138,0.00666029,0.153133,6080,1340,9190
467118705,168455487,1126,2,f,6718500,0,593333000,0,0,0,0,0.00823016,0,0,0,0,0,0
467120296,168455487,582,3,f,328088000,0,44969100000,0,0,0,0,0.401908,0,0,0,0,0,0
467120265,168455487,565,3,f,236979000,0,39756300000,0,0,0,0,0.290299,0,0,0,0,0,0
467115508,168455487,272,1,f,30553200,0,1943940000,0,0,0,0,0.0374277,0,0,0,0,0,0
467117107,168455487,305,2,f,72981900,0,6114180000,0,0,0,0,0.0894028,0,0,0,0,0,0
467116666,168455487,50,2,f,37005300,0,3100390000,0,0,0,0,0.0453315,0,0,0,0,0,0
467119665,168455487,279,3,f,2325600,0,125275000,0,0,0,0,0.00284886,0,0,0,0,0,0
467121395,168455487,926,3,f,2696780000,55427.8,248675000000,10610100,2.05533e-05,191.421,0.00393434,3.30356,6.7899e-05,0.00418196,0.191476,10010,4750,9940
467119775,168455487,333,3,f,33420600,0,3624720000,0,0,0,0,0.0409402,0,0,0,0,0,0
467115503,168455487,266,1,f,51579900,0,5018200000,0,0,0,0,0.0631854,0,0,0,0,0,0
467118371,168455487,968,2,f,565609000,1567.57,88077000000,291762,2.77148e-06,186.123,0.000515837,0.692871,1.92028e-06,0.000118271,0.0474,11790,4440,6870
467115609,168455487,351,1,f,670962000,0,78389800000,0,0,0,0,0.821928,0,0,0,0,0,0
