id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466570590,183282970,1129,3,t,84897200,69165700,429994000000,419069000000,0.814699,6058.92,4936.2,0.103999,0.0847279,0.98236,1,7540,2930,7120
466569957,183282970,991,3,f,5569560000,9061480,330223000000,5739150000,0.00162696,633.357,1.03045,6.82272,0.0111003,0.1287,0.666661,7240,4320,8810
466568721,183282970,507,3,f,14193200000,1640800,2804290000000,486478000,0.000115604,296.489,0.0342754,17.3867,0.00200998,0.0233042,0.481146,1460,6030,6910
466570168,183282970,1062,3,f,208404000,2704540,25718700000,1108140000,0.0129774,409.734,5.31727,0.255295,0.00331306,0.0384126,0.619097,6390,2390,8560
466566246,183282970,622,1,f,37614600,116.575,4481830000,28825.2,3.09919e-06,247.268,0.000766331,0.0460779,1.42804e-07,1.65571e-06,0.0216655,7530,1230,5090
466566859,183282970,362,2,f,605311000,254912,114504000000,101595000,0.000421125,398.549,0.167839,0.741506,0.000312267,0.00362052,0.38652,6970,3480,6400
466566912,183282970,395,2,f,496350000,0,79379200000,0,0,0,0,0.608029,0,0,0,0,0,0
466567343,183282970,690,2,f,73858500,135.697,6474330000,52116.1,1.83726e-06,384.062,0.000705621,0.0904767,1.66229e-07,1.9273e-06,0.0259993,7320,5550,6270
466566734,183282970,207,2,f,20517300,0,1668720000,0,0,0,0,0.0251337,0,0,0,0,0,0
466566285,183282970,681,1,f,37961100,922.403,2765290000,201302,2.42986e-05,218.236,0.00530285,0.0465023,1.12994e-06,1.31009e-05,0.0285107,8280,5220,5660
466566308,183282970,714,1,f,1800780000,10957.4,517438000000,2167460,6.08483e-06,197.808,0.00120363,2.20595,1.34228e-05,0.000155628,0.121026,2600,3860,5680
466569443,183282970,827,3,f,421367000,494605,105483000000,256031000,0.00117381,517.648,0.60762,0.516175,0.000605891,0.00702488,0.347169,4040,3150,6200
466570206,183282970,1081,3,f,85249800,40947,14114800000,18795500,0.000480318,459.021,0.220476,0.104431,5.01601e-05,0.00058157,0.360793,4230,2870,6460
466565985,183282970,272,1,f,30553200,1086.88,4590130000,273616,3.55734e-05,251.744,0.00895539,0.0374277,1.33143e-06,1.5437e-05,0.0602617,5260,6740,5590
466567563,183282970,856,2,f,4815840000,100612000,1017190000000,128433000000,0.0208919,1276.52,26.6689,5.8994,0.123249,1.42899,1,7540,2930,7120
466570366,183282970,312782574,3,f,437661000,25273200,116845000000,19060300000,0.057746,754.173,43.5504,0.536135,0.0309596,0.358955,0.956371,9680,2120,9780
466566609,183282970,312782640,1,f,16341300,0,3695840000,0,0,0,0,0.0200181,0,0,0,0,0,0
466567597,183282970,907,2,f,118958000,0,23698500000,0,0,0,0,0.145724,0,0,0,0,0,0
466568531,183282970,369,3,f,3244970000,954875,763889000000,326284000,0.000294263,341.703,0.100551,3.97509,0.00116972,0.0135621,0.449373,4560,1580,8510
466568711,183282970,494,3,f,119734000,156620,19047500000,54022700,0.00130806,344.929,0.451189,0.146674,0.000191859,0.00222447,0.316496,8220,2390,6490
466565734,183282970,21,1,f,569020000,129655,34135100000,30965800,0.000227856,238.833,0.0544196,0.697049,0.000158827,0.00184149,0.314194,5410,7150,3090
466565943,183282970,217,1,f,160678000,88.275,27127800000,65140.5,5.49391e-07,737.927,0.00040541,0.19683,1.08137e-07,1.25377e-06,0.0141011,11210,4290,4140
466566093,183282970,350,1,f,13779000,0,1261850000,0,0,0,0,0.0168793,0,0,0,0,0,0
466567454,183282970,778,2,f,928130000,11538900,244035000000,6137530000,0.0124324,531.899,6.61279,1.13696,0.0141351,0.163887,0.515158,9220,1510,8420
466566361,183282970,814,1,f,103431000,0,23200700000,0,0,0,0,0.126703,0,0,0,0,0,0
466565841,183282970,128,1,f,2195910000,8850.65,186726000000,2438210,4.03051e-06,275.484,0.00111034,2.68999,1.0842e-05,0.000125706,0.189276,8030,5140,4230
466568863,183282970,621,3,f,341444000,0,63674200000,0,0,0,0,0.418269,0,0,0,0,0,0
466568718,183282970,502,3,f,4068660000,549167,1043070000000,235939000,0.000134975,429.631,0.0579894,4.98411,0.00067273,0.00779982,0.370837,8330,2230,4190
466565856,183282970,140,1,f,201443000,15462.4,5251290000,6484430,7.67581e-05,419.368,0.0321898,0.246768,1.89415e-05,0.000219613,0.136831,9470,2780,5660
466566532,183282970,1058,1,f,218434000,0,55975200000,0,0,0,0,0.267581,0,0,0,0,0,0
466568072,183282970,42,3,f,306497000,73944.8,47764400000,28307400,0.000241258,382.817,0.0923577,0.375459,9.05823e-05,0.00105024,0.220952,8510,2770,6150
466568681,183282970,475,3,f,423497000,278049,55873800000,92419100,0.000656555,332.385,0.218229,0.518784,0.00034061,0.00394913,0.45159,8340,3470,8040
466568714,183282970,500,3,f,24612100000,6603340,5776690000000,2502580000,0.000268297,378.987,0.101681,30.1498,0.0080891,0.0937874,0.415447,5110,1810,6550
466566495,183282970,1005,1,f,44724600,0,6731030000,0,0,0,0,0.0547876,0,0,0,0,0,0
466568604,183282970,413,3,f,216560000,0,1521670000,0,0,0,0,0.265286,0,0,0,0,0,0
466565951,183282970,225,1,f,276808000,507.891,40653900000,581852,1.83482e-06,1145.62,0.00210201,0.339089,6.22167e-07,7.21358e-06,0.0284121,11400,4700,4160
466565845,183282970,131,1,f,288920000,3983.98,70821400000,1460850,1.37892e-05,366.68,0.00505623,0.353927,4.88038e-06,5.65845e-05,0.125988,7690,4650,1790
466566748,183282970,231,2,f,7195500,0,484201000,0,0,0,0,0.00881449,0,0,0,0,0,0
466567647,183282970,945,2,f,330632000,136045,67898100000,52709800,0.000411468,387.445,0.159421,0.405024,0.000166655,0.00193224,0.427942,5820,2040,7650
466566724,183282970,189,2,f,28740600,19997.1,5835210000,8722450,0.000695777,436.187,0.303489,0.0352072,2.44964e-05,0.000284018,0.310582,6290,4700,5750
466567882,183282970,1114,2,f,34484400,354330,9318770000,177038000,0.0102751,499.642,5.13386,0.0422434,0.000434054,0.00503255,0.282917,8200,1700,9660
466566462,183282970,959,1,f,127209000,66381.2,16084400000,20633700,0.000521829,310.837,0.162204,0.155831,8.13169e-05,0.000942812,0.367171,6990,4050,620
466565982,183282970,266,1,f,51579900,3305.38,7245890000,1008490,6.40827e-05,305.107,0.0195521,0.0631854,4.04909e-06,4.69463e-05,0.0707722,5460,4340,5030
466565731,183282970,17,1,f,942571000,7347.93,218675000000,2340560,7.79563e-06,318.533,0.00248316,1.15465,9.00121e-06,0.000104363,0.14859,8340,2470,5640
466567259,183282970,631,2,f,1135980000,2278740,206402000000,969425000,0.00200597,425.421,0.85338,1.39158,0.00279146,0.032365,0.487965,6830,7130,8080
466566800,183282970,315,2,f,54958200000,631626000,12717600000000,406104000000,0.0114928,642.95,7.38932,67.3238,0.773742,8.97099,0.992609,9440,2420,10120
466569648,183282970,900,3,f,790081000,1.79256,21447500000,396.305,2.26883e-09,221.084,5.01601e-07,0.967849,2.19588e-09,2.54597e-08,0.00104719,5280,5190,6280
466566186,183282970,519,1,f,768330000,0,157182000000,0,0,0,0,0.941204,0,0,0,0,0,0
466566319,183282970,735,1,f,109950000,13146.2,12959300000,3278210,0.000119565,249.365,0.0298153,0.134689,1.61041e-05,0.000186716,0.110101,7280,2690,800
466568164,183282970,129,3,f,1180400000,1152750,54670400000,397299000,0.000976576,344.653,0.33658,1.44599,0.00141212,0.0163725,0.429364,7630,2890,5740
466566548,183282970,1086,1,f,44656200,0,10454100000,0,0,0,0,0.0547038,0,0,0,0,0,0
466569121,183282970,733,3,f,1444000000,18320600,274644000000,19287200000,0.0126874,1052.76,13.3568,1.7689,0.0224427,0.260208,0.897581,7470,3370,7670
466568760,183282970,542,3,f,529171000,357141,83460600000,124526000,0.000674907,348.675,0.235323,0.648235,0.000437498,0.00507248,0.302639,8910,1700,7140
466566603,183282970,312782616,1,f,138020000,0,35696000000,0,0,0,0,0.169075,0,0,0,0,0,0
466567026,183282970,488,2,f,143100,0,14672500,0,0,0,0,0.000175297,0,0,0,0,0,0
466569890,183282970,970,3,f,137684000,0,15379200000,0,0,0,0,0.168663,0,0,0,0,0,0
466566078,183282970,330,1,f,8700300,0,670843000,0,0,0,0,0.0106579,0,0,0,0,0,0
466567212,183282970,603,2,f,634974000,19969.5,17770800000,9484170,3.14493e-05,474.933,0.0149363,0.777844,2.44626e-05,0.000283627,0.121666,6450,3050,7950
466565839,183282970,127,1,f,150493000,0,34366400000,0,0,0,0,0.184353,0,0,0,0,0,0
466565858,183282970,141,1,f,995206000,110441,183244000000,39006800,0.000110973,353.192,0.0391947,1.21913,0.00013529,0.00156859,0.480212,5270,7020,4670
466566089,183282970,344,1,f,205380000,0,47574900000,0,0,0,0,0.25159,0,0,0,0,0,0
466567924,183282970,312782550,2,f,38745000,1461780,6101570000,579812000,0.0377282,396.647,14.9648,0.0474626,0.00179068,0.0207617,0.516998,7510,450,7840
466567987,183282970,8,3,f,400848000000,1161180000,83239100000000,877746000000,0.00289681,755.909,2.18972,491.039,1.42245,16.4922,1,7540,2930,7120
466566861,183282970,363,2,f,203117000,424728,54383800000,243261000,0.00209105,572.744,1.19764,0.248819,0.000520292,0.00603242,0.357186,3680,2740,6200
466568789,183282970,576,3,f,5065200,0,1081300000,0,0,0,0,0.00620487,0,0,0,0,0,0
466566585,183282970,182305713,1,f,31237200,0,3199010000,0,0,0,0,0.0382656,0,0,0,0,0,0
466567684,183282970,968,2,f,565609000,1376.96,159315000000,870486,2.43448e-06,632.178,0.00153903,0.692871,1.68678e-06,1.9557e-05,0.0327819,11900,4220,6920
466566412,183282970,896,1,f,59159700,0,6072110000,0,0,0,0,0.0724706,0,0,0,0,0,0
466566303,183282970,705,1,f,5803200,0,572409000,0,0,0,0,0.00710892,0,0,0,0,0,0
466568459,183282970,337,3,f,1775900000,1118490,395946000000,391248000,0.000629814,349.802,0.22031,2.17548,0.00137015,0.0158859,0.448245,6490,1550,7010
466566733,183282970,206,2,f,59433300,2956.37,6738390000,1118000,4.97426e-05,378.166,0.018811,0.0728058,3.62155e-06,4.19893e-05,0.112173,9690,6210,5730
466567426,183282970,754,2,f,1708760000,657567,364210000000,216775000,0.000384822,329.662,0.126861,2.09323,0.00080552,0.00933944,0.53998,5500,7250,7900
466566378,183282970,841,1,f,128419000,40854,3826390000,10157300,0.00031813,248.625,0.079095,0.157314,5.00462e-05,0.00058025,0.254692,9540,6980,5590
466566651,183282970,67,2,f,24652800,0,2552830000,0,0,0,0,0.0301997,0,0,0,0,0,0
466567831,183282970,1073,2,f,14027500000,80349.7,2832470000000,37884300,5.72799e-06,471.493,0.00270071,17.1837,9.84283e-05,0.00114121,0.160746,10670,4020,9190
466569800,183282970,943,3,f,4653320000,167206,1215120000000,54315300,3.59326e-05,324.841,0.0116724,5.70031,0.000204827,0.00237483,0.171137,6470,570,6520
466570069,183282970,1027,3,f,160177000,5702510,35776900000,3676210000,0.0356014,644.664,22.951,0.196216,0.00698558,0.0809928,0.71813,8810,2990,9800
466569940,183282970,987,3,f,5452220000,1719660,762768000000,642125000,0.000315405,373.403,0.117773,6.67897,0.00210658,0.0244243,0.346776,9120,5850,4980
466569062,183282970,704,3,f,431879000,442598,79183800000,136157000,0.00102482,307.632,0.315267,0.529052,0.000542182,0.00628622,0.427565,4450,5060,1760
466567468,183282970,788,2,f,322566000,525502,57609700000,212394000,0.00162913,404.173,0.65845,0.395144,0.00064374,0.00746372,0.348322,7140,7090,8600
466567037,183282970,501,2,f,49773600,534329,9672710000,196191000,0.0107352,367.172,3.94167,0.0609727,0.000654553,0.00758908,0.338175,8200,640,7080
466566523,183282970,1044,1,f,19390500,0,2075540000,0,0,0,0,0.0237534,0,0,0,0,0,0
466567695,183282970,974,2,f,729041000,0,209449000000,0,0,0,0,0.893076,0,0,0,0,0,0
466566116,183282970,385,1,f,3329310000,148924,625416000000,99069900,4.47313e-05,665.236,0.0297569,4.0784,0.000182432,0.00211517,0.734199,9500,1270,2310
466568336,183282970,266,3,f,103160000,3434.33,14556800000,1043360,3.32914e-05,303.802,0.010114,0.126371,4.20706e-06,4.87778e-05,0.0707722,5460,4340,5030
466566315,183282970,728,1,f,3173700000,1719.85,220409000000,939103,5.41906e-07,546.038,0.000295902,3.88778,2.10681e-06,2.4427e-05,0.0544537,10390,3820,3970
466567566,183282970,859,2,f,5989500,0,603190000,0,0,0,0,0.00733714,0,0,0,0,0,0
466567680,183282970,966,2,f,205574000,476621,38249400000,227406000,0.00231848,477.12,1.1062,0.251829,0.000583861,0.00676945,0.47283,5930,6300,8600
466566830,183282970,343,2,f,54552200000,177808000,8431470000000,189930000000,0.00325941,1068.18,3.48162,66.8264,0.217815,2.52541,1,7540,2930,7120
466567793,183282970,1039,2,f,30308400,0,5031340000,0,0,0,0,0.0371278,0,0,0,0,0,0
466568909,183282970,639,3,f,516107000,1047500,100307000000,419738000,0.00202961,400.706,0.813278,0.632231,0.00128318,0.0148776,0.45248,5510,7180,8010
466567953,183282970,312782608,2,f,119204000,1022020,25693000000,428337000,0.00857372,419.107,3.59331,0.146025,0.00125198,0.0145158,0.469423,8140,980,9070
466567749,183282970,1009,2,f,20711900000,152608000,1159100000000,81306700000,0.00736812,532.781,3.92559,25.3721,0.186945,2.16749,1,7430,2760,7230
466568118,183282970,93,3,f,55870200,1689.23,378799000,428368,3.02349e-05,253.588,0.0076672,0.068441,2.06931e-06,2.39922e-05,0.0658631,9050,6340,7550
466566567,183282970,1117,1,f,1646180000,69116.9,197902000000,22501000,4.19862e-05,325.55,0.0136686,2.01657,8.46682e-05,0.000981668,0.311081,9640,5040,4940
466570353,183282970,312782550,3,f,77490000,1468940,11172600000,585149000,0.0189565,398.349,7.55129,0.0949253,0.00179945,0.0208633,0.516998,7510,450,7840
466568581,183282970,394,3,f,716819000,10103000,124485000000,4026560000,0.0140943,398.549,5.61726,0.878104,0.0123762,0.143494,0.5421,7960,290,7400
466569013,183282970,688,3,f,195637000000,756655000,44373400000000,489106000000,0.00386765,646.405,2.50007,239.655,0.926902,10.7468,0.992609,9440,2420,10120
466565994,183282970,288,1,f,249189000,0,63799100000,0,0,0,0,0.305257,0,0,0,0,0,0
466566249,183282970,628,1,f,38655000,1229.79,5371290000,476277,3.18146e-05,387.282,0.0123212,0.0473524,1.5065e-06,1.74668e-05,0.139059,7900,2630,4850
466566615,183282970,4,2,f,2515060000,154397,528556000000,56183400,6.13889e-05,363.89,0.0223388,3.08095,0.000189136,0.00219289,0.354804,9390,2720,7590
466566323,183282970,749,1,f,360812000,49378.7,42922700000,14654800,0.000136854,296.784,0.0406163,0.441994,6.04889e-05,0.000701326,0.368234,8310,5800,5010
466570058,183282970,1025,3,f,4437850000,19053.2,1008310000000,6450630,4.29334e-06,338.559,0.00145355,5.43637,2.33402e-05,0.000270613,0.119959,12510,4970,3040
466570025,183282970,1015,3,f,614077000,900206,160211000000,479881000,0.00146595,533.079,0.781467,0.752245,0.00110275,0.0127856,0.360808,3780,2620,6080
466567885,183282970,1117,2,f,1646180000,79510.8,197326000000,28567300,4.83002e-05,359.288,0.0173537,2.01657,9.74008e-05,0.00112929,0.261766,9500,5920,6840
466565869,183282970,151,1,f,286215000,3198.09,34844000000,958071,1.11737e-05,299.576,0.00334738,0.350614,3.91766e-06,4.54226e-05,0.0905585,2240,3680,4630
466568735,183282970,520,3,f,433427000,2620090,92543500000,1293270000,0.00604506,493.598,2.98383,0.530949,0.00320961,0.0372132,0.593191,8730,3270,10050
466567707,183282970,981,2,f,245295000,2921130,37918100000,1143210000,0.0119086,391.359,4.66056,0.300486,0.00357839,0.0414889,0.45076,7760,1310,9560
466566228,183282970,599,1,f,75195000,2728.33,14063300000,1089770,3.62834e-05,399.426,0.0144925,0.0921139,3.3422e-06,3.87505e-05,0.225365,5900,4880,5670
466566468,183282970,967,1,f,5447790000,1286360,236573000000,363208000,0.000236124,282.354,0.0666707,6.67355,0.00157579,0.0182701,0.378463,1080,6250,5370
466567310,183282970,669,2,f,6003480000,285465000,1532780000000,201307000000,0.0475499,705.19,33.5317,7.35426,0.349694,4.05446,0.992609,9440,2420,10120
466566787,183282970,295,2,f,728604000,24403400,194999000000,19180600000,0.0334934,785.983,26.3252,0.89254,0.0298942,0.346602,0.707874,7240,5440,9010
466568751,183282970,533,3,f,970263000,13584300,165936000000,5475290000,0.0140006,403.06,5.6431,1.18857,0.0166408,0.192938,0.570858,8520,300,7230
466568520,183282970,364,3,f,55783800,0,8904000000,0,0,0,0,0.0683352,0,0,0,0,0,0
466568345,183282970,275,3,f,2803860000,99971.2,394652000000,31642300,3.56548e-05,316.515,0.0112853,3.43473,0.000122465,0.00141989,0.326202,5470,2630,6300
466566427,183282970,912,1,f,54815400,0,9719150000,0,0,0,0,0.0671489,0,0,0,0,0,0
466568841,183282970,612,3,f,588442000,193665,88514900000,72866300,0.000329115,376.25,0.123829,0.720841,0.000237239,0.00275062,0.324532,9310,5930,4300
466566791,183282970,302,2,f,972832000,312458,182402000000,101335000,0.000321183,324.317,0.104165,1.19172,0.000382761,0.00443784,0.383787,8270,2110,6070
466569606,183282970,884,3,f,68985000,919605,10715100000,568161000,0.0133305,617.831,8.236,0.0845066,0.00112652,0.0130612,0.63228,7470,4570,9700
466570292,183282970,1111,3,f,351655000,921202,87795600000,406181000,0.00261962,440.924,1.15505,0.430778,0.00112847,0.0130838,0.331627,7030,760,6950
466568958,183282970,662,3,f,63788400,6280.06,10694900000,2417580,9.84514e-05,384.961,0.0378999,0.0781408,7.69307e-06,8.91957e-05,0.266653,4120,4130,3090
466569105,183282970,726,3,f,5756060000,1940340,1101510000000,984878000,0.000337096,507.579,0.171103,7.05118,0.00237692,0.0275587,0.706336,7350,2750,7240
466570505,183282970,8,3,t,85433500,69512900,431418000000,420378000000,0.813649,6047.48,4920.52,0.104656,0.0851533,0.987292,1,7540,2930,7120
466566764,183282970,255,2,f,183545000,41456.1,46369900000,17938500,0.000225863,432.71,0.0977333,0.224843,5.07837e-05,0.000588802,0.253078,5950,3490,6860
466566403,183282970,880,1,f,39231000,0,6605030000,0,0,0,0,0.048058,0,0,0,0,0,0
466566845,183282970,353,2,f,1625540000,103108,425656000000,26360300,6.343e-05,255.658,0.0162164,1.99128,0.000126307,0.00146444,0.327721,5170,2480,9860
466568859,183282970,620,3,f,216106000,73438.6,54201100000,37472600,0.000339826,510.257,0.173399,0.26473,8.99623e-05,0.00104305,0.219891,3230,3570,6240
466567056,183282970,519,2,f,768330000,0,156728000000,0,0,0,0,0.941204,0,0,0,0,0,0
466567535,183282970,839,2,f,40102200,0,7646690000,0,0,0,0,0.0491252,0,0,0,0,0,0
466565934,183282970,209,1,f,63508500,3419.97,10128000000,3784500,5.38506e-05,1106.59,0.0595905,0.0777979,4.18946e-06,4.85739e-05,0.0442617,11350,4700,4160
466569390,183282970,802,3,f,244341000,146790,19677800000,54357600,0.00060076,370.308,0.222466,0.299318,0.000179818,0.00208486,0.261248,6000,3530,5280
466568609,183282970,417,3,f,913369000,12584800,208178000000,6109720000,0.0137784,485.485,6.68921,1.11888,0.0154163,0.178742,0.546086,8050,1670,8630
466570197,183282970,1077,3,f,16171200,2904.64,3493830000,1360510,0.000179618,468.393,0.0841318,0.0198097,3.55818e-06,4.12546e-05,0.139786,6550,5220,6040
466565795,183282970,84,1,f,113555000,0,24698600000,0,0,0,0,0.139105,0,0,0,0,0,0
466569762,183282970,932,3,f,514742000,27794.4,20334700000,10775900,5.39967e-05,387.7,0.0209345,0.630559,3.40482e-05,0.000394764,0.32577,7550,4420,7540
466566969,183282970,442,2,f,220356000,2614160,30587800000,1058540000,0.0118633,404.924,4.80376,0.269936,0.00320235,0.0371289,0.509364,10250,1970,8260
466568133,183282970,105,3,f,132620000,0,23276200000,0,0,0,0,0.16246,0,0,0,0,0,0
466566922,183282970,402,2,f,319438000,18244600,83908100000,9900440000,0.0571146,542.652,30.9933,0.391311,0.0223496,0.259128,0.614191,8000,1890,9030
466569176,183282970,772,3,f,520601000,1234750,139949000000,705994000,0.00237177,571.772,1.35611,0.637737,0.00151257,0.0175371,0.426579,3880,2580,5960
466569844,183282970,957,3,f,1980370000,2573.79,583861000000,1520540,1.29965e-06,590.779,0.000767808,2.42595,3.1529e-06,3.65556e-05,0.0488282,12830,4150,4800
466568370,183282970,295,3,f,1457210000,24409800,382425000000,19184000000,0.0167511,785.914,13.1649,1.78508,0.029902,0.346693,0.707874,7240,5440,9010
466570568,183282970,1009,3,t,1022000,894730,4715150000,4636740000,0.875468,5182.28,4536.92,0.00125195,0.00109604,0.0127079,1,7430,2760,7230
466566372,183282970,832,1,f,504597000,1266.89,20551600000,408930,2.51069e-06,322.783,0.00081041,0.618131,1.55194e-06,1.79936e-05,0.0433958,9400,4060,5660
466566511,183282970,1025,1,f,2218930000,14501,507736000000,4228460,6.53515e-06,291.598,0.00190563,2.71818,1.77637e-05,0.000205958,0.119959,12510,4970,3040
466566230,183282970,601,1,f,54918900,0,10128000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466565776,183282970,64,1,f,71051400,486.176,18796100000,148498,6.8426e-06,305.442,0.00209002,0.087038,5.95566e-07,6.90517e-06,0.0317377,5850,3590,4780
466568355,183282970,286,3,f,88061400,4424.75,11873500000,1034280,5.02462e-05,233.749,0.011745,0.107875,5.42032e-06,6.28448e-05,0.0583651,5830,6910,5900
466570431,183282970,323,2,t,516682,328198,1334700000,1219610000,0.635204,3716.08,2360.47,0.000632935,0.000402043,0.0046614,0.861808,7780,3200,7170
466566627,183282970,22,2,f,724447000,17660900,168285000000,8241170000,0.0243784,466.634,11.3758,0.887447,0.0216346,0.250838,0.546086,8050,1670,8630
466566252,183282970,631,1,f,1135980000,226068,234444000000,64464300,0.000199007,285.154,0.0567475,1.39158,0.000276934,0.00321085,0.363462,8040,7100,2770
466567959,183282970,312782620,2,f,76296600,3277420,18910300000,1647470000,0.0429562,502.675,21.593,0.0934633,0.00401483,0.0465492,0.491539,8270,1710,8840
466566798,183282970,313,2,f,16405400000,15092500,2521140000000,6665060000,0.000919971,441.615,0.406273,20.0966,0.0184883,0.214359,0.88137,7780,3200,7170
466566070,183282970,322,1,f,11165500000,362534,2841320000000,96906700,3.24691e-05,267.304,0.00867913,13.6777,0.000444104,0.00514907,0.334849,4230,3420,1660
466565747,183282970,33,1,f,577694000,0,104671000000,0,0,0,0,0.707675,0,0,0,0,0,0
466570247,183282970,1094,3,f,207781000,10024,54790600000,4025640,4.82432e-05,401.598,0.0193744,0.254532,1.22794e-05,0.000142371,0.13476,6100,990,7670
466566313,183282970,725,1,f,15439500,0,1380960000,0,0,0,0,0.0189134,0,0,0,0,0,0
466567724,183282970,991,2,f,2784780000,8584410,147774000000,5584510000,0.00308261,650.541,2.00537,3.41136,0.0105159,0.121924,0.666661,7240,4320,8810
466567738,183282970,1004,2,f,39446100,0,6889760000,0,0,0,0,0.0483215,0,0,0,0,0,0
466567763,183282970,1018,2,f,1067240000,14990500,233317000000,6965650000,0.0140461,464.671,6.52681,1.30736,0.0183633,0.21291,0.64399,8700,2920,10650
466568755,183282970,536,3,f,1103370000,11138100,285759000000,10048600000,0.0100946,902.187,9.10719,1.35163,0.0136441,0.158194,0.752342,6790,5140,8460
466567658,183282970,951,2,f,412906000,0,136571000000,0,0,0,0,0.50581,0,0,0,0,0,0
466568494,183282970,351,3,f,1341920000,487313,262306000000,218170000,0.000363145,447.701,0.16258,1.64386,0.000596958,0.00692131,0.460233,5750,4660,6790
466568557,183282970,380,3,f,22046400,16.5044,1481570000,4674.27,7.48621e-07,283.214,0.00021202,0.0270068,2.02179e-08,2.34412e-07,0.0065636,12860,4700,7000
466567783,183282970,1031,2,f,191085000,59222.9,16968800000,18828700,0.000309929,317.929,0.0985355,0.234079,7.25481e-05,0.000841144,0.345325,6620,4670,8260
466568991,183282970,677,3,f,1716690000,454980,372827000000,169425000,0.000265034,372.379,0.098693,2.10294,0.000557351,0.00646209,0.437834,4700,4320,1330
466566439,183282970,930,1,f,184288000,283.324,28619800000,88307.2,1.53739e-06,311.683,0.000479179,0.225753,3.47072e-07,4.02405e-06,0.039199,7560,4310,5380
466567582,183282970,888,2,f,325847000,2239930,60653900000,1030230000,0.00687419,459.937,3.16169,0.399162,0.00274392,0.0318138,0.676056,9240,3530,10310
466566201,183282970,549,1,f,9448300000,541993,1465630000000,186133000,5.73641e-05,343.423,0.0197002,11.5742,0.000663941,0.00769793,0.408464,7440,4870,5330
466568028,183282970,41,3,f,279661000,1377540,39530900000,515535000,0.00492576,374.243,1.84343,0.342584,0.00168749,0.0195652,0.444479,8040,340,7430
466568875,183282970,625,3,f,863203000,55326.6,254502000000,25562400,6.40946e-05,462.028,0.0296135,1.05742,6.77751e-05,0.000785804,0.228507,6130,1460,8080
466566222,183282970,590,1,f,413608000,1491.8,82713200000,373796,3.60679e-06,250.568,0.000903745,0.506669,1.82745e-06,2.1188e-05,0.0528906,7590,1230,5090
466566531,183282970,1057,1,f,1333360000,233348,338694000000,62509700,0.000175007,267.881,0.0468812,1.63337,0.000285852,0.00331425,0.429574,4530,4690,1550
466566436,183282970,927,1,f,20744100,71.8494,2226400000,25243.1,3.4636e-06,351.333,0.00121688,0.0254115,8.80155e-08,1.02048e-06,0.0214758,3510,3180,4600
466566229,183282970,600,1,f,423266000,0,78842800000,0,0,0,0,0.518501,0,0,0,0,0,0
466570547,183282970,688,3,t,19592.9,18997.5,89212000,88636300,0.969612,4665.69,4523.91,2.40013e-05,2.32719e-05,0.000269822,0.367512,7370,2740,7200
466566099,183282970,361,1,f,527210000,5996.52,106680000000,2102530,1.13741e-05,350.625,0.00398803,0.645832,7.34574e-06,8.51687e-05,0.1655,7260,430,3620
466568831,183282970,607,3,f,1207440000,3694.17,208486000000,1292390,3.0595e-06,349.847,0.00107036,1.47912,4.52536e-06,5.24683e-05,0.0513941,11690,5170,8060
466568192,183282970,149,3,f,362228000,117542,49972200000,47322100,0.000324498,402.596,0.130642,0.44373,0.000143989,0.00166945,0.295203,5580,4360,5270
466568231,183282970,181,3,f,345728000,100306,73776100000,42214200,0.00029013,420.853,0.122102,0.423517,0.000122875,0.00142465,0.295795,6370,5070,5490
466566821,183282970,338,2,f,10008000,14084.1,605862000,5008080,0.00140728,355.585,0.500408,0.0122598,1.7253e-05,0.000200036,0.318436,5820,3540,5840
466569869,183282970,965,3,f,344209000,4329490,49469000000,1605440000,0.0125781,370.816,4.66415,0.421656,0.00530362,0.0614917,0.47353,7530,580,7010
466570386,183282970,312782612,3,f,102202000,188781,26447200000,98320400,0.00184714,520.816,0.962018,0.125198,0.000231257,0.00268126,0.243563,8200,1290,9090
466569125,183282970,737,3,f,243655000,2778.25,18306100000,1207680,1.14024e-05,434.693,0.00495653,0.298478,3.40335e-06,3.94595e-05,0.0742186,6180,5700,4920
466566475,183282970,975,1,f,15002100,0,1336070000,0,0,0,0,0.0183776,0,0,0,0,0,0
466566490,183282970,997,1,f,224031000000,33230900,42808300000000,10658200000,0.000148332,320.732,0.0475747,274.437,0.0407078,0.471978,0.734199,9500,1270,2310
466566554,183282970,1097,1,f,7483590000,6789010,1214710000000,2109070000,0.000907187,310.66,0.281827,9.1674,0.00831654,0.0964244,0.657674,5330,7040,4600
466566759,183282970,249,2,f,9216000,1158580,2821210000,791605000,0.125714,683.254,85.8946,0.0112896,0.00141926,0.0164553,0.71813,8810,2990,9800
466566394,183282970,864,1,f,2470490000,103820,378558000000,31347800,4.20239e-05,301.944,0.0126889,3.02635,0.000127179,0.00147455,0.408464,7440,4870,5330
