id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466361332,265287564,818,3,f,1832350000,30384.4,232024000000,7778560,1.65822e-05,256.005,0.00424513,2.24463,3.72209e-05,0.00442501,0.112464,6580,5390,7490
466358407,265287564,347,2,f,66788100,0,10547300000,0,0,0,0,0.0818154,0,0,0,0,0,0
466358728,265287564,445,2,f,231073000,0,26043200000,0,0,0,0,0.283065,0,0,0,0,0,0
466358669,265287564,406,2,f,152916000,5728.75,23251400000,1746740,3.74633e-05,304.907,0.0114228,0.187322,7.01772e-06,0.000834301,0.240307,7390,4950,6020
466360240,265287564,8,3,f,401265000000,64943000,80996700000000,23468600000,0.000161846,361.372,0.0584865,491.55,0.0795552,9.45791,1,6670,3010,5970
466360088,265287564,1114,2,f,34484400,0,9827310000,0,0,0,0,0.0422434,0,0,0,0,0,0
466360958,265287564,564,3,f,554479000,0.168258,107957000000,57.4674,3.03452e-10,341.544,1.03642e-07,0.679237,2.06116e-10,2.4504e-08,7.15868e-05,4270,5100,5700
466357181,265287564,920,1,f,1760560000,0,443354000000,0,0,0,0,2.15669,0,0,0,0,0,0
466356247,265287564,196,1,f,95487300,0,9492630000,0,0,0,0,0.116972,0,0,0,0,0,0
466358449,265287564,366,2,f,78822900,1059.6,16958400000,285710,1.34428e-05,269.641,0.00362471,0.0965581,1.29801e-06,0.000154313,0.0705853,6970,4860,6170
466356803,265287564,693,1,f,210049000,14.1116,37711200000,2876.84,6.71825e-08,203.863,1.3696e-05,0.25731,1.72868e-08,2.05513e-06,0.00256791,7200,7170,5080
466361401,265287564,869,3,f,41522400,0,9959480000,0,0,0,0,0.0508649,0,0,0,0,0,0
466357715,265287564,312782624,1,f,19251900,0,3848750000,0,0,0,0,0.0235836,0,0,0,0,0,0
466361662,265287564,1044,3,f,38781000,2734.39,5451710000,655818,7.05086e-05,239.84,0.0169108,0.0475067,3.34963e-06,0.00039822,0.139335,8270,4530,3460
466358243,265287564,278,2,f,1748450000,251281,329109000000,64166700,0.000143717,255.358,0.0366992,2.14185,0.000307819,0.0365951,0.560726,5840,7120,7450
466360723,265287564,310,3,f,235854000,500.987,25731900000,114063,2.12414e-06,227.677,0.000483617,0.288921,6.13709e-07,7.29608e-05,0.0578227,5120,3770,5540
466359533,265287564,927,2,f,20744100,2943.6,2486980000,697603,0.0001419,236.99,0.033629,0.0254115,3.6059e-06,0.000428688,0.0956273,4230,2730,6580
466356061,265287564,38,1,f,112755000,0,20326800000,0,0,0,0,0.138125,0,0,0,0,0,0
466360271,265287564,31,3,f,4166510000,491750,1068420000000,178023000,0.000118025,362.018,0.0427271,5.10397,0.000602394,0.0716156,0.387333,5700,1270,5680
466356908,265287564,781,1,f,11709000,0,2731910000,0,0,0,0,0.0143435,0,0,0,0,0,0
466356922,265287564,794,1,f,714489000,908.039,1955210000,199601,1.27089e-06,219.816,0.000279362,0.875249,1.11235e-06,0.000132241,0.0511308,10990,6790,3530
466361704,265287564,1080,3,f,19882300000,942744,4292570000000,261836000,4.74163e-05,277.738,0.0131693,24.3558,0.00115486,0.137296,0.417754,8880,4080,3150
466359383,265287564,838,2,f,446302000,1791.98,121463000000,463008,4.01517e-06,258.378,0.00103743,0.54672,2.19517e-06,0.000260973,0.0986399,5190,2710,9920
466358085,265287564,178,2,f,181889000,10872.7,28590400000,2783380,5.97764e-05,255.998,0.0153026,0.222814,1.3319e-05,0.00158343,0.151039,7280,3730,8420
466360418,265287564,135,3,f,36820800,0,4371930000,0,0,0,0,0.0451055,0,0,0,0,0,0
466360547,265287564,202,3,f,1221830000,0,244258000000,0,0,0,0,1.49674,0,0,0,0,0,0
466357163,265287564,910,1,f,46476000,0,8161390000,0,0,0,0,0.0569331,0,0,0,0,0,0
466361733,265287564,1099,3,f,3020900000,31937,215726000000,7814430,1.0572e-05,244.683,0.00258679,3.70061,3.91229e-05,0.00465112,0.340961,7490,3360,2910
466356687,265287564,601,1,f,54918900,0,14668400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466360538,265287564,197,3,f,9754200,15795.2,1167900000,4073690,0.00161932,257.907,0.417634,0.0119489,1.93491e-05,0.00230032,0.214046,8240,4930,5620
466356331,265287564,272,1,f,30553200,12.5428,3464800000,2521.4,4.10524e-07,201.023,8.25249e-05,0.0374277,1.53649e-08,1.82666e-06,0.00227479,5270,6800,5210
466359068,265287564,665,2,f,569020000,199119,22724200000,45321900,0.000349933,227.613,0.0796491,0.697049,0.00024392,0.0289984,0.307427,5020,6830,8600
466360632,265287564,247,3,f,7923390000,644171,2154850000000,179748000,8.12999e-05,279.038,0.0226858,9.70615,0.000789109,0.0938132,0.336433,7720,1680,9980
466357190,265287564,926,1,f,1348390000,75876.3,288876000000,22153100,5.62717e-05,291.963,0.0164293,1.65178,9.29485e-05,0.0110502,0.36961,10160,3010,2650
466359529,265287564,924,2,f,392630000,342156,9743290000,82318300,0.000871448,240.587,0.209659,0.480971,0.000419141,0.0498296,0.446123,8840,4880,7900
466360700,265287564,290,3,f,6176120000,709061,980927000000,174638000,0.000114807,246.295,0.0282764,7.56575,0.000868599,0.103263,0.559029,5720,7000,4360
466361330,265287564,816,3,f,233820000,0,85159000000,0,0,0,0,0.28643,0,0,0,0,0,0
466358740,265287564,453,2,f,13800300000,2424750,3847960000000,679774000,0.000175702,280.348,0.0492578,16.9054,0.00297032,0.353126,0.590051,4560,4070,9920
466361937,265287564,595,3,t,691296,87982.9,210241000,74868200,0.127272,850.94,108.301,0.000846837,0.000107779,0.0128133,0.510471,6770,3280,5880
466359630,265287564,969,2,f,176205000,26051,38529800000,7785450,0.000147845,298.855,0.0441841,0.215851,3.19124e-05,0.0037939,0.379006,2370,3760,6340
466359725,265287564,1007,2,f,2464120000,146.116,642434000000,51919.3,5.92974e-08,355.33,2.10701e-05,3.01854,1.78992e-07,2.12794e-05,0.0133047,10180,3650,8620
466361813,265287564,312782590,3,f,135740000,0,38821500000,0,0,0,0,0.166281,0,0,0,0,0,0
466360550,265287564,203,3,f,23113800,0,4197560000,0,0,0,0,0.0283144,0,0,0,0,0,0
466356527,265287564,440,1,f,84699900,0,14339000000,0,0,0,0,0.103757,0,0,0,0,0,0
466356151,265287564,129,1,f,590121000,26091.5,39271500000,6852590,4.42139e-05,262.637,0.0116122,0.722898,3.19621e-05,0.00379982,0.509845,6880,3290,5690
466359115,265287564,688,2,f,98028800000,13498800,21235300000000,3789210000,0.000137703,280.707,0.0386541,120.085,0.0165361,1.96589,0.790066,6580,890,6660
466357654,265287564,312782554,1,f,71386200,35.6744,19271800000,15231,4.99737e-07,426.946,0.000213361,0.0874481,4.37011e-08,5.1954e-06,0.0212029,7570,530,3250
466357818,265287564,36,2,f,194044000,166726,32996100000,38986100,0.000859221,233.833,0.200914,0.237703,0.00020424,0.024281,0.407312,4450,4460,9800
466356877,265287564,754,1,f,1708760000,284398,281891000000,73401200,0.000166436,258.093,0.0429559,2.09323,0.000348388,0.041418,0.560554,5420,7280,3410
466360635,265287564,249,3,f,18432000,0,4109920000,0,0,0,0,0.0225792,0,0,0,0,0,0
466357821,265287564,38,2,f,112755000,0,19613700000,0,0,0,0,0.138125,0,0,0,0,0,0
466358434,265287564,358,2,f,34756200,0,5255230000,0,0,0,0,0.0425763,0,0,0,0,0,0
466356416,265287564,341,1,f,7050600,0,1222040000,0,0,0,0,0.00863698,0,0,0,0,0,0
466357879,265287564,68,2,f,282910000,205649,35980600000,54510400,0.000726906,265.066,0.192678,0.346564,0.000251919,0.0299494,0.304167,1940,3060,6010
466356580,265287564,491,1,f,251901000,15532.8,37587600000,3754670,6.16624e-05,241.725,0.0149053,0.308579,1.90277e-05,0.00226211,0.26784,8400,5910,5520
466360774,265287564,344,3,f,410760000,12995.7,85344000000,3906410,3.16381e-05,300.593,0.00951019,0.503181,1.59197e-05,0.00189261,0.229475,4850,5220,2200
466361328,265287564,814,3,f,206861000,0,39111400000,0,0,0,0,0.253405,0,0,0,0,0,0
466357659,265287564,312782558,1,f,31173300,0,9752170000,0,0,0,0,0.0381873,0,0,0,0,0,0
466359232,265287564,753,2,f,423900,0,76306500,0,0,0,0,0.000519278,0,0,0,0,0,0
466358038,265287564,151,2,f,286215000,3137.88,33808500000,870781,1.09633e-05,277.507,0.0030424,0.350614,3.8439e-06,0.000456981,0.209909,2100,3360,6850
466361737,265287564,1101,3,f,590571000,0,136039000000,0,0,0,0,0.723449,0,0,0,0,0,0
466360792,265287564,358,3,f,69512400,0,10325900000,0,0,0,0,0.0851527,0,0,0,0,0,0
466357322,265287564,997,1,f,224205000000,33260600,43033400000000,12004000000,0.000148349,360.908,0.0535404,274.651,0.0407442,4.84388,0.951592,8770,5510,5390
466356629,265287564,542,1,f,264586000,116902,74770200000,50578100,0.000441829,432.656,0.19116,0.324117,0.000143204,0.0170248,0.370578,6030,1900,5680
466356837,265287564,718,1,f,282429000,0,46953800000,0,0,0,0,0.345976,0,0,0,0,0,0
466361224,265287564,709,3,f,2161280000,794.45,401377000000,180593,3.67583e-07,227.318,8.35582e-05,2.64757,9.73202e-07,0.000115699,0.02155,7180,3800,3290
466360082,265287564,1111,2,f,175828000,0,57802400000,0,0,0,0,0.215389,0,0,0,0,0,0
466360728,265287564,314,3,f,197716000,20.005,36244400000,7443.38,1.01181e-07,372.077,3.76469e-05,0.242202,2.45061e-08,2.9134e-06,0.0198507,4920,5090,2220
466356695,265287564,608,1,f,71441100,0,11618900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466360664,265287564,262,3,f,1233410000,11686.9,215897000000,3396690,9.47524e-06,290.641,0.00275389,1.51093,1.43164e-05,0.00170201,0.158872,6990,4100,8370
466357465,265287564,1058,1,f,218434000,0,54702200000,0,0,0,0,0.267581,0,0,0,0,0,0
466358754,265287564,467,2,f,1463260000,110196,262129000000,28397300,7.53085e-05,257.699,0.0194069,1.79249,0.00013499,0.0160482,0.301342,8120,5150,5790
466358137,265287564,218,2,f,487530000,25975.8,77680700000,7353940,5.32803e-05,283.108,0.0150841,0.597224,3.18203e-05,0.00378295,0.211594,7150,2880,6760
466361270,265287564,759,3,f,19179000,0,5102420000,0,0,0,0,0.0234943,0,0,0,0,0,0
466356158,265287564,135,1,f,18410400,0,2000850000,0,0,0,0,0.0225527,0,0,0,0,0,0
466360685,265287564,278,3,f,3496900000,520740,666010000000,127459000,0.000148915,244.764,0.036449,4.2837,0.000637907,0.0758375,0.560726,5840,7120,7450
466356433,265287564,353,1,f,1625540000,391069,492907000000,103300000,0.000240578,264.147,0.063548,1.99128,0.000479059,0.0569529,0.482627,5830,2320,1380
466361121,265287564,634,3,f,218504000,11.2926,29670400000,2220.5,5.16813e-08,196.634,1.01623e-05,0.267667,1.38334e-08,1.64458e-06,0.00440965,7570,2650,6240
466356514,265287564,427,1,f,281031000,8.44856,52497500000,2000.48,3.00627e-08,236.784,7.11836e-06,0.344263,1.03495e-08,1.2304e-06,0.00499957,7230,4410,700
466356266,265287564,215,1,f,517904000,86.5453,91879200000,15387.1,1.67107e-07,177.793,2.97104e-05,0.634433,1.06018e-07,1.26039e-05,0.0145683,7540,2690,4590
466360173,265287564,312782570,2,f,6499800,0,1235190000,0,0,0,0,0.00796225,0,0,0,0,0,0
466361282,265287564,773,3,f,317153000,0,55905700000,0,0,0,0,0.388512,0,0,0,0,0,0
466360904,265287564,494,3,f,119734000,21697.7,20489700000,6270300,0.000181215,288.985,0.0523685,0.146674,2.65797e-05,0.00315992,0.291751,8690,2650,7610
466361265,265287564,754,3,f,3417520000,585428,571430000000,148772000,0.000171302,254.125,0.0435321,4.18646,0.00071715,0.0852583,0.560554,5420,7280,3410
466357993,265287564,131,2,f,288920000,0,62405200000,0,0,0,0,0.353927,0,0,0,0,0,0
466361539,265287564,962,3,f,2937140000,4353.29,699134000000,1600790,1.48215e-06,367.719,0.000545016,3.598,5.33278e-06,0.000633987,0.11615,4430,1410,6610
466356462,265287564,378,1,f,2634840000,650895,719790000000,167134000,0.000247034,256.776,0.0634323,3.22768,0.000797347,0.0947925,0.463322,4850,4070,1250
466358412,265287564,348,2,f,578582000,6236510,101237000000,3894510000,0.010779,624.469,6.73112,0.708763,0.00763972,0.908248,0.93988,8740,5560,5980
466361935,265287564,571,3,t,9256500,733226,1651120000,496749000,0.079212,677.485,53.6649,0.0113392,0.000898202,0.106783,0.719403,6500,3390,5820
466360885,265287564,456,3,f,3673800,0,727459000,0,0,0,0,0.0045004,0,0,0,0,0,0
466361617,265287564,1015,3,f,614077000,0,170249000000,0,0,0,0,0.752245,0,0,0,0,0,0
466359645,265287564,974,2,f,729041000,0,219792000000,0,0,0,0,0.893076,0,0,0,0,0,0
466360078,265287564,1109,2,f,12127500,0,3424700000,0,0,0,0,0.0148562,0,0,0,0,0,0
466361573,265287564,983,3,f,12842500000,680425,856830000000,177258000,5.29825e-05,260.511,0.0138025,15.732,0.000833521,0.099093,0.513711,8820,4500,3330
466357400,265287564,1027,1,f,80088300,884.338,20435800000,171361,1.1042e-05,193.773,0.00213965,0.0981082,1.08331e-06,0.00012879,0.0814797,8880,2880,780
466361702,265287564,1077,3,f,16171200,0,3691370000,0,0,0,0,0.0198097,0,0,0,0,0,0
466356748,265287564,647,1,f,877930000,93534.6,127802000000,21981900,0.00010654,235.013,0.0250383,1.07546,0.00011458,0.0136218,0.243851,7290,7130,3220
466358630,265287564,385,2,f,3329310000,382677,827181000000,146074000,0.000114942,381.716,0.0438752,4.0784,0.00046878,0.0557308,0.466192,8430,970,9090
466361243,265287564,728,3,f,6347400000,0,462780000000,0,0,0,0,7.77556,0,0,0,0,0,0
466361136,265287564,647,3,f,1755860000,171801,274586000000,40992800,9.78441e-05,238.607,0.0233463,2.15093,0.000210456,0.02502,0.314609,7910,7160,9050
466359245,265287564,763,2,f,5356800,0,270104000,0,0,0,0,0.00656208,0,0,0,0,0,0
466357159,265287564,908,1,f,92196000,1418.19,7597200000,338909,1.53823e-05,238.974,0.00367597,0.11294,1.73728e-06,0.000206536,0.056386,5360,5760,3670
466359783,265287564,1030,2,f,94052700,77439.8,19107000000,24545800,0.000823366,316.966,0.260979,0.115215,9.48638e-05,0.0112779,0.211626,6150,540,7520
466361453,265287564,908,3,f,184392000,1418.19,14013700000,338909,7.69116e-06,238.974,0.00183798,0.22588,1.73728e-06,0.000206536,0.056386,5360,5760,3670
466356746,265287564,645,1,f,9046730000,13254.6,2355750000000,5011860,1.46513e-06,378.121,0.000553997,11.0822,1.62369e-05,0.00193033,0.135351,12980,4860,4820
466356947,265287564,810,1,f,129384000,0,26425500000,0,0,0,0,0.158495,0,0,0,0,0,0
466360152,265287564,182305713,2,f,31237200,0,4677730000,0,0,0,0,0.0382656,0,0,0,0,0,0
466360687,265287564,279,3,f,2325600,0,328027000,0,0,0,0,0.00284886,0,0,0,0,0,0
466356244,265287564,189,1,f,28740600,0,5199190000,0,0,0,0,0.0352072,0,0,0,0,0,0
466356126,265287564,111,1,f,755810000,309544,138598000000,86903800,0.000409552,280.748,0.114981,0.925867,0.000379191,0.0450801,0.417943,4580,5290,1750
466356489,265287564,401,1,f,35525700,0,11311700000,0,0,0,0,0.043519,0,0,0,0,0,0
466360478,265287564,162,3,f,104308000,0,17111200000,0,0,0,0,0.127778,0,0,0,0,0,0
466359358,265287564,826,2,f,851212000,296203,134907000000,67357200,0.000347978,227.402,0.0791309,1.04273,0.000362849,0.0431372,0.513432,5140,7020,6580
466361125,265287564,638,3,f,671994000,677.921,124420000000,160203,1.00882e-06,236.315,0.0002384,0.823193,8.30453e-07,9.87284e-05,0.0502618,5100,4700,9140
466356075,265287564,50,1,f,37005300,0,4744090000,0,0,0,0,0.0453315,0,0,0,0,0,0
466360767,265287564,341,3,f,14101200,0,2456120000,0,0,0,0,0.017274,0,0,0,0,0,0
466356627,265287564,541,1,f,1281640000,274058,281932000000,65300500,0.000213834,238.273,0.0509507,1.57001,0.000335721,0.0399122,0.437252,7480,4380,640
466360903,265287564,493,3,f,7446240000,636314,1586190000000,163011000,8.54544e-05,256.181,0.0218918,9.12164,0.000779485,0.0926689,0.560554,5420,7280,3410
466358938,265287564,603,2,f,634974000,3735.18,24724900000,899321,5.88241e-06,240.77,0.00141631,0.777844,4.5756e-06,0.000543969,0.0843641,7570,4920,8550
466356871,265287564,750,1,f,31295700,3169.62,5845050000,792776,0.00010128,250.117,0.0253318,0.0383372,3.88278e-06,0.000461604,0.145026,9940,1900,1950
466358212,265287564,260,2,f,73823400,120425,8193450000,28863800,0.00163126,239.683,0.390985,0.0904337,0.000147521,0.017538,0.562185,5750,7190,7700
466359400,265287564,843,2,f,421954000,13765.5,93099000000,3695800,3.26232e-05,268.483,0.00875877,0.516894,1.68627e-05,0.00200472,0.232443,9220,4630,8340
466361459,265287564,911,3,f,6193800,0,395140000,0,0,0,0,0.00758741,0,0,0,0,0,0
466357999,265287564,133,2,f,38626200,0,4644600000,0,0,0,0,0.0473171,0,0,0,0,0,0
466360558,265287564,207,3,f,41034600,0,4506650000,0,0,0,0,0.0502674,0,0,0,0,0,0
466358380,265287564,337,2,f,887950000,82243.3,253810000000,25839600,9.26215e-05,314.185,0.0291003,1.08774,0.000100748,0.0119774,0.211626,6150,540,7520
466361750,265287564,1113,3,f,77837400,0,12743300000,0,0,0,0,0.0953508,0,0,0,0,0,0
466356396,265287564,326,1,f,204137000,0,10185000000,0,0,0,0,0.250068,0,0,0,0,0,0
466361853,265287564,549,2,t,35533200,6576570,18913700000,11280400000,0.185082,1715.24,317.461,0.0435282,0.0080563,0.957773,1,6670,3010,5970
466358054,265287564,157,2,f,301972000,2101.6,35033600000,453467,6.95957e-06,215.772,0.00150168,0.369916,2.57446e-06,0.000306064,0.0921906,7370,7160,6190
466360140,265287564,182305697,2,f,204459000,1489.13,54401900000,430492,7.28326e-06,289.089,0.00210551,0.250463,1.82419e-06,0.000216868,0.147264,5320,1530,8940
466361486,265287564,930,3,f,368577000,36673,51763300000,6616540,9.94989e-05,180.42,0.0179516,0.451507,4.49244e-05,0.00534084,0.302194,7550,3800,6050
466358838,265287564,541,2,f,1281640000,27184.6,250433000000,6017740,2.12108e-05,221.366,0.00469534,1.57001,3.33011e-05,0.003959,0.143835,9380,2670,10360
466357308,265287564,990,1,f,118723000,0,36189300000,0,0,0,0,0.145435,0,0,0,0,0,0
466361272,265287564,763,3,f,10713600,0,568817000,0,0,0,0,0.0131242,0,0,0,0,0,0
466361403,265287564,872,3,f,116622000,20094.6,16505600000,6040380,0.000172305,300.597,0.0517945,0.142862,2.46159e-05,0.00292645,0.252405,9290,4060,5660
466359452,265287564,872,2,f,58311000,279.625,8341870000,59666.7,4.79541e-06,213.381,0.00102325,0.071431,3.4254e-07,4.07229e-05,0.0112066,9310,4050,5750
466360857,265287564,412,3,f,625502000,0,180577000000,0,0,0,0,0.76624,0,0,0,0,0,0
466357686,265287564,312782590,1,f,67869900,0,22363400000,0,0,0,0,0.0831406,0,0,0,0,0,0
466358083,265287564,177,2,f,9795600,0,1648650000,0,0,0,0,0.0119996,0,0,0,0,0,0
466360235,265287564,4,3,f,5030110000,73210.6,1352360000000,19464800,1.45545e-05,265.874,0.00386965,6.16189,8.9683e-05,0.010662,0.380061,10090,1370,6760
466359527,265287564,922,2,f,986040000,150864,169164000000,36672200,0.000152999,243.082,0.0371914,1.2079,0.000184808,0.0219709,0.430185,9090,3900,10620
466359697,265287564,996,2,f,275957000,184666,42474400000,43728100,0.000669185,236.795,0.15846,0.338047,0.000226216,0.0268937,0.288301,4450,4930,9680
466361742,265287564,1106,3,f,380110000,3198.13,91140100000,744039,8.41372e-06,232.648,0.00195743,0.465634,3.91771e-06,0.000465757,0.139758,4740,4630,1470
466358889,265287564,580,2,f,62553600,16.82,7721260000,3411.14,2.6889e-07,202.802,5.45315e-05,0.0766282,2.06045e-08,2.44957e-06,0.0186889,9020,3330,7990
466356807,265287564,695,1,f,94344500000,10453800,22759200000000,3662520000,0.000110805,350.352,0.0388206,115.572,0.0128059,1.52243,0.848708,2530,3890,4640
466357806,265287564,31,2,f,2083250000,134609,531314000000,44811100,6.46149e-05,332.898,0.0215101,2.55199,0.000164896,0.0196037,0.360782,3740,2000,5710
466360385,265287564,120,3,f,434893000,363814,76174700000,99790500,0.00083656,274.29,0.22946,0.532743,0.000445672,0.0529837,0.417943,4580,5290,1750
466356046,265287564,23,1,f,261256000,128324,51405300000,28326800,0.000491184,220.744,0.108426,0.320038,0.000157197,0.0186884,0.422719,5800,7190,3870
466360133,265287564,182305689,2,f,733643000,40149,210651000000,10851400,5.47256e-05,270.279,0.0147912,0.898713,4.91826e-05,0.00584706,0.344403,5170,1470,8880
466361275,265287564,767,3,f,2701420000,12826.8,711265000000,6098750,4.74817e-06,475.469,0.00225761,3.30924,1.57128e-05,0.00186802,0.215945,4460,1410,6610
466360161,265287564,312782554,2,f,71386200,0,18965300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466361068,265287564,601,3,f,109838000,0,27132500000,0,0,0,0,0.134551,0,0,0,0,0,0
466360622,265287564,242,3,f,2534590000,41841.3,414415000000,10407600,1.65081e-05,248.74,0.00410624,3.10487,5.12556e-05,0.00609352,0.267424,4010,4890,5720
466360782,265287564,350,3,f,27558000,0,3593380000,0,0,0,0,0.0337585,0,0,0,0,0,0
466356458,265287564,375,1,f,7023510000,49556.3,1676240000000,18052300,7.05578e-06,364.28,0.00257028,8.60379,6.07065e-05,0.00721708,0.257104,8230,2290,3300
466358163,265287564,238,2,f,19225800,0,1172130000,0,0,0,0,0.0235516,0,0,0,0,0,0
466361303,265287564,792,3,f,514742000,787.083,16632900000,158988,1.52908e-06,201.996,0.000308869,0.630559,9.64177e-07,0.000114626,0.0213166,8480,5080,5030
466356544,265287564,451,1,f,116788000,0,20065600000,0,0,0,0,0.143066,0,0,0,0,0,0
466359020,265287564,639,2,f,258053000,76411.8,33805200000,18341900,0.000296109,240.04,0.071078,0.316115,9.36045e-05,0.0111282,0.60077,5570,7180,7880
466360465,265287564,156,3,f,734540000,0,189076000000,0,0,0,0,0.899812,0,0,0,0,0,0
466360900,265287564,485,3,f,22883400000,450148,4511390000000,157954000,1.96714e-05,350.895,0.00690258,28.0321,0.000551431,0.0655568,0.373747,4630,4430,2760
466357575,265287564,1113,1,f,38918700,0,6142960000,0,0,0,0,0.0476754,0,0,0,0,0,0
466358621,265287564,380,2,f,11023200,0,594797000,0,0,0,0,0.0135034,0,0,0,0,0,0
466361918,265287564,129,3,t,889856,117118,133790000,51157700,0.131615,436.804,57.4899,0.00109007,0.00014347,0.0170564,0.506775,6880,3290,5690
466360374,265287564,117,3,f,256304000,1125.43,461811000,243158,4.39099e-06,216.058,0.000948708,0.313972,1.37865e-06,0.0001639,0.040194,4970,7050,5220
466360629,265287564,246,3,f,384250000,0,56507300000,0,0,0,0,0.470706,0,0,0,0,0,0
466356378,265287564,314,1,f,98857800,20.005,17603600000,7443.38,2.02361e-07,372.077,7.52938e-05,0.121101,2.45061e-08,2.9134e-06,0.0198507,4920,5090,2220
466360823,265287564,380,3,f,22046400,0,1122980000,0,0,0,0,0.0270068,0,0,0,0,0,0
466357236,265287564,951,1,f,412906000,0,136372000000,0,0,0,0,0.50581,0,0,0,0,0,0
466357908,265287564,91,2,f,387754000,0,83254700000,0,0,0,0,0.474999,0,0,0,0,0,0
466359109,265287564,685,2,f,332106000,0,57009700000,0,0,0,0,0.40683,0,0,0,0,0,0
466361443,265287564,902,3,f,200896000,0,48360100000,0,0,0,0,0.246098,0,0,0,0,0,0
466359074,265287564,669,2,f,6003480000,483537,1427090000000,180239000,8.05428e-05,372.752,0.0300225,7.35426,0.000592333,0.0704194,0.466192,8430,970,9090
466357963,265287564,119,2,f,719536000,143570,159439000000,37673500,0.000199532,262.405,0.0523581,0.881431,0.000175873,0.0209087,0.367475,4340,5070,9570
466361389,265287564,859,3,f,11979000,0,801227000,0,0,0,0,0.0146743,0,0,0,0,0,0
466359217,265287564,741,2,f,60775200,0,11448900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466361392,265287564,862,3,f,967525000,0,224121000000,0,0,0,0,1.18522,0,0,0,0,0,0
466359685,265287564,990,2,f,118723000,0,32976800000,0,0,0,0,0.145435,0,0,0,0,0,0
466360211,265287564,312782624,2,f,19251900,0,3434850000,0,0,0,0,0.0235836,0,0,0,0,0,0
466357980,265287564,126,2,f,61705800,12170.9,5642500000,3314640,0.00019724,272.342,0.0537168,0.0755896,1.49093e-05,0.00177249,0.227216,7850,6760,5740
466359261,265287564,773,2,f,158576000,0,27810900000,0,0,0,0,0.194256,0,0,0,0,0,0
466360838,265287564,394,3,f,716819000,44134.1,203497000000,17011100,6.15694e-05,385.44,0.0237313,0.878104,5.40643e-05,0.00642743,0.373846,7700,280,7220
466361098,265287564,619,3,f,353104000,225996,58060400000,56642100,0.000640026,250.633,0.160412,0.432553,0.000276845,0.0329127,0.562185,5750,7190,7700
466356388,265287564,321,1,f,11973600,0,2657790000,0,0,0,0,0.0146677,0,0,0,0,0,0
466361247,265287564,731,3,f,916452000,59077.3,191895000000,15812900,6.44631e-05,267.664,0.0172545,1.12265,7.23697e-05,0.00860367,0.262165,2290,3090,5710
466361799,265287564,312782558,3,f,62346600,0,19604800000,0,0,0,0,0.0763746,0,0,0,0,0,0
466357444,265287564,1047,1,f,363993000,0,144670000000,0,0,0,0,0.445892,0,0,0,0,0,0
466361619,265287564,1016,3,f,3433880000,2036090,174954000000,545536000,0.000592943,267.933,0.158869,4.2065,0.00249422,0.296525,0.387901,970,5900,4380
466361744,265287564,1107,3,f,676643000,0,55416300000,0,0,0,0,0.828888,0,0,0,0,0,0
466361044,265287564,588,3,f,493553000,243193,125250000000,90702500,0.00049274,372.965,0.183775,0.604602,0.000297911,0.0354172,0.346632,5390,2000,5680
466358710,265287564,434,2,f,450962000,15746.6,108064000000,4698690,3.49178e-05,298.393,0.0104192,0.552429,1.92896e-05,0.00229324,0.1919,9390,590,6440
466357377,265287564,1018,1,f,1067240000,129267,271422000000,29010000,0.000121124,224.418,0.0271823,1.30736,0.000158353,0.0188257,0.246431,6780,3950,660
466358776,265287564,491,2,f,251901000,21823.5,39334100000,5659190,8.66352e-05,259.316,0.0224659,0.308579,2.67338e-05,0.00317824,0.142671,8380,5860,5840
466356640,265287564,564,1,f,277240000,0.103829,54483600000,35.4544,3.74512e-10,341.468,1.27884e-07,0.339619,1.27191e-10,1.51211e-08,6.00234e-05,4270,5110,5690
466356373,265287564,310,1,f,117927000,500.987,13679200000,114063,4.24828e-06,227.677,0.000967234,0.144461,6.13709e-07,7.29608e-05,0.0578227,5120,3770,5540
466356367,265287564,304,1,f,239686000,0,57544600000,0,0,0,0,0.293616,0,0,0,0,0,0
466357213,265287564,938,1,f,363824000,0,16925700000,0,0,0,0,0.445685,0,0,0,0,0,0
466361864,265287564,1083,2,t,693301,88547.7,211017000,75256400,0.127719,849.896,108.548,0.000849294,0.000108471,0.0128956,0.510471,6770,3280,5880
466357246,265287564,959,1,f,127209000,129267,23212400000,29010000,0.00101618,224.418,0.22805,0.155831,0.000158353,0.0188257,0.246431,6780,3950,660
466360095,265287564,1120,2,f,21590100,0,4012970000,0,0,0,0,0.0264479,0,0,0,0,0,0
466360590,265287564,225,3,f,553615000,0.637827,78688000000,159.925,1.15211e-09,250.735,2.88875e-07,0.678179,7.81338e-10,9.28892e-08,0.000708696,11810,4520,6740
466359469,265287564,884,2,f,34492500,0,4762940000,0,0,0,0,0.0422533,0,0,0,0,0,0
466356723,265287564,628,1,f,38655000,0,5866840000,0,0,0,0,0.0473524,0,0,0,0,0,0
