id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467823675,127085005,950,1,f,400624000,0,147759000000,0,0,0,0,0.490765,0,0,0,0,0,0
467826458,127085005,699,2,f,68400,0,8353000,0,0,0,0,8.379e-05,0,0,0,0,0,0
467821169,127085005,59,1,f,65549700,327621,13667000000,178266000,0.00499806,544.123,2.71956,0.0802984,0.000401336,0.00649197,0.42597,6760,4400,5630
467824989,127085005,135,2,f,18410400,0,4604490000,0,0,0,0,0.0225527,0,0,0,0,0,0
467825719,127085005,413,2,f,108280000,28.0822,6799610000,6349.22,2.59348e-07,226.094,5.86371e-05,0.132643,3.44007e-08,5.56462e-07,0.00993909,10240,6490,8260
467825633,127085005,375,2,f,7023510000,293.887,1535190000000,72967.7,4.18434e-08,248.285,1.03891e-05,8.60379,3.60012e-07,5.82351e-06,0.0159657,8040,4070,8550
467828915,127085005,223,3,f,220826000,0,24599500000,0,0,0,0,0.270512,0,0,0,0,0,0
467823015,127085005,695,1,f,94110800000,1020740,21391800000000,269778000,1.08461e-05,264.297,0.0028666,115.286,0.0012504,0.0202264,0.362541,3570,5240,5670
467823156,127085005,753,1,f,423900,0,114307000,0,0,0,0,0.000519278,0,0,0,0,0,0
467825827,127085005,456,2,f,1836900,0,396217000,0,0,0,0,0.0022502,0,0,0,0,0,0
467830354,127085005,832,3,f,1009190000,434.962,140901000000,99659.2,4.30999e-07,229.122,9.87514e-05,1.23626,5.32828e-07,8.61897e-06,0.0162082,12330,6720,5410
467826429,127085005,693,2,f,210049000,0,41431400000,0,0,0,0,0.25731,0,0,0,0,0,0
467830776,127085005,1027,3,f,160177000,0,39512600000,0,0,0,0,0.196216,0,0,0,0,0,0
467827238,127085005,905,2,f,82254600,0,19867900000,0,0,0,0,0.100762,0,0,0,0,0,0
467830028,127085005,679,3,f,609556000,0,132352000000,0,0,0,0,0.746706,0,0,0,0,0,0
467830624,127085005,932,3,f,514742000,29274.5,73192700000,15379300,5.68722e-05,525.347,0.0298776,0.630559,3.58613e-05,0.000580089,0.260933,7720,4420,7350
467831065,127085005,312782648,3,f,116597000,0,27166100000,0,0,0,0,0.142831,0,0,0,0,0,0
467824704,127085005,26,2,f,548428000,0,122463000000,0,0,0,0,0.671824,0,0,0,0,0,0
467828144,127085005,10,3,f,2433980000,79341.3,622298000000,27197900,3.25974e-05,342.796,0.0111743,2.98162,9.71932e-05,0.00157219,0.257596,7870,4100,6810
467823534,127085005,914,1,f,1363500,0,246089000,0,0,0,0,0.00167029,0,0,0,0,0,0
467829096,127085005,301,3,f,638794000,41278.8,76640000000,15404100,6.46199e-05,373.172,0.0241143,0.782523,5.05666e-05,0.00081796,0.287268,5860,4060,7290
467825327,127085005,257,2,f,81564300,0,14879800000,0,0,0,0,0.0999163,0,0,0,0,0,0
467821961,127085005,354,1,f,12815400000,789552,3040080000000,199510000,6.16094e-05,252.687,0.0155679,15.6989,0.000967201,0.0156453,0.432539,11190,7340,5620
467827251,127085005,907,2,f,118958000,44342900,173908000000,141099000000,0.37276,3181.99,1186.12,0.145724,0.0543201,0.878676,1,6800,4480,5980
467825591,127085005,358,2,f,34756200,0,7446640000,0,0,0,0,0.0425763,0,0,0,0,0,0
467830700,127085005,982,3,f,56019600,0,7491220000,0,0,0,0,0.068624,0,0,0,0,0,0
467828110,127085005,312782648,2,f,58298400,0,13424200000,0,0,0,0,0.0714155,0,0,0,0,0,0
467829547,127085005,467,3,f,2926510000,34346.9,661209000000,14626100,1.17365e-05,425.833,0.00499778,3.58498,4.20749e-05,0.0006806,0.219092,7460,5140,6190
467826951,127085005,795,2,f,2067420000,1464.1,418586000000,503560,7.08175e-07,343.939,0.000243569,2.53259,1.79352e-06,2.90118e-05,0.0566816,7670,3500,6230
467828290,127085005,95,3,f,5362290000,35892.1,1185240000000,13142600,6.69344e-06,366.169,0.00245093,6.5688,4.39679e-05,0.00071122,0.237342,3710,3910,7470
467826377,127085005,677,2,f,858344000,1297.24,223714000000,278507,1.51133e-06,214.691,0.00032447,1.05147,1.58912e-06,2.57055e-05,0.0668739,4490,4310,9880
467821524,127085005,180,1,f,306517000,0,62630400000,0,0,0,0,0.375483,0,0,0,0,0,0
467823167,127085005,759,1,f,9589500,0,2678850000,0,0,0,0,0.0117471,0,0,0,0,0,0
467826149,127085005,604,2,f,61013700,0,13943000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467823494,127085005,905,1,f,82254600,0,21079800000,0,0,0,0,0.100762,0,0,0,0,0,0
467824886,127085005,100,2,f,158861000,1714.77,45733500000,396716,1.07942e-05,231.353,0.00249726,0.194604,2.10059e-06,3.3979e-05,0.0523409,8510,5550,6130
467826977,127085005,804,2,f,25382700,4758.03,7125440000,3154360,0.000187452,662.956,0.124272,0.0310938,5.82858e-06,9.42826e-05,0.103422,7590,5100,6720
467830671,127085005,962,3,f,2937140000,331.202,649742000000,108679,1.12764e-07,328.136,3.70018e-05,3.598,4.05723e-07,6.56293e-06,0.0522767,3040,1580,6910
467822529,127085005,589,1,f,694349000,32563.6,130190000000,8469610,4.6898e-05,260.095,0.0121979,0.850578,3.98904e-05,0.000645263,0.243104,3720,4900,5610
467831131,127085005,1092,2,t,1118200,939938,4762940000,4633490000,0.840579,4929.58,4143.7,0.0013698,0.00115142,0.0186253,1,6080,4440,7180
467825680,127085005,394,2,f,358410000,0,64444800000,0,0,0,0,0.439052,0,0,0,0,0,0
467821166,127085005,56,1,f,1851910000,0,494902000000,0,0,0,0,2.2686,0,0,0,0,0,0
467824132,127085005,1099,1,f,1510450000,8572.93,131181000000,2512350,5.67574e-06,293.056,0.00166331,1.8503,1.05018e-05,0.000169877,0.185844,7470,3360,2910
467827527,127085005,990,2,f,118723000,0,36218300000,0,0,0,0,0.145435,0,0,0,0,0,0
467830615,127085005,928,3,f,6305080000,17791.1,1607800000000,7192930,2.82171e-06,404.298,0.00114081,7.72373,2.17942e-05,0.00035254,0.16286,11470,1630,4890
467825581,127085005,353,2,f,1625540000,8039.89,473476000000,1880040,4.94598e-06,233.839,0.00115657,1.99128,9.84886e-06,0.000159314,0.100192,6020,2300,10090
467823553,127085005,920,1,f,1760560000,9400.27,451930000000,2379200,5.33935e-06,253.099,0.00135138,2.15669,1.15153e-05,0.000186271,0.114598,10960,1830,5330
467827009,127085005,819,2,f,29996100,0,3594920000,0,0,0,0,0.0367452,0,0,0,0,0,0
467828264,127085005,78,3,f,836248000,10359.9,34247100000,2861760,1.23886e-05,276.234,0.00342215,1.0244,1.26909e-05,0.000205287,0.0973369,8920,6430,4030
467825942,127085005,507,2,f,7044920000,24799,1613960000000,6414930,3.52013e-06,258.677,0.000910576,8.63002,3.03788e-05,0.000491404,0.0920015,2460,6110,6560
467830210,127085005,757,3,f,33777000,0,9501130000,0,0,0,0,0.0413768,0,0,0,0,0,0
467830990,127085005,312782546,3,f,535525000,0,120655000000,0,0,0,0,0.656018,0,0,0,0,0,0
467821544,127085005,187,1,f,373317000,0,101627000000,0,0,0,0,0.457314,0,0,0,0,0,0
467828206,127085005,39,3,f,2180170000,2430.04,438217000000,690767,1.11461e-06,284.262,0.00031684,2.67071,2.9768e-06,4.81524e-05,0.0739101,2520,1990,5350
467830098,127085005,704,3,f,431879000,7820.61,65989300000,2558070,1.81083e-05,327.093,0.00592311,0.529052,9.58025e-06,0.000154969,0.137454,4180,5190,1940
467825374,127085005,275,2,f,1401930000,24.6859,229946000000,6480.86,1.76085e-08,262.533,4.62281e-06,1.71737,3.02402e-08,4.89163e-07,0.00528962,5180,2880,6310
467823145,127085005,746,1,f,604155000,403.834,138588000000,107309,6.68429e-07,265.724,0.000177618,0.74009,4.94697e-07,8.00217e-06,0.0280184,2480,4030,5610
467828151,127085005,14,3,f,1548000,21854.6,377681000,11033900,0.014118,504.878,7.12785,0.0018963,2.67719e-05,0.000433059,0.253345,7120,4540,5260
467823172,127085005,765,1,f,27959400,0,6830600000,0,0,0,0,0.0342503,0,0,0,0,0,0
467825990,127085005,528,2,f,23074300000,336534,5757100000000,113345000,1.45848e-05,336.8,0.00491217,28.266,0.000412254,0.00666858,0.252062,11680,1250,7460
467829630,127085005,514,3,f,24957000,0,3091910000,0,0,0,0,0.0305723,0,0,0,0,0,0
467826179,127085005,614,2,f,212268000,95818.7,33882700000,35750000,0.000451405,373.1,0.168419,0.260028,0.000117378,0.00189869,0.403458,6770,6770,7040
467829264,127085005,354,3,f,25630900000,2481280,6087990000000,665905000,9.68084e-05,268.371,0.0259806,31.3978,0.00303957,0.0491678,0.501994,11780,7230,5770
467830259,127085005,781,3,f,23418000,0,6869650000,0,0,0,0,0.028687,0,0,0,0,0,0
467830132,127085005,720,3,f,328666000,0,88346200000,0,0,0,0,0.402615,0,0,0,0,0,0
467823271,127085005,822,1,f,8467720000,38984.2,1797010000000,10712300,4.60386e-06,274.786,0.00126508,10.373,4.77556e-05,0.00077249,0.149473,8930,2610,3660
467825196,127085005,214,2,f,289443000,0,70813600000,0,0,0,0,0.354567,0,0,0,0,0,0
467824240,127085005,10703,1,f,1805030000,61149.6,379643000000,16971500,3.38773e-05,277.54,0.00940231,2.21116,7.49082e-05,0.00121171,0.186324,8010,2480,4200
467829551,127085005,469,3,f,34115400,0,4859030000,0,0,0,0,0.0417914,0,0,0,0,0,0
467822781,127085005,613,1,f,152485000,0,43030700000,0,0,0,0,0.186794,0,0,0,0,0,0
467829515,127085005,451,3,f,233577000,0,50778000000,0,0,0,0,0.286132,0,0,0,0,0,0
467824169,127085005,1109,1,f,12127500,0,2906900000,0,0,0,0,0.0148562,0,0,0,0,0,0
467825838,127085005,461,2,f,14782500,0,1829420000,0,0,0,0,0.0181086,0,0,0,0,0,0
467822458,127085005,565,1,f,118490000,0,28926000000,0,0,0,0,0.14515,0,0,0,0,0,0
467825629,127085005,374,2,f,95621400,0,20676700000,0,0,0,0,0.117136,0,0,0,0,0,0
467823200,127085005,781,1,f,11709000,0,3581970000,0,0,0,0,0.0143435,0,0,0,0,0,0
467825422,127085005,295,2,f,728604000,0,169676000000,0,0,0,0,0.89254,0,0,0,0,0,0
467825315,127085005,254,2,f,4317840000,6073.52,770880000000,1739650,1.40661e-06,286.432,0.000402899,5.28935,7.44006e-06,0.00012035,0.18681,5980,1680,5710
467825833,127085005,460,2,f,16034400,0,2865910000,0,0,0,0,0.0196421,0,0,0,0,0,0
467823122,127085005,729,1,f,213770000,0,48385500000,0,0,0,0,0.261868,0,0,0,0,0,0
467823982,127085005,1048,1,f,850137000,591.051,206213000000,176555,6.95242e-07,298.714,0.000207679,1.04142,7.24038e-07,1.1712e-05,0.0336766,11650,5600,5420
467830372,127085005,843,3,f,843908000,388.197,182031000000,94991.9,4.59999e-07,244.7,0.000112562,1.03379,4.75542e-07,7.69231e-06,0.022117,9390,4640,3040
467830200,127085005,754,3,f,3417520000,144667,722812000000,47461000,4.23309e-05,328.071,0.0138876,4.18646,0.000177217,0.00286664,0.281322,5130,6950,8390
467824343,127085005,312782590,1,f,67869900,0,19381700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467830922,127085005,1109,3,f,24255000,0,5777220000,0,0,0,0,0.0297124,0,0,0,0,0,0
467829989,127085005,665,3,f,1138040000,349108,119871000000,93205600,0.000306762,266.983,0.0819002,1.3941,0.000427657,0.00691774,0.436509,4940,6750,2890
467823354,127085005,854,1,f,427295000,0,105695000000,0,0,0,0,0.523436,0,0,0,0,0,0
467826145,127085005,603,2,f,634974000,859.739,29828200000,199091,1.35398e-06,231.571,0.000313541,0.777844,1.05318e-06,1.70361e-05,0.0416984,7450,4330,8660
467829747,127085005,575,3,f,216592000,10648800,64548700000,10088600000,0.0491654,947.386,46.5786,0.265325,0.0130448,0.211012,0.764246,6890,4160,6530
467821086,127085005,26,1,f,548428000,0,131411000000,0,0,0,0,0.671824,0,0,0,0,0,0
467821840,127085005,313,1,f,16405900000,260650,3548910000000,73903000,1.58876e-05,283.534,0.00450466,20.0972,0.000319296,0.0051649,0.351352,7960,6180,4330
467824464,127085005,10,2,f,1216990000,54537.4,310981000000,21118600,4.48134e-05,387.232,0.0173532,1.49081,6.68083e-05,0.00108068,0.257596,7870,4100,6810
467830794,127085005,1037,3,f,750089000,24861.9,145488000000,6913660,3.31453e-05,278.082,0.00921712,0.918859,3.04559e-05,0.000492651,0.147072,9230,2210,3820
467829893,127085005,625,3,f,863203000,0,234370000000,0,0,0,0,1.05742,0,0,0,0,0,0
467821575,127085005,197,1,f,4877100,0,750674000,0,0,0,0,0.00597445,0,0,0,0,0,0
467825987,127085005,527,2,f,203940000,67.0784,43923800000,18068.5,3.28912e-07,269.364,8.8597e-05,0.249827,8.2171e-08,1.32919e-06,0.0156381,6740,2690,10440
467825786,127085005,443,2,f,425837000,0,26677400000,0,0,0,0,0.52165,0,0,0,0,0,0
467829283,127085005,362,3,f,1210620000,72507200,410196000000,124259000000,0.0598925,1713.75,102.641,1.48301,0.0888213,1.43676,1,6890,4480,5990
467824080,127085005,1084,1,f,473065000,4888.82,92300000000,1350590,1.03343e-05,276.26,0.00285497,0.579505,5.98881e-06,9.68743e-05,0.149473,8930,2610,3660
467829905,127085005,630,3,f,429626000,0,116453000000,0,0,0,0,0.526292,0,0,0,0,0,0
467830837,127085005,1062,3,f,208404000,0,30353000000,0,0,0,0,0.255295,0,0,0,0,0,0
467831172,127085005,784,3,t,404360,124231,524737000,429826000,0.30723,3459.88,1062.98,0.000495341,0.000152183,0.0024617,0.830069,6060,4790,7300
467824138,127085005,1100,1,f,783095000,597.951,193671000000,183327,7.63573e-07,306.592,0.000234106,0.959292,7.3249e-07,1.18487e-05,0.0430092,7590,2590,4880
467830350,127085005,830,3,f,436279000,667.93,86253100000,176205,1.53097e-06,263.808,0.000403882,0.534441,8.18214e-07,1.32353e-05,0.0356037,6740,6290,6320
467821778,127085005,279,1,f,1162800,0,106537000,0,0,0,0,0.00142443,0,0,0,0,0,0
467823867,127085005,1010,1,f,88750800,0,27179700000,0,0,0,0,0.10872,0,0,0,0,0,0
467824221,127085005,1128,1,f,237541000,0,56159100000,0,0,0,0,0.290987,0,0,0,0,0,0
467823827,127085005,997,1,f,223874000000,51812900,47058700000000,39520000000,0.000231438,762.744,0.176528,274.245,0.0634708,1.0267,0.864642,6960,4560,5400
467821283,127085005,111,1,f,755810000,5039.27,165121000000,1430290,6.66738e-06,283.829,0.0018924,0.925867,6.17311e-06,9.98556e-05,0.129062,4910,5500,1630
467829461,127085005,430,3,f,1241860000,4320.55,221410000000,1347010,3.47908e-06,311.769,0.00108467,1.52128,5.29267e-06,8.56137e-05,0.116264,6830,1470,5680
467825559,127085005,344,2,f,205380000,0,47323600000,0,0,0,0,0.25159,0,0,0,0,0,0
467824211,127085005,1126,1,f,6718500,0,1137180000,0,0,0,0,0.00823016,0,0,0,0,0,0
467825637,127085005,377,2,f,65389500,0,14002000000,0,0,0,0,0.0801021,0,0,0,0,0,0
467827845,127085005,1099,2,f,1510450000,3785.57,108611000000,1089510,2.50625e-06,287.807,0.000721317,1.8503,4.63733e-06,7.5013e-05,0.0955102,7550,3060,8290
467829027,127085005,269,3,f,137700000,766.689,23837000000,181717,5.56782e-06,237.015,0.00131966,0.168683,9.39194e-07,1.51923e-05,0.062432,10150,2140,8120
467825751,127085005,429,2,f,595589000,8.62824,162250000000,1931.01,1.44869e-08,223.801,3.24218e-06,0.729597,1.05696e-08,1.70973e-07,0.00293974,13160,6380,7670
467822921,127085005,667,1,f,54630000,0,11785200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467830179,127085005,746,3,f,1208310000,17480.3,277238000000,4694070,1.44667e-05,268.535,0.00388483,1.48018,2.14134e-05,0.000346381,0.196623,2430,3990,5810
467825882,127085005,482,2,f,154007000,12553.4,13404300000,3296990,8.15117e-05,262.637,0.021408,0.188659,1.53779e-05,0.000248751,0.0893568,9020,3030,7970
467830539,127085005,894,3,f,1213190000,89.675,205246000000,27996.5,7.39168e-08,312.2,2.30768e-05,1.48615,1.09852e-07,1.77695e-06,0.00749514,7190,290,4380
467827520,127085005,988,2,f,283139000,0,66746600000,0,0,0,0,0.346845,0,0,0,0,0,0
467828326,127085005,111,3,f,1511620000,6057.4,332147000000,2150940,4.00722e-06,355.093,0.00142294,1.85173,7.42031e-06,0.00012003,0.129062,4910,5500,1630
467821983,127085005,363,1,f,203117000,0,44373500000,0,0,0,0,0.248819,0,0,0,0,0,0
467827662,127085005,1037,2,f,375044000,8314.18,70566600000,2209070,2.21685e-05,265.699,0.00589015,0.459429,1.01849e-05,0.000164749,0.0957139,8690,2080,7250
467824431,127085005,2,2,f,55739700,0,9736930000,0,0,0,0,0.0682811,0,0,0,0,0,0
467821491,127085005,169,1,f,69519600,0,18856300000,0,0,0,0,0.0851615,0,0,0,0,0,0
467825654,127085005,381,2,f,753517000,121.494,183552000000,31456.2,1.61236e-07,258.91,4.17458e-05,0.923058,1.48831e-07,2.40747e-06,0.0254972,8700,5060,7810
467829058,127085005,286,3,f,88061400,0,13419000000,0,0,0,0,0.107875,0,0,0,0,0,0
467821478,127085005,163,1,f,234126000,0,51618700000,0,0,0,0,0.286804,0,0,0,0,0,0
467830263,127085005,783,3,f,270740000,12549.6,57242100000,5108910,4.63529e-05,407.099,0.0188702,0.331656,1.53732e-05,0.000248676,0.237342,3710,3910,7470
467830285,127085005,792,3,f,514742000,29274.5,73192700000,15379300,5.68722e-05,525.347,0.0298776,0.630559,3.58613e-05,0.000580089,0.260933,7720,4420,7350
467821412,127085005,147,1,f,7392600,0,1248060000,0,0,0,0,0.00905593,0,0,0,0,0,0
467821293,127085005,114,1,f,87211800,0.884121,28880700000,201.874,1.01376e-08,228.333,2.31476e-06,0.106834,1.08305e-09,1.75193e-08,0.00066403,10070,6870,4090
467822177,127085005,440,1,f,84699900,0,16526500000,0,0,0,0,0.103757,0,0,0,0,0,0
467827006,127085005,818,2,f,916176000,1364260,175520000000,561710000,0.00148908,411.732,0.613103,1.12232,0.00167122,0.0270335,0.666005,6180,5180,7570
467830221,127085005,765,3,f,55918800,0,14437900000,0,0,0,0,0.0685005,0,0,0,0,0,0
467821603,127085005,206,1,f,59433300,323.191,12982100000,67510.7,5.43788e-06,208.888,0.00113591,0.0728058,3.95909e-07,6.40418e-06,0.0931137,10870,7170,5690
467827999,127085005,312782550,2,f,38745000,0,7680530000,0,0,0,0,0.0474626,0,0,0,0,0,0
467830298,127085005,798,3,f,93079800,0,7105770000,0,0,0,0,0.114023,0,0,0,0,0,0
467828203,127085005,38,3,f,225509000,0,32638900000,0,0,0,0,0.276249,0,0,0,0,0,0
467828791,127085005,181,3,f,345728000,395804,73391700000,210445000,0.00114484,531.691,0.608702,0.423517,0.00048486,0.00784304,0.424182,6750,5050,5600
467828187,127085005,31,3,f,4166510000,18311.7,804685000000,5082290,4.39498e-06,277.543,0.0012198,5.10397,2.24319e-05,0.000362856,0.162239,3940,2650,5670
467826288,127085005,648,2,f,2417570000,33749.1,637618000000,15451200,1.39599e-05,457.824,0.00639118,2.96153,4.13427e-05,0.000668755,0.196753,3250,3280,7890
467827869,127085005,1106,2,f,190055000,0,53147000000,0,0,0,0,0.232817,0,0,0,0,0,0
467830517,127085005,878,3,f,692001000,22166,131656000000,5634950,3.20318e-05,254.215,0.00814298,0.847701,2.71534e-05,0.000439231,0.207787,5040,3100,1330
467830628,127085005,934,3,f,232686000,0,41460500000,0,0,0,0,0.28504,0,0,0,0,0,0
467830148,127085005,726,3,f,5756080000,99321,1073640000000,27147400,1.7255e-05,273.33,0.00471629,7.0512,0.000121668,0.00196809,0.186324,8010,2480,4200
467830246,127085005,776,3,f,9194610000,176636,879358000000,55431800,1.92108e-05,313.82,0.00602873,11.2634,0.000216379,0.00350012,0.357255,3770,3460,7490
467830840,127085005,1065,3,f,42599600000,3976330,9718950000000,1050890000,9.33418e-05,264.286,0.0246689,52.1846,0.004871,0.0787928,0.51499,9300,6910,5720
467825252,127085005,234,2,f,103313000,0,26267700000,0,0,0,0,0.126558,0,0,0,0,0,0
467829908,127085005,631,3,f,2271970000,54164.4,430984000000,14186100,2.38403e-05,261.908,0.00624398,2.78316,6.63514e-05,0.00107329,0.290398,6230,7400,3410
467829381,127085005,393,3,f,1812600,0,338385000,0,0,0,0,0.00222044,0,0,0,0,0,0
467831103,127085005,768,2,t,20324.9,4439.52,16179900,9186860,0.218428,2069.34,452,2.4898e-05,5.43841e-06,8.79712e-05,0.209847,5900,4020,7190
467821188,127085005,66,1,f,2637000,0,329630000,0,0,0,0,0.00323033,0,0,0,0,0,0
467823653,127085005,945,1,f,330632000,0,65880200000,0,0,0,0,0.405024,0,0,0,0,0,0
467826766,127085005,725,2,f,15439500,105590,3054740000,56968300,0.00683893,539.526,3.68978,0.0189134,0.000129347,0.00209231,0.394384,7310,4800,7160
467827024,127085005,826,2,f,851212000,12979.6,179323000000,3296260,1.52484e-05,253.957,0.00387243,1.04273,1.59e-05,0.000257197,0.159259,4810,7000,6510
467827490,127085005,977,2,f,135130000,0,30034900000,0,0,0,0,0.165534,0,0,0,0,0,0
467828405,127085005,138,3,f,2165960000,7754970,476568000000,5170300000,0.00358038,666.708,2.38707,2.65331,0.00949983,0.153668,0.646946,6750,3670,7260
467824055,127085005,1074,1,f,38772900,0,8937590000,0,0,0,0,0.0474968,0,0,0,0,0,0
467830193,127085005,752,3,f,1918360000,13948.3,112654000000,3815970,7.27095e-06,273.579,0.00198918,2.35,1.70867e-05,0.000276393,0.0973369,8920,6430,4030
467821927,127085005,344,1,f,205380000,0,47187700000,0,0,0,0,0.25159,0,0,0,0,0,0
467830529,127085005,886,3,f,4325700000,16410.6,832206000000,4866930,3.79376e-06,296.572,0.00112512,5.29898,2.0103e-05,0.000325185,0.18681,5980,1680,5710
467827396,127085005,946,2,f,331878000,23396.8,72376500000,11342300,7.04983e-05,484.779,0.0341761,0.40655,2.86611e-05,0.000463619,0.219092,7460,5140,6190
467821247,127085005,93,1,f,27935100,0,834814000,0,0,0,0,0.0342205,0,0,0,0,0,0
467827051,127085005,838,2,f,446302000,0.976676,131809000000,223.453,2.18838e-09,228.789,5.00676e-07,0.54672,1.19643e-09,1.93533e-08,0.000500448,5020,2630,9820
467822201,127085005,445,1,f,231073000,273.724,60988500000,70894.6,1.18458e-06,259,0.000306806,0.283065,3.35312e-07,5.42398e-06,0.016511,11120,6420,3530
467827416,127085005,952,2,f,817575000,0,168373000000,0,0,0,0,1.00153,0,0,0,0,0,0
467829677,127085005,534,3,f,147620000,0,33762500000,0,0,0,0,0.180834,0,0,0,0,0,0
467825660,127085005,385,2,f,3329310000,3464.05,756280000000,857400,1.04047e-06,247.514,0.000257531,4.0784,4.24346e-06,6.86418e-05,0.144087,10240,1410,8360
467830626,127085005,933,3,f,1642190000,656022,197131000000,165693000,0.00039948,252.573,0.100898,2.01169,0.000803627,0.0129994,0.461307,10080,7060,5680
467827807,127085005,1086,2,f,44656200,0,9280230000,0,0,0,0,0.0547038,0,0,0,0,0,0
467826216,127085005,625,2,f,431601000,0,112529000000,0,0,0,0,0.528712,0,0,0,0,0,0
467830158,127085005,731,3,f,916452000,1331.11,189901000000,324251,1.45246e-06,243.594,0.000353811,1.12265,1.63061e-06,2.63766e-05,0.061901,2810,4440,5790
467829901,127085005,629,3,f,649134000,125967000,635940000000,462456000000,0.194054,3671.25,712.42,0.795189,0.154309,2.49609,1,6590,4430,6430
467824806,127085005,64,2,f,71051400,576348,9789400000,309688000,0.00811171,537.328,4.35865,0.087038,0.000706027,0.0114206,0.442125,6130,3600,6570
467830782,127085005,1030,3,f,188105000,6224.43,25690400000,1811630,3.30901e-05,291.052,0.00963094,0.230429,7.62493e-06,0.00012334,0.0927788,5920,670,7450
467825602,127085005,363,2,f,203117000,0,44445400000,0,0,0,0,0.248819,0,0,0,0,0,0
467822815,127085005,625,1,f,431601000,0,121840000000,0,0,0,0,0.528712,0,0,0,0,0,0
467825235,127085005,229,2,f,720292000,508.892,27570500000,117141,7.06508e-07,230.188,0.00016263,0.882358,6.23393e-07,1.00839e-05,0.0187628,13090,5850,7780
467826264,127085005,639,2,f,258053000,11035.2,51271400000,3272310,4.27631e-05,296.534,0.0126807,0.316115,1.35181e-05,0.000218667,0.165786,5490,7180,8070
467822221,127085005,451,1,f,116788000,0,25775600000,0,0,0,0,0.143066,0,0,0,0,0,0
467824272,127085005,182305705,1,f,193162000,0,55537000000,0,0,0,0,0.236624,0,0,0,0,0,0
467829259,127085005,353,3,f,3251080000,62058.2,955972000000,15608600,1.90885e-05,251.516,0.00480106,3.98257,7.60213e-05,0.00122971,0.231388,5060,3100,1330
467830497,127085005,864,3,f,4940880000,245200000,1958980000000,745882000000,0.0496267,3041.94,150.961,6.05258,0.30037,4.85875,1,6590,4430,6430
467822907,127085005,661,1,f,364604000,0,103407000000,0,0,0,0,0.446639,0,0,0,0,0,0
467829364,127085005,385,3,f,6658610000,9219.15,1545350000000,4641110,1.38455e-06,503.421,0.000697009,8.1568,1.12935e-05,0.000182682,0.144087,10240,1410,8360
467826111,127085005,590,2,f,413608000,0,74600000000,0,0,0,0,0.506669,0,0,0,0,0,0
467830542,127085005,895,3,f,1842310000,313.77,383047000000,71690.4,1.70313e-07,228.481,3.89132e-05,2.25684,3.84368e-07,6.21749e-06,0.0195618,6580,5140,10520
467830333,127085005,816,3,f,233820000,0,80461400000,0,0,0,0,0.28643,0,0,0,0,0,0
467829831,127085005,607,3,f,1207440000,3610.95,332470000000,926258,2.99058e-06,256.514,0.000767123,1.47912,4.42342e-06,7.15527e-05,0.0499488,10170,5870,8710
467826472,127085005,703,2,f,3635140000,0,775695000000,0,0,0,0,4.45305,0,0,0,0,0,0
467830042,127085005,687,3,f,1652220000,31.6691,371772000000,8124.21,1.91677e-08,256.534,4.91716e-06,2.02397,3.87947e-08,6.27539e-07,0.00523681,8230,1930,4790
467825073,127085005,164,2,f,577800,0,51314500,0,0,0,0,0.000707805,0,0,0,0,0,0
467826405,127085005,687,2,f,826108000,0,183692000000,0,0,0,0,1.01198,0,0,0,0,0,0
467826134,127085005,599,2,f,75195000,9138560,35507600000,15984100000,0.121532,1749.08,212.568,0.0921139,0.0111947,0.181085,1,6830,4460,5920
467830812,127085005,1047,3,f,727987000,0,252124000000,0,0,0,0,0.891784,0,0,0,0,0,0
467823323,127085005,844,1,f,1713780000,0,336436000000,0,0,0,0,2.09938,0,0,0,0,0,0
467830638,127085005,940,3,f,947668000,19332.7,63049300000,5660000,2.04003e-05,292.768,0.00597256,1.16089,2.36826e-05,0.000383087,0.201553,3900,2920,6920
467826756,127085005,721,2,f,429577000,0,116805000000,0,0,0,0,0.526232,0,0,0,0,0,0
467825500,127085005,325,2,f,14029200,0,3336220000,0,0,0,0,0.0171858,0,0,0,0,0,0
467829216,127085005,341,3,f,14101200,862.478,3195180000,237911,6.11635e-05,275.846,0.0168717,0.017274,1.05654e-06,1.70904e-05,0.0530489,8040,5420,5640
467821400,127085005,145,1,f,730563000,9738.2,35309000000,2839890,1.33297e-05,291.624,0.00388727,0.89494,1.19293e-05,0.000192967,0.0927945,12120,5520,3210
467829720,127085005,564,3,f,554479000,9.84551,112645000000,2586.56,1.77563e-08,262.714,4.66484e-06,0.679237,1.20607e-08,1.95093e-07,0.00594829,4620,4230,5660
467826832,127085005,753,2,f,423900,0,130736000,0,0,0,0,0.000519278,0,0,0,0,0,0
467829272,127085005,358,3,f,69512400,0,15185700000,0,0,0,0,0.0851527,0,0,0,0,0,0
