id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466052006,272735030,750,2,f,31295700,136851,2164400000,31398200,0.00437284,229.433,1.00328,0.0383372,0.000167643,0.00153963,0.366856,9880,1970,9540
466050119,272735030,312782578,1,f,30312900,91943.4,3846100000,16286100,0.00303315,177.132,0.537268,0.0371333,0.000112631,0.0010344,0.211347,8730,1770,1440
466054052,272735030,621,3,f,341444000,389.054,5373230000,128282,1.13944e-06,329.727,0.000375704,0.418269,4.76592e-07,4.377e-06,0.0661241,9830,5210,3840
466051393,272735030,463,2,f,2495940000,821270,277743000000,416107000,0.000329042,506.663,0.166713,3.05752,0.00100606,0.00923958,0.945049,8020,5010,8130
466052854,272735030,10704,2,f,359207000,24541.2,40661700000,4790830,6.83205e-05,195.216,0.0133372,0.440029,3.0063e-05,0.000276098,0.193433,8120,2810,8330
466048683,272735030,549,1,f,9448300000,3310670,542584000000,862159000,0.000350399,260.418,0.0912502,11.5742,0.00405557,0.0372463,0.593965,6950,4910,5560
466053067,272735030,66,3,f,5274000,274123,290302000,133561000,0.0519763,487.232,25.3245,0.00646065,0.0003358,0.00308398,0.584254,7980,4700,8020
466050163,272735030,312782624,1,f,19251900,168295,1643340000,40112900,0.00874174,238.348,2.08358,0.0235836,0.000206161,0.00189338,0.383933,8210,1640,2660
466051352,272735030,445,2,f,231073000,0,252578000,0,0,0,0,0.283065,0,0,0,0,0,0
466053165,272735030,140,3,f,402887000,218038,6449900000,55318900,0.00054119,253.712,0.137306,0.493536,0.000267097,0.00245301,0.320383,10010,3040,5400
466053217,272735030,180,3,f,613033000,98465.8,73976000000,17447000,0.000160621,177.189,0.0284602,0.750966,0.000120621,0.00110778,0.232466,3530,3770,8970
466054441,272735030,914,3,f,2727000,249.396,263751000,38491.3,9.14543e-05,154.338,0.0141149,0.00334058,3.0551e-07,2.80579e-06,0.0305124,5460,5820,6250
466048335,272735030,429,1,f,595589000,1540720,4689640000,266122000,0.00258689,172.725,0.446821,0.729597,0.00188739,0.0173337,0.563878,13060,6390,4010
466047707,272735030,100,1,f,158861000,60625.1,11754400000,11240200,0.000381624,185.405,0.070755,0.194604,7.42657e-05,0.000682054,0.305254,8510,5790,5570
466048208,272735030,363,1,f,203117000,23.3556,21425300000,2822.86,1.14986e-07,120.864,1.38977e-05,0.248819,2.86106e-08,2.62759e-07,0.00785118,2270,2800,4920
466051266,272735030,409,2,f,522107000,5284290,72582900000,1606620000,0.0101211,304.038,3.07719,0.639581,0.00647326,0.0594502,0.623526,8730,2150,9270
466053073,272735030,68,3,f,565819000,146926,28865400000,39907500,0.00025967,271.616,0.0705305,0.693129,0.000179985,0.00165297,0.399233,2000,3200,5910
466050895,272735030,246,2,f,192125000,1218320,4338560000,312131000,0.00634131,256.197,1.62463,0.235353,0.00149245,0.0137066,0.700741,8910,4240,7870
466054175,272735030,681,3,f,75922200,45760.1,674032000,9625280,0.000602724,210.342,0.126778,0.0930047,5.60561e-05,0.000514818,0.50391,7690,5110,6030
466051480,272735030,510,2,f,44676000,2875340,4021940000,1138070000,0.0643599,395.803,25.4738,0.0547281,0.00352229,0.0323486,0.649016,6200,1880,7470
466054824,272735030,312782616,3,f,276019000,9899790,59220300000,6134090000,0.0358663,619.619,22.2234,0.338124,0.0121272,0.111376,0.999959,7380,1260,8470
466053179,272735030,149,3,f,362228000,150411,24377400000,29503500,0.000415237,196.153,0.08145,0.44373,0.000184253,0.00169218,0.257361,5830,4360,5610
466051063,272735030,321,2,f,11973600,916598,1055960000,334233000,0.0765516,364.645,27.9141,0.0146677,0.00112283,0.0103121,0.743611,7610,4560,8210
466047872,272735030,194,1,f,1533550000,48813.6,25418700000,8484170,3.18305e-05,173.808,0.00553238,1.8786,5.97967e-05,0.000549171,0.389652,6010,6900,4140
466048789,272735030,601,1,f,54918900,192405,6967200000,59110500,0.00350343,307.22,1.07632,0.0672757,0.000235696,0.00216462,0.378974,8270,2060,2100
466047773,272735030,138,1,f,1082980000,0,59631300000,0,0,0,0,1.32665,0,0,0,0,0,0
466052576,272735030,973,2,f,146129000,1342490,20585600000,375724000,0.009187,279.871,2.57117,0.179009,0.00164455,0.0151035,0.503334,8660,1540,9520
466054120,272735030,656,3,f,1689320000,9128970,134817000000,2275050000,0.00540394,249.213,1.34673,2.06941,0.011183,0.102704,0.579408,4330,1060,6400
466049412,272735030,878,1,f,346000000,634875,31816100000,118687000,0.0018349,186.945,0.343025,0.423851,0.000777722,0.00714258,0.505171,4800,3350,1390
466054140,272735030,667,3,f,109260000,1989.61,4720870000,298401,1.82099e-05,149.979,0.00273111,0.133844,2.43728e-06,2.23839e-05,0.119428,2080,2650,4820
466053274,272735030,210,3,f,29502000,25599,739622000,4941210,0.000867704,193.024,0.167487,0.0361399,3.13588e-05,0.000287998,0.258701,8090,6180,6600
466053457,272735030,313,3,f,32811800000,388388000,2372640000000,235992000000,0.0118369,607.618,7.19228,40.1944,0.475776,4.36951,1,9390,1850,6580
466047616,272735030,8,1,f,200529000000,75942500,16855100000000,16531900000,0.000378711,217.69,0.0824417,245.648,0.0930296,0.854381,0.621855,11970,1060,5380
466048019,272735030,266,1,f,51579900,5149.6,3010350000,935260,9.98373e-05,181.618,0.0181323,0.0631854,6.30826e-06,5.79349e-05,0.14017,5350,4270,4790
466053487,272735030,326,3,f,408274000,83445,321388000,10016100,0.000204385,120.032,0.0245328,0.500136,0.00010222,0.000938787,0.468534,9990,4040,6470
466048117,272735030,323,1,f,9696620000,1857760,567104000000,481400000,0.000191589,259.129,0.0496462,11.8784,0.00227576,0.0209005,0.501051,9220,3240,5040
466050797,272735030,204,2,f,124814000,2660.85,6594190000,288213,2.13185e-05,108.316,0.00230914,0.152897,3.25954e-06,2.99355e-05,0.0265264,1820,3200,7060
466054709,272735030,1117,3,f,3292360000,4904860,34327700000,1202640000,0.00148977,245.193,0.365281,4.03314,0.00600845,0.0551814,0.702741,9390,5510,6510
466053565,272735030,363,3,f,406235000,4638.96,44506600000,781905,1.14194e-05,168.552,0.00192476,0.497638,5.68273e-06,5.219e-05,0.0655903,3160,2850,6420
466054033,272735030,613,3,f,304970000,620576,47629200000,196950000,0.00203487,317.367,0.645802,0.373589,0.000760206,0.00698171,0.443965,8690,1770,8950
466053709,272735030,382,3,f,7803800000,1334020,1103830000000,298447000,0.000170945,223.721,0.0382439,9.55965,0.00163417,0.0150082,0.372081,7200,1620,7620
466054393,272735030,851,3,f,579715000,908989,50445100000,271043000,0.00156799,298.181,0.467545,0.710151,0.00111351,0.0102265,0.605016,9610,1600,6780
466048112,272735030,321,1,f,11973600,0,884661000,0,0,0,0,0.0146677,0,0,0,0,0,0
466050476,272735030,72,2,f,15252300,0,1275660000,0,0,0,0,0.0186841,0,0,0,0,0,0
466052093,272735030,788,2,f,322566000,97392.3,27336200000,17901700,0.000301929,183.811,0.0554978,0.395144,0.000119306,0.0010957,0.239067,7560,7370,8760
466048313,272735030,414,1,f,34783200,12516.1,2595550000,3453230,0.000359831,275.904,0.0992786,0.0426094,1.53322e-05,0.00014081,0.20481,7350,4770,5290
466052471,272735030,928,2,f,3152540000,186895,466907000000,64781100,5.92837e-05,346.618,0.0205488,3.86186,0.000228946,0.00210263,0.390332,11760,940,6120
466047767,272735030,135,1,f,18410400,0,86921900,0,0,0,0,0.0225527,0,0,0,0,0,0
466054422,272735030,893,3,f,120206000,193730,3725200000,54770700,0.00161165,282.717,0.455641,0.147252,0.000237319,0.00217953,0.472677,7180,2600,9160
466048640,272735030,525,1,f,90906300,7637.79,3185380000,1391040,8.40183e-05,182.126,0.0153019,0.11136,9.3563e-06,8.5928e-05,0.194124,8050,6270,4770
466048744,272735030,583,1,f,222730000,567.814,16617800000,80758.1,2.54934e-06,142.226,0.000362583,0.272844,6.95572e-07,6.38811e-06,0.0253533,6420,5040,1990
466050680,272735030,156,2,f,367270000,21199100,56759900000,11518000000,0.0577206,543.328,31.3612,0.449906,0.0259689,0.238497,0.71671,7140,2560,9520
466047644,272735030,35,1,f,15952500,1464.65,319530000,373848,9.18131e-05,255.248,0.0234351,0.0195418,1.7942e-06,1.64778e-05,0.0943147,9060,3690,5450
466052390,272735030,894,2,f,606594000,2049140,69563200000,590688000,0.00337811,288.262,0.973779,0.743077,0.00251019,0.0230536,0.651382,7340,280,6890
466054573,272735030,1008,3,f,1074100000,5163140,78029300000,1745380000,0.00480696,338.047,1.62498,1.31577,0.00632485,0.0580872,0.862184,7910,3830,7710
466048016,272735030,263,1,f,29812500,0,387038000,0,0,0,0,0.0365203,0,0,0,0,0,0
466050793,272735030,203,2,f,11556900,0,109848000,0,0,0,0,0.0141572,0,0,0,0,0,0
466052015,272735030,753,2,f,423900,0,16083400,0,0,0,0,0.000519278,0,0,0,0,0,0
466051638,272735030,593,2,f,392532000,3842260,38552700000,1119540000,0.0097884,291.374,2.85209,0.480852,0.00470677,0.0432269,0.584546,8530,490,7980
466053838,272735030,466,3,f,484708000,751356,11956700000,161127000,0.00155012,214.449,0.332422,0.593767,0.000920411,0.00845303,0.52276,7010,1610,7640
466048037,272735030,279,1,f,1162800,247.945,36287100,45378.8,0.000213231,183.02,0.0390254,0.00142443,3.03732e-07,2.78947e-06,0.030736,7370,1110,4670
466048270,272735030,388,1,f,1455300,0,7590560,0,0,0,0,0.00178274,0,0,0,0,0,0
466049564,272735030,935,1,f,246943000,165544,24685400000,28726300,0.000670375,173.526,0.116328,0.302505,0.000202792,0.00186243,0.32956,4540,2100,5680
466049763,272735030,1008,1,f,537049000,218016,40144100000,47300500,0.000405952,216.958,0.0880748,0.657885,0.00026707,0.00245276,0.461953,8930,3900,3150
466052993,272735030,19,3,f,23167800,3733,1899930000,742724,0.000161129,198.962,0.0320585,0.0283806,4.57293e-06,4.19976e-05,0.111351,4910,2830,5750
466053952,272735030,575,3,f,216592000,1981330,12407000000,724759000,0.00914775,365.794,3.34619,0.265325,0.00242713,0.0222907,0.731973,6690,3600,6670
466051682,272735030,613,2,f,152485000,617310,22747400000,196093000,0.00404833,317.658,1.28598,0.186794,0.000756204,0.00694496,0.443965,8690,1770,8950
466054239,272735030,720,3,f,328666000,31512.1,1449360000,5518230,9.5879e-05,175.114,0.0167898,0.402615,3.86024e-05,0.000354523,0.183457,12970,5460,5010
466048155,272735030,342,1,f,1252500000,16873.6,54647600000,3155090,1.3472e-05,186.983,0.00251904,1.53431,2.06702e-05,0.000189835,0.173868,4410,6810,4290
466054357,272735030,826,3,f,1702420000,722061,49999000000,120813000,0.000424137,167.317,0.0709652,2.08547,0.000884525,0.00812345,0.513135,5130,7080,6500
466051728,272735030,633,2,f,9162900,0,276937000,0,0,0,0,0.0112246,0,0,0,0,0,0
466052841,272735030,1129,2,f,16931900000,317548000,1062400000000,164353000000,0.0187545,517.568,9.70671,20.7416,0.388997,3.57254,1,7290,3360,7280
466051811,272735030,670,2,f,160109000,9874960,28012900000,4164820000,0.0616765,421.755,26.0124,0.196134,0.0120968,0.111097,0.645641,6930,800,8200
466049025,272735030,696,1,f,11501100,6289.73,1627920000,1177310,0.000546881,187.18,0.102365,0.0140888,7.70492e-06,7.07618e-05,0.149168,8740,2540,880
466048357,272735030,441,1,f,8389800,30179.7,528402000,7436030,0.00359719,246.392,0.886318,0.0102775,3.69701e-05,0.000339533,0.37889,7610,1160,4040
466049251,272735030,804,1,f,25382700,0,650171000,0,0,0,0,0.0310938,0,0,0,0,0,0
466053574,272735030,368,3,f,73783800,7858.21,4249680000,1199830,0.000106503,152.685,0.0162615,0.0903852,9.6263e-06,8.84077e-05,0.19361,8270,4330,1400
466051033,272735030,305,2,f,72981900,1117050,5500640000,310124000,0.0153059,277.627,4.24933,0.0894028,0.00136839,0.0125673,0.52503,8620,1190,7440
466052001,272735030,749,2,f,360812000,1312910,7998080000,313223000,0.00363876,238.572,0.868107,0.441994,0.00160831,0.0147707,0.678266,8000,5030,6400
466050951,272735030,269,2,f,68850000,86617.9,5263960000,19583400,0.00125807,226.089,0.284435,0.0843413,0.000106107,0.000974483,0.282442,9990,2030,9520
466053123,272735030,111,3,f,1511620000,165537,140620000000,29314800,0.00010951,177.089,0.0193929,1.85173,0.000202783,0.00186235,0.283346,4700,5210,1600
466048593,272735030,501,1,f,49773600,10772,8634660000,2405460,0.00021642,223.307,0.048328,0.0609727,1.31957e-05,0.000121189,0.123204,9090,710,4200
466049301,272735030,827,1,f,210684000,5262.03,20603600000,980639,2.4976e-05,186.361,0.00465455,0.258088,6.44599e-06,5.91998e-05,0.171846,3360,3970,4730
466054426,272735030,897,3,f,250607000,233818,23591600000,39495800,0.000933006,168.917,0.157601,0.306993,0.000286427,0.00263053,0.558211,4560,4310,9950
466048277,272735030,393,1,f,906300,0,73895000,0,0,0,0,0.00111022,0,0,0,0,0,0
466047791,272735030,148,1,f,91593900,716.668,12000600000,138487,7.82441e-06,193.238,0.00151197,0.112203,8.77918e-07,8.06278e-06,0.0233973,4040,4270,2180
466048926,272735030,654,1,f,226215000,63350,41005200000,17640700,0.000280043,278.464,0.0779819,0.277113,7.76038e-05,0.000712711,0.36951,5940,2050,2170
466049924,272735030,1086,1,f,44656200,11572.6,7505880000,2840230,0.00025915,245.426,0.063602,0.0547038,1.41765e-05,0.000130197,0.153735,6920,940,3460
466049209,272735030,786,1,f,62570700,44079.1,4133290000,7832740,0.000704469,177.697,0.125182,0.0766491,5.39969e-05,0.000495906,0.179283,7190,3810,1700
466048755,272735030,589,1,f,694349000,10010.3,45387600000,1580370,1.44169e-05,157.874,0.00227605,0.850578,1.22627e-05,0.00011262,0.197264,3140,5030,5640
466054677,272735030,1092,3,f,116771000,1633350,3404180000,487103000,0.0139876,298.223,4.17143,0.143045,0.00200085,0.0183758,0.636308,7280,4310,8130
466048885,272735030,637,1,f,1737320000,23110.5,66812300000,5250630,1.33024e-05,227.197,0.00302226,2.12822,2.83104e-05,0.000260002,0.193979,7310,4760,5290
466053383,272735030,272,3,f,61106400,0,1261240000,0,0,0,0,0.0748553,0,0,0,0,0,0
466054901,272735030,417,3,t,85227.9,85227.9,164851000,164851000,1,1934.23,1934.23,0.000104404,0.000104404,0.000958845,0.77677,7370,1400,8310
466049086,272735030,723,1,f,738396000,374321,69596100000,80516600,0.000506938,215.101,0.109043,0.904535,0.000458543,0.00421124,0.285333,2950,3910,4320
466051803,272735030,667,2,f,54630000,148.1,2526190000,18260.1,2.71096e-06,123.296,0.000334251,0.0669218,1.81422e-07,1.66618e-06,0.0157027,2080,2610,6320
466053406,272735030,287,3,f,7077600,762.433,262063000,130300,0.000107725,170.9,0.0184101,0.00867006,9.3398e-07,8.57765e-06,0.0500171,5420,5160,5030
466051747,272735030,643,2,f,21839400,3459.99,2060560000,798061,0.000158429,230.654,0.0365423,0.0267533,4.23848e-06,3.89261e-05,0.12203,8820,2570,10180
466053048,272735030,51,3,f,1030960000,13151100,67220500000,5610700000,0.0127562,426.633,5.44223,1.26292,0.0161101,0.147955,0.760872,7530,3270,6620
466049496,272735030,912,1,f,54815400,0,4809310000,0,0,0,0,0.0671489,0,0,0,0,0,0
466050111,272735030,312782570,1,f,6499800,7757.79,632760000,1829050,0.00119354,235.77,0.281401,0.00796225,9.5033e-06,8.7278e-05,0.173622,7460,1200,3910
466049017,272735030,694,1,f,277589000,23145,35640600000,4306550,8.33787e-05,186.068,0.0155141,0.340046,2.83526e-05,0.00026039,0.22537,3800,4940,3580
466053810,272735030,443,3,f,851674000,272371,3723960000,53553300,0.000319806,196.619,0.0628801,1.0433,0.000333654,0.00306427,0.41077,7020,1860,6070
466054897,272735030,322,3,t,88856400,88752200,636332000000,636291000000,0.998828,7169.29,7160.89,0.108849,0.108721,0.998495,1,7050,1540,8240
466052623,272735030,1006,2,f,56410200,2843830,10278000000,1600980000,0.0504134,562.967,28.3811,0.0691025,0.00348369,0.0319942,0.829475,6980,660,8300
466052935,272735030,312782624,2,f,19251900,1190040,2488010000,435819000,0.0618139,366.223,22.6377,0.0235836,0.00145779,0.0133883,0.626388,7990,1590,8530
466051004,272735030,292,2,f,33059700,151.235,951740000,22502.4,4.57461e-06,148.791,0.000680659,0.0404981,1.85263e-07,1.70145e-06,0.0221358,6420,7050,7500
466048692,272735030,557,1,f,19995300,64369,828713000,12408800,0.00321921,192.776,0.620585,0.0244942,7.8852e-05,0.000724174,0.23327,7810,6560,4880
466050188,272735030,312782648,1,f,58298400,29235.1,7199230000,6300680,0.000501474,215.518,0.108076,0.0714155,3.5813e-05,0.000328906,0.173175,9080,2650,1760
466049281,272735030,819,1,f,29996100,559.193,1243350000,115194,1.86422e-05,206,0.0038403,0.0367452,6.85012e-07,6.29113e-06,0.0687217,4710,2470,4930
466052832,272735030,1126,2,f,6718500,0,251921000,0,0,0,0,0.00823016,0,0,0,0,0,0
466048022,272735030,269,1,f,68850000,22792.4,6743190000,4792750,0.000331044,210.278,0.0696115,0.0843413,2.79207e-05,0.000256423,0.217148,10120,2030,2040
466054443,272735030,918,3,f,7397180000,3004510,527359000000,593448000,0.000406169,197.519,0.0802262,9.06155,0.00368052,0.0338018,0.466411,9050,5820,1200
466048256,272735030,381,1,f,753517000,33442.9,42847200000,6702470,4.43824e-05,200.415,0.00889492,0.923058,4.09675e-05,0.000376245,0.151479,8980,4870,4200
466048497,272735030,444,1,f,757769000,169122,60950000000,51297600,0.000223183,303.318,0.0676956,0.928268,0.000207174,0.00190268,0.593965,6950,4910,5560
466052540,272735030,957,2,f,990184000,3548.58,110561000000,1415500,3.58376e-06,398.892,0.00142953,1.21298,4.34702e-06,3.99229e-05,0.134941,13020,4790,6900
466053085,272735030,78,3,f,836248000,72407.8,140222000,13215400,8.65866e-05,182.513,0.0158032,1.0244,8.86996e-05,0.000814615,0.4263,9150,5960,3590
466054521,272735030,972,3,f,1580190000,249327,146176000000,47278500,0.000157783,189.624,0.0299194,1.93574,0.000305426,0.00280503,0.283546,2920,3300,6340
466050551,272735030,113,2,f,235825000,384948,31945800000,176759000,0.00163234,459.176,0.749534,0.288886,0.000471561,0.00433081,0.691416,6330,700,7600
466053211,272735030,173,3,f,231934000,0,3647360000,0,0,0,0,0.284119,0,0,0,0,0,0
466054458,272735030,931,3,f,857590000,12030300,21684600000,10066900000,0.014028,836.792,11.7385,1.05055,0.0147371,0.135345,1,9030,6270,6600
466054883,272735030,1070,2,t,45211100,45211000,381886000000,381886000000,0.999998,8446.73,8446.72,0.0553836,0.0553835,0.508641,1,7050,1470,8260
466054913,272735030,981,3,t,259812,255092,856174000,854000000,0.981834,3347.81,3286.99,0.00031827,0.000312488,0.00286988,0.997918,7100,900,8730
466049802,272735030,1025,1,f,2218930000,2954.27,238193000000,839395,1.3314e-06,284.13,0.000378289,2.71818,3.61898e-06,3.32366e-05,0.220958,12530,4360,2290
466050419,272735030,41,2,f,139830000,3757150,17381200000,988494000,0.0268694,263.097,7.06924,0.171292,0.00460251,0.0422693,0.49869,7980,450,7600
466054724,272735030,1132,3,f,2789200000,589236,45945600000,136810000,0.000211256,232.183,0.04905,3.41678,0.000721815,0.00662912,0.561064,9700,5470,3640
466052691,272735030,1046,2,f,66501900,1903460,8615950000,683523000,0.0286226,359.096,10.2782,0.0814648,0.00233173,0.0214146,0.504312,7710,1170,7700
466051680,272735030,612,2,f,294221000,5332.19,928033000,1861220,1.81231e-05,349.054,0.00632593,0.36042,6.53193e-06,5.99891e-05,0.123414,9560,4300,7650
466053754,272735030,412,3,f,625502000,1860560,71400000000,509815000,0.0029745,274.012,0.81505,0.76624,0.00227918,0.020932,0.450864,2990,3890,7090
466053115,272735030,101,3,f,678033000,8272.67,6483460000,2087310,1.2201e-05,252.314,0.00307848,0.83059,1.0134e-05,9.30706e-05,0.18779,10660,5540,2930
466053220,272735030,181,3,f,345728000,1023330,36910000000,291361000,0.00295992,284.719,0.842747,0.423517,0.00125358,0.0115128,0.540954,7040,5080,5650
466052485,272735030,933,2,f,821096000,1599600,3642600000,399109000,0.00194813,249.506,0.486069,1.00584,0.00195951,0.0179961,0.627162,9190,5930,6770
466051574,272735030,564,2,f,277240000,820.015,11152900000,150593,2.95778e-06,183.647,0.000543187,0.339619,1.00452e-06,9.22546e-06,0.0342181,4640,5770,5720
466052270,272735030,831,2,f,2900700,0,168406000,0,0,0,0,0.00355336,0,0,0,0,0,0
466052448,272735030,918,2,f,3698590000,1477780,268763000000,299816000,0.000399551,202.883,0.0810622,4.53077,0.00181028,0.0166255,0.446161,10050,3970,10160
466052819,272735030,1117,2,f,1646180000,4492160,16420400000,1078400000,0.00272884,240.063,0.655094,2.01657,0.00550289,0.0505384,0.702741,9390,5510,6510
466054181,272735030,687,3,f,1652220000,3393430,253551000000,1342660000,0.00205387,395.663,0.81264,2.02397,0.00415696,0.0381774,0.561484,7170,1030,6270
466050015,272735030,1123,1,f,336921000,91.7381,65737800,26857.4,2.72283e-07,292.762,7.97142e-05,0.412729,1.12379e-07,1.03209e-06,0.018589,11710,5360,3360
466052526,272735030,949,2,f,134100,0,47762700,0,0,0,0,0.000164273,0,0,0,0,0,0
466048040,272735030,280,1,f,16072200,2633.94,743032000,1657420,0.000163882,629.257,0.103124,0.0196884,3.22657e-06,2.96328e-05,0.090647,10500,4400,5010
466050702,272735030,163,2,f,234126000,4251.85,21168400000,678383,1.81605e-05,159.55,0.00289751,0.286804,5.20851e-06,4.78348e-05,0.0955048,6340,4860,10330
466051562,272735030,556,2,f,232503000,97939.7,22626900000,24174400,0.00042124,246.829,0.103974,0.284817,0.000119976,0.00110186,0.286254,3140,3920,6650
466054087,272735030,638,3,f,671994000,68691.5,54551000000,12189700,0.00010222,177.455,0.0181396,0.823193,8.41471e-05,0.000772804,0.163734,5690,4740,9410
466054816,272735030,312782598,3,f,12389400,163287,1135980000,47797000,0.0131796,292.717,3.85789,0.015177,0.000200027,0.00183704,0.376283,8880,2420,2010
466052804,272735030,1107,2,f,338322000,3637.24,1415730000,1533400,1.07508e-05,421.583,0.00453236,0.414444,4.45562e-06,4.09202e-05,0.103228,12560,5930,5960
466053511,272735030,337,3,f,1775900000,15284900,263535000000,9170900000,0.00860683,599.998,5.16408,2.17548,0.018724,0.17196,0.749629,6440,1600,7480
466051692,272735030,618,2,f,478252000,166932,1763710000,27213000,0.000349046,163.018,0.0569009,0.585859,0.000204492,0.00187805,0.41077,7020,1860,6070
466050196,272735030,1,2,f,13276800,7874.82,605692000,1339450,0.000593126,170.093,0.100887,0.0162641,9.64665e-06,8.85946e-05,0.11348,7860,6270,6920
466052580,272735030,975,2,f,15002100,51480,579251000,17007500,0.00343152,330.371,1.13367,0.0183776,6.3063e-05,0.000579168,0.446431,8710,3900,5760
466048688,272735030,556,1,f,232503000,7.46807,21219600000,879.647,3.21203e-08,117.788,3.78338e-06,0.284817,9.14839e-09,8.40185e-08,0.0020279,3010,3930,5100
466050922,272735030,255,2,f,183545000,1018860,23446600000,506696000,0.00555098,497.319,2.76061,0.224843,0.0012481,0.0114625,0.715704,6300,3590,6720
466048654,272735030,531,1,f,51054300,2676.66,4235970000,446927,5.24276e-05,166.972,0.00875395,0.0625415,3.2789e-06,3.01134e-05,0.118717,7690,2710,5410
466048911,272735030,648,1,f,2417570000,286746,331378000000,59200400,0.000118609,206.456,0.0244875,2.96153,0.000351264,0.003226,0.391256,5490,1140,4820
466050115,272735030,312782574,1,f,218830000,402685,31283400000,102055000,0.00184017,253.438,0.466368,0.268067,0.000493289,0.00453035,0.541244,8900,2430,2010
466052598,272735030,988,2,f,283139000,573519,29388400000,140373000,0.00202557,244.757,0.495773,0.346845,0.000702561,0.0064523,0.413588,9810,2720,9500
466049572,272735030,938,1,f,363824000,136957,205410000,19293400,0.000376438,140.871,0.0530294,0.445685,0.000167773,0.00154082,0.553089,11370,6650,4500
466047770,272735030,136,1,f,1080390000,57236.1,3406600000,11998200,5.29771e-05,209.627,0.0111054,1.32348,7.01143e-05,0.000643927,0.401353,11360,6660,4720
466049894,272735030,1074,1,f,38772900,145427,5398410000,29585100,0.00375073,203.436,0.763036,0.0474968,0.000178148,0.0016361,0.276425,8210,1160,2000
466051608,272735030,577,2,f,212135000,688672,36331800000,250416000,0.00324638,363.621,1.18045,0.259866,0.000843624,0.00774782,0.536988,6570,870,7680
466049568,272735030,936,1,f,1693770000,26481.7,212654000000,11401100,1.56347e-05,430.528,0.00673119,2.07487,3.24401e-05,0.000297929,0.621855,11970,1060,5380
466051322,272735030,436,2,f,121828000,0,550319000,0,0,0,0,0.149239,0,0,0,0,0,0
466052504,272735030,940,2,f,473834000,963857,3415020000,236078000,0.00203417,244.931,0.498231,0.580446,0.00118072,0.0108437,0.568078,7680,1150,6450
466052039,272735030,765,2,f,27959400,0,58452600,0,0,0,0,0.0342503,0,0,0,0,0,0
466054593,272735030,1021,3,f,1123110000,15019600,93078100000,7191890000,0.0133732,478.833,6.40353,1.37581,0.018399,0.168976,0.696903,4840,2080,6550
466051426,272735030,482,2,f,154007000,167672,844273000,51087200,0.00108873,304.686,0.33172,0.188659,0.000205398,0.00188637,0.43499,9280,3550,7630
466054635,272735030,1054,3,f,323386000,173814,22173700000,34193200,0.000537482,196.723,0.105735,0.396148,0.000212922,0.00195547,0.340655,3400,3790,6610
466047651,272735030,41,1,f,139830000,36224.3,19755900000,7903370,0.000259059,218.179,0.0565211,0.171292,4.43747e-05,0.000407536,0.226694,9090,680,4170
466049038,272735030,701,1,f,1111910000,27900.8,18661800000,8544770,2.50927e-05,306.255,0.00768477,1.36209,3.41785e-05,0.000313894,0.251581,11020,5190,4790
466053826,272735030,452,3,f,146592000,3657.01,6435470000,615973,2.49469e-05,168.436,0.00420195,0.179575,4.47984e-06,4.11427e-05,0.137864,5370,4630,5610
466050544,272735030,106,2,f,3254400,0,69031600,0,0,0,0,0.00398664,0,0,0,0,0,0
466049305,272735030,830,1,f,218139000,0,12400400000,0,0,0,0,0.267221,0,0,0,0,0,0
466054543,272735030,987,3,f,5452220000,25727000,84147800000,15137400000,0.00471862,588.388,2.77638,6.67897,0.0315155,0.289438,1,9030,6270,6600
466054149,272735030,671,3,f,273487000,972696,30864200000,311219000,0.00355665,319.955,1.13797,0.335021,0.00119155,0.0109432,0.651382,7340,280,6890
466047831,272735030,171,1,f,224277000,76938.2,19809500000,14562300,0.000343049,189.272,0.0649298,0.27474,9.42492e-05,0.000865582,0.180053,3530,3360,5680
466053562,272735030,362,3,f,1210620000,994998,99673500000,257371000,0.000821889,258.664,0.212594,1.48301,0.00121887,0.0111941,0.641941,7240,3550,6480
466054855,272735030,329,2,t,88856400,88752200,636332000000,636291000000,0.998828,7169.29,7160.89,0.108849,0.108721,0.998495,1,7050,1540,8240
466052886,272735030,312782558,2,f,31173300,4424440,8202680000,2471660000,0.14193,558.638,79.2876,0.0381873,0.00541993,0.0497765,0.638905,7320,1010,8350
466053197,272735030,162,3,f,104308000,208884,5499990000,108098000,0.00200257,517.5,1.03633,0.127778,0.000255883,0.00235002,0.555715,10340,3990,6150
466054738,272735030,182305701,3,f,181998000,2852010,32599200000,1400020000,0.0156706,490.89,7.69252,0.222948,0.00349371,0.0320861,0.60798,6770,1130,8260
466054455,272735030,930,3,f,368577000,10693800,23581300000,4759760000,0.0290137,445.096,12.9139,0.451507,0.0130999,0.120309,0.760872,7530,3270,6620
466052927,272735030,312782616,2,f,137999000,9728050,33539000000,6081860000,0.0704936,625.188,44.0718,0.169049,0.0119169,0.109444,0.999959,7380,1260,8470
466051385,272735030,460,2,f,16034400,3475.4,543366000,964990,0.000216746,277.663,0.0601825,0.0196421,4.25736e-06,3.90995e-05,0.113704,10070,3740,6600
