id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468829723,267761438,475,2,f,211748000,1256050,47433200000,1269770000,0.00593178,1010.92,5.99658,0.259392,0.00153866,0.027669,0.566375,7930,3710,7700
468830771,267761438,1060,2,f,18919800,25564.8,2238240000,16032300,0.00135122,627.126,0.847383,0.0231768,3.13168e-05,0.000563158,0.399759,8820,4700,6000
468828867,267761438,35,2,f,15952500,71010.9,3194830000,46889700,0.0044514,660.317,2.93933,0.0195418,8.69883e-05,0.00156428,0.401014,9180,3750,5980
468829327,267761438,257,2,f,81564300,3094430,25658200000,3028630000,0.0379386,978.734,37.1318,0.0999163,0.00379068,0.0681662,0.613497,8010,1100,7450
468828321,267761438,932,1,f,257371000,451294,26000700000,232878000,0.00175348,516.022,0.904832,0.31528,0.000552835,0.00994141,0.418305,8840,5780,5290
468829918,267761438,603,2,f,634974000,39272.8,49749100000,26369700,6.18494e-05,671.449,0.0415287,0.777844,4.81092e-05,0.000865127,0.281712,6000,3120,7330
468831542,267761438,531,3,f,102109000,1979220,22983500000,1779600000,0.0193835,899.142,17.4285,0.125083,0.00242454,0.0435996,0.574102,8060,2850,6170
468828675,267761438,1126,1,f,6718500,0,1872940000,0,0,0,0,0.00823016,0,0,0,0,0,0
468830055,267761438,672,2,f,11441700000,182339000,4591950000000,343333000000,0.0159364,1882.94,30.0072,14.0161,0.223365,4.01668,0.998948,6480,2770,8190
468831000,267761438,63,3,f,42055200,7103.07,16349200000,5649940,0.000168899,795.422,0.134346,0.0515176,8.70127e-06,0.000156471,0.222347,6130,5480,5940
468832455,267761438,1066,2,t,184999,181213,1538910000,1533200000,0.979535,8460.76,8287.6,0.000226624,0.000221986,0.00399189,1,7290,750,7220
468828351,267761438,946,1,f,331878000,1804560,115662000000,1656680000,0.00543742,918.052,4.99183,0.40655,0.00221058,0.039752,0.482113,7930,5460,5660
468831136,267761438,178,3,f,363778000,6230240,105993000000,9774080000,0.0171265,1568.81,26.8682,0.445628,0.00763204,0.137244,0.704856,7810,4300,8240
468829794,267761438,527,2,f,203940000,3143340,75018500000,4558160000,0.0154131,1450.1,22.3505,0.249827,0.0038506,0.0692437,0.640939,7930,1640,9920
468827686,267761438,409,1,f,522107000,59.1491,184584000000,23197.1,1.13289e-07,392.18,4.44297e-05,0.639581,7.24577e-08,1.30298e-06,0.0138136,8590,1440,1720
468828473,267761438,1000,1,f,280081000,786674,39054700000,526062000,0.00280874,668.717,1.87825,0.343099,0.000963675,0.0173294,0.507515,9310,5530,5310
468830957,267761438,22,3,f,1443000000,19880800,629813000000,50227400000,0.0137774,2526.42,34.8076,1.76768,0.024354,0.437949,1,7310,1020,7180
468830942,267761438,10,3,f,2433980000,69428300,824622000000,84915800000,0.0285246,1223.07,34.8876,2.98162,0.0850496,1.52941,0.754176,9280,1900,6770
468829185,267761438,154,2,f,79315200,1053000,22184300000,1107380000,0.0132761,1051.64,13.9617,0.0971611,0.00128992,0.0231961,0.595598,11120,4860,5940
468831369,267761438,370,3,f,12458800000,12249800,2855790000000,11403700000,0.000983229,930.925,0.915312,15.262,0.015006,0.269847,0.60655,10550,6650,6180
468831366,267761438,366,3,f,157646000,294953,52137700000,248606000,0.00187098,842.866,1.57699,0.193116,0.000361317,0.00649742,0.321531,6640,4850,6190
468830884,267761438,312782570,2,f,6499800,204791,1972580000,263191000,0.0315072,1285.17,40.4921,0.00796225,0.000250869,0.00451127,0.544792,7710,1390,8050
468827448,267761438,201,1,f,792888000,646.771,393324000000,310944,8.15715e-07,480.763,0.000392166,0.971288,7.92294e-07,1.42475e-05,0.026655,6890,1560,1730
468829221,267761438,186,2,f,144518000,767957,27003900000,603072000,0.00531391,785.294,4.17298,0.177035,0.000940748,0.0169171,0.539088,7130,3280,6420
468830467,267761438,910,2,f,46476000,1921.73,13577600000,1400760,4.1349e-05,728.904,0.0301394,0.0569331,2.35412e-06,4.23333e-05,0.180635,3240,3340,6790
468832272,267761438,1080,3,f,19882300000,1029630,6681250000000,1567100000,5.17863e-05,1522,0.0788189,24.3558,0.0012613,0.0226814,0.676318,8280,5590,7680
468832298,267761438,1099,3,f,3020900000,1212560,354062000000,4360490000,0.000401392,3596.09,1.44344,3.70061,0.00148539,0.0267112,0.873786,6750,2340,8270
468829983,267761438,632,2,f,713803000,8.64539,120608000000,4670.29,1.21117e-08,540.206,6.54283e-06,0.874408,1.05906e-08,1.90446e-07,0.0047794,8250,3750,8450
468828130,267761438,783,1,f,135370000,1324.17,43850600000,669725,9.78188e-06,505.768,0.00494737,0.165828,1.62211e-06,2.91698e-05,0.0527985,4570,4920,2780
468829818,267761438,541,2,f,1281640000,382363,436232000000,352301000,0.000298338,921.38,0.274883,1.57001,0.000468394,0.00842294,0.407892,7390,3830,9860
468828190,267761438,836,1,f,174853000,5627.76,36127400000,2218050,3.21857e-05,394.127,0.0126852,0.214195,6.894e-06,0.000123972,0.114835,9430,3320,820
468829153,267761438,138,2,f,1082980000,43938600,309774000000,54083200000,0.0405719,1230.88,49.9392,1.32665,0.0538248,0.96791,0.761822,7330,2990,6670
468827418,267761438,149,1,f,181114000,7981.68,38389900000,9009640,4.40699e-05,1128.79,0.0497456,0.221865,9.77756e-06,0.000175826,0.172081,7310,3550,5650
468827309,267761438,17,1,f,942571000,1449860,341078000000,1302350000,0.0015382,898.259,1.3817,1.15465,0.00177608,0.0319385,0.413225,10040,1630,5550
468831210,267761438,196,3,f,190975000,0,18301800000,0,0,0,0,0.233944,0,0,0,0,0,0
468827969,267761438,642,1,f,45219600,2534.57,9169080000,1651880,5.60502e-05,651.74,0.0365302,0.055394,3.10485e-06,5.58332e-05,0.123534,10350,6950,5010
468828192,267761438,838,1,f,446302000,4174.37,246548000000,2279780,9.35325e-06,546.138,0.00510817,0.54672,5.11361e-06,9.19559e-05,0.13802,5240,3020,1340
468828593,267761438,1070,1,f,727375000,0,401141000000,0,0,0,0,0.891034,0,0,0,0,0,0
468828023,267761438,688,1,f,97793600000,4596960,33379200000000,2316670000,4.70067e-05,503.958,0.0236894,119.797,0.00563127,0.101265,0.581835,8920,3880,3090
468831352,267761438,344,3,f,410760000,61.2781,148304000000,32207.8,1.49182e-07,525.6,7.84102e-05,0.503181,7.50657e-08,1.34987e-06,0.0171039,5230,5040,9120
468827476,267761438,229,1,f,720292000,831.327,6074990000,671746,1.15415e-06,808.041,0.000932602,0.882358,1.01838e-06,1.8313e-05,0.0609143,10480,4580,4650
468828396,267761438,966,1,f,205574000,11931.5,63404800000,5021350,5.804e-05,420.847,0.024426,0.251829,1.46161e-05,0.000262836,0.171672,5480,6220,2990
468828370,267761438,954,1,f,153720000,0,64643900000,0,0,0,0,0.188307,0,0,0,0,0,0
468830802,267761438,1090,2,f,659646000,74216.3,356575000000,92417900,0.000112509,1245.25,0.140102,0.808066,9.0915e-05,0.00163489,0.380466,7410,2030,9550
468831360,267761438,356,3,f,12895200,13384.6,3684270000,17742600,0.00103795,1325.6,1.37591,0.0157966,1.63961e-05,0.000294844,0.21143,7080,5600,7020
468829143,267761438,133,2,f,38626200,0,11534200000,0,0,0,0,0.0473171,0,0,0,0,0,0
468827471,267761438,223,1,f,110413000,0,18013200000,0,0,0,0,0.135256,0,0,0,0,0,0
468832434,267761438,453,2,t,25115200,24739200,252388000000,251798000000,0.985026,10178.1,10025.7,0.0307662,0.0303055,0.544971,1,7180,910,7010
468827607,267761438,339,1,f,3646500000,167761,1031760000000,124312000,4.60061e-05,741.009,0.0340909,4.46696,0.000205507,0.00369555,0.410689,9510,3930,3950
468828645,267761438,1106,1,f,190055000,663.894,86327400000,304245,3.49317e-06,458.274,0.00160083,0.232817,8.1327e-07,1.46247e-05,0.0434232,4620,4500,1500
468829232,267761438,196,2,f,95487300,0,8855950000,0,0,0,0,0.116972,0,0,0,0,0,0
468832131,267761438,960,3,f,8265760000,1393650,746305000000,740493000,0.000168605,531.335,0.0895856,10.1256,0.00170722,0.0307002,0.447201,9810,4170,6150
468830928,267761438,1,3,f,26553600,4476.26,4147680000,1848540,0.000168575,412.965,0.0696154,0.0325282,5.48342e-06,9.86061e-05,0.136199,7830,6290,4510
468829649,267761438,430,2,f,620932000,3945710,177795000000,3794810000,0.00635449,961.756,6.11146,0.760642,0.00483349,0.0869187,0.55846,7730,580,5990
468828057,267761438,709,1,f,1080640000,7606.4,294193000000,4519750,7.03878e-06,594.204,0.00418247,1.32379,9.31784e-06,0.000167559,0.122855,7360,4780,4830
468828376,267761438,958,1,f,278708000,13769.2,43326300000,12664100,4.94037e-05,919.743,0.0454388,0.341417,1.68673e-05,0.000303317,0.237167,7260,3350,5030
468829451,267761438,322,2,f,11140400000,119338000,5467290000000,287844000000,0.0107122,2412.01,25.8379,13.647,0.146189,2.62885,1,7180,940,6990
468828010,267761438,677,1,f,858344000,61947.4,362756000000,35436600,7.21708e-05,572.043,0.0412848,1.05147,7.58856e-05,0.00136462,0.366663,4490,4440,1590
468829210,267761438,177,2,f,9795600,11160.7,2521500000,14376400,0.00113936,1288.12,1.46764,0.0119996,1.36719e-05,0.000245856,0.317305,11880,5330,5880
468832356,267761438,182305705,3,f,386325000,722159,195726000000,819780000,0.00186931,1135.18,2.122,0.473248,0.000884645,0.0159082,0.49917,6850,1160,7950
468829812,267761438,536,2,f,551686000,8424.98,211158000000,6684710,1.52713e-05,793.439,0.0121169,0.675815,1.03206e-05,0.000185591,0.168453,6070,5610,8050
468829209,267761438,173,2,f,115967000,0,29545700000,0,0,0,0,0.142059,0,0,0,0,0,0
468832118,267761438,943,3,f,4653320000,2680150,1958540000000,2435260000,0.000575966,908.627,0.523338,5.70031,0.00328318,0.0590401,0.528591,5910,820,7150
468832208,267761438,1027,3,f,160177000,9075.87,58157800000,7629390,5.66617e-05,840.623,0.0476311,0.196216,1.11179e-05,0.000199929,0.184882,8910,2860,9910
468829306,267761438,249,2,f,9216000,2251.49,3396600000,1992580,0.000244303,885.003,0.216209,0.0112896,2.75808e-06,4.95974e-05,0.120386,8910,2830,9890
468831860,267761438,792,3,f,514742000,8194610,65357400000,6903960000,0.0159198,842.499,13.4124,0.630559,0.0100384,0.180516,0.697239,8930,5640,6460
468829471,267761438,331,2,f,377554000,1497930,121735000000,1399600000,0.00396745,934.356,3.70701,0.462503,0.00183496,0.0329973,0.552579,8100,5920,6420
468830155,267761438,741,2,f,60775200,74685.9,19214900000,57077600,0.00122889,764.235,0.939159,0.0744496,9.14903e-05,0.00164523,0.20685,7350,4820,6580
468829053,267761438,88,2,f,352210000,0,130301000000,0,0,0,0,0.431457,0,0,0,0,0,0
468831048,267761438,114,3,f,174424000,0,51237300000,0,0,0,0,0.213669,0,0,0,0,0,0
468832129,267761438,958,3,f,557415000,781823,91490000000,615800000,0.00140259,787.647,1.10474,0.682833,0.000957733,0.0172225,0.539088,7130,3280,6420
468828325,267761438,934,1,f,116343000,14.6324,30829100000,5515.9,1.2577e-07,376.964,4.74107e-05,0.14252,1.79247e-08,3.22333e-07,0.00588695,8820,6700,2550
468831597,267761438,588,3,f,493553000,758262,176765000000,796886000,0.00153633,1050.94,1.61459,0.604602,0.00092887,0.0167035,0.43745,5810,2160,5800
468828183,267761438,830,1,f,218139000,0,74156200000,0,0,0,0,0.267221,0,0,0,0,0,0
468830874,267761438,312782550,2,f,38745000,3378950,23036200000,9743240000,0.0872099,2883.51,251.471,0.0474626,0.00413921,0.0744337,1,7240,380,7520
468831155,267761438,194,3,f,3067100000,5560080,872717000000,5726450000,0.00181282,1029.92,1.86706,3.7572,0.0068111,0.122481,0.687638,6620,6880,6950
468828858,267761438,30,2,f,5502600,0,1502520000,0,0,0,0,0.00674068,0,0,0,0,0,0
468827445,267761438,194,1,f,1533550000,349702,428071000000,280190000,0.000228034,801.227,0.182707,1.8786,0.000428385,0.00770346,0.509521,6660,6860,4410
468832266,267761438,1073,3,f,28055100000,35085.5,9217790000000,35781400,1.25059e-06,1019.83,0.0012754,34.3675,4.29797e-05,0.000772886,0.286858,11910,4420,3750
468832340,267761438,1132,3,f,2789200000,1226650,691491000000,1153590000,0.000439784,940.439,0.41359,3.41678,0.00150264,0.0270214,0.50707,10690,4200,7390
468830967,267761438,31,3,f,4166510000,9082440,1481860000000,8984930000,0.00217987,989.264,2.15647,5.10397,0.011126,0.200074,0.587048,4970,1510,5930
468830953,267761438,19,3,f,23167800,9971.76,5862870000,5392640,0.000430415,540.791,0.232765,0.0283806,1.22154e-05,0.000219665,0.226985,4880,2870,5720
468832202,267761438,1023,3,f,670059000,19213.5,316068000000,26294100,2.86743e-05,1368.52,0.0392414,0.820822,2.35365e-05,0.000423247,0.211664,6730,3590,9920
468829559,267761438,375,2,f,7023510000,583977,2575840000000,1328010000,8.3146e-05,2274.08,0.189081,8.60379,0.000715371,0.0128642,0.676318,8280,5590,7680
468829173,267761438,148,2,f,91593900,0,46506900000,0,0,0,0,0.112203,0,0,0,0,0,0
468828712,267761438,182305705,1,f,193162000,0,96671700000,0,0,0,0,0.236624,0,0,0,0,0,0
468830642,267761438,990,2,f,118723000,0,56130300000,0,0,0,0,0.145435,0,0,0,0,0,0
468831520,267761438,511,3,f,70515000,2531620,19905500000,2868640000,0.0359019,1133.13,40.6813,0.0863809,0.00310123,0.0557682,0.64327,8250,2940,6260
468832401,267761438,312782628,3,f,965205000,39717.1,282396000000,30841300,4.11489e-05,776.524,0.0319531,1.18238,4.86535e-05,0.000874915,0.256662,9110,2590,9670
468829545,267761438,368,2,f,36891900,7708.67,11086700000,6813000,0.000208953,883.81,0.184675,0.0451926,9.44312e-06,0.000169812,0.22582,7170,4560,9770
468830738,267761438,1035,2,f,354337000,16637.5,201553000000,15613200,4.69538e-05,938.436,0.0440632,0.434063,2.03809e-05,0.000366502,0.185106,6660,2340,9790
468827611,267761438,342,1,f,1252500000,4771.14,432066000000,1836290,3.80929e-06,384.875,0.0014661,1.53431,5.84464e-06,0.000105102,0.0618002,4500,6380,3400
468830520,267761438,935,2,f,246943000,1017830,69809400000,872626000,0.00412173,857.337,3.53372,0.302505,0.00124685,0.0224215,0.477578,5660,880,5860
468828222,267761438,857,1,f,216560000,0,77653100000,0,0,0,0,0.265286,0,0,0,0,0,0
468830913,267761438,312782628,2,f,482602000,38430.2,138529000000,30367400,7.96312e-05,790.197,0.0629243,0.591188,4.7077e-05,0.000846567,0.256662,9110,2590,9670
468831655,267761438,629,3,f,649141000,4342850,206974000000,4274600000,0.00669014,984.286,6.58501,0.795198,0.00531999,0.0956671,0.678692,6460,3720,7260
468830531,267761438,940,2,f,473834000,4299670,52696200000,6965050000,0.00907421,1619.9,14.6994,0.580446,0.00526709,0.094716,0.899704,7370,1240,7190
468831928,267761438,842,3,f,1365950000,162543,388064000000,92821900,0.000118996,571.062,0.0679541,1.67329,0.000199115,0.0035806,0.314947,9680,1240,6250
468832136,267761438,967,3,f,10683400000,21587800,750332000000,16004800000,0.0020207,741.382,1.49811,13.0871,0.0264451,0.475551,0.697239,8930,5640,6460
468828786,267761438,312782632,1,f,65985300,1286.8,13597000000,473817,1.95013e-05,368.215,0.00718065,0.080832,1.57633e-06,2.83464e-05,0.0455575,9830,2890,1170
468829667,267761438,441,2,f,8389800,364198,2412870000,595687000,0.0434097,1635.61,71.0013,0.0102775,0.000446143,0.0080228,0.858918,7450,1170,7190
468830978,267761438,39,3,f,2180170000,6660240,743687000000,6501280000,0.00305491,976.134,2.982,2.67071,0.00815879,0.146716,0.587048,4970,1510,5930
468832186,267761438,1015,3,f,614077000,2910520,236278000000,2970150000,0.00473966,1020.49,4.83677,0.752245,0.00356538,0.0641148,0.555989,5020,1840,6210
468832106,267761438,929,3,f,76420800,31714.9,14635500000,15232900,0.000415003,480.308,0.19933,0.0936155,3.88508e-05,0.000698637,0.23599,5680,2710,8540
468831336,267761438,323,3,f,19393200000,461994000,5478580000000,506622000000,0.0238224,1096.6,26.1236,23.7567,0.565942,10.1771,0.929341,7790,3260,6950
468829347,267761438,271,2,f,41939100,543912,9828440000,345306000,0.0129691,634.856,8.23351,0.0513754,0.000666293,0.0119817,0.492621,9470,3920,7590
468829330,267761438,258,2,f,974437000,252434,273751000000,165190000,0.000259056,654.39,0.169524,1.19369,0.000309231,0.00556078,0.25743,4690,3930,6530
468828093,267761438,750,1,f,31295700,282.772,4813200000,100370,9.0355e-06,354.948,0.00320714,0.0383372,3.46396e-07,6.2291e-06,0.0198993,10030,2020,1900
468829992,267761438,637,2,f,1737320000,18871500,577541000000,21541800000,0.0108624,1141.5,12.3994,2.12822,0.0231176,0.415714,0.678692,6460,3720,7260
468831380,267761438,380,3,f,22046400,0,1769210000,0,0,0,0,0.0270068,0,0,0,0,0,0
468830817,267761438,1101,2,f,295286000,159843,126497000000,143065000,0.000541316,895.036,0.484497,0.361725,0.000195807,0.00352112,0.402733,3870,4480,7910
468831357,267761438,351,3,f,1341920000,2613.3,449845000000,1263340,1.94743e-06,483.427,0.000941437,1.64386,3.20129e-06,5.75674e-05,0.0632525,5270,5470,4640
468830921,267761438,312782644,2,f,164270000,33740.1,54596800000,28310500,0.000205394,839.077,0.172342,0.201231,4.13316e-05,0.000743249,0.256662,9110,2590,9670
468828557,267761438,1044,1,f,19390500,11036,5155500000,7160150,0.000569142,648.802,0.369261,0.0237534,1.3519e-05,0.000243107,0.169363,8070,4550,3280
468828846,267761438,22,2,f,718557000,19879600,338286000000,50226800000,0.027666,2526.55,69.8995,0.880232,0.0243525,0.43792,1,7310,1020,7180
468829223,267761438,187,2,f,373317000,0,179086000000,0,0,0,0,0.457314,0,0,0,0,0,0
468828112,267761438,768,1,f,2430380000,16830,323239000000,8184270,6.92484e-06,486.29,0.00336748,2.97722,2.06167e-05,0.000370743,0.273914,7490,3380,2900
468831450,267761438,443,3,f,851674000,30615.2,66895800000,11058600,3.59472e-05,361.211,0.0129845,1.0433,3.75037e-05,0.000674413,0.300068,8860,1550,7690
468830896,267761438,312782594,2,f,37917000,274584,14020500000,290417000,0.00724171,1057.66,7.65929,0.0464483,0.000336365,0.00604872,0.576608,8950,2300,9360
468830847,267761438,1129,2,f,16931900000,319106000,5349340000000,482005000000,0.0188464,1510.49,28.4673,20.7416,0.390904,7.02947,0.983214,8150,4570,7650
468831924,267761438,840,3,f,4992170000,689683,347990000000,308295000,0.000138153,447.01,0.0617558,6.1154,0.000844862,0.0151928,0.561004,4470,6490,2920
468832156,267761438,993,3,f,8534310000,13795600,2635970000000,13393400000,0.00161649,970.849,1.56936,10.4545,0.0168996,0.303898,0.65146,4830,2000,6420
468828071,267761438,725,1,f,15439500,736.186,2692230000,323037,4.7682e-05,438.798,0.0209228,0.0189134,9.01828e-07,1.62172e-05,0.0869909,7490,4710,4680
468829945,267761438,614,2,f,212268000,199028,39083900000,112311000,0.000937627,564.297,0.5291,0.260028,0.000243809,0.00438432,0.584239,6720,6790,7030
468831299,267761438,272,3,f,61106400,295.338,14406500000,113334,4.83318e-06,383.743,0.0018547,0.0748553,3.61789e-07,6.50591e-06,0.0263347,5140,6580,6000
468827829,267761438,571,1,f,474962000,610911,135873000000,546354000,0.00128623,894.327,1.15031,0.581829,0.000748366,0.0134576,0.418805,6520,5070,5600
468828399,267761438,967,1,f,5360820000,3435560,375753000000,2185440000,0.000640865,636.123,0.407669,6.567,0.00420856,0.0756808,0.626514,10070,4600,5630
468832036,267761438,880,3,f,78462000,1339650,19635800000,1472620000,0.0170738,1099.26,18.7686,0.096116,0.00164107,0.0295107,0.508743,10540,4030,5960
468831892,267761438,818,3,f,1832350000,24562100,475314000000,31234800000,0.0134047,1271.67,17.0463,2.24463,0.0300885,0.541069,0.989151,6480,4150,8290
468827847,267761438,587,1,f,13647600,458303,3134210000,404032000,0.0335812,881.583,29.6047,0.0167183,0.000561422,0.0100958,0.554201,8410,3910,5640
468828132,267761438,784,1,f,1764760000,152151,126609000000,88726300,8.62161e-05,583.148,0.0502768,2.16183,0.000186385,0.00335168,0.47237,8820,5070,3610
468827800,267761438,531,1,f,51054300,100097,10270800000,86382900,0.0019606,862.99,1.69198,0.0625415,0.000122619,0.00220501,0.34479,7820,2710,5490
468830750,267761438,1044,2,f,19390500,2274210,9948000000,3731470000,0.117285,1640.77,192.438,0.0237534,0.00278591,0.0500979,0.69037,8260,4550,7850
468829161,267761438,143,2,f,9846000,0,2657950000,0,0,0,0,0.0120614,0,0,0,0,0,0
468828339,267761438,942,1,f,1023150000,32920,308654000000,14078300,3.21751e-05,427.651,0.0137597,1.25336,4.0327e-05,0.000725183,0.171672,5480,6220,2990
468830123,267761438,707,2,f,123493000,21562.7,38843800000,10356800,0.000174607,480.313,0.0838659,0.151278,2.64143e-05,0.000474997,0.121433,3690,3660,5730
468829231,267761438,194,2,f,1533550000,5210380,444646000000,5446260000,0.0033976,1045.27,3.55141,1.8786,0.00638272,0.114778,0.687638,6620,6880,6950
468829658,267761438,436,2,f,121828000,0,21928300000,0,0,0,0,0.149239,0,0,0,0,0,0
468831729,267761438,681,3,f,75922200,732188,14980200000,588703000,0.00964393,804.032,7.75403,0.0930047,0.000896931,0.0161291,0.469045,7880,5280,6140
468832151,267761438,987,3,f,5452220000,66770400,1391720000000,94559100000,0.0122465,1416.18,17.3432,6.67897,0.0817937,1.47086,0.986944,8770,6020,6620
468831364,267761438,363,3,f,406235000,17632.4,157393000000,20903700,4.34044e-05,1185.53,0.0514572,0.497638,2.15997e-05,0.000388418,0.523265,3750,2670,6190
468830825,267761438,1107,2,f,338322000,61151.7,76262000000,67911000,0.00018075,1110.53,0.200729,0.414444,7.49108e-05,0.00134709,0.325329,12520,6440,5970
468832242,267761438,1052,3,f,414985000,7691800,83906100000,4882540000,0.0185351,634.772,11.7656,0.508356,0.00942245,0.16944,0.607547,9640,4470,4500
468828315,267761438,929,1,f,38210400,0,6513660000,0,0,0,0,0.0468077,0,0,0,0,0,0
468827701,267761438,425,1,f,287651000,285.617,71037100000,101573,9.92928e-07,355.626,0.000353111,0.352372,3.4988e-07,6.29175e-06,0.0198993,10030,2020,1900
468831621,267761438,604,3,f,122027000,4612810,34934200000,5226990000,0.0378014,1133.15,42.8345,0.149484,0.00565069,0.101614,0.521599,10680,4940,6140
468828017,267761438,681,1,f,37961100,211208,7102610000,156360000,0.0055638,740.316,4.11897,0.0465023,0.00025873,0.00465263,0.30455,7680,5230,5230
468832110,267761438,933,3,f,1642190000,5776840,173284000000,4155610000,0.00351776,719.357,2.53053,2.01169,0.00707663,0.127256,0.682975,10200,6990,6210
468830904,267761438,312782612,2,f,51101100,27975,23665700000,30960500,0.000547444,1106.72,0.605867,0.0625988,3.42694e-05,0.000616252,0.302251,7590,1280,8790
468830810,267761438,1097,2,f,7483590000,105301000,2458490000000,183451000000,0.0140709,1742.16,24.5137,9.1674,0.128993,2.31963,0.983214,8150,4570,7650
468832065,267761438,903,3,f,82166400,0,15946700000,0,0,0,0,0.100654,0,0,0,0,0,0
468830137,267761438,723,2,f,738396000,359210,301347000000,337688000,0.000486473,940.085,0.457326,0.904535,0.000440032,0.00791292,0.446303,3550,3840,7230
468829267,267761438,226,2,f,461876000,269684,147628000000,167445000,0.000583889,620.894,0.362533,0.565797,0.000330363,0.00594078,0.588977,5450,7000,6710
468830577,267761438,960,2,f,4132880000,1059530,376953000000,530639000,0.000256367,500.823,0.128395,5.06278,0.00129793,0.0233401,0.447201,9810,4170,6150
468827307,267761438,15,1,f,120984000,0,36415600000,0,0,0,0,0.148206,0,0,0,0,0,0
468827649,267761438,374,1,f,95621400,34183.3,25538000000,21911800,0.000357486,641.008,0.229151,0.117136,4.18745e-05,0.000753012,0.258512,8090,5660,4910
468832133,267761438,962,3,f,2937140000,1465680,916999000000,1520120000,0.000499018,1037.14,0.517551,3.598,0.00179546,0.0322871,0.636079,4960,1510,5930
468827447,267761438,197,1,f,4877100,8221.94,1120560000,5491760,0.00168583,667.94,1.12603,0.00597445,1.00719e-05,0.000181118,0.179959,8660,4330,5690
468829271,267761438,230,2,f,16420500,39789.3,1424640000,24840300,0.00242315,624.296,1.51276,0.0201151,4.87419e-05,0.000876505,0.343417,11510,7340,5740
468831773,267761438,709,3,f,2161280000,9574880,645695000000,12764500000,0.00443018,1333.12,5.90597,2.64757,0.0117292,0.210922,0.665425,6710,3920,8010
468828305,267761438,922,1,f,986040000,30456.5,262870000000,11576800,3.08877e-05,380.11,0.0117407,1.2079,3.73092e-05,0.000670917,0.22248,8060,4680,650
468827305,267761438,14,1,f,774000,0,238585000,0,0,0,0,0.00094815,0,0,0,0,0,0
468830946,267761438,14,3,f,1548000,0,499309000,0,0,0,0,0.0018963,0,0,0,0,0,0
468830676,267761438,1007,2,f,2464120000,0,895060000000,0,0,0,0,3.01854,0,0,0,0,0,0
468827508,267761438,254,1,f,4317840000,279137,1226450000000,146043000,6.46473e-05,523.195,0.0338231,5.28935,0.000341942,0.00614901,0.437242,6480,1720,5680
468828446,267761438,987,1,f,2726110000,13561600,648258000000,13586400000,0.00497469,1001.83,4.9838,3.33949,0.0166129,0.298743,0.63071,10430,6680,5150
468829414,267761438,304,2,f,239686000,53395.9,88737500000,46361300,0.000222774,868.256,0.193425,0.293616,6.54099e-05,0.00117624,0.270976,2640,2990,6050
468827380,267761438,96,1,f,264705000,8443.57,79938000000,10155000,3.1898e-05,1202.69,0.0383635,0.324264,1.03434e-05,0.000186001,0.213466,11500,4560,3870
468831399,267761438,397,3,f,58861800,57625.6,9216670000,29682400,0.000978998,515.09,0.504273,0.0721057,7.05913e-05,0.00126942,0.379225,8750,4760,5980
468827316,267761438,23,1,f,261256000,40586.1,93801000000,19953800,0.00015535,491.641,0.0763766,0.320038,4.9718e-05,0.000894058,0.468047,5560,7190,3440
468832426,267761438,361,2,t,25115200,24739200,252388000000,251798000000,0.985026,10178.1,10025.7,0.0307662,0.0303055,0.544971,1,7180,910,7010
468831552,267761438,541,3,f,2563280000,388342,878435000000,354748000,0.000151502,913.495,0.138396,3.14002,0.000475719,0.00855466,0.407892,7390,3830,9860
468827876,267761438,609,1,f,23816700,106422,5803310000,77444000,0.00446839,727.704,3.25167,0.0291755,0.000130367,0.00234434,0.401714,7420,4600,5620
468831325,267761438,307,3,f,578749000,4059950,91410600000,3323130000,0.00701504,818.516,5.74192,0.708967,0.00497343,0.0894352,0.60655,10550,6650,6180
468827838,267761438,577,1,f,212135000,0,111374000000,0,0,0,0,0.259866,0,0,0,0,0,0
468831344,267761438,333,3,f,33420600,1.39841,8279430000,469.486,4.18429e-08,335.727,1.40478e-05,0.0409402,1.71306e-09,3.08052e-08,0.000844864,4390,4100,5810
468830380,267761438,847,2,f,327571000,512.466,163895000000,600132,1.56444e-06,1171.07,0.00183207,0.401275,6.2777e-07,1.12889e-05,0.0584759,7980,2980,9940
468827790,267761438,520,1,f,216714000,0,84856000000,0,0,0,0,0.265474,0,0,0,0,0,0
468832182,267761438,1011,3,f,3572080000,10970800,1602790000000,14627000000,0.00307127,1333.26,4.09482,4.3758,0.0134393,0.241673,0.640939,7930,1640,9920
468830890,267761438,312782582,2,f,55950300,45788.4,20055700000,38849400,0.000818376,848.457,0.694356,0.0685391,5.60907e-05,0.00100866,0.245367,9080,2070,9810
468827772,267761438,501,1,f,49773600,0,17903300000,0,0,0,0,0.0609727,0,0,0,0,0,0
468828049,267761438,704,1,f,215940000,139974,76728100000,69225800,0.000648207,494.564,0.32058,0.264526,0.000171468,0.00308343,0.37988,4340,5420,2020
468831626,267761438,609,3,f,47633400,337133,12015200000,236843000,0.00707766,702.522,4.97221,0.0583509,0.000412988,0.00742659,0.401714,7420,4600,5620
