id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466736578,181371331,1049,3,f,1187680000,18.6586,173219000000,0,1.57102e-08,0,0,1.4549,2.28568e-08,1.64692e-07,0.00277157,10590,5810,9030
466736636,181371331,1085,3,f,83323800,0,5425090000,0,0,0,0,0.102072,0,0,0,0,0,0
466736522,181371331,1005,3,f,89449200,0,10677800000,0,0,0,0,0.109575,0,0,0,0,0,0
466736572,181371331,1041,3,f,5020320000,428.194,605917000000,161447,8.52921e-08,377.041,3.21586e-05,6.14989,5.24537e-07,3.77949e-06,0.00805884,11140,4890,2080
466733399,181371331,802,1,f,122170000,5481.38,5959390000,1532390,4.48666e-05,279.563,0.0125431,0.149659,6.71469e-06,4.83818e-05,0.1106,5780,4070,5080
466736379,181371331,909,3,f,10326700000,372359,1175100000000,96053900,3.6058e-05,257.961,0.00930155,12.6501,0.000456139,0.00328665,0.290324,9900,3680,1070
466733523,181371331,980,1,f,38132100,6.19601,5301530000,1113.38,1.62488e-07,179.692,2.91979e-05,0.0467118,7.59011e-09,5.46896e-08,0.00259684,7690,6290,5460
466736173,181371331,746,3,f,1208310000,78213.1,230061000000,21510600,6.47293e-05,275.026,0.0178022,1.48018,9.5811e-05,0.000690354,0.246791,2400,3880,5550
466736780,181371331,329,2,t,22995500,8612420,22467100000,15892900000,0.374527,1845.35,691.134,0.0281694,0.0105502,0.0760183,1,6010,2280,8520
466735177,181371331,1113,2,f,38918700,0,5132070000,0,0,0,0,0.0476754,0,0,0,0,0,0
466735460,181371331,158,3,f,47268000,0,878628000,0,0,0,0,0.0579033,0,0,0,0,0,0
466734079,181371331,251,2,f,275453000,0,40153700000,0,0,0,0,0.33743,0,0,0,0,0,0
466733473,181371331,914,1,f,1363500,0,272332000,0,0,0,0,0.00167029,0,0,0,0,0,0
466734837,181371331,863,2,f,189850000,0,2841930000,0,0,0,0,0.232567,0,0,0,0,0,0
466734839,181371331,867,2,f,392236000,0,34071700000,0,0,0,0,0.480489,0,0,0,0,0,0
466733974,181371331,184,2,f,337540000,35119.7,46967800000,7369670,0.000104046,209.844,0.0218335,0.413486,4.30216e-05,0.000309987,0.214615,1860,2510,6260
466733531,181371331,990,1,f,118723000,0,23972000000,0,0,0,0,0.145435,0,0,0,0,0,0
466736175,181371331,749,3,f,721624000,23056.1,58495100000,5141970,3.19503e-05,223.02,0.00712556,0.883989,2.82437e-05,0.000203506,0.321906,8330,5800,6410
466733214,181371331,483,1,f,134189000,19619.4,8573610000,5071260,0.000146207,258.482,0.0377919,0.164382,2.40337e-05,0.000173172,0.145447,6160,3150,5350
466734868,181371331,909,2,f,5163330000,98305.5,559649000000,24925300,1.90392e-05,253.549,0.00482737,6.32507,0.000120424,0.000867701,0.2868,9900,3900,10360
466734419,181371331,512,2,f,23842600000,1873.75,4077930000000,858405,7.85882e-08,458.122,3.6003e-05,29.2072,2.29534e-06,1.65388e-05,0.0287987,11670,1230,7460
466733308,181371331,648,1,f,2417570000,0,506911000000,0,0,0,0,2.96153,0,0,0,0,0,0
466735966,181371331,587,3,f,27295200,0,1969880000,0,0,0,0,0.0334366,0,0,0,0,0,0
466736141,181371331,709,3,f,2161280000,230022,248659000000,115753000,0.000106429,503.226,0.0535576,2.64757,0.000281777,0.00203031,0.745513,6800,4180,7650
466736558,181371331,1027,3,f,160177000,3114.5,25575300000,653340,1.94442e-05,209.774,0.00407888,0.196216,3.81527e-06,2.74904e-05,0.109015,8850,3060,690
466734088,181371331,257,2,f,81564300,0,13135700000,0,0,0,0,0.0999163,0,0,0,0,0,0
466733552,181371331,1020,1,f,533321000,0,63010400000,0,0,0,0,0.653318,0,0,0,0,0,0
466733231,181371331,519,1,f,768330000,0,80537600000,0,0,0,0,0.941204,0,0,0,0,0,0
466736409,181371331,930,3,f,368577000,0,39116700000,0,0,0,0,0.451507,0,0,0,0,0,0
466735542,181371331,230,3,f,32841000,1194.6,759877000,275020,3.63753e-05,230.219,0.00837429,0.0402302,1.46339e-06,1.05443e-05,0.0756229,11420,7290,5760
466734430,181371331,523,2,f,374384000,1639.37,56398800000,403877,4.37885e-06,246.361,0.00107878,0.45862,2.00823e-06,1.44701e-05,0.156139,5790,7050,6800
466733264,181371331,587,1,f,13647600,0,933731000,0,0,0,0,0.0167183,0,0,0,0,0,0
466736841,181371331,182305701,2,t,2748970,1705870,3980820000,3401330000,0.620549,1993.89,1237.31,0.00336749,0.00208969,0.015057,1,5580,1900,8600
466733065,181371331,246,1,f,192125000,0,17142300000,0,0,0,0,0.235353,0,0,0,0,0,0
466734498,181371331,589,2,f,694349000,102776,94055800000,22019000,0.000148017,214.243,0.0317116,0.850578,0.0001259,0.000907158,0.276082,4000,4210,5740
466734535,181371331,614,2,f,212268000,116195,17250500000,28624800,0.000547397,246.352,0.134853,0.260028,0.000142339,0.0010256,0.526563,7280,6690,6930
466734183,181371331,325,2,f,14029200,0,1412920000,0,0,0,0,0.0171858,0,0,0,0,0,0
466735661,181371331,323,3,f,19393200000,388784,2022050000000,95297600,2.00474e-05,245.117,0.00491396,23.7567,0.00047626,0.00343163,0.454875,8980,2360,7240
466735478,181371331,173,3,f,231934000,1138.05,23409500000,243936,4.90678e-06,214.346,0.00105175,0.284119,1.39411e-06,1.00451e-05,0.119592,6140,7170,6240
466733866,181371331,113,2,f,235825000,0,42500000000,0,0,0,0,0.288886,0,0,0,0,0,0
466733124,181371331,331,1,f,377554000,43805.1,40255300000,11206700,0.000116024,255.831,0.0296825,0.462503,5.36613e-05,0.000386649,0.18463,8400,6270,5490
466735825,181371331,444,3,f,1515540000,495.317,212708000000,109494,3.26826e-07,221.059,7.22477e-05,1.85654,6.06763e-07,4.37196e-06,0.0343369,6040,3610,6010
466734214,181371331,343,2,f,54637600000,5663130,4972770000000,1509690000,0.000103649,266.582,0.027631,66.9311,0.00693734,0.0499861,0.745513,6800,4180,7650
466736193,181371331,765,3,f,55918800,0,3093680000,0,0,0,0,0.0685005,0,0,0,0,0,0
466735370,181371331,91,3,f,775508000,0,86540100000,0,0,0,0,0.949998,0,0,0,0,0,0
466735065,181371331,1021,2,f,561557000,20285.4,74847500000,4991550,3.61236e-05,246.066,0.00888877,0.687907,2.48496e-05,0.000179051,0.144192,2890,2790,6920
466735167,181371331,1105,2,f,87523200,1423.52,13389700000,315611,1.62645e-05,221.711,0.00360602,0.107216,1.74381e-06,1.25648e-05,0.0697968,5490,5840,8700
466733178,181371331,417,1,f,456684000,5698,86952800000,1394830,1.24769e-05,244.793,0.00305425,0.559438,6.98005e-06,5.02939e-05,0.0539888,7910,880,2420
466736385,181371331,912,3,f,109631000,0,14673200000,0,0,0,0,0.134298,0,0,0,0,0,0
466733441,181371331,869,1,f,20761200,0,3328770000,0,0,0,0,0.0254325,0,0,0,0,0,0
466735293,181371331,15,3,f,241969000,5896.84,37270000000,1596000,2.43703e-05,270.653,0.00659588,0.296412,7.22363e-06,5.20489e-05,0.113408,5860,3960,6130
466733382,181371331,773,1,f,158576000,0,22463500000,0,0,0,0,0.194256,0,0,0,0,0,0
466735956,181371331,577,3,f,424271000,33130.6,95656800000,16621700,7.80884e-05,501.702,0.0391771,0.519732,4.0585e-05,0.00029243,0.35436,5290,1950,8510
466736620,181371331,1070,3,f,1438600000,8952510,336852000000,6811910000,0.00622308,760.893,4.7351,1.76228,0.0109668,0.0790201,1,5920,1900,8790
466735242,181371331,312782594,2,f,37917000,0,5715910000,0,0,0,0,0.0464483,0,0,0,0,0,0
466734287,181371331,395,2,f,496350000,0,28479000000,0,0,0,0,0.608029,0,0,0,0,0,0
466733276,181371331,603,1,f,634974000,370.267,16225700000,87177.5,5.83121e-07,235.445,0.000137293,0.777844,4.53577e-07,3.26819e-06,0.0333135,7670,4890,2630
466735695,181371331,345,3,f,5966780000,8810640,1183150000000,5129050000,0.00147662,582.143,0.859601,7.30931,0.010793,0.0777679,0.819414,5300,2260,8600
466733714,181371331,312782620,1,f,76296600,0,13462300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466736757,181371331,312782628,3,f,965205000,18624.6,151801000000,4271400,1.9296e-05,229.343,0.00442539,1.18238,2.28151e-05,0.000164391,0.196787,9580,3260,930
466733431,181371331,851,1,f,289858000,1593.33,29194000000,357971,5.49694e-06,224.668,0.00123499,0.355076,1.95183e-06,1.40637e-05,0.0851696,8310,2030,4740
466735342,181371331,62,3,f,961925000,0,15969500000,0,0,0,0,1.17836,0,0,0,0,0,0
466735857,181371331,475,3,f,423497000,56542,39237000000,11545700,0.000133512,204.198,0.0272629,0.518784,6.92639e-05,0.000499072,0.198232,8780,3510,8260
466736135,181371331,705,3,f,11606400,0,829441000,0,0,0,0,0.0142178,0,0,0,0,0,0
466736203,181371331,773,3,f,317153000,0,43845100000,0,0,0,0,0.388512,0,0,0,0,0,0
466736504,181371331,990,3,f,237445000,255.21,45022000000,111885,1.07482e-06,438.403,0.000471203,0.29087,3.12632e-07,2.25263e-06,0.0531764,6920,4240,10440
466734872,181371331,914,2,f,1363500,0,273403000,0,0,0,0,0.00167029,0,0,0,0,0,0
466733854,181371331,100,2,f,158861000,20208.9,25782900000,4480880,0.000127212,221.728,0.0282063,0.194604,2.47559e-05,0.000178376,0.192888,8220,5490,5790
466733773,181371331,27,2,f,31907700,296.551,1260310000,59225.5,9.29403e-06,199.714,0.00185615,0.0390869,3.63275e-07,2.61753e-06,0.0242626,7940,3810,8190
466734455,181371331,545,2,f,6943500,0,971921000,0,0,0,0,0.00850579,0,0,0,0,0,0
466736456,181371331,959,3,f,254417000,35649.3,32876600000,7619310,0.000140121,213.729,0.0299481,0.311661,4.36704e-05,0.000314662,0.272577,6530,3700,730
466736514,181371331,998,3,f,324893000,3019.72,48754500000,733757,9.29451e-06,242.989,0.00225846,0.397994,3.69916e-06,2.66538e-05,0.173131,5380,6170,8340
466734640,181371331,693,2,f,210049000,180.75,28109000000,40975.7,8.60514e-07,226.698,0.000195077,0.25731,2.21419e-07,1.59541e-06,0.023084,6830,7040,6310
466735392,181371331,113,3,f,471650000,0,82257100000,0,0,0,0,0.577772,0,0,0,0,0,0
466733318,181371331,665,1,f,569020000,289655,14367200000,56755200,0.000509042,195.941,0.0997421,0.697049,0.000354828,0.00255666,0.436544,4950,6820,2860
466734867,181371331,908,2,f,92196000,0,3310360000,0,0,0,0,0.11294,0,0,0,0,0,0
466733146,181371331,363,1,f,203117000,0,40665600000,0,0,0,0,0.248819,0,0,0,0,0,0
466733172,181371331,403,1,f,706910000,27061.9,107621000000,6575790,3.82819e-05,242.991,0.00930216,0.865965,3.31508e-05,0.000238864,0.147202,7260,6620,3920
466736268,181371331,827,3,f,421367000,0,72524500000,0,0,0,0,0.516175,0,0,0,0,0,0
466734382,181371331,475,2,f,211748000,16316.7,18346800000,3572930,7.70571e-05,218.974,0.0168735,0.259392,1.9988e-05,0.000144021,0.198232,8780,3510,8260
466734529,181371331,611,2,f,25812000,4077.47,1012010000,924807,0.000157968,226.809,0.0358286,0.0316197,4.9949e-06,3.59901e-05,0.07615,7690,2470,5850
466736427,181371331,940,3,f,947668000,5607.21,27622700000,1553320,5.91685e-06,277.023,0.0016391,1.16089,6.86883e-06,4.94925e-05,0.207852,4440,2620,7000
466735681,181371331,337,3,f,1775900000,34917.2,324406000000,8091120,1.96617e-05,231.723,0.00455607,2.17548,4.27736e-05,0.000308199,0.320048,6330,1780,3960
466735769,181371331,394,3,f,716819000,4517.03,116933000000,973255,6.3015e-06,215.463,0.00135774,0.878104,5.53337e-06,3.987e-05,0.213689,7400,290,4180
466734959,181371331,948,2,f,712816000,173452,18244400000,37684200,0.000243333,217.26,0.0528666,0.8732,0.000212478,0.00153099,0.368715,9580,7020,5790
466735079,181371331,1030,2,f,94052700,699.283,14296700000,141315,7.43501e-06,202.086,0.00150251,0.115215,8.56622e-07,6.17228e-06,0.0463528,6430,480,7510
466736031,181371331,630,3,f,429626000,0,88835500000,0,0,0,0,0.526292,0,0,0,0,0,0
466736343,181371331,886,3,f,4325700000,22124,737870000000,5217450,5.11454e-06,235.828,0.00120615,5.29898,2.71018e-05,0.000195279,0.131016,8800,990,5410
466736429,181371331,942,3,f,2046300000,38888.1,280440000000,10472400,1.90041e-05,269.297,0.00511774,2.50672,4.76379e-05,0.000343249,0.159929,4390,5550,2970
466733566,181371331,1039,1,f,30308400,0,1046210000,0,0,0,0,0.0371278,0,0,0,0,0,0
466733737,181371331,2,2,f,55739700,464744,5403590000,173810000,0.00833776,373.99,3.11824,0.0682811,0.000569312,0.0041021,0.545988,5430,2630,8320
466733108,181371331,310,1,f,117927000,23.6835,8558530000,5179.4,2.00832e-07,218.692,4.39204e-05,0.144461,2.90123e-08,2.09044e-07,0.026315,5930,2430,5070
466733169,181371331,398,1,f,211571000,0,16591500000,0,0,0,0,0.259175,0,0,0,0,0,0
466734947,181371331,940,2,f,473834000,3736.61,14491700000,627042,7.88591e-06,167.81,0.00132334,0.580446,4.57735e-06,3.29815e-05,0.207852,4440,2620,7000
466733313,181371331,656,1,f,844659000,54407.6,135232000000,12163900,6.44137e-05,223.569,0.0144009,1.03471,6.66494e-05,0.000480233,0.291709,4050,1120,4850
466735574,181371331,254,3,f,8635670000,84876.7,1392460000000,21092700,9.82861e-06,248.51,0.00244251,10.5787,0.000103974,0.000749171,0.319523,9530,840,4870
466735059,181371331,1017,2,f,5149200000,40.2006,830085000000,41433.1,7.80717e-09,1030.66,8.04652e-06,6.30777,4.92458e-08,3.54834e-07,0.00264721,11890,3200,9700
466733052,181371331,225,1,f,276808000,0,19586600000,0,0,0,0,0.339089,0,0,0,0,0,0
466733404,181371331,809,1,f,674500000,24268.8,100696000000,7363960,3.59804e-05,303.434,0.0109177,0.826263,2.97293e-05,0.00021421,0.177816,5670,4020,4760
466735807,181371331,430,3,f,1241860000,2516.98,197546000000,545630,2.02677e-06,216.78,0.000439363,1.52128,3.08329e-06,2.22163e-05,0.0926956,8580,490,5440
466735721,181371331,372,3,f,8803800,0,755027000,0,0,0,0,0.0107847,0,0,0,0,0,0
466733489,181371331,935,1,f,246943000,8201.03,44921900000,1849350,3.32102e-05,225.502,0.00748897,0.302505,1.00463e-05,7.23871e-05,0.177025,5010,990,5460
466733735,181371331,1,2,f,13276800,24689.3,1348970000,7797030,0.00185959,315.806,0.587267,0.0162641,3.02444e-05,0.000217922,0.376411,7870,6240,6870
466735596,181371331,274,3,f,647959000,0,85380400000,0,0,0,0,0.793749,0,0,0,0,0,0
466735819,181371331,441,3,f,16779600,0,1638720000,0,0,0,0,0.020555,0,0,0,0,0,0
466736240,181371331,803,3,f,9252310000,3151220,1101380000000,771334000,0.000340587,244.773,0.0833666,11.3341,0.00386024,0.0278145,0.543936,4860,6880,5110
466734307,181371331,413,2,f,108280000,0,45336100,0,0,0,0,0.132643,0,0,0,0,0,0
466735889,181371331,510,3,f,89352000,14716.2,8426880000,3745270,0.000164699,254.5,0.0419159,0.109456,1.80273e-05,0.000129893,0.320048,6330,1780,3960
466736266,181371331,826,3,f,1702420000,670779,208402000000,165489000,0.000394014,246.712,0.097208,2.08547,0.000821704,0.00592068,0.501,5070,7000,4810
466733046,181371331,214,1,f,289443000,620.688,17615000000,150346,2.14442e-06,242.225,0.000519433,0.354567,7.60343e-07,5.47855e-06,0.0657242,8460,4790,4730
466733582,181371331,1066,1,f,93658500,0,14245600000,0,0,0,0,0.114732,0,0,0,0,0,0
466735863,181371331,482,3,f,308014000,174461,9224780000,38494500,0.000566406,220.648,0.124976,0.377317,0.000213715,0.0015399,0.330249,8780,3070,3530
466736879,181371331,838,3,t,17403600,4208250,11495800000,6452450000,0.241803,1533.28,370.753,0.0213194,0.00515511,0.0371445,0.978906,5570,1610,9080
466734851,181371331,888,2,f,325847000,11559.3,43639600000,4890340,3.54747e-05,423.065,0.0150081,0.399162,1.41602e-05,0.000102029,0.36654,7200,4850,10270
466733090,181371331,288,1,f,249189000,97.4371,50689000000,29516.1,3.91017e-07,302.925,0.000118449,0.305257,1.19361e-07,8.60037e-07,0.0118389,2590,3940,5300
466733367,181371331,746,1,f,604155000,51239.3,114943000000,13321300,8.48115e-05,259.981,0.0220494,0.74009,6.27681e-05,0.000452268,0.246791,2400,3880,5550
466733451,181371331,886,1,f,2162850000,16548,370971000000,4070910,7.651e-06,246.007,0.0018822,2.64949,2.02713e-05,0.000146062,0.131016,8800,990,5410
466734846,181371331,879,2,f,1548400000,33816.5,234818000000,8216260,2.18397e-05,242.966,0.0053063,1.89678,4.14252e-05,0.000298484,0.242686,9630,910,6640
466732941,181371331,33,1,f,577694000,0,94063000000,0,0,0,0,0.707675,0,0,0,0,0,0
466736299,181371331,848,3,f,920102000,33915.9,2501740000,9030400,3.6861e-05,266.259,0.00981456,1.12713,4.1547e-05,0.000299362,0.158063,4690,7020,5880
466733666,181371331,182305701,1,f,90999000,0,20632800000,0,0,0,0,0.111474,0,0,0,0,0,0
466733237,181371331,530,1,f,33043500,0,2042380000,0,0,0,0,0.0404783,0,0,0,0,0,0
466733903,181371331,133,2,f,38626200,0,3972340000,0,0,0,0,0.0473171,0,0,0,0,0,0
466733411,181371331,822,1,f,8467720000,580451,1120250000000,144313000,6.85487e-05,248.622,0.0170427,10.373,0.000711052,0.0051234,0.350385,8930,2950,3450
466733621,181371331,1107,1,f,338322000,0,18946000000,0,0,0,0,0.414444,0,0,0,0,0,0
466735827,181371331,445,3,f,462146000,0,22735200000,0,0,0,0,0.566129,0,0,0,0,0,0
466735933,181371331,557,3,f,39990600,39812,4168440000,11221000,0.000995534,281.85,0.280592,0.0489885,4.87697e-05,0.000351404,0.376411,7870,6240,6870
466736476,181371331,972,3,f,1580190000,10862.6,293011000000,2290550,6.87422e-06,210.866,0.00144954,1.93574,1.33067e-05,9.58796e-05,0.141427,3230,1910,5590
466733238,181371331,531,1,f,51054300,193.036,4998350000,40505.3,3.78099e-06,209.833,0.000793378,0.0625415,2.36469e-07,1.70385e-06,0.0162597,7690,2680,5390
466736149,181371331,720,3,f,328666000,0,20236600000,0,0,0,0,0.402615,0,0,0,0,0,0
466735616,181371331,290,3,f,6176120000,926163,672079000000,260903000,0.000149959,281.703,0.0422438,7.56575,0.00113455,0.00817485,0.526563,7280,6690,6930
466735269,181371331,312782648,2,f,58298400,0,9162010000,0,0,0,0,0.0714155,0,0,0,0,0,0
466734858,181371331,898,2,f,275842000,0,35595400000,0,0,0,0,0.337906,0,0,0,0,0,0
466735303,181371331,23,3,f,522511000,231858,80135900000,57560300,0.000443738,248.257,0.110161,0.640076,0.000284026,0.00204652,0.386385,5790,7050,7260
466735911,181371331,530,3,f,66087000,189.756,3773900000,57556.9,2.87131e-06,303.32,0.000870926,0.0809566,2.32451e-07,1.6749e-06,0.0204958,5990,2420,6160
466736502,181371331,989,3,f,459635000,0,27753700000,0,0,0,0,0.563053,0,0,0,0,0,0
466735705,181371331,353,3,f,3120910000,52685600,682655000000,40601300000,0.0168815,770.634,13.0094,3.82312,0.0645399,0.465034,1,5780,2420,8440
466736818,181371331,983,2,t,208175,48717.6,146022000,90407700,0.234022,1855.75,434.287,0.000255014,5.9679e-05,0.00043001,0.840539,5680,2600,8330
466733321,181371331,670,1,f,160109000,0,25375900000,0,0,0,0,0.196134,0,0,0,0,0,0
466733992,181371331,197,2,f,4877100,0,282779000,0,0,0,0,0.00597445,0,0,0,0,0,0
466735776,181371331,401,3,f,71051400,0,12763500000,0,0,0,0,0.087038,0,0,0,0,0,0
466735204,181371331,182305689,2,f,661728000,24917000,147163000000,21655900000,0.0376544,869.123,32.7263,0.810616,0.0305233,0.219932,1,5780,2400,8380
466736670,181371331,1111,3,f,351655000,0,74140100000,0,0,0,0,0.430778,0,0,0,0,0,0
466734579,181371331,647,2,f,877930000,83559.2,117944000000,21595700,9.51775e-05,258.447,0.0245984,1.07546,0.00010236,0.000737542,0.329999,7240,7190,8250
466734238,181371331,361,2,f,527210000,0,95288500000,0,0,0,0,0.645832,0,0,0,0,0,0
466735534,181371331,223,3,f,220826000,4593.73,13841400000,968153,2.08025e-05,210.755,0.00438424,0.270512,5.62732e-06,4.05469e-05,0.0962815,7430,7150,6010
466734805,181371331,836,2,f,174853000,12456.4,18299200000,2656290,7.12394e-05,213.247,0.0151916,0.214195,1.52591e-05,0.000109948,0.129433,9560,3350,10460
466733029,181371331,186,1,f,144518000,0,9964450000,0,0,0,0,0.177035,0,0,0,0,0,0
466733509,181371331,961,1,f,5772140000,427978,955428000000,113301000,7.41455e-05,264.736,0.019629,7.07087,0.000524273,0.00377759,0.345062,4580,6210,2390
466736486,181371331,978,3,f,589964000,0,11499200000,0,0,0,0,0.722706,0,0,0,0,0,0
466733327,181371331,678,1,f,181660000,0,39899200000,0,0,0,0,0.222534,0,0,0,0,0,0
466732976,181371331,104,1,f,1205800000,99160.7,241410000000,26035000,8.22366e-05,262.554,0.0215915,1.4771,0.000121472,0.00087525,0.46377,3550,3990,3460
466735030,181371331,997,2,f,223986000000,142695000,29134100000000,100053000000,0.000637071,701.168,0.446694,274.382,0.174801,1.25951,1,5780,2400,8380
466736088,181371331,675,3,f,87822000,0,11346000000,0,0,0,0,0.107582,0,0,0,0,0,0
466733369,181371331,750,1,f,31295700,35921.6,3265560000,87654700,0.00114781,2440.17,2.80085,0.0383372,4.4004e-05,0.000317065,0.82714,10250,1960,2290
466735210,181371331,182305701,2,f,88250000,3381620,24086000000,3954790000,0.0383187,1169.49,44.8135,0.108106,0.00414249,0.0298482,1,5570,1870,8600
466735990,181371331,603,3,f,1269950000,1053.05,23435100000,312222,8.29209e-07,296.492,0.000245854,1.55569,1.28999e-06,9.29486e-06,0.0446691,7580,4570,8850
466733021,181371331,170,1,f,325300000,157.188,36652000000,34269.7,4.83208e-07,218.018,0.000105348,0.398493,1.92555e-07,1.38743e-06,0.020474,6870,3130,3500
466736323,181371331,869,3,f,41522400,0,6388000000,0,0,0,0,0.0508649,0,0,0,0,0,0
466734442,181371331,533,2,f,485132000,756.611,82952900000,216403,1.5596e-06,286.016,0.00044607,0.594286,9.26849e-07,6.67829e-06,0.0549028,7830,420,7900
466735939,181371331,565,3,f,236979000,0,46793500000,0,0,0,0,0.290299,0,0,0,0,0,0
466733356,181371331,721,1,f,429577000,0,88672700000,0,0,0,0,0.526232,0,0,0,0,0,0
466733884,181371331,122,2,f,58049100,0,3527260000,0,0,0,0,0.0711101,0,0,0,0,0,0
466733067,181371331,249,1,f,9216000,0,1492250000,0,0,0,0,0.0112896,0,0,0,0,0,0
466736905,181371331,1070,3,t,16150800,6069480,15968900000,11216900000,0.3758,1848.08,694.508,0.0197847,0.00743511,0.0535727,0.99976,5860,1930,8790
466733158,181371331,380,1,f,11023200,0,129735000,0,0,0,0,0.0135034,0,0,0,0,0,0
466736720,181371331,312782554,3,f,142772000,580.769,23347600000,102268,4.0678e-06,176.091,0.000716303,0.174896,7.11443e-07,5.12621e-06,0.0470388,7570,580,8210
466735724,181371331,377,3,f,130779000,0,19527200000,0,0,0,0,0.160204,0,0,0,0,0,0
466733573,181371331,1049,1,f,593838000,0,93048100000,0,0,0,0,0.727452,0,0,0,0,0,0
466733163,181371331,388,1,f,1455300,0,36576300,0,0,0,0,0.00178274,0,0,0,0,0,0
466735502,181371331,196,3,f,190975000,949.213,12565000000,198587,4.97036e-06,209.212,0.00103986,0.233944,1.16279e-06,8.37831e-06,0.0344645,1850,3930,4790
466736297,181371331,847,3,f,655142000,0,135462000000,0,0,0,0,0.802549,0,0,0,0,0,0
466733101,181371331,298,1,f,150990000,46699.6,17948400000,10321600,0.000309289,221.022,0.0683595,0.184963,5.7207e-05,0.000412198,0.42957,5090,7080,4710
466735248,181371331,312782608,2,f,119204000,0,18149000000,0,0,0,0,0.146025,0,0,0,0,0,0
466733538,181371331,1002,1,f,1028330000,39187.7,198766000000,8872400,3.81082e-05,226.408,0.00862798,1.2597,4.8005e-05,0.000345894,0.14986,7720,2670,730
466733591,181371331,1084,1,f,473065000,136412,63521600000,31941300,0.000288357,234.154,0.06752,0.579505,0.000167105,0.00120405,0.350385,8930,2950,3450
466734077,181371331,250,2,f,241276000,394.665,25389900000,87463.7,1.63574e-06,221.615,0.000362504,0.295564,4.83465e-07,3.48354e-06,0.0610552,4660,3420,6140
466734999,181371331,974,2,f,728194000,3808050,153752000000,2780080000,0.00522945,730.052,3.81777,0.892038,0.00466487,0.0336121,0.819414,5300,2260,8600
466736224,181371331,791,3,f,52210800,0,9361490000,0,0,0,0,0.0639582,0,0,0,0,0,0
466735968,181371331,588,3,f,493553000,9988.25,93548400000,2366690,2.02374e-05,236.948,0.00479521,0.604602,1.22356e-05,8.81621e-05,0.120667,5120,2170,5710
466733002,181371331,143,1,f,9846000,0,757471000,0,0,0,0,0.0120614,0,0,0,0,0,0
466734090,181371331,258,2,f,974437000,21195.5,123976000000,5105270,2.17516e-05,240.865,0.0052392,1.19369,2.59645e-05,0.000187084,0.343199,4000,4770,5730
466734531,181371331,612,2,f,294221000,175.254,19313800000,30869.6,5.95656e-07,176.141,0.00010492,0.36042,2.14687e-07,1.5469e-06,0.0231005,9100,5390,7470
466735462,181371331,159,3,f,3372260000,93249,502079000000,23299500,2.76517e-05,249.863,0.00690915,4.13102,0.00011423,0.00082307,0.202839,3340,5880,6610
466734612,181371331,672,2,f,11441700000,10338800,1887490000000,4591130000,0.000903609,444.067,0.401263,14.0161,0.0126651,0.0912564,0.809154,5490,3550,7970
466733078,181371331,266,1,f,51579900,0,6565890000,0,0,0,0,0.0631854,0,0,0,0,0,0
466733987,181371331,194,2,f,1533550000,45802.1,140321000000,22220300,2.98667e-05,485.137,0.0144895,1.8786,5.61076e-05,0.000404276,0.445821,7380,6500,6430
466735725,181371331,378,3,f,5269680000,2105940,1007430000000,1010060000,0.000399634,479.623,0.191674,6.45536,0.00257978,0.0185883,0.978603,6070,3050,9420
466733405,181371331,810,1,f,129384000,0,21585700000,0,0,0,0,0.158495,0,0,0,0,0,0
466734345,181371331,443,2,f,425837000,0,3483400000,0,0,0,0,0.52165,0,0,0,0,0,0
466732953,181371331,56,1,f,1851910000,86166.4,393610000000,36206400,4.65283e-05,420.191,0.0195508,2.2686,0.000105554,0.000760555,0.596184,4550,5880,4020
466734765,181371331,802,2,f,122170000,55946.9,7307240000,15309300,0.000457941,273.64,0.125311,0.149659,6.85349e-05,0.00049382,0.228573,5820,3880,6180
466733240,181371331,534,1,f,73809900,0,8943750000,0,0,0,0,0.0904171,0,0,0,0,0,0
466733208,181371331,469,1,f,17057700,0,1976970000,0,0,0,0,0.0208957,0,0,0,0,0,0
466733197,181371331,449,1,f,52415100,121.803,1567030000,29069,2.32382e-06,238.656,0.000554592,0.0642085,1.49209e-07,1.07511e-06,0.00955103,5730,3470,5360
466735440,181371331,146,3,f,2306160000,1939.22,146381000000,388997,8.40884e-07,200.595,0.000168677,2.82505,2.37554e-06,1.71166e-05,0.0252745,9570,5460,6140
466736044,181371331,639,3,f,516107000,209331,72371700000,55744400,0.000405597,266.297,0.108009,0.632231,0.000256431,0.00184768,0.396976,6180,7490,8320
466735909,181371331,528,3,f,46148500000,4810.65,8135710000000,2147970,1.04243e-07,446.503,4.65447e-05,56.532,5.89305e-06,4.24616e-05,0.0428391,11500,2620,2680
466735588,181371331,266,3,f,103160000,0,13309400000,0,0,0,0,0.126371,0,0,0,0,0,0
466734064,181371331,239,2,f,945303000,17855.9,148550000000,5034460,1.88891e-05,281.949,0.00532576,1.158,2.18735e-05,0.000157607,0.17241,5740,3870,6910
466733165,181371331,393,1,f,906300,0,113651000,0,0,0,0,0.00111022,0,0,0,0,0,0
