id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468245391,123662982,296,2,f,326711000,2087560,95572700000,1329260000,0.00638963,636.754,4.06862,0.400221,0.00255726,0.0114656,0.433038,3890,3070,5910
468243564,123662982,483,1,f,134189000,778593,16074200000,314436000,0.00580221,403.852,2.34323,0.164382,0.000953777,0.00427629,0.587979,7370,2800,5350
468246462,123662982,1048,2,f,850137000,4284.57,131668000000,2205750,5.03985e-06,514.813,0.00259458,1.04142,5.2486e-06,2.35322e-05,0.156554,11120,6670,6520
468243210,123662982,260,1,f,73823400,14596.5,15064700000,4166240,0.000197722,285.428,0.0564353,0.0904337,1.78807e-05,8.01686e-05,0.188691,6200,7030,3940
468244922,123662982,2,2,f,55739700,0,10478200000,0,0,0,0,0.0682811,0,0,0,0,0,0
468248426,123662982,768,3,t,36480700,18212000,74505200000,62193900000,0.499222,3415,1704.84,0.0446889,0.0223096,0.100026,1,5480,4710,5900
468247555,123662982,726,3,f,5756080000,1343060,1409910000000,821433000,0.000233329,611.613,0.142707,7.0512,0.00164525,0.00737653,0.477445,6540,3000,5250
468247136,123662982,368,3,f,73783800,514863,18320700000,267629000,0.00697799,519.808,3.62721,0.0903852,0.000630707,0.00282779,0.334589,8900,3840,10020
468244285,123662982,901,1,f,748228000,34442.6,14218100000,2906860,4.60322e-05,84.3973,0.00388499,0.916579,4.21922e-05,0.00018917,0.120644,11030,6700,3460
468245646,123662982,434,2,f,450962000,419904,98744400000,212018000,0.000931129,504.919,0.470145,0.552429,0.000514382,0.00230625,0.277008,9610,1760,7470
468246299,123662982,934,2,f,116343000,6779530,32259500000,5177860000,0.0582719,763.749,44.5051,0.14252,0.00830492,0.0372354,0.835236,8710,6210,8570
468247959,123662982,1038,3,f,1100960000,3029.86,338468000000,1875940,2.752e-06,619.151,0.00170391,1.34868,3.71158e-06,1.6641e-05,0.100458,6880,2560,9070
468247965,123662982,1044,3,f,38781000,50375.2,5834400000,21933100,0.00129897,435.395,0.565563,0.0475067,6.17096e-05,0.000276677,0.231637,8360,4420,8120
468248121,123662982,312782604,3,f,105620000,334.2,29240500000,95716.3,3.16416e-06,286.404,0.000906229,0.129385,4.09395e-07,1.83553e-06,0.0280121,7600,1000,2270
468242998,123662982,140,1,f,201443000,24267.7,12184600000,11024900,0.000120469,454.304,0.0547295,0.246768,2.97279e-05,0.000133286,0.192488,9550,2710,5650
468244182,123662982,844,1,f,1713780000,0,444893000000,0,0,0,0,2.09938,0,0,0,0,0,0
468247749,123662982,897,3,f,250607000,74190.9,56910300000,28072600,0.000296045,378.384,0.112019,0.306993,9.08838e-05,0.00040748,0.273437,4730,4570,1370
468244571,123662982,1029,1,f,48101400,0,6569110000,0,0,0,0,0.0589242,0,0,0,0,0,0
468246828,123662982,131,3,f,577840000,26421300,213908000000,29091800000,0.0457243,1101.07,50.3458,0.707854,0.0323661,0.145114,0.891996,7240,5340,9040
468243324,123662982,326,1,f,204137000,0,14155400000,0,0,0,0,0.250068,0,0,0,0,0,0
468246043,123662982,688,2,f,98028800000,938865000,28857800000000,882782000000,0.00957744,940.266,9.00533,120.085,1.15011,5.15655,0.999437,7400,5670,8670
468247755,123662982,901,3,f,1496460000,60348.8,29777400000,6306580,4.03278e-05,104.502,0.00421434,1.83316,7.39272e-05,0.000331455,0.225764,10820,6760,7880
468243220,123662982,269,1,f,68850000,0,13525600000,0,0,0,0,0.0843413,0,0,0,0,0,0
468247282,123662982,502,3,f,4068660000,113867000,1328760000000,109302000000,0.0279865,959.906,26.8644,4.98411,0.139488,0.625397,0.862369,8960,5850,8450
468246261,123662982,886,2,f,2162850000,6011940,550003000000,2949590000,0.00277964,490.622,1.36375,2.64949,0.00736463,0.0330195,0.601498,8460,1630,7070
468243308,123662982,319,1,f,487648000,5741420,139570000000,3635580000,0.0117737,633.22,7.45534,0.597369,0.00703324,0.0315337,0.497847,7490,6000,2800
468246725,123662982,39,3,f,2180170000,1320340,573027000000,796726000,0.000605614,603.424,0.365442,2.67071,0.00161742,0.00725175,0.403666,5970,1760,6450
468247144,123662982,375,3,f,14047000000,59780300,4746050000000,54210200000,0.00425573,906.823,3.8592,17.2076,0.0732309,0.328333,0.815954,8780,4360,9700
468246431,123662982,1025,2,f,2218930000,21848.3,706018000000,5995520,9.84636e-06,274.415,0.00270199,2.71818,2.67642e-05,0.000119998,0.16471,11690,4940,9020
468243427,123662982,382,1,f,3901900000,679528,1340590000000,589697000,0.000174153,867.803,0.151131,4.77983,0.000832422,0.00373219,0.397266,7420,1420,4210
468248277,123662982,599,2,t,48984.4,28307.1,92503600,69248000,0.577881,2446.31,1413.68,6.00058e-05,3.46762e-05,0.000155472,0.590498,5870,4910,5870
468246349,123662982,968,2,f,565609000,1068.4,192573000000,364499,1.88894e-06,341.163,0.000644437,0.692871,1.30879e-06,5.868e-06,0.0653315,11980,4540,7000
468247087,123662982,335,3,f,241000000,937043,62765800000,502655000,0.00388814,536.426,2.0857,0.295225,0.00114788,0.00514655,0.333582,8890,3840,10020
468247392,123662982,633,3,f,18325800,226.802,3654790000,328163,1.23761e-05,1446.92,0.0179071,0.0224491,2.77832e-07,1.24567e-06,0.0939147,10160,2070,5760
468246310,123662982,942,2,f,1023150000,10038800,246650000000,5500340000,0.00981163,547.91,5.37589,1.25336,0.0122975,0.0551362,0.534314,6820,6360,8990
468244642,123662982,1069,1,f,17398800,0,753466000,0,0,0,0,0.0213135,0,0,0,0,0,0
468246187,123662982,810,2,f,129384000,5414060,36050800000,3493750000,0.0418449,645.31,27.0029,0.158495,0.00663222,0.0297358,0.595486,5110,2580,6200
468246336,123662982,959,2,f,127209000,26321.7,35300000000,17378900,0.000206917,660.25,0.136617,0.155831,3.2244e-05,0.000144567,0.178162,6650,3710,10680
468247242,123662982,453,3,f,27600700000,1253760,9031280000000,828941000,4.5425e-05,661.164,0.0300334,33.8108,0.00153586,0.00688606,0.643447,5070,1290,8060
468244308,123662982,909,1,f,5163330000,930962,1117150000000,493392000,0.000180303,529.981,0.0955571,6.32507,0.00114043,0.00511314,0.360855,9430,4560,2110
468243454,123662982,409,1,f,522107000,363.943,143981000000,88735.4,6.97067e-07,243.816,0.000169956,0.639581,4.45831e-07,1.9989e-06,0.0231433,9190,1570,1800
468246268,123662982,897,2,f,125303000,36514.1,33014100000,18785000,0.000291405,514.46,0.149916,0.153497,4.47297e-05,0.000200547,0.255786,4540,4310,9930
468248308,123662982,991,2,t,54007100,28858400,114886000000,96416600000,0.534344,3341.03,1785.26,0.0661587,0.0353515,0.158499,1,5480,4710,5900
468243129,123662982,214,1,f,289443000,0,41295900000,0,0,0,0,0.354567,0,0,0,0,0,0
468245298,123662982,242,2,f,1255540000,117565000,471091000000,129189000000,0.0936371,1098.87,102.895,1.53804,0.144018,0.645707,0.98407,5480,4530,6190
468248388,123662982,262,3,t,37039.9,37039.9,266663000,266663000,1,7199.34,7199.34,4.53739e-05,4.53739e-05,0.000203435,0.430206,5920,4960,6470
468245226,123662982,203,2,f,11556900,0,3174560000,0,0,0,0,0.0141572,0,0,0,0,0,0
468247630,123662982,800,3,f,364055000,838819,117968000000,526567000,0.0023041,627.748,1.44639,0.445968,0.00102755,0.00460707,0.363014,4170,4890,8140
468244537,123662982,1015,1,f,307039000,0,89523100000,0,0,0,0,0.376122,0,0,0,0,0,0
468245365,123662982,281,2,f,56241900,0,12759300000,0,0,0,0,0.0688963,0,0,0,0,0,0
468245468,123662982,333,2,f,16710300,67856.2,3757620000,32357900,0.00406074,476.86,1.93641,0.0204701,8.31239e-05,0.000372688,0.222792,4150,4000,6030
468246067,123662982,702,2,f,393419000,0,182961000000,0,0,0,0,0.481938,0,0,0,0,0,0
468244191,123662982,848,1,f,460051000,33880.2,22190400000,9532260,7.36444e-05,281.352,0.02072,0.563563,4.15032e-05,0.000186081,0.186737,7370,5760,3680
468243706,123662982,588,1,f,246776000,13385,66770900000,5220570,5.42392e-05,390.032,0.0211551,0.302301,1.63966e-05,7.35146e-05,0.162768,4670,2650,5680
468243327,123662982,328,1,f,496158000,0,171078000000,0,0,0,0,0.607794,0,0,0,0,0,0
468243437,123662982,393,1,f,906300,0,177547000,0,0,0,0,0.00111022,0,0,0,0,0,0
468246528,123662982,1106,2,f,190055000,727.035,60701400000,223084,3.8254e-06,306.841,0.00117379,0.232817,8.90618e-07,3.99311e-06,0.0670692,4590,4360,9890
468247836,123662982,952,3,f,1635150000,7149900,411158000000,3924010000,0.00437263,548.821,2.39979,2.00306,0.00875863,0.0392696,0.444142,5000,5320,9080
468247312,123662982,567,3,f,244337000000,2013030000,70256300000000,2331270000000,0.00823873,1158.09,9.54119,299.313,2.46596,11.0562,1,5470,4590,6150
468247544,123662982,714,3,f,3601550000,41350600,1117920000000,40645200000,0.0114813,982.941,11.2855,4.4119,0.0506545,0.227111,0.924302,3270,3740,5900
468248139,123662982,312782640,3,f,32682600,816.48,9236220000,660645,2.49821e-05,809.138,0.020214,0.0400362,1.00019e-06,4.48437e-06,0.0821572,9380,3090,10140
468243661,123662982,558,1,f,149467000,24360.8,26238700000,6396650,0.000162985,262.58,0.0427965,0.183097,2.98419e-05,0.000133797,0.25666,5390,2880,1240
468246221,123662982,842,2,f,682975000,39240.3,169336000000,17871900,5.7455e-05,455.446,0.0261677,0.836644,4.80694e-05,0.000215521,0.154771,9140,1750,7250
468246279,123662982,909,2,f,5163330000,117451000,1262550000000,76760300000,0.0227472,653.55,14.8665,6.32507,0.143878,0.645081,0.835236,8710,6210,8570
468247299,123662982,534,3,f,147620000,27856.6,27502400000,18908500,0.000188705,678.78,0.128089,0.180834,3.41244e-05,0.000152998,0.279769,10030,4930,6960
468243338,123662982,332,1,f,670500,6471.8,199919000,4142580,0.0096522,640.098,6.17835,0.000821363,7.92796e-06,3.55452e-05,0.236261,5810,6230,5100
468244820,123662982,10703,1,f,1805030000,177434,498177000000,102119000,9.82996e-05,575.533,0.0565747,2.21116,0.000217357,0.000974525,0.477445,6540,3000,5250
468244992,123662982,66,2,f,2637000,343.522,302914000,116961,0.00013027,340.476,0.0443537,0.00323033,4.20814e-07,1.88673e-06,0.0265759,7970,4690,8000
468247238,123662982,451,3,f,233577000,9253800,71572100000,7090580000,0.0396178,766.234,30.3565,0.286132,0.0113359,0.0508249,0.672267,7390,6180,8800
468246367,123662982,980,2,f,38132100,1251550,9667140000,655314000,0.0328215,523.6,17.1854,0.0467118,0.00153315,0.00687394,0.491205,7700,6410,5950
468244281,123662982,898,1,f,275842000,18544.3,60018600000,10910600,6.72279e-05,588.352,0.0395536,0.337906,2.27167e-05,0.000101851,0.206712,10800,4840,5690
468245720,123662982,477,2,f,19519800000,706444000,6560600000000,970783000000,0.0361913,1374.18,49.7333,23.9117,0.865394,3.88002,1,5470,4590,6150
468245937,123662982,608,2,f,71441100,311715,18052100000,176297000,0.00436324,565.572,2.46773,0.0875153,0.000381851,0.00171204,0.269941,3730,4280,7120
468244275,123662982,896,1,f,59159700,25843.7,8975130000,14478000,0.000436846,560.212,0.244727,0.0724706,3.16585e-05,0.000141942,0.2177,6060,4490,4440
468246004,123662982,656,2,f,844659000,42617.9,178822000000,14172400,5.04558e-05,332.546,0.0167789,1.03471,5.22069e-05,0.000234071,0.168671,2300,2130,6070
468248323,123662982,15,3,t,59809600,57305200,301084000000,298699000000,0.958128,5212.42,4994.17,0.0732667,0.0701989,0.314739,1,5580,4680,5860
468244173,123662982,841,1,f,128419000,110492,6577290000,16751800,0.000860404,151.61,0.130446,0.157314,0.000135353,0.00060686,0.227143,9720,6990,5670
468244693,123662982,1099,1,f,1510450000,4956850,186369000000,2537410000,0.0032817,511.899,1.6799,1.8503,0.00607214,0.0272246,0.618304,5860,3260,4430
468246924,123662982,209,3,f,127017000,0,20210400000,0,0,0,0,0.155596,0,0,0,0,0,0
468245205,123662982,189,2,f,28740600,233247,8563650000,172483000,0.0081156,739.484,6.00135,0.0352072,0.000285728,0.00128107,0.453997,6090,4740,5700
468245596,123662982,401,2,f,35525700,0,10916600000,0,0,0,0,0.043519,0,0,0,0,0,0
468244595,123662982,1041,1,f,2510160000,13246.9,550658000000,2711740,5.27733e-06,204.707,0.00108031,3.07495,1.62275e-05,7.27565e-05,0.0715633,10170,4410,2800
468245667,123662982,444,2,f,757769000,9334720,200966000000,9529240000,0.0123187,1020.84,12.5754,0.928268,0.011435,0.0512693,0.676386,6170,3610,6130
468246730,123662982,42,3,f,306497000,163503,66668300000,76295500,0.000533458,466.631,0.248928,0.375459,0.000200291,0.000898012,0.259503,8480,2700,6010
468243655,123662982,556,1,f,232503000,789759,64669200000,484633000,0.00339676,613.647,2.08441,0.284817,0.000967454,0.00433761,0.307451,3510,3680,5440
468243873,123662982,675,1,f,43911000,0,10781200000,0,0,0,0,0.053791,0,0,0,0,0,0
468246207,123662982,831,2,f,2900700,1291.09,645974000,739722,0.000445095,572.945,0.255015,0.00355336,1.58158e-06,7.09107e-06,0.119447,4290,4470,8440
468247819,123662982,942,3,f,2046300000,10078100,510738000000,5521170000,0.00492505,547.837,2.69813,2.50672,0.0123457,0.0553523,0.534314,6820,6360,8990
468248208,123662982,73,2,t,5520010,3220620,14338900000,12917300000,0.583445,4010.82,2340.09,0.00676201,0.00394526,0.0176887,1,5490,4780,5820
468243672,123662982,567,1,f,122197000000,75764600,33234500000000,50224600000,0.00062002,662.903,0.411014,149.691,0.0928116,0.416124,0.755172,4970,4590,5590
468248406,123662982,452,3,t,2197670,822107,3915540000,2833360000,0.374081,3446.47,1289.26,0.00269215,0.00100708,0.00451528,1,5400,4830,5820
468247308,123662982,558,3,f,298933000,36300.4,72488100000,10032700,0.000121433,276.379,0.0335615,0.366193,4.4468e-05,0.000199373,0.25666,5390,2880,1240
468246482,123662982,1066,2,f,93658500,0,25217200000,0,0,0,0,0.114732,0,0,0,0,0,0
468246889,123662982,177,3,f,19591200,0,4832050000,0,0,0,0,0.0239992,0,0,0,0,0,0
468244949,123662982,23,2,f,261256000,4591520,62404400000,2657260000,0.0175748,578.731,10.1711,0.320038,0.00562462,0.0252181,0.522948,6140,5940,7790
468246831,123662982,133,3,f,77252400,4257310,18301200000,2481330000,0.055109,582.84,32.1197,0.0946342,0.0052152,0.0233825,0.678464,5410,6120,5780
468247314,123662982,573,3,f,109660000,0,37969800000,0,0,0,0,0.134333,0,0,0,0,0,0
468243823,123662982,647,1,f,877930000,740854,210243000000,432205000,0.000843865,583.387,0.4923,1.07546,0.000907546,0.00406901,0.32919,7460,6260,3270
468248283,123662982,768,2,t,36480700,18212000,74505200000,62193900000,0.499222,3415,1704.84,0.0446889,0.0223096,0.100026,1,5480,4710,5900
468247313,123662982,571,3,f,866599000,62138000,338537000000,85275000000,0.0717033,1372.35,98.4019,1.06158,0.076119,0.341282,1,5620,4740,5750
468244269,123662982,894,1,f,606594000,7659.05,143186000000,3018000,1.26263e-05,394.044,0.00497533,0.743077,9.38234e-06,4.2066e-05,0.130577,8760,1080,4280
468244856,123662982,312782562,1,f,75759300,0,24475100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468248000,123662982,1074,3,f,77545800,799.154,20911700000,450991,1.03056e-05,564.335,0.0058158,0.0949936,9.78964e-07,4.38922e-06,0.0642693,8440,1210,1950
468244260,123662982,888,1,f,325847000,0,76684500000,0,0,0,0,0.399162,0,0,0,0,0,0
468243351,123662982,339,1,f,3646500000,53422.9,937703000000,20757200,1.46505e-05,388.544,0.00569236,4.46696,6.54431e-05,0.000293416,0.353676,8970,3980,3660
468245415,123662982,310,2,f,116459000,4525350,19275700000,2734240000,0.0388578,604.206,23.4781,0.142662,0.00554355,0.0248547,0.777097,5360,4430,6120
468245604,123662982,406,2,f,152916000,246134,28160200000,134582000,0.0016096,546.786,0.880106,0.187322,0.000301514,0.00135185,0.324259,8380,4330,7800
468245251,123662982,215,2,f,517904000,39989.8,104154000000,18137700,7.72147e-05,453.559,0.0350214,0.634433,4.89875e-05,0.000219637,0.233209,7870,2680,6530
468245239,123662982,209,2,f,63508500,0,9442230000,0,0,0,0,0.0777979,0,0,0,0,0,0
468246146,123662982,776,2,f,4597310000,17353800,521955000000,10540200000,0.00377477,607.373,2.2927,5.6317,0.0212584,0.0953127,0.699625,3720,4530,6700
468244450,123662982,973,1,f,146129000,0,38672900000,0,0,0,0,0.179009,0,0,0,0,0,0
468246627,123662982,1,3,f,26553600,399241,4185730000,174540000,0.0150353,437.179,6.57311,0.0325282,0.000489071,0.00219276,0.419336,7740,6580,6520
468247587,123662982,759,3,f,19179000,597.545,5519020000,512592,3.11562e-05,857.83,0.0267267,0.0234943,7.31992e-07,3.28191e-06,0.0621062,8810,3010,10260
468247387,123662982,630,3,f,429626000,210817,133016000000,139171000,0.000490698,660.154,0.323936,0.526292,0.00025825,0.00115787,0.338647,3560,4370,7100
468247440,123662982,672,3,f,22883400000,64203300,6667420000000,67330000000,0.00280567,1048.7,2.94231,28.0321,0.078649,0.352625,0.99998,4820,4900,6690
468243943,123662982,705,1,f,5803200,0,944085000,0,0,0,0,0.00710892,0,0,0,0,0,0
468242870,123662982,56,1,f,1851910000,7260860,666812000000,5589960000,0.00392073,769.876,3.01848,2.2686,0.00889455,0.039879,0.620319,3640,5460,4760
468247953,123662982,1033,3,f,2182600000,11377.7,764480000000,3192870,5.21291e-06,280.625,0.00146287,2.67369,1.39377e-05,6.24901e-05,0.0953536,12850,4850,7760
468247279,123662982,500,3,f,24612100000,1340340,7144780000000,693722000,5.44584e-05,517.573,0.0281862,30.1498,0.00164191,0.00736156,0.589777,5360,2220,7180
468244876,123662982,312782590,1,f,67869900,0,20731200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468247792,123662982,927,3,f,41488200,134850,6768780000,62660000,0.00325031,464.666,1.51031,0.050823,0.000165191,0.000740638,0.403666,5970,1760,6450
468247828,123662982,948,3,f,1425630000,482330,136191000000,112915000,0.000338327,234.103,0.0792034,1.7464,0.000590854,0.00264911,0.305702,9980,7080,5780
468243106,123662982,202,1,f,610916000,0,159979000000,0,0,0,0,0.748371,0,0,0,0,0,0
468247099,123662982,342,3,f,2505000000,64791100,728836000000,74636500000,0.0258647,1151.96,29.795,3.06862,0.0793691,0.355854,0.9985,5740,5190,6960
468246916,123662982,202,3,f,1221830000,0,308361000000,0,0,0,0,1.49674,0,0,0,0,0,0
468248103,123662982,312782566,3,f,88398000,16638.8,24943600000,11226400,0.000188226,674.712,0.126998,0.108288,2.03825e-05,9.13855e-05,0.145591,7470,1090,7570
468247461,123662982,689,3,f,27525600,780817,3515210000,342631000,0.028367,438.811,12.4477,0.0337189,0.000956501,0.0042885,0.409545,5440,6970,6470
468244841,123662982,182305713,1,f,31237200,0,5322720000,0,0,0,0,0.0382656,0,0,0,0,0,0
468248177,123662982,803,1,t,9040.19,1206.44,7224990,2540160,0.133453,2105.5,280.986,1.10742e-05,1.47789e-06,6.62616e-06,0.0909799,4950,4680,5690
468246551,123662982,1128,2,f,237541000,799.844,76454300000,683299,3.36719e-06,854.29,0.00287656,0.290987,9.79809e-07,4.393e-06,0.0865786,6920,1120,7220
468243618,123662982,525,1,f,90906300,643198,18099200000,342415000,0.0070754,532.363,3.76668,0.11136,0.000787918,0.00353265,0.442438,7640,5950,5650
468243184,123662982,247,1,f,3961690000,2554.85,1148690000000,498519,6.44888e-07,195.126,0.000125835,4.85307,3.12969e-06,1.40321e-05,0.0385491,6830,3960,640
468248417,123662982,581,3,t,554866,60750.4,215229000,64163700,0.109487,1056.18,115.638,0.000679711,7.44193e-05,0.000333661,0.69947,5370,4400,6210
468243385,123662982,356,1,f,6447600,0,936483000,0,0,0,0,0.00789831,0,0,0,0,0,0
468245412,123662982,307,2,f,289374000,25418.9,31307800000,7002400,8.78409e-05,275.48,0.0241984,0.354484,3.11381e-05,0.000139609,0.284211,10550,7160,6410
468248064,123662982,1126,3,f,13437000,768612,3144360000,414609000,0.0572011,539.426,30.8558,0.0164603,0.000941549,0.00422147,0.39821,7410,6240,5870
468246347,123662982,967,2,f,5569830000,2155780,448636000000,1402060000,0.000387045,650.372,0.251723,6.82304,0.00264082,0.0118402,0.432564,4810,5400,6830
468243510,123662982,470,1,f,84277800,0,19797600000,0,0,0,0,0.10324,0,0,0,0,0,0
468243610,123662982,519,1,f,768330000,0,155565000000,0,0,0,0,0.941204,0,0,0,0,0,0
468247803,123662982,932,3,f,514742000,2831.53,40291000000,868687,5.50087e-06,306.79,0.00168761,0.630559,3.46863e-06,1.55517e-05,0.129627,8490,5160,6280
468243487,123662982,441,1,f,8389800,0,1541350000,0,0,0,0,0.0102775,0,0,0,0,0,0
468242813,123662982,17,1,f,942571000,79231.3,266559000000,44211600,8.40587e-05,558.007,0.0469053,1.15465,9.70583e-05,0.000435164,0.237646,8300,2610,5650
468247906,123662982,1002,3,f,2056660000,125069,679709000000,83820700,6.08116e-05,670.198,0.0407558,2.51941,0.000153209,0.000686917,0.305316,8140,3070,9790
468244705,123662982,1105,1,f,87523200,264337,24535100000,163210000,0.00302019,617.431,1.86476,0.107216,0.000323813,0.00145182,0.26171,7320,5650,2800
468245872,123662982,595,2,f,77428800,714053,9749020000,377087000,0.00922206,528.093,4.87011,0.0948503,0.000874715,0.00392181,0.518189,6600,3380,5930
468245011,123662982,83,2,f,233144000,126.608,40256100000,28939.1,5.43046e-07,228.572,0.000124125,0.285602,1.55095e-07,6.95372e-07,0.0280563,12750,6870,5800
468244145,123662982,826,1,f,851203000,8919310,196703000000,6737310000,0.0104785,755.363,7.91505,1.04272,0.0109262,0.0489877,0.755172,4970,4590,5590
468243026,123662982,154,1,f,79315200,0,19925900000,0,0,0,0,0.0971611,0,0,0,0,0,0
468246136,123662982,768,2,f,2393900000,82961700,379798000000,99560600000,0.0346555,1200.08,41.5893,2.93253,0.101628,0.455653,1,5480,4710,5900
468246826,123662982,129,3,f,1174780000,9344630,85582800000,8271950000,0.0079544,885.209,7.0413,1.4391,0.0114472,0.0513237,1,5490,4840,5810
468246244,123662982,859,2,f,5989500,0,687786000,0,0,0,0,0.00733714,0,0,0,0,0,0
468247688,123662982,846,3,f,301516000,0,82708500000,0,0,0,0,0.369357,0,0,0,0,0,0
468245462,123662982,331,2,f,377554000,3050780,80782000000,1533180000,0.0080804,502.553,4.06083,0.462503,0.00373721,0.0167559,0.599297,7990,6170,6660
468244932,123662982,10,2,f,1216990000,1338110,281694000000,729001000,0.00109953,544.798,0.59902,1.49081,0.00163919,0.00734936,0.494337,8180,2920,5940
468242919,123662982,95,1,f,2681140000,91926.3,796874000000,23178800,3.42862e-05,252.146,0.00864512,3.2844,0.00011261,0.000504889,0.221481,4340,4840,1720
468247394,123662982,634,3,f,218504000,371703,38577800000,172739000,0.00170113,464.722,0.790552,0.267667,0.000455337,0.00204152,0.455521,8070,3030,5820
468243495,123662982,445,1,f,231073000,0,33953600000,0,0,0,0,0.283065,0,0,0,0,0,0
468245214,123662982,196,2,f,95487300,81858.2,13730500000,33841500,0.000857268,413.416,0.354408,0.116972,0.000100276,0.000449592,0.37998,1950,4000,6760
468246478,123662982,1062,2,f,104202000,5390.23,20681100000,3044570,5.17287e-05,564.83,0.0292179,0.127647,6.60303e-06,2.96049e-05,0.178355,6930,2560,9070
468247341,123662982,598,3,f,73866600,26673.4,16136800000,15533000,0.000361102,582.341,0.210285,0.0904866,3.26749e-05,0.000146499,0.245441,8610,2940,9840
468248180,123662982,826,1,t,9040.19,1206.44,7224990,2540160,0.133453,2105.5,280.986,1.10742e-05,1.47789e-06,6.62616e-06,0.0909799,4950,4680,5690
468248026,123662982,1098,3,f,316057000,0,61009400000,0,0,0,0,0.387169,0,0,0,0,0,0
468248445,123662982,856,3,t,85191100,78268200,387267000000,380916000000,0.918737,4866.8,4471.31,0.104359,0.0958786,0.429874,1,5610,4770,5750
468245352,123662982,274,2,f,323979000,683578,68012600000,351970000,0.00210994,514.894,1.0864,0.396875,0.000837383,0.00375443,0.393496,7440,1020,6590
468242957,123662982,119,1,f,719536000,51075.3,225458000000,13105200,7.09837e-05,256.586,0.0182134,0.881431,6.25672e-05,0.000280522,0.208144,4430,5310,1900
468244721,123662982,1113,1,f,38918700,59121.8,7887360000,29115600,0.00151911,492.467,0.748112,0.0476754,7.24243e-05,0.000324716,0.450069,6290,4210,5130
468243140,123662982,222,1,f,7367400,0,837913000,0,0,0,0,0.00902507,0,0,0,0,0,0
468247325,123662982,582,3,f,328088000,16109900,120441000000,17802400000,0.0491025,1105.06,54.261,0.401908,0.0197347,0.088481,0.924302,3270,3740,5900
468244656,123662982,1080,1,f,9941140000,2979600,3085560000000,2678860000,0.000299724,899.068,0.269472,12.1779,0.00365001,0.0163649,0.477445,6540,3000,5250
468245788,123662982,527,2,f,203940000,8184.34,62806800000,2469720,4.01311e-05,301.761,0.01211,0.249827,1.00258e-05,4.4951e-05,0.0582732,6890,2620,10460
468243249,123662982,287,1,f,3538800,28888.2,689043000,15846900,0.00816327,548.56,4.47804,0.00433503,3.5388e-05,0.000158663,0.203183,5370,5080,5210
468244996,123662982,68,2,f,282910000,179956,53858700000,86735200,0.000636091,481.98,0.306583,0.346564,0.000220446,0.000988378,0.407731,2110,3170,5850
468243481,123662982,436,1,f,121828000,608450,17448600000,309281000,0.00499435,508.31,2.53868,0.149239,0.000745351,0.0033418,0.391086,5280,4240,5320
468247281,123662982,501,3,f,99547200,0,31429700000,0,0,0,0,0.121945,0,0,0,0,0,0
468247295,123662982,528,3,f,46148500000,261439,14591100000000,82935000,5.66515e-06,317.226,0.00179713,56.532,0.000320262,0.00143591,0.213975,10080,3940,3570
468246547,123662982,1126,2,f,6718500,625225,1796820000,350473000,0.0930603,560.555,52.1654,0.00823016,0.000765901,0.00343394,0.39821,7410,6240,5870
468246790,123662982,101,3,f,678033000,21147.8,116662000000,5467160,3.119e-05,258.521,0.00806326,0.83059,2.59061e-05,0.000116151,0.193116,11260,5960,8310
468243670,123662982,566,1,f,465023000,56303.4,92614300000,36659600,0.000121077,651.107,0.0788339,0.569653,6.89717e-05,0.000309237,0.255679,8010,6060,2480
468246276,123662982,906,2,f,99201600,503826,22203200000,269631000,0.00507881,535.167,2.71801,0.121522,0.000617187,0.00276718,0.522884,8830,880,6940
468244807,123662982,1125,1,f,106813000,4339.25,32415700000,4041440,4.06247e-05,931.37,0.0378366,0.130846,5.31558e-06,2.38325e-05,0.168276,2710,3370,5090
468245217,123662982,197,2,f,4877100,669.5,699973000,380553,0.000137274,568.413,0.0780285,0.00597445,8.20137e-07,3.67711e-06,0.110619,8180,5250,5780
468243828,123662982,649,1,f,10369800,0,2275420000,0,0,0,0,0.012703,0,0,0,0,0,0
468247920,123662982,1010,3,f,177502000,0,62847000000,0,0,0,0,0.217439,0,0,0,0,0,0
468246085,123662982,718,2,f,282429000,3094.21,55069500000,1393950,1.09557e-05,450.503,0.00493559,0.345976,3.79041e-06,1.69944e-05,0.0843414,6450,3720,7630
468246269,123662982,898,2,f,275842000,186922,60412200000,105924000,0.000677642,566.673,0.384001,0.337906,0.000228979,0.00102664,0.435761,10280,3920,6440
468246451,123662982,1039,2,f,30308400,0,5006480000,0,0,0,0,0.0371278,0,0,0,0,0,0
468243755,123662982,612,1,f,294221000,4140.03,59924900000,904506,1.40712e-05,218.478,0.00307424,0.36042,5.07154e-06,2.27384e-05,0.0665312,9300,5050,3640
468245248,123662982,214,2,f,289443000,9070.27,44389800000,4068090,3.1337e-05,448.508,0.0140549,0.354567,1.11111e-05,4.98169e-05,0.157873,8330,4390,6580
