id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466101718,268041795,528,2,f,23074300000,9225.8,6821920000000,6224260,3.99831e-07,674.658,0.000269749,28.266,1.13016e-05,0.000722009,0.132307,10690,4060,9110
466100140,268041795,398,1,f,211571000,0,48897000000,0,0,0,0,0.259175,0,0,0,0,0,0
466100749,268041795,936,1,f,1693770000,0,566281000000,0,0,0,0,2.07487,0,0,0,0,0,0
466101416,268041795,272,2,f,30553200,0,5119570000,0,0,0,0,0.0374277,0,0,0,0,0,0
466102932,268041795,616,3,f,264227000,0,46499100000,0,0,0,0,0.323679,0,0,0,0,0,0
466100966,268041795,1094,1,f,103891000,0,37316000000,0,0,0,0,0.127266,0,0,0,0,0,0
466101326,268041795,197,2,f,4877100,0,624615000,0,0,0,0,0.00597445,0,0,0,0,0,0
466099702,268041795,6,1,f,1094790000,6.78151,43155800000,2068.36,6.19433e-09,305,1.88927e-06,1.34112,8.30735e-09,5.3072e-07,0.000885479,7200,5950,3970
466101044,268041795,312782570,1,f,6499800,0,1316220000,0,0,0,0,0.00796225,0,0,0,0,0,0
466103182,268041795,988,3,f,566278000,0,169146000000,0,0,0,0,0.693691,0,0,0,0,0,0
466102763,268041795,322,3,f,22331000000,1015570,7472190000000,460560000,4.54781e-05,453.499,0.0206243,27.3554,0.00124407,0.0794783,0.356575,4150,4100,9690
466101445,268041795,295,2,f,728604000,0,186110000000,0,0,0,0,0.89254,0,0,0,0,0,0
466101993,268041795,754,2,f,1708760000,163730,487680000000,64919400,9.58178e-05,396.504,0.0379922,2.09323,0.000200569,0.0128134,0.469679,5160,7070,8310
466103234,268041795,1065,3,f,42599600000,949060,6486070000000,381028000,2.22786e-05,401.479,0.00894438,52.1846,0.0011626,0.0742733,0.401884,9400,6960,5610
466102814,268041795,397,3,f,58861800,0,4805880000,0,0,0,0,0.0721057,0,0,0,0,0,0
466101106,268041795,14,2,f,774000,0,234779000,0,0,0,0,0.00094815,0,0,0,0,0,0
466102928,268041795,611,3,f,51624000,0,3083480000,0,0,0,0,0.0632394,0,0,0,0,0,0
466102942,268041795,630,3,f,429626000,0,140309000000,0,0,0,0,0.526292,0,0,0,0,0,0
466102478,268041795,1125,2,f,106813000,0,33327800000,0,0,0,0,0.130846,0,0,0,0,0,0
466100691,268041795,901,1,f,748228000,0,3286670000,0,0,0,0,0.916579,0,0,0,0,0,0
466100466,268041795,705,1,f,5803200,0,960906000,0,0,0,0,0.00710892,0,0,0,0,0,0
466102332,268041795,1008,2,f,537049000,16197.1,102261000000,6372850,3.01595e-05,393.456,0.0118664,0.657885,1.98414e-05,0.00126758,0.20204,8480,3720,8280
466103317,268041795,768,2,t,701501,22302,185971000,11980900,0.0317918,537.21,17.0789,0.000859339,2.732e-05,0.00174535,0.664957,9400,3680,9590
466100912,268041795,1048,1,f,850137000,0,112127000000,0,0,0,0,1.04142,0,0,0,0,0,0
466101365,268041795,230,2,f,16420500,68.935,999026000,26650.3,4.1981e-06,386.6,0.00162299,0.0201151,8.44454e-08,5.39484e-06,0.0122735,10860,7160,5710
466102892,268041795,549,3,f,18896600000,115681,4362360000000,59074200,6.12182e-06,510.662,0.00312618,23.1483,0.00014171,0.00905321,0.485325,6380,3560,6590
466103241,268041795,1080,3,f,19882300000,971746,6002610000000,499519000,4.8875e-05,514.043,0.0251238,24.3558,0.00119039,0.0760487,0.419137,7730,2870,8690
466101176,268041795,81,2,f,1123620000,37717.4,28997500000,20625400,3.35678e-05,546.841,0.0183562,1.37643,4.62038e-05,0.00295176,0.185416,6080,2320,7530
466100649,268041795,867,1,f,392236000,0,77829000000,0,0,0,0,0.480489,0,0,0,0,0,0
466100895,268041795,1037,1,f,375044000,39633.8,72055500000,17839000,0.000105678,450.094,0.047565,0.459429,4.85515e-05,0.00310174,0.185613,8710,2180,4050
466101572,268041795,388,2,f,1455300,0,132526000,0,0,0,0,0.00178274,0,0,0,0,0,0
466102783,268041795,348,3,f,1157160000,50960.2,213767000000,21817700,4.40389e-05,428.133,0.0188545,1.41753,6.24263e-05,0.00398814,0.287796,8450,5680,5890
466102047,268041795,802,2,f,122170000,0,14649800000,0,0,0,0,0.149659,0,0,0,0,0,0
466100275,268041795,541,1,f,1281640000,36556.9,376188000000,16072400,2.85235e-05,439.655,0.0125405,1.57001,4.47823e-05,0.00286094,0.2205,8130,3730,540
466101390,268041795,250,2,f,241276000,0,36416400000,0,0,0,0,0.295564,0,0,0,0,0,0
466101706,268041795,515,2,f,92960100,0,20445500000,0,0,0,0,0.113876,0,0,0,0,0,0
466100763,268041795,945,1,f,330632000,0,98255800000,0,0,0,0,0.405024,0,0,0,0,0,0
466099706,268041795,8,1,f,200677000000,8110720,51850600000000,3358430000,4.04168e-05,414.074,0.0167355,245.829,0.00993563,0.634743,0.633757,4630,3960,1410
466102370,268041795,1031,2,f,191085000,0,18454700000,0,0,0,0,0.234079,0,0,0,0,0,0
466100008,268041795,292,1,f,33059700,6578.47,7355320000,2601290,0.000198988,395.424,0.0786845,0.0404981,8.05862e-06,0.00051483,0.10331,6430,6800,3900
466103119,268041795,906,3,f,198403000,0,37654000000,0,0,0,0,0.243044,0,0,0,0,0,0
466102639,268041795,125,3,f,609349000,141121,7557920000,58042200,0.000231593,411.294,0.0952529,0.746452,0.000172873,0.0110441,0.461146,6190,6890,4350
466101196,268041795,101,2,f,339016000,0,56321100000,0,0,0,0,0.415295,0,0,0,0,0,0
466103139,268041795,932,3,f,514742000,6.3992,31405400000,1951.75,1.24318e-08,305,3.79171e-06,0.630559,7.83901e-09,5.008e-07,0.00106342,8810,5570,6140
466100435,268041795,687,1,f,826108000,0,243083000000,0,0,0,0,1.01198,0,0,0,0,0,0
466103120,268041795,907,3,f,237917000,1784.79,65417700000,710486,7.50174e-06,398.078,0.00298628,0.291448,2.18637e-06,0.000139677,0.0983742,7190,4610,5410
466101967,268041795,726,2,f,2878040000,583272,683339000000,281772000,0.000202663,483.088,0.0979041,3.5256,0.000714509,0.0456468,0.314,9020,4530,8220
466100481,268041795,721,1,f,429577000,0,133549000000,0,0,0,0,0.526232,0,0,0,0,0,0
466100615,268041795,841,1,f,128419000,23409.5,4522230000,10325900,0.00018229,441.1,0.080408,0.157314,2.86766e-05,0.00183202,0.239758,9540,6990,5590
466101939,268041795,703,2,f,3635140000,8396.01,824776000000,3251200,2.30968e-06,387.232,0.000894382,4.45305,1.02851e-05,0.00065707,0.1248,5470,6350,8300
466100983,268041795,1107,1,f,338322000,0,52854700000,0,0,0,0,0.414444,0,0,0,0,0,0
466103165,268041795,966,3,f,411149000,8418.47,90946500000,3343000,2.04755e-05,397.103,0.00813088,0.503657,1.03126e-05,0.000658828,0.1248,5470,6350,8300
466101609,268041795,423,2,f,625668000,60894.5,236272000000,44075400,9.73271e-05,723.8,0.0704453,0.766444,7.45957e-05,0.00476559,0.279918,7760,2870,8690
466102984,268041795,694,3,f,555178000,0,185414000000,0,0,0,0,0.680093,0,0,0,0,0,0
466099932,268041795,223,1,f,110413000,53.6384,11297700000,17438.1,4.85798e-07,325.104,0.000157935,0.135256,6.57071e-08,4.19773e-06,0.0227392,7430,7100,5070
466100657,268041795,874,1,f,38079900,14759.9,5953040000,6101840,0.000387603,413.407,0.160238,0.0466479,1.80809e-05,0.00115511,0.238257,9300,3790,3440
466100177,268041795,440,1,f,84699900,0,17304600000,0,0,0,0,0.103757,0,0,0,0,0,0
466101225,268041795,125,2,f,304674000,14050.4,2050830000,4842310,4.61163e-05,344.638,0.0158934,0.373226,1.72118e-05,0.00109958,0.180841,6660,6640,7270
466102776,268041795,339,3,f,7292990000,94607,1797480000000,41704100,1.29723e-05,440.814,0.00571837,8.93392,0.000115894,0.00740393,0.247915,9720,1630,7120
466100017,268041795,301,1,f,319407000,68.5159,39880200000,21056.2,2.1451e-07,307.319,6.59229e-05,0.391274,8.3932e-08,5.36204e-06,0.0237627,7430,3420,2860
466101692,268041795,502,2,f,1984860000,1102430,538782000000,539156000,0.00055542,489.06,0.271634,2.43146,0.00135048,0.0862762,0.759987,9300,4130,9280
466099729,268041795,30,1,f,5502600,0,551307000,0,0,0,0,0.00674068,0,0,0,0,0,0
466100025,268041795,305,1,f,72981900,0,12661500000,0,0,0,0,0.0894028,0,0,0,0,0,0
466101483,268041795,323,2,f,9696620000,32089.8,1959640000000,12422900,3.30939e-06,387.13,0.00128116,11.8784,3.93101e-05,0.00251135,0.358,9250,2350,7580
466103009,268041795,733,3,f,1444000000,0,353828000000,0,0,0,0,1.7689,0,0,0,0,0,0
466102726,268041795,262,3,f,1233410000,2519.97,247138000000,1136890,2.04309e-06,451.15,0.000921739,1.51093,3.08697e-06,0.000197213,0.0553121,7100,4260,8310
466100126,268041795,385,1,f,3329310000,32795.8,873459000000,16636800,9.85063e-06,507.286,0.00499709,4.0784,4.01748e-05,0.00256659,0.310924,9490,1320,2230
466103258,268041795,1105,3,f,175046000,1375.87,41564300000,595312,7.86002e-06,432.681,0.00340088,0.214432,1.68544e-06,0.000107675,0.12143,5870,5860,2640
466102950,268041795,642,3,f,90439200,0,12003400000,0,0,0,0,0.110788,0,0,0,0,0,0
466103276,268041795,10704,3,f,718414000,0,180408000000,0,0,0,0,0.880057,0,0,0,0,0,0
466102600,268041795,48,3,f,1986340000,14781,585395000000,5963300,7.44133e-06,403.444,0.00300216,2.43326,1.81067e-05,0.00115676,0.132811,3980,3020,5680
466099725,268041795,26,1,f,548428000,0,145439000000,0,0,0,0,0.671824,0,0,0,0,0,0
466101164,268041795,67,2,f,24652800,0,4313140000,0,0,0,0,0.0301997,0,0,0,0,0,0
466102360,268041795,1025,2,f,2218930000,387.271,631943000000,265077,1.74531e-07,684.474,0.000119462,2.71818,4.74407e-07,3.03078e-05,0.0184263,11300,4310,9160
466100443,268041795,692,1,f,297112000,0,90987600000,0,0,0,0,0.363962,0,0,0,0,0,0
466103193,268041795,1005,3,f,89449200,0,19571500000,0,0,0,0,0.109575,0,0,0,0,0,0
466100346,268041795,616,1,f,132114000,0,23833000000,0,0,0,0,0.161839,0,0,0,0,0,0
466099855,268041795,153,1,f,374736000,450.751,22490700000,303672,1.20285e-06,673.703,0.000810364,0.459051,5.52169e-07,3.52757e-05,0.0211227,11760,5120,3390
466103340,268041795,991,3,t,701501,22302,185971000,11980900,0.0317918,537.21,17.0789,0.000859339,2.732e-05,0.00174535,0.664957,9400,3680,9590
466102049,268041795,803,2,f,4626150000,552911,972411000000,232408000,0.000119518,420.335,0.0502378,5.66704,0.000677315,0.0432707,0.49063,4930,6920,6340
466103121,268041795,908,3,f,184392000,0,18239900000,0,0,0,0,0.22588,0,0,0,0,0,0
466100248,268041795,514,1,f,12478500,0,707901000,0,0,0,0,0.0152862,0,0,0,0,0,0
466100711,268041795,911,1,f,3096900,0,257248000,0,0,0,0,0.0037937,0,0,0,0,0,0
466103026,268041795,767,3,f,2701420000,0,830649000000,0,0,0,0,3.30924,0,0,0,0,0,0
466100877,268041795,1023,1,f,335030000,0,121547000000,0,0,0,0,0.410411,0,0,0,0,0,0
466102549,268041795,312782628,2,f,482602000,31975.3,117460000000,21260300,6.6256e-05,664.897,0.0440534,0.591188,3.91697e-05,0.00250238,0.315271,9440,2750,9330
466103127,268041795,917,3,f,8958600,0,1124970000,0,0,0,0,0.0109743,0,0,0,0,0,0
466100591,268041795,822,1,f,8467720000,214888,2005830000000,122180000,2.53773e-05,568.576,0.0144289,10.373,0.000263238,0.0168171,0.517151,9380,4300,2870
466100305,268041795,577,1,f,212135000,0,85419500000,0,0,0,0,0.259866,0,0,0,0,0,0
466099804,268041795,114,1,f,87211800,0,22271400000,0,0,0,0,0.106834,0,0,0,0,0,0
466099747,268041795,46,1,f,121939000,74511.9,12211500000,31269600,0.000611058,419.659,0.256436,0.149376,9.1277e-05,0.00583128,0.259604,8310,5690,5210
466100439,268041795,689,1,f,13762800,31886.2,1871110000,14335200,0.00231684,449.573,1.04159,0.0168594,3.90606e-05,0.00249541,0.433529,5250,7020,4740
466101762,268041795,576,2,f,2532600,0,641094000,0,0,0,0,0.00310244,0,0,0,0,0,0
466102893,268041795,556,3,f,465007000,0,132654000000,0,0,0,0,0.569633,0,0,0,0,0,0
466102994,268041795,705,3,f,11606400,0,1847580000,0,0,0,0,0.0142178,0,0,0,0,0,0
466099752,268041795,51,1,f,515479000,3952.58,118926000000,1698370,7.66779e-06,429.685,0.00329474,0.631461,4.84191e-06,0.000309328,0.0983742,7190,4610,5410
466103303,268041795,312782624,3,f,38503800,0,7374720000,0,0,0,0,0.0471672,0,0,0,0,0,0
466099906,268041795,201,1,f,792888000,11094.2,290384000000,6265510,1.39921e-05,564.756,0.00790213,0.971288,1.35904e-05,0.000868229,0.212128,6120,2070,1490
466101960,268041795,721,2,f,429577000,0,135290000000,0,0,0,0,0.526232,0,0,0,0,0,0
466101257,268041795,147,2,f,7392600,0,1318100000,0,0,0,0,0.00905593,0,0,0,0,0,0
466100812,268041795,977,1,f,135130000,0,39058900000,0,0,0,0,0.165534,0,0,0,0,0,0
466101188,268041795,95,2,f,2681140000,363003,762445000000,151524000,0.000135391,417.419,0.0565149,3.2844,0.000444679,0.0284086,0.482944,3980,5070,9250
466101796,268041795,601,2,f,54918900,0,14545200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466102933,268041795,618,3,f,956504000,2.96335,44669400000,1285.22,3.09811e-09,433.705,1.34367e-06,1.17172,3.63011e-09,2.31912e-07,0.00069197,5600,3770,5470
466103152,268041795,948,3,f,1425630000,343812,111512000000,149077000,0.000241164,433.601,0.104569,1.7464,0.000421169,0.0269066,0.321031,9180,3200,7960
466100386,268041795,677,1,f,858344000,125880,251481000000,49204200,0.000146654,390.883,0.0573246,1.05147,0.000154202,0.00985131,0.345472,4530,4420,1540
466102533,268041795,312782594,2,f,37917000,40455.3,10010800000,27315600,0.00106694,675.204,0.720405,0.0464483,4.95578e-05,0.00316603,0.299093,9300,2360,9290
466101727,268041795,534,2,f,73809900,0,15000800000,0,0,0,0,0.0904171,0,0,0,0,0,0
466100777,268041795,954,1,f,153720000,0,46511600000,0,0,0,0,0.188307,0,0,0,0,0,0
466101568,268041795,385,2,f,3329310000,23811.9,866377000000,9408870,7.15221e-06,395.133,0.00282607,4.0784,2.91696e-05,0.00186351,0.165277,9790,890,6970
466102740,268041795,288,3,f,498379000,0,153449000000,0,0,0,0,0.610514,0,0,0,0,0,0
466100783,268041795,959,1,f,127209000,33367.6,34227400000,18275800,0.000262306,547.71,0.143668,0.155831,4.08754e-05,0.00261134,0.149972,6710,3800,730
466101220,268041795,120,2,f,217446000,21033.5,39933400000,8045770,9.67296e-05,382.522,0.0370012,0.266372,2.5766e-05,0.00164608,0.130062,4540,5050,9670
466102502,268041795,182305701,2,f,90999000,0,32883100000,0,0,0,0,0.111474,0,0,0,0,0,0
466103080,268041795,847,3,f,655142000,0,234744000000,0,0,0,0,0.802549,0,0,0,0,0,0
466103033,268041795,774,3,f,347546000,0,92540900000,0,0,0,0,0.425744,0,0,0,0,0,0
466099923,268041795,214,1,f,289443000,0,44002000000,0,0,0,0,0.354567,0,0,0,0,0,0
466101735,268041795,542,2,f,264586000,8264.26,49428200000,3073150,3.12347e-05,371.86,0.0116149,0.324117,1.01237e-05,0.00064676,0.119817,6250,1540,5710
466100128,268041795,386,1,f,2454700000,99.209,436184000000,69091.4,4.04159e-08,696.423,2.81466e-05,3.00701,1.21531e-07,7.76408e-06,0.00982365,11700,5120,3390
466102174,268041795,867,2,f,392236000,0,72372500000,0,0,0,0,0.480489,0,0,0,0,0,0
466100776,268041795,952,1,f,817575000,421.831,201034000000,155218,5.15953e-07,367.962,0.000189851,1.00153,5.16743e-07,3.30124e-05,0.0342149,4690,5700,3020
466102848,268041795,456,3,f,3673800,0,875937000,0,0,0,0,0.0045004,0,0,0,0,0,0
466103257,268041795,1102,3,f,1116870000,0,279353000000,0,0,0,0,1.36816,0,0,0,0,0,0
466100113,268041795,377,1,f,65389500,0,16195400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466099946,268041795,235,1,f,221376000,0,26116700000,0,0,0,0,0.271185,0,0,0,0,0,0
466103210,268041795,1026,3,f,154949000,0,20957900000,0,0,0,0,0.189813,0,0,0,0,0,0
466100611,268041795,839,1,f,40102200,0,7613390000,0,0,0,0,0.0491252,0,0,0,0,0,0
466100519,268041795,759,1,f,9589500,0,3354580000,0,0,0,0,0.0117471,0,0,0,0,0,0
466102264,268041795,962,2,f,1468570000,2.72428,428625000000,856.95,1.85505e-09,314.561,5.83527e-07,1.799,3.33724e-09,2.13201e-07,0.00150548,2640,1940,7390
466099882,268041795,177,1,f,9795600,0,1916920000,0,0,0,0,0.0119996,0,0,0,0,0,0
466099792,268041795,100,1,f,158861000,14907.8,39131700000,5355370,9.38418e-05,359.233,0.0337111,0.194604,1.8262e-05,0.00116668,0.111855,8340,5530,5440
466101096,268041795,7,2,f,496574000,0,99197000000,0,0,0,0,0.608303,0,0,0,0,0,0
466103044,268041795,794,3,f,1428980000,0,3806070000,0,0,0,0,1.7505,0,0,0,0,0,0
466101471,268041795,315,2,f,54958200000,1538600,15917400000000,788142000,2.79958e-05,512.247,0.0143407,67.3238,0.00188478,0.12041,0.522923,9350,2360,9280
466099959,268041795,247,1,f,3961690000,64828.5,1300160000000,34312100,1.63638e-05,529.275,0.00866096,4.85307,7.94149e-05,0.00507346,0.191776,7400,2020,1180
466100636,268041795,854,1,f,427295000,4.5078,149515000000,2159.37,1.05496e-08,479.03,5.05359e-06,0.523436,5.52206e-09,3.5278e-07,0.00279354,4620,1730,2650
466102284,268041795,975,2,f,15002100,0,2112370000,0,0,0,0,0.0183776,0,0,0,0,0,0
466100202,268041795,461,1,f,14782500,0,2871620000,0,0,0,0,0.0181086,0,0,0,0,0,0
466101058,268041795,312782598,1,f,6194700,0,1377310000,0,0,0,0,0.00758851,0,0,0,0,0,0
466101630,268041795,442,2,f,220356000,6227.25,50777900000,2177640,2.826e-05,349.695,0.00988236,0.269936,7.62838e-06,0.000487344,0.107886,6260,700,5830
466099768,268041795,72,1,f,15252300,0,4614170000,0,0,0,0,0.0186841,0,0,0,0,0,0
466102675,268041795,178,3,f,363778000,21484,67670600000,10968100,5.90579e-05,510.525,0.0301505,0.445628,2.63179e-05,0.00168133,0.179052,7060,3240,3250
466102302,268041795,989,2,f,229818000,0,34883500000,0,0,0,0,0.281527,0,0,0,0,0,0
466101513,268041795,343,2,f,54637600000,1628830,10258400000000,662902000,2.98116e-05,406.98,0.0121327,66.9311,0.00199532,0.127472,0.485325,6380,3560,6590
466103078,268041795,844,3,f,3427570000,0,859274000000,0,0,0,0,4.19877,0,0,0,0,0,0
466102598,268041795,44,3,f,1542000000,35504.3,401191000000,15975500,2.30249e-05,449.96,0.0103603,1.88894,4.34927e-05,0.00277856,0.396352,4040,3500,5640
466102785,268041795,351,3,f,1341920000,665.957,365617000000,435755,4.9627e-07,654.329,0.000324724,1.64386,8.15797e-07,5.21177e-05,0.107096,5030,5860,6730
466100838,268041795,997,1,f,224322000000,9583710,53437300000000,3991470000,4.27229e-05,416.485,0.0177935,274.795,0.01174,0.750019,0.633757,4630,3960,1410
466103191,268041795,1002,3,f,2056660000,4268.47,641901000000,1335780,2.07544e-06,312.941,0.000649489,2.51941,5.22887e-06,0.000334049,0.0609049,7650,2390,870
466103200,268041795,1014,3,f,451541000,21484,81847600000,10968100,4.75792e-05,510.525,0.0242904,0.553137,2.63179e-05,0.00168133,0.179052,7060,3240,3250
466103180,268041795,985,3,f,16077800000,221687,5106860000000,110673000,1.37884e-05,499.228,0.00688357,19.6953,0.000271567,0.0173492,0.244648,3420,2870,2400
466101353,268041795,218,2,f,487530000,0,89321600000,0,0,0,0,0.597224,0,0,0,0,0,0
466102518,268041795,312782562,2,f,75759300,0,26971800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466102490,268041795,1139,2,f,102729000,1177.44,29324200000,586728,1.14616e-05,498.308,0.00571143,0.125843,1.44236e-06,9.21462e-05,0.0845276,5930,6560,7990
466102236,268041795,934,2,f,116343000,629.134,22013700000,256864,5.40758e-06,408.283,0.00220782,0.14252,7.70689e-07,4.92359e-05,0.0796482,8660,6820,8830
466103208,268041795,1023,3,f,670059000,0,229280000000,0,0,0,0,0.820822,0,0,0,0,0,0
466099733,268041795,33,1,f,577694000,0,140566000000,0,0,0,0,0.707675,0,0,0,0,0,0
466103117,268041795,905,3,f,164509000,0,48082200000,0,0,0,0,0.201524,0,0,0,0,0,0
466101814,268041795,613,2,f,152485000,107355,47555100000,127579000,0.000704035,1188.38,0.836663,0.186794,0.00013151,0.00840158,0.522923,9350,2360,9280
466103322,268041795,926,2,t,79882300,3715520,22074000000,3687320000,0.0465124,992.409,46.1594,0.0978558,0.00455151,0.290776,0.851046,9690,4060,9080
466100555,268041795,792,1,f,257371000,0,12803200000,0,0,0,0,0.31528,0,0,0,0,0,0
466101298,268041795,170,2,f,325300000,0,63822900000,0,0,0,0,0.398493,0,0,0,0,0,0
466102245,268041795,945,2,f,330632000,0,85596000000,0,0,0,0,0.405024,0,0,0,0,0,0
466102280,268041795,973,2,f,146129000,0,39334800000,0,0,0,0,0.179009,0,0,0,0,0,0
466103065,268041795,826,3,f,1702420000,414129,351261000000,169572000,0.000243259,409.466,0.0996063,2.08547,0.000507309,0.0324097,0.49063,4930,6920,6340
466099720,268041795,21,1,f,569020000,54309.3,38051000000,17396700,9.54436e-05,320.326,0.0305731,0.697049,6.65289e-05,0.00425023,0.380725,4950,6750,2810
466100889,268041795,1031,1,f,191085000,0,18417700000,0,0,0,0,0.234079,0,0,0,0,0,0
466101251,268041795,141,2,f,995206000,22505.2,214466000000,8626600,2.26136e-05,383.316,0.00866815,1.21913,2.75689e-05,0.00176125,0.400443,5240,7030,6630
466100536,268041795,774,1,f,173773000,0,43931600000,0,0,0,0,0.212872,0,0,0,0,0,0
466102649,268041795,138,3,f,2165960000,129.608,451675000000,52545.1,5.98383e-08,405.417,2.42594e-05,2.65331,1.58769e-07,1.01431e-05,0.0415788,7460,2790,4860
466100538,268041795,776,1,f,4597310000,2798.23,306322000000,1153600,6.08667e-07,412.259,0.000250929,5.6317,3.42783e-06,0.000218989,0.0499941,4210,3580,5650
466099961,268041795,249,1,f,9216000,0,2719130000,0,0,0,0,0.0112896,0,0,0,0,0,0
466100157,268041795,421,1,f,67813200,5.56698,19219900000,1921.62,8.20929e-08,345.182,2.8337e-05,0.0830712,6.81955e-09,4.35671e-07,0.00237316,8570,1300,1870
466101753,268041795,567,2,f,121914000000,13788300,32044900000000,7012560000,0.000113099,508.586,0.0575207,149.344,0.0168907,1.07907,0.858684,9650,4060,9490
466101904,268041795,680,2,f,506700,0,42398800,0,0,0,0,0.000620708,0,0,0,0,0,0
466103194,268041795,1006,3,f,112820000,6514.27,29426100000,2701180,5.77402e-05,414.657,0.0239423,0.138205,7.97998e-06,0.000509805,0.12043,6980,320,4400
466103034,268041795,776,3,f,9194610000,60451.8,592564000000,29742600,6.5747e-06,492.006,0.00323479,11.2634,7.40534e-05,0.00473095,0.260441,5560,2350,6660
466100581,268041795,814,1,f,103431000,0,28518800000,0,0,0,0,0.126703,0,0,0,0,0,0
466099835,268041795,136,1,f,1080390000,0,185618000000,0,0,0,0,1.32348,0,0,0,0,0,0
466100094,268041795,361,1,f,527210000,4099.16,163857000000,1817870,7.77519e-06,443.474,0.0034481,0.645832,5.02147e-06,0.0003208,0.12043,6980,320,4400
466100970,268041795,1098,1,f,158028000,0,22900700000,0,0,0,0,0.193585,0,0,0,0,0,0
466100672,268041795,886,1,f,2162850000,11553,529321000000,4783450,5.34157e-06,414.044,0.00221164,2.64949,1.41524e-05,0.000904135,0.141748,8600,1330,5370
466101168,268041795,72,2,f,15252300,0,4715570000,0,0,0,0,0.0186841,0,0,0,0,0,0
466102170,268041795,863,2,f,189850000,0,13008800000,0,0,0,0,0.232567,0,0,0,0,0,0
466101443,268041795,294,2,f,2861240000,30212.7,717468000000,11760500,1.05593e-05,389.258,0.0041103,3.50501,3.70106e-05,0.00236444,0.358,9250,2350,7580
466101912,268041795,688,2,f,97745700000,12877500,25846200000000,6631390000,0.000131745,514.962,0.0678434,119.738,0.0157749,1.00779,0.858684,9650,4060,9490
466102686,268041795,197,3,f,9754200,0,1222140000,0,0,0,0,0.0119489,0,0,0,0,0,0
466102677,268041795,181,3,f,345728000,0,117055000000,0,0,0,0,0.423517,0,0,0,0,0,0
466100062,268041795,333,1,f,16710300,0,3950530000,0,0,0,0,0.0204701,0,0,0,0,0,0
466101555,268041795,375,2,f,7023510000,223741,2187520000000,136789000,3.1856e-05,611.374,0.0194759,8.60379,0.000274083,0.0175099,0.419137,7730,2870,8690
466102529,268041795,312782586,2,f,20585700,0,6743850000,0,0,0,0,0.0252175,0,0,0,0,0,0
466102905,268041795,577,3,f,424271000,0,164799000000,0,0,0,0,0.519732,0,0,0,0,0,0
466100297,268041795,573,1,f,54829800,0,20023900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466102659,268041795,153,3,f,749471000,450.751,49634200000,303672,6.01425e-07,673.703,0.000405182,0.918102,5.52169e-07,3.52757e-05,0.0211227,11760,5120,3390
466102090,268041795,838,2,f,446302000,424.136,160419000000,179966,9.50334e-07,424.312,0.000403238,0.54672,5.19566e-07,3.31928e-05,0.112053,5770,2060,9790
466100324,268041795,593,1,f,392532000,30866.5,79472400000,15957700,7.86343e-05,516.992,0.0406533,0.480852,3.78115e-05,0.00241561,0.310924,9490,1320,2230
466101804,268041795,608,2,f,71441100,0,16197900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466102923,268041795,604,3,f,122027000,0,25520800000,0,0,0,0,0.149484,0,0,0,0,0,0
466100102,268041795,368,1,f,36891900,0,9268950000,0,0,0,0,0.0451926,0,0,0,0,0,0
466102663,268041795,157,3,f,603945000,964.182,96326200000,534157,1.59647e-06,554.001,0.000884447,0.739833,1.18112e-06,7.54567e-05,0.0820149,5970,6840,4200
466102330,268041795,1007,2,f,2464120000,0,759099000000,0,0,0,0,3.01854,0,0,0,0,0,0
466100840,268041795,998,1,f,162446000,0,43055500000,0,0,0,0,0.198997,0,0,0,0,0,0
466102825,268041795,421,3,f,135626000,322.179,33244300000,130263,2.37549e-06,404.318,0.000960453,0.166142,3.94669e-07,2.52136e-05,0.0214522,8770,1220,9360
466101798,268041795,603,2,f,634974000,0,9461830000,0,0,0,0,0.777844,0,0,0,0,0,0
466103137,268041795,930,3,f,368577000,0,77729500000,0,0,0,0,0.451507,0,0,0,0,0,0
466099873,268041795,165,1,f,275468000,16155,58761100000,5829630,5.86456e-05,360.856,0.0211626,0.337449,1.97899e-05,0.00126429,0.111855,8340,5530,5440
466100906,268041795,1045,1,f,46372500,0,11275900000,0,0,0,0,0.0568063,0,0,0,0,0,0
466102816,268041795,401,3,f,71051400,0,20991900000,0,0,0,0,0.087038,0,0,0,0,0,0
466100513,268041795,754,1,f,1708760000,95455,460688000000,37897800,5.58622e-05,397.023,0.0221786,2.09323,0.000116932,0.00747029,0.236756,5230,7020,3050
466101518,268041795,347,2,f,66788100,0,14081600000,0,0,0,0,0.0818154,0,0,0,0,0,0
466102787,268041795,354,3,f,25630900000,116466,3894050000000,53510800,4.54399e-06,459.452,0.00208775,31.3978,0.000142671,0.00911465,0.391464,11880,7370,5550
466103064,268041795,824,3,f,708802000,75262.9,71137300000,31500900,0.000106183,418.545,0.0444424,0.868283,9.2197e-05,0.00589006,0.259604,8310,5690,5210
