id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465096360,300622004,1073,1,f,14027500000,16919.8,6255230000000,22795000,1.20619e-06,1347.24,0.00162502,17.1837,2.07268e-05,0.000283371,0.115682,12410,3280,3610
465097337,300622004,729,2,f,213770000,0,63042200000,0,0,0,0,0.261868,0,0,0,0,0,0
465096157,300622004,773,1,f,158576000,0,66336400000,0,0,0,0,0.194256,0,0,0,0,0,0
465099373,300622004,1113,3,f,77837400,0,28205300000,0,0,0,0,0.0953508,0,0,0,0,0,0
465095922,300622004,364,1,f,27891900,0,5375490000,0,0,0,0,0.0341676,0,0,0,0,0,0
465098449,300622004,375,3,f,14047000000,455.617,5610580000000,242423,3.24352e-08,532.076,1.7258e-05,17.2076,5.58131e-07,7.63062e-06,0.0373805,6440,2110,3840
465097466,300622004,795,2,f,2067420000,0,503579000000,0,0,0,0,2.53259,0,0,0,0,0,0
465095984,300622004,470,1,f,84277800,0,22703100000,0,0,0,0,0.10324,0,0,0,0,0,0
465096895,300622004,382,2,f,3901900000,25.2666,1556660000000,11201.5,6.47547e-09,443.33,2.87077e-06,4.77983,3.09516e-08,4.23163e-07,0.0127287,7630,2420,6470
465098153,300622004,187,3,f,746635000,0,359369000000,0,0,0,0,0.914627,0,0,0,0,0,0
465097319,300622004,711,2,f,134024000,0,35383100000,0,0,0,0,0.16418,0,0,0,0,0,0
465097547,300622004,859,2,f,5989500,0,1067110000,0,0,0,0,0.00733714,0,0,0,0,0,0
465098632,300622004,588,3,f,493553000,9176.09,224014000000,4964500,1.85919e-05,541.026,0.0100587,0.604602,1.12407e-05,0.00015368,0.0903576,3890,2070,5710
465096332,300622004,1026,1,f,77474700,0,19350300000,0,0,0,0,0.0949065,0,0,0,0,0,0
465099326,300622004,1074,3,f,77545800,4469.3,26522000000,1956470,5.76344e-05,437.757,0.0252299,0.0949936,5.4749e-06,7.48514e-05,0.0769417,8150,1560,1520
465096803,300622004,314,2,f,98857800,0,34170500000,0,0,0,0,0.121101,0,0,0,0,0,0
465098726,300622004,661,3,f,729207000,0,157247000000,0,0,0,0,0.893279,0,0,0,0,0,0
465098764,300622004,690,3,f,147717000,0,19034000000,0,0,0,0,0.180953,0,0,0,0,0,0
465096442,300622004,14,2,f,774000,0,262219000,0,0,0,0,0.00094815,0,0,0,0,0,0
465095765,300622004,120,1,f,217446000,21126,80250400000,8310230,9.71548e-05,393.366,0.0382174,0.266372,2.58793e-05,0.000353815,0.153022,4770,5220,1550
465096960,300622004,440,2,f,84699900,0,27323400000,0,0,0,0,0.103757,0,0,0,0,0,0
465096553,300622004,111,2,f,755810000,872.301,282031000000,379339,1.15413e-06,434.871,0.000501897,0.925867,1.06857e-06,1.46092e-05,0.0754115,5280,5400,9990
465096854,300622004,354,2,f,12815400000,65551.4,2638060000000,77320400,5.11503e-06,1179.54,0.00603338,15.6989,8.03004e-05,0.00109785,0.601914,11890,6210,7060
465096664,300622004,184,2,f,337540000,54403.4,102200000000,26232200,0.000161176,482.18,0.077716,0.413486,6.66441e-05,0.000911142,0.218584,2040,3390,5980
465096235,300622004,900,1,f,395041000,0,23728300000,0,0,0,0,0.483925,0,0,0,0,0,0
465099389,300622004,1128,3,f,475081000,0,233510000000,0,0,0,0,0.581974,0,0,0,0,0,0
465099519,300622004,960,3,t,112531,50806.4,234899000,173752000,0.451489,3419.89,1544.04,0.00013785,6.22378e-05,0.0008509,0.463677,10950,2000,8020
465096746,300622004,246,2,f,192125000,0,30103700000,0,0,0,0,0.235353,0,0,0,0,0,0
465096791,300622004,295,2,f,728604000,0.281311,265111000000,130.528,3.86096e-10,464,1.79148e-07,0.89254,3.44606e-10,4.71137e-09,0.000261686,6220,5600,8990
465096222,300622004,879,1,f,1548400000,14069.1,482725000000,6248060,9.08622e-06,444.099,0.00403518,1.89678,1.72346e-05,0.000235627,0.146459,9320,550,5000
465098089,300622004,136,3,f,2160790000,0,513047000000,0,0,0,0,2.64697,0,0,0,0,0,0
465095733,300622004,59,1,f,65549700,0,21478000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465097658,300622004,943,2,f,2326660000,55.3671,1161110000000,33570,2.37968e-08,606.316,1.44284e-05,2.85016,6.78247e-08,9.27283e-07,0.0261224,4070,2110,8730
465096372,300622004,1093,1,f,1393020000,0,169420000000,0,0,0,0,1.70645,0,0,0,0,0,0
465099121,300622004,969,3,f,352409000,82570.7,144795000000,42143800,0.000234303,510.397,0.119588,0.431702,0.000101149,0.00138289,0.311594,2660,4270,5800
465096254,300622004,924,1,f,392630000,76508.2,9509080000,33662600,0.000194861,439.987,0.0857363,0.480971,9.37225e-05,0.00128135,0.307945,8840,4470,3330
465095990,300622004,484,1,f,139653000,777.162,44086200000,333178,5.56495e-06,428.711,0.00238575,0.171075,9.52023e-07,1.30158e-05,0.031982,2780,4390,5610
465099439,300622004,312782590,3,f,135740000,0,50725200000,0,0,0,0,0.166281,0,0,0,0,0,0
465098064,300622004,119,3,f,1439070000,40935,609448000000,20289200,2.84454e-05,495.644,0.0140988,1.76286,5.01454e-05,0.000685575,0.235194,4350,5330,9470
465096159,300622004,776,1,f,4597310000,37311.5,544976000000,21669700,8.11594e-06,580.779,0.00471356,5.6317,4.57065e-05,0.000624888,0.139203,4590,3190,4940
465099371,300622004,1111,3,f,351655000,0,155124000000,0,0,0,0,0.430778,0,0,0,0,0,0
465099494,300622004,1007,2,t,87125800,54738600,424533000000,389605000000,0.628271,7117.55,4471.75,0.106729,0.0670547,0.916756,1,10750,1830,7760
465097996,300622004,48,3,f,1986340000,9176.09,915017000000,4964500,4.61961e-06,541.026,0.00249932,2.43326,1.12407e-05,0.00015368,0.0903576,3890,2070,5710
465095761,300622004,115,1,f,3266100,0,790837000,0,0,0,0,0.00400097,0,0,0,0,0,0
465096055,300622004,609,1,f,23816700,0,7149160000,0,0,0,0,0.0291755,0,0,0,0,0,0
465096143,300622004,749,1,f,360812000,2336.99,59509400000,1050110,6.47703e-06,449.345,0.00291042,0.441994,2.86281e-06,3.91396e-05,0.069874,8330,5740,5020
465097326,300622004,721,2,f,429577000,0,157886000000,0,0,0,0,0.526232,0,0,0,0,0,0
465097279,300622004,689,2,f,13762800,5877.74,2019350000,2344980,0.000427074,398.959,0.170385,0.0168594,7.20023e-06,9.84398e-05,0.181297,5280,7030,6670
465099250,300622004,1017,3,f,10298400000,21834,5071490000000,25883800,2.12014e-06,1185.48,0.00251338,12.6155,2.67467e-05,0.000365674,0.23742,10990,2810,8690
465096948,300622004,429,2,f,595589000,0,141837000000,0,0,0,0,0.729597,0,0,0,0,0,0
465096370,300622004,1090,1,f,659646000,0,366060000000,0,0,0,0,0.808066,0,0,0,0,0,0
465096639,300622004,163,2,f,234126000,0,87532800000,0,0,0,0,0.286804,0,0,0,0,0,0
465099505,300622004,339,3,t,3837.95,1657.39,7009840,5466300,0.431843,3298.14,1424.28,4.70149e-06,2.0303e-06,2.77578e-05,0.155739,10680,1910,7650
465098477,300622004,401,3,f,71051400,0,26522600000,0,0,0,0,0.087038,0,0,0,0,0,0
465096367,300622004,1085,1,f,41661900,0,8958530000,0,0,0,0,0.0510358,0,0,0,0,0,0
465098349,300622004,303,3,f,651881000,0.281311,281397000000,130.528,4.31537e-10,464,2.00233e-07,0.798554,3.44606e-10,4.71137e-09,0.000261686,6220,5600,8990
465099318,300622004,1066,3,f,187317000,0,55931900000,0,0,0,0,0.229463,0,0,0,0,0,0
465099443,300622004,312782598,3,f,12389400,0,3042470000,0,0,0,0,0.015177,0,0,0,0,0,0
465097674,300622004,961,2,f,5772140000,147397,1999350000000,66575700,2.5536e-05,451.676,0.011534,7.07087,0.000180562,0.00246859,0.271601,4450,6090,8990
465098784,300622004,703,3,f,7270280000,16659.1,2479950000000,13562400,2.2914e-06,814.115,0.00186546,8.90609,2.04074e-05,0.000279005,0.199874,4040,4940,8260
465095933,300622004,380,1,f,11023200,0,825667000,0,0,0,0,0.0135034,0,0,0,0,0,0
465097353,300622004,749,2,f,360812000,9024.11,65011900000,3846230,2.50106e-05,426.217,0.0106599,0.441994,1.10545e-05,0.000151135,0.119755,8260,5810,6410
465095728,300622004,46,1,f,121939000,10957.2,12818400000,4840370,8.98583e-05,441.75,0.0396949,0.149376,1.34226e-05,0.000183511,0.138793,8350,5640,5240
465096454,300622004,35,2,f,15952500,0,2905550000,0,0,0,0,0.0195418,0,0,0,0,0,0
465099022,300622004,904,3,f,1507080000,176519,475166000000,74185500,0.000117127,420.268,0.0492246,1.84617,0.000216236,0.00295633,0.448811,4830,6900,4990
465096208,300622004,854,1,f,427295000,5.49705,228544000000,3589.4,1.28648e-08,652.969,8.4003e-06,0.523436,6.73388e-09,9.20639e-08,0.000929492,5350,1310,2810
465095854,300622004,260,1,f,73823400,5285.87,26226900000,2043560,7.16015e-05,386.608,0.0276817,0.0904337,6.47519e-06,8.85271e-05,0.129308,5760,7290,3530
465096795,300622004,302,2,f,972832000,25502.6,228197000000,11401400,2.62148e-05,447.067,0.0117198,1.19172,3.12406e-05,0.000427114,0.150766,8450,2050,7000
465096784,300622004,286,2,f,44030700,0,8940370000,0,0,0,0,0.0539376,0,0,0,0,0,0
465095853,300622004,258,1,f,974437000,5466.45,313321000000,2304240,5.60985e-06,421.525,0.00236469,1.19369,6.6964e-06,9.15515e-05,0.104401,4000,4780,5690
465096019,300622004,542,1,f,264586000,14641.7,83458400000,6716550,5.53383e-05,458.727,0.0253852,0.324117,1.79361e-05,0.000245218,0.214733,6220,1710,5680
465095805,300622004,180,1,f,306517000,0,153547000000,0,0,0,0,0.375483,0,0,0,0,0,0
465097787,300622004,1070,2,f,727375000,0,365697000000,0,0,0,0,0.891034,0,0,0,0,0,0
465095849,300622004,252,1,f,534268000,0,251408000000,0,0,0,0,0.654478,0,0,0,0,0,0
465097303,300622004,701,2,f,1111910000,0,335296000000,0,0,0,0,1.36209,0,0,0,0,0,0
465097918,300622004,312782620,2,f,76296600,0,24859400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465096363,300622004,1080,1,f,9941140000,131159,3794570000000,61588900,1.31935e-05,469.575,0.00619536,12.1779,0.000160669,0.00219663,0.233753,9020,5090,3380
465097084,300622004,557,2,f,19995300,430.635,3769740000,219439,2.15368e-05,509.571,0.0109745,0.0244942,5.27528e-07,7.21223e-06,0.041047,7910,6310,6780
465098722,300622004,657,3,f,1789170000,2623.54,992622000000,1271930,1.46634e-06,484.815,0.000710906,2.19174,3.21384e-06,4.39388e-05,0.106837,4540,4280,9820
465097574,300622004,886,2,f,2162850000,12734.4,748334000000,5461770,5.88779e-06,428.899,0.00252527,2.64949,1.55996e-05,0.000213274,0.118808,8700,1760,7020
465095785,300622004,148,1,f,91593900,0,50225600000,0,0,0,0,0.112203,0,0,0,0,0,0
465099043,300622004,918,3,f,7397180000,45194.3,1868830000000,19630200,6.10967e-06,434.351,0.00265374,9.06155,5.53631e-05,0.00075691,0.238336,9610,4390,830
465095925,300622004,369,1,f,1622480000,34634.1,826533000000,15575300,2.13463e-05,449.709,0.00959964,1.98754,4.24268e-05,0.000580048,0.166888,6080,850,3060
465098820,300622004,733,3,f,1444000000,0,400319000000,0,0,0,0,1.7689,0,0,0,0,0,0
465098244,300622004,262,3,f,1233410000,3050.7,305194000000,1322080,2.47338e-06,433.372,0.00107189,1.51093,3.7371e-06,5.10927e-05,0.118915,6580,3310,3610
465098008,300622004,63,3,f,42055200,298.026,15467600000,160417,7.08653e-06,538.264,0.00381443,0.0515176,3.65081e-07,4.9913e-06,0.0426718,6530,5630,4820
465096111,300622004,692,1,f,297112000,0,98999600000,0,0,0,0,0.363962,0,0,0,0,0,0
465098626,300622004,577,3,f,424271000,0,237864000000,0,0,0,0,0.519732,0,0,0,0,0,0
465095896,300622004,328,1,f,496158000,0,248913000000,0,0,0,0,0.607794,0,0,0,0,0,0
465096376,300622004,1099,1,f,1510450000,4432.54,224798000000,2078820,2.93458e-06,468.99,0.00137629,1.8503,5.42986e-06,7.42357e-05,0.138695,6060,3050,4120
465097739,300622004,1031,2,f,191085000,0,23738500000,0,0,0,0,0.234079,0,0,0,0,0,0
465096681,300622004,197,2,f,4877100,23.6232,623758000,11665.2,4.84371e-06,493.8,0.00239182,0.00597445,2.89385e-08,3.9564e-07,0.00644284,8170,5230,5760
465097551,300622004,863,2,f,189850000,0,11986100000,0,0,0,0,0.232567,0,0,0,0,0,0
465098659,300622004,612,3,f,588442000,2310.41,105149000000,908071,3.92632e-06,393.035,0.00154318,0.720841,2.83025e-06,3.86945e-05,0.0918925,9190,5240,3760
465096270,300622004,943,1,f,2326660000,90.303,1229530000000,66068.8,3.88123e-08,731.634,2.83964e-05,2.85016,1.10621e-07,1.51239e-06,0.017688,3420,3210,2330
465097063,300622004,531,2,f,51054300,0,13990100000,0,0,0,0,0.0625415,0,0,0,0,0,0
465099347,300622004,1093,3,f,2786030000,0,345474000000,0,0,0,0,3.41289,0,0,0,0,0,0
465095858,300622004,269,1,f,68850000,0,17011600000,0,0,0,0,0.0843413,0,0,0,0,0,0
465098183,300622004,214,3,f,578885000,0,85065600000,0,0,0,0,0.709135,0,0,0,0,0,0
465097638,300622004,931,2,f,428795000,32234.3,59478800000,29326600,7.5174e-05,909.798,0.0683931,0.525274,3.9487e-05,0.000539856,0.476632,9190,6700,5960
465098549,300622004,466,3,f,484708000,1381.37,64273300000,655506,2.84991e-06,474.532,0.00135237,0.593767,1.69218e-06,2.31351e-05,0.0634134,7380,3260,8500
465097648,300622004,936,2,f,1693770000,159669,991113000000,316135000,9.42681e-05,1979.94,0.186645,2.07487,0.000195594,0.00267412,0.567123,11940,1600,7560
465097843,300622004,1117,2,f,1646180000,0,227632000000,0,0,0,0,2.01657,0,0,0,0,0,0
465098554,300622004,469,3,f,34115400,0,6997170000,0,0,0,0,0.0417914,0,0,0,0,0,0
465097236,300622004,661,2,f,364604000,0,83528800000,0,0,0,0,0.446639,0,0,0,0,0,0
465099308,300622004,1058,3,f,436867000,0,207995000000,0,0,0,0,0.535162,0,0,0,0,0,0
465096065,300622004,621,1,f,170722000,0,33652100000,0,0,0,0,0.209134,0,0,0,0,0,0
465095920,300622004,362,1,f,605311000,0,188893000000,0,0,0,0,0.741506,0,0,0,0,0,0
465095960,300622004,430,1,f,620932000,1165.92,216227000000,509312,1.8777e-06,436.831,0.000820237,0.760642,1.42826e-06,1.95268e-05,0.058175,8500,1620,5020
465096155,300622004,771,1,f,8484380000,104815,1261130000000,42192800,1.23539e-05,402.545,0.004973,10.3934,0.000128399,0.00175543,0.321056,8670,5870,4770
465096962,300622004,441,2,f,8389800,0,1391460000,0,0,0,0,0.0102775,0,0,0,0,0,0
465096379,300622004,1102,1,f,558433000,0,221528000000,0,0,0,0,0.68408,0,0,0,0,0,0
465099248,300622004,1016,3,f,3520350000,275700,566612000000,131888000,7.83162e-05,478.375,0.0374645,4.31243,0.000337733,0.0046174,0.428685,600,5940,5100
465096100,300622004,675,1,f,43911000,0,14264100000,0,0,0,0,0.053791,0,0,0,0,0,0
465098123,300622004,159,3,f,3372260000,18103.9,1237970000000,8210200,5.36847e-06,453.505,0.00243463,4.13102,2.21773e-05,0.000303202,0.167841,2390,6000,4620
465098482,300622004,406,3,f,305833000,534.071,59998000000,223504,1.74628e-06,418.491,0.000730804,0.374645,6.54237e-07,8.94456e-06,0.032825,7430,4950,6010
465096148,300622004,755,1,f,232628000,0,77524400000,0,0,0,0,0.284969,0,0,0,0,0,0
465096430,300622004,312782644,1,f,164270000,0,57302600000,0,0,0,0,0.201231,0,0,0,0,0,0
465097962,300622004,19,3,f,23167800,5683.22,6396950000,2537150,0.000245307,446.428,0.109512,0.0283806,6.96194e-06,9.51819e-05,0.144434,4660,2980,5710
465098042,300622004,100,3,f,317722000,7258.81,90879200000,3135140,2.28465e-05,431.907,0.00986756,0.389209,8.89205e-06,0.00012157,0.125534,8220,5450,5590
465098622,300622004,573,3,f,109660000,0,43554200000,0,0,0,0,0.134333,0,0,0,0,0,0
465097476,300622004,803,2,f,4626150000,445234,1360110000000,190561000,9.62429e-05,428.002,0.0411922,5.66704,0.000545412,0.00745674,0.454697,4630,6790,6050
465099518,300622004,928,3,t,7525620,4882290,44856800000,42690700000,0.648756,8743.99,5672.71,0.00921889,0.00598081,0.0817681,1,10750,2590,7750
465098974,300622004,869,3,f,41522400,0,12710600000,0,0,0,0,0.0508649,0,0,0,0,0,0
465097564,300622004,877,2,f,90230400,0,7580710000,0,0,0,0,0.110532,0,0,0,0,0,0
465099065,300622004,934,3,f,232686000,0,66531200000,0,0,0,0,0.28504,0,0,0,0,0,0
465098486,300622004,412,3,f,625502000,0,338624000000,0,0,0,0,0.76624,0,0,0,0,0,0
465095740,300622004,72,1,f,15252300,0,6677500000,0,0,0,0,0.0186841,0,0,0,0,0,0
465099310,300622004,1060,3,f,37839600,0,1962640000,0,0,0,0,0.0463535,0,0,0,0,0,0
465097161,300622004,611,2,f,25812000,1098.69,3153400000,435993,4.25649e-05,396.831,0.0168911,0.0316197,1.34589e-06,1.84007e-05,0.0408916,7660,2480,5780
465097075,300622004,542,2,f,264586000,11525.9,74032600000,4875940,4.35621e-05,423.042,0.0184286,0.324117,1.41192e-05,0.000193035,0.118808,8700,1760,7020
465097112,300622004,580,2,f,62553600,0,5308490000,0,0,0,0,0.0766282,0,0,0,0,0,0
465096074,300622004,633,1,f,9162900,0,1826550000,0,0,0,0,0.0112246,0,0,0,0,0,0
465097545,300622004,857,2,f,216560000,0,72231500000,0,0,0,0,0.265286,0,0,0,0,0,0
465098187,300622004,217,3,f,321356000,0,74863400000,0,0,0,0,0.393661,0,0,0,0,0,0
465097333,300622004,726,2,f,2878040000,76138.4,938675000000,36115000,2.64549e-05,474.333,0.0125485,3.5256,9.32695e-05,0.00127516,0.196279,8470,2670,7560
465096045,300622004,595,1,f,77428800,0,6706270000,0,0,0,0,0.0948503,0,0,0,0,0,0
465098578,300622004,494,3,f,119734000,1595.64,34706200000,836198,1.33265e-05,524.051,0.00698379,0.146674,1.95466e-06,2.67236e-05,0.116969,8590,2550,3930
465098602,300622004,527,3,f,407880000,7507.59,116069000000,3193080,1.84064e-05,425.313,0.00782847,0.499653,9.1968e-06,0.000125736,0.0956031,7300,2320,990
465099011,300622004,898,3,f,551684000,0,160749000000,0,0,0,0,0.675813,0,0,0,0,0,0
465099475,300622004,339,2,t,3837.95,1657.39,7009840,5466300,0.431843,3298.14,1424.28,4.70149e-06,2.0303e-06,2.77578e-05,0.155739,10680,1910,7650
465097724,300622004,1021,2,f,561557000,0,192190000000,0,0,0,0,0.687907,0,0,0,0,0,0
465099314,300622004,1062,3,f,208404000,0,47947500000,0,0,0,0,0.255295,0,0,0,0,0,0
465099334,300622004,1083,3,f,450823000,2375.86,65175600000,1017670,5.27005e-06,428.339,0.00225737,0.552258,2.91042e-06,3.97906e-05,0.0550405,5590,4360,6140
465095987,300622004,478,1,f,171965000,0,71675700000,0,0,0,0,0.210657,0,0,0,0,0,0
465096571,300622004,121,2,f,11001600,0,2353970000,0,0,0,0,0.013477,0,0,0,0,0,0
465095880,300622004,304,1,f,239686000,0,113556000000,0,0,0,0,0.293616,0,0,0,0,0,0
465096026,300622004,565,1,f,118490000,0,44907700000,0,0,0,0,0.14515,0,0,0,0,0,0
465096557,300622004,114,2,f,87211800,0,16641300000,0,0,0,0,0.106834,0,0,0,0,0,0
465097283,300622004,692,2,f,297112000,0,94025700000,0,0,0,0,0.363962,0,0,0,0,0,0
465098076,300622004,127,3,f,300985000,0,132942000000,0,0,0,0,0.368707,0,0,0,0,0,0
465099349,300622004,1094,3,f,207781000,0,103726000000,0,0,0,0,0.254532,0,0,0,0,0,0
465095936,300622004,385,1,f,3329310000,823.739,1144880000000,340015,2.47421e-07,412.77,0.000102128,4.0784,1.00908e-06,1.37959e-05,0.0471735,8390,940,2320
465095921,300622004,363,1,f,203117000,0,100423000000,0,0,0,0,0.248819,0,0,0,0,0,0
465097123,300622004,588,2,f,246776000,6123.96,108979000000,3431500,2.48158e-05,560.34,0.0139053,0.302301,7.50184e-06,0.000102563,0.0903576,3890,2070,5710
465096845,300622004,348,2,f,578582000,2623.07,110794000000,997865,4.53362e-06,380.418,0.00172467,0.708763,3.21326e-06,4.3931e-05,0.0883864,8500,5660,6020
465096774,300622004,266,2,f,51579900,0,16728000000,0,0,0,0,0.0631854,0,0,0,0,0,0
465098324,300622004,286,3,f,88061400,0,17926900000,0,0,0,0,0.107875,0,0,0,0,0,0
465097080,300622004,549,2,f,9448300000,24673.3,2774830000000,11078200,2.6114e-06,448.996,0.00117251,11.5742,3.02248e-05,0.000413226,0.162199,8260,3820,8320
465097172,300622004,618,2,f,478252000,14.0433,25342400000,8248.52,2.93638e-08,587.363,1.72472e-05,0.585859,1.72031e-08,2.35196e-07,0.00408959,5630,3690,5980
465097960,300622004,17,3,f,1885140000,0,585445000000,0,0,0,0,2.3093,0,0,0,0,0,0
465098468,300622004,393,3,f,1812600,0,396521000,0,0,0,0,0.00222044,0,0,0,0,0,0
465095715,300622004,23,1,f,261256000,3451.35,94372100000,1563880,1.32106e-05,453.122,0.00598601,0.320038,4.2279e-06,5.78028e-05,0.151116,5560,7190,3470
465097534,300622004,849,2,f,19242000,0,4980610000,0,0,0,0,0.0235715,0,0,0,0,0,0
465098049,300622004,106,3,f,6508800,0,2360340000,0,0,0,0,0.00797328,0,0,0,0,0,0
465098617,300622004,564,3,f,554479000,0,176679000000,0,0,0,0,0.679237,0,0,0,0,0,0
465097687,300622004,978,2,f,294982000,0,32355400000,0,0,0,0,0.361353,0,0,0,0,0,0
465096038,300622004,583,1,f,222730000,0,81507100000,0,0,0,0,0.272844,0,0,0,0,0,0
465099454,300622004,312782624,3,f,38503800,0,9292150000,0,0,0,0,0.0471672,0,0,0,0,0,0
465097497,300622004,822,2,f,8467720000,64530.4,2222840000000,30668800,7.62075e-06,475.261,0.00362185,10.373,7.90497e-05,0.00108075,0.206846,9650,5400,10020
465097827,300622004,1102,2,f,558433000,0,199245000000,0,0,0,0,0.68408,0,0,0,0,0,0
465096750,300622004,249,2,f,9216000,0,2532590000,0,0,0,0,0.0112896,0,0,0,0,0,0
465097141,300622004,599,2,f,75195000,0,24920900000,0,0,0,0,0.0921139,0,0,0,0,0,0
465095910,300622004,345,1,f,2984430000,57668,1612470000000,25972100,1.9323e-05,450.373,0.00870254,3.65592,7.06432e-05,0.000965817,0.182385,3960,4020,1790
465095986,300622004,477,1,f,19541900000,186826,7800940000000,87563700,9.5603e-06,468.69,0.00448082,23.9388,0.000228862,0.00312895,0.446779,5450,7130,3250
465098712,300622004,649,3,f,20739600,0,4894660000,0,0,0,0,0.025406,0,0,0,0,0,0
465098625,300622004,576,3,f,5065200,0,1373140000,0,0,0,0,0.00620487,0,0,0,0,0,0
465099044,300622004,919,3,f,316843000,0,116821000000,0,0,0,0,0.388133,0,0,0,0,0,0
465096145,300622004,752,1,f,959182000,16226.5,39901700000,8691940,1.6917e-05,535.665,0.00906183,1.175,1.98774e-05,0.000271759,0.16233,8700,6400,4300
465096206,300622004,851,1,f,289858000,436.102,47930700000,227205,1.50454e-06,520.991,0.000783852,0.355076,5.34225e-07,7.30379e-06,0.0317328,8420,2210,4340
465098832,300622004,749,3,f,721624000,11361.1,124521000000,4896340,1.57438e-05,430.974,0.00678517,0.883989,1.39173e-05,0.000190274,0.119755,8260,5810,6410
465097699,300622004,996,2,f,275957000,80329.8,88495900000,36788100,0.000291095,457.964,0.133311,0.338047,9.8404e-05,0.00134535,0.235268,4370,4940,9590
465095812,300622004,190,1,f,242003000,0.0789024,1207320000,40.3388,3.26039e-10,511.25,1.66688e-07,0.296453,9.66554e-11,1.32145e-09,6.97454e-05,10740,7180,5580
465098195,300622004,225,3,f,553615000,0,134765000000,0,0,0,0,0.678179,0,0,0,0,0,0
465097902,300622004,312782586,2,f,20585700,0,7279860000,0,0,0,0,0.0252175,0,0,0,0,0,0
465096243,300622004,908,1,f,92196000,0,15670700000,0,0,0,0,0.11294,0,0,0,0,0,0
465098697,300622004,638,3,f,671994000,0,254532000000,0,0,0,0,0.823193,0,0,0,0,0,0
465099390,300622004,1129,3,f,33863800000,1789110,9035050000000,752335000,5.28326e-05,420.508,0.0222165,41.4831,0.00219166,0.0299638,0.53086,5700,7000,4460
465097637,300622004,930,2,f,184288000,0,46402400000,0,0,0,0,0.225753,0,0,0,0,0,0
465096581,300622004,127,2,f,150493000,0,69925900000,0,0,0,0,0.184353,0,0,0,0,0,0
465099207,300622004,988,3,f,566278000,0,186036000000,0,0,0,0,0.693691,0,0,0,0,0,0
465099281,300622004,1038,3,f,1100960000,0,450668000000,0,0,0,0,1.34868,0,0,0,0,0,0
465097223,300622004,651,2,f,223959000,0,68735900000,0,0,0,0,0.274349,0,0,0,0,0,0
465096046,300622004,596,1,f,476301000,120249,159996000000,51052600,0.000252464,424.557,0.107186,0.583468,0.000147305,0.00201392,0.448811,4830,6900,4990
465096589,300622004,132,2,f,9461700,0,2619870000,0,0,0,0,0.0115906,0,0,0,0,0,0
465097449,300622004,783,2,f,135370000,0,48059200000,0,0,0,0,0.165828,0,0,0,0,0,0
465098495,300622004,421,3,f,135626000,0,39498000000,0,0,0,0,0.166142,0,0,0,0,0,0
465098343,300622004,298,3,f,301981000,14571.8,82614800000,5066370,4.8254e-05,347.684,0.0167771,0.369926,1.78504e-05,0.000244046,0.339378,4980,7060,6580
465096945,300622004,427,2,f,281031000,0,69239100000,0,0,0,0,0.344263,0,0,0,0,0,0
465097931,300622004,312782644,2,f,164270000,0,50946500000,0,0,0,0,0.201231,0,0,0,0,0,0
465096196,300622004,839,1,f,40102200,0,14197300000,0,0,0,0,0.0491252,0,0,0,0,0,0
465098651,300622004,608,3,f,142882000,0,49536300000,0,0,0,0,0.175031,0,0,0,0,0,0
465099001,300622004,889,3,f,743852000,0,303835000000,0,0,0,0,0.911218,0,0,0,0,0,0
465098567,300622004,483,3,f,268378000,0.24375,53371500000,183.056,9.08234e-10,751,6.82083e-07,0.328763,2.98594e-10,4.0823e-09,0.000270833,6210,3080,6120
465096134,300622004,726,1,f,2878040000,129256,950045000000,60623100,4.49112e-05,469.015,0.021064,3.5256,0.000158339,0.00216477,0.233753,9020,5090,3380
465097232,300622004,657,2,f,894586000,1803.63,461578000000,863817,2.01616e-06,478.932,0.000965604,1.09587,2.20945e-06,3.0207e-05,0.106837,4540,4280,9820
465099290,300622004,1045,3,f,92745000,0,22770300000,0,0,0,0,0.113613,0,0,0,0,0,0
465096712,300622004,222,2,f,7367400,0,1077870000,0,0,0,0,0.00902507,0,0,0,0,0,0
465096382,300622004,1107,1,f,338322000,0,77494000000,0,0,0,0,0.414444,0,0,0,0,0,0
465097363,300622004,755,2,f,232628000,0,74580900000,0,0,0,0,0.284969,0,0,0,0,0,0
465096780,300622004,278,2,f,1748450000,61404.2,589248000000,26538400,3.51192e-05,432.192,0.0151782,2.14185,7.52201e-05,0.00102839,0.19109,5720,7140,7590
465096237,300622004,902,1,f,100448000,0,33300900000,0,0,0,0,0.123049,0,0,0,0,0,0
465096776,300622004,271,2,f,41939100,0,8302430000,0,0,0,0,0.0513754,0,0,0,0,0,0
465098366,300622004,319,3,f,975296000,0,349593000000,0,0,0,0,1.19474,0,0,0,0,0,0
465099422,300622004,312782558,3,f,62346600,0,26140000000,0,0,0,0,0.0763746,0,0,0,0,0,0
465096012,300622004,530,1,f,33043500,0,5508860000,0,0,0,0,0.0404783,0,0,0,0,0,0
