id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469146174,277906744,125,1,f,304674000,166262,20414100000,84830800,0.000545704,510.224,0.278431,0.373226,0.000203671,0.00200539,0.551235,5730,6970,4470
469147621,277906744,1113,2,f,38918700,0,13761700000,0,0,0,0,0.0476754,0,0,0,0,0,0
469147962,277906744,491,3,f,503802000,14922,154705000000,6691220,2.96187e-05,448.413,0.0132814,0.617157,1.82794e-05,0.000179983,0.128246,8370,5820,5550
469146471,277906744,444,1,f,757769000,0,254934000000,0,0,0,0,0.928268,0,0,0,0,0,0
469146768,277906744,938,1,f,363824000,7879070,85304600000,12656900000,0.0216562,1606.4,34.7885,0.445685,0.00965185,0.0950342,0.765587,11750,6770,4130
469147738,277906744,126,3,f,123412000,2357.85,20451900000,878097,1.91056e-05,372.414,0.00711519,0.151179,2.88837e-06,2.84395e-05,0.067362,7510,7060,5180
469146805,277906744,987,1,f,2726110000,2193530,787848000000,2297630000,0.000804638,1047.46,0.842823,3.33949,0.00268708,0.0264575,0.479459,9990,6110,4390
469146419,277906744,361,1,f,527210000,6204.06,182311000000,2458920,1.17677e-05,396.34,0.00466402,0.645832,7.59998e-06,7.4831e-05,0.0642767,6880,680,3030
469146683,277906744,814,1,f,103431000,0,34371200000,0,0,0,0,0.126703,0,0,0,0,0,0
469147186,277906744,413,2,f,108280000,90772.2,6468720000,138095000,0.000838311,1521.33,1.27535,0.132643,0.000111196,0.00109486,0.670363,11000,4940,7740
469147922,277906744,417,3,f,913369000,29144,335011000000,12540500,3.19082e-05,430.296,0.01373,1.11888,3.57013e-05,0.000351523,0.190425,7790,1110,2060
469146290,277906744,249,1,f,9216000,0,2774540000,0,0,0,0,0.0112896,0,0,0,0,0,0
469148262,277906744,973,3,f,292259000,0,94695400000,0,0,0,0,0.358017,0,0,0,0,0,0
469147822,277906744,258,3,f,1948870000,10353.4,566601000000,4208720,5.31253e-06,406.504,0.00215957,2.38737,1.2683e-05,0.000124879,0.112362,4440,4160,5680
469147498,277906744,934,2,f,116343000,26.8503,23727300000,8726.34,2.30786e-07,325,7.50053e-05,0.14252,3.28916e-08,3.23858e-07,0.00653315,8660,6730,9040
469147409,277906744,802,2,f,122170000,705.056,19454400000,305167,5.77108e-06,432.826,0.00249788,0.149659,8.63694e-07,8.50412e-06,0.0477205,6030,3190,6360
469146995,277906744,114,2,f,87211800,46626.8,31945800000,52196900,0.000534638,1119.46,0.598507,0.106834,5.71178e-05,0.000562394,0.109549,9860,6580,7170
469146839,277906744,1033,1,f,1091300000,15174600,470191000000,34711700000,0.013905,2287.49,31.8076,1.33684,0.0185888,0.18303,0.770425,11610,4460,3220
469147470,277906744,900,2,f,395041000,0,38330600000,0,0,0,0,0.483925,0,0,0,0,0,0
469146786,277906744,961,1,f,5772140000,661890,1733870000000,362796000,0.00011467,548.122,0.062853,7.07087,0.000810815,0.00798346,0.558918,5680,7140,2340
469147128,277906744,323,2,f,9696620000,855027,3203040000000,701390000,8.81779e-05,820.314,0.0723335,11.8784,0.00104741,0.010313,0.46218,7870,2800,5830
469147475,277906744,905,2,f,82254600,0,26941000000,0,0,0,0,0.100762,0,0,0,0,0,0
469146186,277906744,141,1,f,995206000,72081.9,248599000000,33705800,7.2429e-05,467.604,0.0338681,1.21913,8.83003e-05,0.000869424,0.591863,5250,7010,4740
469147867,277906744,330,3,f,17400600,0,3121470000,0,0,0,0,0.0213157,0,0,0,0,0,0
469146606,277906744,680,1,f,506700,0,99928200,0,0,0,0,0.000620708,0,0,0,0,0,0
469146632,277906744,720,1,f,164333000,45775.5,44616500000,39175200,0.000278553,855.812,0.238389,0.201308,5.60749e-05,0.000552126,0.182876,13010,5300,5470
469148227,277906744,929,3,f,76420800,0,16633600000,0,0,0,0,0.0936155,0,0,0,0,0,0
469147640,277906744,182305709,2,f,152978000,0,52265800000,0,0,0,0,0.187399,0,0,0,0,0,0
469148033,277906744,620,3,f,216106000,0,70882300000,0,0,0,0,0.26473,0,0,0,0,0,0
469148268,277906744,981,3,f,490590000,374777,150622000000,165034000,0.000763932,440.352,0.336399,0.600973,0.000459102,0.00452042,0.29113,6740,1050,9060
469146350,277906744,301,1,f,319407000,13998.4,54264700000,5971040,4.38261e-05,426.553,0.0186941,0.391274,1.7148e-05,0.000168843,0.240577,7430,3410,2860
469146148,277906744,74,1,f,89847900,0,29095900000,0,0,0,0,0.110064,0,0,0,0,0,0
469146925,277906744,312782616,1,f,138020000,0,57993300000,0,0,0,0,0.169075,0,0,0,0,0,0
469147414,277906744,809,2,f,674500000,526.333,217229000000,235413,7.8033e-07,447.269,0.000349018,0.826263,6.44758e-07,6.34842e-06,0.02654,5590,4260,6640
469147006,277906744,128,2,f,2195910000,152547,634337000000,106762000,6.94685e-05,699.865,0.0486186,2.68999,0.00018687,0.00183996,0.375357,8520,3920,7430
469147289,277906744,608,2,f,71441100,0,19176000000,0,0,0,0,0.0875153,0,0,0,0,0,0
469147695,277906744,42,3,f,306497000,275074,97789300000,245038000,0.000897477,890.81,0.799481,0.375459,0.000336965,0.00331783,0.321028,10190,2370,4990
469147476,277906744,906,2,f,99201600,0,24409900000,0,0,0,0,0.121522,0,0,0,0,0,0
469147873,277906744,338,3,f,20016000,17106.3,2811330000,8300050,0.000854633,485.203,0.414671,0.0245196,2.09552e-05,0.00020633,0.160388,5960,3250,5830
469147444,277906744,856,2,f,4897680000,48205.8,1721510000000,23717800,9.84257e-06,492.011,0.00484265,5.99966,5.90521e-05,0.000581439,0.273502,7060,3220,8130
469148204,277906744,900,3,f,790081000,0,76349700000,0,0,0,0,0.967849,0,0,0,0,0,0
469148118,277906744,757,3,f,33777000,0,15027100000,0,0,0,0,0.0413768,0,0,0,0,0,0
469148136,277906744,791,3,f,52210800,0,17247300000,0,0,0,0,0.0639582,0,0,0,0,0,0
469148031,277906744,618,3,f,956504000,4322.75,109889000000,2002090,4.51932e-06,463.151,0.00209313,1.17172,5.29537e-06,5.21393e-05,0.0551916,5580,3790,5950
469147058,277906744,210,2,f,14751000,2343.77,4713030000,903815,0.000158889,385.624,0.0612715,0.01807,2.87112e-06,2.82697e-05,0.102649,8030,6160,6730
469146911,277906744,312782558,1,f,31173300,0,12027700000,0,0,0,0,0.0381873,0,0,0,0,0,0
469147885,277906744,354,3,f,25508600000,222183000,7597700000000,456397000000,0.00871013,2054.14,17.8919,31.248,0.272175,2.67989,1,12150,6970,6600
469147953,277906744,470,3,f,168556000,0,78268700000,0,0,0,0,0.206481,0,0,0,0,0,0
469148067,277906744,672,3,f,22883400000,163525,8187080000000,95196000,7.146e-06,582.151,0.00416005,28.0321,0.000200318,0.00197237,0.209104,6850,2970,2820
469147373,277906744,733,2,f,721998000,0,312481000000,0,0,0,0,0.884448,0,0,0,0,0,0
469147159,277906744,368,2,f,36891900,0,7932630000,0,0,0,0,0.0451926,0,0,0,0,0,0
469148135,277906744,788,3,f,645133000,153504,154471000000,66446700,0.000237942,432.866,0.102997,0.790287,0.000188042,0.0018515,0.46312,6490,7530,2570
469147201,277906744,441,2,f,8389800,0,1844620000,0,0,0,0,0.0102775,0,0,0,0,0,0
469148263,277906744,974,3,f,1458080000,0,649870000000,0,0,0,0,1.78615,0,0,0,0,0,0
469147205,277906744,445,2,f,231073000,55839.2,64666800000,59879200,0.000241652,1072.35,0.259135,0.283065,6.8403e-05,0.000673511,0.212957,11700,5670,7860
469146706,277906744,848,1,f,460051000,182074,26660700000,92516300,0.000395769,508.125,0.2011,0.563563,0.00022304,0.0021961,0.551235,5730,6970,4470
469147278,277906744,591,2,f,37995300,1901.58,10063100000,833088,5.00477e-05,438.104,0.0219261,0.0465442,2.32943e-06,2.29361e-05,0.0887999,9020,4470,5730
469146544,277906744,590,1,f,413608000,0,132209000000,0,0,0,0,0.506669,0,0,0,0,0,0
469147872,277906744,337,3,f,1775900000,8042.13,617452000000,4179060,4.52848e-06,519.645,0.0023532,2.17548,9.85161e-06,9.70011e-05,0.127191,5780,650,7560
469146894,277906744,1127,1,f,295491000,359.203,72973000000,243533,1.21562e-06,677.981,0.000824164,0.361976,4.40024e-07,4.33257e-06,0.11383,9010,3390,670
469148205,277906744,901,3,f,1496460000,7019730,59576400000,14284100000,0.0046909,2034.85,9.5453,1.83316,0.00859917,0.0846692,0.923466,11240,6730,3450
469147614,277906744,1101,2,f,295286000,0,105863000000,0,0,0,0,0.361725,0,0,0,0,0,0
469146281,277906744,239,1,f,945303000,898.264,386356000000,502699,9.50239e-07,559.634,0.000531786,1.158,1.10037e-06,1.08345e-05,0.0527897,6860,3200,3590
469147025,277906744,155,2,f,479705000,101.852,195439000000,50521.3,2.12321e-07,496.027,0.000105317,0.587639,1.24768e-07,1.2285e-06,0.00946869,6680,3230,7790
469147601,277906744,1083,2,f,225411000,911.067,38116300000,457683,4.0418e-06,502.359,0.00203043,0.276129,1.11606e-06,1.09889e-05,0.0477205,6030,3190,6360
469147926,277906744,425,3,f,575302000,0,153252000000,0,0,0,0,0.704744,0,0,0,0,0,0
469146493,277906744,485,1,f,11441700000,98532,4093130000000,56224800,8.61166e-06,570.625,0.00491403,14.0161,0.000120702,0.00118845,0.209104,6850,2970,2820
469147819,277906744,254,3,f,8635670000,272391,2637040000000,116677000,3.15425e-05,428.343,0.013511,10.5787,0.000333679,0.00328548,0.237826,6310,1650,5680
469147741,277906744,129,3,f,1180400000,122238,82473200000,55824700,0.000103557,456.688,0.0472931,1.44599,0.000149742,0.00147439,0.261892,5510,5210,5740
469148341,277906744,1093,3,f,2786030000,2086160,759501000000,2237020000,0.000748791,1072.32,0.802941,3.41289,0.00255554,0.0251624,0.479459,9990,6110,4390
469148011,277906744,590,3,f,827215000,0,257074000000,0,0,0,0,1.01334,0,0,0,0,0,0
469146180,277906744,132,1,f,9461700,0,2275370000,0,0,0,0,0.0115906,0,0,0,0,0,0
469146675,277906744,800,1,f,182028000,193.577,64780400000,73462.2,1.06345e-06,379.499,0.000403577,0.222984,2.37132e-07,2.33485e-06,0.0301522,4500,5110,2910
469148023,277906744,608,3,f,142882000,0,39069900000,0,0,0,0,0.175031,0,0,0,0,0,0
469146640,277906744,733,1,f,721998000,43614.3,286840000000,44394500,6.04078e-05,1017.89,0.0614884,0.884448,5.34276e-05,0.000526059,0.329978,7340,3940,3730
469147402,277906744,791,2,f,26105400,0,8624300000,0,0,0,0,0.0319791,0,0,0,0,0,0
469147323,277906744,656,2,f,844659000,76780.4,202821000000,36051700,9.0901e-05,469.543,0.0426819,1.03471,9.4056e-05,0.000926095,0.370797,4540,1190,5920
469148051,277906744,647,3,f,1755860000,205590,407169000000,85282500,0.000117088,414.818,0.0485702,2.15093,0.000251848,0.00247975,0.308395,7360,6970,3390
469148211,277906744,907,3,f,237917000,0,90413900000,0,0,0,0,0.291448,0,0,0,0,0,0
469147185,277906744,412,2,f,312751000,0,126593000000,0,0,0,0,0.38312,0,0,0,0,0,0
469147557,277906744,1011,2,f,1786040000,87303.8,622753000000,80026800,4.88812e-05,916.648,0.0448068,2.1879,0.000106947,0.00105302,0.652801,7200,2870,10610
469146861,277906744,1070,1,f,727375000,0,335065000000,0,0,0,0,0.891034,0,0,0,0,0,0
469147677,277906744,12,3,f,30848400,6345.04,9481490000,3166530,0.000205685,499.055,0.102648,0.0377893,7.77268e-06,7.65314e-05,0.125026,8620,4950,5640
469148308,277906744,1037,3,f,750089000,317523,210859000000,139922000,0.000423314,440.666,0.18654,0.918859,0.000388965,0.00382984,0.332662,9160,2210,3880
469146271,277906744,233,1,f,98637300,0,39231500000,0,0,0,0,0.120831,0,0,0,0,0,0
469146619,277906744,698,1,f,19814700000,2487970,6199670000000,1164980000,0.000125562,468.245,0.0587937,24.273,0.00304776,0.0300089,0.596461,1050,2690,5320
469147452,277906744,872,2,f,58311000,115.844,18429600000,38633.9,1.98666e-06,333.498,0.000662549,0.071431,1.41909e-07,1.39727e-06,0.00939842,9290,4040,5770
469148192,277906744,880,3,f,78462000,0,30762000000,0,0,0,0,0.096116,0,0,0,0,0,0
469148000,277906744,574,3,f,641399000,294608,177231000000,200198000,0.000459321,679.541,0.312127,0.785714,0.000360895,0.00355345,0.370583,9400,6150,4840
469146465,277906744,436,1,f,121828000,0.966136,26555400000,490.314,7.93036e-09,507.5,4.02466e-06,0.149239,1.18352e-09,1.16532e-08,0.000870056,5340,4450,5580
469146744,277906744,907,1,f,118958000,0,44004800000,0,0,0,0,0.145724,0,0,0,0,0,0
469146741,277906744,904,1,f,753540000,353420,245030000000,147888000,0.000469013,418.448,0.196258,0.923087,0.00043294,0.00426282,0.475416,5150,7010,4830
469147618,277906744,1107,2,f,337707000,1432870,97257100000,1573230000,0.00424294,1097.95,4.65855,0.413691,0.00175527,0.0172827,0.919337,12560,6910,6930
469146959,277906744,39,2,f,1090090000,20628.5,348789000000,9440140,1.89237e-05,457.627,0.00865999,1.33536,2.52699e-05,0.000248813,0.256775,4670,1610,5710
469147523,277906744,967,2,f,5569830000,11404400,608108000000,17590900000,0.00204754,1542.46,3.15824,6.82304,0.0139704,0.137556,0.881769,12040,6490,8260
469147000,277906744,120,2,f,217446000,12034.4,61602400000,4321970,5.5344e-05,359.136,0.019876,0.266372,1.47421e-05,0.000145154,0.144412,6000,5500,10110
469147457,277906744,879,2,f,1548400000,35962.6,438352000000,15125900,2.32257e-05,420.601,0.00976877,1.89678,4.40542e-05,0.000433767,0.207776,6120,540,6010
469147928,277906744,429,3,f,1191180000,45178.9,357573000000,54016400,3.79279e-05,1195.61,0.045347,1.45919,5.53441e-05,0.00054493,0.268345,12540,6260,3640
469147226,277906744,485,2,f,11441700000,64992.6,4093950000000,38971200,5.68033e-06,599.625,0.00340607,14.0161,7.96159e-05,0.000783915,0.17225,6010,2730,7580
469147555,277906744,1009,2,f,20869300000,317383000,3786720000000,839722000000,0.0152082,2645.76,40.2372,25.5649,0.388795,3.82815,0.999952,11630,6370,8280
469147039,277906744,178,2,f,181889000,18690,54111800000,7975750,0.000102755,426.74,0.0438495,0.222814,2.28952e-05,0.000225431,0.273502,7060,3220,8130
469146978,277906744,78,2,f,418124000,1650660,25608500000,1845850000,0.00394778,1118.25,4.41459,0.512202,0.00202206,0.0199096,0.749201,10620,4500,8030
469147577,277906744,1039,2,f,30308400,0,7516570000,0,0,0,0,0.0371278,0,0,0,0,0,0
469148134,277906744,786,3,f,125141000,0,27571200000,0,0,0,0,0.153298,0,0,0,0,0,0
469147408,277906744,800,2,f,182028000,0,66492100000,0,0,0,0,0.222984,0,0,0,0,0,0
469148131,277906744,781,3,f,23418000,296734,9343900000,429226000,0.0126712,1446.5,18.3289,0.028687,0.000363499,0.00357909,0.419391,11340,4650,7740
469147734,277906744,120,3,f,434893000,156888,123060000000,69287700,0.000360751,441.638,0.159321,0.532743,0.000192188,0.00189232,0.345176,4660,5330,1660
469147794,277906744,214,3,f,578885000,6931.23,204089000000,3650040,1.19734e-05,526.608,0.00630529,0.709135,8.49076e-06,8.36018e-05,0.124019,8350,4470,4610
469146167,277906744,115,1,f,3266100,0,1147330000,0,0,0,0,0.00400097,0,0,0,0,0,0
469147808,277906744,237,3,f,8958600,1586.12,1795960000,2519730,0.00017705,1588.62,0.281264,0.0109743,1.94299e-06,1.91311e-05,0.0854524,12470,5060,6440
469148293,277906744,1016,3,f,3520350000,1461940,437547000000,633676000,0.000415282,433.449,0.180004,4.31243,0.00179087,0.0176333,0.453313,1240,5810,7150
469146648,277906744,753,1,f,423900,0,131900000,0,0,0,0,0.000519278,0,0,0,0,0,0
469146966,277906744,51,2,f,515479000,0,181871000000,0,0,0,0,0.631461,0,0,0,0,0,0
469147746,277906744,136,3,f,2160790000,5862340,664524000000,12079000000,0.00271306,2060.43,5.59008,2.64697,0.00718137,0.0707093,0.762359,11910,5970,6800
469147286,277906744,603,2,f,634974000,13011.6,43459100000,5144350,2.04915e-05,395.368,0.00810167,0.777844,1.59392e-05,0.000156941,0.139317,7650,4780,8560
469146530,277906744,567,1,f,122197000000,9342680,39899000000000,4349520000,7.6456e-05,465.554,0.0355944,149.691,0.0114448,0.112688,0.764633,7980,2310,4390
469147600,277906744,1081,2,f,42624900,0,10936300000,0,0,0,0,0.0522155,0,0,0,0,0,0
469147056,277906744,207,2,f,20517300,0,3280870000,0,0,0,0,0.0251337,0,0,0,0,0,0
469147083,277906744,251,2,f,275453000,14.6446,85370300000,6978.17,5.31657e-08,476.5,2.53334e-05,0.33743,1.79397e-08,1.76638e-07,0.0127423,7210,2870,10590
469148012,277906744,591,3,f,75990600,1901.58,19594600000,833088,2.50239e-05,438.104,0.010963,0.0930885,2.32943e-06,2.29361e-05,0.0887999,9020,4470,5730
469146653,277906744,763,1,f,5356800,736.095,689766000,365920,0.000137413,497.11,0.0683094,0.00656208,9.01716e-07,8.87849e-06,0.0234495,4960,6740,5640
469147243,277906744,523,2,f,374384000,10605.2,107002000000,5269410,2.83269e-05,496.873,0.0140749,0.45862,1.29913e-05,0.000127915,0.325909,5790,7060,6810
469146551,277906744,600,1,f,423266000,0,135751000000,0,0,0,0,0.518501,0,0,0,0,0,0
469148056,277906744,654,3,f,452430000,1132.96,230862000000,1128770,2.50416e-06,996.3,0.0024949,0.554227,1.38787e-06,1.36653e-05,0.0809935,5540,2410,9530
469147530,277906744,975,2,f,15002100,27.0065,4168290000,12403.1,1.80018e-06,459.263,0.000826758,0.0183776,3.3083e-08,3.25742e-07,0.012927,8460,4520,5700
469148418,277906744,307,3,t,324978,55706.2,244034000,132406000,0.171415,2376.87,407.431,0.000398098,6.82401e-05,0.000671907,0.485309,11790,7180,6670
469147026,277906744,156,2,f,367270000,0,122842000000,0,0,0,0,0.449906,0,0,0,0,0,0
469147830,277906744,274,3,f,647959000,0,170215000000,0,0,0,0,0.793749,0,0,0,0,0,0
469146809,277906744,991,1,f,2784780000,131579,394927000000,59056700,4.72491e-05,448.832,0.0212069,3.41136,0.000161184,0.00158705,0.300812,7510,3430,2860
469147212,277906744,456,2,f,1836900,0,495942000,0,0,0,0,0.0022502,0,0,0,0,0,0
469147770,277906744,171,3,f,448555000,31711.1,154304000000,13522100,7.06963e-05,426.416,0.030146,0.549479,3.88461e-05,0.000382488,0.173618,2920,3120,5680
469147239,277906744,514,2,f,12478500,0,2256510000,0,0,0,0,0.0152862,0,0,0,0,0,0
469148376,277906744,312782550,3,f,77490000,5164.76,26242200000,2185890,6.66507e-05,423.232,0.0282087,0.0949253,6.32683e-06,6.22954e-05,0.0931204,7390,650,8470
469146220,277906744,184,1,f,337540000,11426.3,133543000000,4517350,3.38518e-05,395.346,0.0133832,0.413486,1.39972e-05,0.00013782,0.110102,2060,3410,5370
469147881,277906744,348,3,f,1157160000,609518,358377000000,481264000,0.000526734,789.581,0.415899,1.41753,0.00074666,0.00735177,0.44057,8460,5760,5650
469147761,277906744,157,3,f,603945000,10443.9,116651000000,4104010,1.72928e-05,392.958,0.00679534,0.739833,1.27938e-05,0.00012597,0.098351,7190,7240,6100
469148230,277906744,932,3,f,514742000,159273,77600100000,86330000,0.000309422,542.027,0.167715,0.630559,0.000195109,0.00192108,0.49437,8640,5040,4600
469148408,277906744,370,2,t,90433400,61436100,440224000000,417865000000,0.679352,6801.63,4620.7,0.110781,0.0752592,0.741018,1,12150,6970,6600
469147267,277906744,575,2,f,108296000,0,35471400000,0,0,0,0,0.132663,0,0,0,0,0,0
469146738,277906744,901,1,f,748228000,3340890,24829500000,5379200000,0.00446508,1610.11,7.18925,0.916579,0.00409259,0.0402966,0.923466,11240,6730,3450
469146785,277906744,960,1,f,4132880000,190062000,1004190000000,306979000000,0.0459877,1615.15,74.2772,5.06278,0.232825,2.29245,0.984363,11180,3040,4690
469147906,277906744,386,3,f,4909400000,6901470,1514870000000,11776900000,0.00140577,1706.43,2.39884,6.01402,0.0084543,0.0832429,0.645448,11580,5390,8140
469147010,277906744,133,2,f,38626200,1653.98,7085820000,775514,4.28203e-05,468.876,0.0200774,0.0473171,2.02613e-06,1.99497e-05,0.0488888,5610,6310,5800
469148168,277906744,842,3,f,1365950000,135060,387996000000,65248600,9.88762e-05,483.108,0.0477679,1.67329,0.000165448,0.00162904,0.259837,8720,2070,7250
469146682,277906744,810,1,f,129384000,0,41520500000,0,0,0,0,0.158495,0,0,0,0,0,0
469146870,277906744,1086,1,f,44656200,0,16801400000,0,0,0,0,0.0547038,0,0,0,0,0,0
469147700,277906744,51,3,f,1030960000,3652.27,358170000000,2211460,3.5426e-06,605.504,0.00214506,1.26292,4.47403e-06,4.40522e-05,0.121178,7440,3380,5290
469146754,277906744,920,1,f,1760560000,98696400,1074080000000,270050000000,0.0560595,2736.17,153.388,2.15669,0.120903,1.19044,0.994179,11010,3300,4420
469146404,277906744,343,1,f,54637600000,122360000,16684400000000,197710000000,0.00223948,1615.81,3.61857,66.9311,0.149891,1.47586,0.967054,10730,4770,3450
469146629,277906744,711,1,f,134024000,39852.1,37382100000,33428900,0.000297349,838.825,0.249424,0.16418,4.88188e-05,0.00048068,0.146848,13120,5510,5360
469148305,277906744,1031,3,f,382171000,2839.33,70070700000,1054620,7.42948e-06,371.434,0.00275956,0.468159,3.47818e-06,3.42469e-05,0.0317021,6710,5500,3640
469147685,277906744,26,3,f,1096860000,1045480,393198000000,918461000,0.000953163,878.505,0.837359,1.34365,0.00128072,0.0126102,0.490137,9620,2120,5650
469146892,277906744,1125,1,f,106813000,0,37965600000,0,0,0,0,0.130846,0,0,0,0,0,0
469146138,277906744,56,1,f,1851910000,759.323,772308000000,558869,4.1002e-07,736.01,0.000301779,2.2686,9.3017e-07,9.15866e-06,0.07751,4840,5910,3220
469148057,277906744,656,3,f,1689320000,192496,432064000000,87258100,0.000113949,453.298,0.0516528,2.06941,0.000235808,0.00232181,0.370797,4540,1190,5920
469146216,277906744,180,1,f,306517000,12.4112,105162000000,6981.19,4.04911e-08,562.491,2.27759e-05,0.375483,1.52037e-08,1.49699e-07,0.00688766,4590,4600,1570
469147297,277906744,618,2,f,478252000,2006.08,43539800000,918932,4.19461e-06,458.073,0.00192144,0.585859,2.45745e-06,2.41966e-05,0.0551916,5580,3790,5950
469147383,277906744,755,2,f,232628000,0,64823100000,0,0,0,0,0.284969,0,0,0,0,0,0
469146534,277906744,575,1,f,108296000,0.714275,33128600000,587.071,6.59558e-09,821.911,5.42098e-06,0.132663,8.74987e-10,8.61531e-09,0.000592499,7300,3260,4920
469147165,277906744,377,2,f,65389500,0,18810300000,0,0,0,0,0.0801021,0,0,0,0,0,0
469148145,277906744,804,3,f,50765400,0,22002300000,0,0,0,0,0.0621876,0,0,0,0,0,0
469147305,277906744,629,2,f,324571000,0,142171000000,0,0,0,0,0.397599,0,0,0,0,0,0
469147501,277906744,938,2,f,336595000,17023400,111217000000,30135500000,0.0505753,1770.24,89.5306,0.412328,0.0208536,0.205329,1,11730,7380,6670
469146249,277906744,211,1,f,356939000,0,129189000000,0,0,0,0,0.43725,0,0,0,0,0,0
469147968,277906744,503,3,f,366635000,181433,134797000000,141146000,0.000494861,777.95,0.384977,0.449128,0.000222256,0.00218838,0.475587,8130,2540,5610
469146708,277906744,851,1,f,289858000,4696.53,77614900000,2403800,1.62029e-05,511.824,0.00829303,0.355076,5.75325e-06,5.66477e-05,0.139075,8350,2090,4540
469147415,277906744,810,2,f,129384000,0,40603000000,0,0,0,0,0.158495,0,0,0,0,0,0
469147777,277906744,186,3,f,289037000,10371.9,96901300000,6881860,3.58843e-05,663.512,0.0238096,0.35407,1.27055e-05,0.000125101,0.206816,7250,3170,4980
469146685,277906744,818,1,f,916176000,1942.51,255261000000,716451,2.12024e-06,368.827,0.000782002,1.12232,2.37958e-06,2.34298e-05,0.0317021,6710,5500,3640
469147100,277906744,280,2,f,16072200,0,5501580000,0,0,0,0,0.0196884,0,0,0,0,0,0
469147652,277906744,312782586,2,f,20585700,0,7564240000,0,0,0,0,0.0252175,0,0,0,0,0,0
469146526,277906744,558,1,f,149467000,42318.6,37271200000,17528700,0.000283131,414.209,0.117275,0.183097,5.18403e-05,0.00051043,0.157381,5930,2080,1520
469146555,277906744,607,1,f,603722000,274567,194985000000,367904000,0.00045479,1339.94,0.609393,0.739559,0.000336344,0.00331172,0.508152,11260,4580,3460
469147463,277906744,889,2,f,371926000,0,127038000000,0,0,0,0,0.455609,0,0,0,0,0,0
469146574,277906744,631,1,f,1135980000,300719,275005000000,131760000,0.000264721,438.151,0.115988,1.39158,0.00036838,0.00362715,0.396107,5530,7160,3360
469148373,277906744,182305709,3,f,305957000,0,104693000000,0,0,0,0,0.374797,0,0,0,0,0,0
469146409,277906744,347,1,f,66788100,0,14884400000,0,0,0,0,0.0818154,0,0,0,0,0,0
469147973,277906744,514,3,f,24957000,5607.56,4100370000,6776630,0.000224689,1208.48,0.271532,0.0305723,6.86926e-06,6.76362e-05,0.17343,12980,4940,4510
469147129,277906744,325,2,f,14029200,0,5305340000,0,0,0,0,0.0171858,0,0,0,0,0,0
469146777,277906744,949,1,f,134100,0,28346200,0,0,0,0,0.000164273,0,0,0,0,0,0
469147331,277906744,670,2,f,160109000,0,51033000000,0,0,0,0,0.196134,0,0,0,0,0,0
469146691,277906744,827,1,f,210684000,0,76554800000,0,0,0,0,0.258088,0,0,0,0,0,0
469147491,277906744,927,2,f,20744100,0,4353700000,0,0,0,0,0.0254115,0,0,0,0,0,0
469146573,277906744,630,1,f,214813000,0,76870200000,0,0,0,0,0.263146,0,0,0,0,0,0
469146961,277906744,42,2,f,153248000,33102.4,47592800000,32187200,0.000216005,972.351,0.210033,0.187729,4.05505e-05,0.000399269,0.175982,9660,2180,5760
469146940,277906744,8,2,f,200555000000,487914000,65728600000000,1121180000000,0.00243282,2297.91,5.59041,245.68,0.597694,5.88503,1,12150,6970,6600
469147511,277906744,950,2,f,400624000,0,203140000000,0,0,0,0,0.490765,0,0,0,0,0,0
469146835,277906744,1027,1,f,80088300,13.3661,25119100000,5307.46,1.66892e-07,397.085,6.62701e-05,0.0981082,1.63734e-08,1.61216e-07,0.00344669,8880,2990,740
469146577,277906744,634,1,f,109252000,27544,34705100000,19380300,0.000252114,703.612,0.177391,0.133834,3.37414e-05,0.000332225,0.384398,7770,3350,5280
469147851,277906744,307,3,f,578424000,13612300,154983000000,34935500000,0.0235335,2566.46,60.3978,0.708569,0.0166751,0.164187,0.922031,11830,7100,6400
469148078,277906744,689,3,f,27525600,205370,5046050000,122188000,0.00746105,594.967,4.43908,0.0337189,0.000251578,0.00247709,0.591863,5250,7010,4740
469147697,277906744,46,3,f,243878000,41801.2,52138900000,17865500,0.000171402,427.392,0.0732557,0.298751,5.12065e-05,0.00050419,0.298919,8320,5670,5150
469146661,277906744,776,1,f,4597310000,197706,654031000000,99670800,4.30048e-05,504.135,0.0216802,5.6317,0.00024219,0.00238466,0.246614,7400,3100,2060
469147422,277906744,824,2,f,354401000,13743.7,68056400000,5990940,3.87801e-05,435.904,0.0169044,0.434141,1.68361e-05,0.000165771,0.159112,8160,5420,5840
469147137,277906744,335,2,f,120500000,0,28655200000,0,0,0,0,0.147613,0,0,0,0,0,0
469146773,277906744,944,1,f,416334000,3264360,186820000000,8266450000,0.00784074,2532.33,19.8553,0.510009,0.00399885,0.0393735,0.815381,12710,2790,5580
469148064,277906744,669,3,f,12007000000,93360.5,3842790000000,44179700,7.77553e-06,473.217,0.00367951,14.7085,0.000114367,0.00112608,0.229039,9750,660,4130
469147826,277906744,266,3,f,103160000,0,31158300000,0,0,0,0,0.126371,0,0,0,0,0,0
