id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465909949,278257366,985,2,t,17395600,17394700,127865000000,127865000000,0.999947,7350.8,7350.42,0.0213096,0.0213085,0.365288,1,5750,1500,7270
465906496,278257366,33,1,f,577694000,44565.1,62474500000,7518030,7.7143e-05,168.698,0.0130139,0.707675,5.45922e-05,0.000935864,0.228725,8340,1490,2890
465908839,278257366,622,3,f,75229200,111779,4424360000,36046500,0.00148585,322.479,0.479155,0.0921558,0.00013693,0.00234736,0.530463,6970,1240,6340
465907935,278257366,312782612,2,f,51101100,0,8824160000,0,0,0,0,0.0625988,0,0,0,0,0,0
465907526,278257366,534,2,f,73809900,34705.8,581199000,12919000,0.000470205,372.244,0.175031,0.0904171,4.25146e-05,0.00072882,0.495537,10320,4540,7100
465906560,278257366,147,1,f,7392600,4903.65,213091000,936890,0.000663319,191.06,0.126733,0.00905593,6.00697e-06,0.000102976,0.163943,10780,4360,4620
465906576,278257366,170,1,f,325300000,79196.8,25590300000,14489000,0.000243458,182.949,0.0445404,0.398493,9.70161e-05,0.00166313,0.317517,6800,3050,3590
465906778,278257366,507,1,f,7158390000,3761780,474892000000,598885000,0.000525506,159.203,0.083662,8.76903,0.00460818,0.0789972,0.471456,850,3010,4510
465907153,278257366,1098,1,f,158028000,1297640,1264780000,260434000,0.00821143,200.698,1.64802,0.193585,0.00158961,0.0272503,0.68759,12560,5320,4660
465908225,278257366,318,3,f,15845400,110248,535584000,43721600,0.00695775,396.574,2.75926,0.0194106,0.000135054,0.00231521,0.419469,10760,4950,6020
465906864,278257366,653,1,f,9112500,0,109493000,0,0,0,0,0.0111628,0,0,0,0,0,0
465907014,278257366,901,1,f,748228000,81.2037,173329000,14927.1,1.08528e-07,183.823,1.995e-05,0.916579,9.94745e-08,1.70527e-06,0.0128339,10420,4220,4690
465906925,278257366,754,1,f,1708760000,173585,91377200000,25504400,0.000101585,146.928,0.0149257,2.09323,0.000212641,0.00364527,0.355829,5330,7140,3180
465907112,278257366,1029,1,f,48101400,0,788657000,0,0,0,0,0.0589242,0,0,0,0,0,0
465908007,278257366,115,3,f,6532200,21835.9,519761000,6948600,0.00334281,318.219,1.06375,0.00800194,2.6749e-05,0.000458553,0.413829,9580,3690,6030
465908315,278257366,375,3,f,14047000000,1424340,1782020000000,1010990000,0.000101398,709.796,0.0719718,17.2076,0.00174481,0.029911,0.990379,7780,5670,7730
465907048,278257366,943,1,f,2326660000,1022560,277724000000,178040000,0.000439499,174.111,0.0765217,2.85016,0.00125264,0.0214738,0.449601,5300,1220,4350
465906834,278257366,610,1,f,537454000,123945,71787700000,24940200,0.000230614,201.221,0.0464043,0.658381,0.000151832,0.00260283,0.283471,7890,500,4970
465906506,278257366,50,1,f,37005300,0,2776260000,0,0,0,0,0.0453315,0,0,0,0,0,0
465906709,278257366,378,1,f,2634840000,937483,314213000000,160757000,0.000355803,171.477,0.0610121,3.22768,0.00114842,0.0196871,0.48128,5080,3990,1090
465907472,278257366,433,2,f,98091900,0,14986500000,0,0,0,0,0.120163,0,0,0,0,0,0
465908660,278257366,528,3,f,46148500000,923211,4533040000000,671482000,2.00052e-05,727.333,0.0145504,56.532,0.00113093,0.0193874,0.679137,11510,4040,6280
465906881,278257366,679,1,f,304778000,167822,1216190000,35924800,0.000550636,214.065,0.117872,0.373353,0.000205582,0.00352425,0.489645,10000,5070,5670
465907938,278257366,312782624,2,f,19251900,35761.5,1470820000,10208500,0.00185756,285.46,0.53026,0.0235836,4.38079e-05,0.00075099,0.326979,7600,1430,8160
465909446,278257366,938,3,f,727648000,614350,647674000,100600000,0.000844296,163.751,0.138254,0.891369,0.000752579,0.0129013,0.616352,11610,5310,5120
465907053,278257366,949,1,f,134100,0,3957510,0,0,0,0,0.000164273,0,0,0,0,0,0
465908398,278257366,421,3,f,135626000,449898,9842420000,77873700,0.00331719,173.092,0.574178,0.166142,0.000551125,0.00944784,0.281625,8620,1260,9450
465906776,278257366,502,1,f,2034330000,215168,198695000000,38983500,0.000105769,181.177,0.0191628,2.49205,0.000263581,0.00451852,0.257272,8280,2140,4420
465908472,278257366,460,3,f,32068800,40927.7,981759000,12746600,0.00127625,311.441,0.397475,0.0392843,5.01365e-05,0.00085948,0.497972,9810,3720,6570
465907420,278257366,344,2,f,205380000,0,16195300000,0,0,0,0,0.25159,0,0,0,0,0,0
465909840,278257366,1132,3,f,2789200000,1054810,24739600000,355941000,0.000378177,337.445,0.127614,3.41678,0.00129214,0.022151,0.591888,10050,4090,7220
465907559,278257366,599,2,f,75195000,0,5696720000,0,0,0,0,0.0921139,0,0,0,0,0,0
465906970,278257366,832,1,f,504597000,784872,1580030000,219341000,0.00155544,279.461,0.434686,0.618131,0.000961468,0.0164823,0.65555,12870,6400,5560
465907840,278257366,1020,2,f,533321000,24091700,61045700000,16245700000,0.0451729,674.327,30.4613,0.653318,0.0295123,0.505924,0.974919,7370,3480,7060
465907346,278257366,231,2,f,7195500,61797.7,57812400,13326300,0.00858838,215.643,1.85203,0.00881449,7.57022e-05,0.00129775,0.644892,9550,4680,6050
465907625,278257366,695,2,f,94118900000,403652000,10188300000000,554812000000,0.00428874,1374.48,5.8948,115.296,0.494473,8.47666,1,5720,1450,7240
465907284,278257366,131,2,f,288920000,45.7457,27723100000,7420.19,1.58333e-07,162.205,2.56825e-05,0.353927,5.60384e-08,9.60656e-07,0.00809527,6760,5030,9340
465907980,278257366,62,3,f,961925000,1512140,2616600000,416257000,0.00157199,275.276,0.432733,1.17836,0.00185237,0.0317549,0.65555,12870,6400,5560
465907944,278257366,312782648,2,f,58298400,3824.89,5355220000,574280,6.56089e-05,150.143,0.00985071,0.0714155,4.68549e-06,8.03225e-05,0.0725929,9500,2770,9360
465909897,278257366,312782612,3,f,102202000,0.0175525,16666800000,4.00198,1.71743e-10,228,3.91574e-08,0.125198,2.15018e-11,3.68602e-10,1.95028e-05,7760,1410,2260
465906622,278257366,249,1,f,9216000,21030.1,997600000,3401400,0.00228191,161.739,0.369076,0.0112896,2.57619e-05,0.000441632,0.138584,8920,3200,1470
465907510,278257366,503,2,f,183317000,9738330,14497900000,3144350000,0.0531228,322.884,17.1525,0.224564,0.0119295,0.204504,0.744204,8700,3310,7420
465908431,278257366,436,3,f,243655000,745.005,1198430000,129606,3.05762e-06,173.966,0.000531923,0.298478,9.12632e-07,1.56451e-05,0.0265463,5340,4500,5810
465907921,278257366,312782554,2,f,71386200,2400.45,10446900000,422252,3.36262e-05,175.906,0.00591504,0.0874481,2.94055e-06,5.04093e-05,0.119824,7590,630,8420
465908269,278257366,344,3,f,410760000,4215.37,32806600000,567701,1.02624e-05,134.674,0.00138207,0.503181,5.16383e-06,8.85225e-05,0.0633344,4980,5070,2140
465908721,278257366,573,3,f,109660000,3613.06,14951200000,669471,3.2948e-05,185.292,0.00610499,0.134333,4.426e-06,7.58742e-05,0.159587,9170,1620,2200
465909714,278257366,1060,3,f,37839600,147.941,86452800,15287.3,3.9097e-06,103.333,0.000404002,0.0463535,1.81228e-07,3.10676e-06,0.0238427,8770,4440,5690
465907708,278257366,840,2,f,2554670000,1594560,40947500000,246216000,0.000624176,154.409,0.0963787,3.12947,0.00195334,0.0334858,0.443939,350,5380,6020
465908177,278257366,281,3,f,112484000,76581.4,12580400000,12364600,0.000680822,161.457,0.109923,0.137793,9.38123e-05,0.00160821,0.207037,7510,380,3700
465908046,278257366,170,3,f,650601000,140375,49416600000,27120100,0.000215761,193.198,0.0416847,0.796986,0.000171959,0.00294786,0.317517,6800,3050,3590
465907818,278257366,989,2,f,229818000,92591.5,1777840000,25668800,0.000402891,277.226,0.111692,0.281527,0.000113425,0.00194442,0.549591,11440,4100,6680
465906883,278257366,681,1,f,37961100,9500.34,299331000,2052800,0.000250265,216.077,0.0540765,0.0465023,1.16379e-05,0.000199507,0.230462,7880,5300,5280
465906668,278257366,320,1,f,1029770000,1020940,95759300000,172223000,0.000991421,168.691,0.167244,1.26147,0.00125065,0.0214396,0.357944,2870,2440,3040
465909798,278257366,1106,3,f,380110000,47391.9,37763900000,7737000,0.00012468,163.256,0.0203547,0.465634,5.80551e-05,0.000995228,0.229241,4690,4420,1710
465906856,278257366,639,1,f,258053000,16367.5,13157000000,2246470,6.34268e-05,137.252,0.00870543,0.316115,2.00502e-05,0.000343717,0.150055,6440,7490,3030
465906640,278257366,279,1,f,1162800,0,55760300,0,0,0,0,0.00142443,0,0,0,0,0,0
465907993,278257366,88,3,f,704419000,3024,43741200000,407880,4.29289e-06,134.881,0.00057903,0.862914,3.70439e-06,6.35037e-05,0.0489297,5820,6180,4900
465907663,278257366,765,2,f,27959400,16441.2,182542000,2932740,0.000588039,178.377,0.104893,0.0342503,2.01405e-05,0.000345265,0.309615,11680,5130,7390
465908962,278257366,679,3,f,609556000,1839860,3302780000,419058000,0.00301836,227.767,0.687481,0.746706,0.00225382,0.0386369,0.621093,9910,5080,5710
465908215,278257366,310,3,f,235854000,18268.4,4771790000,3579530,7.74563e-05,195.941,0.0151769,0.288921,2.23788e-05,0.000383635,0.147542,5380,4280,6540
465907380,278257366,288,2,f,249189000,366.319,22649000000,56743,1.47004e-06,154.9,0.00022771,0.305257,4.48741e-07,7.69268e-06,0.0262065,2910,3630,6580
465907085,278257366,991,1,f,2784780000,149379,42234600000,26431300,5.3641e-05,176.942,0.00949134,3.41136,0.000182989,0.00313694,0.230462,7880,5300,5280
465909381,278257366,910,3,f,92952000,5337.27,5857690000,797814,5.74197e-05,149.48,0.00858308,0.113866,6.53816e-06,0.000112082,0.101318,2870,3310,6510
465907009,278257366,895,1,f,921157000,399183,70564400000,68808800,0.00043335,172.374,0.0746982,1.12842,0.000488999,0.00838283,0.426828,7720,4560,730
465907494,278257366,469,2,f,17057700,1996.79,1317600000,310542,0.000117061,155.52,0.0182054,0.0208957,2.44607e-06,4.19326e-05,0.0553801,7970,1230,7670
465907719,278257366,854,2,f,427295000,8382890,75621000000,3948810000,0.0196185,471.056,9.24142,0.523436,0.010269,0.17604,0.998283,5390,990,7790
465910010,278257366,1128,3,t,22611400,22610400,214710000000,214710000000,0.999957,9496.05,9495.65,0.0276989,0.0276978,0.474817,1,5830,1460,7310
465907766,278257366,922,2,f,986040000,39452.2,70777700000,6873020,4.00108e-05,174.211,0.00697032,1.2079,4.8329e-05,0.000828495,0.182639,7090,5020,10630
465906978,278257366,843,1,f,421954000,13101.1,29987100000,1900850,3.10486e-05,145.091,0.00450486,0.516894,1.60488e-05,0.000275122,0.18037,9560,4660,2920
465907126,278257366,1049,1,f,593838000,0,29576600000,0,0,0,0,0.727452,0,0,0,0,0,0
465908866,278257366,633,3,f,18325800,0,657262000,0,0,0,0,0.0224491,0,0,0,0,0,0
465907721,278257366,857,2,f,216560000,59336.9,12304200000,15277000,0.000273998,257.461,0.0705438,0.265286,7.26878e-05,0.00124607,0.481049,5940,4160,9660
465906860,278257366,647,1,f,877930000,147366,43865600000,21965500,0.000167856,149.054,0.0250197,1.07546,0.000180523,0.00309468,0.238704,8110,7120,2630
465907158,278257366,1105,1,f,87523200,584.409,6485230000,102444,6.67719e-06,175.295,0.00117048,0.107216,7.15901e-07,1.22726e-05,0.0248374,7090,6180,3280
465909955,278257366,1128,2,t,22611400,22610400,214710000000,214710000000,0.999957,9496.05,9495.65,0.0276989,0.0276978,0.474817,1,5830,1460,7310
465906992,278257366,864,1,f,2470490000,148241,134664000000,26094800,6.00045e-05,176.03,0.0105626,3.02635,0.000181595,0.00311305,0.317517,6800,3050,3590
465907052,278257366,948,1,f,712816000,144455,2612770000,24901900,0.000202654,172.385,0.0349346,0.8732,0.000176958,0.00303356,0.28483,9140,2870,3560
465909885,278257366,312782586,3,f,41171400,1310.36,5342670000,260197,3.18269e-05,198.569,0.00631985,0.050435,1.60519e-06,2.75175e-05,0.0779012,8580,1910,9660
465906981,278257366,847,1,f,327571000,14.8068,50475400000,2143.78,4.52019e-08,144.783,6.54446e-06,0.401275,1.81384e-08,3.10943e-07,0.00516268,7600,3120,1490
465907094,278257366,1006,1,f,56410200,134079,6835330000,24481600,0.00237686,182.591,0.433993,0.0691025,0.000164247,0.00281565,0.291942,6900,650,3100
465907994,278257366,91,3,f,775508000,275.803,14407800000,40143,3.55642e-07,145.549,5.17635e-05,0.949998,3.37859e-07,5.79185e-06,0.0206995,11360,3670,6930
465907402,278257366,321,2,f,11973600,4791.94,710324000,935658,0.000400209,195.257,0.0781434,0.0146677,5.87013e-06,0.000100631,0.333949,7800,4440,8280
465907593,278257366,647,2,f,877930000,295589,65695800000,45637700,0.000336688,154.396,0.0519833,1.07546,0.000362096,0.00620735,0.35786,7400,7440,8930
465907089,278257366,998,1,f,162446000,52126,9894290000,8624630,0.000320881,165.457,0.0530921,0.198997,6.38543e-05,0.00109464,0.2533,5310,6080,3140
465906998,278257366,877,1,f,90230400,15821.6,118790000,2775430,0.000175346,175.421,0.0307594,0.110532,1.93814e-05,0.000332252,0.334917,8980,4890,5150
465907409,278257366,330,2,f,8700300,308.233,364416000,53638.3,3.54279e-05,174.018,0.00616511,0.0106579,3.77586e-07,6.47289e-06,0.0413563,6540,1360,6400
465910006,278257366,1094,3,t,44263.8,44263.8,443535000,443535000,1,10020.3,10020.3,5.42231e-05,5.42231e-05,0.000929537,0.452611,5680,1320,7530
465907527,278257366,536,2,f,551686000,145864,44794400000,73680100,0.000264397,505.129,0.133554,0.675815,0.000178683,0.00306314,0.459438,6700,5200,8660
465906594,278257366,203,1,f,11556900,0,149805000,0,0,0,0,0.0141572,0,0,0,0,0,0
465909908,278257366,312782636,3,f,341042000,13656.4,23378700000,1906750,4.00431e-05,139.623,0.00559093,0.417777,1.67291e-05,0.000286783,0.0991236,9250,2360,1490
465906520,278257366,81,1,f,1123620000,1139680,19931200000,224485000,0.00101429,196.973,0.199788,1.37643,0.0013961,0.0239332,0.454299,6260,2350,3620
465909506,278257366,962,3,f,2937140000,1499540,334360000000,258327000,0.000510544,172.271,0.0879518,3.598,0.00183694,0.0314903,0.537411,2550,2720,8000
465909738,278257366,1074,3,f,77545800,251494,7772490000,49841000,0.00324317,198.18,0.64273,0.0949936,0.00030808,0.00528136,0.268538,8370,1630,1500
465907399,278257366,318,2,f,7922700,88211.2,305760000,33580000,0.011134,380.678,4.23846,0.00970531,0.000108059,0.00185243,0.419469,10760,4950,6020
465907105,278257366,1020,1,f,533321000,0,39271200000,0,0,0,0,0.653318,0,0,0,0,0,0
465906750,278257366,449,1,f,52415100,24143.1,378812000,5428790,0.000460614,224.859,0.103573,0.0642085,2.95753e-05,0.000507005,0.226804,5600,3750,5430
465907782,278257366,942,2,f,1023150000,10221.6,50819600000,1470280,9.99037e-06,143.84,0.00143701,1.25336,1.25215e-05,0.000214654,0.0982537,4420,5350,8320
465907249,278257366,67,2,f,24652800,1451020,1253310000,320024000,0.058858,220.551,12.9812,0.0301997,0.00177749,0.0304713,0.655537,8410,4150,6040
465909618,278257366,1010,3,f,177502000,244.675,22586200000,44387.3,1.37844e-06,181.413,0.000250067,0.217439,2.99726e-07,5.13816e-06,0.0420083,4700,4400,1700
465908004,278257366,111,3,f,1511620000,177133,105907000000,27534900,0.000117181,155.448,0.0182155,1.85173,0.000216988,0.00371978,0.451011,4620,5450,1760
465907285,278257366,132,2,f,9461700,0,296392000,0,0,0,0,0.0115906,0,0,0,0,0,0
465909147,278257366,802,3,f,244341000,7944.46,2154510000,1251400,3.25138e-05,157.518,0.00512151,0.299318,9.73196e-06,0.000166833,0.0786299,5730,4450,6480
465909915,278257366,312782648,3,f,116597000,14397.9,11235700000,2208420,0.000123485,153.385,0.0189407,0.142831,1.76374e-05,0.000302355,0.165689,9400,3200,1690
465906867,278257366,657,1,f,894586000,270678,113647000000,51822200,0.000302574,191.453,0.0579287,1.09587,0.000331581,0.00568423,0.364254,4400,3730,1810
465907547,278257366,581,2,f,97671600,6012.77,2265740000,1125470,6.1561e-05,187.181,0.011523,0.119648,7.36564e-06,0.000126268,0.0963823,5460,4280,6060
465906655,278257366,303,1,f,325940000,27600.1,38362400000,4808810,8.46785e-05,174.231,0.0147536,0.399277,3.38102e-05,0.000579602,0.228531,6380,6140,2460
465908168,278257366,275,3,f,2803860000,53827.5,147877000000,9220090,1.91976e-05,171.289,0.00328835,3.43473,6.59387e-05,0.00113038,0.147542,5380,4280,6540
465907023,278257366,910,1,f,46476000,0,3220030000,0,0,0,0,0.0569331,0,0,0,0,0,0
465906917,278257366,735,1,f,109950000,303583,10450700000,56037900,0.00276109,184.589,0.509666,0.134689,0.000371889,0.00637522,0.358611,8280,2410,860
465906926,278257366,755,1,f,232628000,97825.3,24508700000,16302200,0.000420523,166.646,0.0700787,0.284969,0.000119836,0.00205433,0.387252,8300,3110,780
465907007,278257366,893,1,f,60102900,0,2031380000,0,0,0,0,0.0736261,0,0,0,0,0,0
465906767,278257366,483,1,f,134189000,68965.2,2868380000,11575000,0.00051394,167.839,0.0862591,0.164382,8.44824e-05,0.00144827,0.26323,7340,2990,5590
465909726,278257366,1066,3,f,187317000,141996,23870600000,25397700,0.00075805,178.862,0.135587,0.229463,0.000173945,0.0029819,0.301693,7720,560,3620
465906504,278257366,46,1,f,121939000,14976.9,751736000,2906470,0.000122823,194.063,0.0238354,0.149376,1.83468e-05,0.000314515,0.230462,7880,5300,5280
465909388,278257366,912,3,f,109631000,437537,8656390000,499419000,0.00399101,1141.43,4.55547,0.134298,0.000535983,0.00918826,0.679137,11510,4040,6280
465906790,278257366,530,1,f,33043500,581.707,863067000,99978.1,1.76043e-05,171.87,0.00302565,0.0404783,7.12591e-07,1.22158e-05,0.100646,7370,2090,5670
465908454,278257366,445,3,f,462146000,17562,839600000,2494930,3.8001e-05,142.064,0.00539857,0.566129,2.15135e-05,0.000368802,0.159168,11580,5790,3900
465909976,278257366,500,3,t,17395600,17394700,127865000000,127865000000,0.999947,7350.8,7350.42,0.0213096,0.0213085,0.365288,1,5750,1500,7270
465906897,278257366,701,1,f,1111910000,1677890,15787700000,487038000,0.00150902,290.268,0.43802,1.36209,0.00205542,0.0352356,0.628481,11880,5140,4350
465907049,278257366,944,1,f,416334000,13423.6,48864100000,4496720,3.22425e-05,334.985,0.0108008,0.510009,1.64439e-05,0.000281895,0.19817,12520,3030,5500
465909018,278257366,702,3,f,786838000,455650,125147000000,152206000,0.00057909,334.042,0.19344,0.963876,0.000558171,0.00956862,0.428523,5380,2400,8710
465907831,278257366,1008,2,f,537049000,88844.6,33792400000,16973100,0.000165431,191.043,0.0316045,0.657885,0.000108835,0.00186573,0.381382,8140,4040,7920
465907401,278257366,320,2,f,1029770000,15108500,151102000000,25516800000,0.0146718,1688.9,24.7792,1.26147,0.018508,0.317278,1,5330,840,7450
465908339,278257366,385,3,f,6658610000,4235350,765337000000,740687000,0.000636071,174.882,0.111237,8.1568,0.0051883,0.0889421,0.473383,9900,1070,2950
465907495,278257366,470,2,f,84277800,3465570,4772510000,754619000,0.0411208,217.748,8.95395,0.10324,0.00424532,0.0727768,0.715629,6990,5210,7600
465909063,278257366,737,3,f,243655000,745.005,1198430000,129606,3.05762e-06,173.966,0.000531923,0.298478,9.12632e-07,1.56451e-05,0.0265463,5340,4500,5810
465906764,278257366,477,1,f,19541900000,2014530,1537040000000,367072000,0.000103088,182.212,0.0187839,23.9388,0.0024678,0.0423051,0.611567,4250,5970,5250
465907501,278257366,484,2,f,139653000,245.339,19357000000,31384.8,1.75678e-06,127.924,0.000224734,0.171075,3.00541e-07,5.15212e-06,0.0169626,2430,2960,5870
465907908,278257366,1132,2,f,1394600000,883395,10049500000,314900000,0.000633438,356.466,0.225799,1.70839,0.00108216,0.0185512,0.591888,10050,4090,7220
465907141,278257366,1080,1,f,9941140000,999094,1154360000000,193037000,0.000100501,193.212,0.019418,12.1779,0.00122389,0.0209809,0.453251,7470,3050,2280
465907437,278257366,370,2,f,6229390000,5774940,42534500000,1229390000,0.000927047,212.883,0.197353,7.631,0.0070743,0.121273,0.671401,11580,7370,6490
465906512,278257366,64,1,f,71051400,4252.74,8364740000,680498,5.98544e-05,160.014,0.00957754,0.087038,5.2096e-06,8.93072e-05,0.169922,5820,3700,4830
465907517,278257366,519,2,f,768330000,92867.3,15667100000,25708900,0.000120869,276.835,0.0334608,0.941204,0.000113762,0.00195021,0.549591,11440,4100,6680
465907388,278257366,301,2,f,319407000,135953,5708480000,124911000,0.000425643,918.777,0.391071,0.391274,0.000166543,0.00285502,0.675631,7630,5640,7830
465909729,278257366,1069,3,f,34797600,395677,74620600,38016700,0.0113708,96.0801,1.09251,0.0426271,0.000484705,0.0083092,0.64814,11320,7240,6180
465908273,278257366,347,3,f,133576000,129.278,5980510000,16166.1,9.67822e-07,125.049,0.000121026,0.163631,1.58365e-07,2.71483e-06,0.0117338,6080,6200,5930
465906644,278257366,287,1,f,3538800,0,105630000,0,0,0,0,0.00433503,0,0,0,0,0,0
465906900,278257366,704,1,f,215940000,28302.4,8842810000,4465210,0.000131066,157.768,0.0206781,0.264526,3.46704e-05,0.000594348,0.221373,3350,5020,2650
465906780,278257366,511,1,f,35257500,1609.91,2361640000,282712,4.56616e-05,175.607,0.0080185,0.0431904,1.97215e-06,3.38081e-05,0.0713292,8280,2980,5200
465909816,278257366,1117,3,f,3292360000,11632200,26879800000,2817980000,0.00353308,242.257,0.855913,4.03314,0.0142494,0.244275,0.693012,9770,4960,7010
465907232,278257366,35,2,f,15952500,60725.3,709302000,17420500,0.00380663,286.873,1.09202,0.0195418,7.43885e-05,0.00127523,0.467923,9070,3800,5810
465906947,278257366,794,1,f,714489000,44.9542,33354100,7333.27,6.29179e-08,163.128,1.02637e-05,0.875249,5.50689e-08,9.44035e-07,0.00773282,11960,5250,3740
465909512,278257366,966,3,f,411149000,4297.43,22088200000,585775,1.04522e-05,136.308,0.00142473,0.503657,5.26435e-06,9.02458e-05,0.0537083,8350,5900,9240
465907761,278257366,914,2,f,1363500,0,108053000,0,0,0,0,0.00167029,0,0,0,0,0,0
465908406,278257366,423,3,f,1251340000,132681,193605000000,31129300,0.000106031,234.618,0.0248769,1.53289,0.000162534,0.00278629,0.324141,6310,2020,4400
465907028,278257366,918,1,f,3698590000,499330,233245000000,79387300,0.000135005,158.988,0.0214642,4.53077,0.000611679,0.0104859,0.334041,9600,4840,980
465907204,278257366,312782628,1,f,482602000,147255,41638400000,22769800,0.000305127,154.628,0.0471812,0.591188,0.000180388,0.00309235,0.199488,9660,2720,1160
465906546,278257366,127,1,f,150493000,0,14464900000,0,0,0,0,0.184353,0,0,0,0,0,0
465907138,278257366,1073,1,f,14027500000,76931,1279760000000,22875600,5.48428e-06,297.352,0.00163076,17.1837,9.42404e-05,0.00161555,0.19741,12360,3780,4130
465907930,278257366,312782590,2,f,67869900,496.565,8618120000,97794.4,7.31643e-06,196.942,0.00144091,0.0831406,6.08293e-07,1.04279e-05,0.0354149,8620,1910,9660
465906707,278257366,375,1,f,7023510000,355237,899850000000,75403300,5.05783e-05,212.262,0.0107358,8.60379,0.000435166,0.00745996,0.453251,7470,3050,2280
465906818,278257366,588,1,f,246776000,44554,27450700000,7271320,0.000180544,163.202,0.0294652,0.302301,5.45787e-05,0.000935633,0.197814,5810,1300,5680
465907013,278257366,900,1,f,395041000,0,158331000,0,0,0,0,0.483925,0,0,0,0,0,0
465907548,278257366,582,2,f,164044000,4903.09,15441600000,722343,2.98889e-05,147.324,0.00440335,0.200954,6.00629e-06,0.000102965,0.050486,2960,3630,5940
465907041,278257366,934,1,f,116343000,578.838,3783960000,83446.4,4.97527e-06,144.162,0.000717245,0.14252,7.09076e-07,1.21556e-05,0.0398,8870,6420,2940
465907975,278257366,48,3,f,1986340000,597427,238176000000,3451450000,0.000300768,5777.19,1.73759,2.43326,0.000731847,0.0125459,0.986776,5440,2060,5740
465908748,278257366,583,3,f,445460000,6938.57,24917500000,1899760,1.55762e-05,273.797,0.00426471,0.545689,8.49974e-06,0.00014571,0.224713,5350,4830,9370
465906934,278257366,772,1,f,260301000,11185.3,32532900000,1860980,4.29708e-05,166.377,0.00714936,0.318868,1.3702e-05,0.000234892,0.131321,3970,2920,5120
465907697,278257366,822,2,f,8467720000,899361,544739000000,147598000,0.000106211,164.114,0.0174307,10.373,0.00110172,0.0188865,0.511162,9090,6370,9090
465906527,278257366,96,1,f,264705000,784.06,9324170000,176176,2.96201e-06,224.697,0.000665555,0.324264,9.60474e-07,1.64652e-05,0.115579,11570,5160,3350
465907665,278257366,768,2,f,2430380000,960369,24461100000,671373000,0.000395152,699.079,0.276242,2.97722,0.00117645,0.0201677,0.999853,5950,2030,7370
465907045,278257366,939,1,f,8564400,2744.46,31205800,710477,0.00032045,258.877,0.0829571,0.0104914,3.36197e-06,5.76336e-05,0.132379,11440,6570,4210
465907553,278257366,590,2,f,413608000,283728,48514800000,72801500,0.000685985,256.589,0.176016,0.506669,0.000347567,0.00595828,0.485915,6430,1430,6350
465907637,278257366,709,2,f,1080640000,35103000,90511800000,16285900000,0.0324835,463.944,15.0705,1.32379,0.0430012,0.737162,0.776556,6770,4030,7470
465907096,278257366,1008,1,f,537049000,125150,34672600000,21685200,0.000233033,173.273,0.0403784,0.657885,0.000153309,0.00262815,0.317517,6800,3050,3590
465907114,278257366,1031,1,f,191085000,0,609673000,0,0,0,0,0.234079,0,0,0,0,0,0
465906931,278257366,767,1,f,1350710000,353984,165176000000,66707000,0.000262073,188.446,0.0493866,1.65462,0.000433631,0.00743366,0.459389,5770,1170,5000
465907008,278257366,894,1,f,606594000,184781,73756300000,30368800,0.00030462,164.351,0.0500646,0.743077,0.000226356,0.00388039,0.254164,9630,750,4700
465908159,278257366,269,3,f,137700000,698.345,7141580000,105234,5.07149e-06,150.691,0.00076423,0.168683,8.55472e-07,1.46652e-05,0.0359588,10010,1870,9340
465908171,278257366,278,3,f,3496900000,430736,240593000000,115980000,0.000123177,269.259,0.0331664,4.2837,0.000527652,0.00904543,0.48936,5790,7130,7480
465907208,278257366,312782644,1,f,164270000,19514.9,17476500000,2941390,0.000118798,150.725,0.0179058,0.201231,2.39058e-05,0.000409812,0.0966304,9360,3280,1490
465907323,278257366,190,2,f,242003000,26855500,13341200000,5474580000,0.110972,203.853,22.622,0.296453,0.032898,0.563964,0.778754,9610,6820,6280
465908379,278257366,406,3,f,305833000,6314980,13631600000,2178190000,0.0206485,344.924,7.12216,0.374645,0.00773586,0.132614,0.752777,8040,4460,7280
465906983,278257366,849,1,f,19242000,197.417,764858000,33449.9,1.02597e-05,169.438,0.00173838,0.0235715,2.41836e-07,4.14575e-06,0.0284829,6600,4480,1750
465907539,278257366,567,2,f,121922000000,624626000,12319500000000,789369000000,0.00512316,1263.75,6.47438,149.355,0.765167,13.1171,1,5720,1450,7240
465907185,278257366,312782550,1,f,38745000,108198,3927480000,17919700,0.00279257,165.619,0.462503,0.0474626,0.000132543,0.00227216,0.466389,7290,650,2950
465907368,278257366,266,2,f,51579900,4683.48,3298950000,847333,9.08005e-05,180.919,0.0164276,0.0631854,5.73727e-06,9.83529e-05,0.134747,5360,4280,6540
465907498,278257366,478,2,f,166216000,30998300,85369100000,58609200000,0.186494,1890.72,352.608,0.203615,0.0379729,0.650962,1,5890,1520,7260
465907370,278257366,271,2,f,41939100,291407,937303000,98469000,0.00694834,337.909,2.34791,0.0513754,0.000356974,0.00611954,0.619757,9290,3640,7570
465907110,278257366,1026,1,f,77474700,0,2775350000,0,0,0,0,0.0949065,0,0,0,0,0,0
