id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466040084,272826010,610,2,f,537454000,187.749,50461500000,37775.8,3.4933e-07,201.204,7.02867e-05,0.658381,2.29992e-07,3.84706e-06,0.0247721,10090,1570,7600
466040337,272826010,800,2,f,182028000,7349.55,22426600000,2712760,4.0376e-05,369.106,0.014903,0.222984,9.00319e-06,0.000150596,0.199433,3890,4980,7940
466039036,272826010,319,1,f,485478000,57482.9,44826800000,13528900,0.000118405,235.355,0.0278672,0.59471,7.04165e-05,0.00117785,0.17026,7470,6300,2550
466039471,272826010,1014,1,f,225770000,1291.18,3646810000,163870,5.719e-06,126.915,0.000725824,0.276569,1.5817e-06,2.64569e-05,0.0880672,7940,4160,3240
466040310,272826010,780,2,f,141285000,587.273,9338240000,160743,4.15666e-06,273.711,0.00113772,0.173074,7.19409e-07,1.20335e-05,0.0373949,7790,6320,7790
466041334,272826010,353,3,f,3251080000,47905.4,418448000000,7810530,1.47352e-05,163.041,0.00240244,3.98257,5.86841e-05,0.000981603,0.160264,4940,1980,2020
466039372,272826010,880,1,f,39231000,223045,1546490000,50401000,0.00568542,225.968,1.28472,0.048058,0.00027323,0.00457029,0.433246,10630,4300,5520
466039022,272826010,296,1,f,326711000,4304.41,47434400000,1439370,1.3175e-05,334.394,0.00440564,0.400221,5.2729e-06,8.81994e-05,0.134336,4600,2120,5450
466042583,272826010,1030,3,f,188105000,6753.93,18528600000,1219980,3.5905e-05,180.632,0.00648561,0.230429,8.27356e-06,0.000138391,0.0756758,6430,410,7020
466043022,272826010,1009,2,t,28454200,2544420,3149810000,1032030000,0.0894214,405.606,36.2699,0.0348564,0.00311691,0.0521363,0.998214,9890,6480,5910
466039099,272826010,414,1,f,34783200,183397,2532120000,56986300,0.00527257,310.727,1.63833,0.0426094,0.000224661,0.00375789,0.350866,7250,4960,5370
466040227,272826010,706,2,f,35976600,6847.65,3752090000,1215440,0.000190336,177.498,0.0337842,0.0440713,8.38837e-06,0.000140312,0.17778,7890,2690,6090
466042603,272826010,1039,3,f,60616800,40586.2,362849000,10109800,0.000669554,249.096,0.166783,0.0742556,4.97181e-05,0.000831631,0.309006,13160,5120,6100
466038923,272826010,135,1,f,18410400,109622,178645000,13792900,0.00595437,125.822,0.749192,0.0225527,0.000134287,0.00224621,0.384043,11360,6520,4260
466039159,272826010,527,1,f,203940000,2303.73,17123500000,338155,1.12961e-05,146.786,0.00165811,0.249827,2.82207e-06,4.72046e-05,0.0298992,6950,3460,670
466040946,272826010,8,3,f,401021000000,855497000,33087700000000,146250000000,0.0021333,170.954,0.364695,491.25,1.04798,17.5295,1,9840,6330,5650
466039392,272826010,908,1,f,92196000,24050,1004360000,6258080,0.000260857,260.212,0.067878,0.11294,2.94612e-05,0.000492795,0.232769,5380,5330,5120
466042336,272826010,928,3,f,6305080000,860720,926905000000,315264000,0.000136512,366.28,0.0500016,7.72373,0.00105438,0.0176366,0.563349,11510,1240,4940
466039797,272826010,353,2,f,1625540000,33297.2,207569000000,5392320,2.04838e-05,161.945,0.00331725,1.99128,4.0789e-05,0.000682275,0.154714,5170,2820,9990
466040623,272826010,983,2,f,6421230000,115315,50561000000,18725800,1.79584e-05,162.388,0.00291624,7.866,0.000141261,0.00236286,0.329692,6750,5380,7290
466041719,272826010,620,3,f,216106000,0,24056400000,0,0,0,0,0.26473,0,0,0,0,0,0
466039957,272826010,440,2,f,84699900,1514.26,4231770000,540051,1.78779e-05,356.644,0.00637605,0.103757,1.85496e-06,3.10278e-05,0.2742,2980,3340,7270
466042609,272826010,1044,3,f,38781000,9866.17,398746000,1533510,0.000254407,155.431,0.0395428,0.0475067,1.20861e-05,0.000202163,0.135099,8080,4600,7950
466042226,272826010,848,3,f,920102000,80133.4,635466000,14098700,8.70918e-05,175.941,0.015323,1.12713,9.81634e-05,0.00164197,0.479264,6040,6870,4290
466039598,272826010,26,2,f,548428000,2741760,36328300000,592952000,0.00499932,216.267,1.08119,0.671824,0.00335866,0.0561801,0.650017,8490,2680,6140
466040384,272826010,836,2,f,174853000,14517,8994370000,2760090,8.30239e-05,190.129,0.0157852,0.214195,1.77833e-05,0.000297459,0.117566,9410,3380,10590
466040977,272826010,64,3,f,142103000,8370.49,14341800000,2314080,5.89045e-05,276.457,0.0162846,0.174076,1.02538e-05,0.000171515,0.0950592,6230,3450,6520
466039750,272826010,287,2,f,3538800,28476.6,156718000,10230900,0.00804698,359.274,2.89107,0.00433503,3.48839e-05,0.0005835,0.331249,5440,5130,6340
466040306,272826010,776,2,f,4597310000,64591.7,44842200000,12545000,1.40499e-05,194.22,0.00272877,5.6317,7.91248e-05,0.00132351,0.221881,4200,3470,5900
466039597,272826010,23,2,f,261256000,78845,15818800000,16725100,0.000301792,212.127,0.0640182,0.320038,9.65851e-05,0.00161557,0.287567,5460,6350,7730
466041356,272826010,370,3,f,12458000000,61012600,115979000000,6200550000,0.00489744,101.627,0.497715,15.2611,0.0747404,1.25018,0.763724,11570,6210,5480
466039130,272826010,469,1,f,17057700,0,1140090000,0,0,0,0,0.0208957,0,0,0,0,0,0
466041059,272826010,138,3,f,2165960000,390686,62336600000,59719000,0.000180375,152.857,0.0275715,2.65331,0.000478591,0.00800535,0.382592,8360,4020,7480
466040542,272826010,935,2,f,246943000,1674.21,23426400000,322539,6.77975e-06,192.652,0.00130613,0.302505,2.05091e-06,3.43054e-05,0.0558599,5700,870,5820
466039602,272826010,33,2,f,577694000,0,49638700000,0,0,0,0,0.707675,0,0,0,0,0,0
466042469,272826010,981,3,f,490590000,7726.45,36742300000,1278740,1.57493e-05,165.501,0.00260653,0.600973,9.4649e-06,0.000158319,0.115348,6520,1830,9870
466039241,272826010,662,1,f,31894200,15061.5,2195740000,3036040,0.000472232,201.577,0.0951909,0.0390704,1.84503e-05,0.000308616,0.228693,4320,3940,2900
466041055,272826010,135,3,f,36820800,149303,330303000,18456600,0.00405484,123.619,0.501255,0.0451055,0.000182896,0.00305928,0.384043,11360,6520,4260
466039633,272826010,96,2,f,264705000,156696,10629500000,29283800,0.000591962,186.883,0.110628,0.324264,0.000191952,0.00321077,0.384159,11570,4670,7720
466040073,272826010,595,2,f,77428800,242712,400784000,30373000,0.00313465,125.14,0.392271,0.0948503,0.000297322,0.00497329,0.370264,7770,4230,6050
466042631,272826010,1054,3,f,323386000,26314.4,25725000000,6107200,8.13713e-05,232.086,0.0188851,0.396148,3.22351e-05,0.000539194,0.13554,3670,3930,6330
466043044,272826010,230,3,t,782397,64877.7,19415100,7048920,0.0829218,108.649,9.0094,0.000958436,7.94752e-05,0.00132938,0.577314,10390,6750,5720
466039075,272826010,374,1,f,95621400,836378,2893380000,170111000,0.00874677,203.39,1.77901,0.117136,0.00102456,0.0171378,0.648984,8880,4930,4370
466040202,272826010,694,2,f,277589000,3630.13,34266400000,855809,1.30774e-05,235.752,0.00308301,0.340046,4.44691e-06,7.43831e-05,0.120102,3540,4900,8600
466039658,272826010,135,2,f,18410400,39680.3,151659000,4663670,0.00215532,117.531,0.253317,0.0225527,4.86083e-05,0.000813068,0.261184,11970,6670,7000
466041231,272826010,275,3,f,2803860000,1823680,169169000000,421633000,0.000650418,231.199,0.150376,3.43473,0.00223401,0.0373681,0.378684,3940,4840,6240
466042362,272826010,936,3,f,3387550000,455725,446145000000,157094000,0.000134529,344.712,0.0463739,4.14975,0.000558263,0.00933801,0.49511,12500,1930,4720
466039245,272826010,670,1,f,160109000,0,18145300000,0,0,0,0,0.196134,0,0,0,0,0,0
466041263,272826010,302,3,f,1945660000,104780,172185000000,22499800,5.38529e-05,214.734,0.0115641,2.38344,0.000128355,0.00214698,0.316675,9600,1120,5920
466041432,272826010,437,3,f,1058410000,158346,7369590000,16535300,0.000149608,104.425,0.0156228,1.29655,0.000193974,0.00324459,0.301762,12360,6580,7830
466043007,272826010,933,2,t,17281.1,339.865,97775.5,29293.2,0.0196669,86.1906,1.6951,2.11693e-05,4.16335e-07,6.964e-06,0.0587219,10130,6820,5720
466040650,272826010,1002,2,f,1028330000,0,102484000000,0,0,0,0,1.2597,0,0,0,0,0,0
466039669,272826010,151,2,f,286215000,434.813,13056400000,65480.8,1.51918e-06,150.595,0.000228781,0.350614,5.32646e-07,8.90953e-06,0.0321471,2150,3480,6970
466039255,272826010,685,1,f,332106000,90810.5,7382540000,14565900,0.000273438,160.399,0.0438593,0.40683,0.000111243,0.00186075,0.209543,7350,5170,4730
466041726,272826010,622,3,f,75229200,1835.97,3904320000,375141,2.4405e-05,204.329,0.00498665,0.0921558,2.24906e-06,3.76199e-05,0.102126,6350,1480,6360
466040057,272826010,571,2,f,474962000,3295190,39042800000,798927000,0.0069378,242.452,1.68208,0.581829,0.00403661,0.06752,0.552176,7020,3580,6000
466039017,272826010,289,1,f,409381000,0,46971000000,0,0,0,0,0.501492,0,0,0,0,0,0
466039111,272826010,437,1,f,529204000,66572.2,3848660000,7637880,0.000125797,114.731,0.0144328,0.648276,8.1551e-05,0.0013641,0.291443,12410,5110,4220
466039382,272826010,897,1,f,125303000,248.874,15691700000,40193.4,1.98617e-06,161.501,0.000320769,0.153497,3.04871e-07,5.09954e-06,0.0134465,4490,4410,1540
466039662,272826010,141,2,f,995206000,14304400,77978900000,3497600000,0.0143733,244.512,3.51445,1.21913,0.0175229,0.293105,0.602891,7110,5900,6060
466042349,272826010,932,3,f,477124000,4874780,1352880000,294157000,0.010217,60.3426,0.616522,0.584476,0.00597161,0.0998866,0.998214,9890,6480,5910
466039780,272826010,330,2,f,8700300,490.252,222045000,79252.6,5.63488e-05,161.657,0.00910918,0.0106579,6.00559e-07,1.00455e-05,0.0535085,6710,1260,6470
466039274,272826010,707,1,f,123493000,4236.67,11169200000,1015660,3.43071e-05,239.732,0.0082245,0.151278,5.18992e-06,8.68113e-05,0.117843,3540,4120,5420
466039535,272826010,1114,1,f,34484400,0,4467620000,0,0,0,0,0.0422434,0,0,0,0,0,0
466043078,272826010,792,3,t,37618700,2982590,3509070000,1096180000,0.0792847,367.525,29.1391,0.0460829,0.00365367,0.0611147,0.998214,9890,6480,5910
466039613,272826010,51,2,f,515479000,2735520,21740900000,620396000,0.00530677,226.792,1.20353,0.631461,0.00335102,0.0560522,0.490124,7640,3640,6380
466041735,272826010,628,3,f,77310000,3078.4,5027220000,608680,3.9819e-05,197.726,0.00787324,0.0947048,3.77105e-06,6.3078e-05,0.140115,8390,3040,4060
466040392,272826010,840,2,f,2724230000,62215.9,42484700000,11109000,2.2838e-05,178.556,0.00407785,3.33719,7.62145e-05,0.00127483,0.170298,1410,2730,6060
466041864,272826010,689,3,f,27525600,57406.3,342297000,10330900,0.00208556,179.961,0.375319,0.0337189,7.03227e-05,0.00117628,0.359331,5270,6780,4860
466039238,272826010,657,1,f,894586000,5198.32,136924000000,757326,5.81086e-06,145.687,0.000846566,1.09587,6.36794e-06,0.000106516,0.104919,4320,4060,1670
466039216,272826010,623,1,f,24132300000,13027800,1953150000000,3153050000,0.000539848,242.025,0.130657,29.5621,0.015959,0.266946,0.612564,4790,6010,5140
466041689,272826010,609,3,f,47633400,1057490,3662710000,269715000,0.0222006,255.052,5.6623,0.0583509,0.00129542,0.0216685,0.462627,7500,4320,5850
466039492,272826010,1044,1,f,19390500,1197.32,171609000,108680,6.17477e-05,90.7697,0.00560482,0.0237534,1.46672e-06,2.45336e-05,0.0420234,8280,4520,3410
466039744,272826010,275,2,f,1401930000,767626,78510500000,177694000,0.000547549,231.485,0.126749,1.71737,0.000940342,0.015729,0.378684,3940,4840,6240
466041612,272826010,575,3,f,216592000,199541,7165900000,37893400,0.000921275,189.903,0.174953,0.265325,0.000244438,0.00408869,0.230088,6460,3920,6510
466039016,272826010,288,1,f,249189000,5.59837,28421700000,675.803,2.24663e-08,120.714,2.71201e-06,0.305257,6.858e-09,1.14713e-07,0.00223497,2850,4370,5260
466041703,272826010,613,3,f,304970000,0,36633200000,0,0,0,0,0.373589,0,0,0,0,0,0
466040061,272826010,576,2,f,2532600,37324.5,54666600,4815730,0.0147376,129.023,1.9015,0.00310244,4.57225e-05,0.000764796,0.18241,10550,6310,6760
466041306,272826010,333,3,f,33420600,38062.2,2806080000,10695900,0.00113888,281.011,0.320039,0.0409402,4.66262e-05,0.000779912,0.160114,4200,3930,5520
466040472,272826010,897,2,f,125303000,6902.38,12901000000,1559560,5.50854e-05,225.945,0.0124463,0.153497,8.45542e-06,0.000141433,0.130335,5170,4840,10180
466039678,272826010,163,2,f,234126000,3267.21,22671000000,624836,1.39549e-05,191.244,0.0026688,0.286804,4.00233e-06,6.69467e-05,0.0641194,6460,5130,10000
466043027,272826010,1093,2,t,101304000,15935200,25193300000,10051500000,0.157301,630.772,99.2209,0.124097,0.0195206,0.326519,1,9970,6370,5700
466042395,272826010,950,3,f,801248000,6560.25,134128000000,2237630,8.18753e-06,341.089,0.00279268,0.981529,8.0363e-06,0.000134423,0.126661,4400,2450,2790
466042456,272826010,975,3,f,30004200,828678,815800000,172168000,0.0276187,207.762,5.73812,0.0367551,0.00101513,0.01698,0.476776,8330,4390,5730
466039729,272826010,250,2,f,241276000,84350.5,14633600000,20953900,0.000349601,248.414,0.0868458,0.295564,0.000103329,0.00172838,0.218613,5380,2760,6050
466039247,272826010,672,1,f,11441700000,229643,1022300000000,57918400,2.00707e-05,252.211,0.00506205,14.0161,0.000281312,0.00470548,0.229111,5390,5090,4040
466039268,272826010,701,1,f,1111910000,163121,15608200000,28075400,0.000146703,172.114,0.0252497,1.36209,0.000199823,0.00334243,0.341525,12200,5000,4970
466039405,272826010,927,1,f,20744100,340.59,934827000,37998.3,1.64186e-05,111.566,0.00183177,0.0254115,4.17222e-07,6.97884e-06,0.0232537,4760,2320,4740
466039498,272826010,1052,1,f,207492000,1635650,2102190000,163261000,0.00788293,99.8144,0.78683,0.254178,0.00200367,0.0335152,0.537806,9340,4490,4430
466042841,272826010,312782598,3,f,12389400,0,901767000,0,0,0,0,0.015177,0,0,0,0,0,0
466042877,272826010,312782648,3,f,116597000,0,11019200000,0,0,0,0,0.142831,0,0,0,0,0,0
466039133,272826010,477,1,f,19522000000,3049870,1723890000000,730117000,0.000156227,239.393,0.0373997,23.9145,0.00373609,0.0624933,0.426508,6210,6400,4060
466039553,272826010,182305709,1,f,152978000,0,16865500000,0,0,0,0,0.187399,0,0,0,0,0,0
466041160,272826010,217,3,f,321356000,189093,3571730000,33502100,0.000588424,177.172,0.104252,0.393661,0.000231639,0.00387461,0.483467,10720,4420,6820
466040074,272826010,596,2,f,476301000,762046,19056200000,154744000,0.00159993,203.064,0.324888,0.583468,0.000933506,0.0156147,0.396072,4900,7040,6580
466040790,272826010,1106,2,f,190055000,0.904944,23143600000,170.068,4.76149e-09,187.932,8.94836e-07,0.232817,1.10856e-09,1.85427e-08,0.000331882,5020,4400,10170
466042863,272826010,312782628,3,f,965205000,48404.2,83371300000,10844100,5.01492e-05,224.032,0.011235,1.18238,5.92952e-05,0.000991825,0.552555,9510,3280,1170
466040382,272826010,835,2,f,1403490000,6659750,78967200000,1645780000,0.00474513,247.124,1.17264,1.71927,0.00815819,0.136461,0.599006,6130,5410,7130
466041372,272826010,381,3,f,1507030000,1009040,70430400000,234040000,0.000669557,231.942,0.155298,1.84612,0.00123608,0.0206758,0.380024,8280,5280,4570
466039242,272826010,665,1,f,569020000,19072.9,7555240000,2740320,3.35188e-05,143.676,0.00481587,0.697049,2.33643e-05,0.000390812,0.198125,4720,6720,2930
466039707,272826010,214,2,f,289443000,2564690,2805370000,325383000,0.0088608,126.87,1.12417,0.354567,0.00314175,0.0525518,0.689789,8650,4610,6500
466041345,272826010,363,3,f,406235000,23776.8,55514600000,11872300,5.85296e-05,499.325,0.0292253,0.497638,2.91266e-05,0.000487197,0.697651,3230,3110,6330
466041665,272826010,599,3,f,150390000,2356550,9463980000,562497000,0.0156696,238.695,3.74026,0.184228,0.00288678,0.0482869,0.481545,6530,4420,5710
466039359,272826010,857,1,f,216560000,2813.63,19389500000,732516,1.29924e-05,260.346,0.00338251,0.265286,3.44669e-06,5.76525e-05,0.0940458,6360,4730,1830
466041729,272826010,623,3,f,48300400000,31319500,3903530000000,7953350000,0.000648433,253.942,0.164664,59.168,0.0383664,0.641752,0.718968,5500,5730,6710
466039140,272826010,491,1,f,251901000,137328,6501470000,34737700,0.000545167,252.954,0.137902,0.308579,0.000168227,0.00281392,0.342923,7710,6000,5600
466040066,272826010,583,2,f,222730000,4738.35,22808000000,1235910,2.12739e-05,260.832,0.00554893,0.272844,5.80448e-06,9.7091e-05,0.107653,4900,5030,9160
466042085,272826010,754,3,f,3417520000,122331,276044000000,26654300,3.57953e-05,217.887,0.00779931,4.18646,0.000149856,0.00250662,0.200181,4590,6920,7730
466041233,272826010,278,3,f,3480150000,2039960,283203000000,529987000,0.000586169,259.803,0.152289,4.26318,0.00249895,0.0417997,0.426508,6210,6400,4060
466041200,272826010,249,3,f,18432000,0,1566740000,0,0,0,0,0.0225792,0,0,0,0,0,0
466039736,272826010,260,2,f,73823400,7499.13,4013010000,1367340,0.000101582,182.334,0.0185218,0.0904337,9.18643e-06,0.000153661,0.0823822,5750,7070,7760
466039431,272826010,959,1,f,127209000,3548.03,9646640000,609830,2.78914e-05,171.878,0.00479393,0.155831,4.34633e-06,7.27008e-05,0.0734889,6720,3150,800
466041012,272826010,101,3,f,678033000,332654,5402300000,39908700,0.000490616,119.971,0.0588595,0.83059,0.000407501,0.00681624,0.629908,10570,5710,2910
466040992,272826010,81,3,f,2247240000,71123.2,32876900000,19940000,3.16491e-05,280.358,0.00887308,2.75287,8.71259e-05,0.00145735,0.194618,6170,2520,3610
466039946,272826010,430,2,f,620932000,2555.17,56682300000,471644,4.11506e-06,184.584,0.000759573,0.760642,3.13008e-06,5.23567e-05,0.0447217,9540,1770,7400
466040614,272826010,978,2,f,294982000,359578,444571000,27561700,0.00121898,76.6503,0.0934353,0.361353,0.000440483,0.00736792,0.566669,11880,6710,6840
466039792,272826010,345,2,f,2984430000,94451.3,367248000000,15705000,3.16481e-05,166.276,0.00526231,3.65592,0.000115703,0.00193535,0.193867,4080,3720,9680
466041117,272826010,184,3,f,675079000,18208.6,64596000000,3324280,2.69725e-05,182.567,0.00492428,0.826972,2.23055e-05,0.000373102,0.135161,2080,3400,5880
466041380,272826010,388,3,f,2910600,4181.04,31601800,689767,0.00143649,164.975,0.236984,0.00356549,5.12177e-06,8.56714e-05,0.0678368,12940,5220,5770
466041816,272826010,667,3,f,109260000,14.2206,7328370000,2436.46,1.30153e-07,171.333,2.22996e-05,0.133844,1.74202e-08,2.91386e-07,0.00422402,2040,3010,5090
466039653,272826010,128,2,f,2195910000,26127200,28132200000,3081640000,0.0118981,117.948,1.40335,2.68999,0.0320058,0.535358,0.696757,9230,4140,7170
466039541,272826010,1127,1,f,295491000,0,21270200000,0,0,0,0,0.361976,0,0,0,0,0,0
466039293,272826010,750,1,f,31295700,106.302,1596380000,16631.6,3.39668e-06,156.457,0.000531435,0.0383372,1.30219e-07,2.17817e-06,0.0267516,10170,2160,1910
466038848,272826010,2,1,f,55739700,19.5048,1960840000,1534.38,3.49926e-07,78.6667,2.75275e-05,0.0682811,2.38934e-08,3.99662e-07,0.00625642,5060,2860,3120
466039511,272826010,1077,1,f,8085600,5634.46,713180000,1559650,0.000696851,276.806,0.192892,0.00990486,6.90221e-06,0.000115453,0.219423,6740,5260,5340
466042072,272826010,749,3,f,721624000,11574200,18134400000,1927790000,0.0160391,166.56,2.67147,0.883989,0.0141784,0.237161,0.640008,8140,4810,5940
466042310,272826010,911,3,f,6193800,75588.3,116601000,14218500,0.0122039,188.104,2.2956,0.00758741,9.25957e-05,0.00154884,0.277148,10430,3650,6570
466039455,272826010,990,1,f,118723000,0,15489200000,0,0,0,0,0.145435,0,0,0,0,0,0
466039506,272826010,1066,1,f,93658500,0,10357100000,0,0,0,0,0.114732,0,0,0,0,0,0
466040826,272826010,182305689,2,f,733643000,1790.11,90810600000,295310,2.44002e-06,164.968,0.000402526,0.898713,2.19288e-06,3.66801e-05,0.0817547,5630,1400,9040
466042962,272826010,206,2,t,17366900,3501210,5447760000,3764100000,0.201602,1075.08,216.739,0.0212745,0.00428898,0.0717415,1,9840,6310,5700
466040587,272826010,962,2,f,1468570000,5245.74,155222000000,1065870,3.57201e-06,203.188,0.000725789,1.799,6.42603e-06,0.000107488,0.140352,2200,3430,7520
466038930,272826010,146,1,f,1131860000,27774800,13712400000,2407280000,0.0245391,86.6714,2.12684,1.38653,0.0340241,0.569118,1,9870,6330,5650
466039809,272826010,372,2,f,4401900,0,58882200,0,0,0,0,0.00539233,0,0,0,0,0,0
466039286,272826010,731,1,f,458226000,1533.5,48668200000,414371,3.3466e-06,270.213,0.000904294,0.561327,1.87854e-06,3.14221e-05,0.105541,2970,4020,5610
466039608,272826010,42,2,f,153248000,1055830,6942410000,230434000,0.00688965,218.25,1.50366,0.187729,0.00129339,0.0216344,0.789472,9290,2410,6290
466040812,272826010,1127,2,f,295491000,0.320847,22100500000,57.2711,1.08581e-09,178.5,1.93817e-07,0.361976,3.93037e-10,6.5743e-09,0.000235387,7290,4120,10770
466040200,272826010,693,2,f,210049000,339548,12046000000,82141700,0.00161652,241.915,0.391059,0.25731,0.000415946,0.0069575,0.356446,6710,6180,5970
466038854,272826010,10,1,f,1216990000,4072060,94501600000,974346000,0.00334601,239.276,0.80062,1.49081,0.00498827,0.0834383,0.444841,9140,2160,4480
466039059,272826010,348,1,f,578582000,5765330,21237500000,994201000,0.00996458,172.445,1.71834,0.708763,0.00706253,0.118134,0.648984,8880,4930,4370
466039485,272826010,1031,1,f,191085000,64395.2,1076640000,8614940,0.000336997,133.782,0.0450843,0.234079,7.88841e-05,0.00131949,0.226674,6410,5330,3510
466041493,272826010,493,3,f,7445450000,1105060,783655000000,320054000,0.00014842,289.627,0.0429865,9.12068,0.0013537,0.0226432,0.341437,5580,5950,7780
466038971,272826010,211,1,f,356939000,48464.5,47171100000,13666300,0.000135778,281.987,0.0382876,0.43725,5.9369e-05,0.00099306,0.417689,2820,2330,5240
466039125,272826010,460,1,f,16034400,461252,646414000,89771400,0.0287664,194.625,5.59868,0.0196421,0.000565034,0.00945128,0.579221,10750,4120,4750
466039132,272826010,475,1,f,211748000,7163.63,3954110000,1216010,3.38309e-05,169.748,0.00574273,0.259392,8.77545e-06,0.000146786,0.103854,9030,3430,3290
466039459,272826010,997,1,f,224205000000,379027000,16930700000000,62139900000,0.00169054,163.946,0.277157,274.651,0.464308,7.76644,1,9840,6330,5650
466039692,272826010,188,2,f,65914200,434.813,1728970000,65480.8,6.59666e-06,150.595,0.000993424,0.0807449,5.32646e-07,8.90953e-06,0.0321471,2150,3480,6970
466042186,272826010,819,3,f,59992200,5486.66,3154370000,1215840,9.14563e-05,221.6,0.0202667,0.0734904,6.72116e-06,0.000112424,0.117712,3910,2950,6580
466039123,272826010,453,1,f,13800300000,388472,1732820000000,79898900,2.81495e-05,205.675,0.00578964,16.9054,0.000475878,0.00795997,0.643027,4470,2620,3000
466039331,272826010,816,1,f,116910000,0,17631900000,0,0,0,0,0.143215,0,0,0,0,0,0
466040440,272826010,874,2,f,38079900,36161.3,509965000,5121780,0.000949617,141.637,0.134501,0.0466479,4.42976e-05,0.000740963,0.190119,9330,3850,7630
466038893,272826010,84,1,f,113555000,1149.69,9706670000,204147,1.01245e-05,177.567,0.00179778,0.139105,1.40837e-06,2.35577e-05,0.0550038,3480,3440,4800
466039121,272826010,451,1,f,116788000,12574.1,10919600000,3380000,0.000107666,268.805,0.0289412,0.143066,1.54033e-05,0.00025765,0.231565,7460,6330,2500
466041281,272826010,318,3,f,15845400,253616,743045000,52556900,0.0160056,207.23,3.31685,0.0194106,0.000310679,0.00519671,0.395149,10830,4820,5350
466039019,272826010,292,1,f,33059700,8336.54,1990680000,1892410,0.000252166,227.001,0.0572421,0.0404981,1.02123e-05,0.00017082,0.0647129,6410,6570,3580
466038896,272826010,93,1,f,27935100,0,767733,0,0,0,0,0.0342205,0,0,0,0,0,0
466039536,272826010,1117,1,f,1624960000,36662200,24461100000,3705550000,0.022562,101.073,2.2804,1.99057,0.0449112,0.751226,1,9870,6330,5650
466039723,272826010,239,2,f,945303000,499092,71479200000,116411000,0.00052797,233.246,0.123147,1.158,0.000611387,0.0102266,0.507035,6350,3980,6710
466039720,272826010,235,2,f,221376000,124750,301293000,9327670,0.000563523,74.7707,0.042135,0.271185,0.000152819,0.00255619,0.47016,12410,6730,7300
466041527,272826010,519,3,f,1536660000,15953.9,31773900000,1429570,1.03822e-05,89.6066,0.000930312,1.88241,1.95435e-05,0.000326903,0.142367,10840,4130,3080
466039370,272826010,878,1,f,346000000,243219,34124100000,39223100,0.000702943,161.267,0.113361,0.423851,0.000297943,0.00498367,0.389525,4500,3730,1450
466040962,272826010,35,3,f,31905000,46820.6,452058000,6799520,0.0014675,145.225,0.213118,0.0390836,5.73553e-05,0.000959377,0.187669,9300,3700,6010
466039665,272826010,146,2,f,1091950000,47789800,21080900000,5243410000,0.0437656,109.718,4.80189,1.33764,0.0585426,0.979236,1,9870,6310,5700
466039043,272826010,328,1,f,496158000,9953.94,59346300000,2251320,2.0062e-05,226.174,0.00453751,0.607794,1.21936e-05,0.000203961,0.19604,2650,3930,3560
466039262,272826010,694,1,f,277589000,538.521,32899400000,128974,1.94e-06,239.496,0.000464621,0.340046,6.59689e-07,1.10346e-05,0.0470558,3270,4770,2920
466039709,272826010,217,2,f,160678000,110238,1941390000,21590200,0.000686081,195.85,0.134369,0.19683,0.000135042,0.00225883,0.483467,10720,4420,6820
466042330,272826010,926,3,f,2696780000,119856,148932000000,24675400,4.44441e-05,205.875,0.00914995,3.30356,0.000146824,0.00245591,0.189291,10190,3370,10020
466039322,272826010,800,1,f,182028000,939.013,21884100000,245223,5.15863e-06,261.15,0.00134717,0.222984,1.15029e-06,1.92408e-05,0.0650167,3730,4560,3840
466040926,272826010,312782608,2,f,119204000,10.1321,14564500000,1545.87,8.49978e-08,152.571,1.29682e-05,0.146025,1.24118e-08,2.07611e-07,0.00395965,7590,910,8960
466039086,272826010,390,1,f,26048700,92144.8,1462660000,27319100,0.00353741,296.48,1.04877,0.0319097,0.000112877,0.00188809,0.469243,5880,6630,4340
466040803,272826010,1120,2,f,21590100,317916,1725430000,78253000,0.0147251,246.143,3.62448,0.0264479,0.000389447,0.00651425,0.385928,6290,4540,5710
466043085,272826010,932,3,t,37618700,2982590,3509070000,1096180000,0.0792847,367.525,29.1391,0.0460829,0.00365367,0.0611147,0.998214,9890,6480,5910
466042896,272826010,343,1,t,62872800,10107800,15092500000,8954840000,0.160767,885.93,142.428,0.0770191,0.0123821,0.207114,1,9840,6330,5650
466042164,272826010,802,3,f,244341000,87735.7,5363970000,16638400,0.000359071,189.643,0.0680952,0.299318,0.000107476,0.00179775,0.191729,5890,3940,6310
466041219,272826010,263,3,f,59625000,854197,2671910000,172220000,0.0143262,201.616,2.88838,0.0730406,0.00104639,0.0175029,0.392178,5150,6600,5120
466042153,272826010,794,3,f,1428980000,23416,98703300,3309030,1.63866e-05,141.315,0.00231566,1.7505,2.86846e-05,0.000479806,0.148823,12500,6500,3260
466042606,272826010,1041,3,f,5020320000,646583,201968000000,153435000,0.000128793,237.3,0.0305627,6.14989,0.000792064,0.0132488,0.475796,11250,5010,2080
466039755,272826010,294,2,f,2861240000,13045000,211933000000,3079750000,0.00455922,236.087,1.07637,3.50501,0.0159801,0.267298,0.789472,9290,2410,6290
