id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468565898,127139568,580,1,f,62553600,0,5673350000,0,0,0,0,0.0766282,0,0,0,0,0,0
468568639,127139568,1092,2,f,58385700,15361.1,7458200000,6355680,0.000263096,413.753,0.108857,0.0715225,1.88173e-05,3.41755e-05,0.216693,6070,4260,6950
468565894,127139568,576,1,f,2532600,0,395310000,0,0,0,0,0.00310244,0,0,0,0,0,0
468569172,127139568,223,3,f,220826000,23966.2,22832700000,7466180,0.00010853,311.53,0.0338103,0.270512,2.93586e-05,5.33202e-05,0.190094,7130,7140,6220
468568820,127139568,312782652,2,f,7186500,1373350,3441500000,1577780000,0.191101,1148.86,219.547,0.00880346,0.00168235,0.00305544,0.577261,9300,3140,9670
468565616,127139568,321,1,f,11973600,0,1865770000,0,0,0,0,0.0146677,0,0,0,0,0,0
468566547,127139568,1077,1,f,8085600,336635,1895940000,225387000,0.0416339,669.529,27.8751,0.00990486,0.000412378,0.000748951,0.392439,6540,5250,5410
468567283,127139568,380,2,f,11023200,335.014,755849000,14478.8,3.03917e-05,43.2184,0.00131348,0.0135034,4.10393e-07,7.45344e-07,0.0201424,13030,4960,6880
468570842,127139568,1044,3,f,38781000,6164.65,4707850000,2021790,0.00015896,327.965,0.0521334,0.0475067,7.55169e-06,1.37152e-05,0.147279,8280,4370,8000
468566030,127139568,721,1,f,429577000,61.3444,134417000000,2342.93,1.42802e-07,38.1931,5.45404e-06,0.526232,7.51469e-08,1.3648e-07,0.0109,10180,1240,3610
468568608,127139568,1073,2,f,14027500000,344155,3581770000000,46582200,2.45342e-05,135.352,0.00332077,17.1837,0.00042159,0.000765681,0.309507,10100,4560,8680
468566189,127139568,810,1,f,129384000,499390,30202400000,386965000,0.00385975,774.874,2.99082,0.158495,0.000611753,0.00111105,0.423885,5070,2490,5120
468568704,127139568,1128,2,f,237541000,65781.5,73491200000,60822700,0.000276927,924.617,0.256052,0.290987,8.05823e-05,0.000146352,0.282184,6670,940,6880
468568865,127139568,26,3,f,1096860000,6938.16,239169000000,4064990,6.3255e-06,585.889,0.00370604,1.34365,8.49924e-06,1.54361e-05,0.176917,8560,2470,6150
468569033,127139568,146,3,f,2306160000,2645.14,220748000000,1891330,1.14699e-06,715.018,0.000820118,2.82505,3.2403e-06,5.88495e-06,0.116303,9020,5080,5900
468566678,127139568,312782644,1,f,164270000,0,43105400000,0,0,0,0,0.201231,0,0,0,0,0,0
468565775,127139568,449,1,f,52415100,5705140,23658400000,16208100000,0.108845,2840.97,309.226,0.0642085,0.00698879,0.0126929,0.999618,5660,3610,5380
468566283,127139568,889,1,f,371926000,0,92265500000,0,0,0,0,0.455609,0,0,0,0,0,0
468569532,127139568,386,3,f,4909400000,75216.4,677264000000,10949400,1.53209e-05,145.572,0.00223029,6.01402,9.21401e-05,0.000167343,0.184265,11500,5510,8200
468570397,127139568,909,3,f,10044900000,1472620000,7864100000000,5177000000000,0.146604,3515.5,515.387,12.305,1.80396,3.2763,1,9870,5100,2270
468567500,127139568,523,2,f,374384000,1057330,80859200000,691203000,0.00282418,653.726,1.84624,0.45862,0.00129523,0.00235236,0.545619,4740,6070,5760
468569155,127139568,211,3,f,713878000,1403550,192292000000,1106530000,0.00196609,788.383,1.55003,0.874501,0.00171935,0.00312263,0.602102,3760,2010,5850
468570348,127139568,877,3,f,180461000,408.037,10263000000,20253.6,2.26108e-06,49.6367,0.000112233,0.221064,4.99845e-07,9.07806e-07,0.0162334,8800,4320,5570
468565828,127139568,503,1,f,183317000,7203.47,29493700000,2993090,3.92951e-05,415.506,0.0163273,0.224564,8.82425e-06,1.60264e-05,0.196055,8240,2430,5690
468565906,127139568,587,1,f,13647600,0,1633440000,0,0,0,0,0.0167183,0,0,0,0,0,0
468567299,127139568,388,2,f,1455300,0,172851000,0,0,0,0,0.00178274,0,0,0,0,0,0
468568921,127139568,78,3,f,836248000,335428,8152730000,25963200,0.000401111,77.4032,0.0310473,1.0244,0.0004109,0.000746266,0.249494,8880,6610,4260
468566779,127139568,121,2,f,11001600,1759330,4788910000,2145320000,0.159916,1219.39,195.001,0.013477,0.00215519,0.00391419,0.986077,9230,2240,8870
468565507,127139568,231,1,f,7195500,0,595511000,0,0,0,0,0.00881449,0,0,0,0,0,0
468567502,127139568,525,2,f,90906300,809159,20524400000,1366000000,0.00890103,1688.18,15.0265,0.11136,0.00099122,0.00180023,1,8130,6090,6430
468566436,127139568,990,1,f,118723000,0,34482000000,0,0,0,0,0.145435,0,0,0,0,0,0
468571020,127139568,1114,3,f,68968800,181250,20212600000,145861000,0.002628,804.75,2.11489,0.0844868,0.000222032,0.000403248,0.275544,8210,1710,9640
468566077,127139568,767,1,f,1350710000,44034.3,359589000000,39581500,3.26009e-05,898.879,0.0293043,1.65462,5.39421e-05,9.79682e-05,0.179508,3400,2390,4970
468566304,127139568,903,1,f,41083200,35.662,4617420000,3165.6,8.68044e-07,88.7667,7.70534e-05,0.0503269,4.3686e-08,7.93414e-08,0.00568598,12430,4690,4140
468568285,127139568,919,2,f,158422000,1821650,36494500000,1349640000,0.0114988,740.887,8.51928,0.194066,0.00223152,0.00405284,0.598896,4120,2420,6340
468570199,127139568,781,3,f,23418000,0,4752050000,0,0,0,0,0.028687,0,0,0,0,0,0
468567806,127139568,697,2,f,244893000,3530.03,7716700000,143978,1.44146e-05,40.7866,0.000587922,0.299994,4.32428e-06,7.85365e-06,0.0492202,8760,5740,6250
468566262,127139568,872,1,f,58311000,0,9016480000,0,0,0,0,0.071431,0,0,0,0,0,0
468570945,127139568,1086,3,f,89312400,25554.8,25774800000,24474000,0.000286129,957.704,0.274026,0.109408,3.13047e-05,5.68547e-05,0.30066,7160,880,8070
468566740,127139568,46,2,f,121939000,890825,12131600000,902946000,0.00730549,1013.61,7.40489,0.149376,0.00109126,0.00198192,0.955176,6370,4880,6150
468568353,127139568,948,2,f,712816000,382380,46242000000,189654000,0.000536436,495.983,0.266063,0.8732,0.000468415,0.000850724,0.43956,9290,2960,8040
468565503,127139568,229,1,f,720292000,17815.6,1390590000,874900,2.47339e-05,49.1086,0.00121464,0.882358,2.18241e-05,3.96364e-05,0.204399,10930,6770,3510
468565462,127139568,190,1,f,242003000,229922,457546000,25321900,0.000950079,110.133,0.104635,0.296453,0.000281654,0.000511533,0.414136,12480,7360,5390
468567700,127139568,647,2,f,877930000,62711200,315132000000,77606300000,0.0714308,1237.52,88.3968,1.07546,0.0768213,0.139521,0.758561,8230,6150,8620
468570436,127139568,927,3,f,41488200,159993,6169280000,72751600,0.00385635,454.718,1.75355,0.050823,0.000195991,0.000355954,0.439084,4930,2270,6550
468571353,127139568,695,3,t,449903000,449380000,6000820000000,5999340000000,0.998838,13350.2,13334.7,0.551131,0.550491,0.999788,1,9300,5030,8580
468569441,127139568,342,3,f,2505000000,22245800,542085000000,16372000000,0.00888057,735.958,6.53573,3.06862,0.0272511,0.0494928,0.706812,5020,5930,7270
468570937,127139568,1084,3,f,945494000,155179000,787963000000,521509000000,0.164125,3360.68,551.573,1.15823,0.190095,0.345245,1,9340,3610,8220
468571337,127139568,502,3,t,109912000,109468000,1278580000000,1277920000000,0.995959,11673.9,11626.7,0.134642,0.134098,0.243546,1,9260,5260,8690
468565563,127139568,279,1,f,1162800,0,156810000,0,0,0,0,0.00142443,0,0,0,0,0,0
468571344,127139568,618,3,t,73.1502,37.8371,142660,110867,0.517252,2930.12,1515.61,8.96089e-08,4.63504e-08,8.41804e-08,0.0170559,9380,2840,8830
468565866,127139568,541,1,f,1281640000,7108.19,292795000000,335474,5.54616e-06,47.1954,0.000261753,1.57001,8.70754e-06,1.58144e-05,0.0501855,8580,3870,580
468565289,127139568,56,1,f,1851910000,1735360,548656000000,1454990000,0.000937062,838.439,0.785669,2.2686,0.00212582,0.00386085,0.413267,4400,5410,4690
468568657,127139568,1100,2,f,783095000,1006700,143043000000,523871000,0.00128554,520.384,0.668975,0.959292,0.00123321,0.00223972,0.34123,7940,2590,6690
468567469,127139568,488,2,f,143100,976.198,11949700,260828,0.00682179,267.187,1.82269,0.000175297,1.19584e-06,2.17186e-06,0.101409,3370,3340,6760
468568115,127139568,888,2,f,325847000,20685100,87756000000,16645100000,0.0634811,804.69,51.0826,0.399162,0.0253393,0.0460205,0.650946,7270,4950,10350
468569027,127139568,143,3,f,19692000,0,2697020000,0,0,0,0,0.0241227,0,0,0,0,0,0
468565978,127139568,678,1,f,181660000,0,58682400000,0,0,0,0,0.222534,0,0,0,0,0,0
468569975,127139568,649,3,f,20739600,578541,4301180000,331773000,0.0278955,573.464,15.9971,0.025406,0.000708713,0.00128715,0.474174,8070,2140,9220
468568262,127139568,908,2,f,92196000,2297480,8893120000,1124150000,0.0249195,489.296,12.193,0.11294,0.00281441,0.00511146,0.54015,5520,5830,8030
468570391,127139568,907,3,f,237917000,4693.66,43276200000,2632610,1.97282e-05,560.887,0.0110653,0.291448,5.74974e-06,1.04425e-05,0.129919,6410,4380,5300
468568315,127139568,932,2,f,257371000,3865.04,8645400000,158457,1.50174e-05,40.9974,0.000615673,0.31528,4.73468e-06,8.599e-06,0.0492202,8760,5740,6250
468565407,127139568,147,1,f,7392600,0,852278000,0,0,0,0,0.00905593,0,0,0,0,0,0
468566874,127139568,209,2,f,63508500,0,5695410000,0,0,0,0,0.0777979,0,0,0,0,0,0
468566543,127139568,1073,1,f,14027500000,124563,3852680000000,14295900,8.87989e-06,114.768,0.00101913,17.1837,0.00015259,0.000277129,0.146309,10380,4810,2250
468568891,127139568,48,3,f,1986340000,17153800,549112000000,14581100000,0.00863591,850.021,7.3407,2.43326,0.0210134,0.0381641,0.641128,4350,3190,5950
468570282,127139568,830,3,f,436279000,376917,99490100000,250483000,0.000863937,664.558,0.574136,0.534441,0.000461724,0.000838571,0.380183,6570,5840,6210
468568934,127139568,93,3,f,55870200,450.855,144894000,6830.1,8.06968e-06,15.1492,0.000122249,0.068441,5.52297e-07,1.00307e-06,0.0165547,8960,6250,7650
468571296,127139568,1080,2,t,18500.3,18500.3,162866000,162866000,1,8803.41,8803.41,2.26629e-05,2.26629e-05,4.11598e-05,0.377655,9110,3650,8990
468567421,127139568,456,2,f,1836900,305361,669756000,278430000,0.166237,911.807,151.576,0.0022502,0.000374067,0.000679371,0.512734,8780,2880,9740
468568282,127139568,918,2,f,3590800000,838804000,3594760000000,2501510000000,0.233598,2982.24,696.644,4.39873,1.02753,1.86618,1,9670,4960,8640
468569258,127139568,290,3,f,6176120000,29181500,1088680000000,47514800000,0.00472489,1628.25,7.69331,7.56575,0.0357473,0.0649233,1,6330,5880,6530
468565697,127139568,379,1,f,83221200,70133.3,6634920000,10415600,0.000842733,148.512,0.125156,0.101946,8.59132e-05,0.000156033,0.265314,11140,7190,5680
468568469,127139568,1002,2,f,1028330000,32640400,308817000000,26565400000,0.0317412,813.88,25.8335,1.2597,0.0399845,0.0726188,0.704943,8300,2790,9780
468568971,127139568,117,3,f,256304000,84153.2,1400690000,3763120,0.000328334,44.7175,0.0146823,0.313972,0.000103088,0.000187225,0.166977,5770,7040,5920
468568614,127139568,1077,2,f,8085600,737965,2921620000,777187000,0.0912691,1053.15,96.1199,0.00990486,0.000904007,0.00164184,0.574726,6580,5300,6180
468568917,127139568,73,3,f,5551700000,45602100,382735000000,91637400000,0.00821407,2009.5,16.5062,6.80084,0.0558625,0.101456,1,5470,4420,6000
468569790,127139568,557,3,f,39990600,354512,6666350000,224367000,0.00886488,632.891,5.61051,0.0489885,0.000434277,0.000788723,0.718805,7590,6390,6650
468570268,127139568,821,3,f,1856780000,25869600,478760000000,28704100000,0.0139324,1109.57,15.459,2.27456,0.0316902,0.0575549,1,9070,1410,8940
468566652,127139568,312782586,1,f,20585700,0,5924280000,0,0,0,0,0.0252175,0,0,0,0,0,0
468567453,127139568,478,2,f,171965000,472835,45060200000,362316000,0.0027496,766.263,2.10692,0.210657,0.000579223,0.00105197,0.347658,6350,1720,7400
468565257,127139568,1,1,f,13276800,56745.1,1812740000,29494000,0.004274,519.764,2.22147,0.0162641,6.95127e-05,0.000126247,0.252508,7970,6330,4750
468565363,127139568,117,1,f,128152000,31708.6,920469000,1551020,0.00024743,48.9148,0.012103,0.156986,3.88431e-05,7.05458e-05,0.0768101,5490,7170,5190
468566300,127139568,901,1,f,748228000,17815.6,1516910000,874900,2.38104e-05,49.1086,0.0011693,0.916579,2.18241e-05,3.96364e-05,0.204399,10930,6770,3510
468566373,127139568,948,1,f,712816000,242833,48024500000,27262200,0.000340668,112.267,0.0382458,0.8732,0.000297471,0.000540259,0.346929,10090,7040,5640
468570372,127139568,896,3,f,118319000,15371.8,13461400000,6359510,0.000129918,413.712,0.0537486,0.144941,1.88305e-05,3.41995e-05,0.216693,6070,4260,6950
468567764,127139568,679,2,f,304778000,66262,28054900000,21397900,0.000217411,322.929,0.0702082,0.373353,8.11709e-05,0.000147421,0.525293,9460,4800,5890
468568486,127139568,1009,2,f,20729200000,423111000,2214420000000,717057000000,0.0204114,1694.73,34.5917,25.3932,0.518311,0.941344,1,5290,4260,5900
468566064,127139568,754,1,f,1708760000,2144780,406067000000,1265910000,0.00125517,590.23,0.740837,2.09323,0.00262736,0.00477174,0.536736,3650,6370,5410
468568422,127139568,978,2,f,294982000,32682.4,15061400000,1782540,0.000110795,54.5412,0.00604287,0.361353,4.0036e-05,7.27123e-05,0.0606603,11390,7160,6920
468570873,127139568,1057,3,f,2666730000,9312580,643650000000,6523880000,0.00349214,700.544,2.4464,3.26674,0.0114079,0.0207188,0.600727,4010,4200,8150
468571155,127139568,312782598,3,f,12389400,909771,3530480000,804122000,0.0734314,883.873,64.9041,0.015177,0.00111447,0.00202407,0.593651,8910,2440,9370
468566743,127139568,50,2,f,37005300,30452.5,5993630000,15536900,0.000822922,510.201,0.419856,0.0453315,3.73043e-05,6.77511e-05,0.262841,7680,3160,6130
468566993,127139568,238,2,f,19225800,619.175,384360000,31545.8,3.22054e-05,50.9481,0.00164081,0.0235516,7.5849e-07,1.37755e-06,0.0296773,10350,5350,5840
468567683,127139568,637,2,f,1737320000,49861.1,295068000000,34034400,2.87e-05,682.586,0.0195902,2.12822,6.10798e-05,0.000110932,0.309073,6200,3790,7090
468567177,127139568,331,2,f,377554000,54781000,290038000000,199347000000,0.145095,3638.98,527.996,0.462503,0.0671067,0.121877,1,8280,6060,6040
468569795,127139568,564,3,f,554479000,20579500,118257000000,13835300000,0.037115,672.286,24.9519,0.679237,0.0252099,0.0457855,0.802155,4850,4830,5530
468565957,127139568,645,1,f,9046730000,32243.1,2654360000000,6420870,3.56406e-06,199.139,0.000709745,11.0822,3.94978e-05,7.17349e-05,0.103133,10150,3900,3650
468568419,127139568,977,2,f,135130000,19691200,68400600000,29469500000,0.145721,1496.58,218.083,0.165534,0.0241217,0.0438092,0.748152,9120,3520,9970
468568871,127139568,31,3,f,4166510000,23393400,1111280000000,19353200000,0.00561462,827.293,4.64494,5.10397,0.0286569,0.0520459,0.641128,4350,3190,5950
468565695,127139568,378,1,f,2634840000,324312,768675000000,61074600,0.000123086,188.321,0.0231796,3.22768,0.000397282,0.000721534,0.356941,5040,4170,1100
468565980,127139568,680,1,f,506700,402.615,51915600,179734,0.000794582,446.416,0.354714,0.000620708,4.93203e-07,8.95743e-07,0.0434715,3380,3400,4690
468569286,127139568,313,3,f,32811800000,5840160,5823200000000,3811970000,0.00017799,652.717,0.116177,40.1944,0.00715419,0.0129933,0.937775,8280,6030,6320
468565671,127139568,361,1,f,527210000,14568.9,140019000000,1255420,2.76339e-05,86.1715,0.00238126,0.645832,1.78469e-05,3.2413e-05,0.132447,6750,340,4350
468568563,127139568,1046,2,f,66501900,1451490,15366700000,1009710000,0.0218263,695.635,15.1831,0.0814648,0.00177808,0.0032293,0.543696,7670,1190,7430
468567217,127139568,348,2,f,578582000,177184,88225300000,181922000,0.000306238,1026.74,0.314428,0.708763,0.00021705,0.000394201,0.404817,8790,5220,5770
468568581,127139568,1057,2,f,1333360000,9212300,299356000000,6499780000,0.00690907,705.554,4.87473,1.63337,0.0112851,0.0204956,0.600727,4010,4200,8150
468569697,127139568,488,3,f,286200,1918.8,26815300,821106,0.0067044,427.927,2.86899,0.000350595,2.35053e-06,4.26897e-06,0.101409,3370,3340,6760
468565821,127139568,494,1,f,59867100,3826.15,11058400000,464490,6.39108e-05,121.399,0.00775868,0.0733372,4.68704e-06,8.51248e-06,0.0925974,8080,2340,5550
468569840,127139568,587,3,f,27295200,116.84,3340840000,35147.4,4.28061e-06,300.816,0.00128768,0.0334366,1.43129e-07,2.59948e-07,0.0268024,7890,4280,6130
468571219,127139568,375,2,t,10360.5,10360.5,84248900,84248900,1,8131.78,8131.78,1.26916e-05,1.26916e-05,2.30501e-05,0.377655,9110,3650,8990
468569625,127139568,443,3,f,851674000,7724860,56167300000,2291530000,0.00907021,296.643,2.69062,1.0433,0.00946295,0.0171864,0.590787,9330,2570,9040
468565797,127139568,469,1,f,17057700,100.224,3173200000,31658.7,5.87557e-06,315.88,0.00185598,0.0208957,1.22774e-07,2.22979e-07,0.0253676,8510,1060,4280
468566573,127139568,1099,1,f,1510450000,88118500,434046000000,263897000000,0.0583392,2994.8,174.714,1.8503,0.107945,0.196047,1,6850,3100,3260
468571367,127139568,822,3,t,428423000,427928000,5715370000000,5714000000000,0.998843,13352.7,13337.3,0.524818,0.524211,0.952059,1,9300,5030,8580
468569192,127139568,235,3,f,442751000,23987.6,26149400000,1284810,5.41785e-05,53.5613,0.00290187,0.54237,2.93848e-05,5.33679e-05,0.067953,12460,7020,4120
468565298,127139568,73,1,f,2775850000,7762360,147024000000,17248500000,0.00279639,2222.07,6.21377,3.40042,0.0095089,0.0172698,0.999571,5660,3620,5370
468570863,127139568,1049,3,f,1187680000,99204.9,276841000000,20573300,8.35286e-05,207.382,0.0173224,1.4549,0.000121526,0.000220712,0.309507,10100,4560,8680
468569091,127139568,173,3,f,231934000,82933.2,37612700000,36846100,0.000357573,444.286,0.158865,0.284119,0.000101593,0.000184511,0.211628,6210,6680,6510
468568327,127139568,936,2,f,1693770000,2183.96,449609000000,239707,1.28941e-06,109.758,0.000141522,2.07487,2.67536e-06,4.85891e-06,0.0914443,11900,1480,7430
468567337,127139568,412,2,f,312751000,635882,85334800000,517138000,0.00203319,813.26,1.65351,0.38312,0.000778955,0.00141472,0.379846,3660,4590,7510
468569739,127139568,519,3,f,1536660000,3755.81,251970000000,207715,2.44414e-06,55.305,0.000135173,1.88241,4.60087e-06,8.35598e-06,0.0506645,11350,3780,5090
468567983,127139568,810,2,f,129384000,4185210,33158500000,3192400000,0.0323472,762.782,24.6738,0.158495,0.00512688,0.00931131,0.535999,5520,1930,6380
468568977,127139568,119,3,f,1439070000,10329600,359390000000,8188020000,0.00717793,792.679,5.68979,1.76286,0.0126537,0.0229813,0.641765,3750,4660,7730
468571149,127139568,312782590,3,f,135740000,2894490,41854200000,2783520000,0.0213238,961.66,20.5063,0.166281,0.00354575,0.0064397,0.605747,9200,2430,9520
468569818,127139568,575,3,f,216592000,417270,36878500000,313993000,0.00192652,752.493,1.4497,0.265325,0.000511156,0.000928348,0.570215,6480,3550,6570
468569523,127139568,381,3,f,1507030000,13896,290273000000,6690320,9.22077e-06,481.456,0.0044394,1.84612,1.70226e-05,3.09161e-05,0.182893,8810,4520,7860
468565521,127139568,242,1,f,1267290000,2611230,202289000000,1484330000,0.00206048,568.441,1.17126,1.55243,0.00319876,0.0058095,0.429189,5120,3210,5260
468568781,127139568,312782598,2,f,6194700,907270,2198300000,803228000,0.146459,885.324,129.664,0.00758851,0.00111141,0.00201851,0.593651,8910,2440,9370
468565766,127139568,442,1,f,220356000,12935.2,44946400000,6154540,5.87012e-05,475.798,0.02793,0.269936,1.58456e-05,2.87783e-05,0.147373,5860,1070,5610
468567277,127139568,378,2,f,2634840000,3639120,695501000000,2324610000,0.00138115,638.784,0.882259,3.22768,0.00445792,0.00809635,0.467368,5230,4210,9220
468565752,127139568,430,1,f,620932000,226537,158122000000,295613000,0.000364833,1304.92,0.476079,0.760642,0.000277508,0.000504002,0.528777,8820,1370,4410
468567443,127139568,470,2,f,84277800,0,17722000000,0,0,0,0,0.10324,0,0,0,0,0,0
468567475,127139568,494,2,f,59867100,110195,14294900000,64865800,0.00184066,588.645,1.0835,0.0733372,0.000134989,0.000245163,0.258026,8170,2500,6510
468570994,127139568,1105,3,f,175046000,11115100,61477700000,16809100000,0.063498,1512.28,96.0267,0.214432,0.013616,0.024729,1,7480,5270,8810
468569311,127139568,325,3,f,28058400,0,4447300000,0,0,0,0,0.0343715,0,0,0,0,0,0
468569478,127139568,361,3,f,1054420000,1846970,270118000000,1246120000,0.00175164,674.686,1.18181,1.29166,0.00226254,0.00410916,0.414079,7270,1200,7320
468570181,127139568,772,3,f,520601000,7566900,151654000000,6794410000,0.0145349,897.912,13.0511,0.637737,0.00926946,0.016835,0.587356,4760,2660,6250
468566416,127139568,977,1,f,135130000,0,31213700000,0,0,0,0,0.165534,0,0,0,0,0,0
468567799,127139568,695,2,f,93550600000,5412240000,41137700000000,18006300000000,0.0578536,3326.95,192.476,114.599,6.63,12.0412,1,9020,1160,6730
468565713,127139568,393,1,f,906300,0,188304000,0,0,0,0,0.00111022,0,0,0,0,0,0
468566492,127139568,1030,1,f,94052700,1901.76,19407300000,103659,2.02201e-05,54.5066,0.00110213,0.115215,2.32966e-06,4.23106e-06,0.0644101,5500,800,3690
468565630,127139568,330,1,f,8700300,1360.5,1303310000,939711,0.000156374,690.71,0.108009,0.0106579,1.66661e-06,3.02686e-06,0.124197,6840,1190,4790
468566826,127139568,169,2,f,69519600,0,8884820000,0,0,0,0,0.0851615,0,0,0,0,0,0
468569526,127139568,382,3,f,7803790000,820640000,4890840000000,2613740000000,0.105159,3185,334.932,9.55964,1.00528,1.82577,1,8440,4420,2280
468565450,127139568,181,1,f,172864000,13192900,58915500000,14686200000,0.0763196,1113.19,84.958,0.211758,0.0161613,0.0293518,0.974348,6080,4800,5680
468565340,127139568,95,1,f,2681140000,95803,652944000000,18277900,3.57321e-05,190.786,0.0068172,3.2844,0.000117359,0.000213144,0.26302,5020,5110,1390
468571041,127139568,1126,3,f,13437000,27833,2653530000,12721500,0.00207137,457.067,0.946755,0.0164603,3.40954e-05,6.19232e-05,0.231811,7440,6170,5600
468571197,127139568,312782640,3,f,32682600,644860,9508190000,578277000,0.019731,896.747,17.6937,0.0400362,0.000789954,0.00143469,0.434141,9240,2670,9970
468567865,127139568,726,2,f,2878030000,336129000,2510700000000,1869530000000,0.116791,5561.93,649.585,3.52559,0.411758,0.747824,1,8840,5180,7950
468565916,127139568,593,1,f,392532000,6935.62,80510600000,400738,1.76689e-05,57.7798,0.00102091,0.480852,8.49613e-06,1.54305e-05,0.0610257,8290,530,3180
468571008,127139568,1109,3,f,24255000,23740.3,6930190000,18201700,0.000978778,766.701,0.75043,0.0297124,2.90818e-05,5.28176e-05,0.23357,5010,5780,6450
468566341,127139568,929,1,f,38210400,0,4158640000,0,0,0,0,0.0468077,0,0,0,0,0,0
468567381,127139568,437,2,f,529204000,858.666,71413700000,38067.8,1.62256e-06,44.3336,7.1934e-05,0.648276,1.05187e-06,1.91037e-06,0.0360304,11880,6180,8090
468565282,127139568,41,1,f,139830000,0,30051000000,0,0,0,0,0.171292,0,0,0,0,0,0
468565534,127139568,252,1,f,534268000,0,170866000000,0,0,0,0,0.654478,0,0,0,0,0,0
468566407,127139568,970,1,f,68841900,1283.14,3155060000,47541.5,1.8639e-05,37.0508,0.00069059,0.0843313,1.57185e-06,2.85476e-06,0.0224919,11670,5450,5580
468569472,127139568,356,3,f,12895200,0,1813150000,0,0,0,0,0.0157966,0,0,0,0,0,0
468570297,127139568,838,3,f,892604000,191717,279959000000,151294000,0.000214784,789.154,0.169498,1.09344,0.000234853,0.000426535,0.242135,5650,1780,9400
468569628,127139568,444,3,f,1515540000,4150670,295358000000,3336230000,0.00273874,803.781,2.20135,1.85654,0.00508457,0.00923446,0.628036,6150,3740,6350
468565456,127139568,187,1,f,373317000,0,105604000000,0,0,0,0,0.457314,0,0,0,0,0,0
468571251,127139568,695,2,t,449903000,449380000,6000820000000,5999340000000,0.998838,13350.2,13334.7,0.551131,0.550491,0.999788,1,9300,5030,8580
468566746,127139568,59,2,f,65549700,2205.76,12145300000,1006600,3.36503e-05,456.35,0.0153563,0.0802984,2.70206e-06,4.90741e-06,0.118999,6280,4050,5700
468571229,127139568,443,2,t,73.1502,37.8371,142660,110867,0.517252,2930.12,1515.61,8.96089e-08,4.63504e-08,8.41804e-08,0.0170559,9380,2840,8830
468566418,127139568,978,1,f,294982000,32589.9,16165900000,1649540,0.000110481,50.6151,0.00559201,0.361353,3.99227e-05,7.25066e-05,0.0717897,11460,7310,4890
468566828,127139568,170,2,f,325300000,1855370,55397900000,1177470000,0.00570354,634.628,3.61963,0.398493,0.00227282,0.00412784,0.71805,6900,2990,7930
468566476,127139568,1020,1,f,533321000,0,86100900000,0,0,0,0,0.653318,0,0,0,0,0,0
468566861,127139568,201,2,f,792888000,2413540,202815000000,1630040000,0.00304399,675.372,2.05582,0.971288,0.00295659,0.00536968,0.427192,7790,1310,9390
468567371,127139568,433,2,f,98091900,531708,27785500000,436527000,0.00542051,820.991,4.45019,0.120163,0.000651342,0.00118295,0.461981,7550,950,7050
468568773,127139568,312782586,2,f,20585700,260263,5969410000,245057000,0.0126429,941.571,11.9042,0.0252175,0.000318823,0.000579038,0.374185,9350,2390,9650
468565454,127139568,186,1,f,144518000,1669.98,17799400000,326504,1.15555e-05,195.514,0.00225926,0.177035,2.04572e-06,3.71539e-06,0.0624695,7200,2920,5060
468568805,127139568,312782632,2,f,65985300,1624050,12857000000,1390460000,0.0246123,856.165,21.0722,0.080832,0.00198946,0.00361322,0.531993,9740,2080,9560
468566729,127139568,36,2,f,194044000,275954,34580700000,153076000,0.00142212,554.715,0.788873,0.237703,0.000338044,0.000613946,0.416601,5360,5010,10060
468570526,127139568,959,3,f,254417000,1320000,46694600000,999972000,0.00518833,757.554,3.93044,0.311661,0.001617,0.00293676,0.637552,7910,3320,10700
468566218,127139568,838,1,f,446302000,609.045,152387000000,173248,1.36465e-06,284.458,0.000388185,0.54672,7.4608e-07,1.35501e-06,0.0647412,5440,1530,2300
468570015,127139568,672,3,f,22883400000,229061000,5565360000000,407385000000,0.0100099,1778.5,17.8027,28.0321,0.2806,0.509619,1,7400,4670,8920
468568867,127139568,27,3,f,63815400,124575,6146760000,41274900,0.00195212,331.326,0.646786,0.0781739,0.000152604,0.000277156,0.236172,7770,3690,8380
468566163,127139568,791,1,f,26105400,0,7153020000,0,0,0,0,0.0319791,0,0,0,0,0,0
468569320,127139568,329,3,f,5568470000,5726570,1700150000000,3722980000,0.00102839,650.123,0.668581,6.82138,0.00701505,0.0127406,0.515666,7330,1940,8680
468566062,127139568,753,1,f,423900,0,83762200,0,0,0,0,0.000519278,0,0,0,0,0,0
468569252,127139568,287,3,f,7077600,107418,1149170000,73494500,0.0151772,684.188,10.3841,0.00867006,0.000131588,0.000238986,0.463739,5440,5070,6300
468570373,127139568,897,3,f,250607000,242173,46110900000,118284000,0.000966347,488.426,0.471989,0.306993,0.000296662,0.00053879,0.387087,5000,4790,1270
468566441,127139568,996,1,f,275957000,17129.2,63169100000,1110380,6.2072e-05,64.8239,0.00402375,0.338047,2.09833e-05,3.81093e-05,0.138583,3100,4580,2750
468567258,127139568,369,2,f,1622480000,890176,444319000000,579161000,0.00054865,650.615,0.356959,1.98754,0.00109047,0.00198048,0.40643,5770,1010,8100
