id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465929628,278178382,19,1,f,11583900,2105.65,1007180000,339918,0.000181774,161.431,0.029344,0.0141903,2.57942e-06,4.40413e-05,0.0871146,4890,2830,5650
465931020,278178382,187,2,f,373317000,43.1745,59824600000,10014,1.15651e-07,231.942,2.68242e-05,0.457314,5.28887e-08,9.03028e-07,0.00755046,3870,3920,8970
465929619,278178382,6,1,f,1094790000,4626.98,4878960000,794363,4.22635e-06,171.681,0.000725582,1.34112,5.66805e-06,9.67768e-05,0.134091,7380,5800,3790
465929777,278178382,274,1,f,323979000,2420.35,35967600000,351463,7.47069e-06,145.212,0.00108483,0.396875,2.96493e-06,5.06234e-05,0.0658763,7870,900,4650
465933840,278178382,863,3,t,8554250,921505,785926000,339635000,0.107725,368.566,39.7037,0.010479,0.00112884,0.019274,0.942018,8460,4770,6210
465933621,278178382,10704,3,f,718414000,7717.75,90025600000,1475300,1.07428e-05,191.157,0.00205355,0.880057,9.45425e-06,0.000161423,0.0534402,8110,2600,8000
465931538,278178382,629,2,f,324571000,126628,37936100000,36883900,0.00039014,291.278,0.113639,0.397599,0.000155119,0.00264852,0.294346,6260,3930,7120
465930161,278178382,752,1,f,959182000,270019,798989000,50872900,0.00028151,188.405,0.0530378,1.175,0.000330773,0.00564766,0.546554,9500,4230,4910
465929849,278178382,380,1,f,11023200,0,134202000,0,0,0,0,0.0135034,0,0,0,0,0,0
465933821,278178382,214,3,t,13672800,2397030,3001000000,1752580000,0.175314,731.147,128.18,0.0167492,0.00293637,0.0501358,0.959556,8610,4260,6230
465933666,278178382,312782604,3,f,105620000,338519,19337600000,79093100,0.00320505,233.644,0.748843,0.129385,0.000414686,0.00708038,0.344738,7860,1220,1910
465930401,278178382,919,1,f,158422000,7.35035,19291100000,1135.63,4.63974e-08,154.5,7.16839e-06,0.194066,9.00417e-09,1.53738e-07,0.00249889,3270,2680,4860
465932611,278178382,313,3,f,32601400000,119755000,2694250000000,34213000000,0.00367329,285.693,1.04943,39.9368,0.146699,2.50476,1,8220,5000,5740
465930518,278178382,987,1,f,2726110000,7983350,49250900000,1964140000,0.00292848,246.03,0.720492,3.33949,0.0097796,0.166978,0.701005,9950,6050,4120
465931973,278178382,966,2,f,205574000,535483,13987400000,123297000,0.00260482,230.253,0.599766,0.251829,0.000655967,0.0112,0.426345,5970,6410,8470
465929921,278178382,515,1,f,92960100,0,6744340000,0,0,0,0,0.113876,0,0,0,0,0,0
465932411,278178382,147,3,f,14785200,2283.78,900441000,662419,0.000154464,290.054,0.0448029,0.0181119,2.79763e-06,4.77671e-05,0.0728552,10750,4180,6670
465930575,278178382,1022,1,f,725090000,84532.9,36944100000,15325700,0.000116583,181.299,0.0211363,0.888236,0.000103553,0.00176807,0.193497,5890,4240,3490
465932153,278178382,1109,2,f,12127500,14154.1,1872380000,4025320,0.00116711,284.392,0.331916,0.0148562,1.73388e-05,0.000296044,0.165558,5190,5820,6360
465933815,278178382,67,3,t,3738950,440078,643495000,334378000,0.117701,759.815,89.431,0.00458022,0.000539096,0.00920458,0.862528,8410,4170,5980
465932787,278178382,456,3,f,3673800,0,394581000,0,0,0,0,0.0045004,0,0,0,0,0,0
465930769,278178382,312782604,1,f,52810200,217103,9997320000,52198800,0.00411101,240.433,0.988423,0.0646925,0.000265952,0.00454089,0.344738,7860,1220,1910
465933067,278178382,706,3,f,71953200,41373.9,6407180000,8105080,0.000575012,195.898,0.112644,0.0881427,5.06831e-05,0.000865368,0.351593,8040,2600,6040
465932552,278178382,266,3,f,103160000,5747.57,12465800000,1253820,5.57152e-05,218.148,0.0121541,0.126371,7.04077e-06,0.000120215,0.129523,5290,4470,6330
465932023,278178382,1025,2,f,2218930000,2738.42,270798000000,554380,1.23412e-06,202.445,0.000249842,2.71818,3.35457e-06,5.72762e-05,0.135352,12690,4880,8030
465930810,278178382,10,2,f,1216990000,1332970,125855000000,329304000,0.0010953,247.045,0.270589,1.49081,0.00163289,0.0278801,0.533775,8130,3380,6170
465931805,278178382,846,2,f,150758000,0,7843200000,0,0,0,0,0.184679,0,0,0,0,0,0
465932560,278178382,274,3,f,647959000,50216.3,66281600000,9595440,7.74993e-05,191.082,0.0148087,0.793749,6.1515e-05,0.00105031,0.278943,8060,910,6510
465933446,278178382,996,3,f,551914000,215038,61411700000,36977000,0.000389622,171.956,0.0669977,0.676095,0.000263422,0.00449769,0.420862,3790,4670,9330
465930023,278178382,638,1,f,335997000,4015.62,34186000000,840222,1.19514e-05,209.238,0.00250068,0.411596,4.91914e-06,8.39899e-05,0.135565,3880,3970,3300
465930594,278178382,1035,1,f,354337000,1521.24,73853400000,386107,4.29321e-06,253.81,0.00108966,0.434063,1.86352e-06,3.1818e-05,0.0930898,5020,4290,1470
465930882,278178382,81,2,f,1123620000,2129330,23577300000,507594000,0.00189506,238.383,0.451749,1.37643,0.00260842,0.0445365,0.464562,5350,2820,6950
465931080,278178382,235,2,f,221376000,2272.52,544514000,284660,1.02654e-05,125.262,0.00128587,0.271185,2.78383e-06,4.75314e-05,0.066042,12340,6730,7200
465932282,278178382,22,3,f,1448890000,600229,268066000000,143843000,0.000414267,239.647,0.0992778,1.77489,0.000735281,0.0125543,0.377972,7650,530,8220
465933463,278178382,1008,3,f,1074100000,154440,86517400000,27312700,0.000143786,176.849,0.0254285,1.31577,0.000189189,0.00323024,0.327206,9040,3390,8140
465932912,278178382,604,3,f,122027000,834354,8548930000,341645000,0.00683743,409.473,2.79974,0.149484,0.00102208,0.0174511,0.477637,10480,4670,5570
465930149,278178382,735,1,f,109950000,523037,15954300000,93672000,0.00475703,179.093,0.851949,0.134689,0.00064072,0.0109397,0.491417,7880,2760,680
465932951,278178382,661,3,f,729207000,6467510,12364800000,1353630000,0.00886924,209.297,1.85631,0.893279,0.0079227,0.135273,0.724206,11120,6610,4200
465932618,278178382,319,3,f,975296000,169821,86201200000,32982600,0.000174123,194.22,0.033818,1.19474,0.000208031,0.00355194,0.3532,5550,6700,8000
465930103,278178382,697,1,f,244893000,131935,202816000,13353200,0.000538746,101.211,0.0545268,0.299994,0.00016162,0.00275952,0.391211,8870,5360,4690
465930852,278178382,48,2,f,993168000,117691,156480000000,26337600,0.000118501,223.786,0.0265188,1.21663,0.000144171,0.0024616,0.255288,3870,2210,5710
465931945,278178382,946,2,f,326075000,2663760,32067300000,709251000,0.00816917,266.259,2.17512,0.399442,0.00326311,0.0557146,0.992278,8160,5080,5750
465930424,278178382,932,1,f,257371000,131935,350294000,13353200,0.000512626,101.211,0.0518831,0.31528,0.00016162,0.00275952,0.391211,8870,5360,4690
465933282,278178382,888,3,f,651694000,5568.09,51115400000,821519,8.54403e-06,147.541,0.00126059,0.798325,6.82091e-06,0.000116461,0.0676748,6810,5170,1370
465930415,278178382,928,1,f,3152540000,120242,562820000000,33250700,3.81412e-05,276.532,0.0105473,3.86186,0.000147296,0.00251495,0.363205,10110,3820,3620
465932800,278178382,467,3,f,2918330000,5930390,205667000000,1531010000,0.00203212,258.164,0.524621,3.57495,0.00726473,0.124039,0.992278,8160,5080,5750
465929673,278178382,106,1,f,3254400,0,178579000,0,0,0,0,0.00398664,0,0,0,0,0,0
465930557,278178382,1011,1,f,1786040000,613803,314643000000,117153000,0.000343667,190.864,0.0655938,2.1879,0.000751909,0.0128382,0.360304,7660,1700,1380
465929908,278178382,488,1,f,143100,0,1970680,0,0,0,0,0.000175297,0,0,0,0,0,0
465930651,278178382,1083,1,f,225411000,210189,4938920000,43033800,0.000932467,204.739,0.190912,0.276129,0.000257481,0.00439626,0.480267,6260,3450,5130
465932202,278178382,312782550,2,f,38745000,76953.5,5185480000,14491500,0.00198615,188.315,0.374023,0.0474626,9.42681e-05,0.00160954,0.377972,7650,530,8220
465933249,278178382,862,3,f,967525000,183.269,132394000000,37479,1.8942e-07,204.503,3.87369e-05,1.18522,2.24504e-07,3.83321e-06,0.0221855,5780,4220,1920
465929653,278178382,66,1,f,2637000,229.241,22012800,61957.9,8.69324e-05,270.274,0.0234956,0.00323033,2.8082e-07,4.79475e-06,0.0221613,8120,4720,3580
465931473,278178382,582,2,f,164044000,0,22657000000,0,0,0,0,0.200954,0,0,0,0,0,0
465929993,278178382,618,1,f,478252000,4127.24,9398120000,1087120,8.62985e-06,263.4,0.0022731,0.585859,5.05587e-06,8.63245e-05,0.0627443,5610,3710,5530
465932387,278178382,128,3,f,4350430000,25500100,121390000000,6193130000,0.0058615,242.867,1.42357,5.32928,0.0312376,0.533353,0.975981,8310,4270,6020
465929965,278178382,600,1,f,423266000,501.532,71674800000,113945,1.18491e-06,227.193,0.000269203,0.518501,6.14377e-07,1.04899e-05,0.0499012,8810,2030,1320
465929688,278178382,129,1,f,590199000,764654,17041400000,166011000,0.00129559,217.106,0.28128,0.722994,0.000936701,0.0159933,0.344822,5940,3410,5440
465931575,278178382,656,2,f,844659000,944694,111431000000,171261000,0.00111843,181.287,0.202758,1.03471,0.00115725,0.019759,0.521256,5660,620,6190
465930898,278178382,97,2,f,197117000,458347,22917000000,90586400,0.00232525,197.637,0.459556,0.241468,0.000561475,0.00958668,0.270061,7130,3930,10810
465932508,278178382,229,3,f,1440580000,8292.4,880374000,3028240,5.75627e-06,365.182,0.00210209,1.76472,1.01582e-05,0.000173442,0.131106,10460,4150,4710
465933207,278178382,838,3,f,892604000,111896,188252000000,26440300,0.000125359,236.293,0.0296216,1.09344,0.000137073,0.0023404,0.418755,4990,2420,1670
465932352,278178382,96,3,f,529411000,211.326,40059400000,54855.3,3.99173e-07,259.576,0.000103616,0.648528,2.58875e-07,4.42005e-06,0.0173188,11600,5340,8130
465930842,278178382,39,2,f,1090090000,69295,163476000000,14331600,6.35684e-05,206.821,0.0131473,1.33536,8.48864e-05,0.00144936,0.246517,3860,2210,5710
465931881,278178382,906,2,f,99201600,0,9000240000,0,0,0,0,0.121522,0,0,0,0,0,0
465929684,278178382,125,1,f,304674000,186895,384345000,23928700,0.000613427,128.033,0.0785386,0.373226,0.000228947,0.00390906,0.532334,5720,7020,4620
465929806,278178382,320,1,f,1029770000,1623640,158939000000,341401000,0.0015767,210.27,0.331532,1.26147,0.00198895,0.0339596,0.441948,3460,2310,2770
465932016,278178382,1016,2,f,1308910000,1965540,41529600000,347267000,0.00150167,176.678,0.265311,1.60341,0.00240778,0.0411107,0.463217,650,5640,7350
465932345,278178382,88,3,f,704419000,165543,58724800000,37730800,0.000235007,227.921,0.053563,0.862914,0.000202791,0.00346247,0.363637,5990,6110,6520
465931822,278178382,857,2,f,216560000,664.452,20754300000,105406,3.06821e-06,158.636,0.000486728,0.265286,8.13953e-07,1.38975e-05,0.0590236,4830,4290,8950
465932077,278178382,1093,2,f,1393020000,150071,7186990000,25059800,0.000107731,166.986,0.0179896,1.70645,0.000183837,0.00313886,0.362879,9970,4490,6300
465929722,278178382,181,1,f,172864000,166639,23901000000,50932500,0.000963989,305.646,0.294639,0.211758,0.000204133,0.00348538,0.430303,6330,5380,5640
465931060,278178382,218,2,f,487530000,3713.27,43443800000,527564,7.6165e-06,142.075,0.00108212,0.597224,4.54876e-06,7.76659e-05,0.0404331,7030,2850,7330
465929749,278178382,229,1,f,720292000,7490.8,412875000,2760050,1.03997e-05,368.459,0.00383185,0.882358,9.17622e-06,0.000156676,0.131106,10460,4150,4710
465930741,278178382,312782550,1,f,38745000,166322,5922320000,45329700,0.00429272,272.542,1.16995,0.0474626,0.000203744,0.00347874,0.347181,7300,500,3460
465933551,278178382,1077,3,f,16171200,21343.7,1991590000,7122710,0.00131986,333.715,0.440457,0.0198097,2.6146e-05,0.00044642,0.375764,6550,5220,5350
465932631,278178382,328,3,f,992317000,0,148976000000,0,0,0,0,1.21559,0,0,0,0,0,0
465929886,278178382,445,1,f,231073000,46117.6,794316000,6869990,0.00019958,148.967,0.0297308,0.283065,5.64941e-05,0.000964585,0.302585,11130,5990,3730
465930084,278178382,688,1,f,96989900000,32173800,12708000000000,6328060000,0.000331723,196.684,0.0652446,118.813,0.0394129,0.672939,0.625363,3680,5350,5680
465932747,278178382,425,3,f,575302000,225482,62690200000,41250100,0.000391937,182.942,0.0717017,0.704744,0.000276215,0.00471613,0.401828,10080,2220,9630
465933522,278178382,1049,3,f,1187680000,49606.1,116877000000,8641750,4.17674e-05,174.207,0.00727619,1.4549,6.07675e-05,0.00103755,0.251422,10070,4510,2840
465932785,278178382,453,3,f,27600700000,10379400,5201690000000,2129420000,0.000376057,205.158,0.077151,33.8108,0.0127148,0.217093,0.610994,5240,2770,1370
465932689,278178382,372,3,f,8803800,0,219892000,0,0,0,0,0.0107847,0,0,0,0,0,0
465931873,278178382,902,2,f,100448000,0,11494500000,0,0,0,0,0.123049,0,0,0,0,0,0
465931152,278178382,326,2,f,204137000,7149.54,289214000,1673100,3.50232e-05,234.015,0.00819597,0.250068,8.75819e-06,0.000149538,0.159092,9360,4380,6370
465931727,278178382,786,2,f,62570700,0,4636290000,0,0,0,0,0.0766491,0,0,0,0,0,0
465931587,278178382,669,2,f,6003480000,3590090,832458000000,732863000,0.000598001,204.135,0.122073,7.35426,0.00439786,0.0750895,0.513291,9280,420,7270
465931040,278178382,203,2,f,11556900,0,224255000,0,0,0,0,0.0141572,0,0,0,0,0,0
465932950,278178382,658,3,f,833874000,5279030,7686280000,880628000,0.00633073,166.816,1.05607,1.0215,0.00646682,0.110415,0.642086,9470,4970,4090
465933139,278178382,780,3,f,282569000,6483.68,19686500000,1109290,2.29454e-05,171.089,0.00392572,0.346148,7.94251e-06,0.000135611,0.164003,7820,6470,3650
465929808,278178382,322,1,f,11165500000,5304990,2214220000000,1191950000,0.000475124,224.684,0.106753,13.6777,0.00649861,0.110958,0.610994,5240,2770,1370
465930831,278178382,30,2,f,5502600,3442.94,234181000,491010,0.000625693,142.614,0.0892324,0.00674068,4.2176e-06,7.20117e-05,0.11868,5990,5980,5750
465931134,278178382,301,2,f,319407000,20532.3,9765600000,3575670,6.42825e-05,174.149,0.0111947,0.391274,2.51521e-05,0.000429449,0.124495,5720,3820,6960
465932421,278178382,154,3,f,158630000,961.911,5857620000,282214,6.06385e-06,293.389,0.00177907,0.194322,1.17834e-06,2.01191e-05,0.0342087,11910,5360,5240
465932318,278178382,59,3,f,131099000,282942,14255100000,86135300,0.00215822,304.427,0.657023,0.160597,0.000346604,0.00591795,0.386817,6840,4310,5740
465929801,278178382,313,1,f,16401500000,49012900,1370650000000,12684700000,0.00298831,258.802,0.773382,20.0919,0.0600408,1.02514,0.999658,8170,5090,5680
465930179,278178382,768,1,f,2430380000,703852,79334200000,129299000,0.000289605,183.702,0.0532012,2.97722,0.000862218,0.0147216,0.320762,6590,2900,3340
465932031,278178382,1037,2,f,375044000,192553,34302300000,34956300,0.000513413,181.542,0.0932059,0.459429,0.000235877,0.00402739,0.419324,9100,2630,7800
465930198,278178382,783,1,f,135370000,2770.21,12698900000,447943,2.0464e-05,161.7,0.00330903,0.165828,3.39351e-06,5.79411e-05,0.0742473,3740,4140,3530
465933766,278178382,323,2,t,154557000,25955900,38393500000,23013500000,0.167937,886.64,148.899,0.189333,0.0317959,0.542887,1,8380,5190,5950
465930555,278178382,1010,1,f,88750800,4.08271,14841600000,1084.64,4.6002e-08,265.667,1.22212e-05,0.10872,5.00132e-09,8.53931e-08,0.00137128,5070,4310,1470
465931250,278178382,368,2,f,36891900,0,3194880000,0,0,0,0,0.0451926,0,0,0,0,0,0
465932296,278178382,36,3,f,388087000,699265,45896900000,119247000,0.00180183,170.532,0.307269,0.475407,0.0008566,0.0146257,0.484378,4850,5030,9930
465932316,278178382,56,3,f,3703830000,58773400,562359000000,22120100000,0.0158683,376.363,5.97224,4.53719,0.0719974,1.22929,0.810297,4450,5780,7200
465933835,278178382,771,3,t,686331,92047.1,76014100,45452400,0.134115,493.795,66.2253,0.000840755,0.000112758,0.00192524,0.51013,8920,5080,5970
465933795,278178382,863,2,t,8554250,921505,785926000,339635000,0.107725,368.566,39.7037,0.010479,0.00112884,0.019274,0.942018,8460,4770,6210
465932866,278178382,536,3,f,1103370000,373450,120721000000,85907700,0.000338463,230.038,0.0778593,1.35163,0.000457477,0.007811,0.618105,6000,5910,7840
465933792,278178382,795,2,t,7795380,865190,1845480000,1015120000,0.110988,1173.29,130.221,0.00954934,0.00105986,0.0180961,0.923426,8400,3880,5910
465933862,278178382,1117,3,t,681866,91736.4,75778300,45369300,0.134537,494.562,66.537,0.000835286,0.000112377,0.00191874,0.51013,8920,5080,5970
465931384,278178382,488,2,f,143100,24.7752,2049100,5227.42,0.000173132,210.994,0.0365298,0.000175297,3.03497e-08,5.18193e-07,0.0131926,3390,3330,6810
465931590,278178382,671,2,f,136743000,151057,6803870000,28208800,0.00110467,186.743,0.20629,0.167511,0.000185045,0.00315947,0.357058,9380,520,6560
465930794,278178382,312782652,1,f,7186500,0,744113000,0,0,0,0,0.00880346,0,0,0,0,0,0
465929713,278178382,164,1,f,577800,0,14688100,0,0,0,0,0.000707805,0,0,0,0,0,0
465929748,278178382,226,1,f,461876000,650271,33422300000,121138000,0.00140789,186.289,0.262275,0.565797,0.000796581,0.0136009,0.438484,5720,7000,4500
465929996,278178382,619,1,f,176552000,29205.9,15958900000,4502450,0.000165424,154.162,0.0255021,0.216276,3.57772e-05,0.000610864,0.240398,5740,7190,3920
465930800,278178382,4,2,f,2515060000,12511.5,286078000000,1894640,4.97465e-06,151.432,0.00075332,3.08095,1.53266e-05,0.000261688,0.116655,10040,1480,6850
465933724,278178382,975,1,t,301416,50327.7,127090000,60393400,0.166971,1200,200.365,0.000369235,6.16514e-05,0.00105264,0.609254,8120,4780,5680
465932159,278178382,1117,2,f,1633620000,4338980,25727300000,1017640000,0.00265605,234.534,0.622933,2.00119,0.00531525,0.090753,0.703867,8980,5250,6020
465929964,278178382,599,1,f,75195000,262386,8204140000,64308600,0.00348941,245.091,0.855224,0.0921139,0.000321423,0.00548801,0.363233,6290,4390,5690
465930937,278178382,129,2,f,590199000,639969,17273300000,132356000,0.00108433,206.817,0.224257,0.722994,0.000783962,0.0133854,0.417187,7720,1970,5730
465932017,278178382,1017,2,f,5149200000,28808.8,671002000000,11059200,5.59481e-06,383.885,0.00214776,6.30777,3.52908e-05,0.000602558,0.147046,11360,1920,8930
465932026,278178382,1029,2,f,48101400,0,917732000,0,0,0,0,0.0589242,0,0,0,0,0,0
465929888,278178382,449,1,f,52415100,3231.54,984788000,903216,6.16528e-05,279.5,0.017232,0.0642085,3.95864e-06,6.75901e-05,0.0627443,5610,3710,5530
465932907,278178382,598,3,f,73866600,1472.55,5987160000,197240,1.99353e-05,133.944,0.00267021,0.0904866,1.80388e-06,3.07996e-05,0.0421975,6660,3500,1940
465932945,278178382,651,3,f,447917000,16672.4,16417500000,5561360,3.72221e-05,333.567,0.012416,0.548699,2.04237e-05,0.000348716,0.324478,12280,5350,4890
465930296,278178382,846,1,f,150758000,731.795,7929000000,182583,4.8541e-06,249.5,0.0012111,0.184679,8.96448e-07,1.5306e-05,0.0229723,11190,3950,3120
465933145,278178382,784,3,f,3529520000,420560,12404900000,65434500,0.000119155,155.589,0.0185392,4.32366,0.000515187,0.00879635,0.443991,8390,5750,7400
465929682,278178382,121,1,f,11001600,0,1148370000,0,0,0,0,0.013477,0,0,0,0,0,0
465931072,278178382,230,2,f,16420500,234.841,14907300,39406,1.43017e-05,167.799,0.00239981,0.0201151,2.87681e-07,4.91188e-06,0.0402393,12370,7300,5730
465931125,278178382,287,2,f,3538800,0,232364000,0,0,0,0,0.00433503,0,0,0,0,0,0
465931139,278178382,307,2,f,289374000,6251.31,513840000,1171170,2.16028e-05,187.348,0.00404726,0.354484,7.65785e-06,0.000130751,0.0967861,10540,6640,5930
465932966,278178382,673,3,f,19391400,65065.5,281788000,12924500,0.00335538,198.638,0.666506,0.0237545,7.97052e-05,0.00136089,0.310239,8080,5820,6500
465929926,278178382,527,1,f,203940000,613297,31345700000,117039000,0.00300724,190.835,0.573888,0.249827,0.000751289,0.0128276,0.360304,7660,1700,1380
465929815,278178382,331,1,f,377554000,261732,14036100000,51638000,0.000693233,197.293,0.13677,0.462503,0.000320622,0.00547434,0.366505,8380,5810,5600
465932768,278178382,444,3,f,1515540000,3688060,172646000000,1173700000,0.00243349,318.242,0.774441,1.85654,0.00451787,0.0771385,0.555209,6510,3490,5140
465932975,278178382,679,3,f,609556000,3730980,7258350000,687228000,0.00612081,184.195,1.12742,0.746706,0.00457045,0.0780362,0.616752,9470,4770,6010
465930692,278178382,1111,1,f,175828000,12581.3,38316200000,3982260,7.15547e-05,316.522,0.0226486,0.215389,1.54121e-05,0.000263147,0.217621,7060,1160,3980
465930487,278178382,968,1,f,565609000,0.0246912,88187800000,6.51231,4.36542e-11,263.75,1.15138e-08,0.692871,3.02467e-11,5.16436e-10,2.74347e-05,12200,4650,4780
465930080,278178382,685,1,f,332106000,150508,13286600000,28167700,0.000453192,187.151,0.0848152,0.40683,0.000184372,0.00314799,0.306433,6930,4800,4940
465929711,278178382,162,1,f,52154100,214495,6045270000,111183000,0.00411271,518.348,2.13181,0.0638888,0.000262756,0.00448632,0.380228,10540,4160,5250
465931832,278178382,867,2,f,392236000,31415.5,17709400000,7117860,8.00933e-05,226.572,0.0181469,0.480489,3.8484e-05,0.000657079,0.356947,10500,3590,6820
465930924,278178382,120,2,f,217446000,185185,26675500000,34071100,0.000851634,183.985,0.156688,0.266372,0.000226851,0.00387328,0.332779,4840,5110,9900
465932947,278178382,654,3,f,452430000,232.53,114078000000,61723.3,5.13959e-07,265.442,0.000136426,0.554227,2.8485e-07,4.86355e-06,0.0207606,5060,2570,2000
465931545,278178382,632,2,f,713803000,25319.6,47169800000,4717480,3.54714e-05,186.317,0.00660895,0.874408,3.10165e-05,0.000529579,0.269157,8240,3790,8440
465932668,278178382,354,3,f,25630900000,16219800,361699000000,3061920000,0.000632823,188.776,0.119462,31.3978,0.0198693,0.33925,0.724206,11120,6610,4200
465932335,278178382,74,3,f,179696000,0,24313800000,0,0,0,0,0.220127,0,0,0,0,0,0
465930777,278178382,312782620,1,f,76296600,0,13353300000,0,0,0,0,0.0934633,0,0,0,0,0,0
465932449,278178382,178,3,f,363778000,63954.2,20275600000,11207800,0.000175806,175.247,0.0308093,0.445628,7.83439e-05,0.00133765,0.34671,7010,3210,3250
465930500,278178382,975,1,f,14700700,473446,1470270000,143972000,0.0322057,304.094,9.79355,0.0180083,0.000579971,0.00990249,0.632486,8490,4270,5680
465929942,278178382,565,1,f,118490000,110.305,20665300000,20457.5,9.30928e-07,185.463,0.000172652,0.14515,1.35124e-07,2.30712e-06,0.0231858,8340,580,4320
465931300,278178382,409,2,f,522107000,352788,78152700000,74871400,0.000675701,212.228,0.143402,0.639581,0.000432166,0.00737884,0.332181,9710,1800,9510
465931296,278178382,403,2,f,706910000,821913,51349700000,189496000,0.00116268,230.555,0.268062,0.865965,0.00100684,0.0171909,0.491161,6140,6250,7410
465930681,278178382,1102,1,f,558433000,62.1753,61101800000,11066.8,1.11339e-07,177.993,1.98176e-05,0.68408,7.61647e-08,1.30044e-06,0.0165973,5110,3530,2520
465932589,278178382,295,3,f,1457210000,152205,145268000000,28345700,0.00010445,186.233,0.0194521,1.78508,0.000186452,0.00318349,0.297126,6970,5460,9130
465931006,278178382,173,2,f,115967000,32141.7,4013660000,6510420,0.000277163,202.554,0.0561404,0.142059,3.93735e-05,0.000672267,0.249087,6410,6820,6670
465933604,278178382,1123,3,f,673843000,3022.19,163073000,868099,4.48501e-06,287.242,0.00128828,0.825457,3.70218e-06,6.32114e-05,0.087468,12110,4990,3730
465933488,278178382,1025,3,f,4437850000,5041.75,560091000000,1359570,1.13608e-06,269.662,0.000306358,5.43637,6.17615e-06,0.000105452,0.135352,12690,4880,8030
465931118,278178382,274,2,f,323979000,47796,30314000000,9243980,0.000147528,193.405,0.0285326,0.396875,5.85501e-05,0.00099969,0.278943,8060,910,6510
465932797,278178382,466,3,f,484708000,79057.4,19745800000,14520800,0.000163103,183.674,0.0299579,0.593767,9.68454e-05,0.00165355,0.152499,7780,4690,2080
465930713,278178382,1129,1,f,16929200000,14710700,1221740000000,3424770000,0.000868953,232.809,0.2023,20.7382,0.0180206,0.307685,0.912019,8160,5090,5680
465932943,278178382,648,3,f,4835150000,30423.9,950139000000,7074960,6.29223e-06,232.546,0.00146323,5.92306,3.72692e-05,0.000636339,0.248512,3510,3150,8240
465929929,278178382,531,1,f,51054300,78225.3,3634120000,27210900,0.0015322,347.852,0.532979,0.0625415,9.5826e-05,0.00163614,0.446428,7870,3090,5440
465929712,278178382,163,1,f,234126000,7744.96,20512500000,1262200,3.30803e-05,162.971,0.00539113,0.286804,9.48758e-06,0.000161992,0.0965757,6280,5130,1440
465931003,278178382,171,2,f,224277000,159536,26640300000,27461500,0.000711334,172.133,0.122444,0.27474,0.000195432,0.00333682,0.287678,2540,2710,5740
465932032,278178382,1038,2,f,550482000,5349.03,96670300000,1475440,9.71699e-06,275.833,0.00268027,0.674341,6.55256e-06,0.000111879,0.0800579,7520,1730,8750
465931641,278178382,706,2,f,35976600,41370.3,3780240000,8104510,0.00114992,195.901,0.225272,0.0440713,5.06786e-05,0.000865292,0.351593,8040,2600,6040
465931595,278178382,675,2,f,43911000,518.406,3864740000,85484.2,1.18058e-05,164.898,0.00194676,0.053791,6.35048e-07,1.08429e-05,0.0220205,3590,3970,7620
465932716,278178382,395,3,f,992700000,685629,9224600000,128554000,0.000690671,187.497,0.129499,1.21606,0.000839896,0.0143405,0.47393,12710,6380,4430
465929804,278178382,318,1,f,7922700,810.52,619502000,803238,0.000102304,991.015,0.101384,0.00970531,9.92887e-07,1.69527e-05,0.0846222,10750,4910,5520
465932158,278178382,1114,2,f,34484400,0,6409070000,0,0,0,0,0.0422434,0,0,0,0,0,0
465932432,278178382,162,3,f,104308000,443088,12630200000,218330000,0.00424787,492.746,2.09312,0.127778,0.000542782,0.00926752,0.610821,10770,4510,6290
465931290,278178382,398,2,f,210684000,0,940689000,0,0,0,0,0.258088,0,0,0,0,0,0
465933227,278178382,848,3,f,920102000,553293,788975000,75577400,0.000601339,136.596,0.0821402,1.12713,0.000677784,0.0115726,0.532334,5720,7020,4620
465931149,278178382,322,2,f,11165500000,2794670,2105070000000,534787000,0.000250295,191.36,0.0478965,13.6777,0.00342347,0.0584526,0.545521,5980,2350,10090
465933151,278178382,791,3,f,52210800,0,7857280000,0,0,0,0,0.0639582,0,0,0,0,0,0
465932413,278178382,148,3,f,183188000,16780.8,31039500000,5297630,9.16042e-05,315.696,0.0289191,0.224405,2.05564e-05,0.000350983,0.272317,3780,3920,9020
465933215,278178382,842,3,f,1365950000,385927,151206000000,67271800,0.000282534,174.312,0.0492491,1.67329,0.000472761,0.00807197,0.434374,9700,1700,4200
465929775,278178382,271,1,f,41939100,1411.87,1935030000,198730,3.36647e-05,140.757,0.00473854,0.0513754,1.72953e-06,2.95302e-05,0.117564,9390,4000,3980
465930896,278178382,96,2,f,264705000,208.933,18810100000,54018.9,7.89304e-07,258.546,0.000204072,0.324264,2.55943e-07,4.36999e-06,0.0173188,11600,5340,8130
465929947,278178382,574,1,f,320700000,20993.5,1881510000,3060250,6.54616e-05,145.771,0.00954241,0.392857,2.57171e-05,0.000439095,0.222588,9410,6040,5220
465932936,278178382,637,3,f,3474640000,570352,290033000000,126825000,0.000164147,222.363,0.0365003,4.25643,0.000698681,0.0119293,0.355412,7040,5020,6280
465931465,278178382,576,2,f,2532600,0,43343800,0,0,0,0,0.00310244,0,0,0,0,0,0
