id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465679267,287460307,313,2,f,16405900000,1847890,1740840000000,268277000,0.000112636,145.18,0.0163525,20.0972,0.00226366,0.0431896,0.459694,9000,4300,8020
465681216,287460307,312782616,3,f,276041000,0,79196800000,0,0,0,0,0.33815,0,0,0,0,0,0
465679975,287460307,908,2,f,92196000,545.65,4070820000,51449.8,5.91837e-06,94.2908,0.000558049,0.11294,6.68422e-07,1.27532e-05,0.0190562,5290,5310,7000
465678427,287460307,847,1,f,327571000,0,90168500000,0,0,0,0,0.401275,0,0,0,0,0,0
465677779,287460307,257,1,f,81564300,0,14297000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465678851,287460307,312782554,1,f,71386200,0,18564200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465678361,287460307,795,1,f,2067420000,218815,261701000000,114670000,0.000105839,524.049,0.0554651,2.53259,0.000268048,0.00511424,0.393717,7760,4120,5500
465680519,287460307,149,3,f,362228000,2924.98,52270800000,196242,8.07496e-06,67.0917,0.000541763,0.44373,3.5831e-06,6.8364e-05,0.0354107,5920,3810,5720
465680733,287460307,393,3,f,1812600,0,208793000,0,0,0,0,0.00222044,0,0,0,0,0,0
465679344,287460307,402,2,f,319438000,8462.35,62860700000,1284220,2.64914e-05,151.757,0.00402026,0.391311,1.03664e-05,0.000197786,0.0683505,8220,1410,9700
465680906,287460307,694,3,f,555178000,708.296,103924000000,120662,1.2758e-06,170.355,0.000217339,0.680093,8.67663e-07,1.65546e-05,0.0217341,4390,5270,2600
465677548,287460307,44,1,f,770998000,3.79753,143907000000,289.453,4.92548e-09,76.2213,3.75426e-07,0.944472,4.65198e-09,8.87576e-08,0.00136433,4120,3210,5650
465677799,287460307,278,1,f,1748450000,126394,325573000000,17955600,7.22889e-05,142.061,0.0102694,2.14185,0.000154832,0.00295413,0.273044,5910,7070,4040
465677826,287460307,302,1,f,972832000,43391.8,149541000000,6893240,4.46036e-05,158.86,0.00708574,1.19172,5.3155e-05,0.00101417,0.150419,9490,1660,4170
465678784,287460307,1097,1,f,7483590000,5440840,876720000000,1383370000,0.000727037,254.256,0.184853,9.1674,0.00666503,0.127166,0.646678,7290,5060,3930
465680179,287460307,1070,2,f,727375000,0,226293000000,0,0,0,0,0.891034,0,0,0,0,0,0
465681031,287460307,903,3,f,82166400,9367.45,9429240000,1885390,0.000114006,201.271,0.022946,0.100654,1.14751e-05,0.00021894,0.115771,12420,4850,4460
465677578,287460307,106,1,f,3254400,0,293040000,0,0,0,0,0.00398664,0,0,0,0,0,0
465680019,287460307,935,2,f,246943000,31684.7,52990600000,7021620,0.000128308,221.609,0.0284342,0.302505,3.88137e-05,0.000740549,0.142853,5640,920,5800
465677996,287460307,450,1,f,143347000,29198,39414900000,4673670,0.000203688,160.068,0.032604,0.1756,3.57675e-05,0.000682428,0.126338,4410,1680,2820
465677678,287460307,214,1,f,289443000,11380.7,20197900000,2931420,3.93193e-05,257.579,0.0101278,0.354567,1.39413e-05,0.000265994,0.212548,8420,4790,4840
465677943,287460307,397,1,f,29430900,107.731,602457000,5438.8,3.66048e-06,50.485,0.000184799,0.0360529,1.31971e-07,2.51794e-06,0.00892528,8620,4520,5660
465680737,287460307,398,3,f,423142000,1514.38,20527800000,127197,3.57889e-06,83.9931,0.000300602,0.518349,1.85511e-06,3.53947e-05,0.0333148,10380,6820,7010
465680905,287460307,693,3,f,420098000,228.478,65393000000,22342.5,5.43868e-07,97.7883,5.31839e-05,0.514621,2.79886e-07,5.34009e-06,0.0145144,6820,6780,6570
465681023,287460307,894,3,f,1213190000,22077.8,194891000000,5241330,1.81982e-05,237.402,0.0043203,1.48615,2.70454e-05,0.000516013,0.113568,9500,680,4810
465679561,287460307,580,2,f,62553600,3.50418,1473800000,508.897,5.60188e-08,145.226,8.13537e-06,0.0766282,4.29262e-09,8.19013e-08,0.00150502,9060,3730,7990
465679325,287460307,372,2,f,4401900,0,163592000,0,0,0,0,0.00539233,0,0,0,0,0,0
465677602,287460307,143,1,f,9846000,63.1116,445133000,4558.06,6.40987e-06,72.2222,0.000462935,0.0120614,7.73117e-08,1.47507e-06,0.016068,11850,6630,4360
465678233,287460307,679,1,f,304778000,1199.59,14185400000,86629.6,3.93596e-06,72.2159,0.000284238,0.373353,1.4695e-06,2.80374e-05,0.0199885,9210,5350,5490
465679911,287460307,859,2,f,5989500,1191.58,440054000,68953.6,0.000198945,57.8673,0.0115124,0.00733714,1.45969e-06,2.78502e-05,0.0462652,12470,4840,6380
465679042,287460307,128,2,f,2195910000,28485.1,98063400000,3575390,1.29719e-05,125.518,0.0016282,2.68999,3.48943e-05,0.000665767,0.204844,9760,3740,6770
465681062,287460307,942,3,f,2046300000,18163.1,271999000000,3911660,8.87608e-06,215.363,0.00191158,2.50672,2.22498e-05,0.000424517,0.127978,5630,6420,8210
465680990,287460307,840,3,f,5329970000,1969890,336329000000,184263000,0.000369588,93.5396,0.0345711,6.52922,0.00241312,0.0460412,0.356657,4990,6810,8550
465678989,287460307,83,2,f,233144000,378144,12796100000,117682000,0.00162193,311.209,0.504759,0.285602,0.000463226,0.00883814,0.611594,12520,7210,6250
465681244,287460307,1009,3,t,267575,74065.3,247765000,112038000,0.276802,1512.69,418.715,0.00032778,9.073e-05,0.00173109,0.664035,12890,6670,7320
465680011,287460307,932,2,f,257371000,7268.33,4742250000,964687,2.82406e-05,132.725,0.00374823,0.31528,8.9037e-06,0.000169879,0.214791,13030,5150,6680
465680885,287460307,662,3,f,63788400,0,7828800000,0,0,0,0,0.0781408,0,0,0,0,0,0
465678343,287460307,780,1,f,141285000,1793.24,23362500000,241598,1.26924e-05,134.727,0.00171001,0.173074,2.19672e-06,4.19125e-05,0.0762245,7630,5740,3660
465678418,287460307,842,1,f,682975000,40919.2,119535000000,6460630,5.99132e-05,157.888,0.00945955,0.836644,5.0126e-05,0.000956382,0.150419,9490,1660,4170
465680950,287460307,773,3,f,317153000,23.508,42891200000,3157.91,7.41221e-08,134.333,9.95707e-06,0.388512,2.87973e-08,5.4944e-07,0.0106047,11960,5150,5620
465677547,287460307,42,1,f,153248000,11080.9,19186700000,2881900,7.23069e-05,260.077,0.0188054,0.187729,1.35741e-05,0.000258988,0.147787,8650,2980,4990
465678348,287460307,784,1,f,1764760000,401296,32982700000,55086000,0.000227394,137.27,0.0312144,2.16183,0.000491588,0.00937928,0.700654,12400,7380,5130
465680578,287460307,202,3,f,1221830000,161349,182609000000,55091800,0.000132055,341.445,0.0450896,1.49674,0.000197653,0.00377113,0.290012,11440,5040,6170
465678614,287460307,968,1,f,565609000,28463.1,106839000000,3665670,5.03229e-05,128.787,0.00648092,0.692871,3.48673e-05,0.000665252,0.164496,12260,4750,5360
465680102,287460307,987,2,f,2726110000,744065,150506000000,111045000,0.00027294,149.241,0.0407339,3.33949,0.000911479,0.0173906,0.52151,10330,6000,7370
465681197,287460307,182305709,3,f,305957000,0,73439000000,0,0,0,0,0.374797,0,0,0,0,0,0
465680354,287460307,4,3,f,5030110000,172148,857623000000,46162700,3.42235e-05,268.156,0.00917726,6.16189,0.000210882,0.00402353,0.518402,9920,3070,3770
465680855,287460307,618,3,f,956504000,6460.72,28040700000,462486,6.75452e-06,71.5842,0.000483517,1.17172,7.91439e-06,0.000151003,0.0329133,7140,2060,5670
465679768,287460307,741,2,f,60775200,50.8806,9328360000,45139.1,8.37193e-07,887.158,0.000742722,0.0744496,6.23287e-08,1.1892e-06,0.0169578,7140,4900,6210
465680801,287460307,523,3,f,748768000,5553.87,124185000000,509603,7.41735e-06,91.7564,0.000680589,0.91724,6.80349e-06,0.000129808,0.0799118,5800,7020,6830
465680891,287460307,672,3,f,22883400000,40194.7,3825790000000,7900740,1.7565e-06,196.562,0.000345261,28.0321,4.92385e-05,0.000939449,0.148241,6670,3380,2640
465681239,287460307,386,3,t,48577000,40162100,97987100000,91499100000,0.826771,2278.25,1883.59,0.0595069,0.0491985,0.938686,1,13090,6640,7260
465678669,287460307,1006,1,f,56410200,1436.07,13476400000,250650,2.54576e-05,174.539,0.00444335,0.0691025,1.75918e-06,3.35644e-05,0.0389007,6730,370,4220
465679600,287460307,608,2,f,71441100,8.86129,10534600000,437.088,1.24036e-07,49.3256,6.11817e-06,0.0875153,1.08551e-08,2.0711e-07,0.00332865,3460,3610,6800
465678425,287460307,846,1,f,150758000,0,12501200000,0,0,0,0,0.184679,0,0,0,0,0,0
465679289,287460307,328,2,f,496158000,0,101284000000,0,0,0,0,0.607794,0,0,0,0,0,0
465679833,287460307,798,2,f,46539900,5493.37,367963000,346531,0.000118036,63.0816,0.00744588,0.0570114,6.72937e-06,0.000128393,0.153378,10280,6290,7310
465677748,287460307,231,1,f,7195500,0,384620000,0,0,0,0,0.00881449,0,0,0,0,0,0
465679985,287460307,914,2,f,1363500,0,308626000,0,0,0,0,0.00167029,0,0,0,0,0,0
465677516,287460307,7,1,f,496574000,143292,23188200000,21638800,0.000288561,151.012,0.0435761,0.608303,0.000175532,0.00334908,0.500074,10730,6360,3760
465678964,287460307,56,2,f,1851910000,98.4825,396220000000,7212.81,5.31788e-08,73.2395,3.89478e-06,2.2686,1.20641e-07,2.30178e-06,0.0054214,4480,6180,7930
465679193,287460307,250,2,f,241276000,6858.06,27038500000,664734,2.84241e-05,96.9274,0.00275507,0.295564,8.40112e-06,0.00016029,0.0288854,5720,3040,6480
465681245,287460307,1065,3,t,53279400,42711300,103649000000,95520100000,0.801648,2236.41,1792.82,0.0652673,0.0523214,0.998269,1,13090,6640,7260
465681120,287460307,1020,3,f,1066640000,64067.1,130649000000,22356300,6.00643e-05,348.952,0.0209595,1.30664,7.84822e-05,0.0014974,0.415495,7710,4020,4060
465677821,287460307,296,1,f,326711000,0,76609600000,0,0,0,0,0.400221,0,0,0,0,0,0
465680376,287460307,22,3,f,1448890000,6730.77,372568000000,1425880,4.64545e-06,211.844,0.000984113,1.77489,8.24519e-06,0.000157315,0.102866,7550,790,8770
465677522,287460307,10,1,f,1216990000,517923,196132000000,264493000,0.000425577,510.68,0.217334,1.49081,0.000634455,0.0121051,0.446315,8830,2300,4320
465678100,287460307,571,1,f,474962000,97649.4,86267100000,66895500,0.000205594,685.059,0.140844,0.581829,0.00011962,0.00228231,0.352372,6830,5330,5590
465677750,287460307,233,1,f,98637300,0,27544600000,0,0,0,0,0.120831,0,0,0,0,0,0
465680634,287460307,247,3,f,7923390000,334430,1639320000000,46057700,4.2208e-05,137.72,0.00581288,9.70615,0.000409677,0.00781646,0.243819,7220,3630,10770
465680085,287460307,975,2,f,15002100,0,1386300000,0,0,0,0,0.0183776,0,0,0,0,0,0
465680513,287460307,146,3,f,2306160000,339117,98600100000,43277200,0.000147048,127.617,0.0187659,2.82505,0.000415419,0.007926,0.566207,9780,6500,5180
465680130,287460307,1007,2,f,2464120000,69380.5,520276000000,7519980,2.81564e-05,108.387,0.0030518,3.01854,8.49911e-05,0.00162159,0.18864,10460,4190,8880
465679059,287460307,140,2,f,201443000,17044.3,8303550000,1822760,8.4611e-05,106.942,0.00904847,0.246768,2.08793e-05,0.000398368,0.0503477,10560,2270,5700
465680944,287460307,763,3,f,10713600,5051.87,914107000,724202,0.000471538,143.353,0.0675965,0.0131242,6.18853e-06,0.000118074,0.0548192,5020,6740,5790
465678463,287460307,879,1,f,1548400000,30633.2,281008000000,6438530,1.97838e-05,210.182,0.0041582,1.89678,3.75256e-05,0.000715973,0.156322,9310,1040,4900
465680159,287460307,1037,2,f,375044000,103785,53680700000,19089800,0.000276727,183.936,0.0509001,0.459429,0.000127136,0.00242571,0.227368,9120,2780,7800
465677985,287460307,442,1,f,220356000,16538.6,40467900000,3584430,7.50541e-05,216.731,0.0162665,0.269936,2.02598e-05,0.000386548,0.156322,9310,1040,4900
465679389,287460307,450,2,f,143347000,11630.5,34992900000,1771010,8.11357e-05,152.273,0.0123548,0.1756,1.42474e-05,0.000271834,0.0836274,5550,960,8180
465680417,287460307,63,3,f,42055200,11035.7,8681040000,8681110,0.000262411,786.636,0.206422,0.0515176,1.35188e-05,0.000257932,0.403512,6460,5610,4730
465679125,287460307,190,2,f,242003000,219102,496724000,77483700,0.000905371,353.642,0.320177,0.296453,0.0002684,0.00512096,0.663691,12730,7270,6020
465680976,287460307,818,3,f,1832350000,24808.8,164558000000,1953620,1.35393e-05,78.747,0.00106618,2.24463,3.03907e-05,0.000579842,0.0697626,6560,5330,3940
465677551,287460307,50,1,f,37005300,25.8668,5037090000,9936.15,6.99002e-07,384.128,0.000268506,0.0453315,3.16868e-08,6.0457e-07,0.00865724,7760,3490,5160
465678321,287460307,759,1,f,9589500,0,2156860000,0,0,0,0,0.0117471,0,0,0,0,0,0
465679669,287460307,656,2,f,844659000,40675,145186000000,6722940,4.81556e-05,165.284,0.00795935,1.03471,4.98269e-05,0.000950675,0.130947,5480,730,6050
465680943,287460307,759,3,f,19179000,0,3610640000,0,0,0,0,0.0234943,0,0,0,0,0,0
465679307,287460307,344,2,f,205380000,0,27126200000,0,0,0,0,0.25159,0,0,0,0,0,0
465679510,287460307,520,2,f,216714000,0,31942700000,0,0,0,0,0.265474,0,0,0,0,0,0
465678476,287460307,896,1,f,59159700,171.153,4758050000,14714,2.89307e-06,85.9699,0.000248717,0.0724706,2.09662e-07,4.00026e-06,0.0242341,6500,4490,3630
465679385,287460307,448,2,f,125989000,749.055,27402500000,105024,5.94539e-06,140.208,0.000833592,0.154337,9.17592e-07,1.75072e-05,0.0375011,2380,3670,6690
465680693,287460307,333,3,f,33420600,205.26,5582240000,29230.3,6.14173e-06,142.406,0.000874619,0.0409402,2.51444e-07,4.79744e-06,0.0231273,4280,4200,5830
465679230,287460307,281,2,f,56241900,0,12685400000,0,0,0,0,0.0688963,0,0,0,0,0,0
465680751,287460307,427,3,f,562063000,1126.53,66279600000,228086,2.00428e-06,202.469,0.000405803,0.688527,1.38e-06,2.63297e-05,0.068206,9080,3310,10670
465678734,287460307,1052,1,f,207492000,49114.7,11733400000,14018000,0.000236706,285.414,0.0675592,0.254178,6.01656e-05,0.00114793,0.250078,9930,4390,4020
465678381,287460307,814,1,f,103431000,0,19736300000,0,0,0,0,0.126703,0,0,0,0,0,0
465679655,287460307,645,2,f,9046730000,358144,2026620000000,90368100,3.95882e-05,252.323,0.00998903,11.0822,0.000438726,0.0083707,0.343169,10640,3700,7040
465680601,287460307,218,3,f,975060000,21046,106796000000,3946420,2.15843e-05,187.514,0.00404736,1.19445,2.57813e-05,0.000491896,0.112157,7280,2910,4840
465680393,287460307,38,3,f,225509000,3064.9,32208900000,213112,1.3591e-05,69.5329,0.000945023,0.276249,3.75451e-06,7.16343e-05,0.028439,5590,5690,5750
465678842,287460307,182305705,1,f,193162000,0,60195800000,0,0,0,0,0.236624,0,0,0,0,0,0
465679460,287460307,470,2,f,84277800,0,12057100000,0,0,0,0,0.10324,0,0,0,0,0,0
465677558,287460307,66,1,f,2637000,0,91548900,0,0,0,0,0.00323033,0,0,0,0,0,0
465680180,287460307,1073,2,f,14027500000,748267,2758790000000,101082000,5.33427e-05,135.088,0.00720595,17.1837,0.000916627,0.0174888,0.379668,11880,5080,8650
465680961,287460307,792,3,f,514742000,583759,8065810000,59234300,0.00113408,101.471,0.115076,0.630559,0.000715104,0.0136439,0.505511,8290,4700,4480
465679398,287460307,461,2,f,14782500,0,2215730000,0,0,0,0,0.0181086,0,0,0,0,0,0
465677894,287460307,354,1,f,12802100000,8098910,642427000000,1521180000,0.000632622,187.825,0.118822,15.6826,0.00992117,0.189291,0.733053,12760,7010,5540
465680812,287460307,542,3,f,529171000,24091.8,100920000000,3947900,4.55274e-05,163.869,0.00746054,0.648235,2.95124e-05,0.000563084,0.182805,9300,1040,4900
465680897,287460307,680,3,f,1013400,0,64153200,0,0,0,0,0.00124142,0,0,0,0,0,0
465680117,287460307,997,2,f,223930000000,164573000,33084700000000,72068700000,0.000734932,437.912,0.321836,274.314,0.201602,3.84648,1,13090,6640,7260
465679402,287460307,466,2,f,242354000,5394.18,11836600000,400568,2.22575e-05,74.2593,0.00165282,0.296883,6.60787e-06,0.000126075,0.0633865,7950,5060,9460
465678641,287460307,987,1,f,2726110000,817001,153183000000,120957000,0.000299695,148.049,0.0443696,3.33949,0.00100083,0.0190953,0.558921,9990,6450,5460
465680039,287460307,948,2,f,712816000,758906,19362100000,140093000,0.00106466,184.598,0.196534,0.8732,0.00092966,0.0177375,0.565181,10770,6380,7900
465677964,287460307,422,1,f,118133000,279476,10407300000,97336100,0.00236578,348.28,0.823953,0.144713,0.000342359,0.00653205,0.434918,8200,4390,3720
465680749,287460307,423,3,f,1251340000,3688.45,318546000000,345325,2.94761e-06,93.6233,0.000275965,1.53289,4.51836e-06,8.62082e-05,0.0425621,7890,5090,9200
465678355,287460307,791,1,f,26105400,0,5794390000,0,0,0,0,0.0319791,0,0,0,0,0,0
465678000,287460307,452,1,f,73296000,1761.41,11778000000,186370,2.40314e-05,105.807,0.0025427,0.0897876,2.15773e-06,4.11684e-05,0.065966,4880,6520,5670
465678386,287460307,818,1,f,916176000,16154.7,85932500000,1191590,1.76327e-05,73.7615,0.00130062,1.12232,1.97895e-05,0.000377574,0.0697626,6560,5330,3940
465678726,287460307,1046,1,f,66501900,0,12539100000,0,0,0,0,0.0814648,0,0,0,0,0,0
465679246,287460307,295,2,f,728604000,0,116241000000,0,0,0,0,0.89254,0,0,0,0,0,0
465678411,287460307,839,1,f,40102200,42.7726,3157280000,2601.53,1.06659e-06,60.8223,6.48724e-05,0.0491252,5.23964e-08,9.997e-07,0.0057594,12830,5280,5230
465678742,287460307,1060,1,f,18919800,637.163,283190000,24898.5,3.36771e-05,39.0771,0.001316,0.0231768,7.80525e-07,1.48921e-05,0.0276041,8890,4560,5640
465681171,287460307,1101,3,f,590571000,31.032,112303000000,2924.77,5.25457e-08,94.25,4.95244e-06,0.723449,3.80142e-08,7.25294e-07,0.00857878,3930,4520,3520
465680105,287460307,988,2,f,283139000,0,41815400000,0,0,0,0,0.346845,0,0,0,0,0,0
465680810,287460307,540,3,f,411379000,41243.8,43085000000,5454850,0.000100257,132.259,0.0132599,0.50394,5.05237e-05,0.000963969,0.0902639,8920,4010,730
465679091,287460307,162,2,f,52154100,20.0617,4993170000,1633.02,3.84662e-07,81.4,3.13115e-05,0.0638888,2.45756e-08,4.68891e-07,0.00387518,10260,3840,6420
465680861,287460307,625,3,f,863203000,0,266326000000,0,0,0,0,1.05742,0,0,0,0,0,0
465681194,287460307,182305697,3,f,408919000,4.65336,115909000000,938.424,1.13797e-08,201.666,2.29489e-06,0.500925,5.70036e-09,1.0876e-07,0.00191025,5440,1260,8620
465679281,287460307,322,2,f,11165500000,683129,2957120000000,113208000,6.11822e-05,165.72,0.0101391,13.6777,0.000836833,0.0159664,0.25424,5610,2510,10030
465678219,287460307,669,1,f,6003480000,47543.2,1267610000000,5612520,7.91927e-06,118.051,0.000934879,7.35426,5.82404e-05,0.0011112,0.102644,8810,570,3200
465677976,287460307,434,1,f,450962000,14094.6,85496800000,2854100,3.12544e-05,202.497,0.00632891,0.552429,1.72658e-05,0.000329424,0.132181,9480,1240,4490
465681002,287460307,856,3,f,9795360000,1594870,1361790000000,1163960000,0.000162819,729.815,0.118828,11.9993,0.00195372,0.0372761,0.670084,7170,4680,5600
465677777,287460307,255,1,f,183545000,37.8692,46542600000,6187.27,2.06321e-07,163.385,3.37098e-05,0.224843,4.63898e-08,8.85096e-07,0.00460354,5770,4080,4940
465680051,287460307,957,2,f,990184000,39953.7,219068000000,6782660,4.03498e-05,169.763,0.00684989,1.21298,4.89433e-05,0.000933817,0.143217,12740,4720,6730
465681005,287460307,862,3,f,967525000,545.823,175503000000,82322.8,5.64144e-07,150.823,8.5086e-05,1.18522,6.68634e-07,1.27572e-05,0.0452858,6090,4200,1750
465681092,287460307,981,3,f,490590000,213298,124020000000,30874100,0.000434778,144.746,0.0629325,0.600973,0.000261289,0.00498529,0.232782,6660,1410,9530
465677860,287460307,329,1,f,2784240000,184166,849711000000,133965000,6.61459e-05,727.418,0.0481157,3.41069,0.000225603,0.00430441,0.733349,7030,2140,2270
465678074,287460307,534,1,f,73809900,302.246,4879480000,36902.6,4.09492e-06,122.095,0.000499968,0.0904171,3.70251e-07,7.06422e-06,0.0259743,10360,4510,3850
465679232,287460307,286,2,f,44030700,13.1202,3978190000,1283.54,2.97978e-07,97.829,2.91509e-05,0.0539376,1.60722e-08,3.06651e-07,0.00370226,5740,6760,5740
465679647,287460307,638,2,f,335997000,0,50551700000,0,0,0,0,0.411596,0,0,0,0,0,0
465677660,287460307,201,1,f,792888000,2888.56,248021000000,1727620,3.64309e-06,598.089,0.00217889,0.971288,3.53849e-06,6.75127e-05,0.0850094,7100,1560,1700
465678959,287460307,48,2,f,993168000,5659.66,220677000000,1284020,5.69859e-06,226.872,0.00129285,1.21663,6.93308e-06,0.00013228,0.14537,5890,1370,5710
465680032,287460307,943,2,f,2326660000,0,573159000000,0,0,0,0,2.85016,0,0,0,0,0,0
465678018,287460307,475,1,f,211748000,52827.4,22929200000,8998690,0.000249482,170.341,0.0424971,0.259392,6.47135e-05,0.00123471,0.217924,8470,3900,3100
465679512,287460307,523,2,f,374384000,3056.83,60075200000,239582,8.16496e-06,78.3761,0.000639938,0.45862,3.74462e-06,7.14456e-05,0.0799118,5800,7020,6830
465680135,287460307,1010,2,f,88750800,0,16504400000,0,0,0,0,0.10872,0,0,0,0,0,0
465681086,287460307,973,3,f,292259000,0,57447500000,0,0,0,0,0.358017,0,0,0,0,0,0
465680239,287460307,312782550,2,f,38745000,0,10124900000,0,0,0,0,0.0474626,0,0,0,0,0,0
465680461,287460307,106,3,f,6508800,0,608517000,0,0,0,0,0.00797328,0,0,0,0,0,0
465677795,287460307,274,1,f,323979000,0,46556000000,0,0,0,0,0.396875,0,0,0,0,0,0
465679663,287460307,651,2,f,223959000,21564.7,17618800000,2219400,9.62889e-05,102.918,0.00990988,0.274349,2.64168e-05,0.000504021,0.0889485,12310,5330,6770
465680838,287460307,595,3,f,154858000,20829.7,5688530000,3765870,0.000134508,180.793,0.0243182,0.189701,2.55163e-05,0.00048684,0.345672,7330,3640,5190
465678795,287460307,1105,1,f,87523200,2268.54,15627100000,417913,2.59193e-05,184.221,0.00477488,0.107216,2.77896e-06,5.30214e-05,0.0704694,5410,5920,2720
465677773,287460307,252,1,f,534268000,0,152890000000,0,0,0,0,0.654478,0,0,0,0,0,0
465677584,287460307,118,1,f,46583100,2478.98,3674980000,195173,5.32163e-05,78.7312,0.00418978,0.0570643,3.03675e-06,5.79399e-05,0.0278256,7170,6260,5660
465680703,287460307,347,3,f,133576000,332.691,18740100000,25334.3,2.49065e-06,76.1497,0.000189662,0.163631,4.07546e-07,7.7758e-06,0.0182447,5890,6200,5660
465679657,287460307,647,2,f,877930000,6724.81,135740000000,1266020,7.65984e-06,188.261,0.00144205,1.07546,8.23789e-06,0.000157175,0.0698095,6730,7300,8130
465678077,287460307,540,1,f,205690000,20704.6,23629300000,2533590,0.00010066,122.368,0.0123175,0.25197,2.53632e-05,0.000483918,0.0902639,8920,4010,730
465680612,287460307,229,3,f,1440580000,6398760,7868290000,871468000,0.00444178,136.193,0.604941,1.76472,0.00783848,0.149555,0.679799,11230,6710,7730
465679811,287460307,783,2,f,135370000,0,20898900000,0,0,0,0,0.165828,0,0,0,0,0,0
465678690,287460307,1018,1,f,1067240000,53063.7,209555000000,3434370,4.97207e-05,64.7217,0.00321801,1.30736,6.5003e-05,0.00124023,0.128835,7100,4140,610
465680726,287460307,380,3,f,22046400,4480.8,847404000,786403,0.000203244,175.505,0.0356704,0.0270068,5.48898e-06,0.000104727,0.214791,13030,5150,6680
465678213,287460307,662,1,f,31894200,0,4004340000,0,0,0,0,0.0390704,0,0,0,0,0,0
465679346,287460307,406,2,f,152916000,17613.6,11497300000,13334200,0.000115185,757.038,0.0871991,0.187322,2.15767e-05,0.000411673,0.485872,7240,5110,5980
465677539,287460307,30,1,f,5502600,570.376,246730000,31312.8,0.000103656,54.8985,0.00569054,0.00674068,6.9871e-07,1.33311e-05,0.0200475,6030,5960,5660
465680671,287460307,303,3,f,651881000,0,132463000000,0,0,0,0,0.798554,0,0,0,0,0,0
465679730,287460307,702,2,f,393419000,0,127034000000,0,0,0,0,0.481938,0,0,0,0,0,0
465679880,287460307,838,2,f,446302000,4360.79,130305000000,665072,9.77094e-06,152.512,0.00149018,0.54672,5.34197e-06,0.000101922,0.105706,5220,3030,10070
465679213,287460307,266,2,f,51579900,0,7992630000,0,0,0,0,0.0631854,0,0,0,0,0,0
465681093,287460307,982,3,f,56019600,135.011,6780890000,14896.6,2.41007e-06,110.336,0.000265917,0.068624,1.65388e-07,3.15554e-06,0.00695531,7650,2100,5870
465679150,287460307,214,2,f,289443000,2013.23,15683500000,153745,6.95553e-06,76.3676,0.000531177,0.354567,2.4662e-06,4.70541e-05,0.0495213,8760,4470,6150
465680403,287460307,46,3,f,243878000,25930.3,10436400000,4262760,0.000106325,164.393,0.017479,0.298751,3.17647e-05,0.000606055,0.185488,8380,5810,5140
465678991,287460307,84,2,f,113555000,0,18253000000,0,0,0,0,0.139105,0,0,0,0,0,0
465680504,287460307,140,3,f,402887000,31846.3,17503600000,3137640,7.90453e-05,98.5245,0.0077879,0.493536,3.90117e-05,0.000744326,0.0528216,9660,3030,5680
465680209,287460307,1123,2,f,336921000,423661,1820080000,55378400,0.00125745,130.714,0.164366,0.412729,0.000518985,0.00990201,0.484654,11340,6710,7960
465677605,287460307,147,1,f,7392600,0,397326000,0,0,0,0,0.00905593,0,0,0,0,0,0
465678239,287460307,685,1,f,332106000,238877,32301300000,148912000,0.000719279,623.383,0.448386,0.40683,0.000292624,0.00558314,0.469133,6920,4920,5050
465679623,287460307,621,2,f,170722000,59042.6,13392400000,8183900,0.000345841,138.61,0.047937,0.209134,7.23271e-05,0.00137997,0.416476,9970,5560,7530
465677892,287460307,353,1,f,1625540000,220539,467733000000,39400500,0.000135672,178.655,0.0242384,1.99128,0.000270161,0.00515455,0.311877,5540,1710,1950
465678826,287460307,1132,1,f,1394600000,513622,101269000000,127452000,0.000368293,248.144,0.0913897,1.70839,0.000629187,0.0120046,0.500074,10730,6360,3760
465681118,287460307,1017,3,f,10298400000,225423,2022630000000,35923200,2.18892e-05,159.359,0.00348823,12.6155,0.000276143,0.00526869,0.273105,10620,4120,2320
465677690,287460307,225,1,f,276808000,958.132,17293100000,48735.9,3.46136e-06,50.8655,0.000176064,0.339089,1.17371e-06,2.23939e-05,0.0365197,11240,5190,4050
465679478,287460307,488,2,f,143100,0,6839180,0,0,0,0,0.000175297,0,0,0,0,0,0
465680619,287460307,234,3,f,206626000,0,34593200000,0,0,0,0,0.253116,0,0,0,0,0,0
465678268,287460307,703,1,f,3635140000,7506.23,628397000000,1386990,2.06491e-06,184.778,0.00038155,4.45305,9.19513e-06,0.000175439,0.148078,7640,6450,3900
465679087,287460307,158,2,f,23634000,844.798,859981000,91015.2,3.5745e-05,107.736,0.00385103,0.0289516,1.03488e-06,1.9745e-05,0.0298083,7670,2910,5760
465680886,287460307,665,3,f,1138040000,891376,48828300000,59959400,0.000783256,67.2661,0.0526866,1.3941,0.00109194,0.0208336,0.356657,4990,6810,8550
465680918,287460307,707,3,f,246985000,105.311,44416000000,10982.2,4.26386e-07,104.284,4.4465e-05,0.302557,1.29006e-07,2.46137e-06,0.00850365,3620,4100,5730
