id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465978741,277714322,234,1,f,103313000,0,15926300000,0,0,0,0,0.126558,0,0,0,0,0,0
465979031,277714322,709,1,f,1080640000,0,126215000000,0,0,0,0,1.32379,0,0,0,0,0,0
465979791,277714322,752,2,f,959182000,49997.3,3276060000,11054400,5.2125e-05,221.1,0.0115249,1.175,6.12467e-05,0.00111507,0.251299,11550,5500,8120
465978713,277714322,187,1,f,373317000,0,66811800000,0,0,0,0,0.457314,0,0,0,0,0,0
465979451,277714322,184,2,f,337540000,33141.5,33614300000,6534130,9.81855e-05,197.159,0.0193581,0.413486,4.05983e-05,0.000739139,0.281439,2120,3450,6130
465980683,277714322,936,3,f,3387550000,41275.5,637035000000,8124950,1.21845e-05,196.847,0.00239847,4.14975,5.05625e-05,0.000920548,0.215048,11990,1120,6490
465979224,277714322,1009,1,f,20835600000,10874200,693108000000,2527690000,0.000521905,232.448,0.121316,25.5236,0.0133209,0.242522,0.569619,7800,1290,4280
465980434,277714322,541,3,f,2563280000,288066,337300000000,78352400,0.000112381,271.995,0.0305672,3.14002,0.00035288,0.00642459,0.35721,9180,2170,9880
465979289,277714322,1101,1,f,295286000,0,50225200000,0,0,0,0,0.361725,0,0,0,0,0,0
465980537,277714322,702,3,f,786838000,0,186137000000,0,0,0,0,0.963876,0,0,0,0,0,0
465980339,277714322,377,3,f,130779000,514508,20111800000,171543000,0.00393418,333.411,1.3117,0.160204,0.000630273,0.0114748,0.443266,10100,2230,8980
465979070,277714322,786,1,f,62570700,0,6708730000,0,0,0,0,0.0766491,0,0,0,0,0,0
465979619,277714322,452,2,f,73296000,0,7933430000,0,0,0,0,0.0897876,0,0,0,0,0,0
465979659,277714322,534,2,f,73809900,0,5962360000,0,0,0,0,0.0904171,0,0,0,0,0,0
465980462,277714322,596,3,f,952601000,428861,79421300000,73243700,0.0004502,170.787,0.076888,1.16694,0.000525354,0.00956468,0.470156,5190,7020,6630
465979883,277714322,886,2,f,2162850000,1484430,411819000000,515551000,0.000686331,347.305,0.238366,2.64949,0.00181843,0.0331065,0.353328,8450,910,6590
465978670,277714322,121,1,f,11001600,899.174,1357000000,257527,8.17312e-05,286.404,0.0234081,0.013477,1.10149e-06,2.00539e-05,0.0412138,8500,1990,2320
465980327,277714322,358,3,f,69512400,0,6286970000,0,0,0,0,0.0851527,0,0,0,0,0,0
465979245,277714322,1035,1,f,354337000,0,74199200000,0,0,0,0,0.434063,0,0,0,0,0,0
465980054,277714322,1109,2,f,12127500,0,2290460000,0,0,0,0,0.0148562,0,0,0,0,0,0
465980415,277714322,510,3,f,89352000,346612,10493800000,105565000,0.00387918,304.563,1.18145,0.109456,0.0004246,0.00773033,0.347784,6390,1610,7000
465978617,277714322,21,1,f,569020000,143493,10292600000,25244100,0.000252176,175.926,0.0443643,0.697049,0.000175779,0.00320025,0.321292,4590,6350,2600
465978982,277714322,638,1,f,335997000,0,48425700000,0,0,0,0,0.411596,0,0,0,0,0,0
465980216,277714322,187,3,f,746635000,0,135750000000,0,0,0,0,0.914627,0,0,0,0,0,0
465978663,277714322,113,1,f,235825000,0,45248700000,0,0,0,0,0.288886,0,0,0,0,0,0
465979243,277714322,1031,1,f,191085000,0,5372500000,0,0,0,0,0.234079,0,0,0,0,0,0
465980679,277714322,932,3,f,514742000,53735.4,4749910000,20934900,0.000104393,389.593,0.0406707,0.630559,6.58259e-05,0.00119844,0.480458,7750,4350,7570
465978856,277714322,413,1,f,108280000,0,55591800,0,0,0,0,0.132643,0,0,0,0,0,0
465980924,277714322,8,2,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465978916,277714322,528,1,f,23074300000,537302,4343060000000,125454000,2.32858e-05,233.49,0.00543698,28.266,0.000658195,0.0119832,0.321682,10120,3920,3590
465979969,277714322,981,2,f,245295000,112653,33202500000,23729600,0.000459255,210.643,0.0967391,0.300486,0.000138,0.00251245,0.245862,6660,1570,9690
465980150,277714322,81,3,f,2247240000,1846910,51623700000,1415600000,0.000821857,766.467,0.629927,2.75287,0.00226247,0.0411908,0.704856,7110,2820,8850
465980245,277714322,235,3,f,442751000,0,6251070000,0,0,0,0,0.54237,0,0,0,0,0,0
465978709,277714322,180,1,f,306517000,763.837,51967200000,174334,2.49199e-06,228.235,0.000568759,0.375483,9.357e-07,1.70355e-05,0.033109,4400,4370,1700
465979697,277714322,607,2,f,584996000,27272.2,38474100000,5322570,4.66194e-05,195.165,0.00909847,0.71662,3.34084e-05,0.000608239,0.274199,11420,5680,8230
465978991,277714322,653,1,f,9112500,0,791924000,0,0,0,0,0.0111628,0,0,0,0,0,0
465979354,277714322,15,2,f,120984000,120.216,16696800000,24129,9.93649e-07,200.714,0.00019944,0.148206,1.47264e-07,2.68112e-06,0.0145676,5570,4490,6020
465979665,277714322,549,2,f,9448300000,78848500,1183330000000,34264400000,0.00834527,434.559,3.62651,11.5742,0.0965895,1.75852,0.94601,7990,4060,8280
465979886,277714322,893,2,f,60102900,0,5586640000,0,0,0,0,0.0736261,0,0,0,0,0,0
465980949,277714322,776,2,t,645851,241146,534893000,410108000,0.373376,1700.66,634.988,0.000791168,0.000295403,0.00537816,0.999998,8130,1440,8140
465979188,277714322,960,1,f,4132880000,59670.9,116244000000,10063900,1.44381e-05,168.657,0.00243509,5.06278,7.30969e-05,0.00133081,0.498044,8780,6390,4180
465978915,277714322,527,1,f,203940000,48850.3,24424000000,9773230,0.000239533,200.065,0.0479221,0.249827,5.98417e-05,0.00108949,0.277964,6770,2580,960
465979133,277714322,889,1,f,371926000,0,60010700000,0,0,0,0,0.455609,0,0,0,0,0,0
465978898,277714322,491,1,f,251901000,4230.95,18426100000,720459,1.67961e-05,170.283,0.00286009,0.308579,5.18292e-06,9.4361e-05,0.0571553,8390,5850,5490
465979084,277714322,809,1,f,669503000,0,101057000000,0,0,0,0,0.820142,0,0,0,0,0,0
465979316,277714322,182305713,1,f,31237200,0,3237420000,0,0,0,0,0.0382656,0,0,0,0,0,0
465980264,277714322,263,3,f,59625000,13.5184,3301540000,2077.87,2.26723e-07,153.708,3.4849e-05,0.0730406,1.656e-08,3.01494e-07,0.0053773,5210,7020,6340
465980100,277714322,312782636,2,f,170521000,2846800,23524800000,849498000,0.0166947,298.405,4.98178,0.208888,0.00348733,0.0634908,0.468477,9830,2710,9920
465978794,277714322,320,1,f,1029770000,192958,174961000000,40232800,0.00018738,208.506,0.0390697,1.26147,0.000236373,0.00430345,0.283728,3210,3820,2370
465979481,277714322,234,2,f,103313000,30905,15063000000,10837900,0.00029914,350.685,0.104904,0.126558,3.78586e-05,0.00068926,0.26821,9050,2510,10000
465979227,277714322,1011,1,f,1786040000,111243,301423000000,33722800,6.22846e-05,303.145,0.0188813,2.1879,0.000136273,0.002481,0.277964,6770,2580,960
465979912,277714322,919,2,f,158422000,239450,25075600000,80026200,0.00151147,334.208,0.505147,0.194066,0.000293327,0.00534035,0.229882,5430,1740,6370
465978976,277714322,630,1,f,214813000,0,39359300000,0,0,0,0,0.263146,0,0,0,0,0,0
465979556,277714322,348,2,f,578582000,27817.3,47682200000,4960650,4.80785e-05,178.329,0.0085738,0.708763,3.40762e-05,0.000620397,0.270039,8660,4500,7900
465978905,277714322,507,1,f,7169160000,144996,943273000000,29049400,2.02249e-05,200.346,0.00405199,8.78223,0.00017762,0.00323377,0.237435,1350,2590,4610
465979439,277714322,162,2,f,52154100,0,6776470000,0,0,0,0,0.0638888,0,0,0,0,0,0
465979505,277714322,274,2,f,323979000,1232210,45412300000,400049000,0.00380335,324.661,1.2348,0.396875,0.00150945,0.0274813,0.4165,6940,1090,6560
465980242,277714322,231,3,f,14391000,0,736878000,0,0,0,0,0.017629,0,0,0,0,0,0
465979138,277714322,897,1,f,125303000,10653.3,15473400000,1974740,8.50197e-05,185.365,0.0157597,0.153497,1.30502e-05,0.000237595,0.0917751,6210,4660,750
465978702,277714322,165,1,f,275468000,14422.1,30069300000,3056350,5.23547e-05,211.922,0.0110951,0.337449,1.7667e-05,0.000321649,0.132002,8330,5520,5450
465979797,277714322,763,2,f,5356800,0,250613000,0,0,0,0,0.00656208,0,0,0,0,0,0
465978771,277714322,286,1,f,44030700,0,2758400000,0,0,0,0,0.0539376,0,0,0,0,0,0
465978983,277714322,639,1,f,258053000,18500.3,33098600000,3656890,7.16919e-05,197.666,0.0141711,0.316115,2.26629e-05,0.000412604,0.205294,5720,7200,3580
465978733,277714322,222,1,f,7367400,0,116716000,0,0,0,0,0.00902507,0,0,0,0,0,0
465978628,277714322,39,1,f,1090090000,17529.4,201483000000,3636620,1.60807e-05,207.459,0.00333609,1.33536,2.14735e-05,0.000390949,0.245048,5380,940,5540
465979037,277714322,723,1,f,738396000,26777,137951000000,6335850,3.62637e-05,236.615,0.00858056,0.904535,3.28018e-05,0.000597195,0.149144,2610,3990,4480
465979144,277714322,904,1,f,753540000,258892,71662200000,44162800,0.000343568,170.583,0.058607,0.923087,0.000317143,0.00577396,0.468461,5150,7090,4670
465980334,277714322,369,3,f,3244970000,187346,641425000000,57152000,5.77342e-05,305.062,0.0176125,3.97509,0.000229498,0.00417828,0.287448,6680,1610,7500
465979785,277714322,735,2,f,109950000,38715.8,13288000000,7148480,0.000352121,184.64,0.0650156,0.134689,4.74268e-05,0.00086346,0.199587,7290,3110,10730
465980206,277714322,169,3,f,139039000,0,13741700000,0,0,0,0,0.170323,0,0,0,0,0,0
465979143,277714322,903,1,f,41083200,0,3789210000,0,0,0,0,0.0503269,0,0,0,0,0,0
465978757,277714322,258,1,f,974437000,30935.1,120903000000,6326550,3.17467e-05,204.51,0.00649251,1.19369,3.78955e-05,0.000689932,0.218946,3990,4880,5670
465978747,277714322,243,1,f,75636000,566.436,8916750000,198379,7.48897e-06,350.223,0.00262281,0.0926541,6.93884e-07,1.2633e-05,0.043728,8360,2270,2030
465979331,277714322,312782604,1,f,52810200,34175.5,10517600000,11436200,0.000647138,334.632,0.216553,0.0646925,4.1865e-05,0.0007622,0.204882,8300,1040,2290
465979275,277714322,1081,1,f,42624900,0,4559240000,0,0,0,0,0.0522155,0,0,0,0,0,0
465979357,277714322,21,2,f,569020000,138378,11120800000,20897800,0.000243187,151.019,0.036726,0.697049,0.000169514,0.00308619,0.345743,4710,6580,8620
465980729,277714322,997,3,f,448166000000,604455000,58010600000000,355152000000,0.00134873,587.558,0.792458,549.003,0.740457,13.4809,1,8220,1090,8120
465980259,277714322,255,3,f,367090000,4984.03,68124400000,2868900,1.35771e-05,575.619,0.00781526,0.449685,6.10544e-06,0.000111156,0.106631,6170,3420,6900
465978841,277714322,385,1,f,3329310000,1855580,628849000000,759937000,0.000557348,409.541,0.228257,4.0784,0.00227309,0.0413842,0.468714,8390,1390,2450
465979009,277714322,680,1,f,506700,0,17557900,0,0,0,0,0.000620708,0,0,0,0,0,0
465980584,277714322,791,3,f,52210800,0,8384410000,0,0,0,0,0.0639582,0,0,0,0,0,0
465979565,277714322,363,2,f,203117000,571.02,39404500000,218790,2.81128e-06,383.157,0.00107716,0.248819,6.99499e-07,1.27352e-05,0.0756786,3560,2610,6210
465980468,277714322,604,3,f,122027000,0,13466600000,0,0,0,0,0.149484,0,0,0,0,0,0
465978810,277714322,339,1,f,3646500000,130705,622383000000,28061600,3.5844e-05,214.694,0.00769549,4.46696,0.000160114,0.00291505,0.203542,9970,1340,4640
465979989,277714322,1008,2,f,537049000,9777260,73608300000,3960370000,0.0182055,405.06,7.37433,0.657885,0.0119771,0.218058,0.660656,7780,3290,7760
465979994,277714322,1015,2,f,307039000,690807,61626500000,289260000,0.0022499,418.728,0.942097,0.376122,0.000846239,0.0154067,0.307894,5310,1520,6050
465980061,277714322,1125,2,f,106813000,0,19477000000,0,0,0,0,0.130846,0,0,0,0,0,0
465978789,277714322,313,1,f,16405900000,1424530,2044160000000,290654000,8.68304e-05,204.035,0.0177164,20.0972,0.00174505,0.0317706,0.391632,8630,2920,3740
465980492,277714322,634,3,f,218504000,150586,21629500000,53093400,0.000689167,352.58,0.242986,0.267667,0.000184467,0.00335844,0.50402,7740,2980,6300
465979599,277714322,422,2,f,118133000,92892.4,10160200000,23690300,0.000786337,255.029,0.200539,0.144713,0.000113793,0.00207174,0.322297,8210,4430,7880
465980424,277714322,523,3,f,748768000,251.075,89886600000,52483,3.35318e-07,209.033,7.00925e-05,0.91724,3.07567e-07,5.59961e-06,0.0376696,5790,7040,4550
465978923,277714322,541,1,f,1281640000,15525.6,173106000000,2813060,1.21138e-05,181.189,0.00219489,1.57001,1.90189e-05,0.00034626,0.1612,9360,2600,1060
465980193,277714322,151,3,f,572431000,10282.1,44896000000,1827600,1.79622e-05,177.746,0.0031927,0.701227,1.25956e-05,0.000229317,0.15414,2270,3570,6880
465979795,277714322,757,2,f,16888500,0,1666730000,0,0,0,0,0.0206884,0,0,0,0,0,0
465980903,277714322,312782616,3,f,276041000,7639740,65949800000,4018140000,0.0276761,525.952,14.5563,0.33815,0.00935868,0.170385,0.561911,7890,1220,8650
465978748,277714322,246,1,f,192125000,0,15439300000,0,0,0,0,0.235353,0,0,0,0,0,0
465979328,277714322,312782590,1,f,67869900,32018,13423700000,12707400,0.000471756,396.883,0.187232,0.0831406,3.92221e-05,0.000714083,0.213672,8710,2070,1760
465980205,277714322,165,3,f,550937000,30580.7,59341800000,6292700,5.55068e-05,205.773,0.0114218,0.674898,3.74614e-05,0.000682028,0.232718,8560,5860,5720
465980436,277714322,545,3,f,13887000,3778.5,2264010000,2442040,0.000272089,646.299,0.175851,0.0170116,4.62866e-06,8.42701e-05,0.183007,7410,520,6630
465979792,277714322,753,2,f,423900,0,41918500,0,0,0,0,0.000519278,0,0,0,0,0,0
465980269,277714322,274,3,f,647959000,1304650,94406600000,425140000,0.00201348,325.866,0.656122,0.793749,0.00159819,0.029097,0.4165,6940,1090,6560
465979096,277714322,831,1,f,2900700,0,355660000,0,0,0,0,0.00355336,0,0,0,0,0,0
465980815,277714322,1111,3,f,351655000,90682.1,71624700000,39576900,0.000257872,436.436,0.112545,0.430778,0.000111086,0.00202244,0.20003,7180,980,7110
465979778,277714322,723,2,f,738396000,31333.3,123184000000,6743240,4.24343e-05,215.21,0.00913229,0.904535,3.83833e-05,0.000698812,0.140605,2710,4190,7210
465979077,277714322,798,1,f,46539900,0,161912000,0,0,0,0,0.0570114,0,0,0,0,0,0
465978962,277714322,611,1,f,25812000,272.502,1147260000,37278.3,1.05572e-05,136.8,0.00144422,0.0316197,3.33815e-07,6.07749e-06,0.0131827,7640,2530,5500
465979750,277714322,681,2,f,37961100,296.838,1534780000,69449.5,7.81953e-06,233.964,0.00182949,0.0465023,3.63627e-07,6.62024e-06,0.0418388,8160,5480,5880
465979203,277714322,980,1,f,38132100,0,4012980000,0,0,0,0,0.0467118,0,0,0,0,0,0
465980019,277714322,1049,2,f,589483000,3121.55,67922300000,571574,5.29541e-06,183.106,0.00096962,0.722116,3.8239e-06,6.96185e-05,0.0736477,10530,5070,9340
465979774,277714322,714,2,f,1800780000,51064.2,290526000000,11406600,2.83568e-05,223.377,0.00633426,2.20595,6.25536e-05,0.00113886,0.143025,2380,3940,5820
465980109,277714322,7,3,f,993148000,0,51902800000,0,0,0,0,1.21661,0,0,0,0,0,0
465980146,277714322,72,3,f,30504600,0,5210720000,0,0,0,0,0.0373681,0,0,0,0,0,0
465979079,277714322,802,1,f,122170000,0,3392010000,0,0,0,0,0.149659,0,0,0,0,0,0
465979368,277714322,39,2,f,1090090000,9408000,206447000000,3944110000,0.00863051,419.23,3.61817,1.33536,0.0115248,0.209822,0.497438,5310,1470,5830
465979393,277714322,93,2,f,27935100,1844.09,10059000,237474,6.60135e-05,128.775,0.0085009,0.0342205,2.25901e-06,4.11279e-05,0.0806574,8930,6210,7630
465979527,277714322,310,2,f,117927000,5.84264,8177900000,1498.67,4.95445e-08,256.506,1.27085e-05,0.144461,7.15723e-09,1.30306e-07,0.0016738,5660,3620,5870
465980560,277714322,749,3,f,721624000,2688.08,49933800000,549454,3.72504e-06,204.404,0.000761413,0.883989,3.2929e-06,5.9951e-05,0.0470598,8250,5440,5490
465980255,277714322,250,3,f,482553000,5314.94,58822800000,1254640,1.10142e-05,236.058,0.0026,0.591127,6.5108e-06,0.000118537,0.184086,5660,2550,5140
465980943,277714322,688,2,t,48029000,44596800,253355000000,251221000000,0.928539,5633.16,5230.62,0.0588355,0.0546311,0.994622,1,8230,1130,8130
465980820,277714322,1114,3,f,68968800,1608370,14086000000,687281000,0.0233203,427.315,9.96511,0.0844868,0.00197026,0.0358708,0.47346,8340,1580,9310
465979772,277714322,711,2,f,134024000,0,7477570000,0,0,0,0,0.16418,0,0,0,0,0,0
465980517,277714322,675,3,f,87822000,41.9151,10181700000,9741.86,4.77273e-07,232.419,0.000110927,0.107582,5.13459e-08,9.34812e-07,0.00942512,4340,4950,8340
465980887,277714322,312782586,3,f,41171400,866538,8090840000,352042000,0.0210471,406.263,8.55065,0.050435,0.00106151,0.019326,0.425535,8840,1980,9630
465978831,277714322,370,1,f,6229390000,46104.8,307366000000,6828370,7.40118e-06,148.105,0.00109616,7.631,5.64784e-05,0.00102825,0.333346,11130,7320,5590
465978953,277714322,599,1,f,75195000,0,10537200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465978834,277714322,375,1,f,7023510000,16920.4,1329560000000,5046230,2.40911e-06,298.234,0.000718478,8.60379,2.07275e-05,0.000377368,0.190681,6200,2170,5050
465979849,277714322,839,2,f,40102200,0,4686010000,0,0,0,0,0.0491252,0,0,0,0,0,0
465979857,277714322,848,2,f,460051000,80906.8,933774000,12201900,0.000175865,150.814,0.0265228,0.563563,9.91109e-05,0.00180443,0.240759,7960,4530,8310
465980661,277714322,908,3,f,179296000,0,5943140000,0,0,0,0,0.219637,0,0,0,0,0,0
465980450,277714322,577,3,f,424271000,0,99903500000,0,0,0,0,0.519732,0,0,0,0,0,0
465979448,277714322,178,2,f,181889000,7262590,23905300000,3441070000,0.0399286,473.808,18.9185,0.222814,0.00889667,0.161974,0.94601,7990,4060,8280
465979353,277714322,14,2,f,774000,0,118119000,0,0,0,0,0.00094815,0,0,0,0,0,0
465980144,277714322,67,3,f,49305600,0,3469040000,0,0,0,0,0.0603994,0,0,0,0,0,0
465979874,277714322,873,2,f,335367000,212485,43139700000,37836400,0.000633588,178.067,0.112821,0.410825,0.000260294,0.00473894,0.280468,4580,3630,9940
465979466,277714322,209,2,f,63508500,0,3871440000,0,0,0,0,0.0777979,0,0,0,0,0,0
465978635,277714322,51,1,f,515479000,0,62415200000,0,0,0,0,0.631461,0,0,0,0,0,0
465980568,277714322,763,3,f,10713600,0,484639000,0,0,0,0,0.0131242,0,0,0,0,0,0
465980672,277714322,924,3,f,785259000,7831840,8773470000,1151540000,0.00997358,147.033,1.46644,0.961942,0.00959401,0.17467,0.687377,7860,5080,8090
465979658,277714322,533,2,f,485132000,7251850,79229100000,2517860000,0.0149482,347.203,5.19006,0.594286,0.00888352,0.161735,0.549003,7880,550,7690
465978738,277714322,230,1,f,16420500,60621.1,157536000,8850120,0.00369179,145.991,0.538968,0.0201151,7.42608e-05,0.001352,0.489218,11460,7240,5650
465979349,277714322,8,2,f,200437000000,494151000,27977100000000,307032000000,0.00246537,621.332,1.53182,245.535,0.605335,11.0208,1,8220,1090,8120
465978926,277714322,549,1,f,9448300000,112212,1127040000000,22577000,1.18765e-05,201.199,0.00238953,11.5742,0.00013746,0.00250262,0.260723,9030,3830,3120
465979016,277714322,692,1,f,297112000,0,42011900000,0,0,0,0,0.363962,0,0,0,0,0,0
465979851,277714322,841,2,f,127994000,170104,405779000,23358500,0.001329,137.319,0.182498,0.156792,0.000208377,0.00379375,0.546005,9890,7020,5700
465980563,277714322,753,3,f,847800,0,79232500,0,0,0,0,0.00103856,0,0,0,0,0,0
465980157,277714322,96,3,f,525109000,13336.8,56573600000,3237890,2.53981e-05,242.779,0.00616613,0.643259,1.63376e-05,0.000297444,0.300221,11640,5300,3270
465979348,277714322,7,2,f,496574000,0,24483800000,0,0,0,0,0.608303,0,0,0,0,0,0
465978667,277714322,118,1,f,46583100,0,2645500000,0,0,0,0,0.0570643,0,0,0,0,0,0
465979465,277714322,207,2,f,20517300,0,986688000,0,0,0,0,0.0251337,0,0,0,0,0,0
465979473,277714322,222,2,f,7367400,0,140822000,0,0,0,0,0.00902507,0,0,0,0,0,0
465980013,277714322,1041,2,f,2509980000,64450.2,256961000000,11954600,2.56775e-05,185.486,0.00476283,3.07473,7.89515e-05,0.0014374,0.172046,11220,5320,10170
465979483,277714322,237,2,f,4479300,0,171453000,0,0,0,0,0.00548714,0,0,0,0,0,0
465978832,277714322,372,1,f,4401900,0,361411000,0,0,0,0,0.00539233,0,0,0,0,0,0
465980106,277714322,2,3,f,111479000,0,10438900000,0,0,0,0,0.136562,0,0,0,0,0,0
465979611,277714322,442,2,f,220356000,3656650,37215300000,1431030000,0.0165943,391.35,6.49416,0.269936,0.00447939,0.0815524,0.52615,8880,340,6580
465979884,277714322,888,2,f,325847000,0,36438100000,0,0,0,0,0.399162,0,0,0,0,0,0
465979299,277714322,1120,1,f,21590100,0,3403560000,0,0,0,0,0.0264479,0,0,0,0,0,0
465980258,277714322,254,3,f,8635670000,28080100,1556700000000,10330200000,0.00325163,367.884,1.19622,10.5787,0.0343981,0.626256,0.541818,7880,430,7010
465979177,277714322,945,1,f,330632000,0,58705300000,0,0,0,0,0.405024,0,0,0,0,0,0
465980465,277714322,600,3,f,846533000,623741,133179000000,184085000,0.000736818,295.131,0.217458,1.037,0.000764082,0.013911,0.321575,8780,1920,9910
465980619,277714322,846,3,f,301516000,165.237,39905100000,8230.9,5.48021e-07,49.8126,2.72984e-05,0.369357,2.02416e-07,3.68521e-06,0.0183549,10870,4190,3050
465978996,277714322,661,1,f,364604000,0,15880100000,0,0,0,0,0.446639,0,0,0,0,0,0
465979385,277714322,73,2,f,2766860000,1944200,69109800000,1430320000,0.000702672,735.686,0.516945,3.38941,0.00238164,0.0433605,0.704856,7110,2820,8850
465979812,277714322,780,2,f,141285000,0.676231,17487400000,55.9017,4.7863e-09,82.6667,3.95667e-07,0.173074,8.28382e-10,1.50817e-08,0.000419427,7490,6100,7400
465979444,277714322,170,2,f,325300000,7894220,49891900000,3370780000,0.0242675,426.994,10.3621,0.398493,0.00967042,0.176061,0.660656,7780,3290,7760
465979586,277714322,395,2,f,496350000,0,21185000000,0,0,0,0,0.608029,0,0,0,0,0,0
465980145,277714322,68,3,f,565819000,41456.4,60102600000,8001650,7.32679e-05,193.014,0.0141417,0.693129,5.0784e-05,0.000924582,0.281439,2120,3450,6130
465980047,277714322,1099,2,f,1510450000,569565,42199800000,195581000,0.000377083,343.386,0.129485,1.8503,0.000697717,0.0127027,0.563876,7120,2600,8820
465979438,277714322,159,2,f,1686130000,18447.3,215555000000,4006740,1.09406e-05,217.2,0.00237629,2.06551,2.25979e-05,0.000411421,0.247858,2690,6320,6280
465980848,277714322,10704,3,f,718414000,0,112363000000,0,0,0,0,0.880057,0,0,0,0,0,0
465979285,277714322,1097,1,f,7483080000,2558210,646466000000,488679000,0.000341865,191.024,0.0653046,9.16678,0.0031338,0.0570544,0.521597,6670,6720,4270
465978692,277714322,153,1,f,374736000,86800.8,11966800000,21127300,0.000231632,243.4,0.0563792,0.459051,0.000106331,0.00193588,0.355782,11650,5300,3270
465978884,277714322,461,1,f,14782500,111.726,1989110000,16036.9,7.55798e-06,143.538,0.00108486,0.0181086,1.36864e-07,2.49177e-06,0.0293787,6930,1270,4560
465980253,277714322,247,3,f,7923390000,1439810,1294220000000,432096000,0.000181717,300.105,0.0545342,9.70615,0.00176377,0.0321115,0.364641,9070,2290,9700
465980634,277714322,869,3,f,41522400,306534,6730310000,103940000,0.00738239,339.082,2.50324,0.0508649,0.000375505,0.00683649,0.418293,10210,2320,8570
465980208,277714322,171,3,f,448555000,65281.5,71466800000,11939400,0.000145537,182.89,0.0266174,0.549479,7.99699e-05,0.00145594,0.129413,3740,3530,5710
465980016,277714322,1046,2,f,66501900,1414190,10219900000,481053000,0.0212655,340.16,7.23367,0.0814648,0.00173239,0.0315401,0.507832,7830,1060,7140
465980644,277714322,886,3,f,4325700000,1638550,829120000000,556478000,0.000378795,339.616,0.128645,5.29898,0.00200722,0.0365438,0.356184,8150,1230,4940
465980417,277714322,512,3,f,47647900000,1219150,8584490000000,273007000,2.55867e-05,223.931,0.00572967,58.3687,0.00149346,0.0271902,0.507547,10080,3820,7950
465979567,277714322,366,2,f,78822900,0,14075300000,0,0,0,0,0.0965581,0,0,0,0,0,0
465980898,277714322,312782608,3,f,238408000,7623050,48455200000,3676160000,0.0319748,482.242,15.4196,0.29205,0.00933823,0.170013,0.554343,8280,1050,9080
465980783,277714322,1080,3,f,19882300000,561139,3545430000000,155626000,2.82231e-05,277.339,0.00782736,24.3558,0.000687395,0.0125148,0.378479,6680,1770,7360
465980618,277714322,844,3,f,3427570000,1539190,518185000000,497713000,0.000449062,323.36,0.145209,4.19877,0.00188551,0.0343278,0.471333,6420,1370,6820
465980524,277714322,687,3,f,1652220000,141394,360090000000,57028500,8.55785e-05,403.33,0.0345163,2.02397,0.000173208,0.00315345,0.272434,6050,1500,6350
465978829,277714322,368,1,f,36891900,0,4195890000,0,0,0,0,0.0451926,0,0,0,0,0,0
465980427,277714322,528,3,f,46111300000,1218990,8431130000000,272999000,2.64358e-05,223.955,0.00592043,56.4863,0.00149326,0.0271865,0.507547,10080,3820,7950
465978613,277714322,14,1,f,774000,0,118938000,0,0,0,0,0.00094815,0,0,0,0,0,0
465979514,277714322,289,2,f,409381000,7599.07,63474300000,3003020,1.85623e-05,395.183,0.00733552,0.501492,9.30886e-06,0.000169479,0.249437,9030,2510,10000
465979566,277714322,364,2,f,27891900,0,1934900000,0,0,0,0,0.0341676,0,0,0,0,0,0
465979749,277714322,680,2,f,506700,0,18372600,0,0,0,0,0.000620708,0,0,0,0,0,0
465980645,277714322,888,3,f,651694000,0,76658100000,0,0,0,0,0.798325,0,0,0,0,0,0
465978606,277714322,4,1,f,2515060000,70030.9,456744000000,15419500,2.78447e-05,220.182,0.00613088,3.08095,8.57879e-05,0.00156187,0.185072,10170,1250,4960
465978752,277714322,251,1,f,275453000,0,42700700000,0,0,0,0,0.33743,0,0,0,0,0,0
465979115,277714322,857,1,f,216560000,0,27433400000,0,0,0,0,0.265286,0,0,0,0,0,0
465979821,277714322,795,2,f,2067420000,175226,282457000000,77024900,8.47557e-05,439.575,0.0372565,2.53259,0.000214652,0.00390798,0.336448,9090,2700,6230
465978722,277714322,203,1,f,11556900,0,1049390000,0,0,0,0,0.0141572,0,0,0,0,0,0
465979413,277714322,126,2,f,61705800,282.681,3405600000,49384,4.58111e-06,174.699,0.000800314,0.0755896,3.46284e-07,6.3045e-06,0.0246171,7830,6670,5930
465980764,277714322,1046,3,f,133004000,1470400,21299800000,498948000,0.0110554,339.327,3.75138,0.16293,0.00180125,0.0327937,0.507832,7830,1060,7140
465979064,277714322,776,1,f,4597310000,8682970,196262000000,2092490000,0.00188871,240.988,0.455155,5.6317,0.0106366,0.193652,0.569619,7800,1290,4280
465979085,277714322,810,1,f,129384000,0,21191900000,0,0,0,0,0.158495,0,0,0,0,0,0
465980257,277714322,252,3,f,1068540000,229905,213361000000,90135200,0.000215159,392.055,0.084354,1.30896,0.000281633,0.00512746,0.364641,9070,2290,9700
465980386,277714322,452,3,f,146592000,0,15721000000,0,0,0,0,0.179575,0,0,0,0,0,0
