id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469233430,298720898,653,2,f,9112500,0,1357740000,0,0,0,0,0.0111628,0,0,0,0,0,0
469234198,298720898,703,3,f,7224140000,400088000,2806240000000,619556000000,0.0553821,1548.55,85.7619,8.84957,0.490108,1.47519,1,6730,5880,9420
469233514,298720898,795,2,f,2067420000,0,451319000000,0,0,0,0,2.53259,0,0,0,0,0,0
469232516,298720898,339,1,f,3646500000,2767.65,822578000000,1452180,7.5899e-07,524.695,0.000398238,4.46696,3.39038e-06,1.02048e-05,0.0978243,9820,1400,4490
469234275,298720898,841,3,f,256838000,944.628,4600410000,160437,3.67791e-06,169.841,0.00062466,0.314627,1.15717e-06,3.483e-06,0.0428695,9870,7140,6050
469233602,298720898,929,2,f,38210400,61005.4,6182570000,33972100,0.00159657,556.87,0.88908,0.0468077,7.47316e-05,0.000224937,0.208543,5700,3090,8880
469234028,298720898,413,3,f,216560000,0,393048000,0,0,0,0,0.265286,0,0,0,0,0,0
469233146,298720898,173,2,f,115967000,191191,22288800000,129137000,0.00164867,675.435,1.11357,0.142059,0.000234208,0.000704951,0.387049,6410,7070,6210
469233499,298720898,771,2,f,8484380000,105507,912434000000,42860700,1.24355e-05,406.234,0.00505172,10.3934,0.000129247,0.000389023,0.285687,8660,6290,5760
469233400,298720898,610,2,f,537454000,0,125788000000,0,0,0,0,0.658381,0,0,0,0,0,0
469233085,298720898,73,2,f,2775850000,563371,138187000000,410399000,0.000202954,728.47,0.147846,3.40042,0.000690129,0.00207724,0.551284,5490,5100,5700
469233246,298720898,335,2,f,99831400,21551000,89132300000,45515900000,0.215873,2112.02,455.928,0.122293,0.0263999,0.0794619,1,6580,5090,9630
469232549,298720898,388,1,f,1455300,0,71857500,0,0,0,0,0.00178274,0,0,0,0,0,0
469232648,298720898,582,1,f,164044000,704.8,48474500000,441125,4.29641e-06,625.887,0.00268907,0.200954,8.63381e-07,2.59871e-06,0.0334285,2160,2790,5310
469232820,298720898,856,1,f,4897680000,376190,1470440000000,355271000,7.68098e-05,944.394,0.0725387,5.99966,0.000460833,0.00138707,0.36729,5850,4550,5620
469233208,298720898,279,2,f,1162800,0,98581200,0,0,0,0,0.00142443,0,0,0,0,0,0
469232529,298720898,358,1,f,34756200,0,5866930000,0,0,0,0,0.0425763,0,0,0,0,0,0
469233026,298720898,312782582,1,f,55950300,0,16402400000,0,0,0,0,0.0685391,0,0,0,0,0,0
469234213,298720898,729,3,f,427510000,6840290,132633000000,7094860000,0.0160003,1037.22,16.5958,0.5237,0.00837936,0.0252213,0.723281,6420,4600,9860
469233084,298720898,72,2,f,15252300,4822.04,4922820000,3474240,0.000316152,720.49,0.227784,0.0186841,5.907e-06,1.77797e-05,0.195338,4910,5570,6000
469233355,298720898,528,2,f,23074300000,21124,6649250000000,12121000,9.15477e-07,573.805,0.000525305,28.266,2.58768e-05,7.78875e-05,0.513628,12190,1190,6270
469233552,298720898,854,2,f,427295000,56803.7,126931000000,39331300,0.000132938,692.407,0.0920472,0.523436,6.95846e-05,0.000209445,0.416168,5350,1180,8190
469234134,298720898,611,3,f,51624000,0,4481130000,0,0,0,0,0.0632394,0,0,0,0,0,0
469233357,298720898,531,2,f,51054300,0,13828400000,0,0,0,0,0.0625415,0,0,0,0,0,0
469234417,298720898,1038,3,f,1100960000,144371,342534000000,107421000,0.000131131,744.065,0.0975703,1.34868,0.000176854,0.00053232,0.353665,6670,2600,9170
469232678,298720898,623,1,f,24168000000,39403400,7466750000000,31379200000,0.00163039,796.358,1.29838,29.6059,0.0482692,0.145287,0.585481,5330,5540,4210
469233592,298720898,914,2,f,1363500,0,420333000,0,0,0,0,0.00167029,0,0,0,0,0,0
469234103,298720898,565,3,f,236979000,0,66145600000,0,0,0,0,0.290299,0,0,0,0,0,0
469232412,298720898,171,1,f,224277000,3294.42,67408900000,1612030,1.46891e-05,489.322,0.00718768,0.27474,4.03567e-06,1.21471e-05,0.159124,2740,2630,5580
469234383,298720898,990,3,f,237445000,52241.4,93801800000,42537800,0.000220014,814.256,0.179148,0.29087,6.39957e-05,0.000192622,0.249952,6970,4090,10350
469233764,298720898,312782604,2,f,52810200,0,10668300000,0,0,0,0,0.0646925,0,0,0,0,0,0
469233063,298720898,31,2,f,2083250000,1155380,617457000000,1001880000,0.000554602,867.145,0.480921,2.55199,0.00141534,0.00426007,0.471635,3350,2670,6550
469234088,298720898,528,3,f,46148500000,46384.7,13080600000000,27072800,1.00512e-06,583.658,0.000586645,56.532,5.68213e-05,0.000171028,0.513628,12190,1190,6270
469233899,298720898,209,3,f,127017000,0,15134000000,0,0,0,0,0.155596,0,0,0,0,0,0
469234254,298720898,805,3,f,156832000,1163.12,27148600000,554857,7.41636e-06,477.04,0.0035379,0.192119,1.42483e-06,4.28863e-06,0.142326,9370,450,7030
469233467,298720898,705,2,f,5803200,0,808799000,0,0,0,0,0.00710892,0,0,0,0,0,0
469232704,298720898,665,1,f,569020000,56464.4,44132500000,23631300,9.9231e-05,418.517,0.0415299,0.697049,6.91689e-05,0.000208194,0.201693,4660,6480,2680
469233618,298720898,948,2,f,712816000,2929.93,36040200000,1221090,4.11036e-06,416.765,0.00171305,0.8732,3.58916e-06,1.08031e-05,0.0428695,9870,7140,6050
469232382,298720898,128,1,f,2195910000,0,334135000000,0,0,0,0,2.68999,0,0,0,0,0,0
469233402,298720898,612,2,f,294221000,114.099,34816700000,43259.7,3.878e-07,379.143,0.000147032,0.36042,1.39771e-07,4.20701e-07,0.0135366,9180,5240,7600
469232597,298720898,477,1,f,19541900000,30867500,6273440000000,24317100000,0.00157956,787.789,1.24436,23.9388,0.0378127,0.113814,0.581292,5460,5970,3010
469233842,298720898,120,3,f,434893000,21405400,156738000000,23600500000,0.04922,1102.55,54.2674,0.532743,0.0262216,0.0789252,0.653714,4690,5340,9420
469232426,298720898,197,1,f,4877100,0,486868000,0,0,0,0,0.00597445,0,0,0,0,0,0
469234238,298720898,780,3,f,282569000,179948,63800900000,119261000,0.000636827,662.755,0.42206,0.346148,0.000220436,0.000663497,0.318732,8320,6140,8620
469232620,298720898,525,1,f,90906300,209.093,18442000000,89679.8,2.30009e-06,428.9,0.000986509,0.11136,2.56139e-07,7.70959e-07,0.0303212,8120,6250,4790
469232670,298720898,613,1,f,152485000,0,50777800000,0,0,0,0,0.186794,0,0,0,0,0,0
469233677,298720898,1027,2,f,80088300,6919.79,22590700000,4021140,8.6402e-05,581.108,0.0502089,0.0981082,8.47674e-06,2.55144e-05,0.296592,8920,3200,9920
469234141,298720898,620,3,f,216106000,240217,63914600000,191645000,0.00111157,797.802,0.88681,0.26473,0.000294265,0.000885718,0.326788,3120,3750,6080
469232807,298720898,839,1,f,40102200,0,7006010000,0,0,0,0,0.0491252,0,0,0,0,0,0
469232462,298720898,255,1,f,183545000,0,84930900000,0,0,0,0,0.224843,0,0,0,0,0,0
469233665,298720898,1011,2,f,1786040000,905229,574433000000,830958000,0.000506835,917.953,0.465251,2.1879,0.00110891,0.00333773,0.494732,7170,2460,10200
469232380,298720898,126,1,f,61705800,0,7658420000,0,0,0,0,0.0755896,0,0,0,0,0,0
469233130,298720898,149,2,f,181114000,152505,47696100000,140268000,0.000842038,919.757,0.77447,0.221865,0.000186819,0.000562311,0.241975,5990,3710,5940
469234050,298720898,450,3,f,286693000,45763.4,55691200000,29865300,0.000159625,652.603,0.104172,0.351199,5.60602e-05,0.000168737,0.329466,5060,1250,8390
469234037,298720898,430,3,f,1241860000,3798.52,311946000000,2359750,3.05872e-06,621.23,0.00190017,1.52128,4.65319e-06,1.40058e-05,0.0683822,9080,1640,7300
469232494,298720898,310,1,f,117927000,0,21137900000,0,0,0,0,0.144461,0,0,0,0,0,0
469234502,298720898,312782624,3,f,38503800,2.13775,7897230000,996.407,5.55206e-08,466.1,2.58782e-05,0.0471672,2.61875e-09,7.88225e-09,0.00101009,7900,1510,3070
469233999,298720898,364,3,f,55783800,0,11239400000,0,0,0,0,0.0683352,0,0,0,0,0,0
469234243,298720898,788,3,f,645133000,30995000,202334000000,33720600000,0.0480445,1087.93,52.2692,0.790287,0.0379689,0.114284,0.659209,7100,7100,8670
469233011,298720898,182305693,1,f,60806700,142.924,13514900000,67393.5,2.35047e-06,471.532,0.00110832,0.0744882,1.75082e-07,5.26986e-07,0.0241734,4980,1730,2290
469233593,298720898,917,2,f,4479300,0,360170000,0,0,0,0,0.00548714,0,0,0,0,0,0
469233307,298720898,436,2,f,121828000,54339,17216000000,52460800,0.000446032,965.436,0.430615,0.149239,6.65653e-05,0.000200357,0.406501,5420,5070,6020
469232410,298720898,169,1,f,69519600,0,15002200000,0,0,0,0,0.0851615,0,0,0,0,0,0
469232690,298720898,642,1,f,45219600,0,2901200000,0,0,0,0,0.055394,0,0,0,0,0,0
469234449,298720898,1093,3,f,2786030000,0,245032000000,0,0,0,0,3.41289,0,0,0,0,0,0
469232617,298720898,519,1,f,768330000,0,133119000000,0,0,0,0,0.941204,0,0,0,0,0,0
469233923,298720898,249,3,f,18432000,6338.3,4849220000,3715860,0.000343875,586.255,0.201598,0.0225792,7.76442e-06,2.33703e-05,0.296592,8920,3200,9920
469232747,298720898,729,1,f,213770000,61416.2,61171400000,37633600,0.000287301,612.763,0.176047,0.261868,7.52348e-05,0.000226452,0.159964,6730,4190,1520
469233778,298720898,2,3,f,111479000,324635,25129100000,208751000,0.00291206,643.033,1.87255,0.136562,0.000397677,0.00119698,0.295749,4250,3700,8440
469234123,298720898,596,3,f,952601000,11165900,260463000000,8739590000,0.0117214,782.706,9.17444,1.16694,0.0136782,0.0411704,0.584753,4840,6900,6780
469232793,298720898,816,1,f,116910000,0,52083500000,0,0,0,0,0.143215,0,0,0,0,0,0
469233974,298720898,329,3,f,5568470000,326393,1893720000000,257841000,5.86145e-05,789.97,0.0463037,6.82138,0.000399832,0.00120347,0.434947,6600,2090,9980
469234396,298720898,1009,3,f,41734800000,76016500,3123040000000,75385300000,0.00182142,991.696,1.80629,51.1251,0.0931203,0.280285,0.988031,5800,6000,8440
469233584,298720898,905,2,f,82254600,0,20951500000,0,0,0,0,0.100762,0,0,0,0,0,0
469234162,298720898,651,3,f,447917000,0,76203900000,0,0,0,0,0.548699,0,0,0,0,0,0
469233147,298720898,177,2,f,9795600,0,1722220000,0,0,0,0,0.0119996,0,0,0,0,0,0
469233181,298720898,234,2,f,103313000,244969,34955100000,199759000,0.00237114,815.443,1.93353,0.126558,0.000300088,0.000903242,0.338926,7320,3970,10430
469232913,298720898,985,1,f,8038890000,997700,2536270000000,646886000,0.000124109,648.377,0.0804695,9.84765,0.00122218,0.00367868,0.457277,2870,4060,3170
469233407,298720898,619,2,f,176552000,27634500,104611000000,37494100000,0.156523,1356.79,212.369,0.216276,0.0338522,0.101893,0.652136,5940,7140,7690
469233696,298720898,1058,2,f,218380000,5144790,95382300000,5115170000,0.0235589,994.242,23.4232,0.267515,0.00630237,0.0189697,0.587793,5270,4920,9550
469233154,298720898,188,2,f,65914200,0.885502,10302500000,505.548,1.34342e-08,570.917,7.6698e-06,0.0807449,1.08474e-09,3.26499e-09,0.00052011,2310,3820,7050
469233476,298720898,723,2,f,738396000,5493430,256019000000,5085430000,0.00743968,925.729,6.88713,0.904535,0.00672945,0.0202552,0.495805,3640,4800,8070
469232828,298720898,872,1,f,58311000,0,10963800000,0,0,0,0,0.071431,0,0,0,0,0,0
469233312,298720898,443,2,f,425837000,4514.3,15740400000,2398910,1.0601e-05,531.403,0.0056334,0.52165,5.53002e-06,1.6645e-05,0.134243,9410,2630,9100
469234430,298720898,1060,3,f,37839600,0,2287470000,0,0,0,0,0.0463535,0,0,0,0,0,0
469233655,298720898,998,2,f,162446000,12296400,62380300000,11576500000,0.0756954,941.455,71.2638,0.198997,0.0150631,0.045339,0.720815,5680,5850,8100
469233627,298720898,960,2,f,4132880000,0,214129000000,0,0,0,0,5.06278,0,0,0,0,0,0
469233643,298720898,981,2,f,245295000,16027.7,44178800000,16027700,6.53406e-05,999.996,0.0653404,0.300486,1.9634e-05,5.90969e-05,0.419086,6620,2100,10000
469234091,298720898,533,3,f,970263000,1163.12,218504000000,554857,1.19877e-06,477.04,0.000571862,1.18857,1.42483e-06,4.28863e-06,0.142326,9370,450,7030
469232397,298720898,149,1,f,181114000,125662,44705800000,115793000,0.000693828,921.46,0.639335,0.221865,0.000153936,0.000463337,0.36729,5850,4550,5620
469232815,298720898,848,1,f,460051000,10584.2,6294820000,3690620,2.30066e-05,348.691,0.00802219,0.563563,1.29656e-05,3.90257e-05,0.100945,5990,6890,4320
469232883,298720898,945,1,f,330632000,27442,94471500000,16283100,8.29984e-05,593.367,0.0492485,0.405024,3.36164e-05,0.000101183,0.194517,6390,1780,3640
469233313,298720898,444,2,f,757769000,1065500,255686000000,1139840000,0.00140611,1069.77,1.50421,0.928268,0.00130524,0.00392869,0.380155,6360,3700,6160
469234359,298720898,959,3,f,254417000,140677,63015400000,88296100,0.000552936,627.653,0.347052,0.311661,0.000172329,0.000518698,0.258116,6430,4170,10550
469232440,298720898,222,1,f,7367400,0,508995000,0,0,0,0,0.00902507,0,0,0,0,0,0
469232357,298720898,88,1,f,352210000,56189.4,91381200000,39741700,0.000159534,707.281,0.112835,0.431457,6.8832e-05,0.00020718,0.1761,6520,5860,5400
469234165,298720898,656,3,f,1689320000,1701950,374008000000,1253270000,0.00100748,736.375,0.74188,2.06941,0.00208489,0.00627536,0.509965,2040,2430,6620
469233545,298720898,844,2,f,1713780000,3054990,461995000000,2259520000,0.0017826,739.615,1.31844,2.09938,0.00374236,0.0112642,0.467042,3480,3250,7330
469232587,298720898,453,1,f,13800300000,1064820,4938050000000,671706000,7.71593e-05,630.814,0.0486732,16.9054,0.00130441,0.00392618,0.271703,5000,2870,2910
469234535,298720898,884,2,t,4501.61,3210.35,15079100,13454600,0.713155,4191.01,2988.84,5.51447e-06,3.93267e-06,1.18371e-05,0.213193,6840,5380,9410
469234468,298720898,1126,3,f,13437000,16842.8,2336890000,11406400,0.00125347,677.226,0.84888,0.0164603,2.06325e-05,6.21023e-05,0.180623,7480,6230,5870
469234164,298720898,654,3,f,452430000,81.1166,224441000000,98389.9,1.79291e-07,1212.94,0.00021747,0.554227,9.93679e-08,2.9909e-07,0.0238134,5970,2010,9330
469233827,298720898,95,3,f,5356510000,228447000,2120620000000,317582000000,0.0426486,1390.18,59.2891,6.56172,0.279848,0.842323,1,6410,5110,9710
469233971,298720898,325,3,f,28058400,0,7078480000,0,0,0,0,0.0343715,0,0,0,0,0,0
469233459,298720898,696,2,f,11501100,0,2744110000,0,0,0,0,0.0140888,0,0,0,0,0,0
469234400,298720898,1015,3,f,614077000,139447,200243000000,130413000,0.000227084,935.211,0.212372,0.752245,0.000170823,0.000514165,0.384574,3170,2710,6420
469232482,298720898,290,1,f,3088060000,239198,688858000000,166421000,7.74589e-05,695.747,0.0538919,3.78287,0.000293017,0.000881962,0.30639,5830,5360,4500
469233364,298720898,545,2,f,6943500,0,1386340000,0,0,0,0,0.00850579,0,0,0,0,0,0
469232324,298720898,22,1,f,724447000,10523.4,242013000000,9668450,1.45261e-05,918.757,0.013346,0.887447,1.28912e-05,3.88015e-05,0.461279,8320,1000,2220
469232746,298720898,728,1,f,3173700000,0,185074000000,0,0,0,0,3.88778,0,0,0,0,0,0
469232530,298720898,361,1,f,527210000,168.391,150437000000,75087.4,3.194e-07,445.912,0.000142424,0.645832,2.06279e-07,6.20885e-07,0.0104,6960,350,4160
469232522,298720898,347,1,f,66788100,6084.1,12822400000,3956990,9.10956e-05,650.382,0.0592469,0.0818154,7.45302e-06,2.24331e-05,0.14405,6300,5950,5420
469233829,298720898,97,3,f,394234000,1210380,95111500000,857304000,0.00307021,708.292,2.17461,0.482937,0.00148272,0.00446288,0.508408,6620,4380,10600
469232838,298720898,888,1,f,325847000,604967,85447300000,394912000,0.0018566,652.783,1.21196,0.399162,0.000741084,0.00223061,0.329344,6970,5300,1350
469233231,298720898,315,2,f,54877700000,579982000,17757000000000,798049000000,0.0105686,1375.99,14.5423,67.2251,0.710478,2.13849,1,6580,5090,9630
469233447,298720898,679,2,f,304778000,0,40358600000,0,0,0,0,0.373353,0,0,0,0,0,0
469233175,298720898,225,2,f,276808000,0,36035500000,0,0,0,0,0.339089,0,0,0,0,0,0
469232875,298720898,935,1,f,246943000,303.8,61525900000,140177,1.23024e-06,461.412,0.000567649,0.302505,3.72155e-07,1.12016e-06,0.0223985,3640,1630,5520
469233442,298720898,672,2,f,11441700000,71497500,3882400000000,63652800000,0.00624886,890.28,5.56323,14.0161,0.0875844,0.263623,0.633448,5510,5700,8220
469233817,298720898,72,3,f,30504600,4822.04,9917850000,3474240,0.000158076,720.49,0.113892,0.0373681,5.907e-06,1.77797e-05,0.195338,4910,5570,6000
469233732,298720898,1120,2,f,21590100,1940.53,7776280000,2022750,8.98805e-05,1042.37,0.0936887,0.0264479,2.37715e-06,7.15505e-06,0.0689328,6050,4730,5720
469233839,298720898,117,3,f,256304000,2788.42,1794640000,768230,1.08793e-05,275.507,0.00299734,0.313972,3.41581e-06,1.02814e-05,0.0863299,5920,7070,5360
469234575,298720898,822,3,t,522280,260238,1280210000,983206000,0.498273,3778.1,1882.53,0.000639793,0.000318792,0.00095954,0.977457,7010,5350,9840
469233794,298720898,27,3,f,63815400,0,9126400000,0,0,0,0,0.0781739,0,0,0,0,0,0
469233789,298720898,19,3,f,23167800,105445,6556500000,71925100,0.00455137,682.108,3.10453,0.0283806,0.000129171,0.000388794,0.418131,4130,3960,5800
469234244,298720898,791,3,f,52210800,0,16337000000,0,0,0,0,0.0639582,0,0,0,0,0,0
469234279,298720898,846,3,f,301516000,0,72183300000,0,0,0,0,0.369357,0,0,0,0,0,0
469232615,298720898,514,1,f,12478500,0,502487000,0,0,0,0,0.0152862,0,0,0,0,0,0
469232566,298720898,422,1,f,118133000,0,22669000000,0,0,0,0,0.144713,0,0,0,0,0,0
469233329,298720898,475,2,f,211748000,0,47127600000,0,0,0,0,0.259392,0,0,0,0,0,0
469234500,298720898,312782616,3,f,276041000,0,97920700000,0,0,0,0,0.33815,0,0,0,0,0,0
469232702,298720898,661,1,f,364604000,0,59109500000,0,0,0,0,0.446639,0,0,0,0,0,0
469233799,298720898,36,3,f,388087000,3798390,111553000000,2798850000,0.00978746,736.851,7.2119,0.475407,0.00465302,0.0140053,0.553409,5210,5120,9860
469233713,298720898,1089,2,f,19620100000,411181000,5735200000000,509621000000,0.0209572,1239.41,25.9745,24.0346,0.503696,1.51609,0.998895,7010,5350,9850
469232961,298720898,1054,1,f,161693000,20403.5,39408400000,12793800,0.000126187,627.04,0.0791242,0.198074,2.49943e-05,7.52312e-05,0.169777,3260,3500,4730
469232319,298720898,14,1,f,774000,0,262823000,0,0,0,0,0.00094815,0,0,0,0,0,0
469234579,298720898,888,3,t,2504540,2001740,9370870000,8698060000,0.799245,4345.25,3472.92,0.00306806,0.00245213,0.00738074,1,6620,5220,9830
469233378,298720898,577,2,f,212135000,0,81572200000,0,0,0,0,0.259866,0,0,0,0,0,0
469233410,298720898,622,2,f,37614600,0,6343640000,0,0,0,0,0.0460779,0,0,0,0,0,0
469233568,298720898,882,2,f,312592000,1458130,56465600000,1086610000,0.00466464,745.212,3.47614,0.382925,0.0017862,0.00537635,0.487598,3850,3480,7860
469233478,298720898,726,2,f,2878040000,126352,757022000000,92440200,4.39019e-05,731.612,0.0321191,3.5256,0.000154781,0.000465879,0.184482,8610,5050,8560
469232643,298720898,575,1,f,108296000,0,29780000000,0,0,0,0,0.132663,0,0,0,0,0,0
469233620,298720898,950,2,f,400624000,7255.99,200510000000,6824300,1.81117e-05,940.505,0.0170342,0.490765,8.88859e-06,2.6754e-05,0.175065,4720,4230,9520
469233344,298720898,507,2,f,7235770000,89874500,2142760000000,57713700000,0.0124209,642.159,7.97617,8.86381,0.110096,0.331382,0.721947,1220,4480,6540
469234139,298720898,618,3,f,956504000,4557.65,50992600000,2430350,4.7649e-06,533.247,0.00254087,1.17172,5.58312e-06,1.68048e-05,0.134243,9410,2630,9100
469232612,298720898,510,1,f,44676000,16407.4,7367520000,8580660,0.000367254,522.974,0.192064,0.0547281,2.00991e-05,6.04969e-05,0.157445,6150,1820,4120
469233070,298720898,42,2,f,153248000,0,31086900000,0,0,0,0,0.187729,0,0,0,0,0,0
469233293,298720898,409,2,f,522107000,27335,142110000000,18639700,5.23552e-05,681.899,0.035701,0.639581,3.34854e-05,0.000100789,0.219052,8800,2150,9130
469232310,298720898,1,1,f,13276800,0,1812430000,0,0,0,0,0.0162641,0,0,0,0,0,0
469233587,298720898,908,2,f,92196000,12677600,37023600000,15658900000,0.137507,1235.16,169.844,0.11294,0.0155301,0.0467445,0.988031,5800,6000,8440
469233634,298720898,969,2,f,176205000,623004,81124500000,440254000,0.00353568,706.664,2.49854,0.215851,0.000763179,0.00229712,0.475156,2960,4370,6070
469233382,298720898,583,2,f,221844000,23499800,101776000000,28564100000,0.105929,1215.5,128.757,0.271759,0.0287872,0.0866476,0.967928,6630,5100,9620
469232370,298720898,113,1,f,235825000,0,61351500000,0,0,0,0,0.288886,0,0,0,0,0,0
469233069,298720898,41,2,f,139830000,0,24852600000,0,0,0,0,0.171292,0,0,0,0,0,0
469233239,298720898,326,2,f,204137000,0,5466560000,0,0,0,0,0.250068,0,0,0,0,0,0
469233846,298720898,126,3,f,123412000,83721,15537000000,52806600,0.000678389,630.745,0.42789,0.151179,0.000102558,0.000308693,0.230567,7680,6600,5940
469232666,298720898,609,1,f,23816700,0,6513240000,0,0,0,0,0.0291755,0,0,0,0,0,0
469232982,298720898,1092,1,f,58385700,0,13551900000,0,0,0,0,0.0715225,0,0,0,0,0,0
469232421,298720898,188,1,f,65914200,0,11038700000,0,0,0,0,0.0807449,0,0,0,0,0,0
469232916,298720898,989,1,f,229818000,0,25925400000,0,0,0,0,0.281527,0,0,0,0,0,0
469234118,298720898,589,3,f,1388700000,53034300,459716000000,41964300000,0.0381899,791.268,30.2185,1.70116,0.064967,0.195546,0.640988,2870,5810,6210
469232323,298720898,21,1,f,569020000,56464.4,44132500000,23631300,9.9231e-05,418.517,0.0415299,0.697049,6.91689e-05,0.000208194,0.201693,4660,6480,2680
469232638,298720898,566,1,f,465023000,375499,97088000000,243165000,0.000807485,647.579,0.52291,0.569653,0.000459986,0.00138453,0.299591,8270,6070,2160
469234488,298720898,312782566,3,f,88398000,26.8968,25103800000,8372.85,3.0427e-07,311.295,9.47176e-05,0.108288,3.29486e-08,9.91731e-08,0.00258061,7550,1300,7760
469234595,298720898,1089,3,t,733380,333595,1621950000,1179040000,0.454873,3534.34,1607.68,0.00089839,0.000408654,0.00123002,0.977457,7010,5350,9840
469232768,298720898,773,1,f,158576000,0,36908600000,0,0,0,0,0.194256,0,0,0,0,0,0
469233972,298720898,326,3,f,408274000,0,11801200000,0,0,0,0,0.500136,0,0,0,0,0,0
469233190,298720898,249,2,f,9216000,6338.3,2304520000,3715860,0.000687749,586.255,0.403196,0.0112896,7.76442e-06,2.33703e-05,0.296592,8920,3200,9920
469232834,298720898,880,1,f,39231000,0,8961530000,0,0,0,0,0.048058,0,0,0,0,0,0
469232874,298720898,934,1,f,116343000,27266.2,24812900000,19300100,0.00023436,707.842,0.16589,0.14252,3.3401e-05,0.000100535,0.284606,8730,6390,2630
469233010,298720898,182305689,1,f,733643000,31350.7,227555000000,19997900,4.2733e-05,637.876,0.0272583,0.898713,3.84047e-05,0.000115595,0.257321,5750,2310,3230
469233149,298720898,180,2,f,306517000,4161940,118253000000,3539930000,0.0135782,850.548,11.5489,0.375483,0.00509837,0.0153457,0.600178,5190,5130,9670
469233188,298720898,246,2,f,192125000,8269.24,28619400000,4152330,4.3041e-05,502.142,0.0216127,0.235353,1.01298e-05,3.049e-05,0.188934,8870,4220,7490
469234440,298720898,1080,3,f,19882300000,3999100,5837830000000,3119090000,0.000201139,779.947,0.156878,24.3558,0.00489889,0.0147453,0.548908,8800,5360,8670
469234058,298720898,466,3,f,484708000,858842,52527900000,730127000,0.00177188,850.129,1.50632,0.593767,0.00105208,0.00316669,0.582541,8430,5080,9740
469233178,298720898,230,2,f,16420500,0,581829000,0,0,0,0,0.0201151,0,0,0,0,0,0
469233340,298720898,500,2,f,12306100000,14762900,3790410000000,11319000000,0.00119965,766.715,0.919788,15.0749,0.0180846,0.0544334,0.627928,2790,1920,6970
469233025,298720898,312782578,1,f,30312900,0,6963710000,0,0,0,0,0.0371333,0,0,0,0,0,0
469233271,298720898,372,2,f,4401900,0,759674000,0,0,0,0,0.00539233,0,0,0,0,0,0
469234507,298720898,312782644,3,f,328540000,115103,95092500000,95935500,0.000350348,833.475,0.292006,0.402461,0.000141001,0.000424404,0.276693,9360,3360,9950
469234568,298720898,688,3,t,311946000,271194000,2227920000000,2178420000000,0.869362,8032.7,6983.32,0.382134,0.332213,0.999937,1,6730,5880,9420
469234465,298720898,1120,3,f,43180200,2846.03,15313200000,2721560,6.59105e-05,956.265,0.0630279,0.0528957,3.48639e-06,1.04938e-05,0.0774195,6010,4730,5620
469234203,298720898,709,3,f,2161280000,15794.2,660405000000,9250410,7.30778e-06,585.685,0.00428006,2.64757,1.93479e-05,5.82357e-05,0.130527,7420,4320,7700
469234333,298720898,927,3,f,41488200,60322.4,6531180000,51703300,0.00145397,857.116,1.24622,0.050823,7.3895e-05,0.000222419,0.390637,3440,3280,6790
469233647,298720898,987,2,f,2726110000,25208.9,332559000000,11762200,9.24722e-06,466.59,0.00431466,3.33949,3.0881e-05,9.29495e-05,0.177612,9100,5930,6720
469233756,298720898,312782570,2,f,6499800,15.6299,1208690000,4743.1,2.40468e-06,303.463,0.000729731,0.00796225,1.91466e-08,5.76301e-08,0.002228,7590,1300,7770
469233066,298720898,36,2,f,194044000,3329240,59833300000,2521340000,0.0171572,757.332,12.9937,0.237703,0.00407832,0.0122755,0.553409,5210,5120,9860
469233524,298720898,810,2,f,129384000,160628,34749000000,163374000,0.00124148,1017.1,1.26271,0.158495,0.000196769,0.00059226,0.4032,4010,2940,6490
469234167,298720898,658,3,f,842454000,136.992,53265500000,67493.8,1.6261e-07,492.684,8.01157e-05,1.03201,1.67815e-07,5.05111e-07,0.0154447,9430,4940,3510
469233933,298720898,263,3,f,59625000,151705,12823700000,90651900,0.00254432,597.553,1.52037,0.0730406,0.000185839,0.000559362,0.404808,5140,6910,6380
469234334,298720898,928,3,f,6305080000,20418,2034840000000,12390700,3.23835e-06,606.849,0.00196519,7.72373,2.50121e-05,7.52847e-05,0.349102,11770,940,5340
469232754,298720898,749,1,f,360812000,39.0574,57752900000,19182.1,1.08249e-07,491.125,5.31637e-05,0.441994,4.78454e-08,1.44011e-07,0.00735556,8280,5680,5200
469232858,298720898,912,1,f,54815400,0,14680200000,0,0,0,0,0.0671489,0,0,0,0,0,0
469233458,298720898,695,2,f,94123100000,2498790000,32419800000000,3654380000000,0.026548,1462.46,38.8255,115.301,3.06101,9.21343,1,6650,5940,9420
469232738,298720898,711,1,f,134024000,0,16519400000,0,0,0,0,0.16418,0,0,0,0,0,0
469232786,298720898,803,1,f,4626150000,8535870,1193310000000,7062090000,0.00184513,827.343,1.52656,5.66704,0.0104564,0.0314732,0.585481,5330,5540,4210
469234576,298720898,849,3,t,165426,73876.1,360184000,262646000,0.44658,3555.23,1587.69,0.000202647,9.04983e-05,0.000272393,0.617196,6540,4660,9620
469233274,298720898,377,2,f,65389500,0,14574500000,0,0,0,0,0.0801021,0,0,0,0,0,0
