id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465986392,277616630,685,3,f,664213000,0,56157500000,0,0,0,0,0.81366,0,0,0,0,0,0
465987380,277616630,312782648,3,f,116597000,129968,13222800000,29488700,0.00111468,226.892,0.252912,0.142831,0.000159211,0.00234049,0.263964,9590,2680,9350
465986957,277616630,991,3,f,5569560000,2450570,200356000000,516211000,0.000439994,210.649,0.0926842,6.82272,0.00300195,0.0441304,0.55021,7430,4290,8430
465983745,277616630,836,1,f,174853000,18754.1,12567600000,2725220,0.000107257,145.313,0.0155858,0.214195,2.29738e-05,0.000337728,0.0902056,9360,3550,790
465984132,277616630,249,2,f,9216000,0,983248000,0,0,0,0,0.0112896,0,0,0,0,0,0
465985001,277616630,312782594,2,f,37917000,302812,4513520000,68107500,0.00798618,224.917,1.79623,0.0464483,0.000370944,0.00545309,0.304244,8920,2210,9360
465983887,277616630,1029,1,f,48101400,0,3105900000,0,0,0,0,0.0589242,0,0,0,0,0,0
465983631,277616630,643,1,f,21839400,0,2651880000,0,0,0,0,0.0267533,0,0,0,0,0,0
465984314,277616630,567,2,f,122106000000,343959000,15643000000000,169126000000,0.00281689,491.704,1.38508,149.58,0.421349,6.19406,1,8500,1080,7880
465986969,277616630,998,3,f,324893000,17020.5,30677200000,2875640,5.23879e-05,168.952,0.00885103,0.397994,2.08501e-05,0.000306507,0.233571,5210,5910,8570
465984573,277616630,911,2,f,3096900,0,135268000,0,0,0,0,0.0037937,0,0,0,0,0,0
465983875,277616630,1014,1,f,225770000,24996.4,23269300000,4850380,0.000110716,194.043,0.0214837,0.276569,3.06206e-05,0.000450139,0.278918,7070,3190,3200
465985400,277616630,201,3,f,1585780000,4313210,291006000000,1461760000,0.00271993,338.904,0.921797,1.94258,0.00528368,0.0776729,0.449419,7370,1200,8920
465983666,277616630,696,1,f,11501100,1927.62,1180050000,264224,0.000167603,137.073,0.0229738,0.0140888,2.36134e-06,3.47129e-05,0.0608519,8880,3090,680
465983279,277616630,48,1,f,993168000,88245.9,136960000000,15148500,8.88529e-05,171.663,0.0152527,1.21663,0.000108101,0.00158915,0.200148,5580,1970,5680
465984996,277616630,312782586,2,f,20585700,856493,3416750000,293846000,0.0416062,343.08,14.2743,0.0252175,0.0010492,0.0154239,0.482447,8690,1860,9610
465986065,277616630,503,3,f,366635000,517400,41403600000,227865000,0.00141121,440.404,0.621504,0.449128,0.000633815,0.00931743,0.482984,8210,2760,6600
465984648,277616630,957,2,f,990184000,89656.3,162079000000,17852700,9.05451e-05,199.124,0.0180297,1.21298,0.000109829,0.00161455,0.32705,12370,4710,6310
465983677,277616630,709,1,f,1080640000,935.161,115014000000,156775,8.65376e-07,167.645,0.000145076,1.32379,1.14557e-06,1.68405e-05,0.0532492,7230,3590,3430
465984066,277616630,141,2,f,995206000,16919.8,90366300000,3393660,1.70013e-05,200.573,0.00341,1.21913,2.07268e-05,0.000304695,0.34207,5250,7040,6660
465984470,277616630,819,2,f,29996100,4705.64,2375550000,799201,0.000156875,169.839,0.0266435,0.0367452,5.76441e-06,8.474e-05,0.107288,4180,2710,6550
465985523,277616630,257,3,f,163129000,2340460,21834100000,768986000,0.0143473,328.561,4.71398,0.199833,0.00286707,0.0421474,0.515423,7990,1080,7610
465983906,277616630,1060,1,f,18919800,0,383390000,0,0,0,0,0.0231768,0,0,0,0,0,0
465983458,277616630,343,1,f,54637600000,6733650,4705860000000,1096970000,0.000123242,162.909,0.0200772,66.9311,0.00824873,0.121261,0.706386,10190,7060,5650
465983447,277616630,329,1,f,2784240000,183063,525378000000,36357700,6.57499e-05,198.607,0.0130584,3.41069,0.000224252,0.00329663,0.279348,7050,1230,1980
465984933,277616630,1139,2,f,102729000,171.583,13471000000,27596.5,1.67025e-06,160.835,0.000268634,0.125843,2.10189e-07,3.08989e-06,0.0381936,6240,7030,7960
465985894,277616630,378,3,f,5269680000,1509540,887021000000,232909000,0.000286458,154.292,0.044198,6.45536,0.00184919,0.027184,0.646783,4960,3340,1280
465984032,277616630,84,2,f,113555000,0,11348500000,0,0,0,0,0.139105,0,0,0,0,0,0
465985509,277616630,251,3,f,550906000,9013,80261200000,1546950,1.63603e-05,171.635,0.002808,0.67486,1.10409e-05,0.000162308,0.123134,8140,2890,10670
465986198,277616630,589,3,f,1388700000,8394.5,128256000000,1212960,6.04487e-06,144.495,0.000873451,1.70116,1.02833e-05,0.00015117,0.149274,3150,6350,5950
465983763,277616630,862,1,f,483763000,340.16,67274300000,42438.5,7.03155e-07,124.761,8.7726e-05,0.592609,4.16696e-07,6.12566e-06,0.0170384,6030,3550,2030
465983770,277616630,874,1,f,38079900,117.205,2687310000,18650.3,3.07786e-06,159.126,0.000489767,0.0466479,1.43576e-07,2.11064e-06,0.0156668,9690,3450,3420
465984189,277616630,337,2,f,887950000,260490,154657000000,53286100,0.000293361,204.561,0.0600103,1.08774,0.0003191,0.00469095,0.29717,6990,1320,7190
465983295,277616630,83,1,f,233144000,1169.11,11256100000,178851,5.01455e-06,152.98,0.000767127,0.285602,1.43216e-06,2.10536e-05,0.017809,11530,7190,5310
465983527,277616630,453,1,f,13800300000,2049410,2459240000000,335962000,0.000148504,163.932,0.0243445,16.9054,0.00251052,0.0369061,0.646783,4960,3340,1280
465984072,277616630,149,2,f,181114000,761.924,13887200000,116647,4.20687e-06,153.095,0.000644052,0.221865,9.33357e-07,1.37209e-05,0.0219806,6120,3520,5950
465986821,277616630,935,3,f,493886000,2293650,63582800000,547318000,0.0046441,238.623,1.10819,0.60501,0.00280973,0.0413045,0.423975,5350,1190,5810
465986118,277616630,536,3,f,1103370000,10943.4,120105000000,1905880,9.91812e-06,174.158,0.00172732,1.35163,1.34056e-05,0.00019707,0.134792,5970,6150,8520
465983559,277616630,523,1,f,374384000,3052.93,38946200000,447031,8.15453e-06,146.427,0.00119404,0.45862,3.73983e-06,5.49776e-05,0.0550458,5350,6520,4850
465984975,277616630,312782554,2,f,71386200,549766,10202900000,143425000,0.00770129,260.883,2.00914,0.0874481,0.000673463,0.00990027,0.331134,7700,650,7970
465984040,277616630,101,2,f,339016000,4199.8,21068100000,617188,1.23882e-05,146.956,0.00182053,0.415295,5.14476e-06,7.56308e-05,0.0773536,11250,6010,8280
465986365,277616630,670,3,f,320218000,18260.1,44655100000,4693120,5.7024e-05,257.015,0.014656,0.392267,2.23686e-05,0.000328831,0.138435,7150,720,8190
465984528,277616630,884,2,f,34492500,0,1743010000,0,0,0,0,0.0422533,0,0,0,0,0,0
465983575,277616630,558,1,f,149467000,190342,21644400000,31544800,0.00127348,165.727,0.211049,0.183097,0.000233169,0.00342771,0.375165,5450,1560,2210
465983584,277616630,576,1,f,2532600,0,262765000,0,0,0,0,0.00310244,0,0,0,0,0,0
465986465,277616630,749,3,f,721624000,49695.4,56438200000,7339540,6.88661e-05,147.691,0.0101709,0.883989,6.08769e-05,0.000894923,0.266255,8360,5750,5050
465983737,277616630,822,1,f,8467720000,912634,892789000000,164973000,0.000107778,180.766,0.0194826,10.373,0.00111798,0.0164349,0.567614,8940,2230,3960
465984119,277616630,229,2,f,720292000,19885.8,564599000,3127800,2.76079e-05,157.288,0.0043424,0.882358,2.43601e-05,0.000358106,0.0898991,12750,5680,8010
465985694,277616630,335,3,f,241000000,0,20073700000,0,0,0,0,0.295225,0,0,0,0,0,0
465983672,277616630,703,1,f,3635140000,77011.4,345384000000,11859000,2.11852e-05,153.99,0.00326232,4.45305,9.43389e-05,0.00138683,0.211463,4300,5520,2930
465984343,277616630,611,2,f,25812000,10943.2,903875000,1725140,0.000423957,157.645,0.0668348,0.0316197,1.34054e-05,0.000197066,0.0632204,7500,2700,6060
465986428,277616630,706,3,f,71953200,143213,8662910000,48874300,0.00199036,341.27,0.679251,0.0881427,0.000175436,0.002579,0.333432,8040,2680,6190
465986752,277616630,907,3,f,237917000,0,26076300000,0,0,0,0,0.291448,0,0,0,0,0,0
465985901,277616630,382,3,f,7803800000,175709,1037580000000,44920900,2.25159e-05,255.655,0.00575628,9.55965,0.000215244,0.0031642,0.451039,7730,1980,7270
465984516,277616630,874,2,f,38079900,5393.96,1981010000,1414450,0.000141648,262.228,0.0371442,0.0466479,6.6076e-06,9.71353e-05,0.150413,9180,4190,7600
465985309,277616630,153,3,f,749471000,274990,18169900000,49527800,0.000366912,180.108,0.0660836,0.918102,0.000336863,0.00495207,0.341302,11890,4530,4390
465986580,277616630,819,3,f,59992200,4705.64,4358410000,799201,7.84375e-05,169.839,0.0133217,0.0734904,5.76441e-06,8.474e-05,0.107288,4180,2710,6550
465984278,277616630,488,2,f,143100,0,5382750,0,0,0,0,0.000175297,0,0,0,0,0,0
465986235,277616630,607,3,f,1207440000,29792.8,110401000000,5246440,2.46743e-05,176.097,0.00434508,1.47912,3.64962e-05,0.000536514,0.146563,11450,5640,3140
465987328,277616630,312782554,3,f,142772000,550079,20534400000,143486000,0.00385284,260.847,1.005,0.174896,0.000673846,0.00990591,0.331134,7700,650,7970
465983619,277616630,625,1,f,431601000,0,88850800000,0,0,0,0,0.528712,0,0,0,0,0,0
465985933,277616630,412,3,f,625502000,0.832743,97205100000,149.071,1.33132e-09,179.012,2.38323e-07,0.76624,1.02011e-09,1.49962e-08,0.000577113,2790,3870,6790
465984141,277616630,262,2,f,616707000,3122730,60058700000,1029850000,0.00506356,329.792,1.66992,0.755466,0.00382534,0.0562347,0.686914,7110,4410,8310
465984819,277616630,1069,2,f,17398800,0,41215800,0,0,0,0,0.0213135,0,0,0,0,0,0
465986049,277616630,493,3,f,7446240000,283554,862179000000,46069200,3.80801e-05,162.471,0.00618691,9.12164,0.000347353,0.00510628,0.364612,5390,7120,8190
465984745,277616630,1016,2,f,1755070000,981859,57106100000,161006000,0.000559441,163.981,0.0917374,2.14996,0.00120278,0.0176815,0.380225,1570,2810,6050
465984332,277616630,596,2,f,476301000,258845,42376000000,38780400,0.000543449,149.821,0.08142,0.583468,0.000317085,0.00466132,0.53719,5140,7020,6570
465986748,277616630,906,3,f,198403000,767666,23820500000,184076000,0.00386922,239.786,0.927787,0.243044,0.000940391,0.0138243,0.354975,7610,1000,6860
465983842,277616630,968,1,f,565609000,43377.7,84896900000,8398870,7.66921e-05,193.622,0.0148493,0.692871,5.31377e-05,0.000781153,0.159972,11590,4420,5190
465983257,277616630,10,1,f,1216990000,158991,178398000000,30447200,0.000130643,191.503,0.0250185,1.49081,0.000194763,0.00286313,0.486152,8950,2230,3960
465983994,277616630,12,2,f,15424200,170.251,1444430000,21480.1,1.10379e-05,126.167,0.00139262,0.0188946,2.08558e-07,3.06592e-06,0.015032,8330,5030,5860
465984908,277616630,1123,2,f,336921000,22450.8,423719000,3145170,6.6635e-05,140.092,0.00933504,0.412729,2.75022e-05,0.000404297,0.255637,11540,5640,8190
465983993,277616630,10,2,f,1216990000,17582500,185002000000,8526900000,0.0144475,484.966,7.00655,1.49081,0.0215385,0.316628,0.811186,8990,1840,6760
465984241,277616630,422,2,f,118133000,136211,7288390000,37977900,0.00115303,278.817,0.321484,0.144713,0.000166859,0.00245291,0.403366,8180,4420,7780
465985553,277616630,274,3,f,647959000,828910,84328800000,204366000,0.00127926,246.548,0.3154,0.793749,0.00101541,0.0149271,0.410342,7380,1070,6540
465986732,277616630,900,3,f,790081000,0.480885,4184520000,64.9305,6.08653e-10,135.023,8.2182e-08,0.967849,5.89084e-10,8.65986e-09,0.000364358,5370,5040,5780
465983487,277616630,386,1,f,2454700000,29677.7,187217000000,5307570,1.20901e-05,178.84,0.00216221,3.00701,3.63552e-05,0.000534441,0.202009,12440,4810,5370
465984210,277616630,368,2,f,36891900,0,2694910000,0,0,0,0,0.0451926,0,0,0,0,0,0
465985874,277616630,363,3,f,406235000,0,55818000000,0,0,0,0,0.497638,0,0,0,0,0,0
465986595,277616630,830,3,f,436279000,1231.1,46414400000,189784,2.82182e-06,154.158,0.000435007,0.534441,1.5081e-06,2.21699e-05,0.039333,6780,6180,6330
465985532,277616630,262,3,f,1233410000,3126480,120703000000,1030530000,0.00253482,329.613,0.835509,1.51093,0.00382994,0.0563022,0.686914,7110,4410,8310
465983604,277616630,607,1,f,603722000,21297.1,57367900000,3844210,3.52764e-05,180.504,0.00636752,0.739559,2.6089e-05,0.000383522,0.146563,11450,5640,3140
465985617,277616630,304,3,f,479372000,0.0091699,60911900000,1.48186,1.9129e-11,161.6,3.09124e-09,0.587231,1.12331e-11,1.65133e-10,1.01888e-05,2240,2580,5440
465984464,277616630,806,2,f,741623000,5428.96,128585000000,1595610,7.32037e-06,293.907,0.00215151,0.908489,6.65047e-06,9.77656e-05,0.168932,7350,1700,9640
465983662,277616630,692,1,f,297112000,0,31671500000,0,0,0,0,0.363962,0,0,0,0,0,0
465983653,277616630,678,1,f,181660000,0,33541500000,0,0,0,0,0.222534,0,0,0,0,0,0
465986561,277616630,805,3,f,156832000,3019000,18925000000,711512000,0.0192499,235.678,4.53677,0.192119,0.00369828,0.0543667,0.427841,8510,320,7160
465983939,277616630,1114,1,f,34484400,0,6000720000,0,0,0,0,0.0422434,0,0,0,0,0,0
465986087,277616630,519,3,f,1536660000,3477.52,190494000000,596377,2.26304e-06,171.495,0.0003881,1.88241,4.25996e-06,6.26238e-05,0.112493,11280,3780,4650
465983790,277616630,904,1,f,753540000,289256,72219600000,45813700,0.000383863,158.385,0.060798,0.923087,0.000354339,0.00520897,0.585474,5070,7010,4810
465983821,277616630,943,1,f,2326660000,2204.12,399091000000,561776,9.47335e-07,254.875,0.000241452,2.85016,2.70005e-06,3.96922e-05,0.0649825,4610,1970,3200
465983890,277616630,1033,1,f,1091300000,19361.9,154713000000,3649370,1.7742e-05,188.482,0.00334406,1.33684,2.37183e-05,0.000348673,0.183394,12980,4450,3570
465983955,277616630,182305701,1,f,90999000,0,19664100000,0,0,0,0,0.111474,0,0,0,0,0,0
465985090,277616630,38,3,f,225509000,1094.48,18140400000,149027,4.85337e-06,136.162,0.000660844,0.276249,1.34074e-06,1.97096e-05,0.0281704,6360,5660,5930
465983743,277616630,832,1,f,504597000,893.47,11267200000,117344,1.77066e-06,131.335,0.000232551,0.618131,1.0945e-06,1.60898e-05,0.0223799,8050,3020,5690
465987039,277616630,1030,3,f,188105000,72987.6,29029000000,12502600,0.000388015,171.298,0.0664662,0.230429,8.94098e-05,0.00131437,0.176659,5940,580,3920
465985450,277616630,225,3,f,553615000,20.8812,43267700000,1442.59,3.77179e-08,69.0858,2.60577e-06,0.678179,2.55794e-08,3.76032e-07,0.00341756,11460,4430,4650
465984115,277616630,222,2,f,7367400,0,174549000,0,0,0,0,0.00902507,0,0,0,0,0,0
465986132,277616630,545,3,f,13887000,1607.57,1866200000,513487,0.000115761,319.418,0.0369761,0.0170116,1.96927e-06,2.89494e-05,0.0834795,7420,560,6510
465987069,277616630,1046,3,f,133004000,1657050,17299600000,470887000,0.0124587,284.172,3.5404,0.16293,0.00202989,0.0298404,0.403933,7790,1060,7720
465984645,277616630,954,2,f,153720000,138.451,21563400000,46064.7,9.0067e-07,332.715,0.000299666,0.188307,1.69602e-07,2.49325e-06,0.0158996,8040,2410,9720
465983333,277616630,146,1,f,1153080000,761.412,67684800000,103673,6.60328e-07,136.159,8.99092e-05,1.41253,9.32729e-07,1.37116e-05,0.027561,9190,4810,4490
465984355,277616630,628,2,f,38655000,1052970,4683260000,405742000,0.0272401,385.333,10.4965,0.0473524,0.00128988,0.018962,0.489066,8120,2590,6680
465987448,277616630,315,3,t,56031200,55478800,353855000000,353587000000,0.990141,6373.37,6310.54,0.0686383,0.0679616,0.999072,1,8510,1040,7910
465983327,277616630,136,1,f,1080390000,1532.46,72230200000,204432,1.41843e-06,133.401,0.00018922,1.32348,1.87727e-06,2.75968e-05,0.0484582,11810,6150,4440
465984402,277616630,697,2,f,244893000,8010.24,3278190000,2647250,3.27092e-05,330.484,0.0108098,0.299994,9.81255e-06,0.00014425,0.236115,7710,4350,7610
465984304,277616630,541,2,f,1281640000,377161,135418000000,67512400,0.000294279,179.002,0.0526765,1.57001,0.000462022,0.00679197,0.286108,9370,3090,10160
465987405,277616630,593,2,t,3798830,3662130,15476100000,15432400000,0.964016,4214.06,4062.42,0.00465356,0.00448611,0.0659483,1,8640,580,8030
465987018,277616630,1021,3,f,1123110000,201611,133932000000,43267000,0.000179511,214.606,0.0385241,1.37581,0.000246974,0.00363065,0.241191,5880,1770,6700
465984614,277616630,936,2,f,1693770000,252369,286762000000,50999600,0.000148998,202.084,0.0301101,2.07487,0.000309152,0.0045447,0.239797,12250,1660,7370
465984370,277616630,649,2,f,10369800,621054,1165980000,172590000,0.0598906,277.899,16.6435,0.012703,0.000760791,0.011184,0.422567,8070,1900,9010
465983272,277616630,36,1,f,194044000,185961,20647200000,29135100,0.000958347,156.673,0.150147,0.237703,0.000227802,0.00334882,0.448328,4550,4880,1600
465986990,277616630,1008,3,f,1074100000,12626000,121641000000,4507020000,0.011755,356.963,4.1961,1.31577,0.0154668,0.227371,0.783634,7940,3450,8120
465986703,277616630,882,3,f,625183000,174184,48212000000,35149500,0.000278613,201.795,0.0562227,0.765849,0.000213376,0.00313674,0.282608,5660,1840,6660
465984947,277616630,182305693,2,f,60806700,11583.4,9010150000,1886920,0.000190496,162.898,0.0310314,0.0744882,1.41897e-05,0.000208596,0.118932,5570,1350,8920
465985707,277616630,341,3,f,14101200,294.545,1484920000,39967.3,2.08879e-05,135.692,0.00283432,0.017274,3.60817e-07,5.30421e-06,0.0257989,7940,5560,5900
465986874,277616630,958,3,f,557415000,76685.2,46102400000,12661700,0.000137573,165.113,0.022715,0.682833,9.39394e-05,0.00138096,0.167475,7450,2870,5460
465983781,277616630,894,1,f,606594000,1477730,77477500000,282522000,0.00243611,191.187,0.465752,0.743077,0.00181022,0.0266112,0.352017,8110,450,4320
465983644,277616630,665,1,f,569020000,125042,13163400000,15454100,0.00021975,123.591,0.0271592,0.697049,0.000153177,0.00225178,0.306064,4080,6490,3120
465983467,277616630,356,1,f,6447600,0,501042000,0,0,0,0,0.00789831,0,0,0,0,0,0
465983805,277616630,924,1,f,392630000,309135,3610380000,54795300,0.000787345,177.254,0.13956,0.480971,0.00037869,0.00556695,0.43652,8440,5780,4020
465984340,277616630,608,2,f,71441100,0,5884450000,0,0,0,0,0.0875153,0,0,0,0,0,0
465983901,277616630,1049,1,f,593838000,5156.92,58307100000,648096,8.68404e-06,125.675,0.00109137,0.727452,6.31722e-06,9.28666e-05,0.170905,10420,5210,2070
465983419,277616630,288,1,f,249189000,2.35207,29621900000,385.739,9.43889e-09,164,1.54798e-06,0.305257,2.88129e-09,4.23565e-08,0.000823729,2620,3950,5160
465985116,277616630,51,3,f,1030960000,24966.9,101960000000,5683670,2.42172e-05,227.648,0.005513,1.26292,3.05845e-05,0.000449608,0.139587,7470,3320,6680
465984568,277616630,909,2,f,5163330000,340312,439391000000,57656800,6.59094e-05,169.423,0.0111666,6.32507,0.000416882,0.00612839,0.307216,9530,4890,8480
465986229,277616630,603,3,f,1269950000,33832.9,16472400000,6342430,2.66412e-05,187.464,0.00499424,1.55569,4.14453e-05,0.000609268,0.126399,6110,3400,3880
465984446,277616630,778,2,f,911961000,45339900,190137000000,33112700000,0.0497169,730.321,36.3093,1.11715,0.0555414,0.816489,1,8500,1080,7880
465983825,277616630,948,1,f,712816000,682017,24241800000,118875000,0.000956792,174.299,0.166768,0.8732,0.000835471,0.0122819,0.536395,9600,6950,5660
465984672,277616630,970,2,f,68841900,0,2462940000,0,0,0,0,0.0843313,0,0,0,0,0,0
465983362,277616630,190,1,f,242003000,173049,134427000,23517200,0.000715069,135.899,0.0971772,0.296453,0.000211985,0.00311629,0.469531,11440,7380,5540
465983857,277616630,988,1,f,283139000,28.5534,33958500000,5907.74,1.00846e-07,206.901,2.08651e-05,0.346845,3.49779e-08,5.14195e-07,0.0176004,10140,2370,2110
465985436,277616630,217,3,f,321356000,2608.58,30344400000,501893,8.11741e-06,192.401,0.0015618,0.393661,3.19551e-06,4.69757e-05,0.131147,11020,3990,6950
465983508,277616630,425,1,f,287651000,103336,34512000000,22253200,0.000359241,215.348,0.0773618,0.352372,0.000126586,0.00186089,0.221872,10070,2320,2410
465985621,277616630,305,3,f,145755000,3520050,16636600000,1029910000,0.0241504,292.583,7.06602,0.17855,0.00431206,0.0633897,0.962466,8380,1380,7940
465985061,277616630,19,3,f,23167800,9879.75,3215910000,1607080,0.000426443,162.664,0.0693668,0.0283806,1.21027e-05,0.000177916,0.160987,4640,3000,5740
465986289,277616630,630,3,f,429626000,0,59119900000,0,0,0,0,0.526292,0,0,0,0,0,0
465986004,277616630,461,3,f,29565000,168015,2879580000,33045300,0.00568292,196.68,1.11772,0.0362171,0.000205819,0.00302565,0.286197,6870,1230,4470
465987371,277616630,312782636,3,f,341042000,2622140,36486900000,537580000,0.0076886,205.016,1.57628,0.417777,0.00321212,0.0472199,0.42932,9460,3220,10210
465983282,277616630,56,1,f,1851910000,56227.2,241748000000,9034230,3.03617e-05,160.674,0.00487832,2.2686,6.88784e-05,0.00101255,0.241254,4570,6150,3850
465983827,277616630,950,1,f,400624000,0,90701900000,0,0,0,0,0.490765,0,0,0,0,0,0
465984801,277616630,1054,2,f,161693000,2784.32,13837000000,542516,1.72198e-05,194.847,0.00335522,0.198074,3.41079e-06,5.01405e-05,0.0821318,3610,3850,6510
465986485,277616630,767,3,f,2701420000,130849,428869000000,35447100,4.84371e-05,270.901,0.0131217,3.30924,0.00016029,0.00235635,0.209847,6040,1300,6420
465987442,277616630,33,3,t,4812450,4509010,11297200000,11129700000,0.936946,2468.33,2312.7,0.00589525,0.00552353,0.081199,1,8490,1160,7920
465983665,277616630,695,1,f,94348500000,12190100,12884400000000,2156050000,0.000129203,176.869,0.022852,115.577,0.0149329,0.219522,0.646783,4960,3340,1280
465984084,277616630,165,2,f,275468000,56396.2,31988500000,10747600,0.000204728,190.573,0.0390156,0.337449,6.90853e-05,0.00101559,0.352459,8270,5560,5790
465986909,277616630,970,3,f,137684000,246.804,5276950000,36132.1,1.79254e-06,146.4,0.000262428,0.168663,3.02335e-07,4.44449e-06,0.015927,11500,5430,5180
465984552,277616630,901,2,f,748228000,19885.8,571664000,3127800,2.65772e-05,157.288,0.00418027,0.916579,2.43601e-05,0.000358106,0.0898991,12750,5680,8010
465984162,277616630,298,2,f,150990000,19043.9,11735800000,2593870,0.000126127,136.205,0.0171791,0.184963,2.33288e-05,0.000342946,0.384592,4950,7000,6500
465984475,277616630,827,2,f,210684000,221.015,23100200000,42102.5,1.04904e-06,190.496,0.000199837,0.258088,2.70744e-07,3.98008e-06,0.0321098,3210,3920,6470
465985711,277616630,342,3,f,2505000000,60311.1,230146000000,9097530,2.40763e-05,150.843,0.00363175,3.06862,7.38811e-05,0.00108609,0.213752,5480,5510,7030
465986032,277616630,482,3,f,308014000,775469,9910140000,139723000,0.00251764,180.179,0.453625,0.377317,0.00094995,0.0139648,0.55228,9000,3370,8010
465984413,277616630,711,2,f,134024000,334.541,11135500000,51184.1,2.49612e-06,152.998,0.000381901,0.16418,4.09813e-07,6.02447e-06,0.0155053,12580,5120,6600
465986727,277616630,897,3,f,250607000,112937,28227400000,15321900,0.000450654,135.667,0.061139,0.306993,0.000138348,0.00203379,0.337326,4610,4420,1440
465983898,277616630,1046,1,f,66501900,30694.6,8102250000,6899000,0.00046156,224.763,0.103741,0.0814648,3.76009e-05,0.000552753,0.218511,7430,1170,4390
465985610,277616630,302,3,f,1945660000,13363000,277905000000,8151450000,0.00686807,610.003,4.18954,2.38344,0.0163696,0.240643,0.990798,9170,1620,6800
465984105,277616630,204,2,f,124814000,547.103,11283300000,113765,4.38335e-06,207.941,0.000911477,0.152897,6.70201e-07,9.85231e-06,0.0523678,2060,3540,7120
465987358,277616630,312782616,3,f,276041000,4840400,53075800000,1724690000,0.0175351,356.311,6.24796,0.33815,0.00592949,0.0871668,0.459448,8030,1370,8750
465986668,277616630,862,3,f,967525000,752.459,134288000000,141753,7.77715e-07,188.386,0.000146511,1.18522,9.21762e-07,1.35504e-05,0.103721,7510,2070,9240
465983408,277616630,269,1,f,68850000,16387.5,6956070000,3279380,0.000238017,200.115,0.0476308,0.0843413,2.00747e-05,0.000295108,0.179978,10270,2230,2490
465983708,277616630,773,1,f,158576000,12.9001,18559500000,1566.07,8.13491e-08,121.4,9.87579e-06,0.194256,1.58026e-08,2.32306e-07,0.00629102,12520,5930,5590
465983318,277616630,125,1,f,304674000,17314.7,1135530000,2615550,5.683e-05,151.06,0.00858475,0.373226,2.12105e-05,0.000311805,0.127822,5530,7110,4840
465986307,277616630,638,3,f,671994000,0,71894700000,0,0,0,0,0.823193,0,0,0,0,0,0
465984139,277616630,258,2,f,974437000,13191.8,76967400000,2619320,1.35379e-05,198.556,0.00268803,1.19369,1.616e-05,0.00023756,0.140705,3900,4590,6180
465986039,277616630,484,3,f,279306000,21957,60209100000,3298890,7.86128e-05,150.243,0.011811,0.34215,2.68974e-05,0.000395406,0.233514,2240,2720,5760
465984077,277616630,156,2,f,367270000,46833.5,49330600000,9793010,0.000127518,209.103,0.0266643,0.449906,5.7371e-05,0.000843385,0.195633,7900,2170,9330
465983716,277616630,786,1,f,62570700,1220.41,5220670000,187734,1.95045e-05,153.828,0.00300035,0.0766491,1.49501e-06,2.19774e-05,0.0392413,8600,3830,1280
465985871,277616630,361,3,f,1054420000,870659,157803000000,189837000,0.000825723,218.038,0.180039,1.29166,0.00106656,0.015679,0.292109,7080,1080,6910
465984608,277616630,933,2,f,821096000,692164,20053500000,130788000,0.000842975,188.956,0.159285,1.00584,0.0008479,0.0124646,0.55228,9000,3370,8010
465987056,277616630,1039,3,f,60616800,373.591,3681010000,68823,6.16315e-06,184.22,0.00113538,0.0742556,4.57649e-07,6.72768e-06,0.040279,13160,5150,5280
465984275,277616630,483,2,f,134189000,22058.3,10360100000,3420110,0.000164382,155.048,0.0254872,0.164382,2.70215e-05,0.00039723,0.0651032,7030,2770,5840
465984530,277616630,886,2,f,2162850000,632863,349726000000,153318000,0.000292606,242.261,0.0708871,2.64949,0.000775258,0.0113967,0.309293,8850,690,6040
465983935,277616630,1107,1,f,338322000,0.939387,20579900000,161.709,2.77661e-09,172.143,4.77973e-07,0.414444,1.15075e-09,1.69166e-08,0.000374611,12390,6820,5030
465984581,277616630,918,2,f,3698590000,215888,295941000000,33336400,5.83703e-05,154.415,0.00901327,4.53077,0.000264463,0.00388774,0.272922,9790,5190,9980
465985862,277616630,353,3,f,3251080000,459379,631836000000,71445400,0.0001413,155.526,0.0219759,3.98257,0.000562739,0.00827257,0.394411,6010,2430,10140
465985195,277616630,104,3,f,2411600000,88312.7,300974000000,17565900,3.662e-05,198.905,0.00728392,2.9542,0.000108183,0.00159035,0.423017,4470,4990,9670
465983894,277616630,1039,1,f,30308400,373.591,1790520000,68823,1.23263e-05,184.22,0.00227076,0.0371278,4.57649e-07,6.72768e-06,0.040279,13160,5150,5280
465984548,277616630,898,2,f,275842000,910.375,26614000000,156006,3.30035e-06,171.365,0.000565565,0.337906,1.11521e-06,1.63942e-05,0.0240856,10910,5110,5710
465983845,277616630,972,1,f,790097000,73636.1,101876000000,12832900,9.31988e-05,174.275,0.0162422,0.967869,9.02042e-05,0.00132605,0.259946,3300,2290,5680
465984283,277616630,501,2,f,49773600,1704700,8207920000,613021000,0.034249,359.607,12.3162,0.0609727,0.00208825,0.0306984,0.520055,8070,720,7810
465984447,277616630,780,2,f,141285000,0,12378100000,0,0,0,0,0.173074,0,0,0,0,0,0
