id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467101219,168616827,836,1,f,174853000,28873.3,23697700000,8747950,0.000165129,302.977,0.0500304,0.214195,3.53698e-05,0.00747002,0.232133,6460,4990,800
467102746,168616827,1117,2,f,1646180000,407570,256094000000,216377000,0.000247585,530.895,0.131442,2.01657,0.000499273,0.105445,0.437477,10210,4090,6180
467101775,168616827,330,2,f,8700300,0,1204300000,0,0,0,0,0.0106579,0,0,0,0,0,0
467101426,168616827,1070,1,f,727375000,8975.1,191547000000,4903090,1.2339e-05,546.299,0.0067408,0.891034,1.09945e-05,0.00232201,0.129231,6300,2460,2010
467103788,168616827,733,3,f,1444000000,103850,308857000000,50340700,7.19184e-05,484.745,0.0348621,1.7689,0.000127216,0.0268678,0.179843,7490,4440,4390
467101636,168616827,164,2,f,577800,0,32830400,0,0,0,0,0.000707805,0,0,0,0,0,0
467101103,168616827,658,1,f,420855000,167890,48895600000,68595900,0.000398927,408.576,0.162992,0.515548,0.000205666,0.0434361,0.549217,9910,3700,3790
467101684,168616827,211,2,f,356939000,0,73532400000,0,0,0,0,0.43725,0,0,0,0,0,0
467101570,168616827,81,2,f,1123620000,88086.6,28194900000,21515400,7.83954e-05,244.253,0.0191483,1.37643,0.000107906,0.0227895,0.245644,7610,4050,9380
467100635,168616827,14,1,f,774000,0,143220000,0,0,0,0,0.00094815,0,0,0,0,0,0
467101731,168616827,271,2,f,41939100,67441.6,6889380000,32626500,0.00160808,483.773,0.777949,0.0513754,8.2616e-05,0.0174483,0.277678,9430,3810,7340
467102243,168616827,781,2,f,11709000,0,2311580000,0,0,0,0,0.0143435,0,0,0,0,0,0
467101205,168616827,816,1,f,116910000,0,31566300000,0,0,0,0,0.143215,0,0,0,0,0,0
467103395,168616827,422,3,f,236266000,243114,36533900000,112543000,0.00102898,462.921,0.476338,0.289426,0.000297814,0.0628978,0.342534,7940,4340,4320
467103034,168616827,147,3,f,14785200,56012.6,1771350000,33520800,0.00378842,598.452,2.26719,0.0181119,6.86154e-05,0.0144914,0.495093,10630,4300,4780
467103309,168616827,353,3,f,3251080000,652669,724831000000,255060000,0.000200755,390.796,0.078454,3.98257,0.000799519,0.168857,0.395757,5510,2850,1770
467101882,168616827,484,2,f,139653000,86489.6,33379200000,42577100,0.000619318,492.28,0.304878,0.171075,0.00010595,0.0223764,0.351155,2580,3240,5800
467103805,168616827,754,3,f,3414900000,1019740,600685000000,483189000,0.000298616,473.833,0.141494,4.18326,0.00124919,0.263826,0.464541,4060,6400,6110
467102571,168616827,998,2,f,162446000,40934.8,27793900000,14588400,0.00025199,356.38,0.0898042,0.198997,5.01452e-05,0.0105906,0.218696,5280,5870,7910
467102667,168616827,1058,2,f,218434000,23381.5,44797000000,10449500,0.000107042,446.913,0.0478384,0.267581,2.86424e-05,0.00604921,0.224393,5900,4380,10020
467100836,168616827,311,1,f,285875000,0,48865600000,0,0,0,0,0.350197,0,0,0,0,0,0
467102840,168616827,312782632,2,f,65985300,39463.2,7261700000,7460020,0.00059806,189.038,0.113056,0.080832,4.83424e-05,0.0102098,0.193035,9950,2410,9880
467104220,168616827,1057,3,f,2666730000,939335,480182000000,510466000,0.000352243,543.433,0.19142,3.26674,0.00115069,0.243022,0.469785,5250,5120,1470
467102093,168616827,667,2,f,54630000,13048.3,9183940000,6086730,0.000238848,466.477,0.111417,0.0669218,1.59842e-05,0.00337582,0.200137,2050,2590,6440
467101212,168616827,824,1,f,354401000,256866,37437300000,165076000,0.000724789,642.656,0.46579,0.434141,0.000314661,0.0664557,0.593382,8020,5960,4920
467100812,168616827,280,1,f,16072200,47067.4,2369390000,20004000,0.0029285,425.007,1.24463,0.0196884,5.76576e-05,0.0121772,0.384835,10540,4310,4930
467101267,168616827,897,1,f,125303000,35453.3,18786000000,6331460,0.00028294,178.586,0.050529,0.153497,4.34303e-05,0.00917239,0.279779,4510,4630,1560
467101045,168616827,622,1,f,37614600,0,6629190000,0,0,0,0,0.0460779,0,0,0,0,0,0
467102929,168616827,66,3,f,5274000,7972.33,594280000,1828370,0.00151163,229.34,0.346676,0.00646065,9.7661e-06,0.00206258,0.26751,8040,4680,8040
467100885,168616827,369,1,f,1622480000,14008.4,340459000000,2121760,8.63392e-06,151.464,0.00130772,1.98754,1.71603e-05,0.00362422,0.0775235,6070,820,3140
467104166,168616827,1016,3,f,3259190000,688215,246803000000,145545000,0.000211161,211.482,0.0446568,3.99251,0.000843063,0.178053,0.309292,260,5630,4900
467101404,168616827,1038,1,f,550482000,140.002,114541000000,65780.1,2.54326e-07,469.851,0.000119495,0.674341,1.71502e-07,3.62209e-05,0.0278482,6560,2800,2060
467100659,168616827,51,1,f,515479000,128627,91183600000,66413200,0.00024953,516.323,0.128838,0.631461,0.000157568,0.0332781,0.337759,6410,4330,5410
467101831,168616827,413,2,f,108280000,1753.68,2178700000,252848,1.61958e-05,144.181,0.00233513,0.132643,2.14825e-06,0.000453707,0.0557599,10570,5480,8170
467101088,168616827,637,1,f,1737320000,241117,335750000000,122294000,0.000138787,507.198,0.0703925,2.12822,0.000295368,0.0623811,0.349762,6740,5150,4790
467102275,168616827,805,2,f,78345000,0,492832000,0,0,0,0,0.0959726,0,0,0,0,0,0
467101963,168616827,582,2,f,164044000,41287.9,31720900000,20840200,0.000251688,504.753,0.12704,0.200954,5.05777e-05,0.0106819,0.305856,2590,3240,5800
467101587,168616827,101,2,f,339016000,48071.7,53828600000,10644600,0.000141797,221.432,0.0313985,0.415295,5.88878e-05,0.012437,0.308888,11390,5690,8280
467102043,168616827,631,2,f,1135980000,93296.7,135048000000,21932900,8.21286e-05,235.088,0.0193074,1.39158,0.000114288,0.0241375,0.257145,5530,7180,8020
467101889,168616827,501,2,f,49773600,610.216,10023600000,269030,1.22598e-05,440.877,0.00540507,0.0609727,7.47515e-07,0.000157873,0.0712168,8090,670,7370
467102850,168616827,312782652,2,f,7186500,17.1298,1081240000,5154.95,2.3836e-06,300.935,0.000717311,0.00880346,2.0984e-08,4.43177e-06,0.0074643,9040,2680,9570
467103837,168616827,783,3,f,270740000,13886.5,47292300000,7487680,5.12909e-05,539.206,0.0276564,0.331656,1.7011e-05,0.00359268,0.180928,4580,4660,2380
467103565,168616827,581,3,f,195343000,37537.3,28223400000,16394600,0.000192161,436.754,0.0839269,0.239295,4.59832e-05,0.00971154,0.326091,5430,4150,5360
467101925,168616827,545,2,f,6943500,0,753426000,0,0,0,0,0.00850579,0,0,0,0,0,0
467102899,168616827,36,3,f,388087000,214612,46401900000,69231900,0.000552998,322.592,0.178393,0.475407,0.000262899,0.0555237,0.469785,5250,5120,1470
467101511,168616827,312782640,1,f,16341300,0,3690860000,0,0,0,0,0.0200181,0,0,0,0,0,0
467104090,168616827,965,3,f,328615000,21.2509,10198900000,4329.89,6.46682e-08,203.75,1.31762e-05,0.402554,2.60324e-08,5.49799e-06,0.00578619,9740,930,4540
467102151,168616827,702,2,f,393419000,957.527,102831000000,452839,2.43386e-06,472.926,0.00115104,0.481938,1.17297e-06,0.000247729,0.0967086,5820,2470,8910
467102115,168616827,680,2,f,506700,194.846,60623700,38536.1,0.000384538,197.778,0.0760531,0.000620708,2.38686e-07,5.04099e-05,0.0257732,3390,3320,6750
467100939,168616827,453,1,f,13780700000,1970380,2940520000000,832403000,0.000142982,422.457,0.0604037,16.8813,0.00241372,0.509773,0.420596,4590,4110,1390
467104247,168616827,1081,3,f,85249800,256.422,13146200000,66306.5,3.00789e-06,258.583,0.00077779,0.104431,3.14117e-07,6.63409e-05,0.0689918,3420,3260,6760
467101153,168616827,737,1,f,121828000,96624.3,13347100000,41179200,0.000793123,426.179,0.338012,0.149239,0.000118365,0.0249984,0.419524,5340,4770,5350
467102723,168616827,1099,2,f,1510450000,49030.3,106592000000,17829900,3.24607e-05,363.651,0.0118044,1.8503,6.00622e-05,0.012685,0.522028,7370,6320,6670
467100790,168616827,249,1,f,9216000,0,1853620000,0,0,0,0,0.0112896,0,0,0,0,0,0
467101595,168616827,113,2,f,235825000,0,31391800000,0,0,0,0,0.288886,0,0,0,0,0,0
467101080,168616827,629,1,f,324571000,21465.9,67693100000,11104100,6.61362e-05,517.289,0.0342115,0.397599,2.62957e-05,0.00555359,0.144344,6800,4510,4700
467103694,168616827,665,3,f,1138040000,1364740,78654500000,246075000,0.0011992,180.309,0.216227,1.3941,0.00167181,0.353082,0.459672,5270,7050,8440
467104380,168616827,312782644,3,f,328540000,7953.16,63502500000,2916890,2.42076e-05,366.758,0.00887834,0.402461,9.74262e-06,0.00205762,0.132778,9680,2900,9630
467101742,168616827,286,2,f,44030700,10329.9,4305680000,4648390,0.000234607,449.993,0.105572,0.0539376,1.26542e-05,0.00267253,0.212003,5920,6920,6010
467103800,168616827,750,3,f,62591400,990.135,8166820000,199398,1.5819e-05,201.384,0.00318571,0.0766745,1.21292e-06,0.000256165,0.022676,10150,2070,9430
467100711,168616827,132,1,f,9461700,13.9205,1537030000,5218.12,1.47125e-06,374.85,0.000551499,0.0115906,1.70527e-08,3.60148e-06,0.00355506,3860,3390,4900
467102589,168616827,1009,2,f,20718300000,5309820,1660420000000,1358710000,0.000256287,255.886,0.0655801,25.3799,0.00650453,1.37374,0.552302,10140,7050,5700
467101691,168616827,222,2,f,7367400,0,616100000,0,0,0,0,0.00902507,0,0,0,0,0,0
467100787,168616827,243,1,f,75636000,0,13221100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467101621,168616827,148,2,f,91593900,1803.36,18858000000,700847,1.96887e-05,388.634,0.00765168,0.112203,2.20912e-06,0.000466561,0.115936,3890,4220,9140
467103675,168616827,651,3,f,447917000,168681,60556100000,120776000,0.00037659,716,0.269639,0.548699,0.000206635,0.0436408,0.451735,11450,5380,7040
467104178,168616827,1023,3,f,670059000,29644.8,148469000000,14351200,4.4242e-05,484.106,0.0214179,0.820822,3.63149e-05,0.00766962,0.196061,6920,4270,1290
467103884,168616827,821,3,f,1856780000,7440.29,341341000000,1496130,4.00708e-06,201.085,0.000805764,2.27456,9.11435e-06,0.00192493,0.0760279,10200,1280,3230
467102816,168616827,312782586,2,f,20585700,0,4375790000,0,0,0,0,0.0252175,0,0,0,0,0,0
467103829,168616827,776,3,f,9194610000,624567,921835000000,262576000,6.79274e-05,420.413,0.0285576,11.2634,0.000765094,0.161586,0.477835,4650,5140,2770
467104257,168616827,1089,3,f,39241600000,2085050,6983350000000,516897000,5.31337e-05,247.906,0.0131722,48.0709,0.00255419,0.539438,0.507291,9410,2180,3880
467102395,168616827,895,2,f,921157000,285128,138690000000,110091000,0.000309532,386.113,0.119514,1.12842,0.000349281,0.0737674,0.344361,7880,4400,10610
467101276,168616827,904,1,f,753540000,759122,131978000000,317709000,0.00100741,418.522,0.421622,0.923087,0.000929924,0.196398,0.438223,5200,7120,4640
467102284,168616827,814,2,f,103431000,47563,17476100000,21879300,0.000459854,460.006,0.211536,0.126703,5.82647e-05,0.0123054,0.274394,3630,4360,6410
467100804,168616827,266,1,f,51579900,9237.49,7482460000,2830370,0.000179091,306.4,0.0548735,0.0631854,1.13159e-05,0.0023899,0.304098,5120,4940,5340
467101133,168616827,702,1,f,393419000,120528,102781000000,90998800,0.000306362,754.998,0.231303,0.481938,0.000147647,0.0311828,0.300066,5480,2910,1970
467104162,168616827,1014,3,f,451541000,86839.6,85515300000,30921500,0.000192318,356.076,0.06848,0.553137,0.000106378,0.0224669,0.345167,7700,4080,8240
467104275,168616827,1101,3,f,590571000,111612,122814000000,81560400,0.00018899,730.748,0.138104,0.723449,0.000136725,0.028876,0.393839,2760,3920,3720
467101262,168616827,895,1,f,921157000,64038.6,148903000000,23321500,6.95197e-05,364.179,0.0253176,1.12842,7.84473e-05,0.0165679,0.304397,6870,4420,1750
467101476,168616827,1132,1,f,1394600000,2721870,240594000000,1846170000,0.00195172,678.271,1.3238,1.70839,0.0033343,0.704196,0.588997,10170,4240,4090
467100752,168616827,189,1,f,28740600,24899.4,5224720000,13374700,0.000866351,537.149,0.465359,0.0352072,3.05018e-05,0.00644192,0.238707,6110,4740,5690
467100833,168616827,305,1,f,72981900,0,12732700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467102245,168616827,783,2,f,135370000,461.056,23389500000,145262,3.4059e-06,315.063,0.00107307,0.165828,5.64794e-07,0.000119283,0.0529984,4170,4490,8270
467100627,168616827,2,1,f,55739700,16169.5,9188890000,6035760,0.000290089,373.281,0.108285,0.0682811,1.98076e-05,0.00418332,0.203789,4880,3060,3020
467102603,168616827,1017,2,f,5149200000,91149.3,1024640000000,18907600,1.77017e-05,207.436,0.00367196,6.30777,0.000111658,0.0235819,0.323999,11760,4330,9500
467101232,168616827,852,1,f,827953000,314972,99669100000,170578000,0.000380422,541.565,0.206023,1.01424,0.00038584,0.0814887,0.473905,12120,5950,4250
467103454,168616827,470,3,f,168556000,82599.5,44672200000,71237100,0.000490043,862.439,0.422632,0.206481,0.000101184,0.0213699,0.290056,7420,5490,7350
467102877,168616827,17,3,f,1885140000,1580140,472294000000,1375800000,0.000838207,870.681,0.729811,2.3093,0.00193567,0.408809,0.537248,9110,2750,7180
467103487,168616827,510,3,f,89352000,0,12674200000,0,0,0,0,0.109456,0,0,0,0,0,0
467100875,168616827,353,1,f,1625540000,438958,361526000000,199552000,0.000270038,454.605,0.122761,1.99128,0.000537723,0.113566,0.395757,5510,2850,1770
467101938,168616827,565,2,f,118490000,1081.71,26121800000,473604,9.12914e-06,437.831,0.00399702,0.14515,1.32509e-06,0.000279856,0.0762553,8080,670,7370
467101671,168616827,196,2,f,95487300,5.05238,9572740000,651.868,5.29115e-08,129.022,6.82675e-06,0.116972,6.18917e-09,1.30714e-06,0.00168984,1620,3910,6870
467102522,168616827,970,2,f,68841900,291.063,7872850000,141369,4.22799e-06,485.699,0.00205353,0.0843313,3.56552e-07,7.53031e-05,0.0629396,11390,5450,6280
467103731,168616827,690,3,f,147717000,140897,17904300000,61021100,0.000953828,433.091,0.413095,0.180953,0.000172598,0.0364524,0.38123,6250,4800,6230
467101746,168616827,290,2,f,3086910000,2990370,505848000000,1425400000,0.000968726,476.665,0.461758,3.78146,0.0036632,0.773659,0.633166,7370,6040,6540
467101713,168616827,250,2,f,241276000,14169.6,31273800000,3953670,5.87278e-05,279.024,0.0163865,0.295564,1.73578e-05,0.00366593,0.110883,4810,3370,6180
467101517,168616827,4,2,f,2515060000,2357020,598724000000,1697160000,0.000937164,720.043,0.674799,3.08095,0.00288735,0.609802,0.561904,10960,1610,7230
467102708,168616827,1090,2,f,659646000,6814.74,161630000000,3154890,1.03309e-05,462.951,0.0047827,0.808066,8.34805e-06,0.00176309,0.132137,6110,4220,10200
467101646,168616827,177,2,f,9795600,0,1139670000,0,0,0,0,0.0119996,0,0,0,0,0,0
467102919,168616827,56,3,f,3703830000,1899440,847087000000,1234720000,0.000512831,650.044,0.333363,4.53719,0.00232681,0.491417,0.535476,3990,6210,7330
467101596,168616827,114,2,f,87211800,0,12603400000,0,0,0,0,0.106834,0,0,0,0,0,0
467104092,168616827,966,3,f,411149000,51517.2,57807600000,16024800,0.000125301,311.057,0.0389756,0.503657,6.31085e-05,0.0133284,0.528082,6020,6190,2760
467101313,168616827,943,1,f,2326660000,49592.9,481181000000,28236900,2.13151e-05,569.374,0.0121363,2.85016,6.07513e-05,0.0128306,0.238915,2770,3590,3180
467103073,168616827,180,3,f,613033000,246445,110936000000,129052000,0.00040201,523.653,0.210513,0.750966,0.000301895,0.0637597,0.426016,4960,4920,1650
467101376,168616827,1000,1,f,278522000,431514,27259000000,178591000,0.0015493,413.871,0.641209,0.34119,0.000528604,0.11164,0.403282,8860,4490,5500
467101041,168616827,618,1,f,478252000,915.873,49867600000,181004,1.91504e-06,197.63,0.00037847,0.585859,1.12194e-06,0.000236952,0.035025,5600,3770,5470
467103802,168616827,752,3,f,1918360000,565363,54873700000,227604000,0.000294711,402.58,0.118645,2.35,0.00069257,0.146269,0.544464,9930,4180,5190
467104402,168616827,830,2,t,11190900,1097380,3824340000,1636010000,0.0980602,1490.83,146.191,0.0137088,0.00134429,0.283911,0.956227,7120,5800,5920
467101314,168616827,944,1,f,416334000,0,95136100000,0,0,0,0,0.510009,0,0,0,0,0,0
467102553,168616827,988,2,f,283139000,70676,48987500000,30734900,0.000249616,434.871,0.108551,0.346845,8.65781e-05,0.0182851,0.327904,7700,4220,10210
467100757,168616827,201,1,f,792888000,104047,162713000000,43339300,0.000131226,416.534,0.05466,0.971288,0.000127458,0.0269189,0.235353,6750,1690,1830
467103662,168616827,645,3,f,18093500000,885590,3852820000000,377147000,4.89453e-05,425.871,0.0208444,22.1645,0.00108485,0.229117,0.52107,10890,1610,5440
467100899,168616827,390,1,f,26048700,2.07404,3763920000,211.451,7.96215e-08,101.952,8.11754e-06,0.0319097,2.54069e-09,5.36589e-07,0.00108829,5890,6830,4310
467101689,168616827,218,2,f,487530000,119218,85296300000,67806500,0.000244535,568.76,0.139082,0.597224,0.000146042,0.0308438,0.63926,8430,3210,8000
467103153,168616827,246,3,f,363476000,691054,61093700000,363711000,0.00190123,526.313,1.00065,0.445258,0.000846541,0.178788,0.571984,9020,4290,4080
467102648,168616827,1045,2,f,46372500,19403.5,6843360000,5713360,0.000418427,294.45,0.123206,0.0568063,2.37693e-05,0.00502002,0.161712,7680,4120,9860
467101345,168616827,969,1,f,176205000,20488.4,71821100000,3727230,0.000116276,181.919,0.0211529,0.215851,2.50983e-05,0.0053007,0.140375,2460,4020,5480
467101625,168616827,154,2,f,79315200,0,13389100000,0,0,0,0,0.0971611,0,0,0,0,0,0
467101750,168616827,296,2,f,326711000,0,72073100000,0,0,0,0,0.400221,0,0,0,0,0,0
467101101,168616827,656,1,f,844649000,114376,113575000000,45040700,0.000135412,393.796,0.0533247,1.0347,0.00014011,0.029591,0.381441,2010,2270,5000
467100882,168616827,364,1,f,27891900,13853.2,4632720000,4918860,0.000496674,355.071,0.176355,0.0341676,1.69701e-05,0.00358406,0.157583,7640,5790,4720
467100953,168616827,478,1,f,171965000,0,35560000000,0,0,0,0,0.210657,0,0,0,0,0,0
467103222,168616827,296,3,f,653422000,30949.2,144622000000,21491700,4.73649e-05,694.418,0.032891,0.800441,3.79128e-05,0.0080071,0.329435,4320,3120,5420
467101504,168616827,312782612,1,f,51101100,0,12625500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467100900,168616827,393,1,f,906300,0,143757000,0,0,0,0,0.00111022,0,0,0,0,0,0
467104070,168616827,950,3,f,801248000,149297,214332000000,108728000,0.00018633,728.27,0.135699,0.981529,0.000182888,0.0386256,0.328879,4460,3890,9450
467101085,168616827,633,1,f,9162900,76320.8,1626070000,52163200,0.00832932,683.473,5.69287,0.0112246,9.34929e-05,0.0197455,0.501222,10160,2020,5600
467101692,168616827,223,2,f,110413000,1965.19,7775310000,294820,1.77986e-05,150.021,0.00267016,0.135256,2.40736e-06,0.000508429,0.0703731,6490,6990,6050
467102220,168616827,763,2,f,5356800,355.794,359478000,59217.4,6.64191e-05,166.437,0.0110546,0.00656208,4.35847e-07,9.205e-05,0.0116196,4840,6630,5870
467102476,168616827,946,2,f,311869000,3091950,56740600000,2013240000,0.00991428,651.124,6.45542,0.382039,0.00378764,0.799942,0.936485,7380,6030,6010
467102059,168616827,642,2,f,45219600,80.9505,4953090000,16486.6,1.79016e-06,203.663,0.00036459,0.055394,9.91644e-08,2.09433e-05,0.00718806,9810,6690,6090
467103446,168616827,463,3,f,4991880000,2356.1,989752000000,585632,4.71986e-07,248.56,0.000117317,6.11505,2.88622e-06,0.000609563,0.0661651,7670,4060,9370
467104222,168616827,1058,3,f,436867000,110673,91257100000,60533800,0.000253334,546.958,0.138563,0.535162,0.000135575,0.0286331,0.392773,4660,4410,2150
467101699,168616827,233,2,f,98637300,0,21419000000,0,0,0,0,0.120831,0,0,0,0,0,0
467103137,168616827,233,3,f,197275000,0,45306800000,0,0,0,0,0.241661,0,0,0,0,0,0
467101677,168616827,203,2,f,11556900,37320.5,1888360000,12444100,0.00322928,333.439,1.07677,0.0141572,4.57176e-05,0.00965545,0.406168,11890,6240,6660
467100688,168616827,105,1,f,66310200,0,11740500000,0,0,0,0,0.08123,0,0,0,0,0,0
467104099,168616827,970,3,f,137684000,34680.4,15598600000,23860600,0.000251885,688.014,0.1733,0.168663,4.24835e-05,0.00897243,0.325979,11410,5290,5180
467102902,168616827,38,3,f,225509000,282221,31590600000,145008000,0.00125148,513.809,0.643023,0.276249,0.000345721,0.0730156,0.431099,5790,5570,5580
467100694,168616827,114,1,f,87211800,1108.82,18534500000,652578,1.27141e-05,588.535,0.00748268,0.106834,1.3583e-06,0.000286871,0.102115,10300,6530,4150
467101179,168616827,780,1,f,141285000,12232.5,21537400000,3940500,8.65806e-05,322.133,0.0278905,0.173074,1.49848e-05,0.00316476,0.166575,7560,6120,3680
467103554,168616827,575,3,f,216592000,35387.5,38932700000,20518600,0.000163383,579.827,0.094734,0.265325,4.33497e-05,0.00915536,0.257797,6420,3660,4890
467102239,168616827,778,2,f,928130000,0,203260000000,0,0,0,0,1.13696,0,0,0,0,0,0
467102605,168616827,1018,2,f,1067240000,124449,204059000000,37433700,0.000116609,300.795,0.0350754,1.30736,0.00015245,0.0321972,0.186879,6800,3850,9620
467100866,168616827,341,1,f,7050600,0,1165690000,0,0,0,0,0.00863698,0,0,0,0,0,0
467103155,168616827,247,3,f,7923390000,501224,1627210000000,176833000,6.32588e-05,352.803,0.0223179,9.70615,0.000613999,0.129675,0.303093,7910,1770,1340
467102302,168616827,827,2,f,210684000,22513.5,41511000000,10823500,0.000106859,480.757,0.0513733,0.258088,2.75791e-05,0.00582464,0.201728,3230,3890,6140
467100795,168616827,255,1,f,183545000,0.126999,43017200000,12.1919,6.91923e-10,96,6.64246e-08,0.224843,1.55574e-10,3.28569e-08,0.00014111,5920,3980,4960
467102731,168616827,1105,2,f,87523200,43.4812,13586400000,14826.2,4.96796e-07,340.979,0.000169397,0.107216,5.32645e-08,1.12493e-05,0.0165956,5540,6050,8420
467100818,168616827,288,1,f,249189000,22937.8,52266500000,12422400,9.20497e-05,541.569,0.0498513,0.305257,2.80988e-05,0.00593441,0.288497,3480,4530,4300
467104057,168616827,942,3,f,2046300000,482423,294813000000,213296000,0.000235754,442.134,0.104235,2.50672,0.000590968,0.124811,0.528082,6020,6190,2760
467103345,168616827,378,3,f,5269680000,1082520,1128500000000,406890000,0.000205425,375.872,0.0772134,6.45536,0.00132609,0.280067,0.417932,5200,3500,1160
467101305,168616827,933,1,f,820724000,1069690,71284200000,291871000,0.00130335,272.856,0.355626,1.00539,0.00131037,0.276747,0.549217,9910,3700,3790
467100679,168616827,88,1,f,352210000,210573,59839200000,95660600,0.000597862,454.288,0.271601,0.431457,0.000257952,0.0544788,0.298864,5940,6470,5210
467101568,168616827,78,2,f,418124000,122549,7731210000,15734800,0.000293092,128.396,0.0376319,0.512202,0.000150122,0.0317054,0.205964,8700,6370,7130
467104155,168616827,1008,3,f,1074100000,230417,209568000000,128561000,0.000214522,557.948,0.119692,1.31577,0.000282261,0.0596129,0.457376,7550,3180,7720
467103998,168616827,905,3,f,164509000,0,30287700000,0,0,0,0,0.201524,0,0,0,0,0,0
467103601,168616827,610,3,f,1074480000,206.587,146983000000,35153.3,1.92266e-07,170.162,3.27164e-05,1.31624,2.5307e-07,5.34477e-05,0.0283498,10110,1530,3780
467100725,168616827,151,1,f,286215000,1275.18,35696100000,263105,4.4553e-06,206.329,0.000919256,0.350614,1.56209e-06,0.00032991,0.0336019,1810,3850,4770
467103288,168616827,342,3,f,2505000000,1323240,453862000000,585538000,0.000528238,442.505,0.233748,3.06862,0.00162096,0.342344,0.480315,4100,6700,7050
467100747,168616827,181,1,f,172864000,128450,32456100000,101171000,0.00074307,787.627,0.585262,0.211758,0.000157351,0.0332322,0.479153,6460,5350,5540
467102397,168616827,896,2,f,59159700,6705.58,11294400000,3359080,0.000113347,500.939,0.0567799,0.0724706,8.21433e-06,0.00173485,0.23024,7000,4590,7960
467101401,168616827,1033,1,f,1091300000,5636.34,233414000000,1125160,5.16479e-06,199.626,0.00103103,1.33684,6.90452e-06,0.00145822,0.075257,12940,4780,3820
467100988,168616827,536,1,f,551686000,273349,104634000000,118703000,0.00049548,434.253,0.215164,0.675815,0.000334853,0.0707202,0.42107,6830,5220,3070
467103859,168616827,802,3,f,244341000,9734.25,27186000000,2968540,3.98388e-05,304.959,0.0121492,0.299318,1.19245e-05,0.00251842,0.192142,5560,4560,6170
467101289,168616827,911,1,f,3096900,48461.2,280683000,31552900,0.0156483,651.097,10.1886,0.0037937,5.9365e-05,0.0125378,0.397211,10330,3600,4810
467102558,168616827,990,2,f,118723000,0,26228900000,0,0,0,0,0.145435,0,0,0,0,0,0
467101685,168616827,214,2,f,289443000,192617,50542800000,96331300,0.000665476,500.118,0.332816,0.354567,0.000235956,0.0498334,0.420058,8320,4660,6500
467104431,168616827,830,3,t,11190900,1097380,3824340000,1636010000,0.0980602,1490.83,146.191,0.0137088,0.00134429,0.283911,0.956227,7120,5800,5920
467101976,168616827,591,2,f,37995300,93495.9,5348500000,39348100,0.00246072,420.854,1.03561,0.0465442,0.000114533,0.024189,0.414343,8850,4790,5920
467101352,168616827,974,1,f,729041000,88969.4,184206000000,55125200,0.000122036,619.597,0.0756132,0.893076,0.000108988,0.0230179,0.246364,4560,3540,2280
467103916,168616827,844,3,f,3427570000,41558.2,654885000000,22296200,1.21247e-05,536.505,0.00650497,4.19877,5.09089e-05,0.0107518,0.448385,3760,3690,2970
467100929,168616827,442,1,f,113060000,3285.41,5907980000,587813,2.90591e-05,178.916,0.00519913,0.138498,4.02463e-06,0.000849993,0.0716575,10250,1420,3540
467101418,168616827,1058,1,f,218434000,87291.9,46460200000,50084300,0.000399627,573.756,0.229288,0.267581,0.000106933,0.0225839,0.392773,4660,4410,2150
467103421,168616827,444,3,f,1515540000,830781,274851000000,455287000,0.000548175,548.023,0.300412,1.85654,0.00101771,0.214937,0.468978,6950,3660,5930
467101863,168616827,452,2,f,73296000,60532.1,10525300000,26664900,0.000825858,440.508,0.363798,0.0897876,7.41519e-05,0.0156607,0.35592,5010,6180,5840
467101471,168616827,1127,1,f,295491000,44262,50200000000,22116100,0.000149791,499.663,0.0748452,0.361976,5.42209e-05,0.0114513,0.204621,7190,4440,770
467100978,168616827,525,1,f,90906300,115267,14892500000,78770700,0.00126797,683.378,0.866504,0.11136,0.000141202,0.0298215,0.402038,7690,6080,5240
467101697,168616827,230,2,f,16420500,66521.7,556182000,6989450,0.00405114,105.07,0.425654,0.0201151,8.14891e-05,0.0172103,0.290739,11760,7240,5720
467102776,168616827,182305693,2,f,60806700,10556.8,8122110000,1798020,0.000173613,170.318,0.0295694,0.0744882,1.29321e-05,0.00273124,0.0865901,6250,900,8540
467103459,168616827,478,3,f,343930000,0,69965900000,0,0,0,0,0.421314,0,0,0,0,0,0
467103201,168616827,281,3,f,77485500,0,0,0,0,0,0,0.0949197,0,0,0,0,0,0
467103506,168616827,527,3,f,407880000,140105,58619000000,30142700,0.000343497,215.143,0.0739009,0.499653,0.000171629,0.0362477,0.303093,7910,1770,1340
467103412,168616827,437,3,f,1058410000,1372.86,143826000000,490372,1.2971e-06,357.189,0.000463311,1.29655,1.68176e-06,0.000355183,0.0604188,12450,5310,7380
467101905,168616827,528,2,f,23074300000,808946,4631190000000,293337000,3.50584e-05,362.617,0.0127128,28.266,0.000990959,0.209288,0.512717,10420,3520,6430
