id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464466610,309739641,969,1,f,176205000,826.145,107235000000,266599,4.68855e-06,322.703,0.00151301,0.215851,1.01203e-06,1.20367e-05,0.0517125,2260,3640,5630
464466146,309739641,217,1,f,160678000,0,61971800000,0,0,0,0,0.19683,0,0,0,0,0,0
464466877,309739641,211,2,f,356939000,0,199946000000,0,0,0,0,0.43725,0,0,0,0,0,0
464466163,309739641,246,1,f,192125000,0,62738400000,0,0,0,0,0.235353,0,0,0,0,0,0
464466840,309739641,151,2,f,286215000,0,100697000000,0,0,0,0,0.350614,0,0,0,0,0,0
464467690,309739641,337,3,f,1775900000,240.027,1066990000000,27443,1.35158e-07,114.333,1.5453e-05,2.17548,2.94033e-07,3.49712e-06,0.0195532,5580,750,3910
464468327,309739641,874,3,f,76159800,486.826,27008500000,280203,6.39216e-06,575.571,0.00367915,0.0932958,5.96362e-07,7.09292e-06,0.0418482,9510,3580,3410
464468779,309739641,1009,3,t,333631,67762.2,606506000,399207000,0.203105,5891.29,1196.55,0.000408699,8.30087e-05,0.000987278,0.868262,4570,5240,6830
464467024,309739641,448,2,f,125989000,0,72280400000,0,0,0,0,0.154337,0,0,0,0,0,0
464467701,309739641,351,3,f,1341920000,169412,646283000000,191316000,0.000126246,1129.29,0.142568,1.64386,0.00020753,0.00246829,0.344091,4990,5500,6800
464467269,309739641,869,2,f,20761200,0,11364500000,0,0,0,0,0.0254325,0,0,0,0,0,0
464466517,309739641,841,1,f,128419000,18369.1,13082200000,1489700,0.00014304,81.0985,0.0116003,0.157314,2.25021e-05,0.000267633,0.183778,9630,7000,5610
464466912,309739641,271,2,f,41939100,0,15832000000,0,0,0,0,0.0513754,0,0,0,0,0,0
464466880,309739641,217,2,f,160678000,0,56577200000,0,0,0,0,0.19683,0,0,0,0,0,0
464467452,309739641,182305689,2,f,733643000,3.07141,489887000000,240.185,4.18652e-09,78.2,3.27386e-07,0.898713,3.76248e-09,4.47497e-08,0.00202826,4980,1720,9100
464468460,309739641,952,3,f,1635150000,0,710257000000,0,0,0,0,2.00306,0,0,0,0,0,0
464467797,309739641,519,3,f,1536660000,0,658747000000,0,0,0,0,1.88241,0,0,0,0,0,0
464466502,309739641,818,1,f,916176000,0,322106000000,0,0,0,0,1.12232,0,0,0,0,0,0
464466461,309739641,746,1,f,604155000,826.145,331028000000,266599,1.36744e-06,322.703,0.000441276,0.74009,1.01203e-06,1.20367e-05,0.0517125,2260,3640,5630
464467692,309739641,339,3,f,7292990000,38368.9,4178650000000,17406100,5.26107e-06,453.65,0.00238668,8.93392,4.70019e-05,0.000559025,0.154497,9710,1670,4220
464466495,309739641,804,1,f,25382700,0,10082300000,0,0,0,0,0.0310938,0,0,0,0,0,0
464466145,309739641,215,1,f,517904000,989.432,270870000000,500386,1.91045e-06,505.731,0.000966175,0.634433,1.21205e-06,1.44158e-05,0.0604917,7680,2560,4710
464466588,309739641,940,1,f,473834000,0,110287000000,0,0,0,0,0.580446,0,0,0,0,0,0
464467625,309739641,237,3,f,8958600,0,3106630000,0,0,0,0,0.0109743,0,0,0,0,0,0
464468345,309739641,888,3,f,651694000,0,286909000000,0,0,0,0,0.798325,0,0,0,0,0,0
464468726,309739641,8,2,t,109655000,68567700,421849000000,347964000000,0.625301,5074.76,3173.25,0.134328,0.0839954,0.999013,1,4480,5240,7000
464466328,309739641,525,1,f,90906300,0,29056600000,0,0,0,0,0.11136,0,0,0,0,0,0
464466934,309739641,305,2,f,72981900,0,33693300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464466103,309739641,147,1,f,7392600,0,2485190000,0,0,0,0,0.00905593,0,0,0,0,0,0
464466818,309739641,120,2,f,217446000,4537.69,89812600000,892076,2.08681e-05,196.593,0.00410251,0.266372,5.55867e-06,6.61129e-05,0.0685889,5550,5480,9910
464466136,309739641,202,1,f,610916000,0,318125000000,0,0,0,0,0.748371,0,0,0,0,0,0
464467280,309739641,888,2,f,325847000,0,154874000000,0,0,0,0,0.399162,0,0,0,0,0,0
464467377,309739641,1016,2,f,1760170000,27172.8,406806000000,9007440,1.54376e-05,331.487,0.00511736,2.15621,3.32867e-05,0.000395901,0.0767778,1460,6320,6130
464467399,309739641,1047,2,f,363993000,0,316408000000,0,0,0,0,0.445892,0,0,0,0,0,0
464466214,309739641,326,1,f,204137000,0,37112400000,0,0,0,0,0.250068,0,0,0,0,0,0
464467693,309739641,341,3,f,14101200,0,5175650000,0,0,0,0,0.017274,0,0,0,0,0,0
464466731,309739641,312782566,1,f,44199000,0,27304600000,0,0,0,0,0.0541438,0,0,0,0,0,0
464467440,309739641,1117,2,f,1646180000,0,515644000000,0,0,0,0,2.01657,0,0,0,0,0,0
464467230,309739641,805,2,f,78416100,0,31130700000,0,0,0,0,0.0960597,0,0,0,0,0,0
464467490,309739641,7,3,f,993148000,478.339,332065000000,88157.4,4.81639e-07,184.299,8.87656e-05,1.21661,5.85965e-07,6.96927e-06,0.0276828,9620,5730,3710
464467217,309739641,784,2,f,1764760000,3894.01,207079000000,480250,2.20654e-06,123.33,0.000272134,2.16183,4.77017e-06,5.67347e-05,0.0290753,10230,7050,5810
464466742,309739641,312782612,1,f,51101100,0,33943900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464466088,309739641,126,1,f,61705800,0,15607600000,0,0,0,0,0.0755896,0,0,0,0,0,0
464466773,309739641,33,2,f,577694000,0,335905000000,0,0,0,0,0.707675,0,0,0,0,0,0
464466486,309739641,791,1,f,26105400,0,15119300000,0,0,0,0,0.0319791,0,0,0,0,0,0
464466130,309739641,189,1,f,28740600,0,16505300000,0,0,0,0,0.0352072,0,0,0,0,0,0
464466293,309739641,451,1,f,116788000,0,57910400000,0,0,0,0,0.143066,0,0,0,0,0,0
464466369,309739641,601,1,f,54918900,0,30633700000,0,0,0,0,0.0672757,0,0,0,0,0,0
464467253,309739641,843,2,f,421954000,201.869,153656000000,94635.1,4.78415e-07,468.794,0.000224278,0.516894,2.4729e-07,2.94118e-06,0.0168095,9780,3230,8250
464467402,309739641,1052,2,f,207492000,0,43883600000,0,0,0,0,0.254178,0,0,0,0,0,0
464467498,309739641,19,3,f,23167800,96.2448,9899090000,48152.8,4.15425e-06,500.316,0.00207844,0.0283806,1.179e-07,1.40226e-06,0.0100354,5220,2630,5770
464466987,309739641,381,2,f,753517000,0,355154000000,0,0,0,0,0.923058,0,0,0,0,0,0
464467808,309739641,528,3,f,46148500000,143401,28103600000000,49131800,3.10739e-06,342.618,0.00106465,56.532,0.000175667,0.00208932,0.156137,10610,4150,2260
464468201,309739641,781,3,f,23418000,0,11452900000,0,0,0,0,0.028687,0,0,0,0,0,0
464468628,309739641,1111,3,f,351655000,0,238153000000,0,0,0,0,0.430778,0,0,0,0,0,0
464466076,309739641,106,1,f,3254400,0,1615660000,0,0,0,0,0.00398664,0,0,0,0,0,0
464467546,309739641,114,3,f,174424000,0,61549700000,0,0,0,0,0.213669,0,0,0,0,0,0
464468389,309739641,912,3,f,109631000,0,68629800000,0,0,0,0,0.134298,0,0,0,0,0,0
464468061,309739641,672,3,f,22796600000,80578500,12786400000000,213590000000,0.00353468,2650.71,9.36941,27.9258,0.0987087,1.17401,1,4660,5270,7000
464466355,309739641,581,1,f,97671600,0,34417200000,0,0,0,0,0.119648,0,0,0,0,0,0
464467664,309739641,301,3,f,638815000,667.673,152928000000,325694,1.04517e-06,487.804,0.000509841,0.782548,8.17899e-07,9.72782e-06,0.0894906,7430,3420,2860
464467178,309739641,707,2,f,123493000,0,50691400000,0,0,0,0,0.151278,0,0,0,0,0,0
464467571,309739641,148,3,f,183188000,0,111342000000,0,0,0,0,0.224405,0,0,0,0,0,0
464468336,309739641,880,3,f,78462000,0,42131000000,0,0,0,0,0.096116,0,0,0,0,0,0
464468322,309739641,872,3,f,116622000,0,47459500000,0,0,0,0,0.142862,0,0,0,0,0,0
464466254,309739641,382,1,f,3901900000,0,2338870000000,0,0,0,0,4.77983,0,0,0,0,0,0
464467821,309739641,540,3,f,411379000,6990.63,156702000000,1179720,1.69932e-05,168.757,0.00286772,0.50394,8.56352e-06,0.000101852,0.0490233,7860,4700,660
464466904,309739641,255,2,f,183545000,0,142388000000,0,0,0,0,0.224843,0,0,0,0,0,0
464467315,309739641,933,2,f,821096000,35588.2,127181000000,3610330,4.33423e-05,101.447,0.00439696,1.00584,4.35955e-05,0.00051851,0.102332,9620,6940,5780
464466261,309739641,395,1,f,496350000,0,182332000000,0,0,0,0,0.608029,0,0,0,0,0,0
464466584,309739641,935,1,f,246943000,353.438,125919000000,158654,1.43125e-06,448.889,0.000642473,0.302505,4.32961e-07,5.14949e-06,0.0337765,5530,840,5490
464467674,309739641,315,3,f,109916000000,336391,62044600000000,120010000,3.06043e-06,356.758,0.00109183,134.648,0.000412079,0.00490113,0.215857,4500,4460,1540
464468504,309739641,980,3,f,76264200,0,33488200000,0,0,0,0,0.0934236,0,0,0,0,0,0
464466748,309739641,312782636,1,f,170521000,5.38742,70490900000,2931.2,3.15938e-08,544.082,1.71896e-05,0.208888,6.59959e-09,7.84932e-08,0.00182355,9860,2810,1300
464466665,309739641,1046,1,f,66501900,0,35956300000,0,0,0,0,0.0814648,0,0,0,0,0,0
464466357,309739641,583,1,f,222730000,0,97025900000,0,0,0,0,0.272844,0,0,0,0,0,0
464467325,309739641,945,2,f,330632000,0,196047000000,0,0,0,0,0.405024,0,0,0,0,0,0
464466148,309739641,222,1,f,7367400,0,1369480000,0,0,0,0,0.00902507,0,0,0,0,0,0
464466918,309739641,280,2,f,16072200,0,7646330000,0,0,0,0,0.0196884,0,0,0,0,0,0
464468555,309739641,1023,3,f,670059000,0,418847000000,0,0,0,0,0.820822,0,0,0,0,0,0
464467781,309739641,493,3,f,7423580000,36820900,4178840000000,95953100000,0.00495999,2605.94,12.9254,9.09389,0.0451056,0.536471,1,4540,5240,6970
464466998,309739641,401,2,f,35525700,0,20597800000,0,0,0,0,0.043519,0,0,0,0,0,0
464468215,309739641,792,3,f,514742000,193.751,83983400000,114974,3.76404e-07,593.412,0.000223363,0.630559,2.37345e-07,2.8229e-06,0.0136826,12970,4950,4460
464468010,309739641,633,3,f,18325800,0,8739430000,0,0,0,0,0.0224491,0,0,0,0,0,0
464467008,309739641,422,2,f,118133000,0,41780400000,0,0,0,0,0.144713,0,0,0,0,0,0
464466887,309739641,230,2,f,16420500,512.8,1580880000,42073,3.12292e-05,82.0457,0.00256222,0.0201151,6.28179e-07,7.47135e-06,0.016223,12390,7250,5790
464467114,309739641,616,2,f,132114000,0,45875100000,0,0,0,0,0.161839,0,0,0,0,0,0
464467553,309739641,122,3,f,116098000,0,39934000000,0,0,0,0,0.14222,0,0,0,0,0,0
464466268,309739641,409,1,f,522107000,0,279354000000,0,0,0,0,0.639581,0,0,0,0,0,0
464467146,309739641,665,2,f,569020000,13740.1,128546000000,4122480,2.4147e-05,300.032,0.00724488,0.697049,1.68317e-05,0.00020019,0.191231,4950,6770,8480
464467512,309739641,42,3,f,306497000,0,161556000000,0,0,0,0,0.375459,0,0,0,0,0,0
464466551,309739641,896,1,f,59159700,0,22379700000,0,0,0,0,0.0724706,0,0,0,0,0,0
464467624,309739641,235,3,f,442751000,298.543,88927600000,32984.5,6.74291e-07,110.485,7.4499e-05,0.54237,3.65716e-07,4.3497e-06,0.0107125,12450,7300,7270
464466052,309739641,59,1,f,65549700,0,33533000000,0,0,0,0,0.0802984,0,0,0,0,0,0
464466491,309739641,798,1,f,46539900,0,4324810000,0,0,0,0,0.0570114,0,0,0,0,0,0
464466480,309739641,780,1,f,141285000,0,61085000000,0,0,0,0,0.173074,0,0,0,0,0,0
464466929,309739641,298,2,f,150990000,751.541,50261500000,134995,4.97741e-06,179.624,0.000894061,0.184963,9.20637e-07,1.09497e-05,0.0326607,4980,7070,6500
464466125,309739641,181,1,f,172864000,0,99990100000,0,0,0,0,0.211758,0,0,0,0,0,0
464467026,309739641,450,2,f,143347000,262.134,67887600000,73501.6,1.82867e-06,280.397,0.000512754,0.1756,3.21115e-07,3.81923e-06,0.0162492,5110,1410,8730
464466463,309739641,750,1,f,31295700,76.8626,10297700000,43333.3,2.45601e-06,563.777,0.00138464,0.0383372,9.41566e-08,1.11987e-06,0.0146878,10330,2250,2260
464468673,309739641,312782546,3,f,535525000,19.5252,321435000000,11094.8,3.64599e-08,568.232,2.07177e-05,0.656018,2.39183e-08,2.84476e-07,0.00403904,7260,540,8020
464466676,309739641,1065,1,f,21299800000,171728,6611380000000,44643700,8.06244e-06,259.967,0.00209597,26.0923,0.000210367,0.00250204,0.167414,9970,4460,3430
464467855,309739641,576,3,f,5065200,0,2025100000,0,0,0,0,0.00620487,0,0,0,0,0,0
464466498,309739641,809,1,f,674500000,0,309221000000,0,0,0,0,0.826263,0,0,0,0,0,0
464467774,309739641,478,3,f,343930000,0,206224000000,0,0,0,0,0.421314,0,0,0,0,0,0
464467306,309739641,922,2,f,986040000,65.4649,461100000000,15491.5,6.63917e-08,236.639,1.57109e-05,1.2079,8.01945e-08,9.53806e-07,0.00444364,7400,4960,10680
464467748,309739641,433,3,f,196184000,0,124924000000,0,0,0,0,0.240325,0,0,0,0,0,0
464467067,309739641,533,2,f,485132000,0,252293000000,0,0,0,0,0.594286,0,0,0,0,0,0
464466251,309739641,379,1,f,83221200,309.589,17108000000,33963.7,3.72007e-06,109.706,0.000408113,0.101946,3.79246e-07,4.51062e-06,0.0176999,12350,7210,5620
464466333,309739641,533,1,f,485132000,0,266215000000,0,0,0,0,0.594286,0,0,0,0,0,0
464467357,309739641,988,2,f,283139000,0,149717000000,0,0,0,0,0.346845,0,0,0,0,0,0
464467111,309739641,612,2,f,294221000,209.836,54069000000,94940.3,7.13191e-07,452.451,0.000322684,0.36042,2.57049e-07,3.05725e-06,0.021439,9030,5560,7420
464467716,309739641,375,3,f,14047000000,169.089,8377110000000,15170.9,1.20373e-08,89.7216,1.08001e-06,17.2076,2.07134e-07,2.46358e-06,0.0105277,7420,2960,2330
464467635,309739641,252,3,f,1068540000,0,736921000000,0,0,0,0,1.30896,0,0,0,0,0,0
464466118,309739641,169,1,f,69519600,0,33611400000,0,0,0,0,0.0851615,0,0,0,0,0,0
464466049,309739641,50,1,f,37005300,0,14953000000,0,0,0,0,0.0453315,0,0,0,0,0,0
464466819,309739641,121,2,f,11001600,0,5177150000,0,0,0,0,0.013477,0,0,0,0,0,0
464468177,309739641,763,3,f,10713600,0,2811740000,0,0,0,0,0.0131242,0,0,0,0,0,0
464468583,309739641,1069,3,f,34797600,618.11,2841720000,27036.8,1.7763e-05,43.7411,0.000776973,0.0426271,7.57185e-07,9.00569e-06,0.0355061,10960,7300,5010
464467538,309739641,97,3,f,394234000,5900.97,140241000000,977294,1.49682e-05,165.616,0.00247897,0.482937,7.22869e-06,8.59756e-05,0.0353133,7260,4410,650
464468561,309739641,1031,3,f,382171000,0,78635100000,0,0,0,0,0.468159,0,0,0,0,0,0
464466672,309739641,1058,1,f,218434000,0,127238000000,0,0,0,0,0.267581,0,0,0,0,0,0
464466043,309739641,39,1,f,1090090000,353.438,592962000000,158654,3.24229e-07,448.889,0.000145543,1.33536,4.32961e-07,5.14949e-06,0.0337765,5530,840,5490
464468041,309739641,656,3,f,1689320000,13798,678613000000,3132000,8.16777e-06,226.99,0.001854,2.06941,1.69025e-05,0.000201032,0.0483614,4140,1100,5080
464467388,309739641,1030,2,f,94052700,0,39478400000,0,0,0,0,0.115215,0,0,0,0,0,0
464466944,309739641,321,2,f,11973600,0,4661470000,0,0,0,0,0.0146677,0,0,0,0,0,0
464466933,309739641,304,2,f,239686000,0,119951000000,0,0,0,0,0.293616,0,0,0,0,0,0
464467192,309739641,735,2,f,109950000,164.73,49915000000,30176.7,1.49822e-06,183.189,0.000274458,0.134689,2.01795e-07,2.40008e-06,0.00696226,7640,2900,10740
464467190,309739641,731,2,f,458226000,0,214607000000,0,0,0,0,0.561327,0,0,0,0,0,0
464467391,309739641,1035,2,f,354337000,0,270471000000,0,0,0,0,0.434063,0,0,0,0,0,0
464467684,309739641,329,3,f,5568470000,13092.3,3745930000000,5049970,2.35114e-06,385.722,0.000906887,6.82138,1.6038e-05,0.000190751,0.0706046,5800,1570,2080
464467045,309739641,488,2,f,143100,0,36842400,0,0,0,0,0.000175297,0,0,0,0,0,0
464467731,309739641,398,3,f,423142000,0,139461000000,0,0,0,0,0.518349,0,0,0,0,0,0
464467563,309739641,136,3,f,2160790000,0,784602000000,0,0,0,0,2.64697,0,0,0,0,0,0
464468161,309739641,750,3,f,62591400,76.8626,23127600000,43333.3,1.22801e-06,563.777,0.000692321,0.0766745,9.41566e-08,1.11987e-06,0.0146878,10330,2250,2260
464466086,309739641,122,1,f,58049100,0,19688300000,0,0,0,0,0.0711101,0,0,0,0,0,0
464466381,309739641,618,1,f,478252000,0,137692000000,0,0,0,0,0.585859,0,0,0,0,0,0
464466591,309739641,944,1,f,416334000,192.351,265181000000,93970.1,4.62011e-07,488.535,0.000225709,0.510009,2.3563e-07,2.8025e-06,0.0258327,13120,2850,4400
464467292,309739641,904,2,f,753540000,11461.9,290487000000,4710010,1.52107e-05,410.928,0.00625051,0.923087,1.40408e-05,0.000166997,0.196679,4910,6950,6390
464468694,309739641,312782590,3,f,135740000,0,89255900000,0,0,0,0,0.166281,0,0,0,0,0,0
464467532,309739641,84,3,f,227110000,0,96619700000,0,0,0,0,0.278209,0,0,0,0,0,0
464466618,309739641,980,1,f,38132100,0,13409500000,0,0,0,0,0.0467118,0,0,0,0,0,0
464467672,309739641,313,3,f,32811800000,283488,15414400000000,112362000,8.63983e-06,396.354,0.00342444,40.1944,0.000347273,0.00413035,0.304924,8610,5800,5000
464467824,309739641,542,3,f,529171000,2443.82,228457000000,1005130,4.61821e-06,411.296,0.00189945,0.648235,2.99368e-06,3.56059e-05,0.0707066,8490,1530,5310
464467577,309739641,156,3,f,734540000,0,419526000000,0,0,0,0,0.899812,0,0,0,0,0,0
464468432,309739641,938,3,f,727648000,119.12,158438000000,9787.92,1.63705e-07,82.1688,1.34514e-05,0.891369,1.45922e-07,1.73554e-06,0.0163283,11190,7310,4730
464466367,309739641,599,1,f,75195000,0,41009000000,0,0,0,0,0.0921139,0,0,0,0,0,0
464468464,309739641,957,3,f,1980370000,305.933,1452790000000,190277,1.54483e-07,621.956,9.60815e-05,2.42595,3.74768e-07,4.45736e-06,0.033436,12840,4790,6580
464466564,309739641,910,1,f,46476000,0,18309900000,0,0,0,0,0.0569331,0,0,0,0,0,0
464467276,309739641,880,2,f,39231000,0,20835500000,0,0,0,0,0.048058,0,0,0,0,0,0
464468500,309739641,977,3,f,270259000,0,125181000000,0,0,0,0,0.331068,0,0,0,0,0,0
464467510,309739641,39,3,f,2180170000,506.047,1172400000000,174275,2.32113e-07,344.385,7.99364e-05,2.67071,6.19907e-07,7.37296e-06,0.0337765,5530,840,5490
464466547,309739641,889,1,f,371926000,0,213296000000,0,0,0,0,0.455609,0,0,0,0,0,0
464466657,309739641,1033,1,f,1091300000,47.3482,673598000000,24914.9,4.33869e-08,526.205,2.28304e-05,1.33684,5.80016e-08,6.89851e-07,0.00675177,12770,4890,3630
464466841,309739641,153,2,f,374736000,12510.2,60860600000,6668860,3.3384e-05,533.075,0.0177962,0.459051,1.5325e-05,0.00018227,0.123053,11550,5580,8240
464467279,309739641,886,2,f,2162850000,1874.85,1201340000000,849113,8.66844e-07,452.896,0.00039259,2.64949,2.29669e-06,2.73161e-05,0.0558384,6670,860,5730
464466622,309739641,985,1,f,8038890000,26139.3,4705700000000,6638000,3.2516e-06,253.948,0.000825736,9.84765,3.20206e-05,0.000380842,0.104262,3150,3390,2420
464466611,309739641,970,1,f,68841900,0,16968700000,0,0,0,0,0.0843313,0,0,0,0,0,0
464466683,309739641,1080,1,f,9941140000,6547.93,5665890000000,3418470,6.5867e-07,522.068,0.000343871,12.1779,8.02122e-06,9.54016e-05,0.109333,7630,2560,4720
464468562,309739641,1033,3,f,2182600000,47.3482,1353430000000,24914.9,2.16935e-08,526.205,1.14152e-05,2.67369,5.80016e-08,6.89851e-07,0.00675177,12770,4890,3630
464467105,309739641,604,2,f,61013700,0,29749800000,0,0,0,0,0.0747418,0,0,0,0,0,0
464468035,309739641,651,3,f,447917000,0,175146000000,0,0,0,0,0.548699,0,0,0,0,0,0
464466371,309739641,604,1,f,61013700,0,29555700000,0,0,0,0,0.0747418,0,0,0,0,0,0
464468495,309739641,974,3,f,1458080000,0,1035990000000,0,0,0,0,1.78615,0,0,0,0,0,0
464466710,309739641,1125,1,f,106813000,0,57996500000,0,0,0,0,0.130846,0,0,0,0,0,0
464467688,309739641,333,3,f,33420600,0,12843200000,0,0,0,0,0.0409402,0,0,0,0,0,0
464466286,309739641,442,1,f,220356000,674.354,93799800000,333432,3.06029e-06,494.447,0.00151315,0.269936,8.26083e-07,9.82515e-06,0.030251,6880,370,5350
464466759,309739641,9,2,f,75424500,0,41602900000,0,0,0,0,0.092395,0,0,0,0,0,0
464466376,309739641,611,1,f,25812000,0,3204800000,0,0,0,0,0.0316197,0,0,0,0,0,0
464466858,309739641,180,2,f,306517000,0,177924000000,0,0,0,0,0.375483,0,0,0,0,0,0
464467997,309739641,625,3,f,863203000,0,651623000000,0,0,0,0,1.05742,0,0,0,0,0,0
464466242,309739641,366,1,f,78822900,0,48568000000,0,0,0,0,0.0965581,0,0,0,0,0,0
464466063,309739641,81,1,f,1123620000,1683.55,52473400000,357326,1.49833e-06,212.245,0.000318013,1.37643,2.06235e-06,2.45289e-05,0.0392556,4010,4160,4940
464467351,309739641,980,2,f,38132100,0,20078800000,0,0,0,0,0.0467118,0,0,0,0,0,0
464466329,309739641,527,1,f,203940000,2918.21,67212700000,1475900,1.43092e-05,505.754,0.00723692,0.249827,3.57481e-06,4.25176e-05,0.087993,6840,3550,680
464467203,309739641,759,2,f,9589500,0,5436970000,0,0,0,0,0.0117471,0,0,0,0,0,0
464466793,309739641,72,2,f,15252300,0,8403050000,0,0,0,0,0.0186841,0,0,0,0,0,0
464467299,309739641,911,2,f,3096900,0,816756000,0,0,0,0,0.0037937,0,0,0,0,0,0
464467444,309739641,1126,2,f,6718500,0,2818090000,0,0,0,0,0.00823016,0,0,0,0,0,0
464466542,309739641,880,1,f,39231000,0,21295500000,0,0,0,0,0.048058,0,0,0,0,0,0
464468173,309739641,757,3,f,33777000,0,14169800000,0,0,0,0,0.0413768,0,0,0,0,0,0
464467461,309739641,312782554,2,f,71386200,0,40554400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464468409,309739641,927,3,f,41488200,0,13842200000,0,0,0,0,0.050823,0,0,0,0,0,0
464466394,309739641,634,1,f,109252000,0,44017200000,0,0,0,0,0.133834,0,0,0,0,0,0
464467788,309739641,510,3,f,89352000,0,37775000000,0,0,0,0,0.109456,0,0,0,0,0,0
464466347,309739641,567,1,f,122197000000,389713,63129200000000,140007000,3.18922e-06,359.257,0.00114575,149.691,0.000477398,0.00567801,0.215857,4500,4460,1540
464467747,309739641,430,3,f,1241860000,780.269,645083000000,391396,6.28304e-07,501.617,0.000315168,1.52128,9.55829e-07,1.13683e-05,0.0502629,6690,860,5730
464466966,309739641,350,2,f,13779000,0,3877800000,0,0,0,0,0.0168793,0,0,0,0,0,0
464466360,309739641,589,1,f,694349000,0.0945713,307810000000,55.4188,1.36201e-10,586,7.9814e-08,0.850578,1.1585e-10,1.37788e-09,4.32207e-05,2900,6350,5360
464466737,309739641,312782590,1,f,67869900,0,41688900000,0,0,0,0,0.0831406,0,0,0,0,0,0
464467795,309739641,515,3,f,185920000,0,77274700000,0,0,0,0,0.227752,0,0,0,0,0,0
464466445,309739641,709,1,f,1080640000,0,509400000000,0,0,0,0,1.32379,0,0,0,0,0,0
464468566,309739641,1039,3,f,60616800,0,20870300000,0,0,0,0,0.0742556,0,0,0,0,0,0
464467058,309739641,515,2,f,92960100,0,39224800000,0,0,0,0,0.113876,0,0,0,0,0,0
464467677,309739641,320,3,f,2059540000,35712.5,978477000000,9793130,1.734e-05,274.222,0.00475501,2.52293,4.37478e-05,0.000520321,0.104262,3150,3390,2420
464468151,309739641,735,3,f,219901000,164.73,81474500000,30176.7,7.49112e-07,183.189,0.000137229,0.269378,2.01795e-07,2.40008e-06,0.00696226,7640,2900,10740
464466682,309739641,1077,1,f,8085600,0,4232100000,0,0,0,0,0.00990486,0,0,0,0,0,0
464467371,309739641,1008,2,f,537049000,767.743,250850000000,148706,1.42956e-06,193.693,0.000276896,0.657885,9.40486e-07,1.11858e-05,0.0233917,8950,3310,8080
464467287,309739641,898,2,f,275842000,0,132199000000,0,0,0,0,0.337906,0,0,0,0,0,0
464467702,309739641,353,3,f,3251080000,18357.6,2186150000000,8546890,5.64663e-06,465.577,0.00262894,3.98257,2.24881e-05,0.000267466,0.0886491,5320,2650,1400
464467644,309739641,269,3,f,137700000,67.0409,60853800000,34341.4,4.86862e-07,512.246,0.000249393,0.168683,8.21251e-08,9.76768e-07,0.0140274,10340,2260,2250
464467471,309739641,312782594,2,f,37917000,0,21877500000,0,0,0,0,0.0464483,0,0,0,0,0,0
464467582,309739641,163,3,f,468252000,0,222581000000,0,0,0,0,0.573609,0,0,0,0,0,0
464466206,309739641,315,1,f,54958200000,236251,30559900000000,80498800,4.29873e-06,340.735,0.00146473,67.3238,0.000289407,0.00344211,0.215857,4500,4460,1540
464466449,309739641,720,1,f,164333000,0,61103600000,0,0,0,0,0.201308,0,0,0,0,0,0
464466592,309739641,945,1,f,330632000,0,194372000000,0,0,0,0,0.405024,0,0,0,0,0,0
464466031,309739641,19,1,f,11583900,0.0143894,5580750000,1.41496,1.24219e-09,98.3333,1.22149e-07,0.0141903,1.7627e-11,2.0965e-10,1.59882e-05,5640,2410,5690
464466696,309739641,1099,1,f,1510450000,1935.96,335873000000,523333,1.28171e-06,270.322,0.000346475,1.8503,2.37155e-06,2.82064e-05,0.039252,7490,3420,2850
464467298,309739641,910,2,f,46476000,0,19418700000,0,0,0,0,0.0569331,0,0,0,0,0,0
464467754,309739641,442,3,f,440712000,15062.9,175064000000,7479840,3.41785e-05,496.574,0.0169722,0.539872,1.8452e-05,0.000219462,0.114517,7020,410,6000
464466443,309739641,706,1,f,35976600,0,12608700000,0,0,0,0,0.0440713,0,0,0,0,0,0
464468498,309739641,975,3,f,30004200,0,10591800000,0,0,0,0,0.0367551,0,0,0,0,0,0
464466637,309739641,1007,1,f,2464120000,1024.78,1240630000000,277334,4.15882e-07,270.627,0.000112549,3.01854,1.25536e-06,1.49308e-05,0.0532251,10340,4240,2640
464466549,309739641,894,1,f,606594000,0,294349000000,0,0,0,0,0.743077,0,0,0,0,0,0
464467593,309739641,184,3,f,675079000,907.505,303782000000,1108450,1.34429e-06,1221.42,0.00164195,0.826972,1.11169e-06,1.32221e-05,0.0559213,1880,2420,6450
464467881,309739641,595,3,f,154858000,0,41437400000,0,0,0,0,0.189701,0,0,0,0,0,0
464466460,309739641,741,1,f,60775200,0,33048500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464467892,309739641,601,3,f,109838000,0,62604400000,0,0,0,0,0.134551,0,0,0,0,0,0
464468146,309739641,731,3,f,916452000,238.895,445214000000,35329.8,2.60673e-07,147.889,3.85507e-05,1.12265,2.92646e-07,3.48063e-06,0.0235498,2220,3360,5640
464466022,309739641,6,1,f,1094790000,0,157507000000,0,0,0,0,1.34112,0,0,0,0,0,0
464467127,309739641,633,2,f,9162900,0,3950310000,0,0,0,0,0.0112246,0,0,0,0,0,0
