id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464419840,310439724,1057,1,f,1333360000,14362.6,635814000000,7294070,1.07717e-05,507.853,0.00547043,1.63337,1.75941e-05,3.10343e-05,0.124442,3500,4190,2180
464419921,310439724,1128,1,f,237541000,0,152225000000,0,0,0,0,0.290987,0,0,0,0,0,0
464419554,310439724,873,1,f,335367000,6857.35,113306000000,3247770,2.04473e-05,473.619,0.00968424,0.410825,8.40026e-06,1.48172e-05,0.117497,4690,3540,1440
464419501,310439724,836,1,f,174853000,45186.9,33081200000,24961800,0.000258428,552.413,0.142759,0.214195,5.53539e-05,9.76387e-05,0.219171,9180,3660,810
464423495,310439724,908,3,f,184392000,348967,32686000000,272119000,0.00189253,779.785,1.47576,0.22588,0.000427484,0.000754039,0.464049,5970,5970,8490
464423268,310439724,723,3,f,1476790000,628553,774223000000,590070000,0.000425621,938.775,0.399562,1.80907,0.000769978,0.00135816,0.253693,3640,5130,8230
464419354,310439724,704,1,f,215940000,18627.6,103326000000,8777130,8.62632e-05,471.188,0.0406462,0.264526,2.28189e-05,4.02501e-05,0.20754,4470,5030,1720
464421742,310439724,1054,2,f,161693000,10150.6,50690200000,7462320,6.27766e-05,735.164,0.0461511,0.198074,1.24344e-05,2.19331e-05,0.111401,3330,3620,6230
464422270,310439724,156,3,f,734540000,4706.72,360841000000,4526090,6.40771e-06,961.621,0.00616179,0.899812,5.76574e-06,1.01702e-05,0.145804,7340,3450,9750
464418750,310439724,120,1,f,217446000,3911.87,92954100000,2179180,1.799e-05,557.07,0.0100217,0.266372,4.79204e-06,8.45267e-06,0.0643349,5840,4990,980
464423415,310439724,863,3,f,379701000,0,49840400000,0,0,0,0,0.465134,0,0,0,0,0,0
464420780,310439724,591,2,f,37995300,0,7676820000,0,0,0,0,0.0465442,0,0,0,0,0,0
464423489,310439724,906,3,f,198403000,0,74654400000,0,0,0,0,0.243044,0,0,0,0,0,0
464418996,310439724,395,1,f,496350000,0,163682000000,0,0,0,0,0.608029,0,0,0,0,0,0
464423438,310439724,880,3,f,78462000,0,31247000000,0,0,0,0,0.096116,0,0,0,0,0,0
464419208,310439724,600,1,f,423266000,7.92907,213125000000,5568.5,1.87331e-08,702.288,1.3156e-05,0.518501,9.71311e-09,1.71329e-08,0.00387756,8810,1980,1370
464419000,310439724,398,1,f,211571000,0,94557000000,0,0,0,0,0.259175,0,0,0,0,0,0
464420680,310439724,564,2,f,277240000,24984.8,80005000000,20086300,9.01199e-05,803.939,0.0724509,0.339619,3.06064e-05,5.39866e-05,0.113466,4530,5440,5860
464424091,310439724,312782570,3,f,12999600,0,5422620000,0,0,0,0,0.0159245,0,0,0,0,0,0
464422588,310439724,331,3,f,755107000,102.831,219530000000,37824,1.3618e-07,367.828,5.00909e-05,0.925006,1.25968e-07,2.22194e-07,0.0145129,8130,6100,6520
464419886,310439724,1098,1,f,158028000,0,53159500000,0,0,0,0,0.193585,0,0,0,0,0,0
464419125,310439724,520,1,f,216714000,0,94361500000,0,0,0,0,0.265474,0,0,0,0,0,0
464420392,310439724,330,2,f,8700300,0,2184460000,0,0,0,0,0.0106579,0,0,0,0,0,0
464419844,310439724,1060,1,f,18919800,0,1478010000,0,0,0,0,0.0231768,0,0,0,0,0,0
464419983,310439724,312782620,1,f,76296600,0,40761600000,0,0,0,0,0.0934633,0,0,0,0,0,0
464422851,310439724,482,3,f,308014000,35970.8,21732900000,18743600,0.000116783,521.08,0.0608532,0.377317,4.40642e-05,7.77247e-05,0.188949,9290,2590,3700
464421056,310439724,721,2,f,429577000,3805.2,264246000000,2766520,8.85802e-06,727.035,0.00644009,0.526232,4.66138e-06,8.22219e-06,0.163775,10130,1210,7520
464419161,310439724,564,1,f,277240000,0.0193232,87358000000,11.7658,6.96985e-11,608.897,4.24392e-08,0.339619,2.36709e-11,4.17531e-11,1.11585e-05,4270,4950,5690
464419896,310439724,1105,1,f,87523200,0,32536200000,0,0,0,0,0.107216,0,0,0,0,0,0
464423900,310439724,1047,3,f,727987000,6653,554787000000,12490900,9.13891e-06,1877.49,0.0171582,0.891784,8.14993e-06,1.43756e-05,0.3361,5860,1810,8920
464421083,310439724,737,2,f,121828000,0,16264200000,0,0,0,0,0.149239,0,0,0,0,0,0
464424283,310439724,884,3,t,8267510,2991360,20150800000,12378300000,0.361822,4138,1497.22,0.0101277,0.00366442,0.00646367,0.997726,6060,6030,8840
464419918,310439724,1126,1,f,6718500,0,1845760000,0,0,0,0,0.00823016,0,0,0,0,0,0
464421824,310439724,1099,2,f,1510450000,7066.25,91654100000,4237600,4.67824e-06,599.696,0.00280552,1.8503,8.65615e-06,1.52686e-05,0.0956684,9460,4070,9500
464421919,310439724,312782554,2,f,71386200,0,37882400000,0,0,0,0,0.0874481,0,0,0,0,0,0
464423511,310439724,918,3,f,7397180000,61636900,3002870000000,56777600000,0.00833248,921.162,7.67557,9.06155,0.0755052,0.133184,0.608977,7590,5190,10470
464423830,310439724,1015,3,f,614077000,1991.08,295611000000,1549480,3.24239e-06,778.214,0.00252327,0.752245,2.43907e-06,4.30227e-06,0.10328,2860,2330,6150
464418872,310439724,304,1,f,239686000,0,113484000000,0,0,0,0,0.293616,0,0,0,0,0,0
464423739,310439724,973,3,f,292259000,119.832,134440000000,65572.8,4.10019e-07,547.208,0.000224366,0.358017,1.46794e-07,2.58929e-07,0.0179316,9770,2040,1800
464418795,310439724,188,1,f,65914200,0,20444300000,0,0,0,0,0.0807449,0,0,0,0,0,0
464418954,310439724,363,1,f,203117000,0,97194800000,0,0,0,0,0.248819,0,0,0,0,0,0
464419230,310439724,614,1,f,212268000,2732.43,46527000000,1283070,1.28726e-05,469.57,0.00604458,0.260028,3.34723e-06,5.90417e-06,0.07728,7330,7070,4770
464423979,310439724,1097,3,f,14967200000,1529420,4368550000000,1051990000,0.000102185,687.837,0.0702866,18.3348,0.00187354,0.00330473,0.504029,7760,6650,6130
464418695,310439724,15,1,f,120984000,0,48409800000,0,0,0,0,0.148206,0,0,0,0,0,0
464420249,310439724,214,2,f,289443000,0,70132400000,0,0,0,0,0.354567,0,0,0,0,0,0
464422656,310439724,364,3,f,55783800,5884.1,17225200000,5270080,0.00010548,895.648,0.0944733,0.0683352,7.20802e-06,1.27142e-05,0.131458,7270,5670,7060
464423921,310439724,1061,3,f,60507000,0,20833700000,0,0,0,0,0.0741211,0,0,0,0,0,0
464423225,310439724,698,3,f,38507700000,649854000,17885300000000,923535000000,0.016876,1421.14,23.9831,47.1719,0.796072,1.40419,1,6090,6670,8750
464423692,310439724,951,3,f,825813000,0,558563000000,0,0,0,0,1.01162,0,0,0,0,0,0
464423510,310439724,917,3,f,8958600,0,2034950000,0,0,0,0,0.0109743,0,0,0,0,0,0
464421735,310439724,1049,2,f,593838000,0,298104000000,0,0,0,0,0.727452,0,0,0,0,0,0
464419183,310439724,581,1,f,97671600,0,24788900000,0,0,0,0,0.119648,0,0,0,0,0,0
464419302,310439724,670,1,f,160109000,0,86197900000,0,0,0,0,0.196134,0,0,0,0,0,0
464418717,310439724,56,1,f,1851910000,2300.71,944130000000,1772420,1.24234e-06,770.379,0.000957075,2.2686,2.81837e-06,4.97132e-06,0.0864681,4340,5750,4630
464418895,310439724,321,1,f,11973600,0,4580550000,0,0,0,0,0.0146677,0,0,0,0,0,0
464420120,310439724,114,2,f,87211800,0,33221400000,0,0,0,0,0.106834,0,0,0,0,0,0
464424221,310439724,997,2,t,748026000,462797000,3325310000000,2875580000000,0.618691,6213.49,3844.23,0.916332,0.566926,1,1,6170,6310,8740
464421516,310439724,954,2,f,153720000,0,75062600000,0,0,0,0,0.188307,0,0,0,0,0,0
464422976,310439724,574,3,f,641399000,1528.47,190994000000,954617,2.38302e-06,624.557,0.00148833,0.785714,1.87238e-06,3.30268e-06,0.128385,8840,5940,4780
464419127,310439724,523,1,f,374384000,0.890101,130423000000,375.701,2.37751e-09,422.088,1.00352e-06,0.45862,1.09037e-09,1.92331e-09,0.000769984,4870,6800,5360
464423478,310439724,902,3,f,200896000,12.1529,86474900000,8889.74,6.04932e-08,731.493,4.42504e-05,0.246098,1.48873e-08,2.62596e-08,0.0026012,10080,2130,3240
464421770,310439724,1070,2,f,727375000,24156.8,529101000000,27975500,3.3211e-05,1158.08,0.038461,0.891034,2.95921e-05,5.21974e-05,0.142248,6140,1890,8650
464421410,310439724,910,2,f,46476000,0,15356600000,0,0,0,0,0.0569331,0,0,0,0,0,0
464420688,310439724,576,2,f,2532600,0,957728000,0,0,0,0,0.00310244,0,0,0,0,0,0
464423390,310439724,842,3,f,1365950000,54457.5,554470000000,25910500,3.98678e-05,475.793,0.0189688,1.67329,6.67104e-05,0.00011767,0.199173,9370,1710,4180
464418978,310439724,380,1,f,11023200,0,898574000,0,0,0,0,0.0135034,0,0,0,0,0,0
464423976,310439724,1094,3,f,207781000,0,140547000000,0,0,0,0,0.254532,0,0,0,0,0,0
464424009,310439724,1111,3,f,351655000,0,213743000000,0,0,0,0,0.430778,0,0,0,0,0,0
464419854,310439724,1069,1,f,17398800,0,1035450000,0,0,0,0,0.0213135,0,0,0,0,0,0
464420546,310439724,443,2,f,425837000,0,30764700000,0,0,0,0,0.52165,0,0,0,0,0,0
464423306,310439724,752,3,f,1918360000,12162.8,95618600000,5932320,6.34018e-06,487.744,0.00309238,2.35,1.48994e-05,2.6281e-05,0.106205,8710,6450,7100
464423504,310439724,912,3,f,109631000,0,46182500000,0,0,0,0,0.134298,0,0,0,0,0,0
464420259,310439724,223,2,f,110413000,0,27033300000,0,0,0,0,0.135256,0,0,0,0,0,0
464419920,310439724,1127,1,f,295491000,693.744,110869000000,473420,2.34777e-06,682.412,0.00160215,0.361976,8.49837e-07,1.49903e-06,0.0452961,9010,2850,880
464424142,310439724,312782644,3,f,328540000,9508.18,159795000000,9097070,2.89407e-05,956.763,0.0276894,0.402461,1.16475e-05,2.0545e-05,0.172388,9550,2830,9890
464422351,310439724,204,3,f,249628000,217183,87296100000,140125000,0.00087003,645.191,0.561336,0.305794,0.00026605,0.000469285,0.269632,1880,3850,6810
464420676,310439724,549,2,f,9448300000,706047,3371060000000,775818000,7.47275e-05,1098.82,0.082112,11.5742,0.000864908,0.00152561,0.704366,6980,5310,5830
464421890,310439724,10704,2,f,359207000,0,132098000000,0,0,0,0,0.440029,0,0,0,0,0,0
464421168,310439724,792,2,f,257371000,0,35051700000,0,0,0,0,0.31528,0,0,0,0,0,0
464420075,310439724,66,2,f,2637000,0,490233000,0,0,0,0,0.00323033,0,0,0,0,0,0
464419486,310439724,824,1,f,354401000,228.298,53658900000,135836,6.44179e-07,594.997,0.000383285,0.434141,2.79665e-07,4.933e-07,0.0322176,8160,5460,5570
464421354,310439724,888,2,f,325847000,17794700,187394000000,18390400000,0.0546106,1033.48,56.4387,0.399162,0.0217985,0.0384503,0.789285,7400,4690,10300
464420037,310439724,30,2,f,5502600,0,1056710000,0,0,0,0,0.00674068,0,0,0,0,0,0
464421722,310439724,1045,2,f,46372500,20445.6,13076600000,14634500,0.000440899,715.777,0.315585,0.0568063,2.50458e-05,4.41783e-05,0.165166,8650,4070,10080
464422615,310439724,343,3,f,109275000000,2713100,33919500000000,2099360000,2.48281e-05,773.786,0.0192117,133.862,0.00332355,0.0058624,0.709119,6730,3860,5630
464419461,310439724,803,1,f,4626150000,125519,1477160000000,85719100,2.71324e-05,682.919,0.0185292,5.66704,0.00015376,0.000271218,0.498502,4100,5510,5670
464422653,310439724,363,3,f,406235000,4703.5,192994000000,3826900,1.15783e-05,813.629,0.00942042,0.497638,5.76179e-06,1.01632e-05,0.161357,3350,2620,6210
464420408,310439724,341,2,f,7050600,897.87,2683890000,583160,0.000127347,649.493,0.0827107,0.00863698,1.09989e-06,1.94009e-06,0.101371,7840,5470,5870
464423486,310439724,905,3,f,164509000,0,86796000000,0,0,0,0,0.201524,0,0,0,0,0,0
464420186,310439724,158,2,f,23634000,0,3329580000,0,0,0,0,0.0289516,0,0,0,0,0,0
464420681,310439724,565,2,f,118490000,0,68925400000,0,0,0,0,0.14515,0,0,0,0,0,0
464419971,310439724,312782594,1,f,37917000,0,16372200000,0,0,0,0,0.0464483,0,0,0,0,0,0
464418859,310439724,294,1,f,2861240000,42909,1392240000000,23323500,1.49967e-05,543.557,0.00815155,3.50501,5.25636e-05,9.27168e-05,0.226732,9280,2590,3700
464418686,310439724,2,1,f,55739700,0,13957200000,0,0,0,0,0.0682811,0,0,0,0,0,0
464418888,310439724,318,1,f,7922700,0,4380250000,0,0,0,0,0.00970531,0,0,0,0,0,0
464422543,310439724,311,3,f,571750000,8803690,236915000000,7226950000,0.0153978,820.9,12.64,0.700394,0.0107845,0.0190228,0.582129,7770,6010,9230
464420035,310439724,27,2,f,31907700,0,4685020000,0,0,0,0,0.0390869,0,0,0,0,0,0
464422907,310439724,520,3,f,433427000,14939.6,191710000000,12055400,3.44685e-05,806.945,0.0278142,0.530949,1.8301e-05,3.22811e-05,0.133151,7480,3630,9970
464423908,310439724,1052,3,f,414985000,0,83701300000,0,0,0,0,0.508356,0,0,0,0,0,0
464418920,310439724,338,1,f,10008000,1195.39,1166720000,751912,0.000119444,629.009,0.0751311,0.0122598,1.46436e-06,2.58297e-06,0.0560401,5850,3490,5530
464419467,310439724,806,1,f,741623000,85.3478,411391000000,38146.5,1.15082e-07,446.954,5.14365e-05,0.908489,1.04551e-07,1.84417e-07,0.00676803,4650,3690,1500
464422741,310439724,413,3,f,216560000,0,5348980000,0,0,0,0,0.265286,0,0,0,0,0,0
464421588,310439724,985,2,f,8038890000,1650450,4171670000000,1862950000,0.000205308,1128.75,0.231742,9.84765,0.0020218,0.00356625,0.552865,2770,2990,8410
464422020,310439724,44,3,f,1542000000,994296,574417000000,728804000,0.000644811,732.985,0.472637,1.88894,0.00121801,0.00214845,0.342103,3220,4330,6700
464423419,310439724,867,3,f,784472000,0,176448000000,0,0,0,0,0.960979,0,0,0,0,0,0
464420198,310439724,169,2,f,69519600,0,23992200000,0,0,0,0,0.0851615,0,0,0,0,0,0
464420609,310439724,482,2,f,154007000,4886.1,7047320000,2943350,3.17265e-05,602.391,0.0191118,0.188659,5.98547e-06,1.05578e-05,0.173566,9030,3740,8090
464424122,310439724,312782612,3,f,102202000,0,64818100000,0,0,0,0,0.125198,0,0,0,0,0,0
464421135,310439724,773,2,f,158576000,0,78875100000,0,0,0,0,0.194256,0,0,0,0,0,0
464422317,310439724,184,3,f,675079000,5071.97,204435000000,3207710,7.51314e-06,632.439,0.0047516,0.826972,6.21316e-06,1.09594e-05,0.0760537,1990,2390,6560
464421222,310439724,821,2,f,928392000,623.948,463666000000,450984,6.72074e-07,722.791,0.000485769,1.13728,7.64336e-07,1.34821e-06,0.0431823,10080,1210,7510
464421591,310439724,987,2,f,2726110000,2402.08,821623000000,1236520,8.8114e-07,514.771,0.000453585,3.33949,2.94255e-06,5.19037e-06,0.0691719,8860,6730,6190
464421423,310439724,917,2,f,4479300,0,1031970000,0,0,0,0,0.00548714,0,0,0,0,0,0
464419789,310439724,1018,1,f,1067240000,3095.94,507086000000,1710520,2.9009e-06,552.504,0.00160276,1.30736,3.79252e-06,6.68963e-06,0.061869,8710,2830,780
464423317,310439724,759,3,f,19179000,0,8982480000,0,0,0,0,0.0234943,0,0,0,0,0,0
464418687,310439724,4,1,f,2515060000,15502.5,1428060000000,8133080,6.16387e-06,524.631,0.00323376,3.08095,1.89905e-05,3.34974e-05,0.253611,10100,1430,4730
464422525,310439724,302,3,f,1945660000,56362,754107000000,26795900,2.8968e-05,475.424,0.0137721,2.38344,6.90435e-05,0.000121786,0.199173,9370,1710,4180
464422320,310439724,186,3,f,289037000,0,82386900000,0,0,0,0,0.35407,0,0,0,0,0,0
464420132,310439724,121,2,f,11001600,0,3497480000,0,0,0,0,0.013477,0,0,0,0,0,0
464421550,310439724,969,2,f,176205000,178305,62537100000,130778000,0.00101192,733.45,0.742194,0.215851,0.000218424,0.000385278,0.237331,2740,4190,5950
464419282,310439724,653,1,f,9112500,0,3577580000,0,0,0,0,0.0111628,0,0,0,0,0,0
464421195,310439724,804,2,f,25382700,0,9571240000,0,0,0,0,0.0310938,0,0,0,0,0,0
464422293,310439724,169,3,f,139039000,0,50609400000,0,0,0,0,0.170323,0,0,0,0,0,0
464423255,310439724,711,3,f,268049000,0,89073200000,0,0,0,0,0.32836,0,0,0,0,0,0
464418702,310439724,27,1,f,31907700,1.09235,8281510000,705.632,3.42347e-08,645.976,2.21148e-05,0.0390869,1.33813e-09,2.36032e-09,0.000826604,7490,3440,2950
464422726,310439724,402,3,f,638876000,0,339194000000,0,0,0,0,0.782623,0,0,0,0,0,0
464419871,310439724,1085,1,f,41661900,0,7009450000,0,0,0,0,0.0510358,0,0,0,0,0,0
464421332,310439724,877,2,f,90230400,0,15322800000,0,0,0,0,0.110532,0,0,0,0,0,0
464423082,310439724,625,3,f,863203000,107165,568027000000,196583000,0.000124148,1834.39,0.227736,1.05742,0.000131277,0.000231559,0.384288,5320,2150,8360
464419624,310439724,917,1,f,4479300,0,1002970000,0,0,0,0,0.00548714,0,0,0,0,0,0
464424155,310439724,131,2,t,86.6354,4.12187,82027.2,17401.2,0.0475773,4221.67,200.855,1.06128e-07,5.0493e-09,8.90644e-09,0.00224403,6600,5440,9230
464422892,310439724,511,3,f,70515000,0,23280700000,0,0,0,0,0.0863809,0,0,0,0,0,0
464421646,310439724,1010,2,f,88750800,2628.08,60924300000,2169020,2.96119e-05,825.325,0.0244394,0.10872,3.2194e-06,5.67869e-06,0.0958901,5210,4870,9670
464418982,310439724,382,1,f,3901900000,31.151,1757450000000,18292.2,7.98355e-09,587.211,4.68803e-06,4.77983,3.816e-08,6.73103e-08,0.00765794,7630,2420,4930
464422898,310439724,514,3,f,24957000,0,3157580000,0,0,0,0,0.0305723,0,0,0,0,0,0
464421978,310439724,312782644,2,f,164270000,9508.18,83397900000,9097070,5.78815e-05,956.763,0.0553788,0.201231,1.16475e-05,2.0545e-05,0.172388,9550,2830,9890
464422373,310439724,217,3,f,321356000,0,94998800000,0,0,0,0,0.393661,0,0,0,0,0,0
464420128,310439724,119,2,f,719536000,19617900,429624000000,18848300000,0.0272647,960.768,26.195,0.881431,0.0240319,0.0423899,0.641011,4320,5160,8780
464419465,310439724,805,1,f,78416100,329.405,37494200000,172198,4.20073e-06,522.756,0.00219595,0.0960597,4.03521e-07,7.11769e-07,0.0335592,8500,250,4310
464422732,310439724,406,3,f,305833000,0,73930000000,0,0,0,0,0.374645,0,0,0,0,0,0
464422895,310439724,512,3,f,47685200000,1189.68,25193800000000,1426280,2.49487e-08,1198.87,2.99103e-05,58.4144,1.45736e-06,2.57064e-06,0.0746586,10560,4770,9850
464422031,310439724,67,3,f,49305600,0,13455800000,0,0,0,0,0.0603994,0,0,0,0,0,0
464418751,310439724,121,1,f,11001600,0,4246730000,0,0,0,0,0.013477,0,0,0,0,0,0
464419147,310439724,541,1,f,1281640000,5277.65,501629000000,3350480,4.11788e-06,634.843,0.00261421,1.57001,6.46512e-06,1.14038e-05,0.134691,9060,2860,870
464423723,310439724,967,3,f,10919200000,2211990,1438760000000,2035440000,0.000202577,920.185,0.186409,13.3761,0.00270969,0.00477962,0.410954,5440,7140,8360
464420787,310439724,595,2,f,77428800,0,13411700000,0,0,0,0,0.0948503,0,0,0,0,0,0
464420202,310439724,171,2,f,224277000,21703.7,91580700000,19165800,9.67717e-05,883.068,0.085456,0.27474,2.6587e-05,4.68968e-05,0.15604,3800,3090,5830
464422991,310439724,581,3,f,195343000,0,40203900000,0,0,0,0,0.239295,0,0,0,0,0,0
464421568,310439724,977,2,f,135130000,341675,55501100000,268547000,0.0025285,785.971,1.98733,0.165534,0.000418552,0.000738284,0.296264,6970,4690,9740
464419190,310439724,588,1,f,246776000,0,100353000000,0,0,0,0,0.302301,0,0,0,0,0,0
464419676,310439724,945,1,f,330632000,0,154907000000,0,0,0,0,0.405024,0,0,0,0,0,0
464421510,310439724,951,2,f,412906000,0,273934000000,0,0,0,0,0.50581,0,0,0,0,0,0
464424048,310439724,10703,3,f,3610060000,68116.3,1490130000000,50758200,1.88684e-05,745.17,0.0140602,4.42233,8.34425e-05,0.000147184,0.208422,8850,3760,9160
464419760,310439724,1000,1,f,280081000,0,39686500000,0,0,0,0,0.343099,0,0,0,0,0,0
464421225,310439724,822,2,f,8467720000,63285700,3708660000000,58154900000,0.00747376,918.925,6.86783,10.373,0.077525,0.136746,0.608977,7590,5190,10470
464422009,310439724,26,3,f,1096860000,0,453780000000,0,0,0,0,1.34365,0,0,0,0,0,0
464420581,310439724,461,2,f,14782500,0,5261090000,0,0,0,0,0.0181086,0,0,0,0,0,0
464418824,310439724,235,1,f,221376000,0,52431000000,0,0,0,0,0.271185,0,0,0,0,0,0
464423207,310439724,692,3,f,594223000,6745950,283481000000,6431000000,0.0113526,953.312,10.8225,0.727923,0.00826379,0.0145765,0.676424,7210,4810,10140
464419934,310439724,182305689,1,f,733643000,7176.47,408795000000,7871080,9.78197e-06,1096.79,0.0107288,0.898713,8.79118e-06,1.55067e-05,0.124416,5380,2120,2740
464420592,310439724,469,2,f,17057700,0,5768370000,0,0,0,0,0.0208957,0,0,0,0,0,0
464423182,310439724,679,3,f,609556000,0,160468000000,0,0,0,0,0.746706,0,0,0,0,0,0
464418735,310439724,95,1,f,2681140000,30148,1252590000000,14841700,1.12444e-05,492.297,0.0055356,3.2844,3.69312e-05,6.5143e-05,0.20754,4470,5030,1720
464419014,310439724,413,1,f,108280000,0,1906370000,0,0,0,0,0.132643,0,0,0,0,0,0
464423118,310439724,643,3,f,43678800,0,18685300000,0,0,0,0,0.0535065,0,0,0,0,0,0
464423827,310439724,1014,3,f,451541000,10594.3,122400000000,6610450,2.34626e-05,623.963,0.0146398,0.553137,1.2978e-05,2.28919e-05,0.111806,7390,3440,2950
464421787,310439724,1083,2,f,225411000,0,41270300000,0,0,0,0,0.276129,0,0,0,0,0,0
464421934,310439724,312782574,2,f,218830000,0,115837000000,0,0,0,0,0.268067,0,0,0,0,0,0
464420896,310439724,643,2,f,21839400,0,10722900000,0,0,0,0,0.0267533,0,0,0,0,0,0
464423157,310439724,667,3,f,109260000,0,39395000000,0,0,0,0,0.133844,0,0,0,0,0,0
464423318,310439724,763,3,f,10713600,0,2321270000,0,0,0,0,0.0131242,0,0,0,0,0,0
464418884,310439724,314,1,f,98857800,0,38943100000,0,0,0,0,0.121101,0,0,0,0,0,0
464421053,310439724,720,2,f,164333000,0,66861000000,0,0,0,0,0.201308,0,0,0,0,0,0
464424240,310439724,295,3,t,18581500,11218400,70392500000,57236000000,0.603741,5101.96,3080.26,0.0227624,0.0137426,0.0242405,1,6210,6140,8760
464423370,310439724,809,3,f,1349000000,752371,460158000000,588801000,0.000557724,782.594,0.436472,1.65253,0.000921654,0.0016257,0.340457,5340,5470,6530
464418986,310439724,386,1,f,2454700000,0,789516000000,0,0,0,0,3.00701,0,0,0,0,0,0
464419312,310439724,677,1,f,858344000,1575.5,407803000000,870330,1.83551e-06,552.417,0.00101396,1.05147,1.92998e-06,3.40429e-06,0.0584281,5830,4990,980
464419754,310439724,996,1,f,275957000,7608.45,129603000000,3885430,2.75711e-05,510.673,0.0140798,0.338047,9.32035e-06,1.64401e-05,0.144032,4480,4930,1680
464424249,310439724,477,3,t,28955200,8442280,60895000000,34162200000,0.291564,4046.56,1179.83,0.0354701,0.0103418,0.0182419,1,6340,6260,8780
464418790,310439724,180,1,f,306517000,0,165376000000,0,0,0,0,0.375483,0,0,0,0,0,0
464420433,310439724,361,2,f,527210000,331.263,286359000000,196155,6.28332e-07,592.143,0.000372062,0.645832,4.05797e-07,7.15785e-07,0.0223046,7030,460,7640
464420990,310439724,690,2,f,73858500,0,13394500000,0,0,0,0,0.0904767,0,0,0,0,0,0
464421323,310439724,872,2,f,58311000,0,18703700000,0,0,0,0,0.071431,0,0,0,0,0,0
464422517,310439724,296,3,f,653422000,0.0753551,291335000000,34.8047,1.15324e-10,461.875,5.32652e-08,0.800441,9.231e-11,1.62826e-10,8.31075e-05,4330,3150,5900
464423986,310439724,1100,3,f,1566190000,1699.27,580789000000,814517,1.08497e-06,479.334,0.000520062,1.91858,2.0816e-06,3.67173e-06,0.0512957,7500,2760,4800
464419084,310439724,477,1,f,19541900000,92575.6,7589480000000,61376900,4.73729e-06,662.993,0.00314079,23.9388,0.000113405,0.000200035,0.41135,3830,5450,5660
464420659,310439724,515,2,f,92960100,5546.06,30451900000,3365270,5.96606e-05,606.785,0.0362012,0.113876,6.79392e-06,1.19838e-05,0.119342,5690,6340,6090
464423179,310439724,678,3,f,363321000,0,241667000000,0,0,0,0,0.445068,0,0,0,0,0,0
464423935,310439724,1070,3,f,1454750000,24156.8,1047490000000,27975500,1.66055e-05,1158.08,0.0192305,1.78207,2.95921e-05,5.21974e-05,0.142248,6140,1890,8650
464424297,310439724,991,3,t,8267510,2991360,20150800000,12378300000,0.361822,4138,1497.22,0.0101277,0.00366442,0.00646367,0.997726,6060,6030,8840
464420102,310439724,96,2,f,264705000,49.619,107930000000,65185.2,1.8745e-07,1313.71,0.000246256,0.324264,6.07833e-08,1.07216e-07,0.00872737,11700,5090,7950
464420049,310439724,39,2,f,1090090000,18740.1,493145000000,14366700,1.71913e-05,766.629,0.0131794,1.33536,2.29566e-05,4.0493e-05,0.167908,2790,2330,5830
464422508,310439724,292,3,f,66119400,518927,24925300000,368142000,0.00784834,709.429,5.56784,0.0809963,0.000635686,0.00112129,0.309124,6270,6770,7540
464420174,310439724,151,2,f,286215000,290644,65943800000,185652000,0.00101547,638.76,0.648643,0.350614,0.000356038,0.000628015,0.269632,1880,3850,6810
464423020,310439724,596,3,f,952601000,3101400,351937000000,2354470000,0.00325572,759.163,2.47162,1.16694,0.00379922,0.00670143,0.498502,4100,5510,5670
464419977,310439724,312782608,1,f,119204000,0,70003800000,0,0,0,0,0.146025,0,0,0,0,0,0
464419072,310439724,463,1,f,2495940000,112.842,1056090000000,59033.5,4.52104e-08,523.151,2.36518e-05,3.05752,1.38232e-07,2.43827e-07,0.0149016,6690,2120,3440
464420650,310439724,510,2,f,44676000,0,12347700000,0,0,0,0,0.0547281,0,0,0,0,0,0
464422662,310439724,368,3,f,73783800,86878.5,20540700000,52780700,0.00117747,607.523,0.715343,0.0903852,0.000106426,0.000187725,0.357788,6600,4690,9540
464422308,310439724,178,3,f,363778000,10593.2,101320000000,6609740,2.912e-05,623.96,0.0181697,0.445628,1.29767e-05,2.28895e-05,0.111806,7390,3440,2950
464419515,310439724,843,1,f,421954000,9560.01,200560000000,4997130,2.26565e-05,522.712,0.0118428,0.516894,1.1711e-05,2.0657e-05,0.245594,9910,3080,3060
464423153,310439724,665,3,f,1138040000,1848450,167634000000,1834540000,0.00162424,992.474,1.61202,1.3941,0.00226435,0.00399409,0.410954,5440,7140,8360
464422621,310439724,345,3,f,5968850000,261517,3629290000000,295723000,4.38136e-05,1130.8,0.0495443,7.31184,0.000320358,0.000565079,0.375711,5320,2340,8540
464422425,310439724,246,3,f,384250000,0,81137600000,0,0,0,0,0.470706,0,0,0,0,0,0
464418849,310439724,278,1,f,1748450000,1250.56,710451000000,602848,7.15242e-07,482.061,0.00034479,2.14185,1.53194e-06,2.70219e-06,0.0402091,7480,5430,3230
464421045,310439724,711,2,f,134024000,0,57446500000,0,0,0,0,0.16418,0,0,0,0,0,0
464419278,310439724,649,1,f,10369800,0,4072880000,0,0,0,0,0.012703,0,0,0,0,0,0
