id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466478407,249402769,278,1,f,1748450000,145082,629048000000,31907100,8.29775e-05,219.924,0.0182488,2.14185,0.000177726,0.000884134,0.336508,5750,7040,4170
466478712,249402769,440,1,f,84699900,0,29364400000,0,0,0,0,0.103757,0,0,0,0,0,0
466481820,249402769,936,2,f,1693770000,10995.7,804149000000,1578270,6.49184e-06,143.535,0.000931809,2.07487,1.34698e-05,6.70082e-05,0.201645,12080,1660,7710
466481706,249402769,888,2,f,325847000,0,111240000000,0,0,0,0,0.399162,0,0,0,0,0,0
466481982,249402769,1022,2,f,725090000,0,239408000000,0,0,0,0,0.888236,0,0,0,0,0,0
466479181,249402769,720,1,f,164333000,30272.5,27949700000,2692340,0.000184214,88.9368,0.0163834,0.201308,3.70838e-05,0.000184481,0.275267,12770,4830,4820
466483154,249402769,463,3,f,4912230000,407987000,4357780000000,1792480000000,0.0830553,4393.46,364.901,6.01749,0.499784,2.48629,1,8650,4940,8010
466478513,249402769,323,1,f,9696590000,173804,3165010000000,34127900,1.79242e-05,196.359,0.00351958,11.8783,0.00021291,0.00105917,0.376841,8230,5950,4880
466481086,249402769,616,2,f,132114000,0,33164400000,0,0,0,0,0.161839,0,0,0,0,0,0
466478617,249402769,378,1,f,2634840000,788462,1286960000000,309029000,0.000299245,391.938,0.117286,3.22768,0.000965866,0.00480491,0.504684,5430,3050,1160
466482837,249402769,275,3,f,2803860000,80840500,1072230000000,156416000000,0.0288318,1934.88,55.786,3.43473,0.0990296,0.492644,1,5570,3780,6090
466481362,249402769,696,2,f,11501100,0,3456060000,0,0,0,0,0.0140888,0,0,0,0,0,0
466482246,249402769,312782644,2,f,164270000,0,72165700000,0,0,0,0,0.201231,0,0,0,0,0,0
466478375,249402769,249,1,f,9216000,0,3541950000,0,0,0,0,0.0112896,0,0,0,0,0,0
466484052,249402769,1041,3,f,5020320000,478644,1306010000000,101674000,9.53413e-05,212.422,0.0202526,6.14989,0.000586339,0.00291687,0.452847,10830,4140,2070
466478145,249402769,2,1,f,55739700,0,19257100000,0,0,0,0,0.0682811,0,0,0,0,0,0
466478257,249402769,148,1,f,91593900,0,45615000000,0,0,0,0,0.112203,0,0,0,0,0,0
466484341,249402769,632,3,t,15848700,15445800,166834000000,166067000000,0.974582,10751.6,10478.3,0.0194146,0.0189211,0.0941272,1,8770,4830,8110
466482231,249402769,312782624,2,f,19251900,0,7200660000,0,0,0,0,0.0235836,0,0,0,0,0,0
466479906,249402769,1084,1,f,473065000,158316,182497000000,33404100,0.00033466,210.997,0.0706121,0.579505,0.000193937,0.000964781,0.311953,8920,2680,3600
466482599,249402769,201,3,f,1585780000,344.63,805032000000,157417,2.17326e-07,456.77,9.92679e-05,1.94258,4.22172e-07,2.10019e-06,0.0316053,6190,1710,9670
466480155,249402769,27,2,f,31907700,1439.32,8968560000,1677460,4.51089e-05,1165.45,0.0525723,0.0390869,1.76317e-06,8.77126e-06,0.10615,7390,3340,8410
466479928,249402769,1094,1,f,103891000,0,60733700000,0,0,0,0,0.127266,0,0,0,0,0,0
466484290,249402769,688,2,t,159601000,158541000,2040560000000,2038160000000,0.993355,12855.8,12770.3,0.195511,0.194212,0.966151,1,8710,4820,8030
466480052,249402769,312782582,1,f,55950300,0,19765700000,0,0,0,0,0.0685391,0,0,0,0,0,0
466478911,249402769,581,1,f,97671600,6098860,45501100000,13913300000,0.0624425,2281.29,142.449,0.119648,0.0074711,0.0371666,0.838339,5490,3820,5210
466481855,249402769,957,2,f,990184000,120088,444958000000,19523000,0.000121278,162.573,0.0197165,1.21298,0.000147108,0.000731818,0.313821,12360,4750,5980
466482608,249402769,204,3,f,249628000,0,66645400000,0,0,0,0,0.305794,0,0,0,0,0,0
466479925,249402769,1093,1,f,1393020000,0,217793000000,0,0,0,0,1.70645,0,0,0,0,0,0
466480297,249402769,117,2,f,128152000,140893,1638780000,12172400,0.00109942,86.3942,0.0949838,0.156986,0.000172594,0.000858606,0.341699,5540,7180,6260
466484113,249402769,1093,3,f,2786030000,0,443242000000,0,0,0,0,3.41289,0,0,0,0,0,0
466478640,249402769,390,1,f,26048700,133.952,7301740000,23417.4,5.14235e-06,174.82,0.000898985,0.0319097,1.64091e-07,8.16305e-07,0.0157526,5960,6810,4250
466478302,249402769,186,1,f,144518000,0,38123500000,0,0,0,0,0.177035,0,0,0,0,0,0
466483413,249402769,622,3,f,75229200,0,28120900000,0,0,0,0,0.0921558,0,0,0,0,0,0
466484072,249402769,1057,3,f,2666730000,230653,1088200000000,73377800,8.64931e-05,318.13,0.0275161,3.26674,0.00028255,0.00140561,0.342401,4520,4750,1600
466483757,249402769,903,3,f,82166400,17185.5,16809100000,1779980,0.000209155,103.574,0.0216631,0.100654,2.10523e-05,0.000104729,0.149223,12710,4810,7170
466481792,249402769,926,2,f,1348390000,11238000,472717000000,23391600000,0.00833434,2081.49,17.3478,1.65178,0.0137665,0.0684844,0.999694,9740,4820,8800
466484194,249402769,182305697,3,f,408919000,0,194715000000,0,0,0,0,0.500925,0,0,0,0,0,0
466481161,249402769,654,2,f,226215000,0,143300000000,0,0,0,0,0.277113,0,0,0,0,0,0
466478282,249402769,165,1,f,275468000,46208.4,88042900000,18834400,0.000167745,407.596,0.0683722,0.337449,5.66053e-05,0.000281595,0.295041,8260,5540,5600
466483135,249402769,445,3,f,462146000,0,75214100000,0,0,0,0,0.566129,0,0,0,0,0,0
466482325,249402769,38,3,f,225509000,390.372,68741100000,63737.3,1.73107e-06,163.273,0.000282637,0.276249,4.78206e-07,2.37894e-06,0.0512679,6060,5770,5660
466483687,249402769,839,3,f,80204400,0,21213200000,0,0,0,0,0.0982504,0,0,0,0,0,0
466481575,249402769,822,2,f,8467720000,49669500,3261710000000,129588000000,0.00586575,2609,15.3037,10.373,0.0608452,0.302688,1,8450,5580,8380
466483810,249402769,936,3,f,3387550000,82777.9,1596010000000,9633200,2.44359e-05,116.374,0.00284371,4.14975,0.000101403,0.000504451,0.3745,12260,1280,4930
466478657,249402769,401,1,f,35525700,0,17128600000,0,0,0,0,0.043519,0,0,0,0,0,0
466483101,249402769,417,3,f,913369000,5693.39,458622000000,1710100,6.23339e-06,300.365,0.0018723,1.11888,6.9744e-06,3.46957e-05,0.0682019,8180,1150,2000
466483648,249402769,802,3,f,244341000,25391.3,40277100000,12941500,0.000103917,509.684,0.0529651,0.299318,3.11043e-05,0.000154735,0.184429,5930,3470,5030
466483446,249402769,638,3,f,671994000,0,254550000000,0,0,0,0,0.823193,0,0,0,0,0,0
466484221,249402769,312782578,3,f,60625800,431.873,18486300000,106091,7.12359e-06,245.653,0.00174993,0.0742666,5.29045e-07,2.63185e-06,0.0128862,9310,1940,1550
466483584,249402769,726,3,f,5677160000,126952000,2933780000000,500535000000,0.0223619,3942.71,88.1665,6.95452,0.155516,0.77365,1,8790,5020,8020
466479476,249402769,934,1,f,116343000,0,34186600000,0,0,0,0,0.14252,0,0,0,0,0,0
466484294,249402769,726,2,t,78920900,78330200,953961000000,952628000000,0.992516,12161.7,12070.7,0.096678,0.0959545,0.477346,1,8740,4800,8040
466484016,249402769,1022,3,f,1450180000,0,458190000000,0,0,0,0,1.77647,0,0,0,0,0,0
466479122,249402769,689,1,f,13762800,88237.5,2118450000,9522890,0.00641131,107.923,0.69193,0.0168594,0.000108091,0.000537722,0.306363,5410,7080,4790
466481989,249402769,1025,2,f,2218930000,50718.5,918675000000,10034800,2.28572e-05,197.854,0.00452238,2.71818,6.21302e-05,0.00030908,0.509466,12670,4880,8040
466480718,249402769,386,2,f,2454700000,213185,513039000000,30007500,8.68478e-05,140.758,0.0122245,3.00701,0.000261152,0.00129916,0.41847,11480,5590,8220
466478181,249402769,66,1,f,2637000,0,460034000,0,0,0,0,0.00323033,0,0,0,0,0,0
466483738,249402769,888,3,f,651694000,0,212997000000,0,0,0,0,0.798325,0,0,0,0,0,0
466482165,249402769,1129,2,f,16925300000,29746700,5559350000000,161093000000,0.00175753,5415.47,9.51785,20.7335,0.0364397,0.181277,1,5950,3460,6860
466483580,249402769,723,3,f,1476790000,501.859,630818000000,54187,3.39831e-07,107.973,3.66924e-05,1.80907,6.14778e-07,3.05834e-06,0.0329563,2440,4350,7520
466484233,249402769,312782604,3,f,105620000,5686.45,42301100000,1707810,5.38386e-05,300.33,0.0161694,0.129385,6.96591e-06,3.46534e-05,0.0682019,8180,1150,2000
466479291,249402769,816,1,f,116910000,0,64294300000,0,0,0,0,0.143215,0,0,0,0,0,0
466479378,249402769,897,1,f,125303000,98113.9,42482900000,20687100,0.000783011,210.848,0.165096,0.153497,0.00012019,0.000597909,0.418131,4550,4410,1490
466478198,249402769,101,1,f,339016000,59204.5,61985800000,18019000,0.000174636,304.352,0.0531508,0.415295,7.25255e-05,0.000360794,0.283938,11240,5980,3150
466479768,249402769,1060,1,f,18919800,2650.55,2138610000,408794,0.000140094,154.23,0.0216067,0.0231768,3.24693e-06,1.61525e-05,0.0537022,8880,4570,5660
466479463,249402769,930,1,f,184288000,0,56405100000,0,0,0,0,0.225753,0,0,0,0,0,0
466483119,249402769,434,3,f,901924000,2421.27,353396000000,582889,2.68456e-06,240.737,0.000646273,1.10486,2.96605e-06,1.47553e-05,0.100748,7510,190,6250
466481113,249402769,630,2,f,214813000,0,87613200000,0,0,0,0,0.263146,0,0,0,0,0,0
466481457,249402769,753,2,f,423900,0,136799000,0,0,0,0,0.000519278,0,0,0,0,0,0
466479130,249402769,693,1,f,210049000,0,61401700000,0,0,0,0,0.25731,0,0,0,0,0,0
466483259,249402769,536,3,f,1103370000,0,479657000000,0,0,0,0,1.35163,0,0,0,0,0,0
466480549,249402769,249,2,f,9216000,0,3744380000,0,0,0,0,0.0112896,0,0,0,0,0,0
466479159,249402769,704,1,f,215940000,222535,84316400000,124826000,0.00103054,560.927,0.578058,0.264526,0.000272605,0.00135613,0.361092,4390,5310,1900
466479501,249402769,944,1,f,416334000,0,199999000000,0,0,0,0,0.510009,0,0,0,0,0,0
466480686,249402769,363,2,f,203117000,0,92606000000,0,0,0,0,0.248819,0,0,0,0,0,0
466483969,249402769,1000,3,f,560162000,19091,60120600000,2348310,3.40812e-05,123.006,0.0041922,0.686198,2.33865e-05,0.000116341,0.189875,12100,6760,3750
466481485,249402769,772,2,f,260301000,0,131010000000,0,0,0,0,0.318868,0,0,0,0,0,0
466478715,249402769,441,1,f,8389800,0,2772350000,0,0,0,0,0.0102775,0,0,0,0,0,0
466478809,249402769,503,1,f,183317000,181.808,57504500000,33639.8,9.91768e-07,185.029,0.000183506,0.224564,2.22715e-07,1.10794e-06,0.0281866,8700,2790,3710
466478546,249402769,341,1,f,7050600,0,2199600000,0,0,0,0,0.00863698,0,0,0,0,0,0
466478952,249402769,601,1,f,54918900,0,23805200000,0,0,0,0,0.0672757,0,0,0,0,0,0
466480775,249402769,427,2,f,281031000,42.6675,91493500000,6122.88,1.51825e-07,143.502,2.17872e-05,0.344263,5.22677e-08,2.60017e-07,0.0448881,10150,2310,9630
466478834,249402769,523,1,f,374384000,4809.09,115443000000,515330,1.28453e-05,107.158,0.00137648,0.45862,5.89113e-06,2.93067e-05,0.132221,5800,7050,4580
466483671,249402769,824,3,f,701269000,134797,120493000000,29131200,0.000192219,216.111,0.0415407,0.859054,0.000165127,0.000821458,0.296996,8340,5620,5260
466482183,249402769,182305705,2,f,193162000,0,120355000000,0,0,0,0,0.236624,0,0,0,0,0,0
466482745,249402769,225,3,f,553615000,405.628,111388000000,94509.7,7.3269e-07,232.996,0.000170714,0.678179,4.96895e-07,2.47191e-06,0.0200445,11860,4580,6920
466480692,249402769,368,2,f,36891900,0,13115700000,0,0,0,0,0.0451926,0,0,0,0,0,0
466482935,249402769,328,3,f,992317000,0,403220000000,0,0,0,0,1.21559,0,0,0,0,0,0
466478206,249402769,111,1,f,755810000,74376.2,246378000000,13414400,9.84059e-05,180.359,0.0177484,0.925867,9.11109e-05,0.000453251,0.35496,4710,5240,1600
466480569,249402769,258,2,f,974437000,27850700,373827000000,55614100000,0.0285813,1996.87,57.0731,1.19369,0.0341171,0.169723,0.805532,4960,3820,6360
466484223,249402769,312782582,3,f,111901000,0,41154700000,0,0,0,0,0.137078,0,0,0,0,0,0
466482395,249402769,84,3,f,227110000,0,91493000000,0,0,0,0,0.278209,0,0,0,0,0,0
466481301,249402769,670,2,f,160109000,0,68396500000,0,0,0,0,0.196134,0,0,0,0,0,0
466482073,249402769,1070,2,f,727375000,0,467874000000,0,0,0,0,0.891034,0,0,0,0,0,0
466483305,249402769,573,3,f,109660000,0,54764100000,0,0,0,0,0.134333,0,0,0,0,0,0
466480927,249402769,523,2,f,374384000,5578.33,125538000000,554930,1.49e-05,99.4795,0.00148225,0.45862,6.83345e-06,3.39945e-05,0.256124,5670,6940,6770
466481697,249402769,882,2,f,312592000,0,99967500000,0,0,0,0,0.382925,0,0,0,0,0,0
466482013,249402769,1038,2,f,550482000,0,282466000000,0,0,0,0,0.674341,0,0,0,0,0,0
466483171,249402769,478,3,f,343930000,0,178700000000,0,0,0,0,0.421314,0,0,0,0,0,0
466483823,249402769,944,3,f,832667000,4452.03,386361000000,845165,5.34671e-06,189.838,0.00101501,1.02002,5.45374e-06,2.71308e-05,0.0819515,13070,2730,6980
466481628,249402769,846,2,f,150758000,0,62281100000,0,0,0,0,0.184679,0,0,0,0,0,0
466483976,249402769,1004,3,f,78892200,0,20831700000,0,0,0,0,0.0966429,0,0,0,0,0,0
466481289,249402769,662,2,f,31894200,0,9827810000,0,0,0,0,0.0390704,0,0,0,0,0,0
466481616,249402769,841,2,f,128419000,516000,6338400000,87808900,0.00401809,170.172,0.683768,0.157314,0.0006321,0.00314452,0.593648,9910,7020,5700
466480643,249402769,320,2,f,1029770000,230556,400033000000,50191700,0.000223891,217.698,0.0487407,1.26147,0.000282431,0.00140501,0.304836,3970,1400,7600
466481881,249402769,974,2,f,729041000,0,421915000000,0,0,0,0,0.893076,0,0,0,0,0,0
466479009,249402769,629,1,f,324571000,0,129079000000,0,0,0,0,0.397599,0,0,0,0,0,0
466482011,249402769,1037,2,f,375044000,47409.4,142028000000,16621900,0.00012641,350.604,0.0443198,0.459429,5.80765e-05,0.000288914,0.159744,8880,2340,7520
466478255,249402769,147,1,f,7392600,0,1836370000,0,0,0,0,0.00905593,0,0,0,0,0,0
466478443,249402769,307,1,f,289374000,86236.3,24185600000,9399000,0.00029801,108.991,0.0324804,0.354484,0.000105639,0.000525526,0.403076,10880,7260,5590
466478861,249402769,541,1,f,1281640000,100172,453963000000,12929400,7.81591e-05,129.072,0.0100882,1.57001,0.000122711,0.000610451,0.330222,7500,3980,560
466480354,249402769,145,2,f,730563000,975619,71638000000,146096000,0.00133543,149.747,0.199978,0.89494,0.00119513,0.00594545,0.42305,11940,4800,7450
466478506,249402769,319,1,f,487648000,1713.32,177941000000,926084,3.51343e-06,540.521,0.00189908,0.597369,2.09881e-06,1.0441e-05,0.0662129,6070,6750,3190
466480592,249402769,275,2,f,1401930000,46454300,550700000000,96324400000,0.0331359,2073.53,68.7084,1.71737,0.0569065,0.283094,1,5570,3780,6090
466479641,249402769,1004,1,f,39446100,0,10077900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466480364,249402769,148,2,f,91593900,0,41930200000,0,0,0,0,0.112203,0,0,0,0,0,0
466483784,249402769,919,3,f,316843000,0,139068000000,0,0,0,0,0.388133,0,0,0,0,0,0
466480232,249402769,73,2,f,2763280000,16713100,375894000000,78126500000,0.00604827,4674.57,28.2731,3.38502,0.0204735,0.10185,1,5590,3790,6090
466478932,249402769,591,1,f,37995300,22.8358,7785840000,3361.24,6.01017e-07,147.192,8.84647e-05,0.0465442,2.79739e-08,1.39162e-07,0.00535155,8970,4560,5660
466484235,249402769,312782608,3,f,238408000,6.93224,109315000000,2281.73,2.90772e-08,329.148,9.57071e-06,0.29205,8.49199e-09,4.22452e-08,0.00170699,8230,1130,9340
466479029,249402769,638,1,f,335997000,0,133094000000,0,0,0,0,0.411596,0,0,0,0,0,0
466481069,249402769,609,2,f,23816700,0,8490760000,0,0,0,0,0.0291755,0,0,0,0,0,0
466481108,249402769,628,2,f,38655000,0.0441124,16504800000,3.90978,1.14118e-09,88.6323,1.01145e-07,0.0473524,5.40376e-11,2.68822e-10,3.29294e-05,7930,2380,6640
466483791,249402769,926,3,f,2696780000,11297300,903804000000,23401000000,0.00418916,2071.39,8.67736,3.30356,0.0138391,0.0688458,0.999694,9740,4820,8800
466479655,249402769,1008,1,f,537049000,407373,189525000000,918427000,0.000758539,2254.51,1.71014,0.657885,0.000499032,0.00248254,0.688401,7010,3080,3280
466480343,249402769,138,2,f,1082980000,0,383914000000,0,0,0,0,1.32665,0,0,0,0,0,0
466483861,249402769,970,3,f,137684000,0,19749900000,0,0,0,0,0.168663,0,0,0,0,0,0
466484054,249402769,1044,3,f,38781000,11498.2,10400700000,9247700,0.000296491,804.272,0.23846,0.0475067,1.40853e-05,7.00705e-05,0.375684,8230,4550,7980
466480387,249402769,157,2,f,301972000,4566.75,74426900000,864745,1.51231e-05,189.357,0.00286366,0.369916,5.59427e-06,2.78299e-05,0.0715299,7290,7260,5940
466481771,249402769,914,2,f,1363500,0,622190000,0,0,0,0,0.00167029,0,0,0,0,0,0
466480260,249402769,95,2,f,2681140000,137390,926775000000,41271500,5.12429e-05,300.398,0.0153933,3.2844,0.000168302,0.000837256,0.255815,3790,5350,8980
466483218,249402769,511,3,f,70515000,0,24012100000,0,0,0,0,0.0863809,0,0,0,0,0,0
466479355,249402769,880,1,f,39231000,0,12799200000,0,0,0,0,0.048058,0,0,0,0,0,0
466482191,249402769,312782550,2,f,38745000,8839.35,16098300000,1108450,0.000228142,125.4,0.0286089,0.0474626,1.08282e-05,5.38672e-05,0.155973,7470,420,7810
466479162,249402769,705,1,f,5803200,0,1225270000,0,0,0,0,0.00710892,0,0,0,0,0,0
466480411,249402769,170,2,f,325300000,14499.7,129059000000,11887100,4.45732e-05,819.816,0.0365418,0.398493,1.77621e-05,8.83615e-05,0.153276,6820,3130,7910
466481135,249402769,639,2,f,258053000,38138.2,71098500000,9727440,0.000147792,255.058,0.0376954,0.316115,4.67193e-05,0.000232415,0.252236,5770,7330,7870
466481801,249402769,929,2,f,38210400,0,10446400000,0,0,0,0,0.0468077,0,0,0,0,0,0
466480972,249402769,557,2,f,19995300,3234.16,4241440000,435823,0.000161746,134.756,0.0217963,0.0244942,3.96185e-06,1.97091e-05,0.0828146,7810,6460,6710
466482340,249402769,46,3,f,243878000,80508.5,39508500000,13278300,0.000330118,164.93,0.0544462,0.298751,9.8623e-05,0.000490621,0.296996,8340,5620,5260
466483846,249402769,960,3,f,8265760000,3821610,1036270000000,394132000,0.000462342,103.132,0.0476825,10.1256,0.00468147,0.023289,0.457502,8680,6400,4500
466478371,249402769,246,1,f,192125000,0,45925000000,0,0,0,0,0.235353,0,0,0,0,0,0
466480430,249402769,181,2,f,172864000,0,69445500000,0,0,0,0,0.211758,0,0,0,0,0,0
466483453,249402769,643,3,f,43678800,0,15383100000,0,0,0,0,0.0535065,0,0,0,0,0,0
466483804,249402769,933,3,f,1642190000,1457280,185192000000,249021000,0.000887399,170.88,0.151639,2.01169,0.00178517,0.0088807,0.604517,9910,7020,5690
466484215,249402769,312782566,3,f,88398000,0,42750200000,0,0,0,0,0.108288,0,0,0,0,0,0
466482118,249402769,1094,2,f,103891000,0,61858500000,0,0,0,0,0.127266,0,0,0,0,0,0
466479957,249402769,1109,1,f,12127500,0,5710750000,0,0,0,0,0.0148562,0,0,0,0,0,0
466479026,249402769,637,1,f,1737320000,0,591168000000,0,0,0,0,2.12822,0,0,0,0,0,0
466482590,249402769,194,3,f,3067100000,52105.4,766557000000,9114740,1.69885e-05,174.929,0.00297178,3.7572,6.38292e-05,0.000317532,0.272592,5840,6960,4320
466478946,249402769,599,1,f,75195000,0,26560400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466483639,249402769,794,3,f,1428980000,981515,14964200000,90000800,0.000686865,91.6958,0.0629826,1.7505,0.00120236,0.00598138,0.522156,10740,6800,3620
466478159,249402769,23,1,f,261256000,102553,83001300000,19880400,0.000392537,193.856,0.0760957,0.320038,0.000125627,0.000624958,0.336508,5750,7040,4170
466483355,249402769,596,3,f,952601000,758089,260531000000,151513000,0.00079581,199.862,0.159052,1.16694,0.000928659,0.00461982,0.425969,5180,7090,6710
466478404,249402769,274,1,f,323979000,0,124775000000,0,0,0,0,0.396875,0,0,0,0,0,0
466480544,249402769,246,2,f,192125000,0,47200600000,0,0,0,0,0.235353,0,0,0,0,0,0
466479059,249402769,654,1,f,226215000,0,149183000000,0,0,0,0,0.277113,0,0,0,0,0,0
466478245,249402769,140,1,f,201443000,13924,13636800000,1397960,6.9121e-05,100.4,0.00693972,0.246768,1.70569e-05,8.48531e-05,0.226749,10450,2740,5380
466480738,249402769,402,2,f,319438000,1318.72,137966000000,448450,4.12824e-06,340.065,0.00140387,0.391311,1.61543e-06,8.03629e-06,0.0447266,8240,1140,9350
466479661,249402769,1010,1,f,88750800,0,47497900000,0,0,0,0,0.10872,0,0,0,0,0,0
466479472,249402769,933,1,f,821096000,663794,95683300000,110405000,0.000808425,166.325,0.134461,1.00584,0.000813148,0.00404518,0.604517,9910,7020,5690
466483127,249402769,441,3,f,16779600,0,5580440000,0,0,0,0,0.020555,0,0,0,0,0,0
466481818,249402769,935,2,f,246943000,22771.7,105819000000,7997550,9.22145e-05,351.205,0.0323862,0.302505,2.78953e-05,0.000138771,0.277578,2530,2240,5850
466479279,249402769,802,1,f,122170000,13408.9,20451700000,7847020,0.000109756,585.208,0.0642301,0.149659,1.6426e-05,8.17144e-05,0.184429,5930,3470,5030
466484161,249402769,1123,3,f,673843000,1679770,14348700000,161550000,0.00249282,96.1738,0.239744,0.825457,0.00205772,0.0102366,0.40229,11360,5920,8240
466483449,249402769,639,3,f,516107000,65042.4,143626000000,19073600,0.000126025,293.249,0.0369567,0.632231,7.9677e-05,0.00039637,0.252236,5770,7330,7870
466478230,249402769,128,1,f,2195910000,0,446232000000,0,0,0,0,2.68999,0,0,0,0,0,0
466479967,249402769,1117,1,f,1646180000,29.3997,287525000000,4110.56,1.78593e-08,139.816,2.49703e-06,2.01657,3.60146e-08,1.79162e-07,0.00934101,10240,4070,4930
466478765,249402769,469,1,f,17057700,0,6119910000,0,0,0,0,0.0208957,0,0,0,0,0,0
466478425,249402769,292,1,f,33059700,0,8892470000,0,0,0,0,0.0404981,0,0,0,0,0,0
466478759,249402769,466,1,f,242354000,1880910,65195200000,4643300000,0.007761,2468.65,19.1592,0.296883,0.00230411,0.0114623,0.745229,7600,3810,2660
466478723,249402769,444,1,f,757769000,0,257407000000,0,0,0,0,0.928268,0,0,0,0,0,0
466480670,249402769,350,2,f,13779000,0,2845490000,0,0,0,0,0.0168793,0,0,0,0,0,0
466479746,249402769,1047,1,f,363993000,0,236342000000,0,0,0,0,0.445892,0,0,0,0,0,0
466481931,249402769,1004,2,f,39446100,0,10753900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466479775,249402769,1062,1,f,104202000,0,33996300000,0,0,0,0,0.127647,0,0,0,0,0,0
466479331,249402769,862,1,f,483763000,0,217482000000,0,0,0,0,0.592609,0,0,0,0,0,0
466481132,249402769,638,2,f,335997000,0,121456000000,0,0,0,0,0.411596,0,0,0,0,0,0
466482097,249402769,1084,2,f,473065000,362224,188238000000,370247000,0.000765696,1022.15,0.782656,0.579505,0.000443725,0.0022074,0.467341,9160,4710,8900
466483520,249402769,678,3,f,363321000,0,182964000000,0,0,0,0,0.445068,0,0,0,0,0,0
466482596,249402769,197,3,f,9754200,0,1657400000,0,0,0,0,0.0119489,0,0,0,0,0,0
466484347,249402769,726,3,t,78920900,78330200,953961000000,952628000000,0.992516,12161.7,12070.7,0.096678,0.0959545,0.477346,1,8740,4800,8040
466483743,249402769,894,3,f,1213190000,39867.5,466461000000,9606030,3.28618e-05,240.949,0.00791801,1.48615,4.88376e-05,0.000242953,0.304283,7110,240,6730
466481877,249402769,972,2,f,790097000,2113.04,356152000000,512697,2.6744e-06,242.635,0.000648904,0.967869,2.58847e-06,1.28769e-05,0.112639,2520,2280,5830
466481573,249402769,821,2,f,928392000,2149.12,363265000000,950522,2.31488e-06,442.284,0.00102384,1.13728,2.63267e-06,1.30968e-05,0.0926403,10150,1580,8940
466479971,249402769,1120,1,f,21590100,0,8669000000,0,0,0,0,0.0264479,0,0,0,0,0,0
466482501,249402769,146,3,f,2306160000,114.756,379059000000,6368.12,4.97606e-08,55.4926,2.76135e-06,2.82505,1.40576e-07,6.99327e-07,0.0164841,9870,6670,5730
466483568,249402769,709,3,f,2161280000,0,749218000000,0,0,0,0,2.64757,0,0,0,0,0,0
466479996,249402769,1139,1,f,102729000,104.315,37013000000,56564.9,1.01544e-06,542.25,0.000550624,0.125843,1.27786e-07,6.357e-07,0.0206719,6070,6760,3220
466480043,249402769,312782570,1,f,6499800,0,2446290000,0,0,0,0,0.00796225,0,0,0,0,0,0
466478323,249402769,206,1,f,59433300,6067.29,8071630000,1510560,0.000102086,248.968,0.0254161,0.0728058,7.43243e-06,3.69742e-05,0.429691,10880,7170,5690
466480076,249402769,312782616,1,f,138020000,0,83192300000,0,0,0,0,0.169075,0,0,0,0,0,0
466480017,249402769,182305705,1,f,193162000,0,117881000000,0,0,0,0,0.236624,0,0,0,0,0,0
466480497,249402769,222,2,f,7367400,72.6558,931979000,9512.68,9.8618e-06,130.928,0.00129119,0.00902507,8.90034e-08,4.42767e-07,0.0293081,11670,7150,5710
466482055,249402769,1058,2,f,218434000,0,98180300000,0,0,0,0,0.267581,0,0,0,0,0,0
466483436,249402769,632,3,f,1411760000,29701500,533080000000,97812100000,0.0210387,3293.17,69.2839,1.7294,0.0363843,0.181002,1,8790,5020,8020
466480645,249402769,322,2,f,11165500000,922197,5822020000000,275927000,8.25935e-05,299.207,0.0247125,13.6777,0.00112969,0.00561989,0.421471,4390,3670,9880
466480189,249402769,46,2,f,121939000,29114.9,20990900000,3384170,0.000238766,116.235,0.0277529,0.149376,3.56657e-05,0.000177427,0.174289,8310,5760,6300
466479344,249402769,873,1,f,335367000,788447,111205000000,309022000,0.002351,391.937,0.921443,0.410825,0.000965848,0.00480482,0.504684,5430,3050,1160
466480810,249402769,444,2,f,757769000,0,269525000000,0,0,0,0,0.928268,0,0,0,0,0,0
466482933,249402769,326,3,f,408274000,6195.5,31210200000,675551,1.51749e-05,109.039,0.00165465,0.500136,7.58949e-06,3.77556e-05,0.086587,10180,4030,4900
466478958,249402769,604,1,f,61013700,0,15915000000,0,0,0,0,0.0747418,0,0,0,0,0,0
466479364,249402769,888,1,f,325847000,0,101756000000,0,0,0,0,0.399162,0,0,0,0,0,0
466482419,249402769,104,3,f,2411600000,200910,913809000000,66797500,8.33101e-05,332.474,0.0276985,2.9542,0.000246115,0.00122435,0.358692,4510,4750,1600
466478735,249402769,450,1,f,143347000,97436,50003400000,23392000,0.000679723,240.075,0.163185,0.1756,0.000119359,0.000593778,0.237939,4970,1320,2940
466482963,249402769,339,3,f,7292990000,174546,3048770000000,33263000,2.39334e-05,190.568,0.00456095,8.93392,0.000213819,0.00106369,0.288869,8930,2050,7350
466482036,249402769,1048,2,f,850137000,18.3575,131019000000,3005.75,2.15936e-08,163.734,3.53561e-06,1.04142,2.24879e-08,1.11871e-07,0.00319579,12200,6510,6170
466482861,249402769,289,3,f,818762000,0,349886000000,0,0,0,0,1.00298,0,0,0,0,0,0
