id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468952459,112951097,778,2,f,928130000,0,79635300000,0,0,0,0,1.13696,0,0,0,0,0,0
468952589,112951097,969,2,f,176205000,805.232,38457200000,41584.2,4.56987e-06,51.6425,0.000235999,0.215851,9.86409e-07,6.37282e-05,0.0274216,2470,4020,5980
468952699,112951097,182305693,2,f,60806700,1197.65,3419650000,153722,1.96961e-05,128.353,0.00252805,0.0744882,1.46713e-06,9.47855e-05,0.0339294,6150,900,8470
468951576,112951097,527,1,f,203940000,3378.97,13899200000,370782,1.65684e-05,109.732,0.00181809,0.249827,4.13924e-06,0.00026742,0.0400654,7550,2120,1060
468951833,112951097,939,1,f,8564400,0,503376000,0,0,0,0,0.0104914,0,0,0,0,0,0
468953291,112951097,930,3,f,368577000,2449.51,20512700000,388431,6.64584e-06,158.575,0.00105387,0.451507,3.00064e-06,0.00019386,0.0985026,7540,3710,6110
468953300,112951097,940,3,f,947668000,0,12887100000,0,0,0,0,1.16089,0,0,0,0,0,0
468952342,112951097,591,2,f,37995300,0,1297490000,0,0,0,0,0.0465442,0,0,0,0,0,0
468952481,112951097,816,2,f,116910000,0,15344900000,0,0,0,0,0.143215,0,0,0,0,0,0
468952994,112951097,434,3,f,901924000,753.139,53261100000,94310.6,8.35036e-07,125.223,0.000104566,1.10486,9.22596e-07,5.96054e-05,0.0232366,9900,1570,7350
468953259,112951097,888,3,f,651694000,0,48516700000,0,0,0,0,0.798325,0,0,0,0,0,0
468953466,112951097,1070,3,f,1454750000,0,163108000000,0,0,0,0,1.78207,0,0,0,0,0,0
468951324,112951097,111,1,f,755810000,7783.15,55758300000,858903,1.02978e-05,110.354,0.0011364,0.925867,9.53435e-06,0.000615978,0.160619,4570,5290,1820
468951334,112951097,125,1,f,304674000,86578.2,2166080000,11132100,0.000284166,128.579,0.0365379,0.373226,0.000106058,0.00685202,0.370879,5950,6930,4380
468952224,112951097,369,2,f,1622480000,1199.73,129962000000,140613,7.39438e-07,117.204,8.6665e-05,1.98754,1.46967e-06,9.49495e-05,0.0300961,4990,1500,8760
468951851,112951097,962,1,f,1468570000,2.33186,127719000000,287.279,1.58784e-09,123.197,1.95618e-07,1.799,2.85653e-09,1.84549e-07,0.00126834,3070,1530,4690
468952241,112951097,395,2,f,496350000,27830.8,18817300000,4191530,5.6071e-05,150.607,0.00844471,0.608029,3.40928e-05,0.0022026,0.277531,12780,6840,7220
468952707,112951097,312782554,2,f,71386200,0,4613850000,0,0,0,0,0.0874481,0,0,0,0,0,0
468952712,112951097,312782574,2,f,218830000,0,18019800000,0,0,0,0,0.268067,0,0,0,0,0,0
468952675,112951097,1099,2,f,1510450000,127639,21656800000,20658600,8.45042e-05,161.851,0.0136771,1.8503,0.000156358,0.0101017,0.303926,6260,5870,6510
468953733,112951097,8,3,t,46729000,12618500,27815100000,21706200000,0.270036,1720.19,464.512,0.0572431,0.0154577,0.998661,0.995583,6370,5560,5410
468952640,112951097,1039,2,f,30308400,539.359,976663000,95360.5,1.77957e-05,176.803,0.00314634,0.0371278,6.60714e-07,4.26863e-05,0.0448221,12900,5230,5960
468953130,112951097,672,3,f,22883400000,37737.8,1914340000000,7122030,1.64914e-06,188.724,0.000311232,28.0321,4.62288e-05,0.00298667,0.278753,7400,4610,2460
468951942,112951097,1099,1,f,1510450000,115399,39045000000,18645300,7.64005e-05,161.572,0.0123442,1.8503,0.000141364,0.00913299,0.282428,6990,6310,4690
468952197,112951097,330,2,f,8700300,0,245464000,0,0,0,0,0.0106579,0,0,0,0,0,0
468953258,112951097,886,3,f,4325700000,6991.2,301419000000,950827,1.6162e-06,136.003,0.000219809,5.29898,8.56423e-06,0.000553302,0.0763811,6190,1470,5680
468953029,112951097,501,3,f,99547200,0,7703900000,0,0,0,0,0.121945,0,0,0,0,0,0
468951941,112951097,1098,1,f,158028000,1574.34,6265060000,216642,9.96238e-06,137.608,0.0013709,0.193585,1.92856e-06,0.000124597,0.0545099,12940,5670,5020
468953041,112951097,525,3,f,181813000,46684.7,10950800000,9392290,0.000256774,201.186,0.0516592,0.22272,5.71888e-05,0.00369475,0.37264,8110,6140,4820
468952214,112951097,353,2,f,1625540000,45840.8,158502000000,6592330,2.82004e-05,143.809,0.00405548,1.99128,5.6155e-05,0.00362796,0.265871,5120,2740,9930
468953374,112951097,1009,3,f,41423300000,1938740,778143000000,300911000,4.68031e-05,155.21,0.00726429,50.7435,0.00237495,0.153437,0.383522,5410,2490,6610
468953012,112951097,463,3,f,4991880000,3.94416,466705000000,678.007,7.90115e-10,171.902,1.35822e-07,6.11505,4.83159e-09,3.12151e-07,0.00132614,8650,5050,3430
468952594,112951097,975,2,f,15002100,0,575616000,0,0,0,0,0.0183776,0,0,0,0,0,0
468951331,112951097,120,1,f,217446000,7689.64,14758100000,848499,3.53634e-05,110.343,0.00390211,0.266372,9.41981e-06,0.000608578,0.160619,4570,5290,1820
468952756,112951097,39,3,f,2180170000,11223.9,174133000000,2128100,5.14817e-06,189.605,0.000976117,2.67071,1.37493e-05,0.000888288,0.151667,4820,1920,5680
468952685,112951097,1114,2,f,34484400,0,3449390000,0,0,0,0,0.0422434,0,0,0,0,0,0
468953740,112951097,63,3,t,4529790,1598700,3914270000,3270930000,0.35293,2045.99,722.093,0.00554899,0.00195841,0.126525,0.992087,6070,5550,5890
468952957,112951097,369,3,f,3244970000,2165.09,259937000000,251606,6.67214e-07,116.211,7.75373e-05,3.97509,2.65223e-06,0.000171351,0.0300961,4990,1500,8760
468951296,112951097,50,1,f,37005300,0,2244470000,0,0,0,0,0.0453315,0,0,0,0,0,0
468951406,112951097,238,1,f,19225800,0,187510000,0,0,0,0,0.0235516,0,0,0,0,0,0
468952801,112951097,126,3,f,123412000,144210,6322180000,25419200,0.00116853,176.265,0.205971,0.151179,0.000176657,0.0114131,0.285535,7760,6570,5960
468952414,112951097,696,2,f,11501100,0,983414000,0,0,0,0,0.0140888,0,0,0,0,0,0
468952951,112951097,361,3,f,1054420000,98.9868,82722700000,13223.9,9.38779e-08,133.592,1.25414e-05,1.29166,1.21259e-07,7.83407e-06,0.0264583,6700,350,4590
468953172,112951097,737,3,f,243655000,232971,6652880000,38014900,0.000956152,163.174,0.156019,0.298478,0.00028539,0.018438,0.303926,6260,5870,6510
468952321,112951097,556,2,f,232503000,0,19845200000,0,0,0,0,0.284817,0,0,0,0,0,0
468951595,112951097,571,1,f,474939000,1397500,39208400000,365611000,0.00294248,261.618,0.769806,0.5818,0.00171194,0.110602,0.760205,6490,4990,5540
468952797,112951097,120,3,f,434893000,8720.95,33985800000,967291,2.00531e-05,110.916,0.00222421,0.532743,1.06832e-05,0.000690199,0.160619,4570,5290,1820
468952978,112951097,402,3,f,638876000,0,61082800000,0,0,0,0,0.782623,0,0,0,0,0,0
468951463,112951097,329,1,f,2784240000,25012.9,273147000000,3185380,8.98377e-06,127.349,0.00114408,3.41069,3.06408e-05,0.00197959,0.126446,7250,1310,1850
468951420,112951097,260,1,f,73823400,5886.65,4862090000,869762,7.97397e-05,147.752,0.0117817,0.0904337,7.21115e-06,0.000465885,0.136829,6100,7360,3610
468952547,112951097,914,2,f,1363500,0,149161000,0,0,0,0,0.00167029,0,0,0,0,0,0
468952542,112951097,908,2,f,92196000,2899.05,2728190000,452441,3.14444e-05,156.065,0.00490738,0.11294,3.55134e-06,0.000229438,0.0511481,5430,5320,5940
468952873,112951097,239,3,f,1890610000,284516,167618000000,64607200,0.000150489,227.078,0.0341727,2.31599,0.000348532,0.0225173,0.564187,6020,4620,5730
468953857,112951097,347,3,t,773706,201766,426203000,322944000,0.260778,1600.59,417.399,0.00094779,0.000247163,0.0159683,0.764348,6280,5860,6000
468952680,112951097,1106,2,f,190055000,559.372,20189300000,83905.1,2.94321e-06,149.999,0.000441478,0.232817,6.85231e-07,4.42702e-05,0.0530143,4490,4420,9760
468953690,112951097,88,2,t,9496.98,2953.27,4827560,3746230,0.31097,1268.5,394.465,1.16338e-05,3.61776e-06,0.00023373,0.288802,6490,5860,5960
468951342,112951097,135,1,f,18410400,7867.35,1143470000,1443270,0.000427332,183.45,0.0783941,0.0225527,9.6375e-06,0.000622642,0.157187,12450,6700,4440
468952916,112951097,311,3,f,571750000,5625.48,49633600000,859340,9.83904e-06,152.759,0.001503,0.700394,6.89121e-06,0.000445215,0.0657456,7560,5750,9160
468952888,112951097,263,3,f,59625000,118903,2919210000,19981100,0.00199418,168.046,0.335113,0.0730406,0.000145656,0.00941028,0.232767,5100,7010,5130
468952724,112951097,312782624,2,f,19251900,0,889569000,0,0,0,0,0.0235836,0,0,0,0,0,0
468951592,112951097,565,1,f,118490000,0,9790590000,0,0,0,0,0.14515,0,0,0,0,0,0
468952746,112951097,22,3,f,1448890000,484.513,127716000000,61309.6,3.34402e-07,126.539,4.23148e-05,1.77489,5.93528e-07,3.83456e-05,0.0206264,7670,850,2490
468951534,112951097,443,1,f,425837000,0,6181880000,0,0,0,0,0.52165,0,0,0,0,0,0
468952207,112951097,343,2,f,54605600000,50861500,2633690000000,12958800000,0.000931434,254.786,0.237317,66.8918,0.0623053,4.02531,0.995458,6020,5540,5890
468951652,112951097,653,1,f,9112500,0,454375000,0,0,0,0,0.0111628,0,0,0,0,0,0
468951526,112951097,430,1,f,620932000,1063.28,42519300000,165060,1.71239e-06,155.237,0.000265826,0.760642,1.30252e-06,8.41508e-05,0.0435875,8040,2040,5440
468951727,112951097,780,1,f,141285000,0,10989800000,0,0,0,0,0.173074,0,0,0,0,0,0
468952508,112951097,856,2,f,4897680000,3620510,323879000000,859159000,0.000739229,237.303,0.175422,5.99966,0.00443512,0.286536,0.71078,6220,4730,5900
468953068,112951097,581,3,f,195343000,369.228,7017840000,62200.1,1.89015e-06,168.46,0.000318415,0.239295,4.52304e-07,2.92216e-05,0.0267122,5440,4210,5980
468951593,112951097,566,1,f,465023000,60.2977,40474500000,6922.24,1.29666e-07,114.801,1.48858e-05,0.569653,7.38647e-08,4.77212e-06,0.0169209,8200,6870,2150
468952693,112951097,1129,2,f,16899900000,44212200,1038460000000,11884300000,0.00261613,268.803,0.703222,20.7023,0.0541599,3.49907,0.995458,6020,5540,5890
468952565,112951097,938,2,f,363824000,35219,6804140000,3492170,9.68022e-05,99.1559,0.00959851,0.445685,4.31432e-05,0.00278732,0.174987,12140,6920,7320
468951385,112951097,204,1,f,124814000,0,7712910000,0,0,0,0,0.152897,0,0,0,0,0,0
468951944,112951097,1101,1,f,295286000,0,24295700000,0,0,0,0,0.361725,0,0,0,0,0,0
468952668,112951097,1089,2,f,19620800000,225276,1682790000000,30846800,1.14815e-05,136.929,0.00157215,24.0355,0.000275963,0.0178289,0.221837,10210,3360,10000
468951989,112951097,312782616,1,f,138020000,0,15625700000,0,0,0,0,0.169075,0,0,0,0,0,0
468951433,112951097,286,1,f,44030700,21769,2483930000,3737890,0.000494404,171.708,0.0848929,0.0539376,2.6667e-05,0.00172285,0.234044,6130,6950,5590
468953143,112951097,692,3,f,594223000,0,53850000000,0,0,0,0,0.727923,0,0,0,0,0,0
468951705,112951097,735,1,f,109950000,2124.02,7100680000,292767,1.9318e-05,137.836,0.00266272,0.134689,2.60192e-06,0.0001681,0.0792033,8610,2730,760
468952612,112951097,1002,2,f,1028330000,2240.52,106140000000,242584,2.1788e-06,108.271,0.000235901,1.2597,2.74464e-06,0.000177321,0.0393652,7570,2600,10620
468953205,112951097,800,3,f,364055000,0,34632700000,0,0,0,0,0.445968,0,0,0,0,0,0
468951290,112951097,39,1,f,1090090000,11189.1,88622200000,2125170,1.02644e-05,189.933,0.00194954,1.33536,1.37066e-05,0.000885533,0.151667,4820,1920,5680
468952124,112951097,214,2,f,289443000,0,8223320000,0,0,0,0,0.354567,0,0,0,0,0,0
468952593,112951097,974,2,f,729041000,0,77914700000,0,0,0,0,0.893076,0,0,0,0,0,0
468952048,112951097,93,2,f,27935100,0,55623000,0,0,0,0,0.0342205,0,0,0,0,0,0
468951269,112951097,6,1,f,1094790000,914.425,11209700000,179629,8.35249e-07,196.439,0.000164075,1.34112,1.12017e-06,7.237e-05,0.131106,5360,5170,4360
468951464,112951097,330,1,f,8700300,0,272277000,0,0,0,0,0.0106579,0,0,0,0,0,0
468952195,112951097,328,2,f,496158000,0,54958900000,0,0,0,0,0.607794,0,0,0,0,0,0
468953247,112951097,867,3,f,784472000,588996,35662300000,104893000,0.000750818,178.088,0.133711,0.960979,0.00072152,0.0466147,0.336884,9990,4320,7250
468953252,112951097,877,3,f,180461000,0,3394590000,0,0,0,0,0.221064,0,0,0,0,0,0
468952151,112951097,257,2,f,81564300,0,4929790000,0,0,0,0,0.0999163,0,0,0,0,0,0
468953755,112951097,141,3,t,902341,231317,497104000,372968000,0.256352,1612.37,413.334,0.00110537,0.000283363,0.018307,0.764348,6280,5860,6000
468953700,112951097,194,2,t,14241.9,4851.56,16644500,15342000,0.340653,3162.28,1077.24,1.74464e-05,5.94316e-06,0.000383965,0.606857,6190,5730,6050
468952654,112951097,1062,2,f,104202000,0,4169780000,0,0,0,0,0.127647,0,0,0,0,0,0
468951472,112951097,341,1,f,7050600,721.673,403449000,95582.7,0.000102356,132.446,0.0135567,0.00863698,8.84049e-07,5.71151e-05,0.0809812,7880,5490,5270
468952170,112951097,290,2,f,3088050000,13146300,180167000000,2675180000,0.00425715,203.493,0.866302,3.78286,0.0161042,1.04043,0.624832,6430,7020,6280
468952773,112951097,73,3,f,5551640000,1028340,79234800000,168561000,0.000185232,163.915,0.0303624,6.80076,0.00125972,0.0813858,0.765504,6250,5750,5730
468951366,112951097,170,1,f,325300000,3032.81,17221500000,546540,9.32311e-06,180.209,0.00168011,0.398493,3.71519e-06,0.000240025,0.0665223,6920,2900,3560
468951479,112951097,350,1,f,13779000,0,400900000,0,0,0,0,0.0168793,0,0,0,0,0,0
468951396,112951097,223,1,f,110413000,494292,3782970000,80908200,0.00447676,163.685,0.732779,0.135256,0.000605508,0.0391196,0.457391,6830,7310,5610
468952551,112951097,920,2,f,1760560000,52323.6,200912000000,10008400,2.97198e-05,191.278,0.00568474,2.15669,6.40964e-05,0.00414103,0.138635,10430,3540,6270
468951292,112951097,42,1,f,153248000,0,7439770000,0,0,0,0,0.187729,0,0,0,0,0,0
468953137,112951097,681,3,f,75922200,1295,2043110000,220417,1.7057e-05,170.206,0.00290319,0.0930047,1.58638e-06,0.00010249,0.108044,8080,5550,5570
468951918,112951097,1058,1,f,218434000,0,19666200000,0,0,0,0,0.267581,0,0,0,0,0,0
468953318,112951097,965,3,f,344209000,201.824,18328600000,22903.5,5.86342e-07,113.483,6.65397e-05,0.421656,2.47234e-07,1.59729e-05,0.022893,9330,520,6500
468952435,112951097,729,2,f,213770000,520.315,16930700000,104271,2.434e-06,200.399,0.000487771,0.261868,6.37386e-07,4.11791e-05,0.0409253,7960,4060,10030
468951298,112951097,56,1,f,1851910000,109321,208015000000,27532200,5.90312e-05,251.848,0.0148669,2.2686,0.000133918,0.00865192,0.207829,4210,5110,4810
468951427,112951097,274,1,f,323979000,0,17220000000,0,0,0,0,0.396875,0,0,0,0,0,0
468952614,112951097,1005,2,f,44724600,0,2606070000,0,0,0,0,0.0547876,0,0,0,0,0,0
468951891,112951097,1017,1,f,5149200000,16648,472779000000,2737520,3.23313e-06,164.435,0.00053164,6.30777,2.03938e-05,0.00131757,0.184717,11390,2890,1660
468952368,112951097,628,2,f,38655000,0,2353540000,0,0,0,0,0.0473524,0,0,0,0,0,0
468952456,112951097,773,2,f,158576000,89409,11757000000,15309400,0.000563823,171.229,0.096543,0.194256,0.000109526,0.00707606,0.198064,12810,5490,6080
468951983,112951097,312782590,1,f,67869900,0,7092180000,0,0,0,0,0.0831406,0,0,0,0,0,0
468951950,112951097,1111,1,f,175828000,0,17757200000,0,0,0,0,0.215389,0,0,0,0,0,0
468952488,112951097,827,2,f,210684000,0,18925000000,0,0,0,0,0.258088,0,0,0,0,0,0
468952735,112951097,6,3,f,2189590000,1403.48,22204900000,200886,6.40981e-07,143.134,9.17462e-05,2.68224,1.71927e-06,0.000111075,0.131106,5360,5170,4360
468953002,112951097,445,3,f,462146000,0,15580200000,0,0,0,0,0.566129,0,0,0,0,0,0
468951962,112951097,1139,1,f,102729000,0,10004000000,0,0,0,0,0.125843,0,0,0,0,0,0
468951791,112951097,884,1,f,34492500,54.2084,1855340000,8630.46,1.5716e-06,159.209,0.000250213,0.0422533,6.64053e-08,4.2902e-06,0.00958096,6330,5820,2340
468951522,112951097,423,1,f,625668000,134.839,82423600000,16408.2,2.15512e-07,121.687,2.62251e-05,0.766444,1.65178e-07,1.06715e-05,0.0166828,7820,4290,1790
468952583,112951097,961,2,f,5772140000,53594.6,537658000000,7889690,9.28506e-06,147.21,0.00136686,7.07087,6.56534e-05,0.00424162,0.187843,4980,6800,8460
468952798,112951097,121,3,f,22003200,0,1096870000,0,0,0,0,0.0269539,0,0,0,0,0,0
468951780,112951097,864,1,f,2470490000,87650.2,135415000000,13207200,3.54789e-05,150.681,0.005346,3.02635,0.000107372,0.00693687,0.230975,9040,3740,3170
468951629,112951097,619,1,f,176552000,5886.65,14866000000,869762,3.33423e-05,147.752,0.00492638,0.216276,7.21115e-06,0.000465885,0.136829,6100,7360,3610
468952238,112951097,390,2,f,26048700,5417.89,1914920000,937282,0.000207991,172.998,0.0359819,0.0319097,6.63691e-06,0.000428786,0.173572,5810,6820,6870
468953451,112951097,1060,3,f,37839600,0,556948000,0,0,0,0,0.0463535,0,0,0,0,0,0
468953501,112951097,1097,3,f,14921700000,66736100,921256000000,17972700000,0.00447243,269.31,1.20447,18.279,0.0817517,5.28167,0.995583,6370,5560,5410
468953385,112951097,1016,3,f,3205170000,93433.4,103837000000,13831800,2.91508e-05,148.04,0.00431548,3.92633,0.000114456,0.00739456,0.229093,2230,6250,5970
468952098,112951097,169,2,f,69519600,1596.43,3480810000,203275,2.29637e-05,127.331,0.00292399,0.0851615,1.95562e-06,0.000126345,0.08249,11060,5070,5760
468952701,112951097,182305701,2,f,90999000,0,8563650000,0,0,0,0,0.111474,0,0,0,0,0,0
468952782,112951097,95,3,f,5362290000,129922,471217000000,19947100,2.42289e-05,153.531,0.00371989,6.5688,0.000159155,0.0102824,0.298267,4390,5020,9600
468952887,112951097,262,3,f,1233410000,40.4341,58673500000,4361.78,3.27823e-08,107.874,3.53634e-06,1.51093,4.95318e-08,3.20006e-06,0.0059221,6230,3570,7520
468952651,112951097,1058,2,f,218434000,0,23507800000,0,0,0,0,0.267581,0,0,0,0,0,0
468952228,112951097,375,2,f,7023510000,479.737,728465000000,61134.2,6.83045e-08,127.433,8.70424e-06,8.60379,5.87678e-07,3.79676e-05,0.0386037,9100,3810,9020
468951430,112951097,279,1,f,1162800,0,26788900,0,0,0,0,0.00142443,0,0,0,0,0,0
468952097,112951097,165,2,f,275468000,27643.8,18973300000,4461510,0.000100352,161.393,0.0161961,0.337449,3.38636e-05,0.0021878,0.134947,8560,4990,5790
468953185,112951097,767,3,f,2701420000,0,229892000000,0,0,0,0,3.30924,0,0,0,0,0,0
468953550,112951097,1139,3,f,205457000,176.917,20555600000,71878.9,8.61089e-07,406.286,0.000349848,0.251685,2.16723e-07,1.40017e-05,0.042156,5890,6850,7590
468952283,112951097,470,2,f,84277800,13828.8,6392680000,2197460,0.000164086,158.904,0.026074,0.10324,1.69403e-05,0.00109445,0.156639,7380,5720,7080
468952744,112951097,19,3,f,23167800,0,1960520000,0,0,0,0,0.0283806,0,0,0,0,0,0
468952926,112951097,325,3,f,28058400,0,1462840000,0,0,0,0,0.0343715,0,0,0,0,0,0
468952673,112951097,1097,2,f,7451640000,39294000,465483000000,10621500000,0.0052732,270.308,1.42539,9.12826,0.0481351,3.10983,0.995458,6020,5540,5890
468952322,112951097,557,2,f,19995300,32682.9,1150690000,5675180,0.00163453,173.644,0.283826,0.0244942,4.00365e-05,0.00258661,0.205718,7870,6470,6490
468951858,112951097,972,1,f,790097000,3166.86,66585800000,514949,4.00819e-06,162.605,0.000651754,0.967869,3.8794e-06,0.000250634,0.0879093,3380,3630,5610
468951327,112951097,115,1,f,3266100,0,245758000,0,0,0,0,0.00400097,0,0,0,0,0,0
468953425,112951097,1041,3,f,5020320000,84686.5,323411000000,11141100,1.68688e-05,131.556,0.00221919,6.14989,0.000103741,0.00670231,0.138717,11930,5240,2980
468953057,112951097,564,3,f,554479000,81894,34264900000,16178800,0.000147695,197.557,0.0291783,0.679237,0.00010032,0.0064813,0.201158,4440,5620,5920
468951781,112951097,867,1,f,392236000,303777,17528000000,56809700,0.000774476,187.011,0.144835,0.480489,0.000372127,0.0240417,0.250578,10080,4430,3930
468951790,112951097,882,1,f,312592000,0,10161000000,0,0,0,0,0.382925,0,0,0,0,0,0
468952216,112951097,356,2,f,6447600,9394.5,285105000,1620410,0.00145705,172.485,0.251321,0.00789831,1.15083e-05,0.000743505,0.172571,7070,5710,6900
468952253,112951097,421,2,f,67813200,0,4450080000,0,0,0,0,0.0830712,0,0,0,0,0,0
468952626,112951097,1020,2,f,533321000,0,34094000000,0,0,0,0,0.653318,0,0,0,0,0,0
468951575,112951097,525,1,f,90906300,34966.2,5168880000,7531280,0.00038464,215.387,0.0828466,0.11136,4.28336e-05,0.00276732,0.37264,8110,6140,4820
468951577,112951097,528,1,f,23074300000,264646,2271480000000,55024300,1.14693e-05,207.917,0.00238466,28.266,0.000324191,0.0209447,0.258983,10280,3750,3790
468952460,112951097,780,2,f,141285000,0.0977958,10787000000,9.7698,6.92189e-10,99.9,6.91497e-08,0.173074,1.198e-10,7.73981e-09,0.000108662,7540,5770,7730
468952935,112951097,337,3,f,1775900000,0,139646000000,0,0,0,0,2.17548,0,0,0,0,0,0
468953148,112951097,697,3,f,489785000,4543.97,5082130000,472274,9.27747e-06,103.934,0.000964246,0.599987,5.56636e-06,0.000359621,0.110928,8540,5080,6680
468952785,112951097,100,3,f,317722000,12066.9,25296500000,1840830,3.79794e-05,152.552,0.00579385,0.389209,1.47819e-05,0.000955005,0.114415,8230,5310,5880
468952717,112951097,312782594,2,f,37917000,0,2980180000,0,0,0,0,0.0464483,0,0,0,0,0,0
468952443,112951097,750,2,f,31295700,4726.68,1824560000,640302,0.000151033,135.465,0.0204597,0.0383372,5.79019e-06,0.000374082,0.128144,10190,1900,9200
468953324,112951097,972,3,f,1580190000,4476.41,131907000000,722823,2.83282e-06,161.474,0.000457427,1.93574,5.4836e-06,0.000354274,0.0879093,3380,3630,5610
468953339,112951097,987,3,f,5452220000,366083,199370000000,62139200,6.71438e-05,169.741,0.011397,6.67897,0.000448451,0.0289727,0.362969,9110,6620,4480
468951667,112951097,677,1,f,858344000,22223.6,65045000000,2951450,2.58913e-05,132.807,0.00343854,1.05147,2.72239e-05,0.00175883,0.208212,4640,4260,1440
468951753,112951097,824,1,f,354401000,16989.3,9470930000,2484870,4.79381e-05,146.261,0.00701146,0.434141,2.08119e-05,0.00134458,0.108044,8080,5550,5570
468951958,112951097,1127,1,f,295491000,0,19223000000,0,0,0,0,0.361976,0,0,0,0,0,0
468953147,112951097,696,3,f,23002200,857.046,1755410000,110718,3.72593e-05,129.185,0.00481335,0.0281777,1.04988e-06,6.78288e-05,0.061056,8890,3100,690
468952077,112951097,138,2,f,1082980000,0,59995000000,0,0,0,0,1.32665,0,0,0,0,0,0
468951618,112951097,604,1,f,61013700,1024.68,3007760000,149414,1.67943e-05,145.815,0.00244886,0.0747418,1.25524e-06,8.1096e-05,0.0888882,10450,4700,5070
468952075,112951097,135,2,f,18410400,1245.79,821297000,151482,6.76678e-05,121.595,0.00822807,0.0225527,1.52609e-06,9.85951e-05,0.0632854,11830,6610,7120
468952168,112951097,288,2,f,249189000,0,22931300000,0,0,0,0,0.305257,0,0,0,0,0,0
468953296,112951097,935,3,f,493886000,11223.9,34239600000,2128100,2.27257e-05,189.605,0.0043089,0.60501,1.37493e-05,0.000888288,0.151667,4820,1920,5680
468951482,112951097,354,1,f,12815400000,1499260,486238000000,242001000,0.000116988,161.414,0.0188835,15.6989,0.00183659,0.118655,0.346414,12190,7270,5650
468952595,112951097,977,2,f,135130000,3321.27,10875900000,656132,2.45784e-05,197.555,0.00485557,0.165534,4.06855e-06,0.000262854,0.106198,8020,4070,10040
468952990,112951097,427,3,f,562063000,0.0487843,36794600000,5.17113,8.67951e-11,106,9.20028e-09,0.688527,5.97607e-11,3.86091e-09,5.42047e-05,10030,2650,9940
468952486,112951097,824,2,f,354401000,29760.6,11237300000,5421170,8.39743e-05,182.159,0.0152967,0.434141,3.64567e-05,0.00235533,0.17798,8270,5760,6120
468952979,112951097,403,3,f,1413820000,131063,111360000000,28947800,9.27013e-05,220.869,0.0204749,1.73193,0.000160552,0.0103727,0.376204,6280,5940,3910
468952814,112951097,145,3,f,1461130000,61411.4,21052400000,9957060,4.20301e-05,162.137,0.00681464,1.78988,7.52289e-05,0.00486026,0.191176,11660,5280,8130
468951480,112951097,351,1,f,670962000,787617,53989100000,192416000,0.00117386,244.301,0.286776,0.821928,0.000964831,0.0623341,0.36087,5320,5550,5160
468953682,112951097,38,2,t,26824500,6892090,14606900000,11234800000,0.256933,1630.1,418.826,0.03286,0.00844281,0.545458,0.995458,6020,5540,5890
468951517,112951097,413,1,f,108280000,321.709,467933000,31170.2,2.97108e-06,96.8894,0.000287867,0.132643,3.94093e-07,2.54609e-05,0.0172138,10230,6570,3090
468952832,112951097,170,3,f,650601000,3032.81,34800600000,546540,4.66155e-06,180.209,0.000840053,0.796986,3.71519e-06,0.000240025,0.0665223,6920,2900,3560
468951755,112951097,827,1,f,210684000,2747.89,16702600000,665112,1.30427e-05,242.045,0.00315692,0.258088,3.36616e-06,0.000217475,0.0692977,3610,3780,5150
468951336,112951097,127,1,f,150493000,0,12747200000,0,0,0,0,0.184353,0,0,0,0,0,0
468952878,112951097,249,3,f,18432000,0,1609070000,0,0,0,0,0.0225792,0,0,0,0,0,0
468953475,112951097,1080,3,f,19882300000,60954.9,1973790000000,9052840,3.06579e-06,148.517,0.000455322,24.3558,7.46698e-05,0.00482413,0.22035,9000,4390,3210
468951360,112951097,159,1,f,1686130000,3405.56,135023000000,413937,2.01975e-06,121.547,0.000245495,2.06551,4.17181e-06,0.000269525,0.0862061,1960,4520,3920
468952835,112951097,177,3,f,19591200,0,982510000,0,0,0,0,0.0239992,0,0,0,0,0,0
468952412,112951097,694,2,f,277589000,0,31517600000,0,0,0,0,0.340046,0,0,0,0,0,0
468952992,112951097,430,3,f,1241860000,1591.87,81803300000,233786,1.28184e-06,146.862,0.000188254,1.52128,1.95004e-06,0.000125985,0.0435875,8040,2040,5440
468952015,112951097,26,2,f,548428000,0,32821900000,0,0,0,0,0.671824,0,0,0,0,0,0
468953200,112951097,792,3,f,514742000,6824.77,5434360000,782692,1.32586e-05,114.684,0.00152055,0.630559,8.36034e-06,0.00054013,0.111339,12940,5340,5820
468953230,112951097,841,3,f,256838000,35102.9,2227530000,3980870,0.000136673,113.405,0.0154995,0.314627,4.30011e-05,0.00277814,0.228172,11140,6210,3210
468951603,112951097,582,1,f,164044000,0,13373700000,0,0,0,0,0.200954,0,0,0,0,0,0
468953397,112951097,1023,3,f,670059000,0,71267700000,0,0,0,0,0.820822,0,0,0,0,0,0
468951677,112951097,692,1,f,297112000,0,26580800000,0,0,0,0,0.363962,0,0,0,0,0,0
468951726,112951097,778,1,f,928130000,0,91844300000,0,0,0,0,1.13696,0,0,0,0,0,0
