id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467150076,168005102,1035,1,f,354337000,0,85790800000,0,0,0,0,0.434063,0,0,0,0,0,0
467149809,168005102,630,1,f,214813000,0,40152800000,0,0,0,0,0.263146,0,0,0,0,0,0
467150316,168005102,247,2,f,3961690000,123787,801753000000,24826300,3.12459e-05,200.557,0.0062666,4.85307,0.000151639,0.00353978,0.183818,6540,3770,10660
467151728,168005102,452,3,f,146592000,2558840,19213000000,1170170000,0.0174555,457.306,7.98251,0.179575,0.00313458,0.0731719,0.616011,5170,5810,5580
467150272,168005102,171,2,f,224277000,42042.8,31411400000,12023300,0.000187459,285.978,0.0536091,0.27474,5.15024e-05,0.00120224,0.189665,3480,2840,5800
467149774,168005102,581,1,f,97671600,44581.3,9934790000,12848600,0.000456441,288.206,0.131549,0.119648,5.46121e-05,0.00127484,0.28163,5470,3890,5620
467149930,168005102,832,1,f,504597000,7668.54,13638300000,2205210,1.51974e-05,287.565,0.00437024,0.618131,9.39397e-06,0.000219288,0.0976809,7830,3030,5550
467149876,168005102,733,1,f,721998000,0,106867000000,0,0,0,0,0.884448,0,0,0,0,0,0
467149725,168005102,478,1,f,171965000,0,34477300000,0,0,0,0,0.210657,0,0,0,0,0,0
467151093,168005102,119,3,f,1439070000,222124,220455000000,41556600,0.000154353,187.087,0.0288774,1.76286,0.000272102,0.00635181,0.319429,4410,5300,9470
467153260,168005102,1,3,t,1405100,305648,1156690000,752027000,0.217528,2460.44,535.214,0.00172124,0.000374419,0.00874023,0.872241,7730,6750,6220
467150351,168005102,304,2,f,239686000,73889.1,38763300000,24039600,0.000308275,325.346,0.100296,0.293616,9.05142e-05,0.00211292,0.211031,3340,2330,5910
467150497,168005102,565,2,f,118490000,0,26250900000,0,0,0,0,0.14515,0,0,0,0,0,0
467152476,168005102,831,3,f,5801400,0,716580000,0,0,0,0,0.00710672,0,0,0,0,0,0
467151438,168005102,325,3,f,28058400,0,3785180000,0,0,0,0,0.0343715,0,0,0,0,0,0
467149527,168005102,296,1,f,326711000,0,69654500000,0,0,0,0,0.400221,0,0,0,0,0,0
467150169,168005102,312782648,1,f,58298400,0,10052400000,0,0,0,0,0.0714155,0,0,0,0,0,0
467150117,168005102,1102,1,f,558433000,0,83694800000,0,0,0,0,0.68408,0,0,0,0,0,0
467150620,168005102,757,2,f,16888500,0,2079710000,0,0,0,0,0.0206884,0,0,0,0,0,0
467149439,168005102,218,1,f,487530000,50940.2,61012200000,13701300,0.000104486,268.969,0.0281035,0.597224,6.24017e-05,0.00145667,0.16811,7780,3040,3930
467152488,168005102,838,3,f,892604000,1353.44,200872000000,339120,1.51628e-06,250.561,0.000379922,1.09344,1.65797e-06,3.87027e-05,0.0422693,5170,2650,9890
467151311,168005102,269,3,f,137700000,5767.13,21134300000,1269110,4.18819e-05,220.059,0.0092165,0.168683,7.06474e-06,0.000164915,0.104436,10160,2240,9560
467150228,168005102,106,2,f,3254400,0,531139000,0,0,0,0,0.00398664,0,0,0,0,0,0
467151801,168005102,502,3,f,4068660000,363708,769605000000,144483000,8.93926e-05,397.25,0.0355112,4.98411,0.000445543,0.0104005,0.439771,8120,6140,7870
467150971,168005102,19,3,f,23167800,15888.6,3031370000,2556290,0.000685805,160.889,0.110338,0.0283806,1.94635e-05,0.000454346,0.141769,4100,3600,5600
467150423,168005102,414,2,f,34783200,92732.2,6417800000,39207700,0.00266601,422.805,1.1272,0.0426094,0.000113597,0.00265175,0.334964,7530,4830,6000
467150999,168005102,39,3,f,2180170000,87249.9,379967000000,30150300,4.00197e-05,345.563,0.0138293,2.67071,0.000106881,0.00249498,0.218959,5540,1720,6210
467151034,168005102,68,3,f,565819000,37883.3,57424700000,10828200,6.69531e-05,285.829,0.0191371,0.693129,4.64071e-05,0.0010833,0.235418,1970,2710,7150
467152174,168005102,728,3,f,6347400000,37173.1,313567000000,7690370,5.85643e-06,206.88,0.00121158,7.77556,4.5537e-05,0.00106299,0.172166,10420,3850,7410
467150164,168005102,312782628,1,f,482602000,7960.51,74374700000,1673240,1.6495e-05,210.193,0.00346712,0.591188,9.75163e-06,0.000227637,0.118677,9690,2650,1190
467150805,168005102,1029,2,f,48101400,0,4066140000,0,0,0,0,0.0589242,0,0,0,0,0,0
467149972,168005102,898,1,f,275842000,5057.64,38908400000,1771930,1.83353e-05,350.347,0.00642371,0.337906,6.19561e-06,0.000144627,0.135092,10520,4650,5690
467151833,168005102,530,3,f,66087000,2160.83,4886030000,521800,3.26967e-05,241.482,0.00789565,0.0809566,2.64701e-06,6.17905e-05,0.0793714,5990,2430,6120
467153329,168005102,1129,3,t,104976000,34954100,116528000000,88565300000,0.332974,2533.76,843.676,0.128595,0.0428188,0.999539,1,7850,6650,5910
467150938,168005102,312782604,2,f,52810200,4256.51,11516800000,967401,8.06002e-05,227.276,0.0183184,0.0646925,5.21423e-06,0.000121718,0.115152,7660,850,8920
467150135,168005102,10703,1,f,1805030000,187992,376536000000,40319000,0.000104149,214.471,0.022337,2.21116,0.00023029,0.00537578,0.244455,7520,2650,4540
467152216,168005102,755,3,f,465255000,0,69844200000,0,0,0,0,0.569937,0,0,0,0,0,0
467150190,168005102,31,2,f,2083250000,175677,393203000000,79115500,8.43282e-05,450.346,0.0379769,2.55199,0.000215204,0.00502361,0.269718,4860,2140,6050
467149449,168005102,229,1,f,720292000,1566.15,1463320000,132278,2.17432e-06,84.4606,0.000183645,0.882358,1.91853e-06,4.47852e-05,0.0398587,10840,6790,3550
467149500,168005102,274,1,f,323979000,0,48743700000,0,0,0,0,0.396875,0,0,0,0,0,0
467149958,168005102,877,1,f,90230400,3259.17,3540590000,601820,3.61205e-05,184.655,0.00666982,0.110532,3.99248e-06,9.31984e-05,0.138878,9180,5600,5230
467150482,168005102,528,2,f,23074300000,802371,5161100000000,174138000,3.47734e-05,217.029,0.00754684,28.266,0.000982904,0.0229444,0.35462,10260,3980,7660
467150493,168005102,556,2,f,232503000,22762.8,41873300000,9172620,9.79033e-05,402.965,0.0394516,0.284817,2.78845e-05,0.00065092,0.226413,3190,4280,6600
467149859,168005102,703,1,f,3635140000,92327.3,507315000000,27747900,2.53985e-05,300.538,0.00763324,4.45305,0.000113101,0.00264017,0.230468,6380,6650,3140
467150360,168005102,319,2,f,487648000,165122,73318100000,52819900,0.000338609,319.884,0.108316,0.597369,0.000202274,0.00472179,0.307462,7010,6470,8590
467150389,168005102,358,2,f,34756200,39.3417,4312860000,12001.2,1.13193e-06,305.052,0.000345298,0.0425763,4.81935e-08,1.125e-06,0.0106783,10460,4510,6660
467151988,168005102,622,3,f,75229200,0,9358740000,0,0,0,0,0.0921558,0,0,0,0,0,0
467153210,168005102,223,2,t,1343680,252571,590265000,279789000,0.187969,1107.76,208.225,0.00164601,0.0003094,0.00722246,0.756095,7460,7070,6050
467152190,168005102,737,3,f,243655000,519625,11946900000,143612000,0.00213262,276.376,0.589407,0.298478,0.000636541,0.0148591,0.521445,5780,5390,6250
467150769,168005102,980,2,f,34294200,1637100,5568910000,733040000,0.0477369,447.767,21.375,0.0420104,0.00200545,0.0468141,0.880162,7710,6300,6120
467152083,168005102,672,3,f,22883400000,691092,3990270000000,279346000,3.02006e-05,404.209,0.0122074,28.0321,0.000846588,0.0197623,0.455754,4590,3000,7500
467149789,168005102,603,1,f,634974000,75243,40621000000,16310800,0.000118498,216.775,0.0256874,0.777844,9.21726e-05,0.00215163,0.239592,6100,3040,4020
467149220,168005102,21,1,f,569020000,55708.1,12737800000,6859140,9.79019e-05,123.126,0.0120543,0.697049,6.82424e-05,0.00159301,0.216471,4890,6800,2880
467149897,168005102,776,1,f,4597310000,55838,211360000000,11629700,1.21458e-05,208.275,0.00252967,5.6317,6.84016e-05,0.00159673,0.159601,5040,2980,5250
467150411,168005102,393,2,f,906300,0,122183000,0,0,0,0,0.00111022,0,0,0,0,0,0
467150256,168005102,148,2,f,91593900,0,16672900000,0,0,0,0,0.112203,0,0,0,0,0,0
467150802,168005102,1025,2,f,2218930000,42983.5,487536000000,8770360,1.93713e-05,204.04,0.00395252,2.71818,5.26548e-05,0.00122914,0.244171,12420,4090,9270
467150263,168005102,157,2,f,300629000,21586700,43473600000,9103270000,0.0718052,421.707,30.2808,0.36827,0.0264437,0.617288,0.785228,7460,7070,6050
467152144,168005102,707,3,f,246985000,46606.9,37163800000,9672180,0.000188703,207.527,0.039161,0.302557,5.70934e-05,0.00133276,0.389113,4030,3530,5630
467150683,168005102,862,2,f,483763000,0,81129300000,0,0,0,0,0.592609,0,0,0,0,0,0
467151333,168005102,279,3,f,2325600,0,201681000,0,0,0,0,0.00284886,0,0,0,0,0,0
467150371,168005102,332,2,f,670500,10298,122129000,4271920,0.0153586,414.832,6.37124,0.000821363,1.2615e-05,0.000294478,0.171475,5810,6320,6290
467150721,168005102,918,2,f,3698590000,46701.4,504669000000,9670910,1.26268e-05,207.079,0.00261475,4.53077,5.72093e-05,0.00133546,0.198836,10030,4130,10200
467150513,168005102,590,2,f,413608000,0,72654200000,0,0,0,0,0.506669,0,0,0,0,0,0
467149349,168005102,141,1,f,995206000,13011900,119560000000,4688280000,0.0130745,360.308,4.71086,1.21913,0.0159395,0.372084,0.679793,7780,6560,5440
467149776,168005102,583,1,f,222730000,26.8401,30453800000,4847.58,1.20505e-07,180.61,2.17644e-05,0.272844,3.28791e-08,7.67513e-07,0.00809336,5120,4760,2250
467152977,168005102,1066,3,f,187317000,0,36353400000,0,0,0,0,0.229463,0,0,0,0,0,0
467150490,168005102,542,2,f,264586000,15779.7,40938100000,2831390,5.96393e-05,179.432,0.0107012,0.324117,1.93301e-05,0.000451233,0.11427,6360,1430,5710
467150572,168005102,677,2,f,858344000,40682.2,121879000000,6561360,4.73961e-05,161.283,0.0076442,1.05147,4.98357e-05,0.00116334,0.282009,4490,4390,9840
467149960,168005102,879,1,f,1548400000,21068.9,262533000000,4335960,1.3607e-05,205.799,0.00280029,1.89678,2.58094e-05,0.000602482,0.151588,9510,770,4870
467150697,168005102,886,2,f,2162850000,16390.2,404139000000,2956490,7.57807e-06,180.381,0.00136694,2.64949,2.0078e-05,0.00046869,0.11427,6360,1430,5710
467149936,168005102,841,1,f,128419000,155985,1155920000,16162400,0.00121466,103.615,0.125856,0.157314,0.000191082,0.00446052,0.326251,9600,6950,5690
467149228,168005102,27,1,f,31907700,1416.48,2761130000,332129,4.4393e-05,234.475,0.0104091,0.0390869,1.73519e-06,4.05052e-05,0.113825,7440,3570,3200
467150239,168005102,125,2,f,304674000,28633,1557250000,5562600,9.3979e-05,194.272,0.0182575,0.373226,3.50754e-05,0.000818782,0.343978,5780,6900,6610
467150142,168005102,182305709,1,f,152978000,0,30032500000,0,0,0,0,0.187399,0,0,0,0,0,0
467152928,168005102,1035,3,f,708674000,0,172818000000,0,0,0,0,0.868126,0,0,0,0,0,0
467151069,168005102,101,3,f,678033000,45131.2,53078100000,9589430,6.65619e-05,212.479,0.014143,0.83059,5.52857e-05,0.00129056,0.293096,11460,5650,3170
467149257,168005102,51,1,f,515479000,7372.84,75250000000,3090360,1.43029e-05,419.155,0.00599513,0.631461,9.03172e-06,0.000210832,0.219525,6320,4250,5680
467149648,168005102,390,1,f,26048700,121186,2787670000,46876400,0.00465229,386.813,1.79957,0.0319097,0.000148453,0.00346541,0.520238,5920,6750,4340
467150825,168005102,1061,2,f,30253500,0,5098920000,0,0,0,0,0.0370605,0,0,0,0,0,0
467151477,168005102,339,3,f,7292990000,272462,1366970000000,67957700,3.73595e-05,249.421,0.00931822,8.93392,0.000333766,0.00779126,0.226304,10090,1290,6560
467152822,168005102,988,3,f,566278000,0,85523000000,0,0,0,0,0.693691,0,0,0,0,0,0
467149505,168005102,278,1,f,1748450000,638004,248614000000,249507000,0.000364897,391.074,0.142702,2.14185,0.000781554,0.0182442,0.415921,7270,5900,3160
467149952,168005102,864,1,f,2470490000,147549,351102000000,41894700,5.97247e-05,283.937,0.0169581,3.02635,0.000180748,0.00421928,0.318879,8890,3820,3110
467150668,168005102,840,2,f,2663070000,350782,111326000000,72980900,0.000131721,208.052,0.0274048,3.26226,0.000429708,0.0100309,0.379784,4790,6650,8590
467150451,168005102,463,2,f,2495940000,463257,502790000000,210407000,0.000185604,454.19,0.0842996,3.05752,0.00056749,0.0132472,0.54705,7720,5740,7900
467150136,168005102,10704,1,f,359207000,0,61756300000,0,0,0,0,0.440029,0,0,0,0,0,0
467150140,168005102,182305701,1,f,90999000,0,22813500000,0,0,0,0,0.111474,0,0,0,0,0,0
467149305,168005102,105,1,f,66310200,0,2601690000,0,0,0,0,0.08123,0,0,0,0,0,0
467149646,168005102,388,1,f,1455300,8.23423,82065800,1928.46,5.6581e-06,234.2,0.00132513,0.00178274,1.00869e-08,2.35464e-07,0.00303074,13010,5040,5550
467149716,168005102,461,1,f,14782500,0,2063760000,0,0,0,0,0.0181086,0,0,0,0,0,0
467150114,168005102,1099,1,f,1510450000,215387,84976000000,56636400,0.000142598,262.952,0.0374964,1.8503,0.000263849,0.00615915,0.34862,6730,6340,4710
467150755,168005102,961,2,f,5772140000,318903,710553000000,59571000,5.52487e-05,186.8,0.0103204,7.07087,0.000390656,0.00911928,0.37261,4450,6040,9070
467153213,168005102,290,2,t,245239,49321.1,238328000,179279000,0.201114,3634.94,731.038,0.000300418,6.04183e-05,0.00141037,0.733642,7390,6700,6260
467153239,168005102,830,2,t,3768840,718168,1799900000,879264000,0.190554,1224.32,233.298,0.00461683,0.000879756,0.0205366,0.798744,7380,6700,6250
467149636,168005102,380,1,f,11023200,60.7015,353986000,11069.9,5.50671e-06,182.365,0.00100423,0.0135034,7.43594e-08,1.73581e-06,0.0138133,12980,4930,4540
467149914,168005102,804,1,f,25382700,0,3487630000,0,0,0,0,0.0310938,0,0,0,0,0,0
467149994,168005102,927,1,f,20744100,0,1870960000,0,0,0,0,0.0254115,0,0,0,0,0,0
467149792,168005102,608,1,f,71441100,0,9973750000,0,0,0,0,0.0875153,0,0,0,0,0,0
467149797,168005102,613,1,f,152485000,0,33739700000,0,0,0,0,0.186794,0,0,0,0,0,0
467149910,168005102,798,1,f,46539900,0,344589000,0,0,0,0,0.0570114,0,0,0,0,0,0
467153090,168005102,312782558,3,f,62346600,0,15748500000,0,0,0,0,0.0763746,0,0,0,0,0,0
467150268,168005102,164,2,f,577800,0,43114000,0,0,0,0,0.000707805,0,0,0,0,0,0
467150245,168005102,132,2,f,9461700,0,988350000,0,0,0,0,0.0115906,0,0,0,0,0,0
467151826,168005102,525,3,f,181812000,1472940,20138700000,545805000,0.00810143,370.555,3.00203,0.22272,0.00180435,0.0421198,0.757544,7700,6170,6210
467150850,168005102,1102,2,f,558433000,0,84541000000,0,0,0,0,0.68408,0,0,0,0,0,0
467150374,168005102,337,2,f,887950000,2434.74,181047000000,388251,2.74198e-06,159.463,0.000437244,1.08774,2.98256e-06,6.96233e-05,0.028079,5490,890,7860
467152624,168005102,903,3,f,82166400,338.475,9286330000,46081.6,4.11939e-06,136.145,0.000560833,0.100654,4.14632e-07,9.67895e-06,0.0184629,12560,4770,7270
467151158,168005102,158,3,f,47268000,35904.3,2281390000,8624380,0.00075959,240.205,0.182457,0.0579033,4.39828e-05,0.00102671,0.137077,8100,3230,5830
467149567,168005102,328,1,f,496158000,0,91613500000,0,0,0,0,0.607794,0,0,0,0,0,0
467149804,168005102,622,1,f,37614600,0,4761780000,0,0,0,0,0.0460779,0,0,0,0,0,0
467149253,168005102,48,1,f,993168000,40770.9,196605000000,8747610,4.10514e-05,214.555,0.00880779,1.21663,4.99444e-05,0.00116587,0.163217,5230,1710,5680
467152872,168005102,1010,3,f,177502000,0,34709900000,0,0,0,0,0.217439,0,0,0,0,0,0
467151426,168005102,321,3,f,23947200,4507.46,4188250000,1576900,0.000188225,349.843,0.0658491,0.0293353,5.52163e-06,0.000128894,0.127256,7600,4420,3030
467150294,168005102,210,2,f,14751000,50446.7,1237790000,15783600,0.00341989,312.876,1.07,0.01807,6.17973e-05,0.00144256,0.394767,8080,6160,6630
467150240,168005102,126,2,f,27070900,3619490,7452280000,2459860000,0.133704,679.616,90.8674,0.0331619,0.00443387,0.103502,1,7810,6660,5910
467153117,168005102,312782594,3,f,75834000,0,14549300000,0,0,0,0,0.0928966,0,0,0,0,0,0
467149939,168005102,844,1,f,1713780000,0,259582000000,0,0,0,0,2.09938,0,0,0,0,0,0
467149704,168005102,444,1,f,757769000,11872.2,119576000000,5490040,1.56673e-05,462.428,0.007245,0.928268,1.45434e-05,0.000339494,0.366494,5980,3770,5380
467149584,168005102,339,1,f,3646500000,127588,686346000000,30565700,3.49891e-05,239.566,0.00838221,4.46696,0.000156295,0.00364846,0.192889,8620,1670,4820
467149606,168005102,356,1,f,6447600,0.340615,589844000,36.5271,5.28281e-08,107.239,5.66522e-06,0.00789831,4.17253e-10,9.74013e-09,0.000251142,7040,5590,4350
467150017,168005102,954,1,f,153720000,0,27795100000,0,0,0,0,0.188307,0,0,0,0,0,0
467150462,168005102,485,2,f,11441700000,610598,2004240000000,262022000,5.33661e-05,429.124,0.0229007,14.0161,0.000747983,0.0174605,0.455754,4590,3000,7500
467151252,168005102,231,3,f,14391000,0,1183890000,0,0,0,0,0.017629,0,0,0,0,0,0
467152768,168005102,965,3,f,344209000,1225.04,53756800000,452318,3.55901e-06,369.227,0.00131408,0.421656,1.50068e-06,3.5031e-05,0.0833665,9410,480,6970
467153151,168005102,312782640,3,f,32682600,0,6485990000,0,0,0,0,0.0400362,0,0,0,0,0,0
467151634,168005102,409,3,f,1044210000,31151.8,216543000000,6171090,2.98328e-05,198.097,0.00590979,1.27916,3.81609e-05,0.000890809,0.153545,8700,1330,9520
467151283,168005102,252,3,f,1068540000,0,242779000000,0,0,0,0,1.30896,0,0,0,0,0,0
467151720,168005102,450,3,f,286693000,32328.3,47743900000,5405070,0.000112763,167.193,0.0188532,0.351199,3.96022e-05,0.000924452,0.2661,5150,1430,8740
467149875,168005102,731,1,f,458226000,3170.98,67511800000,331864,6.92013e-06,104.656,0.000724236,0.561327,3.88445e-06,9.06766e-05,0.100575,2770,4340,5630
467150953,168005102,4,3,f,5030110000,145206,998205000000,36258000,2.88674e-05,249.7,0.00720818,6.16189,0.000177878,0.00415228,0.17486,11040,1340,4390
467151254,168005102,233,3,f,197275000,0,45508300000,0,0,0,0,0.241661,0,0,0,0,0,0
467150530,168005102,613,2,f,152485000,0,35408500000,0,0,0,0,0.186794,0,0,0,0,0,0
467149942,168005102,848,1,f,460051000,129272,2785830000,26394600,0.000280996,204.178,0.0573732,0.563563,0.000158359,0.00369664,0.287885,6100,7100,5630
467150152,168005102,312782578,1,f,30312900,2069.97,4991680000,440795,6.82869e-05,212.947,0.0145415,0.0371333,2.53572e-06,5.91924e-05,0.170622,8650,1730,1450
467150401,168005102,377,2,f,65389500,0,11415900000,0,0,0,0,0.0801021,0,0,0,0,0,0
467150741,168005102,943,2,f,2326660000,9413.63,436176000000,3543670,4.04599e-06,376.441,0.00152308,2.85016,1.15317e-05,0.00026919,0.162738,2470,3380,7590
467153281,168005102,194,3,t,148300,30995.3,140146000,102729000,0.209004,3314.34,692.711,0.000181668,3.79693e-05,0.000886335,0.733642,7390,6700,6260
467150629,168005102,774,2,f,173773000,0,33247600000,0,0,0,0,0.212872,0,0,0,0,0,0
467151945,168005102,607,3,f,1207440000,63474.4,129834000000,14142500,5.25692e-05,222.807,0.0117128,1.47912,7.77561e-05,0.0018151,0.293096,11460,5650,3170
467149471,168005102,247,1,f,3961690000,81102,720915000000,16559300,2.04716e-05,204.178,0.00417984,4.85307,9.935e-05,0.00231917,0.185121,6980,2190,1170
467149978,168005102,905,1,f,82254600,0,14065200000,0,0,0,0,0.100762,0,0,0,0,0,0
467150627,168005102,772,2,f,260301000,23854.4,54432900000,12509100,9.16417e-05,524.394,0.0480564,0.318868,2.92216e-05,0.000682134,0.247424,4050,2770,6030
467152840,168005102,997,3,f,448239000000,306004000,64792400000000,118567000000,0.00068268,387.47,0.264518,549.093,0.374855,8.75041,1,7850,6650,5910
467149385,168005102,169,1,f,69519600,3663.33,9061120000,1183330,5.26949e-05,323.019,0.0170215,0.0851615,4.48757e-06,0.000104756,0.173603,11060,5070,5580
467150958,168005102,9,3,f,150849000,0,28989100000,0,0,0,0,0.18479,0,0,0,0,0,0
467152790,168005102,974,3,f,1458080000,0,324617000000,0,0,0,0,1.78615,0,0,0,0,0,0
467150046,168005102,993,1,f,4267160000,69198.2,640093000000,13128500,1.62165e-05,189.724,0.00307665,5.22727,8.47677e-05,0.00197877,0.231937,3120,1480,5100
467149822,168005102,649,1,f,10369800,0,1465200000,0,0,0,0,0.012703,0,0,0,0,0,0
467150583,168005102,693,2,f,210049000,3996810,26254300000,1516160000,0.019028,379.343,7.21812,0.25731,0.00489609,0.114292,0.576471,7180,6830,6380
467152731,168005102,948,3,f,1425630000,703268,67330700000,110157000,0.000493303,156.635,0.0772686,1.7464,0.000861504,0.0201105,0.385919,9000,3430,3330
467149840,168005102,678,1,f,181660000,0,38638500000,0,0,0,0,0.222534,0,0,0,0,0,0
467152167,168005102,725,3,f,30879000,0,3423920000,0,0,0,0,0.0378268,0,0,0,0,0,0
467152863,168005102,1007,3,f,4928230000,91541,1089620000000,19724900,1.85748e-05,215.476,0.00400243,6.03708,0.000112138,0.00261768,0.266648,10250,4160,8700
467151362,168005102,294,3,f,5722470000,695431,1108530000000,249250000,0.000121526,358.411,0.0435564,7.01003,0.000851903,0.0198864,0.288084,9780,2100,6070
467152896,168005102,1021,3,f,1123110000,5187.27,157957000000,2019210,4.61865e-06,389.263,0.00179787,1.37581,6.35441e-06,0.000148334,0.152057,5950,1410,6370
467152509,168005102,846,3,f,301516000,0,54153300000,0,0,0,0,0.369357,0,0,0,0,0,0
467150726,168005102,926,2,f,1348390000,41808,193218000000,9062110,3.10059e-05,216.755,0.00672068,1.65178,5.12148e-05,0.00119553,0.227642,9570,5390,8660
467151908,168005102,590,3,f,827215000,0,146210000000,0,0,0,0,1.01334,0,0,0,0,0,0
467149732,168005102,493,1,f,3723120000,127672,604849000000,43923200,3.42916e-05,344.033,0.0117974,4.56082,0.000156398,0.00365087,0.330287,4600,5640,5060
467150205,168005102,62,2,f,480963000,595.514,12847800000,190548,1.23817e-06,319.973,0.000396181,0.589179,7.29505e-07,1.70292e-05,0.0286822,8410,3550,6060
467153096,168005102,312782566,3,f,88398000,0,18495000000,0,0,0,0,0.108288,0,0,0,0,0,0
467150338,168005102,286,2,f,44030700,1072220,3433520000,297542000,0.0243517,277.501,6.75761,0.0539376,0.00131347,0.0306609,0.502638,6080,6570,5910
467149236,168005102,35,1,f,15952500,0,2169010000,0,0,0,0,0.0195418,0,0,0,0,0,0
467152596,168005102,894,3,f,1213190000,55503.7,202027000000,24516600,4.57503e-05,441.712,0.0202084,1.48615,6.7992e-05,0.00158717,0.337012,9380,460,6980
467149198,168005102,2,1,f,55739700,0.075834,5562370000,13.3278,1.3605e-09,175.75,2.39108e-07,0.0682811,9.28967e-11,2.16853e-09,7.90573e-05,5130,4230,2260
467150534,168005102,619,2,f,176552000,46448.2,21999100000,11861300,0.000263085,255.367,0.0671831,0.216276,5.6899e-05,0.00132822,0.252661,5750,6730,7870
467149894,168005102,772,1,f,260301000,0,53575200000,0,0,0,0,0.318868,0,0,0,0,0,0
467153311,168005102,830,3,t,3768840,718168,1799900000,879264000,0.190554,1224.32,233.298,0.00461683,0.000879756,0.0205366,0.798744,7380,6700,6250
467150649,168005102,806,2,f,741623000,778.34,141707000000,171632,1.04951e-06,220.51,0.000231427,0.908489,9.53467e-07,2.22572e-05,0.0516956,6040,3770,10520
467149967,168005102,893,1,f,60102900,0,6426540000,0,0,0,0,0.0736261,0,0,0,0,0,0
467150404,168005102,380,2,f,11023200,79.1024,467779000,6138.61,7.17599e-06,77.6033,0.000556881,0.0135034,9.69004e-08,2.26199e-06,0.00717688,13060,5010,7000
467150171,168005102,1,2,f,11871700,879097,1797580000,522807000,0.0740498,594.709,44.0381,0.0145428,0.00107689,0.0251384,0.872241,7730,6750,6220
467150465,168005102,493,2,f,3723120000,1486080,558318000000,753188000,0.00039915,506.828,0.2023,4.56082,0.00182045,0.0424956,0.573164,4530,5540,6330
467150286,168005102,197,2,f,4877100,16021.7,363902000,5699850,0.00328509,355.758,1.1687,0.00597445,1.96266e-05,0.000458152,0.205776,8170,5150,5790
467150773,168005102,985,2,f,8038890000,106370,1446140000000,26566800,1.32319e-05,249.759,0.00330478,9.84765,0.000130303,0.00304172,0.208724,6260,1210,6470
467149533,168005102,302,1,f,972832000,73817.9,167548000000,19841800,7.58793e-05,268.793,0.0203959,1.19172,9.04269e-05,0.00211088,0.192889,8620,1670,4820
467151510,168005102,351,3,f,1341920000,14165000,236900000000,6868350000,0.0105558,484.88,5.11828,1.64386,0.0173522,0.40506,0.56302,5630,5590,6450
467150809,168005102,1035,2,f,354337000,0,87027400000,0,0,0,0,0.434063,0,0,0,0,0,0
467149739,168005102,510,1,f,44676000,0,5346890000,0,0,0,0,0.0547281,0,0,0,0,0,0
467150306,168005102,231,2,f,7195500,0,604771000,0,0,0,0,0.00881449,0,0,0,0,0,0
467151567,168005102,377,3,f,130779000,0,22710200000,0,0,0,0,0.160204,0,0,0,0,0,0
467152804,168005102,980,3,f,72426300,2137770,10249800000,908514000,0.0295165,424.981,12.544,0.0887222,0.00261877,0.0611312,0.880162,7710,6300,6120
467152843,168005102,998,3,f,324893000,4357.91,43292300000,888804,1.34134e-05,203.952,0.00273568,0.397994,5.33844e-06,0.000124618,0.124545,5720,5800,8090
467149729,168005102,485,1,f,11441700000,80494.2,1986020000000,17323600,7.03516e-06,215.216,0.00151408,14.0161,9.86054e-05,0.00230179,0.23863,6330,2500,3360
467150058,168005102,1010,1,f,88750800,0,18169100000,0,0,0,0,0.10872,0,0,0,0,0,0
467150428,168005102,425,2,f,287651000,6905.82,48760400000,1458700,2.40077e-05,211.227,0.00507108,0.352372,8.45963e-06,0.000197477,0.104436,10160,2240,9560
467149920,168005102,816,1,f,116910000,0,26339000000,0,0,0,0,0.143215,0,0,0,0,0,0
467152717,168005102,942,3,f,2046300000,37214.8,245483000000,11671000,1.81864e-05,313.613,0.00570349,2.50672,4.55881e-05,0.00106419,0.223365,6080,6320,8700
467152878,168005102,1014,3,f,451541000,25087.1,59235800000,6747420,5.55588e-05,268.96,0.0149431,0.553137,3.07317e-05,0.000717384,0.291396,7140,3260,3160
467153021,168005102,1102,3,f,1116870000,0,168236000000,0,0,0,0,1.36816,0,0,0,0,0,0
467151860,168005102,558,3,f,298933000,273454,46025000000,54759100,0.000914765,200.25,0.183182,0.366193,0.000334981,0.00781961,0.273623,5630,2480,10070
467150383,168005102,348,2,f,578582000,153919,69261800000,47944700,0.000266028,311.493,0.0828659,0.708763,0.000188551,0.00440143,0.208679,8670,5030,5840
467151731,168005102,453,3,f,27600700000,1543290,5839740000000,301376000,5.59149e-05,195.282,0.0109192,33.8108,0.00189053,0.0441315,0.426833,4470,4120,9920
467153048,168005102,1127,3,f,590981000,0,76751900000,0,0,0,0,0.723952,0,0,0,0,0,0
467151808,168005102,510,3,f,89352000,0,10807400000,0,0,0,0,0.109456,0,0,0,0,0,0
467149860,168005102,704,1,f,215940000,65972.6,33798300000,8791660,0.000305514,133.262,0.0407135,0.264526,8.08165e-05,0.00188654,0.241845,4530,5110,1700
467149483,168005102,257,1,f,81564300,0,15300000000,0,0,0,0,0.0999163,0,0,0,0,0,0
