id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465779136,286610923,266,1,f,51579900,37910,5401210000,8450570,0.000734977,222.911,0.163835,0.0631854,4.64398e-05,0.000251396,0.19449,5260,4830,5400
465780936,286610923,830,3,f,436279000,1437660,40283500000,379183000,0.00329527,263.751,0.869131,0.534441,0.00176113,0.00953366,0.41625,6990,6180,6150
465779590,286610923,998,1,f,162446000,9679.03,16291700000,5163300,5.95829e-05,533.452,0.0317847,0.198997,1.18568e-05,6.41854e-05,0.339538,5030,6350,3840
465778992,286610923,21,1,f,569020000,71731.1,11363700000,246357000,0.000126061,3434.45,0.43295,0.697049,8.78706e-05,0.000475677,0.359637,2140,4080,4000
465780519,286610923,131,3,f,577840000,8567530,59357700000,2735250000,0.0148268,319.257,4.73357,0.707854,0.0104952,0.0568146,0.579398,7560,5550,9440
465779433,286610923,768,1,f,2430380000,336284,112012000000,88567400,0.000138367,263.371,0.0364418,2.97722,0.000411948,0.00223003,0.341213,5810,3170,5470
465780521,286610923,133,3,f,77252400,117709,3525610000,27627200,0.0015237,234.707,0.357623,0.0946342,0.000144194,0.000780575,0.209581,5410,5990,5820
465780239,286610923,886,2,f,2162850000,1207310,350175000000,432092000,0.000558205,357.896,0.199779,2.64949,0.00147896,0.00800615,0.44558,8820,1230,7110
465779682,286610923,182305701,1,f,90999000,0,19191200000,0,0,0,0,0.111474,0,0,0,0,0,0
465780634,286610923,318,3,f,15845400,0,2373660000,0,0,0,0,0.0194106,0,0,0,0,0,0
465780955,286610923,856,3,f,9795360000,19482700,1319440000000,8162520000,0.00198897,418.962,0.833305,11.9993,0.0238663,0.129197,0.590388,5580,4830,6100
465779980,286610923,442,2,f,220356000,112670,24835200000,20026500,0.000511307,177.746,0.0908825,0.269936,0.00013802,0.000747155,0.199944,7080,290,6160
465779198,286610923,361,1,f,527210000,4898.86,86473700000,1058140,9.29204e-06,215.997,0.00200706,0.645832,6.0011e-06,3.24862e-05,0.0471164,6830,390,4020
465780834,286610923,656,3,f,1689320000,349526,163666000000,105762000,0.000206904,302.587,0.0626064,2.06941,0.000428169,0.00231784,0.270861,4880,1310,5710
465779190,286610923,347,1,f,66788100,9864.35,4705190000,2792720,0.000147696,283.112,0.0418146,0.0818154,1.20838e-05,6.54143e-05,0.192138,6390,6740,5420
465779399,286610923,702,1,f,393419000,0,81592700000,0,0,0,0,0.481938,0,0,0,0,0,0
465779712,286610923,312782652,1,f,7186500,0,780206000,0,0,0,0,0.00880346,0,0,0,0,0,0
465779756,286610923,78,2,f,418124000,16945.8,467961000,3114890,4.05282e-05,183.815,0.00744969,0.512202,2.07586e-05,0.000112374,0.110248,8920,6530,7290
465780950,286610923,848,3,f,920102000,235548,2828740000,39369900,0.000256002,167.141,0.0427886,1.12713,0.000288547,0.00156201,0.384561,4650,6880,5950
465780982,286610923,901,3,f,1496460000,15930.1,1965880000,2731580,1.06452e-05,171.473,0.00182536,1.83316,1.95144e-05,0.000105639,0.130457,12540,6150,8200
465780077,286610923,620,2,f,108053000,7554400,18650600000,3741140000,0.0699138,495.226,34.6231,0.132365,0.00925415,0.0500962,0.552724,3160,3670,6150
465780420,286610923,312782550,2,f,38745000,48434.5,4696680000,8575790,0.00125008,177.059,0.221339,0.0474626,5.93323e-05,0.000321188,0.26505,7280,690,8490
465780679,286610923,380,3,f,22046400,14.552,487235000,2243.31,6.60064e-07,154.158,0.000101754,0.0270068,1.78262e-08,9.65002e-08,0.0119714,12910,4820,4690
465780686,286610923,393,3,f,1812600,83540.9,224264000,30582100,0.046089,366.073,16.8719,0.00222044,0.000102338,0.000553992,0.406186,9600,2360,8860
465779477,286610923,841,1,f,128419000,156053,802415000,27580100,0.00121518,176.736,0.214766,0.157314,0.000191165,0.00103485,0.537609,10050,7070,5660
465779864,286610923,255,2,f,183545000,0,33083100000,0,0,0,0,0.224843,0,0,0,0,0,0
465779197,286610923,358,1,f,34756200,0,3926090000,0,0,0,0,0.0425763,0,0,0,0,0,0
465779050,286610923,128,1,f,2195910000,204.693,211617000000,96930.4,9.32155e-08,473.54,4.41413e-05,2.68999,2.50749e-07,1.3574e-06,0.058561,7780,5010,5270
465780159,286610923,753,2,f,423900,8148.12,50319800,2026270,0.0192218,248.679,4.78007,0.000519278,9.98145e-06,5.40333e-05,0.237903,7740,5880,5910
465780573,286610923,217,3,f,321356000,2989.59,42392400000,506318,9.30306e-06,169.36,0.00157557,0.393661,3.66225e-06,1.98251e-05,0.0444955,11030,4260,4740
465779465,286610923,822,1,f,8467720000,200847,924499000000,38972400,2.37191e-05,194.04,0.00460246,10.373,0.000246037,0.00133189,0.248205,9470,5760,1600
465780712,286610923,441,3,f,16779600,54754.2,1796280000,16849600,0.00326314,307.732,1.00417,0.020555,6.70739e-05,0.000363096,0.318026,8030,1060,6970
465779438,286610923,776,1,f,4597310000,681980,229959000000,185240000,0.000148343,271.621,0.0402932,5.6317,0.000835426,0.00452247,0.386251,3780,4220,4070
465780678,286610923,379,3,f,166442000,191538,7043820000,32511200,0.00115077,169.738,0.19533,0.203892,0.000234634,0.00127016,0.509466,11290,7180,5700
465779866,286610923,258,2,f,974437000,262667000,508741000000,343566000000,0.269557,1307.99,352.579,1.19369,0.321766,1.74184,1,4840,4000,5940
465779139,286610923,272,1,f,30553200,13327.7,1455780000,3138870,0.000436214,235.514,0.102734,0.0374277,1.63265e-05,8.83814e-05,0.108886,5270,6070,5530
465779641,286610923,1074,1,f,38772900,75487.7,5757550000,15795600,0.00194692,209.247,0.407387,0.0474968,9.24724e-05,0.000500588,0.298151,8050,1440,1640
465779972,286610923,429,2,f,595589000,44.0937,51182100000,6449.85,7.40337e-08,146.276,1.08294e-05,0.729597,5.40148e-08,2.92402e-07,0.0132562,13140,5540,7600
465780702,286610923,423,3,f,1251340000,10936300,247577000000,32377400000,0.00873969,2960.55,25.8743,1.53289,0.013397,0.0725228,0.999793,7680,3280,9370
465779279,286610923,507,1,f,7030860000,800904,735119000000,2765290000,0.000113913,3452.71,0.393307,8.61281,0.000981107,0.0053111,0.872469,2450,3950,4870
465779816,286610923,177,2,f,9795600,0,1107760000,0,0,0,0,0.0119996,0,0,0,0,0,0
465779065,286610923,149,1,f,181114000,1723060,16832300000,659062000,0.00951369,382.494,3.63893,0.221865,0.00211075,0.0114263,0.510964,5850,4540,5640
465779404,286610923,707,1,f,123493000,58479.2,18141300000,17264000,0.000473544,295.215,0.139798,0.151278,7.1637e-05,0.000387798,0.254728,3630,4130,5440
465780253,286610923,905,2,f,82254600,11526.7,10152500000,4757680,0.000140134,412.754,0.0578409,0.100762,1.41202e-05,7.64378e-05,0.325893,8510,1440,9570
465780347,286610923,1029,2,f,48101400,0,4298100000,0,0,0,0,0.0589242,0,0,0,0,0,0
465780246,286610923,897,2,f,125303000,26888.9,9899360000,4537450,0.00021459,168.748,0.0362117,0.153497,3.29389e-05,0.00017831,0.273757,4540,4480,9880
465780626,286610923,304,3,f,479372000,12963000,73438800000,6887630000,0.0270415,531.332,14.368,0.587231,0.0158796,0.0859624,0.758051,2630,3040,5990
465780641,286610923,326,3,f,408274000,703.119,12302900000,140905,1.72217e-06,200.399,0.000345123,0.500136,8.61321e-07,4.66266e-06,0.0174841,10660,4400,4020
465780881,286610923,728,3,f,6347400000,31847,300108000000,6512470,5.01734e-06,204.492,0.00102601,7.77556,3.90126e-05,0.00021119,0.0918886,10920,4340,2780
465779532,286610923,922,1,f,986040000,6257.36,90327000000,1203740,6.34595e-06,192.372,0.00122078,1.2079,7.66527e-06,4.1495e-05,0.138384,9460,3560,940
465780747,286610923,510,3,f,89352000,20897.4,8666790000,5463930,0.000233877,261.465,0.0611507,0.109456,2.55993e-05,0.000138579,0.334788,6640,1450,6870
465780850,286610923,680,3,f,1013400,34275.8,51300500,7381350,0.0338226,215.352,7.28375,0.00124142,4.19879e-05,0.000227296,0.338494,3370,3270,6720
465779695,286610923,312782582,1,f,55950300,0,7555920000,0,0,0,0,0.0685391,0,0,0,0,0,0
465780652,286610923,341,3,f,14101200,28995.7,1392640000,7658180,0.00205626,264.114,0.543087,0.017274,3.55198e-05,0.000192282,0.294676,7780,5590,5870
465779459,286610923,810,1,f,129384000,2857.77,17762500000,825635,2.20875e-05,288.909,0.00638127,0.158495,3.50077e-06,1.8951e-05,0.165888,4450,2840,5110
465780673,286610923,372,3,f,8803800,0,1037610000,0,0,0,0,0.0107847,0,0,0,0,0,0
465780176,286610923,783,2,f,135370000,8434280,15674700000,2975950000,0.0623054,352.84,21.9838,0.165828,0.010332,0.055931,0.582113,4420,4600,8560
465781228,286610923,312782620,3,f,152593000,319602,23525500000,122858000,0.00209447,384.409,0.805132,0.186927,0.000391512,0.0021194,0.390054,7890,1850,8930
465779835,286610923,209,2,f,63508500,0,6202950000,0,0,0,0,0.0777979,0,0,0,0,0,0
465779443,286610923,784,1,f,1764760000,249443,26750400000,50449000,0.000141347,202.247,0.0285869,2.16183,0.000305567,0.00165415,0.447472,8750,5740,4420
465780123,286610923,690,2,f,73858500,71387.3,4151020000,17486400,0.000966541,244.952,0.236756,0.0904767,8.74494e-05,0.000473397,0.225246,7670,5720,6220
465779383,286610923,680,1,f,506700,0,22827200,0,0,0,0,0.000620708,0,0,0,0,0,0
465779514,286610923,900,1,f,395041000,32131.3,2814900000,7280570,8.13366e-05,226.588,0.0184299,0.483925,3.93608e-05,0.000213075,0.185685,4860,5190,4770
465779098,286610923,204,1,f,124814000,53077,9865340000,496574000,0.000425249,9355.73,3.97852,0.152897,6.50193e-05,0.000351974,0.413077,2390,3960,4650
465781247,286610923,312782652,3,f,14373000,1046070,2125590000,502846000,0.0727799,480.702,34.9855,0.0176069,0.00128143,0.00693686,0.528066,9330,3040,9580
465779172,286610923,323,1,f,9696620000,234136,1287740000000,67142300,2.41461e-05,286.766,0.0069243,11.8784,0.000286816,0.00155264,0.26202,7980,3090,5510
465779057,286610923,138,1,f,1082980000,0,137239000000,0,0,0,0,1.32665,0,0,0,0,0,0
465779553,286610923,948,1,f,712816000,284191,32428800000,52859900,0.000398688,186.001,0.0741564,0.8732,0.000348134,0.00188458,0.537609,10050,7070,5660
465779377,286610923,672,1,f,11441700000,520543,1331850000000,141046000,4.54953e-05,270.959,0.0123274,14.0161,0.000637665,0.00345192,0.405909,3820,4050,4800
465779722,286610923,14,2,f,774000,0,110876000,0,0,0,0,0.00094815,0,0,0,0,0,0
465780122,286610923,689,2,f,13762800,180112,502913000,37672800,0.0130869,209.163,2.73729,0.0168594,0.000220637,0.00119439,0.361409,5310,6880,6560
465780707,286610923,433,3,f,196184000,3421.61,32650200000,983098,1.74408e-05,287.321,0.00501111,0.240325,4.19147e-06,2.269e-05,0.167333,7550,990,7150
465779587,286610923,993,1,f,4267160000,187545,541377000000,59816300,4.39508e-05,318.944,0.0140178,5.22727,0.000229742,0.00124368,0.215288,5070,800,5020
465780222,286610923,856,2,f,4897680000,14935900,665766000000,6462150000,0.0030496,432.658,1.31943,5.99966,0.0182965,0.099046,0.590388,5580,4830,6100
465780110,286610923,671,2,f,136743000,110643,12046000000,19717600,0.000809129,178.209,0.144194,0.167511,0.000135538,0.000733716,0.146936,6710,350,6620
465780305,286610923,972,2,f,790097000,47252700,129791000000,23315400000,0.0598061,493.42,29.5095,0.967869,0.0578845,0.313351,0.758051,2630,3040,5990
465781107,286610923,1074,3,f,77545800,108453,9864530000,22527100,0.00139857,207.713,0.290501,0.0949936,0.000132855,0.000719194,0.357849,8530,1440,9570
465779554,286610923,949,1,f,134100,0,15448900,0,0,0,0,0.000164273,0,0,0,0,0,0
465780799,286610923,607,3,f,1207440000,36886.2,102860000000,6807110,3.0549e-05,184.543,0.00563762,1.47912,4.51856e-05,0.000244607,0.137057,10900,6420,3080
465778999,286610923,33,1,f,577694000,0,84197500000,0,0,0,0,0.707675,0,0,0,0,0,0
465779736,286610923,38,2,f,112755000,2408190,11503000000,1054290000,0.0213578,437.793,9.35029,0.138125,0.00295003,0.0159696,0.643483,5570,5280,6210
465779784,286610923,128,2,f,2195910000,1.12075,215723000000,334.492,5.10378e-10,298.455,1.52325e-07,2.68999,1.37291e-09,7.43209e-09,0.000883247,7670,4850,6100
465779783,286610923,127,2,f,150493000,42461.3,25156700000,13755900,0.000282149,323.963,0.0914059,0.184353,5.20152e-05,0.000281578,0.267523,5950,4780,6260
465778986,286610923,10,1,f,1216990000,32195.3,214416000000,8803190,2.64549e-05,273.431,0.00723358,1.49081,3.94393e-05,0.0002135,0.16936,8280,2940,5370
465779521,286610923,907,1,f,118958000,0,16799500000,0,0,0,0,0.145724,0,0,0,0,0,0
465779571,286610923,972,1,f,790097000,418459,124009000000,161776000,0.00052963,386.601,0.204755,0.967869,0.000512612,0.00277496,0.326263,3050,3380,5240
465779644,286610923,1081,1,f,42624900,4451.36,3897200000,2071110,0.000104431,465.274,0.0485891,0.0522155,5.45292e-06,2.95187e-05,0.173541,3890,3660,5200
465778985,286610923,9,1,f,75424500,0,11115000000,0,0,0,0,0.092395,0,0,0,0,0,0
465779999,286610923,477,2,f,19541900000,798250000,3016870000000,705619000000,0.0408481,883.957,36.108,23.9388,0.977856,5.2935,1,4840,4000,5940
465779684,286610923,182305709,1,f,152978000,0,23527000000,0,0,0,0,0.187399,0,0,0,0,0,0
465781146,286610923,1123,3,f,673843000,48416.4,887124000,10988700,7.18512e-05,226.963,0.0163076,0.825457,5.93101e-05,0.000321068,0.234307,11670,5400,8060
465779412,286610923,725,1,f,15439500,0,1298480000,0,0,0,0,0.0189134,0,0,0,0,0,0
465781119,286610923,1094,3,f,207781000,0,40920800000,0,0,0,0,0.254532,0,0,0,0,0,0
465781203,286610923,312782578,3,f,60625800,2179.95,6691100000,353215,3.59575e-05,162.029,0.00582615,0.0742666,2.67044e-06,1.44561e-05,0.0405616,9630,2130,9860
465780587,286610923,239,3,f,1890610000,725419,305942000000,237898000,0.000383697,327.945,0.125831,2.31599,0.000888638,0.00481053,0.390816,6580,2860,7340
465780197,286610923,819,2,f,29996100,1791090,3611960000,717062000,0.0597109,400.349,23.9052,0.0367452,0.00219409,0.0118774,0.529427,3940,3050,6480
465779655,286610923,1098,1,f,158028000,0,10827400000,0,0,0,0,0.193585,0,0,0,0,0,0
465780190,286610923,805,2,f,78416100,37710.7,8234070000,6844820,0.000480906,181.509,0.0872885,0.0960597,4.61957e-05,0.000250074,0.197689,8340,350,7510
465779344,286610923,621,1,f,170722000,0,17675900000,0,0,0,0,0.209134,0,0,0,0,0,0
465779876,286610923,278,2,f,1748450000,43085900,196633000000,15460800000,0.0246423,358.838,8.8426,2.14185,0.0527802,0.285719,0.649618,6560,6430,8480
465781060,286610923,1004,3,f,78892200,1110620,5164060000,268342000,0.0140778,241.614,3.40138,0.0966429,0.00136052,0.00736498,0.543252,7630,6440,6250
465780766,286610923,545,3,f,13887000,37.4682,1731350000,5449.92,2.69808e-06,145.455,0.000392448,0.0170116,4.58985e-08,2.48466e-07,0.0206215,10130,1340,7480
465780911,286610923,786,3,f,125141000,8638670,16492100000,4149340000,0.0690313,480.321,33.1572,0.153298,0.0105824,0.0572864,0.610337,8740,3620,10070
465779173,286610923,325,1,f,14029200,0,1923870000,0,0,0,0,0.0171858,0,0,0,0,0,0
465779861,286610923,251,2,f,275453000,333586,34813200000,85978900,0.00121104,257.742,0.312136,0.33743,0.000408642,0.00221213,0.34754,7990,2830,10620
465780906,286610923,778,3,f,1856260000,1920380,308819000000,708625000,0.00103454,369.002,0.381749,2.27392,0.00235247,0.0127348,0.514498,9810,1840,8500
465780311,286610923,980,2,f,38132100,446757,3962080000,112863000,0.011716,252.628,2.9598,0.0467118,0.000547277,0.00296262,0.446585,7640,6440,6250
465779817,286610923,178,2,f,181889000,736.007,21907500000,122985,4.04646e-06,167.097,0.000676153,0.222814,9.01609e-07,4.88075e-06,0.0732903,7160,3230,8270
465780618,286610923,292,3,f,66119400,398335,4877460000,109068000,0.00602448,273.81,1.64956,0.0809963,0.000487961,0.00264151,0.405945,6380,6440,7640
465779475,286610923,839,1,f,40102200,0,2541340000,0,0,0,0,0.0491252,0,0,0,0,0,0
465780762,286610923,536,3,f,1103370000,14535200,142640000000,5559500000,0.0131734,382.487,5.03865,1.35163,0.0178056,0.0963882,0.571667,6660,5440,8760
465780236,286610923,880,2,f,39231000,0,5440870000,0,0,0,0,0.048058,0,0,0,0,0,0
465779188,286610923,344,1,f,205380000,0,20521000000,0,0,0,0,0.25159,0,0,0,0,0,0
465780462,286610923,26,3,f,1096860000,487.418,188434000000,146313,4.44377e-07,300.179,0.000133393,1.34365,5.97087e-07,3.23225e-06,0.0720082,8330,2910,5350
465779371,286610923,662,1,f,31894200,0,2398230000,0,0,0,0,0.0390704,0,0,0,0,0,0
465780012,286610923,503,2,f,183317000,0,27327200000,0,0,0,0,0.224564,0,0,0,0,0,0
465779311,286610923,575,1,f,108296000,0,13251400000,0,0,0,0,0.132663,0,0,0,0,0,0
465779340,286610923,616,1,f,132114000,0,15668700000,0,0,0,0,0.161839,0,0,0,0,0,0
465781004,286610923,929,3,f,76420800,0,5691220000,0,0,0,0,0.0936155,0,0,0,0,0,0
465779424,286610923,752,1,f,959182000,54253.1,10614300000,11485700,5.65618e-05,211.706,0.0119745,1.175,6.646e-05,0.000359773,0.183327,8990,6480,3990
465779486,286610923,852,1,f,827953000,217.285,53783700000,34980.5,2.62436e-07,160.989,4.22493e-05,1.01424,2.66174e-07,1.4409e-06,0.010742,12150,6430,4160
465779616,286610923,1031,1,f,191085000,1031.77,8916170000,151328,5.39955e-06,146.668,0.000791942,0.234079,1.26392e-06,6.84209e-06,0.019816,6700,4910,3320
465779973,286610923,430,2,f,620932000,161818,93384400000,54550500,0.000260605,337.11,0.0878526,0.760642,0.000198227,0.00107308,0.29459,8900,1640,7260
465780101,286610923,656,2,f,844659000,165334,83684200000,46568300,0.000195741,281.661,0.0551326,1.03471,0.000202535,0.0010964,0.270861,4880,1310,5710
465778984,286610923,8,1,f,200387000000,62049600,24417600000000,58479100000,0.000309648,942.457,0.29183,245.475,0.0760108,0.411475,0.994243,1960,2640,5430
465779216,286610923,386,1,f,2454700000,19712.8,182598000000,3669500,8.03063e-06,186.148,0.00149489,3.00701,2.41482e-05,0.000130723,0.137057,10900,6420,3080
465779738,286610923,41,2,f,139830000,340.729,16378700000,51280.5,2.43674e-06,150.502,0.000366734,0.171292,4.17394e-07,2.25951e-06,0.0326579,8130,430,7840
465781044,286610923,980,3,f,76264200,508143,7380240000,127071000,0.00666293,250.07,1.6662,0.0934236,0.000622475,0.00336969,0.446585,7640,6440,6250
465781035,286610923,968,3,f,1131220000,10042.4,166040000000,1891430,8.87756e-06,188.344,0.00167203,1.38574,1.2302e-05,6.65953e-05,0.108898,11880,4500,6880
465780793,286610923,598,3,f,73866600,2783980,7810690000,1079130000,0.0376892,387.623,14.6092,0.0904866,0.00341037,0.0184616,0.614578,8630,3220,9990
465779218,286610923,390,1,f,26048700,0.412164,2186990000,66.4334,1.58228e-08,161.182,2.55035e-06,0.0319097,5.04901e-10,2.73322e-09,0.00045796,6060,6810,4150
465780937,286610923,831,3,f,5801400,201190,523556000,66345200,0.0346795,329.764,11.4361,0.00710672,0.000246457,0.00133417,0.477159,4430,4600,8560
465779997,286610923,470,2,f,84277800,0,14455300000,0,0,0,0,0.10324,0,0,0,0,0,0
465780977,286610923,895,3,f,1842310000,79423000,240646000000,46687500000,0.0431104,587.833,25.3417,2.25684,0.0972931,0.526684,0.673844,8870,3890,10220
465779319,286610923,588,1,f,246776000,21778.7,44096000000,4585350,8.82528e-05,210.543,0.018581,0.302301,2.66789e-05,0.000144423,0.13442,4390,2860,5640
465780706,286610923,430,3,f,1241860000,166581,194815000000,55562400,0.000134137,333.546,0.0447411,1.52128,0.000204061,0.00110466,0.29459,8900,1640,7260
465780913,286610923,791,3,f,52210800,2662470,8259470000,1278580000,0.0509946,480.222,24.4887,0.0639582,0.00326152,0.0176559,0.549258,8880,2790,9900
465780946,286610923,843,3,f,843908000,5323650,116847000000,2257530000,0.00630833,424.056,2.67509,1.03379,0.00652148,0.0353032,0.810886,9460,4140,9420
465779701,286610923,312782608,1,f,119204000,8.84631,20227800000,1925.19,7.42115e-08,217.626,1.61504e-05,0.146025,1.08367e-08,5.86633e-08,0.00299426,7720,1060,2200
465781321,286610923,997,3,t,153384000,150798000,1374380000000,1372940000000,0.983141,9104.47,8950.98,0.187895,0.184728,1,1,8800,3460,9440
465780334,286610923,1011,2,f,1786040000,13056000,253687000000,5079750000,0.00731002,389.074,2.84414,2.1879,0.0159936,0.0865793,0.598208,8550,2550,9610
465779654,286610923,1097,1,f,7483590000,7928700,618969000000,1974720000,0.00105948,249.06,0.263874,9.1674,0.00971265,0.0525782,0.527908,6150,6930,4290
465780226,286610923,863,2,f,189850000,0,4522220000,0,0,0,0,0.232567,0,0,0,0,0,0
465780135,286610923,704,2,f,215940000,147031,17996300000,29150200,0.000680891,198.258,0.134992,0.264526,0.000180113,0.000975021,0.361389,4430,5370,9480
465780792,286610923,596,3,f,952601000,9612980,92566400000,4052110000,0.0100913,421.526,4.25374,1.16694,0.0117759,0.0637473,0.577312,4020,5920,6020
465780875,286610923,718,3,f,564858000,0,74017000000,0,0,0,0,0.691951,0,0,0,0,0,0
465779332,286610923,607,1,f,603722000,19314.5,50532300000,3602930,3.19924e-05,186.54,0.00596786,0.739559,2.36603e-05,0.000128082,0.137057,10900,6420,3080
465780514,286610923,125,3,f,609349000,136171,2606100000,20984300,0.000223469,154.103,0.0344372,0.746452,0.000166809,0.000903,0.367604,6150,6850,4310
465778981,286610923,4,1,f,2515060000,21833.2,444467000000,4029230,8.68099e-06,184.546,0.00160204,3.08095,2.67457e-05,0.000144784,0.119078,9880,1670,4290
465779380,286610923,677,1,f,858344000,38582.6,106612000000,6178310,4.495e-05,160.132,0.00719794,1.05147,4.72637e-05,0.000255856,0.196763,4490,4430,1540
465780193,286610923,810,2,f,129384000,8444810,21426600000,3842750000,0.0652694,455.042,29.7003,0.158495,0.0103449,0.0560008,0.558577,4640,2620,6430
465779662,286610923,1107,1,f,338322000,245.51,21868000000,39186.1,7.2567e-07,159.611,0.000115825,0.414444,3.0075e-07,1.62807e-06,0.00969351,12390,6760,5070
465780835,286610923,657,3,f,1789170000,7362.74,313565000000,1205690,4.11516e-06,163.756,0.000673883,2.19174,9.01935e-06,4.88251e-05,0.215979,4570,4230,1470
465779523,286610923,909,1,f,5163330000,85189.7,462624000000,14943300,1.6499e-05,175.413,0.00289413,6.32507,0.000104357,0.000564926,0.248205,9470,5760,1600
465779923,286610923,345,2,f,2984430000,378135,485904000000,72579000,0.000126703,191.939,0.0243192,3.65592,0.000463215,0.00250756,0.360217,4200,2540,9370
465779186,286610923,342,1,f,1252500000,164800,127899000000,48952500,0.000131577,297.041,0.0390838,1.53431,0.00020188,0.00109285,0.366675,5830,5290,4490
465779022,286610923,78,1,f,418124000,32990.4,2705340000,6670350,7.89009e-05,202.191,0.0159531,0.512202,4.04132e-05,0.000218772,0.183327,8990,6480,3990
465779259,286610923,463,1,f,2495940000,510.45,324253000000,82482.8,2.04512e-07,161.588,3.30468e-05,3.05752,6.25302e-07,3.38499e-06,0.0222955,6060,2310,4710
465780121,286610923,688,2,f,97392100000,3213430000,16357600000000,3520600000000,0.0329948,1095.59,36.1488,119.305,3.93645,21.3095,1,7240,2990,8680
465780259,286610923,911,2,f,3096900,0,187687000,0,0,0,0,0.0037937,0,0,0,0,0,0
465779948,286610923,382,2,f,3795110000,248094000,1512820000000,894038000000,0.065372,3603.63,235.576,4.64901,0.303915,1.64521,1,8920,3530,9130
465779498,286610923,874,1,f,38079900,557.768,3852870000,121997,1.46473e-05,218.724,0.00320372,0.0466479,6.83266e-07,3.69878e-06,0.0325555,9390,3700,3410
465780980,286610923,898,3,f,551684000,8152.14,65010600000,1531150,1.47768e-05,187.822,0.00277541,0.675813,9.98637e-06,5.406e-05,0.0764014,10830,4300,5470
465780668,286610923,364,3,f,55783800,5446.68,5392900000,1234260,9.76391e-05,226.608,0.0221258,0.0683352,6.67218e-06,3.6119e-05,0.0791791,7580,5860,6870
465779042,286610923,118,1,f,46583100,26290.9,1435930000,6244920,0.000564387,237.531,0.13406,0.0570643,3.22064e-05,0.000174345,0.142853,7230,5550,5660
465779815,286610923,173,2,f,115967000,4959420,8831740000,1209930000,0.0427659,243.965,10.4334,0.142059,0.0060753,0.0328879,0.5663,6070,7000,6200
465781108,286610923,1077,3,f,16171200,12426,2429400000,4901490,0.000768403,394.454,0.3031,0.0198097,1.52218e-05,8.24016e-05,0.144117,6750,5280,6050
465779707,286610923,312782632,1,f,65985300,9429.94,5371220000,1755440,0.00014291,186.156,0.0266035,0.080832,1.15517e-05,6.25335e-05,0.0982164,9700,3110,1030
465779706,286610923,312782628,1,f,482602000,9430.02,56482900000,1755450,1.95399e-05,186.156,0.00363747,0.591188,1.15518e-05,6.25341e-05,0.0982164,9700,3110,1030
465781074,286610923,1021,3,f,1123110000,10598200,133857000000,3621770000,0.00943648,341.733,3.22476,1.37581,0.0129828,0.070281,0.554201,4250,2350,6520
465780975,286610923,893,3,f,120206000,38906.4,9727290000,10405500,0.000323665,267.45,0.0865641,0.147252,4.76603e-05,0.000258003,0.311855,6330,3650,9420
465780775,286610923,571,3,f,949925000,17148500,127911000000,7351820000,0.0180525,428.714,7.73937,1.16366,0.021007,0.113719,0.590388,5580,4830,6100
465779845,286610923,226,2,f,461876000,14720700,53006300000,6094140000,0.0318716,413.984,13.1943,0.565797,0.0180329,0.0976187,0.631531,4540,4960,6000
465779031,286610923,97,1,f,197117000,3902.03,16988800000,745731,1.97955e-05,191.114,0.00378319,0.241468,4.77999e-06,2.58759e-05,0.0800559,6510,4490,690
465780333,286610923,1010,2,f,88750800,431.912,13641400000,65586.8,4.86657e-06,151.852,0.000738999,0.10872,5.29092e-07,2.86418e-06,0.0230361,5180,4890,9660
465779350,286610923,630,1,f,214813000,38393,29601600000,12711300,0.000178727,331.085,0.0591739,0.263146,4.70314e-05,0.000254599,0.293022,3620,4020,3970
465780403,286610923,1125,2,f,106813000,1599200,16266400000,694797000,0.014972,434.464,6.5048,0.130846,0.00195902,0.0106049,0.486009,3740,4440,7350
465781024,286610923,952,3,f,1635150000,32203700,135185000000,11506100000,0.0196946,357.292,7.03674,2.00306,0.0394495,0.213555,0.671024,7830,5070,9750
465779661,286610923,1106,1,f,190055000,713.371,25769200000,122680,3.7535e-06,171.972,0.000645498,0.232817,8.73879e-07,4.73064e-06,0.0614107,4620,4290,1470
465780895,286610923,757,3,f,33777000,0,4591610000,0,0,0,0,0.0413768,0,0,0,0,0,0
465781160,286610923,1132,3,f,2789200000,4438.48,245412000000,910264,1.59131e-06,205.085,0.000326353,3.41678,5.43713e-06,2.94332e-05,0.111248,9270,5130,3650
465780894,286610923,755,3,f,465255000,2113010,51436300000,577999000,0.00454161,273.543,1.24233,0.569937,0.00258843,0.0140122,0.489469,8600,3140,10610
465780961,286610923,867,3,f,784472000,2616.2,85263300000,511423,3.33498e-06,195.483,0.000651933,0.960979,3.20484e-06,1.7349e-05,0.0499938,10360,3760,7400
465779538,286610923,930,1,f,184288000,307.242,22253600000,54808.9,1.66718e-06,178.39,0.000297408,0.225753,3.76372e-07,2.03744e-06,0.035566,7570,4260,5360
465779299,286610923,545,1,f,6943500,0,934841000,0,0,0,0,0.00850579,0,0,0,0,0,0
465780054,286610923,589,2,f,694349000,110996000,186854000000,73025700000,0.159857,657.91,105.171,0.850578,0.135971,0.73606,0.916407,3800,4520,6490
