id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464607463,308879859,519,3,f,1536660000,0,342016000000,0,0,0,0,1.88241,0,0,0,0,0,0
464601669,308879859,494,1,f,59867100,523.443,19789100000,271657,8.74341e-06,518.981,0.00453766,0.0733372,6.41217e-07,5.69796e-06,0.0353302,8590,2450,3990
464607160,308879859,339,3,f,7292990000,11171900,2591890000000,18404400000,0.00153187,1647.38,2.52358,8.93392,0.0136856,0.121613,0.827411,9040,1620,6560
464607619,308879859,612,3,f,588442000,280.761,134178000000,88981.4,4.77126e-07,316.93,0.000151215,0.720841,3.43932e-07,3.05624e-06,0.0172996,9460,4760,3500
464603756,308879859,165,2,f,275468000,0.0846961,72472600000,8.53313,3.07462e-10,100.75,3.09768e-08,0.337449,1.03753e-10,9.21964e-10,9.41067e-05,8470,5650,5990
464608084,308879859,893,3,f,120206000,0,32082500000,0,0,0,0,0.147252,0,0,0,0,0,0
464604297,308879859,378,2,f,2634840000,19423.6,1180670000000,4220230,7.37185e-06,217.273,0.0016017,3.22768,2.3794e-05,0.000211437,0.139431,5210,3120,10160
464604814,308879859,642,2,f,45219600,0,3785570000,0,0,0,0,0.055394,0,0,0,0,0,0
464608524,308879859,1081,3,f,85249800,1074.01,24670300000,971420,1.25984e-05,904.479,0.011395,0.104431,1.31566e-06,1.16912e-05,0.0847895,3380,3270,6580
464608191,308879859,959,3,f,254417000,6536.45,81863000000,1000560,2.56918e-05,153.074,0.00393274,0.311661,8.00715e-06,7.11529e-05,0.0930987,6900,3640,10750
464605728,308879859,962,2,f,1468570000,21402.8,580959000000,19728700,1.45739e-05,921.782,0.013434,1.799,2.62185e-05,0.000232982,0.367415,4620,1630,6090
464608117,308879859,910,3,f,92952000,0,24936400000,0,0,0,0,0.113866,0,0,0,0,0,0
464603108,308879859,10704,1,f,359207000,0,150018000000,0,0,0,0,0.440029,0,0,0,0,0,0
464602375,308879859,848,1,f,460051000,19130.5,13004600000,3323400,4.15835e-05,173.723,0.00722399,0.563563,2.34349e-05,0.000208246,0.0777973,4820,6920,5300
464602131,308879859,741,1,f,60775200,0,22647700000,0,0,0,0,0.0744496,0,0,0,0,0,0
464606177,308879859,10703,2,f,1805030000,2163.82,764911000000,594048,1.19877e-06,274.537,0.000329107,2.21116,2.65067e-06,2.35543e-05,0.0443178,8840,2700,7870
464607902,308879859,767,3,f,2701420000,6655.65,1148410000000,5015460,2.46376e-06,753.563,0.0018566,3.30924,8.15318e-06,7.24505e-05,0.129859,4820,1940,6430
464608638,308879859,182305701,3,f,181998000,0,97689400000,0,0,0,0,0.222948,0,0,0,0,0,0
464604080,308879859,302,2,f,972832000,11159500,358381000000,18396000000,0.0114711,1648.47,18.9098,1.19172,0.0136704,0.121477,0.827411,9040,1620,6560
464607269,308879859,394,3,f,716819000,705995,283461000000,516608000,0.0009849,731.745,0.720695,0.878104,0.000864844,0.00768515,0.316649,7900,600,7580
464602128,308879859,737,1,f,121828000,0,22000000000,0,0,0,0,0.149239,0,0,0,0,0,0
464602744,308879859,972,1,f,790097000,10.2214,329105000000,1055.36,1.29369e-08,103.25,1.33573e-06,0.967869,1.25212e-08,1.11265e-07,0.00574253,2170,2550,5560
464604602,308879859,523,2,f,374384000,37.63,127107000000,2227.87,1.00512e-07,59.2046,5.95076e-06,0.45862,4.60967e-08,4.09623e-07,0.00832407,5740,7040,6770
464608469,308879859,1046,3,f,133004000,89270.7,51227900000,62792900,0.000671189,703.399,0.472114,0.16293,0.000109357,0.000971762,0.315188,7810,1120,7530
464601578,308879859,423,1,f,625668000,0,348568000000,0,0,0,0,0.766444,0,0,0,0,0,0
464608723,308879859,312782644,3,f,328540000,240625,141151000000,199697000,0.000732408,829.912,0.607834,0.402461,0.000294766,0.00261934,0.529048,9600,2750,9830
464602308,308879859,827,1,f,210684000,0,86955800000,0,0,0,0,0.258088,0,0,0,0,0,0
464604907,308879859,693,2,f,210049000,0,70633600000,0,0,0,0,0.25731,0,0,0,0,0,0
464606311,308879859,312782644,2,f,164270000,240625,70371100000,199697000,0.00146482,829.912,1.21567,0.201231,0.000294766,0.00261934,0.529048,9600,2750,9830
464604096,308879859,307,2,f,289374000,15636.4,26238000000,1161600,5.40351e-05,74.2885,0.00401419,0.354484,1.91545e-05,0.000170211,0.182016,11480,7320,5810
464601922,308879859,629,1,f,324571000,0,112727000000,0,0,0,0,0.397599,0,0,0,0,0,0
464601892,308879859,614,1,f,212268000,6280.36,40496500000,1081580,2.9587e-05,172.216,0.00509534,0.260028,7.69344e-06,6.83652e-05,0.0619899,7080,6900,4550
464608212,308879859,968,3,f,1131220000,0,482653000000,0,0,0,0,1.38574,0,0,0,0,0,0
464608375,308879859,1004,3,f,78892200,0,23766100000,0,0,0,0,0.0966429,0,0,0,0,0,0
464601378,308879859,310,1,f,117927000,0,25185900000,0,0,0,0,0.144461,0,0,0,0,0,0
464601834,308879859,588,1,f,246776000,0,111263000000,0,0,0,0,0.302301,0,0,0,0,0,0
464606815,308879859,247,3,f,7923390000,78582.5,3480630000000,55928700,9.91779e-06,711.72,0.00705869,9.70615,9.62635e-05,0.000855414,0.429464,8150,2080,9700
464602119,308879859,731,1,f,458226000,45.9826,176942000000,5159.22,1.00349e-07,112.199,1.12591e-05,0.561327,5.63287e-08,5.00546e-07,0.00455173,2190,2560,5570
464602914,308879859,1031,1,f,191085000,0,22982500000,0,0,0,0,0.234079,0,0,0,0,0,0
464608188,308879859,958,3,f,557415000,0,109307000000,0,0,0,0,0.682833,0,0,0,0,0,0
464602078,308879859,705,1,f,5803200,0,1108970000,0,0,0,0,0.00710892,0,0,0,0,0,0
464606214,308879859,312782546,2,f,267763000,11127.9,114410000000,9615040,4.15589e-05,864.047,0.0359088,0.328009,1.36317e-05,0.000121134,0.137357,7510,1070,7480
464601969,308879859,653,1,f,9112500,0,1886020000,0,0,0,0,0.0111628,0,0,0,0,0,0
464601643,308879859,467,1,f,1463260000,750.936,419881000000,209813,5.13195e-07,279.401,0.000143388,1.79249,9.19897e-07,8.17435e-06,0.0458051,8160,6300,4980
464601325,308879859,279,1,f,1162800,0,285241000,0,0,0,0,0.00142443,0,0,0,0,0,0
464608122,308879859,914,3,f,2727000,0,1161840000,0,0,0,0,0.00334058,0,0,0,0,0,0
464604126,308879859,319,2,f,487648000,0,197851000000,0,0,0,0,0.597369,0,0,0,0,0,0
464601305,308879859,266,1,f,51579900,0,15832000000,0,0,0,0,0.0631854,0,0,0,0,0,0
464603898,308879859,226,2,f,461876000,19042.3,144751000000,2110340,4.12283e-05,110.824,0.00456907,0.565797,2.33269e-05,0.000207287,0.115068,5660,7040,6990
464608093,308879859,897,3,f,250607000,10465.6,87776200000,1986190,4.17609e-05,189.784,0.00792554,0.306993,1.28203e-05,0.000113924,0.0910014,4510,4620,1570
464603834,308879859,202,2,f,610916000,0,146769000000,0,0,0,0,0.748371,0,0,0,0,0,0
464601831,308879859,587,1,f,13647600,0,2597350000,0,0,0,0,0.0167183,0,0,0,0,0,0
464602609,308879859,930,1,f,184288000,0,55197700000,0,0,0,0,0.225753,0,0,0,0,0,0
464604794,308879859,630,2,f,214813000,0,77956200000,0,0,0,0,0.263146,0,0,0,0,0,0
464605512,308879859,877,2,f,90230400,0,8133870000,0,0,0,0,0.110532,0,0,0,0,0,0
464601628,308879859,452,1,f,73296000,21.421,21669700000,2497.95,2.92254e-07,116.612,3.40803e-05,0.0897876,2.62408e-08,2.3318e-07,0.00722345,4790,6650,5690
464607348,308879859,443,3,f,851674000,225035,109857000000,93935900,0.000264226,417.429,0.110296,1.0433,0.000275668,0.00244963,0.327778,8050,1470,7010
464601895,308879859,616,1,f,132114000,0,25096500000,0,0,0,0,0.161839,0,0,0,0,0,0
464607635,308879859,619,3,f,353104000,1799.66,130786000000,555422,5.09667e-06,308.627,0.00157297,0.432553,2.20458e-06,1.95903e-05,0.0622075,5810,7170,3850
464606766,308879859,229,3,f,1440580000,51117.9,13304500000,8367400,3.54841e-05,163.688,0.00580834,1.76472,6.26194e-05,0.000556447,0.227432,10980,6580,3370
464601161,308879859,151,1,f,286215000,0,68241300000,0,0,0,0,0.350614,0,0,0,0,0,0
464607558,308879859,582,3,f,328088000,30.4519,123873000000,17512.8,9.28164e-08,575.095,5.33783e-05,0.401908,3.73036e-08,3.31486e-07,0.0160797,2770,4110,5950
464603847,308879859,206,2,f,59433300,0,8078440000,0,0,0,0,0.0728058,0,0,0,0,0,0
464607109,308879859,319,3,f,975296000,0,385942000000,0,0,0,0,1.19474,0,0,0,0,0,0
464602149,308879859,755,1,f,232628000,0,88170200000,0,0,0,0,0.284969,0,0,0,0,0,0
464602825,308879859,997,1,f,224322000000,4355630,75042500000000,2170350000,1.94168e-05,498.286,0.00967514,274.795,0.00533565,0.0474135,0.867709,5220,870,3880
464607062,308879859,294,3,f,5722470000,15209400,2240810000000,15989300000,0.00265784,1051.27,2.79412,7.01003,0.0186315,0.165563,0.64882,8250,2450,6410
464602273,308879859,814,1,f,103431000,0,39516400000,0,0,0,0,0.126703,0,0,0,0,0,0
464606696,308879859,201,3,f,1585780000,150419,794888000000,143611000,9.48549e-05,954.739,0.0905617,1.94258,0.000184263,0.00163739,0.351427,7480,1130,8890
464601432,308879859,335,1,f,120500000,0,39776400000,0,0,0,0,0.147613,0,0,0,0,0,0
464605555,308879859,898,2,f,275842000,0,74924000000,0,0,0,0,0.337906,0,0,0,0,0,0
464606355,308879859,12,3,f,30848400,0,7283450000,0,0,0,0,0.0377893,0,0,0,0,0,0
464607653,308879859,628,3,f,77310000,856368,27024200000,835875000,0.0110771,976.07,10.812,0.0947048,0.00104905,0.00932204,0.498313,8040,2600,6650
464604104,308879859,311,2,f,285875000,0,107639000000,0,0,0,0,0.350197,0,0,0,0,0,0
464604194,308879859,341,2,f,7050600,0,1968600000,0,0,0,0,0.00863698,0,0,0,0,0,0
464601478,308879859,362,1,f,605311000,0,209588000000,0,0,0,0,0.741506,0,0,0,0,0,0
464605571,308879859,905,2,f,82254600,1018900,43393400000,1037310000,0.0123871,1018.07,12.611,0.100762,0.00124815,0.0110913,0.405777,8440,1510,9460
464607392,308879859,469,3,f,34115400,125825,11525900000,73193900,0.00368822,581.711,2.14548,0.0417914,0.000154136,0.00136968,0.200601,8240,1140,7160
464601590,308879859,430,1,f,620932000,349.985,245333000000,159668,5.63644e-07,456.214,0.000257142,0.760642,4.28731e-07,3.80978e-06,0.0297785,8130,2070,5210
464602005,308879859,672,1,f,11441700000,0,4540060000000,0,0,0,0,14.0161,0,0,0,0,0,0
464601251,308879859,233,1,f,98637300,0,50057700000,0,0,0,0,0.120831,0,0,0,0,0,0
464604198,308879859,342,2,f,1252500000,0.185538,410635000000,38.7942,1.48134e-10,209.09,3.09734e-08,1.53431,2.27284e-10,2.01969e-09,7.83479e-05,7060,4810,8440
464604053,308879859,290,2,f,3088060000,225088,837862000000,132711000,7.28899e-05,589.593,0.0429754,3.78287,0.000275733,0.00245021,0.422149,7740,4410,8250
464606688,308879859,196,3,f,190975000,0,33346600000,0,0,0,0,0.233944,0,0,0,0,0,0
464602509,308879859,898,1,f,275842000,0,72114500000,0,0,0,0,0.337906,0,0,0,0,0,0
464608269,308879859,993,3,f,8534310000,123371,3336490000000,73579300,1.44559e-05,596.408,0.00862159,10.4545,0.000151129,0.00134296,0.367415,4620,1630,6090
464608801,308879859,567,3,t,108770000,90260400,620561000000,592747000000,0.829827,6567.08,5449.54,0.133243,0.110569,0.982535,1,8930,1150,7970
464603840,308879859,203,2,f,11556900,0,2915780000,0,0,0,0,0.0141572,0,0,0,0,0,0
464604822,308879859,647,2,f,877930000,213.61,320586000000,81254.6,2.43311e-07,380.387,9.25524e-05,1.07546,2.61673e-07,2.32527e-06,0.0247195,7410,6770,7770
464603247,308879859,12,2,f,15424200,0,3832280000,0,0,0,0,0.0188946,0,0,0,0,0,0
464603886,308879859,222,2,f,7367400,0,720981000,0,0,0,0,0.00902507,0,0,0,0,0,0
464601255,308879859,235,1,f,221376000,0,26638100000,0,0,0,0,0.271185,0,0,0,0,0,0
464608044,308879859,869,3,f,41522400,261730,16489000000,220233000,0.00630334,841.451,5.30395,0.0508649,0.000320619,0.00284907,0.33479,10210,2230,8980
464607853,308879859,729,3,f,427540000,0,149092000000,0,0,0,0,0.523736,0,0,0,0,0,0
464608515,308879859,1074,3,f,77545800,392899,33512600000,379239000,0.00506666,965.233,4.89051,0.0949936,0.000481301,0.00427692,0.343637,8540,1330,9480
464603116,308879859,182305693,1,f,60806700,460.899,22939200000,179841,7.57974e-06,390.197,0.00295759,0.0744882,5.64601e-07,5.01714e-06,0.0222305,6870,740,2950
464601351,308879859,295,1,f,728604000,0,307819000000,0,0,0,0,0.89254,0,0,0,0,0,0
464601581,308879859,425,1,f,287651000,16122.9,100105000000,14250500,5.60504e-05,883.866,0.049541,0.352372,1.97506e-05,0.000175507,0.12359,10130,2190,2480
464602785,308879859,983,1,f,6421230000,1628190,802706000000,868728000,0.000253564,533.554,0.13529,7.866,0.00199453,0.0177238,0.455888,7530,1760,5370
464606046,308879859,1081,2,f,42624900,1074.01,13533000000,971420,2.51968e-05,904.479,0.02279,0.0522155,1.31566e-06,1.16912e-05,0.0847895,3380,3270,6580
464606918,308879859,289,3,f,818762000,869.063,341725000000,729989,1.06143e-06,839.973,0.000891577,1.00298,1.0646e-06,9.46023e-06,0.0564459,9230,2840,10080
464604381,308879859,414,2,f,34783200,0,13209300000,0,0,0,0,0.0426094,0,0,0,0,0,0
464601663,308879859,488,1,f,143100,0,21393000,0,0,0,0,0.000175297,0,0,0,0,0,0
464606620,308879859,162,3,f,104308000,0,32667400000,0,0,0,0,0.127778,0,0,0,0,0,0
464607325,308879859,430,3,f,1241860000,177052,448284000000,95084200,0.00014257,537.04,0.0765656,1.52128,0.000216889,0.00192731,0.287586,9460,1570,7250
464601596,308879859,434,1,f,450962000,2847.99,168447000000,1958000,6.31537e-06,687.502,0.00434183,0.552429,3.48879e-06,3.1002e-05,0.111392,8720,390,4990
464606518,308879859,95,3,f,5362290000,47874.9,2046190000000,14527600,8.92808e-06,303.45,0.00270922,6.5688,5.86468e-05,0.000521145,0.117056,4450,5160,1790
464606803,308879859,242,3,f,2534590000,0,766504000000,0,0,0,0,3.10487,0,0,0,0,0,0
464602911,308879859,1030,1,f,94052700,3797.3,35950300000,1673110,4.03742e-05,440.605,0.0177891,0.115215,4.6517e-06,4.13357e-05,0.0979905,5950,540,4190
464601151,308879859,145,1,f,730563000,15288,65631000000,2092040,2.09263e-05,136.842,0.0028636,0.89494,1.87278e-05,0.000166419,0.0604647,11610,5510,2960
464602712,308879859,961,1,f,5772140000,11095.9,2325400000000,4336980,1.92232e-06,390.864,0.000751365,7.07087,1.35924e-05,0.000120785,0.111693,6660,7140,1910
464601194,308879859,180,1,f,306517000,5.09456,142236000000,1987.36,1.66208e-08,390.096,6.48371e-06,0.375483,6.24083e-09,5.54571e-08,0.0023418,4590,4600,1570
464603788,308879859,181,2,f,172864000,0,77529100000,0,0,0,0,0.211758,0,0,0,0,0,0
464605074,308879859,771,2,f,8484380000,577897,1215130000000,221950000,6.81131e-05,384.065,0.0261598,10.3934,0.000707924,0.00629073,0.532683,8880,6510,6900
464602893,308879859,1022,1,f,725090000,0,190239000000,0,0,0,0,0.888236,0,0,0,0,0,0
464607091,308879859,310,3,f,235854000,0,42682000000,0,0,0,0,0.288921,0,0,0,0,0,0
464605344,308879859,804,2,f,25382700,0,7021650000,0,0,0,0,0.0310938,0,0,0,0,0,0
464605442,308879859,843,2,f,421954000,43883.8,132083000000,31425400,0.000104001,716.105,0.0744759,0.516894,5.37576e-05,0.000477699,0.245282,9790,2710,8590
464607436,308879859,501,3,f,99547200,964667,44257700000,790545000,0.00969055,819.5,7.94141,0.121945,0.00118172,0.0105009,0.419697,9330,780,7050
464602599,308879859,928,1,f,3152540000,6756.41,1613700000000,2640550,2.14316e-06,390.822,0.000837595,3.86186,8.27661e-06,7.35473e-05,0.106004,10040,3930,3470
464604749,308879859,609,2,f,23816700,0,9050060000,0,0,0,0,0.0291755,0,0,0,0,0,0
464601546,308879859,401,1,f,35525700,0.0245316,15004400000,16.108,6.90531e-10,656.621,4.53417e-07,0.043519,3.00512e-11,2.6704e-10,2.72573e-05,8070,530,4180
464605780,308879859,980,2,f,38132100,0,13585400000,0,0,0,0,0.0467118,0,0,0,0,0,0
464601217,308879859,202,1,f,610916000,0,158496000000,0,0,0,0,0.748371,0,0,0,0,0,0
464602843,308879859,1004,1,f,39446100,0,10581000000,0,0,0,0,0.0483215,0,0,0,0,0,0
464604756,308879859,611,2,f,25812000,99.3431,2029460000,5106.24,3.84872e-06,51.4,0.000197824,0.0316197,1.21695e-07,1.08141e-06,0.0109005,7550,2600,6040
464603747,308879859,163,2,f,234126000,0,83516700000,0,0,0,0,0.286804,0,0,0,0,0,0
464601117,308879859,117,1,f,128152000,234.541,3009990000,19352.4,1.83018e-06,82.5119,0.000151012,0.156986,2.87313e-07,2.55311e-06,0.0156238,4980,6990,5220
464604029,308879859,280,2,f,16072200,0,4655320000,0,0,0,0,0.0196884,0,0,0,0,0,0
464604459,308879859,448,2,f,125989000,0.647186,50288000000,24.3413,5.13684e-09,37.6109,1.93201e-07,0.154337,7.92803e-10,7.04498e-09,0.000532533,2490,4440,7610
464606439,308879859,46,3,f,243878000,4052.12,37631600000,823842,1.66153e-05,203.312,0.00337809,0.298751,4.96384e-06,4.41095e-05,0.05972,8390,5710,6300
464607131,308879859,328,3,f,992317000,0,408235000000,0,0,0,0,1.21559,0,0,0,0,0,0
464601137,308879859,132,1,f,9461700,0,2257020000,0,0,0,0,0.0115906,0,0,0,0,0,0
464601240,308879859,223,1,f,110413000,3.3042,17849900000,1168.54,2.99258e-08,353.652,1.05833e-05,0.135256,4.04764e-09,3.5968e-08,0.00210356,7460,7110,5190
464605937,308879859,1033,2,f,1091300000,52.27,518385000000,24198.3,4.78969e-08,462.948,2.21738e-05,1.33684,6.40307e-08,5.68988e-07,0.00576324,13070,4630,7260
464601460,308879859,350,1,f,13779000,0,2031540000,0,0,0,0,0.0168793,0,0,0,0,0,0
464602295,308879859,822,1,f,8467720000,54514.6,2927280000000,28905100,6.43794e-06,530.226,0.00341356,10.373,6.67804e-05,0.000593422,0.194883,9660,5440,1460
464604075,308879859,301,2,f,319407000,328446,51063800000,138387000,0.0010283,421.337,0.43326,0.391274,0.000402347,0.00357532,0.426746,7500,4450,8430
464602526,308879859,903,1,f,41083200,0,5746910000,0,0,0,0,0.0503269,0,0,0,0,0,0
464604132,308879859,321,2,f,11973600,245437,3735920000,217322000,0.0204982,885.448,18.1501,0.0146677,0.000300661,0.00267172,0.68038,7530,4550,8300
464608134,308879859,924,3,f,785259000,671053,41012400000,128179000,0.000854563,191.012,0.163232,0.961942,0.00082204,0.00730479,0.695936,7770,4960,8180
464604436,308879859,440,2,f,84699900,0,20552600000,0,0,0,0,0.103757,0,0,0,0,0,0
464606307,308879859,312782640,2,f,16341300,14145.2,7455300000,11658100,0.000865612,824.173,0.713414,0.0200181,1.73279e-05,0.000153979,0.163204,9370,3020,10040
464606230,308879859,312782562,2,f,75759300,4983.61,36994500000,4765230,6.57822e-05,956.18,0.0628996,0.0928051,6.10493e-06,5.42494e-05,0.137357,7510,1070,7480
464603938,308879859,243,2,f,75636000,4315.9,22108800000,2669370,5.70615e-05,618.495,0.0352923,0.0926541,5.28698e-06,4.6981e-05,0.095209,7960,2220,9360
464607457,308879859,514,3,f,24957000,0,2789770000,0,0,0,0,0.0305723,0,0,0,0,0,0
464605431,308879859,840,2,f,2724230000,28190.9,362486000000,3853500,1.03482e-05,136.693,0.00141453,3.33719,3.45338e-05,0.000306873,0.108838,5050,6870,8580
464608601,308879859,1125,3,f,213626000,2749.95,81650600000,2187810,1.28727e-05,795.583,0.0102413,0.261692,3.36869e-06,2.99347e-05,0.268991,3380,4140,6630
464601058,308879859,51,1,f,515479000,0,167467000000,0,0,0,0,0.631461,0,0,0,0,0,0
464605685,308879859,948,2,f,712816000,46660.8,60485600000,6290900,6.54598e-05,134.822,0.00882542,0.8732,5.71595e-05,0.000507929,0.26525,9730,7000,5740
464606423,308879859,39,3,f,2180170000,64265.2,908548000000,47184100,2.94771e-05,734.209,0.0216424,2.67071,7.87249e-05,0.000699563,0.27512,5590,1770,6490
464604937,308879859,704,2,f,215940000,2390.58,76842900000,763288,1.10706e-05,319.29,0.00353473,0.264526,2.92846e-06,2.60228e-05,0.0555344,4460,5350,9540
464602367,308879859,846,1,f,150758000,0,46186700000,0,0,0,0,0.184679,0,0,0,0,0,0
464607614,308879859,610,3,f,1074910000,305494,416404000000,213759000,0.000284205,699.716,0.198863,1.31676,0.000374231,0.00332548,0.302341,8850,540,6620
464606588,308879859,140,3,f,402887000,0,23376900000,0,0,0,0,0.493536,0,0,0,0,0,0
464604455,308879859,445,2,f,231073000,0,37670100000,0,0,0,0,0.283065,0,0,0,0,0,0
464607905,308879859,768,3,f,4860760000,1122010,667136000000,579643000,0.00023083,516.611,0.119249,5.95443,0.00137446,0.0122137,0.585078,7550,2960,9280
464601387,308879859,314,1,f,98857800,0,35103600000,0,0,0,0,0.121101,0,0,0,0,0,0
464604719,308879859,593,2,f,389222000,20460800,198579000000,38184200000,0.0525685,1866.21,98.1038,0.476798,0.0250645,0.222727,1,8960,710,8140
464607656,308879859,629,3,f,649141000,0,249721000000,0,0,0,0,0.795198,0,0,0,0,0,0
464602500,308879859,896,1,f,59159700,0,12534100000,0,0,0,0,0.0724706,0,0,0,0,0,0
464604146,308879859,325,2,f,14029200,95523.1,4374700000,75066200,0.00680887,785.844,5.35071,0.0171858,0.000117016,0.00103982,0.459362,7930,3420,7750
464601025,308879859,21,1,f,569020000,41479,71945200000,6018510,7.28955e-05,145.098,0.010577,0.697049,5.08117e-05,0.000451521,0.0671859,4220,6490,3010
464608130,308879859,920,3,f,3521130000,2844.24,1787140000000,1076640,8.07764e-07,378.533,0.000305765,4.31338,3.4842e-06,3.09611e-05,0.058425,10670,3230,4440
464608598,308879859,1123,3,f,673843000,51156.2,7957700000,10646700,7.59172e-05,208.12,0.0157999,0.825457,6.26664e-05,0.000556864,0.1024,11180,6340,3220
464607423,308879859,491,3,f,503802000,1070.25,121009000000,369863,2.12435e-06,345.585,0.000734144,0.617157,1.31106e-06,1.16503e-05,0.0458051,8160,6300,4980
464601122,308879859,120,1,f,217446000,3218.27,74227100000,406975,1.48003e-05,126.458,0.00187161,0.266372,3.94238e-06,3.50327e-05,0.0602619,6390,5350,1050
464607405,308879859,478,3,f,343930000,3155.92,151352000000,2164080,9.17608e-06,685.72,0.00629222,0.421314,3.86601e-06,3.4354e-05,0.0758051,6790,1310,7070
464605805,308879859,988,2,f,283139000,17147.3,107410000000,11849000,6.05613e-05,691.011,0.0418486,0.346845,2.10054e-05,0.000186658,0.1977,10130,2400,9390
464605910,308879859,1023,2,f,335030000,0,152566000000,0,0,0,0,0.410411,0,0,0,0,0,0
464601452,308879859,345,1,f,2984430000,85085.5,1414280000000,28434200,2.85098e-05,334.183,0.00952752,3.65592,0.00010423,0.000926203,0.200276,4740,1840,2320
464608758,308879859,688,2,t,108770000,90260400,620561000000,592747000000,0.829827,6567.08,5449.54,0.133243,0.110569,0.982535,1,8930,1150,7970
464603075,308879859,1117,1,f,1646180000,0,249109000000,0,0,0,0,2.01657,0,0,0,0,0,0
464606459,308879859,59,3,f,131099000,0,50134600000,0,0,0,0,0.160597,0,0,0,0,0,0
464603005,308879859,1085,1,f,41661900,0,8491940000,0,0,0,0,0.0510358,0,0,0,0,0,0
464603742,308879859,162,2,f,52154100,0,16537900000,0,0,0,0,0.0638888,0,0,0,0,0,0
464604913,308879859,695,2,f,94284900000,146019000,37783600000000,220260000000,0.0015487,1508.44,2.33611,115.499,0.178873,1.5895,1,8930,1150,7970
464608810,308879859,688,3,t,108770000,90260400,620561000000,592747000000,0.829827,6567.08,5449.54,0.133243,0.110569,0.982535,1,8930,1150,7970
464605969,308879859,1046,2,f,66501900,89221.1,25385900000,62694900,0.00134163,702.692,0.942754,0.0814648,0.000109296,0.000971221,0.315188,7810,1120,7530
464604109,308879859,313,2,f,16405900000,35757500,4668060000000,43904000000,0.00217955,1227.83,2.67611,20.0972,0.0438029,0.38924,0.827411,9040,1620,6560
464602752,308879859,974,1,f,729041000,0,378565000000,0,0,0,0,0.893076,0,0,0,0,0,0
464606856,308879859,262,3,f,1233410000,215478,321503000000,113697000,0.000174701,527.65,0.0921808,1.51093,0.000263961,0.0023456,0.461307,7350,4390,8340
464604367,308879859,406,2,f,152916000,433.878,40435700000,179121,2.83736e-06,412.837,0.00117137,0.187322,5.31501e-07,4.723e-06,0.0316227,8460,4360,8110
464604553,308879859,494,2,f,59867100,1369240,23990900000,1563710000,0.0228713,1142.03,26.1198,0.0733372,0.00167732,0.0149049,0.493178,8240,2630,6800
464606554,308879859,117,3,f,256304000,447.506,4750590000,33437.5,1.746e-06,74.7198,0.000130461,0.313972,5.48195e-07,4.87135e-06,0.0156238,4980,6990,5220
464601354,308879859,296,1,f,326711000,0,154171000000,0,0,0,0,0.400221,0,0,0,0,0,0
464603112,308879859,182305689,1,f,733643000,468.667,341613000000,182824,6.38821e-07,390.094,0.0002492,0.898713,5.74117e-07,5.1017e-06,0.0222305,6870,740,2950
464602736,308879859,969,1,f,176205000,126.78,121990000000,6508.16,7.19504e-07,51.3343,3.69352e-05,0.215851,1.55305e-07,1.38007e-06,0.0166765,2270,3650,5630
464601300,308879859,262,1,f,616707000,0,144777000000,0,0,0,0,0.755466,0,0,0,0,0,0
464605882,308879859,1015,2,f,307039000,11092.1,137543000000,8787790,3.61262e-05,792.254,0.0286211,0.376122,1.35879e-05,0.000120744,0.11446,4150,2260,6210
464606050,308879859,1083,2,f,225411000,279.087,41313600000,90064.7,1.23812e-06,322.712,0.000399557,0.276129,3.41882e-07,3.03802e-06,0.0128672,5700,4130,6210
464604923,308879859,698,2,f,19814700000,35392.4,6708930000000,11994200,1.78617e-06,338.892,0.000605319,24.273,4.33557e-05,0.000385266,0.108769,4440,5860,9260
464602001,308879859,671,1,f,136743000,91091.7,42474800000,58296200,0.000666151,639.972,0.426318,0.167511,0.000111587,0.000991584,0.171218,8890,410,4540
464602249,308879859,804,1,f,25382700,0,6001080000,0,0,0,0,0.0310938,0,0,0,0,0,0
464601398,308879859,320,1,f,1029770000,102956,421664000000,280205000,9.99799e-05,2721.59,0.272104,1.26147,0.000126121,0.00112074,0.867709,5220,870,3880
464601415,308879859,328,1,f,496158000,0,213210000000,0,0,0,0,0.607794,0,0,0,0,0,0
464605031,308879859,752,2,f,959182000,22224.3,11442700000,6108040,2.317e-05,274.836,0.00636796,1.175,2.72247e-05,0.000241924,0.0975487,11530,5630,8160
464605462,308879859,849,2,f,19242000,0,5187460000,0,0,0,0,0.0235715,0,0,0,0,0,0
464601169,308879859,156,1,f,367270000,0,158643000000,0,0,0,0,0.449906,0,0,0,0,0,0
464601905,308879859,620,1,f,108053000,0,38897500000,0,0,0,0,0.132365,0,0,0,0,0,0
464605870,308879859,1010,2,f,88750800,0,43868300000,0,0,0,0,0.10872,0,0,0,0,0,0
464606828,308879859,251,3,f,550906000,0,243998000000,0,0,0,0,0.67486,0,0,0,0,0,0
464601803,308879859,573,1,f,54829800,0,27366800000,0,0,0,0,0.0671665,0,0,0,0,0,0
464606084,308879859,1094,2,f,103891000,0,55243100000,0,0,0,0,0.127266,0,0,0,0,0,0
