id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466184464,267609756,580,1,f,62553600,0,10014200000,0,0,0,0,0.0766282,0,0,0,0,0,0
466185802,267609756,325,3,f,28058400,0,5162600000,0,0,0,0,0.0343715,0,0,0,0,0,0
466184942,267609756,131,2,f,288920000,1009640,84566600000,804774000,0.00349454,797.088,2.78546,0.353927,0.00123681,0.00581535,0.532919,7670,4600,9620
466184356,267609756,372,1,f,4401900,0,802270000,0,0,0,0,0.00539233,0,0,0,0,0,0
466186004,267609756,658,3,f,842454000,4765.96,100163000000,2559740,5.65724e-06,537.088,0.00303843,1.03201,5.8383e-06,2.74511e-05,0.1439,9390,5180,3510
466184622,267609756,827,1,f,210684000,0.00496167,72482100000,1.14965,2.35503e-11,231.706,5.45675e-09,0.258088,6.07805e-12,2.85783e-11,5.51297e-06,4130,3410,5250
466184849,267609756,312782574,1,f,218830000,0,62990700000,0,0,0,0,0.268067,0,0,0,0,0,0
466185569,267609756,182305689,2,f,733643000,12295200,239353000000,14241000000,0.0167591,1158.25,19.4113,0.898713,0.0150617,0.0708183,0.910695,6430,1930,7880
466185468,267609756,980,2,f,38132100,0,12445300000,0,0,0,0,0.0467118,0,0,0,0,0,0
466184608,267609756,805,1,f,78416100,29.7938,16151800000,13264.2,3.79945e-07,445.2,0.000169152,0.0960597,3.64974e-08,1.71607e-07,0.0086894,9260,420,4150
466186052,267609756,733,3,f,1444000000,119411,406716000000,119295000,8.26945e-05,999.036,0.0826148,1.7689,0.000146278,0.000687783,0.410559,6520,4050,7460
466184475,267609756,596,1,f,476301000,120298,152768000000,55152300,0.000252567,458.466,0.115793,0.583468,0.000147365,0.000692892,0.433843,4900,6990,4910
466184797,267609756,1074,1,f,38772900,0,8929830000,0,0,0,0,0.0474968,0,0,0,0,0,0
466184590,267609756,776,1,f,4597310000,270881,533414000000,164145000,5.89218e-05,605.965,0.0357045,5.6317,0.00033183,0.00156023,0.323643,4120,3340,5010
466186158,267609756,909,3,f,10326700000,26267400,2249720000000,23648200000,0.00254365,900.286,2.29002,12.6501,0.0321776,0.151296,0.760556,9260,4810,8780
466185671,267609756,125,3,f,609349000,99167.8,25020000000,60112700,0.000162744,606.172,0.0986508,0.746452,0.000121481,0.000571188,0.503929,5860,6930,4400
466186205,267609756,969,3,f,352409000,2840240,88205600000,2325040000,0.00805948,818.609,6.59756,0.431702,0.00347929,0.0163592,0.598349,2910,4080,6800
466185834,267609756,368,3,f,73783800,46506.1,16670600000,37591700,0.000630303,808.316,0.509484,0.0903852,5.697e-05,0.000267867,0.322909,8960,4010,9990
466184267,267609756,235,1,f,221376000,0,24199800000,0,0,0,0,0.271185,0,0,0,0,0,0
466184272,267609756,243,1,f,75636000,0,18118400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466184495,267609756,622,1,f,37614600,54009,7882970000,37797200,0.00143585,699.831,1.00485,0.0460779,6.6161e-05,0.000311082,0.330963,6960,1470,5250
466185002,267609756,229,2,f,720292000,814.455,4996740000,1150980,1.13073e-06,1413.19,0.00159793,0.882358,9.97708e-07,4.69111e-06,0.0302652,10930,6750,7850
466185949,267609756,580,3,f,125107000,0,17856700000,0,0,0,0,0.153256,0,0,0,0,0,0
466185188,267609756,542,2,f,264586000,76136700,312238000000,194654000000,0.287758,2556.64,735.694,0.324117,0.0932674,0.438533,1,7250,1060,5710
466184807,267609756,1092,1,f,58385700,158.574,12460900000,70377,2.71597e-06,443.812,0.00120538,0.0715225,1.94253e-07,9.13357e-07,0.0964915,6120,3990,4280
466184919,267609756,95,2,f,2681140000,1082740,914093000000,728045000,0.000403835,672.41,0.271543,3.2844,0.00132636,0.00623638,0.553509,5940,5100,10440
466186172,267609756,929,3,f,76420800,121514,13047400000,88864200,0.00159007,731.307,1.16283,0.0936155,0.000148855,0.000699899,0.425744,5730,2680,8490
466186313,267609756,10704,3,f,718414000,0,184198000000,0,0,0,0,0.880057,0,0,0,0,0,0
466185327,267609756,773,2,f,158576000,0,40453400000,0,0,0,0,0.194256,0,0,0,0,0,0
466185809,267609756,333,3,f,33420600,6899.35,9502490000,4607410,0.00020644,667.803,0.137861,0.0409402,8.4517e-06,3.9739e-05,0.126402,4140,3960,5960
466184920,267609756,96,2,f,264705000,0.201991,63525200000,184.701,7.6308e-10,914.4,6.9776e-07,0.324264,2.47439e-10,1.16343e-09,0.000145676,11710,5010,7880
466185060,267609756,321,2,f,11973600,0,3957210000,0,0,0,0,0.0146677,0,0,0,0,0,0
466184954,267609756,148,2,f,91593900,0,40546900000,0,0,0,0,0.112203,0,0,0,0,0,0
466185283,267609756,695,2,f,94393500000,2229450000,31723500000000,3716430000000,0.0236187,1666.97,39.3716,115.632,2.73107,12.8412,1,7250,1060,5710
466184953,267609756,147,2,f,7392600,0,1155300000,0,0,0,0,0.00905593,0,0,0,0,0,0
466185980,267609756,622,3,f,75229200,14664300,70320600000,45826700000,0.194928,3125.06,609.162,0.0921558,0.0179637,0.0844634,0.999997,7100,1170,6400
466185170,267609756,510,2,f,44676000,18246500,87003700000,67955900000,0.408419,3724.32,1521.08,0.0547281,0.022352,0.105097,0.999217,6170,1790,7110
466185207,267609756,583,2,f,222730000,435009,58798200000,299915000,0.00195307,689.446,1.34654,0.272844,0.000532886,0.00250557,0.26003,4700,4770,8910
466184703,267609756,940,1,f,473834000,98959.6,39846800000,51295400,0.000208849,518.347,0.108256,0.580446,0.000121225,0.000569989,0.333426,4680,2640,4890
466185469,267609756,981,2,f,245295000,11596300,48023500000,7554630000,0.0472748,651.471,30.7981,0.300486,0.0142054,0.0667924,0.626256,6880,800,8610
466186058,267609756,750,3,f,62591400,29338.3,10588500000,16840100,0.000468727,573.998,0.269048,0.0766745,3.59394e-05,0.000168983,0.181873,9970,1990,9500
466184223,267609756,159,1,f,1686130000,142.729,392597000000,57308.6,8.46485e-08,401.522,3.39882e-05,2.06551,1.74842e-07,8.2209e-07,0.0117741,3300,6610,5000
466184570,267609756,735,1,f,109950000,1747.55,27230200000,821705,1.5894e-05,470.205,0.00747342,0.134689,2.14075e-06,1.00656e-05,0.0388452,7690,2410,850
466185855,267609756,401,3,f,71051400,3668480,26974300000,3333470000,0.0516314,908.677,46.9163,0.087038,0.00449389,0.0211298,0.552707,7420,710,7290
466186096,267609756,816,3,f,233820000,19535,95658700000,17211500,8.35471e-05,881.061,0.07361,0.28643,2.39303e-05,0.000112518,0.15879,7420,2650,10170
466186140,267609756,886,3,f,4325700000,396711000,2334100000000,791024000000,0.0917102,1993.96,182.866,5.29898,0.485971,2.28498,1,7250,1060,5710
466185274,267609756,681,2,f,37961100,374.609,5219520000,227518,9.86824e-06,607.349,0.00599346,0.0465023,4.58896e-07,2.15768e-06,0.0528145,8160,5410,5850
466184385,267609756,423,1,f,625668000,27.3672,264253000000,16891.2,4.37407e-08,617.207,2.6997e-05,0.766444,3.35248e-08,1.5763e-07,0.00602424,6720,1960,3580
466184425,267609756,500,1,f,12306100000,82765,3539530000000,39181200,6.72556e-06,473.403,0.0031839,15.0749,0.000101387,0.000476711,0.263936,4840,1140,5540
466184717,267609756,959,1,f,127209000,5199.48,31414100000,2234580,4.08736e-05,429.77,0.0175663,0.155831,6.36936e-06,2.99481e-05,0.0930335,6700,3180,760
466185490,267609756,1010,2,f,88750800,0,37084900000,0,0,0,0,0.10872,0,0,0,0,0,0
466186092,267609756,806,3,f,1483250000,102395,552226000000,74479300,6.90344e-05,727.373,0.0502137,1.81698,0.000125434,0.000589776,0.189734,4660,3480,9870
466186284,267609756,1089,3,f,39241600000,342840000,11603600000000,825356000000,0.00873664,2407.41,21.0327,48.0709,0.419978,1.97469,1,8920,2540,7820
466185600,267609756,312782644,2,f,164270000,37246.7,42889600000,29720700,0.000226741,797.942,0.180926,0.201231,4.56272e-05,0.000214534,0.156141,9520,2580,9520
466185662,267609756,113,3,f,471650000,507533,132750000000,338013000,0.00107608,665.993,0.71666,0.577772,0.000621728,0.0029233,0.386733,6310,670,7340
466185795,267609756,315,3,f,109916000000,1881320000,38179100000000,2888240000000,0.0171159,1535.22,26.2767,134.648,2.30462,10.8361,1,7250,1060,5710
466184244,267609756,197,1,f,4877100,0,620456000,0,0,0,0,0.00597445,0,0,0,0,0,0
466185436,267609756,938,2,f,363824000,0,38711500000,0,0,0,0,0.445685,0,0,0,0,0,0
466184175,267609756,84,1,f,113555000,0,30379400000,0,0,0,0,0.139105,0,0,0,0,0,0
466185653,267609756,95,3,f,5362290000,1403170,1578290000000,878416000,0.000261674,626.023,0.163814,6.5688,0.00171888,0.008082,0.553509,5940,5100,10440
466184259,267609756,223,1,f,110413000,524.018,16940700000,231097,4.74599e-06,441.01,0.00209303,0.135256,6.41922e-07,3.01825e-06,0.0343694,7260,7200,5190
466185329,267609756,776,2,f,4597310000,213753000,1072760000000,417317000000,0.0464952,1952.33,90.7742,5.6317,0.261847,1.23118,0.999789,8850,1710,7550
466185606,267609756,6,3,f,2189590000,13106000,191347000000,16850300000,0.00598562,1285.69,7.69565,2.68224,0.0160549,0.0754884,0.781571,6240,3610,7850
466184305,267609756,298,1,f,150990000,25153.5,51036600000,10745000,0.00016659,427.176,0.0711633,0.184963,3.0813e-05,0.000144879,0.364629,5010,7000,4830
466185658,267609756,104,3,f,2411600000,870549,748738000000,563662000,0.000360985,647.479,0.23373,2.9542,0.00106642,0.0050142,0.524844,4120,4810,1930
466184352,267609756,366,1,f,78822900,0,24104800000,0,0,0,0,0.0965581,0,0,0,0,0,0
466184821,267609756,1113,1,f,38918700,0,8678190000,0,0,0,0,0.0476754,0,0,0,0,0,0
466184215,267609756,149,1,f,181114000,0,32343200000,0,0,0,0,0.221865,0,0,0,0,0,0
466185193,267609756,558,2,f,149467000,212815,32568900000,105552000,0.00142383,495.979,0.706189,0.183097,0.000260698,0.00122577,0.358833,5050,2770,9950
466185529,267609756,1070,2,f,727375000,13596800,306033000000,13125600000,0.018693,965.34,18.0451,0.891034,0.0166561,0.0783153,0.54954,7210,1470,8550
466186321,267609756,312782546,3,f,535525000,29203400,201894000000,29178200000,0.0545323,999.136,54.4852,0.656018,0.0357742,0.168206,0.734931,7490,1290,7740
466186257,267609756,1041,3,f,5020320000,31949.8,910590000000,34448100,6.36411e-06,1078.19,0.00686173,6.14989,3.91386e-05,0.000184025,0.383492,11470,6390,9840
466184738,267609756,987,1,f,2726110000,4328.64,537213000000,1738800,1.58785e-06,401.695,0.00063783,3.33949,5.30259e-06,2.49322e-05,0.0945156,8710,6500,5220
466185772,267609756,279,3,f,2325600,235215,1032780000,476331000,0.101142,2025.09,204.821,0.00284886,0.000288139,0.0013548,0.898262,6960,1230,6670
466185562,267609756,1127,2,f,295491000,11715.7,70105700000,5981880,3.96482e-05,510.587,0.0202439,0.361976,1.43517e-05,6.74801e-05,0.102217,8990,2290,10150
466184161,267609756,56,1,f,1851910000,2614.81,782077000000,1618470,1.41195e-06,618.963,0.000873944,2.2686,3.20314e-06,1.50608e-05,0.0781678,4540,6080,3470
466185198,267609756,571,2,f,474962000,99388.6,110751000000,111932000,0.000209256,1126.2,0.235664,0.581829,0.000121751,0.00057246,0.419725,5810,4470,6230
466185630,267609756,44,3,f,1542000000,3293900,490730000000,2657040000,0.00213613,806.655,1.72312,1.88894,0.00403502,0.0189722,0.567907,4030,3400,5780
466185189,267609756,545,2,f,6943500,408970,2332240000,558230000,0.0588996,1364.97,80.396,0.00850579,0.000500988,0.00235559,0.586526,7430,560,6540
466185245,267609756,637,2,f,1736080000,10718900,513902000000,20488400000,0.0061742,1911.43,11.8015,2.1267,0.0131307,0.0617389,0.996352,6190,3790,7100
466185984,267609756,629,3,f,647903000,9889800,229243000000,19456100000,0.0152643,1967.29,30.0293,0.793681,0.012115,0.0569634,0.996352,6190,3790,7100
466185683,267609756,141,3,f,1990410000,51787.2,562614000000,26877800,2.60183e-05,519.004,0.0135036,2.43826,6.34393e-05,0.000298285,0.404334,5270,7020,4680
466185594,267609756,312782620,2,f,76296600,5710130,27969900000,5371320000,0.0748413,940.665,70.4005,0.0934633,0.00699491,0.0328893,0.564995,7670,1560,8530
466184553,267609756,704,1,f,215940000,166856,39357100000,78720100,0.000772699,471.783,0.364547,0.264526,0.000204399,0.000961063,0.435333,4000,5110,2110
466184903,267609756,62,2,f,480963000,0,32088500000,0,0,0,0,0.589179,0,0,0,0,0,0
466185259,267609756,658,2,f,421227000,149.063,48932700000,63117.6,3.53878e-07,423.429,0.000149842,0.516003,1.82602e-07,8.58575e-07,0.0194192,9690,3370,7990
466185895,267609756,466,3,f,484708000,769670,66993100000,578452000,0.00158791,751.558,1.1934,0.593767,0.000942846,0.00443316,0.575247,8090,1810,6710
466185003,267609756,230,2,f,16420500,42713.9,935440000,42556200,0.00260125,996.308,2.59165,0.0201151,5.23245e-05,0.000246024,0.319699,11420,7160,5700
466185047,267609756,302,2,f,972832000,1075680,231566000000,1975630000,0.00110572,1836.63,2.0308,1.19172,0.00131771,0.00619572,0.838922,8720,1910,7140
466185396,267609756,886,2,f,2162850000,395531000,1700820000000,788472000000,0.182875,1993.45,364.553,2.64949,0.484526,2.27819,1,7250,1060,5710
466184875,267609756,9,2,f,75424500,14158800,47063500000,22086800000,0.187722,1559.93,292.833,0.092395,0.0173445,0.0815522,0.979104,6980,1270,7080
466184918,267609756,93,2,f,27935100,15.4627,383352000,7734.49,5.53522e-07,500.203,0.000276874,0.0342205,1.89418e-08,8.90623e-08,0.00802631,9360,6120,7440
466184609,267609756,806,1,f,741623000,49.1623,286544000000,22503.4,6.62901e-08,457.736,3.03434e-05,0.908489,6.02238e-08,2.83166e-07,0.0101171,6050,2950,1050
466184708,267609756,946,1,f,331878000,10656.1,98279700000,5239270,3.21084e-05,491.669,0.0157867,0.40655,1.30537e-05,6.1377e-05,0.0985643,7880,5030,5470
466185893,267609756,461,3,f,29565000,3398600,16092400000,7928870000,0.114954,2332.98,268.184,0.0362171,0.00416329,0.0195753,0.970171,6970,1260,6810
466185278,267609756,689,2,f,13762800,6441.66,1884200000,3167110,0.000468049,491.661,0.230121,0.0168594,7.89103e-06,3.71028e-05,0.280114,5280,7020,6710
466184874,267609756,8,2,f,200501000000,2859710000,60401400000000,5418470000000,0.0142628,1894.76,27.0246,245.614,3.50315,16.4714,1,7250,1060,5710
466186295,267609756,1105,3,f,175046000,103837,52860700000,115698000,0.000593197,1114.23,0.660957,0.214432,0.0001272,0.000598082,0.509035,6550,6280,8610
466185512,267609756,1041,2,f,2510160000,11941,497648000000,15106600,4.75708e-06,1265.1,0.00601818,3.07495,1.46277e-05,6.87781e-05,0.383492,11470,6390,9840
466185064,267609756,326,2,f,204137000,0,9021350000,0,0,0,0,0.250068,0,0,0,0,0,0
466185810,267609756,335,3,f,241000000,37912.4,57790900000,26676100,0.000157313,703.624,0.110689,0.295225,4.64427e-05,0.000218369,0.431953,8060,4690,9840
466185830,267609756,362,3,f,1210620000,1405700,305518000000,1087530000,0.00116114,773.656,0.898324,1.48301,0.00172199,0.00809659,0.727246,6300,3740,6300
466184719,267609756,961,1,f,5772140000,593611,1402750000000,285954000,0.000102841,481.718,0.0495403,7.07087,0.000727174,0.00341909,0.438662,4170,5910,2560
466186170,267609756,927,3,f,41488200,4217220,20522700000,9430660000,0.101649,2236.23,227.31,0.050823,0.00516609,0.0242904,0.992165,5890,1800,6550
466184217,267609756,153,1,f,374736000,136.783,13007400000,81303.8,3.65012e-07,594.4,0.000216963,0.459051,1.67559e-07,7.87845e-07,0.0132268,11590,5490,3220
466185032,267609756,278,2,f,1748450000,1316230,553056000000,1297030000,0.000752796,985.417,0.741818,2.14185,0.00161238,0.00758122,0.523185,6960,4990,8550
466185184,267609756,534,2,f,73809900,0,17216500000,0,0,0,0,0.0904171,0,0,0,0,0,0
466184322,267609756,323,1,f,9696620000,16201,2165110000000,8919760,1.67079e-06,550.568,0.000919884,11.8784,1.98463e-05,9.33149e-05,0.129103,8300,5560,5210
466185528,267609756,1069,2,f,17398800,7467.33,404701000,8140700,0.000429187,1090.18,0.467889,0.0213135,9.14748e-06,4.30105e-05,0.255851,11300,7210,5760
466184245,267609756,201,1,f,792888000,1439.24,319593000000,771011,1.81518e-06,535.708,0.000972408,0.971288,1.76306e-06,8.28974e-06,0.0758888,6190,1800,1670
466185609,267609756,9,3,f,150849000,14158800,69959000000,22086800000,0.0938608,1559.93,146.417,0.18479,0.0173445,0.0815522,0.979104,6980,1270,7080
466186350,267609756,64,2,t,31398800,31009900,347689000000,347151000000,0.987616,11194.9,11056.2,0.0384635,0.0379872,0.178611,1,6150,3530,6450
466184888,267609756,31,2,f,2083250000,269055000,1268510000000,391075000000,0.129151,1453.51,187.723,2.55199,0.329592,1.54971,0.999922,6010,2010,5730
466184646,267609756,859,1,f,5989500,0,409288000,0,0,0,0,0.00733714,0,0,0,0,0,0
466184648,267609756,863,1,f,189850000,19.924,19088400000,7665.75,1.04946e-07,384.75,4.03778e-05,0.232567,2.44069e-08,1.14758e-07,0.00336333,8670,4570,5610
466184295,267609756,281,1,f,56241900,5107.15,10948300000,2536680,9.08068e-05,496.693,0.0451031,0.0688963,6.25626e-06,2.94162e-05,0.0869847,7370,350,4150
466185935,267609756,549,3,f,18721000000,199478000,5330740000000,764358000000,0.0106553,3831.8,40.829,22.9332,0.24436,1.14895,1,6150,3530,6450
466186043,267609756,718,3,f,564858000,732281,139888000000,924475000,0.0012964,1262.46,1.63665,0.691951,0.000897045,0.00421781,0.543648,6430,3700,7530
466186329,267609756,312782578,3,f,60625800,1788050,15225800000,1591540000,0.0294932,890.103,26.2519,0.0742666,0.00219036,0.0102988,0.639621,8710,1730,9890
466184691,267609756,927,1,f,20744100,2342.12,3603400000,1752040,0.000112905,748.057,0.0844596,0.0254115,2.8691e-06,1.34902e-05,0.0558108,5390,1950,4890
466184913,267609756,81,2,f,1123620000,1818860,60517100000,1395020000,0.00161875,766.973,1.24154,1.37643,0.0022281,0.0104763,0.585168,7550,4020,9250
466185885,267609756,448,3,f,251978000,1733340,77890800000,1469440000,0.00687893,847.752,5.83163,0.308674,0.00212334,0.00998372,0.416525,2910,4120,6850
466185825,267609756,356,3,f,12895200,0,3237020000,0,0,0,0,0.0157966,0,0,0,0,0,0
466185334,267609756,784,2,f,1764760000,13259000,129876000000,16932100000,0.00751319,1277.03,9.59456,2.16183,0.0162422,0.0763692,0.781571,6240,3610,7850
466184273,267609756,246,1,f,192125000,0,39167100000,0,0,0,0,0.235353,0,0,0,0,0,0
466184250,267609756,207,1,f,20517300,0,1059580000,0,0,0,0,0.0251337,0,0,0,0,0,0
466185508,267609756,1035,2,f,354337000,52362.8,163297000000,45939000,0.000147777,877.321,0.129648,0.434063,6.41444e-05,0.0003016,0.227841,6970,2310,9690
466185295,267609756,707,2,f,123493000,1631860,41410800000,1342570000,0.0132142,822.723,10.8717,0.151278,0.00199903,0.00939922,0.567907,4030,3400,5780
466184714,267609756,954,1,f,153720000,0,46337200000,0,0,0,0,0.188307,0,0,0,0,0,0
466186391,267609756,907,3,t,4886.98,3058.39,10544300,7959510,0.625825,2602.51,1628.72,5.98655e-06,3.74653e-06,1.76158e-05,0.368963,6360,3900,6560
466185579,267609756,312782558,2,f,31173300,3479830,14011100000,3287320000,0.111629,944.679,105.453,0.0381873,0.00426279,0.0200432,0.525762,7450,900,8150
466186194,267609756,957,3,f,1980370000,0,589296000000,0,0,0,0,2.42595,0,0,0,0,0,0
466184173,267609756,81,1,f,1123620000,9190.17,38000100000,4767300,8.17907e-06,518.739,0.00424281,1.37643,1.1258e-05,5.29337e-05,0.115104,7560,5580,3390
466185227,267609756,612,2,f,294221000,203.707,56949100000,94719.3,6.92361e-07,464.978,0.000321933,0.36042,2.49541e-07,1.17332e-06,0.0304974,9230,5140,7660
466186056,267609756,746,3,f,1208310000,4507180,347789000000,3691900000,0.00373015,819.117,3.05543,1.48018,0.00552129,0.0259605,0.598349,2910,4080,6800
466184901,267609756,56,2,f,1851910000,968190,792415000000,865584000,0.000522805,894.023,0.467399,2.2686,0.00118603,0.00557659,0.25203,4000,6160,7190
466185197,267609756,567,2,f,122197000000,2653560000,41365200000000,4646750000000,0.0217154,1751.14,38.0268,149.691,3.25061,15.284,1,7250,1060,5710
466186081,267609756,791,3,f,52210800,47.4839,15901600000,28075.4,9.09465e-07,591.262,0.000537732,0.0639582,5.81678e-08,2.73498e-07,0.0123754,8910,2880,9990
466186010,267609756,670,3,f,320218000,4249880,87049700000,3022420000,0.0132718,711.176,9.43862,0.392267,0.00520611,0.0244785,0.467083,7160,570,8040
466184129,267609756,2,1,f,55739700,0,12301700000,0,0,0,0,0.0682811,0,0,0,0,0,0
466185733,267609756,215,3,f,1035810000,10422.9,231218000000,5499420,1.00626e-05,527.629,0.0053093,1.26887,1.2768e-05,6.00339e-05,0.142023,7740,3100,6600
466186143,267609756,893,3,f,120206000,20491.7,26039800000,12218900,0.000170472,596.283,0.101649,0.147252,2.51023e-05,0.000118028,0.161676,7100,2730,9270
466184302,267609756,294,1,f,2861240000,7047.15,865110000000,3787870,2.46297e-06,537.504,0.00132386,3.50501,8.63276e-06,4.05903e-05,0.128225,9350,2160,3900
466185997,267609756,648,3,f,4835150000,37596400,1811160000000,39702500000,0.00777565,1056.02,8.21123,5.92306,0.0460556,0.216548,0.672168,6150,990,6340
466184882,267609756,21,2,f,569020000,378896,39869900000,173118000,0.000665876,456.901,0.304239,0.697049,0.000464148,0.00218237,0.423305,4360,6410,8510
466186218,267609756,987,3,f,5452220000,11686.9,1086450000000,5066150,2.14351e-06,433.491,0.000929191,6.67897,1.43164e-05,6.73142e-05,0.163535,8720,6500,6000
466184558,267609756,711,1,f,134024000,0,19181500000,0,0,0,0,0.16418,0,0,0,0,0,0
466184418,267609756,483,1,f,134189000,0,18406800000,0,0,0,0,0.164382,0,0,0,0,0,0
466185851,267609756,394,3,f,716819000,41117500,255263000000,42223400000,0.057361,1026.9,58.9038,0.878104,0.0503689,0.236829,0.649621,7620,1170,7410
466184388,267609756,429,1,f,595589000,0,112862000000,0,0,0,0,0.729597,0,0,0,0,0,0
466184642,267609756,852,1,f,827953000,0,156360000000,0,0,0,0,1.01424,0,0,0,0,0,0
466184725,267609756,969,1,f,176205000,52214,36355700000,26091700,0.000296326,499.707,0.148076,0.215851,6.39622e-05,0.000300743,0.335905,2440,3660,5670
466185378,267609756,854,2,f,427295000,428959,130427000000,284657000,0.00100389,663.601,0.666185,0.523436,0.000525474,0.00247072,0.424511,4630,1670,8570
466186262,267609756,1048,3,f,1700270000,0,285131000000,0,0,0,0,2.08284,0,0,0,0,0,0
466185739,267609756,226,3,f,923751000,332238,296013000000,170526000,0.000359661,513.264,0.184601,1.13159,0.000406991,0.00191363,0.487139,5800,6950,7010
466186147,267609756,897,3,f,250607000,35659.8,62389300000,17794500,0.000142294,499.005,0.0710055,0.306993,4.36833e-05,0.000205394,0.277312,5850,4950,10480
466185704,267609756,171,3,f,448555000,10456800,143037000000,10247100000,0.0233122,979.949,22.8447,0.549479,0.0128096,0.0602291,0.593414,3380,2390,5820
466185987,267609756,632,3,f,1427610000,689.175,214183000000,470397,4.82749e-07,682.552,0.000329501,1.74882,8.44239e-07,3.96952e-06,0.0368897,6320,2920,6530
466184990,267609756,207,2,f,20517300,0,1247640000,0,0,0,0,0.0251337,0,0,0,0,0,0
466184576,267609756,752,1,f,959182000,21738.6,33542000000,8936220,2.26636e-05,411.077,0.00931649,1.175,2.66297e-05,0.00012521,0.160073,8720,6580,4440
466184341,267609756,348,1,f,578582000,10451.7,124718000000,5446450,1.80643e-05,521.108,0.00941344,0.708763,1.28033e-05,6.01996e-05,0.32216,8510,5800,5690
466184801,267609756,1083,1,f,225411000,68.1932,21647000000,28677.5,3.02528e-07,420.533,0.000127223,0.276129,8.35367e-08,3.9278e-07,0.0121455,7830,4570,5370
466185670,267609756,122,3,f,116098000,0,26182800000,0,0,0,0,0.14222,0,0,0,0,0,0
466185808,267609756,332,3,f,1341000,0,501889000,0,0,0,0,0.00164273,0,0,0,0,0,0
466184181,267609756,97,1,f,197117000,1512.76,42861000000,605654,7.67441e-06,400.365,0.00307256,0.241468,1.85313e-06,8.7132e-06,0.0479651,7180,3970,580
466185510,267609756,1038,2,f,550482000,15698500,186832000000,14254600000,0.0285177,908.025,25.8948,0.674341,0.0192306,0.0904204,0.620301,6740,1770,8080
466185054,267609756,313,2,f,16405900000,5198050,3456570000000,6485610000,0.00031684,1247.7,0.395322,20.0972,0.00636761,0.0299398,0.985452,9290,3010,8070
466184413,267609756,470,1,f,84277800,0,37088300000,0,0,0,0,0.10324,0,0,0,0,0,0
466184347,267609756,358,1,f,34756200,0,5431190000,0,0,0,0,0.0425763,0,0,0,0,0,0
466184484,267609756,609,1,f,23816700,0,5315870000,0,0,0,0,0.0291755,0,0,0,0,0,0
466185475,267609756,989,2,f,229818000,0,34152500000,0,0,0,0,0.281527,0,0,0,0,0,0
466185114,267609756,401,2,f,35525700,3668480,15170200000,3333470000,0.103263,908.677,93.8325,0.043519,0.00449389,0.0211298,0.552707,7420,710,7290
466185119,267609756,412,2,f,312751000,448401,125635000000,364813000,0.00143373,813.587,1.16647,0.38312,0.000549292,0.00258271,0.379316,2530,3360,6790
466184564,267609756,725,1,f,15439500,0,3019830000,0,0,0,0,0.0189134,0,0,0,0,0,0
466184905,267609756,64,2,f,39652600,6542530,33964500000,16043400000,0.164996,2452.17,404.599,0.0485745,0.0080146,0.0376838,1,6150,3530,6450
466184916,267609756,88,2,f,352210000,0,119873000000,0,0,0,0,0.431457,0,0,0,0,0,0
466184142,267609756,22,1,f,724447000,14367.6,256110000000,7649640,1.98326e-05,532.422,0.0105593,0.887447,1.76004e-05,8.2755e-05,0.16746,7700,1070,2140
466185159,267609756,484,2,f,139653000,330634,32805300000,212658000,0.00236754,643.181,1.52276,0.171075,0.000405027,0.00190439,0.305898,2930,4470,5800
466185565,267609756,1132,2,f,1394600000,203.707,280784000000,94719.3,1.46068e-07,464.978,6.79185e-05,1.70839,2.49541e-07,1.17332e-06,0.0304974,9230,5140,7660
466185451,267609756,958,2,f,278708000,28168.4,46572200000,14498500,0.000101068,514.709,0.0520205,0.341417,3.45062e-05,0.000162245,0.34278,7150,3080,6430
466186160,267609756,911,3,f,6193800,0,457798000,0,0,0,0,0.00758741,0,0,0,0,0,0
466186259,267609756,1045,3,f,92745000,25562.7,21586400000,14928500,0.000275624,583.994,0.160963,0.113613,3.13144e-05,0.000147237,0.273312,9080,3890,9950
466184159,267609756,50,1,f,37005300,0,6834630000,0,0,0,0,0.0453315,0,0,0,0,0,0
466184226,267609756,164,1,f,577800,0,56334400,0,0,0,0,0.000707805,0,0,0,0,0,0
466185345,267609756,803,2,f,4626150000,2760800,1271130000000,1757890000,0.000596782,636.732,0.37999,5.66704,0.00338198,0.0159017,0.734798,5380,4190,6950
466184766,267609756,1025,1,f,2218930000,0,584387000000,0,0,0,0,2.71818,0,0,0,0,0,0
466184933,267609756,119,2,f,719536000,238216,264902000000,148155000,0.000331069,621.935,0.205903,0.881431,0.000291814,0.00137208,0.37236,4350,5350,9430
466186360,267609756,603,2,t,638859,615783,5246880000,5212980000,0.96388,8465.61,8159.82,0.000782602,0.000754334,0.0035468,0.895619,6050,3280,6860
466185566,267609756,1139,2,f,102729000,376.733,37801100000,309809,3.66727e-06,822.356,0.0030158,0.125843,4.61498e-07,2.16991e-06,0.0528345,6260,6480,7790
466185392,267609756,879,2,f,1548400000,204325000,809896000000,303522000000,0.131959,1485.49,196.024,1.89678,0.250299,1.17688,0.999666,6860,1210,6430
