id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468885985,159941339,243,2,f,75636000,28056.5,13040400000,14560200,0.000370941,518.958,0.192503,0.0926541,3.43692e-05,0.000256491,0.293416,6780,3180,9460
468885353,159941339,398,1,f,211571000,6980.84,44776900000,2499140,3.29953e-05,357.999,0.0118123,0.259175,8.55153e-06,6.38184e-05,0.148727,10310,6590,4150
468886301,159941339,690,2,f,73858500,8865.96,7806410000,3032290,0.00012004,342.015,0.0410554,0.0904767,1.08608e-05,8.1052e-05,0.212455,7770,5740,6200
468886554,159941339,873,2,f,335367000,24323.4,57385800000,6853770,7.25277e-05,281.777,0.0204366,0.410825,2.97962e-05,0.000222363,0.305293,6130,3610,10460
468887176,159941339,140,3,f,402887000,776526,12227100000,180495000,0.0019274,232.439,0.448003,0.493536,0.000951244,0.00709894,0.508753,8520,3140,5690
468885833,159941339,312782620,1,f,76296600,0,18539900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468886576,159941339,889,2,f,371926000,211433,86797000000,100893000,0.000568482,477.187,0.271272,0.455609,0.000259005,0.00193291,0.377233,5310,2580,8700
468888543,159941339,301,3,t,561816,416208,2224440000,2144150000,0.740825,5151.64,3816.47,0.000688225,0.000509855,0.00380494,0.999983,6100,3400,7790
468885327,159941339,358,1,f,34756200,8177.23,6033050000,2657180,0.000235274,324.949,0.0764521,0.0425763,1.00171e-05,7.47557e-05,0.171751,10270,4210,4930
468885853,159941339,17,2,f,942571000,19104.5,233401000000,7395310,2.02685e-05,387.098,0.00784589,1.15465,2.3403e-05,0.000174652,0.159409,8890,2470,6680
468885986,159941339,246,2,f,192125000,530776,32524100000,514116000,0.00276266,968.612,2.67595,0.235353,0.000650201,0.00485232,0.674438,9000,4450,7690
468886402,159941339,750,2,f,31295700,1205.12,4281700000,330858,3.85077e-05,274.543,0.010572,0.0383372,1.47628e-06,1.10172e-05,0.102369,10250,1920,8740
468887422,159941339,330,3,f,17400600,0,2120330000,0,0,0,0,0.0213157,0,0,0,0,0,0
468886922,159941339,1117,2,f,1646180000,503914,266002000000,304243000,0.000306111,603.759,0.184817,2.01657,0.000617295,0.00460675,0.433704,9070,4410,7620
468887710,159941339,593,3,f,785065000,1503.54,132485000000,428196,1.91518e-06,284.792,0.000545427,0.961704,1.84183e-06,1.37452e-05,0.0580665,8960,490,7890
468887920,159941339,757,3,f,33777000,0,6044700000,0,0,0,0,0.0413768,0,0,0,0,0,0
468887041,159941339,17,3,f,1885140000,51789.4,474146000000,20643100,2.74724e-05,398.598,0.0109504,2.3093,6.3442e-05,0.000473455,0.215484,9790,1850,5350
468888255,159941339,1011,3,f,3572080000,401121,865240000000,216277000,0.000112293,539.182,0.0605465,4.3758,0.000491373,0.00366702,0.492262,7970,1720,1660
468887190,159941339,151,3,f,572431000,8606.43,77071600000,2583260,1.50349e-05,300.155,0.0045128,0.701227,1.05429e-05,7.86794e-05,0.249273,1920,3520,4550
468887944,159941339,781,3,f,23418000,931.574,6312780000,290960,3.97802e-05,312.332,0.0124246,0.028687,1.14118e-06,8.51638e-06,0.0628021,11360,4460,3570
468887465,159941339,362,3,f,1210620000,29318.2,242587000000,44829500,2.42175e-05,1529.07,0.0370302,1.48301,3.59148e-05,0.000268025,0.37663,6790,3470,6320
468887535,159941339,422,3,f,236266000,19920.4,37313700000,9074340,8.43136e-05,455.529,0.0384073,0.289426,2.44025e-05,0.000182111,0.218963,8300,4350,7490
468885722,159941339,1002,1,f,1028330000,11408.4,248731000000,4141000,1.10941e-05,362.98,0.00402692,1.2597,1.39752e-05,0.000104294,0.258575,8490,2770,1390
468888027,159941339,849,3,f,38484000,425.353,6472250000,122700,1.10527e-05,288.466,0.00318834,0.0471429,5.21058e-07,3.88855e-06,0.111498,6000,4240,1890
468887471,159941339,366,3,f,157646000,4.22624,36864200000,1020.26,2.68085e-08,241.412,6.47188e-06,0.193116,5.17715e-09,3.8636e-08,0.00332408,6680,4990,6170
468885553,159941339,750,1,f,31295700,0,3790980000,0,0,0,0,0.0383372,0,0,0,0,0,0
468886001,159941339,271,2,f,41939100,0,7447170000,0,0,0,0,0.0513754,0,0,0,0,0,0
468885789,159941339,1105,1,f,87523200,851.1,18194500000,274308,9.72428e-06,322.298,0.00313412,0.107216,1.0426e-06,7.7807e-06,0.0883249,5920,5900,2580
468886612,159941339,909,2,f,5163330000,260595,907375000000,81760800,5.04704e-05,313.747,0.0158349,6.32507,0.000319229,0.00238234,0.467067,9150,5590,9260
468886090,159941339,406,2,f,152916000,25199.8,26280600000,10681200,0.000164795,423.862,0.0698501,0.187322,3.08697e-05,0.000230375,0.218963,8300,4350,7490
468887952,159941339,788,3,f,645133000,9489.41,117626000000,2464390,1.47092e-05,259.7,0.00381998,0.790287,1.16245e-05,8.67515e-05,0.135155,6570,7490,9000
468888096,159941339,898,3,f,551684000,245432,103857000000,71199000,0.000444877,290.097,0.129058,0.675813,0.000300654,0.00224372,0.454161,10800,4480,5730
468888328,159941339,1065,3,f,42599600000,13427100,7136400000000,5697690000,0.000315193,424.342,0.13375,52.1846,0.0164482,0.12275,0.757377,8980,4590,7760
468885791,159941339,1107,1,f,338322000,40335.6,60004200000,13277800,0.000119223,329.184,0.0392462,0.414444,4.94111e-05,0.000368745,0.28698,12580,6010,5350
468888149,159941339,939,3,f,17128800,13104.9,3585220000,4825410,0.000765078,368.215,0.281713,0.0209828,1.60535e-05,0.000119804,0.330076,11710,6560,7130
468886806,159941339,1027,2,f,80088300,10568.1,16895900000,3570260,0.000131955,337.834,0.044579,0.0981082,1.29459e-05,9.66127e-05,0.391302,8810,3190,10610
468886005,159941339,278,2,f,1748450000,194231,367117000000,85512200,0.000111088,440.26,0.0489074,2.14185,0.000237933,0.00177565,0.488434,7470,5710,8100
468887361,159941339,286,3,f,88061400,2392650,16297600000,698664000,0.0271703,292.004,7.93382,0.107875,0.002931,0.0218735,0.45216,6030,6930,5510
468887851,159941339,696,3,f,23002200,3052.93,3488350000,919928,0.000132723,301.326,0.039993,0.0281777,3.73984e-06,2.79097e-05,0.391302,8810,3190,10610
468885040,159941339,88,1,f,352210000,162514,81420000000,56932300,0.000461412,350.323,0.161643,0.431457,0.000199079,0.00148569,0.475728,5930,6060,5560
468886565,159941339,880,2,f,39231000,1350.05,8328050000,455444,3.44128e-05,337.354,0.0116093,0.048058,1.65381e-06,1.2342e-05,0.150999,10450,4070,6080
468887499,159941339,386,3,f,4909400000,1383020,962250000000,440679000,0.000281708,318.636,0.0897623,6.01402,0.0016942,0.0126435,0.51563,12360,5040,5370
468888091,159941339,893,3,f,120206000,21429.6,18914500000,6671260,0.000178274,311.31,0.0554987,0.147252,2.62513e-05,0.000195908,0.260312,5680,3870,2140
468885838,159941339,312782640,1,f,16341300,0,3943090000,0,0,0,0,0.0200181,0,0,0,0,0,0
468886691,159941339,957,2,f,990184000,9882.58,247572000000,3356760,9.98054e-06,339.664,0.00339003,1.21298,1.21062e-05,9.03459e-05,0.109262,12500,4220,5780
468886859,159941339,1069,2,f,17398800,1360.3,510703000,293761,7.81838e-05,215.953,0.016884,0.0213135,1.66637e-06,1.24358e-05,0.0782595,11150,7200,6530
468888407,159941339,1128,3,f,475081000,28024.3,131326000000,12944400,5.89884e-05,461.901,0.0272468,0.581974,3.43298e-05,0.000256196,0.220765,5760,1430,7560
468887326,159941339,254,3,f,8635670000,68296.2,1743890000000,19882600,7.90861e-06,291.123,0.00230238,10.5787,8.36628e-05,0.000624359,0.337594,9440,620,6870
468885208,159941339,238,1,f,19225800,0,1740700000,0,0,0,0,0.0235516,0,0,0,0,0,0
468885548,159941339,735,1,f,109950000,1474.64,19275800000,364714,1.34119e-05,247.323,0.00331708,0.134689,1.80644e-06,1.34811e-05,0.0940659,7810,2590,790
468886055,159941339,350,2,f,13779000,396.185,1957250000,120905,2.87528e-05,305.172,0.00877456,0.0168793,4.85327e-07,3.6219e-06,0.0664321,10380,4650,6820
468885966,159941339,211,2,f,356939000,7511.57,90107200000,4686070,2.10444e-05,623.847,0.0131285,0.43725,9.20167e-06,6.86703e-05,0.252432,4760,1750,6120
468886549,159941339,869,2,f,20761200,0,4462920000,0,0,0,0,0.0254325,0,0,0,0,0,0
468887116,159941339,93,3,f,55870200,1111.2,766793000,247161,1.9889e-05,222.427,0.00442384,0.068441,1.36122e-06,1.01585e-05,0.0612047,9530,5930,7500
468888018,159941339,843,3,f,843908000,1154.41,165698000000,365933,1.36793e-06,316.988,0.000433617,1.03379,1.41415e-06,1.05535e-05,0.0614369,9780,3500,8310
468887660,159941339,541,3,f,2563280000,35829.7,495032000000,10291100,1.3978e-05,287.222,0.0040148,3.14002,4.38914e-05,0.000327553,0.360888,7780,3770,1520
468887132,159941339,106,3,f,6508800,0,1885540000,0,0,0,0,0.00797328,0,0,0,0,0,0
468888071,159941339,856,3,f,9795360000,6052940,1929910000000,3491630000,0.00061794,576.848,0.356457,11.9993,0.00741485,0.0553356,0.689147,7100,4160,8450
468885375,159941339,441,1,f,8389800,0,1233460000,0,0,0,0,0.0102775,0,0,0,0,0,0
468886991,159941339,312782604,2,f,52810200,0,10772800000,0,0,0,0,0.0646925,0,0,0,0,0,0
468885758,159941339,1052,1,f,207492000,1645.82,29762700000,379155,7.93198e-06,230.374,0.00182732,0.254178,2.01613e-06,1.5046e-05,0.0827627,9690,4870,4200
468888476,159941339,312782636,3,f,341042000,0,66226100000,0,0,0,0,0.417777,0,0,0,0,0,0
468885894,159941339,97,2,f,197117000,2967.73,33690900000,871811,1.50557e-05,293.763,0.00442281,0.241468,3.63548e-06,2.71308e-05,0.129913,8060,3690,10830
468886239,159941339,647,2,f,877930000,49642.2,150957000000,16556900,5.65446e-05,333.524,0.018859,1.07546,6.08117e-05,0.000453826,0.330451,7900,6470,8200
468888493,159941339,322,2,t,11893600,2827180,11481400000,6075450000,0.237706,2148.94,510.818,0.0145696,0.0034633,0.0258459,0.966407,5660,1510,8000
468885295,159941339,319,1,f,487648000,94.9278,100873000000,21442.1,1.94665e-07,225.878,4.39704e-05,0.597369,1.16287e-07,8.67823e-07,0.0147964,7760,5790,2860
468887497,159941339,385,3,f,6658610000,104605,1488370000000,51427400,1.57097e-05,491.634,0.00772344,8.1568,0.000128141,0.000956293,0.368512,8230,1210,8820
468885412,159941339,512,1,f,23842600000,487531,5651620000000,153995000,2.04479e-05,315.867,0.00645882,29.2072,0.000597226,0.00445698,0.404498,10730,4040,5620
468885637,159941339,889,1,f,371926000,29915.3,82640200000,9627710,8.04335e-05,321.832,0.0258861,0.455609,3.66463e-05,0.000273484,0.263725,5650,3090,2380
468885870,159941339,46,2,f,121939000,16823.1,13534100000,5826980,0.000137963,346.368,0.047786,0.149376,2.06083e-05,0.000153795,0.234849,8160,5730,6600
468886831,159941339,1046,2,f,66501900,0,13528300000,0,0,0,0,0.0814648,0,0,0,0,0,0
468886810,159941339,1030,2,f,94052700,3132.66,13851300000,1168840,3.33075e-05,373.115,0.0124275,0.115215,3.83751e-06,2.86385e-05,0.105558,5570,960,7810
468887310,159941339,242,3,f,2534590000,277774,460842000000,83389900,0.000109594,300.207,0.0329008,3.10487,0.000340274,0.00253939,0.289632,4530,4580,4830
468888093,159941339,895,3,f,1842310000,51045.7,331946000000,15053000,2.77074e-05,294.893,0.00817072,2.25684,6.2531e-05,0.000466657,0.435502,6650,4560,1470
468886046,159941339,338,2,f,10008000,6936.01,756188000,1886330,0.000693046,271.962,0.188482,0.0122598,8.49661e-06,6.34085e-05,0.116087,5730,3640,5800
468887811,159941339,669,3,f,12007000000,197072,2648350000000,85184700,1.64131e-05,432.253,0.00709461,14.7085,0.000241413,0.00180161,0.477123,9320,1810,9480
468887662,159941339,542,3,f,529171000,7146.7,88993000000,2032430,1.35055e-05,284.388,0.00384079,0.648235,8.7547e-06,6.53346e-05,0.122684,8740,1060,6030
468885605,159941339,839,1,f,40102200,279746,8025330000,85792800,0.00697582,306.681,2.13935,0.0491252,0.000342689,0.00255742,0.455221,12530,5280,5350
468887954,159941339,791,3,f,52210800,6288.94,12241200000,2280680,0.000120453,362.649,0.0436822,0.0639582,7.70396e-06,5.74931e-05,0.176818,8840,2880,10020
468885777,159941339,1086,1,f,44656200,0,11986100000,0,0,0,0,0.0547038,0,0,0,0,0,0
468886987,159941339,312782594,2,f,37917000,4568.66,8681440000,1878780,0.000120491,411.233,0.0495498,0.0464483,5.5966e-06,4.17663e-05,0.246496,9070,2370,9480
468885100,159941339,141,1,f,995206000,7008490,206241000000,2132750000,0.00704224,304.31,2.14302,1.21913,0.0085854,0.0640711,0.670523,6790,6170,5290
468885514,159941339,681,1,f,37961100,9082.43,4486200000,2690680,0.000239256,296.252,0.07088,0.0465023,1.1126e-05,8.30309e-05,0.199412,8300,5110,5550
468887990,159941339,821,3,f,1856780000,15858.9,383046000000,4984850,8.54108e-06,314.324,0.00268467,2.27456,1.94272e-05,0.000144981,0.231371,8330,720,3040
468886152,159941339,527,2,f,203940000,1465.95,38490500000,371091,7.18814e-06,253.14,0.00181961,0.249827,1.79579e-06,1.34016e-05,0.0712072,6760,2380,10330
468886892,159941339,1094,2,f,103891000,4037.09,26673400000,1806440,3.88591e-05,447.462,0.0173879,0.127266,4.94544e-06,3.69068e-05,0.208058,5670,1310,7740
468888208,159941339,978,3,f,589964000,250104,75321600000,71793300,0.000423931,287.053,0.121691,0.722706,0.000306378,0.00228644,0.40141,11970,6960,6920
468887627,159941339,510,3,f,89352000,51260.2,13496900000,19620000,0.000573689,382.752,0.219581,0.109456,6.27938e-05,0.000468618,0.523663,6040,1910,7490
468886193,159941339,603,2,f,634974000,23713.3,9191930000,4825810,3.73453e-05,203.507,0.00760002,0.777844,2.90488e-05,0.000216785,0.262036,6850,2680,8330
468887320,159941339,250,3,f,482553000,91977.8,77679900000,26254200,0.000190607,285.441,0.0544069,0.591127,0.000112673,0.000840855,0.280966,5400,2670,6290
468887550,159941339,436,3,f,243655000,36757.7,27482900000,11910000,0.000150859,324.014,0.0488807,0.298478,4.50282e-05,0.000336036,0.593678,7100,6440,6660
468888345,159941339,1081,3,f,85249800,0.927019,13247000000,334.035,1.08741e-08,360.333,3.91831e-06,0.104431,1.1356e-09,8.47474e-09,0.000585583,3940,3110,4960
468885176,159941339,209,1,f,63508500,0,12253000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468885342,159941339,380,1,f,11023200,97.4623,490512000,23007.6,8.84156e-06,236.067,0.0020872,0.0135034,1.19391e-07,8.90994e-07,0.0515343,12830,4690,4390
468886871,159941339,1080,2,f,9941140000,9588080,2454460000000,2463580000,0.000964485,256.942,0.247817,12.1779,0.0117454,0.0876536,0.515464,8560,3670,8490
468887068,159941339,41,3,f,279661000,472.039,52213800000,144724,1.6879e-06,306.594,0.0005175,0.342584,5.78248e-07,4.31535e-06,0.0775324,8030,530,4060
468887485,159941339,377,3,f,130779000,5628.09,27824700000,1872260,4.30351e-05,332.664,0.0143162,0.160204,6.89441e-06,5.14516e-05,0.205791,9730,2330,8810
468885076,159941339,122,1,f,58049100,40.7499,12289700000,12970.1,7.0199e-07,318.287,0.000223434,0.0711101,4.99186e-08,3.72533e-07,0.0088867,9940,6930,4150
468885602,159941339,835,1,f,1403490000,71996.8,314273000000,30093500,5.12984e-05,417.984,0.0214419,1.71927,8.8196e-05,0.00065819,0.364793,5420,5900,3870
468886014,159941339,292,2,f,33059700,6425.69,5791540000,1772040,0.000194366,275.775,0.0536014,0.0404981,7.87148e-06,5.87433e-05,0.29501,6270,6770,7360
468886154,159941339,530,2,f,33043500,82.4363,3059290000,21906.2,2.49478e-06,265.735,0.00066295,0.0404783,1.00984e-07,7.53627e-07,0.0129527,5980,2460,5700
468887441,159941339,343,3,f,109275000000,260209000,20516700000000,750702000000,0.00238123,2885,6.86983,133.862,0.318756,2.37881,1,8380,5500,7130
468887914,159941339,753,3,f,847800,111.456,181135000,37176.6,0.000131465,333.554,0.0438506,0.00103856,1.36534e-07,1.01892e-06,0.0225307,7760,5740,6210
468885761,159941339,1058,1,f,218434000,4934.8,53442700000,1847260,2.25918e-05,374.333,0.00845684,0.267581,6.04513e-06,4.51136e-05,0.258432,5170,4780,1870
468886166,159941339,558,2,f,149467000,22154.5,27081000000,5865410,0.000148223,264.751,0.0392423,0.183097,2.71392e-05,0.000202534,0.136396,5650,2650,10140
468888560,159941339,577,3,t,1819900,351646,1514410000,648633000,0.193223,1844.56,356.411,0.00222938,0.000430766,0.00321472,0.834405,5660,1410,8020
468885130,159941339,163,1,f,234126000,2034.68,44875000000,673786,8.69053e-06,331.151,0.00287788,0.286804,2.49248e-06,1.86009e-05,0.229366,5330,5260,1800
468887890,159941339,726,3,f,5756080000,14947100,1208670000000,3561600000,0.00259674,238.281,0.618754,7.0512,0.0183101,0.136645,0.564294,7830,2340,4180
468885910,159941339,125,2,f,304674000,196026,4629310000,34877800,0.000643395,177.925,0.114476,0.373226,0.000240132,0.00179205,0.445168,6290,6510,7260
468885855,159941339,21,2,f,568479000,56572.1,32984700000,14760200,9.95149e-05,260.909,0.0259644,0.696386,6.93008e-05,0.000517178,0.202123,5290,6750,8990
468887053,159941339,27,3,f,63815400,13168.2,7205430000,3793780,0.000206349,288.101,0.0594492,0.0781739,1.61311e-05,0.000120383,0.355039,7970,3920,8220
468886020,159941339,302,2,f,972832000,13759.3,196119000000,3774560,1.41436e-05,274.328,0.00387997,1.19172,1.68551e-05,0.000125787,0.14905,8420,2100,5840
468886284,159941339,678,2,f,181660000,5303.9,52359200000,2580920,2.91968e-05,486.608,0.0142074,0.222534,6.49728e-06,4.84879e-05,0.158947,6870,3580,10230
468886416,159941339,772,2,f,260301000,22214.5,69534200000,23373800,8.53416e-05,1052.19,0.0897953,0.318868,2.72127e-05,0.000203083,0.432962,5140,1950,6190
468886203,159941339,616,2,f,132114000,0,20972900000,0,0,0,0,0.161839,0,0,0,0,0,0
468887666,159941339,549,3,f,18896600000,8352780,3625690000000,4564440000,0.000442026,546.457,0.241548,23.1483,0.0102322,0.0763606,0.747563,6450,4600,6900
468887386,159941339,304,3,f,479372000,5167.47,117863000000,1862210,1.07796e-05,360.373,0.00388469,0.587231,6.33015e-06,4.72406e-05,0.184763,2120,2710,5230
468885754,159941339,1046,1,f,66501900,15084.5,13884700000,5705700,0.000226828,378.25,0.0857976,0.0814648,1.84785e-05,0.000137901,0.330424,7870,1100,4080
468888131,159941339,928,3,f,6305080000,33003.5,1731380000000,10538500,5.23443e-06,319.314,0.00167143,7.72373,4.04293e-05,0.000301716,0.141828,10440,4190,8030
468886857,159941339,1066,2,f,93658500,0,17947500000,0,0,0,0,0.114732,0,0,0,0,0,0
468885819,159941339,312782562,1,f,75759300,0,20683200000,0,0,0,0,0.0928051,0,0,0,0,0,0
468886097,159941339,422,2,f,118133000,19919,19096400000,9073970,0.000168615,455.543,0.0768114,0.144713,2.44008e-05,0.000182098,0.218963,8300,4350,7490
468885331,159941339,364,1,f,27891900,0,5454520000,0,0,0,0,0.0341676,0,0,0,0,0,0
468885611,159941339,846,1,f,150758000,3289.91,40949000000,1542290,2.18225e-05,468.793,0.0102302,0.184679,4.03014e-06,3.00762e-05,0.185369,11400,4300,3260
468888529,159941339,983,2,t,1549030,899588,4422460000,4000820000,0.580744,4447.39,2582.79,0.00189756,0.001102,0.00822398,1,6040,3370,7840
468884992,159941339,33,1,f,577694000,3200.8,125846000000,1109250,5.54065e-06,346.553,0.00192013,0.707675,3.92098e-06,2.92615e-05,0.30579,9460,1180,3750
468885409,159941339,507,1,f,6551920000,364403,1299390000000,133705000,5.56178e-05,366.915,0.020407,8.0261,0.000446394,0.00333135,0.415886,1240,4650,5410
468887384,159941339,303,3,f,651881000,322840,162689000000,264140000,0.000495244,818.175,0.405196,0.798554,0.000395479,0.00295138,0.678346,6780,5660,9080
468888553,159941339,453,3,t,11893600,2827180,11481400000,6075450000,0.237706,2148.94,510.818,0.0145696,0.0034633,0.0258459,0.966407,5660,1510,8000
468888403,159941339,1126,3,f,13437000,70470.9,2518280000,20287300,0.00524454,287.883,1.50981,0.0164603,8.63269e-05,0.00064424,0.282571,7480,6280,5820
468886195,159941339,607,2,f,603722000,48531,127529000000,15065900,8.03863e-05,310.438,0.024955,0.739559,5.94505e-05,0.000443667,0.182929,10370,5640,8610
468886531,159941339,854,2,f,424582000,3625970,97905500000,2400200000,0.0085401,661.946,5.65308,0.520112,0.00444181,0.0331483,0.96597,5660,1170,8020
468887605,159941339,484,3,f,279306000,2926.76,55137800000,990424,1.04787e-05,338.403,0.00354602,0.34215,3.58528e-06,2.67562e-05,0.142415,2310,3300,5970
468887162,159941339,129,3,f,1180400000,3022420,56341400000,682333000,0.00256051,225.757,0.578053,1.44599,0.00370247,0.0276308,0.697597,5630,6580,5680
468885333,159941339,368,1,f,36891900,7077.63,6126850000,1975850,0.000191848,279.169,0.0535579,0.0451926,8.67009e-06,6.47032e-05,0.202008,8190,4400,1420
468885560,159941339,763,1,f,5356800,46953,640436000,10695300,0.00876512,227.787,1.99658,0.00656208,5.75174e-05,0.000429241,0.326185,4900,6690,5580
468885737,159941339,1021,1,f,561557000,2043.49,111203000000,721114,3.63897e-06,352.884,0.00128413,0.687907,2.50327e-06,1.86814e-05,0.0917073,3780,2430,4810
468885968,159941339,215,2,f,517904000,19734.6,106262000000,10285400,3.81048e-05,521.187,0.0198598,0.634433,2.41749e-05,0.000180413,0.183671,8090,3920,7200
468885245,159941339,272,1,f,30553200,118627,5330640000,32450000,0.00388265,273.545,1.06208,0.0374277,0.000145319,0.00108448,0.383343,5190,6250,5500
468885516,159941339,687,1,f,826108000,3776.53,208283000000,1036120,4.57147e-06,274.358,0.00125422,1.01198,4.62625e-06,3.45248e-05,0.150279,8640,810,5260
468886101,159941339,429,2,f,595589000,29997,109353000000,7706970,5.03652e-05,256.925,0.0129401,0.729597,3.67463e-05,0.00027423,0.216574,12720,6770,7530
468886350,159941339,723,2,f,738396000,438.653,208057000000,431365,5.94062e-07,983.385,0.000584192,0.904535,5.3735e-07,4.01014e-06,0.12903,2430,2880,6630
468886651,159941339,933,2,f,821096000,1915670,60356400000,1302870000,0.00233307,680.111,1.58675,1.00584,0.0023467,0.017513,0.605104,9110,4670,7610
468885360,159941339,413,1,f,108280000,0,640540000,0,0,0,0,0.132643,0,0,0,0,0,0
468885491,159941339,647,1,f,877930000,7083.29,153378000000,1788110,8.06817e-06,252.441,0.00203673,1.07546,8.67703e-06,6.47549e-05,0.0782444,8110,6940,2420
468887865,159941339,704,3,f,431879000,6054.94,87410200000,1504100,1.402e-05,248.409,0.00348268,0.529052,7.4173e-06,5.53538e-05,0.0765762,4460,5080,9630
468885624,159941339,867,1,f,392236000,74641.7,67543300000,24842800,0.000190298,332.828,0.0633364,0.480489,9.1436e-05,0.000682369,0.332953,10540,3840,4500
468887973,159941339,805,3,f,156832000,0,28486800000,0,0,0,0,0.192119,0,0,0,0,0,0
468887766,159941339,631,3,f,2271970000,81956.1,399544000000,25334500,3.60728e-05,309.122,0.0111509,2.78316,0.000100396,0.000749237,0.330451,7900,6470,8200
468885674,159941339,936,1,f,1693770000,8986.13,376370000000,2858930,5.30539e-06,318.149,0.00168791,2.07487,1.1008e-05,8.21506e-05,0.1385,12280,1800,4710
468887845,159941339,693,3,f,420098000,280048,80387400000,85363400,0.000666625,304.817,0.203198,0.514621,0.000343059,0.00256018,0.360344,7030,6480,6300
468885815,159941339,312782546,1,f,267763000,7049.11,64747200000,2865310,2.6326e-05,406.479,0.0107009,0.328009,8.63516e-06,6.44425e-05,0.149837,7650,1190,3600
468886649,159941339,932,2,f,257371000,89738.2,17649300000,51837800,0.000348672,577.657,0.201413,0.31528,0.000109929,0.00082038,0.346002,8690,5100,6730
468885425,159941339,536,1,f,551686000,39866.1,128592000000,15575000,7.22623e-05,390.684,0.0282317,0.675815,4.88359e-05,0.000364453,0.4288,6400,5720,3320
468886120,159941339,460,2,f,16034400,10595.1,2245220000,2783920,0.000660775,262.755,0.173622,0.0196421,1.2979e-05,9.686e-05,0.378832,10660,4040,6530
468887449,159941339,350,3,f,27558000,7257.06,4040600000,2319170,0.000263338,319.574,0.084156,0.0337585,8.8899e-06,6.63435e-05,0.211529,10290,4480,4790
468887772,159941339,634,3,f,218504000,94274.5,38014400000,26808600,0.000431455,284.367,0.122692,0.267667,0.000115486,0.000861851,0.359126,7870,3270,5640
468887520,159941339,403,3,f,1413820000,158914,265835000000,48326800,0.0001124,304.106,0.0341817,1.73193,0.00019467,0.00145278,0.488434,7470,5710,8100
468886275,159941339,672,2,f,11322600000,106130000,3040800000000,234234000000,0.00937331,2207.05,20.6874,13.8701,0.130009,0.970233,1,6030,3210,7620
468885111,159941339,149,1,f,181114000,354441,29480800000,113158000,0.001957,319.257,0.624787,0.221865,0.000434191,0.00324028,0.381713,5750,4900,5550
468888147,159941339,938,3,f,727648000,250445,95647300000,71877400,0.000344184,286.999,0.0987804,0.891369,0.000306795,0.00228955,0.40141,11970,6960,6920
468886656,159941339,935,2,f,246943000,2753.16,51431400000,1014640,1.1149e-05,368.539,0.00410882,0.302505,3.37262e-06,2.51692e-05,0.091053,3380,1560,6040
468885932,159941339,155,2,f,479705000,276.822,113153000000,124005,5.77067e-07,447.958,0.000258502,0.587639,3.39107e-07,2.53069e-06,0.0202675,6820,3490,7020
468886148,159941339,519,2,f,768330000,88.1385,160235000000,35277.8,1.14714e-07,400.254,4.59149e-05,0.941204,1.0797e-07,8.05756e-07,0.0176416,11420,4400,8300
468885146,159941339,180,1,f,306517000,0,76220500000,0,0,0,0,0.375483,0,0,0,0,0,0
468885706,159941339,978,1,f,294982000,47748.3,36755900000,13083900,0.000161869,274.018,0.0443548,0.361353,5.84917e-05,0.000436512,0.254774,11210,7050,4950
468885352,159941339,397,1,f,29430900,0,2565450000,0,0,0,0,0.0360529,0,0,0,0,0,0
468885730,159941339,1011,1,f,1786040000,48957.5,422365000000,18068600,2.74112e-05,369.066,0.0101166,2.1879,5.9973e-05,0.000447567,0.492262,7970,1720,1660
468886983,159941339,312782586,2,f,20585700,0,5411970000,0,0,0,0,0.0252175,0,0,0,0,0,0
468885451,159941339,590,1,f,413608000,0,85983400000,0,0,0,0,0.506669,0,0,0,0,0,0
468888497,159941339,450,2,t,24463.4,7829.96,35267900,22296000,0.320069,2847.52,911.401,2.99677e-05,9.5917e-06,7.1581e-05,0.767602,5680,1000,8040
468885356,159941339,403,1,f,706910000,94755.5,133173000000,27763100,0.000134042,292.998,0.0392739,0.865965,0.000116076,0.000866248,0.365941,7400,5390,3120
468887206,159941339,162,3,f,104308000,65155.8,19870200000,19776800,0.000624647,303.531,0.1896,0.127778,7.98159e-05,0.00059565,0.2688,10800,4410,6200
468887023,159941339,4,3,f,5030110000,21407.3,1108930000000,6880960,4.25582e-06,321.431,0.00136795,6.16189,2.62239e-05,0.000195704,0.213614,10240,1240,4860
468885071,159941339,119,1,f,719536000,3073.82,167951000000,710949,4.27195e-06,231.292,0.000988066,0.881431,3.76543e-06,2.81007e-05,0.297279,3390,3480,4510
468886246,159941339,651,2,f,223959000,354948,49779600000,111695000,0.00158488,314.678,0.498728,0.274349,0.000434812,0.00324491,0.304085,12620,5110,5850
468886506,159941339,840,2,f,2379840000,63426.6,163788000000,16574900,2.66516e-05,261.324,0.00696472,2.9153,7.76976e-05,0.000579842,0.202123,5290,6750,8990
468886914,159941339,1109,2,f,12127500,0,3451690000,0,0,0,0,0.0148562,0,0,0,0,0,0
468885742,159941339,1027,1,f,80088300,0,16411500000,0,0,0,0,0.0981082,0,0,0,0,0,0
