id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467426756,158914182,690,3,f,147717000,5302060,17741100000,3084050000,0.0358933,581.671,20.8781,0.180953,0.00649502,0.0121149,0.935702,6830,5220,6390
467427417,158914182,993,3,f,8534310000,2819340,1351540000000,991608000,0.000330353,351.717,0.116191,10.4545,0.00345369,0.00644203,0.578703,5440,1050,6360
467428118,158914182,397,2,t,4327.91,2208.27,4804750,3215100,0.51024,1455.94,742.876,5.30169e-06,2.70513e-06,5.04578e-06,0.350274,8590,4980,6270
467424031,158914182,967,1,f,5213100000,24114800,230413000000,11976700000,0.00462581,496.653,2.29742,6.38604,0.0295406,0.055101,0.737522,9770,6050,4090
467427779,158914182,1120,3,f,43180200,862148,7483570000,360795000,0.0199663,418.484,8.35556,0.0528957,0.00105613,0.00196996,0.401114,6260,4470,5670
467426220,158914182,269,3,f,137700000,9194.56,17370300000,2686140,6.67724e-05,292.145,0.0195072,0.168683,1.12633e-05,2.10091e-05,0.123651,10170,2310,9560
467428311,158914182,46,3,t,156918,83314.1,199697000,149886000,0.530942,1799.05,955.191,0.000192224,0.00010206,0.000190368,0.998832,8210,5540,6580
467424085,158914182,1005,1,f,44724600,0,7488740000,0,0,0,0,0.0547876,0,0,0,0,0,0
467427088,158914182,786,3,f,125141000,60955.1,17951600000,20768600,0.00048709,340.72,0.165961,0.153298,7.467e-05,0.000139279,0.271843,6830,4280,9650
467424996,158914182,542,2,f,264586000,8597650,44731000000,3107510000,0.0324948,361.437,11.7448,0.324117,0.0105321,0.0196452,0.54351,8470,1080,5830
467427917,158914182,312782586,3,f,41171400,0,9302760000,0,0,0,0,0.050435,0,0,0,0,0,0
467425671,158914182,1009,2,f,20468400000,140084000,975468000000,58372100000,0.00684392,416.693,2.85181,25.0738,0.171603,0.320084,1,8440,4880,6310
467422992,158914182,229,1,f,720292000,307087,1632040000,61712700,0.000426337,200.961,0.0856772,0.882358,0.000376182,0.000701678,0.523561,10220,6480,3800
467425467,158914182,898,2,f,275842000,11401000,43876600000,4642020000,0.0413316,407.159,16.8285,0.337906,0.0139662,0.0260506,0.594849,10400,3850,6340
467424466,158914182,125,2,f,304674000,208618,1484450000,50244800,0.000684725,240.846,0.164913,0.373226,0.000255557,0.000476681,0.432481,5840,6930,6930
467425336,158914182,798,2,f,46539900,30143.5,1274850000,8295970,0.000647692,275.216,0.178255,0.0570114,3.69258e-05,6.88763e-05,0.313802,10520,5960,7220
467422739,158914182,81,1,f,1123620000,40985.1,22031200000,12187600,3.64759e-05,297.367,0.0108467,1.37643,5.02068e-05,9.36487e-05,0.218137,7510,5480,3250
467424400,158914182,46,2,f,121782000,9984540,22658200000,6028060000,0.0819868,603.739,49.4987,0.149183,0.0122311,0.0228141,0.998832,8210,5540,6580
467426024,158914182,63,3,f,42055200,492190,7953730000,218581000,0.0117034,444.099,5.19749,0.0515176,0.000602933,0.00112463,0.444025,6410,5760,6690
467426341,158914182,370,3,f,12458800000,88115100,1686540000000,35097400000,0.00707253,398.313,2.81708,15.262,0.107941,0.201338,0.908329,12240,6910,3860
467424554,158914182,188,2,f,65914200,1011.91,3960050000,242629,1.53519e-05,239.774,0.00368099,0.0807449,1.23959e-06,2.31215e-06,0.0641166,2110,3450,7010
467425790,158914182,1100,2,f,783095000,26800000,132974000000,11648900000,0.0342232,434.661,14.8755,0.959292,0.03283,0.0612366,0.723276,8360,3430,6850
467424807,158914182,377,2,f,65389500,13153.9,10753600000,4552420,0.000201162,346.089,0.0696201,0.0801021,1.61135e-05,3.00559e-05,0.137219,9840,2110,8290
467425652,158914182,997,2,f,222629000000,3795250000,39399200000000,2477060000000,0.0170474,652.675,11.1264,272.721,4.64918,8.67193,1,8440,4880,6310
467424928,158914182,482,2,f,154007000,213188,5507950000,66440000,0.00138427,311.65,0.431409,0.188659,0.000261155,0.000487123,0.259576,9310,3540,7720
467425764,158914182,1081,2,f,42624900,152382,4836320000,47210400,0.00357496,309.815,1.10758,0.0522155,0.000186668,0.000348185,0.258571,3410,3440,6540
467424397,158914182,41,2,f,139830000,513116,21343500000,152592000,0.00366956,297.383,1.09127,0.171292,0.000628567,0.00117244,0.445167,8710,500,7280
467426193,158914182,226,3,f,923751000,14615400,147855000000,5514360000,0.0158218,377.297,5.96953,1.13159,0.0179039,0.0333955,0.625902,5470,6100,6760
467427037,158914182,752,3,f,1918360000,15449900,35527900000,4224570000,0.00805368,273.437,2.20217,2.35,0.0189261,0.0353021,0.658875,9590,4290,6130
467424018,158914182,959,1,f,127209000,8050.22,17746900000,1676260,6.32836e-05,208.225,0.0131772,0.155831,9.86152e-06,1.83943e-05,0.0911731,8520,3020,640
467427389,158914182,983,3,f,12837500000,55794800,587758000000,19198200000,0.00434623,344.086,1.49548,15.726,0.0683486,0.127488,1,8340,1100,6760
467423496,158914182,515,1,f,92960100,5357.03,12206700000,1763290,5.76272e-05,329.154,0.0189682,0.113876,6.56236e-06,1.22405e-05,0.0854325,5650,6400,5290
467422942,158914182,197,1,f,4877100,781049,1323370000,455476000,0.160146,583.16,93.3908,0.00597445,0.000956785,0.00178465,0.558694,8290,4850,5670
467427954,158914182,312782612,3,f,102202000,0,27686200000,0,0,0,0,0.125198,0,0,0,0,0,0
467425282,158914182,723,2,f,738396000,795080,154118000000,314669000,0.00107677,395.77,0.426152,0.904535,0.000973973,0.00181671,0.396675,3620,4000,7430
467423625,158914182,649,1,f,10369800,0,1659500000,0,0,0,0,0.012703,0,0,0,0,0,0
467424329,158914182,10704,1,f,359207000,0,52743000000,0,0,0,0,0.440029,0,0,0,0,0,0
467425440,158914182,878,2,f,346000000,81525.9,44842400000,18878200,0.000235624,231.561,0.0545611,0.423851,9.98692e-05,0.000186282,0.327843,4570,3860,9910
467427208,158914182,882,3,f,625183000,320924,61057900000,104218000,0.000513328,324.744,0.1667,0.765849,0.000393132,0.000733294,0.417032,5810,1980,7170
467426732,158914182,679,3,f,609556000,37195800,107567000000,14775700000,0.0610212,397.242,24.2402,0.746706,0.0455649,0.0849904,0.707752,9060,5360,6040
467427034,158914182,750,3,f,62591400,46956.4,6738340000,16154900,0.000750205,344.041,0.258101,0.0766745,5.75216e-05,0.000107293,0.24999,10320,2030,8540
467423939,158914182,910,1,f,46476000,0,6522550000,0,0,0,0,0.0569331,0,0,0,0,0,0
467422927,158914182,188,1,f,65914200,16.2931,4225970000,3310.76,2.47187e-07,203.2,5.02284e-05,0.0807449,1.99591e-08,3.72289e-08,0.00374347,2350,3790,4680
467426666,158914182,648,3,f,4835150000,285187,1120880000000,116402000,5.8982e-05,408.16,0.0240741,5.92306,0.000349354,0.000651636,0.313957,2890,3650,7920
467425879,158914182,312782604,2,f,52810200,7798.49,13067600000,5444380,0.00014767,698.132,0.103093,0.0646925,9.55315e-06,1.78191e-05,0.0816169,7210,800,8550
467423951,158914182,919,1,f,158422000,0,25044000000,0,0,0,0,0.194066,0,0,0,0,0,0
467423869,158914182,852,1,f,827953000,4335570,109042000000,1508790000,0.00523649,348.003,1.82231,1.01424,0.00531107,0.00990653,0.673849,11920,6630,4120
467423797,158914182,795,1,f,2067420000,73291700,298932000000,30442500000,0.0354508,415.361,14.7249,2.53259,0.0897824,0.167468,0.690359,9790,3650,5590
467423941,158914182,911,1,f,3096900,58964.5,190240000,17401500,0.0190399,295.118,5.619,0.0037937,7.22315e-05,0.000134731,0.282764,9900,3600,4790
467424474,158914182,131,2,f,288920000,672653,57261200000,314654000,0.00232816,467.781,1.08907,0.353927,0.000824,0.00153697,0.421578,7000,5600,9250
467425274,158914182,706,2,f,35976600,136419,6297270000,51286600,0.00379187,375.951,1.42556,0.0440713,0.000167113,0.000311709,0.326609,7930,2690,6090
467427170,158914182,851,3,f,579715000,265219,97652300000,107217000,0.000457498,404.26,0.184948,0.710151,0.000324893,0.00060601,0.287245,8460,2030,6020
467423667,158914182,681,1,f,37961100,3495000,6654920000,1725060000,0.092068,493.578,45.4427,0.0465023,0.00428138,0.00798589,0.755181,8720,4640,5510
467426135,158914182,155,3,f,959411000,28850700,175929000000,13018600000,0.0300713,451.24,13.5693,1.17528,0.0353421,0.0659222,0.634476,6650,3520,7140
467423779,158914182,781,1,f,11709000,1350.05,2112790000,802511,0.0001153,594.429,0.068538,0.0143435,1.65382e-06,3.0848e-06,0.113228,11320,4380,3750
467426114,158914182,141,3,f,1990410000,8842050,266148000000,3496590000,0.00444232,395.45,1.75672,2.43826,0.0108315,0.0202036,0.558068,7150,6060,6080
467422995,158914182,230,1,f,16420500,102432,482789000,25004000,0.00623808,244.103,1.52273,0.0201151,0.00012548,0.000234052,0.438584,10410,6840,5660
467425230,158914182,671,2,f,136743000,3956730,14678900000,1105410000,0.0289355,279.375,8.08386,0.167511,0.004847,0.00904092,0.48952,8400,290,6880
467423074,158914182,274,1,f,323979000,3210.87,45045100000,882640,9.91072e-06,274.892,0.00272437,0.396875,3.93331e-06,7.33666e-06,0.0661091,9520,1670,3740
467425543,158914182,938,2,f,363824000,988341,26941700000,316690000,0.00271654,320.426,0.870449,0.445685,0.00121072,0.00225831,0.425576,11180,6890,6590
467426236,158914182,295,3,f,1457210000,3921350,284038000000,1762460000,0.002691,449.453,1.20948,1.78508,0.00480365,0.00896006,0.479217,6450,5620,9080
467424702,158914182,304,2,f,239686000,1070450,42649600000,405589000,0.00446605,378.895,1.69217,0.293616,0.0013113,0.00244592,0.505222,2570,2770,5900
467424979,158914182,527,2,f,203940000,38402.3,35860100000,10377100,0.000188302,270.222,0.0508833,0.249827,4.70428e-05,8.77471e-05,0.16058,6990,2900,10580
467423834,158914182,826,1,f,851212000,493616,119675000000,156384000,0.000579898,316.812,0.183719,1.04273,0.000604679,0.00112789,0.382376,5190,6700,4460
467424766,158914182,345,2,f,2984430000,135598,631276000000,37054100,4.54351e-05,273.265,0.0124158,3.65592,0.000166107,0.000309833,0.327843,4570,3860,9910
467423882,158914182,867,1,f,392236000,5169720,48793800000,1828560000,0.0131801,353.705,4.66188,0.480489,0.00633291,0.0118125,0.582965,10410,4540,3580
467424499,158914182,148,2,f,91593900,3161.09,21797100000,1417620,3.4512e-05,448.46,0.0154772,0.112203,3.87233e-06,7.22291e-06,0.138204,4860,4730,9490
467426431,158914182,445,3,f,462146000,1072240,56973500000,310565000,0.00232012,289.643,0.672007,0.566129,0.00131349,0.00245,0.50056,11280,6550,3620
467425269,158914182,701,2,f,1111910000,230175,175050000000,79968900,0.000207008,347.427,0.0719203,1.36209,0.000281964,0.000525937,0.26005,10800,4940,7130
467423737,158914182,737,1,f,121828000,24224.3,9664630000,6822610,0.00019884,281.644,0.0560022,0.149239,2.96747e-05,5.53511e-05,0.189007,7430,6370,4780
467424396,158914182,39,2,f,1090090000,1385230,189364000000,513989000,0.00127075,371.049,0.471512,1.33536,0.00169691,0.00316517,0.366751,3340,2430,6210
467425391,158914182,841,2,f,128419000,465173,2977700000,94101500,0.0036223,202.294,0.732768,0.157314,0.000569837,0.00106289,0.503314,9590,6960,5760
467426832,158914182,723,3,f,1476790000,800339,296461000000,316128000,0.000541944,394.993,0.214064,1.80907,0.000980415,0.00182873,0.396675,3620,4000,7430
467423971,158914182,932,1,f,257371000,793719,8855760000,163225000,0.00308395,205.646,0.634202,0.31528,0.000972306,0.0018136,0.469843,8780,5530,5220
467424544,158914182,180,2,f,306517000,39569.5,66947200000,16857700,0.000129094,426.027,0.0549976,0.375483,4.84726e-05,9.04141e-05,0.264273,3840,4420,9060
467422746,158914182,84,1,f,113555000,0,16921700000,0,0,0,0,0.139105,0,0,0,0,0,0
467427644,158914182,1069,3,f,34797600,282285,473146000,58510700,0.00811221,207.275,1.68146,0.0426271,0.0003458,0.000645006,0.619552,11260,7280,4910
467424406,158914182,62,2,f,480963000,11970800,30663800000,5087370000,0.0248893,424.981,10.5775,0.589179,0.0146643,0.0273527,0.679128,8420,3710,6060
467424685,158914182,292,2,f,33059700,43819.7,4060760000,16093800,0.00132547,367.273,0.48681,0.0404981,5.36791e-05,0.000100126,0.288304,6400,6340,7670
467426675,158914182,653,3,f,18225000,33350,3494960000,13487800,0.0018299,404.431,0.740069,0.0223256,4.08537e-05,7.62028e-05,0.193258,10680,5300,6130
467426195,158914182,230,3,f,32841000,292530,1110640000,82967100,0.00890746,283.619,2.52633,0.0402302,0.000358349,0.000668415,0.52598,10480,6770,5700
467425283,158914182,725,2,f,15439500,147903,2309060000,68027000,0.0095795,459.944,4.40604,0.0189134,0.000181181,0.00033795,0.359558,7270,4840,6710
467423515,158914182,558,1,f,149467000,80854.7,20747900000,18981300,0.000540955,234.758,0.126994,0.183097,9.9047e-05,0.000184749,0.361544,5220,2980,1280
467426481,158914182,494,3,f,119734000,982173,18951000000,381220000,0.00820294,388.139,3.18389,0.146674,0.00120316,0.00224421,0.487033,8360,3110,6990
467428409,158914182,533,3,t,1135.86,195.026,820783,223492,0.171698,1145.96,196.759,1.39143e-06,2.38907e-07,4.45623e-07,0.0598587,8260,1010,6950
467423225,158914182,356,1,f,6447600,157085,888221000,59172700,0.0243633,376.692,9.17747,0.00789831,0.000192429,0.00035893,0.347811,7040,5790,4420
467422891,158914182,164,1,f,577800,639.287,49804900,220885,0.00110642,345.517,0.382286,0.000707805,7.83127e-07,1.46074e-06,0.058364,12650,5470,5670
467423294,158914182,395,1,f,496350000,2648720,63157100000,836986000,0.0053364,315.996,1.68628,0.608029,0.00324468,0.00605218,0.631673,12780,6950,4240
467424575,158914182,207,2,f,20517300,2264.72,2505360000,652694,0.000110381,288.201,0.0318119,0.0251337,2.77428e-06,5.17475e-06,0.0825791,12860,5040,5790
467424990,158914182,534,2,f,73809900,2593180,14324200000,1156630000,0.0351332,446.03,15.6704,0.0904171,0.00317664,0.00592526,0.641499,10060,4630,7090
467425521,158914182,928,2,f,3152540000,305507,742209000000,119481000,9.6908e-05,391.09,0.0378998,3.86186,0.000374246,0.000698066,0.382775,10150,4270,7810
467425345,158914182,805,2,f,78416100,1529720,9713050000,445090000,0.0195077,290.962,5.676,0.0960597,0.00187391,0.00349533,0.399283,8130,300,7380
467426233,158914182,290,3,f,6176120000,246469000,1160840000000,162607000000,0.0399067,659.748,26.3283,7.56575,0.301924,0.563167,0.995207,6630,5360,6460
467426319,158914182,353,3,f,3251080000,161381,711016000000,37020500,4.96392e-05,229.399,0.0113872,3.98257,0.000197692,0.000368746,0.361544,5220,2980,1280
467423572,158914182,610,1,f,537454000,21130.1,94663200000,21482900,3.93152e-05,1016.69,0.0399716,0.658381,2.58844e-05,4.82812e-05,0.590597,7570,520,4800
467423259,158914182,375,1,f,7023510000,1090.84,1433200000000,278090,1.55313e-07,254.931,3.95941e-05,8.60379,1.33628e-06,2.49251e-06,0.0410935,7680,2410,5040
467426773,158914182,696,3,f,23002200,1023.3,3341650000,208975,4.4487e-05,204.217,0.00908501,0.0281777,1.25354e-06,2.33818e-06,0.0509007,8730,2580,870
467425215,158914182,661,2,f,364604000,785478,49933500000,296975000,0.00215434,378.082,0.814516,0.446639,0.000962211,0.00179477,0.495945,10640,6670,7350
467422802,158914182,121,1,f,11001600,0,1589070000,0,0,0,0,0.013477,0,0,0,0,0,0
467423945,158914182,914,1,f,1363500,0,252518000,0,0,0,0,0.00167029,0,0,0,0,0,0
467425089,158914182,616,2,f,132114000,5233500,16133900000,1980250000,0.0396136,378.38,14.989,0.161839,0.00641103,0.0119583,0.628413,9840,3870,6890
467422885,158914182,162,1,f,52154100,2892990,8462030000,1055930000,0.05547,364.997,20.2464,0.0638888,0.00354391,0.00661032,0.478774,10400,4100,5160
467427911,158914182,312782582,3,f,111901000,0,21179300000,0,0,0,0,0.137078,0,0,0,0,0,0
467424981,158914182,528,2,f,23074300000,1331070,4761630000000,603052000,5.76864e-05,453.057,0.0261352,28.266,0.00163056,0.00304142,0.674472,12470,3010,6650
467423961,158914182,928,1,f,3152540000,447108,763157000000,185528000,0.000141825,414.952,0.0588504,3.86186,0.000547707,0.00102162,0.365969,11430,1350,4740
467425617,158914182,977,2,f,135130000,236979,23575700000,87294500,0.00175371,368.364,0.646006,0.165534,0.000290299,0.000541483,0.34602,8500,4080,10140
467423877,158914182,862,1,f,483763000,0,89434100000,0,0,0,0,0.592609,0,0,0,0,0,0
467425490,158914182,908,2,f,92196000,1018610,7347570000,373521000,0.0110483,366.698,4.05138,0.11294,0.00124779,0.00232746,0.628926,5300,5430,7170
467425370,158914182,827,2,f,210684000,449204,37763300000,166961000,0.00213213,371.681,0.792472,0.258088,0.000550275,0.00102641,0.254347,3380,4270,6400
467424006,158914182,951,1,f,412906000,12918.3,123836000000,6978070,3.12862e-05,540.171,0.0168999,0.50581,1.58249e-05,2.95175e-05,0.179086,13010,3690,5170
467423621,158914182,647,1,f,877930000,11044.2,103991000000,2454680,1.25799e-05,222.259,0.00279599,1.07546,1.35292e-05,2.52355e-05,0.106763,7810,7250,2460
467425474,158914182,902,2,f,100448000,4334.84,17889700000,1601010,4.3155e-05,369.336,0.0159387,0.123049,5.31018e-06,9.90488e-06,0.107317,9700,2550,9240
467424879,158914182,440,2,f,84699900,284688,11633200000,104754000,0.00336114,367.961,1.23677,0.103757,0.000348743,0.000650497,0.340197,3380,3680,7450
467427353,158914182,968,3,f,1131220000,64271.4,247874000000,17680000,5.68161e-05,275.084,0.0156292,1.38574,7.87324e-05,0.000146857,0.233279,12280,4720,6190
467427319,158914182,948,3,f,1425630000,19357700,111301000000,11108400000,0.0135784,573.852,7.79196,1.74639,0.0237131,0.0442312,0.737522,9770,6050,4090
467424027,158914182,965,1,f,172104000,25.896,25898700000,5355.15,1.50467e-07,206.795,3.11157e-05,0.210828,3.17226e-08,5.91709e-08,0.0115409,7080,280,4670
467423143,158914182,314,1,f,98857800,0,16940700000,0,0,0,0,0.121101,0,0,0,0,0,0
467425577,158914182,958,2,f,278708000,1944610,31257300000,702674000,0.00697725,361.344,2.52119,0.341417,0.00238215,0.00444333,0.515729,6630,3390,6370
467427015,158914182,733,3,f,1444000000,320347,221031000000,175271000,0.000221847,547.128,0.121379,1.7689,0.000392425,0.000731974,0.403445,7240,4760,6920
467423051,158914182,258,1,f,974437000,71165.7,128813000000,22578500,7.30326e-05,317.266,0.0231708,1.19369,8.71779e-05,0.00016261,0.218755,3940,4960,5580
467428441,158914182,669,3,t,2389.72,403.553,1762070,436321,0.16887,1081.2,182.583,2.92741e-06,4.94353e-07,9.22097e-07,0.0598587,8260,1010,6950
467427160,158914182,844,3,f,3427570000,457658,571222000000,152256000,0.000133523,332.685,0.044421,4.19877,0.000560631,0.00104572,0.34081,3290,3650,7470
467423578,158914182,613,1,f,152485000,0,33159400000,0,0,0,0,0.186794,0,0,0,0,0,0
467424408,158914182,64,2,f,71051400,671904,13948800000,321526000,0.00945659,478.529,4.52526,0.087038,0.000823083,0.00153526,0.484333,6230,3260,6680
467425352,158914182,814,2,f,103431000,83355.9,16499100000,32150200,0.000805911,385.698,0.310838,0.126703,0.000102111,0.000190464,0.324021,3630,4410,6650
467425272,158914182,704,2,f,215940000,252090,43491300000,96580800,0.00116741,383.12,0.447258,0.264526,0.000308811,0.000576013,0.332879,4460,5130,9610
467425657,158914182,1000,2,f,269791000,14436200,35042000000,8435010000,0.053509,584.295,31.265,0.330494,0.0176844,0.032986,1,8440,4880,6310
467424868,158914182,433,2,f,98091900,200202,22291400000,82920900,0.00204097,414.186,0.845339,0.120163,0.000245248,0.000457451,0.398283,7940,720,7120
467427510,158914182,1022,3,f,1450180000,24992700,202118000000,10357800000,0.0172342,414.433,7.14242,1.77647,0.030616,0.0571069,0.671329,5600,4500,7250
467423610,158914182,637,1,f,1737320000,3757510,258062000000,1567780000,0.00216282,417.238,0.902412,2.12822,0.00460296,0.00858571,0.565832,6580,4930,4360
467427544,158914182,1031,3,f,382171000,14808600,36139300000,6281030000,0.0387486,424.148,16.4352,0.468159,0.0181405,0.0338368,0.701487,6610,5500,7380
467424887,158914182,443,2,f,425837000,67628.9,6209240000,10737300,0.000158814,158.768,0.0252146,0.52165,8.28454e-05,0.000154528,0.161883,9270,1960,8060
467423859,158914182,844,1,f,1713780000,7423.67,298584000000,1882970,4.33174e-06,253.644,0.00109872,2.09938,9.094e-06,1.69627e-05,0.219383,2890,3140,4270
467424186,158914182,1084,1,f,473065000,85661.6,65512600000,25262900,0.000181078,294.915,0.0534026,0.579505,0.000104935,0.000195732,0.435883,9070,2370,3780
467423222,158914182,354,1,f,12815400000,100662000,1573020000000,36778300000,0.00785472,365.366,2.86985,15.6989,0.123311,0.230007,0.950252,12130,6940,3920
467426598,158914182,603,3,f,1269950000,5678.63,33436700000,1099870,4.47154e-06,193.686,0.000866076,1.55569,6.95632e-06,1.29754e-05,0.123997,7230,3050,8840
467423278,158914182,385,1,f,3329310000,36776.9,594393000000,9036530,1.10464e-05,245.712,0.00271424,4.0784,4.50517e-05,8.40332e-05,0.124011,10190,1240,3270
467424376,158914182,7,2,f,496574000,136079,73006000000,53228100,0.000274035,391.158,0.107191,0.608303,0.000166696,0.000310932,0.246225,10560,4780,7790
467423973,158914182,933,1,f,821096000,13842000,69155300000,8888070000,0.0168579,642.109,10.8246,1.00584,0.0169564,0.0316282,0.737522,9770,6050,4090
467424001,158914182,949,1,f,134100,0,24019100,0,0,0,0,0.000164273,0,0,0,0,0,0
467425744,158914182,1061,2,f,30253500,885576,5286470000,341462000,0.0292718,385.582,11.2867,0.0370605,0.00108483,0.00202349,0.431006,8000,3000,6560
467423761,158914182,765,1,f,27959400,114807,3266160000,40240500,0.00410622,350.505,1.43925,0.0342503,0.000140639,0.000262329,0.507802,11470,5160,3860
467425931,158914182,22,3,f,1448890000,114007,345494000000,49242700,7.86855e-05,431.927,0.0339864,1.77489,0.000139659,0.0002605,0.300321,7250,400,7370
467422964,158914182,210,1,f,14751000,328.293,1475050000,81981.7,2.22556e-05,249.721,0.00555771,0.01807,4.02159e-07,7.50131e-07,0.0303879,7770,6150,4720
467425669,158914182,1008,2,f,537049000,121829,70518600000,43713900,0.000226849,358.814,0.0813965,0.657885,0.00014924,0.000278372,0.299253,8060,3280,8040
467424923,158914182,477,2,f,19541900000,1331150000,5376150000000,906428000000,0.0681178,680.936,46.3838,23.9388,1.63066,3.0416,0.976783,3890,4120,7110
467424983,158914182,530,2,f,33043500,4792.6,1793380000,764707,0.000145039,159.56,0.0231424,0.0404783,5.87093e-06,1.09508e-05,0.0932018,6010,2410,6130
467423911,158914182,894,1,f,606594000,21241.1,96878600000,5730710,3.5017e-05,269.794,0.00944736,0.743077,2.60203e-05,4.85347e-05,0.159719,8020,630,4320
467426471,158914182,484,3,f,279306000,169237,37447000000,60428600,0.000605921,357.064,0.216353,0.34215,0.000207316,0.000386698,0.419195,2360,2920,5860
467424362,158914182,312782616,1,f,138020000,0,35385400000,0,0,0,0,0.169075,0,0,0,0,0,0
467425286,158914182,729,2,f,213770000,96941.9,37325000000,35594700,0.000453487,367.175,0.166509,0.261868,0.000118754,0.000221507,0.278173,6860,4260,9660
467425280,158914182,720,2,f,164333000,46336.2,33348600000,17014600,0.000281966,367.199,0.103537,0.201308,5.67618e-05,0.000105876,0.273011,13010,5080,5910
467426375,158914182,397,3,f,58857500,8729200,15175500000,5441610000,0.148311,623.381,92.4541,0.0721004,0.0106933,0.0199457,0.904284,8610,4980,6270
467425075,158914182,609,2,f,23816700,3157410,5768080000,1651750000,0.132571,523.135,69.3527,0.0291755,0.00386783,0.00721451,0.609815,7450,4300,5950
467426711,158914182,670,3,f,320218000,22232.5,69335000000,7668040,6.94293e-05,344.902,0.0239463,0.392267,2.72348e-05,5.08001e-05,0.235487,6750,420,6900
467423905,158914182,888,1,f,325847000,0,53085800000,0,0,0,0,0.399162,0,0,0,0,0,0
467426254,158914182,310,3,f,235854000,17036.4,15931500000,3436790,7.22329e-05,201.732,0.0145717,0.288921,2.08696e-05,3.89273e-05,0.167021,5180,3640,5820
467425619,158914182,978,2,f,294982000,910109,19442200000,292008000,0.0030853,320.85,0.989919,0.361353,0.00111488,0.00207955,0.425576,11180,6890,6590
467423413,158914182,475,1,f,211748000,10944.9,26382400000,2498950,5.16884e-05,228.32,0.0118015,0.259392,1.34076e-05,2.50086e-05,0.156532,8750,3900,3130
467424463,158914182,122,2,f,58049100,19502.2,6922380000,6898720,0.00033596,353.741,0.118843,0.0711101,2.38902e-05,4.45614e-05,0.192232,10420,6990,6920
467427168,158914182,849,3,f,38484000,45945.5,5197860000,15338000,0.00119389,333.829,0.398554,0.0471429,5.62833e-05,0.000104983,0.422678,5890,4280,9520
467424171,158914182,1069,1,f,17398800,112357,196041000,20045600,0.00645776,178.41,1.15213,0.0213135,0.000137638,0.00025673,0.619552,11260,7280,4910
467424082,158914182,1002,1,f,1028330000,1349.13,246767000000,272753,1.31196e-06,202.17,0.000265239,1.2597,1.65268e-06,3.08269e-06,0.0441157,8710,2600,850
467425740,158914182,1058,2,f,218434000,57385.8,50038800000,26885400,0.000262715,468.503,0.123083,0.267581,7.02977e-05,0.000131124,0.229632,6270,4250,10100
467426062,158914182,101,3,f,678033000,19349.7,91557000000,6188110,2.8538e-05,319.804,0.00912656,0.83059,2.37034e-05,4.4213e-05,0.213939,11250,5950,8350
467425942,158914182,35,3,f,31905000,228370,4364950000,80796000,0.00715782,353.794,2.53239,0.0390836,0.000279754,0.000521814,0.286836,8840,3800,5940
467423763,158914182,767,1,f,1350710000,0,253585000000,0,0,0,0,1.65462,0,0,0,0,0,0
467427594,158914182,1048,3,f,1700270000,14280400,186886000000,5358440000,0.00839888,375.23,3.15152,2.08284,0.0174935,0.0326299,0.66416,11680,6080,5980
467424918,158914182,470,2,f,84277800,10993500,35174000000,10947500000,0.130444,995.814,129.898,0.10324,0.0134671,0.0251197,0.939649,7560,5690,7010
467426153,158914182,169,3,f,139039000,36620.1,22479800000,14947900,0.000263379,408.19,0.107509,0.170323,4.48596e-05,8.36748e-05,0.25446,11070,5110,5930
467424536,158914182,171,2,f,224277000,112540,33917300000,37430400,0.000501788,332.597,0.166893,0.27474,0.000137861,0.000257147,0.315976,3340,3640,5790
467423543,158914182,589,1,f,694349000,65209.8,100322000000,16937900,9.3915e-05,259.745,0.0243939,0.850578,7.9882e-05,0.000149001,0.178928,4060,4390,5430
467423712,158914182,720,1,f,164333000,962198,23844700000,291817000,0.00585518,303.281,1.77577,0.201308,0.00117869,0.00219857,0.423684,12450,4970,4700
467424201,158914182,1094,1,f,103891000,0,29619900000,0,0,0,0,0.127266,0,0,0,0,0,0
467424799,158914182,370,2,f,6229390000,30248800,859340000000,11552900000,0.00485583,381.93,1.85459,7.631,0.0370548,0.0691169,0.697148,10680,6130,6830
467428029,158914182,128,2,t,68526700,52323100,212397000000,201092000000,0.763543,3843.27,2934.5,0.0839452,0.0640958,0.119555,1,8540,4910,6530
467424365,158914182,312782628,1,f,482602000,1074.8,79877600000,238432,2.22709e-06,221.839,0.000494055,0.591188,1.31663e-06,2.45586e-06,0.0309963,9770,2990,1100
467425305,158914182,771,2,f,8467830000,260621000,1160810000000,120827000000,0.0307777,463.613,14.269,10.3731,0.31926,0.595504,1,8800,4940,6700
467424112,158914182,1022,1,f,725090000,238587,92159800000,79075400,0.000329044,331.433,0.109056,0.888236,0.000292268,0.000545157,0.266777,6450,4370,2850
467426653,158914182,642,3,f,90439200,168123,6813110000,70144300,0.00185897,417.219,0.775596,0.110788,0.000205951,0.000384153,0.491549,9970,6690,6120
467423173,158914182,330,1,f,8700300,6.01558,796486000,1296.17,6.91422e-07,215.468,0.00014898,0.0106579,7.36909e-09,1.37453e-08,0.00304726,9310,1360,3840
