id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466644938,182465608,884,2,f,34492500,0,2370290000,0,0,0,0,0.0422533,0,0,0,0,0,0
466645508,182465608,616,3,f,264227000,5021.34,18533900000,1893330,1.90039e-05,377.056,0.00716551,0.323679,6.15114e-06,0.00084704,0.283902,9770,3720,6770
466645161,182465608,22,3,f,1448890000,3019.49,266601000000,1040170,2.08399e-06,344.484,0.000717904,1.77489,3.69887e-06,0.000509351,0.0896492,7910,1140,2010
466645378,182465608,378,3,f,5269680000,124865,983103000000,31211700,2.3695e-05,249.964,0.00592289,6.45536,0.00015296,0.0210632,0.185121,5100,3160,10110
466645664,182465608,872,3,f,116622000,1075.96,12484800000,384806,9.22607e-06,357.639,0.0032996,0.142862,1.31805e-06,0.000181502,0.057976,10220,3910,5740
466643500,182465608,658,1,f,421227000,4359.53,11217100000,1408110,1.03496e-05,322.996,0.00334288,0.516003,5.34043e-06,0.000735401,0.078293,9990,4780,3610
466645683,182465608,901,3,f,1496450000,24084.8,898389000,6647030,1.60946e-05,275.985,0.00444185,1.83316,2.95039e-05,0.00406281,0.414108,10060,6030,7970
466645140,182465608,312782628,2,f,482602000,792.598,62079900000,163166,1.64234e-06,205.863,0.000338097,0.591188,9.70933e-07,0.000133702,0.0469264,9300,2290,10130
466645235,182465608,153,3,f,749471000,1739140,25297700000,1839470000,0.00232048,1057.69,2.45436,0.918102,0.00213044,0.293371,0.590512,10660,5410,8550
466644473,182465608,249,2,f,9216000,0,1056490000,0,0,0,0,0.0112896,0,0,0,0,0,0
466644511,182465608,280,2,f,16072200,451.91,1751920000,265072,2.81175e-05,586.559,0.0164926,0.0196884,5.5359e-07,7.62317e-05,0.0623698,10710,4510,6410
466642875,182465608,141,1,f,995206000,627.887,106798000000,206563,6.30911e-07,328.981,0.000207558,1.21913,7.69161e-07,0.000105917,0.0401286,5520,6990,4790
466645267,182465608,206,3,f,118867000,358.421,5687380000,106313,3.01533e-06,296.615,0.000894392,0.145612,4.39066e-07,6.04614e-05,0.0339525,11320,6580,5760
466643101,182465608,339,1,f,3646500000,6686.49,551569000000,1903090,1.83367e-06,284.618,0.000521897,4.46696,8.19095e-06,0.00112793,0.0856443,9440,1250,5560
466643868,182465608,983,1,f,6421230000,147788,160434000000,40913900,2.30156e-05,276.841,0.00637166,7.866,0.00018104,0.0249301,0.334685,8380,5830,4160
466645123,182465608,312782558,2,f,31173300,0,6002830000,0,0,0,0,0.0381873,0,0,0,0,0,0
466643583,182465608,726,1,f,2878040000,28704.5,441308000000,7703440,9.97363e-06,268.37,0.00267662,3.5256,3.51631e-05,0.00484211,0.168445,8960,2900,3340
466645217,182465608,127,3,f,300985000,0,55932000000,0,0,0,0,0.368707,0,0,0,0,0,0
466644923,182465608,857,2,f,216560000,0,26243500000,0,0,0,0,0.265286,0,0,0,0,0,0
466644818,182465608,681,2,f,37961100,0,1709280000,0,0,0,0,0.0465023,0,0,0,0,0,0
466645588,182465608,741,3,f,121550000,115.613,18017500000,30834.7,9.5115e-07,266.706,0.000253678,0.148899,1.41626e-07,1.95025e-05,0.0146929,7530,4570,4950
466644929,182465608,869,2,f,20761200,0,2879310000,0,0,0,0,0.0254325,0,0,0,0,0,0
466644503,182465608,274,2,f,323979000,0,40047400000,0,0,0,0,0.396875,0,0,0,0,0,0
466644711,182465608,507,2,f,7237650000,141667,940922000000,41412200,1.95736e-05,292.321,0.00572178,8.86612,0.000173542,0.0238975,0.269026,1930,4960,6250
466644947,182465608,898,2,f,275842000,146918,35085600000,88421800,0.000532618,601.843,0.320552,0.337906,0.000179975,0.0247833,0.415579,10490,4740,6430
466645880,182465608,312782616,3,f,276041000,0,60747800000,0,0,0,0,0.33815,0,0,0,0,0,0
466644232,182465608,42,2,f,153248000,0,15822200000,0,0,0,0,0.187729,0,0,0,0,0,0
466643714,182465608,842,1,f,682975000,5895.58,99410500000,1704580,8.6322e-06,289.128,0.00249581,0.836644,7.22208e-06,0.000994512,0.0856443,9440,1250,5560
466644882,182465608,794,2,f,714489000,18832.3,124375000,5503300,2.63577e-05,292.227,0.00770244,0.875249,2.30695e-05,0.00317678,0.414108,10060,6030,7970
466643039,182465608,290,1,f,3088060000,465585,262165000000,149674000,0.000150769,321.476,0.0484687,3.78287,0.000570341,0.0785385,0.600177,7440,6180,4920
466645520,182465608,632,3,f,1427610000,16.8055,123918000000,3691.91,1.17718e-08,219.684,2.58608e-06,1.74882,2.05867e-08,2.83489e-06,0.00678139,8230,3520,8400
466643685,182465608,821,1,f,928392000,583.934,148041000000,146529,6.28973e-07,250.933,0.00015783,1.13728,7.15319e-07,9.85026e-05,0.0203885,9430,480,4050
466643653,182465608,794,1,f,714489000,3891.85,70111300,666474,5.44704e-06,171.248,0.000932797,0.875249,4.76752e-06,0.000656508,0.161407,12460,5370,3420
466644682,182465608,453,2,f,13800300000,159763,2674230000000,45335300,1.15767e-05,283.767,0.00328509,16.9054,0.000195709,0.02695,0.235142,7190,1430,8380
466644690,182465608,467,2,f,1463260000,3187.79,159225000000,882945,2.17856e-06,276.977,0.000603411,1.79249,3.90505e-06,0.000537742,0.081935,8070,4910,5820
466644373,182465608,164,2,f,577800,0,30456800,0,0,0,0,0.000707805,0,0,0,0,0,0
466645351,182465608,338,3,f,20016000,17.9589,1211090000,6423.09,8.97227e-07,357.655,0.000320898,0.0245196,2.19996e-08,3.02945e-06,0.00919957,5920,3370,5500
466644762,182465608,600,2,f,423266000,0,65696500000,0,0,0,0,0.518501,0,0,0,0,0,0
466643683,182465608,819,1,f,29996100,0,2173470000,0,0,0,0,0.0367452,0,0,0,0,0,0
466643934,182465608,1029,1,f,48101400,4383.53,2732400000,1051750,9.11311e-05,239.932,0.0218653,0.0589242,5.36983e-06,0.000739449,0.0727792,8440,4010,3850
466642888,182465608,154,1,f,79315200,1940.72,13443800000,866686,2.44685e-05,446.579,0.0109271,0.0971611,2.37739e-06,0.000327377,0.12037,11840,5430,5260
466643840,182465608,966,1,f,205574000,288.795,25445500000,59081.1,1.40482e-06,204.578,0.000287395,0.251829,3.53774e-07,4.87162e-05,0.0170349,5710,6130,2870
466644721,182465608,525,2,f,90906300,16.5283,8829540000,3471.09,1.81817e-07,210.009,3.81831e-05,0.11136,2.02472e-08,2.78812e-06,0.00616042,8110,6110,6610
466643726,182465608,849,1,f,19242000,0,1912120000,0,0,0,0,0.0235715,0,0,0,0,0,0
466644836,182465608,705,2,f,5803200,291.386,313544000,124435,5.02113e-05,427.046,0.0214425,0.00710892,3.56948e-07,4.91533e-05,0.0785032,10480,4570,6710
466645563,182465608,697,3,f,489785000,8.50961,3064920000,1587.95,1.73742e-08,186.607,3.24213e-06,0.599987,1.04243e-08,1.43547e-06,0.00450058,7840,4710,4730
466645614,182465608,791,3,f,52210800,0,8794580000,0,0,0,0,0.0639582,0,0,0,0,0,0
466643912,182465608,1015,1,f,307039000,0,55886600000,0,0,0,0,0.376122,0,0,0,0,0,0
466643144,182465608,374,1,f,95621400,1.81747,8462570000,791.285,1.90069e-08,435.377,8.27519e-06,0.117136,2.2264e-09,3.06585e-07,0.00199664,7970,5310,4440
466644079,182465608,1111,1,f,175828000,0,37171700000,0,0,0,0,0.215389,0,0,0,0,0,0
466642961,182465608,222,1,f,7367400,0,202257000,0,0,0,0,0.00902507,0,0,0,0,0,0
466644719,182465608,520,2,f,216714000,4397.79,33730500000,1139370,2.02931e-05,259.078,0.0052575,0.265474,5.38729e-06,0.000741854,0.103398,7030,3830,9810
466645912,182465608,7,3,t,10717500,1775910,4312680000,2862680000,0.165702,1611.95,267.104,0.0131289,0.0021755,0.299575,0.988207,9790,5410,7950
466642946,182465608,207,1,f,20517300,0,1082670000,0,0,0,0,0.0251337,0,0,0,0,0,0
466644445,182465608,226,2,f,461876000,27139.7,46285700000,8794680,5.87597e-05,324.052,0.0190412,0.565797,3.32461e-05,0.00457814,0.185537,5470,6980,6690
466644876,182465608,783,2,f,135370000,0,16770600000,0,0,0,0,0.165828,0,0,0,0,0,0
466645203,182465608,105,3,f,132620000,0,3133190000,0,0,0,0,0.16246,0,0,0,0,0,0
466644202,182465608,17,2,f,942571000,0,149485000000,0,0,0,0,1.15465,0,0,0,0,0,0
466645821,182465608,1097,3,f,14967200000,1885330,1336460000000,513174000,0.000125964,272.194,0.0342867,18.3348,0.00230953,0.318032,0.667068,7430,6180,4920
466644979,182465608,938,2,f,363824000,30356.1,5022120000,11248900,8.34362e-05,370.566,0.0309186,0.445685,3.71862e-05,0.00512071,0.364972,11640,6730,7480
466644321,182465608,128,2,f,2195910000,151077,114527000000,44082200,6.87992e-05,291.786,0.0200747,2.68999,0.000185069,0.0254849,0.279323,9760,3720,6770
466645168,182465608,35,3,f,31905000,0,2960810000,0,0,0,0,0.0390836,0,0,0,0,0,0
466645514,182465608,623,3,f,48336100000,822638,6487640000000,224544000,1.70191e-05,272.956,0.00464547,59.2117,0.00100773,0.138769,0.420338,5900,3830,9090
466645517,182465608,629,3,f,649141000,47.3369,98248400000,9630.56,7.29224e-08,203.447,1.48358e-05,0.795198,5.79877e-08,7.98516e-06,0.00717201,6290,4560,4070
466643755,182465608,878,1,f,346000000,37677.5,59287900000,8981210,0.000108894,238.371,0.0259572,0.423851,4.61549e-05,0.00635573,0.147589,4870,2070,1960
466645491,182465608,593,3,f,785065000,19300.9,82022700000,5053230,2.45851e-05,261.814,0.00643671,0.961704,2.36436e-05,0.00325582,0.12386,8910,720,8490
466643797,182465608,934,1,f,116343000,0,13801500000,0,0,0,0,0.14252,0,0,0,0,0,0
466644074,182465608,1107,1,f,338322000,4042.23,18362300000,1494360,1.19479e-05,369.687,0.00441698,0.414444,4.95174e-06,0.000681876,0.202184,12960,6520,4470
466644582,182465608,332,2,f,670500,0,99605200,0,0,0,0,0.000821363,0,0,0,0,0,0
466645025,182465608,998,2,f,162446000,540.028,20231400000,140018,3.32435e-06,259.28,0.000861936,0.198997,6.61534e-07,9.10962e-05,0.0231909,4920,6230,7480
466642972,182465608,231,1,f,7195500,0,372001000,0,0,0,0,0.00881449,0,0,0,0,0,0
466642908,182465608,170,1,f,325300000,8789.87,47032400000,2453190,2.70208e-05,279.093,0.00754131,0.398493,1.07676e-05,0.00148275,0.1115,6990,3130,3360
466645849,182465608,10704,3,f,718414000,0,108412000000,0,0,0,0,0.880057,0,0,0,0,0,0
466642886,182465608,153,1,f,374736000,0,11697200000,0,0,0,0,0.459051,0,0,0,0,0,0
466643030,182465608,281,1,f,56241900,672.632,8366470000,172504,1.19596e-05,256.462,0.00306718,0.0688963,8.23974e-07,0.000113465,0.0428098,7750,450,3490
466644887,182465608,802,2,f,122170000,2671.78,8582870000,899858,2.18692e-05,336.801,0.00736559,0.149659,3.27293e-06,0.000450696,0.120145,5850,3820,6200
466644972,182465608,930,2,f,184288000,1423.34,20379300000,584020,7.72346e-06,410.316,0.00316905,0.225753,1.7436e-06,0.000240101,0.0822531,7370,4020,6230
466645309,182465608,275,3,f,2803860000,17368.6,298795000000,4409940,6.19453e-06,253.903,0.00157281,3.43473,2.12765e-05,0.00292987,0.144949,4040,4690,5720
466644218,182465608,31,2,f,2083250000,4866.38,344506000000,1236970,2.33595e-06,254.187,0.000593768,2.55199,5.96132e-06,0.0008209,0.0847057,5300,2130,5710
466644359,182465608,155,2,f,479705000,0,74328700000,0,0,0,0,0.587639,0,0,0,0,0,0
466645472,182465608,564,3,f,554479000,1.60997,62822300000,367.072,2.90357e-09,228,6.62013e-07,0.679237,1.97221e-09,2.71582e-07,0.000824934,4590,4910,5420
466645027,182465608,1002,2,f,1028330000,14911.7,172383000000,3484830,1.45009e-05,233.698,0.00338883,1.2597,1.82668e-05,0.00251542,0.146373,8030,2480,10590
466645757,182465608,997,3,f,448611000000,65950100,57177200000000,49811600000,0.000147009,755.292,0.111035,549.549,0.0807888,11.125,0.999963,9940,5380,8350
466645458,182465608,528,3,f,46148500000,3978200,8629020000000,4319940000,8.62043e-05,1085.9,0.0936095,56.532,0.0048733,0.671075,0.782118,10420,5300,8580
466644917,182465608,848,2,f,460051000,6027.64,454711000,1821860,1.31021e-05,302.251,0.00396012,0.563563,7.38386e-06,0.00101679,0.204295,4600,7060,5930
466644622,182465608,362,2,f,605311000,4783.23,96806000000,2388850,7.9021e-06,499.423,0.00394649,0.741506,5.85946e-06,0.000806873,0.379319,7320,4010,6230
466642983,182465608,239,1,f,945303000,32066.9,186604000000,13842800,3.39223e-05,431.686,0.0146438,1.158,3.92819e-05,0.00540929,0.296665,5830,3740,4830
466643460,182465608,629,1,f,324571000,47.3369,43982900000,9630.56,1.45845e-07,203.447,2.96717e-05,0.397599,5.79877e-08,7.98516e-06,0.00717201,6290,4560,4070
466643756,182465608,879,1,f,1548400000,1846.52,234040000000,454650,1.19254e-06,246.219,0.000293626,1.89678,2.26199e-06,0.000311486,0.067933,9220,450,4930
466645807,182465608,1073,3,f,28055100000,2563570,4746000000000,2522890000,9.13762e-05,984.133,0.0899264,34.3675,0.00314037,0.432442,0.782118,10420,5300,8580
466644823,182465608,690,2,f,73858500,0,2116600000,0,0,0,0,0.0904767,0,0,0,0,0,0
466643527,182465608,680,1,f,506700,0,16916600,0,0,0,0,0.000620708,0,0,0,0,0,0
466643834,182465608,961,1,f,5772140000,140454,818748000000,40305000,2.43331e-05,286.962,0.00698269,7.07087,0.000172056,0.0236929,0.265513,5830,6770,2050
466644376,182465608,165,2,f,275468000,12461.6,34726100000,3204020,4.52379e-05,257.111,0.0116312,0.337449,1.52655e-05,0.00210213,0.111506,8300,5450,6020
466643424,182465608,601,1,f,54918900,0,9766320000,0,0,0,0,0.0672757,0,0,0,0,0,0
466644997,182465608,961,2,f,5772140000,71180.9,723711000000,17225700,1.23318e-05,241.999,0.00298428,7.07087,8.71966e-05,0.0120074,0.331795,4470,5510,9480
466645083,182465608,1089,2,f,19620800000,249449,2882570000000,80852600,1.27135e-05,324.125,0.00412076,24.0355,0.000305574,0.0420789,0.379021,8880,3350,9010
466645465,182465608,541,3,f,2563280000,29769.8,393024000000,7866210,1.16139e-05,264.234,0.0030688,3.14002,3.6468e-05,0.00502181,0.279014,9150,3010,10610
466645909,182465608,1065,2,t,25715400,4837120,13233000000,8405180000,0.188103,1737.64,326.854,0.0315013,0.00592548,0.815964,0.995734,9900,5430,8110
466643381,182465608,566,1,f,465023000,6256.51,57648500000,1517960,1.34542e-05,242.621,0.00326427,0.569653,7.66422e-06,0.0010554,0.0579523,8460,6700,2060
466644292,182465608,105,2,f,66310200,0,1210920000,0,0,0,0,0.08123,0,0,0,0,0,0
466645180,182465608,59,3,f,131099000,4393,19038900000,1483800,3.35089e-05,337.766,0.0113182,0.160597,5.38143e-06,0.000741046,0.0928355,7320,3830,5580
466644226,182465608,38,2,f,112755000,0,12362500000,0,0,0,0,0.138125,0,0,0,0,0,0
466642819,182465608,39,1,f,1090090000,700.892,184687000000,175696,6.42969e-07,250.674,0.000161176,1.33536,8.58592e-07,0.000118232,0.0492238,3480,2250,5560
466644987,182465608,948,2,f,712698000,821456,15862800000,323554000,0.0011526,393.879,0.453985,0.873056,0.00100628,0.13857,0.549482,9760,5710,7390
466643462,182465608,630,1,f,214813000,0,40189900000,0,0,0,0,0.263146,0,0,0,0,0,0
466643383,182465608,567,1,f,122197000000,1620140,19401500000000,447804000,1.32584e-05,276.399,0.00366461,149.691,0.00198467,0.273298,0.397359,6300,2840,3500
466644475,182465608,250,2,f,241276000,325.499,23898600000,98504,1.34907e-06,302.625,0.000408262,0.295564,3.98736e-07,5.49077e-05,0.0206509,5270,2980,6220
466645001,182465608,967,2,f,5569710000,1036640,118105000000,381072000,0.000186121,367.603,0.0684187,6.82289,0.00126989,0.174869,0.549482,9760,5710,7390
466644837,182465608,706,2,f,35976600,0,7121280000,0,0,0,0,0.0440713,0,0,0,0,0,0
466644998,182465608,962,2,f,1468570000,3827.52,220572000000,1350840,2.60629e-06,352.929,0.000919835,1.799,4.68871e-06,0.000645656,0.140854,4840,1410,6920
466645340,182465608,323,3,f,19393200000,1693700,2122470000000,583109000,8.73347e-05,344.281,0.0300676,23.7567,0.00207478,0.285707,0.500954,8980,4500,4680
466645648,182465608,844,3,f,3427570000,2601.2,511688000000,972100,7.58906e-07,373.712,0.000283612,4.19877,3.18647e-06,0.000438791,0.0751833,5690,1410,6950
466645246,182465608,169,3,f,139039000,130.983,22350900000,64085.6,9.42061e-07,489.265,0.000460917,0.170323,1.60455e-07,2.20953e-05,0.00892012,11510,5180,6090
466642831,182465608,64,1,f,71051400,27907.8,16760000000,12267000,0.000392783,439.555,0.17265,0.087038,3.4187e-05,0.00470771,0.296665,5830,3740,4830
466645793,182465608,1047,3,f,727987000,0,191603000000,0,0,0,0,0.891784,0,0,0,0,0,0
466643775,182465608,906,1,f,99201600,0,13309400000,0,0,0,0,0.121522,0,0,0,0,0,0
466645241,182465608,159,3,f,3372260000,5228.46,369444000000,1238230,1.55043e-06,236.826,0.000367182,4.13102,6.40486e-06,0.000881978,0.123827,3640,5480,6170
466645242,182465608,162,3,f,104308000,14493.5,13028600000,9474800,0.000138948,653.73,0.0908347,0.127778,1.77545e-05,0.00244487,0.178203,10270,3810,6210
466645759,182465608,1000,3,f,560162000,255854,9963860000,67801800,0.000456751,265.002,0.12104,0.686198,0.000313421,0.0431595,0.57566,9660,5580,7390
466643251,182465608,423,1,f,625668000,30891.7,141355000000,12458200,4.9374e-05,403.285,0.0199118,0.766444,3.78424e-05,0.00521106,0.275646,6490,2140,4140
466644465,182465608,242,2,f,1267290000,8191.7,143767000000,1821970,6.46394e-06,222.417,0.00143769,1.55243,1.00348e-05,0.00138184,0.144949,4040,4690,5720
466643109,182465608,344,1,f,205380000,0,30217200000,0,0,0,0,0.25159,0,0,0,0,0,0
466643328,182465608,502,1,f,2034330000,18524,337636000000,5837890,9.10572e-06,315.152,0.00286969,2.49205,2.26919e-05,0.00312478,0.219468,8290,2220,4260
466645431,182465608,470,3,f,168556000,0,20615900000,0,0,0,0,0.206481,0,0,0,0,0,0
466645036,182465608,1014,2,f,225770000,0,13398000000,0,0,0,0,0.276569,0,0,0,0,0,0
466645803,182465608,1065,3,f,42573900000,46483800,2411030000000,39503100000,0.00109184,849.825,0.92787,52.1531,0.0569426,7.84125,0.999963,9940,5380,8350
466645018,182465608,989,2,f,229818000,50199.8,17715900000,15850500,0.000218433,315.748,0.0689698,0.281527,6.14948e-05,0.0084681,0.37473,12130,3690,6680
466645097,182465608,1109,2,f,12127500,0,2201080000,0,0,0,0,0.0148562,0,0,0,0,0,0
466645509,182465608,618,3,f,956504000,100.335,19969000000,40299.9,1.04897e-07,401.655,4.21325e-05,1.17172,1.2291e-07,1.69252e-05,0.0134115,5630,3690,5510
466642931,182465608,194,1,f,1533550000,113129,96280000000,42538300,7.37692e-05,376.017,0.0277384,1.8786,0.000138583,0.0190834,0.600177,7440,6180,4920
466643806,182465608,944,1,f,416334000,244932,75579300000,303139000,0.000588306,1237.65,0.728115,0.510009,0.000300041,0.041317,0.604945,12530,2950,5640
466645919,182465608,658,3,t,40831.2,9013.79,24002500,15285800,0.220758,1695.83,374.367,5.00182e-05,1.10419e-05,0.00152052,0.532715,9680,5360,7670
466645816,182465608,1089,3,f,39241600000,507520,5909120000000,159665000,1.29332e-05,314.598,0.00406876,48.0709,0.000621712,0.0856125,0.379021,8880,3350,9010
466643798,182465608,935,1,f,246943000,607.643,39791300000,153426,2.46066e-06,252.494,0.000621302,0.302505,7.44363e-07,0.000102502,0.0492238,3480,2250,5560
466643531,182465608,685,1,f,332106000,24826.3,28429500000,6975050,7.47541e-05,280.954,0.0210025,0.40683,3.04122e-05,0.0041879,0.233882,7400,5120,4710
466644841,182465608,714,2,f,1800780000,11010,281925000000,2726460,6.11404e-06,247.634,0.00151404,2.20595,1.34873e-05,0.00185726,0.199608,2580,3930,6750
466642964,182465608,225,1,f,276808000,3773.58,17030500000,1556940,1.36325e-05,412.588,0.00562461,0.339089,4.62264e-06,0.000636558,0.125029,12180,4930,4710
466642892,182465608,156,1,f,367270000,0,69729700000,0,0,0,0,0.449906,0,0,0,0,0,0
466645604,182465608,773,3,f,317153000,5956.58,44021600000,3337920,1.87814e-05,560.376,0.0105247,0.388512,7.2968e-06,0.0010048,0.0759444,12860,5720,5860
466643695,182465608,830,1,f,218139000,0,24863000000,0,0,0,0,0.267221,0,0,0,0,0,0
466645705,182465608,929,3,f,76420800,0,4239820000,0,0,0,0,0.0936155,0,0,0,0,0,0
466643076,182465608,321,1,f,11973600,0,1508500000,0,0,0,0,0.0146677,0,0,0,0,0,0
466643549,182465608,697,1,f,244893000,8.50961,958082000,1587.95,3.47483e-08,186.607,6.48427e-06,0.299994,1.04243e-08,1.43547e-06,0.00450058,7840,4710,4730
466644792,182465608,642,2,f,45219600,0,622586000,0,0,0,0,0.055394,0,0,0,0,0,0
466644983,182465608,943,2,f,2326660000,28251.5,446793000000,9694090,1.21425e-05,343.135,0.00416653,2.85016,3.46081e-05,0.00476569,0.306523,3870,1450,6950
466645463,182465608,536,3,f,1103370000,0,171791000000,0,0,0,0,1.35163,0,0,0,0,0,0
466645257,182465608,188,3,f,131828000,556.764,10577300000,137371,4.2234e-06,246.731,0.00104204,0.16149,6.82036e-07,9.39193e-05,0.0333891,2280,3700,4760
466645763,182465608,1006,3,f,112820000,47.4926,16404200000,9747.89,4.20957e-07,205.251,8.64019e-05,0.138205,5.81784e-08,8.01142e-06,0.00417026,6760,360,4280
466644784,182465608,630,2,f,214813000,0,36226900000,0,0,0,0,0.263146,0,0,0,0,0,0
466644781,182465608,625,2,f,431601000,0,101219000000,0,0,0,0,0.528712,0,0,0,0,0,0
466644713,182465608,510,2,f,44676000,0,4536050000,0,0,0,0,0.0547281,0,0,0,0,0,0
466645898,182465608,752,2,t,7984720,1068020,2234830000,910346000,0.133758,852.367,114.011,0.00978128,0.00130833,0.180162,0.815728,9820,5380,8210
466644858,182465608,752,2,f,951197000,902268,1784050000,146188000,0.00094856,162.023,0.153688,1.16522,0.00110528,0.152202,0.815728,9820,5380,8210
466643269,182465608,441,1,f,8389800,0,853021000,0,0,0,0,0.0102775,0,0,0,0,0,0
466644564,182465608,321,2,f,11973600,0,1236770000,0,0,0,0,0.0146677,0,0,0,0,0,0
466645930,182465608,1009,3,t,8107170,1090980,2295500000,939207000,0.13457,860.881,115.849,0.00993128,0.00133646,0.184036,0.815728,9820,5380,8210
466644678,182465608,450,2,f,143347000,969.962,22505900000,198998,6.76655e-06,205.161,0.00138823,0.1756,1.1882e-06,0.000163621,0.0375558,5490,1160,8560
466645119,182465608,182305713,2,f,31237200,0,2681010000,0,0,0,0,0.0382656,0,0,0,0,0,0
466645619,182465608,798,3,f,93079800,3833.1,199240000,754072,4.11808e-05,196.726,0.00810135,0.114023,4.69555e-06,0.000646598,0.092648,10370,6260,7410
466645158,182465608,17,3,f,1885140000,2987.67,302342000000,1063550,1.58485e-06,355.979,0.000564174,2.3093,3.6599e-06,0.000503984,0.0737424,8510,2860,4620
466643332,182465608,507,1,f,7237650000,75145.9,856979000000,19210100,1.03826e-05,255.638,0.0026542,8.86612,9.20537e-05,0.0126762,0.219104,1990,5710,4340
466643958,182465608,1047,1,f,363993000,0,98935200000,0,0,0,0,0.445892,0,0,0,0,0,0
466644091,182465608,1125,1,f,106813000,0,19370600000,0,0,0,0,0.130846,0,0,0,0,0,0
466645583,182465608,729,3,f,427540000,93.7459,64116900000,22830.7,2.19268e-07,243.538,5.34003e-05,0.523736,1.14839e-07,1.58138e-05,0.0128926,7050,3860,9780
466644001,182465608,1085,1,f,41661900,0,3015540000,0,0,0,0,0.0510358,0,0,0,0,0,0
466643734,182465608,856,1,f,4897680000,113085,661714000000,39388400,2.30895e-05,348.308,0.00804226,5.99966,0.000138529,0.019076,0.398386,7410,2940,5540
466644216,182465608,30,2,f,5502600,0,252862000,0,0,0,0,0.00674068,0,0,0,0,0,0
466644873,182465608,778,2,f,928130000,0,166282000000,0,0,0,0,1.13696,0,0,0,0,0,0
466644648,182465608,398,2,f,211571000,4504.09,6146170000,1316910,2.12888e-05,292.381,0.00622444,0.259175,5.51751e-06,0.000759786,0.122217,10290,6620,7350
466642865,182465608,127,1,f,150493000,0,26833700000,0,0,0,0,0.184353,0,0,0,0,0,0
466644293,182465608,106,2,f,3254400,0,400905000,0,0,0,0,0.00398664,0,0,0,0,0,0
466645486,182465608,587,3,f,27295200,3102.86,1902280000,702089,0.000113678,226.272,0.0257221,0.0334366,3.801e-06,0.000523415,0.092884,8450,3800,5440
466645901,182465608,841,2,t,76938.2,13688.8,35701000,13398100,0.177919,978.76,174.141,9.42493e-05,1.67688e-05,0.00230914,0.433233,9910,5420,8190
466642825,182465608,50,1,f,37005300,10637.5,4188500000,4038430,0.000287459,379.64,0.109131,0.0453315,1.3031e-05,0.00179442,0.178792,7760,3520,5150
466643906,182465608,1010,1,f,88750800,0,18655100000,0,0,0,0,0.10872,0,0,0,0,0,0
466643114,182465608,348,1,f,578582000,22322.8,53215300000,6890430,3.8582e-05,308.672,0.0119092,0.708763,2.73455e-05,0.00376559,0.169504,9790,4570,4990
466645020,182465608,991,2,f,2784780000,12809,70285700000,4099430,4.59963e-06,320.044,0.00147208,3.41136,1.5691e-05,0.00216072,0.231772,8360,5720,6160
466645667,182465608,877,3,f,180461000,27993.5,4706130000,13353900,0.000155123,477.036,0.073999,0.221064,3.42921e-05,0.00472217,0.334521,9670,5350,6090
466643950,182465608,1041,1,f,2510160000,1430.54,268547000000,573278,5.69901e-07,400.741,0.000228383,3.07495,1.75242e-06,0.000241315,0.0675703,11500,5110,2640
466644306,182465608,119,2,f,719536000,30252.4,105832000000,6986770,4.20443e-05,230.949,0.00971011,0.881431,3.70592e-05,0.00510321,0.188658,4470,5170,9630
466644214,182465608,27,2,f,31907700,0,885907000,0,0,0,0,0.0390869,0,0,0,0,0,0
466644644,182465608,393,2,f,906300,0,73723800,0,0,0,0,0.00111022,0,0,0,0,0,0
466644978,182465608,936,2,f,1693770000,236656,349144000000,375821000,0.000139721,1588.05,0.221884,2.07487,0.000289903,0.039921,0.47487,12630,2660,6750
466644994,182465608,958,2,f,278708000,0,30128700000,0,0,0,0,0.341417,0,0,0,0,0,0
466645094,182465608,1105,2,f,87523200,0,10838800000,0,0,0,0,0.107216,0,0,0,0,0,0
466645000,182465608,966,2,f,205574000,0,23677500000,0,0,0,0,0.251829,0,0,0,0,0,0
466644700,182465608,484,2,f,139653000,95.3617,15163000000,21963.5,6.82848e-07,230.317,0.000157272,0.171075,1.16818e-07,1.60864e-05,0.00676721,2570,3240,5710
466644626,182465608,364,2,f,27891900,0,2667280000,0,0,0,0,0.0341676,0,0,0,0,0,0
466644905,182465608,832,2,f,504597000,78183,7255340000,19568500,0.000154942,250.291,0.0387805,0.618131,9.57742e-05,0.0131885,0.379828,12700,6330,5870
466645366,182465608,361,3,f,1054420000,47.4926,191315000000,9747.89,4.50414e-08,205.251,9.24479e-06,1.29166,5.81784e-08,8.01142e-06,0.00417026,6760,360,4280
466645528,182465608,645,3,f,18093500000,1414640,3883020000000,1797050000,7.8185e-05,1270.33,0.0993206,22.1645,0.00173293,0.238632,0.642206,12950,3290,6080
466642811,182465608,31,1,f,2083250000,1960.12,358210000000,467708,9.40891e-07,238.612,0.000224508,2.55199,2.40114e-06,0.000330648,0.0594941,4290,2970,5680
466645374,182465608,372,3,f,8803800,0,800031000,0,0,0,0,0.0107847,0,0,0,0,0,0
