id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466278227,266487079,348,3,f,1157160000,59932.5,27679700000,13393400,5.17926e-05,223.475,0.0115744,1.41753,7.34174e-05,0.00058164,0.41691,8530,5830,5720
466276633,266487079,147,1,f,7392600,0,252387000,0,0,0,0,0.00905593,0,0,0,0,0,0
466278285,266487079,445,3,f,462146000,0,2745270000,0,0,0,0,0.566129,0,0,0,0,0,0
466278085,266487079,127,3,f,300985000,1084.09,25431500000,362750,3.6018e-06,334.612,0.00120521,0.368707,1.32801e-06,1.0521e-05,0.0420726,5910,4480,4680
466277671,266487079,657,2,f,894586000,136141,156681000000,37693700,0.000152183,276.873,0.0421353,1.09587,0.000166772,0.00132123,0.303714,4880,3100,9880
466277950,266487079,1086,2,f,44656200,41735.5,6317340000,13373200,0.000934597,320.427,0.29947,0.0547038,5.1126e-05,0.00040504,0.27989,7190,910,8280
466278112,266487079,164,3,f,1155600,0,16665500,0,0,0,0,0.00141561,0,0,0,0,0,0
466276978,266487079,718,1,f,282429000,0,3676410000,0,0,0,0,0.345976,0,0,0,0,0,0
466277894,266487079,1000,2,f,280081000,0,649190000,0,0,0,0,0.343099,0,0,0,0,0,0
466277923,266487079,1039,2,f,30308400,0,495889000,0,0,0,0,0.0371278,0,0,0,0,0,0
466276998,266487079,757,1,f,16888500,0,98922100,0,0,0,0,0.0206884,0,0,0,0,0,0
466276810,266487079,433,1,f,98091900,47157,8388200000,16697200,0.000480743,354.077,0.17022,0.120163,5.77674e-05,0.000457655,0.232361,7830,850,3950
466277398,266487079,201,2,f,792888000,8494560,127175000000,3175740000,0.0107134,373.856,4.00528,0.971288,0.0104058,0.0824391,0.472686,7540,1140,9170
466276594,266487079,91,1,f,387754000,0,4990010000,0,0,0,0,0.474999,0,0,0,0,0,0
466277113,266487079,935,1,f,246943000,16934.4,20987900000,4876110,6.8576e-05,287.942,0.0197459,0.302505,2.07446e-05,0.000164347,0.162929,4550,2030,5670
466277488,266487079,341,2,f,7050600,0,238931000,0,0,0,0,0.00863698,0,0,0,0,0,0
466278662,266487079,1046,3,f,133004000,2371230,9793620000,920441000,0.0178283,388.17,6.92041,0.16293,0.00290476,0.0230126,0.563793,7810,1050,7720
466278512,266487079,838,3,f,892604000,153942,142664000000,45986300,0.000172464,298.725,0.0515193,1.09344,0.000188579,0.00149399,0.273764,5370,1660,2210
466276593,266487079,88,1,f,352210000,332.99,31345300000,66864.4,9.45431e-07,200.8,0.000189843,0.431457,4.07913e-07,3.23164e-06,0.0119611,5810,6510,5200
466278175,266487079,272,3,f,61106400,641.326,2842960000,189408,1.04952e-05,295.338,0.00309964,0.0748553,7.85625e-07,6.22402e-06,0.026041,5230,6770,5870
466277303,266487079,35,2,f,15952500,0,77632500,0,0,0,0,0.0195418,0,0,0,0,0,0
466277910,266487079,1021,2,f,561557000,347424,35742300000,109055000,0.000618681,313.895,0.194201,0.687907,0.000425595,0.00337172,0.403104,4670,1810,6400
466276885,266487079,581,1,f,97671600,10.8745,1026610000,2575.66,1.11337e-07,236.853,2.63706e-05,0.119648,1.33213e-08,1.05536e-07,0.00364261,5440,4240,5410
466278070,266487079,104,3,f,2411600000,845194,339371000000,227560000,0.000350471,269.24,0.0943608,2.9542,0.00103536,0.00820253,0.496005,4090,4880,9490
466277537,266487079,422,2,f,118133000,0,912343000,0,0,0,0,0.144713,0,0,0,0,0,0
466277669,266487079,654,2,f,226215000,813.774,38481800000,258715,3.59735e-06,317.92,0.00114367,0.277113,9.96873e-07,7.89761e-06,0.0369057,5720,1920,8990
466277890,266487079,993,2,f,4267160000,5043560,422283000000,1555720000,0.00118195,308.457,0.364581,5.22727,0.00617836,0.0489474,0.55431,4910,1310,5870
466277741,266487079,776,2,f,4597310000,18123500,49067000000,6055230000,0.00394219,334.11,1.31713,5.6317,0.0222013,0.175887,0.989577,8390,1900,8920
466277043,266487079,836,1,f,174853000,44741.1,9334590000,13342100,0.000255879,298.207,0.0763049,0.214195,5.48079e-05,0.000434209,0.288853,8750,3890,620
466278106,266487079,156,3,f,734540000,5071920,75657800000,1641800000,0.00690489,323.704,2.23514,0.899812,0.0062131,0.0492225,0.580019,8830,2510,9520
466278186,266487079,290,3,f,6176120000,476935,225320000000,111133000,7.72225e-05,233.015,0.017994,7.56575,0.000584246,0.00462862,0.613373,5390,7040,6690
466277009,266487079,778,1,f,928130000,8356550,84405100000,3315850000,0.00900365,396.796,3.57261,1.13696,0.0102368,0.0810997,0.593376,8510,1540,2530
466277076,266487079,888,1,f,325847000,5595.84,28627200000,1128900,1.71732e-05,201.74,0.00346452,0.399162,6.8549e-06,5.43071e-05,0.0783665,7070,5170,1150
466278452,266487079,728,3,f,6347400000,150.899,51143300000,74668.1,2.37734e-08,494.821,1.17636e-05,7.77556,1.84851e-07,1.46446e-06,0.0112771,10350,4290,2730
466278560,266487079,908,3,f,184392000,1377.09,2536740000,511151,7.46827e-06,371.183,0.00277209,0.22588,1.68693e-06,1.33645e-05,0.0783628,5300,5330,4590
466276928,266487079,642,1,f,45219600,0,111525000,0,0,0,0,0.055394,0,0,0,0,0,0
466278715,266487079,10704,3,f,718414000,0,57723200000,0,0,0,0,0.880057,0,0,0,0,0,0
466278057,266487079,74,3,f,175253000,13754300,32880500000,11502500000,0.0784826,836.288,65.6341,0.214684,0.016849,0.133484,1,8470,1790,8830
466276621,266487079,129,1,f,590199000,230292,8472760000,81484000,0.000390193,353.829,0.138062,0.722994,0.000282108,0.00223496,0.461852,5810,3660,5430
466277813,266487079,895,2,f,921157000,2183730,68616700000,724793000,0.00237063,331.906,0.786829,1.12842,0.00267506,0.0211929,0.615043,8740,3930,10070
466278009,266487079,312782632,2,f,65985300,4125830,8359970000,1883200000,0.0625265,456.442,28.5398,0.080832,0.00505414,0.0400409,0.598612,9920,2430,9850
466277451,266487079,288,2,f,249189000,31086.5,24963700000,11372600,0.000124751,365.838,0.0456386,0.305257,3.8081e-05,0.000301692,0.244946,3420,4460,7090
466277010,266487079,780,1,f,141285000,1263.3,14134500000,288425,8.94154e-06,228.31,0.00204144,0.173074,1.54755e-06,1.22602e-05,0.0864153,7440,5890,3810
466277961,266487079,1102,2,f,558433000,0.256388,40951300000,67.9428,4.59121e-10,265,1.21667e-07,0.68408,3.14075e-10,2.48822e-09,0.000284876,4970,4230,9420
466278722,266487079,182305713,3,f,62474400,3442.42,1457850000,1118990,5.51013e-05,325.058,0.0179112,0.0765311,4.21697e-06,3.34084e-05,0.138566,7080,1530,7910
466278221,266487079,341,3,f,14101200,0,469576000,0,0,0,0,0.017274,0,0,0,0,0,0
466277191,266487079,1041,1,f,2510160000,52803.3,127089000000,27085600,2.10358e-05,512.952,0.0107904,3.07495,6.4684e-05,0.000512452,0.279073,11420,5990,1400
466278088,266487079,131,3,f,577840000,566115,62595800000,222493000,0.000979709,393.018,0.385043,0.707854,0.000693491,0.0054941,0.579674,6800,5060,9350
466278122,266487079,184,3,f,675079000,33588.7,36737700000,8116030,4.97552e-05,241.63,0.0120223,0.826972,4.11461e-05,0.000325975,0.147034,1920,2420,5050
466278321,266487079,519,3,f,1536660000,0,18192700000,0,0,0,0,1.88241,0,0,0,0,0,0
466277284,266487079,4,2,f,2515060000,0,81489900000,0,0,0,0,3.08095,0,0,0,0,0,0
466278646,266487079,1022,3,f,1450180000,923.227,33114100000,333572,6.36629e-07,361.311,0.000230021,1.77647,1.13095e-06,8.95984e-06,0.0633603,5710,5360,3950
466276949,266487079,675,1,f,43911000,1152.8,3107820000,305115,2.62532e-05,264.673,0.00694849,0.053791,1.41218e-06,1.11879e-05,0.122413,4300,4950,2730
466278212,266487079,329,3,f,5568470000,25042500,779819000000,9552240000,0.0044972,381.441,1.71542,6.82138,0.0306771,0.243035,0.611364,7800,1800,8820
466276589,266487079,83,1,f,233144000,0,2739480000,0,0,0,0,0.285602,0,0,0,0,0,0
466277403,266487079,207,2,f,20517300,0.231061,465188000,117.98,1.12618e-08,510.6,5.75025e-06,0.0251337,2.83049e-10,2.24243e-09,0.000118251,12560,4840,5710
466277985,266487079,182305705,2,f,193162000,16688.3,27089200000,6477240,8.63952e-05,388.13,0.0335326,0.236624,2.04432e-05,0.000161959,0.123558,6980,1300,8210
466277197,266487079,1049,1,f,593838000,128.179,38039800000,42167.5,2.15849e-07,328.974,7.10085e-05,0.727452,1.57019e-07,1.24397e-06,0.0125959,10240,5040,2320
466277449,266487079,286,2,f,44030700,593.07,1852720000,107520,1.34695e-05,181.293,0.00244193,0.0539376,7.26511e-07,5.75569e-06,0.0229571,6070,6690,5960
466277701,266487079,701,2,f,1111910000,0,12615100000,0,0,0,0,1.36209,0,0,0,0,0,0
466277432,266487079,254,2,f,4317840000,18992500,218620000000,6432120000,0.00439861,338.667,1.48966,5.28935,0.0232658,0.18432,0.623856,8360,250,6620
466277512,266487079,377,2,f,65389500,757313,4290230000,237081000,0.0115816,313.055,3.62567,0.0801021,0.000927708,0.00734966,0.485838,10080,2300,9060
466276906,266487079,611,1,f,25812000,28807.5,431832000,7986250,0.00111605,277.228,0.3094,0.0316197,3.52892e-05,0.000279574,0.172162,7610,2540,5540
466278286,266487079,448,3,f,251978000,9896.25,35001400000,2911140,3.92742e-05,294.166,0.0115531,0.308674,1.21229e-05,9.60423e-05,0.102877,3460,5010,3330
466278815,266487079,312782616,3,t,70662.7,70662.7,480976000,480976000,1,6806.64,6806.64,8.65618e-05,8.65618e-05,0.000685776,0.784185,8310,1460,9010
466276878,266487079,571,1,f,474962000,11955.4,39363900000,3310320,2.51712e-05,276.89,0.00696965,0.581829,1.46453e-05,0.000116026,0.130227,5890,3890,5430
466278761,266487079,421,2,t,5438190,5438190,62007600000,62007600000,1,11402.3,11402.3,0.00666178,0.00666178,0.0527772,1,8520,1220,9190
466276766,266487079,356,1,f,6447600,0,68800500,0,0,0,0,0.00789831,0,0,0,0,0,0
466277552,266487079,445,2,f,231073000,0,1342540000,0,0,0,0,0.283065,0,0,0,0,0,0
466276539,266487079,31,1,f,2083250000,37685.6,188828000000,10778800,1.80898e-05,286.018,0.00517401,2.55199,4.61649e-05,0.000365736,0.162929,4550,2030,5670
466277931,266487079,1052,2,f,207492000,0,633051000,0,0,0,0,0.254178,0,0,0,0,0,0
466277169,266487079,1010,1,f,88750800,2424.08,15025100000,610696,2.73133e-05,251.929,0.00688102,0.10872,2.9695e-06,2.35255e-05,0.0778419,5290,4390,1330
466278546,266487079,893,3,f,120206000,6036.52,3760250000,1754950,5.02182e-05,290.722,0.0145995,0.147252,7.39473e-06,5.85839e-05,0.155833,6570,3430,9410
466278684,266487079,1085,3,f,83323800,13952.3,1084200000,2681730,0.000167447,192.207,0.0321844,0.102072,1.70915e-05,0.000135406,0.237782,5820,1770,6670
466277277,266487079,312782636,1,f,170521000,148237,12449700000,48425900,0.000869317,326.679,0.283988,0.208888,0.00018159,0.00143863,0.378094,9750,2520,1640
466277494,266487079,348,2,f,578582000,46909.4,13942700000,10350200,8.10765e-05,220.643,0.017889,0.708763,5.7464e-05,0.000455252,0.41691,8530,5830,5720
466278441,266487079,706,3,f,71953200,4482.72,1890840000,976565,6.23005e-05,217.851,0.0135722,0.0881427,5.49133e-06,4.35044e-05,0.127594,7970,2630,6260
466277706,266487079,706,2,f,35976600,4478.62,1169030000,975392,0.000124487,217.789,0.0271118,0.0440713,5.48631e-06,4.34646e-05,0.127594,7970,2630,6260
466276863,266487079,533,1,f,485132000,399132,32499700000,126788000,0.00082273,317.66,0.261348,0.594286,0.000488937,0.00387355,0.315042,8180,700,4300
466277721,266487079,735,2,f,109950000,420529,13113600000,158421000,0.00382472,376.719,1.44084,0.134689,0.000515148,0.0040812,0.540404,7800,2800,10690
466276645,266487079,163,1,f,234126000,22535.1,28907900000,5702720,9.62522e-05,253.059,0.0243575,0.286804,2.76056e-05,0.000218702,0.181817,4640,5000,2020
466276879,266487079,573,1,f,54829800,1170230,8224210000,498084000,0.0213429,425.629,9.08418,0.0671665,0.00143353,0.011357,0.551517,8880,1570,2230
466277220,266487079,1092,1,f,58385700,0,775409000,0,0,0,0,0.0715225,0,0,0,0,0,0
466277490,266487079,343,2,f,54637600000,5623690,1267560000000,1405710000,0.000102927,249.963,0.0257279,66.9311,0.00688901,0.0545774,0.725578,7320,3020,6980
466278720,266487079,182305705,3,f,386325000,22005.6,55991100000,7859270,5.69613e-05,357.149,0.0203437,0.473248,2.69568e-05,0.000213562,0.123558,6980,1300,8210
466276715,266487079,281,1,f,56241900,21675.1,4649120000,7281520,0.00038539,335.94,0.129468,0.0688963,2.65519e-05,0.000210355,0.220068,8010,310,4270
466277982,266487079,182305693,2,f,60806700,17018.5,7563390000,5047590,0.000279878,296.594,0.0830104,0.0744882,2.08476e-05,0.000165163,0.179029,6300,860,8400
466278215,266487079,332,3,f,1341000,0,154068000,0,0,0,0,0.00164273,0,0,0,0,0,0
466278340,266487079,564,3,f,554479000,361.419,25472300000,115960,6.51817e-07,320.845,0.000209132,0.679237,4.42739e-07,3.50754e-06,0.0180272,4810,5020,5350
466276653,266487079,178,1,f,181889000,14.0379,2729990000,3416.34,7.71784e-08,243.366,1.87826e-05,0.222814,1.71964e-08,1.36237e-07,0.00426009,7120,3180,3170
466276737,266487079,318,1,f,7922700,0,277983000,0,0,0,0,0.00970531,0,0,0,0,0,0
466278800,266487079,649,3,t,7137.52,7137.52,24247300,24247300,1,3397.16,3397.16,8.74346e-06,8.74346e-06,6.9269e-05,0.393335,8420,1830,8880
466278055,266487079,72,3,f,30504600,660.616,3930790000,219872,2.16563e-05,332.829,0.00720784,0.0373681,8.09255e-07,6.41122e-06,0.0689353,5240,5570,5270
466277456,266487079,295,2,f,728604000,823790,78340200000,341774000,0.00113064,414.88,0.46908,0.89254,0.00100914,0.00799482,0.407365,7070,5600,9000
466277622,266487079,588,2,f,246776000,1751280,23789000000,655542000,0.00709662,374.322,2.65642,0.302301,0.00214531,0.016996,0.495838,5500,1710,5750
466277368,266487079,149,2,f,181114000,6555.37,9946960000,1956480,3.61947e-05,298.455,0.0108025,0.221865,8.03032e-06,6.36193e-05,0.300286,5950,3670,6090
466278144,266487079,222,3,f,14734800,0,109002000,0,0,0,0,0.0180501,0,0,0,0,0,0
466276895,266487079,596,1,f,476301000,252449,27244200000,57312000,0.000530021,227.024,0.120327,0.583468,0.00030925,0.00245,0.538347,4930,6890,5190
466277097,266487079,914,1,f,1363500,0,193926000,0,0,0,0,0.00167029,0,0,0,0,0,0
466278152,266487079,234,3,f,206626000,137698,23482200000,43651300,0.000666411,317.008,0.211258,0.253116,0.00016868,0.00133634,0.267988,9160,2960,10130
466277739,266487079,773,2,f,158576000,0,5820800000,0,0,0,0,0.194256,0,0,0,0,0,0
466277799,266487079,872,2,f,58311000,0.788179,1191780000,357.042,1.35168e-08,452.995,6.12306e-06,0.071431,9.6552e-10,7.64921e-09,0.000787139,9880,3430,5730
466277509,266487079,372,2,f,4401900,0,52051000,0,0,0,0,0.00539233,0,0,0,0,0,0
466278473,266487079,772,3,f,520601000,137582,48326700000,45612300,0.000264275,331.528,0.0876146,0.637737,0.000168538,0.00133522,0.237718,4510,2490,6330
466276731,266487079,307,1,f,289374000,0.00399811,925869000,0.390482,1.38164e-11,97.6667,1.3494e-09,0.354484,4.89769e-12,3.88013e-11,3.63591e-06,11440,7340,5600
466278627,266487079,997,3,f,448259000000,980531000,34544900000000,893591000000,0.00218742,911.334,1.99347,549.118,1.20115,9.51597,1,7970,660,7540
466276558,266487079,48,1,f,993168000,19912.5,89102900000,5627560,2.00495e-05,282.615,0.00566627,1.21663,2.43928e-05,0.000193249,0.114088,4960,1910,5640
466276688,266487079,237,1,f,4479300,0,38044200,0,0,0,0,0.00548714,0,0,0,0,0,0
466278126,266487079,189,3,f,57481200,0,4809330000,0,0,0,0,0.0704145,0,0,0,0,0,0
466277385,266487079,177,2,f,9795600,0,120159000,0,0,0,0,0.0119996,0,0,0,0,0,0
466276675,266487079,215,1,f,517904000,230.377,7595660000,48379.1,4.44825e-07,210,9.34133e-05,0.634433,2.82212e-07,2.23579e-06,0.0255173,7490,2730,4800
466277400,266487079,203,2,f,11556900,0,293103000,0,0,0,0,0.0141572,0,0,0,0,0,0
466277630,266487079,599,2,f,75195000,0,4792040000,0,0,0,0,0.0921139,0,0,0,0,0,0
466277628,266487079,596,2,f,476301000,333691,20300700000,71853200,0.000700589,215.329,0.150857,0.583468,0.000408771,0.00323844,0.523416,5210,7050,6700
466277187,266487079,1035,1,f,354337000,44103.7,60998700000,11931400,0.000124468,270.532,0.0336725,0.434063,5.4027e-05,0.000428022,0.118448,6090,3470,1280
466278563,266487079,911,3,f,6193800,0,26546900,0,0,0,0,0.00758741,0,0,0,0,0,0
466278549,266487079,896,3,f,118319000,0,1734180000,0,0,0,0,0.144941,0,0,0,0,0,0
466278679,266487079,1077,3,f,16171200,0,1842240000,0,0,0,0,0.0198097,0,0,0,0,0,0
466277495,266487079,350,2,f,13779000,0,66067100,0,0,0,0,0.0168793,0,0,0,0,0,0
466277296,266487079,22,2,f,724048000,93983700,241974000000,109470000000,0.129803,1164.78,151.192,0.886959,0.11513,0.912104,1,7990,1490,8870
466276991,266487079,746,1,f,604155000,89694.5,66464400000,27276700,0.000148463,304.107,0.0451486,0.74009,0.000109876,0.000870478,0.229331,2630,4030,4900
466277951,266487079,1089,2,f,19620800000,10059000,1744380000000,3597860000,0.000512669,357.676,0.18337,24.0355,0.0123222,0.0976214,0.824871,9540,3500,10140
466278016,266487079,2,3,f,111479000,0,3695810000,0,0,0,0,0.136562,0,0,0,0,0,0
466278499,266487079,816,3,f,233820000,14281.9,38350400000,4599070,6.10807e-05,322.021,0.0196693,0.28643,1.74953e-05,0.000138604,0.237713,8140,2250,10110
466278577,266487079,931,3,f,857590000,14653.2,17563300000,3473590,1.70865e-05,237.053,0.0040504,1.05055,1.79501e-05,0.000142208,0.107789,8960,6290,6860
466277546,266487079,437,2,f,529204000,0,4526780000,0,0,0,0,0.648276,0,0,0,0,0,0
466278803,266487079,695,3,t,103066000,103041000,1009710000000,1009690000000,0.999752,9798.98,9796.55,0.126256,0.126225,1,1,8480,1740,8860
466276976,266487079,711,1,f,134024000,0,1050550000,0,0,0,0,0.16418,0,0,0,0,0,0
466277844,266487079,933,2,f,821096000,21468.9,1900550000,4968490,2.61466e-05,231.428,0.00605105,1.00584,2.62994e-05,0.000208354,0.234753,9070,3080,8030
466278091,266487079,135,3,f,36820800,0,471595000,0,0,0,0,0.0451055,0,0,0,0,0,0
466277592,266487079,527,2,f,203940000,2565270,28718500000,994615000,0.0125786,387.723,4.877,0.249827,0.00314246,0.0248958,0.51656,9100,2110,9980
466276550,266487079,41,1,f,139830000,107315,8992500000,28572600,0.000767468,266.25,0.204338,0.171292,0.000131461,0.00104149,0.206051,8210,380,4290
466278170,266487079,262,3,f,1233410000,3046.66,26201600000,854236,2.4701e-06,280.385,0.000692578,1.51093,3.73216e-06,2.95676e-05,0.0970763,6250,5370,6660
466278711,266487079,1129,3,f,33863800000,6192880,1409420000000,1551160000,0.000182876,250.475,0.045806,41.4831,0.00758627,0.0601014,0.725578,7320,3020,6980
466276940,266487079,661,1,f,364604000,0,4345410000,0,0,0,0,0.446639,0,0,0,0,0,0
466277458,266487079,298,2,f,150990000,3893.65,4728450000,861363,2.57874e-05,221.223,0.00570476,0.184963,4.76972e-06,3.77875e-05,0.116389,5110,7150,6740
466276788,266487079,390,1,f,26048700,722.598,2148040000,143024,2.77403e-05,197.93,0.00549064,0.0319097,8.85182e-07,7.01275e-06,0.0540489,5860,6860,4280
466276806,266487079,425,1,f,287651000,107649,18964700000,43987500,0.000374234,408.621,0.15292,0.352372,0.00013187,0.00104472,0.307095,9880,2380,2310
466278643,266487079,1018,3,f,2134470000,713737,224056000000,242268000,0.000334386,339.436,0.113503,2.61473,0.000874327,0.00692675,0.526868,7360,3640,10120
466278271,266487079,423,3,f,1251340000,286324,198164000000,101918000,0.000228815,355.952,0.0814471,1.53289,0.000350747,0.00277875,0.331243,7810,3780,9420
466276695,266487079,249,1,f,9216000,28.3463,736383000,6434.65,3.07577e-06,227.001,0.000698205,0.0112896,3.47242e-08,2.75099e-07,0.0112339,8830,2830,1450
466277594,266487079,530,2,f,33043500,16.6082,302569000,3210.13,5.02617e-07,193.286,9.71487e-05,0.0404783,2.03451e-08,1.61181e-07,0.00860255,7380,2110,5700
466278814,266487079,312782612,3,t,38525.9,38525.9,352793000,352793000,1,9157.29,9157.29,4.71943e-05,4.71943e-05,0.000373891,0.708374,8380,1350,9020
466277182,266487079,1027,1,f,80088300,6290.3,8131070000,2226760,7.8542e-05,354,0.0278039,0.0981082,7.70562e-06,6.10468e-05,0.113785,8910,2830,1400
466276662,266487079,194,1,f,1533550000,73440.3,47507800000,19153300,4.78891e-05,260.802,0.0124895,1.8786,8.99644e-05,0.000712732,0.489812,6020,6910,4130
466276720,266487079,290,1,f,3088060000,286646,117767000000,70049300,9.28238e-05,244.376,0.0226839,3.78287,0.000351141,0.00278187,0.499971,5480,6980,4580
466277743,266487079,780,2,f,141285000,60.2508,10752100000,12657.4,4.2645e-07,210.078,8.95876e-05,0.173074,7.38072e-08,5.84729e-07,0.0137921,7830,6430,7730
466277244,266487079,1132,1,f,1394600000,74742.6,18798600000,23587700,5.35942e-05,315.586,0.0169136,1.70839,9.15597e-05,0.000725371,0.218116,9290,5130,3750
466277249,266487079,182305693,1,f,60806700,48548.7,8728710000,12467400,0.000798411,256.802,0.205034,0.0744882,5.94722e-05,0.000471162,0.25618,6090,960,2810
466277857,266487079,949,2,f,134100,0,7762480,0,0,0,0,0.000164273,0,0,0,0,0,0
466278189,266487079,295,3,f,1457210000,853669,175863000000,350088000,0.000585825,410.098,0.240246,1.78508,0.00104574,0.00828479,0.407365,7070,5600,9000
466277442,266487079,272,2,f,30553200,641.326,1386850000,189408,2.09905e-05,295.338,0.00619929,0.0374277,7.85625e-07,6.22402e-06,0.026041,5230,6770,5870
466276985,266487079,729,1,f,213770000,473.844,16023000000,134153,2.21661e-06,283.116,0.000627557,0.261868,5.80458e-07,4.59861e-06,0.0513583,9050,2720,1780
466276600,266487079,100,1,f,158861000,11805.6,8624930000,2653750,7.43144e-05,224.786,0.0167049,0.194604,1.44619e-05,0.000114573,0.11131,8440,5590,5360
466278328,266487079,531,3,f,102109000,223.712,2858800000,94339.3,2.19092e-06,421.7,0.000923911,0.125083,2.74047e-07,2.17111e-06,0.0199178,7700,2630,5320
466277614,266487079,575,2,f,108296000,0,3188890000,0,0,0,0,0.132663,0,0,0,0,0,0
466278680,266487079,1080,3,f,19882300000,875210,2218890000000,289640000,4.40196e-05,330.937,0.0145677,24.3558,0.00107213,0.00849384,0.400999,9210,4890,3110
466278349,266487079,576,3,f,5065200,0,81661100,0,0,0,0,0.00620487,0,0,0,0,0,0
466277877,266487079,975,2,f,15002100,0,113848000,0,0,0,0,0.0183776,0,0,0,0,0,0
466277934,266487079,1058,2,f,218434000,7147.73,36128600000,2249850,3.27226e-05,314.765,0.0102999,0.267581,8.75596e-06,6.93681e-05,0.0995028,6320,4210,10080
466277003,266487079,768,1,f,2430380000,183628,34980400000,44383000,7.55551e-05,241.701,0.0182618,2.97722,0.000224944,0.00178209,0.319372,6340,2720,4080
466277619,266487079,582,2,f,164044000,0,15543400000,0,0,0,0,0.200954,0,0,0,0,0,0
466276849,266487079,507,1,f,7213440000,644654,565999000000,176575000,8.93684e-05,273.906,0.0244786,8.83646,0.000789701,0.00625631,0.43885,1640,5930,4590
466278377,266487079,616,3,f,264227000,0,1638140000,0,0,0,0,0.323679,0,0,0,0,0,0
466277162,266487079,1002,1,f,1028330000,10534.5,117957000000,2653900,1.02443e-05,251.925,0.00258079,1.2597,1.29048e-05,0.000102237,0.0663313,7580,2980,1290
466278390,266487079,633,3,f,18325800,0,272717000,0,0,0,0,0.0224491,0,0,0,0,0,0
466277996,266487079,312782578,2,f,30312900,3922160,7829010000,2706420000,0.129389,690.034,89.2828,0.0371333,0.00480464,0.0380642,0.957001,9180,1980,9870
466278261,266487079,402,3,f,611314000,72126900,220465000000,122564000000,0.117987,1699.28,200.493,0.74886,0.0883555,0.699986,1,8400,1790,8840
466278006,266487079,312782620,2,f,76296600,10501200,20502000000,7051850000,0.137637,671.527,92.4268,0.0934633,0.012864,0.101913,1,8310,1580,8880
466278148,266487079,229,3,f,1440580000,122.478,363892000,41149.5,8.50198e-08,335.974,2.85644e-05,1.76472,1.50036e-07,1.18864e-06,0.00787943,12990,6410,3540
466276643,266487079,159,1,f,1686130000,35331.3,150313000000,8431710,2.09541e-05,238.647,0.00500063,2.06551,4.32809e-05,0.000342888,0.213119,2620,6230,5120
466276877,266487079,567,1,f,122158000000,70267700,12676400000000,28820900000,0.00057522,410.159,0.235932,149.643,0.0860779,0.681942,0.728392,4460,6880,5180
466277243,266487079,1129,1,f,16931900000,2229110,701747000000,531141000,0.000131652,238.275,0.0313693,20.7416,0.00273067,0.0216334,0.674996,7220,6530,4230
466277342,266487079,114,2,f,87211800,0,743580000,0,0,0,0,0.106834,0,0,0,0,0,0
466278461,266487079,750,3,f,62591400,1382110,6164780000,904518000,0.0220815,654.446,14.4511,0.0766745,0.00169309,0.0134133,0.776296,10280,2140,9130
466277252,266487079,182305705,1,f,193162000,5317.26,28901900000,1382030,2.75274e-05,259.914,0.00715475,0.236624,6.51364e-06,5.16036e-05,0.0351486,5810,2100,2840
466278516,266487079,842,3,f,1365950000,86574,65728300000,25984600,6.33801e-05,300.143,0.0190231,1.67329,0.000106053,0.000840194,0.193824,9640,1610,7130
466276611,266487079,117,1,f,128152000,3554.94,108042000,829410,2.774e-05,233.312,0.00647209,0.156986,4.3548e-06,3.45004e-05,0.127767,5340,7170,5050
466277295,266487079,21,2,f,569020000,186120,7317700000,37966700,0.000327089,203.99,0.0667231,0.697049,0.000227997,0.00180628,0.397096,4740,6610,8590
466277928,266487079,1047,2,f,363993000,2435300,64063300000,938823000,0.00669051,385.506,2.57923,0.445892,0.00298324,0.0236344,0.526184,7610,1320,8900
466278480,266487079,783,3,f,270740000,1816.16,27610100000,519041,6.70814e-06,285.79,0.00191712,0.331656,2.2248e-06,1.76257e-05,0.08538,4210,4770,8760
466276937,266487079,656,1,f,844659000,424246,84338200000,114303000,0.000502269,269.426,0.135324,1.03471,0.000519701,0.00411727,0.335306,2230,2440,3580
466277459,266487079,301,2,f,319407000,56663,6109080000,19611000,0.000177401,346.098,0.061398,0.391274,6.94122e-05,0.00054991,0.28451,7380,5160,8640
466278485,266487079,792,3,f,514742000,0,777359000,0,0,0,0,0.630559,0,0,0,0,0,0
466277087,266487079,903,1,f,41083200,0,334433000,0,0,0,0,0.0503269,0,0,0,0,0,0
466277311,266487079,48,2,f,993168000,2563450,90069900000,915394000,0.00258108,357.095,0.921691,1.21663,0.00314022,0.0248781,0.495838,5500,1710,5750
466277264,266487079,312782582,1,f,55950300,23557.5,6005730000,9279300,0.000421043,393.9,0.165849,0.0685391,2.88579e-05,0.000228624,0.127181,8980,2050,1560
466276767,266487079,358,1,f,34756200,0,476827000,0,0,0,0,0.0425763,0,0,0,0,0,0
466278062,266487079,88,3,f,704419000,1053.61,62857200000,259137,1.49572e-06,245.951,0.000367873,0.862914,1.29067e-06,1.02252e-05,0.0333925,5830,5620,6160
466277865,266487079,960,2,f,4132880000,1426.23,24536600000,325102,3.45093e-07,227.945,7.86623e-05,5.06278,1.74713e-06,1.38414e-05,0.0678331,8880,6270,7340
