id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465615324,287993060,433,1,f,98091900,0,16619100000,0,0,0,0,0.120163,0,0,0,0,0,0
465616973,287993060,115,3,f,6532200,0,498331000,0,0,0,0,0.00800194,0,0,0,0,0,0
465616024,287993060,374,2,f,95621400,0,2809860000,0,0,0,0,0.117136,0,0,0,0,0,0
465618140,287993060,1085,3,f,83323800,0,1747300000,0,0,0,0,0.102072,0,0,0,0,0,0
465615995,287993060,331,2,f,377554000,605.678,14837700000,112272,1.60422e-06,185.367,0.000297368,0.462503,7.41955e-07,7.59499e-06,0.0337973,7950,6260,6740
465616176,287993060,643,2,f,21839400,0,2147200000,0,0,0,0,0.0267533,0,0,0,0,0,0
465615731,287993060,1086,1,f,44656200,0,7390580000,0,0,0,0,0.0547038,0,0,0,0,0,0
465616600,287993060,1017,2,f,5149200000,10106.4,630627000000,2322160,1.96271e-06,229.772,0.000450975,6.30777,1.23803e-05,0.00012673,0.275844,11920,3800,9770
465615164,287993060,171,1,f,224277000,6684.54,20056700000,1353740,2.98048e-05,202.519,0.00603603,0.27474,8.18856e-06,8.38218e-05,0.112145,2160,2290,5370
465617391,287993060,494,3,f,119734000,5477.51,12270800000,1172580,4.57473e-05,214.071,0.00979316,0.146674,6.70995e-06,6.86861e-05,0.124518,8590,2530,7490
465615728,287993060,1083,1,f,225411000,4.8889,4747780000,1109.17,2.16888e-08,226.875,4.92064e-06,0.276129,5.9889e-09,6.1305e-08,0.00159818,7680,2470,5480
465616873,287993060,23,3,f,522511000,12316.2,32057800000,2052330,2.35711e-05,166.637,0.00392782,0.640076,1.50873e-05,0.000154441,0.218208,5710,7210,3590
465616189,287993060,665,2,f,569020000,1837.07,3567150000,292671,3.22848e-06,159.314,0.000514343,0.697049,2.25041e-06,2.30362e-05,0.0462821,5560,7260,8190
465616690,287993060,1083,2,f,225411000,460.091,5038320000,94015.7,2.04112e-06,204.341,0.000417085,0.276129,5.63612e-07,5.76938e-06,0.0243265,7520,2730,6050
465615773,287993060,312782562,1,f,75759300,0,14393800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465615745,287993060,1107,1,f,338322000,0,4592440000,0,0,0,0,0.414444,0,0,0,0,0,0
465615874,287993060,138,2,f,1082980000,0,63578500000,0,0,0,0,1.32665,0,0,0,0,0,0
465617207,287993060,335,3,f,241000000,0,19222800000,0,0,0,0,0.295225,0,0,0,0,0,0
465615775,287993060,312782570,1,f,6499800,0,573405000,0,0,0,0,0.00796225,0,0,0,0,0,0
465617269,287993060,380,3,f,22046400,0,192139000,0,0,0,0,0.0270068,0,0,0,0,0,0
465616831,287993060,312782636,2,f,170521000,7.61685,18198100000,1924.91,4.46681e-08,252.718,1.12884e-05,0.208888,9.33064e-09,9.55126e-08,0.00331112,9860,2580,10020
465615994,287993060,330,2,f,8700300,0,368061000,0,0,0,0,0.0106579,0,0,0,0,0,0
465615687,287993060,1016,1,f,1661450000,94584.1,27861500000,20583100,5.69286e-05,217.617,0.0123886,2.03528,0.000115865,0.00118605,0.257739,1810,3120,5440
465615293,287993060,377,1,f,65389500,0,7276510000,0,0,0,0,0.0801021,0,0,0,0,0,0
465618010,287993060,987,3,f,5452220000,13202.2,82458900000,2724850,2.42143e-06,206.394,0.000499769,6.67897,1.61727e-05,0.000165551,0.316232,10600,4500,6160
465615261,287993060,330,1,f,8700300,0,371566000,0,0,0,0,0.0106579,0,0,0,0,0,0
465616139,287993060,591,2,f,37995300,0,514285000,0,0,0,0,0.0465442,0,0,0,0,0,0
465617703,287993060,706,3,f,71953200,485.696,9411790000,117397,6.75017e-06,241.708,0.00163157,0.0881427,5.94978e-07,6.09046e-06,0.0272741,7570,2660,4890
465615385,287993060,556,1,f,232503000,0,24532900000,0,0,0,0,0.284817,0,0,0,0,0,0
465615533,287993060,795,1,f,2067420000,9058.5,160663000000,2696480,4.38154e-06,297.674,0.00130427,2.53259,1.10967e-05,0.00011359,0.123609,9930,2950,5420
465616865,287993060,17,3,f,1885140000,0,224077000000,0,0,0,0,2.3093,0,0,0,0,0,0
465615075,287993060,21,1,f,565575000,11526.5,4321050000,2121450,2.03801e-05,184.051,0.00375097,0.69283,1.41199e-05,0.000144538,0.160297,3640,6300,3540
465615641,287993060,952,1,f,817575000,1547.67,70853900000,391583,1.893e-06,253.015,0.000478956,1.00153,1.89589e-06,1.94072e-05,0.0650395,4900,5550,2740
465617209,287993060,337,3,f,1775900000,16806.3,285281000000,3930030,9.46356e-06,233.842,0.00221298,2.17548,2.05878e-05,0.000210745,0.156315,5720,680,7570
465617608,287993060,637,3,f,3474640000,0,175826000000,0,0,0,0,4.25643,0,0,0,0,0,0
465616728,287993060,1107,2,f,338322000,0,3981320000,0,0,0,0,0.414444,0,0,0,0,0,0
465615386,287993060,557,1,f,19995300,5012.59,928110000,881041,0.000250688,175.766,0.0440624,0.0244942,6.14042e-06,6.28561e-05,0.130328,7790,6500,4660
465615443,287993060,643,1,f,21839400,2.82561,2271100000,419.603,1.29381e-07,148.5,1.92131e-05,0.0267533,3.46137e-09,3.54322e-08,0.00107962,8880,2830,820
465617296,287993060,403,3,f,1413820000,2706.79,111183000000,584646,1.91452e-06,215.993,0.000413522,1.73193,3.31581e-06,3.39421e-05,0.0950791,7520,5740,3660
465617910,287993060,914,3,f,2727000,0,355411000,0,0,0,0,0.00334058,0,0,0,0,0,0
465615322,287993060,429,1,f,595589000,0,9056780000,0,0,0,0,0.729597,0,0,0,0,0,0
465615375,287993060,530,1,f,33043500,0,928685000,0,0,0,0,0.0404783,0,0,0,0,0,0
465616658,287993060,1057,2,f,1333360000,141269,157714000000,27110000,0.00010595,191.903,0.020332,1.63337,0.000173055,0.00177147,0.333334,4640,4680,9910
465617744,287993060,752,3,f,1918360000,16633.3,3703550000,3395470,8.67056e-06,204.137,0.00176998,2.35,2.03758e-05,0.000208576,0.213161,8950,6160,7510
465616443,287993060,957,2,f,990184000,0,150637000000,0,0,0,0,1.21298,0,0,0,0,0,0
465615332,287993060,444,1,f,757769000,0,60093600000,0,0,0,0,0.928268,0,0,0,0,0,0
465615709,287993060,1047,1,f,363993000,0,69043500000,0,0,0,0,0.445892,0,0,0,0,0,0
465618206,287993060,182305689,3,f,1467290000,43824.1,238719000000,10089200,2.98675e-05,230.22,0.00687609,1.79743,5.36846e-05,0.000549539,0.187978,6440,710,8230
465615551,287993060,826,1,f,851212000,7629.67,34427500000,1317050,8.96331e-06,172.623,0.00154727,1.04273,9.34635e-06,9.56734e-05,0.193717,5380,7190,4350
465615947,287993060,255,2,f,183545000,0,26780200000,0,0,0,0,0.224843,0,0,0,0,0,0
465618134,287993060,1081,3,f,85249800,11837.7,3940900000,2871690,0.000138859,242.587,0.0336855,0.104431,1.45012e-05,0.000148441,0.170994,3650,4070,6480
465615181,287993060,203,1,f,11556900,0,323691000,0,0,0,0,0.0141572,0,0,0,0,0,0
465615481,287993060,699,1,f,68400,0,417252,0,0,0,0,8.379e-05,0,0,0,0,0,0
465616067,287993060,448,2,f,125989000,0,17209900000,0,0,0,0,0.154337,0,0,0,0,0,0
465617054,287993060,207,3,f,41034600,0,946977000,0,0,0,0,0.0502674,0,0,0,0,0,0
465617397,287993060,502,3,f,4068660000,12243.2,488266000000,3049560,3.00915e-06,249.082,0.000749523,4.98411,1.49979e-05,0.000153525,0.148865,7910,2310,4880
465615815,287993060,31,2,f,2083250000,6337.17,245406000000,1718090,3.04195e-06,271.114,0.000824716,2.55199,7.76303e-06,7.94658e-05,0.119759,3030,2670,6080
465618286,287993060,623,2,t,98019300,79659100,191638000000,183588000000,0.812688,2304.68,1872.98,0.120074,0.0975824,0.998897,1,3780,5400,6380
465618183,287993060,1120,3,f,43180200,0,4706720000,0,0,0,0,0.0528957,0,0,0,0,0,0
465615088,287993060,42,1,f,153248000,0,12235000000,0,0,0,0,0.187729,0,0,0,0,0,0
465615219,287993060,263,1,f,29812500,0,708012000,0,0,0,0,0.0365203,0,0,0,0,0,0
465615532,287993060,794,1,f,714489000,0,50449100,0,0,0,0,0.875249,0,0,0,0,0,0
465616083,287993060,478,2,f,171965000,0,26950000000,0,0,0,0,0.210657,0,0,0,0,0,0
465616538,287993060,977,2,f,135130000,0,12678500000,0,0,0,0,0.165534,0,0,0,0,0,0
465615768,287993060,182305713,1,f,31237200,0,1763940000,0,0,0,0,0.0382656,0,0,0,0,0,0
465615378,287993060,534,1,f,73809900,0,1847300000,0,0,0,0,0.0904171,0,0,0,0,0,0
465615128,287993060,121,1,f,11001600,0,698254000,0,0,0,0,0.013477,0,0,0,0,0,0
465616833,287993060,312782640,2,f,16341300,0,2475170000,0,0,0,0,0.0200181,0,0,0,0,0,0
465616888,287993060,36,3,f,388087000,181542,47365700000,36739800,0.000467786,202.377,0.094669,0.475407,0.000222389,0.00227647,0.333334,4640,4680,9910
465615527,287993060,784,1,f,1764760000,54684.8,3266650000,9712290,3.09871e-05,177.605,0.00550347,2.16183,6.69889e-05,0.000685728,0.313059,8270,5790,3980
465615528,287993060,786,1,f,62570700,0,3917160000,0,0,0,0,0.0766491,0,0,0,0,0,0
465618121,287993060,1069,3,f,34797600,0,4922130,0,0,0,0,0.0426271,0,0,0,0,0,0
465616383,287993060,920,2,f,1760560000,0,269997000000,0,0,0,0,2.15669,0,0,0,0,0,0
465617899,287993060,902,3,f,200896000,0,25839100000,0,0,0,0,0.246098,0,0,0,0,0,0
465616626,287993060,1033,2,f,1091300000,0,138437000000,0,0,0,0,1.33684,0,0,0,0,0,0
465618295,287993060,8,3,t,98154400,79747000,191780000000,183708000000,0.812465,2303.63,1871.62,0.120239,0.0976901,1,1,3780,5400,6380
465615188,287993060,214,1,f,289443000,0,2989400000,0,0,0,0,0.354567,0,0,0,0,0,0
465615447,287993060,649,1,f,10369800,0,703430000,0,0,0,0,0.012703,0,0,0,0,0,0
465615722,287993060,1070,1,f,727375000,0,140519000000,0,0,0,0,0.891034,0,0,0,0,0,0
465616451,287993060,961,2,f,5772140000,190879,518099000000,38698900,3.3069e-05,202.74,0.00670442,7.07087,0.000233827,0.00239356,0.315117,4450,5700,9350
465617889,287993060,888,3,f,651694000,0,49196000000,0,0,0,0,0.798325,0,0,0,0,0,0
465615131,287993060,126,1,f,61705800,196.59,1648020000,39891.3,3.18592e-06,202.917,0.000646476,0.0755896,2.40822e-07,2.46516e-06,0.0257643,7830,6660,5450
465617842,287993060,838,3,f,892604000,2044.12,159869000000,554482,2.29006e-06,271.257,0.000621196,1.09344,2.50405e-06,2.56325e-05,0.0631672,5220,2890,9990
465615291,287993060,374,1,f,95621400,0,3203180000,0,0,0,0,0.117136,0,0,0,0,0,0
465615312,287993060,409,1,f,522107000,38789.6,60264100000,9374060,7.42944e-05,241.664,0.0179543,0.639581,4.75173e-05,0.000486409,0.131717,9620,1600,2020
465615790,287993060,312782632,1,f,65985300,12046.2,4824810000,2541870,0.000182559,211.01,0.0385218,0.080832,1.47566e-05,0.000151055,0.07903,9370,2590,1070
465615522,287993060,776,1,f,4597310000,39548.7,55786900000,12205500,8.60258e-06,308.62,0.00265493,5.6317,4.84472e-05,0.000495927,0.165324,5380,2450,4740
465615314,287993060,413,1,f,108280000,0,1550360,0,0,0,0,0.132643,0,0,0,0,0,0
465616287,287993060,831,2,f,2900700,0,175144000,0,0,0,0,0.00355336,0,0,0,0,0,0
465616104,287993060,523,2,f,374384000,0,26913600000,0,0,0,0,0.45862,0,0,0,0,0,0
465618165,287993060,1105,3,f,175046000,228.022,16177400000,45153.5,1.30264e-06,198.022,0.000257952,0.214432,2.79327e-07,2.85932e-06,0.0243687,5570,5990,2870
465618170,287993060,1107,3,f,676643000,0,8573750000,0,0,0,0,0.828888,0,0,0,0,0,0
465615869,287993060,131,2,f,288920000,0,27673200000,0,0,0,0,0.353927,0,0,0,0,0,0
465615738,287993060,1098,1,f,158028000,0,2254080000,0,0,0,0,0.193585,0,0,0,0,0,0
465615649,287993060,965,1,f,172104000,152.894,21731100000,35599,8.88383e-07,232.834,0.000206845,0.210828,1.87296e-07,1.91724e-06,0.035457,9710,1030,4580
465617013,287993060,141,3,f,1990410000,742.944,129415000000,195877,3.73261e-07,263.649,9.841e-05,2.43826,9.10106e-07,9.31626e-06,0.0257643,7830,6660,5450
465615275,287993060,348,1,f,578582000,36506.7,19881400000,7144530,6.30969e-05,195.704,0.0123483,0.708763,4.47207e-05,0.000457781,0.259401,8500,5790,5650
465615370,287993060,520,1,f,216714000,0,25046400000,0,0,0,0,0.265474,0,0,0,0,0,0
465615541,287993060,806,1,f,741623000,6070.72,111399000000,1445260,8.18572e-06,238.07,0.00194878,0.908489,7.43664e-06,7.61247e-05,0.137417,4670,4020,1460
465615686,287993060,1015,1,f,307039000,0,41720800000,0,0,0,0,0.376122,0,0,0,0,0,0
465615850,287993060,101,2,f,339016000,0,4629550000,0,0,0,0,0.415295,0,0,0,0,0,0
465615710,287993060,1048,1,f,850137000,0,1470180000,0,0,0,0,1.04142,0,0,0,0,0,0
465616064,287993060,443,2,f,425837000,0,1954980000,0,0,0,0,0.52165,0,0,0,0,0,0
465616717,287993060,1100,2,f,783095000,2669.55,61618200000,591353,3.40897e-06,221.518,0.000755148,0.959292,3.27019e-06,3.34752e-05,0.102887,7700,2530,6610
465616263,287993060,791,2,f,26105400,0,3854530000,0,0,0,0,0.0319791,0,0,0,0,0,0
465617235,287993060,354,3,f,25630900000,24408,327592000000,9450320,9.52288e-07,387.182,0.000368708,31.3978,2.98998e-05,0.000306067,0.354495,11560,7280,5750
465616001,287993060,339,2,f,3646500000,12205.2,349764000000,2290630,3.34712e-06,187.675,0.000628172,4.46696,1.49514e-05,0.00015305,0.195934,8630,1430,5980
465616932,287993060,74,3,f,179696000,0,22563000000,0,0,0,0,0.220127,0,0,0,0,0,0
465617885,287993060,880,3,f,78462000,0,5188670000,0,0,0,0,0.096116,0,0,0,0,0,0
465617370,287993060,470,3,f,168556000,0,7191950000,0,0,0,0,0.206481,0,0,0,0,0,0
465615187,287993060,211,1,f,356939000,365.321,46797200000,68833.4,1.02348e-06,188.419,0.000192844,0.43725,4.47519e-07,4.581e-06,0.0206316,3140,2230,5470
465617576,287993060,614,3,f,424535000,50609,9956730000,9061870,0.00011921,179.057,0.0213454,0.520056,6.1996e-05,0.000634619,0.389961,7250,6560,4350
465615137,287993060,133,1,f,38626200,0,1130260000,0,0,0,0,0.0473171,0,0,0,0,0,0
465615066,287993060,7,1,f,496574000,0,11129100000,0,0,0,0,0.608303,0,0,0,0,0,0
465615512,287993060,757,1,f,16888500,0,515349000,0,0,0,0,0.0206884,0,0,0,0,0,0
465616315,287993060,874,2,f,38079900,0,790691000,0,0,0,0,0.0466479,0,0,0,0,0,0
465615376,287993060,531,1,f,51054300,0,4086340000,0,0,0,0,0.0625415,0,0,0,0,0,0
465617233,287993060,353,3,f,3251080000,131348,533257000000,30355400,4.04013e-05,231.107,0.00933703,3.98257,0.000160901,0.00164706,0.312333,5340,2160,9730
465616867,287993060,19,3,f,23167800,105.627,1142650000,14482.7,4.55923e-06,137.111,0.00062512,0.0283806,1.29393e-07,1.32453e-06,0.0235779,4640,2990,5650
465615810,287993060,22,2,f,724447000,554.398,134553000000,94909.5,7.65271e-07,171.194,0.00013101,0.887447,6.79138e-07,6.95196e-06,0.0243687,7380,560,8210
465615068,287993060,9,1,f,75424500,0,10068600000,0,0,0,0,0.092395,0,0,0,0,0,0
465616308,287993060,862,2,f,483763000,0,52039500000,0,0,0,0,0.592609,0,0,0,0,0,0
465615325,287993060,434,1,f,450962000,519.734,59270800000,142443,1.1525e-06,274.069,0.000315864,0.552429,6.36674e-07,6.51728e-06,0.0618637,9380,570,4940
465615243,287993060,304,1,f,239686000,0,25886500000,0,0,0,0,0.293616,0,0,0,0,0,0
465615600,287993060,902,1,f,100448000,0,11495400000,0,0,0,0,0.123049,0,0,0,0,0,0
465618264,287993060,312782636,3,f,341042000,7.6982,33714400000,1942.86,2.25726e-08,252.378,5.69682e-06,0.417777,9.4303e-09,9.65327e-08,0.00331112,9860,2580,10020
465615955,287993060,271,2,f,41939100,0,1712480000,0,0,0,0,0.0513754,0,0,0,0,0,0
465616092,287993060,500,2,f,12306100000,255949,1570560000000,60642700,2.07986e-05,236.933,0.00492788,15.0749,0.000313537,0.00320951,0.354377,3200,3770,9000
465615583,287993060,877,1,f,90230400,0,235999000,0,0,0,0,0.110532,0,0,0,0,0,0
465615346,287993060,469,1,f,17057700,0,1421930000,0,0,0,0,0.0208957,0,0,0,0,0,0
465615902,287993060,181,2,f,172864000,0,18830200000,0,0,0,0,0.211758,0,0,0,0,0,0
465617549,287993060,598,3,f,73866600,0,4356160000,0,0,0,0,0.0904866,0,0,0,0,0,0
465617380,287993060,483,3,f,268378000,1909.58,11359500000,491606,7.11528e-06,257.441,0.00183177,0.328763,2.33924e-06,2.39455e-05,0.0403266,7360,2780,5460
465617879,287993060,872,3,f,116622000,0,7397750000,0,0,0,0,0.142862,0,0,0,0,0,0
465617773,287993060,778,3,f,1856260000,935.392,302284000000,238410,5.03913e-07,254.877,0.000128436,2.27392,1.14586e-06,1.17295e-05,0.0419485,10160,1240,3790
465615129,287993060,122,1,f,58049100,0,628098000,0,0,0,0,0.0711101,0,0,0,0,0,0
465616271,287993060,803,2,f,4626150000,1053160,221553000000,303370000,0.000227653,288.058,0.0655772,5.66704,0.00129012,0.0132062,0.742625,5270,5690,6900
465616574,287993060,1002,2,f,1028330000,27945,143587000000,5069730,2.71751e-05,181.418,0.00493006,1.2597,3.42326e-05,0.00035042,0.10791,7270,3050,10710
465616719,287993060,1101,2,f,295286000,49.0386,34475000000,10274.5,1.66072e-07,209.519,3.47952e-05,0.361725,6.00723e-08,6.14927e-07,0.0134098,4460,4920,8480
465616273,287993060,805,2,f,78416100,473.832,11329200000,95025.7,6.04253e-06,200.548,0.00121181,0.0960597,5.80444e-07,5.94168e-06,0.0127618,8020,300,7430
465616305,287993060,856,2,f,4897680000,19815,357689000000,8116860,4.04579e-06,409.632,0.00165729,5.99966,2.42734e-05,0.000248473,0.531048,6930,3420,5780
465615446,287993060,648,1,f,2417570000,5224.78,408485000000,1366700,2.16117e-06,261.581,0.00056532,2.96153,6.40035e-06,6.55169e-05,0.098042,2680,2420,4070
465618138,287993060,1084,3,f,946130000,146884,90730900000,34823500,0.000155247,237.082,0.0368062,1.15901,0.000179933,0.00184187,0.335981,8960,2770,3570
465617298,287993060,406,3,f,305833000,14.5182,10949100000,3890.88,4.74712e-08,268,1.27223e-05,0.374645,1.77848e-08,1.82054e-07,0.00392108,7530,4900,6100
465618130,287993060,1077,3,f,16171200,0,1698610000,0,0,0,0,0.0198097,0,0,0,0,0,0
465617217,287993060,342,3,f,2505000000,659753,137484000000,207455000,0.000263374,314.443,0.0828164,3.06862,0.000808197,0.00827307,0.742625,5270,5690,6900
465615173,287993060,188,1,f,65914200,1.20978,966801000,317.233,1.83539e-08,262.224,4.81282e-06,0.0807449,1.48198e-09,1.51702e-08,0.000752359,2330,3850,4710
465617395,287993060,501,3,f,99547200,0,16666800000,0,0,0,0,0.121945,0,0,0,0,0,0
465617213,287993060,339,3,f,7292990000,43599.3,748923000000,8620570,5.97825e-06,197.723,0.00118203,8.93392,5.34092e-05,0.000546721,0.195934,8630,1430,5980
465616084,287993060,482,2,f,154007000,26046.5,1197550000,5254280,0.000169125,201.727,0.0341171,0.188659,3.1907e-05,0.000326614,0.157339,8740,3050,7770
465615650,287993060,966,1,f,205574000,113.239,18363300000,18562.4,5.50841e-07,163.923,9.02954e-05,0.251829,1.38718e-07,1.41998e-06,0.0179824,5560,6590,3300
465615489,287993060,709,1,f,1080640000,0,50496700000,0,0,0,0,1.32379,0,0,0,0,0,0
465617148,287993060,292,3,f,66119400,63.5705,3676660000,9680.63,9.61449e-07,152.282,0.000146411,0.0809963,7.78738e-08,7.97151e-07,0.0223766,6430,7050,7500
465615294,287993060,378,1,f,2634840000,154429,386556000000,30726200,5.86106e-05,198.966,0.0116615,3.22768,0.000189176,0.00193649,0.250768,5200,3340,1200
465616294,287993060,841,2,f,128419000,7209.02,36412800,1234440,5.61366e-05,171.236,0.00961261,0.157314,8.83105e-06,9.03986e-05,0.19004,9620,6970,5740
465617962,287993060,952,3,f,1635150000,2129.52,122377000000,518250,1.30234e-06,243.364,0.000316943,2.00306,2.60867e-06,2.67035e-05,0.0650395,4900,5550,2740
465616967,287993060,111,3,f,1511620000,106279,137007000000,22157800,7.03081e-05,208.487,0.0146583,1.85173,0.000130192,0.0013327,0.328203,4550,5120,9710
465615340,287993060,456,1,f,1836900,0,151005000,0,0,0,0,0.0022502,0,0,0,0,0,0
465617966,287993060,957,3,f,1980370000,0,305429000000,0,0,0,0,2.42595,0,0,0,0,0,0
465615919,287993060,210,2,f,14751000,494.83,331924000,93347.9,3.35456e-05,188.646,0.00632824,0.01807,6.06167e-07,6.205e-06,0.0337973,7950,6260,6740
465617172,287993060,311,3,f,571750000,0,63563000000,0,0,0,0,0.700394,0,0,0,0,0,0
465615161,287993060,165,1,f,275468000,36506.7,14560200000,7144530,0.000132526,195.704,0.0259359,0.337449,4.47207e-05,0.000457781,0.259401,8500,5790,5650
465616956,287993060,100,3,f,317722000,46949.2,21664300000,8826180,0.000147768,187.994,0.0277796,0.389209,5.75127e-05,0.000588726,0.259401,8500,5790,5650
465617701,287993060,705,3,f,11606400,0,296788000,0,0,0,0,0.0142178,0,0,0,0,0,0
465615239,287993060,298,1,f,150990000,0,2395410000,0,0,0,0,0.184963,0,0,0,0,0,0
465617326,287993060,434,3,f,901924000,6317.63,116063000000,1106280,7.00462e-06,175.111,0.00122658,1.10486,7.7391e-06,7.92209e-05,0.0850573,10000,1540,7440
465616215,287993060,701,2,f,1111910000,0,28202900000,0,0,0,0,1.36209,0,0,0,0,0,0
465615405,287993060,590,1,f,413608000,0,50416200000,0,0,0,0,0.506669,0,0,0,0,0,0
465615920,287993060,211,2,f,356939000,4980.64,43052700000,1458510,1.39537e-05,292.836,0.00408616,0.43725,6.10128e-06,6.24554e-05,0.119759,3030,2670,6080
465617722,287993060,726,3,f,5756080000,153683,696564000000,32623900,2.66993e-05,212.28,0.00566772,7.0512,0.000188262,0.00192714,0.38898,9060,4060,8290
465615921,287993060,214,2,f,289443000,0,3796720000,0,0,0,0,0.354567,0,0,0,0,0,0
465617716,287993060,721,3,f,859154000,3736.52,144928000000,612505,4.34907e-06,163.924,0.000712917,1.05246,4.57724e-06,4.68547e-05,0.0864068,10120,1220,7470
465616002,287993060,341,2,f,7050600,0,328239000,0,0,0,0,0.00863698,0,0,0,0,0,0
465616206,287993060,690,2,f,73858500,0,588400000,0,0,0,0,0.0904767,0,0,0,0,0,0
465617286,287993060,395,3,f,992700000,0,12829600000,0,0,0,0,1.21606,0,0,0,0,0,0
465615673,287993060,997,1,f,224017000000,6110720,19651500000000,1389490000,2.72779e-05,227.385,0.00620259,274.421,0.00748563,0.0766263,0.553079,7250,6550,4340
465615377,287993060,533,1,f,485132000,1711.07,70780100000,404735,3.52702e-06,236.54,0.000834279,0.594286,2.09606e-06,2.14562e-05,0.0396784,9280,420,4280
465615873,287993060,136,2,f,1080390000,0,7587630000,0,0,0,0,1.32348,0,0,0,0,0,0
465617809,287993060,806,3,f,1483250000,11981.2,217753000000,2947250,8.0777e-06,245.99,0.00198703,1.81698,1.4677e-05,0.00015024,0.137417,4670,4020,1460
465616035,287993060,390,2,f,26048700,0,1476080000,0,0,0,0,0.0319097,0,0,0,0,0,0
465616583,287993060,1007,2,f,2464120000,0,360284000000,0,0,0,0,3.01854,0,0,0,0,0,0
465617763,287993060,771,3,f,16968800000,157824,229470000000,30076800,9.30084e-06,190.572,0.00177248,20.7867,0.000193334,0.00197905,0.330101,8620,5920,4820
465617970,287993060,959,3,f,254417000,8573.5,21709100000,1890520,3.36986e-05,220.507,0.00743076,0.311661,1.05025e-05,0.000107509,0.114313,6640,3560,740
465616132,287993060,581,2,f,97671600,156.295,2234490000,47292.6,1.60021e-06,302.585,0.0004842,0.119648,1.91462e-07,1.95989e-06,0.0156783,5460,4350,6030
465617890,287993060,889,3,f,743852000,0,88538700000,0,0,0,0,0.911218,0,0,0,0,0,0
465615838,287993060,74,2,f,89847900,0,12862000000,0,0,0,0,0.110064,0,0,0,0,0,0
465615991,287993060,326,2,f,204137000,0,105972000,0,0,0,0,0.250068,0,0,0,0,0,0
465615998,287993060,335,2,f,120500000,0,8719720000,0,0,0,0,0.147613,0,0,0,0,0,0
465615206,287993060,243,1,f,75636000,0,5705040000,0,0,0,0,0.0926541,0,0,0,0,0,0
465616565,287993060,996,2,f,275957000,57022.4,30813900000,13138300,0.000206635,230.406,0.0476099,0.338047,6.98524e-05,0.000715041,0.288348,3340,4580,8890
465615736,287993060,1094,1,f,103891000,0,19258700000,0,0,0,0,0.127266,0,0,0,0,0,0
465615812,287993060,26,2,f,548428000,0,49474500000,0,0,0,0,0.671824,0,0,0,0,0,0
465616708,287993060,1094,2,f,103891000,0,20467400000,0,0,0,0,0.127266,0,0,0,0,0,0
465615871,287993060,133,2,f,38626200,0,1106160000,0,0,0,0,0.0473171,0,0,0,0,0,0
465616171,287993060,634,2,f,109252000,0,5097700000,0,0,0,0,0.133834,0,0,0,0,0,0
465616119,287993060,557,2,f,19995300,65.2088,1141850000,12388.4,3.26121e-06,189.981,0.000619568,0.0244942,7.98808e-08,8.17695e-07,0.00712873,7840,6390,6790
465615856,287993060,114,2,f,87211800,0,267320000,0,0,0,0,0.106834,0,0,0,0,0,0
465617230,287993060,350,3,f,27558000,0,183851000,0,0,0,0,0.0337585,0,0,0,0,0,0
465618131,287993060,1080,3,f,19882300000,158702,2888170000000,33746600,7.98206e-06,212.642,0.00169732,24.3558,0.000194409,0.00199006,0.38898,9060,4060,8290
465618078,287993060,1033,3,f,2182600000,0,302664000000,0,0,0,0,2.67369,0,0,0,0,0,0
465616130,287993060,577,2,f,212135000,0,42666700000,0,0,0,0,0.259866,0,0,0,0,0,0
465615854,287993060,111,2,f,755810000,69919.6,65564200000,13466200,9.25095e-05,192.596,0.017817,0.925867,8.56515e-05,0.000876767,0.328203,4550,5120,9710
465615351,287993060,482,1,f,154007000,100635,1866140000,20871000,0.000653444,207.393,0.13552,0.188659,0.000123278,0.00126193,0.389585,9010,3210,3390
465615699,287993060,1031,1,f,191085000,0,994643000,0,0,0,0,0.234079,0,0,0,0,0,0
465615233,287993060,289,1,f,409381000,0,54869000000,0,0,0,0,0.501492,0,0,0,0,0,0
465616210,287993060,695,2,f,94194000000,5759120,11139800000000,2225700000,6.11411e-05,386.465,0.0236289,115.388,0.00705492,0.0722173,0.743917,3680,5320,6300
465615724,287993060,1074,1,f,38772900,4622.58,3970360000,1063110,0.000119222,229.982,0.0274189,0.0474968,5.66266e-06,5.79655e-05,0.0645328,8380,1130,2050
465615125,287993060,118,1,f,46583100,0,740629000,0,0,0,0,0.0570643,0,0,0,0,0,0
465616195,287993060,673,2,f,9695700,132.28,71522500,26521.2,1.36432e-05,200.493,0.00273536,0.0118772,1.62043e-07,1.65875e-06,0.0340405,8340,5730,6080
465617680,287993060,693,3,f,420098000,0,25758400000,0,0,0,0,0.514621,0,0,0,0,0,0
465617037,287993060,178,3,f,363778000,569.31,11181200000,135356,1.56499e-06,237.755,0.000372084,0.445628,6.97404e-07,7.13894e-06,0.0209148,7300,3770,8450
465615659,287993060,977,1,f,135130000,0,13461300000,0,0,0,0,0.165534,0,0,0,0,0,0
