id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467661209,147706228,653,2,t,3953580,1282490,3755820000,2268180000,0.324387,1768.58,573.704,0.00484313,0.00157105,0.00335722,0.996282,10670,5250,6180
467657861,147706228,337,1,f,887950000,39272.1,198011000000,6448700,4.42278e-05,164.206,0.00726246,1.08774,4.81083e-05,0.000102804,0.185839,6250,670,3810
467658058,147706228,675,1,f,43911000,5584.14,5426790000,1405760,0.000127169,251.742,0.0320139,0.053791,6.84057e-06,1.46178e-05,0.113402,3710,3980,4080
467658533,147706228,184,2,f,337540000,38788.2,37452800000,3047490,0.000114914,78.5675,0.00902854,0.413486,4.75155e-05,0.000101537,0.134239,2080,3460,5920
467657810,147706228,257,1,f,81564300,0,15818400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467660417,147706228,862,3,f,967525000,589.304,176582000000,110701,6.09084e-07,187.851,0.000114417,1.18522,7.21897e-07,1.54264e-06,0.0345593,5860,3690,2080
467658873,147706228,754,2,f,1708760000,437988,164303000000,102401000,0.00025632,233.799,0.0599272,2.09323,0.000536536,0.00114654,0.347513,4120,6480,6090
467660499,147706228,926,3,f,2696780000,120402,330431000000,21900300,4.46467e-05,181.892,0.00812089,3.30356,0.000147493,0.000315182,0.2645,8890,6300,1720
467657687,147706228,48,1,f,993168000,29694.8,202225000000,7582930,2.98991e-05,255.362,0.00763509,1.21663,3.63762e-05,7.77333e-05,0.141184,5210,2510,5140
467659824,147706228,320,3,f,2059540000,436239,342724000000,49870000,0.000211814,114.318,0.0242141,2.52293,0.000534392,0.00114196,0.368897,3300,3650,2280
467658397,147706228,182305713,1,f,31237200,1455.01,3832890000,241569,4.65795e-05,166.026,0.00773338,0.0382656,1.78239e-06,3.80884e-06,0.0854224,5620,2580,3130
467658545,147706228,204,2,f,124814000,452.13,14375000000,40773.1,3.62244e-06,90.1801,0.000326672,0.152897,5.53859e-07,1.18356e-06,0.0330399,1700,3190,6990
467658621,147706228,326,2,f,204137000,8335700,6381710000,1347630000,0.0408338,161.67,6.6016,0.250068,0.0102112,0.0218207,0.690747,10150,3960,6510
467658755,147706228,571,2,f,474962000,1664410,80939900000,605424000,0.00350431,363.746,1.27468,0.581829,0.00203891,0.004357,0.552979,7190,3770,5830
467659015,147706228,910,2,f,46476000,67.5939,7025850000,20834.9,1.45438e-06,308.236,0.000448293,0.0569331,8.28025e-08,1.76943e-07,0.0100257,2810,3130,6310
467657853,147706228,326,1,f,204137000,4541570,6146890000,720138000,0.0222476,158.566,3.52772,0.250068,0.00556342,0.0118886,0.728717,9550,4250,5250
467657745,147706228,151,1,f,286215000,14058.9,22481400000,1185630,4.91199e-05,84.333,0.00414243,0.350614,1.72221e-05,3.68024e-05,0.133147,2120,3340,4750
467658472,147706228,88,2,f,352210000,274220,39669200000,91710000,0.000778572,334.439,0.260385,0.431457,0.00033592,0.000717837,0.45019,6160,6190,6660
467660429,147706228,873,3,f,670734000,870609,92461200000,122130000,0.00129799,140.281,0.182084,0.821649,0.0010665,0.00227903,0.595654,5030,3220,1280
467660745,147706228,989,3,f,459635000,1459250,45141000000,347402000,0.0031748,238.069,0.75582,0.563053,0.00178758,0.00381993,0.455613,11620,3900,4970
467659186,147706228,1073,2,f,14027500000,3502310,2710430000000,2085780000,0.000249674,595.543,0.148692,17.1837,0.00429033,0.00916813,0.773621,10540,5450,8940
467661174,147706228,280,2,t,112011,28144.6,120457000,94106700,0.251265,3343.69,840.152,0.000137214,3.44771e-05,7.36751e-05,0.774861,10600,4510,6460
467659439,147706228,78,3,f,836248000,1219430,8443450000,132317000,0.00145821,108.507,0.158227,1.0244,0.0014938,0.00319214,0.614811,10110,4710,3440
467660487,147706228,914,3,f,2727000,321.24,387731000,127540,0.0001178,397.023,0.0467693,0.00334058,3.93519e-07,8.40923e-07,0.0361629,5390,5730,6200
467658290,147706228,980,1,f,38132100,127587,4019730000,39551400,0.00334591,309.996,1.03722,0.0467118,0.000156294,0.000333988,0.253823,7500,5890,5250
467661148,147706228,62,2,t,3937190,2129940,6097390000,4938400000,0.54098,2318.56,1254.29,0.00482306,0.00260918,0.00557564,1,10400,4980,6150
467661336,147706228,771,3,t,653345000,314974000,979113000000,787430000000,0.482094,2499.98,1205.23,0.800348,0.385843,0.824519,1,10400,6510,5890
467660434,147706228,878,3,f,692001000,637075,108214000000,94571700,0.000920627,148.447,0.136664,0.847701,0.000780417,0.0016677,0.366698,4860,2440,1690
467658495,147706228,127,2,f,150493000,21807.5,28814900000,7678550,0.000144908,352.105,0.0510228,0.184353,2.67142e-05,5.70864e-05,0.163756,6390,4400,6480
467660563,147706228,961,3,f,11544300000,792659,1432170000000,129977000,6.86625e-05,163.976,0.011259,14.1417,0.000971007,0.00207497,0.448691,4580,6170,2340
467658033,147706228,634,1,f,109252000,5423530,13599500000,1873520000,0.0496425,345.443,17.1487,0.133834,0.00664383,0.0141974,0.608785,7940,3280,5220
467658745,147706228,542,2,f,264586000,47460.7,36941500000,9629580,0.000179378,202.896,0.0363949,0.324117,5.81394e-05,0.00012424,0.158556,6560,740,5760
467658032,147706228,633,1,f,9162900,12428.2,1136770000,7480790,0.00135636,601.923,0.816421,0.0112246,1.52245e-05,3.25336e-05,0.242919,10180,2030,5610
467659889,147706228,409,3,f,1044210000,8191.54,192570000000,889236,7.84469e-06,108.555,0.000851584,1.27916,1.00346e-05,2.14433e-05,0.0562375,9410,1770,1730
467657774,147706228,201,1,f,792888000,2823.72,182974000000,847894,3.56131e-06,300.276,0.00106937,0.971288,3.45906e-06,7.39176e-06,0.0802892,6130,1970,1540
467657793,147706228,231,1,f,7195500,418866,733206000,124683000,0.0582122,297.667,17.3279,0.00881449,0.000513111,0.00109648,0.492637,9690,4600,5270
467659635,147706228,171,3,f,448555000,10244,80871000000,2415980,2.28377e-05,235.844,0.00538614,0.549479,1.25489e-05,2.6816e-05,0.130608,3550,2570,5820
467659381,147706228,26,3,f,1096860000,15948600,198023000000,7523510000,0.0145403,471.734,6.85916,1.34365,0.0195371,0.0417493,0.599661,9260,2790,4650
467657835,147706228,301,1,f,319407000,30148.1,22472000000,5528320,9.43877e-05,183.372,0.0173081,0.391274,3.69315e-05,7.89199e-05,0.231945,5540,4410,4430
467660115,147706228,613,3,f,304970000,0,64747900000,0,0,0,0,0.373589,0,0,0,0,0,0
467657673,147706228,23,1,f,261256000,111815,33027800000,35769200,0.000427992,319.895,0.136913,0.320038,0.000136974,0.000292703,0.338137,5840,6240,3720
467658380,147706228,1120,1,f,21590100,164476,3609590000,88075200,0.00761813,535.489,4.07943,0.0264479,0.000201483,0.000430556,0.366284,6380,4620,5650
467659086,147706228,970,2,f,68841900,8558910,9956410000,3238720000,0.124327,378.403,47.0458,0.0843313,0.0104847,0.022405,0.758667,11330,5260,5840
467659443,147706228,83,3,f,466288000,14127700,30395200000,5682830000,0.0302982,402.247,12.1874,0.571203,0.0173064,0.0369826,0.961806,12460,7020,5810
467660292,147706228,759,3,f,19179000,0,3832250000,0,0,0,0,0.0234943,0,0,0,0,0,0
467661099,147706228,312782648,3,f,116597000,0,19489800000,0,0,0,0,0.142831,0,0,0,0,0,0
467658601,147706228,296,2,f,326711000,38075,73006500000,16466900,0.00011654,432.487,0.0504021,0.400221,4.66419e-05,9.96704e-05,0.142106,4440,2830,6140
467658116,147706228,774,1,f,173773000,0,35052400000,0,0,0,0,0.212872,0,0,0,0,0,0
467660403,147706228,849,3,f,38484000,56016.6,3923040000,24562000,0.00145558,438.477,0.638239,0.0471429,6.86203e-05,0.000146637,0.430404,5790,4560,9480
467658419,147706228,312782632,1,f,65985300,14486.2,7508250000,1201270,0.000219537,82.9253,0.0182052,0.080832,1.77456e-05,3.79211e-05,0.0759098,9610,3110,950
467658594,147706228,287,2,f,3538800,2641.53,411847000,1023810,0.000746447,387.583,0.28931,0.00433503,3.23587e-06,6.91482e-06,0.115915,5440,5230,6330
467658852,147706228,709,2,f,1080640000,870137,169727000000,479517000,0.000805204,551.082,0.443733,1.32379,0.00106592,0.00227779,0.489633,6400,3840,7560
467658098,147706228,737,1,f,121828000,49084.6,4818770000,8355590,0.000402902,170.228,0.0685853,0.149239,6.01286e-05,0.000128491,0.22129,5190,4230,5280
467658250,147706228,940,1,f,473834000,55526,19210800000,6686590,0.000117185,120.423,0.0141117,0.580446,6.80194e-05,0.000145353,0.169551,4020,2890,4390
467658957,147706228,877,2,f,77202000,6570320,9833710000,2774570000,0.0851056,422.288,35.9391,0.0945724,0.00804865,0.0171994,0.996526,10380,5270,6120
467658492,147706228,122,2,f,58049100,201218,2285730000,30347700,0.00346634,150.82,0.522794,0.0711101,0.000246492,0.000526736,0.510918,10070,6990,7200
467658166,147706228,839,1,f,40102200,142615,4362900000,48201200,0.00355629,337.981,1.20196,0.0491252,0.000174703,0.000373329,0.468089,12130,5110,5420
467660238,147706228,704,3,f,431879000,234594,65109800000,43986600,0.000543193,187.501,0.101849,0.529052,0.000287377,0.000614105,0.362879,4470,5200,1760
467657868,147706228,345,1,f,2984430000,402509,646742000000,63758900,0.00013487,158.404,0.0213639,3.65592,0.000493073,0.00105366,0.366698,4860,2440,1690
467660497,147706228,924,3,f,785259000,993241,10210400000,147617000,0.00126486,148.622,0.187985,0.961942,0.00121672,0.00260004,0.427973,8710,4890,7990
467657674,147706228,26,1,f,548428000,5802670,109801000000,3008520000,0.0105806,518.472,5.48572,0.671824,0.00710827,0.0151899,0.599661,9260,2790,4650
467658549,147706228,210,2,f,14751000,114600,1181000000,21563800,0.00776896,188.166,1.46186,0.01807,0.000140385,0.000299993,0.252225,8040,6190,6650
467660107,147706228,610,3,f,1074910000,409594,198710000000,184420000,0.000381051,450.25,0.171568,1.31676,0.000501753,0.00107221,0.516423,7300,650,6590
467658083,147706228,707,1,f,123493000,3542.06,20733500000,1007910,2.86824e-05,284.553,0.00816167,0.151278,4.33903e-06,9.27219e-06,0.1145,3050,4400,5640
467659910,147706228,430,3,f,1241860000,37190.5,218954000000,9028940,2.99473e-05,242.775,0.00727047,1.52128,4.55584e-05,9.73551e-05,0.212866,7780,1810,5590
467659489,147706228,121,3,f,22003200,0,2837100000,0,0,0,0,0.0269539,0,0,0,0,0,0
467661367,147706228,1117,3,t,32593100,12595300,34987500000,24598000000,0.38644,1952.95,754.699,0.0399265,0.0154292,0.0329712,1,10390,4780,6170
467658297,147706228,989,1,f,229818000,710633,20336100000,154204000,0.00309216,216.996,0.670986,0.281527,0.000870526,0.00186025,0.455613,11620,3900,4970
467657761,147706228,177,1,f,9795600,640789,1308610000,202551000,0.065416,316.096,20.6778,0.0119996,0.000784967,0.00167742,0.427014,11860,5310,5520
467658652,147706228,370,2,f,6123820000,401271000,686797000000,156303000000,0.0655263,389.519,25.5237,7.50168,0.491557,1.05042,1,10470,6520,5900
467658598,147706228,292,2,f,33059700,1569.15,2716360000,304245,4.74642e-05,193.892,0.00920291,0.0404981,1.92221e-06,4.10763e-06,0.0718031,6420,6640,7600
467657891,147706228,380,1,f,11023200,5621.84,260240000,681437,0.000510001,121.212,0.0618185,0.0135034,6.88675e-06,1.47165e-05,0.20393,13010,5240,4610
467658699,147706228,450,2,f,143347000,22237.1,24333600000,2749990,0.000155128,123.667,0.0191842,0.1756,2.72404e-05,5.82108e-05,0.246351,4500,1630,8560
467659538,147706228,154,3,f,158630000,16033200,31829900000,7541850000,0.101073,470.388,47.5435,0.194322,0.0196407,0.0419708,0.688227,11570,5100,6100
467657906,147706228,406,1,f,152916000,1242340,17428300000,359042000,0.00812434,289.004,2.34796,0.187322,0.00152187,0.00325213,0.514715,7700,4530,4770
467658901,147706228,803,2,f,4626150000,19065000,508306000000,4997420000,0.00412114,262.125,1.08025,5.66704,0.0233547,0.0499073,0.528956,6100,5820,7700
467658931,147706228,849,2,f,19242000,49088.3,1981880000,22795900,0.0025511,464.385,1.18469,0.0235715,6.01332e-05,0.0001285,0.430404,5790,4560,9480
467658003,147706228,595,1,f,77428800,896627,2185060000,153877000,0.01158,171.617,1.98733,0.0948503,0.00109837,0.00234713,0.441002,7710,4170,5170
467659077,147706228,959,2,f,127209000,53808.7,14519500000,5757320,0.000422995,106.996,0.0452588,0.155831,6.59156e-05,0.000140857,0.167208,6880,3660,10720
467660141,147706228,632,3,f,1427610000,32455,152703000000,7678160,2.27339e-05,236.578,0.00537835,1.74882,3.97574e-05,8.49588e-05,0.201306,6130,2550,5950
467657729,147706228,128,1,f,2195910000,97610300,189633000000,27707300000,0.0444509,283.856,12.6177,2.68999,0.119573,0.255518,0.774603,8450,4210,5470
467659621,147706228,162,3,f,104308000,11738900,25457200000,6519620000,0.11254,555.387,62.5034,0.127778,0.0143801,0.0307293,0.660647,10340,3970,6350
467657689,147706228,51,1,f,515479000,9993180,73272900000,3652450000,0.0193862,365.494,7.08554,0.631461,0.0122416,0.0261595,0.589169,7210,3520,4860
467657967,147706228,525,1,f,90906300,520449,7414210000,127101000,0.00572511,244.215,1.39816,0.11136,0.00063755,0.0013624,0.391204,7720,5670,5560
467659458,147706228,97,3,f,394234000,138909,43836200000,10238200,0.000352352,73.7044,0.0259699,0.482937,0.000170164,0.000363628,0.159429,7630,4160,570
467660997,147706228,182305689,3,f,1467290000,53684.4,326944000000,8002540,3.65875e-05,149.067,0.00545398,1.79743,6.57633e-05,0.000140532,0.170327,5950,1080,2650
467660305,147706228,773,3,f,317153000,7717970,41509900000,4254230000,0.0243352,551.211,13.4138,0.388512,0.00945451,0.0202036,0.706812,12370,5840,5930
467658086,147706228,714,1,f,1800780000,61974.2,320428000000,13569200,3.44153e-05,218.949,0.00753518,2.20595,7.59184e-05,0.000162232,0.141321,3760,4150,4240
467659379,147706228,23,3,f,522511000,426364,62158100000,126905000,0.00081599,297.645,0.242875,0.640076,0.000522296,0.00111611,0.368732,5390,6370,7880
467658684,147706228,427,2,f,281031000,0,31987000000,0,0,0,0,0.344263,0,0,0,0,0,0
467658861,147706228,728,2,f,3173700000,4545520,154497000000,734781000,0.00143225,161.65,0.231522,3.88778,0.00556826,0.011899,0.576211,10720,4590,8270
467660202,147706228,680,3,f,1013400,7.21107,40759300,556.454,7.11572e-06,77.1667,0.000549096,0.00124142,8.83356e-09,1.88767e-08,0.00317811,3390,3370,4610
467658441,147706228,26,2,f,548428000,10146000,88221800000,4514990000,0.0185001,445.004,8.2326,0.671824,0.0124288,0.0265594,0.569304,9310,2820,6780
467660871,147706228,1073,3,f,28055100000,6367910,5272480000000,3519490000,0.000226979,552.691,0.125449,34.3675,0.00780069,0.0166695,0.773621,10540,5450,8940
467661219,147706228,697,2,t,13139.4,4075.19,3355420,1282650,0.310151,314.745,97.6184,1.60957e-05,4.99211e-06,1.06678e-05,0.485183,10580,6780,5820
467658870,147706228,750,2,f,31295700,0,4320760000,0,0,0,0,0.0383372,0,0,0,0,0,0
467659450,147706228,91,3,f,775508000,470566,116433000000,166180000,0.000606784,353.15,0.214286,0.949998,0.000576443,0.00123182,0.412026,10960,4150,7570
467657777,147706228,204,1,f,124814000,49.8378,13510000000,9537.61,3.99297e-07,191.373,7.64147e-05,0.152897,6.10513e-08,1.30462e-07,0.00603952,2390,3970,4740
467658584,147706228,269,2,f,68850000,0,10025700000,0,0,0,0,0.0843413,0,0,0,0,0,0
467657983,147706228,564,1,f,277240000,320144,35959000000,92394700,0.00115475,288.604,0.333267,0.339619,0.000392176,0.000838053,0.327321,4550,4810,5650
467658151,147706228,821,1,f,928392000,3853.95,180361000000,453734,4.15121e-06,117.732,0.000488731,1.13728,4.72109e-06,1.00886e-05,0.075578,10180,1220,3460
467659168,147706228,1058,2,f,218434000,0,41557600000,0,0,0,0,0.267581,0,0,0,0,0,0
467658125,147706228,791,1,f,26105400,0,5530210000,0,0,0,0,0.0319791,0,0,0,0,0,0
467659499,147706228,128,3,f,4391530000,289084000,455589000000,95970000000,0.0658276,331.98,21.8534,5.37962,0.354127,0.756745,0.825513,9010,4530,6540
467657718,147706228,114,1,f,87211800,193245,4414100000,35598900,0.00221581,184.216,0.408189,0.106834,0.000236725,0.000505865,0.582049,9860,6740,4330
467660004,147706228,515,3,f,185920000,49442.1,19044900000,11675000,0.000265932,236.135,0.0627959,0.227752,6.05666e-05,0.000129426,0.127566,5810,6370,5390
467657945,147706228,478,1,f,171965000,0,37348100000,0,0,0,0,0.210657,0,0,0,0,0,0
467658300,147706228,993,1,f,4267160000,705082,722162000000,305568000,0.000165235,433.379,0.0716093,5.22727,0.000863726,0.00184572,0.477036,3340,2070,4790
467657685,147706228,44,1,f,770998000,11892.1,136330000000,3071850,1.54244e-05,258.309,0.00398426,0.944472,1.45679e-05,3.11305e-05,0.220795,4140,3380,5180
467658268,147706228,950,1,f,400624000,0,111686000000,0,0,0,0,0.490765,0,0,0,0,0,0
467657833,147706228,296,1,f,326711000,0,73231300000,0,0,0,0,0.400221,0,0,0,0,0,0
467658245,147706228,934,1,f,116343000,657.192,12543500000,38754.5,5.64874e-06,58.9699,0.000333106,0.14252,8.0506e-07,1.72036e-06,0.0310183,8840,6550,2780
467660216,147706228,692,3,f,594223000,2337.14,87158900000,779116,3.9331e-06,333.363,0.00131115,0.727923,2.86299e-06,6.11801e-06,0.111193,9060,4120,10080
467658676,147706228,412,2,f,312751000,0,71707500000,0,0,0,0,0.38312,0,0,0,0,0,0
467658797,147706228,630,2,f,214813000,15774.1,42777400000,6323100,7.34319e-05,400.853,0.0294354,0.263146,1.93233e-05,4.12925e-05,0.152441,2980,3430,7090
467660457,147706228,897,3,f,250607000,185793,30801800000,35552000,0.000741373,191.352,0.141864,0.306993,0.000227597,0.000486358,0.346197,4530,4420,1490
467657970,147706228,530,1,f,33043500,46040.9,2842230000,7180720,0.00139334,155.964,0.217311,0.0404783,5.64001e-05,0.000120523,0.26422,5600,3080,5690
467658705,147706228,461,2,f,14782500,0,1883400000,0,0,0,0,0.0181086,0,0,0,0,0,0
467659858,147706228,358,3,f,67409000,8458160,16593700000,4838690000,0.125475,572.073,71.781,0.0825761,0.0103613,0.0221413,0.82324,10530,4800,6530
467657872,147706228,351,1,f,670962000,283681,105010000000,125378000,0.000422798,441.968,0.186863,0.821928,0.00034751,0.000742603,0.350269,5320,5730,4590
467660354,147706228,816,3,f,233820000,0,59062800000,0,0,0,0,0.28643,0,0,0,0,0,0
467660100,147706228,607,3,f,1207440000,492482,102064000000,148971000,0.000407871,302.49,0.123377,1.47912,0.00060329,0.00128919,0.613728,11130,5200,8400
467659291,147706228,312782558,2,f,31173300,0,6585550000,0,0,0,0,0.0381873,0,0,0,0,0,0
467658647,147706228,363,2,f,203117000,3443.91,42675400000,1302410,1.69553e-05,378.177,0.00641209,0.248819,4.21879e-06,9.01524e-06,0.0684665,3540,3370,6390
467658831,147706228,681,2,f,37961100,1737730,2588110000,354524000,0.0457766,204.016,9.33914,0.0465023,0.00212872,0.00454892,0.564963,8490,4540,5840
467658603,147706228,301,2,f,319407000,216632,17400600000,40802700,0.000678231,188.35,0.127745,0.391274,0.000265374,0.000567086,0.357663,6030,3780,7510
467661273,147706228,1117,2,t,32593100,12595300,34987500000,24598000000,0.38644,1952.95,754.699,0.0399265,0.0154292,0.0329712,1,10390,4780,6170
467657726,147706228,125,1,f,304674000,176379,2106450000,22954000,0.00057891,130.14,0.0753393,0.373226,0.000216064,0.000461714,0.286386,6850,5470,3400
467660512,147706228,933,3,f,1642190000,19354400,53662900000,3909790000,0.0117857,202.011,2.38084,2.01169,0.0237091,0.0506647,0.709806,9590,4790,7250
467657742,147706228,147,1,f,7392600,176964,1082480000,110990000,0.023938,627.188,15.0136,0.00905593,0.000216781,0.000463245,0.551592,10680,4250,4730
467658102,147706228,750,1,f,31295700,530.026,3407120000,47809.5,1.69361e-05,90.2021,0.00152767,0.0383372,6.49282e-07,1.38747e-06,0.0259006,10360,1980,2520
467658976,147706228,889,2,f,371926000,5.92253,75076700000,612.03,1.5924e-08,103.339,1.64557e-06,0.455609,7.2551e-09,1.55036e-08,0.00434925,6040,3280,9150
467659179,147706228,1066,2,f,93658500,302.418,14183800000,56380.6,3.22894e-06,186.433,0.00060198,0.114732,3.70462e-07,7.91651e-07,0.0168138,7780,490,7920
467659532,147706228,149,3,f,362228000,1866430,45047700000,604441000,0.00515265,323.848,1.66867,0.44373,0.00228638,0.00488584,0.552979,7190,3770,5830
467658079,147706228,703,1,f,3635140000,56410.1,514307000000,18546800,1.5518e-05,328.785,0.00510209,4.45305,6.91024e-05,0.000147667,0.259078,3670,4680,4590
467658192,147706228,869,1,f,20761200,0,3857870000,0,0,0,0,0.0254325,0,0,0,0,0,0
467660112,147706228,612,3,f,588442000,592203,38836500000,77943100,0.00100639,131.616,0.132457,0.720841,0.000725448,0.00155023,0.311513,9300,5030,3650
467658214,147706228,901,1,f,748228000,200269,1428030000,66647900,0.000267658,332.791,0.0890743,0.916579,0.00024533,0.000524253,0.588036,10460,4200,4730
467660299,147706228,768,3,f,4860760000,1412950,220857000000,237368000,0.000290685,167.995,0.0488335,5.95443,0.00173086,0.00369873,0.357663,6030,3780,7510
467657802,147706228,246,1,f,192125000,6420990,19916000000,2095950000,0.0334209,326.422,10.9093,0.235353,0.00786571,0.0168085,0.648469,9200,4620,4740
467657735,147706228,136,1,f,1080190000,33881500,72053500000,8127240000,0.0313662,239.872,7.52388,1.32324,0.0415049,0.088693,0.808157,10740,5690,4760
467660375,147706228,832,3,f,1005260000,72878000,65673000000,17834600000,0.0724969,244.718,17.7413,1.23144,0.0892756,0.190776,1,10400,4980,6150
467657808,147706228,254,1,f,4317840000,171118,799902000000,31809100,3.96306e-05,185.889,0.00736691,5.28935,0.00020962,0.000447943,0.240356,6520,830,5680
467658243,147706228,932,1,f,257371000,2593250,3154930000,227114000,0.0100759,87.5787,0.882436,0.31528,0.00317673,0.00678845,0.685721,10890,6920,5600
467658910,147706228,819,2,f,29996100,12597.5,3474230000,3718870,0.000419973,295.206,0.123978,0.0367452,1.5432e-05,3.29771e-05,0.196552,5290,2300,6430
467660307,147706228,774,3,f,347546000,12570.9,66446600000,4875700,3.61703e-05,387.857,0.0140289,0.425744,1.53993e-05,3.29072e-05,0.1372,7160,810,6690
467659396,147706228,38,3,f,225509000,450184,25714600000,165336000,0.0019963,367.263,0.733167,0.276249,0.000551476,0.00117846,0.347636,6410,5660,6080
467658883,147706228,773,2,f,158576000,5343670,23256300000,3382200000,0.0336978,632.935,21.3285,0.194256,0.006546,0.0139883,0.706812,12370,5840,5930
467659994,147706228,507,3,f,14424900000,778237,2121930000000,78046500,5.3951e-05,100.286,0.00541054,17.6705,0.000953341,0.00203722,0.223591,2200,6260,5020
467658298,147706228,990,1,f,118723000,7.59832,27054700000,2110.59,6.40006e-08,277.77,1.77775e-05,0.145435,9.30794e-09,1.98904e-08,0.00293446,6760,3910,1110
467658127,147706228,792,1,f,257371000,2593250,3154930000,227114000,0.0100759,87.5787,0.882436,0.31528,0.00317673,0.00678845,0.685721,10890,6920,5600
467660131,147706228,623,3,f,48336100000,37083700,7344650000000,11023900000,0.000767204,297.271,0.228067,59.2117,0.0454275,0.0970753,0.719489,6040,5440,4230
467660725,147706228,978,3,f,589964000,32598700,20802700000,5562630000,0.0552553,170.64,9.42875,0.722706,0.0399334,0.0853348,0.691187,11030,7030,4880
467659277,147706228,182305701,2,f,90999000,0,23997500000,0,0,0,0,0.111474,0,0,0,0,0,0
467659633,147706228,170,3,f,650601000,183737,98286100000,43507400,0.000282411,236.792,0.0668726,0.796986,0.000225078,0.000480975,0.284929,7800,3520,8360
467659852,147706228,348,3,f,1157160000,49235800,144837000000,18138300000,0.0425487,368.397,15.6748,1.41753,0.0603138,0.128886,0.771345,9350,4570,6780
467658465,147706228,72,2,f,15252300,9872.92,2549780000,3704790,0.000647307,375.248,0.242901,0.0186841,1.20943e-05,2.58447e-05,0.199636,5250,5820,6010
467657672,147706228,22,1,f,724447000,5904.02,178372000000,1179000,8.14969e-06,199.694,0.00162744,0.887447,7.23242e-06,1.54552e-05,0.0691188,7660,900,2370
467658211,147706228,897,1,f,125303000,117112,12843800000,25838900,0.00093463,220.633,0.206211,0.153497,0.000143463,0.000306569,0.346197,4530,4420,1490
467658352,147706228,1073,1,f,14027500000,2865600,2562050000000,1433710000,0.000204284,500.318,0.102207,17.1837,0.00351036,0.00750138,0.609907,10450,5210,2310
467660798,147706228,1022,3,f,1450180000,1300010,151256000000,402807000,0.000896448,309.849,0.277763,1.77647,0.00159251,0.00340309,0.508613,6770,4170,8740
467658536,147706228,188,2,f,65914200,327.266,4490130000,37213.8,4.96503e-06,113.711,0.000564579,0.0807449,4.00901e-07,8.56696e-07,0.0207531,2360,3710,6780
467657854,147706228,328,1,f,496158000,0,82057100000,0,0,0,0,0.607794,0,0,0,0,0,0
467659735,147706228,250,3,f,482553000,18786.2,67821600000,6141170,3.89308e-05,326.898,0.0127264,0.591127,2.30131e-05,4.91773e-05,0.165889,5350,2760,5260
467658823,147706228,671,2,f,136743000,16019,16257600000,2667440,0.000117146,166.518,0.0195069,0.167511,1.96232e-05,4.19335e-05,0.119739,9510,630,6610
467658311,147706228,1009,1,f,20858200000,67637200,890089000000,12673500000,0.00324272,187.375,0.607605,25.5513,0.0828555,0.177056,0.764871,12340,6820,5470
467659857,147706228,356,3,f,12895200,407964,927604000,102986000,0.0316369,252.44,7.98642,0.0157966,0.000499756,0.00106794,0.47268,7120,5690,6980
467659998,147706228,511,3,f,70515000,5330530,13475300000,2438790000,0.0755943,457.513,34.5854,0.0863809,0.0065299,0.0139539,0.659319,8190,3060,6160
467658825,147706228,673,2,f,9695700,115550,370927000,16099400,0.0119176,139.329,1.66047,0.0118772,0.000141548,0.000302479,0.491803,7990,5970,6400
467658546,147706228,206,2,f,42698100,5997630,10796700000,3931360000,0.140466,655.486,92.0734,0.0523052,0.0073471,0.0157002,0.999958,10490,6430,5710
467658305,147706228,1002,1,f,1028330000,36292.4,236551000000,6020080,3.52926e-05,165.877,0.00585424,1.2597,4.44581e-05,9.50039e-05,0.126968,8280,2950,640
467658180,147706228,851,1,f,289858000,29722.5,46849300000,11144700,0.000102542,374.957,0.0384488,0.355076,3.64101e-05,7.78057e-05,0.207222,9000,1800,4600
467658752,147706228,565,2,f,118490000,0,22818800000,0,0,0,0,0.14515,0,0,0,0,0,0
467659543,147706228,156,3,f,734540000,1392.76,148502000000,601838,1.89609e-06,432.12,0.00081934,0.899812,1.70613e-06,3.64588e-06,0.0586342,7210,3260,9840
467660986,147706228,1132,3,f,2789200000,25919300,234474000000,10549000000,0.00929272,406.993,3.78207,3.41678,0.0317511,0.0678499,0.745387,10770,5430,3780
467659114,147706228,1009,2,f,20845900000,103630000,825030000000,24266100000,0.00497122,234.162,1.16407,25.5362,0.126946,0.271275,1,10400,4980,6150
467658402,147706228,312782562,1,f,75759300,0,20702500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467659700,147706228,223,3,f,220826000,164983,10427700000,23378500,0.00074712,141.702,0.105869,0.270512,0.000202105,0.000431883,0.225741,7210,7180,6050
467660190,147706228,672,3,f,22883400000,1278650,4114650000000,564124000,5.5877e-05,441.186,0.0246521,28.0321,0.00156635,0.00334718,0.445848,6620,4510,8750
467657961,147706228,512,1,f,23842600000,4947570,4918590000000,2045560000,0.00020751,413.448,0.0857945,29.2072,0.00606078,0.0129515,0.609907,10450,5210,2310
467659849,147706228,344,3,f,410760000,3693.68,58971100000,1026310,8.9923e-06,277.855,0.00249855,0.503181,4.52476e-06,9.66908e-06,0.165402,5280,5250,9320
467659138,147706228,1035,2,f,354337000,0,90142600000,0,0,0,0,0.434063,0,0,0,0,0,0
