id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467127329,168300739,312782640,2,f,16341300,0,4674150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467128225,168300739,988,3,f,566278000,979822,138672000000,628202000,0.00173028,641.139,1.10935,0.693691,0.00120028,0.00470031,0.506781,6990,4690,10000
467125217,168300739,182305701,1,f,90999000,0,32140600000,0,0,0,0,0.111474,0,0,0,0,0,0
467127279,168300739,182305709,2,f,152978000,181023,41727000000,128900000,0.00118332,712.066,0.842604,0.187399,0.000221753,0.000868385,0.425021,7060,1490,8080
467125018,168300739,1045,1,f,46372500,0,8842060000,0,0,0,0,0.0568063,0,0,0,0,0,0
467126272,168300739,533,2,f,485132000,843091,104828000000,545439000,0.00173786,646.952,1.12431,0.594286,0.00103279,0.0040444,0.44556,8100,800,7500
467125714,168300739,237,2,f,4479300,0,623390000,0,0,0,0,0.00548714,0,0,0,0,0,0
467124284,168300739,806,1,f,741623000,47484.7,226690000000,15769800,6.4028e-05,332.102,0.0212639,0.908489,5.81687e-05,0.000227789,0.379901,5230,3270,1280
467123338,168300739,325,1,f,14029200,0,2141620000,0,0,0,0,0.0171858,0,0,0,0,0,0
467126865,168300739,905,2,f,82254600,2604.62,22456100000,2791550,3.16654e-05,1071.77,0.0339379,0.100762,3.19066e-06,1.24947e-05,0.0942106,8200,1190,9370
467127862,168300739,483,3,f,268378000,36268.4,40571800000,14128400,0.000135139,389.552,0.0526437,0.328763,4.44287e-05,0.000173983,0.113906,6220,3410,6060
467124465,168300739,896,1,f,59159700,1859.83,6611780000,132223,3.14375e-05,71.0939,0.00223501,0.0724706,2.27829e-06,8.9218e-06,0.0665298,7310,3720,3310
467127966,168300739,598,3,f,73866600,48238.6,13113200000,34607500,0.00065305,717.425,0.468514,0.0904866,5.90922e-05,0.000231405,0.370084,6840,3810,9610
467122655,168300739,50,1,f,37005300,0,6468440000,0,0,0,0,0.0453315,0,0,0,0,0,0
467125791,168300739,280,2,f,16072200,0,3201620000,0,0,0,0,0.0196884,0,0,0,0,0,0
467125148,168300739,1113,1,f,38918700,286.803,8552400000,113287,7.36928e-06,394.999,0.00291086,0.0476754,3.51334e-07,1.37582e-06,0.0376955,6400,4430,5290
467125934,168300739,353,2,f,1625540000,146744,502095000000,63932900,9.0274e-05,435.677,0.0393303,1.99128,0.000179761,0.000703946,0.282214,5320,1550,9070
467127101,168300739,1041,2,f,2510160000,142424,439528000000,28197000,5.6739e-05,197.979,0.0112332,3.07495,0.000174469,0.000683223,0.370194,11990,5120,8580
467123614,168300739,483,1,f,134189000,7011.64,14712200000,821029,5.22519e-05,117.095,0.00611845,0.164382,8.58926e-06,3.36356e-05,0.0514935,7240,2650,5420
467127469,168300739,128,3,f,4391830000,139080,453842000000,86349900,3.1668e-05,620.864,0.0196615,5.37999,0.000170373,0.000667183,0.426873,8950,4090,6980
467128347,168300739,312782604,3,f,105620000,86184.9,23382900000,40699500,0.000815987,472.235,0.385338,0.129385,0.000105577,0.000413438,0.223417,7460,830,8790
467126397,168300739,622,2,f,37614600,233989,6178730000,102971000,0.00622069,440.068,2.73753,0.0460779,0.000286636,0.00112247,0.47241,6490,1520,6370
467124262,168300739,798,1,f,46539900,0,586313000,0,0,0,0,0.0570114,0,0,0,0,0,0
467125619,168300739,181,2,f,172864000,134114,50559900000,107913000,0.000775837,804.638,0.624268,0.211758,0.00016429,0.00064336,0.319521,6570,5510,5730
467125813,168300739,292,2,f,33059700,735.193,5990460000,346352,2.22383e-05,471.104,0.0104766,0.0404981,9.00611e-07,3.5268e-06,0.04346,6460,6420,7830
467127835,168300739,453,3,f,27600700000,19758900,8386140000000,10841200000,0.000715884,548.676,0.392788,33.8108,0.0242046,0.0947854,0.552726,5020,1540,2520
467127909,168300739,531,3,f,102109000,3363.2,21150100000,616513,3.29375e-05,183.311,0.00603781,0.125083,4.11992e-06,1.61336e-05,0.204965,7670,2630,6090
467127545,168300739,226,3,f,923751000,684458,204136000000,213822000,0.000740955,312.396,0.231471,1.13159,0.000838461,0.00328342,0.583338,5670,7050,4410
467127561,168300739,238,3,f,38451600,288.996,1575130000,16495.2,7.51584e-06,57.0777,0.000428987,0.0471032,3.5402e-07,1.38635e-06,0.028334,10260,5250,5650
467127839,168300739,460,3,f,32068800,0,5162660000,0,0,0,0,0.0392843,0,0,0,0,0,0
467125919,168300739,344,2,f,205380000,1986460,52737400000,1551050000,0.0096721,780.815,7.55212,0.25159,0.00243341,0.00952924,0.71173,5000,5090,9420
467125319,168300739,6,2,f,1094790000,24713300,100377000000,31863400000,0.0225735,1289.32,29.1045,1.34112,0.0302738,0.118553,1,5840,4880,7100
467123729,168300739,557,1,f,19995300,3082.31,3204090000,879259,0.000154152,285.26,0.0439733,0.0244942,3.77583e-06,1.47862e-05,0.0815703,7860,6410,4690
467127454,168300739,114,3,f,174424000,89.491,16984100000,4766.43,5.13067e-07,53.2616,2.73268e-05,0.213669,1.09626e-07,4.29298e-07,0.00942189,9970,6900,7260
467127041,168300739,1000,2,f,280081000,30541.7,15164400000,3252680,0.000109046,106.5,0.0116133,0.343099,3.74136e-05,0.000146512,0.205982,8820,4790,6050
467128346,168300739,312782598,3,f,12389400,0,2357830000,0,0,0,0,0.015177,0,0,0,0,0,0
467127537,168300739,218,3,f,975060000,1438160,168557000000,1029150000,0.00147495,715.6,1.05547,1.19445,0.00176175,0.00689902,0.600095,6890,3260,6610
467128340,168300739,312782574,3,f,437661000,5602.98,105479000000,2604080,1.28021e-05,464.766,0.00594998,0.536135,6.86365e-06,2.68781e-05,0.0899711,9020,2060,9570
467125238,168300739,312782554,1,f,71386200,0,18116200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467125029,168300739,1049,1,f,593838000,36919.4,141882000000,7283860,6.21708e-05,197.291,0.0122657,0.727452,4.52263e-05,0.000177106,0.204574,10180,4610,2510
467127541,168300739,223,3,f,220826000,17290.5,24422900000,2072080,7.82994e-05,119.839,0.00938332,0.270512,2.11809e-05,8.29445e-05,0.0464428,7040,7080,5530
467123794,168300739,590,1,f,413608000,0,96832900000,0,0,0,0,0.506669,0,0,0,0,0,0
467125754,168300739,258,2,f,974437000,47327.1,198835000000,21767800,4.85687e-05,459.944,0.0223388,1.19369,5.79757e-05,0.000227033,0.218149,4140,4940,5800
467127511,168300739,190,3,f,484006000,383835,1300630000,26490000,0.000793037,69.0141,0.0547307,0.592907,0.000470197,0.00184129,0.539003,10600,7230,5410
467127953,168300739,581,3,f,195343000,33.1274,27112500000,8922.43,1.69586e-07,269.337,4.56756e-05,0.239295,4.05811e-08,1.58916e-07,0.010505,5560,3900,5080
467124335,168300739,831,1,f,2900700,0,564326000,0,0,0,0,0.00355336,0,0,0,0,0,0
467127080,168300739,1025,2,f,2218930000,121468,593748000000,28588000,5.47418e-05,235.354,0.0128837,2.71818,0.000148798,0.000582695,0.247787,12030,4370,9440
467128284,168300739,1074,3,f,77545800,21747.9,15709000000,11541200,0.000280452,530.682,0.148831,0.0949936,2.66412e-05,0.000104327,0.147068,7940,1420,9710
467122553,168300739,1,1,f,13276800,3082.31,1961150000,879259,0.000232158,285.26,0.0662252,0.0162641,3.77583e-06,1.47862e-05,0.0815703,7860,6410,4690
467125185,168300739,1129,1,f,16931900000,6995100,3089340000000,3073270000,0.000413132,439.346,0.181508,20.7416,0.00856899,0.0335562,0.721293,6450,3980,5290
467126923,168300739,931,2,f,428795000,62049.8,65616600000,15304200,0.000144707,246.644,0.0356912,0.525274,7.6011e-05,0.000297659,0.266442,8860,6730,6280
467124191,168300739,771,1,f,8484380000,2112090,896958000000,305544000,0.000248938,144.665,0.0360126,10.3934,0.00258731,0.0101319,0.54143,9920,7030,5650
467127677,168300739,326,3,f,408274000,7394.58,12526900000,431260,1.81118e-05,58.3212,0.0010563,0.500136,9.05836e-06,3.54726e-05,0.0565223,10560,4130,4390
467126719,168300739,831,2,f,2900700,184994,901703000,190641000,0.0637755,1030.52,65.7223,0.00355336,0.000226617,0.000887434,0.489206,3380,3340,6820
467125867,168300739,321,2,f,11973600,0,2435280000,0,0,0,0,0.0146677,0,0,0,0,0,0
467124424,168300739,872,1,f,58311000,0,10272200000,0,0,0,0,0.071431,0,0,0,0,0,0
467128337,168300739,312782562,3,f,151519000,266549,46613400000,197636000,0.00175918,741.462,1.30437,0.18561,0.000326523,0.00127866,0.439621,7260,750,7250
467127621,168300739,287,3,f,7077600,0,1317790000,0,0,0,0,0.00867006,0,0,0,0,0,0
467127525,168300739,209,3,f,127017000,0,12381900000,0,0,0,0,0.155596,0,0,0,0,0,0
467126240,168300739,512,2,f,23842600000,1212050,6614970000000,276450000,5.08354e-05,228.085,0.0115948,29.2072,0.00148476,0.00581432,0.370194,11990,5120,8580
467127312,168300739,312782608,2,f,119204000,52078.2,32364400000,31460700,0.000436883,604.105,0.263923,0.146025,6.37958e-05,0.000249825,0.255591,7450,860,8660
467128362,168300739,149,2,t,446571,412270,1854730000,1819320000,0.92319,4412.94,4073.99,0.00054705,0.000505031,0.0019777,1,6870,3470,5980
467128388,168300739,343,3,t,210643000,207618000,1983660000000,1980310000000,0.985639,9538.23,9401.25,0.258038,0.254332,0.995965,1,6840,3640,5900
467128031,168300739,693,3,f,420098000,0,92302900000,0,0,0,0,0.514621,0,0,0,0,0,0
467127993,168300739,633,3,f,18325800,0,2933650000,0,0,0,0,0.0224491,0,0,0,0,0,0
467127957,168300739,588,3,f,493553000,35136800,208278000000,49594100000,0.0711916,1411.46,100.484,0.604602,0.0430426,0.168555,0.853811,3880,2640,5740
467128201,168300739,957,3,f,1980370000,81539.8,652216000000,15991500,4.11741e-05,196.119,0.00807501,2.42595,9.98863e-05,0.000391155,0.232985,12770,4790,6410
467125950,168300739,363,2,f,203117000,32412200,118846000000,43816800000,0.159574,1351.86,215.721,0.248819,0.0397049,0.155485,0.930686,3820,2760,6000
467126852,168300739,901,2,f,748228000,101075,2817040000,10354700,0.000135086,102.445,0.0138389,0.916579,0.000123817,0.000484868,0.321112,10890,6660,7970
467127331,168300739,312782644,2,f,164270000,12.9388,42816600000,7745.49,7.87655e-08,598.625,4.7151e-05,0.201231,1.585e-08,6.20688e-08,0.00921253,9610,2950,9580
467126555,168300739,726,2,f,2878040000,76847.9,779112000000,22039800,2.67015e-05,286.798,0.00765792,3.5256,9.41387e-05,0.000368648,0.23684,7400,2740,6760
467126004,168300739,390,2,f,26048700,158.893,4936100000,48701.6,6.09985e-06,306.505,0.00186963,0.0319097,1.94644e-07,7.62227e-07,0.0170201,6100,6740,7220
467127937,168300739,566,3,f,930046000,34164,185660000000,9560050,3.67336e-05,279.829,0.0102791,1.13931,4.18508e-05,0.000163888,0.237183,8460,6290,10050
467128243,168300739,1010,3,f,177502000,45767,61181800000,31772600,0.00025784,694.225,0.178999,0.217439,5.60646e-05,0.000219549,0.220162,6210,4890,10160
467128168,168300739,917,3,f,8958600,0,1120160000,0,0,0,0,0.0109743,0,0,0,0,0,0
467128317,168300739,1129,3,f,33653100000,318420000,7825900000000,971653000000,0.00946181,3051.49,28.8726,41.2251,0.390064,1.52749,1,6840,3640,5900
467126716,168300739,830,2,f,218139000,1292.67,50395800000,739258,5.92591e-06,571.883,0.00338892,0.267221,1.58353e-06,6.20109e-06,0.180789,6930,5590,5980
467125829,168300739,302,2,f,972832000,62350.2,224285000000,18371000,6.40914e-05,294.642,0.018884,1.19172,7.63789e-05,0.0002991,0.184848,8790,1290,6060
467126767,168300739,852,2,f,827953000,3899.87,97509400000,398564,4.71025e-06,102.199,0.000481385,1.01424,4.77734e-06,1.87081e-05,0.035921,12200,6710,7340
467125310,168300739,1,2,f,13276800,6375.89,1952690000,1733110,0.000480228,271.823,0.130537,0.0162641,7.81047e-06,3.05858e-05,0.116136,7910,6310,6740
467127262,168300739,1139,2,f,102729000,765207,27466300000,548159000,0.00744881,716.354,5.33599,0.125843,0.000937379,0.00367078,0.508842,6210,6720,7980
467127261,168300739,1132,2,f,1394600000,8522.02,190719000000,2313470,6.11072e-06,271.47,0.00165888,1.70839,1.04395e-05,4.0881e-05,0.337606,10050,4390,6720
467123823,168300739,601,1,f,54918900,0,11803900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467128298,168300739,1098,3,f,316057000,0,49240200000,0,0,0,0,0.387169,0,0,0,0,0,0
467123751,168300739,573,1,f,54829800,0,13616800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467125707,168300739,233,2,f,98637300,7909.55,31508400000,5370020,8.01882e-05,678.929,0.0544421,0.120831,9.6892e-06,3.79429e-05,0.161654,7950,1780,9510
467128341,168300739,312782578,3,f,60625800,2322.56,10965300000,297830,3.83098e-05,128.233,0.0049126,0.0742666,2.84514e-06,1.11416e-05,0.0272117,9060,1970,1390
467122956,168300739,204,1,f,124814000,549.645,23782700000,210178,4.40372e-06,382.389,0.00168393,0.152897,6.73316e-07,2.63671e-06,0.0464521,2360,3920,4840
467125683,168300739,217,2,f,160678000,1495.61,21439000000,180908,9.3081e-06,120.96,0.00112591,0.19683,1.83212e-06,7.17458e-06,0.0618401,10960,4040,6520
467128234,168300739,1002,3,f,2056660000,59984.1,512424000000,7855920,2.91658e-05,130.967,0.00381975,2.51941,7.34805e-05,0.00028775,0.209728,7380,2580,810
467127462,168300739,121,3,f,22003200,0,3870410000,0,0,0,0,0.0269539,0,0,0,0,0,0
467125272,168300739,312782604,1,f,52810200,9076.95,11309900000,1515220,0.000171879,166.93,0.0286917,0.0646925,1.11193e-05,4.35431e-05,0.0918071,7440,820,2570
467123772,168300739,581,1,f,97671600,32.3667,15384200000,8866.52,3.31383e-07,273.939,9.07789e-05,0.119648,3.96493e-08,1.55267e-07,0.010505,5560,3900,5080
467126386,168300739,614,2,f,212268000,199666,30717600000,59703700,0.000940633,299.018,0.281266,0.260028,0.000244591,0.000957819,0.406822,7070,6760,6960
467126769,168300739,854,2,f,427295000,33057.2,115633000000,15521100,7.73639e-05,469.524,0.0363242,0.523436,4.0495e-05,0.000158579,0.164947,6540,700,8080
467124693,168300739,928,1,f,3152540000,233460,1034020000000,72559300,7.40546e-05,310.8,0.0230161,3.86186,0.000285989,0.00111993,0.271578,10130,4030,3590
467124857,168300739,980,1,f,38132100,0,8139200000,0,0,0,0,0.0467118,0,0,0,0,0,0
467127989,168300739,629,3,f,649141000,43932900,325793000000,144700000000,0.0676784,3293.66,222.91,0.795198,0.0538177,0.210751,1,6160,4570,6710
467125592,168300739,164,2,f,577800,0,49006800,0,0,0,0,0.000707805,0,0,0,0,0,0
467127321,168300739,312782624,2,f,19251900,873.682,3694640000,531384,4.53816e-05,608.211,0.0276016,0.0235836,1.07026e-06,4.19115e-06,0.0511149,7820,1760,8840
467126317,168300739,574,2,f,320700000,878.143,34800700000,62452.7,2.73821e-06,71.1191,0.000194739,0.392857,1.07573e-06,4.21254e-06,0.0198271,9350,6590,6210
467122694,168300739,74,1,f,89847900,0,18408300000,0,0,0,0,0.110064,0,0,0,0,0,0
467127943,168300739,573,3,f,109660000,4480.01,30799500000,3632810,4.08538e-05,810.892,0.033128,0.134333,5.48801e-06,2.14911e-05,0.137325,9350,1970,9270
467123397,168300739,348,1,f,578582000,150145,89079700000,45436100,0.000259506,302.614,0.0785302,0.708763,0.000183928,0.000720263,0.354004,8280,5440,5460
467126932,168300739,934,2,f,116343000,406.118,22705700000,97788.9,3.49069e-06,240.79,0.000840522,0.14252,4.97494e-07,1.94819e-06,0.0169871,8930,6550,8890
467127590,168300739,258,3,f,1948870000,62618.7,407109000000,26353700,3.21307e-05,420.86,0.0135225,2.38737,7.67079e-05,0.000300389,0.218149,4140,4940,5800
467127983,168300739,620,3,f,216106000,18217900,98337200000,27082300000,0.0843006,1486.58,125.32,0.26473,0.0223169,0.0873931,0.844339,2250,3020,6260
467128085,168300739,788,3,f,645133000,43811.8,149072000000,12969600,6.79112e-05,296.031,0.0201038,0.790287,5.36694e-05,0.00021017,0.249089,7800,7200,9270
467124091,168300739,718,1,f,282429000,0,33369800000,0,0,0,0,0.345976,0,0,0,0,0,0
467124898,168300739,993,1,f,4267160000,117513,1034200000000,55631100,2.7539e-05,473.403,0.013037,5.22727,0.000143954,0.000563723,0.220821,2120,2180,4380
467127239,168300739,1111,2,f,175828000,4400690,55275000000,2997330000,0.0250284,681.104,17.047,0.215389,0.00539085,0.0211106,0.54976,6840,730,6780
467124707,168300739,932,1,f,257371000,4775.79,6169660000,254755,1.85561e-05,53.3429,0.000989833,0.31528,5.85035e-06,2.291e-05,0.0630596,12970,4890,4560
467126938,168300739,936,2,f,1693770000,56260.7,526112000000,11004700,3.32162e-05,195.602,0.00649714,2.07487,6.89194e-05,0.000269889,0.11277,12300,1270,6000
467125189,168300739,1132,1,f,1394600000,24611.2,213192000000,6130600,1.76475e-05,249.098,0.00439595,1.70839,3.01487e-05,0.000118063,0.200609,9450,4760,3510
467128179,168300739,930,3,f,368577000,649260,71998900000,407337000,0.00176153,627.387,1.10516,0.451507,0.000795343,0.00311457,0.502653,7580,4080,6660
467128007,168300739,656,3,f,1689320000,58361300,394069000000,46934300000,0.0345473,804.203,27.783,2.06941,0.0714926,0.279965,0.704963,3840,1350,6020
467122576,168300739,9,1,f,75424500,39.3908,19192100000,4282.35,5.22255e-07,108.714,5.67766e-05,0.092395,4.82538e-08,1.88962e-07,0.0094365,7310,1200,4300
467123293,168300739,304,1,f,239686000,545.073,67570100000,302675,2.27411e-06,555.291,0.0012628,0.293616,6.67715e-07,2.61477e-06,0.0623139,2180,2790,5130
467126394,168300739,620,2,f,108053000,18213400,67100100000,27078900000,0.16856,1486.76,250.607,0.132365,0.0223114,0.0873715,0.844339,2250,3020,6260
467123431,168300739,369,1,f,1622480000,74335.5,505026000000,20709400,4.58158e-05,278.593,0.012764,1.98754,9.1061e-05,0.000356595,0.272727,4720,1420,2990
467125769,168300739,269,2,f,68850000,25986,12046900000,15039800,0.000377429,578.764,0.218442,0.0843413,3.18328e-05,0.000124657,0.224204,10300,2280,8790
467127445,168300739,104,3,f,2411600000,167262000,1066360000000,326269000000,0.0693575,1950.64,135.292,2.9542,0.204896,0.802375,1,2430,3290,6960
467124959,168300739,1016,1,f,1543960000,368347,174641000000,62366700,0.000238573,169.315,0.0403941,1.89135,0.000451225,0.001767,0.429064,990,5610,4050
467124399,168300739,856,1,f,4897680000,2217650,1008570000000,1590290000,0.000452795,717.105,0.324702,5.99966,0.00271662,0.0106383,0.721293,6450,3980,5290
467127427,168300739,84,3,f,227110000,22206800,108682000000,39017400000,0.0977802,1757,171.8,0.278209,0.0272034,0.106529,0.860306,3290,3340,6760
467128333,168300739,312782550,3,f,77490000,563360,17521800000,307945000,0.0072701,546.623,3.974,0.0949253,0.000690116,0.0027025,0.445881,7210,390,7330
467124401,168300739,857,1,f,216560000,0,49448100000,0,0,0,0,0.265286,0,0,0,0,0,0
467123228,168300739,260,1,f,73823400,82283.9,17559300000,22939300,0.0011146,278.782,0.310732,0.0904337,0.000100798,0.000394725,0.441396,6230,7110,3880
467123497,168300739,413,1,f,108280000,47.6805,411208000,2536.76,4.40345e-07,53.2033,2.34278e-05,0.132643,5.84087e-08,2.28729e-07,0.0125186,10790,5140,3430
467127293,168300739,312782566,2,f,44199000,44395.6,10998300000,24473000,0.00100445,551.248,0.5537,0.0541438,5.43846e-05,0.00021297,0.406474,7380,1200,7240
467127568,168300739,243,3,f,151272000,17070.4,28672200000,9954270,0.000112846,583.131,0.0658038,0.185308,2.09112e-05,8.18884e-05,0.171099,6780,3490,9470
467123963,168300739,662,1,f,31894200,0,6073810000,0,0,0,0,0.0390704,0,0,0,0,0,0
467125164,168300739,1123,1,f,336921000,111913,1736950000,9944340,0.000332162,88.8581,0.0295153,0.412729,0.000137093,0.000536856,0.248805,11320,5980,3160
467123904,168300739,633,1,f,9162900,0,1534440000,0,0,0,0,0.0112246,0,0,0,0,0,0
467127601,168300739,269,3,f,137700000,31814.6,22415500000,16603800,0.000231043,521.894,0.12058,0.168683,3.89729e-05,0.000152618,0.224204,10300,2280,8790
467128080,168300739,780,3,f,282569000,1392.57,66826200000,499499,4.92825e-06,358.688,0.0017677,0.346148,1.7059e-06,6.68032e-06,0.0642254,7580,5760,3710
467123529,168300739,436,1,f,121828000,0,12394100000,0,0,0,0,0.149239,0,0,0,0,0,0
467122783,168300739,126,1,f,61705800,207.154,9018760000,37345.6,3.35713e-06,180.279,0.000605221,0.0755896,2.53764e-07,9.93741e-07,0.0184006,7380,6370,5650
467127782,168300739,409,3,f,1044210000,36841.6,252712000000,26662600,3.52816e-05,723.71,0.0255337,1.27916,4.51309e-05,0.000176733,0.156573,9170,1590,9610
467123653,168300739,510,1,f,44676000,0,8127410000,0,0,0,0,0.0547281,0,0,0,0,0,0
467126585,168300739,752,2,f,959182000,626901,10368300000,74634800,0.000653579,119.054,0.0778109,1.175,0.000767954,0.00300731,0.582416,8740,6640,6880
467122835,168300739,147,1,f,7392600,0,1391500000,0,0,0,0,0.00905593,0,0,0,0,0,0
467125748,168300739,255,2,f,183545000,8515500,103739000000,24659000000,0.0463946,2895.78,134.348,0.224843,0.0104315,0.0408497,0.99904,6100,4280,6780
467127059,168300739,1011,2,f,1786040000,457429,499792000000,221067000,0.000256113,483.281,0.123775,2.1879,0.00056035,0.00219433,0.307326,6890,3490,9560
467125498,168300739,121,2,f,11001600,0,2137260000,0,0,0,0,0.013477,0,0,0,0,0,0
467124165,168300739,755,1,f,232628000,0,51728800000,0,0,0,0,0.284969,0,0,0,0,0,0
467127704,168300739,344,3,f,410760000,1986460,106602000000,1551050000,0.00483605,780.815,3.77606,0.503181,0.00243341,0.00952924,0.71173,5000,5090,9420
467126707,168300739,824,2,f,353482000,2826040,49294500000,3825620000,0.00799486,1353.7,10.8227,0.433015,0.0034619,0.0135568,1,6890,3470,6050
467127252,168300739,1126,2,f,6718500,0,1336500000,0,0,0,0,0.00823016,0,0,0,0,0,0
467123523,168300739,433,1,f,98091900,0,27066900000,0,0,0,0,0.120163,0,0,0,0,0,0
467126252,168300739,520,2,f,216714000,48698.8,51412900000,30601000,0.000224715,628.373,0.141205,0.265474,5.9656e-05,0.000233613,0.252108,7040,3810,9930
467123887,168300739,628,1,f,38655000,0,5996610000,0,0,0,0,0.0473524,0,0,0,0,0,0
467125929,168300739,350,2,f,13779000,0,1563060000,0,0,0,0,0.0168793,0,0,0,0,0,0
467127696,168300739,339,3,f,7292990000,220707,1724720000000,62950700,3.02628e-05,285.224,0.00863167,8.93392,0.000270366,0.00105875,0.327764,9440,3900,7380
467122690,168300739,73,1,f,2775850000,785124,125574000000,149307000,0.000282841,190.17,0.0537879,3.40042,0.000961777,0.00376632,0.415131,11790,4820,3700
467125810,168300739,290,2,f,3088060000,3279260,563700000000,3617130000,0.00106192,1103.03,1.17133,3.78287,0.0040171,0.015731,0.864691,6040,5180,7040
467126177,168300739,452,2,f,73296000,1005.76,15512300000,268914,1.37219e-05,267.374,0.00366888,0.0897876,1.23206e-06,4.82475e-06,0.028508,4900,6820,5960
467127500,168300739,171,3,f,448555000,36989000,196464000000,52431700000,0.0824627,1417.5,116.89,0.549479,0.0453115,0.17744,0.835255,3690,2690,5750
467125103,168300739,1094,1,f,103891000,0,34458300000,0,0,0,0,0.127266,0,0,0,0,0,0
467126993,168300739,967,2,f,5343910000,2394310,285706000000,414596000,0.000448045,173.159,0.0775829,6.54629,0.00293303,0.0114858,0.565108,400,5700,7160
467127671,168300739,322,3,f,22331000000,17521800,6824230000000,10204800000,0.000784643,582.406,0.456981,27.3554,0.0214642,0.0840541,0.552726,5020,1540,2520
467128098,168300739,809,3,f,1349000000,2563140,365053000000,3377150000,0.00190002,1317.58,2.50344,1.65253,0.00313984,0.0122956,0.744592,5220,4640,6860
467125144,168300739,1111,1,f,175828000,0,54187500000,0,0,0,0,0.215389,0,0,0,0,0,0
467128213,168300739,972,3,f,1580190000,138499000,721469000000,203024000000,0.0876471,1465.88,128.481,1.93574,0.169662,0.664397,0.990942,3860,2530,5960
467125419,168300739,67,2,f,24652800,4123.92,3456690000,2212640,0.00016728,536.537,0.0897519,0.0301997,5.0518e-06,1.97829e-05,0.198041,8010,4490,6110
467122754,168300739,114,1,f,87211800,0,8935730000,0,0,0,0,0.106834,0,0,0,0,0,0
467125389,168300739,44,2,f,770998000,43843400,297555000000,60177500000,0.0568658,1372.56,78.0515,0.944472,0.0537081,0.210321,0.854133,3500,3480,6610
467128383,168300739,8,3,t,210643000,207618000,1983660000000,1980310000000,0.985639,9538.23,9401.25,0.258038,0.254332,0.995965,1,6840,3640,5900
467123683,168300739,527,1,f,203940000,71115.6,36241600000,12133900,0.000348709,170.623,0.0594976,0.249827,8.71166e-05,0.000341149,0.284227,6930,2490,970
467123259,168300739,286,1,f,44030700,0.269007,6875830000,23.2466,6.10952e-09,86.4166,5.27964e-07,0.0539376,3.29533e-10,1.29045e-09,0.00012773,5980,7060,5600
467124729,168300739,939,1,f,8564400,0,1049410000,0,0,0,0,0.0104914,0,0,0,0,0,0
467127688,168300739,333,3,f,33420600,0,7393480000,0,0,0,0,0.0409402,0,0,0,0,0,0
467122980,168300739,217,1,f,160678000,3132.52,23050500000,267330,1.94957e-05,85.3402,0.00166376,0.19683,3.83734e-06,1.5027e-05,0.0668603,11050,4130,4770
467124367,168300739,842,1,f,682975000,89755,162973000000,26456400,0.000131418,294.762,0.0387369,0.836644,0.00010995,0.000430564,0.202295,9600,1620,4220
467127657,168300739,314,3,f,197716000,1552320,48136200000,1219290000,0.00785127,785.462,6.16687,0.242202,0.00190159,0.00744663,0.570652,5790,5140,9580
467127669,168300739,321,3,f,23947200,0,4909880000,0,0,0,0,0.0293353,0,0,0,0,0,0
467126225,168300739,501,2,f,49773600,152108,12318300000,101395000,0.00305599,666.598,2.03712,0.0609727,0.000186332,0.000729677,0.308673,8300,670,7150
467126882,168300739,911,2,f,3096900,0,247385000,0,0,0,0,0.0037937,0,0,0,0,0,0
467125106,168300739,1097,1,f,7483590000,4297540,1363690000000,1207860000,0.000574262,281.058,0.161401,9.1674,0.00526449,0.0206158,0.643631,6800,6670,4190
467127908,168300739,530,3,f,66087000,414.327,5973150000,22441.4,6.26942e-06,54.1634,0.000339573,0.0809566,5.07551e-07,1.98757e-06,0.0708932,7370,2100,5680
467128050,168300739,721,3,f,859154000,5982.56,245997000000,3902040,6.96331e-06,652.237,0.00454173,1.05246,7.32863e-06,2.8699e-05,0.0934814,10180,1270,7880
467126797,168300739,872,2,f,58311000,836.048,10584300000,546249,1.43377e-05,653.37,0.00936785,0.071431,1.02416e-06,4.01061e-06,0.0873679,9690,3860,5790
467125775,168300739,272,2,f,30553200,0,5126980000,0,0,0,0,0.0374277,0,0,0,0,0,0
467123602,168300739,477,1,f,19541900000,1122580,4798170000000,282818000,5.74446e-05,251.937,0.0144724,23.9388,0.00137516,0.00538512,0.458438,6370,6850,4040
467123927,168300739,645,1,f,9046730000,370364,2950790000000,109412000,4.0939e-05,295.417,0.0120941,11.0822,0.000453696,0.00177667,0.333796,11890,1420,3720
467127947,168300739,575,3,f,216536000,11753700,87502300000,24864600000,0.0542803,2115.48,114.829,0.265257,0.0143982,0.0563835,0.996594,6520,3940,6520
467127061,168300739,1014,2,f,225770000,15868.4,36396700000,4473330,7.02854e-05,281.902,0.0198136,0.276569,1.94387e-05,7.61222e-05,0.132415,7310,3720,8440
467127549,168300739,230,3,f,32841000,22774.1,1070360000,6057100,0.000693464,265.965,0.184437,0.0402302,2.78982e-05,0.00010925,0.421617,10880,7210,5700
