id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468076470,113165340,323,3,f,19358200000,215863000,1372280000000,52743100000,0.0111509,244.336,2.72458,23.7138,0.264432,1.01167,1,8500,4030,7460
468078081,113165340,874,3,f,76159800,812065,4560960000,193526000,0.0106626,238.314,2.54105,0.0932958,0.00099478,0.00380586,0.425737,9240,3930,7900
468073084,113165340,1106,1,f,190055000,53.1364,22386000000,5902.93,2.79585e-07,111.09,3.10591e-05,0.232817,6.50921e-08,2.49031e-07,0.0102612,4530,4610,1670
468078385,113165340,957,3,f,1980370000,1384.92,302299000000,242541,6.99324e-07,175.13,0.000122473,2.42595,1.69653e-06,6.49062e-06,0.0642974,12670,4740,6570
468072117,113165340,614,1,f,212268000,942752,11323000000,154945000,0.00444134,164.354,0.729953,0.260028,0.00115487,0.00441834,0.528136,7360,6750,4920
468076985,113165340,502,3,f,4068660000,1355480,469456000000,414781000,0.00033315,306.004,0.101945,4.98411,0.00166046,0.00635263,0.753445,8450,1990,7430
468074996,113165340,987,2,f,2726110000,8792690,139510000000,1403590000,0.00322536,159.632,0.51487,3.33949,0.010771,0.0412082,0.500011,9410,6220,6480
468074315,113165340,588,2,f,246776000,25442.3,24826400000,5767800,0.000103099,226.701,0.0233726,0.302301,3.11668e-05,0.000119239,0.22784,4160,2960,5730
468072657,113165340,934,1,f,116343000,3124.19,11416600000,412814,2.68533e-05,132.135,0.00354825,0.14252,3.82713e-06,1.4642e-05,0.153935,8900,6580,2550
468072635,113165340,927,1,f,20744100,0,755444000,0,0,0,0,0.0254115,0,0,0,0,0,0
468074517,113165340,731,2,f,458226000,75213,54061300000,13203300,0.000164139,175.546,0.028814,0.561327,9.21359e-05,0.000352496,0.245778,2770,3300,6130
468076632,113165340,374,3,f,191171000,3388050,16777800000,996770000,0.0177227,294.201,5.21403,0.234184,0.00415037,0.0158786,0.731801,8640,4380,7770
468074473,113165340,695,2,f,93476100000,1862190000,11802800000000,1501550000000,0.0199216,806.335,16.0635,114.508,2.28118,8.72743,1,6910,4520,9640
468075013,113165340,996,2,f,275957000,130787,28974800000,28492800,0.00047394,217.856,0.103251,0.338047,0.000160214,0.000612953,0.286268,4520,4970,9500
468077989,113165340,846,3,f,295904000,0,37122900000,0,0,0,0,0.362482,0,0,0,0,0,0
468076001,113165340,171,3,f,448555000,258255,59814100000,57484700,0.000575749,222.589,0.128155,0.549479,0.000316362,0.00121035,0.397696,3410,1940,5740
468075850,113165340,131,3,f,577840000,174968000,340209000000,289513000000,0.302796,1654.66,501.026,0.707854,0.214335,0.820011,1,7270,5250,9010
468074625,113165340,809,2,f,674500000,8549980,60876900000,1687670000,0.012676,197.389,2.5021,0.826263,0.0104737,0.0400707,0.451886,5420,4260,6870
468076444,113165340,315,3,f,109916000000,1774690000,14155400000000,1474820000000,0.0161458,831.031,13.4177,134.648,2.17399,8.31732,1,6910,4520,9640
468073978,113165340,421,2,f,67813200,2091090,7390780000,644394000,0.030836,308.162,9.50248,0.0830712,0.00256158,0.00980018,0.488832,9420,1920,9710
468078818,113165340,1085,3,f,83323800,8136.52,2655100000,1212420,9.76494e-05,149.01,0.0145507,0.102072,9.96723e-06,3.81329e-05,0.200864,4380,2450,6730
468072164,113165340,653,1,f,9112500,0,547855000,0,0,0,0,0.0111628,0,0,0,0,0,0
468074221,113165340,519,2,f,712047000,0,50685000000,0,0,0,0,0.872257,0,0,0,0,0,0
468075106,113165340,1037,2,f,375044000,151380,30490700000,24031600,0.000403632,158.75,0.0640766,0.459429,0.00018544,0.000709463,0.394649,9360,2070,7420
468077435,113165340,661,3,f,693990000,22429,52392100000,5195720,3.23189e-05,231.652,0.00748673,0.850138,2.74755e-05,0.000105117,0.210984,10450,6420,7200
468074868,113165340,932,2,f,256718000,3373600,4716800000,1324860000,0.0131413,392.714,5.16075,0.314479,0.00413266,0.0158108,0.799762,7670,4380,7600
468073033,113165340,1052,1,f,207492000,29866.3,7291940000,4442600,0.000143939,148.75,0.0214109,0.254178,3.65863e-05,0.000139973,0.0944706,9910,4220,4060
468072851,113165340,972,1,f,790097000,7686.76,91434700000,526996,9.72888e-06,68.5589,0.000667001,0.967869,9.41629e-06,3.60251e-05,0.135173,3640,3140,5680
468075619,113165340,35,3,f,31905000,0,2006550000,0,0,0,0,0.0390836,0,0,0,0,0,0
468078213,113165340,910,3,f,92952000,7331.72,6266210000,1027470,7.88764e-05,140.141,0.0110538,0.113866,8.98135e-06,3.43611e-05,0.12932,3080,3100,6820
468071545,113165340,83,1,f,233144000,2275.82,12064900000,561405,9.76145e-06,246.682,0.00240797,0.285602,2.78788e-06,1.0666e-05,0.0457595,12000,6840,5650
468077912,113165340,824,3,f,708802000,307947,15344000000,57701200,0.000434462,187.374,0.0814066,0.868283,0.000377236,0.00144324,0.296248,7710,4470,6170
468072606,113165340,912,1,f,36465200,0,3468400000,0,0,0,0,0.0446698,0,0,0,0,0,0
468073347,113165340,83,2,f,233144000,454135,12861300000,85141100,0.00194787,187.48,0.365187,0.285602,0.000556315,0.00212837,0.389307,11640,7240,6430
468073640,113165340,237,2,f,4479300,0,150565000,0,0,0,0,0.00548714,0,0,0,0,0,0
468075666,113165340,56,3,f,3703830000,440760,508509000000,103709000,0.000119001,235.295,0.0280003,4.53719,0.000539931,0.00206568,0.331952,4790,6000,7570
468077692,113165340,750,3,f,62591400,268525,4970120000,60416000,0.00429012,224.992,0.965244,0.0766745,0.000328943,0.00125848,0.343886,9850,1980,9550
468074874,113165340,934,2,f,116343000,363320,7998660000,73404000,0.00312283,202.037,0.630928,0.14252,0.000445067,0.00170275,0.440346,8710,6280,8710
468074945,113165340,966,2,f,205574000,2117230,18909400000,497334000,0.0102991,234.898,2.41924,0.251829,0.00259361,0.00992271,0.510578,6820,5810,9240
468077254,113165340,593,3,f,785065000,707490,55913100000,145171000,0.000901187,205.191,0.184916,0.961704,0.000866676,0.00331575,0.376342,9670,1510,9180
468072076,113165340,583,1,f,222730000,72.4176,20102100000,8264.33,3.25136e-07,114.12,3.71047e-05,0.272844,8.87116e-08,3.39395e-07,0.00582931,4920,5200,2430
468072481,113165340,854,1,f,427295000,189.898,54181100000,29915.8,4.44418e-07,157.536,7.00121e-05,0.523436,2.32625e-07,8.89982e-07,0.0115057,5340,1260,2880
468074725,113165340,863,2,f,186926000,257605,2942780000,38208300,0.00137812,148.321,0.204404,0.228984,0.000315566,0.0012073,0.285223,9190,5340,6860
468078295,113165340,933,3,f,1630110000,15026600,40909300000,9629290000,0.00921811,640.818,5.90714,1.99689,0.0184075,0.0704241,1,8740,3350,7730
468074939,113165340,962,2,f,1468570000,360342,151122000000,72337600,0.000245369,200.747,0.0492572,1.799,0.000441419,0.00168879,0.354466,2830,1990,6050
468071538,113165340,73,1,f,2744610000,1299700,39768600000,6328170000,0.000473547,4868.94,2.30567,3.36215,0.00159214,0.00609125,0.988077,6120,2860,5690
468071554,113165340,95,1,f,2681140000,155114,282691000000,20689200,5.78535e-05,133.381,0.00771657,3.2844,0.000190014,0.000726962,0.435677,4400,4980,1750
468073929,113165340,388,2,f,1455300,0,38294600,0,0,0,0,0.00178274,0,0,0,0,0,0
468072315,113165340,771,1,f,8484380000,1043030,350324000000,151959000,0.000122935,145.69,0.0179104,10.3934,0.00127771,0.00488829,0.352835,8560,6020,5520
468072516,113165340,874,1,f,38079900,4128.8,2066770000,677606,0.000108425,164.117,0.0177943,0.0466479,5.05778e-06,1.93502e-05,0.072356,9440,3710,3400
468072609,113165340,914,1,f,1363500,0,166299000,0,0,0,0,0.00167029,0,0,0,0,0,0
468076663,113165340,381,3,f,1507030000,3479140,142436000000,716195000,0.0023086,205.854,0.475235,1.84612,0.00426195,0.0163055,0.53627,8740,4470,7680
468077481,113165340,678,3,f,363321000,21517200,68203200000,11035800000,0.0592238,512.884,30.3749,0.445068,0.0263586,0.100844,0.999779,8690,2640,10150
468078188,113165340,905,3,f,164509000,774732,19618100000,225685000,0.00470935,291.307,1.37187,0.201524,0.000949046,0.00363089,0.493438,8180,1510,9740
468072706,113165340,952,1,f,817575000,32321,63475100000,4951330,3.95328e-05,153.192,0.00605611,1.00153,3.95933e-05,0.000151477,0.264619,5350,5630,2480
468073095,113165340,1127,1,f,295491000,328.867,20339600000,30374.7,1.11295e-06,92.3618,0.000102794,0.361976,4.02862e-07,1.54128e-06,0.0172556,7970,3520,700
468073203,113165340,2,2,f,55739700,235678,2777880000,38564200,0.00422819,163.631,0.691863,0.0682811,0.000288705,0.00110454,0.321945,4970,4150,9040
468072078,113165340,587,1,f,13647600,0.950351,745049000,153.454,6.9635e-08,161.471,1.1244e-05,0.0167183,1.16418e-09,4.45395e-09,0.000564371,8400,3940,5660
468076813,113165340,434,3,f,901924000,70958,77973600000,13385700,7.8674e-05,188.643,0.0148413,1.10486,8.69236e-05,0.000332555,0.244735,10090,2020,8050
468076220,113165340,239,3,f,1890610000,453447,189725000000,94062900,0.000239842,207.44,0.0497528,2.31599,0.000555472,0.00212514,0.438529,7060,3120,7630
468071549,113165340,88,1,f,352210000,628083,33720300000,125142000,0.00178326,199.245,0.355306,0.431457,0.000769402,0.0029436,0.276331,6370,6610,5270
468076917,113165340,467,3,f,2926510000,23921100,276040000000,4968170000,0.00817392,207.69,1.69764,3.58498,0.0293033,0.112109,0.542562,7420,6560,6530
468078958,113165340,312782566,3,f,88398000,8268.76,9098610000,1548580,9.35401e-05,187.281,0.0175183,0.108288,1.01292e-05,3.87527e-05,0.113189,7610,1280,8090
468078158,113165340,898,3,f,551684000,327849,38420300000,64034600,0.00059427,195.317,0.116071,0.675813,0.000401615,0.00153651,0.236873,10360,4340,6490
468072211,113165340,693,1,f,210049000,1896930,19757000000,364345000,0.00903089,192.071,1.73457,0.25731,0.00232374,0.00889024,0.406469,6720,6390,5200
468073526,113165340,171,2,f,224277000,250932,25651900000,57007000,0.00111885,227.181,0.254181,0.27474,0.000307392,0.00117603,0.397696,3410,1940,5740
468073094,113165340,1126,1,f,6718500,20241.8,466362000,5110950,0.00301284,252.495,0.760728,0.00823016,2.47962e-05,9.4866e-05,0.196486,7560,6290,5410
468074499,113165340,714,2,f,1800780000,486797,261230000000,105481000,0.000270326,216.684,0.0585753,2.20595,0.000596326,0.00228144,0.275419,3010,4270,6580
468076110,113165340,206,3,f,115312000,62219.4,4895680000,11357300,0.000539573,182.536,0.0984918,0.141258,7.62188e-05,0.0002916,0.337612,10870,7160,5670
468078193,113165340,906,3,f,198403000,15134,13615900000,2409820,7.62792e-05,159.232,0.0121461,0.243044,1.85392e-05,7.09278e-05,0.129058,7570,1020,6870
468076235,113165340,246,3,f,383695000,7919890,27651200000,2936140000,0.0206411,370.731,7.65229,0.470026,0.00970186,0.0371177,1,8890,3980,7710
468074177,113165340,488,2,f,143100,0,1777950,0,0,0,0,0.000175297,0,0,0,0,0,0
468071638,113165340,162,1,f,52154100,1107.78,3911470000,182812,2.12405e-05,165.025,0.00350522,0.0638888,1.35703e-06,5.19177e-06,0.0461055,10380,4020,5000
468072964,113165340,1020,1,f,533321000,143.046,38599000000,15714.3,2.68218e-07,109.854,2.94649e-05,0.653318,1.75232e-07,6.70407e-07,0.0178983,7800,3840,3930
468078875,113165340,1107,3,f,676643000,3576.31,35692700000,1249600,5.28536e-06,349.411,0.00184677,0.828888,4.38098e-06,1.67609e-05,0.0714364,12600,6550,6700
468072188,113165340,673,1,f,9695700,5941.44,213851000,887516,0.000612791,149.377,0.091537,0.0118772,7.27826e-06,2.78454e-05,0.155107,8310,5860,5110
468071532,113165340,67,1,f,24652800,0,1180010000,0,0,0,0,0.0301997,0,0,0,0,0,0
468078645,113165340,1023,3,f,670059000,130135000,217677000000,128538000000,0.194215,987.728,191.831,0.820822,0.159416,0.609898,1,8680,2800,10200
468074268,113165340,556,2,f,232503000,118088,22632400000,25150500,0.000507897,212.981,0.108172,0.284817,0.000144657,0.000553435,0.247981,3130,4150,6570
468076188,113165340,231,3,f,14391000,975.096,432989000,141940,6.77573e-05,145.565,0.00986308,0.017629,1.19449e-06,4.56993e-06,0.0350844,9640,4070,5390
468078575,113165340,1006,3,f,112820000,1821840,8457380000,345894000,0.0161481,189.86,3.06589,0.138205,0.00223175,0.0085383,0.465065,6860,540,7760
468077784,113165340,781,3,f,23081300,0,2168520000,0,0,0,0,0.0282746,0,0,0,0,0,0
468073954,113165340,402,2,f,319438000,7314680,42066200000,2390470000,0.0228986,326.805,7.48337,0.391311,0.00896048,0.0342813,0.670853,8560,1750,9970
468078626,113165340,1018,3,f,2134470000,328784000,584823000000,328314000000,0.154036,998.571,153.815,2.61473,0.402761,1.54089,1,8690,2680,10200
468074455,113165340,681,2,f,37961100,73857.2,1418950000,15274500,0.0019456,206.811,0.402373,0.0465023,9.04751e-05,0.000346142,0.295324,7900,5220,6030
468078938,113165340,182305709,3,f,305957000,918729,31233400000,222108000,0.00300281,241.755,0.725945,0.374797,0.00112544,0.00430576,0.477995,6340,1800,8220
468071909,113165340,370,1,f,6006280000,53660.3,334374000000,10715200,8.93404e-06,199.685,0.001784,7.35769,6.57339e-05,0.000251487,0.408879,11320,7220,5660
468074708,113165340,852,2,f,797750000,6550.64,43197100000,1538920,8.21139e-06,234.927,0.00192908,0.977243,8.02453e-06,3.07005e-05,0.122261,11730,6210,7300
468074370,113165340,625,2,f,431601000,1100170,60838800000,335103000,0.00254903,304.593,0.776418,0.528712,0.0013477,0.00515609,0.494886,6190,1540,8000
468071652,113165340,173,1,f,115967000,1671090,8037680000,289609000,0.0144101,173.306,2.49735,0.142059,0.00204708,0.0078318,0.490203,6090,7010,5280
468071657,113165340,180,1,f,306517000,45.818,38655800000,6053.85,1.4948e-07,132.128,1.97505e-05,0.375483,5.61271e-08,2.14733e-07,0.00936821,4520,4670,1700
468074452,113165340,680,2,f,506700,0,6109200,0,0,0,0,0.000620708,0,0,0,0,0,0
468072984,113165340,1027,1,f,80088300,5191.1,6986790000,644939,6.48173e-05,124.239,0.00805284,0.0981082,6.3591e-06,2.43288e-05,0.131537,8810,3150,660
468073097,113165340,1129,1,f,16931900000,19254700,1199630000000,3719310000,0.00113719,193.164,0.219663,20.7416,0.023587,0.0902399,0.610005,7090,5110,5550
468077567,113165340,702,3,f,786838000,47221.3,128560000000,20800400,6.0014e-05,440.489,0.0264355,0.963876,5.7846e-05,0.000221309,0.313419,5600,2340,8890
468073068,113165340,1083,1,f,225411000,8199.1,3050550000,1523890,3.63739e-05,185.861,0.0067605,0.276129,1.00439e-05,3.84262e-05,0.0755683,7260,3660,5190
468079025,113165340,8,2,t,226592000,201897000,532027000000,523508000000,0.891013,2592.95,2310.35,0.277576,0.247324,0.946218,1,8500,4030,7460
468071629,113165340,155,1,f,479705000,7239.92,48721600000,1088510,1.50924e-05,150.348,0.00226911,0.587639,8.8689e-06,3.39309e-05,0.0695877,6270,3040,4660
468074542,113165340,757,2,f,16888500,1.52818,1124770000,156.093,9.04865e-08,102.143,9.24255e-06,0.0206884,1.87202e-09,7.16204e-09,0.000790015,10170,4440,5980
468078449,113165340,972,3,f,1580190000,289318,175107000000,63946500,0.00018309,221.025,0.0404675,1.93574,0.000354414,0.00135593,0.397696,3410,1940,5740
468072519,113165340,877,1,f,90230400,47.7247,1601400000,6352.25,5.2892e-07,133.102,7.04004e-05,0.110532,5.84627e-08,2.23668e-07,0.0098936,9430,5430,5270
468078551,113165340,998,3,f,324893000,957242,33323300000,217817000,0.00294633,227.546,0.670427,0.397994,0.00117262,0.00448625,0.424859,5830,5960,8080
468071677,113165340,201,1,f,792888000,3626.66,109894000000,657657,4.57399e-06,181.339,0.000829445,0.971288,4.44266e-06,1.69969e-05,0.0589755,6020,1700,1850
468074086,113165340,433,2,f,98091900,6366.75,10947700000,1321640,6.4906e-05,207.585,0.0134735,0.120163,7.79927e-06,2.98387e-05,0.148646,7470,970,7180
468076973,113165340,494,3,f,119734000,481977,6103210000,77138000,0.00402539,160.045,0.644244,0.146674,0.000590422,0.00225885,0.45296,8200,2760,6820
468077874,113165340,809,3,f,1349000000,9272780,119683000000,1818090000,0.00687381,196.068,1.34773,1.65253,0.0113592,0.0434582,0.451886,5420,4260,6870
468072324,113165340,774,1,f,173773000,297.865,18053100000,33693.1,1.71411e-06,113.115,0.000193891,0.212872,3.64885e-07,1.39599e-06,0.0317033,8690,490,4450
468073598,113165340,214,2,f,289443000,1884310,13741500000,324975000,0.00651012,172.464,1.12276,0.354567,0.00230828,0.00883108,0.437984,8550,4740,6410
468077068,113165340,557,3,f,39990600,73752.7,2254010000,15001800,0.00184425,203.406,0.375132,0.0489885,9.03471e-05,0.000345653,0.198988,7580,6600,4640
468073311,113165340,62,2,f,475066000,19318.5,5841710000,3347110,4.0665e-05,173.259,0.00704558,0.581955,2.36652e-05,9.05391e-05,0.232538,8530,3970,5710
468073050,113165340,1062,1,f,104202000,443.998,5236930000,45466.9,4.26094e-06,102.403,0.000436334,0.127647,5.43898e-07,2.08086e-06,0.0208352,6750,2730,2270
468076759,113165340,414,3,f,69566400,2910990,7608720000,654861000,0.0418448,224.962,9.41347,0.0852188,0.00356596,0.0136428,0.560043,7470,4760,5960
468077003,113165340,512,3,f,46288600000,1415100,5869700000000,268118000,3.05712e-05,189.469,0.00579231,56.7035,0.0017335,0.00663206,0.56216,10110,3900,7750
468073516,113165340,165,2,f,275468000,96782,23541800000,16271000,0.000351336,168.12,0.0590666,0.337449,0.000118558,0.000453582,0.282409,9930,3740,5770
468075775,113165340,104,3,f,2411600000,835736,279045000000,181409000,0.000346549,217.064,0.0752235,2.9542,0.00102378,0.0039168,0.435677,4400,4980,1750
468077835,113165340,797,3,f,1291570000,82200600,227058000000,96506300000,0.0636441,1174.03,74.7203,1.58217,0.100696,0.385245,1,7250,4840,7830
468073282,113165340,41,2,f,139830000,306.552,11055800000,54341,2.19232e-06,177.265,0.000388621,0.171292,3.75527e-07,1.4367e-06,0.0427223,8340,380,7150
468073763,113165340,304,2,f,239686000,10709.6,25511400000,2088840,4.46816e-05,195.044,0.00871488,0.293616,1.31192e-05,5.01919e-05,0.220965,3680,2760,5900
468079318,113165340,482,2,t,11845500,11453400,35464900000,35313400000,0.966899,3083.23,2981.17,0.0145107,0.0140304,0.053678,1,8740,3370,7730
468071470,113165340,7,1,f,496574000,8157.45,33522700000,1019860,1.64275e-05,125.021,0.00205378,0.608303,9.99288e-06,3.82311e-05,0.0412374,9910,5290,3700
468074144,113165340,466,2,f,242354000,327899,5077600000,59787500,0.00135298,182.335,0.246695,0.296883,0.000401676,0.00153675,0.495822,8130,4950,9640
468074905,113165340,946,2,f,331878000,4436490,33099100000,914703000,0.0133678,206.177,2.75614,0.40655,0.0054347,0.0207922,0.401986,7460,4810,5840
468071737,113165340,254,1,f,4317840000,57137,420083000000,8360060,1.32328e-05,146.316,0.00193617,5.28935,6.99928e-05,0.00026778,0.263823,9540,960,4780
468071595,113165340,129,1,f,590199000,979614,19810100000,6272920000,0.0016598,6403.46,10.6285,0.722994,0.00120003,0.0045911,0.988077,6120,2860,5690
468073385,113165340,106,2,f,3234270,0,293605000,0,0,0,0,0.00396198,0,0,0,0,0,0
468076351,113165340,281,3,f,112484000,59373.3,7972980000,10920500,0.000527838,183.929,0.0970848,0.137793,7.27323e-05,0.000278261,0.196964,7110,340,7030
468075140,113165340,1058,2,f,218434000,1255350,26246000000,327804000,0.00574706,261.126,1.50071,0.267581,0.0015378,0.00588338,0.432076,5810,4490,9960
468073798,113165340,322,2,f,11165500000,41033900,1408100000000,9738310000,0.00367507,237.323,0.87218,13.6777,0.0502666,0.192311,0.577633,7010,2420,9000
468076458,113165340,320,3,f,2059540000,2926570,215381000000,583751000,0.00142098,199.466,0.283438,2.52293,0.00358505,0.0137158,0.417291,5340,990,7780
468078433,113165340,968,3,f,1117210000,0,143588000000,0,0,0,0,1.36858,0,0,0,0,0,0
468077039,113165340,533,3,f,970263000,40929.1,89768800000,8147580,4.21835e-05,199.066,0.00839729,1.18857,5.01381e-05,0.00019182,0.163633,8230,260,7110
468074225,113165340,523,2,f,374384000,970005,37374200000,192614000,0.00259094,198.57,0.514483,0.45862,0.00118826,0.00454607,0.367268,5780,6730,6050
468074186,113165340,494,2,f,59867100,474291,3227470000,75876000,0.0079224,159.978,1.26741,0.0733372,0.000581007,0.00222283,0.45296,8200,2760,6820
468078336,113165340,943,3,f,4653320000,1159860,582206000000,246455000,0.000249255,212.486,0.0529633,5.70031,0.00142083,0.00543587,0.317704,5580,850,7100
468075653,113165340,48,3,f,1986340000,35833.8,228476000000,7404290,1.80402e-05,206.628,0.00372761,2.43326,4.38964e-05,0.00016794,0.22784,4160,2960,5730
468072021,113165340,523,1,f,374384000,108433,35105100000,21074400,0.000289629,194.355,0.056291,0.45862,0.00013283,0.000508185,0.253616,5460,6300,5020
468076950,113165340,483,3,f,268378000,11807.3,7126670000,1798800,4.3995e-05,152.347,0.0067025,0.328763,1.44639e-05,5.53366e-05,0.181756,7550,2930,6010
468078730,113165340,1048,3,f,1627180000,79367.9,65218300000,16575500,4.87763e-05,208.844,0.0101866,1.9933,9.72257e-05,0.000371969,0.286033,11220,6410,6140
468072354,113165340,792,1,f,256738000,3.88707,1893770000,523.038,1.51403e-08,134.558,2.03725e-06,0.314504,4.76167e-09,1.82173e-08,0.00111943,9000,5880,5200
468078467,113165340,975,3,f,30004200,22417.4,1522410000,4229980,0.000747142,188.692,0.14098,0.0367551,2.74613e-05,0.000105062,0.114433,8380,4290,5730
468074913,113165340,950,2,f,400624000,5624.57,69021800000,1514950,1.40395e-05,269.346,0.00378148,0.490765,6.89009e-06,2.63603e-05,0.127154,3910,3760,8960
468075450,113165340,312782578,2,f,30312900,4477380,6382770000,2174450000,0.147705,485.652,71.7335,0.0371333,0.00548479,0.0209839,0.727373,9180,2060,9970
468073176,113165340,312782628,1,f,482602000,29902.5,48750900000,4044700,6.1961e-05,135.263,0.00838102,0.591188,3.66306e-05,0.000140142,0.137725,9580,3280,920
468071483,113165340,17,1,f,942571000,297434,90129500000,52861900,0.000315556,177.726,0.0560826,1.15465,0.000364357,0.00139397,0.264774,8850,2750,4620
468078931,113165340,182305697,3,f,408919000,653434,51423300000,143367000,0.00159796,219.405,0.3506,0.500925,0.000800457,0.00306241,0.369896,6740,670,8140
468075949,113165340,157,3,f,603945000,2287800,29737100000,438678000,0.00378809,191.747,0.726354,0.739833,0.00280255,0.0107221,0.390327,6240,5680,6090
468077864,113165340,805,3,f,156832000,38078.7,10259400000,7739920,0.000242799,203.261,0.0493516,0.192119,4.66464e-05,0.000178461,0.163633,8230,260,7110
468076637,113165340,375,3,f,14047000000,737211,1621350000000,171766000,5.24817e-05,232.994,0.0122279,17.2076,0.000903083,0.00345504,0.45642,7440,2840,8700
468078801,113165340,1080,3,f,19882300000,3238770,2137770000000,855589000,0.000162897,264.171,0.0430327,24.3558,0.00396749,0.0151789,0.763581,8630,2690,7890
468078873,113165340,1106,3,f,380110000,594156,46719500000,155032000,0.00156312,260.928,0.40786,0.465634,0.000727841,0.00278459,0.385407,6260,4210,10320
468074865,113165340,931,2,f,428795000,1076630,28825500000,182645000,0.00251084,169.644,0.425948,0.525274,0.00131888,0.0050458,0.360283,9180,6890,6450
468073369,113165340,97,2,f,197117000,76162000,117458000000,98401100000,0.38638,1292,499.201,0.241468,0.0932985,0.356944,1,8870,2490,10400
468076589,113165340,361,3,f,1054420000,3395710,111463000000,688211000,0.00322045,202.671,0.652692,1.29166,0.00415974,0.0159145,0.465065,6860,540,7760
468073020,113165340,1046,1,f,66501900,0,5899610000,0,0,0,0,0.0814648,0,0,0,0,0,0
468075407,113165340,182305701,2,f,90999000,84993.5,13237300000,23330500,0.000934005,274.497,0.256382,0.111474,0.000104117,0.000398334,0.240927,5980,1480,8300
468071556,113165340,96,1,f,235377000,604.169,23587100000,139606,2.56681e-06,231.072,0.000593118,0.288337,7.40107e-07,2.83153e-06,0.0407736,11650,5240,3310
468072900,113165340,991,1,f,2784780000,175918,48623400000,35719500,6.31714e-05,203.046,0.0128267,3.41136,0.0002155,0.000824467,0.522882,7500,6350,4840
468078743,113165340,1054,3,f,323386000,11012.2,21719900000,1558410,3.40528e-05,141.517,0.00481904,0.396148,1.349e-05,5.16103e-05,0.117677,3380,3600,6450
468074767,113165340,888,2,f,325847000,3291760,31256600000,799526000,0.0101022,242.887,2.45369,0.399162,0.00403241,0.0154273,0.629069,8420,4150,10380
468072321,113165340,773,1,f,158576000,0,16237200000,0,0,0,0,0.194256,0,0,0,0,0,0
468072871,113165340,980,1,f,38132100,15403,3717820000,2806870,0.000403938,182.228,0.0736091,0.0467118,1.88687e-05,7.21884e-05,0.158328,7450,6180,5030
468076875,113165340,450,3,f,286693000,3457690,28080900000,763625000,0.0120606,220.848,2.66356,0.351199,0.00423567,0.016205,0.499226,6330,650,7780
468075290,113165340,1081,2,f,42624900,5240.22,2156280000,715129,0.000122938,136.469,0.0167773,0.0522155,6.41927e-06,2.45591e-05,0.0754446,3480,3730,6500
468077248,113165340,590,3,f,827215000,160411,80238300000,31771100,0.000193917,198.061,0.0384073,1.01334,0.000196504,0.000751789,0.207006,8160,1510,6410
468073431,113165340,128,2,f,2161470000,100858000,146620000000,30514500000,0.0466618,302.549,14.1175,2.64781,0.123551,0.472686,1,8500,4030,7460
468076535,113165340,342,3,f,2505000000,32390700,286217000000,36758200000,0.0129304,1134.84,14.6739,3.06862,0.0396787,0.151804,1,6690,5280,8100
468071525,113165340,62,1,f,475287000,5809.07,4948350000,1305310,1.22222e-05,224.702,0.00274636,0.582226,7.11611e-06,2.7225e-05,0.0979565,11370,6570,5690
468076208,113165340,237,3,f,8958600,0,388515000,0,0,0,0,0.0109743,0,0,0,0,0,0
468076931,113165340,475,3,f,406252000,37994800,68231400000,25855900000,0.0935251,680.513,63.645,0.497659,0.0465436,0.178068,1,8400,3720,7750
468073450,113165340,136,2,f,1041960000,1985.53,69708300000,542433,1.90557e-06,273.193,0.000520589,1.2764,2.43228e-06,9.30548e-06,0.120518,10680,6120,6550
468075103,113165340,1035,2,f,354337000,1688260,59568900000,650880000,0.00476455,385.534,1.83689,0.434063,0.00206811,0.00791226,0.449763,7070,2310,9780
468071971,113165340,467,1,f,1463260000,3493280,131321000000,689344000,0.00238733,197.335,0.471103,1.79249,0.00427926,0.0163717,0.406469,6720,6390,5200
468078331,113165340,942,3,f,2046300000,6590940,169242000000,1427560000,0.00322091,216.595,0.697632,2.50672,0.0080739,0.0308894,0.534873,4900,5610,8620
468073576,113165340,203,2,f,11556900,0,1130480000,0,0,0,0,0.0141572,0,0,0,0,0,0
468073395,113165340,114,2,f,87211800,1461.22,4826470000,217372,1.67548e-05,148.761,0.00249246,0.106834,1.78999e-06,6.8482e-06,0.025,10180,6810,7270
468077955,113165340,838,3,f,892604000,126237,132500000000,37141800,0.000141426,294.222,0.0416107,1.09344,0.000154641,0.000591629,0.317298,5090,2470,9740
468075871,113165340,136,3,f,2086910000,1985.53,136277000000,542433,9.5142e-07,273.193,0.000259921,2.55647,2.43228e-06,9.30548e-06,0.120518,10680,6120,6550
468072600,113165340,910,1,f,46476000,549.385,3105450000,68738.1,1.18208e-05,125.118,0.001479,0.0569331,6.72996e-07,2.57477e-06,0.0197806,2740,3180,5130
468073269,113165340,35,2,f,15952500,0,1025480000,0,0,0,0,0.0195418,0,0,0,0,0,0
468073341,113165340,78,2,f,418124000,11185,357331000,1623970,2.67505e-05,145.191,0.00388394,0.512202,1.37017e-05,5.24202e-05,0.1298,9300,5350,7890
