id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468914258,298798846,238,3,f,38451600,0,6513890000,0,0,0,0,0.0471032,0,0,0,0,0,0
468914668,298798846,918,3,f,7361210000,99392000,1311310000000,49970300000,0.0135021,502.76,6.78833,9.01749,0.121755,4.96681,1,8590,4960,9840
468914110,298798846,312782624,2,f,19251900,0,3067180000,0,0,0,0,0.0235836,0,0,0,0,0,0
468914705,298798846,966,3,f,411149000,170642,70180700000,57039800,0.000415036,334.267,0.138733,0.503657,0.000209036,0.00852729,0.259179,8100,5720,9580
468913924,298798846,904,2,f,753540000,3219620,153851000000,1853590000,0.00427265,575.717,2.45984,0.923087,0.00394403,0.16089,0.520849,4800,4630,5800
468913264,298798846,1000,1,f,280081000,464.525,42662500000,87513.3,1.65854e-06,188.393,0.000312457,0.343099,5.69044e-07,2.32132e-05,0.0191289,12840,6830,4000
468914405,298798846,478,3,f,343930000,0,66471500000,0,0,0,0,0.421314,0,0,0,0,0,0
468912681,298798846,48,1,f,993168000,42847.2,222088000000,15345200,4.31419e-05,358.137,0.0154507,1.21663,5.24878e-05,0.00214116,0.280499,4290,2780,5680
468914122,298798846,7,3,f,993148000,1.49577,272378000000,347.468,1.50609e-09,232.3,3.49865e-07,1.21661,1.83232e-09,7.47466e-08,0.000976873,9840,5060,3600
468914585,298798846,791,3,f,52210800,0,10433200000,0,0,0,0,0.0639582,0,0,0,0,0,0
468914406,298798846,482,3,f,308014000,91737,36345300000,23807400,0.000297834,259.518,0.0772933,0.377317,0.000112378,0.00458427,0.210653,8920,3220,3420
468914476,298798846,612,3,f,588442000,2.62538,128515000000,624.387,4.46159e-09,237.827,1.06109e-06,0.720841,3.2161e-09,1.31195e-07,0.00170078,10040,3920,7650
468914085,298798846,182305693,2,f,60806700,24689.7,10992000000,6744890,0.000406036,273.186,0.110923,0.0744882,3.02449e-05,0.00123379,0.194494,5290,1490,8980
468912829,298798846,301,1,f,319407000,83.0816,34553000000,17087.1,2.60112e-07,205.667,5.34963e-05,0.391274,1.01775e-07,4.15174e-06,0.022593,7540,5590,3370
468913607,298798846,364,2,f,27891900,0,6177270000,0,0,0,0,0.0341676,0,0,0,0,0,0
468913703,298798846,541,2,f,1281640000,45241.2,239823000000,21910100,3.52994e-05,484.295,0.0170953,1.57001,5.54205e-05,0.00226079,0.284981,8690,3840,10030
468914799,298798846,1106,3,f,380110000,0,82790000000,0,0,0,0,0.465634,0,0,0,0,0,0
468912699,298798846,88,1,f,352210000,0,73633800000,0,0,0,0,0.431457,0,0,0,0,0,0
468914312,298798846,325,3,f,28058400,0,5782640000,0,0,0,0,0.0343715,0,0,0,0,0,0
468914298,298798846,304,3,f,479372000,34266.8,99550100000,15423000,7.14827e-05,450.087,0.0321734,0.587231,4.19769e-05,0.00171238,0.330964,2710,2700,6100
468913820,298798846,728,2,f,3173700000,12861.9,496372000000,3234270,4.05266e-06,251.461,0.00101909,3.88778,1.57559e-05,0.000642735,0.117612,10220,4000,7550
468912838,298798846,314,1,f,98857800,0,15194900000,0,0,0,0,0.121101,0,0,0,0,0,0
468914377,298798846,429,3,f,1191180000,24.7016,307324000000,5329.63,2.07371e-08,215.761,4.47425e-06,1.45919,3.02594e-08,1.23438e-06,0.00364476,12650,6770,7540
468912836,298798846,311,1,f,285875000,0,47706600000,0,0,0,0,0.350197,0,0,0,0,0,0
468914542,298798846,706,3,f,71953200,60.3583,7598020000,14574.9,8.38854e-07,241.473,0.000202561,0.0881427,7.39389e-08,3.01622e-06,0.0137484,7570,2610,4870
468912723,298798846,128,1,f,2195910000,0,421082000000,0,0,0,0,2.68999,0,0,0,0,0,0
468913746,298798846,616,2,f,132114000,166.178,26032300000,38378.4,1.25784e-06,230.948,0.000290495,0.161839,2.03568e-07,8.30421e-06,0.0212792,10460,3130,7270
468914718,298798846,982,3,f,56019600,0,8910760000,0,0,0,0,0.068624,0,0,0,0,0,0
468912711,298798846,113,1,f,235825000,0,42904100000,0,0,0,0,0.288886,0,0,0,0,0,0
468913883,298798846,841,2,f,128419000,343757,9631120000,75784200,0.00267683,220.459,0.590131,0.157314,0.000421102,0.0171782,0.568863,10150,7070,5730
468913578,298798846,323,2,f,9696620000,18903.6,2146720000000,4943920,1.94951e-06,261.533,0.00050986,11.8784,2.3157e-05,0.000944651,0.156744,8690,2670,7620
468913637,298798846,414,2,f,34783200,0,6653440000,0,0,0,0,0.0426094,0,0,0,0,0,0
468912760,298798846,186,1,f,144518000,0,24550200000,0,0,0,0,0.177035,0,0,0,0,0,0
468913147,298798846,838,1,f,446302000,111.497,125827000000,29414.7,2.49825e-07,263.816,6.59077e-05,0.54672,1.36584e-07,5.57173e-06,0.0356824,6010,2460,1300
468914517,298798846,673,3,f,19391400,7884.63,1832830000,1996120,0.000406605,253.166,0.102939,0.0237545,9.65868e-06,0.00039401,0.111209,8340,5710,5140
468913008,298798846,610,1,f,537454000,85.9013,100168000000,21557.4,1.5983e-07,250.956,4.01103e-05,0.658381,1.05229e-07,4.29265e-06,0.0138097,10050,1710,3740
468913847,298798846,781,2,f,11709000,0,4766820000,0,0,0,0,0.0143435,0,0,0,0,0,0
468914135,298798846,27,3,f,63815400,0,10925300000,0,0,0,0,0.0781739,0,0,0,0,0,0
468914360,298798846,395,3,f,992700000,88.6198,248118000000,20321.1,8.92715e-08,229.307,2.04705e-05,1.21606,1.08559e-07,4.4285e-06,0.0120291,12990,6840,7080
468912908,298798846,423,1,f,625668000,0,130651000000,0,0,0,0,0.766444,0,0,0,0,0,0
468914650,298798846,896,3,f,118319000,0,21236500000,0,0,0,0,0.144941,0,0,0,0,0,0
468912861,298798846,344,1,f,205380000,0,33987900000,0,0,0,0,0.25159,0,0,0,0,0,0
468914324,298798846,341,3,f,14101200,0,2995160000,0,0,0,0,0.017274,0,0,0,0,0,0
468912719,298798846,122,1,f,58049100,0,17526000000,0,0,0,0,0.0711101,0,0,0,0,0,0
468913620,298798846,382,2,f,3889870000,18454200,806121000000,13107100000,0.00474417,710.249,3.36955,4.76509,0.0226064,0.922193,0.8989,8660,4690,9380
468913013,298798846,616,1,f,132114000,545.221,24372600000,120260,4.1269e-06,220.571,0.000910276,0.161839,6.67895e-07,2.72457e-05,0.0590169,10380,3350,4200
468914374,298798846,423,3,f,1251340000,213087,284361000000,154837000,0.000170287,726.639,0.123737,1.53289,0.000261031,0.0106484,0.499232,7880,4620,9480
468914888,298798846,997,3,t,63195600,20011200,61686000000,44457800000,0.316656,2221.64,703.495,0.0774146,0.0245138,1,1,8590,4960,9840
468913761,298798846,637,2,f,1737320000,43.896,402921000000,15327.7,2.52665e-08,349.183,8.82265e-06,2.12822,5.37726e-08,2.19357e-06,0.0173123,7530,4160,8030
468913881,298798846,839,2,f,40102200,0,7483840000,0,0,0,0,0.0491252,0,0,0,0,0,0
468913692,298798846,520,2,f,216714000,0,43181600000,0,0,0,0,0.265474,0,0,0,0,0,0
468913029,298798846,638,1,f,335997000,0,58173400000,0,0,0,0,0.411596,0,0,0,0,0,0
468913587,298798846,335,2,f,120500000,767435,20458300000,246187000,0.00636878,320.792,2.04305,0.147612,0.000940108,0.0383502,0.347093,8240,4570,10030
468914723,298798846,989,3,f,459635000,0,138586000000,0,0,0,0,0.563053,0,0,0,0,0,0
468913996,298798846,998,2,f,162446000,31.0889,31290300000,8047.76,1.91379e-07,258.863,4.9541e-05,0.198997,3.80839e-08,1.55357e-06,0.00785251,5610,5910,8090
468912659,298798846,10,1,f,1216990000,4505.02,252645000000,988382,3.70178e-06,219.396,0.000812154,1.49081,5.51865e-06,0.000225125,0.207692,8910,2320,3900
468913271,298798846,1009,1,f,20833000000,1898640,2049430000000,508955000,9.11366e-05,268.062,0.0244303,25.5204,0.00232584,0.0948789,0.565749,10150,7060,5690
468913663,298798846,460,2,f,16034400,0,3016110000,0,0,0,0,0.0196421,0,0,0,0,0,0
468913872,298798846,824,2,f,354401000,4267.85,43413500000,1019850,1.20424e-05,238.962,0.00287768,0.434141,5.22811e-06,0.000213272,0.0790732,6830,3040,6360
468912749,298798846,164,1,f,577800,0,48733000,0,0,0,0,0.000707805,0,0,0,0,0,0
468914381,298798846,436,3,f,243655000,5523,29663300000,1844300,2.26673e-05,333.931,0.0075693,0.298478,6.76568e-06,0.000275995,0.210272,5400,4560,5900
468914686,298798846,940,3,f,947668000,0,120758000000,0,0,0,0,1.16089,0,0,0,0,0,0
468914107,298798846,312782612,2,f,51101100,0,12225500000,0,0,0,0,0.0625988,0,0,0,0,0,0
468913504,298798846,204,2,f,124814000,38.0248,19284400000,9073.63,3.04653e-07,238.624,7.26973e-05,0.152897,4.65804e-08,1.90017e-06,0.0123372,2370,3930,6550
468914006,298798846,1011,2,f,1786040000,1268510,395385000000,558593000,0.000710234,440.354,0.312755,2.1879,0.00155392,0.0633897,0.685255,8420,2180,9770
468913614,298798846,375,2,f,7011480000,19026500,1467470000000,13545400000,0.00271363,711.923,1.93189,8.58906,0.0233075,0.950792,0.8989,8660,4690,9380
468914145,298798846,44,3,f,1542000000,34474.1,279345000000,17650600,2.23568e-05,511.997,0.0114466,1.88894,4.22308e-05,0.00172274,0.379245,3450,3860,6020
468913170,298798846,873,1,f,335367000,184770,61717900000,46697600,0.00055095,252.733,0.139243,0.410825,0.000226344,0.00923332,0.253004,5220,3220,1200
468913054,298798846,678,1,f,181660000,0,46948100000,0,0,0,0,0.222534,0,0,0,0,0,0
468913651,298798846,441,2,f,8389800,0,1333370000,0,0,0,0,0.0102775,0,0,0,0,0,0
468913351,298798846,182305689,1,f,733643000,0,163922000000,0,0,0,0,0.898713,0,0,0,0,0,0
468914794,298798846,1099,3,f,3017690000,2509190,256586000000,1426210000,0.000831492,568.393,0.472615,3.69668,0.00307376,0.125389,0.616755,8620,5030,9740
468914536,298798846,699,3,f,136800,0,18707400,0,0,0,0,0.00016758,0,0,0,0,0,0
468913471,298798846,149,2,f,181114000,0,19838600000,0,0,0,0,0.221865,0,0,0,0,0,0
468913414,298798846,48,2,f,993168000,78548.3,224287000000,29484400,7.90886e-05,375.366,0.0296872,1.21663,9.62216e-05,0.00392521,0.26426,3930,2380,5710
468913851,298798846,788,2,f,322566000,54109.9,61898800000,20074300,0.000167748,370.992,0.0622332,0.395144,6.62846e-05,0.00270397,0.386188,7180,7350,8440
468913867,298798846,816,2,f,116910000,0,33628100000,0,0,0,0,0.143215,0,0,0,0,0,0
468913313,298798846,1074,1,f,38772900,4987.37,6709950000,1157920,0.00012863,232.17,0.0298641,0.0474968,6.10952e-06,0.000249228,0.116905,8360,1600,1510
468913557,298798846,292,2,f,33059700,2649.7,5822450000,654636,8.01488e-05,247.061,0.0198016,0.0404981,3.24588e-06,0.00013241,0.0890962,6380,6680,7540
468914840,298798846,312782612,3,f,102202000,0,23482300000,0,0,0,0,0.125198,0,0,0,0,0,0
468914657,298798846,904,3,f,1507080000,3751270,308089000000,2061410000,0.0024891,549.524,1.36782,1.84617,0.00459531,0.187458,0.535973,5080,7050,4800
468912724,298798846,129,1,f,590199000,2207.09,16703000000,540122,3.73958e-06,244.721,0.000915152,0.722994,2.70369e-06,0.000110293,0.031671,7870,2580,5560
468912954,298798846,511,1,f,35257500,0,4891620000,0,0,0,0,0.0431904,0,0,0,0,0,0
468913043,298798846,661,1,f,364604000,0,91138200000,0,0,0,0,0.446639,0,0,0,0,0,0
468913045,298798846,665,1,f,569020000,143362,49710200000,31258600,0.000251945,218.04,0.0549341,0.697049,0.000175618,0.00716405,0.343198,5970,7400,3290
468912788,298798846,233,1,f,98637300,0,19813900000,0,0,0,0,0.120831,0,0,0,0,0,0
468913326,298798846,1097,1,f,7483590000,1684150,1317610000000,358700000,0.000225046,212.986,0.0479316,9.1674,0.00206309,0.0841602,0.562153,7680,6330,4290
468912757,298798846,180,1,f,306517000,0,63714500000,0,0,0,0,0.375483,0,0,0,0,0,0
468914166,298798846,91,3,f,775508000,85.9767,282178000000,21969.2,1.10865e-07,255.525,2.83287e-05,0.949998,1.05321e-07,4.29642e-06,0.00781418,11130,3840,7710
468914486,298798846,625,3,f,863203000,0,226442000000,0,0,0,0,1.05742,0,0,0,0,0,0
468912822,298798846,289,1,f,409381000,0,77711700000,0,0,0,0,0.501492,0,0,0,0,0,0
468913674,298798846,483,2,f,134189000,0,12429600000,0,0,0,0,0.164382,0,0,0,0,0,0
468913195,298798846,908,1,f,92196000,0,7354020000,0,0,0,0,0.11294,0,0,0,0,0,0
468913346,298798846,1129,1,f,16931900000,1828630,3023220000000,399029000,0.000107999,218.212,0.0235667,20.7416,0.00224007,0.0913801,0.562153,7680,6330,4290
468914482,298798846,620,3,f,216106000,0,47061300000,0,0,0,0,0.26473,0,0,0,0,0,0
468913634,298798846,409,2,f,522107000,17.8022,104179000000,5163.25,3.40969e-08,290.034,9.88925e-06,0.639581,2.18077e-08,8.89611e-07,0.00425849,8550,1860,9510
468913931,298798846,911,2,f,3096900,0,459284000,0,0,0,0,0.0037937,0,0,0,0,0,0
468913552,298798846,286,2,f,44030700,0,5838990000,0,0,0,0,0.0539376,0,0,0,0,0,0
468912772,298798846,206,1,f,59433300,1810.01,11426500000,554395,3.04545e-05,306.294,0.00932802,0.0728058,2.21726e-06,9.04496e-05,0.160166,10880,7170,5670
468913214,298798846,933,1,f,821096000,464212,96335200000,113906000,0.000565357,245.375,0.138725,1.00584,0.00056866,0.0231976,0.565749,10150,7060,5690
468914327,298798846,344,3,f,410760000,28444.6,70856000000,8384610,6.92487e-05,294.77,0.0204124,0.503181,3.48446e-05,0.00142143,0.224141,6190,5280,9670
468913055,298798846,679,1,f,304778000,0,70515500000,0,0,0,0,0.373353,0,0,0,0,0,0
468913087,298798846,728,1,f,3173700000,11501.8,464060000000,2906380,3.62411e-06,252.688,0.00091577,3.88778,1.40897e-05,0.000574768,0.107014,11130,3560,4370
468914262,298798846,246,3,f,384250000,0,84881000000,0,0,0,0,0.470706,0,0,0,0,0,0
468914802,298798846,1111,3,f,351655000,0,74215000000,0,0,0,0,0.430778,0,0,0,0,0,0
468914884,298798846,909,3,t,35969700,16632300,50072200000,39133700000,0.462398,2352.87,1087.96,0.0440629,0.0203746,0.83115,1,8590,4960,9840
468914249,298798846,225,3,f,553615000,978.273,170455000000,274907,1.76706e-06,281.013,0.000496568,0.678179,1.19838e-06,4.88861e-05,0.0616482,11880,4560,4570
468914722,298798846,988,3,f,566278000,66191.9,105780000000,24200800,0.000116889,365.615,0.0427365,0.693691,8.1085e-05,0.00330773,0.228857,7930,4430,10330
468912771,298798846,204,1,f,124814000,0.390251,18901200000,117.231,3.12666e-09,300.4,9.3925e-07,0.152897,4.78057e-10,1.95016e-08,0.000356209,2320,3870,4830
468914717,298798846,981,3,f,490590000,340926,87691700000,90190100,0.000694931,264.544,0.18384,0.600973,0.000417635,0.0170367,0.375333,6610,1740,1560
468914357,298798846,390,3,f,52097400,0.0148327,8719410000,1.7206,2.84711e-10,116,3.30265e-08,0.0638193,1.81701e-11,7.41219e-10,1.64808e-05,6040,6800,7210
468912951,298798846,503,1,f,183317000,19.1663,35056600000,4121.28,1.04552e-07,215.028,2.24816e-05,0.224564,2.34787e-08,9.57774e-07,0.00829913,8710,2790,3700
468912956,298798846,514,1,f,12478500,474.446,1399090000,113405,3.80211e-05,239.027,0.00908806,0.0152862,5.81197e-07,2.3709e-05,0.0374774,12910,4830,4620
468912769,298798846,202,1,f,610916000,0,213391000000,0,0,0,0,0.748371,0,0,0,0,0,0
468913958,298798846,946,2,f,331878000,438.18,69721900000,91514.5,1.32031e-06,208.851,0.000275748,0.40655,5.36771e-07,2.18967e-05,0.0395509,8160,5480,5900
468914511,298798846,665,3,f,1138040000,386827,105396000000,90154700,0.000339907,233.062,0.0792194,1.3941,0.000473863,0.0193305,0.388497,4710,6480,8700
468912990,298798846,583,1,f,222730000,0,32781600000,0,0,0,0,0.272844,0,0,0,0,0,0
468914496,298798846,639,3,f,516107000,100663,92206900000,25972300,0.000195043,258.012,0.0503235,0.632231,0.000123312,0.00503033,0.332244,5490,7190,8040
468914506,298798846,656,3,f,1689320000,61888.4,270081000000,15583100,3.66351e-05,251.794,0.00922451,2.06941,7.58133e-05,0.00309268,0.264588,5200,930,5460
468913125,298798846,800,1,f,182028000,0,37614600000,0,0,0,0,0.222984,0,0,0,0,0,0
468913894,298798846,856,2,f,4897680000,10410.8,854933000000,2759680,2.12567e-06,265.078,0.000563467,5.99966,1.27533e-05,0.00052025,0.17307,6960,3170,8050
468914721,298798846,987,3,f,5452220000,1452.96,1235210000000,203282,2.6649e-07,139.908,3.72842e-05,6.67897,1.77988e-06,7.26072e-05,0.0299815,8930,6800,5300
468913825,298798846,737,2,f,121828000,5523,14711400000,1844300,4.53346e-05,333.931,0.0151386,0.149239,6.76568e-06,0.000275995,0.210272,5400,4560,5900
468913956,298798846,944,2,f,416334000,0,113846000000,0,0,0,0,0.510009,0,0,0,0,0,0
468914293,298798846,296,3,f,653422000,0,154025000000,0,0,0,0,0.800441,0,0,0,0,0,0
468913083,298798846,721,1,f,429577000,0,93840900000,0,0,0,0,0.526232,0,0,0,0,0,0
468912825,298798846,294,1,f,2861240000,4505.02,670608000000,988382,1.5745e-06,219.396,0.000345439,3.50501,5.51865e-06,0.000225125,0.207692,8910,2320,3900
468912932,298798846,463,1,f,2495940000,2266.62,424684000000,600710,9.08124e-07,265.024,0.000240675,3.05752,2.77661e-06,0.000113267,0.0585877,7740,3450,2840
468914595,298798846,805,3,f,156832000,140.122,23177300000,23400.4,8.93452e-07,167,0.000149206,0.192119,1.71649e-07,7.00216e-06,0.0186495,8680,380,7570
468914727,298798846,996,3,f,551914000,65386.8,94872400000,13082700,0.000118473,200.082,0.0237043,0.676095,8.00988e-05,0.0032675,0.256699,3000,4860,7970
468914719,298798846,983,3,f,12842500000,1233940,1342180000000,373601000,9.60826e-05,302.771,0.0290911,15.732,0.00151157,0.0616621,0.578662,12520,7380,6000
468912682,298798846,50,1,f,37005300,0,5247770000,0,0,0,0,0.0453315,0,0,0,0,0,0
468913988,298798846,987,2,f,2726110000,299.905,624713000000,51219.5,1.10012e-07,170.786,1.87885e-05,3.33949,3.67383e-07,1.49868e-05,0.0209012,8910,6780,6010
468914338,298798846,362,3,f,1210620000,0,192616000000,0,0,0,0,1.48301,0,0,0,0,0,0
468913682,298798846,501,2,f,49773600,0,10670600000,0,0,0,0,0.0609727,0,0,0,0,0,0
468913488,298798846,177,2,f,9795600,0,2950350000,0,0,0,0,0.0119996,0,0,0,0,0,0
468913487,298798846,173,2,f,115967000,220.251,19682600000,43847.5,1.89926e-06,199.079,0.000378104,0.142059,2.69808e-07,1.10064e-05,0.0247319,6120,7150,6070
468913409,298798846,39,2,f,1090090000,82345.4,233642000000,27330700,7.55403e-05,331.903,0.025072,1.33536,0.000100873,0.00411496,0.272225,4890,1810,5710
468912848,298798846,328,1,f,496158000,0,110717000000,0,0,0,0,0.607794,0,0,0,0,0,0
468913378,298798846,312782628,1,f,482602000,592.449,82349700000,126862,1.22761e-06,214.132,0.000262871,0.591188,7.2575e-07,2.96058e-05,0.0376803,10110,2530,1580
468913492,298798846,184,2,f,337540000,436.265,54834300000,95576.3,1.29249e-06,219.078,0.000283156,0.413486,5.34425e-07,2.1801e-05,0.0193379,2060,3330,6160
468913667,298798846,467,2,f,1463260000,1602,305310000000,361465,1.09482e-06,225.633,0.000247028,1.79249,1.96245e-06,8.00551e-05,0.141118,7820,6350,6890
468913294,298798846,1041,1,f,2510160000,31954.4,465265000000,8530570,1.273e-05,266.961,0.00339842,3.07495,3.91441e-05,0.00159682,0.262083,10730,4130,2080
468913657,298798846,449,2,f,52415100,5899.48,5098690000,2462860,0.000112553,417.471,0.0469877,0.0642085,7.22687e-06,0.000294808,0.142169,5600,3600,5770
468913483,298798846,165,2,f,275468000,4052.37,66137100000,1006180,1.47108e-05,248.294,0.00365261,0.337449,4.96415e-06,0.000202505,0.134617,8380,5580,5930
468914350,298798846,379,3,f,166442000,100064,27578800000,22425300,0.000601194,224.11,0.134733,0.203892,0.000122579,0.0050004,0.446426,11480,7260,5750
468913468,298798846,146,2,f,1153080000,55.6213,275416000000,11294.2,4.82371e-08,203.056,9.79482e-06,1.41253,6.81361e-08,2.7795e-06,0.0106971,9790,5990,7380
468914263,298798846,247,3,f,7923390000,1364850,1729810000000,588538000,0.000172256,431.21,0.0742786,9.70615,0.00167194,0.0682042,0.685255,8420,2180,9770
468913486,298798846,171,2,f,224277000,59713.8,47030100000,18860400,0.00026625,315.847,0.0840942,0.27474,7.31493e-05,0.00298401,0.238138,3380,3440,5710
468913558,298798846,294,2,f,2861240000,10641.8,731038000000,2682950,3.71929e-06,252.115,0.000937688,3.50501,1.30362e-05,0.000531789,0.156744,8690,2670,7620
468913816,298798846,721,2,f,429577000,307.238,101774000000,68770.1,7.1521e-07,223.834,0.000160088,0.526232,3.76366e-07,1.53533e-05,0.0223128,10160,1330,7960
468913886,298798846,844,2,f,1713780000,0,341489000000,0,0,0,0,2.09938,0,0,0,0,0,0
468914054,298798846,1089,2,f,19560900000,127709000,3917320000000,67923200000,0.0065288,531.86,3.4724,23.962,0.156443,6.38185,1,8590,4960,9840
468914726,298798846,993,3,f,8534310000,61989,1665860000000,15604600,7.2635e-06,251.732,0.00182846,10.4545,7.59366e-05,0.00309771,0.264588,5200,930,5460
468912950,298798846,502,1,f,2034330000,21381.1,427732000000,5637830,1.05102e-05,263.682,0.00277134,2.49205,2.61919e-05,0.00106846,0.141778,7930,2260,4570
468913934,298798846,917,2,f,4479300,0,851524000,0,0,0,0,0.00548714,0,0,0,0,0,0
468912802,298798846,254,1,f,4317840000,105854,825621000000,31984000,2.45155e-05,302.152,0.00740741,5.28935,0.000129671,0.00528973,0.239734,7020,1140,5670
468914286,298798846,287,3,f,7077600,0,987613000,0,0,0,0,0.00867006,0,0,0,0,0,0
468914753,298798846,1030,3,f,188105000,4358.73,29503300000,934050,2.31717e-05,214.294,0.00496557,0.230429,5.33944e-06,0.000217814,0.125444,6420,390,4490
468913321,298798846,1089,1,f,19620800000,458501,3499050000000,119577000,2.33681e-05,260.8,0.00609442,24.0355,0.000561664,0.0229122,0.393005,7880,6260,4260
468913200,298798846,914,1,f,1363500,0,285285000,0,0,0,0,0.00167029,0,0,0,0,0,0
468914792,298798846,1097,3,f,14967200000,3558380,2722280000000,864119000,0.000237745,242.841,0.0577343,18.3348,0.00435901,0.177819,0.562153,7680,6330,4290
468914190,298798846,129,3,f,1180400000,2474.9,31062700000,628014,2.09667e-06,253.753,0.000532035,1.44599,3.03176e-06,0.000123676,0.031671,7870,2580,5560
468913343,298798846,1126,1,f,6718500,0,1025830000,0,0,0,0,0.00823016,0,0,0,0,0,0
468913065,298798846,694,1,f,277589000,0,58152200000,0,0,0,0,0.340046,0,0,0,0,0,0
468913252,298798846,982,1,f,28009800,0,4393290000,0,0,0,0,0.034312,0,0,0,0,0,0
468913428,298798846,78,2,f,418124000,24260.6,11910200000,4404680,5.80224e-05,181.557,0.0105344,0.512202,2.97192e-05,0.00121235,0.13887,8750,6650,6860
468913966,298798846,958,2,f,278708000,3606.1,36923600000,833744,1.29386e-05,231.204,0.00299146,0.341417,4.41747e-06,0.000180204,0.127154,7020,2950,6310
468913625,298798846,393,2,f,906300,0,164689000,0,0,0,0,0.00111022,0,0,0,0,0,0
468914817,298798846,182305689,3,f,1467290000,24700,335089000000,6747410,1.68338e-05,273.175,0.00459857,1.79743,3.02575e-05,0.0012343,0.194494,5290,1490,8980
468914222,298798846,178,3,f,363778000,4150.17,77714000000,1247650,1.14085e-05,300.627,0.00342971,0.445628,5.08396e-06,0.000207392,0.17307,6960,3170,8050
468913400,298798846,23,2,f,261256000,48107.5,57119700000,13952500,0.00018414,290.028,0.0534057,0.320038,5.89317e-05,0.00240402,0.323315,5830,7170,7550
468914361,298798846,397,3,f,58861800,0,8843630000,0,0,0,0,0.0721057,0,0,0,0,0,0
468913350,298798846,10704,1,f,359207000,0,59567900000,0,0,0,0,0.440029,0,0,0,0,0,0
468913416,298798846,51,2,f,515479000,0,96539500000,0,0,0,0,0.631461,0,0,0,0,0,0
468913352,298798846,182305693,1,f,60806700,0,10282400000,0,0,0,0,0.0744882,0,0,0,0,0,0
468913824,298798846,735,2,f,109950000,8076.31,21358500000,1760530,7.34542e-05,217.986,0.016012,0.134689,9.89348e-06,0.000403589,0.130375,7580,3040,10770
468914491,298798846,632,3,f,1427610000,121.526,139121000000,34088.9,8.51261e-08,280.506,2.38784e-05,1.74882,1.4887e-07,6.07291e-06,0.0322655,8240,3770,8440
468913937,298798846,920,2,f,1760560000,9561.08,382673000000,2722350,5.43069e-06,284.732,0.00154629,2.15669,1.17123e-05,0.000477785,0.119007,10320,4100,7670
468912780,298798846,218,1,f,487530000,883.614,84876100000,215658,1.81243e-06,244.064,0.000442348,0.597224,1.08243e-06,4.41559e-05,0.021791,7240,2880,4880
468914635,298798846,872,3,f,116622000,0,21076800000,0,0,0,0,0.142862,0,0,0,0,0,0
468914223,298798846,180,3,f,613033000,5.84582,126601000000,847.213,9.5359e-09,144.926,1.382e-06,0.750966,7.16113e-09,2.92127e-07,0.00353708,3770,3960,9360
468913773,298798846,656,2,f,844659000,33589.1,141730000000,8411610,3.97664e-05,250.427,0.00995859,1.03471,4.11466e-05,0.00167851,0.233467,4800,1550,5710
468913770,298798846,651,2,f,223959000,0,52364500000,0,0,0,0,0.274349,0,0,0,0,0,0
468913197,298798846,910,1,f,46476000,0,8860010000,0,0,0,0,0.0569331,0,0,0,0,0,0
468914134,298798846,26,3,f,1096860000,0,280300000000,0,0,0,0,1.34365,0,0,0,0,0,0
468913928,298798846,908,2,f,92196000,2638.06,7369590000,640295,2.86136e-05,242.714,0.00694493,0.11294,3.23162e-06,0.000131829,0.06791,5540,5900,8100
468914891,298798846,1089,3,t,59932900,19715100,60618900000,44073700000,0.328953,2235.52,735.383,0.0734178,0.024151,0.985203,1,8590,4960,9840
468913933,298798846,914,2,f,1363500,0,299346000,0,0,0,0,0.00167029,0,0,0,0,0,0
468914066,298798846,1106,2,f,190055000,0,42226800000,0,0,0,0,0.232817,0,0,0,0,0,0
468913238,298798846,965,1,f,172104000,0,24909600000,0,0,0,0,0.210828,0,0,0,0,0,0
468913835,298798846,759,2,f,9589500,0,2109200000,0,0,0,0,0.0117471,0,0,0,0,0,0
468914455,298798846,582,3,f,328088000,22846.4,68421100000,10775000,6.9635e-05,471.628,0.0328418,0.401908,2.79868e-05,0.00114168,0.455648,3140,3490,6020
468912941,298798846,483,1,f,134189000,0,13587600000,0,0,0,0,0.164382,0,0,0,0,0,0
468912857,298798846,339,1,f,3646500000,45526.7,882137000000,13960600,1.24851e-05,306.646,0.0038285,4.46696,5.57702e-05,0.00227506,0.243673,9070,2030,4020
468914524,298798846,685,3,f,664213000,0,138112000000,0,0,0,0,0.81366,0,0,0,0,0,0
468913086,298798846,726,1,f,2878040000,98307.1,442208000000,26253300,3.41576e-05,267.054,0.00912194,3.5256,0.000120426,0.00491259,0.211872,8690,4090,3150
468914418,298798846,507,3,f,14467000000,425071,3234910000000,109506000,2.93822e-05,257.617,0.00756935,17.7221,0.000520713,0.0212416,0.525675,1480,2760,6100
468913519,298798846,230,2,f,16420500,48401,1323410000,10329500,0.00294759,213.415,0.629062,0.0201151,5.92912e-05,0.00241869,0.446426,11480,7260,5750
468912663,298798846,17,1,f,942571000,0,247874000000,0,0,0,0,1.15465,0,0,0,0,0,0
