id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465264944,298275548,806,2,f,741623000,1957.46,141914000000,510621,2.63943e-06,260.859,0.000688518,0.908489,2.39789e-06,1.6634e-05,0.0774838,4690,3720,9930
465264960,298275548,836,2,f,174853000,30715.7,18068000000,7964940,0.000175666,259.311,0.0455522,0.214195,3.76268e-05,0.000261015,0.287896,9610,3300,10330
465264695,298275548,375,2,f,7023510000,2860960,1280230000000,1485040000,0.00040734,519.072,0.211439,8.60379,0.00350467,0.0243117,0.486044,7910,2080,7120
465264129,298275548,671,1,f,136743000,28559.3,24636400000,8177680,0.000208854,286.34,0.0598032,0.167511,3.49852e-05,0.00024269,0.189348,8610,310,4390
465264383,298275548,1057,1,f,1333360000,293392,240564000000,77102000,0.000220039,262.795,0.0578253,1.63337,0.000359406,0.00249318,0.54791,4630,4770,1510
465264597,298275548,225,2,f,276808000,28.7595,13544600000,6779.13,1.03897e-07,235.718,2.44904e-05,0.339089,3.52304e-08,2.44392e-07,0.00782426,11390,4630,7120
465264662,298275548,328,2,f,496158000,0,95731200000,0,0,0,0,0.607794,0,0,0,0,0,0
465265440,298275548,393,3,f,1812600,0,231316000,0,0,0,0,0.00222044,0,0,0,0,0,0
465264156,298275548,706,1,f,35976600,44.7482,4274900000,8398.66,1.24381e-06,187.687,0.000233448,0.0440713,5.48165e-08,3.80259e-07,0.0102691,7740,2480,5150
465264351,298275548,1009,1,f,20546000000,2972020,603028000000,616574000,0.000144652,207.459,0.0300094,25.1688,0.00364073,0.0252555,0.519113,8300,2360,4130
465264906,298275548,737,2,f,121828000,614716,3265230000,133804000,0.00504578,217.668,1.09831,0.149239,0.000753027,0.00522371,0.608108,6220,5790,6500
465264757,298275548,485,2,f,11441700000,5077060,1647240000000,2967650000,0.000443733,584.522,0.259372,14.0161,0.0062194,0.0431436,0.718325,6490,3070,8260
465265097,298275548,1025,2,f,2218930000,26710.4,335747000000,4978870,1.20375e-05,186.402,0.00224382,2.71818,3.27203e-05,0.000226979,0.227424,13130,3310,7000
465264214,298275548,816,1,f,116910000,0,28534200000,0,0,0,0,0.143215,0,0,0,0,0,0
465263797,298275548,121,1,f,11001600,0,1580830000,0,0,0,0,0.013477,0,0,0,0,0,0
465265710,298275548,857,3,f,433120000,0,56579100000,0,0,0,0,0.530572,0,0,0,0,0,0
465263936,298275548,339,1,f,3646500000,173619,536702000000,39042300,4.76125e-05,224.874,0.0107068,4.46696,0.000212683,0.00147537,0.29937,9640,1490,4340
465263928,298275548,329,1,f,2784240000,109675,747258000000,28384700,3.93913e-05,258.808,0.0101948,3.41069,0.000134352,0.00093199,0.185948,6350,2160,1350
465265437,298275548,386,3,f,4909400000,29197,188824000000,6802800,5.94717e-06,232.996,0.00138567,6.01402,3.57664e-05,0.000248109,0.149889,11490,5590,8230
465265669,298275548,794,3,f,1428980000,1920.61,387840000,343053,1.34405e-06,178.616,0.000240069,1.7505,2.35275e-06,1.63209e-05,0.0215023,12540,5950,8210
465264542,298275548,135,2,f,18410400,0,543646000,0,0,0,0,0.0225527,0,0,0,0,0,0
465265064,298275548,980,2,f,38132100,8232.88,2672780000,1456930,0.000215904,176.965,0.0382076,0.0467118,1.00853e-05,6.9961e-05,0.19875,7580,5890,6370
465264149,298275548,698,1,f,19183700000,3663190,2444240000000,21851900000,0.000190954,5965.26,1.13909,23.5,0.00448741,0.0311289,0.998639,2730,4310,5250
465264869,298275548,679,2,f,304778000,1272250,12536000000,281662000,0.00417436,221.389,0.924157,0.373353,0.00155851,0.0108113,0.531702,9760,5040,5850
465263962,298275548,377,1,f,65389500,114934,10195800000,75088400,0.00175768,653.319,1.14832,0.0801021,0.000140794,0.000976679,0.664958,9880,2290,2640
465264562,298275548,163,2,f,234126000,0,32852800000,0,0,0,0,0.286804,0,0,0,0,0,0
465264762,298275548,500,2,f,12306100000,5782040,2248980000000,2271160000,0.000469853,392.795,0.184556,15.0749,0.00708299,0.0491343,0.619793,6400,450,6490
465265248,298275548,93,3,f,55870200,6.84344,23166200,114.97,1.22488e-07,16.8,2.0578e-06,0.068441,8.38321e-09,5.81539e-08,0.00264516,9130,6000,3820
465264976,298275548,857,2,f,216560000,0,27703400000,0,0,0,0,0.265286,0,0,0,0,0,0
465265829,298275548,1022,3,f,1450180000,14603.4,101015000000,4710240,1.007e-05,322.544,0.00324803,1.77647,1.78891e-05,0.000124096,0.386426,6530,4110,8360
465264510,298275548,83,2,f,233144000,0,3490050000,0,0,0,0,0.285602,0,0,0,0,0,0
465265307,298275548,186,3,f,289037000,287953,23373700000,108028000,0.000996251,375.16,0.373753,0.35407,0.000352743,0.00244696,0.389282,7350,3350,6140
465263991,298275548,429,1,f,595589000,0,18196500000,0,0,0,0,0.729597,0,0,0,0,0,0
465264209,298275548,805,1,f,78416100,0,19411800000,0,0,0,0,0.0960597,0,0,0,0,0,0
465264029,298275548,501,1,f,49773600,0,13799400000,0,0,0,0,0.0609727,0,0,0,0,0,0
465265273,298275548,132,3,f,18923400,28710.4,1919430000,9361540,0.00151719,326.068,0.494707,0.0231812,3.51703e-05,0.000243974,0.411729,3910,3090,6550
465264405,298275548,1094,1,f,103891000,0,31154800000,0,0,0,0,0.127266,0,0,0,0,0,0
465264491,298275548,42,2,f,153248000,61466.4,16725600000,20574000,0.00040109,334.719,0.134252,0.187729,7.52963e-05,0.000522326,0.390766,8740,2580,6180
465263907,298275548,298,1,f,150990000,39389.8,7990440000,8417130,0.000260876,213.688,0.0557462,0.184963,4.82525e-05,0.000334725,0.414486,5000,7050,4830
465264907,298275548,741,2,f,60775200,963.437,7910360000,246669,1.58525e-05,256.03,0.00405871,0.0744496,1.18021e-06,8.18706e-06,0.0710679,7510,4480,6170
465265552,298275548,604,3,f,122027000,551759,13338700000,241669000,0.0045216,437.998,1.98045,0.149484,0.000675905,0.00468871,0.430722,10470,4920,5630
465264462,298275548,312782644,1,f,164270000,0,29725900000,0,0,0,0,0.201231,0,0,0,0,0,0
465264033,298275548,510,1,f,44676000,0,6595770000,0,0,0,0,0.0547281,0,0,0,0,0,0
465264443,298275548,312782566,1,f,44199000,0,10583700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465265628,298275548,714,3,f,3601550000,2952320,685105000000,27647400000,0.000819735,9364.63,7.67651,4.4119,0.00361659,0.0250881,0.995831,2480,3940,6310
465265137,298275548,1092,2,f,58385700,30949.6,4848000000,11992800,0.000530088,387.495,0.205406,0.0715225,3.79132e-05,0.000263002,0.526281,6530,4040,7930
465265197,298275548,312782648,2,f,58298400,21241.3,9085250000,8923900,0.000364355,420.12,0.153073,0.0714155,2.60206e-05,0.000180503,0.287086,9380,2530,9290
465265320,298275548,207,3,f,41034600,0,1663190000,0,0,0,0,0.0502674,0,0,0,0,0,0
465265292,298275548,158,3,f,47268000,10723.8,1343640000,8127620,0.000226872,757.905,0.171948,0.0579033,1.31366e-05,9.11282e-05,0.25918,7980,3350,6060
465265967,298275548,254,3,t,166708000,111422000,331145000000,306824000000,0.668368,2753.72,1840.5,0.204217,0.136492,0.946837,1,8150,1360,6280
465265564,298275548,620,3,f,216106000,0,35058200000,0,0,0,0,0.26473,0,0,0,0,0,0
465264086,298275548,608,1,f,71441100,381.086,10837300000,45117.8,5.33427e-06,118.393,0.000631538,0.0875153,4.66831e-07,3.23838e-06,0.00913449,3620,4090,4600
465265124,298275548,1069,2,f,17398800,13080,18171600,1278970,0.000751777,97.7805,0.0735092,0.0213135,1.6023e-05,0.000111151,0.344274,11440,7330,5810
465265150,298275548,1111,2,f,175828000,129189,35909200000,66459000,0.000734747,514.433,0.377978,0.215389,0.000158256,0.00109781,0.355108,7090,830,6910
465265972,298275548,430,3,t,432828,400775,877027000,860633000,0.925946,2147.42,1988.4,0.000530214,0.00049095,0.00340569,0.854549,8270,1780,6710
465263779,298275548,91,1,f,387754000,0,34240300000,0,0,0,0,0.474999,0,0,0,0,0,0
465265913,298275548,312782574,3,f,437661000,50648.2,83002600000,16535900,0.000115725,326.486,0.0377825,0.536135,6.2044e-05,0.000430396,0.265213,9290,2510,9150
465265018,298275548,920,2,f,1760560000,123889,352052000000,30174200,7.03688e-05,243.559,0.017139,2.15669,0.000151764,0.00105278,0.234783,10680,3070,7190
465264201,298275548,794,1,f,714489000,455.98,212046000,75989.5,6.3819e-07,166.651,0.000106355,0.875249,5.58576e-07,3.87481e-06,0.0193621,12840,6750,3590
465264415,298275548,1109,1,f,12127500,0,2283280000,0,0,0,0,0.0148562,0,0,0,0,0,0
465265060,298275548,974,2,f,729041000,0,174197000000,0,0,0,0,0.893076,0,0,0,0,0,0
465265953,298275548,776,2,t,9985730,4251860,10012700000,7595730000,0.425794,1786.45,760.659,0.0122325,0.00520853,0.0361313,1,8320,1260,6830
465264852,298275548,653,2,f,9112500,0,293888000,0,0,0,0,0.0111628,0,0,0,0,0,0
465265647,298275548,754,3,f,3417520000,314443,400580000000,66026800,9.20091e-05,209.98,0.0193201,4.18646,0.000385192,0.00267206,0.43386,5380,7260,8080
465264626,298275548,272,2,f,30553200,0,1531460000,0,0,0,0,0.0374277,0,0,0,0,0,0
465265278,298275548,140,3,f,402887000,6831.22,12843500000,2228750,1.69557e-05,326.259,0.00553195,0.493536,8.36825e-06,5.80501e-05,0.102401,9170,2970,5770
465265607,298275548,687,3,f,1612130000,46253400,424326000000,54112000000,0.0286908,1169.9,33.5654,1.97486,0.0566605,0.39305,1,8150,1360,6280
465264451,298275548,312782598,1,f,6194700,0,892765000,0,0,0,0,0.00758851,0,0,0,0,0,0
465265257,298275548,111,3,f,1511620000,242949,213953000000,61738200,0.000160721,254.119,0.0408424,1.85173,0.000297613,0.00206453,0.431647,4540,4970,1670
465263951,298275548,362,1,f,605311000,28294.6,67327000000,10058600,4.6744e-05,355.493,0.0166172,0.741506,3.46609e-05,0.000240441,0.242511,6340,3490,5250
465265341,298275548,239,3,f,1890610000,465788,315375000000,222361000,0.00024637,477.388,0.117614,2.31599,0.00057059,0.00395815,0.525093,5960,3700,6710
465265617,298275548,698,3,f,38448800000,9926000,4680950000000,62938200000,0.000258161,6340.74,1.63693,47.0998,0.0121593,0.0843487,0.998827,2390,3860,6310
465263917,298275548,314,1,f,98857800,58.1665,12991700000,15269.5,5.88386e-07,262.514,0.000154459,0.121101,7.1254e-08,4.94285e-07,0.00661623,5070,5110,2400
465264401,298275548,1089,1,f,19620800000,1698380,2501160000000,413179000,8.65603e-05,243.278,0.0210582,24.0355,0.00208052,0.0144324,0.570279,9770,2440,2820
465265113,298275548,1048,2,f,850137000,0,9684130000,0,0,0,0,1.04142,0,0,0,0,0,0
465264043,298275548,528,1,f,23074300000,777545,3617310000000,164852000,3.36975e-05,212.017,0.00714443,28.266,0.000952492,0.00660739,0.428987,11380,4430,2230
465265152,298275548,1114,2,f,34484400,2034.87,6548300000,699261,5.90085e-05,343.639,0.0202776,0.0422434,2.49272e-06,1.72918e-05,0.0567387,8370,1580,9280
465265788,298275548,967,3,f,10570700000,2595620,149296000000,524498000,0.000245548,202.07,0.0496179,12.9492,0.00317964,0.022057,0.818784,620,5720,6890
465264181,298275548,757,1,f,16888500,320.134,1297660000,46967.3,1.89558e-05,146.711,0.00278102,0.0206884,3.92165e-07,2.72043e-06,0.0236149,10160,4480,5350
465264069,298275548,582,1,f,164044000,123.223,27793700000,769778,7.51158e-07,6247.04,0.00469251,0.200954,1.50948e-07,1.04712e-06,0.0286497,2770,4200,5290
465264952,298275548,822,2,f,8467720000,13146200,1010440000000,7762890000,0.00155251,590.505,0.916763,10.373,0.0161041,0.111713,0.928213,8160,2130,6610
465265950,298275548,695,2,t,166719000,111423000,331148000000,306826000000,0.668328,2753.71,1840.38,0.20423,0.136493,0.946844,1,8150,1360,6280
465263737,298275548,9,1,f,75424500,0,16505500000,0,0,0,0,0.092395,0,0,0,0,0,0
465264752,298275548,477,2,f,19541900000,6743850,2564300000000,3513960000,0.000345097,521.061,0.179817,23.9388,0.00826122,0.0573076,0.765075,5940,2500,5800
465265010,298275548,909,2,f,5163330000,289731,534345000000,69209000,5.61133e-05,238.873,0.013404,6.32507,0.000354921,0.00246206,0.371762,9630,4250,8420
465265202,298275548,6,3,f,2189590000,4646220,26636100000,1164050000,0.00212196,250.538,0.531632,2.68224,0.00569162,0.0394824,0.706084,6810,3850,8580
465263927,298275548,328,1,f,496158000,0,95926100000,0,0,0,0,0.607794,0,0,0,0,0,0
465265125,298275548,1070,2,f,727375000,45294.1,172472000000,24158100,6.22707e-05,533.36,0.0332127,0.891034,5.54853e-05,0.000384898,0.209453,7750,1620,9010
465264221,298275548,827,1,f,210684000,0,38799000000,0,0,0,0,0.258088,0,0,0,0,0,0
465265428,298275548,374,3,f,191243000,37.4458,10370000000,5472.5,1.95802e-07,146.144,2.86154e-05,0.234272,4.58711e-08,3.18205e-07,0.0114638,8390,4830,7280
465264135,298275548,679,1,f,304778000,488864,11016500000,110963000,0.001604,226.982,0.364079,0.373353,0.000598859,0.00415425,0.492906,9830,5330,5680
465265765,298275548,936,3,f,3387550000,24902.1,620111000000,7186090,7.35105e-06,288.574,0.00212132,4.14975,3.0505e-05,0.000211612,0.21456,12650,1720,6520
465264550,298275548,147,2,f,7392600,0,785855000,0,0,0,0,0.00905593,0,0,0,0,0,0
465264579,298275548,194,2,f,1533550000,699050,80577700000,156315000,0.000455838,223.61,0.10193,1.8786,0.000856336,0.00594036,0.579226,6770,6240,6590
465265185,298275548,312782598,2,f,6194700,8376.8,758944000,4602260,0.00135225,549.405,0.742935,0.00758851,1.02616e-05,7.1184e-05,0.265213,9290,2510,9150
465264900,298275548,726,2,f,2878040000,987476,394974000000,486690000,0.000343107,492.863,0.169105,3.5256,0.00120966,0.00839133,0.444258,7610,1990,7400
465264623,298275548,266,2,f,51579900,413.405,5216160000,28081.3,8.01485e-06,67.9269,0.000544424,0.0631854,5.06421e-07,3.51302e-06,0.0604339,5260,4920,6010
465265987,298275548,822,3,t,69.717,7.37132,32454.6,14166.7,0.105732,1921.87,203.203,8.54033e-08,9.02987e-09,6.26397e-08,0.00819036,8010,1890,6480
465265769,298275548,942,3,f,2046300000,40903,217119000000,9496730,1.99888e-05,232.177,0.00464093,2.50672,5.01061e-05,0.000347584,0.150197,4490,5720,3180
465265017,298275548,919,2,f,158422000,516128,25563300000,308733000,0.00325794,598.172,1.94881,0.194066,0.000632256,0.00438593,0.716162,5890,1780,6410
465264058,298275548,565,1,f,118490000,340.495,32729200000,146891,2.87363e-06,431.405,0.0012397,0.14515,4.17106e-07,2.89344e-06,0.13767,8730,970,4060
465264980,298275548,864,2,f,2470490000,881965,259719000000,395080000,0.000357,447.954,0.15992,3.02635,0.00108041,0.00749473,0.707584,6790,4090,7510
465265117,298275548,1057,2,f,1333360000,390948,234030000000,111555000,0.000293205,285.345,0.0836645,1.63337,0.000478912,0.00332218,0.557824,4450,4380,9850
465264590,298275548,211,2,f,356939000,209487,70236100000,129934000,0.000586899,620.248,0.364023,0.43725,0.000256622,0.00178017,0.398142,4950,1770,6000
465265309,298275548,188,3,f,131828000,2343.06,10676000000,460062,1.77736e-05,196.351,0.00348985,0.16149,2.87025e-06,1.99108e-05,0.0698268,2100,3530,7090
465264084,298275548,604,1,f,61013700,296986,6752860000,121245000,0.00486752,408.253,1.98718,0.0747418,0.000363807,0.00252371,0.430722,10470,4920,5630
465265785,298275548,962,3,f,2937140000,429019,512509000000,181901000,0.000146067,423.994,0.0619315,3.598,0.000525549,0.0036457,0.512078,5630,850,6400
465265229,298275548,50,3,f,74010600,358191,7263870000,172331000,0.00483973,481.115,2.32847,0.090663,0.000438785,0.00304382,0.573404,7710,3230,5980
465265351,298275548,255,3,f,367090000,84862,70118000000,38440500,0.000231175,452.976,0.104717,0.449685,0.000103956,0.000721137,0.525093,5960,3700,6710
465264012,298275548,463,1,f,2495940000,651.802,335711000000,105222,2.61145e-07,161.432,4.21571e-05,3.05752,7.98458e-07,5.53886e-06,0.0296251,7480,6020,3990
465264413,298275548,1106,1,f,190055000,20447.5,29913300000,5586720,0.000107587,273.223,0.0293953,0.232817,2.50482e-05,0.000173758,0.445396,4640,4620,1530
465265410,298275548,345,3,f,5968850000,1308590,1339570000000,332265000,0.000219237,253.91,0.0556665,7.31184,0.00160303,0.0111201,0.514253,4460,4270,9880
465263770,298275548,68,1,f,282910000,45125.4,41692100000,9155080,0.000159505,202.881,0.0323604,0.346564,5.52786e-05,0.000383465,0.214209,1990,3200,5470
465265203,298275548,7,3,f,993148000,27.6059,36986300000,4333.38,2.77963e-08,156.973,4.36328e-06,1.21661,3.38172e-08,2.34588e-07,0.0090352,9920,4980,7770
465264745,298275548,461,2,f,14782500,50641.4,1804450000,16636600,0.00342577,328.518,1.12543,0.0181086,6.20357e-05,0.000430338,0.363415,7280,1210,7170
465265480,298275548,463,3,f,4991880000,62234.5,744549000000,24569400,1.24672e-05,394.788,0.00492188,6.11505,7.62373e-05,0.000528854,0.218107,7730,5800,7580
465265192,298275548,312782628,2,f,482602000,191004,70988900000,69017800,0.000395779,361.342,0.143012,0.591188,0.00023398,0.00162311,0.362765,9770,2840,9740
465265536,298275548,581,3,f,195343000,371324,12314000000,87347700,0.00190088,235.233,0.44715,0.239295,0.000454872,0.00315542,0.4971,5650,2910,5780
465264125,298275548,665,1,f,568955000,355827,13218800000,68888800,0.000625404,193.602,0.12108,0.69697,0.000435888,0.00302373,0.446031,3810,6320,3280
465265915,298275548,312782582,3,f,111901000,8908.51,20587500000,1867330,7.96109e-05,209.612,0.0166874,0.137078,1.09129e-05,7.57024e-05,0.0699952,9070,2060,9880
465264184,298275548,765,1,f,27959400,0,697035000,0,0,0,0,0.0342503,0,0,0,0,0,0
465264793,298275548,566,2,f,465023000,28965.8,37364500000,5489070,6.2289e-05,189.501,0.0118039,0.569653,3.54831e-05,0.000246145,0.347595,8800,6370,9620
465264479,298275548,22,2,f,724447000,430986,129520000000,181049000,0.000594918,420.082,0.249914,0.887447,0.000527958,0.00366242,0.44062,7510,880,7880
465263931,298275548,332,1,f,670500,0,89975600,0,0,0,0,0.000821363,0,0,0,0,0,0
465264706,298275548,393,2,f,906300,0,117312000,0,0,0,0,0.00111022,0,0,0,0,0,0
465263872,298275548,239,1,f,945303000,27888.8,165182000000,9940680,2.95025e-05,356.44,0.0105159,1.158,3.41638e-05,0.000236992,0.203857,5960,4610,4950
465264942,298275548,804,2,f,25382700,7667.97,2126780000,1601570,0.000302094,208.865,0.063097,0.0310938,9.39326e-06,6.51605e-05,0.123185,7590,4970,6960
465265912,298275548,312782570,3,f,12999600,2946.14,1966390000,759611,0.000226633,257.833,0.0584334,0.0159245,3.60902e-06,2.50356e-05,0.122139,7450,1300,7710
465264761,298275548,494,2,f,59867100,56560.3,9898730000,24236600,0.000944764,428.51,0.404841,0.0733372,6.92864e-05,0.000480636,0.343737,8110,2810,6360
465264727,298275548,433,2,f,98091900,778371,20591400000,474630000,0.00793512,609.774,4.83863,0.120163,0.000953505,0.00661441,0.405815,7790,880,7590
465263916,298275548,313,1,f,16405900000,2242900,1615040000000,465440000,0.000136713,207.517,0.0283703,20.0972,0.00274755,0.0190596,0.537218,7900,6180,4350
465263932,298275548,333,1,f,16710300,0,2048300000,0,0,0,0,0.0204701,0,0,0,0,0,0
465264661,298275548,326,2,f,204137000,168.582,1458420000,19888.9,8.25829e-07,117.977,9.7429e-05,0.250068,2.06513e-07,1.43257e-06,0.0411301,9480,4490,6150
465265422,298275548,364,3,f,55783800,0,2810840000,0,0,0,0,0.0683352,0,0,0,0,0,0
465264489,298275548,39,2,f,1090090000,2103280,201304000000,1114600000,0.00192946,529.936,1.02249,1.33536,0.00257651,0.0178731,0.716162,5890,1780,6410
465264859,298275548,665,2,f,568881000,140757,9686270000,23654200,0.000247428,168.05,0.0415802,0.696879,0.000172427,0.00119612,0.401953,5010,6780,8560
465265529,298275548,571,3,f,949925000,172328,118728000000,71041400,0.000181412,412.246,0.0747863,1.16366,0.000211101,0.0014644,0.384236,6110,5110,5880
465264325,298275548,973,1,f,146129000,0,33798000000,0,0,0,0,0.179009,0,0,0,0,0,0
465265416,298275548,354,3,f,25630900000,2257440,832450000000,281694000,8.8075e-05,124.785,0.0109904,31.3978,0.00276536,0.0191832,0.497419,12400,7290,5720
465264939,298275548,800,2,f,182028000,0,31264300000,0,0,0,0,0.222984,0,0,0,0,0,0
465265189,298275548,312782616,2,f,138020000,14071.1,29700800000,7556500,0.00010195,537.022,0.0547491,0.169075,1.72371e-05,0.000119573,0.147583,7780,1480,9090
465264959,298275548,835,2,f,1403490000,133706,122364000000,33078600,9.52668e-05,247.398,0.0235688,1.71927,0.00016379,0.0011362,0.360253,5010,6840,6680
465264074,298275548,590,1,f,413608000,18870.1,80972100000,18323000,4.56232e-05,971.009,0.0443005,0.506669,2.31159e-05,0.000160354,0.567552,8130,1480,4980
465264748,298275548,467,2,f,1463260000,725942,133835000000,240161000,0.000496114,330.827,0.164128,1.79249,0.000889279,0.00616888,0.402809,7940,6020,6320
465265187,298275548,312782608,2,f,119204000,1713.91,19152300000,510954,1.43779e-05,298.122,0.00428638,0.146025,2.09953e-06,1.45644e-05,0.262524,7730,1080,9220
465265667,298275548,791,3,f,52210800,12077.5,7974670000,4720060,0.000231322,390.814,0.090404,0.0639582,1.4795e-05,0.000102632,0.687101,8760,2780,9860
465265730,298275548,894,3,f,1210950000,27656300,218800000000,14648300000,0.0228385,529.656,12.0965,1.48342,0.033879,0.235017,0.864227,8170,930,6850
465264728,298275548,434,2,f,450962000,8584320,72988200000,4037240000,0.0190356,470.304,8.9525,0.552429,0.0105158,0.0729474,0.635767,8360,350,6670
465264585,298275548,204,2,f,124814000,9808.37,14431300000,73585200,7.8584e-05,7502.29,0.58956,0.152897,1.20153e-05,8.33492e-05,0.225186,2310,3830,6580
465264171,298275548,735,1,f,109950000,20998.9,14234900000,4136680,0.000190986,196.995,0.0376232,0.134689,2.57237e-05,0.000178444,0.133198,7650,2280,940
465265743,298275548,908,3,f,184392000,0,4808370000,0,0,0,0,0.22588,0,0,0,0,0,0
465263794,298275548,118,1,f,46583100,0,2347080000,0,0,0,0,0.0570643,0,0,0,0,0,0
465264922,298275548,772,2,f,260301000,1300420,55565300000,1014690000,0.00499584,780.281,3.89816,0.318868,0.00159302,0.0110507,0.682472,5570,2040,6290
465265942,298275548,502,2,t,69.717,7.37132,32454.6,14166.7,0.105732,1921.87,203.203,8.54033e-08,9.02987e-09,6.26397e-08,0.00819036,8010,1890,6480
465265533,298275548,576,3,f,5065200,0,103440000,0,0,0,0,0.00620487,0,0,0,0,0,0
465265245,298275548,84,3,f,227110000,157.772,32521000000,37959.5,6.94693e-07,240.598,0.000167142,0.278209,1.9327e-07,1.3407e-06,0.0296908,3760,3100,6590
465265615,298275548,696,3,f,23002200,523.631,1884560000,123018,2.27644e-05,234.934,0.00534812,0.0281777,6.41448e-07,4.44969e-06,0.0205966,8830,2960,710
465264691,298275548,369,2,f,1622480000,169055,354738000000,52416100,0.000104195,310.053,0.0323061,1.98754,0.000207092,0.00143659,0.302312,6550,1790,7700
465264881,298275548,696,2,f,11501100,8.6739,1001390000,1459.82,7.5418e-07,168.3,0.000126928,0.0140888,1.06255e-08,7.37087e-08,0.00287039,8910,3080,10690
465265322,298275548,210,3,f,29502000,8814.81,1031860000,1927770,0.000298787,218.697,0.0653437,0.0361399,1.07981e-05,7.49062e-05,0.128814,8060,6080,4710
465265510,298275548,527,3,f,407880000,212631,53391800000,40135100,0.000521309,188.754,0.0983992,0.499653,0.000260473,0.00180689,0.2379,8200,1880,1230
465264889,298275548,705,2,f,5803200,0,338884000,0,0,0,0,0.00710892,0,0,0,0,0,0
465265699,298275548,842,3,f,1365950000,1038760,242986000000,964418000,0.00076047,928.428,0.706042,1.67329,0.00127249,0.00882717,0.756675,8360,1990,6760
465265905,298275548,182305713,3,f,62474400,26721.5,7084560000,13751700,0.00042772,514.63,0.220117,0.0765311,3.27339e-05,0.000227073,0.259649,6950,1510,7810
465264915,298275548,757,2,f,16888500,3690.9,1361020000,879193,0.000218545,238.206,0.0520587,0.0206884,4.52135e-06,3.13643e-05,0.175122,9740,4560,5940
465264169,298275548,731,1,f,458226000,147964,79358100000,1337910000,0.000322907,9042.13,2.91977,0.561327,0.000181256,0.00125736,0.470807,2770,4350,5380
465265517,298275548,540,3,f,411379000,53912.1,36499300000,13964200,0.000131052,259.017,0.0339447,0.50394,6.60424e-05,0.000458132,0.233141,6770,5290,10430
465264447,298275548,312782582,1,f,55950300,0,11849100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465264834,298275548,625,2,f,431601000,2807.31,107671000000,968531,6.50442e-06,345.003,0.00224404,0.528712,3.43896e-06,2.38559e-05,0.0555562,6720,1050,7690
465265005,298275548,904,2,f,753540000,1855070,50518900000,716884000,0.00246181,386.445,0.951354,0.923087,0.00227246,0.0157639,0.938604,4730,6670,6290
465265173,298275548,312782550,2,f,38745000,119917,4628450000,38534800,0.00309503,321.345,0.994575,0.0474626,0.000146898,0.00101903,0.426545,7280,550,8030
465265880,298275548,1105,3,f,175046000,4739.76,19879000000,855253,2.70772e-05,180.442,0.00488586,0.214432,5.8062e-06,4.02773e-05,0.0804022,5850,5920,2710
465265065,298275548,981,2,f,245295000,549338,29411500000,134472000,0.0022395,244.789,0.548204,0.300486,0.000672939,0.00466814,0.375985,6070,1650,9590
465264207,298275548,803,1,f,4626150000,2632040,402895000000,765038000,0.000568947,290.664,0.165372,5.66704,0.00322424,0.0223664,0.73355,5050,4010,5690
465265562,298275548,618,3,f,956440000,1930460,31989100000,701195000,0.00201838,363.227,0.73313,1.17164,0.00236481,0.0164046,0.70311,7160,1890,5850
465264469,298275548,7,2,f,496574000,27.6059,22823600000,4333.38,5.55927e-08,156.973,8.72656e-06,0.608303,3.38172e-08,2.34588e-07,0.0090352,9920,4980,7770
465264610,298275548,246,2,f,192125000,9805.79,9060280000,1890560,5.10386e-05,192.8,0.00984025,0.235353,1.20121e-05,8.33272e-05,0.349158,9230,4740,6590
465265090,298275548,1016,2,f,1514680000,356555,38594800000,110460000,0.0002354,309.799,0.0729266,1.85548,0.000436779,0.00302992,0.818784,620,5720,6890
465265169,298275548,182305705,2,f,193162000,0,47376100000,0,0,0,0,0.236624,0,0,0,0,0,0
465264850,298275548,649,2,f,10369800,11.6858,1256940000,1706.44,1.1269e-06,146.028,0.000164559,0.012703,1.43151e-08,9.93028e-08,0.00180479,8080,2150,9220
465265394,298275548,325,3,f,28058400,0,1933290000,0,0,0,0,0.0343715,0,0,0,0,0,0
465264688,298275548,364,2,f,27891900,0,1673590000,0,0,0,0,0.0341676,0,0,0,0,0,0
465264767,298275548,510,2,f,44676000,17712.6,4569270000,5470760,0.000396467,308.863,0.122454,0.0547281,2.16979e-05,0.000150517,0.202964,6840,1460,7400
465263938,298275548,342,1,f,1252500000,2823.72,133342000000,563222,2.25447e-06,199.461,0.000449678,1.53431,3.45906e-06,2.39953e-05,0.0728284,4250,6340,3500
465264128,298275548,670,1,f,160109000,0,35149500000,0,0,0,0,0.196134,0,0,0,0,0,0
465265226,298275548,44,3,f,1542000000,137442,247064000000,39237400,8.91324e-05,285.484,0.0254458,1.88894,0.000168366,0.00116795,0.55351,4280,3220,5890
465265400,298275548,332,3,f,1341000,0,184799000,0,0,0,0,0.00164273,0,0,0,0,0,0
465264468,298275548,6,2,f,1094790000,4646150,15943100000,1164040000,0.00424386,250.54,1.06326,1.34112,0.00569154,0.0394819,0.706084,6810,3850,8580
