id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468921631,120570964,182305709,3,f,305957000,89540.5,46824300000,33533500,0.000292657,374.506,0.109602,0.374797,0.000109687,0.000851223,0.254121,6070,2110,8290
468921527,120570964,982,3,f,56019600,0,3494040000,0,0,0,0,0.068624,0,0,0,0,0,0
468919505,120570964,209,2,f,63508500,0,6296640000,0,0,0,0,0.0777979,0,0,0,0,0,0
468921649,120570964,312782612,3,f,102202000,0,20668900000,0,0,0,0,0.125198,0,0,0,0,0,0
468919670,120570964,310,2,f,117927000,0,7448260000,0,0,0,0,0.144461,0,0,0,0,0,0
468918371,120570964,436,1,f,121828000,0,10107800000,0,0,0,0,0.149239,0,0,0,0,0,0
468921627,120570964,182305693,3,f,121613000,270.627,13176500000,52963.3,2.2253e-06,195.706,0.000435506,0.148976,3.31518e-07,2.57273e-06,0.0105137,5550,1170,2830
468919274,120570964,7,2,f,496574000,38728.4,67457500000,19308700,7.79911e-05,498.567,0.0388838,0.608303,4.74422e-05,0.000368174,0.23025,10000,5090,7720
468921206,120570964,502,3,f,4068660000,15621.7,684865000000,4405700,3.83951e-06,282.025,0.00108284,4.98411,1.91366e-05,0.000148509,0.226957,8230,2150,4540
468918254,120570964,330,1,f,8700300,0,806230000,0,0,0,0,0.0106579,0,0,0,0,0,0
468920756,120570964,41,3,f,279661000,0,45381700000,0,0,0,0,0.342584,0,0,0,0,0,0
468921691,120570964,784,3,t,7627130,6427840,28299200000,27645200000,0.84276,4300.86,3624.59,0.00934323,0.0078741,0.0611067,1,6750,4400,8480
468919373,120570964,100,2,f,158861000,4394.56,33128700000,995268,2.76629e-05,226.477,0.00626503,0.194604,5.38333e-06,4.17772e-05,0.0975678,8330,5620,5770
468919243,120570964,312782608,1,f,119204000,0,22064200000,0,0,0,0,0.146025,0,0,0,0,0,0
468920129,120570964,767,2,f,1350710000,90182.7,219494000000,34997900,6.67669e-05,388.077,0.0259107,1.65462,0.000110474,0.000857328,0.246405,5510,1300,6640
468921447,120570964,877,3,f,180461000,12996.9,14171400000,2931260,7.20208e-05,225.535,0.0162432,0.221064,1.59212e-05,0.000123556,0.12443,8790,4310,5880
468919424,120570964,141,2,f,995206000,264027,149741000000,133218000,0.000265299,504.561,0.13386,1.21913,0.000323434,0.00251,0.429655,6840,5850,6270
468920405,120570964,935,2,f,246943000,0,33579600000,0,0,0,0,0.302505,0,0,0,0,0,0
468920483,120570964,988,2,f,283139000,2994270,49828600000,1381260000,0.0105753,461.301,4.87838,0.346845,0.00366798,0.0284653,0.772407,7950,4250,10140
468920516,120570964,1011,2,f,1786040000,6638090,322956000000,2820450000,0.00371665,424.889,1.57916,2.1879,0.00813166,0.0631055,0.684949,7770,2340,9740
468920547,120570964,1033,2,f,1091300000,2200.11,189841000000,417527,2.01605e-06,189.775,0.000382596,1.33684,2.69514e-06,2.09156e-05,0.0846714,12960,4710,7780
468918154,120570964,239,1,f,945303000,0,145648000000,0,0,0,0,1.158,0,0,0,0,0,0
468919730,120570964,393,2,f,906300,1.49128,87690700,2627.63,1.64546e-06,1762,0.00289929,0.00111022,1.82681e-09,1.41769e-08,0.00126343,9430,2480,9070
468921437,120570964,857,3,f,433120000,177931,63289800000,72114200,0.000410814,405.292,0.1665,0.530572,0.000217966,0.00169152,0.381717,6470,4810,9640
468920710,120570964,312782594,2,f,37917000,241515,6473280000,97705100,0.00636956,404.552,2.57682,0.0464483,0.000295855,0.00229598,0.375855,9270,2480,9240
468918398,120570964,461,1,f,14782500,0,1849920000,0,0,0,0,0.0181086,0,0,0,0,0,0
468920216,120570964,840,2,f,2383540000,72250.6,148121000000,14113900,3.03123e-05,195.346,0.00592139,2.91984,8.8507e-05,0.000686856,0.348463,900,4760,5750
468919251,120570964,312782624,1,f,19251900,0,2400120000,0,0,0,0,0.0235836,0,0,0,0,0,0
468918502,120570964,582,1,f,164044000,0,27542200000,0,0,0,0,0.200954,0,0,0,0,0,0
468918684,120570964,726,1,f,2878040000,9613.51,375152000000,2217870,3.34029e-06,230.704,0.000770619,3.5256,1.17765e-05,9.13915e-05,0.115517,7990,2410,4320
468920411,120570964,939,2,f,8564400,8840.38,1170690000,2935630,0.00103222,332.07,0.342771,0.0104914,1.08295e-05,8.40418e-05,0.211591,11520,6590,7140
468920480,120570964,985,2,f,8038890000,489910,1286890000000,164331000,6.09424e-05,335.431,0.020442,9.84765,0.00060014,0.00465737,0.284236,5420,1260,6630
468918863,120570964,884,1,f,34492500,0,4124370000,0,0,0,0,0.0422533,0,0,0,0,0,0
468920437,120570964,957,2,f,990184000,5.17367,179394000000,1376.82,5.22496e-09,266.12,1.39047e-06,1.21298,6.33775e-09,4.91839e-08,0.00110364,13160,4830,6760
468920560,120570964,1044,2,f,19390500,2447830,5255650000,2192390000,0.126238,895.65,113.065,0.0237534,0.00299859,0.0232704,0.845549,8290,4540,7830
468919416,120570964,135,2,f,18410400,8843.29,2535600000,2936700,0.000480342,332.082,0.159513,0.0225527,1.0833e-05,8.40694e-05,0.211591,11520,6590,7140
468921070,120570964,325,3,f,28058400,3797.2,2819780000,1011770,0.000135332,266.45,0.0360593,0.0343715,4.65157e-06,3.60984e-05,0.080167,8270,3370,7810
468920931,120570964,210,3,f,29502000,0,3723190000,0,0,0,0,0.0361399,0,0,0,0,0,0
468919946,120570964,609,2,f,23816700,81140.3,2812280000,32614400,0.00340686,401.951,1.36939,0.0291755,9.93968e-05,0.000771366,0.316132,7420,4320,5900
468921666,120570964,485,2,t,52004600,50280300,319278000000,318190000000,0.966842,6328.33,6118.5,0.0637056,0.0615933,0.477993,1,6650,4170,8680
468918789,120570964,824,1,f,354401000,1236.45,24105300000,313860,3.48884e-06,253.84,0.000885607,0.434141,1.51465e-06,1.17544e-05,0.0441273,8410,5710,5150
468921259,120570964,576,3,f,5065200,7319.53,822776000,3571580,0.00144506,487.953,0.705122,0.00620487,8.96642e-06,6.95836e-05,0.206607,10440,6270,6880
468919038,120570964,1006,1,f,56410200,0,7880950000,0,0,0,0,0.0691025,0,0,0,0,0,0
468918190,120570964,275,1,f,1401930000,432.953,158640000000,119197,3.08826e-07,275.312,8.50235e-05,1.71737,5.30368e-07,4.1159e-06,0.0208716,3990,4840,5670
468917940,120570964,78,1,f,418124000,26713,18924700000,5618530,6.38877e-05,210.33,0.0134375,0.512202,3.27234e-05,0.000253949,0.1534,9160,5580,3580
468919699,120570964,344,2,f,205380000,15101.5,33758100000,6056400,7.35297e-05,401.046,0.0294888,0.25159,1.84994e-05,0.000143564,0.260238,5020,5210,9220
468921313,120570964,653,3,f,18225000,0,2591980000,0,0,0,0,0.0223256,0,0,0,0,0,0
468919481,120570964,188,2,f,65914200,0,5551420000,0,0,0,0,0.0807449,0,0,0,0,0,0
468920738,120570964,12,3,f,30848400,0,4529420000,0,0,0,0,0.0377893,0,0,0,0,0,0
468921088,120570964,337,3,f,1775900000,184918,311552000000,63825200,0.000104126,345.155,0.0359397,2.17548,0.000226524,0.00175794,0.284176,6760,1430,7330
468918266,120570964,338,1,f,10008000,0,630092000,0,0,0,0,0.0122598,0,0,0,0,0,0
468920771,120570964,63,3,f,42055200,35037.8,7032240000,15737400,0.000833139,449.155,0.374209,0.0515176,4.29213e-05,0.00033309,0.290474,6350,5680,6410
468919808,120570964,475,2,f,211748000,773077,23461300000,268661000,0.00365092,347.522,1.26878,0.259392,0.00094702,0.00734932,0.596348,8220,3880,8200
468920794,120570964,96,3,f,529411000,6965.06,76897500000,1643900,1.31563e-05,236.021,0.00310515,0.648528,8.5322e-06,6.62139e-05,0.0936987,11730,5000,7890
468919483,120570964,189,2,f,28740600,9422.79,3895570000,3155880,0.000327856,334.92,0.109806,0.0352072,1.15429e-05,8.95785e-05,0.145896,6990,4840,5790
468921642,120570964,312782582,3,f,111901000,6.46245,18456500000,1458.67,5.77517e-08,225.715,1.30354e-05,0.137078,7.91651e-09,6.14358e-08,0.00250714,8930,1830,9840
468919065,120570964,1023,1,f,335030000,0,65201100000,0,0,0,0,0.410411,0,0,0,0,0,0
468918686,120570964,728,1,f,3173700000,0,167451000000,0,0,0,0,3.88778,0,0,0,0,0,0
468920855,120570964,146,3,f,2306160000,1714180,272696000000,1930090000,0.000743302,1125.96,0.836927,2.82505,0.00209987,0.016296,1,9070,4320,7650
468920569,120570964,1048,2,f,850137000,266890,92626700000,100006000,0.000313937,374.708,0.117635,1.04142,0.00032694,0.00253721,0.381665,11500,6340,6430
468921537,120570964,997,3,f,446432000000,822472000,62940100000000,712437000000,0.00184233,866.214,1.59585,546.879,1.00753,7.81889,1,9020,4320,7640
468920552,120570964,1037,2,f,375044000,4597.29,45059200000,1266160,1.2258e-05,275.414,0.00337603,0.459429,5.63168e-06,4.37045e-05,0.0676982,9180,2820,7880
468918936,120570964,934,1,f,116343000,0.0322095,17166600000,4.50934,2.7685e-10,140,3.8759e-08,0.14252,3.94567e-11,3.06202e-10,3.57884e-05,8860,6470,2890
468919556,120570964,250,2,f,241276000,0,20159700000,0,0,0,0,0.295564,0,0,0,0,0,0
468920955,120570964,231,3,f,14391000,7666.85,1099790000,1714130,0.000532753,223.577,0.119112,0.017629,9.3919e-06,7.28855e-05,0.379842,9650,4160,6110
468921397,120570964,795,3,f,4134840000,2671720,507047000000,994868000,0.000646147,372.37,0.240606,5.06518,0.00327285,0.0253989,0.426577,9820,3610,6030
468917954,120570964,96,1,f,264705000,2101.53,42702400000,501131,7.93914e-06,238.46,0.00189316,0.324264,2.57438e-06,1.99784e-05,0.0879449,11750,4870,3640
468918968,120570964,957,1,f,990184000,1456.04,176872000000,283824,1.47047e-06,194.929,0.000286637,1.21298,1.78365e-06,1.38419e-05,0.0304331,12710,4810,5120
468919988,120570964,639,2,f,258053000,42612.1,39850800000,17296800,0.000165129,405.914,0.0670281,0.316115,5.21998e-05,0.000405095,0.282238,5520,7180,8020
468921127,120570964,368,3,f,73783800,693383,9928010000,253888000,0.00939749,366.159,3.44098,0.0903852,0.000849394,0.0065917,0.475832,6780,4470,9620
468919886,120570964,558,2,f,149467000,10389.5,17234400000,2353110,6.95104e-05,226.489,0.0157434,0.183097,1.27271e-05,9.87685e-05,0.0807848,5690,2370,10010
468920462,120570964,973,2,f,146129000,7070.09,25801300000,2311480,4.83824e-05,326.938,0.015818,0.179009,8.66086e-06,6.72124e-05,0.101888,9260,1880,9420
468919182,120570964,1125,1,f,106813000,0,19148800000,0,0,0,0,0.130846,0,0,0,0,0,0
468921539,120570964,1000,3,f,560162000,255618,39227500000,107624000,0.000456329,421.034,0.19213,0.686198,0.000313132,0.00243005,0.563821,8430,4860,6310
468917911,120570964,42,1,f,153248000,0,19668400000,0,0,0,0,0.187729,0,0,0,0,0,0
468920906,120570964,188,3,f,131828000,0,10143400000,0,0,0,0,0.16149,0,0,0,0,0,0
468921306,120570964,642,3,f,90439200,464.986,9309140000,183991,5.14142e-06,395.692,0.00203442,0.110788,5.69607e-07,4.42042e-06,0.051682,9550,6570,6480
468921658,120570964,312782648,3,f,116597000,301144,18330600000,109775000,0.00258278,364.528,0.941496,0.142831,0.000368902,0.00286285,0.590788,9160,2980,9810
468919961,120570964,620,2,f,108053000,0,18860900000,0,0,0,0,0.132365,0,0,0,0,0,0
468921606,120570964,1102,3,f,1116870000,40665.1,147474000000,13252700,3.641e-05,325.898,0.011866,1.36816,4.98148e-05,0.000386586,0.178805,5360,3030,8850
468920957,120570964,233,3,f,197275000,114641,38917500000,47650600,0.000581123,415.651,0.241545,0.241661,0.000140435,0.00108984,0.499964,8290,1910,9350
468920862,120570964,151,3,f,572431000,0,52271900000,0,0,0,0,0.701227,0,0,0,0,0,0
468920044,120570964,688,2,f,97210800000,94580100,15455000000000,40144100000,0.000972938,424.445,0.412959,119.083,0.115861,0.899133,0.8524,7280,5710,8680
468918321,120570964,382,1,f,3901900000,0,696110000000,0,0,0,0,4.77983,0,0,0,0,0,0
468921377,120570964,759,3,f,19179000,2901.83,3360520000,1041910,0.000151303,359.051,0.0543254,0.0234943,3.55474e-06,2.75865e-05,0.135676,8770,3150,10250
468919689,120570964,331,2,f,377554000,23892.2,57894300000,10045800,6.32815e-05,420.462,0.0266075,0.462503,2.92679e-05,0.000227133,0.271464,7640,5940,6050
468919882,120570964,556,2,f,232503000,0,34248600000,0,0,0,0,0.284817,0,0,0,0,0,0
468921505,120570964,952,3,f,1635150000,113517,234635000000,53316900,6.94229e-05,469.682,0.0326067,2.00306,0.000139058,0.00107916,0.398713,6310,5160,9320
468919921,120570964,590,2,f,413608000,0,64408000000,0,0,0,0,0.506669,0,0,0,0,0,0
468917944,120570964,83,1,f,233144000,0,31875900000,0,0,0,0,0.285602,0,0,0,0,0,0
468918830,120570964,854,1,f,427295000,0,71628200000,0,0,0,0,0.523436,0,0,0,0,0,0
468921144,120570964,385,3,f,6658610000,363688,1116950000000,133646000,5.46192e-05,367.474,0.0200711,8.1568,0.000445518,0.00345743,0.476522,8180,1390,8550
468920139,120570964,774,2,f,173773000,4129.13,30313100000,1615220,2.37616e-05,391.177,0.00929501,0.212872,5.05818e-06,3.92539e-05,0.104482,7950,540,6920
468921061,120570964,319,3,f,975296000,571007,170256000000,216220000,0.000585471,378.665,0.221697,1.19474,0.000699484,0.00542833,0.596685,7510,6110,8890
468919828,120570964,494,2,f,59867100,421306,10361700000,167203000,0.00703735,396.869,2.79291,0.0733372,0.0005161,0.00400518,0.585733,8270,2920,6940
468918459,120570964,531,1,f,51054300,0,4578790000,0,0,0,0,0.0625415,0,0,0,0,0,0
468921540,120570964,1002,3,f,2056660000,5422540,360995000000,2090780000,0.00263658,385.571,1.01659,2.51941,0.00664261,0.0515498,0.666461,7820,3420,10000
468918416,120570964,483,1,f,134189000,0,7975510000,0,0,0,0,0.164382,0,0,0,0,0,0
468918243,120570964,322,1,f,11165500000,16038.2,1932640000000,3290780,1.43641e-06,205.184,0.000294728,13.6777,1.96468e-05,0.000152468,0.151447,4490,3340,1520
468921495,120570964,940,3,f,947668000,14996.1,44047900000,3873120,1.58242e-05,258.276,0.004087,1.16089,1.83702e-05,0.000142561,0.175311,4680,2580,7230
468921541,120570964,1004,3,f,78892200,0,10805100000,0,0,0,0,0.0966429,0,0,0,0,0,0
468918302,120570964,368,1,f,36891900,0,4858650000,0,0,0,0,0.0451926,0,0,0,0,0,0
468919878,120570964,545,2,f,6943500,0,1001340000,0,0,0,0,0.00850579,0,0,0,0,0,0
468920562,120570964,1045,2,f,46372500,1796410,6819470000,654429000,0.0387387,364.299,14.1124,0.0568063,0.0022006,0.0170777,0.521786,7840,4220,9910
468919549,120570964,246,2,f,192125000,7693560,32533900000,10742400000,0.0400446,1396.28,55.9135,0.235353,0.00942461,0.0731394,1,9020,4320,7640
468918395,120570964,456,1,f,1836900,0,226319000,0,0,0,0,0.0022502,0,0,0,0,0,0
468920720,120570964,312782628,2,f,482602000,845980,70331800000,301851000,0.00175295,356.806,0.625465,0.591188,0.00103633,0.00804237,0.590788,9160,2980,9810
468918319,120570964,381,1,f,753517000,11.4143,111650000000,2272.07,1.5148e-08,199.056,3.01529e-06,0.923058,1.39825e-08,1.0851e-07,0.00246493,8880,5270,3950
468919919,120570964,589,2,f,694349000,953.507,95892300000,166720,1.37324e-06,174.85,0.00024011,0.850578,1.16805e-06,9.06458e-06,0.0429073,3330,5870,5820
468920040,120570964,685,2,f,332106000,622004,46095700000,249794000,0.00187291,401.595,0.752149,0.40683,0.000761955,0.00591313,0.404426,6310,5080,6810
468918804,120570964,838,1,f,446302000,12.5715,75681300000,2922.87,2.81681e-08,232.5,6.54908e-06,0.54672,1.54001e-08,1.19512e-07,0.00528393,5140,2010,1900
468919024,120570964,996,1,f,275957000,3615.74,34594000000,784859,1.31026e-05,217.067,0.00284413,0.338047,4.42928e-06,3.43733e-05,0.200112,4510,4800,1600
468920554,120570964,1038,2,f,550482000,516428,85590400000,188385000,0.000938138,364.784,0.342218,0.674341,0.000632625,0.00490947,0.474646,6540,2310,8920
468920656,120570964,1126,2,f,6718500,0,1019920000,0,0,0,0,0.00823016,0,0,0,0,0,0
468921632,120570964,182305713,3,f,62474400,24889.2,5497660000,6215100,0.00039839,249.711,0.0994824,0.0765311,3.04893e-05,0.000236611,0.149134,7150,1550,8060
468919266,120570964,1,2,f,13276800,0,1346660000,0,0,0,0,0.0162641,0,0,0,0,0,0
468919958,120570964,618,2,f,478252000,0,15540200000,0,0,0,0,0.585859,0,0,0,0,0,0
468920231,120570964,849,2,f,19242000,24314.3,2351230000,8121060,0.0012636,334.004,0.422049,0.0235715,2.9785e-05,0.000231145,0.216709,6540,4650,9560
468918978,120570964,962,1,f,1468570000,0,219653000000,0,0,0,0,1.799,0,0,0,0,0,0
468920925,120570964,206,3,f,118867000,2349.82,13495600000,699624,1.97686e-05,297.735,0.00588579,0.145612,2.87853e-06,2.23388e-05,0.219406,10610,6320,5790
468919200,120570964,182305689,1,f,733643000,270.627,123228000000,52963.3,3.6888e-07,195.706,7.21922e-05,0.898713,3.31518e-07,2.57273e-06,0.0105137,5550,1170,2830
468921520,120570964,973,3,f,292259000,7070.09,50160200000,2311480,2.41912e-05,326.938,0.00790902,0.358017,8.66086e-06,6.72124e-05,0.101888,9260,1880,9420
468921362,120570964,728,3,f,6347400000,2182.2,337746000000,686613,3.43795e-07,314.642,0.000108172,7.77556,2.6732e-06,2.07453e-05,0.0822872,10360,3600,7200
468921683,120570964,301,3,t,22762.8,22507.9,77966800,77749400,0.988802,3454.32,3415.64,2.78844e-05,2.75721e-05,0.000213973,0.42921,7090,4490,8820
468919970,120570964,628,2,f,38655000,262021,5957120000,113120000,0.00677844,431.723,2.92641,0.0473524,0.000320975,0.00249092,0.40109,8360,2910,7300
468921580,120570964,1060,3,f,37839600,6729.78,1924960000,1731940,0.00017785,257.354,0.0457705,0.0463535,8.24398e-06,6.39772e-05,0.111857,9010,4480,5920
468919141,120570964,1089,1,f,19620800000,57361.3,2952030000000,13552200,2.9235e-06,236.26,0.000690706,24.0355,7.02676e-05,0.00054531,0.226957,8230,2150,4540
468921210,120570964,511,3,f,70515000,11903.9,7601600000,5532390,0.000168814,464.753,0.078457,0.0863809,1.45823e-05,0.000113166,0.136661,8270,2780,6090
468918216,120570964,301,1,f,319407000,0,26289400000,0,0,0,0,0.391274,0,0,0,0,0,0
468919985,120570964,638,2,f,335997000,14349.6,49803700000,4539910,4.27075e-05,316.379,0.0135118,0.411596,1.75782e-05,0.000136415,0.202671,5630,4700,9400
468921421,120570964,836,3,f,349706000,541309,36630700000,145973000,0.0015479,269.667,0.417417,0.42839,0.000663103,0.00514599,0.302121,7950,4310,10650
468918256,120570964,331,1,f,377554000,0,52941400000,0,0,0,0,0.462503,0,0,0,0,0,0
468919925,120570964,593,2,f,392532000,16649.4,46153900000,5692050,4.24154e-05,341.877,0.0145008,0.480852,2.03955e-05,0.000158279,0.36906,10220,1750,8390
468920671,120570964,10703,2,f,1805030000,252879,247434000000,109714000,0.000140097,433.86,0.0607824,2.21116,0.000309777,0.00240401,0.487572,8280,3700,8350
468921436,120570964,856,3,f,9795360000,31841200,1225220000000,15222800000,0.00325064,478.086,1.55409,11.9993,0.0390055,0.302701,0.667414,6650,3800,8150
468919847,120570964,515,2,f,92960100,262.993,15141000000,111638,2.82909e-06,424.492,0.00120093,0.113876,3.22166e-07,2.50016e-06,0.0678752,5390,6600,6270
468919673,120570964,313,2,f,16405900000,151647000,2308120000000,178625000000,0.00924342,1177.9,10.8879,20.0972,0.185767,1.44164,1,9020,4320,7640
468919771,120570964,441,2,f,8389800,6318.73,802153000,1839420,0.000753145,291.106,0.219245,0.0102775,7.74045e-06,6.00695e-05,0.276836,7710,1120,7280
468921662,120570964,8,2,t,104200000,98724500,527684000000,524331000000,0.947455,5311.05,5031.97,0.127645,0.120938,0.938532,1,6690,4390,8480
468920584,120570964,1061,2,f,30253500,188122,3956590000,66297400,0.00621819,352.417,2.19139,0.0370605,0.00023045,0.0017884,0.423047,7990,2790,6460
468920214,120570964,839,2,f,40102200,123068,5140730000,41819000,0.00306885,339.804,1.04281,0.0491252,0.000150758,0.00116995,0.299069,12230,5050,6070
468919765,120570964,436,2,f,121828000,14656.2,9795150000,5940990,0.000120303,405.355,0.0487655,0.149239,1.79539e-05,0.000139331,0.272403,6760,6410,6690
468919832,120570964,501,2,f,49773600,0,9551240000,0,0,0,0,0.0609727,0,0,0,0,0,0
468921612,120570964,1113,3,f,77837400,0,9750820000,0,0,0,0,0.0953508,0,0,0,0,0,0
468920883,120570964,165,3,f,550937000,115107,87593600000,49926600,0.000208929,433.742,0.0906214,0.674898,0.000141006,0.00109427,0.356676,9680,3930,5770
468920992,120570964,260,3,f,147647000,14273.4,23874000000,3046460,9.66728e-05,213.436,0.0206334,0.180867,1.74849e-05,0.000135691,0.201959,5800,7140,7560
468919865,120570964,533,2,f,485132000,15945.1,80438900000,5508350,3.28676e-05,345.458,0.0113544,0.594286,1.95327e-05,0.000151583,0.12386,8040,1150,7200
468918874,120570964,895,1,f,921157000,91.1903,124153000000,20574.7,9.89954e-08,225.623,2.23357e-05,1.12842,1.11708e-07,8.66908e-07,0.0144048,9320,3610,770
468918982,120570964,966,1,f,205574000,0,33574500000,0,0,0,0,0.251829,0,0,0,0,0,0
468918169,120570964,254,1,f,4317840000,3326.01,667591000000,747555,7.70296e-07,224.76,0.000173132,5.28935,4.07436e-06,3.1619e-05,0.0666478,9400,500,4530
468919458,120570964,165,2,f,275468000,83467.7,46307200000,33761300,0.000303003,404.484,0.12256,0.337449,0.000102248,0.000793492,0.356676,9680,3930,5770
468918506,120570964,587,1,f,13647600,0,1311590000,0,0,0,0,0.0167183,0,0,0,0,0,0
468919340,120570964,64,2,f,71051400,0,11672000000,0,0,0,0,0.087038,0,0,0,0,0,0
468919798,120570964,463,2,f,2495940000,23224.2,383241000000,8947290,9.3048e-06,385.257,0.00358474,3.05752,2.84497e-05,0.000220783,0.199043,7960,5070,8140
468921172,120570964,437,3,f,1058410000,701.728,144393000000,244984,6.63002e-07,349.116,0.000231465,1.29655,8.59616e-07,6.67103e-06,0.0499831,11900,6100,7490
468919437,120570964,151,2,f,286215000,0,27484400000,0,0,0,0,0.350614,0,0,0,0,0,0
468920718,120570964,312782620,2,f,76296600,162585,12820400000,63374600,0.00213096,389.793,0.830634,0.0934633,0.000199167,0.00154563,0.337538,8020,1850,9000
468917894,120570964,27,1,f,31907700,0,2692250000,0,0,0,0,0.0390869,0,0,0,0,0,0
468918559,120570964,628,1,f,38655000,0,4168570000,0,0,0,0,0.0473524,0,0,0,0,0,0
468921452,120570964,884,3,f,68985000,446820,8513600000,177128000,0.00647706,396.419,2.56763,0.0845066,0.000547354,0.00424773,0.361418,6970,4690,9550
468920558,120570964,1041,2,f,2510160000,8017.17,321537000000,1632680,3.19389e-06,203.648,0.00065043,3.07495,9.82104e-06,7.62159e-05,0.102438,11600,6000,9880
468919737,120570964,403,2,f,706910000,712542,106781000000,384494000,0.00100797,539.608,0.543907,0.865965,0.000872864,0.00677384,0.464057,6750,6000,8180
468920162,120570964,794,2,f,714489000,2004.29,5522660000,437274,2.80521e-06,218.169,0.000612009,0.875249,2.45526e-06,1.90539e-05,0.0309382,12910,6200,7940
468919896,120570964,571,2,f,474962000,121983,61329600000,41448100,0.000256826,339.787,0.0872662,0.581829,0.000149429,0.00115964,0.626081,6980,3590,5860
468919524,120570964,226,2,f,461876000,253660,72046000000,105225000,0.000549195,414.829,0.227822,0.565797,0.000310733,0.00241144,0.396757,5210,6120,6910
468921024,120570964,289,3,f,818762000,7129230,150110000000,3336460000,0.00870733,467.997,4.075,1.00298,0.00873331,0.0677746,0.722794,7680,3820,10270
468920100,120570964,733,2,f,721998000,226236,89150000000,82232100,0.000313348,363.479,0.113895,0.884448,0.00027714,0.00215073,0.70952,7360,4110,7420
468918201,120570964,287,1,f,3538800,0,355193000,0,0,0,0,0.00433503,0,0,0,0,0,0
468919259,120570964,312782640,1,f,16341300,0,2965740000,0,0,0,0,0.0200181,0,0,0,0,0,0
468920266,120570964,882,2,f,312592000,141790,25846600000,38635400,0.000453594,272.484,0.123597,0.382925,0.000173692,0.00134793,0.218397,5470,2280,7460
468921543,120570964,1006,3,f,112820000,0,15823600000,0,0,0,0,0.138205,0,0,0,0,0,0
468920881,120570964,164,3,f,1155600,0,78991800,0,0,0,0,0.00141561,0,0,0,0,0,0
468918772,120570964,806,1,f,741623000,108.951,139588000000,30721.3,1.46909e-07,281.974,4.14244e-05,0.908489,1.33465e-07,1.03575e-06,0.0105252,4940,4200,1220
468920744,120570964,21,3,f,1136630000,87950.5,56209800000,17434700,7.73786e-05,198.233,0.015339,1.39237,0.000107739,0.000836108,0.248779,5000,6520,2390
468919346,120570964,68,2,f,282910000,4244.54,28051900000,888933,1.50032e-05,209.43,0.00314211,0.346564,5.19957e-06,4.03511e-05,0.0911957,1960,3170,5950
468918087,120570964,177,1,f,9795600,0,1355270000,0,0,0,0,0.0119996,0,0,0,0,0,0
468921614,120570964,1117,3,f,3292360000,1913840,383297000000,2015580000,0.000581296,1053.16,0.612198,4.03314,0.00234445,0.018194,1,9070,4320,7650
468921692,120570964,803,3,t,46808700,43180800,181040000000,178872000000,0.922496,4142.39,3821.34,0.0573406,0.0528965,0.410502,1,6690,4390,8480
468921244,120570964,558,3,f,298933000,11955,32552400000,2682090,3.99923e-05,224.348,0.0089722,0.366193,1.46449e-05,0.000113651,0.0807848,5690,2370,10010
468921526,120570964,981,3,f,490590000,9218.75,60062400000,2075810,1.87911e-05,225.173,0.00423125,0.600973,1.1293e-05,8.76387e-05,0.0707838,6140,2040,1480
468919235,120570964,312782590,1,f,67869900,0,13423800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468921197,120570964,483,3,f,268378000,0,22284900000,0,0,0,0,0.328763,0,0,0,0,0,0
468921204,120570964,500,3,f,24612100000,784732,3800720000000,263713000,3.1884e-05,336.055,0.0107148,30.1498,0.000961297,0.00746012,0.284236,5420,1260,6630
468918314,120570964,378,1,f,2634840000,9200.09,491519000000,2094810,3.49171e-06,227.695,0.000795044,3.22768,1.12701e-05,8.74614e-05,0.122777,4840,4170,1210
468921319,120570964,662,3,f,63788400,171.43,7422720000,39856.8,2.68748e-06,232.496,0.000624828,0.0781408,2.10001e-07,1.62971e-06,0.023823,4460,4070,8650
468921577,120570964,1054,3,f,323386000,0,38962100000,0,0,0,0,0.396148,0,0,0,0,0,0
468920120,120570964,755,2,f,232628000,1910330,37204400000,600187000,0.00821196,314.18,2.58003,0.284969,0.00234015,0.0181607,0.733999,7430,3830,10490
468920758,120570964,42,3,f,306497000,59683.5,38087100000,22911200,0.000194728,383.878,0.0747519,0.375459,7.31123e-05,0.000567386,0.285363,9440,2570,6600
468921312,120570964,651,3,f,447917000,1007260,57056800000,414959000,0.00224876,411.968,0.926418,0.548699,0.00123389,0.0095756,0.374718,11830,5370,6630
468920742,120570964,19,3,f,23167800,0,2221060000,0,0,0,0,0.0283806,0,0,0,0,0,0
468920741,120570964,17,3,f,1885140000,477672,342269000000,210197000,0.000253388,440.045,0.111502,2.3093,0.000585148,0.00454102,0.490519,8720,3160,6830
468921383,120570964,772,3,f,520601000,0,97219800000,0,0,0,0,0.637737,0,0,0,0,0,0
468918372,120570964,437,1,f,529204000,0,69630500000,0,0,0,0,0.648276,0,0,0,0,0,0
468919055,120570964,1017,1,f,5149200000,7103.7,805052000000,1607050,1.37958e-06,226.227,0.000312097,6.30777,8.70204e-06,6.75319e-05,0.249543,10620,3970,2140
