id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468819426,300208016,312782620,3,f,152593000,0,27476800000,0,0,0,0,0.186927,0,0,0,0,0,0
468818433,300208016,784,2,f,1764760000,276225,15820800000,31710600,0.000156523,114.8,0.0179688,2.16183,0.000338376,0.0146658,0.313454,8370,5650,7510
468818026,300208016,106,2,f,3217590,75742.6,343874000,14460400,0.0235402,190.915,4.49418,0.00394155,9.27847e-05,0.00402145,0.343218,11110,5500,7160
468817269,300208016,59,1,f,65549700,1532.71,8019500000,374878,2.33824e-05,244.586,0.00571899,0.0802984,1.87757e-06,8.1377e-05,0.063072,7280,3700,5600
468818540,300208016,944,2,f,416334000,791.898,79540500000,89426.1,1.90207e-06,112.926,0.000214794,0.510009,9.70075e-07,4.20447e-05,0.018292,13120,2770,6950
468817606,300208016,629,1,f,324571000,0,35782700000,0,0,0,0,0.397599,0,0,0,0,0,0
468818258,300208016,483,2,f,134189000,13997.8,9969610000,826373,0.000104314,59.036,0.00615827,0.164382,1.71473e-05,0.000743193,0.035882,6900,3140,5770
468819112,300208016,690,3,f,147717000,0,4145880000,0,0,0,0,0.180953,0,0,0,0,0,0
468818914,300208016,348,3,f,1157160000,160896,75643500000,20512300,0.000139044,127.487,0.0177263,1.41753,0.000197098,0.00854257,0.308598,8490,5740,5520
468819169,300208016,791,3,f,52210800,0,8190560000,0,0,0,0,0.0639582,0,0,0,0,0,0
468817928,300208016,1127,1,f,295491000,33.0266,32728100000,4965.1,1.11769e-07,150.337,1.68029e-05,0.361976,4.04575e-08,1.7535e-06,0.00551557,9010,2920,820
468819087,300208016,651,3,f,447917000,1810110,36040100000,458616000,0.00404118,253.363,1.02389,0.548699,0.00221739,0.0961055,0.438699,11850,5280,6670
468817245,300208016,14,1,f,774000,0,100999000,0,0,0,0,0.00094815,0,0,0,0,0,0
468818111,300208016,242,2,f,1267290000,12910,127774000000,1023680,1.01871e-05,79.2933,0.000807766,1.55243,1.58148e-05,0.000685439,0.0422436,4570,3980,5700
468818087,300208016,203,2,f,11556900,44784.2,760837000,7748000,0.00387511,173.007,0.670422,0.0141572,5.48607e-05,0.00237776,0.200792,11880,6130,6780
468818242,300208016,450,2,f,143347000,31034.5,23759700000,3755450,0.0002165,121.009,0.0261984,0.1756,3.80173e-05,0.00164774,0.127851,4330,1830,8720
468819359,300208016,1066,3,f,187317000,0,27550700000,0,0,0,0,0.229463,0,0,0,0,0,0
468819253,300208016,919,3,f,316843000,41.1054,47878000000,2767.08,1.29734e-07,67.3168,8.73328e-06,0.388133,5.03541e-08,2.18243e-06,0.00857177,5880,1790,4850
468818269,300208016,507,2,f,7237650000,896735,997137000000,110826000,0.000123899,123.588,0.0153124,8.86612,0.0010985,0.0476109,0.375523,1680,5390,7310
468818289,300208016,545,2,f,6943500,0,980242000,0,0,0,0,0.00850579,0,0,0,0,0,0
468818841,300208016,237,3,f,8958600,3555.22,269664000,567391,0.00039685,159.594,0.0633348,0.0109743,4.35514e-06,0.00018876,0.0883731,12620,5260,6310
468818121,300208016,257,2,f,81564300,0,12353900000,0,0,0,0,0.0999163,0,0,0,0,0,0
468819373,300208016,1092,3,f,116771000,1930.31,6797180000,118109,1.65307e-05,61.1865,0.00101145,0.143045,2.36463e-06,0.000102487,0.0270988,7020,3580,7990
468819006,300208016,514,3,f,24957000,11086,456740000,1653060,0.000444206,149.112,0.0662363,0.0305723,1.35804e-05,0.000588599,0.0837751,12970,5120,6960
468819129,300208016,711,3,f,268049000,11888.7,9480370000,1392290,4.43528e-05,117.11,0.00519417,0.32836,1.45637e-05,0.000631215,0.137478,12870,5330,4940
468817794,300208016,929,1,f,38210400,964.712,1938690000,68843.7,2.52474e-05,71.3618,0.0018017,0.0468077,1.18177e-06,5.12201e-05,0.0252685,5500,2720,2990
468817243,300208016,10,1,f,1216990000,33443.1,164223000000,4382280,2.74802e-05,131.037,0.00360092,1.49081,4.09678e-05,0.00177562,0.138859,8690,2610,3790
468817968,300208016,312782652,1,f,7186500,0,938343000,0,0,0,0,0.00880346,0,0,0,0,0,0
468819125,300208016,705,3,f,11606400,72609.9,769783000,18051600,0.00625602,248.611,1.55531,0.0142178,8.89471e-05,0.00385512,0.421555,10560,4080,6680
468817458,300208016,364,1,f,27891900,0,1800780000,0,0,0,0,0.0341676,0,0,0,0,0,0
468818685,300208016,312782586,2,f,20585700,0,3816850000,0,0,0,0,0.0252175,0,0,0,0,0,0
468818665,300208016,1139,2,f,102729000,0,14362100000,0,0,0,0,0.125843,0,0,0,0,0,0
468817237,300208016,2,1,f,55739700,830.259,4843290000,73948.7,1.48953e-05,89.067,0.00132668,0.0682811,1.01707e-06,4.40815e-05,0.0183687,5310,3090,2710
468818595,300208016,1018,2,f,1067240000,24691.6,150369000000,2220550,2.3136e-05,89.9313,0.00208065,1.30736,3.02472e-05,0.00131097,0.0638885,6490,3210,10560
468818097,300208016,218,2,f,487530000,519.131,40315600000,47462.1,1.06482e-06,91.4259,9.73521e-05,0.597224,6.35936e-07,2.75626e-05,0.0407299,7130,2960,6420
468818612,300208016,1044,2,f,19390500,71.5384,1169700000,3421.53,3.68935e-06,47.8278,0.000176454,0.0237534,8.76346e-08,3.79824e-06,0.00774023,8350,4490,7750
468819268,300208016,938,3,f,727648000,87578,7436570000,4684300,0.000120358,53.4872,0.00643759,0.891369,0.000107283,0.00464984,0.216311,11620,5380,6090
468818195,300208016,370,2,f,6141890000,16916100,219685000000,2261950000,0.00275421,133.716,0.368282,7.52382,0.0207222,0.898136,0.856972,11120,5510,6880
468819445,300208016,798,2,t,6172720,106861,59662700,21575400,0.0173118,201.902,3.49528,0.00756158,0.000130904,0.00567362,0.360429,10660,5490,6900
468819468,300208016,863,3,t,77931.8,7538.34,5893170,1460750,0.09673,193.776,18.744,9.54665e-05,9.23447e-06,0.000400238,0.130178,10260,6110,7130
468817886,300208016,1054,1,f,161693000,255.48,22992800000,21652.5,1.58003e-06,84.7524,0.000133911,0.198074,3.12963e-07,1.35644e-05,0.0312019,3350,3310,4460
468818357,300208016,656,2,f,844659000,107236,112958000000,12289700,0.000126958,114.604,0.0145499,1.03471,0.000131365,0.00569357,0.174683,3170,1580,7280
468818789,300208016,151,3,f,572431000,41495.8,45154700000,2642290,7.24906e-05,63.676,0.00461591,0.701227,5.08324e-05,0.00220316,0.106409,2280,3620,4450
468818830,300208016,218,3,f,975060000,1860.51,79788900000,209718,1.9081e-06,112.721,0.000215082,1.19445,2.27913e-06,9.87813e-05,0.0530411,7000,2870,4490
468819094,300208016,662,3,f,63788400,60.1613,6587880000,4677.02,9.43138e-07,77.7414,7.33209e-05,0.0781408,7.36976e-08,3.19418e-06,0.00845545,4020,3820,3250
468818544,300208016,949,2,f,134100,0,13935800,0,0,0,0,0.000164273,0,0,0,0,0,0
468818531,300208016,933,2,f,821096000,221824,14700000000,20184300,0.000270156,90.9924,0.0245822,1.00584,0.000271735,0.0117775,0.449693,9540,6990,5780
468817349,300208016,194,1,f,1533550000,97974.4,78402300000,11181700,6.38873e-05,114.129,0.00729139,1.8786,0.000120019,0.00520182,0.332719,6650,6770,4380
468818304,300208016,580,2,f,62553600,1331.6,2230120000,58853.7,2.12873e-05,44.1978,0.000940853,0.0766282,1.63121e-06,7.06995e-05,0.0241399,8780,3770,7610
468817260,300208016,39,1,f,1090090000,3581.81,195316000000,552734,3.28581e-06,154.317,0.000507055,1.33536,4.38772e-06,0.000190171,0.0762187,2880,2100,5580
468819452,300208016,1009,2,t,6250650,114399,65555900,23036200,0.0183019,201.367,3.6854,0.00765705,0.000140139,0.00607386,0.360429,10660,5490,6900
468817300,300208016,119,1,f,719536000,175441,114264000000,26740400,0.000243826,152.418,0.0371634,0.881431,0.000214915,0.00931481,0.45164,4460,5300,1830
468819396,300208016,1129,3,f,33863800000,5743840,3069040000000,802614000,0.000169616,139.735,0.0237013,41.4831,0.0070362,0.304961,0.592678,6340,6830,4260
468818776,300208016,132,3,f,18923400,0,1782640000,0,0,0,0,0.0231812,0,0,0,0,0,0
468819388,300208016,1114,3,f,68968800,0,12944200000,0,0,0,0,0.0844868,0,0,0,0,0,0
468818501,300208016,896,2,f,59159700,1659.66,3734130000,102656,2.80538e-05,61.854,0.00173524,0.0724706,2.03308e-06,8.81172e-05,0.0270988,7020,3580,7990
468818354,300208016,651,2,f,223959000,1298170,18354900000,334710000,0.00579648,257.832,1.49451,0.274349,0.00159026,0.0689246,0.438699,11850,5280,6670
468817729,300208016,835,1,f,1403490000,21917.5,137467000000,2162860,1.56164e-05,98.6819,0.00154106,1.71927,2.6849e-05,0.00116368,0.159093,4940,7000,4860
468818606,300208016,1033,2,f,1091300000,8127.3,208550000000,933562,7.44735e-06,114.867,0.000855458,1.33684,9.95594e-06,0.000431508,0.0633399,13160,4800,6950
468818422,300208016,767,2,f,1350710000,0,238394000000,0,0,0,0,1.65462,0,0,0,0,0,0
468818675,300208016,312782546,2,f,267763000,6281.94,45380400000,471425,2.34608e-05,75.0446,0.00176061,0.328009,7.69537e-06,0.000333531,0.133579,7430,430,7810
468819400,300208016,10704,3,f,718414000,391.724,107092000000,31451.4,5.45262e-07,80.2897,4.37789e-05,0.880057,4.79862e-07,2.0798e-05,0.0164611,6610,2600,5280
468818206,300208016,386,2,f,2454700000,1844390,122332000000,430368000,0.000751371,233.339,0.175324,3.00701,0.00225938,0.0979254,0.438699,11850,5280,6670
468817411,300208016,296,1,f,326711000,13.3218,68346800000,251.211,4.07755e-08,18.8571,7.68909e-07,0.400221,1.63192e-08,7.07302e-07,0.00346152,5260,2630,5350
468817552,300208016,536,1,f,551686000,1039.91,84296600000,181322,1.88498e-06,174.362,0.000328668,0.675815,1.27389e-06,5.52128e-05,0.0396923,5790,6200,3340
468819171,300208016,794,3,f,1428980000,26099.5,322767000,1906660,1.82644e-05,73.0533,0.00133428,1.7505,3.19719e-05,0.00138572,0.193733,10890,6730,3460
468818979,300208016,456,3,f,3673800,0,432538000,0,0,0,0,0.0045004,0,0,0,0,0,0
468819237,300208016,900,3,f,790081000,5719.51,5223800000,250382,7.23914e-06,43.7768,0.000316907,0.967849,7.0064e-06,0.000303669,0.0494273,2060,5380,6640
468817480,300208016,398,1,f,211571000,4398.88,3860650000,258941,2.07915e-05,58.8653,0.0012239,0.259175,5.38863e-06,0.000233553,0.115492,10420,6910,4370
468818329,300208016,614,2,f,212268000,24484.9,11186700000,2583250,0.000115349,105.504,0.0121698,0.260028,2.9994e-05,0.00129999,0.102992,6810,6660,7090
468817281,300208016,83,1,f,233144000,22390.6,6051640000,1036050,9.60377e-05,46.2716,0.00444382,0.285602,2.74285e-05,0.0011888,0.0486797,11350,7160,5290
468819447,300208016,863,2,t,77931.8,7538.34,5893170,1460750,0.09673,193.776,18.744,9.54665e-05,9.23447e-06,0.000400238,0.130178,10260,6110,7130
468817671,300208016,728,1,f,3173700000,75292.1,101332000000,5202370,2.37238e-05,69.0958,0.00163921,3.88778,9.22328e-05,0.00399753,0.129646,10440,3690,4130
468818460,300208016,831,2,f,2900700,0,275552000,0,0,0,0,0.00355336,0,0,0,0,0,0
468817987,300208016,30,2,f,5502600,153.083,254191000,16413,2.78201e-05,107.216,0.00298277,0.00674068,1.87526e-07,8.12772e-06,0.0192105,5850,6000,5750
468818073,300208016,178,2,f,181889000,3154.94,13162400000,212184,1.73454e-05,67.2547,0.00116656,0.222814,3.8648e-06,0.000167507,0.0773999,6900,3220,8020
468819351,300208016,1052,3,f,414985000,22222.2,13278200000,2921520,5.35495e-05,131.468,0.00704006,0.508356,2.72222e-05,0.00117986,0.113863,9860,4670,4130
468819352,300208016,1054,3,f,323386000,258.073,46236500000,21762.5,7.98032e-07,84.3269,6.72956e-05,0.396148,3.16139e-07,1.3702e-05,0.0312019,3350,3310,4460
468818247,300208016,460,2,f,16034400,245359,1309450000,64275900,0.015302,261.967,4.00863,0.0196421,0.000300565,0.013027,0.437583,10630,4400,6870
468818621,300208016,1058,2,f,218434000,0,34885100000,0,0,0,0,0.267581,0,0,0,0,0,0
468817361,300208016,214,1,f,289443000,7724.68,8477470000,363758,2.66881e-05,47.0903,0.00125675,0.354567,9.46274e-06,0.000410132,0.0565549,8960,4530,5120
468818619,300208016,1054,2,f,161693000,2.59259,23243700000,109.926,1.6034e-08,42.4,6.79841e-07,0.198074,3.17592e-09,1.3765e-07,0.00179303,4130,3450,6140
468818649,300208016,1105,2,f,87523200,0,10745900000,0,0,0,0,0.107216,0,0,0,0,0,0
468817523,300208016,478,1,f,171965000,0,32341900000,0,0,0,0,0.210657,0,0,0,0,0,0
468818219,300208016,412,2,f,312751000,0,60539600000,0,0,0,0,0.38312,0,0,0,0,0,0
468818827,300208016,214,3,f,578885000,19005.6,18077600000,904615,3.28314e-05,47.5973,0.00156268,0.709135,2.32819e-05,0.00100908,0.0682686,8400,4450,6640
468817450,300208016,351,1,f,670962000,1296.71,94098100000,93310.7,1.93262e-06,71.9595,0.00013907,0.821928,1.58847e-06,6.88472e-05,0.0285064,5180,4730,4490
468819255,300208016,922,3,f,1972080000,45851.9,226418000000,4650130,2.32505e-05,101.416,0.00235798,2.4158,5.61685e-05,0.00243444,0.131464,7230,5330,10510
468819294,300208016,972,3,f,1580190000,23790.7,260032000000,3440050,1.50556e-05,144.596,0.00217698,1.93574,2.91436e-05,0.00126314,0.112744,3430,3500,5720
468818814,300208016,190,3,f,484006000,183319,147050000,12820400,0.000378753,69.9353,0.0264882,0.592907,0.000224565,0.00973305,0.373548,12520,7400,5310
468819097,300208016,669,3,f,12007000000,199508,2029720000000,27490800,1.6616e-05,137.793,0.00228957,14.7085,0.000244397,0.0105926,0.195362,9900,2800,1240
468819052,300208016,601,3,f,109838000,0,17387000000,0,0,0,0,0.134551,0,0,0,0,0,0
468817421,300208016,313,1,f,16405900000,1970920,1665110000000,261876000,0.000120135,132.87,0.0159623,20.0972,0.00241437,0.104643,0.400161,8630,5860,4660
468818502,300208016,897,2,f,125303000,91461.9,13799700000,9499650,0.000729923,103.865,0.0758132,0.153497,0.000112041,0.00485605,0.310308,4490,4490,9840
468818417,300208016,755,2,f,232628000,0.0799449,27747400000,4.42403,3.43661e-10,55.3385,1.90177e-08,0.284969,9.79325e-11,4.24457e-09,4.05145e-05,7220,3730,10750
468818298,300208016,571,2,f,474962000,19298.8,67787100000,4407890,4.06322e-05,228.403,0.0092805,0.581829,2.3641e-05,0.00102464,0.145833,7200,3700,5950
468817666,300208016,720,1,f,164333000,14540.5,5184330000,2022860,8.84821e-05,139.119,0.0123095,0.201308,1.78121e-05,0.000772009,0.137478,12870,5330,4940
468818307,300208016,583,2,f,222730000,752.954,23708000000,120984,3.38056e-06,160.679,0.000543187,0.272844,9.22368e-07,3.99771e-05,0.0341815,4890,5000,8990
468819288,300208016,965,3,f,344209000,757.953,43701000000,124223,2.20202e-06,163.892,0.000360894,0.421656,9.28492e-07,4.02425e-05,0.0392741,9410,510,4570
468819154,300208016,765,3,f,55811500,441173,1808940000,107018000,0.0079047,242.576,1.91749,0.0683691,0.000540437,0.0234235,0.608637,11090,5390,7120
468818414,300208016,752,2,f,959182000,603583,2166820000,53344500,0.000629268,88.3797,0.0556145,1.175,0.000739389,0.0320464,0.370027,10330,3960,6820
468819114,300208016,693,3,f,420098000,29.0449,40010000000,3178.25,6.91384e-08,109.425,7.5655e-06,0.514621,3.558e-08,1.5421e-06,0.0049655,6780,6990,5000
468817965,300208016,312782640,1,f,16341300,0,2977370000,0,0,0,0,0.0200181,0,0,0,0,0,0
468818429,300208016,778,2,f,928130000,49.0215,183165000000,5338.34,5.28175e-08,108.898,5.75172e-06,1.13696,6.00514e-08,2.60273e-06,0.00808232,10160,1320,7610
468817613,300208016,638,1,f,335997000,135.297,48140300000,9473.76,4.02674e-07,70.0217,2.8196e-05,0.411596,1.65739e-07,7.18343e-06,0.0150945,3400,3400,4110
468819377,300208016,1098,3,f,316057000,355508,13744200000,60607400,0.00112482,170.481,0.191761,0.387169,0.000435497,0.0188752,0.273311,12630,5400,4600
468818766,300208016,119,3,f,1439070000,383452,210873000000,64175100,0.000266458,167.362,0.0445948,1.76286,0.000469729,0.0203589,0.50322,4420,5120,9550
468817783,300208016,912,1,f,54815400,1124,8447550000,93049.5,2.05052e-05,82.7844,0.00169751,0.0671489,1.3769e-06,5.96772e-05,0.0270375,11460,4190,4940
468818439,300208016,795,2,f,2067420000,429617,225142000000,103255000,0.000207803,240.343,0.049944,2.53259,0.000526281,0.0228099,0.342286,10420,3740,6550
468818758,300208016,105,3,f,132620000,40.1984,1507450000,689.115,3.03108e-07,17.1429,5.19614e-06,0.16246,4.9243e-08,2.13428e-06,0.00510224,10330,6870,6830
468817479,300208016,397,1,f,29430900,0,264427000,0,0,0,0,0.0360529,0,0,0,0,0,0
468819406,300208016,182305709,3,f,305957000,0,54760700000,0,0,0,0,0.374797,0,0,0,0,0,0
468819194,300208016,832,3,f,1009190000,62494.6,9357950000,3138290,6.19253e-05,50.217,0.0031097,1.23626,7.65558e-05,0.00331806,0.340306,10720,5140,5730
468817297,300208016,115,1,f,3266100,0,368557000,0,0,0,0,0.00400097,0,0,0,0,0,0
468819090,300208016,656,3,f,1689320000,224493,245980000000,25563800,0.00013289,113.873,0.0151326,2.06941,0.000275004,0.0119192,0.174683,3170,1580,7280
468817876,300208016,1038,1,f,550482000,246.266,103519000000,28301.9,4.47364e-07,114.924,5.14129e-05,0.674341,3.01676e-07,1.30751e-05,0.0171918,6500,2710,2450
468818187,300208016,358,2,f,34756200,14878.1,2241150000,2819710,0.000428069,189.521,0.0811282,0.0425763,1.82256e-05,0.00078993,0.145721,10340,4100,6590
468818616,300208016,1048,2,f,850137000,828916,10172600000,57100400,0.000975038,68.8856,0.0671661,1.04142,0.00101542,0.0440102,0.422299,11540,6150,6130
468819071,300208016,628,3,f,77310000,479.37,8911480000,29260.1,6.20062e-06,61.0387,0.000378477,0.0947048,5.87228e-07,2.54515e-05,0.0214109,8040,2710,7280
468817955,300208016,312782598,1,f,6194700,0,802118000,0,0,0,0,0.00758851,0,0,0,0,0,0
468819121,300208016,701,3,f,2223820000,310256,146196000000,57358000,0.000139515,184.873,0.0257926,2.72418,0.000380064,0.0164726,0.371768,10590,4770,3670
468818921,300208016,361,3,f,1054420000,20893,181781000000,2788290,1.98146e-05,133.456,0.00264438,1.29166,2.55939e-05,0.00110928,0.108095,6940,580,8110
468818680,300208016,312782566,2,f,44199000,0,7393810000,0,0,0,0,0.0541438,0,0,0,0,0,0
468817816,300208016,957,1,f,990184000,6795.21,208673000000,818732,6.86257e-06,120.487,0.000826848,1.21298,8.32414e-06,0.000360783,0.115169,12960,4800,4680
468819120,300208016,699,3,f,136800,0,8091670,0,0,0,0,0.00016758,0,0,0,0,0,0
468818679,300208016,312782562,2,f,75759300,0,15589700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468818853,300208016,255,3,f,367090000,1308.05,67204400000,176498,3.5633e-06,134.932,0.000480804,0.449685,1.60236e-06,6.94492e-05,0.0246393,6030,3390,6810
468818798,300208016,163,3,f,468252000,0,58489200000,0,0,0,0,0.573609,0,0,0,0,0,0
468818901,300208016,331,3,f,755107000,43805.1,52149500000,6792760,5.80118e-05,155.068,0.00899575,0.925006,5.36613e-05,0.00232577,0.109381,8320,5830,5370
468817356,300208016,206,1,f,59433300,49100.9,906207000,3498640,0.000826151,71.2542,0.0588667,0.0728058,6.01486e-05,0.00260694,0.346823,10170,6240,5680
468818172,300208016,337,2,f,887950000,3655.01,176086000000,369831,4.11624e-06,101.185,0.0004165,1.08774,4.47739e-06,0.000194058,0.051557,5890,640,7680
468817254,300208016,30,1,f,5502600,427.033,186142000,25198.8,7.76057e-05,59.009,0.00457943,0.00674068,5.23115e-07,2.26727e-05,0.0135076,5820,6350,5660
468819130,300208016,714,3,f,3601550000,143790,640225000000,17863300,3.99245e-05,124.232,0.00495989,4.4119,0.000176143,0.00763435,0.273325,2620,4180,5760
468818286,300208016,540,2,f,205690000,25365.9,18967300000,2857330,0.000123321,112.645,0.0138915,0.25197,3.10732e-05,0.00134677,0.131464,7230,5330,10510
468818687,300208016,312782594,2,f,37917000,0,6053820000,0,0,0,0,0.0464483,0,0,0,0,0,0
468819409,300208016,312782550,3,f,77490000,11618.2,12187200000,925392,0.000149931,79.6505,0.0119421,0.0949253,1.42322e-05,0.00061685,0.133579,7430,430,7810
468817995,300208016,42,2,f,153248000,96.0277,15364600000,7586.18,6.26614e-07,79,4.95025e-05,0.187729,1.17634e-07,5.09846e-06,0.0138065,8320,2840,5780
468818060,300208016,156,2,f,367270000,0,55446800000,0,0,0,0,0.449906,0,0,0,0,0,0
468818667,300208016,10704,2,f,359207000,83.2734,53294900000,5465.2,2.31826e-07,65.6296,1.52146e-05,0.440029,1.0201e-07,4.42129e-06,0.00751741,8980,4910,8260
468819441,300208016,370,2,t,87493000,9674230,9853940000,3445960000,0.110571,356.2,39.3855,0.107179,0.0118509,0.51364,0.85636,11120,5510,6880
468818453,300208016,819,2,f,29996100,274.627,3176940000,24191.3,9.15544e-06,88.0876,0.00080648,0.0367452,3.36419e-07,1.4581e-05,0.0227545,4390,2570,6650
468818745,300208016,78,3,f,836248000,405610,1498300000,31297600,0.000485036,77.1619,0.0374263,1.0244,0.000496872,0.0215353,0.365395,8710,6470,7080
468819405,300208016,182305705,3,f,386325000,0,85836300000,0,0,0,0,0.473248,0,0,0,0,0,0
468818415,300208016,753,2,f,423900,0,39426800,0,0,0,0,0.000519278,0,0,0,0,0,0
468818122,300208016,258,2,f,974437000,3142.7,105325000000,288097,3.22515e-06,91.6716,0.000295654,1.19369,3.84981e-06,0.000166858,0.0422436,4570,3980,5700
468818971,300208016,444,3,f,1515540000,57977.8,193815000000,17012900,3.82556e-05,293.438,0.0112256,1.85654,7.10228e-05,0.00307825,0.183972,7320,3860,6000
468818011,300208016,74,2,f,89847900,0,13937500000,0,0,0,0,0.110064,0,0,0,0,0,0
468818842,300208016,238,3,f,38451600,0,174761000,0,0,0,0,0.0471032,0,0,0,0,0,0
468817362,300208016,215,1,f,517904000,618.99,47920200000,69261.8,1.19518e-06,111.895,0.000133735,0.634433,7.58263e-07,3.28645e-05,0.0181157,8290,2880,4080
468817701,300208016,786,1,f,62570700,0,6230110000,0,0,0,0,0.0766491,0,0,0,0,0,0
468818401,300208016,723,2,f,738396000,1934.31,129041000000,226913,2.61962e-06,117.309,0.000307305,0.904535,2.36954e-06,0.0001027,0.0429254,2540,3940,6680
468818407,300208016,733,2,f,721998000,398.292,71241700000,11445.1,5.51653e-07,28.7353,1.58519e-05,0.884448,4.87908e-07,2.11468e-05,0.0282774,7460,3790,8020
468818628,300208016,1070,2,f,727375000,0,165139000000,0,0,0,0,0.891034,0,0,0,0,0,0
468819070,300208016,625,3,f,863203000,0,199205000000,0,0,0,0,1.05742,0,0,0,0,0,0
468818645,300208016,1099,2,f,1510450000,53011.1,25465300000,2819330,3.50962e-05,53.1837,0.00186655,1.8503,6.49386e-05,0.00281455,0.0527171,6010,2640,5950
468818763,300208016,115,3,f,6532200,0,713293000,0,0,0,0,0.00800194,0,0,0,0,0,0
468818928,300208016,370,3,f,12371300000,19098200,451169000000,2542720000,0.00154375,133.14,0.205534,15.1548,0.0233953,1.01399,0.856972,11120,5510,6880
468818458,300208016,827,2,f,210684000,119.099,37595300000,6193.94,5.65297e-07,52.0066,2.93992e-05,0.258088,1.45896e-07,6.3234e-06,0.0168566,4280,3250,6150
468817787,300208016,919,1,f,158422000,21.2508,24606300000,1404.92,1.34141e-07,66.1111,8.86821e-06,0.194066,2.60323e-08,1.12828e-06,0.00857177,5880,1790,4850
468817842,300208016,990,1,f,118723000,0,20310700000,0,0,0,0,0.145435,0,0,0,0,0,0
468818579,300208016,997,2,f,224133000000,71191400,27103700000000,10523300000,0.00031763,147.817,0.046951,274.563,0.0872094,3.77981,0.90242,10610,5990,7200
468817819,300208016,960,1,f,4132880000,279441,103922000000,19689900,6.76141e-05,70.4617,0.0047642,5.06278,0.000342315,0.0148365,0.315931,8970,6510,4040
468818946,300208016,398,3,f,423142000,5733.58,7475050000,321567,1.355e-05,56.0849,0.000759951,0.518349,7.02364e-06,0.000304417,0.115492,10420,6910,4370
468818213,300208016,398,2,f,211571000,1334.7,3614400000,62625.7,6.30851e-06,46.9212,0.000296003,0.259175,1.63501e-06,7.0864e-05,0.0304014,9840,6640,7190
468817392,300208016,263,1,f,29812500,174.354,2841720000,18017.8,5.84835e-06,103.34,0.000604371,0.0365203,2.13584e-07,9.25708e-06,0.0129724,5040,6910,5180
468818311,300208016,590,2,f,413608000,100.83,67261500000,4168.09,2.43783e-07,41.3377,1.00774e-05,0.506669,1.23517e-07,5.35345e-06,0.00673992,8490,1580,7120
468817534,300208016,502,1,f,2034330000,61685.2,322561000000,11292200,3.03221e-05,183.061,0.0055508,2.49205,7.55644e-05,0.0032751,0.182731,8890,5740,3200
468819080,300208016,639,3,f,516107000,62658.6,57919300000,7726310,0.000121406,123.308,0.0149704,0.632231,7.67567e-05,0.00332677,0.329959,5570,7180,7940
468818879,300208016,301,3,f,638815000,37208.8,29430200000,2613310,5.82466e-05,70.2337,0.00409087,0.782548,4.55807e-05,0.00197555,0.0840367,7450,5370,8270
468817865,300208016,1022,1,f,725090000,15901.8,49355500000,1319630,2.19308e-05,82.986,0.00181995,0.888236,1.94797e-05,0.000844286,0.0405032,5710,4300,3840
468818120,300208016,255,2,f,183545000,636.476,34050000000,92828.7,3.46768e-06,145.848,0.000505754,0.224843,7.79683e-07,3.37928e-05,0.0246393,6030,3390,6810
468819217,300208016,867,3,f,784472000,5829450,63561700000,1367520000,0.00743105,234.588,1.74323,0.960979,0.00714108,0.309507,0.549851,10770,4210,6920
468819340,300208016,1035,3,f,708674000,0,152419000000,0,0,0,0,0.868126,0,0,0,0,0,0
468817262,300208016,42,1,f,153248000,0,16187900000,0,0,0,0,0.187729,0,0,0,0,0,0
468818050,300208016,143,2,f,9846000,613.425,218819000,29131.1,6.2302e-05,47.4892,0.00295867,0.0120614,7.51446e-07,3.2569e-05,0.0188369,12390,6690,6980
468818959,300208016,425,3,f,575302000,26341.1,76682800000,3351100,4.57866e-05,127.219,0.00582494,0.704744,3.22679e-05,0.00139855,0.107643,9890,1930,1860
468819326,300208016,1016,3,f,3512100000,2655990,245881000000,316751000,0.000756239,119.259,0.0901887,4.30232,0.00325358,0.141016,0.361124,360,5580,5010
468817640,300208016,680,1,f,506700,0,27631600,0,0,0,0,0.000620708,0,0,0,0,0,0
468818723,300208016,35,3,f,31905000,0,2003810000,0,0,0,0,0.0390836,0,0,0,0,0,0
468817474,300208016,388,1,f,1455300,2487.99,62928400,400212,0.00170961,160.858,0.275003,0.00178274,3.04779e-06,0.000132097,0.0621574,12980,5270,5580
468819470,300208016,987,3,t,19735500,1907330,1577230000,542380000,0.0966445,284.366,27.4824,0.024176,0.00233648,0.101267,0.772794,10390,6150,7160
468817432,300208016,328,1,f,496158000,1.99171,90789800000,321.638,4.01427e-09,161.488,6.48256e-07,0.607794,2.43985e-09,1.05747e-07,0.000713481,2940,4370,3020
468817618,300208016,647,1,f,877930000,40511.6,104225000000,6277310,4.61444e-05,154.951,0.00715012,1.07546,4.96267e-05,0.00215091,0.134132,7310,7140,3170
468817904,300208016,1086,1,f,44656200,0,8723930000,0,0,0,0,0.0547038,0,0,0,0,0,0
468819132,300208016,720,3,f,328666000,20724.7,11377000000,3442450,6.30571e-05,166.104,0.010474,0.402615,2.53878e-05,0.00110035,0.137478,12870,5330,4940
