id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469140608,303535149,207,3,f,41034600,4463.2,5998030000,839623,0.000108767,188.122,0.0204614,0.0502674,5.46742e-06,0.000170094,0.16417,12410,4900,5940
469139230,303535149,294,2,f,2861170000,56493.8,1815230000000,16140400,1.9745e-05,285.703,0.00564119,3.50494,6.92048e-05,0.002153,0.248036,8070,2350,5900
469140669,303535149,258,3,f,1948870000,2069.84,839569000000,981306,1.06207e-06,474.098,0.000503525,2.38737,2.53555e-06,7.88823e-05,0.0417227,4070,4140,5050
469139136,303535149,215,2,f,517904000,5119.4,260507000000,460072,9.88484e-06,89.8683,0.000888334,0.634433,6.27126e-06,0.000195102,0.10751,7580,2630,6660
469141451,303535149,907,3,f,237917000,0,112654000000,0,0,0,0,0.291448,0,0,0,0,0,0
469137714,303535149,667,1,f,54630000,0,24062600000,0,0,0,0,0.0669218,0,0,0,0,0,0
469140067,303535149,968,2,f,565609000,16568.1,365896000000,21633400,2.92925e-05,1305.73,0.0382481,0.692871,2.02959e-05,0.000631417,0.183872,12110,4510,7580
469140330,303535149,15,3,f,241969000,0,137329000000,0,0,0,0,0.296412,0,0,0,0,0,0
469139641,303535149,639,2,f,258053000,12349.9,100049000000,9035220,4.78579e-05,731.603,0.035013,0.316115,1.51286e-05,0.000470659,0.119574,5640,7090,8230
469138299,303535149,989,1,f,229818000,0,66881900000,0,0,0,0,0.281527,0,0,0,0,0,0
469139312,303535149,350,2,f,13301800,117306,3278370000,76802400,0.00881884,654.717,5.77385,0.0162947,0.0001437,0.00447058,0.57598,10370,4380,6830
469139143,303535149,223,2,f,110413000,8376.93,25965100000,1384800,7.58691e-05,165.311,0.012542,0.135256,1.02617e-05,0.000319248,0.111754,6740,7170,5710
469137122,303535149,301,1,f,319407000,8830.53,86921000000,2482500,2.76466e-05,281.127,0.00777221,0.391274,1.08174e-05,0.000336535,0.122803,6280,3360,3900
469137830,303535149,729,1,f,213770000,0,104909000000,0,0,0,0,0.261868,0,0,0,0,0,0
469140240,303535149,1132,2,f,1306500000,3288770,380401000000,2641350000,0.00251723,803.143,2.0217,1.60047,0.00402874,0.125336,0.949511,10640,4080,7180
469138496,303535149,1052,1,f,207492000,712.947,54832400000,361061,3.43602e-06,506.434,0.00174012,0.254178,8.7336e-07,2.71707e-05,0.0415536,9870,4650,4960
469138945,303535149,117,2,f,128152000,27567.6,3294230000,2395620,0.000215116,86.8998,0.0186936,0.156986,3.37703e-05,0.00105061,0.371694,5080,7030,6220
469138822,303535149,36,2,f,194044000,41631.7,106338000000,10531700,0.000214548,252.972,0.0542748,0.237703,5.09988e-05,0.0015866,0.24208,5050,4920,10100
469141551,303535149,1038,3,f,1100960000,0,765336000000,0,0,0,0,1.34868,0,0,0,0,0,0
469139817,303535149,784,2,f,1764760000,133763,176893000000,19449100,7.57969e-05,145.399,0.0110208,2.16183,0.00016386,0.00509776,0.490716,12190,7370,5970
469138986,303535149,133,2,f,38626200,831.371,11534900000,165204,2.15235e-05,198.712,0.00427699,0.0473171,1.01843e-06,3.16838e-05,0.0353044,5430,5610,5740
469140596,303535149,197,3,f,9754200,157.129,2438910000,41256.6,1.61089e-05,262.565,0.00422962,0.0119489,1.92483e-07,5.98824e-06,0.0112011,8600,4380,5680
469137391,303535149,456,1,f,1836900,0,1025680000,0,0,0,0,0.0022502,0,0,0,0,0,0
469139579,303535149,598,2,f,36933300,0,14663600000,0,0,0,0,0.0452433,0,0,0,0,0,0
469140166,303535149,1035,2,f,354337000,0,293446000000,0,0,0,0,0.434063,0,0,0,0,0,0
469139115,303535149,202,2,f,610771000,65008.9,255921000000,77353800,0.000106437,1189.9,0.126649,0.748194,7.96359e-05,0.00247751,0.356148,10980,4790,6980
469140085,303535149,980,2,f,38132100,0,17090300000,0,0,0,0,0.0467118,0,0,0,0,0,0
469140809,303535149,366,3,f,157646000,0,82271500000,0,0,0,0,0.193116,0,0,0,0,0,0
469141700,303535149,867,3,t,88099300,10388100,63973100000,20743800000,0.117913,1996.89,235.459,0.107922,0.0127254,0.395893,0.949511,10640,4080,7180
469141516,303535149,989,3,f,459635000,4549.71,134817000000,2757960,9.89852e-06,606.185,0.00600033,0.563053,5.57339e-06,0.000173391,0.168078,11620,3820,6820
469141153,303535149,701,3,f,2217380000,956176,805575000000,755575000,0.000431218,790.204,0.340751,2.71629,0.00117132,0.0364402,0.693865,10670,4450,7300
469140765,303535149,332,3,f,1341000,0,701350000,0,0,0,0,0.00164273,0,0,0,0,0,0
469140522,303535149,138,3,f,2165960000,4655.53,898449000000,586350,2.1494e-06,125.947,0.000270711,2.65331,5.70302e-06,0.000177424,0.140034,7470,2780,4600
469137169,303535149,326,1,f,204137000,91934.8,30361700000,13841100,0.000450358,150.553,0.0678028,0.250068,0.00011262,0.00350367,0.279707,10410,4280,4240
469139040,303535149,157,2,f,301972000,8487.8,92790400000,1406840,2.81079e-05,165.749,0.00465884,0.369916,1.03976e-05,0.000323473,0.111754,6740,7170,5710
469140462,303535149,91,3,f,775508000,2104380,326004000000,3527780000,0.00271355,1676.4,4.54899,0.949998,0.00257787,0.0801986,0.542019,11140,3740,7120
469138682,303535149,312782566,1,f,44199000,0,29005500000,0,0,0,0,0.0541438,0,0,0,0,0,0
469139923,303535149,872,2,f,58311000,1125.7,23090800000,760036,1.93051e-05,675.169,0.0130342,0.071431,1.37898e-06,4.29007e-05,0.056355,9610,3990,5820
469137692,303535149,653,1,f,9112500,0,2820860000,0,0,0,0,0.0111628,0,0,0,0,0,0
469137669,303535149,638,1,f,335997000,0,174736000000,0,0,0,0,0.411596,0,0,0,0,0,0
469139966,303535149,904,2,f,753540000,218158,273074000000,53263400,0.000289511,244.151,0.0706843,0.923087,0.000267244,0.00831408,0.476235,4990,6970,6250
469140210,303535149,1083,2,f,225411000,72444.9,62242800000,8179980,0.00032139,112.913,0.0362891,0.276129,8.8745e-05,0.0027609,0.31865,7560,2660,6070
469141000,303535149,545,3,f,13887000,0,7328220000,0,0,0,0,0.0170116,0,0,0,0,0,0
469141005,303535149,564,3,f,554479000,0,218999000000,0,0,0,0,0.679237,0,0,0,0,0,0
469136652,303535149,62,1,f,480963000,86171.9,52541300000,12606100,0.000179165,146.29,0.0262101,0.589179,0.000105561,0.00328404,0.228151,12370,6140,5630
469139371,303535149,395,2,f,496350000,18807.7,124519000000,6393220,3.7892e-05,339.925,0.0128805,0.608029,2.30394e-05,0.000716768,0.321986,12710,6940,7210
469138237,303535149,960,1,f,4132880000,2930050,801108000000,329192000,0.000708961,112.35,0.0796519,5.06278,0.00358931,0.111665,0.578522,11600,6360,3080
469137488,303535149,528,1,f,23074300000,1641250,13980700000000,599452000,7.11289e-05,365.242,0.0259792,28.266,0.00201053,0.0625485,0.495408,11370,6590,2030
469139883,303535149,840,2,f,2722230000,1512050,618432000000,228224000,0.000555446,150.937,0.0838374,3.33473,0.00185226,0.0576247,0.447304,1580,6080,5940
469137279,303535149,385,1,f,3329310000,69037.9,2149940000000,11501200,2.07364e-05,166.592,0.00345453,4.0784,8.45714e-05,0.00263106,0.207026,8000,490,3350
469141631,303535149,312782604,3,f,105620000,13165.3,55315800000,2928570,0.000124647,222.446,0.0277273,0.129385,1.61275e-05,0.000501734,0.13745,7680,630,2970
469136619,303535149,36,1,f,194044000,133031,108842000000,64902100,0.000685571,487.873,0.334472,0.237703,0.000162963,0.00506984,0.480729,3450,3510,2150
469137501,303535149,536,1,f,551686000,24381.3,290110000000,23144500,4.41941e-05,949.274,0.0419524,0.675815,2.9867e-05,0.000929178,0.119673,6420,5750,2970
469140243,303535149,10704,2,f,358655000,0,178012000000,0,0,0,0,0.439353,0,0,0,0,0,0
469138795,303535149,22,2,f,724447000,10850.2,487042000000,2271980,1.49773e-05,209.394,0.00313616,0.887447,1.32915e-05,0.000413507,0.120429,7330,600,8320
469139279,303535149,328,2,f,496158000,0,302183000000,0,0,0,0,0.607794,0,0,0,0,0,0
469138025,303535149,843,1,f,421954000,4829.41,227514000000,1546060,1.14453e-05,320.134,0.00366404,0.516894,5.91603e-06,0.00018405,0.231146,9540,4860,2920
469140247,303535149,182305701,2,f,88806800,0,71235300000,0,0,0,0,0.108788,0,0,0,0,0,0
469136664,303535149,67,1,f,24652800,1119.86,7494380000,652681,4.54253e-05,582.822,0.0264749,0.0301997,1.37183e-06,4.26783e-05,0.122033,8260,4300,5340
469141113,303535149,673,3,f,19391400,62770.6,3092800000,7353820,0.00323703,117.154,0.379231,0.0237545,7.6894e-05,0.00239221,0.370725,8360,5650,6010
469139531,303535149,557,2,f,19995300,328.418,7137660000,83779.1,1.64248e-05,255.099,0.00418994,0.0244942,4.02312e-07,1.25161e-05,0.0654189,7830,6320,6920
469140439,303535149,66,3,f,5274000,0,1405790000,0,0,0,0,0.00646065,0,0,0,0,0,0
469137003,303535149,266,1,f,51579900,1906.31,22257800000,448157,3.69585e-05,235.091,0.0086886,0.0631854,2.33523e-06,7.26503e-05,0.0407084,5460,4410,5040
469137125,303535149,302,1,f,972832000,129304,579206000000,30933700,0.000132915,239.232,0.0317976,1.19172,0.000158398,0.00492783,0.18786,9370,1080,4910
469141176,303535149,721,3,f,859154000,0,632692000000,0,0,0,0,1.05246,0,0,0,0,0,0
469140310,303535149,1,3,f,26553600,1137.71,7540620000,261194,4.28457e-05,229.579,0.00983648,0.0325282,1.39369e-06,4.33584e-05,0.0654189,7830,6320,6920
469138962,303535149,122,2,f,58049100,0,14842700000,0,0,0,0,0.0711101,0,0,0,0,0,0
469139639,303535149,638,2,f,335997000,0,161519000000,0,0,0,0,0.411596,0,0,0,0,0,0
469138897,303535149,84,2,f,113555000,0,63050000000,0,0,0,0,0.139105,0,0,0,0,0,0
469139751,303535149,723,2,f,738396000,0,434766000000,0,0,0,0,0.904535,0,0,0,0,0,0
469140956,303535149,494,3,f,119734000,50530.1,66397600000,14133100,0.000422019,279.696,0.118037,0.146674,6.18993e-05,0.00192572,0.301941,8620,2540,3930
469137997,303535149,831,1,f,2900700,0,1336470000,0,0,0,0,0.00355336,0,0,0,0,0,0
469141182,303535149,726,3,f,5741370000,434656,2916260000000,79845000,7.57059e-05,183.697,0.0139069,7.03318,0.000532453,0.0165649,0.36071,7510,2650,4970
469140281,303535149,312782598,2,f,6194700,0,2947680000,0,0,0,0,0.00758851,0,0,0,0,0,0
469137439,303535149,493,1,f,3714530000,64888.5,1870450000000,17314300,1.74688e-05,266.832,0.00466124,4.5503,7.94884e-05,0.00247292,0.22845,5190,7270,3260
469140115,303535149,1002,2,f,1028330000,1825.66,661828000000,1129690,1.77536e-06,618.783,0.00109856,1.2597,2.23643e-06,6.95764e-05,0.0658465,7700,2220,10430
469138667,303535149,312782546,1,f,267763000,5196.49,178821000000,923921,1.94071e-05,177.797,0.00345052,0.328009,6.36569e-06,0.00019804,0.229229,7680,630,2980
469141507,303535149,977,3,f,270259000,0,130947000000,0,0,0,0,0.331068,0,0,0,0,0,0
469137707,303535149,661,1,f,364604000,0,94603100000,0,0,0,0,0.446639,0,0,0,0,0,0
469139917,303535149,864,2,f,2457640000,88372.6,1084940000000,65264800,3.59584e-05,738.519,0.026556,3.0106,0.000108256,0.00336791,0.202335,7690,4460,6660
469140880,303535149,425,3,f,575302000,10126.1,305785000000,3313590,1.76014e-05,327.233,0.00575974,0.704744,1.24045e-05,0.000385909,0.238053,10280,2200,2180
469141517,303535149,990,3,f,237445000,0,158344000000,0,0,0,0,0.29087,0,0,0,0,0,0
469141545,303535149,1029,3,f,96202800,0,26535500000,0,0,0,0,0.117848,0,0,0,0,0,0
469137444,303535149,500,1,f,12306100000,1408030,7676140000000,310858000,0.000114418,220.776,0.0252606,15.0749,0.00172483,0.0536604,0.449749,4900,900,5310
469140997,303535149,540,3,f,411379000,274675,169921000000,40873100,0.000667693,148.805,0.0993562,0.50394,0.000336477,0.010468,0.498321,6850,4820,720
469141561,303535149,1054,3,f,323386000,0,158102000000,0,0,0,0,0.396148,0,0,0,0,0,0
469141171,303535149,714,3,f,3601550000,62531.3,2221680000000,11254400,1.73623e-05,179.98,0.00312487,4.4119,7.66008e-05,0.00238309,0.193041,2600,4130,5620
469140968,303535149,510,3,f,89352000,0,42389900000,0,0,0,0,0.109456,0,0,0,0,0,0
469141488,303535149,951,3,f,825813000,18361.5,646731000000,21826700,2.22344e-05,1188.72,0.0264305,1.01162,2.24928e-05,0.000699763,0.290446,12960,3110,6700
469136791,303535149,145,1,f,730563000,878908,102901000000,113265000,0.00120305,128.87,0.155038,0.89494,0.00107666,0.0334955,0.456423,11000,4120,5020
469140761,303535149,330,3,f,17400600,0,7652790000,0,0,0,0,0.0213157,0,0,0,0,0,0
469140468,303535149,96,3,f,529411000,52664.2,230055000000,34660900,9.94771e-05,658.149,0.0654707,0.648528,6.45137e-05,0.00200705,0.211529,11380,5650,8330
469139286,303535149,332,2,f,670500,0,347132000,0,0,0,0,0.000821363,0,0,0,0,0,0
469136959,303535149,242,1,f,1267290000,4240.6,546792000000,1473390,3.34618e-06,347.45,0.00116263,1.55243,5.19473e-06,0.000161611,0.0417227,4070,4140,5050
469138808,303535149,30,2,f,5502600,0,1317210000,0,0,0,0,0.00674068,0,0,0,0,0,0
469139208,303535149,278,2,f,1748450000,198530,774550000000,185201000,0.000113546,932.86,0.105923,2.14185,0.000243199,0.00756605,0.476437,6150,6100,7750
469141095,303535149,658,3,f,842454000,98430.2,177964000000,29436700,0.000116837,299.062,0.0349417,1.03201,0.000120577,0.00375121,0.316873,10180,4320,7770
469137242,303535149,364,1,f,27891900,2957.7,8728280000,2312070,0.000106042,781.711,0.0828939,0.0341676,3.62318e-06,0.000112719,0.128994,7540,5820,4520
469141297,303535149,784,3,f,3529520000,424660,346263000000,79137400,0.000120317,186.355,0.0224216,4.32366,0.000520209,0.0161839,0.490716,12190,7370,5970
469137947,303535149,803,1,f,4626040000,2232930,1739100000000,503640000,0.000482687,225.552,0.108871,5.6669,0.00273534,0.0850977,0.543639,4580,7010,5120
469137941,303535149,800,1,f,182028000,0,107441000000,0,0,0,0,0.222984,0,0,0,0,0,0
469141573,303535149,1077,3,f,16171200,0,7847090000,0,0,0,0,0.0198097,0,0,0,0,0,0
469141031,303535149,603,3,f,1269950000,64140.7,179161000000,9230640,5.05065e-05,143.912,0.00726852,1.55569,7.85723e-05,0.00244442,0.242291,6940,2870,8460
469140200,303535149,1062,2,f,104202000,0,45777100000,0,0,0,0,0.127647,0,0,0,0,0,0
469141476,303535149,936,3,f,3387550000,543190,2229270000000,802295000,0.000160349,1477.01,0.236836,4.14975,0.000665408,0.0207012,0.762919,12940,2520,5850
469137926,303535149,792,1,f,257371000,445.885,23731300000,332233,1.73246e-06,745.109,0.00129087,0.31528,5.46209e-07,1.69928e-05,0.106419,12940,5330,5640
469137950,303535149,804,1,f,25382700,32.3943,8830950000,19520.8,1.27624e-06,602.598,0.000769058,0.0310938,3.96831e-08,1.23456e-06,0.00545278,7590,5040,4770
469136924,303535149,222,1,f,7367400,2531.67,995395000,349441,0.000343631,138.028,0.0474307,0.00902507,3.10129e-06,9.64828e-05,0.10733,12190,6590,5640
469139436,303535149,493,2,f,3723120000,97074.4,1963480000000,50495000,2.60734e-05,520.168,0.0135626,4.56082,0.000118916,0.00369954,0.320375,4610,6710,8400
469141184,303535149,728,3,f,6341670000,3830320,1398230000000,2160650000,0.000603993,564.091,0.340707,7.76855,0.00469215,0.145975,0.995784,10700,3720,6990
469138924,303535149,104,2,f,1205800000,25032.3,668680000000,9465720,2.076e-05,378.14,0.00785018,1.4771,3.06646e-05,0.00095399,0.289978,3940,4960,9340
469136819,303535149,157,1,f,301972000,3998.34,108480000000,425650,1.32408e-05,106.457,0.00140957,0.369916,4.89797e-06,0.000152378,0.297155,7280,7240,5530
469136705,303535149,97,1,f,197117000,350807,74843400000,49602700,0.00177969,141.396,0.251641,0.241468,0.000429739,0.0133694,0.503947,6850,4440,660
469139519,303535149,540,2,f,205690000,6980.71,96170500000,1645710,3.39381e-05,235.751,0.00800093,0.25197,8.55137e-06,0.000266037,0.130391,8250,4650,10760
469141188,303535149,731,3,f,916452000,9515.13,540967000000,1815150,1.03826e-05,190.765,0.00198063,1.12265,1.1656e-05,0.000362625,0.141329,2270,2650,5750
469141600,303535149,1123,3,f,673843000,1749160,19186900000,175164000,0.0025958,100.142,0.259948,0.825457,0.00214272,0.0666612,0.578522,11600,6360,3080
469139391,303535149,414,2,f,34783200,6158.07,16343600000,5591320,0.000177041,907.967,0.160748,0.0426094,7.54363e-06,0.000234686,0.118078,7450,4650,6000
469137129,303535149,304,1,f,239686000,0,149744000000,0,0,0,0,0.293616,0,0,0,0,0,0
469136758,303535149,128,1,f,2195910000,57940.1,622556000000,34243300,2.63854e-05,591.012,0.0155941,2.68999,7.09766e-05,0.00220812,0.211857,9050,3350,4610
469139667,303535149,661,2,f,364604000,3283.57,97011300000,3186660,9.00586e-06,970.486,0.00874007,0.446639,4.02237e-06,0.000125138,0.0599683,10450,6560,7150
469139745,303535149,718,2,f,282429000,0,111646000000,0,0,0,0,0.345976,0,0,0,0,0,0
469141691,303535149,512,3,t,13629200,7970660,76824600000,68792900000,0.584824,8630.77,5047.48,0.0166957,0.00976405,0.303764,1,10620,3580,6980
469139013,303535149,146,2,f,1153080000,24624.2,280949000000,19995400,2.13551e-05,812.023,0.0173408,1.41253,3.01646e-05,0.000938437,0.230134,9830,5370,7150
469141079,303535149,647,3,f,1755860000,8914.49,701965000000,4110430,5.07699e-06,461.095,0.00234098,2.15093,1.09203e-05,0.000339734,0.164835,7870,7160,9190
469136974,303535149,250,1,f,241276000,318.831,94441500000,56569.7,1.32144e-06,177.428,0.00023446,0.295564,3.90568e-07,1.21508e-05,0.0369507,4670,3610,5130
469138949,303535149,118,2,f,46583100,0,11078900000,0,0,0,0,0.0570643,0,0,0,0,0,0
469138004,303535149,835,1,f,1403450000,62625.6,564720000000,31496700,4.46226e-05,502.937,0.0224424,1.71922,7.67163e-05,0.00238668,0.317582,5020,7100,4750
469137524,303535149,558,1,f,149467000,553269,56297000000,153447000,0.00370162,277.346,1.02663,0.183097,0.000677755,0.0210853,0.503389,5160,2860,1390
469140484,303535149,113,3,f,470269000,4892.64,299652000000,1091480,1.04039e-05,223.087,0.00232098,0.576079,5.99349e-06,0.00018646,0.154982,5590,910,3520
469139704,303535149,689,2,f,13762800,19931.4,2912390000,3719700,0.00144821,186.625,0.270272,0.0168594,2.4416e-05,0.000759593,0.222706,5420,7110,6600
469138490,303535149,1048,1,f,850137000,0,149265000000,0,0,0,0,1.04142,0,0,0,0,0,0
469137724,303535149,672,1,f,11441700000,3190.24,6090290000000,518165,2.78826e-07,162.422,4.52874e-05,14.0161,3.90805e-06,0.000121581,0.0527853,5890,3240,2530
469137780,303535149,699,1,f,68400,0,18879900,0,0,0,0,8.379e-05,0,0,0,0,0,0
469136642,303535149,50,1,f,37005300,0,15913400000,0,0,0,0,0.0453315,0,0,0,0,0,0
469137727,303535149,673,1,f,9695700,20878.8,1568920000,2115280,0.00215341,101.312,0.218167,0.0118772,2.55765e-05,0.000795697,0.340161,8350,5750,5230
469141013,303535149,576,3,f,5065200,0,1655110000,0,0,0,0,0.00620487,0,0,0,0,0,0
469138307,303535149,996,1,f,275957000,21849.9,168134000000,7171090,7.91786e-05,328.198,0.0259863,0.338047,2.67661e-05,0.000832707,0.254538,4510,4730,1590
469137527,303535149,564,1,f,277240000,0,112609000000,0,0,0,0,0.339619,0,0,0,0,0,0
469138039,303535149,851,1,f,289858000,20198.6,167687000000,4585250,6.96844e-05,227.009,0.015819,0.355076,2.47432e-05,0.000769774,0.132526,8360,2160,4430
469141397,303535149,864,3,f,4928130000,202289,2050440000000,123662000,4.10479e-05,611.311,0.025093,6.03695,0.000247804,0.00770931,0.254901,7070,2950,3310
469141618,303535149,312782550,3,f,77490000,12915.6,43689100000,2560850,0.000166675,198.275,0.0330475,0.0949253,1.58216e-05,0.000492219,0.229229,7680,630,2980
469138502,303535149,1057,1,f,1333360000,133780,825568000000,65418400,0.000100333,488.998,0.0490627,1.63337,0.000163881,0.00509842,0.480729,3450,3510,2150
469140119,303535149,1005,2,f,44724600,0,18723000000,0,0,0,0,0.0547876,0,0,0,0,0,0
469140192,303535149,1057,2,f,1333360000,41631.7,759214000000,10531700,3.12231e-05,252.972,0.00789858,1.63337,5.09988e-05,0.0015866,0.24208,5050,4920,10100
469139334,303535149,368,2,f,36891900,0,13657900000,0,0,0,0,0.0451926,0,0,0,0,0,0
469139778,303535149,752,2,f,913976000,1600190,39782400000,733757000,0.0017508,458.543,0.802818,1.11962,0.00196024,0.0609839,0.904545,10720,4140,7140
469140441,303535149,67,3,f,49305600,1119.86,16363800000,652681,2.27127e-05,582.822,0.0132375,0.0603994,1.37183e-06,4.26783e-05,0.122033,8260,4300,5340
469136822,303535149,158,1,f,23634000,5.3198,5956790000,2935.77,2.25091e-07,551.857,0.000124218,0.0289516,6.51675e-09,2.02739e-07,0.00472891,7810,3130,5330
469139308,303535149,347,2,f,66788100,0,25525600000,0,0,0,0,0.0818154,0,0,0,0,0,0
469141659,303535149,534,2,t,4976120,367261,2067760000,397899000,0.0738048,1083.42,79.9618,0.00609574,0.000449895,0.0139965,0.66468,10440,4550,6910
469140079,303535149,975,2,f,15002100,163.777,5121350000,42514.6,1.0917e-05,259.588,0.00283391,0.0183776,2.00627e-07,6.24161e-06,0.00768871,8480,4340,5710
469141606,303535149,1132,3,f,2701110000,3331350,842170000000,2669790000,0.00123333,801.415,0.988408,3.30885,0.0040809,0.126959,0.949511,10640,4080,7180
469139187,303535149,258,2,f,974437000,54.3883,409476000000,12638.8,5.58151e-08,232.381,1.29704e-05,1.19369,6.66256e-08,2.07276e-06,0.0126892,3970,4710,5730
469140245,303535149,182305693,2,f,60806700,49386.2,32799000000,10108900,0.000812184,204.691,0.166247,0.0744882,6.04981e-05,0.00188213,0.257459,5250,1370,8760
469137196,303535149,339,1,f,3646500000,502795,2366480000000,91262100,0.000137884,181.51,0.0250273,4.46696,0.000615923,0.0191617,0.312634,9960,1600,4300
469138195,303535149,942,1,f,1023150000,0,429397000000,0,0,0,0,1.25336,0,0,0,0,0,0
469139433,303535149,485,2,f,11441700000,11203.8,6180050000000,7727680,9.79204e-07,689.74,0.000675397,14.0161,1.37246e-05,0.000426979,0.159218,5640,5670,8280
469139611,303535149,619,2,f,176552000,6496.82,77303800000,2745100,3.67983e-05,422.53,0.0155484,0.216276,7.95861e-06,0.000247596,0.249657,6190,6970,7350
469137620,303535149,613,1,f,152485000,0,107830000000,0,0,0,0,0.186794,0,0,0,0,0,0
469138204,303535149,945,1,f,330632000,0,211535000000,0,0,0,0,0.405024,0,0,0,0,0,0
469140780,303535149,343,3,f,109054000000,36061500,38751900000000,13860200000,0.000330675,384.351,0.127095,133.591,0.0441753,1.37431,0.99708,10730,4060,7130
469138422,303535149,1017,1,f,5149200000,129017,3000760000000,25187300,2.50557e-05,195.225,0.0048915,6.30777,0.000158045,0.00491686,0.425207,12510,1940,4190
469139587,303535149,603,2,f,634974000,39805.7,60150400000,5212650,6.26887e-05,130.952,0.00820922,0.777844,4.8762e-05,0.00151701,0.242291,6940,2870,8460
469137293,303535149,394,1,f,358410000,15522.7,230046000000,3016410,4.331e-05,194.322,0.00841609,0.439052,1.90153e-05,0.000591576,0.134126,7520,300,4140
469140300,303535149,312782636,2,f,170521000,0,89474800000,0,0,0,0,0.208888,0,0,0,0,0,0
469137645,303535149,625,1,f,431601000,0,340826000000,0,0,0,0,0.528712,0,0,0,0,0,0
469139827,303535149,794,2,f,714489000,128917,13444700000,11811300,0.000180432,91.6198,0.0165312,0.875249,0.000157923,0.00491307,0.391654,12410,5680,8190
469137972,303535149,818,1,f,916176000,7720.1,284054000000,1461160,8.42644e-06,189.267,0.00159485,1.12232,9.45712e-06,0.000294216,0.166953,6640,5120,3730
469139411,303535149,444,2,f,757769000,24956,391335000000,23839500,3.29335e-05,955.262,0.0314601,0.928268,3.05711e-05,0.000951082,0.190178,7250,4370,5700
469137734,303535149,678,1,f,181660000,0,128009000000,0,0,0,0,0.222534,0,0,0,0,0,0
469137041,303535149,290,1,f,3088060000,303850,997354000000,69286300,9.83952e-05,228.028,0.0224368,3.78287,0.000372217,0.0115798,0.574739,5750,6970,4450
469139435,303535149,491,2,f,251901000,59602.7,86300000000,8120660,0.000236612,136.247,0.0322375,0.308579,7.30133e-05,0.00227148,0.303681,8370,5830,5760
469138484,303535149,1046,1,f,66501900,0,41447700000,0,0,0,0,0.0814648,0,0,0,0,0,0
469138765,303535149,7,2,f,496574000,0.162191,149414000000,85.2844,3.2662e-10,525.828,1.71746e-07,0.608303,1.98684e-10,6.18115e-09,0.000180212,10290,4780,7920
469137428,303535149,484,1,f,139653000,4358.6,82120400000,820558,3.12102e-05,188.262,0.00587569,0.171075,5.33929e-06,0.000166108,0.0901451,2770,4340,5620
469136955,303535149,238,1,f,19225800,0,2292300000,0,0,0,0,0.0235516,0,0,0,0,0,0
469141467,303535149,927,3,f,41488200,0,16324700000,0,0,0,0,0.050823,0,0,0,0,0,0
469138106,303535149,903,1,f,41083200,64.1965,5916390000,6871.93,1.5626e-06,107.045,0.000167269,0.0503269,7.86407e-08,2.44655e-06,0.00774148,12660,4780,4190
469139260,303535149,315,2,f,54875800000,3889200,34611000000000,963957000,7.08728e-05,247.855,0.0175662,67.2228,0.00476427,0.148219,0.521911,4940,1430,8590
469139344,303535149,375,2,f,7023510000,5383.86,4411090000000,972020,7.66548e-07,180.543,0.000138395,8.60379,6.59523e-06,0.000205181,0.134655,7680,5710,7810
469139870,303535149,830,2,f,218139000,2664.28,97333000000,2092380,1.22137e-05,785.345,0.00959194,0.267221,3.26374e-06,0.000101537,0.0820877,7190,5860,6060
469140430,303535149,56,3,f,3703830000,2902.71,2209160000000,3120300,7.83704e-07,1074.96,0.000842452,4.53719,3.55582e-06,0.000110623,0.0608272,4650,6100,6810
469137153,303535149,319,1,f,487648000,2670.75,230581000000,2139530,5.47679e-06,801.1,0.00438746,0.597369,3.27166e-06,0.000101783,0.0765506,5610,6710,3340
469138831,303535149,41,2,f,139830000,661.596,82942600000,102230,4.73142e-06,154.52,0.000731101,0.171292,8.10455e-07,2.52137e-05,0.0446281,8060,330,7530
469139833,303535149,798,2,f,46539900,2096.38,2841650000,633391,4.50448e-05,302.136,0.0136096,0.0570114,2.56806e-06,7.98937e-05,0.19629,10600,5670,6880
469140464,303535149,93,3,f,55870200,139953,1767380000,20825200,0.00250496,148.802,0.372743,0.068441,0.000171442,0.00533365,0.352492,9020,5860,3670
469137860,303535149,754,1,f,1700170000,64706.1,720054000000,17212300,3.80587e-05,266.007,0.0101239,2.0827,7.9265e-05,0.00246597,0.22845,5190,7270,3260
469139790,303535149,763,2,f,5356800,0,1141820000,0,0,0,0,0.00656208,0,0,0,0,0,0
469136786,303535149,141,1,f,995206000,32504.5,421830000000,5016560,3.26611e-05,154.334,0.00504072,1.21913,3.9818e-05,0.00123876,0.229875,5410,7080,4850
469140693,303535149,279,3,f,2325600,0,941470000,0,0,0,0,0.00284886,0,0,0,0,0,0
469138847,303535149,50,2,f,37005300,94.1448,16503900000,73488.7,2.54409e-06,780.592,0.0019859,0.0453315,1.15327e-07,3.58789e-06,0.009941,7680,3570,6000
469138387,303535149,1004,1,f,39446100,0,14342700000,0,0,0,0,0.0483215,0,0,0,0,0,0
469139549,303535149,575,2,f,108296000,0,48632700000,0,0,0,0,0.132663,0,0,0,0,0,0
