id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467455098,158376179,448,2,f,125989000,445.923,22973000000,79453.5,3.53937e-06,178.178,0.000630638,0.154337,5.46255e-07,5.72818e-06,0.0234528,2240,3450,6770
467454892,158376179,354,2,f,12529600000,19090500,700058000000,2796650000,0.00152363,146.495,0.223204,15.3488,0.0233859,0.24523,0.675836,10820,5170,6050
467451533,158376179,314,1,f,98857800,15.7935,16811400000,6222.36,1.5976e-07,393.982,6.29426e-05,0.121101,1.93471e-08,2.02878e-07,0.00371066,5690,5280,1940
467457149,158376179,1097,2,f,7483590000,93548700,846818000000,27948600000,0.0125005,298.759,3.73465,9.1674,0.114597,1.2017,0.754234,6800,6460,6870
467458024,158376179,275,3,f,2803860000,11368800,345922000000,3664230000,0.0040547,322.305,1.30685,3.43473,0.0139268,0.14604,0.615447,3920,5000,5890
467458629,158376179,549,3,f,18896600000,34128000,2165560000000,10170200000,0.00180604,298.001,0.538201,23.1483,0.0418068,0.438397,0.577843,7170,3200,5320
467457612,158376179,122,3,f,116098000,13636.1,6034410000,2213070,0.000117453,162.295,0.019062,0.14222,1.67042e-05,0.000175164,0.124768,10140,6990,4210
467452425,158376179,846,1,f,150758000,6515.32,22640200000,1364560,4.3217e-05,209.438,0.0090513,0.184679,7.98126e-06,8.36936e-05,0.146188,11260,4060,3460
467455803,158376179,735,2,f,109950000,43772.6,18512300000,5238040,0.000398112,119.665,0.0476401,0.134689,5.36214e-05,0.000562288,0.144914,7600,2680,10650
467460187,158376179,1129,3,f,33863800000,170536000,3827950000000,49535100000,0.00503593,290.468,1.46278,41.4831,0.208906,2.19064,0.754234,6800,6460,6870
467457312,158376179,312782562,2,f,75759300,0,14901200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467458523,158376179,494,3,f,119734000,257939,16758700000,73198400,0.00215427,283.782,0.611341,0.146674,0.000315976,0.0033134,0.366616,8590,2560,3870
467451451,158376179,258,1,f,974437000,2883310,127493000000,879173000,0.00295895,304.918,0.902237,1.19369,0.00353206,0.0370381,0.535447,3990,5580,5410
467452523,158376179,882,1,f,312592000,1197.5,29648300000,150789,3.83087e-06,125.92,0.000482384,0.382925,1.46694e-06,1.53827e-05,0.0258802,4410,2760,4030
467460272,158376179,312782612,3,f,102202000,0,23160400000,0,0,0,0,0.125198,0,0,0,0,0,0
467455945,158376179,797,2,f,645783000,2718980,90974300000,888853000,0.00421037,326.906,1.37639,0.791085,0.00333076,0.0349272,0.485006,7730,4900,6600
467457183,158376179,1106,2,f,190055000,1415.48,37479100000,276245,7.44777e-06,195.159,0.0014535,0.232817,1.73397e-06,1.81828e-05,0.0380066,4590,4330,9880
467458265,158376179,372,3,f,8803800,2500.39,596024000,1250420,0.000284013,500.091,0.142032,0.0107847,3.06298e-06,3.21192e-05,0.133096,11560,4180,7310
467454154,158376179,222,2,f,7367400,11733.1,175076000,1044320,0.00159257,89.0059,0.141748,0.00902507,1.43731e-05,0.00015072,0.133721,12220,6660,5710
467451166,158376179,84,1,f,113555000,1603.82,17761300000,595001,1.41237e-05,370.99,0.00523977,0.139105,1.96468e-06,2.06021e-05,0.0513415,3190,3210,4910
467452421,158376179,844,1,f,1713780000,5774.06,286362000000,1638640,3.36919e-06,283.793,0.000956152,2.09938,7.07322e-06,7.41716e-05,0.0970329,6150,1240,4990
467456559,158376179,982,2,f,28009800,14421.7,2964660000,5966250,0.000514881,413.699,0.213006,0.034312,1.76666e-05,0.000185257,0.161696,7320,2140,5860
467453184,158376179,1084,1,f,473065000,285959,73800400000,58743600,0.00060448,205.427,0.124177,0.579505,0.000350299,0.00367333,0.348443,9020,2860,3500
467453262,158376179,1109,1,f,12127500,17442.1,2619970000,7417850,0.00143823,425.284,0.611655,0.0148562,2.13666e-05,0.000224056,0.127298,5150,5770,4950
467458190,158376179,338,3,f,20016000,17629.5,1196900000,2268750,0.00088077,128.691,0.113347,0.0245196,2.15961e-05,0.000226463,0.0476609,5730,3590,5570
467459623,158376179,919,3,f,316843000,47806.1,50871400000,15514800,0.000150883,324.535,0.0489667,0.388133,5.85625e-05,0.000614101,0.20485,5170,2000,5140
467451361,158376179,204,1,f,124814000,6.46832,14876600000,674.262,5.18237e-08,104.241,5.40214e-06,0.152897,7.92369e-09,8.30899e-08,0.00266784,2080,3670,4650
467451472,158376179,275,1,f,1401930000,4110220,174913000000,1238380000,0.00293183,301.294,0.883341,1.71737,0.00503502,0.0527985,0.535447,3990,5580,5410
467460077,158376179,1077,3,f,16171200,41277.4,3093290000,19395600,0.00255252,469.884,1.19939,0.0198097,5.05648e-05,0.000530235,0.18699,6440,5240,6300
467457950,158376179,246,3,f,384250000,3309090,33981000000,1040090000,0.00861181,314.313,2.70681,0.470706,0.00405363,0.0425074,0.597722,9010,4830,5170
467458202,158376179,342,3,f,2505000000,6573340,359938000000,2424220000,0.00262409,368.796,0.967754,3.06862,0.00805235,0.084439,0.584391,4940,6020,6480
467456324,158376179,920,2,f,1760560000,384831,364248000000,71221100,0.000218584,185.071,0.0404536,2.15669,0.000471418,0.00494342,0.363591,10690,3860,6390
467452759,158376179,950,1,f,400624000,0,113680000000,0,0,0,0,0.490765,0,0,0,0,0,0
467457956,158376179,249,3,f,18432000,0,3176390000,0,0,0,0,0.0225792,0,0,0,0,0,0
467455789,158376179,729,2,f,213770000,0,35298200000,0,0,0,0,0.261868,0,0,0,0,0,0
467456519,158376179,972,2,f,790097000,164895,141090000000,51563200,0.000208702,312.703,0.0652619,0.967869,0.000201996,0.00211819,0.32205,3420,3170,6560
467460179,158376179,1126,3,f,13437000,30528.7,1515770000,9413880,0.00227199,308.362,0.700594,0.0164603,3.73976e-05,0.000392161,0.180669,7450,6210,5950
467455613,158376179,677,2,f,858344000,80549.6,159621000000,16248300,9.3843e-05,201.718,0.0189299,1.05147,9.86732e-05,0.00103471,0.232901,4490,4590,9800
467451897,158376179,654,1,f,226215000,0,65138000000,0,0,0,0,0.277113,0,0,0,0,0,0
467453215,158376179,1094,1,f,103891000,0,25068200000,0,0,0,0,0.127266,0,0,0,0,0,0
467455728,158376179,707,2,f,123493000,6185.89,18952200000,1727020,5.00912e-05,279.187,0.0139848,0.151278,7.57771e-06,7.94619e-05,0.107337,3940,2980,5710
467457930,158376179,237,3,f,8958600,0,371876000,0,0,0,0,0.0109743,0,0,0,0,0,0
467453147,158376179,1069,1,f,17398800,24048.7,87866900,1538270,0.00138221,63.9649,0.0884126,0.0213135,2.94597e-05,0.000308922,0.348328,11330,7250,5660
467459901,158376179,1009,3,f,41439800000,84568600,1504850000000,18825700000,0.00204076,222.608,0.454289,50.7638,0.103597,1.08634,0.999838,9020,4380,5810
467456411,158376179,943,2,f,2326660000,5656.59,514428000000,912743,2.43121e-06,161.359,0.000392298,2.85016,6.92933e-06,7.26627e-05,0.0741912,6270,600,6370
467460615,158376179,795,3,t,97403900,34127900,96968500000,72102300000,0.350375,2112.71,740.241,0.11932,0.0418067,0.438396,1,8980,3480,5750
467457790,158376179,184,3,f,675079000,136805,132754000000,12952200,0.000202651,94.6758,0.0191861,0.826972,0.000167586,0.00175736,0.245452,2100,3400,5540
467452289,158376179,791,1,f,26105400,0,5411560000,0,0,0,0,0.0319791,0,0,0,0,0,0
467451169,158376179,88,1,f,352210000,472379,52606600000,183388000,0.00134119,388.224,0.52068,0.431457,0.000578664,0.00606802,0.479282,5820,6440,4910
467458097,158376179,305,3,f,145964000,0,19001200000,0,0,0,0,0.178806,0,0,0,0,0,0
467457837,158376179,203,3,f,23113800,1774.95,1659180000,498528,7.67916e-05,280.869,0.0215684,0.0283144,2.17431e-06,2.28004e-05,0.0710202,12050,6190,4780
467458862,158376179,642,3,f,90439200,37197.7,2243500000,1923310,0.000411301,51.705,0.0212663,0.110788,4.55672e-05,0.000477829,0.162062,10120,6810,6230
467456860,158376179,1070,2,f,727375000,0,173603000000,0,0,0,0,0.891034,0,0,0,0,0,0
467455153,158376179,477,2,f,19541900000,12021200,3120270000000,3998050000,0.000615148,332.584,0.204589,23.9388,0.0147259,0.15442,0.615447,3920,5000,5890
467451546,158376179,323,1,f,9686010000,80422400,1092100000000,25914600000,0.00830294,322.232,2.67547,11.8654,0.0985174,1.03308,0.833464,9170,3500,5560
467457617,158376179,125,3,f,609349000,348743,3928580000,50229600,0.00057232,144.031,0.0824317,0.746452,0.00042721,0.00447983,0.499023,5710,6960,6880
467453502,158376179,312782640,1,f,16341300,0,3462350000,0,0,0,0,0.0200181,0,0,0,0,0,0
467452592,158376179,901,1,f,748228000,43180.6,1045830000,6192950,5.77105e-05,143.42,0.00827683,0.916579,5.28962e-05,0.000554683,0.243962,10170,3800,4780
467457662,158376179,138,3,f,2165960000,1004230,216781000000,252366000,0.000463643,251.302,0.116514,2.65331,0.00123019,0.0129,0.375211,7370,3210,6480
467460162,158376179,1114,3,f,68968800,0,15898900000,0,0,0,0,0.0844868,0,0,0,0,0,0
467453977,158376179,162,2,f,52154100,2512660,6772700000,796103000,0.0481777,316.836,15.2644,0.0638888,0.00307801,0.0322769,0.485617,10500,4280,6200
467455943,158376179,795,2,f,1979690000,66078400,281074000000,26027300000,0.0333781,393.886,13.1471,2.42512,0.080946,0.848821,1,8980,3480,5750
467454037,158376179,184,2,f,337540000,43877.6,90404500000,4228830,0.000129992,96.3778,0.0125284,0.413486,5.37501e-05,0.000563637,0.18016,2060,3450,5940
467459753,158376179,959,3,f,254417000,292679,39114100000,27187400,0.00115039,92.8915,0.106861,0.311661,0.000358532,0.00375966,0.255541,6490,3160,820
467459352,158376179,809,3,f,1349000000,2609600,207775000000,1036390000,0.00193447,397.144,0.768262,1.65253,0.00319676,0.033522,0.515527,5360,5050,5240
467458953,158376179,678,3,f,363321000,0,87084100000,0,0,0,0,0.445068,0,0,0,0,0,0
467451684,158376179,444,1,f,757769000,1399540,96878200000,499084000,0.00184692,356.605,0.658622,0.928268,0.00171444,0.0179781,0.478,7260,3850,4920
467452120,158376179,704,1,f,215940000,130951,41716400000,30381400,0.000606423,232.006,0.140694,0.264526,0.000160415,0.00168215,0.39894,4470,5250,1790
467451503,158376179,294,1,f,2861240000,7987410,419757000000,2688430000,0.00279159,336.583,0.939603,3.50501,0.00978458,0.102604,0.705113,8480,3050,4760
467451552,158376179,328,1,f,496158000,0.211621,116337000000,75.7604,4.26519e-10,358,1.52694e-07,0.607794,2.59236e-10,2.71842e-09,0.000235135,3570,4820,2420
467453965,158376179,158,2,f,23634000,516525,907850000,74068700,0.0218552,143.398,3.13399,0.0289516,0.000632744,0.00663511,0.498427,8080,3180,5850
467457167,158376179,1101,2,f,295286000,405.084,56302400000,129524,1.37184e-06,319.746,0.000438639,0.361725,4.96228e-07,5.20358e-06,0.0354604,3780,4390,8180
467459491,158376179,877,3,f,177674000,8048340,10609900000,2573870000,0.0452985,319.801,14.4865,0.21765,0.00985922,0.103386,0.999838,9020,4380,5810
467460507,158376179,877,2,t,2714250,905469,2658210000,1975760000,0.333598,2182.03,727.921,0.00332496,0.0011092,0.0116314,0.999838,9020,4380,5810
467460030,158376179,1054,3,f,323386000,133498,49904400000,46972000,0.000412814,351.854,0.14525,0.396148,0.000163535,0.00171487,0.234759,3650,3600,6430
467458968,158376179,685,3,f,664213000,1622610,74670100000,467157000,0.00244291,287.904,0.703324,0.81366,0.0019877,0.0208435,0.353035,7340,5010,6590
467459835,158376179,985,3,f,16077800000,716673,3281510000000,98721900,4.45753e-05,137.75,0.00614027,19.6953,0.000877924,0.00920614,0.30016,3060,3100,2510
467455191,158376179,494,2,f,59867100,165848,9449710000,48387500,0.00277028,291.757,0.808248,0.0733372,0.000203164,0.00213043,0.278277,8680,2530,7550
467452788,158376179,962,1,f,1468570000,31.2178,255339000000,2653.98,2.12573e-08,85.015,1.80719e-06,1.799,3.82418e-08,4.01013e-07,0.00601507,2370,2350,3650
467452310,158376179,798,1,f,46539900,49758.8,325871000,3923230,0.00106916,78.8449,0.0842981,0.0570114,6.09545e-05,0.000639185,0.33373,10440,6020,4160
467451782,158376179,564,1,f,277240000,4155930,36865200000,1277600000,0.0149904,307.416,4.6083,0.339619,0.00509102,0.0533858,0.566231,4980,4030,5610
467458805,158376179,621,3,f,341444000,381831,28087000000,107643000,0.00111828,281.912,0.315258,0.418269,0.000467743,0.00490488,0.301928,9830,5310,7400
467454159,158376179,223,2,f,110413000,48430.4,6382100000,3512400,0.00043863,72.5247,0.0318115,0.135256,5.93272e-05,0.000622121,0.127791,6510,7040,5990
467451860,158376179,625,1,f,431601000,0,106752000000,0,0,0,0,0.528712,0,0,0,0,0,0
467457538,158376179,96,3,f,529411000,78359.2,63512400000,11259100,0.000148012,143.686,0.0212672,0.648528,9.599e-05,0.00100658,0.300011,11590,5400,8160
467457575,158376179,113,3,f,471650000,2357.45,100834000000,753150,4.9983e-06,319.476,0.00159684,0.577772,2.88788e-06,3.0283e-05,0.0742859,6700,510,4060
467459358,158376179,816,3,f,233820000,0,59898900000,0,0,0,0,0.28643,0,0,0,0,0,0
467460654,158376179,1009,3,t,10352900,2526910,6211530000,3839990000,0.244079,1519.64,370.911,0.0126822,0.00309547,0.0324599,0.999838,9020,4380,5810
467451277,158376179,151,1,f,286215000,11390.2,26183900000,1299900,3.9796e-05,114.124,0.00454169,0.350614,1.3953e-05,0.000146315,0.0582539,2390,3760,4540
467458973,158376179,687,3,f,1652220000,145188,328612000000,59735100,8.78748e-05,411.432,0.0361545,2.02397,0.000177856,0.00186504,0.427148,7980,1140,6190
467453308,158376179,1128,1,f,237541000,0,56639900000,0,0,0,0,0.290987,0,0,0,0,0,0
467454345,158376179,279,2,f,1162800,0,81628100,0,0,0,0,0.00142443,0,0,0,0,0,0
467457420,158376179,30,3,f,11005200,275.692,565831000,20117.3,2.50511e-05,72.9703,0.00182799,0.0134814,3.37723e-07,3.54145e-06,0.0171879,6100,6670,5660
467451837,158376179,609,1,f,23816700,94393.6,3157120000,28967600,0.00396334,306.88,1.21627,0.0291755,0.000115632,0.00121255,0.180836,7360,4570,5560
467451757,158376179,528,1,f,23074300000,2024820,4222980000000,293104000,8.77524e-05,144.756,0.0127026,28.266,0.00248041,0.0260102,0.562923,11320,4230,2010
467453922,158376179,149,2,f,181114000,272072,18411000000,72597600,0.00150221,266.833,0.400839,0.221865,0.000333288,0.00349494,0.300475,7140,3290,5840
467458903,158376179,657,3,f,1789170000,14269.2,440314000000,3139870,7.97528e-06,220.046,0.00175493,2.19174,1.74797e-05,0.000183297,0.234335,4570,4180,9920
467452975,158376179,1020,1,f,533321000,75043.3,56969300000,22050700,0.000140709,293.84,0.041346,0.653318,9.19281e-05,0.000963982,0.342221,7660,3560,4270
467451602,158376179,368,1,f,36891900,525.749,4918240000,132040,1.42511e-05,251.146,0.0035791,0.0451926,6.44042e-07,6.75359e-06,0.0796046,7740,4380,1580
467460136,158376179,1101,3,f,590571000,405.084,120358000000,129524,6.85919e-07,319.746,0.00021932,0.723449,4.96228e-07,5.20358e-06,0.0354604,3780,4390,8180
467454924,158376179,368,2,f,36891900,0,4741390000,0,0,0,0,0.0451926,0,0,0,0,0,0
467455823,158376179,749,2,f,360812000,12564500,39323400000,4743630000,0.0348229,377.542,13.1471,0.441994,0.0153915,0.161399,0.899306,8580,5010,6320
467453700,158376179,72,2,f,15252300,62785.7,2718820000,22826900,0.00411647,363.568,1.49662,0.0186841,7.69124e-05,0.000806524,0.208691,5080,5920,6080
467460371,158376179,832,1,t,771034,166996,376845000,172622000,0.216586,1033.69,223.884,0.000944517,0.00020457,0.00214517,0.551691,9210,4150,5690
467451789,158376179,571,1,f,474962000,597473,66610600000,216508000,0.00125794,362.373,0.455842,0.581829,0.000731904,0.00767494,0.382963,5820,4090,5200
467456297,158376179,912,2,f,54815400,7111.73,7925030000,581340,0.00012974,81.7439,0.0106054,0.0671489,8.71186e-06,9.13549e-05,0.083762,11370,4100,6060
467455428,158376179,614,2,f,212268000,1621500,17049800000,351988000,0.00763895,217.075,1.65823,0.260028,0.00198634,0.0208293,0.510919,6880,6380,6950
467460206,158376179,182305693,3,f,121613000,53171.2,22225300000,9603890,0.000437215,180.622,0.0789707,0.148976,6.51347e-05,0.00068302,0.250686,5730,1170,2700
467451875,158376179,634,1,f,109252000,812860,9755780000,197362000,0.00744024,242.799,1.80648,0.133834,0.000995754,0.0104417,0.339446,7880,3100,4920
467457360,158376179,312782624,2,f,19251900,0,2419420000,0,0,0,0,0.0235836,0,0,0,0,0,0
467460270,158376179,312782608,3,f,238408000,496.924,46755300000,105420,2.08434e-06,212.145,0.000442183,0.29205,6.08732e-07,6.38333e-06,0.0541821,7140,750,8530
467451594,158376179,361,1,f,527210000,4759.45,111991000000,1517870,9.02761e-06,318.916,0.00287905,0.645832,5.83032e-06,6.11383e-05,0.0848102,7230,600,3520
467452947,158376179,1014,1,f,225770000,70738.6,21636100000,14804300,0.000313321,209.282,0.0655726,0.276569,8.66548e-05,0.000908685,0.279958,7120,3210,3170
467454694,158376179,301,2,f,319407000,1011190,18440100000,181060000,0.00316582,179.057,0.566863,0.391274,0.0012387,0.0129894,0.406065,6730,3410,8170
467457281,158376179,182305701,2,f,90999000,0,22303100000,0,0,0,0,0.111474,0,0,0,0,0,0
467457530,158376179,93,3,f,55870200,12521.4,104951000,458829,0.000224115,36.6437,0.00821241,0.068441,1.53387e-05,0.000160845,0.12332,8950,6100,7700
467456229,158376179,897,2,f,125303000,79134.1,21107800000,15972100,0.00063154,201.836,0.127467,0.153497,9.69393e-05,0.00101653,0.232901,4490,4590,9800
467453029,158376179,1031,1,f,191085000,82273.1,6587070000,11465800,0.000430557,139.363,0.0600037,0.234079,0.000100785,0.00105685,0.199702,6180,5430,3820
467454127,158376179,211,2,f,356939000,0,69323400000,0,0,0,0,0.43725,0,0,0,0,0,0
467452574,158376179,897,1,f,125303000,113935,21201400000,19349100,0.000909274,169.826,0.154418,0.153497,0.000139571,0.00146357,0.391454,4560,4330,1440
467459376,158376179,830,3,f,436279000,1120220,60848300000,385423000,0.00256767,344.06,0.883434,0.534441,0.00137227,0.01439,0.359414,6890,5740,6220
467460280,158376179,312782624,3,f,38503800,0,5126160000,0,0,0,0,0.0471672,0,0,0,0,0,0
467457424,158376179,33,3,f,1155390000,0,198963000000,0,0,0,0,1.41535,0,0,0,0,0,0
467454208,158376179,237,2,f,4479300,0,213827000,0,0,0,0,0.00548714,0,0,0,0,0,0
467456486,158376179,962,2,f,1468570000,3224.25,261709000000,1116950,2.19551e-06,346.42,0.000760567,1.799,3.94971e-06,4.14177e-05,0.0858971,6300,610,6370
467453542,158376179,6,2,f,1094790000,203161,20929400000,16807300,0.00018557,82.7291,0.015352,1.34112,0.000248872,0.00260973,0.239388,6560,3650,8480
467451558,158376179,331,1,f,377554000,3121530,38197600000,889233000,0.00826777,284.871,2.35525,0.462503,0.00382387,0.0400981,0.495912,7910,5660,5260
467451347,158376179,196,1,f,95487300,5727.04,6365170000,749715,5.9977e-05,130.908,0.00785146,0.116972,7.01563e-06,7.35677e-05,0.0456972,1670,3870,4610
467451525,158376179,307,1,f,289374000,1358220,7404150000,185640000,0.00469365,136.678,0.641521,0.354484,0.00166382,0.0174473,0.488079,11330,6760,5510
467455397,158376179,604,2,f,61013700,2972740,8121500000,918717000,0.0487225,309.047,15.0576,0.0747418,0.00364161,0.0381868,0.442389,10480,5000,5720
467453907,158376179,146,2,f,1153060000,10202700,60853300000,2063670000,0.00884843,202.266,1.78974,1.41249,0.0124984,0.131061,0.664318,9030,5350,6020
467451681,158376179,441,1,f,8389800,0,934341000,0,0,0,0,0.0102775,0,0,0,0,0,0
467457757,158376179,169,3,f,139039000,192337,13535200000,50605100,0.00138333,263.107,0.363963,0.170323,0.000235612,0.00247069,0.241801,11120,5070,5940
467459471,158376179,867,3,f,784472000,3363770,80007700000,1362550000,0.00428794,405.066,1.7369,0.960979,0.00412061,0.0432098,0.584111,9830,4960,3840
467459607,158376179,912,3,f,109631000,15508.2,16295800000,1991230,0.000141458,128.399,0.018163,0.134298,1.89975e-05,0.000199213,0.1151,11460,4060,5040
467455226,158376179,514,2,f,12478500,5790.81,309439000,275779,0.000464063,47.6236,0.0221004,0.0152862,7.09374e-06,7.43868e-05,0.081083,12970,5100,5770
467451701,158376179,463,1,f,2495940000,4629250,499425000000,2322590000,0.00185471,501.721,0.930548,3.05752,0.00567083,0.0594658,0.543451,6080,2500,4890
467460600,158376179,587,3,t,202442,33345.1,69543400,34187500,0.164715,1025.26,168.876,0.000247991,4.08477e-05,0.00042834,0.547066,8760,3850,5960
467458750,158376179,604,3,f,122027000,4650100,15568800000,1441510000,0.038107,309.995,11.813,0.149484,0.00569637,0.0597336,0.463391,10490,4880,5680
467451720,158376179,484,1,f,139653000,5508.27,22460000000,1263100,3.94425e-05,229.31,0.00904456,0.171075,6.74763e-06,7.07574e-05,0.112654,2960,4350,5480
467456373,158376179,933,2,f,821096000,1332930,19488000000,164916000,0.00162335,123.725,0.200849,1.00584,0.00163284,0.0171224,0.582838,9980,7100,5800
467451371,158376179,210,1,f,14751000,16049.6,1053340000,2301280,0.00108804,143.385,0.156008,0.01807,1.96608e-05,0.000206168,0.157362,7910,6320,4780
467455952,158376179,800,2,f,182028000,2626.16,34027400000,757075,1.44272e-05,288.282,0.00415912,0.222984,3.21704e-06,3.37348e-05,0.171716,3880,5110,8030
467456450,158376179,952,2,f,817575000,223133,110976000000,77640600,0.00027292,347.957,0.0949645,1.00153,0.000273338,0.00286629,0.226489,3950,5370,7890
467459264,158376179,737,3,f,243655000,1651790,11223000000,325994000,0.00677922,197.358,1.33793,0.298478,0.00202344,0.0212184,0.505718,7570,6200,4890
467458839,158376179,633,3,f,18325800,758.453,1495610000,141841,4.13872e-05,187.014,0.00773999,0.0224491,9.29105e-07,9.74284e-06,0.0512401,10190,2020,5920
467457193,158376179,1109,2,f,12127500,47121.4,2614440000,19417500,0.0038855,412.074,1.60111,0.0148562,5.77237e-05,0.000605305,0.175954,4970,5800,6230
467452437,158376179,849,1,f,19242000,0,2510510000,0,0,0,0,0.0235715,0,0,0,0,0,0
467452429,158376179,847,1,f,327571000,0,81230600000,0,0,0,0,0.401275,0,0,0,0,0,0
467451353,158376179,201,1,f,792888000,24227.3,185355000000,8967840,3.05557e-05,370.155,0.0113103,0.971288,2.96784e-05,0.000311216,0.097836,7490,1250,2130
467451919,158376179,677,1,f,858344000,114716,165631000000,19450300,0.000133648,169.552,0.0226602,1.05147,0.000140527,0.0014736,0.391454,4560,4330,1440
467456083,158376179,847,2,f,327571000,0,74202300000,0,0,0,0,0.401275,0,0,0,0,0,0
467451530,158376179,311,1,f,285875000,7609.17,43710600000,2054860,2.66171e-05,270.051,0.00718797,0.350197,9.32123e-06,9.77448e-05,0.160085,7640,5620,2610
467459563,158376179,902,3,f,200896000,139.674,34394900000,40317.9,6.95255e-07,288.657,0.00020069,0.246098,1.71101e-07,1.79421e-06,0.017494,10140,2350,9240
467455537,158376179,653,2,f,9112500,780391,1264720000,339423000,0.0856396,434.94,37.2481,0.0111628,0.000955978,0.0100246,0.675836,10820,5170,6050
467451931,158376179,688,1,f,97615200000,29435900,17813300000000,10659500000,0.000301551,362.125,0.109199,119.579,0.036059,0.378124,0.68452,1780,4840,4190
467456633,158376179,1006,2,f,56410200,2402.98,10354000000,400063,4.25984e-05,166.486,0.00709204,0.0691025,2.94366e-06,3.08679e-05,0.0829502,6780,430,7500
467460169,158376179,1120,3,f,43180200,167188,6464680000,54551600,0.00387187,326.289,1.26335,0.0528957,0.000204805,0.00214764,0.283865,6390,4560,5800
467453381,158376179,312782550,1,f,38745000,2644.7,8218210000,1038830,6.82591e-05,392.798,0.0268121,0.0474626,3.23976e-06,3.39729e-05,0.100437,7410,700,3090
467455422,158376179,613,2,f,152485000,0,33239500000,0,0,0,0,0.186794,0,0,0,0,0,0
467451794,158376179,575,1,f,108296000,35865.2,10470400000,9466000,0.000331177,263.933,0.0874085,0.132663,4.39349e-05,0.000460713,0.215555,6730,3580,4750
467454088,158376179,201,2,f,792888000,2449.6,154981000000,461692,3.08947e-06,188.476,0.000582292,0.971288,3.00076e-06,3.14668e-05,0.0833161,6120,2080,9930
467456066,158376179,842,2,f,682975000,203199,95863100000,47681800,0.000297521,234.655,0.0698148,0.836644,0.000248919,0.00261023,0.272656,8870,1530,5740
467456455,158376179,954,2,f,153720000,0,28273200000,0,0,0,0,0.188307,0,0,0,0,0,0
467452358,158376179,819,1,f,29996100,10178.7,3406380000,3881570,0.000339333,381.343,0.129402,0.0367452,1.24689e-05,0.000130752,0.204185,4460,2810,4960
467457407,158376179,19,3,f,23167800,14713,3285920000,2262730,0.000635064,153.791,0.0976669,0.0283806,1.80235e-05,0.000188999,0.0946425,4360,3230,5480
467451355,158376179,202,1,f,610916000,62912.6,72768700000,16829500,0.000102981,267.506,0.027548,0.748371,7.7068e-05,0.000808155,0.293926,11220,4580,4430
467451561,158376179,333,1,f,16710300,19400.6,2376910000,7103970,0.001161,366.172,0.425125,0.0204701,2.37658e-05,0.000249214,0.257535,4340,4030,5640
467458557,158376179,512,3,f,47685200000,4428510,8865500000000,647585000,9.28696e-05,146.231,0.0135804,58.4144,0.00542492,0.0568871,0.562923,11320,4230,2010
467451523,158376179,305,1,f,72981900,0,9979700000,0,0,0,0,0.0894028,0,0,0,0,0,0
467453823,158376179,122,2,f,58049100,15.2908,2972380000,2395.64,2.63412e-07,156.672,4.12692e-05,0.0711101,1.87313e-08,1.96421e-07,0.00420506,9450,6440,6920
467455878,158376179,768,2,f,2430380000,6556650,78124900000,1149340000,0.00269779,175.293,0.472904,2.97722,0.0080319,0.0842246,0.629354,6500,2140,5980
467457240,158376179,1127,2,f,295491000,0,45382500000,0,0,0,0,0.361976,0,0,0,0,0,0
467451180,158376179,96,1,f,264705000,13046.1,32543700000,1125410,4.92854e-05,86.264,0.00425156,0.324264,1.59815e-05,0.000167586,0.11002,11650,5250,3300
467458295,158376179,386,3,f,4852690000,536960,357041000000,64373100,0.000110652,119.884,0.0132654,5.94455,0.000657776,0.00689761,0.300011,11590,5400,8160
467459434,158376179,852,3,f,1655910000,2227430,81904700000,305222000,0.00134514,137.029,0.184323,2.02849,0.0027286,0.0286128,0.485494,10850,6320,4100
467452134,158376179,711,1,f,134024000,2461.15,8558650000,327303,1.83635e-05,132.987,0.00244211,0.16418,3.01491e-06,3.16152e-05,0.0433678,12430,4830,4760
467456582,158376179,989,2,f,229818000,12770.1,12673200000,800008,5.55661e-05,62.6471,0.00348105,0.281527,1.56433e-05,0.00016404,0.063675,11680,3450,6650
467458892,158376179,653,3,f,18225000,1345640,2398050000,513226000,0.0738349,381.399,28.1605,0.0223256,0.00164841,0.0172857,0.675836,10820,5170,6050
467451189,158376179,101,1,f,339016000,148273,20333600000,14345200,0.000437364,96.7483,0.0423142,0.415295,0.000181635,0.00190467,0.28419,10920,6040,2900
467458194,158376179,339,3,f,7292990000,1362640,995624000000,361384000,0.000186843,265.208,0.0495522,8.93392,0.00166924,0.0175041,0.426012,8780,3280,7560
467459982,158376179,1037,3,f,750089000,421718,99594300000,68914800,0.000562224,163.414,0.0918756,0.918859,0.000516605,0.00541725,0.319996,8940,2040,7370
467456016,158376179,824,2,f,354401000,8475390,18003000000,1756810000,0.0239147,207.284,4.95713,0.434141,0.0103824,0.108872,0.78857,8700,4300,5730
467457198,158376179,1111,2,f,175828000,0,40314200000,0,0,0,0,0.215389,0,0,0,0,0,0
