id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468532185,278501857,576,1,f,2532600,2552.84,621630000,3002810,0.00100799,1176.26,1.18566,0.00310244,3.12723e-06,0.000186024,0.0678076,10650,6350,4640
468533086,278501857,97,2,f,197117000,324.108,33810100000,148298,1.64424e-06,457.558,0.000752335,0.241468,3.97033e-07,2.36176e-05,0.0214697,7250,4400,10750
468533532,278501857,449,2,f,52415100,0,5493580000,0,0,0,0,0.0642085,0,0,0,0,0,0
468535281,278501857,910,3,f,92952000,122415,20936400000,71277200,0.00131697,582.258,0.766817,0.113866,0.000149959,0.00892034,0.236582,3140,3410,6480
468533447,278501857,377,2,f,65389500,0,10386900000,0,0,0,0,0.0801021,0,0,0,0,0,0
468532788,278501857,997,1,f,223935000000,7231390,52796700000000,4232490000,3.22924e-05,585.294,0.0189005,274.32,0.00885845,0.526948,0.618311,5320,6980,4690
468533247,278501857,225,2,f,276808000,0,56333000000,0,0,0,0,0.339089,0,0,0,0,0,0
468533808,278501857,681,2,f,37961100,12106.1,5039150000,6350700,0.000318909,524.586,0.167295,0.0465023,1.483e-05,0.000882168,0.134737,8590,4660,5820
468535178,278501857,746,3,f,1208310000,178826,402452000000,108264000,0.000147997,605.417,0.0895998,1.48018,0.000219062,0.013031,0.215992,3760,4350,7290
468533594,278501857,511,2,f,35257500,9238.05,6882600000,9337950,0.000262017,1010.81,0.26485,0.0431904,1.13166e-05,0.000673173,0.235085,8230,2970,6090
468535045,278501857,525,3,f,181813000,38830.1,36887400000,24869500,0.000213572,640.47,0.136787,0.22272,4.75669e-05,0.00282953,0.311453,7940,5650,6230
468532728,278501857,959,1,f,127209000,48.8516,27358500000,20168.7,3.84027e-07,412.857,0.000158548,0.155831,5.98432e-08,3.55979e-06,0.00732715,7040,3980,600
468534290,278501857,1031,2,f,153244000,4134090,30606400000,3356920000,0.0269771,812.009,21.9056,0.187724,0.00506426,0.301249,0.891025,6650,4950,7980
468533979,278501857,827,2,f,210684000,77437,63106300000,48407500,0.000367551,625.121,0.229764,0.258088,9.48604e-05,0.0056428,0.194526,3710,3890,6160
468535443,278501857,312782550,3,f,77490000,0,24484200000,0,0,0,0,0.0949253,0,0,0,0,0,0
468533025,278501857,36,2,f,194044000,55855.8,49100900000,29362500,0.000287852,525.685,0.151319,0.237703,6.84233e-05,0.00407019,0.199198,3540,4470,9110
468532801,278501857,1007,1,f,2464120000,43.4925,622155000000,48339.5,1.76504e-08,1111.44,1.96174e-05,3.01854,5.32783e-08,3.16928e-06,0.0146017,10520,4110,2390
468534948,278501857,353,3,f,3251080000,2953190,1145860000000,2386630000,0.000908374,808.152,0.734104,3.98257,0.00361766,0.215198,0.482465,5370,2230,8770
468535122,278501857,653,3,f,18225000,0,4856260000,0,0,0,0,0.0223256,0,0,0,0,0,0
468532020,278501857,381,1,f,753517000,861.678,140483000000,507021,1.14354e-06,588.412,0.000672873,0.923058,1.05556e-06,6.27901e-05,0.0802114,7860,5450,4260
468535197,278501857,780,3,f,282569000,1722.68,50144000000,832840,6.09648e-06,483.456,0.00294738,0.346148,2.11028e-06,0.000125531,0.0559214,7570,5820,3700
468535500,278501857,1129,2,t,39394900,3972670,25032500000,10280500000,0.100842,2587.82,260.961,0.0482588,0.00486652,0.289487,0.915834,6760,5040,7520
468534501,278501857,21,3,f,1138040000,306212,99107900000,138504000,0.00026907,452.314,0.121704,1.3941,0.00037511,0.0223135,0.39674,4570,6240,2520
468533985,278501857,832,2,f,504597000,72605.4,36233600000,47876000,0.000143888,659.4,0.0948797,0.618131,8.89416e-05,0.00529072,0.469392,9220,3870,6210
468535060,278501857,558,3,f,298933000,258734,62103900000,170268000,0.000865523,658.081,0.569584,0.366193,0.000316949,0.0188538,0.310585,5670,1550,9290
468535312,278501857,950,3,f,801248000,680450,362486000000,519459000,0.000849237,763.406,0.648312,0.981529,0.000833551,0.0495841,0.295951,3810,3490,8890
468533119,278501857,125,2,f,304674000,90199.2,9863220000,45679700,0.000296051,506.431,0.14993,0.373226,0.000110494,0.00657277,0.360081,5880,6930,7000
468533748,278501857,637,2,f,1736870000,8125270,679738000000,8217450000,0.00467812,1011.35,4.7312,2.12766,0.00995345,0.592085,0.82012,7290,4700,6800
468535070,278501857,577,3,f,424271000,729753,171656000000,626040000,0.00172002,857.88,1.47557,0.519732,0.000893947,0.0531767,0.431554,5500,1470,7880
468534303,278501857,1041,2,f,2510160000,0,433756000000,0,0,0,0,3.07495,0,0,0,0,0,0
468534243,278501857,1002,2,f,1028330000,0,262904000000,0,0,0,0,1.2597,0,0,0,0,0,0
468534835,278501857,274,3,f,647959000,12437,101888000000,5543800,1.91941e-05,445.75,0.00855579,0.793749,1.52353e-05,0.000906279,0.157321,6850,920,6430
468533053,278501857,64,2,f,71051400,199553,31332900000,237668000,0.00280857,1191.01,3.34502,0.087038,0.000244452,0.0145413,0.554787,5970,3400,6660
468534267,278501857,1017,2,f,5149200000,0,1019150000000,0,0,0,0,6.30777,0,0,0,0,0,0
468532608,278501857,919,1,f,158422000,0,38795600000,0,0,0,0,0.194066,0,0,0,0,0,0
468533337,278501857,298,2,f,150990000,10207.4,49655900000,6204000,6.7603e-05,607.795,0.0410888,0.184963,1.25041e-05,0.000743808,0.155395,5780,6260,7920
468531375,278501857,42,1,f,153248000,1090.96,28382600000,738922,7.1189e-06,677.313,0.00482173,0.187729,1.33643e-06,7.94978e-05,0.0763358,8660,2630,5220
468534601,278501857,132,3,f,18923400,44931.9,3563710000,23454800,0.00237441,522.008,1.23946,0.0231812,5.50416e-05,0.00327417,0.215159,3650,3180,6650
468535480,278501857,629,2,t,4219.35,202.471,1400540,132114,0.0479863,652.506,31.3114,5.1687e-06,2.48027e-07,1.4754e-05,0.046633,6660,4920,7360
468532360,278501857,711,1,f,134024000,0,29623000000,0,0,0,0,0.16418,0,0,0,0,0,0
468531943,278501857,330,1,f,8700300,0,925342000,0,0,0,0,0.0106579,0,0,0,0,0,0
468533740,278501857,631,2,f,1135980000,68219.5,227772000000,34502700,6.00532e-05,505.759,0.0303725,1.39158,8.35689e-05,0.00497112,0.502937,5520,7180,8020
468533331,278501857,294,2,f,2861240000,2090460,612339000000,1590520000,0.000730615,760.845,0.555885,3.50501,0.00256082,0.152331,0.506134,9130,2310,7420
468533094,278501857,105,2,f,66310200,123.723,14291700000,79779.9,1.86582e-06,644.828,0.00120313,0.08123,1.51561e-07,9.01563e-06,0.01392,10430,6860,6710
468534465,278501857,312782608,2,f,119204000,0,35176600000,0,0,0,0,0.146025,0,0,0,0,0,0
468531981,278501857,350,1,f,13779000,0,2112330000,0,0,0,0,0.0168793,0,0,0,0,0,0
468534110,278501857,918,2,f,3698590000,36263,569384000000,18623300,9.80453e-06,513.562,0.00503523,4.53077,4.44221e-05,0.00264247,0.168458,7860,4790,9840
468532447,278501857,798,1,f,46539900,10.3842,1653890000,10529.2,2.23126e-07,1013.96,0.00022624,0.0570114,1.27207e-08,7.56695e-07,0.00315057,10990,5350,4960
468533769,278501857,653,2,f,9112500,0,2349170000,0,0,0,0,0.0111628,0,0,0,0,0,0
468534423,278501857,182305697,2,f,204459000,316956,59028800000,247064000,0.00155021,779.49,1.20838,0.250463,0.000388271,0.0230964,0.266101,5680,1400,8500
468533070,278501857,81,2,f,1123620000,49808.4,45243600000,33736400,4.43285e-05,677.323,0.0300247,1.37643,6.10153e-05,0.00362952,0.236215,5630,4140,6750
468533211,278501857,194,2,f,1530530000,7115620,389362000000,6326150000,0.00464913,889.052,4.13332,1.8749,0.00871664,0.518512,0.761508,6940,5430,7030
468531764,278501857,225,1,f,276808000,0,56965800000,0,0,0,0,0.339089,0,0,0,0,0,0
468534112,278501857,919,2,f,158422000,128688,38611600000,72396400,0.000812314,562.573,0.456986,0.194066,0.000157643,0.00937745,0.275416,2690,2770,6420
468532398,278501857,754,1,f,1708760000,19242.6,586941000000,8266350,1.12611e-05,429.586,0.00483764,2.09323,2.35722e-05,0.0014022,0.122782,5270,7170,3150
468535277,278501857,906,3,f,198403000,0,31446700000,0,0,0,0,0.243044,0,0,0,0,0,0
468533384,278501857,331,2,f,377554000,41700,81433100000,26090800,0.000110448,625.679,0.0691049,0.462503,5.10825e-05,0.00303866,0.311453,7940,5650,6230
468534012,278501857,849,2,f,19242000,45869.6,4643050000,26347800,0.00238383,574.407,1.36929,0.0235715,5.61902e-05,0.0033425,0.267244,6050,4510,9560
468535349,278501857,1002,3,f,2056660000,1832.36,547274000000,617878,8.90938e-07,337.204,0.000300428,2.51941,2.24463e-06,0.000133523,0.0578917,7450,2850,710
468532496,278501857,841,1,f,128419000,37757.3,6415380000,13847600,0.000294016,366.754,0.107831,0.157314,4.62527e-05,0.00275136,0.289553,9540,6970,5620
468531885,278501857,298,1,f,150990000,40686.4,51242600000,17294700,0.000269463,425.075,0.114542,0.184963,4.98408e-05,0.0029648,0.374424,5010,7080,4750
468535283,278501857,912,3,f,109631000,0,27455900000,0,0,0,0,0.134298,0,0,0,0,0,0
468534236,278501857,997,2,f,223731000000,203135000,52317500000000,172409000000,0.000907943,848.743,0.77061,274.07,0.24884,14.8023,0.979221,6260,5150,7890
468535317,278501857,958,3,f,557415000,2559860,134005000000,2124040000,0.00459238,829.747,3.81051,0.682833,0.00313583,0.186536,0.626835,6970,3150,6370
468532856,278501857,1058,1,f,218434000,0,80753000000,0,0,0,0,0.267581,0,0,0,0,0,0
468532115,278501857,494,1,f,59867100,1922.82,11583800000,878928,3.21181e-05,457.105,0.0146813,0.0733372,2.35545e-06,0.000140115,0.0807359,8690,2720,3750
468532637,278501857,936,1,f,1693770000,0,441775000000,0,0,0,0,2.07487,0,0,0,0,0,0
468531404,278501857,64,1,f,71051400,0,32640700000,0,0,0,0,0.087038,0,0,0,0,0,0
468533121,278501857,126,2,f,61705800,0,7505330000,0,0,0,0,0.0755896,0,0,0,0,0,0
468533543,278501857,456,2,f,1836900,0,306112000,0,0,0,0,0.0022502,0,0,0,0,0,0
468532100,278501857,478,1,f,171965000,0,50126100000,0,0,0,0,0.210657,0,0,0,0,0,0
468532518,278501857,854,1,f,427295000,0,152102000000,0,0,0,0,0.523436,0,0,0,0,0,0
468534887,278501857,314,3,f,197716000,1540.89,55910900000,915874,7.79346e-06,594.381,0.00463228,0.242202,1.88759e-06,0.000112284,0.102822,4580,4430,8770
468533535,278501857,450,2,f,143347000,119415,29132100000,79661100,0.00083305,667.095,0.555724,0.1756,0.000146283,0.00870171,0.258351,4510,1790,8780
468534168,278501857,951,2,f,412906000,0,127588000000,0,0,0,0,0.50581,0,0,0,0,0,0
468532351,278501857,704,1,f,215940000,15148.2,66016900000,6333920,7.01501e-05,418.13,0.0293319,0.264526,1.85565e-05,0.00110384,0.146681,4450,5230,1820
468535291,278501857,926,3,f,2696780000,1372.89,439717000000,570445,5.09085e-07,415.506,0.000211528,3.30356,1.68179e-06,0.000100042,0.0588851,9810,3800,8470
468533253,278501857,230,2,f,16420500,378.161,1212330000,142504,2.30298e-05,376.835,0.00867844,0.0201151,4.63248e-07,2.75565e-05,0.0325627,12210,7160,5830
468535361,278501857,1017,3,f,10298400000,72.7761,2279500000000,80886.6,7.06674e-09,1111.44,7.85429e-06,12.6155,8.91507e-08,5.30316e-06,0.0171603,10550,4120,2380
468531903,278501857,310,1,f,117927000,0,23783900000,0,0,0,0,0.144461,0,0,0,0,0,0
468532422,278501857,776,1,f,4597310000,7442.51,436128000000,3881100,1.61888e-06,521.477,0.000844211,5.6317,9.11707e-06,0.000542332,0.142883,3800,3980,3680
468533403,278501857,344,2,f,205380000,23.8838,66155700000,17339.2,1.16291e-07,725.981,8.4425e-05,0.25159,2.92577e-08,1.7404e-06,0.00330054,5200,5050,9080
468531419,278501857,74,1,f,89847900,0,16048100000,0,0,0,0,0.110064,0,0,0,0,0,0
468534559,278501857,105,3,f,132620000,165.563,29053000000,123762,1.2484e-06,747.52,0.000933204,0.16246,2.02815e-07,1.20645e-05,0.0199572,10350,6840,4560
468534067,278501857,896,2,f,58361000,1090230,19350800000,1333700000,0.0186808,1223.32,22.8526,0.0714922,0.00133553,0.0794447,0.676862,6200,4570,7230
468533569,278501857,484,2,f,139653000,7007.16,40350500000,3470680,5.01755e-05,495.306,0.0248522,0.171075,8.58377e-06,0.000510609,0.0910758,2150,2710,5910
468531893,278501857,303,1,f,325940000,0,111428000000,0,0,0,0,0.399277,0,0,0,0,0,0
468534616,278501857,143,3,f,19692000,0,3797470000,0,0,0,0,0.0241227,0,0,0,0,0,0
468533329,278501857,292,2,f,33059700,11291.5,8905660000,4835020,0.000341547,428.201,0.146251,0.0404981,1.3832e-05,0.000822803,0.140694,6310,6800,7370
468532003,278501857,369,1,f,1622480000,527.966,571732000000,202085,3.25406e-07,382.761,0.000124553,1.98754,6.46759e-07,3.84727e-05,0.0223125,5010,1130,3360
468532455,278501857,804,1,f,25382700,0,5961780000,0,0,0,0,0.0310938,0,0,0,0,0,0
468535062,278501857,565,3,f,236979000,0,52462300000,0,0,0,0,0.290299,0,0,0,0,0,0
468532330,278501857,692,1,f,297112000,0,69683700000,0,0,0,0,0.363962,0,0,0,0,0,0
468535456,278501857,312782604,3,f,105620000,277.273,25642700000,145212,2.62519e-06,523.714,0.00137485,0.129385,3.3966e-07,2.02048e-05,0.0226622,7710,1010,9160
468535306,278501857,943,3,f,4653320000,2481740,1608420000000,1894930000,0.000533328,763.549,0.407222,5.70031,0.00304013,0.180843,0.54501,4720,1490,7350
468533373,278501857,325,2,f,14029200,0,2797920000,0,0,0,0,0.0171858,0,0,0,0,0,0
468533391,278501857,337,2,f,887950000,70110.7,242153000000,38647700,7.89579e-05,551.238,0.0435246,1.08774,8.58856e-05,0.00510893,0.213551,6080,1730,7660
468533213,278501857,196,2,f,95487300,0,11708800000,0,0,0,0,0.116972,0,0,0,0,0,0
468534506,278501857,30,3,f,11005200,0,1702430000,0,0,0,0,0.0134814,0,0,0,0,0,0
468531812,278501857,252,1,f,534268000,0,178728000000,0,0,0,0,0.654478,0,0,0,0,0,0
468532927,278501857,312782550,1,f,38745000,0,13364600000,0,0,0,0,0.0474626,0,0,0,0,0,0
468535263,278501857,888,3,f,651694000,19890.2,136045000000,10087400,3.05208e-05,507.154,0.0154788,0.798325,2.43655e-05,0.00144939,0.144209,7620,4970,10100
468534284,278501857,1027,2,f,80088300,0,15972800000,0,0,0,0,0.0981082,0,0,0,0,0,0
468533422,278501857,358,2,f,34756200,5745.21,6570270000,5027640,0.0001653,875.101,0.144654,0.0425763,7.03788e-06,0.000418651,0.0979198,10120,4290,6450
468535078,278501857,590,3,f,827215000,727.888,167062000000,398464,8.79926e-07,547.425,0.000481694,1.01334,8.91663e-07,5.30409e-05,0.0424996,6780,1060,6130
468531759,278501857,222,1,f,7367400,0,994955000,0,0,0,0,0.00902507,0,0,0,0,0,0
468534275,278501857,1022,2,f,712281000,8636340,202014000000,8544770000,0.0121249,989.398,11.9964,0.872544,0.0105795,0.629326,0.979221,6260,5150,7890
468535377,278501857,1039,3,f,60616800,0,10003400000,0,0,0,0,0.0742556,0,0,0,0,0,0
468534196,278501857,970,2,f,68841900,2245.23,9876310000,1646040,3.26143e-05,733.126,0.0239104,0.0843313,2.75041e-06,0.000163609,0.0567366,11450,5470,6210
468534842,278501857,279,3,f,2325600,0,251456000,0,0,0,0,0.00284886,0,0,0,0,0,0
468534951,278501857,358,3,f,69512400,5935.84,12827900000,5392730,8.53926e-05,908.503,0.0775794,0.0851527,7.27141e-06,0.000432542,0.0979198,10120,4290,6450
468535073,278501857,582,3,f,328088000,48419.3,99602600000,26699800,0.00014758,551.43,0.0813801,0.401908,5.93136e-05,0.00352829,0.176017,2200,2970,6080
468532475,278501857,824,1,f,354401000,12713,49579000000,10059400,3.58719e-05,791.269,0.0283843,0.434141,1.55735e-05,0.000926393,0.239814,8140,4950,5470
468531646,278501857,154,1,f,79315200,0,19152000000,0,0,0,0,0.0971611,0,0,0,0,0,0
468535348,278501857,1000,3,f,560162000,129011,51872700000,99411900,0.00023031,770.571,0.17747,0.686198,0.000158038,0.00940096,0.294495,8970,4880,6320
468532403,278501857,759,1,f,9589500,0,2422320000,0,0,0,0,0.0117471,0,0,0,0,0,0
468532892,278501857,1120,1,f,21590100,5275.48,7557380000,4289170,0.000244347,813.039,0.198664,0.0264479,6.46246e-06,0.000384422,0.206186,6310,4670,5690
468532989,278501857,7,2,f,496574000,39.0843,97468200000,20304.9,7.8708e-08,519.515,4.08899e-05,0.608303,4.78783e-08,2.84806e-06,0.0122928,10320,5050,7650
468534376,278501857,1101,2,f,295286000,596171,92994600000,444199000,0.00201897,745.087,1.5043,0.361725,0.00073031,0.0434427,0.425578,3520,4090,8090
468535143,278501857,687,3,f,1652220000,23745.2,425978000000,13550400,1.43717e-05,570.657,0.00820132,2.02397,2.90878e-05,0.0017303,0.12733,6270,1830,5990
468531359,278501857,33,1,f,577694000,0,104448000000,0,0,0,0,0.707675,0,0,0,0,0,0
468531454,278501857,104,1,f,1205800000,31153.9,382924000000,14595100,2.58368e-05,468.484,0.0121041,1.4771,3.81636e-05,0.00227017,0.144869,4390,4890,1740
468535066,278501857,573,3,f,109660000,0,26691200000,0,0,0,0,0.134333,0,0,0,0,0,0
468535332,278501857,977,3,f,270259000,10152,59069700000,7598780,3.75638e-05,748.504,0.0281166,0.331068,1.24361e-05,0.000739768,0.202974,6670,4380,9830
468534741,278501857,201,3,f,1585780000,1208680,524912000000,877659000,0.000762199,726.131,0.553457,1.94258,0.00148063,0.0880758,0.348133,6490,2220,9820
468534052,278501857,884,2,f,34492500,19105.1,7829590000,15080500,0.000553892,789.343,0.437211,0.0422533,2.34038e-05,0.00139218,0.221598,6060,5660,8990
468532368,278501857,721,1,f,429577000,728.656,96752700000,425965,1.69622e-06,584.591,0.000991592,0.526232,8.92604e-07,5.30968e-05,0.0601542,10160,1180,3640
468535021,278501857,475,3,f,423497000,15791.1,72905900000,7147870,3.72874e-05,452.651,0.0168782,0.518784,1.93441e-05,0.00115069,0.244332,8900,3860,3110
468535031,278501857,494,3,f,119734000,2830.66,24070000000,1410280,2.36412e-05,498.214,0.0117784,0.146674,3.46756e-06,0.000206269,0.0807359,8690,2720,3750
468531414,278501857,72,1,f,15252300,0,5205460000,0,0,0,0,0.0186841,0,0,0,0,0,0
468535389,278501857,1060,3,f,37839600,22290.1,3280670000,12675000,0.000589069,568.636,0.334966,0.0463535,2.73054e-05,0.00162427,0.227057,8940,4580,5830
468533455,278501857,381,2,f,753517000,4194930,150142000000,3286740000,0.00556713,783.503,4.36186,0.923058,0.00513879,0.305683,0.747924,8850,4690,7790
468535482,278501857,685,2,t,0.0220841,0,9.13336,0,0,0,0,2.7053e-11,0,0,0,0,0,0
468532649,278501857,943,1,f,2326660000,1.48623,844662000000,778.837,6.38783e-10,524.035,3.34745e-07,2.85016,1.82063e-09,1.08301e-07,0.00107349,3390,3570,2270
468534469,278501857,312782616,2,f,138020000,0,47428200000,0,0,0,0,0.169075,0,0,0,0,0,0
468533993,278501857,839,2,f,40102200,0,6958970000,0,0,0,0,0.0491252,0,0,0,0,0,0
468532414,278501857,771,1,f,8484380000,634246,1335610000000,359277000,7.47546e-05,566.463,0.0423457,10.3934,0.000776951,0.0462172,0.511504,8990,6840,5540
468533500,278501857,423,2,f,625668000,10554.9,205274000000,4762050,1.68697e-05,451.172,0.00761114,0.766444,1.29297e-05,0.000769127,0.169786,6460,1890,7220
468534493,278501857,8,3,f,400757000000,195350000,101239000000000,165520000000,0.000487453,847.302,0.41302,490.927,0.239304,14.2351,0.979221,6260,5150,7890
468531479,278501857,119,1,f,719536000,15148.2,231800000000,6333920,2.10527e-05,418.13,0.00880279,0.881431,1.85565e-05,0.00110384,0.146681,4450,5230,1820
468532464,278501857,814,1,f,103431000,0,29698300000,0,0,0,0,0.126703,0,0,0,0,0,0
468535173,278501857,731,3,f,916452000,333392,271707000000,191545000,0.000363786,574.532,0.209007,1.12265,0.000408405,0.0242941,0.279774,2610,2990,6490
468532822,278501857,1021,1,f,561557000,0,139121000000,0,0,0,0,0.687907,0,0,0,0,0,0
468534686,278501857,154,3,f,158630000,993.104,39470300000,1050310,6.26049e-06,1057.61,0.00662113,0.194322,1.21655e-06,7.23671e-05,0.0891621,11810,5480,6140
468533891,278501857,753,2,f,423900,0,102395000,0,0,0,0,0.000519278,0,0,0,0,0,0
468532135,278501857,515,1,f,92960100,0,22881900000,0,0,0,0,0.113876,0,0,0,0,0,0
468533386,278501857,332,2,f,670500,0,205583000,0,0,0,0,0.000821363,0,0,0,0,0,0
468533762,278501857,648,2,f,2417570000,9142100,890088000000,8047860000,0.00378152,880.307,3.3289,2.96153,0.0111991,0.666181,0.717223,4560,2060,7560
468535467,278501857,312782648,3,f,116597000,0,22576100000,0,0,0,0,0.142831,0,0,0,0,0,0
468535481,278501857,637,2,t,452486,25655.2,158317000,20625100,0.0566983,803.935,45.5817,0.000554296,3.14276e-05,0.00186948,0.402172,6570,4790,7460
468531860,278501857,286,1,f,44030700,0,8612840000,0,0,0,0,0.0539376,0,0,0,0,0,0
468531851,278501857,279,1,f,1162800,0,122812000,0,0,0,0,0.00142443,0,0,0,0,0,0
468534733,278501857,190,3,f,484006000,98623.7,6610740000,34263300,0.000203766,347.415,0.0707911,0.592907,0.000120814,0.00718667,0.261082,10780,7170,6190
468532306,278501857,672,1,f,11441700000,16979.5,3674760000000,11153900,1.484e-06,656.901,0.000974844,14.0161,2.07999e-05,0.00123729,0.169334,4040,4340,3490
468531611,278501857,135,1,f,18410400,0,3379800000,0,0,0,0,0.0225527,0,0,0,0,0,0
468534708,278501857,170,3,f,650601000,25667.6,155988000000,18749900,3.94521e-05,730.491,0.0288194,0.796986,3.14428e-05,0.00187039,0.221312,7200,3230,8020
468535250,278501857,864,3,f,4940530000,9276200,1557940000000,9159350000,0.00187757,987.403,1.85392,6.05215,0.0113633,0.675953,0.82012,7290,4700,6800
468532643,278501857,940,1,f,473834000,0,29430300000,0,0,0,0,0.580446,0,0,0,0,0,0
468535428,278501857,1127,3,f,590981000,0,120937000000,0,0,0,0,0.723952,0,0,0,0,0,0
468535091,278501857,609,3,f,47633400,361912,11804700000,326830000,0.00759786,903.066,6.86137,0.0583509,0.000443342,0.0263723,0.468104,7500,4230,5860
468532937,278501857,312782570,1,f,6499800,0,1342600000,0,0,0,0,0.00796225,0,0,0,0,0,0
468534121,278501857,926,2,f,1348390000,1132.26,208683000000,483376,8.39709e-07,426.913,0.000358483,1.65178,1.38701e-06,8.25071e-05,0.0588851,9810,3800,8470
468532513,278501857,851,1,f,289858000,82.8497,48715100000,31453.3,2.85829e-07,379.642,0.000108513,0.355076,1.01491e-07,6.03722e-06,0.0101888,9140,2050,4010
468532774,278501857,987,1,f,2726110000,90921.3,475252000000,81531200,3.3352e-05,896.723,0.0299075,3.33949,0.000111379,0.0066254,0.25727,10150,6510,5250
468532635,278501857,935,1,f,246943000,2942.4,67526300000,1264660,1.19153e-05,429.807,0.00512127,0.302505,3.60444e-06,0.000214411,0.0712275,5050,1370,5680
468535057,278501857,549,3,f,18875500000,36291600,5700690000000,36458600000,0.00192268,1004.6,1.93153,23.1225,0.0444572,2.64455,0.874329,6780,4800,7840
468535034,278501857,502,3,f,4068660000,3634.5,842317000000,1698120,8.93291e-07,467.222,0.000417365,4.98411,4.45226e-06,0.000264844,0.0545091,8030,2240,4550
468535191,278501857,771,3,f,16968800000,3424820,2691320000000,3051360000,0.000201831,890.955,0.179823,20.7867,0.00419541,0.249565,0.538993,9220,6160,6250
468533405,278501857,345,2,f,2984430000,5014950,1070800000000,3423590000,0.00168037,682.676,1.14715,3.65592,0.00614331,0.365437,0.413115,4550,3580,8800
468534360,278501857,1090,2,f,659646000,968275,280440000000,864889000,0.00146787,893.227,1.31114,0.808066,0.00118614,0.0705578,0.376419,6710,2670,9620
468532902,278501857,1132,1,f,1394600000,7744.03,269024000000,4972240,5.55286e-06,642.074,0.00356535,1.70839,9.48644e-06,0.000564304,0.0888958,9450,4700,3520
468533709,278501857,613,2,f,152485000,0,37921100000,0,0,0,0,0.186794,0,0,0,0,0,0
468531463,278501857,111,1,f,755810000,15384.4,220622000000,7644190,2.03548e-05,496.88,0.0101139,0.925867,1.88459e-05,0.00112105,0.16251,5700,5330,1200
468534473,278501857,312782624,2,f,19251900,56.1778,3168330000,38822.8,2.91804e-06,691.069,0.00201657,0.0235836,6.88178e-08,4.09365e-06,0.037467,7480,1510,8370
468534614,278501857,141,3,f,1990410000,139267,492565000000,98783600,6.99691e-05,709.309,0.0496297,2.43826,0.000170603,0.0101484,0.568188,5310,6980,4690
468532966,278501857,312782628,1,f,482602000,181.306,86816400000,63172,3.75683e-07,348.429,0.000130899,0.591188,2.22099e-07,1.32117e-05,0.019746,10000,2220,1680
468533632,278501857,549,2,f,9427220000,35218300,2989540000000,35513800000,0.00373581,1008.39,3.76715,11.5483,0.0431424,2.56634,0.874329,6780,4800,7840
468532471,278501857,821,1,f,928392000,242.419,161259000000,134846,2.61117e-07,556.251,0.000145247,1.13728,2.96964e-07,1.7665e-05,0.022587,10140,1170,3610
468535210,278501857,802,3,f,244341000,1401330,44578100000,965718000,0.00573515,689.142,3.95234,0.299318,0.00171663,0.102115,0.691872,6960,3150,6370
468532035,278501857,395,1,f,496350000,3655.12,92226100000,3270740,7.364e-06,894.838,0.00658959,0.608029,4.47753e-06,0.000266347,0.151861,12540,6920,4350
468531350,278501857,27,1,f,31907700,0,3966610000,0,0,0,0,0.0390869,0,0,0,0,0,0
468533775,278501857,657,2,f,894586000,331967,337937000000,230547000,0.000371085,694.486,0.257713,1.09587,0.00040666,0.0241903,0.297828,3920,3270,9300
468535233,278501857,840,3,f,5111950000,703201,608112000000,331546000,0.00013756,471.481,0.0648572,6.26213,0.000861422,0.051242,0.39674,4570,6240,2520
468533893,278501857,754,2,f,1708760000,164951,534449000000,81845000,9.65329e-05,496.176,0.0478973,2.09323,0.000202065,0.0120199,0.352692,5340,7080,8270
468534544,278501857,96,3,f,529411000,0,126911000000,0,0,0,0,0.648528,0,0,0,0,0,0
468534550,278501857,100,3,f,317722000,9443.42,81345800000,4381690,2.97223e-05,463.994,0.013791,0.389209,1.15682e-05,0.000688137,0.0997636,8510,5640,5340
468535395,278501857,1070,3,f,1454750000,1167120,622658000000,1031830000,0.000802285,884.078,0.709283,1.78207,0.00142973,0.0850478,0.378408,6600,2080,9350
468531777,278501857,233,1,f,98637300,0,24147300000,0,0,0,0,0.120831,0,0,0,0,0,0
468532162,278501857,542,1,f,264586000,217.38,50304200000,81651.2,8.21586e-07,375.615,0.0003086,0.324117,2.6629e-07,1.58404e-05,0.0245257,8840,1710,4290
468534417,278501857,10704,2,f,359207000,0,74180300000,0,0,0,0,0.440029,0,0,0,0,0,0
468533237,278501857,215,2,f,517904000,121717,112671000000,98748400,0.000235017,811.298,0.190669,0.634433,0.000149103,0.00886943,0.355979,7940,3770,7150
468533756,278501857,643,2,f,21839400,0,4054630000,0,0,0,0,0.0267533,0,0,0,0,0,0
468535252,278501857,869,3,f,41522400,0,7165630000,0,0,0,0,0.0508649,0,0,0,0,0,0
468531496,278501857,127,1,f,150493000,0,60252300000,0,0,0,0,0.184353,0,0,0,0,0,0
468532137,278501857,519,1,f,768330000,0,179985000000,0,0,0,0,0.941204,0,0,0,0,0,0
468535254,278501857,873,3,f,670734000,248113,156605000000,140385000,0.000369913,565.81,0.2093,0.821649,0.000303938,0.0180799,0.306928,6700,2090,10060
