id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467301383,160539283,528,2,f,23074300000,605109,7932630000000,114189000,2.62244e-05,188.708,0.00494877,28.266,0.000741259,0.00319975,0.30653,10720,4100,9230
467301337,160539283,440,2,f,84699900,96604.9,23175400000,61324600,0.00114056,634.797,0.724022,0.103757,0.000118341,0.000510836,0.463842,3350,3770,7470
467301982,160539283,278,3,f,3496900000,47991800,1127580000000,80825800000,0.0137241,1684.16,23.1136,4.2837,0.0587899,0.253775,1,6040,5780,8580
467301396,160539283,558,2,f,149467000,232319,33627200000,131152000,0.00155432,564.534,0.877468,0.183097,0.000284591,0.00122848,0.282633,5270,2220,9650
467301269,160539283,329,2,f,2784240000,642690,983648000000,389512000,0.000230832,606.065,0.139899,3.41069,0.000787295,0.00339847,0.403372,7100,2050,8680
467301901,160539283,145,3,f,1461130000,626663,99098400000,102891000,0.00042889,164.188,0.0704188,1.78988,0.000767662,0.00331372,0.375894,11700,5250,8080
467300332,160539283,6,1,f,1094790000,392699,54810700000,149290000,0.000358697,380.163,0.136363,1.34112,0.000481056,0.00207655,0.44287,6790,5090,3300
467300370,160539283,73,1,f,2775850000,799641,193724000000,258154000,0.000288071,322.837,0.0929998,3.40042,0.000979561,0.00422841,0.544373,7410,3810,2290
467300449,160539283,201,1,f,792888000,502.216,279726000000,122359,6.33401e-07,243.637,0.00015432,0.971288,6.15215e-07,2.65566e-06,0.0622349,7620,1160,2020
467302223,160539283,679,3,f,609556000,0,96420700000,0,0,0,0,0.746706,0,0,0,0,0,0
467302432,160539283,990,3,f,237445000,465.9,87724300000,266511,1.96214e-06,572.033,0.00112241,0.29087,5.70728e-07,2.46363e-06,0.0375947,7460,3870,10490
467300432,160539283,171,1,f,224277000,1707.69,77604200000,417338,7.6142e-06,244.387,0.00186081,0.27474,2.09192e-06,9.03009e-06,0.024136,2790,2150,5580
467301378,160539283,519,2,f,768330000,642.977,177424000000,90964.3,8.36851e-07,141.474,0.000118392,0.941204,7.87647e-07,3.39999e-06,0.0267621,11220,3620,7240
467300780,160539283,754,1,f,1708760000,66706.4,564330000000,15280000,3.90379e-05,229.063,0.00894214,2.09323,8.17154e-05,0.000352736,0.207342,5470,7300,3500
467301259,160539283,315,2,f,54958200000,43531600,18240100000000,32768800000,0.000792084,752.76,0.59625,67.3238,0.0533261,0.23019,0.590876,3990,2590,5760
467301503,160539283,721,2,f,429577000,592.954,151003000000,136760,1.38032e-06,230.641,0.000318359,0.526232,7.26368e-07,3.13547e-06,0.0569569,10180,1280,7910
467301722,160539283,1047,2,f,363993000,0,154072000000,0,0,0,0,0.445892,0,0,0,0,0,0
467302129,160539283,525,3,f,181813000,302190,40791800000,215309000,0.0016621,712.495,1.18424,0.22272,0.000370183,0.00159795,0.433433,7730,5610,6400
467301028,160539283,1123,1,f,336921000,67541.3,2596410000,5107700,0.000200466,75.6234,0.0151599,0.412729,8.27381e-05,0.000357151,0.174991,11280,6060,3160
467300988,160539283,1057,1,f,1333360000,80541.5,476731000000,30528600,6.04048e-05,379.042,0.022896,1.63337,9.86633e-05,0.000425894,0.331718,4480,4480,1570
467301920,160539283,171,3,f,448555000,1641750,159064000000,1646250000,0.00366009,1002.74,3.67012,0.549479,0.00201114,0.00868138,0.449269,3810,2760,5750
467300626,160539283,491,1,f,251901000,3240.47,50346200000,368304,1.28641e-05,113.658,0.0014621,0.308579,3.96958e-06,1.71353e-05,0.0836732,8010,6490,5360
467301009,160539283,1090,1,f,659646000,0,283007000000,0,0,0,0,0.808066,0,0,0,0,0,0
467302084,160539283,437,3,f,1058410000,162.966,187978000000,12245,1.53972e-07,75.1387,1.15693e-05,1.29655,1.99633e-07,8.61743e-07,0.0380453,11860,5760,3410
467300923,160539283,965,1,f,172104000,29.2807,46807800000,10005,1.70133e-07,341.692,5.81331e-05,0.210828,3.58688e-08,1.54833e-07,0.00709306,9670,1070,4610
467302247,160539283,711,3,f,268049000,353.416,45974700000,57441.8,1.31848e-06,162.533,0.000214296,0.32836,4.32934e-07,1.86882e-06,0.0254414,12880,4880,6680
467300652,160539283,542,1,f,264586000,19787.4,78001300000,4908190,7.47865e-05,248.046,0.0185505,0.324117,2.42396e-05,0.000104634,0.154591,6990,1050,5680
467301305,160539283,380,2,f,11023200,6724.2,723077000,1611760,0.000610005,239.695,0.146215,0.0135034,8.23715e-06,3.55568e-05,0.0843549,12880,4810,6800
467300733,160539283,675,1,f,43911000,0,12102700000,0,0,0,0,0.053791,0,0,0,0,0,0
467302183,160539283,619,3,f,353104000,31344,105438000000,9791120,8.87669e-05,312.376,0.0277287,0.432553,3.83964e-05,0.000165743,0.26013,6200,6960,4010
467302268,160539283,755,3,f,465255000,119888,131681000000,88088200,0.000257681,734.756,0.189333,0.569937,0.000146862,0.000633952,0.321555,6650,3400,10520
467300850,160539283,863,1,f,189850000,84547.5,12307300000,21303800,0.000445337,251.974,0.112213,0.232567,0.000103571,0.000447078,0.275245,8540,4790,5580
467302358,160539283,903,3,f,82166400,1860.18,16201700000,116785,2.26391e-05,62.7814,0.00142132,0.100654,2.27872e-06,9.8364e-06,0.0417483,12780,4810,4310
467300495,160539283,275,1,f,1401930000,175865,359878000000,97750700,0.000125445,555.829,0.0697258,1.71737,0.000215434,0.000929952,0.290426,4260,4810,5030
467300894,160539283,928,1,f,3152540000,73079.2,1296560000000,16820200,2.3181e-05,230.165,0.00533545,3.86186,8.9522e-05,0.000386434,0.234545,10110,4310,3550
467302580,160539283,771,2,t,3083.14,588.386,3150580,1437590,0.19084,2443.28,466.275,3.77684e-06,7.20773e-07,3.11132e-06,0.180894,8690,5040,6700
467301689,160539283,1007,2,f,2464120000,70957.8,906620000000,12579200,2.87965e-05,177.277,0.00510495,3.01854,8.69233e-05,0.000375217,0.244234,10260,4240,8670
467301124,160539283,97,2,f,197117000,143315,45642900000,98704300,0.000727053,688.725,0.50074,0.241468,0.00017556,0.000757831,0.374129,6460,4860,10490
467301684,160539283,1000,2,f,275998000,2400780,23163200000,1384800000,0.00869853,576.814,5.01744,0.338098,0.00294095,0.012695,1,8340,4880,6180
467300365,160539283,64,1,f,71051400,301.123,30054900000,23292.5,4.2381e-06,77.352,0.000327826,0.087038,3.68876e-07,1.5923e-06,0.0293821,6040,3290,5050
467302603,160539283,397,3,t,135996,20938.1,89945600,53080900,0.153961,2535.13,390.311,0.000166596,2.56492e-05,0.000110718,0.547538,8640,4990,6260
467300895,160539283,929,1,f,38210400,0,5906020000,0,0,0,0,0.0468077,0,0,0,0,0,0
467301207,160539283,231,2,f,7195500,0,983152000,0,0,0,0,0.00881449,0,0,0,0,0,0
467300772,160539283,735,1,f,109950000,9547.64,32313600000,1803650,8.6836e-05,188.911,0.0164042,0.134689,1.16959e-05,5.04868e-05,0.0994625,7250,2890,720
467300592,160539283,429,1,f,595589000,32.4975,109449000000,3580.31,5.45636e-08,110.172,6.01138e-06,0.729597,3.98094e-08,1.71843e-07,0.0130209,13100,6800,3810
467301897,160539283,138,3,f,2165960000,25059,528575000000,15314200,1.15694e-05,611.128,0.00707041,2.65331,3.06972e-05,0.000132509,0.377591,6910,3030,6560
467301013,160539283,1097,1,f,7483590000,3074900,1594360000000,1270260000,0.000410886,413.106,0.169739,9.1674,0.00376676,0.0162597,0.562184,7060,5060,3740
467300710,160539283,638,1,f,335997000,236.779,102655000000,161496,7.04706e-07,682.055,0.000480648,0.411596,2.90054e-07,1.25206e-06,0.0208511,4710,4630,2580
467301335,160539283,436,2,f,121828000,595.775,13300900000,445017,4.89031e-06,746.954,0.00365284,0.149239,7.29824e-07,3.15039e-06,0.0933386,5820,5270,6360
467301541,160539283,794,2,f,714489000,55450.1,3853400000,16216800,7.7608e-05,292.457,0.022697,0.875249,6.79263e-05,0.000293214,0.195256,12990,6690,7730
467300597,160539283,437,1,f,529204000,162.966,91370500000,12245,3.07944e-07,75.1387,2.31385e-05,0.648276,1.99633e-07,8.61743e-07,0.0380453,11860,5760,3410
467301512,160539283,737,2,f,121828000,595.775,13300900000,445017,4.89031e-06,746.954,0.00365284,0.149239,7.29824e-07,3.15039e-06,0.0933386,5820,5270,6360
467301285,160539283,350,2,f,13779000,0,2015420000,0,0,0,0,0.0168793,0,0,0,0,0,0
467301727,160539283,1057,2,f,1333360000,5423220,457166000000,4102490000,0.00406733,756.467,3.0768,1.63337,0.00664345,0.0286774,0.582356,3440,4330,9030
467301785,160539283,182305689,2,f,733643000,247313,252240000000,128479000,0.000337103,519.5,0.175125,0.898713,0.000302959,0.00130776,0.392322,6070,2310,8190
467301146,160539283,132,2,f,9461700,25202.9,2279620000,14139100,0.00266367,561.013,1.49435,0.0115906,3.08735e-05,0.00013327,0.245277,3510,3300,6680
467300866,160539283,893,1,f,60102900,0,12950200000,0,0,0,0,0.0736261,0,0,0,0,0,0
467300598,160539283,440,1,f,84699900,0,23774000000,0,0,0,0,0.103757,0,0,0,0,0,0
467301587,160539283,867,2,f,392236000,31442.9,73208100000,13910300,8.01632e-05,442.398,0.0354641,0.480489,3.85176e-05,0.000166267,0.256597,10570,4060,6780
467302003,160539283,311,3,f,571750000,3265280,169289000000,2354510000,0.00571102,721.073,4.11807,0.700394,0.00399997,0.0172664,0.46751,6980,5960,9180
467302604,160539283,549,3,t,1266.37,995.456,3233270,2872690,0.786072,2885.8,2268.45,1.5513e-06,1.21943e-06,5.26386e-06,0.242931,8230,4670,7650
467302431,160539283,989,3,f,459635000,100.625,67878600000,8610.88,2.18925e-07,85.5736,1.87342e-05,0.563053,1.23266e-07,5.32096e-07,0.00561957,11750,3410,6680
467300898,160539283,932,1,f,257371000,13796.7,10060300000,3487330,5.36063e-05,252.765,0.0135498,0.31528,1.6901e-05,7.29554e-05,0.216973,7960,4780,4570
467301181,160539283,187,2,f,373317000,646967,139509000000,542719000,0.00173302,838.867,1.45378,0.457314,0.000792535,0.00342109,0.364909,4420,4440,9030
467301172,160539283,170,2,f,325300000,0,80152600000,0,0,0,0,0.398493,0,0,0,0,0,0
467301603,160539283,895,2,f,921157000,1168670,245915000000,903012000,0.0012687,772.682,0.980301,1.12842,0.00143162,0.00617981,0.496006,6860,4510,10290
467301926,160539283,184,3,f,675079000,708911,215892000000,412957000,0.00105012,582.523,0.611717,0.826972,0.000868416,0.00374864,0.507853,1980,2910,7360
467300999,160539283,1073,1,f,14027500000,386903,4648560000000,78744500,2.75817e-05,203.525,0.00561356,17.1837,0.000473956,0.0020459,0.277202,12120,5080,2650
467301415,160539283,591,2,f,37995300,74341.1,6888330000,27395100,0.00195659,368.506,0.721014,0.0465442,9.10679e-05,0.000393108,0.331925,8760,5040,5990
467302480,160539283,1058,3,f,436867000,321614,163674000000,302128000,0.000736182,939.413,0.691579,0.535162,0.000393977,0.00170066,0.37262,6370,4750,10160
467302161,160539283,589,3,f,1388700000,225613,378735000000,117971000,0.000162464,522.888,0.0849505,1.70116,0.000276376,0.00119302,0.267855,2970,6040,6310
467300484,160539283,255,1,f,183545000,0,77937700000,0,0,0,0,0.224843,0,0,0,0,0,0
467301601,160539283,893,2,f,60102900,93244.2,12890200000,53746800,0.00155141,576.409,0.894246,0.0736261,0.000114224,0.000493065,0.272782,5080,3920,9040
467301438,160539283,622,2,f,37614600,0,8875980000,0,0,0,0,0.0460779,0,0,0,0,0,0
467302590,160539283,1097,2,t,442519,391961,2857150000,2796820000,0.885751,7135.45,6320.23,0.000542085,0.000480153,0.00207265,0.988917,8170,4750,7630
467300982,160539283,1046,1,f,66501900,0,21921600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467302320,160539283,843,3,f,843908000,34624.5,234198000000,8695520,4.10287e-05,251.138,0.0103039,1.03379,4.2415e-05,0.00018309,0.213583,10020,2730,3070
467300795,160539283,781,1,f,11709000,0,2775830000,0,0,0,0,0.0143435,0,0,0,0,0,0
467300983,160539283,1047,1,f,363993000,0,163270000000,0,0,0,0,0.445892,0,0,0,0,0,0
467301171,160539283,169,2,f,69519600,0,16789400000,0,0,0,0,0.0851615,0,0,0,0,0,0
467301710,160539283,1029,2,f,48101400,16.989,6867350000,8698.18,3.53191e-07,511.99,0.00018083,0.0589242,2.08115e-08,8.98358e-08,0.00210131,8130,4350,7570
467301224,160539283,257,2,f,81564300,5373.54,22077100000,3369580,6.58811e-05,627.069,0.041312,0.0999163,6.58259e-06,2.84147e-05,0.199251,7830,1250,7700
467300529,160539283,328,1,f,496158000,0,194386000000,0,0,0,0,0.607794,0,0,0,0,0,0
467300913,160539283,950,1,f,400624000,0,204113000000,0,0,0,0,0.490765,0,0,0,0,0,0
467301332,160539283,430,2,f,620932000,2521.34,189607000000,417089,4.06057e-06,165.424,0.000671714,0.760642,3.08864e-06,1.33325e-05,0.0713181,9140,1070,6350
467302565,160539283,128,2,t,44403200,37640700,320397000000,314607000000,0.847702,8358.17,7085.24,0.0543939,0.0461098,0.199039,1,8330,4900,6150
467302178,160539283,612,3,f,588442000,2463.62,111024000000,477910,4.18669e-06,193.987,0.000812163,0.720841,3.01794e-06,1.30274e-05,0.063615,9200,5140,3860
467300594,160539283,433,1,f,98091900,0,40001100000,0,0,0,0,0.120163,0,0,0,0,0,0
467302267,160539283,754,3,f,3417520000,218071000,1531800000000,302018000000,0.0638098,1384.95,88.3736,4.18646,0.267137,1.15313,0.829941,4520,6880,7810
467301729,160539283,1060,2,f,18919800,240155,1675080000,51247600,0.0126933,213.394,2.70868,0.0231768,0.000294189,0.00126991,0.46178,8820,4750,6020
467301550,160539283,806,2,f,741623000,130785,258877000000,112607000,0.00017635,861.008,0.151839,0.908489,0.000160212,0.000691577,0.375235,5410,3170,10130
467301774,160539283,1120,2,f,21590100,0,6867750000,0,0,0,0,0.0264479,0,0,0,0,0,0
467302519,160539283,1123,3,f,673843000,174078,4661230000,16949600,0.000258337,97.3674,0.0251536,0.825457,0.000213246,0.000920507,0.216287,11540,5610,8170
467300482,160539283,252,1,f,534268000,0,214619000000,0,0,0,0,0.654478,0,0,0,0,0,0
467302283,160539283,783,3,f,270740000,477124,82427300000,326334000,0.0017623,683.96,1.20534,0.331656,0.000584477,0.00252298,0.451074,3550,3980,7790
467302510,160539283,1105,3,f,175046000,1504270,53332200000,2057720000,0.00859354,1367.92,11.7553,0.214432,0.00184273,0.0079544,0.993368,5620,5830,8470
467302287,160539283,791,3,f,52210800,0,17794400000,0,0,0,0,0.0639582,0,0,0,0,0,0
467302015,160539283,328,3,f,992317000,4073370,396745000000,3598790000,0.00410491,883.491,3.62666,1.21559,0.00498988,0.0215395,0.532491,4000,4720,9070
467301863,160539283,81,3,f,2247240000,4583290,143495000000,3851670000,0.00203952,840.372,1.71395,2.75287,0.00561453,0.0242359,0.639829,6800,2870,8440
467301964,160539283,247,3,f,7923390000,732876,2642070000000,501678000,9.24953e-05,684.534,0.0633161,9.70615,0.000897773,0.00387536,0.585195,7020,2680,10470
467302160,160539283,588,3,f,493553000,1603100,183127000000,1704830000,0.00324809,1063.45,3.4542,0.604602,0.0019638,0.00847703,0.590876,3990,2590,5760
467300441,160539283,186,1,f,144518000,38.3197,30538400000,2759.02,2.65155e-07,72,1.90911e-05,0.177035,4.69417e-08,2.0263e-07,0.00858188,6670,3130,5340
467302005,160539283,314,3,f,197716000,198203,57966900000,151837000,0.00100247,766.068,0.767958,0.242202,0.000242799,0.00104808,0.364919,6280,4850,9890
467300388,160539283,111,1,f,755810000,28194.7,214409000000,4025380,3.73039e-05,142.771,0.00532591,0.925867,3.45385e-05,0.00014909,0.122002,6110,5530,1280
467301561,160539283,827,2,f,210684000,90657.1,75068200000,83118200,0.0004303,916.841,0.394516,0.258088,0.000111055,0.000479385,0.237656,4200,3010,6070
467301950,160539283,225,3,f,553615000,0,86000000000,0,0,0,0,0.678179,0,0,0,0,0,0
467301358,160539283,477,2,f,19541900000,5817030000,24200500000000,17223500000000,0.29767,2960.87,881.362,23.9388,7.12586,30.7598,1,4880,4670,7370
467301480,160539283,688,2,f,97045800000,91857000,30893300000000,89329800000,0.000946532,972.487,0.920491,118.881,0.112525,0.485729,0.993009,6450,5220,9210
467302330,160539283,857,3,f,433120000,495857,125415000000,317650000,0.00114485,640.607,0.733399,0.530572,0.000607425,0.00262204,0.388004,5300,4360,9290
467300709,160539283,637,1,f,1737320000,11.0046,449736000000,7996.77,6.33425e-09,726.675,4.60294e-06,2.12822,1.34806e-08,5.81911e-08,0.00323404,7180,4820,5510
467301666,160539283,974,2,f,729041000,62551.3,300919000000,51281100,8.57994e-05,819.824,0.0703404,0.893076,7.66254e-05,0.000330764,0.284145,4930,4130,9430
467301302,160539283,377,2,f,65389500,0,14906200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467300337,160539283,12,1,f,15424200,33547.6,3696900000,29818300,0.002175,888.835,1.93321,0.0188946,4.10958e-05,0.000177396,0.388199,8220,5050,5670
467300975,160539283,1035,1,f,354337000,0,161791000000,0,0,0,0,0.434063,0,0,0,0,0,0
467301714,160539283,1035,2,f,354337000,8441.86,157519000000,7973190,2.38244e-05,944.483,0.0225017,0.434063,1.03413e-05,4.46396e-05,0.210338,6170,2960,9910
467301186,160539283,196,2,f,95487300,23807.5,14356300000,10037500,0.000249326,421.609,0.105118,0.116972,2.91642e-05,0.000125891,0.167728,1690,3930,6820
467301214,160539283,242,2,f,1267290000,163140,318959000000,83306700,0.000128731,510.645,0.0657359,1.55243,0.000199847,0.000862667,0.275636,3540,5760,6050
467300900,160539283,934,1,f,116343000,824.585,25457700000,213076,7.08754e-06,258.404,0.00183145,0.14252,1.01012e-06,4.36031e-06,0.0290861,8930,6560,2490
467300483,160539283,254,1,f,4317840000,44145.5,1390100000000,11281300,1.0224e-05,255.549,0.00261273,5.28935,5.40782e-05,0.000233436,0.215794,6950,1040,5680
467302199,160539283,642,3,f,90439200,2597.79,5654600000,230733,2.87242e-05,88.8186,0.00255125,0.110788,3.1823e-06,1.37368e-05,0.0256015,10190,6880,5110
467302272,160539283,765,3,f,55918800,0,7942310000,0,0,0,0,0.0685005,0,0,0,0,0,0
467302211,160539283,661,3,f,729207000,202.983,123621000000,17727.4,2.78361e-07,87.3344,2.43105e-05,0.893279,2.48654e-07,1.07335e-06,0.0255388,10580,6800,7450
467300941,160539283,988,1,f,283139000,0,89456200000,0,0,0,0,0.346845,0,0,0,0,0,0
467300981,160539283,1045,1,f,46372500,0,11969700000,0,0,0,0,0.0568063,0,0,0,0,0,0
467301032,160539283,1128,1,f,237541000,0,100782000000,0,0,0,0,0.290987,0,0,0,0,0,0
467302574,160539283,397,2,t,135996,20938.1,89945600,53080900,0.153961,2535.13,390.311,0.000166596,2.56492e-05,0.000110718,0.547538,8640,4990,6260
467301076,160539283,7,2,f,496574000,13.0487,100677000000,753.269,2.62775e-08,57.7273,1.51693e-06,0.608303,1.59847e-08,6.90003e-08,0.00641381,9700,6090,7820
467301592,160539283,877,2,f,90230400,355319,9022970000,92208100,0.00393791,259.508,1.02192,0.110532,0.000435266,0.00187889,0.46178,8820,4750,6020
467301978,160539283,271,3,f,83878200,0,17531500000,0,0,0,0,0.102751,0,0,0,0,0,0
467300777,160539283,750,1,f,31295700,15147.7,6686490000,2321440,0.000484019,153.254,0.0741776,0.0383372,1.85559e-05,8.00993e-05,0.0666253,10360,2040,2430
467300825,160539283,830,1,f,218139000,0,54392200000,0,0,0,0,0.267221,0,0,0,0,0,0
467302509,160539283,1102,3,f,1116870000,574257,334892000000,396492000,0.000514168,690.443,0.355004,1.36816,0.000703465,0.00303661,0.456531,4500,3070,8180
467300738,160539283,681,1,f,37961100,5691.67,4140000000,1199260,0.000149934,210.704,0.0315917,0.0465023,6.97229e-06,3.00969e-05,0.123224,8510,4770,5480
467302321,160539283,844,3,f,3427570000,805321,1045890000000,504102000,0.000234954,625.964,0.147073,4.19877,0.000986518,0.00425845,0.458298,4510,3000,8160
467302319,160539283,842,3,f,1365950000,161807,419838000000,40688800,0.000118458,251.464,0.0297879,1.67329,0.000198214,0.00085562,0.335705,9230,1790,4100
467300399,160539283,125,1,f,304674000,63058.4,7226200000,9740370,0.00020697,154.466,0.0319698,0.373226,7.72465e-05,0.000333445,0.249423,7390,5720,3620
467301360,160539283,482,2,f,154007000,138837,13184800000,20518300,0.000901497,147.787,0.133229,0.188659,0.000170075,0.000734154,0.23932,8880,3050,7880
467301489,160539283,698,2,f,18831700000,14799400,5591160000000,12562200000,0.00078588,848.831,0.667079,23.0688,0.0181293,0.0782577,0.772755,4690,5820,8180
467301903,160539283,147,3,f,14785200,0,3049730000,0,0,0,0,0.0181119,0,0,0,0,0,0
467301484,160539283,693,2,f,210049000,3490.95,51094100000,1240680,1.66197e-05,355.397,0.0059066,0.25731,4.27642e-06,1.84598e-05,0.0810259,6850,6590,6540
467300490,160539283,266,1,f,51579900,0,13900700000,0,0,0,0,0.0631854,0,0,0,0,0,0
467301060,160539283,312782608,1,f,119204000,0,40645400000,0,0,0,0,0.146025,0,0,0,0,0,0
467301803,160539283,312782590,2,f,67869900,0,23587000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467301338,160539283,441,2,f,8389800,8206.27,1523590000,6204790,0.000978124,756.104,0.739563,0.0102775,1.00527e-05,4.33938e-05,0.231226,7740,1250,7690
467301760,160539283,1099,2,f,1510450000,162994,111517000000,93648600,0.000107911,574.553,0.0620004,1.8503,0.000199667,0.000861893,0.292774,7590,3750,9420
467302007,160539283,318,3,f,15845400,0,4816530000,0,0,0,0,0.0194106,0,0,0,0,0,0
467301209,160539283,234,2,f,103313000,279401,32300600000,248908000,0.00270441,890.864,2.40926,0.126558,0.000342266,0.00147744,0.48871,6870,4510,10290
467300949,160539283,1000,1,f,280081000,88769.4,20338600000,22002500,0.000316942,247.861,0.0785576,0.343099,0.000108743,0.000469403,0.275245,8540,4790,5580
467300552,160539283,361,1,f,527210000,6475.53,186981000000,685734,1.22826e-05,105.896,0.00130068,0.645832,7.93252e-06,3.42419e-05,0.0845401,6760,340,4390
467301846,160539283,44,3,f,1542000000,950533,496405000000,777706000,0.00061643,818.179,0.50435,1.88894,0.0011644,0.00502631,0.430941,4040,3040,5860
467301300,160539283,374,2,f,61813300,8875050,45593800000,25541000000,0.143578,2877.84,413.195,0.0757213,0.0108719,0.0469303,1,8340,5330,6500
467302195,160539283,634,3,f,218504000,61267.8,47806600000,49357000,0.000280397,805.594,0.225886,0.267667,7.5053e-05,0.000323977,0.410454,7860,4040,6510
467300443,160539283,188,1,f,65914200,0,11841700000,0,0,0,0,0.0807449,0,0,0,0,0,0
467301733,160539283,1066,2,f,93658500,0,21646700000,0,0,0,0,0.114732,0,0,0,0,0,0
467300655,160539283,556,1,f,232503000,0,79980400000,0,0,0,0,0.284817,0,0,0,0,0,0
467301967,160539283,251,3,f,550906000,606.781,170088000000,546753,1.10142e-06,901.071,0.000992461,0.67486,7.43307e-07,3.20859e-06,0.0625558,7260,2730,10490
467300924,160539283,966,1,f,205574000,0,55559500000,0,0,0,0,0.251829,0,0,0,0,0,0
467301925,160539283,181,3,f,345728000,0,116809000000,0,0,0,0,0.423517,0,0,0,0,0,0
467300444,160539283,189,1,f,28740600,0,8865480000,0,0,0,0,0.0352072,0,0,0,0,0,0
467300683,160539283,601,1,f,54918900,0,18948900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467301810,160539283,312782620,2,f,76296600,781.628,24253900000,467641,1.02446e-05,598.292,0.00612926,0.0934633,9.57494e-07,4.13316e-06,0.0922181,7580,1600,8430
467300590,160539283,425,1,f,287651000,28527.2,84947000000,5136140,9.91729e-05,180.044,0.0178555,0.352372,3.49458e-05,0.000150848,0.145447,10250,2290,2890
467300408,160539283,136,1,f,1080390000,1528.04,170442000000,114251,1.41433e-06,74.7695,0.000105749,1.32348,1.87185e-06,8.08009e-06,0.0512857,10800,5490,4730
467302208,160539283,656,3,f,1689320000,1829660,494846000000,1192420000,0.00108307,651.716,0.705857,2.06941,0.00224133,0.00967502,0.379581,2340,2190,7340
467300804,160539283,797,1,f,645783000,144910,171683000000,119017000,0.000224394,821.319,0.184299,0.791085,0.000177514,0.000766266,0.371624,7240,5250,4100
467302035,160539283,354,3,f,25630900000,4265740,3667800000000,626930000,0.00016643,146.969,0.0244599,31.3978,0.00522553,0.0225567,0.482517,12420,7300,5870
467301608,160539283,901,2,f,748228000,55494.8,4828690000,16219100,7.41683e-05,292.264,0.0216767,0.916579,6.79811e-05,0.00029345,0.195256,12990,6690,7730
467301497,160539283,707,2,f,123493000,478417,36613700000,429925000,0.00387405,898.642,3.48138,0.151278,0.000586061,0.00252981,0.430941,4040,3040,5860
467300896,160539283,930,1,f,184288000,4706.97,43967700000,2470130,2.55413e-05,524.781,0.0134036,0.225753,5.76604e-06,2.48899e-05,0.104882,7470,3970,5420
467301782,160539283,1139,2,f,102729000,5604.47,34640600000,4366100,5.4556e-05,779.039,0.0425013,0.125843,6.86548e-06,2.96358e-05,0.162053,5900,6940,7960
467301600,160539283,889,2,f,371926000,218947,115552000000,130315000,0.000588684,595.187,0.350378,0.455609,0.00026821,0.00115777,0.430537,6210,2750,8790
467301676,160539283,988,2,f,283139000,213346,87645700000,188265000,0.000753504,882.44,0.664922,0.346845,0.000261349,0.00112815,0.496006,6860,4510,10290
467301885,160539283,121,3,f,22003200,0,5362000000,0,0,0,0,0.0269539,0,0,0,0,0,0
467300997,160539283,1069,1,f,17398800,9165.09,317408000,1111090,0.000526765,121.231,0.0638603,0.0213135,1.12272e-05,4.84639e-05,0.183153,11430,7310,5610
467301669,160539283,978,2,f,294982000,13263.8,19336800000,1151400,4.49648e-05,86.8072,0.00390327,0.361353,1.62482e-05,7.01376e-05,0.0524023,11820,7080,7130
467301713,160539283,1033,2,f,1091300000,1363.95,406806000000,212615,1.24984e-06,155.882,0.000194827,1.33684,1.67084e-06,7.21244e-06,0.0310319,11940,4880,8010
467300414,160539283,146,1,f,1153080000,15469.2,156267000000,4276170,1.34155e-05,276.432,0.00370847,1.41253,1.89498e-05,8.17993e-05,0.159028,9050,5000,4400
467302329,160539283,856,3,f,9795360000,4268470,2736520000000,4668260000,0.000435765,1093.66,0.476578,11.9993,0.00522888,0.0225712,0.887219,6920,4920,7710
467302458,160539283,1025,3,f,4437850000,170036,1495010000000,27856700,3.8315e-05,163.828,0.00627706,5.43637,0.000208294,0.000899133,0.277202,12120,5080,2650
467302206,160539283,653,3,f,18225000,0,2840300000,0,0,0,0,0.0223256,0,0,0,0,0,0
467301110,160539283,67,2,f,24652800,128630,4985890000,128855000,0.00521768,1001.74,5.22677,0.0301997,0.000157572,0.000680183,0.565772,8030,4470,6150
467302540,160539283,312782562,3,f,151519000,0,60183500000,0,0,0,0,0.18561,0,0,0,0,0,0
467301033,160539283,1129,1,f,16931900000,3170120,4049750000000,1319120000,0.000187228,416.111,0.0779076,20.7416,0.0038834,0.0167633,0.562184,7060,5060,3740
467301382,160539283,527,2,f,203940000,64868,43671800000,45180100,0.000318074,696.493,0.221536,0.249827,7.94633e-05,0.000343015,0.585195,7020,2680,10470
467301568,160539283,839,2,f,40102200,0,7924790000,0,0,0,0,0.0491252,0,0,0,0,0,0
467300609,160539283,453,1,f,13800300000,865297,5230650000000,207465000,6.27012e-05,239.762,0.0150333,16.9054,0.00105999,0.00457559,0.341723,5020,3110,1340
467301697,160539283,1017,2,f,5149200000,65723.8,1686950000000,9971670,1.27639e-05,151.721,0.00193655,6.30777,8.05117e-05,0.00034754,0.206589,11340,3450,9720
467301883,160539283,119,3,f,1439070000,1000050,516111000000,672835000,0.000694924,672.805,0.467548,1.76286,0.00122506,0.00528813,0.478861,3670,4170,7520
