id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466497644,232311959,413,2,f,108280000,0,449073000,0,0,0,0,0.132643,0,0,0,0,0,0
466497755,232311959,613,2,f,152485000,18874500,93548400000,31467500000,0.123779,1667.2,206.365,0.186794,0.0231213,0.112256,0.763561,9610,2210,9210
466498596,232311959,121,3,f,22003200,2866420,13130500000,5631550000,0.130273,1964.66,255.942,0.0269539,0.00351136,0.017048,0.641817,9180,2240,8920
466496720,232311959,177,1,f,9795600,0,1616920000,0,0,0,0,0.0119996,0,0,0,0,0,0
466497742,232311959,596,2,f,476301000,8323410,107585000000,5612780000,0.0174751,674.336,11.7841,0.583468,0.0101962,0.0495034,0.575681,4380,6650,6500
466498737,232311959,218,3,f,975060000,65008.2,162702000000,39544900,6.6671e-05,608.307,0.0405564,1.19445,7.9635e-05,0.000386636,0.343372,6770,3150,6610
466499332,232311959,698,3,f,39629400000,1221430000,11810800000000,1615170000000,0.0308214,1322.36,40.7569,48.546,1.49625,7.26446,0.95975,6930,6010,9260
466497557,232311959,279,2,f,1162800,197240,517072000,205596000,0.169625,1042.36,176.811,0.00142443,0.000241619,0.00117308,0.698549,7640,1140,6940
466498067,232311959,907,2,f,118958000,0,25792500000,0,0,0,0,0.145724,0,0,0,0,0,0
466497258,232311959,1026,1,f,77474700,571120,13374300000,384300000,0.0073717,672.888,4.96033,0.0949065,0.000699623,0.00339674,0.539802,6330,1850,3750
466496889,232311959,449,1,f,52415100,2041340,4867300000,1048440000,0.0389456,513.606,20.0027,0.0642085,0.00250064,0.0121409,0.782882,5830,3040,5540
466497332,232311959,1132,1,f,1394600000,6437.06,213072000000,1453170,4.6157e-06,225.751,0.001042,1.70839,7.8854e-06,3.82844e-05,0.0829155,9300,5030,3650
466496919,232311959,511,1,f,35257500,0,6141100000,0,0,0,0,0.0431904,0,0,0,0,0,0
466497206,232311959,967,1,f,5569830000,3407100,372295000000,1692130000,0.000611706,496.65,0.303804,6.82304,0.00417369,0.0202637,0.768377,5330,5200,5310
466498542,232311959,74,3,f,179696000,20289800,109127000000,41472300000,0.112912,2043.99,230.792,0.220127,0.0248551,0.120674,0.751859,9000,2200,9100
466499030,232311959,397,3,f,58861800,0,1888820000,0,0,0,0,0.0721057,0,0,0,0,0,0
466499714,232311959,952,3,f,1635150000,152645000,716648000000,250242000000,0.0933522,1639.37,153.039,2.00306,0.18699,0.907855,0.802094,4010,5070,8040
466498163,232311959,961,2,f,5772140000,499604000,2546750000000,676191000000,0.0865544,1353.45,117.147,7.07087,0.612015,2.97139,0.95975,6930,6010,9260
466496732,232311959,197,1,f,4877100,0,446832000,0,0,0,0,0.00597445,0,0,0,0,0,0
466499786,232311959,1002,3,f,2056660000,88648400,744866000000,118878000000,0.0431031,1341.01,57.8016,2.51941,0.108594,0.527236,0.780377,8030,3150,9860
466497802,232311959,681,2,f,37961100,16.3574,3100360000,7765.66,4.30898e-07,474.75,0.000204569,0.0465023,2.00378e-08,9.72854e-08,0.00480119,8160,5450,5810
466499731,232311959,965,3,f,344209000,26556800,123612000000,33861700000,0.0771531,1275.07,98.3756,0.421656,0.032532,0.157946,0.685327,8760,420,6980
466497334,232311959,10703,1,f,1805030000,223314,518653000000,219118000,0.000123717,981.212,0.121393,2.21116,0.00027356,0.00132816,0.401691,6130,2690,5510
466497745,232311959,600,2,f,423266000,50142700,205631000000,68178300000,0.118466,1359.69,161.077,0.518501,0.0614248,0.298223,0.731854,8740,1970,9870
466497775,232311959,642,2,f,45219600,0,2098190000,0,0,0,0,0.055394,0,0,0,0,0,0
466497789,232311959,662,2,f,31894200,3587900,12421900000,3939350000,0.112494,1097.95,123.513,0.0390704,0.00439518,0.021339,0.609703,4760,4470,8920
466498442,232311959,312782648,2,f,58298400,20837900,98256200000,65362100000,0.357435,3136.7,1121.17,0.0714155,0.0255264,0.123933,1,9520,3120,9670
466498272,232311959,1022,2,f,725090000,9569980,150360000000,9946510000,0.0131983,1039.35,13.7176,0.888236,0.0117232,0.0569174,0.703979,6930,4590,8870
466498726,232311959,210,3,f,29502000,3096.18,3595820000,1037660,0.000104948,335.144,0.0351727,0.0361399,3.79282e-06,1.84145e-05,0.105219,7990,6100,4650
466496626,232311959,14,1,f,774000,0,189489000,0,0,0,0,0.00094815,0,0,0,0,0,0
466496663,232311959,84,1,f,113555000,1717040,31958500000,1445890000,0.0151208,842.083,12.733,0.139105,0.00210337,0.0102121,0.656451,3560,3040,4830
466496837,232311959,362,1,f,605311000,0.184142,122748000000,73.4725,3.0421e-10,399,1.2138e-07,0.741506,2.25573e-10,1.09518e-09,0.000190837,6190,3890,5560
466498582,232311959,114,3,f,174424000,0,20903000000,0,0,0,0,0.213669,0,0,0,0,0,0
466497466,232311959,133,2,f,38626200,23282.6,7177950000,22602400,0.000602767,970.786,0.585158,0.0473171,2.85212e-05,0.000138473,0.24997,5440,5350,5820
466498887,232311959,295,3,f,1457210000,261809000,1363590000000,864085000000,0.179665,3300.44,592.973,1.78508,0.320716,1.55711,1,6240,6130,8700
466496646,232311959,48,1,f,993168000,16909500,336688000000,16451100000,0.0170258,972.892,16.5643,1.21663,0.0207141,0.100569,0.626564,4950,2760,5340
466496729,232311959,190,1,f,242003000,211782,776567000,20490500,0.000875121,96.7531,0.0846707,0.296453,0.000259433,0.00125957,0.323428,11180,7250,5570
466497089,232311959,798,1,f,46539900,0,559279000,0,0,0,0,0.0570114,0,0,0,0,0,0
466497516,232311959,211,2,f,356939000,24117100,150705000000,26880700000,0.0675665,1114.59,75.309,0.43725,0.0295435,0.143436,0.673175,2830,2380,5910
466499849,232311959,1045,3,f,92745000,12849000,65362300000,31923200000,0.138541,2484.48,344.204,0.113613,0.0157401,0.0764195,0.99942,9450,3140,9590
466500114,232311959,312782644,3,t,3579060,3508150,24791900000,24696700000,0.980188,7039.79,6900.32,0.00438435,0.00429749,0.0208647,1,9590,3020,9680
466499310,232311959,685,3,f,664213000,2.54379,125960000000,828.014,3.82978e-09,325.505,1.24661e-06,0.81366,3.11614e-09,1.51292e-08,0.00112432,7430,5110,6700
466497393,232311959,26,2,f,548428000,1180.04,128322000000,2084470,2.15169e-06,1766.43,0.00380081,0.671824,1.44555e-06,7.01831e-06,0.0942554,9210,2590,6880
466498006,232311959,867,2,f,392236000,7.02265,56592700000,639.453,1.79041e-08,91.0558,1.63028e-06,0.480489,8.60275e-09,4.17672e-08,0.00294486,10330,3790,7440
466496838,232311959,363,1,f,203117000,1047700,71075300000,1096330000,0.0051581,1046.41,5.3975,0.248819,0.00128343,0.00623119,0.400212,2970,3120,5040
466497674,232311959,463,2,f,2495940000,7991540,767750000000,7706480000,0.00320182,964.329,3.08761,3.05752,0.00978964,0.0475297,0.628108,6470,2310,6730
466499888,232311959,1080,3,f,19882300000,225694000,6779250000000,401323000000,0.0113515,1778.17,20.1849,24.3558,0.276475,1.34231,0.981923,8550,2590,8720
466498285,232311959,1027,2,f,80088300,10023200,44816500000,16920600000,0.125152,1688.13,211.274,0.0981082,0.0122785,0.0596132,0.657532,8860,3040,9830
466496754,232311959,234,1,f,103313000,194739,28313900000,181495000,0.00188494,931.995,1.75676,0.126558,0.000238555,0.00115821,0.418797,8990,2610,1250
466496811,232311959,325,1,f,14029200,0,2303830000,0,0,0,0,0.0171858,0,0,0,0,0,0
466497570,232311959,301,2,f,319407000,5684400,44905100000,5688700000,0.0177967,1000.76,17.8102,0.391274,0.00696339,0.0338079,0.629185,7280,5540,8710
466497280,232311959,1054,1,f,161693000,2861770,46659700000,2518340000,0.0176988,879.992,15.5748,0.198074,0.00350567,0.0170204,0.498031,4020,3360,5190
466499252,232311959,619,3,f,353104000,11018500,111867000000,12245400000,0.0312046,1111.35,34.6794,0.432553,0.0134976,0.0655324,0.637255,6190,6780,7770
466499172,232311959,531,3,f,102109000,925.361,20606200000,614039,9.06252e-06,663.567,0.00601358,0.125083,1.13357e-06,5.50358e-06,0.0904998,7850,2660,6000
466497943,232311959,824,2,f,354401000,114734,32953700000,95256000,0.00032374,830.235,0.26878,0.434141,0.000140549,0.000682379,0.440622,5620,4840,6150
466497025,232311959,688,1,f,98028800000,572632000,28113400000000,500987000000,0.00584147,874.885,5.11061,120.085,0.701474,3.40573,0.730539,3820,5630,3280
466497441,232311959,96,2,f,264705000,3824.45,51120100000,1399230,1.44479e-05,365.865,0.005286,0.324264,4.68495e-06,2.27459e-05,0.189895,11620,5300,8110
466500087,232311959,695,3,t,168685000,168124000,1756530000000,1753160000000,0.996677,10427.8,10393.1,0.206639,0.205952,0.99992,1,9770,3580,9530
466496905,232311959,482,1,f,154007000,93734.6,8508040000,10919900,0.000608638,116.498,0.070905,0.188659,0.000114825,0.000557486,0.173275,9200,3010,3430
466498111,232311959,932,2,f,257371000,6404.19,8788790000,838754,2.48831e-05,130.97,0.00325893,0.31528,7.84513e-06,3.80889e-05,0.116096,8710,5670,6320
466497487,232311959,163,2,f,234126000,32472100,133075000000,50967700000,0.138695,1569.59,217.694,0.286804,0.0397783,0.193128,0.756898,4960,5240,9550
466497776,232311959,643,2,f,21839400,2832380,10081400000,3761830000,0.129691,1328.15,172.25,0.0267533,0.00346967,0.0168456,0.639461,8720,2980,10520
466498311,232311959,1041,2,f,2510160000,29641.6,520690000000,3883860,1.18087e-05,131.027,0.00154725,3.07495,3.6311e-05,0.000176293,0.11077,10210,4380,8660
466496982,232311959,621,1,f,170722000,0,23500400000,0,0,0,0,0.209134,0,0,0,0,0,0
466499126,232311959,484,3,f,279306000,23671900,109145000000,29580400000,0.0847526,1249.6,105.907,0.34215,0.0289981,0.140789,0.737646,3010,3790,5770
466498378,232311959,1127,2,f,295491000,40530500,137909000000,53136200000,0.137163,1311.02,179.824,0.361976,0.0496499,0.241055,0.774677,7630,4290,10590
466499057,232311959,425,3,f,575302000,50938400,290387000000,99898500000,0.0885421,1961.16,173.645,0.704744,0.0623996,0.302956,0.897692,10050,2290,9510
466496883,232311959,441,1,f,8389800,263583,1831750000,192106000,0.0314171,728.827,22.8976,0.0102775,0.000322889,0.00156766,0.447469,7810,1170,4070
466496688,232311959,128,1,f,2195910000,0,215886000000,0,0,0,0,2.68999,0,0,0,0,0,0
466499965,232311959,182305701,3,f,181998000,880786,76881500000,1057960000,0.00483954,1201.15,5.813,0.222948,0.00107896,0.00523847,0.43676,6650,1020,8240
466497826,232311959,718,2,f,282429000,0,49393100000,0,0,0,0,0.345976,0,0,0,0,0,0
466496733,232311959,201,1,f,792888000,5196140,307842000000,5676620000,0.00655344,1092.47,7.15942,0.971288,0.00636528,0.030904,0.537515,6950,810,2940
466499128,232311959,485,3,f,22883400000,1178560000,9409550000000,2121620000000,0.0515029,1800.18,92.7144,28.0321,1.44374,7.00948,1,6760,4990,9000
466497260,232311959,1029,1,f,48101400,0,4611290000,0,0,0,0,0.0589242,0,0,0,0,0,0
466496686,232311959,126,1,f,61705800,6.68662,8510960000,524.001,1.08363e-07,78.3655,8.49192e-06,0.0755896,8.19111e-09,3.97687e-08,0.00321209,7630,6920,5500
466500112,232311959,312782628,3,t,3579100,3508190,24792100000,24696900000,0.980188,7039.77,6900.3,0.0043844,0.00429753,0.020865,1,9590,3020,9680
466497194,232311959,950,1,f,400624000,0,179714000000,0,0,0,0,0.490765,0,0,0,0,0,0
466499588,232311959,908,3,f,184392000,32318800,98470700000,50116000000,0.175272,1550.68,271.791,0.22588,0.0395905,0.192216,0.982528,5760,5970,8230
466499190,232311959,556,3,f,465007000,33530500,212904000000,45810300000,0.0721075,1366.23,98.5154,0.569633,0.0410748,0.199422,0.793122,3500,4150,6120
466497796,232311959,673,2,f,9695700,3084.57,460590000,529378,0.000318138,171.621,0.0545992,0.0118772,3.7786e-06,1.83455e-05,0.0816476,8330,5770,6150
466497068,232311959,763,1,f,5356800,0,699242000,0,0,0,0,0.00656208,0,0,0,0,0,0
466498587,232311959,117,3,f,256304000,77307.9,2103010000,6257000,0.000301626,80.9362,0.0244124,0.313972,9.47021e-05,0.000459788,0.189939,5020,7160,6140
466497992,232311959,856,2,f,4897680000,3205460,1043600000000,3667880000,0.000654485,1144.26,0.748901,5.99966,0.00392669,0.0190645,0.561067,6040,3370,6520
466499253,232311959,620,3,f,216106000,5797570,73352900000,6044360000,0.0268274,1042.57,27.9694,0.26473,0.00710202,0.034481,0.709217,2980,3340,6230
466498349,232311959,1080,2,f,9941140000,211568000,3635070000000,383551000000,0.0212821,1812.9,38.5822,12.1779,0.259171,1.2583,0.981923,8550,2590,8720
466497173,232311959,926,1,f,1348390000,4738860,290868000000,4417400000,0.00351445,932.166,3.27605,1.65178,0.0058051,0.0281844,0.561765,10210,4010,1900
466499893,232311959,1084,3,f,946130000,33507500,290309000000,48420500000,0.0354153,1445.06,51.1775,1.15901,0.0410467,0.199286,0.701565,9440,2570,8470
466497003,232311959,653,1,f,9112500,0,1436270000,0,0,0,0,0.0111628,0,0,0,0,0,0
466497793,232311959,670,2,f,160109000,20604900,85735700000,31354500000,0.128693,1521.7,195.832,0.196134,0.025241,0.122548,0.691388,6900,480,7270
466499710,232311959,950,3,f,801248000,157907,362811000000,189523000,0.000197076,1200.22,0.236534,0.981529,0.000193436,0.000939152,0.263402,5060,2240,9010
466499419,232311959,778,3,f,1856260000,61281400,730915000000,82265200000,0.0330134,1342.42,44.3177,2.27392,0.0750697,0.364471,0.676282,9950,1930,8640
466499410,232311959,772,3,f,520601000,29590500,219245000000,36358800000,0.0568391,1228.73,69.8401,0.637737,0.0362484,0.175989,0.669801,5530,1890,6290
466496724,232311959,184,1,f,337540000,834227,62962100000,557926000,0.00247149,668.794,1.65292,0.413486,0.00102193,0.00496156,0.451606,2110,2740,5380
466497104,232311959,824,1,f,354401000,46619.7,29066600000,13479600,0.000131545,289.14,0.0380349,0.434141,5.71092e-05,0.000277271,0.420597,5510,4790,5150
466497748,232311959,604,2,f,61013700,343.905,13276300000,73833.3,5.63653e-06,214.691,0.00121011,0.0747418,4.21284e-07,2.04538e-06,0.0525824,10520,5100,5800
466497048,232311959,721,1,f,429577000,596955,150397000000,776608000,0.00138963,1300.95,1.80784,0.526232,0.000731269,0.00355039,0.53595,10070,1360,3150
466499831,232311959,1030,3,f,188105000,6476300,67144000000,7891480000,0.0344291,1218.52,41.9525,0.230429,0.00793347,0.0385178,0.580606,5830,690,7290
466497042,232311959,707,1,f,123493000,3237690,36062300000,3420510000,0.0262177,1056.47,27.6981,0.151278,0.00396617,0.0192562,0.559572,3210,4210,5570
466496674,232311959,106,1,f,3254400,0,641662000,0,0,0,0,0.00398664,0,0,0,0,0,0
466497498,232311959,184,2,f,337540000,5902950,68797800000,4211950000,0.0174882,713.533,12.4784,0.413486,0.00723112,0.0351078,0.593916,2130,3060,5930
466497395,232311959,27,2,f,31907700,163.053,3716210000,81578.8,5.11014e-06,500.321,0.00255671,0.0390869,1.9974e-07,9.69757e-07,0.0237052,7420,3620,8210
466498614,232311959,132,3,f,18923400,1145220,4851530000,902845000,0.0605189,788.357,47.7105,0.0231812,0.0014029,0.00681121,0.50519,3840,3240,6500
466497126,232311959,856,1,f,4897680000,725717,963310000000,658278000,0.000148176,907.074,0.134406,5.99966,0.000889003,0.0043162,0.628237,5830,4490,5530
466497207,232311959,968,1,f,565609000,941.462,163964000000,268512,1.66451e-06,285.208,0.000474732,0.692871,1.15329e-06,5.59934e-06,0.0207459,11610,4360,4940
466497026,232311959,689,1,f,13762800,7754.18,1750870000,1841240,0.000563416,237.451,0.133784,0.0168594,9.49888e-06,4.6118e-05,0.239313,5260,7040,4770
466496644,232311959,44,1,f,770998000,16098800,248344000000,15782400000,0.0208805,980.345,20.4701,0.944472,0.0197211,0.0957477,0.575558,3260,4500,5370
466497219,232311959,980,1,f,38132100,0,8137720000,0,0,0,0,0.0467118,0,0,0,0,0,0
466497144,232311959,886,1,f,2162850000,8796020,586763000000,7615400000,0.00406687,865.778,3.521,2.64949,0.0107751,0.0523143,0.527032,6400,1400,5010
466498216,232311959,991,2,f,2784780000,162094000,437237000000,143583000000,0.0582069,885.805,51.56,3.41136,0.198565,0.964051,1,8600,4580,9920
466499833,232311959,1031,3,f,382171000,535658,29483600000,250763000,0.00140162,468.14,0.656156,0.468159,0.000656182,0.00318583,0.525701,6250,5410,7760
466496645,232311959,46,1,f,121939000,15031.9,8970090000,5038730,0.000123274,335.202,0.0413217,0.149376,1.84141e-05,8.94023e-05,0.240594,6320,4860,5100
466497990,232311959,854,2,f,427295000,25166800,199033000000,32323700000,0.0588981,1284.37,75.6472,0.523436,0.0308294,0.14968,0.67658,6770,630,7550
466499845,232311959,1041,3,f,5020320000,98061.8,980733000000,17560800,1.9533e-05,179.079,0.00349794,6.14989,0.000120126,0.000583222,0.279683,10310,4390,2510
466498259,232311959,1017,2,f,5149200000,54488.8,1336970000000,9362810,1.0582e-05,171.83,0.0018183,6.30777,6.67487e-05,0.000324072,0.159968,11360,4250,9430
466498469,232311959,15,3,f,241969000,541037,65768800000,513724000,0.00223598,949.518,2.1231,0.296412,0.00066277,0.00321781,0.628237,5830,4490,5530
466499038,232311959,403,3,f,1413820000,13458400,355806000000,12100500000,0.00951917,899.101,8.55869,1.73193,0.0164865,0.0800438,0.552573,6070,6250,7580
466496842,232311959,369,1,f,1622480000,4889280,572329000000,4571660000,0.00301345,935.038,2.81769,1.98754,0.00598937,0.029079,0.539802,6330,1850,3750
466496825,232311959,343,1,f,54637600000,6685980,8270950000000,3241380000,0.00012237,484.803,0.0593251,66.9311,0.00819032,0.0397648,0.628237,5830,4490,5530
466497670,232311959,453,2,f,13800300000,406416000,5537500000000,488598000000,0.0294497,1202.21,35.4048,16.9054,0.49786,2.41716,0.749121,6280,2200,8190
466496653,232311959,64,1,f,71051400,0,24737800000,0,0,0,0,0.087038,0,0,0,0,0,0
466496778,232311959,274,1,f,323979000,4301480,71567400000,3231040000,0.013277,751.146,9.97299,0.396875,0.00526932,0.025583,0.523232,7190,1040,4750
466496995,232311959,639,1,f,258053000,437887,64466100000,338602000,0.00169688,773.265,1.31214,0.316115,0.000536411,0.00260433,0.367246,6430,6920,3440
466497812,232311959,696,2,f,11501100,485449,3343400000,595263000,0.0422089,1226.21,51.7571,0.0140888,0.000594675,0.0028872,0.640603,8780,2730,10450
466497843,232311959,752,2,f,959182000,48194.8,6522280000,3502150,5.02457e-05,72.6666,0.00365118,1.175,5.90386e-05,0.000286638,0.149616,8660,6430,6830
466498388,232311959,182305701,2,f,90999000,833450,39663600000,1003370000,0.00915889,1203.87,11.0261,0.111474,0.00102098,0.00495694,0.43676,6650,1020,8240
466497288,232311959,1069,1,f,17398800,9135.06,158078000,646361,0.00052504,70.756,0.0371497,0.0213135,1.11904e-05,5.43307e-05,0.226951,11360,7230,5590
466500066,232311959,312782628,2,t,3579100,3508190,24792100000,24696900000,0.980188,7039.77,6900.3,0.0043844,0.00429753,0.020865,1,9590,3020,9680
466497727,232311959,575,2,f,108296000,105301,19091400000,88131900,0.000972341,836.954,0.813805,0.132663,0.000128993,0.000626276,0.339263,6410,3300,6420
466497642,232311959,409,2,f,522107000,73420100,340172000000,134279000000,0.140623,1828.92,257.187,0.639581,0.0899396,0.436666,0.772817,8630,1290,9220
466497405,232311959,44,2,f,770998000,98002600,420102000000,136290000000,0.127111,1390.68,176.771,0.944472,0.120053,0.58287,0.793122,3500,4150,6120
466497786,232311959,657,2,f,894586000,3921630,361592000000,3898810000,0.00438373,994.182,4.35823,1.09587,0.00480399,0.0233239,0.447311,4920,2010,9260
466498368,232311959,1107,2,f,338322000,922.979,31172800000,62529.3,2.72811e-06,67.7472,0.000184822,0.414444,1.13065e-06,5.48942e-06,0.0292225,12620,6620,7040
466497005,232311959,656,1,f,844659000,8335540,205906000000,6409610000,0.00986853,768.949,7.5884,1.03471,0.010211,0.0495756,0.60173,4450,1120,5070
466497833,232311959,729,2,f,213770000,37667900,150929000000,67772500000,0.176208,1799.21,317.035,0.261868,0.0461431,0.22403,0.734224,9060,2950,9790
466496881,232311959,437,1,f,529204000,0,52670000000,0,0,0,0,0.648276,0,0,0,0,0,0
466497058,232311959,741,1,f,60775200,0,14605700000,0,0,0,0,0.0744496,0,0,0,0,0,0
466498714,232311959,203,3,f,23113800,0,3877140000,0,0,0,0,0.0283144,0,0,0,0,0,0
466499743,232311959,972,3,f,1580190000,63276300,604275000000,72744900000,0.0400434,1149.64,46.0354,1.93574,0.0775135,0.376336,0.7335,3560,3270,6510
466499093,232311959,450,3,f,286693000,4295040,97089100000,4820200000,0.0149813,1122.27,16.8131,0.351199,0.00526143,0.0255447,0.562224,5560,1140,8290
466497558,232311959,280,2,f,16072200,0,3470050000,0,0,0,0,0.0196884,0,0,0,0,0,0
466497683,232311959,483,2,f,134189000,118.861,19035800000,40019.6,8.85769e-07,336.694,0.000298233,0.164382,1.45604e-07,7.06923e-07,0.0297708,7020,2610,5960
466498706,232311959,197,3,f,9754200,0,877798000,0,0,0,0,0.0119489,0,0,0,0,0,0
466496781,232311959,279,1,f,1162800,29017.9,167722000,15456600,0.0249552,532.658,13.2926,0.00142443,3.55469e-05,0.000172584,0.240632,8280,1000,4470
466498101,232311959,928,2,f,3152540000,74811,964836000000,15768900,2.37304e-05,210.783,0.00500195,3.86186,9.16434e-05,0.000444938,0.250042,10010,4250,8050
466499778,232311959,996,3,f,551914000,5010300,152116000000,5591280000,0.00907803,1115.96,10.1307,0.676095,0.00613761,0.0297987,0.616152,4330,4930,9350
466497317,232311959,1109,1,f,12127500,37890.6,4475440000,33686100,0.00312435,889.038,2.77767,0.0148562,4.64159e-05,0.000225354,0.262671,5190,5890,4930
466498214,232311959,990,2,f,118723000,3416310,43998400000,3458810000,0.0287756,1012.44,29.1336,0.145435,0.00418498,0.0203185,0.586386,7000,4160,10470
466499537,232311959,873,3,f,670734000,4510510,184772000000,4111430000,0.00672473,911.522,6.12974,0.821649,0.00552537,0.0268262,0.569962,7310,1700,9780
466496951,232311959,577,1,f,212135000,88024.7,86220900000,103903000,0.000414946,1180.39,0.489797,0.259866,0.00010783,0.000523527,0.222227,6760,990,3400
466497815,232311959,699,2,f,68400,8049.96,16973600,5115510,0.117689,635.471,74.7882,8.379e-05,9.8612e-06,4.78771e-05,0.291559,3370,3320,6770
466497348,232311959,312782562,1,f,75759300,141898,28537300000,193231000,0.00187301,1361.76,2.55059,0.0928051,0.000173825,0.000843939,0.460452,7450,830,3750
466498899,232311959,304,3,f,479372000,15335600,185512000000,17558800000,0.031991,1144.97,36.6288,0.587231,0.0187861,0.0912083,0.679245,3660,2980,5900
466498945,232311959,333,3,f,33420600,1590030,11015500000,2065120000,0.0475764,1298.79,61.7919,0.0409402,0.00194779,0.00945672,0.592442,4150,4090,5870
466499729,232311959,962,3,f,2937140000,85031500,943719000000,84708600000,0.0289505,996.203,28.8405,3.598,0.104164,0.505725,0.694767,3570,1500,6150
466496823,232311959,341,1,f,7050600,0,1235240000,0,0,0,0,0.00863698,0,0,0,0,0,0
466499688,232311959,936,3,f,3387550000,6324.5,890080000000,400402,1.86698e-06,63.3097,0.000118198,4.14975,7.74751e-06,3.76149e-05,0.0506433,12540,1960,4140
466496691,232311959,132,1,f,9461700,134978,1928560000,79770200,0.0142658,590.986,8.43086,0.0115906,0.000165348,0.000802783,0.358035,3380,3140,4750
466499349,232311959,707,3,f,246985000,19165200,111575000000,32102300000,0.0775967,1675.03,129.976,0.302557,0.0234774,0.113985,0.74402,3300,4310,5870
466500089,232311959,822,3,t,155616000,155141000,1632500000000,1629270000000,0.996946,10501.9,10469.8,0.19063,0.190047,0.922699,1,9770,3580,9530
466498318,232311959,1046,2,f,66501900,11456200,40754400000,16651300000,0.172269,1453.48,250.389,0.0814648,0.0140338,0.0681356,0.712931,7660,1080,7480
466497187,232311959,942,1,f,1023150000,17468600,232980000000,12569800000,0.0170733,719.564,12.2854,1.25336,0.021399,0.103894,0.64733,6210,6180,2510
466499953,232311959,1139,3,f,205457000,9802690,77857000000,11217500000,0.0477115,1144.33,54.5977,0.251685,0.0120083,0.0583014,0.637255,6190,6780,7770
466498092,232311959,922,2,f,985998000,160365000,710459000000,341925000000,0.162643,2132.16,346.78,1.20785,0.196447,0.953772,1,9570,3180,9740
466498356,232311959,1090,2,f,659646000,3713810,268723000000,4278750000,0.00563,1152.12,6.48644,0.808066,0.00454942,0.0220879,0.514743,6400,3200,9680
466499182,232311959,541,3,f,2563280000,151389000,951930000000,231108000000,0.0590604,1526.59,90.1609,3.14002,0.185451,0.900383,0.867028,9070,3170,9820
466499254,232311959,621,3,f,341444000,0,50000100000,0,0,0,0,0.418269,0,0,0,0,0,0
466497788,232311959,661,2,f,364604000,0,43202600000,0,0,0,0,0.446639,0,0,0,0,0,0
466496666,232311959,93,1,f,27935100,310.848,983869000,13233.5,1.11275e-05,42.5722,0.000473722,0.0342205,3.80789e-07,1.84877e-06,0.0188494,9240,6290,3920
466497708,232311959,531,2,f,51054300,925.361,10748900000,614039,1.8125e-05,663.567,0.0120272,0.0625415,1.13357e-06,5.50358e-06,0.0904998,7850,2660,6000
466500110,232311959,1089,3,t,164007000,163523000,1722660000000,1719400000000,0.99705,10514.7,10483.7,0.200908,0.200316,0.972553,1,9770,3580,9530
466497015,232311959,672,1,f,11441700000,113296000,3497700000000,113363000000,0.00990207,1000.59,9.90791,14.0161,0.138788,0.67383,0.686725,5150,5400,4200
466497303,232311959,1090,1,f,659646000,85860,274798000000,117370000,0.000130161,1367,0.177929,0.808066,0.000105179,0.000510652,0.247303,6880,2600,1750
466496915,232311959,502,1,f,2034330000,8027850,573031000000,9387500000,0.00394619,1169.37,4.61454,2.49205,0.00983412,0.0477456,0.560764,8850,2290,2580
466499547,232311959,880,3,f,78462000,0,17262600000,0,0,0,0,0.096116,0,0,0,0,0,0
466496800,232311959,310,1,f,117927000,1936400,15046000000,1204920000,0.0164203,622.247,10.2175,0.144461,0.00237208,0.0115167,0.630735,5180,3680,5580
466499044,232311959,412,3,f,625502000,9662460,238076000000,13705500000,0.0154475,1418.42,21.9111,0.76624,0.0118365,0.0574674,0.655851,3610,4760,7440
466497666,232311959,449,2,f,52415100,2580640,4238840000,1205370000,0.0492346,467.083,22.9967,0.0642085,0.00316128,0.0153483,0.601335,5930,3010,5830
466499202,232311959,567,3,f,244225000000,10064500000,92311200000000,17754200000000,0.0412101,1764.04,72.6962,299.176,12.3291,59.8588,1,5680,5850,8080
466498316,232311959,1045,2,f,46372500,12247400,54791200000,31449300000,0.26411,2567.83,678.189,0.0568063,0.0150031,0.0728415,0.99942,9450,3140,9590
466498562,232311959,96,3,f,529411000,5228.29,99859800000,1650850,9.87568e-06,315.752,0.00311827,0.648528,6.40465e-06,3.10952e-05,0.189895,11620,5300,8110
466499476,232311959,826,3,f,1702420000,16651000,350441000000,9598790000,0.00978075,576.47,5.63831,2.08547,0.0203974,0.0990316,0.639445,4980,3970,5750
466497791,232311959,667,2,f,54630000,1174820,12051100000,800101000,0.021505,681.042,14.6458,0.0669218,0.00143915,0.00698723,0.56995,2150,3080,6160
466497330,232311959,1128,1,f,237541000,119176,91901000000,135419000,0.000501707,1136.3,0.570089,0.290987,0.00014599,0.000708797,0.29324,6570,1170,4180
466497586,232311959,323,2,f,9696620000,125598,1769240000000,78787500,1.29528e-05,627.297,0.00812526,11.8784,0.000153858,0.000746996,0.201542,7840,5110,6600
466496736,232311959,204,1,f,124814000,0.0112714,20501500000,4.38316,9.03056e-11,388.875,3.51176e-08,0.152897,1.38074e-11,6.70365e-11,7.19627e-06,2340,3960,4870
