id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465028683,301327022,351,3,f,1341920000,0,256282000000,0,0,0,0,1.64386,0,0,0,0,0,0
465029397,301327022,949,3,f,268200,0,94418200,0,0,0,0,0.000328545,0,0,0,0,0,0
465029672,301327022,312782578,3,f,60625800,239.771,10691400000,55216,3.95493e-06,230.287,0.000910768,0.0742666,2.93719e-07,5.73704e-06,0.015343,9060,1820,9870
465029580,301327022,1085,3,f,83323800,0,10268500000,0,0,0,0,0.102072,0,0,0,0,0,0
465025471,301327022,1061,1,f,30253500,0,5552620000,0,0,0,0,0.0370605,0,0,0,0,0,0
465027954,301327022,1008,2,f,537049000,1.66935,99207400000,320.981,3.10837e-09,192.279,5.97675e-07,0.657885,2.04495e-09,3.99429e-08,0.000633772,9050,3630,8110
465026233,301327022,239,2,f,945303000,10187,235964000000,7944290,1.07764e-05,779.845,0.00840396,1.158,1.24791e-05,0.000243747,0.196897,6720,2890,6820
465027235,301327022,638,2,f,335997000,0,73028400000,0,0,0,0,0.411596,0,0,0,0,0,0
465027644,301327022,836,2,f,174853000,1184.75,28174400000,274813,6.77569e-06,231.959,0.00157168,0.214195,1.45132e-06,2.83478e-05,0.0241987,7130,4610,10690
465029678,301327022,312782590,3,f,135740000,0,32406800000,0,0,0,0,0.166281,0,0,0,0,0,0
465029739,301327022,856,2,t,24809.1,20548.1,41015900,36769000,0.828248,1789.41,1482.08,3.03911e-05,2.51714e-05,0.000491658,0.2948,7330,2830,6620
465026111,301327022,180,2,f,306517000,51.2118,82124900000,12306,1.67077e-07,240.297,4.0148e-05,0.375483,6.27344e-08,1.22535e-06,0.00991641,4590,4590,9790
465028730,301327022,395,3,f,992700000,0,105074000000,0,0,0,0,1.21606,0,0,0,0,0,0
465029107,301327022,714,3,f,3601550000,7272.35,901810000000,1830260,2.01923e-06,251.673,0.000508185,4.4119,8.90863e-06,0.000174007,0.107489,2240,3580,5250
465029168,301327022,776,3,f,9194610000,170086,705533000000,57950100,1.84985e-05,340.71,0.00630261,11.2634,0.000208356,0.00406969,0.518792,7110,1590,6440
465029516,301327022,1030,3,f,188105000,588.162,41080200000,152793,3.12677e-06,259.781,0.000812274,0.230429,7.20498e-07,1.40731e-05,0.0217483,5430,820,7630
465027369,301327022,693,2,f,210049000,0,36834100000,0,0,0,0,0.25731,0,0,0,0,0,0
465027758,301327022,900,2,f,395041000,0,13709200000,0,0,0,0,0.483925,0,0,0,0,0,0
465027902,301327022,980,2,f,38132100,0,8011790000,0,0,0,0,0.0467118,0,0,0,0,0,0
465029631,301327022,1128,3,f,475081000,0,137182000000,0,0,0,0,0.581974,0,0,0,0,0,0
465029587,301327022,1092,3,f,116771000,0,17685200000,0,0,0,0,0.143045,0,0,0,0,0,0
465027208,301327022,629,2,f,324571000,0,79423600000,0,0,0,0,0.397599,0,0,0,0,0,0
465024661,301327022,806,1,f,741623000,428.573,175225000000,105285,5.77885e-07,245.663,0.000141965,0.908489,5.25002e-07,1.02546e-05,0.0442231,5790,3360,1010
465029389,301327022,944,3,f,832667000,0,188887000000,0,0,0,0,1.02002,0,0,0,0,0,0
465024124,301327022,557,1,f,19995300,41.6392,2498470000,12062.4,2.08245e-06,289.687,0.00060326,0.0244942,5.10081e-08,9.96311e-07,0.0145335,7910,6270,4520
465027201,301327022,625,2,f,431601000,0,128635000000,0,0,0,0,0.528712,0,0,0,0,0,0
465028511,301327022,215,3,f,1035810000,24180.4,216698000000,9936030,2.33445e-05,410.913,0.00959254,1.26887,2.9621e-05,0.000578569,0.201133,7560,2670,6520
465025046,301327022,910,1,f,46476000,0,9776060000,0,0,0,0,0.0569331,0,0,0,0,0,0
465025706,301327022,312782628,1,f,482602000,1241.61,87959400000,294023,2.57274e-06,236.808,0.000609245,0.591188,1.52097e-06,2.97083e-05,0.0543954,9340,2190,1340
465022946,301327022,19,1,f,11583900,1903.4,1784030000,587725,0.000164314,308.776,0.0507364,0.0141903,2.33167e-06,4.55431e-05,0.0774403,5340,2530,5670
465024072,301327022,514,1,f,12478500,0,323017000,0,0,0,0,0.0152862,0,0,0,0,0,0
465027153,301327022,610,2,f,537454000,6271.81,121867000000,2823880,1.16695e-05,450.249,0.00525418,0.658381,7.68297e-06,0.000150067,0.224775,7160,760,6530
465027469,301327022,731,2,f,458226000,1598.26,97864800000,376607,3.48794e-06,235.635,0.00082188,0.561327,1.95787e-06,3.8242e-05,0.0350329,2580,3200,5720
465028693,301327022,361,3,f,1054420000,157.24,238163000000,38405.8,1.49124e-07,244.25,3.64236e-05,1.29166,1.92619e-07,3.76231e-06,0.0215437,6720,340,6790
465029369,301327022,932,3,f,514742000,0,18641200000,0,0,0,0,0.630559,0,0,0,0,0,0
465027024,301327022,557,2,f,19995300,0,3039610000,0,0,0,0,0.0244942,0,0,0,0,0,0
465028107,301327022,1060,2,f,18919800,0,855201000,0,0,0,0,0.0231768,0,0,0,0,0,0
465025237,301327022,974,1,f,724649000,0,219585000000,0,0,0,0,0.887695,0,0,0,0,0,0
465025221,301327022,969,1,f,176205000,2565.44,41210400000,645715,1.45595e-05,251.697,0.00366458,0.215851,3.14267e-06,6.13839e-05,0.107489,2240,3580,5250
465025271,301327022,987,1,f,2726110000,1051.81,300017000000,226456,3.85828e-07,215.301,8.30692e-05,3.33949,1.28847e-06,2.51669e-05,0.0464351,8990,6840,5180
465027599,301327022,806,2,f,741623000,133.427,212330000000,41462.3,1.79912e-07,310.749,5.59075e-05,0.908489,1.63448e-07,3.19253e-06,0.0131791,4720,3710,9950
465025122,301327022,935,1,f,246943000,4788.77,56834000000,1221680,1.93922e-05,255.114,0.00494722,0.302505,5.86624e-06,0.000114582,0.121407,5390,1040,5630
465023504,301327022,207,1,f,20517300,0,1360840000,0,0,0,0,0.0251337,0,0,0,0,0,0
465028603,301327022,292,3,f,66119400,93.1758,11205100000,21918,1.40921e-06,235.233,0.000331491,0.0809963,1.1414e-07,2.22944e-06,0.0161593,6430,7020,3910
465029262,301327022,854,3,f,854590000,7.54254,219709000000,2450.06,8.82592e-09,324.832,2.86694e-06,1.04687,9.23961e-09,1.80472e-07,0.00443317,5140,1270,8320
465025210,301327022,966,1,f,205574000,0,40240900000,0,0,0,0,0.251829,0,0,0,0,0,0
465029641,301327022,10704,3,f,694489000,3636480,147535000000,2828900000,0.0052362,777.923,4.07336,0.850749,0.00445469,0.0870108,0.999807,7300,2530,6670
465024166,301327022,583,1,f,222730000,0,45687800000,0,0,0,0,0.272844,0,0,0,0,0,0
465029774,301327022,443,3,t,4584.66,999.707,3651900,2123950,0.218055,2124.57,463.273,5.61621e-06,1.22464e-06,2.39202e-05,0.0747852,7290,1690,6440
465026827,301327022,450,2,f,143347000,9428.36,30951900000,2295900,6.57732e-05,243.51,0.0160164,0.1756,1.15497e-05,0.000225595,0.0805687,5010,1260,8340
465028199,301327022,182305689,2,f,733643000,2308.01,185780000000,483759,3.14595e-06,209.6,0.000659393,0.898713,2.82731e-06,5.52242e-05,0.0902378,5150,1580,9030
465025606,301327022,10704,1,f,359207000,223.531,75961700000,49061.5,6.22291e-07,219.484,0.000136583,0.440029,2.73826e-07,5.34848e-06,0.0373486,7100,2420,4060
465022987,301327022,46,1,f,121939000,8728.64,9556980000,2212410,7.15819e-05,253.465,0.0181435,0.149376,1.06926e-05,0.000208852,0.118228,8280,5830,5080
465025875,301327022,66,2,f,2637000,0,228031000,0,0,0,0,0.00323033,0,0,0,0,0,0
465025421,301327022,1039,1,f,30308400,0,1961990000,0,0,0,0,0.0371278,0,0,0,0,0,0
465028827,301327022,528,3,f,46148500000,327311,11051600000000,83110900,7.09255e-06,253.921,0.00180094,56.532,0.000400956,0.00783164,0.256535,10140,4210,7820
465024022,301327022,482,1,f,154007000,20963.1,11660700000,5189660,0.000136118,247.561,0.0336975,0.188659,2.56798e-05,0.00050159,0.144539,9070,3350,3400
465029732,301327022,618,2,t,4584.66,999.707,3651900,2123950,0.218055,2124.57,463.273,5.61621e-06,1.22464e-06,2.39202e-05,0.0747852,7290,1690,6440
465023167,301327022,147,1,f,7392600,0,1007300000,0,0,0,0,0.00905593,0,0,0,0,0,0
465024733,301327022,843,1,f,421954000,440.75,92971900000,99017.5,1.04455e-06,224.657,0.000234664,0.516894,5.39919e-07,1.05459e-05,0.0594978,9360,5010,3010
465028936,301327022,589,3,f,1388700000,26035.2,271996000000,6863620,1.87479e-05,263.629,0.00494249,1.70116,3.18931e-05,0.00062295,0.1957,3990,4050,5690
465029197,301327022,802,3,f,244341000,42364,24506300000,21301000,0.000173381,502.81,0.0871775,0.299318,5.18959e-05,0.00101365,0.295838,6760,3020,6260
465024178,301327022,590,1,f,413608000,0,86707900000,0,0,0,0,0.506669,0,0,0,0,0,0
465025126,301327022,936,1,f,1693770000,156.196,429156000000,34329.3,9.22176e-08,219.784,2.02679e-05,2.07487,1.9134e-07,3.73733e-06,0.0125142,12370,1790,4110
465025816,301327022,36,2,f,194044000,5083.95,44480100000,1346920,2.62e-05,264.936,0.00694133,0.237703,6.22784e-06,0.000121645,0.147553,4520,4590,9840
465028161,301327022,1105,2,f,87523200,0,16173500000,0,0,0,0,0.107216,0,0,0,0,0,0
465029251,301327022,846,3,f,301516000,0,68497100000,0,0,0,0,0.369357,0,0,0,0,0,0
465024431,301327022,696,1,f,11501100,0,1842010000,0,0,0,0,0.0140888,0,0,0,0,0,0
465023669,301327022,303,1,f,325940000,0,86199100000,0,0,0,0,0.399277,0,0,0,0,0,0
465027590,301327022,803,2,f,4626150000,294699,769890000000,58315000,6.37029e-05,197.88,0.0126055,5.66704,0.000361007,0.00705133,0.25711,4450,6780,6010
465028708,301327022,372,3,f,8803800,0,1106550000,0,0,0,0,0.0107847,0,0,0,0,0,0
465026626,301327022,364,2,f,27891900,0,5108830000,0,0,0,0,0.0341676,0,0,0,0,0,0
465028536,301327022,235,3,f,442751000,6685.11,28357000000,1221380,1.5099e-05,182.701,0.00275861,0.54237,8.18926e-06,0.000159956,0.174397,12480,7320,4140
465028938,301327022,590,3,f,827215000,0,176667000000,0,0,0,0,1.01334,0,0,0,0,0,0
465025248,301327022,978,1,f,294982000,0,15486200000,0,0,0,0,0.361353,0,0,0,0,0,0
465025619,301327022,182305701,1,f,90999000,0,27875600000,0,0,0,0,0.111474,0,0,0,0,0,0
465028002,301327022,1030,2,f,94052700,355.497,20877700000,101142,3.77977e-06,284.507,0.00107537,0.115215,4.35484e-07,8.50606e-06,0.0217483,5430,820,7630
465026695,301327022,393,2,f,906300,0,136552000,0,0,0,0,0.00111022,0,0,0,0,0,0
465024809,301327022,879,1,f,1548400000,5442.94,297848000000,1282770,3.51521e-06,235.676,0.000828452,1.89678,6.6676e-06,0.000130234,0.117654,10250,1990,3170
465023645,301327022,289,1,f,409381000,0,86081500000,0,0,0,0,0.501492,0,0,0,0,0,0
465029063,301327022,681,3,f,75922200,118.624,6641600000,34352.5,1.56244e-06,289.591,0.000452469,0.0930047,1.45315e-07,2.83834e-06,0.0208386,8160,5460,5550
465029817,301327022,10703,3,t,40269200,20120100,53996800000,37911500000,0.499639,1884.26,941.45,0.0493298,0.0246471,0.481418,0.999877,7370,2410,6440
465027782,301327022,908,2,f,92196000,0,6967470000,0,0,0,0,0.11294,0,0,0,0,0,0
465029232,301327022,832,3,f,1009190000,0,40844900000,0,0,0,0,1.23626,0,0,0,0,0,0
465024106,301327022,536,1,f,551686000,0,133313000000,0,0,0,0,0.675815,0,0,0,0,0,0
465028614,301327022,302,3,f,1945660000,60163.3,408172000000,16028400,3.09217e-05,266.414,0.00823798,2.38344,7.37001e-05,0.00143954,0.180238,8950,1850,4160
465024189,301327022,596,1,f,476301000,45223.4,88919500000,9783120,9.49472e-05,216.328,0.0205398,0.583468,5.53987e-05,0.00108207,0.223149,4950,6970,4950
465025425,301327022,1041,1,f,2510160000,63609.3,367293000000,14669100,2.53407e-05,230.612,0.00584387,3.07495,7.79214e-05,0.00152199,0.206272,10590,4190,2190
465025772,301327022,15,2,f,120984000,0,27326200000,0,0,0,0,0.148206,0,0,0,0,0,0
465027082,301327022,583,2,f,222730000,0,45152600000,0,0,0,0,0.272844,0,0,0,0,0,0
465028918,301327022,575,3,f,216592000,0,39866600000,0,0,0,0,0.265325,0,0,0,0,0,0
465029307,301327022,895,3,f,1842310000,2129.4,327823000000,494932,1.15583e-06,232.428,0.000268647,2.25684,2.60851e-06,5.09506e-05,0.0429025,8640,4120,660
465025494,301327022,1074,1,f,38772900,357.47,7354760000,59340,9.21958e-06,166,0.00153045,0.0474968,4.379e-07,8.55325e-06,0.0151963,8510,1230,1960
465023177,301327022,151,1,f,286215000,2.61758,35962400000,601.121,9.14551e-09,229.647,2.10024e-06,0.350614,3.20654e-09,6.26315e-08,0.000984046,2320,3880,4850
465026477,301327022,350,2,f,13779000,0,1586560000,0,0,0,0,0.0168793,0,0,0,0,0,0
465029230,301327022,831,3,f,5801400,0,1077440000,0,0,0,0,0.00710672,0,0,0,0,0,0
465027197,301327022,623,2,f,24168000000,561065,5021940000000,122983000,2.32151e-05,219.196,0.00508867,29.6059,0.000687304,0.0134247,0.330079,5910,7080,7390
465028788,301327022,485,3,f,22883400000,171.05,5143350000000,41504.9,7.47485e-09,242.648,1.81376e-06,28.0321,2.09536e-07,4.09275e-06,0.0127347,6770,2690,2930
465027103,301327022,591,2,f,37995300,0,4151400000,0,0,0,0,0.0465442,0,0,0,0,0,0
465023673,301327022,305,1,f,72981900,95.5811,12078000000,25787.8,1.30965e-06,269.801,0.000353346,0.0894028,1.17087e-07,2.28699e-06,0.0087075,8880,1220,3980
465026221,301327022,235,2,f,221376000,142.32,16164200000,31420.2,6.42889e-07,220.772,0.000141932,0.271185,1.74342e-07,3.40532e-06,0.0115047,12550,7370,7070
465024704,301327022,831,1,f,2900700,0,556219000,0,0,0,0,0.00355336,0,0,0,0,0,0
465025626,301327022,182305713,1,f,31237200,0,4704680000,0,0,0,0,0.0382656,0,0,0,0,0,0
465024448,301327022,702,1,f,393419000,0,128782000000,0,0,0,0,0.481938,0,0,0,0,0,0
465029686,301327022,312782608,3,f,238408000,0,50065900000,0,0,0,0,0.29205,0,0,0,0,0,0
465029566,301327022,1073,3,f,28055100000,201931,6301050000000,48423100,7.19766e-06,239.8,0.001726,34.3675,0.000247365,0.00483164,0.210446,12350,4870,8720
465025823,301327022,39,2,f,1090090000,5383.75,251656000000,1495100,4.93883e-06,277.706,0.00137154,1.33536,6.59509e-06,0.000128818,0.0889593,5570,1360,5710
465024363,301327022,671,1,f,136743000,3102.08,20539200000,773728,2.26854e-05,249.422,0.00565825,0.167511,3.80005e-06,7.42242e-05,0.107616,9460,540,4680
465023858,301327022,395,1,f,496350000,0,49008700000,0,0,0,0,0.608029,0,0,0,0,0,0
465029371,301327022,933,3,f,1642190000,282110,92202200000,55036300,0.000171789,195.088,0.033514,2.01169,0.000345585,0.00675011,0.402668,10040,7100,5810
465023555,301327022,234,1,f,103313000,0,20130500000,0,0,0,0,0.126558,0,0,0,0,0,0
465023052,301327022,96,1,f,264705000,8891.2,49717000000,2187450,3.3589e-05,246.024,0.00826372,0.324264,1.08917e-05,0.000212742,0.109891,11710,5110,3350
465029067,301327022,687,3,f,1652220000,176.398,427649000000,77837.9,1.06765e-07,441.262,4.71112e-05,2.02397,2.16088e-07,4.22072e-06,0.0304715,6830,1480,5780
465023468,301327022,189,1,f,28740600,0,5975190000,0,0,0,0,0.0352072,0,0,0,0,0,0
465024334,301327022,657,1,f,870793000,1505.73,254681000000,366914,1.72914e-06,243.679,0.000421356,1.06672,1.84451e-06,3.60278e-05,0.0926929,4620,4100,1470
465025571,301327022,1117,1,f,1646180000,0,174907000000,0,0,0,0,2.01657,0,0,0,0,0,0
465022990,301327022,48,1,f,993168000,494.962,246998000000,138831,4.98367e-07,280.489,0.000139786,1.21663,6.06328e-07,1.18431e-05,0.0578294,5010,2490,5680
465028945,301327022,596,3,f,952601000,99131.6,166506000000,19047300,0.000104064,192.141,0.019995,1.16694,0.000121436,0.00237194,0.223149,4950,6970,4950
465026062,301327022,154,2,f,79315200,0,11563000000,0,0,0,0,0.0971611,0,0,0,0,0,0
465026160,301327022,209,2,f,63508500,0,6703580000,0,0,0,0,0.0777979,0,0,0,0,0,0
465025390,301327022,1027,1,f,80088300,0,15852000000,0,0,0,0,0.0981082,0,0,0,0,0,0
465028902,301327022,558,3,f,296806000,39401.6,61251100000,9528270,0.000132752,241.824,0.0321027,0.363588,4.8267e-05,0.000942771,0.209,5110,3080,1350
465029542,301327022,1049,3,f,1187680000,195.833,245990000000,44698.9,1.64888e-07,228.25,3.76356e-05,1.4549,2.39896e-07,4.68574e-06,0.0135674,11060,5970,2380
465029203,301327022,805,3,f,156832000,4153.7,28163600000,1126730,2.6485e-05,271.261,0.00718433,0.192119,5.08828e-06,9.93864e-05,0.0551974,8470,290,4090
465025590,301327022,1128,1,f,237541000,0,69487400000,0,0,0,0,0.290987,0,0,0,0,0,0
465027839,301327022,938,2,f,363824000,0,19404100000,0,0,0,0,0.445685,0,0,0,0,0,0
465029554,301327022,1061,3,f,60507000,0,12494100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465026397,301327022,313,2,f,16405900000,440453,2906340000000,127507000,2.68473e-05,289.49,0.00777202,20.0972,0.000539555,0.0105388,0.382448,7510,2680,6520
465024282,301327022,634,1,f,109252000,0,17766900000,0,0,0,0,0.133834,0,0,0,0,0,0
465026134,301327022,194,2,f,1533550000,6107.37,222534000000,1438280,3.98251e-06,235.499,0.000937877,1.8786,7.48153e-06,0.000146132,0.0952872,5890,6930,7020
465028201,301327022,182305693,2,f,60806700,2308.01,12506600000,483759,3.79564e-05,209.6,0.00795568,0.0744882,2.82731e-06,5.52242e-05,0.0902378,5150,1580,9030
465029564,301327022,1070,3,f,1454750000,0,455083000000,0,0,0,0,1.78207,0,0,0,0,0,0
465028503,301327022,209,3,f,127017000,0,14012100000,0,0,0,0,0.155596,0,0,0,0,0,0
465027270,301327022,653,2,f,9112500,0,1401680000,0,0,0,0,0.0111628,0,0,0,0,0,0
465026472,301327022,347,2,f,66788100,0,11042400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465027979,301327022,1020,2,f,522544000,0,103760000000,0,0,0,0,0.640116,0,0,0,0,0,0
465027366,301327022,692,2,f,297112000,0,59339700000,0,0,0,0,0.363962,0,0,0,0,0,0
465023676,301327022,307,1,f,289374000,6598.9,17720800000,1368950,2.2804e-05,207.451,0.00473072,0.354484,8.08365e-06,0.000157893,0.272746,11450,7330,5610
465024349,301327022,665,1,f,569020000,50274.7,28228600000,10232700,8.83531e-05,203.536,0.017983,0.697049,6.15865e-05,0.00120293,0.185994,4620,6410,2680
465029180,301327022,786,3,f,125141000,0,19724200000,0,0,0,0,0.153298,0,0,0,0,0,0
465028578,301327022,271,3,f,83878200,0,14054800000,0,0,0,0,0.102751,0,0,0,0,0,0
465029646,301327022,182305697,3,f,408919000,0,102172000000,0,0,0,0,0.500925,0,0,0,0,0,0
465029269,301327022,862,3,f,967525000,0,227057000000,0,0,0,0,1.18522,0,0,0,0,0,0
465025264,301327022,983,1,f,6421230000,100290,398481000000,25631500,1.56186e-05,255.573,0.00399168,7.866,0.000122856,0.00239967,0.366215,8400,5730,3980
465027040,301327022,566,2,f,465023000,0,75854600000,0,0,0,0,0.569653,0,0,0,0,0,0
465023009,301327022,64,1,f,71051400,174.226,20036900000,41228.1,2.45211e-06,236.636,0.000580257,0.087038,2.13427e-07,4.16874e-06,0.0124063,5930,3360,4930
465028418,301327022,136,3,f,2160790000,0,255783000000,0,0,0,0,2.64697,0,0,0,0,0,0
465029430,301327022,970,3,f,137684000,0,10025000000,0,0,0,0,0.168663,0,0,0,0,0,0
465029236,301327022,836,3,f,349706000,2129.4,52344300000,494932,6.08911e-06,232.428,0.00141528,0.42839,2.60851e-06,5.09506e-05,0.0429025,8640,4120,660
465029534,301327022,1045,3,f,92745000,0,15306800000,0,0,0,0,0.113613,0,0,0,0,0,0
465029613,301327022,1111,3,f,351655000,0,91142800000,0,0,0,0,0.430778,0,0,0,0,0,0
465023791,301327022,366,1,f,78822900,0,18520200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465023094,301327022,118,1,f,46583100,3.74214,4680440000,1056.22,8.03326e-08,282.25,2.26739e-05,0.0570643,4.58413e-09,8.95391e-08,0.0021054,7360,6350,5630
465027865,301327022,954,2,f,153720000,0,32772600000,0,0,0,0,0.188307,0,0,0,0,0,0
465023023,301327022,73,1,f,2775850000,110441,99025800000,30214200,3.97865e-05,273.576,0.0108846,3.40042,0.000135291,0.00264256,0.310161,11890,4750,3970
465024214,301327022,609,1,f,23816700,0,4246330000,0,0,0,0,0.0291755,0,0,0,0,0,0
465023105,301327022,121,1,f,11001600,0,1860040000,0,0,0,0,0.013477,0,0,0,0,0,0
465029024,301327022,651,3,f,447917000,603.137,57077700000,151699,1.34654e-06,251.517,0.000338677,0.548699,7.38842e-07,1.44314e-05,0.0552814,12380,4780,5300
465029453,301327022,987,3,f,5452220000,2710.22,613990000000,571220,4.97086e-07,210.765,0.000104768,6.67897,3.32002e-06,6.48481e-05,0.106907,8740,6530,5980
465023102,301327022,120,1,f,217446000,4783.87,44402800000,1090970,2.20002e-05,228.051,0.00501718,0.266372,5.86024e-06,0.000114465,0.0613346,5640,5440,1310
465029711,301327022,73,2,t,106791,42197.8,117660000,81651700,0.395142,1934.98,764.591,0.000130819,5.16923e-05,0.00100968,0.550675,7500,2450,6440
465027776,301327022,906,2,f,99201600,0,17151900000,0,0,0,0,0.121522,0,0,0,0,0,0
465029265,301327022,857,3,f,433120000,0,89822000000,0,0,0,0,0.530572,0,0,0,0,0,0
465023012,301327022,66,1,f,2637000,0,185828000,0,0,0,0,0.00323033,0,0,0,0,0,0
465029548,301327022,1057,3,f,2666730000,14437.8,652669000000,3228710,5.41405e-06,223.63,0.00121074,3.26674,1.76863e-05,0.000345456,0.198592,4470,4540,1590
465029240,301327022,839,3,f,80204400,0,10292100000,0,0,0,0,0.0982504,0,0,0,0,0,0
465028226,301327022,312782570,2,f,6499800,0,1091430000,0,0,0,0,0.00796225,0,0,0,0,0,0
465025883,301327022,68,2,f,282910000,12225.5,47420000000,2928380,4.32136e-05,239.529,0.0103509,0.346564,1.49763e-05,0.000292523,0.105578,1880,2560,6070
465026831,301327022,451,2,f,116788000,0,22828600000,0,0,0,0,0.143066,0,0,0,0,0,0
465028728,301327022,393,3,f,1812600,0,293869000,0,0,0,0,0.00222044,0,0,0,0,0,0
465027871,301327022,959,2,f,127209000,178.509,26245100000,40855.1,1.40327e-06,228.869,0.000321166,0.155831,2.18673e-07,4.27121e-06,0.0233126,6520,3090,10530
465024394,301327022,681,1,f,37961100,118.624,3168640000,34352.5,3.12489e-06,289.591,0.000904938,0.0465023,1.45315e-07,2.83834e-06,0.0208386,8160,5460,5550
465026361,301327022,295,2,f,728604000,0,153021000000,0,0,0,0,0.89254,0,0,0,0,0,0
465029528,301327022,1039,3,f,60616800,0,4739970000,0,0,0,0,0.0742556,0,0,0,0,0,0
465024500,301327022,726,1,f,2878040000,186257,589424000000,54549200,6.47167e-05,292.87,0.0189536,3.5256,0.000228165,0.00445662,0.272131,8900,2930,3450
465024652,301327022,803,1,f,4626150000,298639,806296000000,62420500,6.45545e-05,209.017,0.013493,5.66704,0.000365833,0.0071456,0.384182,4740,6850,5220
465024739,301327022,846,1,f,150758000,0,34307600000,0,0,0,0,0.184679,0,0,0,0,0,0
465028994,301327022,629,3,f,649141000,0,146568000000,0,0,0,0,0.795198,0,0,0,0,0,0
465028770,301327022,467,3,f,2926510000,2809.8,540779000000,697400,9.6012e-07,248.203,0.000238304,3.58498,3.44201e-06,6.72307e-05,0.114365,7570,4960,6080
465028355,301327022,83,3,f,466288000,0,45293700000,0,0,0,0,0.571203,0,0,0,0,0,0
465024665,301327022,809,1,f,674500000,0,129339000000,0,0,0,0,0.826263,0,0,0,0,0,0
465027748,301327022,895,2,f,921157000,1184.75,170270000000,274813,1.28615e-06,231.959,0.000298335,1.12842,1.45132e-06,2.83478e-05,0.0241987,7130,4610,10690
465026744,301327022,414,2,f,34783200,8.1371,6695370000,2008,2.33938e-07,246.771,5.77291e-05,0.0426094,9.96794e-09,1.94698e-07,0.00440812,7480,4950,6060
465029291,301327022,880,3,f,78462000,0,15245800000,0,0,0,0,0.096116,0,0,0,0,0,0
465028470,301327022,178,3,f,363778000,3355.96,57985000000,912227,9.22528e-06,271.823,0.00250765,0.445628,4.11105e-06,8.02987e-05,0.0663473,7290,3480,8390
465026275,301327022,257,2,f,81564300,0,16941700000,0,0,0,0,0.0999163,0,0,0,0,0,0
465029798,301327022,768,3,t,12301.4,2467.59,9808170,5828550,0.200594,2362.04,473.811,1.50692e-05,3.0228e-06,5.90425e-05,0.164958,7290,1710,6440
465029399,301327022,950,3,f,790922000,0,278292000000,0,0,0,0,0.96888,0,0,0,0,0,0
465027288,301327022,661,2,f,364604000,0,44612800000,0,0,0,0,0.446639,0,0,0,0,0,0
465023650,301327022,292,1,f,33059700,92.2355,6082640000,21787.1,2.78997e-06,236.212,0.000659024,0.0404981,1.12988e-07,2.20694e-06,0.0161593,6430,7020,3910
465026796,301327022,440,2,f,84699900,0,15038300000,0,0,0,0,0.103757,0,0,0,0,0,0
465027607,301327022,814,2,f,103431000,0,21795200000,0,0,0,0,0.126703,0,0,0,0,0,0
465028751,301327022,436,3,f,243655000,5154.79,19898800000,1039160,2.11561e-05,201.591,0.00426487,0.298478,6.31461e-06,0.00012334,0.0638088,5820,5250,6230
465026408,301327022,319,2,f,487648000,0,91625100000,0,0,0,0,0.597369,0,0,0,0,0,0
465026641,301327022,370,2,f,6229390000,22114.6,685991000000,3688070,3.55004e-06,166.771,0.000592044,7.631,2.70903e-05,0.00052914,0.382079,11440,7320,5780
465029813,301327022,1099,3,t,12301.4,2467.59,9808170,5828550,0.200594,2362.04,473.811,1.50692e-05,3.0228e-06,5.90425e-05,0.164958,7290,1710,6440
465024746,301327022,848,1,f,460051000,27577,4596030000,5906540,5.99434e-05,214.183,0.0128389,0.563563,3.37819e-05,0.000659841,0.159436,6260,6780,4180
465028734,301327022,402,3,f,638876000,357.47,139901000000,59340,5.59529e-07,166,9.28819e-05,0.782623,4.379e-07,8.55325e-06,0.0151963,8510,1230,1960
465023987,301327022,460,1,f,16034400,0,2157380000,0,0,0,0,0.0196421,0,0,0,0,0,0
465027725,301327022,880,2,f,39231000,0,7749690000,0,0,0,0,0.048058,0,0,0,0,0,0
465024401,301327022,687,1,f,826108000,0,211611000000,0,0,0,0,1.01198,0,0,0,0,0,0
465028240,301327022,312782598,2,f,6194700,0,1033900000,0,0,0,0,0.00758851,0,0,0,0,0,0
465029599,301327022,1100,3,f,1566190000,28683.9,318802000000,11644600,1.83144e-05,405.965,0.007435,1.91858,3.51377e-05,0.000686325,0.201133,7560,2670,6520
465028641,301327022,321,3,f,23947200,0,5046060000,0,0,0,0,0.0293353,0,0,0,0,0,0
465024150,301327022,575,1,f,108296000,0,18463700000,0,0,0,0,0.132663,0,0,0,0,0,0
465026630,301327022,366,2,f,78822900,0,19949400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465026638,301327022,369,2,f,1622480000,9435.91,419287000000,2298350,5.81571e-06,243.575,0.00141656,1.98754,1.1559e-05,0.000225775,0.0805687,5010,1260,8340
465027429,301327022,711,2,f,134024000,0,16123700000,0,0,0,0,0.16418,0,0,0,0,0,0
