id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467000313,175738378,315,3,f,109916000000,16225200,25628300000000,10058100000,0.000147614,619.908,0.0915072,134.648,0.0198759,0.232342,0.616952,3460,3090,5620
467000491,175738378,616,3,f,264227000,293291,30617500000,231388000,0.00111,788.934,0.875714,0.323679,0.000359282,0.00419988,0.493358,9560,3610,6800
466999796,175738378,689,2,f,13762800,1041940,3058090000,1271090000,0.0757071,1219.92,92.3568,0.0168594,0.00127638,0.0149204,0.620043,5220,6900,6480
467000732,175738378,985,3,f,16077800000,680376,3723490000000,341016000,4.23177e-05,501.217,0.0212104,19.6953,0.00083346,0.00974286,0.48561,3640,3250,7390
467000420,175738378,488,3,f,286200,17.0531,22196700,7057.72,5.95847e-05,413.867,0.0246601,0.000350595,2.08901e-08,2.44198e-07,0.00794268,3410,3280,4640
466999197,175738378,911,1,f,3096900,11523.1,253775000,7829710,0.00372086,679.477,2.52824,0.0037937,1.41158e-05,0.000165009,0.192991,10430,3650,4820
466999186,175738378,900,1,f,395041000,250388,9465280000,155266000,0.000633828,620.103,0.393038,0.483925,0.000306725,0.00358551,0.436698,3390,5480,4530
466999452,175738378,125,2,f,304674000,693830,2833170000,251611000,0.00227728,362.64,0.825835,0.373226,0.000849942,0.00993553,0.555096,5770,6920,6870
466999874,175738378,824,2,f,354401000,2781830,38083600000,1943580000,0.00784939,698.667,5.48411,0.434141,0.00340774,0.0398353,0.671763,5680,4140,6280
466999844,175738378,773,2,f,158576000,12818.6,40785200000,15980400,8.08357e-05,1246.65,0.100774,0.194256,1.57028e-05,0.000183561,0.231606,12330,5320,5800
466998806,175738378,262,1,f,616707000,391040,82563800000,247343000,0.000634078,632.526,0.40107,0.755466,0.000479024,0.00559963,0.629472,5800,4110,4380
467000633,175738378,847,3,f,655142000,11385.2,200483000000,6807190,1.73782e-05,597.899,0.0103904,0.802549,1.39468e-05,0.000163034,0.248551,7840,2810,1460
466999922,175738378,900,2,f,395041000,304084,11444100000,213699000,0.000769754,702.761,0.540953,0.483925,0.000372503,0.00435443,0.403501,5290,5250,5760
466999633,175738378,406,2,f,152916000,804322,22102900000,623015000,0.00525989,774.584,4.07423,0.187322,0.000985295,0.0115178,0.550087,7270,5320,5970
466998758,175738378,184,1,f,337540000,9470.39,51438300000,7086910,2.80571e-05,748.323,0.0209958,0.413486,1.16012e-05,0.000135614,0.234176,2130,2960,5580
466999431,175738378,88,2,f,352210000,26915500,103369000000,26439100000,0.076419,982.299,75.0663,0.431457,0.0329715,0.385425,0.721224,6280,6100,6370
466999492,175738378,186,2,f,144518000,1046100,29779400000,726639000,0.00723855,694.614,5.028,0.177035,0.00128148,0.01498,0.653067,7190,3010,6050
466998925,175738378,451,1,f,116788000,22892.4,30417700000,14452900,0.000196016,631.339,0.123752,0.143066,2.80432e-05,0.000327815,0.269946,7420,6240,2330
466999198,175738378,912,1,f,54815400,0,15522600000,0,0,0,0,0.0671489,0,0,0,0,0,0
467000473,175738378,591,3,f,75990600,234257,7301070000,120086000,0.00308271,512.627,1.58028,0.0930885,0.000286965,0.00335452,0.35787,8790,4940,5890
467000808,175738378,1101,3,f,590571000,21375.7,158887000000,14060600,3.6195e-05,657.781,0.0238084,0.723449,2.61853e-05,0.000306097,0.202791,3470,3980,7580
466999987,175738378,982,2,f,28009800,1956.13,2705290000,1348750,6.98374e-05,689.497,0.0481526,0.034312,2.39626e-06,2.80115e-05,0.0906542,7460,2380,5960
467000802,175738378,1093,3,f,2786030000,765316,250946000000,499376000,0.000274698,652.51,0.179243,3.41289,0.000937513,0.0109592,0.565903,10040,4640,6900
467000517,175738378,654,3,f,452430000,8225.46,155340000000,4367600,1.81806e-05,530.985,0.00965365,0.554227,1.00762e-05,0.000117787,0.255763,5740,2470,1780
466999322,175738378,1092,1,f,58385700,0,6179750000,0,0,0,0,0.0715225,0,0,0,0,0,0
466999327,175738378,1099,1,f,1510450000,1613310,121353000000,1171610000,0.0010681,726.214,0.775666,1.8503,0.0019763,0.0231023,0.514265,5580,5130,5340
466999495,175738378,189,2,f,28740600,193119,7889600000,147020000,0.00671938,761.291,5.11541,0.0352072,0.000236571,0.00276543,0.386014,6380,4840,5790
466999961,175738378,948,2,f,712816000,533002,28154300000,305462000,0.000747742,573.097,0.428529,0.8732,0.000652928,0.0076325,0.553823,9150,2930,7850
466999822,175738378,728,2,f,3173700000,63668.9,222016000000,47017400,2.00614e-05,738.467,0.0148147,3.88778,7.79945e-05,0.000911728,0.403145,10430,3710,7290
467000406,175738378,463,3,f,4991880000,2370470,1377110000000,1948180000,0.000474865,821.854,0.390269,6.11505,0.00290382,0.0339447,0.563434,7680,5770,7750
467000211,175738378,151,3,f,572431000,326.484,69161400000,89834,5.70347e-07,275.156,0.000156934,0.701227,3.99943e-07,4.67519e-06,0.0124734,2110,3400,4440
467000038,175738378,1057,2,f,1333360000,524071,352180000000,377671000,0.000393044,720.65,0.283247,1.63337,0.000641987,0.0075046,0.422871,5510,4440,9440
466998872,175738378,363,1,f,203117000,219067,51158500000,173928000,0.00107853,793.949,0.856293,0.248819,0.000268357,0.00313701,0.401245,3570,2710,5220
466998803,175738378,257,1,f,81564300,0,13982800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466999120,175738378,794,1,f,714489000,2873.56,2202130000,760062,4.02183e-06,264.502,0.00106378,0.875249,3.52011e-06,4.11488e-05,0.0685088,11110,5870,3500
467000844,175738378,312782570,3,f,12999600,0,1725140000,0,0,0,0,0.0159245,0,0,0,0,0,0
466998846,175738378,326,1,f,204137000,37822.6,7413420000,26277300,0.00018528,694.752,0.128724,0.250068,4.63326e-05,0.000541612,0.196135,10650,4060,4370
466999911,175738378,882,2,f,312592000,25771,25337600000,16331200,8.24429e-05,633.705,0.0522445,0.382925,3.15694e-05,0.000369036,0.48561,3640,3250,7390
466998671,175738378,36,1,f,194044000,311441,58182600000,123737000,0.00160501,397.304,0.637676,0.237703,0.000381516,0.00445979,0.468352,4370,4480,1660
466999505,175738378,207,2,f,20517300,0,2266690000,0,0,0,0,0.0251337,0,0,0,0,0,0
466998895,175738378,398,1,f,211571000,9517.64,36911200000,4680640,4.49856e-05,491.785,0.0221232,0.259175,1.16591e-05,0.000136291,0.191269,9540,6600,4320
467000270,175738378,246,3,f,384250000,856039,43524900000,554751000,0.00222782,648.044,1.44373,0.470706,0.00104865,0.0122583,0.493462,9030,4450,4590
467000547,175738378,698,3,f,39629400000,20572100,8328440000000,15115300000,0.000519113,734.749,0.381418,48.546,0.0252009,0.294589,0.619367,6940,7250,8720
466999074,175738378,705,1,f,5803200,48800.6,1081670000,54803500,0.00840926,1123.01,9.44366,0.00710892,5.97808e-05,0.000698817,0.405697,10410,4340,4690
467000378,175738378,414,3,f,69566400,791215,17526000000,654623000,0.0113735,827.365,9.41005,0.0852188,0.000969238,0.0113301,0.644954,7520,4670,5420
466999835,175738378,755,2,f,232628000,232.827,55329800000,165347,1.00086e-06,710.172,0.000710782,0.284969,2.85213e-07,3.33405e-06,0.0587899,7280,3890,10790
466999070,175738378,701,1,f,1111910000,81524.5,228803000000,83113700,7.33194e-05,1019.49,0.0747486,1.36209,9.98675e-05,0.00116742,0.239925,11360,5060,5050
466999134,175738378,818,1,f,916176000,71311.4,110067000000,39233000,7.78359e-05,550.165,0.0428226,1.12232,8.73565e-05,0.00102117,0.407436,5880,4490,3410
466999324,175738378,1094,1,f,103891000,0,25221300000,0,0,0,0,0.127266,0,0,0,0,0,0
467000843,175738378,312782566,3,f,88398000,0,18337000000,0,0,0,0,0.108288,0,0,0,0,0,0
466998959,175738378,523,1,f,374384000,23711200,107918000000,23397600000,0.063334,986.773,62.4963,0.45862,0.0290463,0.339541,0.654092,5640,6550,5080
466999500,175738378,201,2,f,792888000,2025.55,213549000000,752057,2.55465e-06,371.284,0.000948503,0.971288,2.4813e-06,2.90056e-05,0.079807,6390,1710,9680
466999982,175738378,975,2,f,15002100,163558,2871080000,162910000,0.0109024,996.037,10.8592,0.0183776,0.000200359,0.00234213,0.424836,8320,4410,5700
467000146,175738378,36,3,f,388087000,424879,108552000000,209852000,0.0010948,493.909,0.540733,0.475407,0.000520477,0.0060842,0.468352,4370,4480,1660
466998828,175738378,301,1,f,319407000,1532390,36836500000,1146840000,0.00479762,748.396,3.59052,0.391274,0.00187718,0.0219436,0.498621,5400,4700,4710
467000723,175738378,973,3,f,292259000,919.335,67712600000,444884,3.14562e-06,483.92,0.00152223,0.358017,1.12619e-06,1.31647e-05,0.0363382,9160,1780,1700
466998842,175738378,321,1,f,11973600,9666.22,2170820000,4647000,0.000807294,480.747,0.388104,0.0146677,1.18411e-05,0.000138419,0.224605,7790,4620,3160
466999970,175738378,960,2,f,4132880000,182452,234660000000,97973500,4.41465e-05,536.982,0.0237059,5.06278,0.000223504,0.00261268,0.403145,10430,3710,7290
467000015,175738378,1021,2,f,561557000,62713.3,83688000000,32002100,0.000111678,510.293,0.0569882,0.687907,7.68237e-05,0.000898043,0.414651,4650,1850,6450
466999346,175738378,1132,1,f,1394600000,1664860,279455000000,1541440000,0.00119379,925.868,1.10529,1.70839,0.00203946,0.0238405,0.524804,10090,4440,4540
466999867,175738378,810,2,f,129384000,91158.6,23852800000,50493200,0.000704558,553.905,0.390258,0.158495,0.000111669,0.00130538,0.329529,5080,2210,6460
467000736,175738378,990,3,f,237445000,0,73545800000,0,0,0,0,0.29087,0,0,0,0,0,0
467000057,175738378,1090,2,f,659646000,0,201903000000,0,0,0,0,0.808066,0,0,0,0,0,0
466999378,175738378,312782632,1,f,65985300,30813.8,7970120000,11743800,0.00046698,381.122,0.177976,0.080832,3.77469e-05,0.000441248,0.16403,9820,2240,1540
466999399,175738378,23,2,f,261256000,1717280,57501100000,1380690000,0.00657317,803.997,5.28481,0.320038,0.00210366,0.0245911,0.520296,5710,6740,7670
467000348,175738378,364,3,f,55783800,888822,8637540000,588510000,0.0159333,662.123,10.5498,0.0683352,0.00108881,0.0127278,0.645942,7220,5600,4380
466999817,175738378,720,2,f,164333000,0,32066200000,0,0,0,0,0.201308,0,0,0,0,0,0
466999348,175738378,10703,1,f,1805030000,213574,489160000000,85219900,0.000118321,399.018,0.0472124,2.21116,0.000261628,0.00305834,0.393971,8250,3560,3080
466999954,175738378,939,2,f,8564400,0,1323100000,0,0,0,0,0.0104914,0,0,0,0,0,0
466998937,175738378,477,1,f,19541900000,33411800,4673320000000,29620600000,0.00170975,886.531,1.51575,23.9388,0.0409295,0.478451,0.709266,6390,6150,3090
466999595,175738378,345,2,f,2984430000,279493,828866000000,97441400,9.36504e-05,348.637,0.03265,3.65592,0.000342379,0.00400229,0.305543,4870,2230,9560
467000724,175738378,974,3,f,1458080000,53.6244,456893000000,22351.6,3.67773e-08,416.818,1.53295e-05,1.78615,6.56898e-08,7.67892e-07,0.0194712,4610,2910,9140
467000771,175738378,1039,3,f,60616800,711.875,11662100000,502617,1.17439e-05,706.047,0.00829171,0.0742556,8.72046e-07,1.01939e-05,0.088586,13010,5340,5540
467000404,175738378,460,3,f,32068800,168454,5510700000,169263000,0.0052529,1004.8,5.27811,0.0392843,0.000206356,0.00241224,0.553784,10750,4110,6630
466999927,175738378,905,2,f,82254600,12538.8,19444900000,6298030,0.000152439,502.283,0.0765675,0.100762,1.536e-05,0.000179554,0.143863,8420,1450,9450
466999581,175738378,328,2,f,496158000,31506.9,134663000000,18499500,6.35018e-05,587.157,0.0372855,0.607794,3.8596e-05,0.000451174,0.268667,2890,4230,8290
466999645,175738378,430,2,f,620932000,184094,91206800000,94773100,0.00029648,514.808,0.15263,0.760642,0.000225515,0.0026362,0.370864,9200,1180,6750
466998719,175738378,127,1,f,150493000,82036.6,37457300000,58657200,0.00054512,715.013,0.389768,0.184353,0.000100495,0.00117475,0.365186,6020,4810,5070
467000794,175738378,1081,3,f,85249800,214330,12960300000,137905000,0.00251414,643.426,1.61766,0.104431,0.000262554,0.00306917,0.396856,3860,3430,6410
467000269,175738378,243,3,f,151272000,29.5258,23016200000,11677.4,1.95183e-07,395.498,7.71946e-05,0.185308,3.61691e-08,4.22804e-07,0.0104281,7950,2530,9480
466998990,175738378,587,1,f,13647600,56119.1,2218660000,45615400,0.00411201,812.833,3.34238,0.0167183,6.87459e-05,0.000803616,0.289477,7930,4330,5410
466999105,175738378,768,1,f,2430380000,3323310,180867000000,2446970000,0.0013674,736.305,1.00682,2.97722,0.00407105,0.0475892,0.514265,5580,5130,5340
467000081,175738378,1129,2,f,16855700000,531802000,3890050000000,650798000000,0.0315502,1223.76,38.6099,20.6483,0.651458,7.61532,1,7500,6870,5730
466999763,175738378,638,2,f,335997000,155391,70852800000,110352000,0.000462479,710.157,0.328433,0.411596,0.000190355,0.00222518,0.422871,5510,4440,9440
466998878,175738378,372,1,f,4401900,0,465467000,0,0,0,0,0.00539233,0,0,0,0,0,0
467000190,175738378,121,3,f,22003200,9115.99,3218550000,4179280,0.000414303,458.456,0.18994,0.0269539,1.11671e-05,0.000130539,0.250496,8560,1880,8900
466999831,175738378,750,2,f,31295700,0,5148570000,0,0,0,0,0.0383372,0,0,0,0,0,0
466999748,175738378,618,2,f,478252000,50674.1,9060270000,33889300,0.000105957,668.769,0.0708607,0.585859,6.20758e-05,0.000725645,0.313751,5580,3800,5800
467000716,175738378,965,3,f,344209000,7144.51,43463000000,3469870,2.07563e-05,485.67,0.0100807,0.421656,8.75203e-06,0.000102308,0.176863,9320,550,6980
467000599,175738378,794,3,f,1428980000,10818.6,4460640000,4243940,7.57089e-06,392.28,0.00296991,1.7505,1.32528e-05,0.000154921,0.11755,12370,5810,8270
467000117,175738378,312782628,2,f,482602000,179914,98742800000,170413000,0.0003728,947.19,0.353112,0.591188,0.000220395,0.00257634,0.455883,9720,2200,9860
467000331,175738378,339,3,f,7292990000,2075780,1460820000000,1538840000,0.000284626,741.331,0.211002,8.93392,0.00254283,0.0297248,0.577785,9700,1770,7090
466999371,175738378,312782604,1,f,52810200,19276.4,11773900000,8647590,0.000365013,448.61,0.163748,0.0646925,2.36136e-05,0.000276035,0.289646,8100,980,2260
466998805,175738378,260,1,f,73823400,147724,16565500000,80236800,0.00200105,543.152,1.08687,0.0904337,0.000180962,0.00211539,0.385421,6260,7060,3940
466998800,175738378,252,1,f,534268000,40901.1,169974000000,23514000,7.65554e-05,574.9,0.0440117,0.654478,5.01038e-05,0.000585697,0.176151,7060,2520,1600
466999886,175738378,842,2,f,682975000,238231,155879000000,196714000,0.000348813,825.729,0.288025,0.836644,0.000291833,0.00341142,0.492591,9430,1430,6550
467000422,175738378,493,3,f,7446240000,12757200,1990170000000,12032300000,0.00171324,943.178,1.61589,9.12164,0.0156276,0.182681,0.631236,4660,5940,6610
466999552,175738378,287,2,f,3538800,62979.1,696101000,45912500,0.0177967,729.012,12.974,0.00433503,7.71494e-05,0.00090185,0.259102,5450,5120,6290
466999760,175738378,633,2,f,9162900,2587.11,874691000,1510810,0.000282346,583.976,0.164883,0.0112246,3.16921e-06,3.70469e-05,0.0780142,10250,1910,5860
466998728,175738378,140,1,f,201443000,383482,7682150000,320340000,0.00190367,835.345,1.59022,0.246768,0.000469765,0.00549139,0.451791,8250,3420,5690
467000399,175738378,450,3,f,286693000,19860.2,51490000000,6938510,6.92735e-05,349.367,0.0242019,0.351199,2.43288e-05,0.000284395,0.145609,5050,1210,8260
466999814,175738378,711,2,f,134024000,0,26013000000,0,0,0,0,0.16418,0,0,0,0,0,0
467000882,175738378,290,2,t,16947.8,8397,39714000,31860500,0.495462,3794.27,1879.92,2.07611e-05,1.02863e-05,0.000120244,0.346111,7310,6950,6150
466999430,175738378,84,2,f,113555000,151535,21191700000,93652700,0.00133447,618.027,0.824736,0.139105,0.00018563,0.00216995,0.381357,3310,3360,6510
466999241,175738378,969,1,f,176205000,48159.1,39232400000,17314600,0.000273314,359.529,0.0982642,0.215851,5.89949e-05,0.00068963,0.160762,2360,3880,5450
467000099,175738378,312782570,2,f,6499800,0,852056000,0,0,0,0,0.00796225,0,0,0,0,0,0
466998921,175738378,445,1,f,231073000,24497.6,37432400000,17031400,0.000106017,695.228,0.0737057,0.283065,3.00095e-05,0.000350801,0.282565,11310,5750,3700
466999136,175738378,821,1,f,928392000,7244.49,187564000000,3264400,7.80327e-06,450.605,0.00351619,1.13728,8.8745e-06,0.00010374,0.151877,8470,470,3700
466999472,175738378,153,2,f,374736000,375.212,24685200000,187568,1.00127e-06,499.9,0.000500535,0.459051,4.59634e-07,5.37297e-06,0.0394799,11690,5180,8070
466999820,175738378,725,2,f,15439500,20567.4,2093950000,13274300,0.00133213,645.405,0.859764,0.0189134,2.51951e-05,0.000294522,0.350227,7190,4810,6710
467000447,175738378,540,3,f,411379000,178242,88003900000,135895000,0.000433279,762.42,0.330341,0.50394,0.000218346,0.00255239,0.341637,7310,4830,10690
466998916,175738378,440,1,f,84699900,0,13720400000,0,0,0,0,0.103757,0,0,0,0,0,0
466998853,175738378,335,1,f,120500000,66830.4,27720100000,40810000,0.000554608,610.651,0.338672,0.147613,8.18672e-05,0.000956999,0.274768,7830,4590,1370
466999272,175738378,1011,1,f,1786040000,122139,498403000000,67660600,6.83851e-05,553.966,0.037883,2.1879,0.00014962,0.001749,0.330154,7250,1910,1700
467000638,175738378,854,3,f,854590000,172.227,200650000000,64838.7,2.01532e-07,376.471,7.58711e-05,1.04687,2.10979e-07,2.46627e-06,0.0180999,6220,830,8210
466999193,175738378,907,1,f,118958000,10547,25315700000,5461520,8.86613e-05,517.826,0.0459112,0.145724,1.29201e-05,0.000151031,0.188756,6880,4600,5390
466998696,175738378,88,1,f,352210000,12704200,90504200000,10357200000,0.03607,815.258,29.4064,0.431457,0.0155627,0.181922,0.72309,6220,6720,5070
467000627,175738378,840,3,f,5448470000,2624250,414661000000,1177280000,0.00048165,448.616,0.216076,6.67437,0.00321471,0.0375788,0.436698,3390,5480,4530
466999669,175738378,470,2,f,84277800,564288,16084800000,600244000,0.00669557,1063.72,7.1222,0.10324,0.000691253,0.00808051,0.724001,7560,5510,7150
466999974,175738378,966,2,f,205574000,723048,39421600000,560092000,0.00351721,774.626,2.72452,0.251829,0.000885733,0.0103539,0.444823,6040,6470,8440
467000753,175738378,1015,3,f,614077000,345492,136595000000,251014000,0.00056262,726.542,0.408767,0.752245,0.000423228,0.00494739,0.506717,3080,2580,5240
467000147,175738378,38,3,f,225509000,28221300,82972500000,33457500000,0.125144,1185.54,148.364,0.276249,0.034571,0.404124,0.755014,6420,5750,6000
467000490,175738378,614,3,f,424535000,37802600,108916000000,42590900000,0.0890447,1126.66,100.324,0.520056,0.0463082,0.541327,0.808874,7070,7150,6180
466999269,175738378,1008,1,f,537049000,124430,85388900000,75835400,0.000231691,609.465,0.141208,0.657885,0.000152426,0.00178181,0.384629,8820,3450,3290
467000677,175738378,912,3,f,109631000,0,31258600000,0,0,0,0,0.134298,0,0,0,0,0,0
466999810,175738378,705,2,f,5803200,37815.7,1015620000,29993100,0.00651636,793.138,5.16837,0.00710892,4.63243e-05,0.000541515,0.289539,10180,3670,6680
466999185,175738378,898,1,f,275842000,680699,58639800000,809161000,0.00246772,1188.72,2.93342,0.337906,0.000833857,0.00974749,0.525143,10610,4330,4890
466998702,175738378,100,1,f,158861000,37112.6,34935700000,15998700,0.000233617,431.084,0.100709,0.194604,4.5463e-05,0.000531446,0.24723,8520,5810,5690
466999548,175738378,279,2,f,1162800,574.758,49344100,210876,0.000494288,366.895,0.181352,0.00142443,7.04078e-07,8.23043e-06,0.0719561,8580,980,6950
466999710,175738378,564,2,f,277240000,5081370,52315100000,3865600000,0.0183284,760.74,13.9432,0.339619,0.00622468,0.0727644,0.605625,4780,5180,6030
466998861,175738378,345,1,f,2984430000,572430,918676000000,199212000,0.000191806,348.011,0.0667505,3.65592,0.000701226,0.00819709,0.387351,4950,3200,1380
466999126,175738378,803,1,f,4626150000,52903600,889929000000,49279100000,0.0114358,931.49,10.6523,5.66704,0.0648069,0.75757,0.718416,5330,4630,4740
466999481,175738378,164,2,f,577800,0,72507200,0,0,0,0,0.000707805,0,0,0,0,0,0
467000479,175738378,600,3,f,846533000,24605.3,224032000000,14723400,2.9066e-05,598.383,0.0173926,1.037,3.01415e-05,0.000352344,0.330154,7250,1910,1700
467000846,175738378,312782578,3,f,60625800,24290.5,12043100000,12936300,0.000400662,532.566,0.213379,0.0742666,2.97558e-05,0.000347835,0.17237,9670,2140,9820
466999218,175738378,939,1,f,8564400,5189.58,1585040000,3214480,0.000605948,619.411,0.375331,0.0104914,6.35724e-06,7.43139e-05,0.145131,11740,6610,4280
466998665,175738378,26,1,f,548428000,811477,148079000000,742273000,0.00147964,914.719,1.35346,0.671824,0.000994059,0.0116202,0.536818,8340,2640,5480
467000697,175738378,939,3,f,17128800,5189.58,2908140000,3214480,0.000302974,619.411,0.187665,0.0209828,6.35724e-06,7.43139e-05,0.145131,11740,6610,4280
466999775,175738378,657,2,f,894586000,35289.1,281885000000,16274800,3.94474e-05,461.183,0.0181925,1.09587,4.32292e-05,0.000505334,0.290976,4800,2940,9600
466999861,175738378,802,2,f,122170000,1709330,16330300000,1271100000,0.0139913,743.625,10.4043,0.149659,0.00209393,0.0244773,0.671763,5680,4140,6280
466999770,175738378,649,2,f,10369800,1135.17,1579200000,775320,0.000109469,682.998,0.0747672,0.012703,1.39059e-06,1.62555e-05,0.16105,8210,1780,8980
467000212,175738378,153,3,f,749471000,1897.08,42963900000,1178070,2.53123e-06,620.992,0.00157187,0.918102,2.32393e-06,2.71659e-05,0.0394799,11690,5180,8070
467000796,175738378,1084,3,f,946130000,110629,175889000000,62083200,0.000116928,561.184,0.065618,1.15901,0.00013552,0.00158419,0.373999,9180,5010,8650
467000080,175738378,1128,2,f,237541000,6821.2,58349400000,4187230,2.87159e-05,613.855,0.0176274,0.290987,8.35597e-06,9.76784e-05,0.291321,5750,1550,7430
466998989,175738378,583,1,f,222730000,37147,51931800000,20355100,0.00016678,547.961,0.0913891,0.272844,4.55051e-05,0.000531939,0.27833,6650,4850,1780
467000817,175738378,1117,3,f,3292360000,854770,327948000000,607475000,0.000259622,710.688,0.18451,4.03314,0.00104709,0.0122402,0.52969,9530,6470,6670
466998980,175738378,571,1,f,474962000,15962600,129488000000,15128400000,0.0336081,947.74,31.8517,0.581829,0.0195542,0.228581,0.713057,6190,5040,5680
467000440,175738378,527,3,f,407880000,51248.4,91381200000,20846500,0.000125646,406.774,0.0511094,0.499653,6.27793e-05,0.000733869,0.152571,7020,3250,800
466999714,175738378,571,2,f,474962000,19565000,136874000000,19670500000,0.0411927,1005.39,41.4148,0.581829,0.0239671,0.280167,0.768817,5710,4710,5710
466999825,175738378,733,2,f,721998000,2292.39,139864000000,893500,3.17507e-06,389.767,0.00123754,0.884448,2.80818e-06,3.28267e-05,0.119316,7570,4540,7070
466998942,175738378,485,1,f,11441700000,615191,2748430000000,493629000,5.37675e-05,802.4,0.043143,14.0161,0.000753609,0.00880942,0.511267,4450,5670,3350
467000188,175738378,119,3,f,1439070000,325963,412401000000,142339000,0.00022651,436.672,0.0989105,1.76286,0.000399305,0.00466774,0.429498,4390,5130,1820
466999613,175738378,374,2,f,95621400,643185,10884400000,529205000,0.00672637,822.788,5.53438,0.117136,0.000787902,0.0092103,0.637995,8220,5460,6660
466998908,175738378,425,1,f,287651000,6634.09,52494700000,3332760,2.3063e-05,502.369,0.0115861,0.352372,8.12676e-06,9.4999e-05,0.150869,9920,1980,1850
467000250,175738378,215,3,f,1035810000,1355680,211694000000,961185000,0.00130882,709.003,0.927957,1.26887,0.00166071,0.0194132,0.604992,7560,2940,6790
466999719,175738378,577,2,f,212135000,0,59769900000,0,0,0,0,0.259866,0,0,0,0,0,0
466999737,175738378,603,2,f,634974000,99521.7,6202330000,48818800,0.000156733,490.535,0.0768832,0.777844,0.000121914,0.00142513,0.286508,7670,4800,8680
466999957,175738378,943,2,f,2326660000,7012.06,579328000000,4643990,3.01379e-06,662.286,0.00199599,2.85016,8.58977e-06,0.000100411,0.216418,2610,3300,7810
467000598,175738378,792,3,f,514742000,143875,17328300000,64275800,0.000279509,446.747,0.12487,0.630559,0.000176247,0.00206027,0.346979,7650,4550,7100
466999025,175738378,633,1,f,9162900,3587.38,1061440000,2580790,0.000391512,719.409,0.281657,0.0112246,4.39454e-06,5.13707e-05,0.171502,10160,2070,5390
466999521,175738378,234,2,f,103313000,8507.74,26337200000,6391330,8.23493e-05,751.238,0.0618639,0.126558,1.0422e-05,0.000121829,0.236658,6930,4720,10370
466999403,175738378,31,2,f,2083250000,946983,428656000000,572131000,0.000454569,604.163,0.274633,2.55199,0.00116005,0.0135606,0.418026,5150,1470,6150
467000465,175738378,580,3,f,125107000,238470,7651200000,124393000,0.00190612,521.628,0.994288,0.153256,0.000292125,0.00341485,0.492543,8800,3730,7660
466999202,175738378,919,1,f,158422000,60846.8,26448900000,33380600,0.000384082,548.601,0.210707,0.194066,7.45374e-05,0.000871316,0.438327,3340,3050,4770
466999859,175738378,798,2,f,46539900,889.942,766783000,306350,1.91221e-05,344.236,0.00658252,0.0570114,1.09018e-06,1.27438e-05,0.0629517,10650,5220,6490
466999600,175738378,353,2,f,1625540000,89095.1,451576000000,30591600,5.48096e-05,343.359,0.0188194,1.99128,0.000109142,0.00127583,0.332857,4880,2130,9480
466999646,175738378,433,2,f,98091900,0,21791300000,0,0,0,0,0.120163,0,0,0,0,0,0
466999999,175738378,1000,2,f,280081000,274316,13869700000,118831000,0.000979418,433.189,0.424273,0.343099,0.000336037,0.00392816,0.436605,9040,5200,7010
466999752,175738378,622,2,f,37614600,32.405,3233900000,12652.3,8.615e-07,390.445,0.000336368,0.0460779,3.96961e-08,4.64034e-07,0.00779218,9290,1500,7560
467000193,175738378,126,3,f,100849000,14999700,53099600000,25929300000,0.148734,1728.65,257.11,0.12354,0.0183746,0.214793,1,7500,6870,5730
467000874,175738378,8,2,t,76153200,69517100,454802000000,448011000000,0.912857,6444.62,5883.02,0.0932877,0.0851584,0.995472,1,7420,6850,5740
467000786,175738378,1065,3,f,42599600000,13204000,5731570000000,10854400000,0.000309955,822.057,0.254801,52.1846,0.0161749,0.189079,0.708799,11240,5090,5710
467000463,175738378,576,3,f,5065200,105.331,736845000,60278.3,2.07951e-05,572.275,0.0119005,0.00620487,1.29031e-07,1.50832e-06,0.0186615,10540,6330,4510
466998884,175738378,380,1,f,11023200,0,605982000,0,0,0,0,0.0135034,0,0,0,0,0,0
466999490,175738378,181,2,f,172864000,3877730,51446500000,3806320000,0.0224323,981.583,22.0191,0.211758,0.00475022,0.0555285,0.639968,6440,5290,5700
467000563,175738378,725,3,f,30879000,20567.4,3501230000,13274300,0.000666065,645.405,0.429882,0.0378268,2.51951e-05,0.000294522,0.350227,7190,4810,6710
467000622,175738378,832,3,f,1009190000,425065,45676700000,221757000,0.000421192,521.702,0.219737,1.23626,0.000520704,0.00608685,0.601962,9440,4150,5450
467000377,175738378,413,3,f,216560000,526.246,1270080000,221330,2.43003e-06,420.583,0.00102203,0.265286,6.44651e-07,7.53575e-06,0.0382188,10710,5050,7910
467000579,175738378,757,3,f,33777000,8021.41,5738480000,2697020,0.000237481,336.227,0.0798477,0.0413768,9.82623e-06,0.000114865,0.220978,9900,4600,5380
466999554,175738378,289,2,f,409381000,79540.4,104815000000,60516400,0.000194294,760.825,0.147824,0.501492,9.7437e-05,0.00113901,0.398396,8210,3780,10280
467000089,175738378,182305701,2,f,90999000,0,24843100000,0,0,0,0,0.111474,0,0,0,0,0,0
