id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468035331,113783321,1113,1,f,38918700,0.799922,7910620000,458.849,2.05537e-08,573.617,1.17899e-05,0.0476754,9.79905e-10,1.60893e-08,0.000608517,6190,4420,5480
468038697,113783321,1113,3,f,77837400,14036.2,15873500000,5836560,0.000180327,415.822,0.074984,0.0953508,1.71943e-05,0.000282318,0.175049,6110,4310,6040
468037316,113783321,631,2,f,1135980000,74324.7,205540000000,22648400,6.54276e-05,304.723,0.0199373,1.39158,9.10477e-05,0.00149493,0.241883,6600,7290,7980
468038000,113783321,312782612,2,f,51101100,0,15749400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468032270,113783321,318,1,f,7922700,0,1652430000,0,0,0,0,0.00970531,0,0,0,0,0,0
468035274,113783321,1097,1,f,7483590000,3805190,1446060000000,1524160000,0.000508471,400.549,0.203668,9.1674,0.00466136,0.0765358,0.508155,6710,6670,4200
468038562,113783321,918,3,f,7397180000,135830,1546930000000,61262200,1.83624e-05,451.022,0.00828183,9.06155,0.000166392,0.00273202,0.235439,9450,4420,9440
468038228,113783321,356,3,f,12895200,0,2491300000,0,0,0,0,0.0157966,0,0,0,0,0,0
468034920,113783321,991,1,f,2784780000,932773,339587000000,297289000,0.000334954,318.716,0.106755,3.41136,0.00114265,0.0187614,0.360444,5900,3500,4230
468031847,113783321,180,1,f,306517000,29.6095,85762700000,8537.72,9.66e-08,288.344,2.7854e-05,0.375483,3.62717e-08,5.95552e-07,0.0104513,4620,4620,1550
468034038,113783321,809,1,f,674500000,21998.6,161215000000,12849500,3.26146e-05,584.104,0.0190503,0.826263,2.69482e-05,0.000442469,0.199069,5680,5930,5230
468038748,113783321,141,2,t,1907150,924487,2787760000,1774510000,0.484748,1919.45,930.451,0.00233626,0.0011325,0.0185947,0.946305,4900,5360,6100
468037034,113783321,501,2,f,49773600,0,17706100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468038785,113783321,343,3,t,63575300,35766800,117247000000,90646600000,0.562589,2534.38,1425.81,0.0778798,0.0438143,0.719396,1,4710,5390,6100
468032619,113783321,364,1,f,27891900,0,6324470000,0,0,0,0,0.0341676,0,0,0,0,0,0
468037396,113783321,672,2,f,11441700000,46031.3,3136690000000,9495390,4.02312e-06,206.281,0.000829894,14.0161,5.63884e-05,0.000925852,0.14667,6140,3180,7600
468037877,113783321,981,2,f,245295000,20732.8,42602400000,4350950,8.4522e-05,209.858,0.0177376,0.300486,2.53977e-05,0.00041701,0.117732,6160,1560,9520
468036439,113783321,314,2,f,98857800,0,26180600000,0,0,0,0,0.121101,0,0,0,0,0,0
468038511,113783321,842,3,f,1365950000,27130.7,347933000000,8316310,1.98622e-05,306.528,0.0060883,1.67329,3.32351e-05,0.000545695,0.13078,9290,1600,7120
468038400,113783321,656,3,f,1689320000,10371.6,350935000000,2351800,6.13955e-06,226.753,0.00139216,2.06941,1.27053e-05,0.00020861,0.0848244,4860,880,6150
468038427,113783321,696,3,f,23002200,0,4860850000,0,0,0,0,0.0281777,0,0,0,0,0,0
468038586,113783321,948,3,f,1425630000,223967,136685000000,56081300,0.0001571,250.4,0.0393378,1.7464,0.00027436,0.00450477,0.253301,9020,2990,7940
468037271,113783321,612,2,f,294221000,703.691,42355400000,130324,2.39171e-06,185.201,0.000442947,0.36042,8.62021e-07,1.41537e-05,0.0382202,9100,5410,7440
468032815,113783321,440,1,f,84699900,0,18000700000,0,0,0,0,0.103757,0,0,0,0,0,0
468037430,113783321,688,2,f,98028800000,10691400,26190400000000,6174320000,0.000109064,577.502,0.0629847,120.085,0.013097,0.215042,0.695094,8020,5990,8540
468032760,113783321,421,1,f,67813200,0,16897800000,0,0,0,0,0.0830712,0,0,0,0,0,0
468031675,113783321,113,1,f,235825000,35.0855,68112000000,1862.4,1.48777e-07,53.0818,7.89737e-06,0.288886,4.29797e-08,7.05693e-07,0.0131608,6180,530,4000
468038062,113783321,96,3,f,529411000,29270.2,124673000000,8469810,5.52882e-05,289.366,0.0159986,0.648528,3.5856e-05,0.000588727,0.228545,11590,5390,8230
468038657,113783321,1046,3,f,133004000,0,35205100000,0,0,0,0,0.16293,0,0,0,0,0,0
468031888,113783321,196,1,f,95487300,0,12456900000,0,0,0,0,0.116972,0,0,0,0,0,0
468035732,113783321,59,2,f,65549700,18992.7,15687900000,9227070,0.000289745,485.823,0.140765,0.0802984,2.3266e-05,0.00038201,0.160736,7450,3790,5800
468036235,113783321,237,2,f,4479300,0,579895000,0,0,0,0,0.00548714,0,0,0,0,0,0
468038402,113783321,658,3,f,842454000,5304.02,88113700000,1575980,6.29592e-06,297.129,0.0018707,1.03201,6.49743e-06,0.000106683,0.162887,10230,3920,7560
468035870,113783321,120,2,f,217446000,24606.7,56892800000,7202030,0.000113162,292.686,0.0331209,0.266372,3.01432e-05,0.000494927,0.188141,5610,5150,10270
468038514,113783321,846,3,f,301516000,0,70931000000,0,0,0,0,0.369357,0,0,0,0,0,0
468033858,113783321,765,1,f,27959400,0,3125760000,0,0,0,0,0.0342503,0,0,0,0,0,0
468038053,113783321,74,3,f,179696000,0,49792700000,0,0,0,0,0.220127,0,0,0,0,0,0
468038003,113783321,312782624,2,f,19251900,0,4081430000,0,0,0,0,0.0235836,0,0,0,0,0,0
468032256,113783321,314,1,f,98857800,0,24570900000,0,0,0,0,0.121101,0,0,0,0,0,0
468037133,113783321,549,2,f,9448300000,16400100,1993240000000,13485600000,0.00173577,822.291,1.42731,11.5742,0.0200901,0.329864,0.645262,6100,3670,6030
468038779,113783321,242,3,t,2475180,794434,3076870000,1682670000,0.32096,2118.07,679.815,0.0030321,0.000973182,0.0159789,0.988497,4660,5110,6220
468031510,113783321,41,1,f,139830000,0,42406500000,0,0,0,0,0.171292,0,0,0,0,0,0
468036396,113783321,301,2,f,319407000,661673,40866000000,228680000,0.00207157,345.609,0.715952,0.391274,0.00081055,0.0133086,0.471934,5910,3650,7220
468035314,113783321,1107,1,f,338322000,0,50430800000,0,0,0,0,0.414444,0,0,0,0,0,0
468036821,113783321,451,2,f,116788000,0,25671600000,0,0,0,0,0.143066,0,0,0,0,0,0
468038280,113783321,443,3,f,851674000,10198.2,73325100000,2335130,1.19743e-05,228.975,0.00274181,1.0433,1.24928e-05,0.000205121,0.0908546,7980,1500,7010
468036215,113783321,230,2,f,16420500,30957.9,920331000,6641540,0.00188532,214.534,0.404466,0.0201151,3.79235e-05,0.000622674,0.352238,11910,7250,5710
468033198,113783321,577,1,f,212135000,0,82251100000,0,0,0,0,0.259866,0,0,0,0,0,0
468035205,113783321,1077,1,f,8085600,0,2025640000,0,0,0,0,0.00990486,0,0,0,0,0,0
468038037,113783321,42,3,f,306497000,0,65361100000,0,0,0,0,0.375459,0,0,0,0,0,0
468037509,113783321,725,2,f,15439500,0,2578800000,0,0,0,0,0.0189134,0,0,0,0,0,0
468038044,113783321,59,3,f,131099000,25855.5,31156700000,12428000,0.00019722,480.671,0.094798,0.160597,3.16729e-05,0.000520045,0.160736,7450,3790,5800
468038759,113783321,477,2,t,8046100,2858900,10394300000,5719230000,0.355314,2000.5,710.807,0.00985648,0.00350215,0.0575025,1,4650,5200,6270
468038469,113783321,773,3,f,317153000,0,81021100000,0,0,0,0,0.388512,0,0,0,0,0,0
468031595,113783321,74,1,f,89847900,0,27740200000,0,0,0,0,0.110064,0,0,0,0,0,0
468038539,113783321,888,3,f,651694000,0,148292000000,0,0,0,0,0.798325,0,0,0,0,0,0
468031552,113783321,59,1,f,65549700,6862.77,15468800000,3200880,0.000104696,466.413,0.0488314,0.0802984,8.40689e-06,0.000138035,0.109332,6580,4300,5620
468038685,113783321,1094,3,f,207781000,0,73797600000,0,0,0,0,0.254532,0,0,0,0,0,0
468038033,113783321,36,3,f,388087000,51222.5,89357700000,12885500,0.000131987,251.559,0.0332025,0.475407,6.27476e-05,0.00103027,0.235191,4610,4570,1470
468032862,113783321,451,1,f,116788000,0,29800900000,0,0,0,0,0.143066,0,0,0,0,0,0
468037934,113783321,1065,2,f,21299800000,1070800,2824130000000,246014000,5.02729e-05,229.747,0.01155,26.0923,0.00131173,0.0215376,0.485856,11620,7260,5730
468038578,113783321,938,3,f,727648000,6.24627,56013400000,405.103,8.58419e-09,64.8551,5.56729e-07,0.891369,7.65168e-09,1.25635e-07,0.00318204,11500,7230,4330
468038516,113783321,848,3,f,920102000,27965.1,35686700000,6280760,3.03935e-05,224.593,0.00682615,1.12713,3.42572e-05,0.000562477,0.133042,6430,6750,4200
468037694,113783321,832,2,f,504597000,20.4527,35881600000,7876.3,4.05328e-08,385.098,1.56091e-05,0.618131,2.50546e-08,4.11377e-07,0.00737619,7830,3060,5820
468038387,113783321,634,3,f,218504000,0,43873400000,0,0,0,0,0.267667,0,0,0,0,0,0
468037004,113783321,483,2,f,134189000,219337,25283200000,99611800,0.00163454,454.15,0.742324,0.164382,0.000268688,0.00441164,0.258879,7030,3100,5990
468037639,113783321,803,2,f,4594470000,36656800,1009410000000,27333400000,0.00797846,745.656,5.94919,5.62823,0.0449046,0.737298,1,4640,5420,6130
468038017,113783321,9,3,f,150849000,0,42716200000,0,0,0,0,0.18479,0,0,0,0,0,0
468035240,113783321,1086,1,f,44656200,0,15003500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468038161,113783321,254,3,f,8635670000,63689,2345690000000,19381400,7.37511e-06,304.313,0.00224434,10.5787,7.80191e-05,0.00128101,0.13303,9400,480,4610
468031396,113783321,7,1,f,496574000,0,78523800000,0,0,0,0,0.608303,0,0,0,0,0,0
468037952,113783321,1097,2,f,7420010000,50430400,1554980000000,33359300000,0.00679654,661.491,4.49585,9.08952,0.0617773,1.01433,1,4710,5390,6100
468035550,113783321,312782632,1,f,65985300,27.7013,12773200000,6960.51,4.19809e-07,251.27,0.000105486,0.080832,3.3934e-08,5.5717e-07,0.00936099,9470,2850,960
468037435,113783321,690,2,f,73858500,148.657,8340550000,81134.8,2.01272e-06,545.786,0.00109852,0.0904767,1.82105e-07,2.99001e-06,0.0297392,7810,5700,6110
468038388,113783321,637,3,f,3474640000,0,664890000000,0,0,0,0,4.25643,0,0,0,0,0,0
468032603,113783321,358,1,f,34756200,0,4928350000,0,0,0,0,0.0425763,0,0,0,0,0,0
468035583,113783321,1,2,f,13276800,99257.2,2314870000,40324300,0.00747599,406.261,3.0372,0.0162641,0.00012159,0.00199641,0.199092,7580,6450,6700
468037946,113783321,1086,2,f,44656200,0,14538500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468033720,113783321,720,1,f,164333000,90.2514,28022400000,24899.3,5.49199e-07,275.889,0.000151518,0.201308,1.10558e-07,1.81528e-06,0.018306,13160,5280,5620
468035988,113783321,154,2,f,79315200,0,14557700000,0,0,0,0,0.0971611,0,0,0,0,0,0
468038579,113783321,939,3,f,17128800,0,2917560000,0,0,0,0,0.0209828,0,0,0,0,0,0
468037988,113783321,312782562,2,f,75759300,0,26207400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468032028,113783321,243,1,f,75636000,0,17414400000,0,0,0,0,0.0926541,0,0,0,0,0,0
468031379,113783321,2,1,f,55739700,0,11043500000,0,0,0,0,0.0682811,0,0,0,0,0,0
468038193,113783321,307,3,f,578749000,29217.6,44798300000,5071030,5.0484e-05,173.561,0.00876206,0.708967,3.57915e-05,0.000587669,0.401357,11480,7340,5600
468038305,113783321,491,3,f,503802000,158259,84659100000,65315100,0.000314129,412.711,0.129644,0.617157,0.000193867,0.00318315,0.259333,7970,6400,6450
468038678,113783321,1084,3,f,946130000,156030,240675000000,48852700,0.000164914,313.098,0.0516342,1.15901,0.000191137,0.00313831,0.30553,9000,2980,7940
468035713,113783321,44,2,f,770998000,2660.69,189407000000,1000990,3.45098e-06,376.214,0.00129831,0.944472,3.25935e-06,5.3516e-05,0.225723,4240,3090,6370
468038447,113783321,728,3,f,6347400000,11.2008,615581000000,1405.66,1.76463e-09,125.496,2.21454e-07,7.77556,1.3721e-08,2.25288e-07,0.00311388,10530,4570,9220
468036688,113783321,381,2,f,753517000,5.91679,170469000000,2063.32,7.85224e-09,348.722,2.73825e-06,0.923058,7.24807e-09,1.19008e-07,0.00386958,8650,5090,7830
468037524,113783321,733,2,f,721998000,0,140639000000,0,0,0,0,0.884448,0,0,0,0,0,0
468034092,113783321,824,1,f,354401000,34316.4,44730000000,13620100,9.68292e-05,396.899,0.0384314,0.434141,4.20376e-05,0.000690224,0.166568,7920,5500,5660
468038307,113783321,494,3,f,119734000,3117.13,29642600000,899486,2.60338e-05,288.562,0.00751236,0.146674,3.81848e-06,6.26965e-05,0.0919544,8670,2660,3810
468031737,113783321,132,1,f,9461700,0,1680690000,0,0,0,0,0.0115906,0,0,0,0,0,0
468038155,113783321,246,3,f,384250000,1116.23,59573300000,664586,2.90497e-06,595.383,0.00172957,0.470706,1.36738e-06,2.24514e-05,0.119484,9060,4300,7470
468033010,113783321,510,1,f,44676000,0,8710620000,0,0,0,0,0.0547281,0,0,0,0,0,0
468038082,113783321,128,3,f,4391830000,4373.97,611622000000,2158480,9.95934e-07,493.483,0.000491476,5.37999,5.35811e-06,8.7976e-05,0.146506,9080,4300,7470
468036494,113783321,326,2,f,204137000,0,10269000000,0,0,0,0,0.250068,0,0,0,0,0,0
468033239,113783321,590,1,f,413608000,0,115335000000,0,0,0,0,0.506669,0,0,0,0,0,0
468037780,113783321,900,2,f,395041000,80171.4,24332300000,36938700,0.000202945,460.746,0.093506,0.483925,9.821e-05,0.00161253,0.199454,5190,5090,6270
468038334,113783321,556,3,f,465007000,0,122240000000,0,0,0,0,0.569633,0,0,0,0,0,0
468038038,113783321,44,3,f,1542000000,2660.69,384582000000,1000990,1.72549e-06,376.214,0.000649153,1.88894,3.25935e-06,5.3516e-05,0.225723,4240,3090,6370
468038203,113783321,322,3,f,22331000000,229340,7166680000000,57502100,1.027e-05,250.729,0.00257499,27.3554,0.000280942,0.00461284,0.228922,5770,2580,1230
468032204,113783321,301,1,f,319407000,25390.8,44861200000,5215240,7.94934e-05,205.399,0.0163279,0.391274,3.11037e-05,0.000510699,0.131602,6730,3300,3170
468038187,113783321,298,3,f,301981000,75089.4,58992500000,18872300,0.000248656,251.331,0.0624951,0.369926,9.19845e-05,0.00151031,0.345108,5080,7080,6650
468032616,113783321,363,1,f,203117000,0,66265400000,0,0,0,0,0.248819,0,0,0,0,0,0
468036294,113783321,257,2,f,81564300,0,23840100000,0,0,0,0,0.0999163,0,0,0,0,0,0
468038252,113783321,394,3,f,716819000,2.49063,211435000000,113.739,3.47456e-09,45.6667,1.58672e-07,0.878104,3.05102e-09,5.00954e-08,0.00114572,7760,410,7860
468038250,113783321,390,3,f,52097400,59908.2,10275100000,25423300,0.00114993,424.371,0.487995,0.0638193,7.33876e-05,0.00120497,0.331625,5890,6710,6840
468037842,113783321,957,2,f,990184000,2423.52,362940000000,690768,2.44754e-06,285.027,0.000697616,1.21298,2.96881e-06,4.87455e-05,0.0888992,13100,4920,6570
468036703,113783321,388,2,f,1455300,26.3838,192051000,7239.08,1.81294e-05,274.376,0.00497429,0.00178274,3.23201e-08,5.30671e-07,0.00396993,12990,5040,5840
468038199,113783321,318,3,f,15845400,0,3566150000,0,0,0,0,0.0194106,0,0,0,0,0,0
468034689,113783321,970,1,f,68841900,0,5796860000,0,0,0,0,0.0843313,0,0,0,0,0,0
468037442,113783321,693,2,f,210049000,195579,41358000000,80626900,0.000931112,412.247,0.383848,0.25731,0.000239585,0.00393379,0.273479,7220,6960,6520
468038525,113783321,863,3,f,379701000,106.173,26359400000,36330.8,2.79623e-07,342.184,9.56827e-05,0.465134,1.30062e-07,2.13552e-06,0.0330739,8780,4860,5800
468038489,113783321,805,3,f,156832000,493.104,39288000000,101193,3.14415e-06,205.216,0.00064523,0.192119,6.04052e-07,9.91806e-06,0.0210085,8540,270,4190
468038631,113783321,1009,3,f,41738600000,14003000,3869210000000,4660110000,0.000335493,332.794,0.11165,51.1297,0.0171536,0.281649,0.591,4290,3090,6380
468036563,113783321,342,2,f,1251950000,6382090,300995000000,5095670000,0.00509774,798.433,4.0702,1.53363,0.00781806,0.128366,0.815113,4750,5690,6300
468037961,113783321,1109,2,f,12127500,797178,5337750000,589060000,0.065733,738.932,48.5723,0.0148562,0.000976542,0.0160341,0.501273,5040,5750,6270
468038540,113783321,889,3,f,743852000,0,205050000000,0,0,0,0,0.911218,0,0,0,0,0,0
468038789,113783321,493,3,t,5062230,1858340,6613160000,3600410000,0.367099,1937.43,711.229,0.00620123,0.00227647,0.0373778,0.978673,4610,5540,6260
468031467,113783321,27,1,f,31907700,0,4112660000,0,0,0,0,0.0390869,0,0,0,0,0,0
468038624,113783321,1000,3,f,560162000,734.348,42458500000,431268,1.31096e-06,587.279,0.000769898,0.686198,8.99577e-07,1.47703e-05,0.110025,9060,4290,5610
468033190,113783321,576,1,f,2532600,0,402991000,0,0,0,0,0.00310244,0,0,0,0,0,0
468036094,113783321,188,2,f,65914200,0,9761790000,0,0,0,0,0.0807449,0,0,0,0,0,0
468038296,113783321,470,3,f,168556000,0,43004100000,0,0,0,0,0.206481,0,0,0,0,0,0
468035740,113783321,63,2,f,21027600,50604,5897170000,31870800,0.00240655,629.809,1.51567,0.0257588,6.19898e-05,0.00101782,0.232845,5980,5410,5840
468036378,113783321,294,2,f,2861240000,18346.6,758570000000,5202350,6.41211e-06,283.56,0.00181822,3.50501,2.24745e-05,0.000369014,0.129318,8770,2510,7560
468038224,113783321,350,3,f,27558000,0,2967530000,0,0,0,0,0.0337585,0,0,0,0,0,0
468037893,113783321,1005,2,f,44724600,0,9183520000,0,0,0,0,0.0547876,0,0,0,0,0,0
468037884,113783321,990,2,f,118723000,0,40204300000,0,0,0,0,0.145435,0,0,0,0,0,0
468038421,113783321,689,3,f,27525600,63499.8,3482640000,23075600,0.00230694,363.396,0.838331,0.0337189,7.77872e-05,0.00127721,0.575343,5510,6840,6520
468038723,113783321,312782566,3,f,88398000,0,25969100000,0,0,0,0,0.108288,0,0,0,0,0,0
468038417,113783321,681,3,f,75922200,13468.2,9655000000,7893730,0.000177395,586.101,0.103971,0.0930047,1.64985e-05,0.000270893,0.160174,8270,5180,5690
468038769,113783321,835,2,t,554078,178936,676958000,337562000,0.322944,1886.5,609.233,0.000678745,0.000219197,0.00359904,0.81443,4750,5690,6300
468037872,113783321,977,2,f,135130000,0,34618900000,0,0,0,0,0.165534,0,0,0,0,0,0
468037974,113783321,1139,2,f,102729000,0,27816200000,0,0,0,0,0.125843,0,0,0,0,0,0
468037996,113783321,312782594,2,f,37917000,0,10736700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468038277,113783321,441,3,f,16779600,0,3226240000,0,0,0,0,0.020555,0,0,0,0,0,0
468038380,113783321,625,3,f,863203000,0,317791000000,0,0,0,0,1.05742,0,0,0,0,0,0
468035133,113783321,1049,1,f,593838000,1232.34,134386000000,315248,2.07521e-06,255.813,0.000530866,0.727452,1.50962e-06,2.47867e-05,0.0382251,10050,4540,2810
468036775,113783321,429,2,f,595589000,0,113672000000,0,0,0,0,0.729597,0,0,0,0,0,0
468038772,113783321,1097,2,t,63575300,35766800,117247000000,90646600000,0.562589,2534.38,1425.81,0.0778798,0.0438143,0.719396,1,4710,5390,6100
468038420,113783321,688,3,f,196058000000,11901300,53609200000000,6582610000,6.07028e-05,553.102,0.0335749,240.171,0.014579,0.239376,0.695094,8020,5990,8540
468038073,113783321,117,3,f,256304000,789.189,7588100000,110244,3.07912e-06,139.693,0.000430131,0.313972,9.66757e-07,1.58734e-05,0.0290964,5050,6960,6130
468038751,113783321,258,2,t,2430400,784792,3027100000,1662420000,0.322907,2118.29,684.011,0.00297724,0.00096137,0.0157849,0.988497,4660,5110,6220
468037438,113783321,692,2,f,297112000,0,79445900000,0,0,0,0,0.363962,0,0,0,0,0,0
468038275,113783321,437,3,f,1058410000,0,165637000000,0,0,0,0,1.29655,0,0,0,0,0,0
468036007,113783321,158,2,f,23634000,20.4527,2433410000,7876.3,8.65394e-07,385.098,0.000333262,0.0289516,2.50546e-08,4.11377e-07,0.00737619,7830,3060,5820
468038674,113783321,1077,3,f,16171200,604.333,4175160000,460533,3.7371e-05,762.051,0.0284786,0.0198097,7.40308e-07,1.21553e-05,0.0452939,6540,5350,6070
468038687,113783321,1098,3,f,316057000,0,56871300000,0,0,0,0,0.387169,0,0,0,0,0,0
468035167,113783321,1062,1,f,104202000,0,22107900000,0,0,0,0,0.127647,0,0,0,0,0,0
468036183,113783321,217,2,f,160678000,0,21861000000,0,0,0,0,0.19683,0,0,0,0,0,0
468036659,113783321,372,2,f,4401900,0,697227000,0,0,0,0,0.00539233,0,0,0,0,0,0
468034668,113783321,966,1,f,205574000,0,45884000000,0,0,0,0,0.251829,0,0,0,0,0,0
468038753,113783321,275,2,t,2475180,794434,3076870000,1682670000,0.32096,2118.07,679.815,0.0030321,0.000973182,0.0159789,0.988497,4660,5110,6220
468037611,113783321,788,2,f,322566000,41250.4,59348400000,13105600,0.000127882,317.707,0.0406291,0.395144,5.05318e-05,0.000829692,0.206238,7530,7280,8540
468038180,113783321,288,3,f,498379000,0,151835000000,0,0,0,0,0.610514,0,0,0,0,0,0
468034925,113783321,993,1,f,4267160000,5427.63,1107840000000,1245910,1.27196e-06,229.549,0.000291976,5.22727,6.64885e-06,0.000109169,0.0684237,6170,460,5170
468036329,113783321,274,2,f,323979000,257.177,76503200000,95097.1,7.93807e-07,369.773,0.000293528,0.396875,3.15042e-07,5.17274e-06,0.0264445,8960,890,6890
468038251,113783321,393,3,f,1812600,0,408956000,0,0,0,0,0.00222044,0,0,0,0,0,0
468036519,113783321,332,2,f,670500,8065.75,201438000,4419010,0.0120295,547.873,6.59062,0.000821363,9.88055e-06,0.000162231,0.201689,5790,6240,6250
468038350,113783321,583,3,f,445460000,0,111043000000,0,0,0,0,0.545689,0,0,0,0,0,0
468035464,113783321,312782562,1,f,75759300,0,26639800000,0,0,0,0,0.0928051,0,0,0,0,0,0
468034459,113783321,922,1,f,986040000,917.845,237953000000,215698,9.3084e-07,235.005,0.000218752,1.2079,1.12436e-06,1.84611e-05,0.0222414,9000,3910,700
468037993,113783321,312782582,2,f,55950300,0,13110900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468037702,113783321,838,2,f,446302000,221.047,132484000000,67163.8,4.95286e-07,303.844,0.00015049,0.54672,2.70783e-07,4.44604e-06,0.038632,5360,2260,9770
468036013,113783321,159,2,f,1686130000,38984.8,396964000000,18828800,2.31208e-05,482.978,0.0111668,2.06551,4.77564e-05,0.000784122,0.163131,3390,5230,6640
468031406,113783321,9,1,f,75424500,0,22323700000,0,0,0,0,0.092395,0,0,0,0,0,0
468035873,113783321,121,2,f,11001600,0,2104590000,0,0,0,0,0.013477,0,0,0,0,0,0
468037587,113783321,774,2,f,173773000,420.956,53128200000,202572,2.42245e-06,481.219,0.00116573,0.212872,5.15671e-07,8.46691e-06,0.0481464,8990,860,6890
468038563,113783321,919,3,f,316843000,1547.07,84785100000,1659260,4.88277e-06,1072.51,0.00523684,0.388133,1.89517e-06,3.11171e-05,0.100765,4150,2650,6350
468033940,113783321,784,1,f,1764760000,200319,89564100000,51730100,0.000113511,258.238,0.0293128,2.16183,0.000245391,0.00402913,0.35346,8000,5200,3420
468037198,113783321,582,2,f,164044000,0,46928000000,0,0,0,0,0.200954,0,0,0,0,0,0
468038096,113783321,148,3,f,183188000,0,59438900000,0,0,0,0,0.224405,0,0,0,0,0,0
468036809,113783321,445,2,f,231073000,0,27650000000,0,0,0,0,0.283065,0,0,0,0,0,0
468037658,113783321,814,2,f,103431000,0,24837000000,0,0,0,0,0.126703,0,0,0,0,0,0
468038257,113783321,402,3,f,638876000,0,192031000000,0,0,0,0,0.782623,0,0,0,0,0,0
468038282,113783321,445,3,f,462146000,0,56721800000,0,0,0,0,0.566129,0,0,0,0,0,0
468031779,113783321,149,1,f,181114000,432211,36840500000,236424000,0.0023864,547.01,1.30538,0.221865,0.000529459,0.0086933,0.354681,5680,4580,5690
468033088,113783321,536,1,f,551686000,0,162922000000,0,0,0,0,0.675815,0,0,0,0,0,0
468038713,113783321,182305697,3,f,408919000,0,127050000000,0,0,0,0,0.500925,0,0,0,0,0,0
468034183,113783321,848,1,f,460051000,18315.2,19918300000,4619020,3.98113e-05,252.196,0.0100402,0.563563,2.24361e-05,0.000368384,0.133042,6430,6750,4200
468038622,113783321,997,3,f,448542000000,178899000,103738000000000,113157000000,0.000398847,632.52,0.252279,549.463,0.219152,3.5983,1,4710,5390,6100
468038662,113783321,1054,3,f,323386000,2652.92,73639100000,999034,8.20356e-06,376.579,0.00308929,0.396148,3.24983e-06,5.33596e-05,0.225723,4240,3090,6370
468037969,113783321,1126,2,f,6718500,16688.5,1421570000,7243840,0.00248396,434.063,1.07819,0.00823016,2.04434e-05,0.000335664,0.20769,7340,6130,5960
468038212,113783321,333,3,f,33420600,0,6552650000,0,0,0,0,0.0409402,0,0,0,0,0,0
468038603,113783321,970,3,f,137684000,0,12088200000,0,0,0,0,0.168663,0,0,0,0,0,0
468038060,113783321,93,3,f,55870200,3256.91,1765890000,261592,5.82942e-05,80.3191,0.00468214,0.068441,3.98971e-06,6.55079e-05,0.0957843,8930,6280,3810
468034705,113783321,975,1,f,15002100,0,2802430000,0,0,0,0,0.0183776,0,0,0,0,0,0
468038309,113783321,501,3,f,99547200,0,34436100000,0,0,0,0,0.121945,0,0,0,0,0,0
468031946,113783321,217,1,f,160678000,0,23280800000,0,0,0,0,0.19683,0,0,0,0,0,0
468032519,113783321,329,1,f,2784240000,24770.6,993314000000,6373500,8.89674e-06,257.301,0.00228914,3.41069,3.0344e-05,0.000498225,0.0963426,6060,2160,1400
468037095,113783321,530,2,f,33043500,3053.67,4573560000,966166,9.24137e-05,316.395,0.0292392,0.0404783,3.74075e-06,6.14202e-05,0.0982665,5530,3290,6060
468038372,113783321,614,3,f,424535000,1021720,59461700000,368748000,0.00240668,360.91,0.868592,0.520056,0.00125161,0.0205504,0.427309,7080,6740,4440
468034006,113783321,803,1,f,4626150000,2097010,948731000000,1021740000,0.000453294,487.235,0.220861,5.66704,0.00256884,0.0421783,0.621969,4800,5460,5650
468038454,113783321,746,3,f,1208310000,3268.88,381715000000,923149,2.70533e-06,282.406,0.000764001,1.48018,4.00438e-06,6.57487e-05,0.0611455,2240,3610,5340
468037966,113783321,1120,2,f,21590100,29292.5,6039920000,20107100,0.00135675,686.425,0.931311,0.0264479,3.58833e-05,0.000589175,0.198391,6090,4590,5710
468037491,113783321,711,2,f,134024000,596.946,26496600000,183968,4.45401e-06,308.182,0.00137265,0.16418,7.31259e-07,1.20067e-05,0.0463745,12940,4920,6480
468032842,113783321,445,1,f,231073000,0,29071900000,0,0,0,0,0.283065,0,0,0,0,0,0
468034297,113783321,886,1,f,2162850000,21219.7,623524000000,6543010,9.81099e-06,308.346,0.00302518,2.64949,2.59941e-05,0.000426803,0.106912,9140,1080,5020
468037655,113783321,810,2,f,129384000,19963.6,35710700000,26064900,0.000154297,1305.62,0.201454,0.158495,2.44554e-05,0.000401538,0.530908,4170,2630,6330
468032906,113783321,466,1,f,242354000,7777.16,33935100000,4658080,3.20901e-05,598.944,0.0192202,0.296883,9.52702e-06,0.000156426,0.128107,7920,5240,2260
468034228,113783321,864,1,f,2470490000,21103.6,457593000000,7301940,8.54226e-06,346.005,0.00295566,3.02635,2.58519e-05,0.000424467,0.179329,9060,3660,3140
