id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467260400,165974379,190,2,f,242003000,902572,1204390000,52946800,0.00372959,58.6622,0.218786,0.296453,0.00110565,0.178538,0.482705,10810,7290,5930
467261652,165974379,1052,2,f,207492000,86531,17822700000,10994200,0.000417032,127.056,0.0529863,0.254178,0.000106,0.0171167,0.230356,9680,4210,6810
467262283,165974379,784,3,f,3529520000,3954650,100755000000,359983000,0.00112045,91.0276,0.101992,4.32366,0.00484445,0.782269,0.482705,10810,7290,5930
467262482,165974379,1047,3,f,727987000,0,206254000000,0,0,0,0,0.891784,0,0,0,0,0,0
467260604,165974379,313,2,f,16404600000,21600000,2785030000000,7445470000,0.0013167,344.698,0.453865,20.0956,0.02646,4.27268,0.784471,7750,5620,7010
467262349,165974379,882,3,f,625183000,27273.3,69039400000,7508310,4.36245e-05,275.298,0.0120098,0.765849,3.34098e-05,0.00539493,0.268838,3840,3870,7840
467262056,165974379,430,3,f,1241860000,64045.4,251558000000,32167400,5.15719e-05,502.26,0.0259025,1.52128,7.84556e-05,0.0126688,0.260344,8570,1530,5050
467260411,165974379,209,2,f,63508500,794.658,6900690000,70798.3,1.25126e-05,89.0929,0.00111479,0.0777979,9.73456e-07,0.000157191,0.0631539,11200,4640,6940
467261522,165974379,1005,2,f,44724600,0,7460560000,0,0,0,0,0.0547876,0,0,0,0,0,0
467261904,165974379,207,3,f,41034600,29838,3770190000,3684970,0.000727143,123.499,0.0898015,0.0502674,3.65516e-05,0.00590225,0.154755,12410,4880,5930
467260259,165974379,31,2,f,2083250000,277201,478091000000,164957000,0.000133062,595.082,0.0791825,2.55199,0.000339571,0.0548331,0.359081,2970,2340,5810
467258851,165974379,328,1,f,496158000,0.205593,130905000000,6.40765,4.1437e-10,31.1667,1.29145e-08,0.607794,2.51852e-10,4.06683e-08,0.000200723,2920,4520,3170
467262029,165974379,381,3,f,1507020000,1096260,278442000000,748335000,0.000727439,682.623,0.496567,1.8461,0.00134292,0.216852,0.759742,8040,5590,6830
467259229,165974379,598,1,f,36933300,0,6328040000,0,0,0,0,0.0452433,0,0,0,0,0,0
467259764,165974379,879,1,f,1548400000,113070,311620000000,22123200,7.30242e-05,195.659,0.0142878,1.89678,0.000138511,0.0223664,0.283195,7760,330,5400
467262249,165974379,720,3,f,328666000,69966.3,48157700000,8026030,0.00021288,114.713,0.0244201,0.402615,8.57087e-05,0.01384,0.163694,12920,4910,4760
467262499,165974379,1077,3,f,16171200,3902.95,3727330000,3130610,0.000241352,802.114,0.193592,0.0198097,4.78111e-06,0.000772041,0.133747,6590,5230,6020
467260371,165974379,146,2,f,1153080000,86139.2,85508900000,30168600,7.47035e-05,350.231,0.0261635,1.41253,0.000105521,0.0170392,0.276674,9880,5410,7110
467260612,165974379,319,2,f,487648000,412683,89748000000,272266000,0.000846273,659.746,0.558325,0.597369,0.000505537,0.0816328,0.461803,5920,6650,8300
467260854,165974379,519,2,f,768330000,887.146,126133000000,89471.5,1.15464e-06,100.853,0.000116449,0.941204,1.08675e-06,0.000175486,0.0283385,11650,3930,6970
467261956,165974379,288,3,f,498379000,33980.4,123243000000,23307700,6.81819e-05,685.916,0.0467671,0.610514,4.1626e-05,0.00672166,0.244345,3290,4380,6850
467261994,165974379,338,3,f,20016000,12376.3,1871220000,1397980,0.000618318,112.957,0.0698432,0.0245196,1.51609e-05,0.00244814,0.0957195,5970,3260,5500
467258907,165974379,356,1,f,6447600,0,500071000,0,0,0,0,0.00789831,0,0,0,0,0,0
467261936,165974379,254,3,f,8635670000,565064,1754550000000,196123000,6.54337e-05,347.08,0.0227108,10.5787,0.000692204,0.111775,0.504799,7360,1130,6910
467261436,165974379,932,2,f,257371000,100881,8779560000,10388400,0.000391967,102.976,0.0403633,0.31528,0.000123579,0.0199553,0.300476,8410,5170,6330
467261309,165974379,849,2,f,19242000,1686.22,3075670000,1070000,8.76324e-05,634.552,0.0556073,0.0235715,2.06562e-06,0.000333551,0.112569,5620,4240,9410
467261486,165974379,980,2,f,38132100,32249,6194110000,13364900,0.000845718,414.429,0.35049,0.0467118,3.9505e-05,0.00637917,0.413618,7590,5890,6210
467260933,165974379,588,2,f,246776000,8771.96,62234000000,2809630,3.55462e-05,320.296,0.0113853,0.302301,1.07457e-05,0.00173518,0.0892714,5970,1990,5710
467262145,165974379,593,3,f,785065000,331593,139306000000,37643800,0.000422377,113.524,0.04795,0.961704,0.000406202,0.0655924,0.321282,9890,940,3190
467258889,165974379,345,1,f,2984430000,339140,718766000000,40578600,0.000113637,119.651,0.0135968,3.65592,0.000415447,0.0670852,0.476743,3690,2760,2230
467261360,165974379,882,2,f,312592000,25789.7,31613300000,7286720,8.25029e-05,282.544,0.0233107,0.382925,3.15924e-05,0.00510146,0.268838,3840,3870,7840
467259272,165974379,632,1,f,713803000,51917,106043000000,5772950,7.2733e-05,111.196,0.0080876,0.874408,6.35984e-05,0.0102697,0.111552,9070,4850,3120
467262285,165974379,788,3,f,645133000,176490,95560200000,35589700,0.000273572,201.653,0.0551666,0.790287,0.0002162,0.0349114,0.276943,6580,7530,8650
467261207,165974379,776,2,f,4597310000,465857,296231000000,73005000,0.000101333,156.711,0.01588,5.6317,0.000570675,0.0921511,0.319515,3760,4080,6540
467261970,165974379,307,3,f,578749000,563604,21089200000,47149100,0.000973832,83.6565,0.0814674,0.708967,0.000690415,0.111486,0.43204,11490,7340,5830
467258333,165974379,9,1,f,75424500,0,17296700000,0,0,0,0,0.092395,0,0,0,0,0,0
467262081,165974379,470,3,f,168513000,626037,29424500000,321334000,0.00371507,513.283,1.90688,0.206428,0.000766895,0.123836,0.650235,7560,5680,7000
467260047,165974379,1057,1,f,1333360000,73164.3,305208000000,7987240,5.4872e-05,109.168,0.0059903,1.63337,8.96263e-05,0.0144726,0.259146,3340,3380,2230
467260600,165974379,310,2,f,117927000,15781.2,10837100000,3114250,0.000133822,197.338,0.0264082,0.144461,1.9332e-05,0.00312168,0.24792,5130,3740,5940
467258863,165974379,332,1,f,670500,0,130522000,0,0,0,0,0.000821363,0,0,0,0,0,0
467260278,165974379,46,2,f,121919000,322182,9644580000,71660400,0.0026426,222.422,0.587773,0.14935,0.000394674,0.0637308,0.470581,7410,5300,6280
467258541,165974379,143,1,f,9846000,0,1030180000,0,0,0,0,0.0120614,0,0,0,0,0,0
467262236,165974379,698,3,f,39158100000,10106800,7707810000000,1905950000,0.000258101,188.581,0.048673,47.9687,0.0123808,1.99922,0.508464,1810,2950,6030
467260079,165974379,1084,1,f,473065000,465183,105135000000,54843000,0.000983338,117.896,0.115931,0.579505,0.000569849,0.0920177,0.418179,8970,3100,3400
467261265,165974379,824,2,f,354380000,503614,32714700000,89909500,0.00142111,178.529,0.253709,0.434116,0.000616927,0.0996197,0.470581,7410,5300,6280
467261819,165974379,73,3,f,5551700000,20972200,248879000000,1748800000,0.00377762,83.3866,0.315003,6.80084,0.025691,4.14851,0.510132,11910,5510,8200
467262169,165974379,623,3,f,48336100000,28473000,9574700000000,10522900000,0.000589063,369.576,0.217703,59.2117,0.0348794,5.63224,0.769052,5160,5160,7310
467260666,165974379,353,2,f,1625540000,348524,400858000000,39728300,0.000214405,113.99,0.0244401,1.99128,0.000426941,0.0689414,0.345972,5850,2340,10060
467260671,165974379,358,2,f,34756200,11698.4,5005830000,5068590,0.000336585,433.272,0.145833,0.0425763,1.43305e-05,0.00231406,0.169904,10350,4150,6560
467259250,165974379,614,1,f,212268000,196683,21509300000,21144800,0.000926579,107.507,0.0996137,0.260028,0.000240936,0.0389058,0.359811,7260,6620,4390
467260677,165974379,363,2,f,203117000,50397.3,49369900000,39265700,0.000248119,779.122,0.193315,0.248819,6.17367e-05,0.00996908,0.26286,3150,3000,6340
467260191,165974379,312782604,1,f,52810200,5049.23,10376300000,550795,9.56108e-05,109.085,0.0104297,0.0646925,6.1853e-06,0.000998786,0.106597,7510,880,2430
467262481,165974379,1046,3,f,133004000,1850.2,26498500000,462394,1.39109e-05,249.915,0.00347655,0.16293,2.2665e-06,0.000365988,0.174493,7320,1130,6930
467261062,165974379,670,2,f,160109000,126.118,30342200000,10022.8,7.87704e-07,79.471,6.25996e-05,0.196134,1.54495e-07,2.49475e-05,0.0320115,7120,560,8120
467260719,165974379,394,2,f,358410000,3019.79,70769900000,597423,8.42554e-06,197.836,0.00166687,0.439052,3.69925e-06,0.000597345,0.174493,7320,1130,6930
467262422,165974379,970,3,f,137684000,159.291,9881020000,8232.96,1.15694e-06,51.6849,5.97962e-05,0.168663,1.95132e-07,3.15094e-05,0.0265177,11490,5660,5760
467261179,165974379,753,2,f,421906,3498.11,63454500,1336410,0.0082912,382.038,3.16755,0.000516835,4.28519e-06,0.000691961,0.161754,7810,5840,6210
467260779,165974379,448,2,f,125989000,5971.32,30027200000,618383,4.73955e-05,103.559,0.00490822,0.154337,7.31486e-06,0.00118118,0.238635,2370,3660,6830
467261398,165974379,903,2,f,41083200,28454.9,7774370000,2147440,0.000692617,75.4682,0.0522706,0.0503269,3.48573e-05,0.00562866,0.167772,12590,4690,7130
467260203,165974379,312782628,1,f,482602000,59524.2,109589000000,9091070,0.00012334,152.729,0.0188376,0.591188,7.29172e-05,0.0117745,0.2371,10000,2300,1620
467260621,165974379,323,2,f,9695700000,11127500,1617700000000,4477580000,0.00114767,402.39,0.461811,11.8772,0.0136311,2.20112,0.759742,8040,5590,6830
467262593,165974379,470,2,t,42626,13660.8,86733600,71732500,0.32048,5250.98,1682.83,5.22169e-05,1.67345e-05,0.00270224,0.386396,7490,5670,7020
467260153,165974379,182305701,1,f,90999000,0,23968000000,0,0,0,0,0.111474,0,0,0,0,0,0
467258645,165974379,206,1,f,59433300,1241.26,3379740000,66563.8,2.08849e-05,53.6261,0.00111998,0.0728058,1.52054e-06,0.000245533,0.0776246,10870,7150,5680
467260051,165974379,1060,1,f,18919800,56391.3,1006690000,15034600,0.00298054,266.612,0.794648,0.0231768,6.90793e-05,0.0111547,0.239314,8960,4500,5550
467262377,165974379,914,3,f,2727000,0,617617000,0,0,0,0,0.00334058,0,0,0,0,0,0
467259165,165974379,531,1,f,51054300,8867.07,8966210000,689388,0.000173679,77.7471,0.013503,0.0625415,1.08622e-05,0.00175399,0.130246,7570,2690,5220
467261910,165974379,217,3,f,321356000,29661.1,44951900000,3493440,9.23e-05,117.778,0.0108709,0.393661,3.63349e-05,0.00586726,0.168884,10960,4030,4880
467259554,165974379,757,1,f,16888500,0,2700500000,0,0,0,0,0.0206884,0,0,0,0,0,0
467262049,165974379,417,3,f,913369000,21028.2,216498000000,2435090,2.30226e-05,115.801,0.00266605,1.11888,2.57595e-05,0.00415957,0.139499,7540,840,8900
467262497,165974379,1073,3,f,28055100000,6350240,6189400000000,643739000,0.000226349,101.372,0.0229456,34.3675,0.00777904,1.25614,0.58892,11950,4980,2550
467259016,165974379,425,1,f,287651000,39004.1,63511700000,4529070,0.000135595,116.118,0.015745,0.352372,4.778e-05,0.00771539,0.315079,10180,2090,1980
467258872,165974379,338,1,f,10008000,8410.9,897559000,965212,0.000840418,114.757,0.0964441,0.0122598,1.03034e-05,0.00166376,0.0957195,5970,3260,5500
467259309,165974379,662,1,f,31894200,0,5568940000,0,0,0,0,0.0390704,0,0,0,0,0,0
467262124,165974379,558,3,f,298933000,497205,47341800000,58556300,0.00166327,117.771,0.195884,0.366193,0.000609077,0.0983521,0.345972,5850,2340,10060
467262485,165974379,1052,3,f,414985000,116053,38752200000,16713000,0.000279656,144.012,0.0402739,0.508356,0.000142165,0.0229564,0.297698,9960,4330,4320
467262009,165974379,361,3,f,1054420000,29569.9,235328000000,2735440,2.80438e-05,92.5075,0.00259426,1.29166,3.62231e-05,0.00584921,0.178775,6970,640,8310
467260385,165974379,164,2,f,577800,0,54799600,0,0,0,0,0.000707805,0,0,0,0,0,0
467258640,165974379,203,1,f,11556900,0,1606450000,0,0,0,0,0.0141572,0,0,0,0,0,0
467262132,165974379,575,3,f,216592000,0,37603800000,0,0,0,0,0.265325,0,0,0,0,0,0
467259886,165974379,948,1,f,712816000,1544630,44139100000,146896000,0.00216694,95.1011,0.206078,0.8732,0.00189217,0.305543,0.599091,10040,7100,5570
467262105,165974379,519,3,f,1536660000,11226.3,259390000000,1098050,7.30562e-06,97.811,0.00071457,1.88241,1.37522e-05,0.00222066,0.102531,11400,3660,4930
467259268,165974379,630,1,f,214813000,0,53280800000,0,0,0,0,0.263146,0,0,0,0,0,0
467262407,165974379,951,3,f,825813000,2811.51,317338000000,182583,3.40454e-06,64.9411,0.000221094,1.01162,3.4441e-06,0.000556144,0.0742872,12190,3580,5700
467261802,165974379,41,3,f,279661000,0,50459200000,0,0,0,0,0.342584,0,0,0,0,0,0
467258771,165974379,287,1,f,3538800,0,544126000,0,0,0,0,0.00433503,0,0,0,0,0,0
467260007,165974379,1026,1,f,77474700,46.6911,10006800000,5459.14,6.02663e-07,116.92,7.04635e-05,0.0949065,5.71966e-08,9.23595e-06,0.0135526,5810,2160,3860
467262397,165974379,939,3,f,17128800,20102.3,1991680000,7056290,0.0011736,351.019,0.411955,0.0209828,2.46253e-05,0.00397643,0.166746,11720,6610,7070
467262325,165974379,844,3,f,3427570000,108998,655995000000,30405500,3.18003e-05,278.955,0.00887086,4.19877,0.000133522,0.0215608,0.23439,3570,3370,7300
467260393,165974379,180,2,f,306517000,113924,67088500000,60181500,0.000371674,528.26,0.19634,0.375483,0.000139557,0.0225353,0.340038,4720,4680,9660
467262391,165974379,933,3,f,1642190000,3312820,85211200000,314822000,0.00201732,95.0313,0.191708,2.01169,0.00405821,0.655309,0.599091,10040,7100,5570
467261156,165974379,729,2,f,213770000,10504.1,39561300000,8011980,4.91373e-05,762.75,0.0374795,0.261868,1.28675e-05,0.00207781,0.204448,6420,4540,9690
467262532,165974379,1128,3,f,475081000,4904.08,125161000000,4291770,1.03226e-05,875.143,0.00903376,0.581974,6.0075e-06,0.000970075,0.106796,6150,1320,7280
467262140,165974379,588,3,f,493553000,187737,125913000000,191061000,0.000380379,1017.7,0.387114,0.604602,0.000229978,0.0371363,0.291627,5620,2130,5620
467262154,165974379,607,3,f,1207440000,380263,190520000000,34804100,0.000314933,91.5264,0.0288246,1.47912,0.000465823,0.0752198,0.290319,11200,6070,3130
467261845,165974379,119,3,f,1439070000,193671,343135000000,33247800,0.00013458,171.672,0.0231036,1.76286,0.000237247,0.0383099,0.312022,4500,5080,1680
467262301,165974379,810,3,f,258768000,405.258,55284200000,73976.3,1.56611e-06,182.541,0.000285879,0.316991,4.96441e-07,8.0164e-05,0.0193424,5080,2400,4930
467259857,165974379,930,1,f,184288000,33504.3,30415100000,18271800,0.000181804,545.358,0.099148,0.225753,4.10428e-05,0.00662748,0.238746,7490,3540,5340
467260375,165974379,151,2,f,286215000,61648,37267600000,5719290,0.00021539,92.7735,0.0199825,0.350614,7.55188e-05,0.0121946,0.275255,2340,3660,6830
467258336,165974379,10,1,f,1216990000,102986,291931000000,12643300,8.46235e-05,122.768,0.010389,1.49081,0.000126158,0.0203716,0.255059,8580,2490,4000
467260805,165974379,470,2,f,84235200,626037,15320000000,321334000,0.00743201,513.283,3.81472,0.103188,0.000766895,0.123836,0.650235,7560,5680,7000
467259061,165974379,451,1,f,116788000,0,23510400000,0,0,0,0,0.143066,0,0,0,0,0,0
467262096,165974379,502,3,f,4068660000,51455,974154000000,8159540,1.26467e-05,158.576,0.00200546,4.98411,6.30324e-05,0.0101783,0.180229,8200,2190,6930
467260135,165974379,1128,1,f,237541000,0,62892400000,0,0,0,0,0.290987,0,0,0,0,0,0
467260887,165974379,545,2,f,6943500,0,1343050000,0,0,0,0,0.00850579,0,0,0,0,0,0
467259950,165974379,989,1,f,229818000,9613.62,27026900000,951191,4.18315e-05,98.9421,0.0041389,0.281527,1.17767e-05,0.00190167,0.102531,11400,3660,4930
467260211,165974379,312782644,1,f,164270000,0,42850300000,0,0,0,0,0.201231,0,0,0,0,0,0
467262164,165974379,618,3,f,956504000,34039.4,50762000000,3195230,3.55873e-05,93.8686,0.00334053,1.17172,4.16982e-05,0.00673332,0.182397,7360,2060,5730
467261767,165974379,312782632,2,f,65985300,20767.8,10243900000,2185670,0.000314733,105.243,0.0331236,0.080832,2.54405e-05,0.00410807,0.180156,9700,3140,10360
467261811,165974379,62,3,f,961925000,657262,38644900000,94900200,0.000683278,144.387,0.0986565,1.17836,0.000805146,0.130013,0.393634,9360,4140,5630
467262334,165974379,856,3,f,9795360000,676281,1897030000000,225149000,6.9041e-05,332.922,0.0229853,11.9993,0.000828445,0.133775,0.523264,7520,3240,6970
467261209,165974379,778,2,f,928130000,0,234165000000,0,0,0,0,1.13696,0,0,0,0,0,0
467260231,165974379,9,2,f,75424500,0.00112333,15842700000,0.117049,1.48935e-11,104.198,1.55187e-09,0.092395,1.37608e-12,2.22206e-10,1.24815e-06,7260,1190,6920
467260316,165974379,84,2,f,113555000,37894.7,21261400000,15839800,0.000333713,417.995,0.13949,0.139105,4.64211e-05,0.00749595,0.320095,3330,3380,6500
467259884,165974379,946,1,f,331878000,79763.7,54082000000,28573100,0.000240341,358.221,0.0860952,0.40655,9.77106e-05,0.015778,0.367357,8000,5480,5510
467262610,165974379,194,3,t,5484480,955874,2953180000,1633580000,0.174287,1708.99,297.855,0.00671849,0.00117095,0.189081,0.851892,7370,5730,6800
467258314,165974379,1,1,f,13276800,25134.2,1631300000,3138650,0.00189309,124.876,0.236401,0.0162641,3.07894e-05,0.00497179,0.15967,7960,6380,4750
467261838,165974379,111,3,f,1511620000,500795,289843000000,140352000,0.000331297,280.258,0.0928486,1.85173,0.000613474,0.0990621,0.324625,5710,5120,10350
467261291,165974379,842,2,f,682975000,213595,183174000000,23055500,0.000312742,107.94,0.0337575,0.836644,0.000261654,0.0422512,0.318543,10150,1210,6230
467260878,165974379,536,2,f,551686000,2400220,125421000000,1382560000,0.0043507,576.013,2.50606,0.675815,0.00294027,0.474786,0.407944,6000,6040,7900
467258638,165974379,202,1,f,610916000,1469.39,135133000000,150919,2.40523e-06,102.709,0.000247038,0.748371,1.8e-06,0.00029066,0.0955599,11620,4470,4690
467259172,165974379,540,1,f,205690000,20405.8,34406600000,1951240,9.92067e-05,95.6219,0.00948633,0.25197,2.49971e-05,0.00403647,0.0901032,9320,3770,860
467258942,165974379,377,1,f,65389500,0,15342600000,0,0,0,0,0.0801021,0,0,0,0,0,0
467260406,165974379,203,2,f,11556900,312.335,1466490000,46911.7,2.70259e-05,150.197,0.00405919,0.0141572,3.82611e-07,6.1783e-05,0.0181182,12040,6210,6420
467260727,165974379,401,2,f,35525700,0,7510630000,0,0,0,0,0.043519,0,0,0,0,0,0
467262389,165974379,931,3,f,857590000,262715,62865900000,25953000,0.000306341,98.7878,0.0302628,1.05055,0.000321826,0.0519676,0.264082,8710,6440,5920
467262372,165974379,909,3,f,10326700000,822112,1882640000000,156480000,7.96107e-05,190.339,0.015153,12.6501,0.00100709,0.162622,0.472549,10210,3010,9880
467258599,165974379,177,1,f,9795600,0,1029150000,0,0,0,0,0.0119996,0,0,0,0,0,0
467259021,165974379,429,1,f,595589000,8976.56,96400500000,1180930,1.50717e-05,131.556,0.00198278,0.729597,1.09963e-05,0.00177565,0.155127,12860,6800,3950
467262035,165974379,390,3,f,52097400,45259.2,6620070000,11966900,0.000868741,264.408,0.229702,0.0638193,5.54425e-05,0.0089527,0.247142,5970,6750,7060
467260109,165974379,1106,1,f,190055000,177.284,44680600000,20712.3,9.32805e-07,116.831,0.000108981,0.232817,2.17173e-07,3.50685e-05,0.0326648,4620,4550,1520
467260829,165974379,494,2,f,59867100,48054.1,11859200000,3065180,0.000802679,63.786,0.0511997,0.0733372,5.88662e-05,0.00950556,0.327764,8670,2530,7540
467260062,165974379,1069,1,f,17398800,37038.9,180130000,2339050,0.00212882,63.1512,0.134438,0.0213135,4.53727e-05,0.00732666,0.460163,11320,7240,5660
467262260,165974379,741,3,f,121550000,546.938,25996200000,279112,4.49968e-06,510.317,0.00229626,0.148899,6.69999e-07,0.00010819,0.0548629,7260,4840,6280
467259584,165974379,778,1,f,928130000,0,255903000000,0,0,0,0,1.13696,0,0,0,0,0,0
467259936,165974379,980,1,f,38132100,0,5799150000,0,0,0,0,0.0467118,0,0,0,0,0,0
467262385,165974379,927,3,f,41488200,488.327,5155260000,50752.9,1.17703e-05,103.932,0.00122331,0.050823,5.982e-07,9.65958e-05,0.0552034,3370,3120,6690
467261750,165974379,312782566,2,f,44199000,0,9778220000,0,0,0,0,0.0541438,0,0,0,0,0,0
467262319,165974379,838,3,f,892604000,2421.29,223652000000,390367,2.71261e-06,161.223,0.000437335,1.09344,2.96608e-06,0.000478954,0.103407,5140,1980,9460
467261938,165974379,257,3,f,163129000,0,34303600000,0,0,0,0,0.199833,0,0,0,0,0,0
467259142,165974379,514,1,f,12478500,22996.4,812473000,2372650,0.00184288,103.175,0.190139,0.0152862,2.81706e-05,0.00454891,0.159685,12850,4840,4440
467262119,165974379,545,3,f,13887000,0,2741070000,0,0,0,0,0.0170116,0,0,0,0,0,0
467261812,165974379,63,3,f,42055200,12230.7,8904840000,10449000,0.000290824,854.331,0.24846,0.0515176,1.49826e-05,0.00241935,0.237701,6460,5600,6580
467261080,165974379,680,2,f,506700,0.470701,30855700,43.2304,9.28955e-07,91.8424,8.53175e-05,0.000620708,5.76609e-10,9.31093e-08,0.000456256,3370,3260,6700
467259956,165974379,993,1,f,4267160000,283048,854014000000,26301300,6.63317e-05,92.9216,0.00616365,5.22727,0.000346734,0.0559896,0.406773,5070,790,4950
467260781,165974379,449,2,f,52415100,1891.86,3152170000,119820,3.60938e-05,63.3347,0.00228599,0.0642085,2.31753e-06,0.000374229,0.0498449,5960,2980,6210
467259968,165974379,1002,1,f,1028330000,59932.5,247951000000,4725460,5.82815e-05,78.8464,0.00459528,1.2597,7.34174e-05,0.0118552,0.204927,7510,2540,800
467259171,165974379,536,1,f,551686000,0,133226000000,0,0,0,0,0.675815,0,0,0,0,0,0
467260389,165974379,171,2,f,224277000,318850,48682400000,169117000,0.00142168,530.398,0.754054,0.27474,0.000390591,0.0630716,0.353498,3060,2720,5810
467259364,165974379,702,1,f,393419000,0,118739000000,0,0,0,0,0.481938,0,0,0,0,0,0
467260986,165974379,619,2,f,176552000,337651,31385000000,187370000,0.00191247,554.921,1.06127,0.216276,0.000413623,0.0667907,0.483542,5750,7100,7660
467262043,165974379,403,3,f,1413820000,1077580,252073000000,484106000,0.000762176,449.253,0.34241,1.73193,0.00132004,0.213156,0.482966,6580,6240,7860
467260563,165974379,286,2,f,44030700,14740.8,4490740000,2658010,0.000334784,180.317,0.0603673,0.0539376,1.80574e-05,0.00291587,0.10749,6130,6740,5790
467259791,165974379,895,1,f,921157000,62706.6,178493000000,4172100,6.80737e-05,66.5336,0.00452919,1.12842,7.68155e-05,0.012404,0.299605,8980,3450,640
467259733,165974379,859,1,f,5989500,16159.6,311353000,1207170,0.00269798,74.7033,0.201548,0.00733714,1.97955e-05,0.00319652,0.212818,12520,4930,5030
467261739,165974379,182305693,2,f,60806700,24274.6,10166700000,2603410,0.000399209,107.248,0.0428145,0.0744882,2.97363e-05,0.00480174,0.276919,5010,1670,9060
467261379,165974379,895,2,f,921157000,276504,147523000000,62023700,0.00030017,224.314,0.0673324,1.12842,0.000338717,0.0546952,0.321363,7680,4210,10810
467260118,165974379,1114,1,f,34484400,0,8979500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467261921,165974379,233,3,f,197275000,0,50157000000,0,0,0,0,0.241661,0,0,0,0,0,0
467258738,165974379,262,1,f,616707000,4283.63,89884500000,557241,6.94597e-06,130.086,0.000903575,0.755466,5.24745e-06,0.000847344,0.118834,6300,4740,3910
467262070,165974379,450,3,f,286693000,205838,48929900000,19631400,0.000717972,95.3731,0.0684753,0.351199,0.000252151,0.0407167,0.273481,5180,1060,8060
467259126,165974379,502,1,f,2034330000,26555.8,521668000000,4408780,1.30538e-05,166.02,0.00216719,2.49205,3.25308e-05,0.00525299,0.16996,8230,2140,4570
467260403,165974379,197,2,f,4877100,8183.55,413431000,2084870,0.00167795,254.763,0.427481,0.00597445,1.00249e-05,0.00161879,0.178238,8370,4850,5770
467260387,165974379,169,2,f,69519600,0.0921556,12281100000,10.1218,1.32561e-09,109.833,1.45596e-07,0.0851615,1.12891e-10,1.82293e-08,4.80771e-05,11850,5170,5730
467261842,165974379,117,3,f,256304000,1177950,1922700000,65452600,0.00459591,55.5649,0.255371,0.313972,0.00144299,0.23301,0.41499,5370,7160,6170
467259927,165974379,974,1,f,729041000,0,196223000000,0,0,0,0,0.893076,0,0,0,0,0,0
467259972,165974379,1005,1,f,44724600,0,8845160000,0,0,0,0,0.0547876,0,0,0,0,0,0
467258727,165974379,255,1,f,183545000,7172.81,60971800000,644019,3.90793e-05,89.7861,0.00350878,0.224843,8.7867e-06,0.00141885,0.180253,5710,4060,4850
467259770,165974379,882,1,f,312592000,1483.61,37426100000,221582,4.74617e-06,149.353,0.000708853,0.382925,1.81742e-06,0.000293473,0.0311098,4030,3110,3790
467262424,165974379,973,3,f,292259000,84.7785,61978600000,10679.1,2.9008e-07,125.965,3.65399e-05,0.358017,1.03854e-07,1.677e-05,0.0287243,10010,1830,2050
467259370,165974379,704,1,f,215940000,74341.8,51273300000,10222600,0.000344271,137.509,0.0473402,0.264526,9.10688e-05,0.0147055,0.312022,4500,5080,1680
467261840,165974379,114,3,f,174424000,0,11712200000,0,0,0,0,0.213669,0,0,0,0,0,0
467262502,165974379,1083,3,f,450823000,380446,43047800000,36519900,0.000843892,95.9925,0.0810074,0.552258,0.000466046,0.0752559,0.371279,7260,3630,5320
467259347,165974379,694,1,f,277589000,0,75178500000,0,0,0,0,0.340046,0,0,0,0,0,0
467261906,165974379,210,3,f,29502000,31167.7,3112820000,5470360,0.00105646,175.514,0.185423,0.0361399,3.81804e-05,0.00616527,0.395196,7990,6290,6540
467260398,165974379,188,2,f,65914200,60890,7325490000,5635260,0.000923777,92.5481,0.0854938,0.0807449,7.45903e-05,0.0120446,0.275255,2340,3660,6830
467261751,165974379,312782570,2,f,6499800,0,1104050000,0,0,0,0,0.00796225,0,0,0,0,0,0
467261263,165974379,822,2,f,8467720000,1396420,1570820000000,231581000,0.000164911,165.839,0.0273487,10.373,0.00171062,0.276226,0.472549,10210,3010,9880
467260818,165974379,484,2,f,139653000,55939.1,26426100000,21908300,0.000400558,391.645,0.156876,0.171075,6.85254e-05,0.0110653,0.320552,2210,3270,5980
467259223,165974379,593,1,f,392532000,116233,74235800000,13685700,0.000296112,117.743,0.0348652,0.480852,0.000142386,0.0229921,0.321282,9890,940,3190
467262381,165974379,920,3,f,3521130000,466331,1008370000000,58737900,0.000132438,125.957,0.0166816,4.31338,0.000571256,0.0922449,0.345676,10690,2440,5270
467260595,165974379,304,2,f,239686000,184007,53395900000,112392000,0.000767701,610.803,0.468914,0.293616,0.000225409,0.0363984,0.319118,2150,2720,6170
467260432,165974379,226,2,f,461876000,1550930,66692400000,286024000,0.0033579,184.421,0.619267,0.565797,0.00189989,0.30679,0.514864,5770,6980,6990
467259367,165974379,703,1,f,3635140000,42291.2,727144000000,4142440,1.1634e-05,97.9504,0.00113955,4.45305,5.18067e-05,0.00836562,0.199443,7700,4750,1950
467258527,165974379,135,1,f,18410400,0,2091590000,0,0,0,0,0.0225527,0,0,0,0,0,0
467258573,165974379,158,1,f,23634000,0,1819480000,0,0,0,0,0.0289516,0,0,0,0,0,0
