id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469178176,180916954,757,1,f,16888500,224011,2056270000,71293900,0.0132641,318.261,4.22145,0.0206884,0.000274414,0.000491035,0.306726,9880,4500,5270
469178665,180916954,182305689,1,f,733643000,5539740,197332000000,2802700000,0.00755101,505.926,3.82025,0.898713,0.00678619,0.0121432,0.508809,5810,2470,3180
469177732,180916954,8,1,f,200636000000,4542750000,45677200000000,5991610000000,0.0226417,1318.94,29.8631,245.779,5.56487,9.95776,1,5290,4810,2180
469181707,180916954,312782624,3,f,38503800,15054800,39513700000,31108900000,0.390996,2066.37,807.944,0.0471672,0.0184422,0.0330004,1,7620,1400,8130
469180071,180916954,1046,2,f,66501900,23682700,67218300000,44592100000,0.356121,1882.9,670.539,0.0814648,0.0290113,0.0519128,1,7690,1090,7480
469181704,180916954,312782616,3,f,276041000,70940300,249283000000,166296000000,0.256992,2344.17,602.432,0.33815,0.0869018,0.155502,1,7540,1270,8210
469181437,180916954,966,3,f,411149000,445305,67853400000,182091000,0.00108307,408.914,0.442884,0.503657,0.000545499,0.000976114,0.344488,5270,5950,2860
469179730,180916954,809,2,f,674500000,2123010,147368000000,1833690000,0.00314753,863.72,2.71859,0.826263,0.00260069,0.00465367,0.955579,5380,4180,6900
469180508,180916954,215,3,f,1035810000,133686000,461930000000,268252000000,0.129065,2006.58,258.979,1.26887,0.163766,0.293042,1,7870,3200,6560
469180483,180916954,194,3,f,3067100000,51677500,521698000000,72826200000,0.016849,1409.24,23.7443,3.7572,0.0633049,0.113278,1,6930,5320,7270
469179884,180916954,931,2,f,428795000,110018000,622727000000,532365000000,0.256575,4838.88,1241.54,0.525274,0.134772,0.241162,1,9100,6350,5740
469177957,180916954,377,1,f,65389500,82500,15327100000,42149600,0.00126167,510.904,0.644593,0.0801021,0.000101062,0.000180841,0.280107,9510,2370,2200
469178275,180916954,880,1,f,39231000,303439,6313490000,133832000,0.00773468,441.052,3.41139,0.048058,0.000371713,0.000665142,0.400722,10360,4150,5350
469179905,180916954,958,2,f,278708000,2653830,36035300000,2515650000,0.00952193,947.929,9.02612,0.341417,0.00325095,0.00581724,0.692443,7080,3400,6380
469177791,180916954,119,1,f,719536000,44202700,228076000000,41097700000,0.0614323,929.755,57.117,0.881431,0.0541483,0.0968929,0.984184,3790,4380,3430
469179174,180916954,342,2,f,1252500000,9389610,230102000000,5675540000,0.00749669,604.449,4.53137,1.53431,0.0115023,0.0205821,0.726965,6000,5280,7410
469179924,180916954,982,2,f,28009800,54636.7,3216660000,18638500,0.00195063,341.136,0.665429,0.034312,6.69299e-05,0.000119764,0.260939,7720,2100,5940
469180150,180916954,1109,2,f,12127500,0,3308820000,0,0,0,0,0.0148562,0,0,0,0,0,0
469177806,180916954,140,1,f,201443000,27922.2,8123610000,13005600,0.000138611,465.779,0.064562,0.246768,3.42048e-05,6.12059e-05,0.319514,9920,3000,5450
469178213,180916954,822,1,f,8467720000,114103000,1663010000000,75451200000,0.0134751,661.252,8.91045,10.373,0.139777,0.250116,0.927662,9730,3160,1700
469178981,180916954,187,2,f,373317000,464640,94026300000,293235000,0.00124463,631.101,0.785485,0.457314,0.000569185,0.0010185,0.461341,5430,4730,9660
469179796,180916954,859,2,f,5989500,573.689,220365000,129845,9.57824e-05,226.334,0.0216789,0.00733714,7.02769e-07,1.25753e-06,0.0341376,12420,4820,6480
469179817,180916954,878,2,f,346000000,567764,62619800000,282440000,0.00164093,497.46,0.8163,0.423851,0.000695511,0.00124455,0.530609,4600,1770,8870
469180204,180916954,312782554,2,f,71386200,17265400,49077500000,24230500000,0.241858,1403.42,339.429,0.0874481,0.0211501,0.0378459,1,7620,480,7900
469177811,180916954,147,1,f,7392600,38718.9,1066510000,15202200,0.00523752,392.631,2.05641,0.00905593,4.74306e-05,8.48722e-05,0.273094,10670,4420,4670
469180162,180916954,1123,2,f,336921000,10863.8,508220000,3364240,3.22444e-05,309.674,0.00998525,0.412729,1.33082e-05,2.38136e-05,0.224817,11550,5630,8180
469179225,180916954,378,2,f,2634840000,54076200,715654000000,49821500000,0.0205235,921.321,18.9088,3.22768,0.0662433,0.118536,0.999758,7230,1670,9890
469178026,180916954,503,1,f,183317000,3617870,24850600000,1597570000,0.0197356,441.578,8.71478,0.224564,0.00443189,0.00793042,0.56394,7910,3490,4800
469179200,180916954,361,2,f,527210000,107259000,326593000000,176688000000,0.203446,1647.31,335.139,0.645832,0.131392,0.235113,1,7200,1290,7720
469180078,180916954,1052,2,f,207492000,12057500,20559800000,4108790000,0.0581104,340.768,19.8021,0.254178,0.0147704,0.0264301,0.685449,9540,4580,6700
469179878,180916954,924,2,f,392630000,92054400,254184000000,193397000000,0.234456,2100.9,492.568,0.480971,0.112767,0.201784,1,8810,5800,6360
469180111,180916954,1081,2,f,42624900,3667520,11624800000,2139600000,0.0860417,583.392,50.1961,0.0522155,0.00449271,0.00803925,0.617204,3530,3920,6570
469178618,180916954,1101,1,f,295286000,12084100,85689300000,11339100000,0.0409236,938.347,38.4005,0.361725,0.0148031,0.0264886,0.994388,3810,4320,3480
469178460,180916954,996,1,f,275957000,14365300,72880500000,15111800000,0.0520563,1051.96,54.7613,0.338047,0.0175975,0.0314889,0.958057,3010,4570,3670
469178497,180916954,1017,1,f,5149200000,4355830,1130890000000,1997730000,0.000845925,458.634,0.38797,6.30777,0.00533589,0.00954804,0.606955,10930,3880,2160
469181705,180916954,312782620,3,f,152593000,63848400,203701000000,169850000000,0.418422,2660.2,1113.09,0.186927,0.0782143,0.139956,1,7640,1400,8130
469181186,180916954,788,3,f,645133000,141433,90929000000,62197700,0.000219231,439.769,0.0964108,0.790287,0.000173255,0.000310023,0.417902,6580,7380,8610
469178969,180916954,178,2,f,181889000,1750750,16428900000,762113000,0.00962539,435.306,4.18999,0.222814,0.00214467,0.00383768,0.5812,7680,4030,8130
469181841,180916954,940,3,t,3149100,3149100,35431900000,35431900000,1,11251.4,11251.4,0.00385765,0.00385765,0.00690288,1,5030,2220,6610
469179695,180916954,781,2,f,11709000,56005.3,1844600000,24840500,0.0047831,443.539,2.12149,0.0143435,6.86065e-05,0.000122764,0.279167,11490,4440,7520
469178467,180916954,1000,1,f,280081000,4511590,12965100000,1267580000,0.0161082,280.96,4.52576,0.343099,0.0055267,0.00988947,0.625126,11430,6660,4100
469179213,180916954,369,2,f,1622480000,78386100,513158000000,92488900000,0.0483124,1179.91,57.0045,1.98754,0.096023,0.171823,1,7000,1410,7810
469180703,180916954,395,3,f,992700000,9652090,88094800000,3144650000,0.00972307,325.8,3.16778,1.21606,0.0118238,0.0211575,0.687412,12500,6720,6700
469178400,180916954,960,1,f,4132880000,6490830,150372000000,1527040000,0.00157053,235.262,0.369486,5.06278,0.00795127,0.014228,0.49694,10280,4540,3060
469179804,180916954,867,2,f,392236000,5085000,46126600000,2104550000,0.0129641,413.874,5.36553,0.480489,0.00622913,0.0111464,0.595251,10090,4470,7570
469181518,180916954,1058,3,f,436867000,1383210,121605000000,920040000,0.00316621,665.147,2.106,0.535162,0.00169444,0.00303202,0.748869,6340,4620,1380
469179834,180916954,893,2,f,60102900,1723800,9274830000,902147000,0.0286809,523.347,15.01,0.0736261,0.00211166,0.0037786,0.537343,7100,2720,9240
469181479,180916954,1002,3,f,2056660000,32409600,553303000000,18523100000,0.0157584,571.532,9.00643,2.51941,0.0397018,0.0710423,0.700572,7490,2710,10360
469178133,180916954,685,1,f,332106000,2193560,40265000000,992026000,0.00660501,452.244,2.98707,0.40683,0.00268712,0.00480832,0.578986,6790,5260,4690
469181141,180916954,749,3,f,721624000,65377800,232740000000,111333000000,0.0905981,1702.92,154.281,0.883989,0.0800878,0.143309,1,7720,5280,7160
469178066,180916954,587,1,f,13647600,990547,2255860000,702517000,0.0725803,709.221,51.4755,0.0167183,0.00121342,0.00217129,0.563115,7950,4290,5340
469179802,180916954,864,2,f,2470490000,184938000,818927000000,345345000000,0.0748587,1867.36,139.788,3.02635,0.226549,0.405386,1,6290,4180,6630
469177887,180916954,272,1,f,30553200,0,3598670000,0,0,0,0,0.0374277,0,0,0,0,0,0
469178818,180916954,64,2,f,71051400,2726830,24204300000,4900120000,0.0383783,1797,68.9658,0.087038,0.00334037,0.00597725,1,6320,3400,6600
469179489,180916954,616,2,f,132114000,857904,11439900000,301401000,0.00649368,351.323,2.28138,0.161839,0.00105093,0.00188054,0.567771,9530,3460,7080
469179312,180916954,451,2,f,116788000,236585,21347800000,122686000,0.00202575,518.571,1.0505,0.143066,0.000289816,0.000518597,0.347659,7180,6610,8780
469179516,180916954,633,2,f,9162900,3290.15,630930000,883479,0.000359073,268.523,0.0964192,0.0112246,4.03043e-06,7.21204e-06,0.220427,10210,2150,6230
469181722,180916954,312782652,3,f,14373000,957663,3269820000,566652000,0.0666293,591.703,39.4248,0.0176069,0.00117314,0.00209921,0.51865,9010,2720,9570
469177736,180916954,14,1,f,774000,0,154752000,0,0,0,0,0.00094815,0,0,0,0,0,0
469179773,180916954,843,2,f,421954000,4253250,90973600000,4184260000,0.0100799,983.781,9.9164,0.516894,0.00521023,0.00932317,0.824498,9900,3270,8370
469181636,180916954,1127,3,f,590981000,13845900,117079000000,7281160000,0.0234287,525.869,12.3205,0.723952,0.0169613,0.0303505,0.568272,7050,4380,10530
469180661,180916954,337,3,f,1775900000,106890000,699523000000,216250000000,0.060189,2023.11,121.769,2.17548,0.13094,0.234304,1,6410,1420,6950
469181348,180916954,908,3,f,184392000,4046340,14273500000,1608180000,0.0219442,397.442,8.72155,0.22588,0.00495676,0.00886962,0.574713,5230,5490,4270
469181208,180916954,805,3,f,156832000,8998800,41869300000,14000700000,0.0573785,1555.84,89.2716,0.192119,0.0110235,0.0197255,1,7890,380,7690
469178921,180916954,145,2,f,730563000,559392,23392700000,191002000,0.0007657,341.446,0.261445,0.89494,0.000685255,0.00122619,0.440159,11440,5750,8280
469181472,180916954,990,3,f,237445000,1121690,68470900000,642632000,0.00472402,572.912,2.70644,0.29087,0.00137408,0.00245877,0.504154,7520,3500,10540
469178144,180916954,698,1,f,19814700000,113514000,3635340000000,95811200000,0.00572877,844.049,4.83536,24.273,0.139054,0.248824,1,2920,4320,4130
469178883,180916954,120,2,f,217446000,293246,44874600000,138845000,0.00134859,473.476,0.638526,0.266372,0.000359227,0.0006428,0.356808,4930,5380,9610
469181043,180916954,667,3,f,109260000,13912000,36347100000,12742700000,0.127329,915.955,116.628,0.133844,0.0170422,0.0304952,0.991709,2170,3150,6670
469180214,180916954,312782574,2,f,218830000,26524900,83685500000,25963500000,0.121212,978.836,118.647,0.268067,0.0324929,0.0581428,0.974521,8830,1810,9890
469180206,180916954,312782558,2,f,31173300,6986850,20903500000,8938590000,0.224129,1279.34,286.739,0.0381873,0.00855889,0.0153153,0.983097,7630,700,7820
469181628,180916954,1120,3,f,43180200,4054660,15452600000,3979510000,0.0939009,981.465,92.1604,0.0528957,0.00496696,0.00888787,0.763816,6410,4490,5950
469181608,180916954,1101,3,f,590571000,21767500,167814000000,18655700000,0.0368583,857.044,31.5892,0.723449,0.0266651,0.0477145,0.994388,3810,4320,3480
469180859,180916954,512,3,f,47685200000,16270200,10912300000000,6444030000,0.000341199,396.064,0.135137,58.4144,0.0199309,0.0356644,0.606955,10930,3880,2160
469179825,180916954,884,2,f,34492500,537627,5075790000,262155000,0.0155868,487.615,7.60034,0.0422533,0.000658593,0.00117848,0.427389,6650,5000,9420
469180984,180916954,620,3,f,216106000,19108300,71556100000,15512600000,0.088421,811.822,71.7821,0.26473,0.0234077,0.0418857,0.823468,2920,3390,6650
469178216,180916954,827,1,f,210684000,6497740,59478900000,4635340000,0.0308412,713.377,22.0014,0.258088,0.00795974,0.0142431,0.707923,3180,3690,4840
469178042,180916954,534,1,f,73809900,78155.1,10019600000,25233800,0.00105887,322.868,0.341875,0.0904171,9.574e-05,0.000171317,0.383958,10300,4590,4440
469177758,180916954,51,1,f,515479000,9617870,87635000000,6560820000,0.0186581,682.149,12.7276,0.631461,0.0117819,0.0210825,0.703947,6540,4900,5670
469180227,180916954,312782604,2,f,52810200,45335200,221442000000,216147000000,0.858455,4767.76,4092.9,0.0646925,0.0555356,0.0993753,1,7680,630,8420
469181291,180916954,873,3,f,670734000,22454900,163508000000,27177200000,0.0334781,1210.3,40.5186,0.821649,0.0275072,0.0492214,0.999758,7230,1670,9890
469180676,180916954,353,3,f,3251080000,18084900,860823000000,9064760000,0.00556273,501.234,2.78823,3.98257,0.022154,0.0396423,0.648301,6460,2990,9140
469177979,180916954,414,1,f,34783200,1445710,8818290000,999525000,0.0415634,691.375,28.7359,0.0426094,0.00177099,0.00316901,0.563615,7230,5050,5340
469181768,180916954,935,2,t,200532,200532,2489990000,2489990000,1,12416.9,12416.9,0.000245652,0.000245652,0.000439569,1,4940,1140,5950
469178087,180916954,614,1,f,212268000,36479.5,19520800000,11125400,0.000171856,304.977,0.0524122,0.260028,4.46874e-05,7.99636e-05,0.443976,7130,6760,4460
469179716,180916954,798,2,f,46539900,122736,431139000,30232800,0.00263721,246.325,0.649611,0.0570114,0.000150351,0.000269038,0.498822,10210,6370,7440
469177991,180916954,437,1,f,529204000,2228040,55317200000,678801000,0.00421016,304.663,1.28268,0.648276,0.00272934,0.00488388,0.598656,11900,6370,3630
469178729,180916954,312782632,1,f,65985300,329201,10013200000,132268000,0.004989,401.785,2.00451,0.080832,0.000403271,0.000721612,0.36285,9850,2920,1200
469180133,180916954,1097,2,f,7483590000,508764000,2592700000000,1269220000000,0.0679839,2494.72,169.601,9.1674,0.623236,1.11522,1,7750,5060,6870
469178181,180916954,768,1,f,2430380000,50998100,247141000000,67810900000,0.0209836,1329.67,27.9013,2.97722,0.0624726,0.111788,1,5220,2190,4530
469177990,180916954,436,1,f,121828000,192726,5923840000,75524400,0.00158196,391.874,0.619929,0.149239,0.000236089,0.000422458,0.461814,5440,5040,5170
469179171,180916954,339,2,f,3646500000,21648800,628788000000,13799500000,0.00593687,637.428,3.78433,4.46696,0.0265197,0.0474544,0.962997,8960,1830,7220
469178170,180916954,749,1,f,360812000,9190700,56944100000,6180790000,0.0254723,672.505,17.1302,0.441994,0.0112586,0.0201461,0.641674,8020,5160,5200
469178104,180916954,638,1,f,335997000,13076400,85823200000,11837700000,0.0389183,905.269,35.2316,0.411596,0.0160186,0.0286637,1,5300,4810,2180
469179245,180916954,394,2,f,358410000,84625200,234625000000,132955000000,0.236113,1571.11,370.959,0.439052,0.103666,0.185499,1,7690,1090,7480
469177746,180916954,31,1,f,2083250000,129678000,795496000000,130978000000,0.0622477,1010.03,62.8719,2.55199,0.158855,0.284255,1,5630,2330,5140
469181515,180916954,1052,3,f,414985000,12744700,36141200000,4320340000,0.0307113,338.99,10.4108,0.508356,0.0156123,0.0279366,0.685449,9540,4580,6700
469179471,180916954,604,2,f,61013700,7097200,18206600000,5906400000,0.116321,832.214,96.8044,0.0747418,0.00869407,0.0155572,0.772795,10350,4750,5820
469178558,180916954,1058,1,f,218434000,970758,64103000000,636318000,0.00444418,655.486,2.9131,0.267581,0.00118918,0.00212791,0.748869,6340,4620,1380
469178076,180916954,600,1,f,423266000,2730770,114738000000,1510490000,0.00645167,553.135,3.56864,0.518501,0.0033452,0.00598589,0.458735,7850,2090,1210
469180650,180916954,330,3,f,17400600,1890920,5017660000,1395250000,0.10867,737.869,80.1843,0.0213157,0.00231638,0.00414493,0.569533,6790,1260,6430
469180036,180916954,1021,2,f,532324000,277090000,1028110000000,938435000000,0.52053,3386.75,1762.9,0.652096,0.339436,0.607386,1,5920,1260,6280
469178115,180916954,656,1,f,844659000,160453000,561931000000,401149000000,0.189962,2500.1,474.924,1.03471,0.196555,0.351715,1,4800,960,4590
469177920,180916954,323,1,f,9696620000,110621000,1459930000000,63380900000,0.0114082,572.954,6.5364,11.8784,0.135511,0.242483,0.799057,7800,4790,5630
469178161,180916954,726,1,f,2878040000,208465,580450000000,63826800,7.24331e-05,306.175,0.0221772,3.5256,0.00025537,0.000456959,0.274565,9120,5200,3220
469178624,180916954,1106,1,f,190055000,14585.1,52750600000,10150000,7.67416e-05,695.916,0.0534057,0.232817,1.78668e-05,3.19707e-05,0.275233,6390,4360,860
469178897,180916954,128,2,f,2195910000,346061000,842436000000,419560000000,0.157593,1212.39,191.064,2.68999,0.423924,0.758569,1,7890,4990,6950
469180494,180916954,204,3,f,249628000,24793.2,36918900000,25957800,9.93208e-05,1046.97,0.103986,0.305794,3.03717e-05,5.4347e-05,0.154704,2080,3700,4200
469180706,180916954,401,3,f,71051400,6100690,25526000000,7439600000,0.0858631,1219.47,104.707,0.087038,0.00747335,0.0133728,0.993534,7780,780,7790
469179578,180916954,680,2,f,506700,29156.3,66610500,7563040,0.0575416,259.396,14.9261,0.000620708,3.57165e-05,6.3911e-05,0.355923,3380,3360,6700
469178106,180916954,642,1,f,45219600,73091.5,1696880000,16262600,0.00161637,222.497,0.359636,0.055394,8.95371e-05,0.000160218,0.455178,10000,6730,5290
469177932,180916954,339,1,f,3646500000,488029,666224000000,213095000,0.000133835,436.644,0.0584382,4.46696,0.000597835,0.00106977,0.406789,8750,2070,4370
469178171,180916954,750,1,f,31295700,29911.6,4703660000,11022100,0.000955773,368.488,0.352191,0.0383372,3.66417e-05,6.55666e-05,0.283021,10170,2260,1930
469180144,180916954,1105,2,f,87523200,71448.5,15900900000,34417600,0.000816338,481.712,0.39324,0.107216,8.75244e-05,0.000156616,0.299508,6130,5910,8870
469179868,180916954,911,2,f,3096900,9273.71,120043000,5949830,0.00299451,641.58,1.92122,0.0037937,1.13603e-05,2.03281e-05,0.275186,9810,3630,6560
469180401,180916954,128,3,f,4391830000,368178000,1017480000000,429663000000,0.0838325,1167,97.8325,5.37999,0.451017,0.80705,1,7890,4990,6950
469181795,180916954,8,3,t,452182000,452176000,5618780000000,5618770000000,0.999986,12426.1,12425.9,0.553923,0.553915,0.991175,1,4800,1220,5930
469180057,180916954,1035,2,f,354337000,2182540,108234000000,1387380000,0.00615949,635.674,3.91543,0.434063,0.00267361,0.00478415,0.521868,6700,2450,9910
469180291,180916954,30,3,f,11005200,0,741959000,0,0,0,0,0.0134814,0,0,0,0,0,0
469180868,180916954,520,3,f,433427000,11286100,107339000000,6116690000,0.0260391,541.968,14.1124,0.530949,0.0138254,0.0247392,0.615366,7470,3830,9870
469178798,180916954,42,2,f,153248000,11755500,36599500000,10148000000,0.0767088,863.253,66.2192,0.187729,0.0144005,0.0257682,0.739591,8690,2880,6380
469178870,180916954,113,2,f,235825000,3327090,63529100000,1870140000,0.0141083,562.096,7.93021,0.288886,0.00407568,0.00729302,0.647414,5890,800,7400
469179881,180916954,928,2,f,3152540000,246856,861409000000,76358600,7.83038e-05,309.325,0.0242213,3.86186,0.000302399,0.000541111,0.350985,10070,4200,7990
469180589,180916954,281,3,f,112484000,14988900,47938900000,25898700000,0.133254,1727.85,230.244,0.137793,0.0183615,0.0328559,1,7750,390,7660
469178938,180916954,155,2,f,479705000,162118000,773094000000,681520000000,0.337953,4203.86,1420.71,0.587639,0.198594,0.355364,1,6410,3510,6570
469180357,180916954,93,3,f,55870200,231722,590278000,55578100,0.0041475,239.849,0.994772,0.068441,0.000283859,0.000507936,0.320041,9030,6150,7670
469180727,180916954,441,3,f,16779600,2891640,8161320000,4311440000,0.172331,1491,256.945,0.020555,0.00354226,0.00633852,1,7710,1130,7480
469180879,180916954,531,3,f,102109000,6062480,29814200000,9634770000,0.0593729,1589.25,94.358,0.125083,0.00742654,0.013289,0.86456,8060,2840,6220
469179100,180916954,307,2,f,289374000,17379900,21997700000,5903620000,0.0600603,339.681,20.4013,0.354484,0.0212904,0.0380969,0.728856,10940,6730,5730
469177945,180916954,358,1,f,34756200,945334,4502880000,403304000,0.027199,426.626,11.6038,0.0425763,0.00115803,0.00207218,0.499251,10180,4410,4960
469180634,180916954,321,3,f,23947200,150994,4289820000,93901900,0.0063053,621.891,3.92121,0.0293353,0.000184968,0.000330981,0.433972,7690,4600,8160
469181714,180916954,312782636,3,f,341042000,6839080,73847600000,3746450000,0.0200534,547.8,10.9853,0.417777,0.00837787,0.0149913,0.591543,9650,3080,10020
469178101,180916954,633,1,f,9162900,2174.5,796886000,688394,0.000237316,316.575,0.0751284,0.0112246,2.66377e-06,4.76654e-06,0.0888313,10160,1970,5580
469179300,180916954,443,2,f,425837000,964648,5259400000,239972000,0.0022653,248.766,0.563529,0.52165,0.00118169,0.00211452,0.508834,7850,1780,6740
469177779,180916954,97,1,f,197117000,2722810,32874100000,1460420000,0.0138132,536.366,7.40891,0.241468,0.00333544,0.00596844,0.490157,6910,4340,640
469178923,180916954,146,2,f,1153080000,108567000,257424000000,99675000000,0.0941542,918.093,86.4423,1.41253,0.132995,0.237981,0.998808,9010,5440,6530
469179083,180916954,280,2,f,16072200,1211990,3585360000,880408000,0.0754093,726.414,54.7783,0.0196884,0.00148469,0.0026567,0.603208,10420,3930,6350
469180490,180916954,202,3,f,1221830000,3146690,183633000000,1501240000,0.00257539,477.084,1.22868,1.49674,0.0038547,0.00689759,0.520943,11220,5250,4750
469179042,180916954,237,2,f,4479300,0,179901000,0,0,0,0,0.00548714,0,0,0,0,0,0
469179206,180916954,364,2,f,27891900,632557,7056400000,930275000,0.0226789,1470.66,33.3529,0.0341676,0.000774883,0.00138657,0.959506,7200,5750,7140
469181234,180916954,830,3,f,436279000,1181720,86201300000,780197000,0.00270863,660.223,1.7883,0.534441,0.0014476,0.00259034,0.593081,6960,5720,6310
469179498,180916954,621,2,f,170722000,37899.9,26429900000,15538900,0.000221998,409.997,0.0910186,0.209134,4.64274e-05,8.30771e-05,0.269039,9900,5140,7570
469181612,180916954,1105,3,f,175046000,188135,31110500000,95759000,0.00107477,508.99,0.547049,0.214432,0.000230466,0.000412395,0.538576,5500,5860,2680
469180069,180916954,1045,2,f,46372500,2938370,10199200000,1627330000,0.0633644,553.822,35.0926,0.0568063,0.0035995,0.00644094,0.589092,7580,4350,9800
469180617,180916954,305,3,f,145964000,12769300,38372900000,10632500000,0.0874829,832.655,72.8431,0.178806,0.0156424,0.0279905,0.953113,7800,1410,8150
469179876,180916954,920,2,f,1760560000,289127,460008000000,103188000,0.000164224,356.894,0.0586105,2.15669,0.00035418,0.000633769,0.336239,10620,2940,6480
469180059,180916954,1037,2,f,375044000,24823400,85009900000,16381500000,0.0661878,659.922,43.6788,0.459429,0.0304086,0.0544131,0.817757,9130,1830,7340
469180349,180916954,83,3,f,466288000,4634260,45211000000,1930560000,0.00993862,416.584,4.14027,0.571203,0.00567697,0.0101584,0.655565,11550,7150,6180
469181295,180916954,877,3,f,180461000,9793710,21406600000,6521380000,0.0542706,665.874,36.1374,0.221064,0.0119973,0.0214679,0.855817,9210,5440,6210
469178964,180916954,173,2,f,115967000,10685.7,13360600000,2957810,9.21445e-05,276.801,0.0255057,0.142059,1.309e-05,2.34232e-05,0.233811,6280,6970,6540
469181048,180916954,670,3,f,320218000,14225200,81256300000,10467600000,0.0444233,735.848,32.6888,0.392267,0.0174258,0.0311817,0.977223,7180,730,8430
469177993,180916954,441,1,f,8389800,371918,1324530000,154734000,0.0443298,416.043,18.4431,0.0102775,0.0004556,0.000815249,0.467758,7800,1230,3650
469179233,180916954,382,2,f,3901900000,2052790,1112120000000,1388700000,0.000526099,676.494,0.355903,4.77983,0.00251466,0.00449973,0.511755,8060,1520,7510
469177874,180916954,250,1,f,241276000,4045110,64576600000,17120900000,0.0167655,4232.48,70.9595,0.295564,0.00495526,0.00886693,1,5470,2650,5200
469181666,180916954,312782546,3,f,535525000,116554000,377247000000,223240000000,0.217644,1915.33,416.862,0.656018,0.142779,0.255488,1,7540,1100,7550
469180160,180916954,1120,2,f,21590100,2233830,8465230000,2418200000,0.103465,1082.53,112.005,0.0264479,0.00273644,0.00489658,0.763816,6410,4490,5950
469180608,180916954,298,3,f,301981000,710041,46264100000,352853000,0.00235128,496.947,1.16846,0.369926,0.0008698,0.00155642,0.531653,5670,6290,7540
469181086,180916954,697,3,f,489785000,43681100,104739000000,60846100000,0.0891841,1392.96,124.23,0.599987,0.0535093,0.0957495,1,8900,5800,6370
469180532,180916954,235,3,f,442751000,2566850,22741100000,910224000,0.00579749,354.608,2.05584,0.54237,0.00314439,0.00562656,0.531994,12000,6610,6570
469177829,180916954,173,1,f,115967000,0,13631500000,0,0,0,0,0.142059,0,0,0,0,0,0
469180504,180916954,211,3,f,711066000,132959000,490096000000,223855000000,0.186986,1683.64,314.816,0.871056,0.162875,0.291448,1,5270,1140,5830
469181764,180916954,919,2,t,116883,116883,391126000,391126000,1,3346.32,3346.32,0.000143181,0.000143181,0.000256208,0.983314,5070,1810,6390
469181076,180916954,692,3,f,594223000,49248100,187804000000,40227000000,0.0828781,816.824,67.6968,0.727923,0.0603289,0.107952,0.89523,7890,4830,1280
469177845,180916954,203,1,f,11556900,11786.7,1841520000,4917600,0.00101988,417.217,0.425512,0.0141572,1.44387e-05,2.58365e-05,0.31252,11840,6090,4630
469180274,180916954,15,3,f,241969000,135643,50345300000,69539300,0.000560579,512.666,0.28739,0.296412,0.000166162,0.00029733,0.309629,6150,4330,5910
469179755,180916954,831,2,f,2900700,191292,621924000,93282200,0.0659468,487.643,32.1585,0.00355336,0.000234333,0.000419314,0.46635,4100,4300,8250
469179903,180916954,954,2,f,153720000,6794540,38179900000,3838030000,0.0442008,564.869,24.9677,0.188307,0.00832332,0.0148937,0.588079,7880,2570,9630
469180104,180916954,1074,2,f,38772900,19914800,54030000000,42103600000,0.513627,2114.18,1085.9,0.0474968,0.0243957,0.0436536,1,8370,1100,9240
469180804,180916954,452,3,f,146592000,5248.42,21612900000,1178070,3.58029e-05,224.462,0.00803639,0.179575,6.42932e-06,1.15046e-05,0.0961083,5350,4840,5580
469181174,180916954,778,3,f,1856260000,29766100,491491000000,21795600000,0.0160355,732.23,11.7417,2.27392,0.0364634,0.0652476,0.705334,7940,880,8050
469181835,180916954,919,3,t,116883,116883,391126000,391126000,1,3346.32,3346.32,0.000143181,0.000143181,0.000256208,0.983314,5070,1810,6390
469178713,180916954,312782604,1,f,52810200,8565080,22740800000,7643610000,0.162186,892.416,144.737,0.0646925,0.0104922,0.0187748,0.646454,7770,840,2620
469177782,180916954,104,1,f,1205800000,59867600,360623000000,66186400000,0.0496498,1105.55,54.8901,1.4771,0.0733378,0.13123,0.994388,3810,4320,3480
469180671,180916954,345,3,f,5968850000,13721000,1528730000000,7099160000,0.00229877,517.394,1.18937,7.31184,0.0168082,0.0300766,0.599647,5310,3260,8810
469180840,180916954,491,3,f,503802000,2439930,78225700000,1316700000,0.00484304,539.646,2.61352,0.617157,0.00298892,0.00534836,0.53294,7780,5940,5920
469178243,180916954,856,1,f,4897680000,41844000,815213000000,32634200000,0.00854364,779.901,6.66319,5.99966,0.0512589,0.0917226,0.728409,6500,5030,5590
469179433,180916954,576,2,f,2532600,49931.4,368312000,23498000,0.0197155,470.606,9.27821,0.00310244,6.1166e-05,0.00010945,0.600234,10410,6280,6860
469180492,180916954,203,3,f,23113800,22306.4,3742950000,8318000,0.00096507,372.897,0.359872,0.0283144,2.73254e-05,4.8896e-05,0.31252,11840,6090,4630
469179084,180916954,281,2,f,56241900,14107200,36881200000,25475000000,0.250831,1805.82,452.955,0.0688963,0.0172813,0.0309232,1,7750,390,7660
469177868,180916954,239,1,f,945303000,12459300,220014000000,7906200000,0.0131802,634.564,8.36367,1.158,0.0152626,0.0273109,0.653916,6410,3320,4650
