id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465813928,286318327,118,2,f,45297000,3978470,8837030000,2746710000,0.0878309,690.392,60.6378,0.0554888,0.00487363,0.0676951,0.994307,6810,6770,5770
465813345,286318327,350,1,f,13779000,0,975606000,0,0,0,0,0.0168793,0,0,0,0,0,0
465813556,286318327,706,1,f,35976600,1354.22,4099980000,87601.6,3.76418e-05,64.6877,0.00243496,0.0440713,1.65892e-06,2.30426e-05,0.0388822,7670,2550,5120
465815257,286318327,1069,3,f,34797600,24541.6,173796000,1700110,0.000705266,69.2748,0.0488572,0.0426271,3.00634e-05,0.000417583,0.348093,11430,7350,5760
465813261,286318327,222,1,f,7367400,0,190493000,0,0,0,0,0.00902507,0,0,0,0,0,0
465813257,286318327,214,1,f,289443000,782.483,21287700000,67720.2,2.70341e-06,86.5452,0.000233967,0.354567,9.58542e-07,1.33142e-05,0.0503002,9000,4480,5170
465815130,286318327,895,3,f,1842310000,141568,303177000000,17369000,7.68423e-05,122.69,0.00942781,2.25684,0.00017342,0.00240882,0.404603,9210,3260,10640
465813146,286318327,22,1,f,724447000,4099.24,137137000000,508781,5.65844e-06,124.116,0.000702302,0.887447,5.02157e-06,6.975e-05,0.0506061,7470,850,2490
465815252,286318327,1060,3,f,37839600,6788.38,1098730000,387264,0.000179399,57.0482,0.0102344,0.0463535,8.31576e-06,0.000115507,0.0394796,8980,4370,5740
465814753,286318327,260,3,f,147647000,75545.5,19513400000,10585900,0.000511664,140.126,0.0716972,0.180867,9.25433e-05,0.00128543,0.380817,5750,7160,7540
465814424,286318327,930,2,f,184288000,1224.63,27285000000,381663,6.64519e-06,311.656,0.00207101,0.225753,1.50017e-06,2.08375e-05,0.0576053,7560,4230,5980
465815030,286318327,721,3,f,859154000,0,171650000000,0,0,0,0,1.05246,0,0,0,0,0,0
465814794,286318327,326,3,f,408274000,3250.32,7210740000,233240,7.96112e-06,71.759,0.000571282,0.500136,3.98164e-06,5.53053e-05,0.0355503,10080,4260,4460
465814012,286318327,250,2,f,241276000,2134.95,39854900000,354784,8.84855e-06,166.179,0.00147045,0.295564,2.61531e-06,3.63268e-05,0.0475228,5270,3190,6530
465815016,286318327,698,3,f,39629400000,4405070,6841170000000,712022000,0.000111157,161.637,0.017967,48.546,0.00539621,0.0749538,0.511625,5510,7180,8000
465814290,286318327,707,2,f,123493000,12051.4,27078700000,2950940,9.75883e-05,244.863,0.0238957,0.151278,1.4763e-05,0.000205059,0.125774,3760,3600,5730
465814070,286318327,339,2,f,3646500000,70576.1,529030000000,11289100,1.93545e-05,159.957,0.00309588,4.46696,8.64557e-05,0.00120088,0.134874,9650,1600,7140
465813795,286318327,1080,1,f,9941140000,936305,2620250000000,199078000,9.41849e-05,212.621,0.0200257,12.1779,0.00114697,0.0159316,0.403646,7980,2310,4360
465815115,286318327,869,3,f,41522400,0,5812100000,0,0,0,0,0.0508649,0,0,0,0,0,0
465814767,286318327,287,3,f,7077600,3851.84,1145950000,1836950,0.000544229,476.901,0.259544,0.00867006,4.7185e-06,6.55403e-05,0.10235,5370,4990,6260
465813151,286318327,31,1,f,2083250000,11647.3,484401000000,2345250,5.59093e-06,201.356,0.00112576,2.55199,1.4268e-05,0.000198183,0.0980332,5350,1170,5680
465813587,286318327,771,1,f,8484380000,1666110,454979000000,204129000,0.000196374,122.519,0.0240595,10.3934,0.00204098,0.0283494,0.445035,10460,7080,5690
465814664,286318327,120,3,f,434893000,127090,76936200000,16860500,0.000292232,132.666,0.0387693,0.532743,0.000155685,0.00216247,0.241404,4540,5000,1670
465813224,286318327,157,1,f,301972000,14934500,46652100000,6887900000,0.0494567,461.206,22.8097,0.369916,0.0182948,0.254116,0.632353,7460,7060,5220
465813997,286318327,226,2,f,461876000,3063340,66399300000,1858420000,0.0066324,606.663,4.02363,0.565797,0.0037526,0.0521239,0.523342,5020,5090,6080
465814022,286318327,266,2,f,51579900,1395610,12561200000,997287000,0.0270573,714.587,19.3348,0.0631854,0.00170963,0.0237468,0.514893,5180,4780,6090
465814156,286318327,485,2,f,11441700000,19341.1,2364980000000,5615660,1.6904e-06,290.349,0.000490807,14.0161,2.36928e-05,0.000329095,0.0831267,5220,5510,8810
465813232,286318327,170,1,f,325300000,7942.12,53250300000,1475180,2.44147e-05,185.742,0.00453484,0.398493,9.7291e-06,0.000135138,0.0598839,7130,3200,3200
465813528,286318327,670,1,f,160109000,0.853454,25065500000,51.3761,5.33045e-09,60.1979,3.20882e-07,0.196134,1.04548e-09,1.45218e-08,0.000317541,7120,530,3350
465814715,286318327,201,3,f,1585780000,1274.71,330806000000,162590,8.03837e-07,127.551,0.00010253,1.94258,1.56152e-06,2.16896e-05,0.0458406,7140,910,2480
465813951,286318327,149,2,f,181114000,1077340,27966600000,571706000,0.00594841,530.663,3.1566,0.221865,0.00131974,0.0183313,0.589268,7300,3550,5730
465815008,286318327,689,3,f,27525600,99679.9,1595810000,19878200,0.00362135,199.42,0.72217,0.0337189,0.000122108,0.00169609,0.338179,5250,7040,6650
465814800,286318327,333,3,f,33420600,0,7000550000,0,0,0,0,0.0409402,0,0,0,0,0,0
465814059,286318327,325,2,f,14029200,0,2021520000,0,0,0,0,0.0171858,0,0,0,0,0,0
465813344,286318327,348,1,f,578582000,80337.7,65223300000,15594800,0.000138853,194.116,0.0269535,0.708763,9.84136e-05,0.00136697,0.24476,8510,5790,5560
465814639,286318327,72,3,f,30504600,736446,7815690000,453746000,0.0241421,616.129,14.8747,0.0373681,0.000902146,0.0125309,0.648075,5250,5800,5980
465814747,286318327,251,3,f,550906000,35.4115,91804600000,7116.96,6.42786e-08,200.979,1.29186e-05,0.67486,4.33791e-08,6.02539e-07,0.0112026,7640,2230,1000
465815023,286318327,706,3,f,71953200,1701.97,8560800000,99472.5,2.36538e-05,58.4455,0.00138246,0.0881427,2.08491e-06,2.89596e-05,0.0388822,7670,2550,5120
465814743,286318327,246,3,f,384250000,12840.2,31857400000,3031920,3.34163e-05,236.127,0.0078905,0.470706,1.57292e-05,0.00021848,0.147933,8870,4170,7800
465814292,286318327,711,2,f,134024000,807.107,6896770000,49718.9,6.02209e-06,61.6014,0.000370969,0.16418,9.88706e-07,1.37332e-05,0.031043,12520,4850,6500
465813798,286318327,1084,1,f,473065000,175240,80928400000,27995000,0.000370435,159.752,0.0591778,0.579505,0.000214669,0.00298177,0.287121,8970,3050,3420
465814259,286318327,667,2,f,54630000,0,9390480000,0,0,0,0,0.0669218,0,0,0,0,0,0
465813648,286318327,869,1,f,20761200,0,3184610000,0,0,0,0,0.0254325,0,0,0,0,0,0
465813995,286318327,223,2,f,58411900,10747100,28951600000,13354500000,0.183989,1242.61,228.626,0.0715546,0.0131652,0.182866,1,7060,6740,5750
465814906,286318327,520,3,f,433427000,4142.12,76494200000,1784510,9.55666e-06,430.82,0.0041172,0.530949,5.0741e-06,7.04796e-05,0.186796,8410,3260,10130
465814046,286318327,305,2,f,72981900,0,7115380000,0,0,0,0,0.0894028,0,0,0,0,0,0
465814983,286318327,649,3,f,20739600,0,2480870000,0,0,0,0,0.025406,0,0,0,0,0,0
465814755,286318327,263,3,f,59625000,465734,5827390000,151684000,0.00781104,325.689,2.54397,0.0730406,0.000570524,0.00792462,0.543594,5110,6700,5360
465813866,286318327,2,2,f,55739700,472.95,4885850000,34486.9,8.48497e-06,72.9187,0.000618714,0.0682811,5.79364e-07,8.0474e-06,0.021432,5200,2970,8510
465813750,286318327,1008,1,f,537049000,171190,80159800000,34345000,0.00031876,200.625,0.0639513,0.657885,0.000209707,0.00291285,0.343182,8860,3930,3130
465814806,286318327,342,3,f,2505000000,497550,387284000000,271452000,0.000198623,545.577,0.108364,3.06862,0.000609499,0.00846598,0.43258,5670,5340,6880
465814362,286318327,840,2,f,2724230000,1378350,188358000000,163944000,0.000505958,118.942,0.0601797,3.33719,0.00168848,0.0234531,0.380478,4850,6680,8560
465815106,286318327,852,3,f,1655910000,16165.6,75483200000,1061790,9.76239e-06,65.6821,0.000641214,2.02849,1.98029e-05,0.000275063,0.0526516,12230,6130,7360
465813506,286318327,633,1,f,9162900,4.29122,925114000,853.71,4.68325e-07,198.943,9.31702e-05,0.0112246,5.25674e-09,7.30165e-08,0.000864829,10210,1680,5470
465814037,286318327,292,2,f,33059700,75868.4,3746030000,24245300,0.00229489,319.571,0.733381,0.0404981,9.29387e-05,0.00129093,0.190741,6420,6300,7650
465813236,286318327,178,1,f,181889000,4972.5,27115100000,1067190,2.73381e-05,214.618,0.00586724,0.222814,6.09132e-06,8.46089e-05,0.104921,7900,4520,3160
465814120,286318327,422,2,f,118133000,4230.77,11485500000,1054650,3.58136e-05,249.28,0.00892763,0.144713,5.1827e-06,7.19881e-05,0.0613125,8420,4330,8070
465813897,286318327,56,2,f,1851910000,120626,412800000000,89753500,6.51358e-05,744.065,0.0484652,2.2686,0.000147767,0.00205249,0.325421,4670,5450,6400
465815021,286318327,704,3,f,431879000,311491,79571400000,60181100,0.000721246,193.203,0.139347,0.529052,0.000381577,0.00530013,0.397618,4380,5150,9510
465813335,286318327,337,1,f,887950000,8963.96,180592000000,655884,1.00951e-05,73.169,0.00073865,1.08774,1.09809e-05,0.000152525,0.0565332,5730,820,3380
465815053,286318327,768,3,f,4860760000,921902,297536000000,331042000,0.000189662,359.086,0.068105,5.95443,0.00112933,0.0156865,0.469568,5300,4610,5320
465813475,286318327,591,1,f,37995300,165.172,2385950000,9344.91,4.34717e-06,56.5769,0.000245949,0.0465442,2.02336e-07,2.81046e-06,0.0127811,8790,4710,5600
465814064,286318327,331,2,f,377554000,1323470,41037400000,491012000,0.00350537,371.004,1.30051,0.462503,0.00162125,0.0225192,0.512319,7760,6520,6550
465813132,286318327,1,1,f,13276800,225174,843811000,59668600,0.01696,264.989,4.4942,0.0162641,0.000275839,0.00383142,0.389935,7770,6610,4910
465814403,286318327,903,2,f,41083200,2544.25,2481430000,191569,6.19292e-05,75.2947,0.00466294,0.0503269,3.1167e-06,4.32913e-05,0.0294429,12310,4700,7160
465814295,286318327,720,2,f,164333000,807.107,9202450000,49718.9,4.91142e-06,61.6014,0.00030255,0.201308,9.88706e-07,1.37332e-05,0.031043,12520,4850,6500
465815321,286318327,312782612,3,f,102202000,0,21070400000,0,0,0,0,0.125198,0,0,0,0,0,0
465813458,286318327,565,1,f,118490000,0,22736800000,0,0,0,0,0.14515,0,0,0,0,0,0
465813973,286318327,186,2,f,144518000,1489.78,17326200000,310766,1.03086e-05,208.599,0.00215036,0.177035,1.82498e-06,2.5349e-05,0.120395,7020,2970,6370
465814807,286318327,343,3,f,109136000000,292565000,11587100000000,163776000000,0.00268074,559.794,1.50066,133.691,0.358392,4.97809,1,7060,6740,5750
465813385,286318327,417,1,f,456684000,2756.37,87696000000,340434,6.03562e-06,123.508,0.000745448,0.559438,3.37656e-06,4.69006e-05,0.0506061,7470,850,2490
465813601,286318327,794,1,f,714489000,18233.5,947283000,2426030,2.55197e-05,133.053,0.00339548,0.875249,2.23361e-05,0.00031025,0.0564177,10780,6820,3630
465814714,286318327,197,3,f,9754200,296.189,710596000,85422.3,3.03653e-05,288.405,0.00875749,0.0119489,3.62832e-07,5.03976e-06,0.0175737,8140,4990,5710
465815022,286318327,705,3,f,11606400,15.212,1447170000,657.572,1.31065e-06,43.2272,5.66559e-05,0.0142178,1.86347e-08,2.58837e-07,0.00286152,10260,3870,4740
465813176,286318327,81,1,f,1123620000,314734,61074800000,49859100,0.000280107,158.417,0.0443736,1.37643,0.000385549,0.0053553,0.3096,7590,4020,2100
465813192,286318327,114,1,f,87211800,0,2973970000,0,0,0,0,0.106834,0,0,0,0,0,0
465813287,286318327,262,1,f,616707000,18963.9,73396000000,8830270,3.07502e-05,465.636,0.0143184,0.755466,2.32307e-05,0.000322677,0.300128,5860,3760,4270
465813362,286318327,377,1,f,65389500,0,10111100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465814797,286318327,330,3,f,17400600,0,1332450000,0,0,0,0,0.0213157,0,0,0,0,0,0
465813476,286318327,593,1,f,392532000,89708.2,51471600000,11804800,0.000228537,131.592,0.0300736,0.480852,0.000109893,0.00152642,0.227851,9880,790,4180
465814537,286318327,1092,2,f,58385700,4.63908,7340490000,350.023,7.94558e-08,75.4509,5.99501e-06,0.0715225,5.68288e-09,7.89356e-08,0.00130955,6900,3540,7900
465814434,286318327,942,2,f,1023150000,7536.61,139517000000,1567780,7.36609e-06,208.021,0.0015323,1.25336,9.23235e-06,0.000128238,0.0978394,4540,5670,8340
465814043,286318327,302,2,f,972832000,36071.2,142957000000,5359940,3.70786e-05,148.593,0.00550962,1.19172,4.41873e-05,0.000613765,0.134874,9650,1600,7140
465814471,286318327,990,2,f,118723000,0,22799100000,0,0,0,0,0.145435,0,0,0,0,0,0
465815069,286318327,795,3,f,4134840000,3073200,811518000000,1624260000,0.000743244,528.525,0.392823,5.06518,0.00376467,0.0522915,0.568476,7630,3270,5960
465814220,286318327,609,2,f,23816700,39455.1,5503390000,19674600,0.00165662,498.657,0.826082,0.0291755,4.83325e-05,0.000671342,0.139048,7500,4160,5860
465814866,286318327,442,3,f,440712000,45722.4,67187500000,7726360,0.000103747,168.984,0.0175315,0.539872,5.60099e-05,0.000777982,0.120977,6540,340,6290
465814698,286318327,169,3,f,139039000,57.481,14954500000,11147.1,4.13415e-07,193.926,8.01722e-05,0.170323,7.04142e-08,9.78058e-07,0.00964802,11060,5080,5750
465814000,286318327,231,2,f,7195500,0,408213000,0,0,0,0,0.00881449,0,0,0,0,0,0
465813410,286318327,460,1,f,16034400,125.901,2096420000,8701.96,7.85195e-06,69.1173,0.000542706,0.0196421,1.54229e-07,2.14225e-06,0.00966582,10380,3850,4710
465814382,286318327,872,2,f,58311000,568.179,10196200000,345097,9.74394e-06,607.373,0.00591821,0.071431,6.96019e-07,9.66776e-06,0.046836,10170,4200,5700
465814739,286318327,238,3,f,38451600,0,493189000,0,0,0,0,0.0471032,0,0,0,0,0,0
465814825,286318327,370,3,f,12458800000,339187,665855000000,32129900,2.72248e-05,94.7261,0.00257889,15.262,0.000415504,0.00577138,0.415042,11390,7230,5690
465814851,286318327,414,3,f,69566400,123201,13965100000,61524300,0.00177098,499.383,0.884397,0.0852188,0.000150921,0.0020963,0.380234,7160,5290,5870
465814113,286318327,406,2,f,152916000,115700,18653200000,57196700,0.000756624,494.353,0.37404,0.187322,0.000141733,0.00196868,0.380234,7160,5290,5870
465815066,286318327,791,3,f,52210800,227.254,9560950000,82232.1,4.35262e-06,361.852,0.001575,0.0639582,2.78386e-07,3.8668e-06,0.0306095,8830,3180,10010
465815242,286318327,1044,3,f,38781000,11177.8,3709270000,3364660,0.000288228,301.014,0.0867605,0.0475067,1.36928e-05,0.000190193,0.124024,8350,4320,8070
465813865,286318327,1,2,f,13276800,583481,1418070000,233218000,0.0439474,399.7,17.5658,0.0162641,0.000714764,0.00992813,0.512319,7760,6520,6550
465813925,286318327,114,2,f,87211800,0,3788110000,0,0,0,0,0.106834,0,0,0,0,0,0
465814039,286318327,295,2,f,728604000,19480.8,137383000000,6002890,2.67371e-05,308.145,0.00823889,0.89254,2.38639e-05,0.000331472,0.256258,7790,5620,8890
465813434,286318327,511,1,f,35257500,26147.3,5645120000,10437700,0.000741609,399.19,0.296043,0.0431904,3.20304e-05,0.000444905,0.195487,8090,3010,5590
465814436,286318327,944,2,f,416334000,4462.99,80377800000,942399,1.07198e-05,211.159,0.00226357,0.510009,5.46717e-06,7.59394e-05,0.0375204,13070,2600,5840
465815343,286318327,8,2,t,133536000,57015700,224449000000,189853000000,0.426969,3329.83,1421.73,0.163582,0.0698443,0.970142,1,7060,6740,5750
465814435,286318327,943,2,f,2326660000,83.726,480591000000,15417,3.59855e-08,184.137,6.62626e-06,2.85016,1.02564e-07,1.42463e-06,0.00642062,4620,1530,8290
465815110,286318327,859,3,f,11979000,5064.9,410766000,277496,0.000422815,54.7882,0.0231652,0.0146743,6.2045e-06,8.61809e-05,0.0896231,12450,4840,6500
465813685,286318327,922,1,f,986040000,27180,186809000000,2807600,2.75648e-05,103.296,0.00284735,1.2079,3.32955e-05,0.000462477,0.102643,6870,4700,680
465814351,286318327,822,2,f,8467720000,444627,1330320000000,77535300,5.25085e-05,174.383,0.00915658,10.373,0.000544668,0.00756548,0.302178,8960,3060,7920
465813996,286318327,225,2,f,276808000,2002.38,13370600000,165747,7.23385e-06,82.7751,0.000598782,0.339089,2.45292e-06,3.40713e-05,0.0298545,12020,5120,7000
465814410,286318327,910,2,f,46476000,0,9935650000,0,0,0,0,0.0569331,0,0,0,0,0,0
465815334,286318327,126,1,t,7021.96,2421.58,7445190,4916240,0.344858,2030.18,700.123,8.6019e-06,2.96644e-06,4.12041e-05,0.367174,7470,7040,5690
465814956,286318327,611,3,f,51624000,19307.1,2681620000,1880430,0.000373995,97.3958,0.0364256,0.0632394,2.36512e-05,0.000328517,0.0767421,7650,2640,6010
465813711,286318327,954,1,f,153720000,0,27027700000,0,0,0,0,0.188307,0,0,0,0,0,0
465813689,286318327,928,1,f,3152540000,153527,803182000000,22695800,4.86995e-05,147.829,0.00719922,3.86186,0.000188071,0.00261232,0.249675,10070,4180,3560
465814890,286318327,485,3,f,22883400000,65139.6,4818240000000,20769500,2.84659e-06,318.845,0.000907622,28.0321,7.97961e-05,0.00110837,0.284947,7380,4160,2250
465813322,286318327,320,1,f,1029770000,258425,184707000000,32979300,0.000250954,127.617,0.0320259,1.26147,0.00031657,0.00439718,0.326194,3210,3310,2350
465814243,286318327,639,2,f,258053000,68938.2,38138100000,17808400,0.000267147,258.324,0.0690106,0.316115,8.44493e-05,0.00117301,0.511625,5510,7180,8000
465814614,286318327,23,3,f,522511000,193768,79303400000,30450400,0.00037084,157.149,0.0582771,0.640076,0.000237366,0.00329703,0.404919,5510,7180,7990
465814768,286318327,288,3,f,498379000,0,125154000000,0,0,0,0,0.610514,0,0,0,0,0,0
465814103,286318327,388,2,f,1455300,0,56716300,0,0,0,0,0.00178274,0,0,0,0,0,0
465814531,286318327,1083,2,f,225411000,304448,13226500000,86800900,0.00135063,285.109,0.385078,0.276129,0.000372949,0.00518028,0.242262,5730,4940,6400
465813133,286318327,2,1,f,55739700,0,6420980000,0,0,0,0,0.0682811,0,0,0,0,0,0
465813814,286318327,1107,1,f,338322000,2705.58,15341900000,138065,7.99707e-06,51.0297,0.000408088,0.414444,3.31434e-06,4.60364e-05,0.0386164,12760,6820,4780
465814015,286318327,254,2,f,4317840000,66358.9,733997000000,11453700,1.53686e-05,172.603,0.00265266,5.28935,8.12897e-05,0.00112912,0.130545,8810,1670,7010
465815250,286318327,1057,3,f,2666730000,190282,534090000000,33342300,7.1354e-05,175.226,0.0125031,3.26674,0.000233095,0.00323771,0.397262,4520,4810,1610
465814987,286318327,656,3,f,1689320000,206516,267362000000,23589600,0.000122248,114.227,0.013964,2.06941,0.000252982,0.00351394,0.168283,2300,3890,7990
465815186,286318327,966,3,f,411149000,0,63101300000,0,0,0,0,0.503657,0,0,0,0,0,0
465813948,286318327,146,2,f,1153080000,767.325,47249000000,72968.1,6.65456e-07,95.0942,6.3281e-05,1.41253,9.39973e-07,1.30563e-05,0.0280341,9280,5280,6150
465815339,286318327,343,1,t,5867130,1623200,4639670000,3063150000,0.27666,1887.1,522.086,0.00718724,0.00198842,0.0276193,0.840729,7460,7250,5690
465813373,286318327,394,1,f,358410000,390.492,60618500000,70786.2,1.08951e-06,181.274,0.000197501,0.439052,4.78353e-07,6.64436e-06,0.0183775,7420,290,4150
465814439,286318327,948,2,f,712816000,765391,18849300000,111376000,0.00107376,145.515,0.156248,0.8732,0.000937604,0.0130234,0.456433,9810,7060,5750
465813237,286318327,180,1,f,306517000,232.921,71103900000,38033.4,7.59896e-07,163.289,0.000124083,0.375483,2.85328e-07,3.96323e-06,0.019623,4630,4560,1550
465814960,286318327,616,3,f,264227000,11056.4,27291900000,2148780,4.18443e-05,194.347,0.00813233,0.323679,1.35441e-05,0.000188129,0.0952592,10370,3200,7000
465814417,286318327,920,2,f,1760560000,175985,522804000000,44667300,9.99597e-05,253.813,0.025371,2.15669,0.000215582,0.00299445,0.214089,10680,2130,5840
465814916,286318327,540,3,f,411379000,85700.1,58986100000,13110600,0.000208324,152.982,0.0318699,0.50394,0.000104983,0.00145822,0.269095,6510,5470,10240
465814999,286318327,675,3,f,87822000,0,14311400000,0,0,0,0,0.107582,0,0,0,0,0,0
465815344,286318327,73,2,t,595687,126119,384456000,245324000,0.21172,1945.18,411.833,0.000729717,0.000154495,0.00214595,0.665979,6900,6630,5720
465814405,286318327,905,2,f,82254600,35.3775,11788400000,2644.01,4.30098e-07,74.7369,3.21442e-05,0.100762,4.33375e-08,6.01961e-07,0.0113005,8200,1280,9560
465813159,286318327,44,1,f,770998000,1148.92,179292000000,221594,1.49017e-06,192.872,0.000287413,0.944472,1.40742e-06,1.95492e-05,0.0777412,4110,3380,5620
465815011,286318327,693,3,f,392094000,13496500,69972700000,8324060000,0.0344216,616.756,21.2298,0.480315,0.0165332,0.229648,0.994769,7090,6700,5830
465814026,286318327,274,2,f,323979000,0,38769100000,0,0,0,0,0.396875,0,0,0,0,0,0
465814950,286318327,603,3,f,1269950000,78416.5,83197400000,8698820,6.17478e-05,110.931,0.00684974,1.55569,9.60602e-05,0.00133428,0.0837709,7290,3490,2550
465814694,286318327,162,3,f,104308000,0,21584900000,0,0,0,0,0.127778,0,0,0,0,0,0
465813746,286318327,1004,1,f,39446100,890061,4731000000,318062000,0.022564,357.349,8.06321,0.0483215,0.00109032,0.0151447,0.535038,7590,6670,5240
465815205,286318327,990,3,f,237445000,0,51062500000,0,0,0,0,0.29087,0,0,0,0,0,0
465814430,286318327,936,2,f,1693770000,38951.5,387476000000,3393150,2.29969e-05,87.1122,0.00200331,2.07487,4.77156e-05,0.000662773,0.133184,12510,1770,6970
465814437,286318327,945,2,f,330632000,0,64448000000,0,0,0,0,0.405024,0,0,0,0,0,0
465813560,286318327,714,1,f,1800780000,23653.9,403583000000,4187780,1.31354e-05,177.044,0.00232554,2.20595,2.8976e-05,0.000402479,0.160723,2290,3830,5510
465814779,286318327,304,3,f,479372000,0,115805000000,0,0,0,0,0.587231,0,0,0,0,0,0
465813916,286318327,96,2,f,264705000,8733.02,30119700000,1358590,3.29915e-05,155.57,0.00513247,0.324264,1.0698e-05,0.000148595,0.197007,11610,5280,8070
465814642,286318327,78,3,f,836248000,510665,2855200000,34974300,0.000610662,68.4877,0.0418228,1.0244,0.000625564,0.00868913,0.30698,9040,6720,7100
465813311,286318327,303,1,f,325940000,0,82043700000,0,0,0,0,0.399277,0,0,0,0,0,0
465813930,286318327,120,2,f,217446000,66037.7,28745800000,6038430,0.000303696,91.4392,0.0277697,0.266372,8.08961e-05,0.00112365,0.216245,4680,5110,9810
465814289,286318327,706,2,f,35976600,347.746,4460820000,11870.9,9.66588e-06,34.1367,0.000329961,0.0440713,4.25988e-07,5.91701e-06,0.0248453,7640,2540,6570
465814557,286318327,1126,2,f,6718500,261908,1039700000,106576000,0.0389831,406.924,15.8631,0.00823016,0.000320837,0.00445645,0.392921,7490,6410,5940
465813617,286318327,821,1,f,928392000,16369.4,150651000000,2587630,1.7632e-05,158.077,0.00278721,1.13728,2.00526e-05,0.000278532,0.124848,9920,1380,4200
465814594,286318327,312782636,2,f,170521000,1523.47,20797800000,281316,8.9342e-06,184.655,0.00164974,0.208888,1.86625e-06,2.59224e-05,0.058421,10030,2550,9850
465814317,286318327,765,2,f,27959400,512.462,1252000000,28426.8,1.83288e-05,55.4711,0.00101672,0.0342503,6.27765e-07,8.71971e-06,0.0147538,11590,5180,7290
465813941,286318327,135,2,f,18410400,9.79075,1005160000,708.89,5.31805e-07,72.4041,3.85049e-05,0.0225527,1.19937e-08,1.66593e-07,0.00325919,11930,6730,7080
465815269,286318327,1090,3,f,1319290000,0,336695000000,0,0,0,0,1.61613,0,0,0,0,0,0
465813926,286318327,115,2,f,3266100,0,676058000,0,0,0,0,0.00400097,0,0,0,0,0,0
465814605,286318327,9,3,f,150849000,0,26631800000,0,0,0,0,0.18479,0,0,0,0,0,0
465813800,286318327,1086,1,f,44656200,0,8806270000,0,0,0,0,0.0547038,0,0,0,0,0,0
465813495,286318327,619,1,f,176552000,51307.7,30251200000,6408550,0.000290609,124.904,0.0362984,0.216276,6.28519e-05,0.000873018,0.271533,6200,6950,4030
465813811,286318327,1102,1,f,558433000,0,93575700000,0,0,0,0,0.68408,0,0,0,0,0,0
465815051,286318327,765,3,f,55918800,512.462,2243560000,28426.8,9.16439e-06,55.4711,0.000508359,0.0685005,6.27765e-07,8.71971e-06,0.0147538,11590,5180,7290
465815360,286318327,1129,2,t,133536000,57015700,224449000000,189853000000,0.426969,3329.83,1421.73,0.163582,0.0698443,0.970142,1,7060,6740,5750
465813883,286318327,30,2,f,5502600,725158,1170420000,425951000,0.131785,587.39,77.409,0.00674068,0.000888319,0.0123388,0.439927,6030,6290,5790
465815018,286318327,701,3,f,2223820000,13878,197352000000,1351900,6.24062e-06,97.413,0.000607918,2.72418,1.70006e-05,0.000236139,0.0551864,10950,5120,4300
465815089,286318327,830,3,f,434304000,9539490,76953300000,5117740000,0.021965,536.479,11.7838,0.532022,0.0116859,0.162318,0.779252,7290,6720,5830
465814810,286318327,347,3,f,133576000,7766350,25219000000,4121170000,0.0581417,530.645,30.8526,0.163631,0.00951378,0.132147,0.599609,5870,6100,5790
465814202,286318327,582,2,f,164044000,0,41458400000,0,0,0,0,0.200954,0,0,0,0,0,0
465813540,286318327,688,1,f,98028800000,6051120,19826500000000,1011230000,6.17279e-05,167.114,0.0103156,120.085,0.00741262,0.102962,0.435129,4510,4810,1610
465813769,286318327,1033,1,f,1091300000,79719.7,226108000000,7241740,7.30502e-05,90.8399,0.00663587,1.33684,9.76567e-05,0.00135646,0.231099,12140,5000,3070
465814665,286318327,121,3,f,22003200,0,2474880000,0,0,0,0,0.0269539,0,0,0,0,0,0
465813564,286318327,723,1,f,738396000,7598.01,172321000000,1627670,1.02899e-05,214.223,0.00220433,0.904535,9.30756e-06,0.000129283,0.0983235,2570,3960,4600
465813697,286318327,936,1,f,1693770000,41652.1,370495000000,4351450,2.45913e-05,104.471,0.00256908,2.07487,5.10238e-05,0.000708724,0.122839,12550,1920,4260
465814108,286318327,397,2,f,29430900,1441.79,592592000,197190,4.8989e-05,136.768,0.00670011,0.0360529,1.76619e-06,2.45325e-05,0.12547,8780,4860,5790
465813509,286318327,638,1,f,335997000,2808.42,65120400000,1193080,8.35847e-06,424.824,0.00355088,0.411596,3.44032e-06,4.77863e-05,0.132234,3380,3830,3600
465815377,286318327,1097,3,t,139403000,58638900,229089000000,192916000000,0.420643,3289.9,1383.87,0.170769,0.0718327,0.997761,1,7060,6740,5750
465814433,286318327,940,2,f,473834000,832.409,15923700000,54344.6,1.75675e-06,65.286,0.000114691,0.580446,1.0197e-06,1.41637e-05,0.0276226,4700,2410,6780
465814586,286318327,312782604,2,f,52810200,9551.35,8091050000,1253660,0.000180862,131.255,0.023739,0.0646925,1.17004e-05,0.000162519,0.0635981,7890,1120,9360
465815047,286318327,755,3,f,465255000,0,74781100000,0,0,0,0,0.569937,0,0,0,0,0,0
465815076,286318327,805,3,f,156832000,6955.94,23007700000,795372,4.43528e-05,114.344,0.00507148,0.192119,8.52103e-06,0.000118358,0.0825078,8580,270,7160
465815133,286318327,898,3,f,551684000,15896.7,95872000000,6699890,2.8815e-05,421.463,0.0121444,0.675813,1.94735e-05,0.000270489,0.151722,10720,4700,5690
