id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468807877,266100645,159,3,f,3372140000,71592.3,1217980000000,10827700,2.12305e-05,151.241,0.00321093,4.13087,8.77006e-05,0.00570431,0.304919,2250,5750,6930
468803856,266100645,242,1,f,1267290000,7745.12,378430000000,2819680,6.11154e-06,364.058,0.00222496,1.55243,9.48777e-06,0.000617113,0.132876,4610,4230,5690
468803743,266100645,48,1,f,993168000,10972.9,473598000000,6318090,1.10484e-05,575.79,0.00636155,1.21663,1.34418e-05,0.000874296,0.205429,4380,2900,5680
468808084,266100645,274,3,f,647959000,165030,218080000000,154693000,0.000254693,937.359,0.238738,0.793749,0.000202162,0.0131492,0.361585,9890,1820,8100
468809504,266100645,819,3,f,59992200,0,16670200000,0,0,0,0,0.0734904,0,0,0,0,0,0
468809625,266100645,863,3,f,379701000,199505,25889200000,18849700,0.000525425,94.4823,0.0496434,0.465134,0.000244393,0.0158961,0.267582,12180,6750,7570
468806800,266100645,814,2,f,103431000,0,36698000000,0,0,0,0,0.126703,0,0,0,0,0,0
468804090,266100645,600,1,f,423266000,0,163271000000,0,0,0,0,0.518501,0,0,0,0,0,0
468808319,266100645,356,3,f,12895200,0,2088320000,0,0,0,0,0.0157966,0,0,0,0,0,0
468804999,266100645,1017,1,f,5149200000,39099,2149260000000,7893790,7.59322e-06,201.893,0.00153301,6.30777,4.78962e-05,0.00311531,0.246655,11120,3840,1960
468806286,266100645,484,2,f,139653000,6687.74,63807700000,882904,4.78883e-05,132.018,0.00632213,0.171075,8.19249e-06,0.000532864,0.153575,2790,4260,5720
468809257,266100645,701,3,f,2223820000,3746.47,461051000000,349648,1.6847e-06,93.3275,0.000157229,2.72418,4.58942e-06,0.00029851,0.092705,11020,3960,6970
468807504,266100645,1126,2,f,6718500,0,1615630000,0,0,0,0,0.00823016,0,0,0,0,0,0
468803957,266100645,397,1,f,29430900,0,1897980000,0,0,0,0,0.0360529,0,0,0,0,0,0
468805958,266100645,307,2,f,289374000,80986,21889100000,8552940,0.000279866,105.61,0.0295567,0.354484,9.92079e-05,0.00645277,0.297765,11510,7400,6500
468810106,266100645,1057,3,f,2666730000,135550,1157840000000,39213800,5.083e-05,289.295,0.0147049,3.26674,0.000166048,0.0108003,0.316422,4560,4950,1620
468804013,266100645,503,1,f,183317000,790.507,41491200000,127787,4.31223e-06,161.652,0.000697082,0.224564,9.68371e-07,6.29857e-05,0.039357,8090,2530,5670
468804073,266100645,589,1,f,693166000,3279.63,234178000000,415077,4.73139e-06,126.562,0.000598814,0.849128,4.01755e-06,0.000261313,0.159463,3240,6460,5360
468803878,266100645,279,1,f,1162800,0,251889000,0,0,0,0,0.00142443,0,0,0,0,0,0
468808052,266100645,255,3,f,367090000,2622.43,147539000000,289157,7.14384e-06,110.263,0.000787701,0.449685,3.21248e-06,0.000208949,0.0345597,5690,3890,6800
468806144,266100645,403,2,f,706910000,29844.7,230854000000,7753800,4.22186e-05,259.805,0.0109686,0.865965,3.65598e-05,0.00237796,0.266109,7490,5500,8080
468808498,266100645,470,3,f,168556000,0,46236800000,0,0,0,0,0.206481,0,0,0,0,0,0
468808453,266100645,443,3,f,851674000,76327.5,91755500000,32203300,8.96206e-05,421.91,0.0378118,1.0433,9.35012e-05,0.00608159,0.258639,7940,1660,4770
468804736,266100645,907,1,f,118958000,0,31800800000,0,0,0,0,0.145724,0,0,0,0,0,0
468806998,266100645,908,2,f,92196000,0,13272300000,0,0,0,0,0.11294,0,0,0,0,0,0
468806555,266100645,648,2,f,2417570000,0,1289030000000,0,0,0,0,2.96153,0,0,0,0,0,0
468805926,266100645,281,2,f,56241900,47.4859,27075300000,10272.6,8.44315e-07,216.329,0.00018265,0.0688963,5.81702e-08,3.78356e-06,0.0101061,7150,320,7150
468805340,266100645,312782644,1,f,164270000,0,67371100000,0,0,0,0,0.201231,0,0,0,0,0,0
468804077,266100645,591,1,f,37995300,0,5096910000,0,0,0,0,0.0465442,0,0,0,0,0,0
468804448,266100645,768,1,f,2430380000,321606,362242000000,64911600,0.000132328,201.835,0.0267084,2.97722,0.000393968,0.0256248,0.259475,7920,4600,1640
468806363,266100645,534,2,f,73809900,0,13987000000,0,0,0,0,0.0904171,0,0,0,0,0,0
468803897,266100645,310,1,f,117927000,74.3573,21761900000,9726.9,6.30537e-07,130.813,8.24824e-05,0.144461,9.10877e-08,5.92461e-06,0.0167079,5680,3610,5140
468804916,266100645,985,1,f,8038890000,371212,3832210000000,81305800,4.61769e-05,219.028,0.0101141,9.84765,0.000454734,0.0295773,0.432337,2300,3750,3320
468805434,266100645,68,2,f,282910000,39774.3,114181000000,7135190,0.00014059,179.392,0.0252207,0.346564,4.87235e-05,0.00316912,0.286524,2100,3330,5830
468803916,266100645,335,1,f,120500000,0,35401400000,0,0,0,0,0.147613,0,0,0,0,0,0
468806700,266100645,753,2,f,423900,0,98200200,0,0,0,0,0.000519278,0,0,0,0,0,0
468803906,266100645,322,1,f,11165500000,1316310,5365740000000,415989000,0.000117891,316.027,0.0372566,13.6777,0.00161248,0.10488,0.588048,5190,2980,1300
468807906,266100645,177,3,f,19591200,0,3840120000,0,0,0,0,0.0239992,0,0,0,0,0,0
468804407,266100645,741,1,f,60775200,0,18399800000,0,0,0,0,0.0744496,0,0,0,0,0,0
468804283,266100645,675,1,f,43911000,0,14697000000,0,0,0,0,0.053791,0,0,0,0,0,0
468808436,266100645,430,3,f,1241860000,8789.83,500585000000,1417130,7.07793e-06,161.224,0.00114113,1.52128,1.07675e-05,0.000700353,0.111196,9150,1070,5030
468805944,266100645,296,2,f,326711000,0,166132000000,0,0,0,0,0.400221,0,0,0,0,0,0
468804493,266100645,792,1,f,257371000,55382.2,13622300000,5096490,0.000215184,92.024,0.0198021,0.31528,6.78431e-05,0.00441272,0.299491,8970,5740,5150
468807815,266100645,127,3,f,300985000,0,108295000000,0,0,0,0,0.368707,0,0,0,0,0,0
468810022,266100645,1015,3,f,614077000,0,301415000000,0,0,0,0,0.752245,0,0,0,0,0,0
468809547,266100645,836,3,f,349706000,178969,90860400000,25880700,0.000511772,144.609,0.0740069,0.42839,0.000219238,0.0142599,0.301874,6740,4680,690
468810332,266100645,312782558,3,f,62346600,0,34407400000,0,0,0,0,0.0763746,0,0,0,0,0,0
468804629,266100645,856,1,f,4897680000,140500,1342910000000,18218900,2.8687e-05,129.672,0.0037199,5.99966,0.000172112,0.0111947,0.246357,7060,3180,5600
468810052,266100645,1027,3,f,160177000,22.3005,57705500000,6768.16,1.39225e-07,303.497,4.22544e-05,0.196216,2.73182e-08,1.77685e-06,0.00253055,8880,2780,830
468806577,266100645,667,2,f,54630000,0,16060300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468807074,266100645,940,2,f,473834000,22.4555,61899100000,8909.26,4.73912e-08,396.751,1.88025e-05,0.580446,2.7508e-08,1.7892e-06,0.00579809,8700,1340,7260
468808783,266100645,600,3,f,846533000,21045,366408000000,27381400,2.48602e-05,1301.09,0.0323454,1.037,2.57801e-05,0.00167682,0.161721,7920,1700,9680
468803945,266100645,378,1,f,2634840000,893156,1055380000000,260374000,0.000338979,291.521,0.0988198,3.22768,0.00109412,0.0711646,0.490363,4690,3850,1310
468805013,266100645,1022,1,f,725090000,13.2915,167985000000,1658.9,1.83309e-08,124.809,2.28786e-06,0.888236,1.62821e-08,1.05904e-06,0.00396022,5570,4740,4290
468807659,266100645,12,3,f,30848400,0,6678590000,0,0,0,0,0.0377893,0,0,0,0,0,0
468808000,266100645,230,3,f,32841000,257410,1841090000,33666400,0.00783807,130.789,1.02513,0.0402302,0.000315327,0.0205098,0.43882,12080,7160,5740
468810303,266100645,182305701,3,f,181998000,0,108444000000,0,0,0,0,0.222948,0,0,0,0,0,0
468807819,266100645,129,3,f,1180400000,2708850,119838000000,287852000,0.00229486,106.264,0.24386,1.44599,0.00331834,0.215835,0.358702,6600,2510,5690
468805328,266100645,312782620,1,f,76296600,0,34385800000,0,0,0,0,0.0934633,0,0,0,0,0,0
468805017,266100645,1023,1,f,335030000,0,141851000000,0,0,0,0,0.410411,0,0,0,0,0,0
468808470,266100645,453,3,f,27600700000,4264480,13609100000000,2338150000,0.000154506,548.285,0.0847136,33.8108,0.00522399,0.339784,0.588048,5190,2980,1300
468804024,266100645,527,1,f,203940000,187676,61540100000,39028800,0.00092025,207.958,0.191374,0.249827,0.000229903,0.0149536,0.414788,7400,3380,590
468804052,266100645,574,1,f,320700000,30379.7,40158500000,3083540,9.47296e-05,101.5,0.00961505,0.392857,3.72152e-05,0.00242059,0.169239,9040,6030,4690
468806883,266100645,852,2,f,827953000,56149.9,117760000000,6512440,6.78177e-05,115.983,0.00786571,1.01424,6.87836e-05,0.00447389,0.191106,11930,6730,7470
468809794,266100645,922,3,f,1972080000,178432,605830000000,24168900,9.04789e-05,135.452,0.0122556,2.4158,0.000218579,0.014217,0.355053,6800,4930,10630
468809340,266100645,750,3,f,62591400,359.242,16156100000,502561,5.73948e-06,1398.95,0.00802923,0.0766745,4.40071e-07,2.86236e-05,0.054865,9740,2100,9550
468807110,266100645,960,2,f,4132880000,1481120,418887000000,142835000,0.000358374,96.4374,0.0345607,5.06278,0.00181437,0.118012,0.475421,11570,6450,8280
468804967,266100645,1006,1,f,56410200,0,23482300000,0,0,0,0,0.0691025,0,0,0,0,0,0
468804807,266100645,945,1,f,330632000,0,147284000000,0,0,0,0,0.405024,0,0,0,0,0,0
468805100,266100645,1061,1,f,30253500,0,6487510000,0,0,0,0,0.0370605,0,0,0,0,0,0
468807340,266100645,1037,2,f,375044000,186611,119669000000,49024600,0.000497571,262.71,0.130717,0.459429,0.000228599,0.0148688,0.307766,9200,2500,7720
468806779,266100645,800,2,f,182028000,0,81004100000,0,0,0,0,0.222984,0,0,0,0,0,0
468809854,266100645,942,3,f,2046300000,1279.41,629541000000,548943,6.25232e-07,429.059,0.000268261,2.50672,1.56728e-06,0.000101941,0.0515257,5220,5480,8930
468805534,266100645,126,2,f,61705800,61.0068,12920800000,15788.9,9.88673e-07,258.805,0.000255873,0.0755896,7.47334e-08,4.86088e-06,0.0121207,7480,7070,5800
468806753,266100645,784,2,f,1764760000,791409,102102000000,139078000,0.000448452,175.734,0.0788082,2.16183,0.000969476,0.0630576,0.582738,8710,5760,6920
468807707,266100645,39,3,f,2180170000,36506.1,1009660000000,22009800,1.67446e-05,602.907,0.0100954,2.67071,4.472e-05,0.00290872,0.231511,3860,2080,5680
468806593,266100645,678,2,f,181660000,49260.9,102381000000,72749200,0.00027117,1476.82,0.400468,0.222534,6.03446e-05,0.00392499,0.262418,7930,1740,9580
468808311,266100645,353,3,f,3251080000,672748,1599040000000,208116000,0.000206931,309.352,0.0640144,3.98257,0.000824117,0.053603,0.588048,5190,2980,1300
468809282,266100645,711,3,f,268049000,2500.46,35722600000,326613,9.32838e-06,130.621,0.00121848,0.32836,3.06307e-06,0.000199231,0.0956663,12730,4830,4880
468806995,266100645,907,2,f,118958000,0,35169600000,0,0,0,0,0.145724,0,0,0,0,0,0
468807166,266100645,998,2,f,162446000,0,50005100000,0,0,0,0,0.198997,0,0,0,0,0,0
468803784,266100645,127,1,f,150493000,0,51447000000,0,0,0,0,0.184353,0,0,0,0,0,0
468808514,266100645,478,3,f,343930000,0,167399000000,0,0,0,0,0.421314,0,0,0,0,0,0
468808394,266100645,393,3,f,1812600,4089.4,517879000,2719020,0.00225609,664.896,1.50007,0.00222044,5.00951e-06,0.000325833,0.227769,9650,2430,8960
468806553,266100645,647,2,f,877930000,830.651,284661000000,213722,9.46147e-07,257.294,0.000243438,1.07546,1.01755e-06,6.61843e-05,0.105078,6490,7430,8210
468806965,266100645,896,2,f,59159700,0,12603100000,0,0,0,0,0.0724706,0,0,0,0,0,0
468808726,266100645,581,3,f,195343000,6.00079,36189800000,1806.23,3.07192e-08,300.999,9.24645e-06,0.239295,7.35097e-09,4.78129e-07,0.00183031,5480,4160,6010
468807106,266100645,958,2,f,278708000,77701.3,59260600000,10174300,0.000278792,130.942,0.0365054,0.341417,9.51841e-05,0.00619106,0.232115,7040,3170,5790
468803843,266100645,222,1,f,7367400,2785.95,586554000,322955,0.000378146,115.923,0.0438357,0.00902507,3.41279e-06,0.000221978,0.0853341,11670,7140,5690
468805623,266100645,164,2,f,577800,0,80017300,0,0,0,0,0.000707805,0,0,0,0,0,0
468810270,266100645,1129,3,f,33863800000,12123200,8480760000000,2936380000,0.000357999,242.212,0.0867117,41.4831,0.0148509,0.965947,0.598422,6510,6830,4250
468807096,266100645,950,2,f,400624000,0,236877000000,0,0,0,0,0.490765,0,0,0,0,0,0
468807802,266100645,119,3,f,1439070000,202297,636859000000,82008200,0.000140575,405.384,0.0569869,1.76286,0.000247814,0.0161186,0.471598,4530,5190,1700
468803847,266100645,229,1,f,720292000,81521,5684270000,6401300,0.000113178,78.5232,0.00888708,0.882358,9.98633e-05,0.0064954,0.324193,12280,5540,3270
468804982,266100645,1010,1,f,88750800,0,40154700000,0,0,0,0,0.10872,0,0,0,0,0,0
468804843,266100645,959,1,f,127209000,133430,33076400000,27317100,0.00104891,204.73,0.214743,0.155831,0.000163452,0.0106314,0.356714,7420,3380,590
468807719,266100645,46,3,f,243878000,141516,29992700000,23498500,0.000580273,166.048,0.0963534,0.298751,0.000173357,0.0112757,0.331185,8460,5700,5120
468804068,266100645,587,1,f,13647600,293.224,2216130000,47074,2.14854e-05,160.539,0.00344925,0.0167183,3.592e-07,2.33634e-05,0.0118719,8400,3910,5440
468806148,266100645,406,2,f,152916000,0,33092200000,0,0,0,0,0.187322,0,0,0,0,0,0
468805728,266100645,222,2,f,7367400,2126.97,574789000,239015,0.000288701,112.373,0.0324422,0.00902507,2.60554e-06,0.000169472,0.105253,11670,7140,5700
468805380,266100645,26,2,f,548428000,0,191977000000,0,0,0,0,0.671824,0,0,0,0,0,0
468806962,266100645,895,2,f,921157000,86232.4,308342000000,12046500,9.36131e-05,139.698,0.0130776,1.12842,0.000105635,0.00687079,0.280531,7140,4490,10730
468809607,266100645,856,3,f,9795360000,253977,2730330000000,33577400,2.59283e-05,132.207,0.00342788,11.9993,0.000311121,0.0202363,0.246357,7060,3180,5600
468804325,266100645,695,1,f,94309100000,7677260,38607700000000,2274080000,8.14053e-05,296.21,0.0241131,115.529,0.00940464,0.611706,0.588048,5190,2980,1300
468803748,266100645,62,1,f,480963000,279828,28219800000,26659000,0.000581809,95.2692,0.0554285,0.589179,0.00034279,0.0222961,0.363356,12340,6500,5520
468808251,266100645,333,3,f,33420600,0,9999620000,0,0,0,0,0.0409402,0,0,0,0,0,0
468807188,266100645,1014,2,f,225770000,2530.06,50078500000,734894,1.12063e-05,290.465,0.00325505,0.276569,3.09932e-06,0.000201589,0.0800375,7180,3540,8320
468810403,266100645,312782628,3,f,965205000,200843,361076000000,256554000,0.000208084,1277.38,0.265803,1.18238,0.000246033,0.0160027,0.366937,9430,2470,9150
468806901,266100645,862,2,f,483763000,0,198387000000,0,0,0,0,0.592609,0,0,0,0,0,0
468804136,266100645,631,1,f,1126790000,29790.6,350564000000,10499900,2.64385e-05,352.456,0.0093184,1.38032,3.64935e-05,0.00237365,0.223765,6280,7490,3010
468806913,266100645,869,2,f,20761200,65153,7806120000,76372900,0.00313821,1172.21,3.67864,0.0254325,7.98124e-05,0.00519123,0.3184,9790,2080,9300
468805145,266100645,1085,1,f,41661900,0,10326800000,0,0,0,0,0.0510358,0,0,0,0,0,0
468803717,266100645,6,1,f,1094790000,170855,71334100000,16951700,0.000156062,99.2167,0.0154839,1.34112,0.000209298,0.0136134,0.284613,6490,4680,3350
468806233,266100645,452,2,f,73296000,5790.5,19410400000,803623,7.90016e-05,138.783,0.0109641,0.0897876,7.09336e-06,0.000461373,0.134486,5400,4780,5810
468807936,266100645,194,3,f,3067100000,61724,588021000000,11890700,2.01246e-05,192.642,0.00387684,3.7572,7.56119e-05,0.00491803,0.393802,5840,6970,4340
468807141,266100645,980,2,f,38132100,0,10566500000,0,0,0,0,0.0467118,0,0,0,0,0,0
468805351,266100645,4,2,f,2515060000,89532.6,903954000000,9621090,3.55986e-05,107.459,0.00382539,3.08095,0.000109677,0.00713375,0.202167,9990,1630,7150
468806098,266100645,377,2,f,65389500,108612,22867700000,128785000,0.001661,1185.74,1.96951,0.0801021,0.000133049,0.00865393,0.348159,9540,2360,9050
468810435,266100645,8,2,t,16834000,12550600,74993000000,70196800000,0.745548,5593.12,4169.94,0.0206217,0.0153745,1,1,9930,1340,8150
468809646,266100645,873,3,f,670734000,1173660,213178000000,327643000,0.00174982,279.162,0.488484,0.821649,0.00143774,0.0935148,0.490363,4690,3850,1310
468807596,266100645,312782608,2,f,119204000,53334.7,64529000000,86896100,0.000447423,1629.26,0.728969,0.146025,6.5335e-05,0.00424958,0.290559,7850,1460,9380
468803893,266100645,303,1,f,325940000,0,128944000000,0,0,0,0,0.399277,0,0,0,0,0,0
468806212,266100645,444,2,f,757769000,0,224981000000,0,0,0,0,0.928268,0,0,0,0,0,0
468807128,266100645,972,2,f,790097000,22517.9,335184000000,8991530,2.85002e-05,399.306,0.0113803,0.967869,2.75844e-05,0.00179417,0.137812,3330,3190,5720
468807041,266100645,928,2,f,3152540000,43695.1,1735110000000,8157050,1.38603e-05,186.681,0.00258745,3.86186,5.35265e-05,0.00348152,0.223322,10880,2620,7050
468808455,266100645,444,3,f,1515540000,18.6362,443138000000,5661.29,1.22967e-08,303.78,3.7355e-06,1.85654,2.28293e-08,1.48489e-06,0.00554937,5950,3790,5280
468803859,266100645,247,1,f,3961690000,433473,1550290000000,96310900,0.000109416,222.184,0.0243105,4.85307,0.000531005,0.0345381,0.414788,7400,3380,590
468810407,266100645,312782632,3,f,131971000,220.876,41423900000,336357,1.67368e-06,1522.83,0.00254873,0.161664,2.70573e-07,1.75989e-05,0.0740062,9740,2090,9550
468805071,266100645,1047,1,f,363993000,0,207203000000,0,0,0,0,0.445892,0,0,0,0,0,0
468803797,266100645,146,1,f,1153080000,45320.8,147312000000,6494410,3.93041e-05,143.299,0.00563222,1.41253,5.5518e-05,0.00361106,0.214866,9190,5670,5160
468807148,266100645,985,2,f,8038890000,208389,3874980000000,43672700,2.59226e-05,209.573,0.00543267,9.84765,0.000255277,0.016604,0.339375,2860,2990,8670
468804040,266100645,564,1,f,277240000,1121.76,77110200000,411954,4.04617e-06,367.239,0.00148591,0.339619,1.37416e-06,8.93792e-05,0.129956,4620,4230,5690
468807974,266100645,214,3,f,578885000,3796.65,88389900000,466179,6.55855e-06,122.787,0.000805304,0.709135,4.65089e-06,0.000302508,0.113424,9090,4290,6130
468810162,266100645,1085,3,f,83323800,0,20054400000,0,0,0,0,0.102072,0,0,0,0,0,0
468808343,266100645,366,3,f,157646000,0,57223700000,0,0,0,0,0.193116,0,0,0,0,0,0
468805282,266100645,312782546,1,f,267763000,0,131769000000,0,0,0,0,0.328009,0,0,0,0,0,0
468804414,266100645,749,1,f,360812000,72263.6,61881200000,8360860,0.000200281,115.7,0.0231724,0.441994,8.85229e-05,0.00575779,0.241106,8200,5930,4820
468805363,266100645,12,2,f,15424200,0,3431960000,0,0,0,0,0.0188946,0,0,0,0,0,0
468807114,266100645,962,2,f,1468570000,0,641222000000,0,0,0,0,1.799,0,0,0,0,0,0
468809976,266100645,993,3,f,8534310000,139953,3728530000000,34180800,1.63988e-05,244.231,0.0040051,10.4545,0.000171442,0.0111511,0.429603,4750,920,4570
468805689,266100645,202,2,f,610916000,0,153546000000,0,0,0,0,0.748371,0,0,0,0,0,0
468803858,266100645,246,1,f,192125000,0,36172300000,0,0,0,0,0.235353,0,0,0,0,0,0
468810202,266100645,1100,3,f,1566190000,23304.4,401614000000,3667940,1.48797e-05,157.392,0.00234195,1.91858,2.85479e-05,0.00185684,0.17078,7840,2450,6080
468804060,266100645,580,1,f,62553600,52.8853,9861220000,8505.96,8.4544e-07,160.838,0.000135979,0.0766282,6.47845e-08,4.21378e-06,0.0178736,9020,3310,3450
468803961,266100645,403,1,f,706910000,106604,208702000000,27877000,0.000150802,261.501,0.039435,0.865965,0.00013059,0.00849393,0.254763,7490,5620,3470
468806242,266100645,460,2,f,16034400,0,3236620000,0,0,0,0,0.0196421,0,0,0,0,0,0
468807077,266100645,942,2,f,1023150000,1279.41,324276000000,548943,1.25046e-06,429.059,0.000536523,1.25336,1.56728e-06,0.000101941,0.0515257,5220,5480,8930
468803990,266100645,453,1,f,13800300000,2209460,6421130000000,676363000,0.000160102,306.121,0.0490106,16.9054,0.00270659,0.176045,0.588048,5190,2980,1300
468808757,266100645,591,3,f,75990600,0,10585800000,0,0,0,0,0.0930885,0,0,0,0,0,0
468809889,266100645,957,3,f,1980370000,48670.6,814066000000,7529620,2.45765e-05,154.706,0.00380213,2.42595,5.96214e-05,0.00387796,0.180911,12350,4760,5840
468805757,266100645,235,2,f,221376000,263897,17667000000,24086900,0.00119208,91.2739,0.108806,0.271185,0.000323274,0.0210267,0.292764,12390,6830,7400
468804996,266100645,1016,1,f,1691600000,460087,313040000000,48961300,0.000271984,106.417,0.0289438,2.07221,0.000563606,0.0366586,0.356826,1030,6030,4550
468807478,266100645,1109,2,f,12127500,0,5758950000,0,0,0,0,0.0148562,0,0,0,0,0,0
468804612,266100645,848,1,f,460051000,401227,7836660000,42097900,0.000872135,104.923,0.091507,0.563563,0.000491503,0.0319688,0.441014,4780,6910,5490
468805725,266100645,218,2,f,487530000,125.187,120141000000,41186,2.56777e-07,328.997,8.4479e-05,0.597224,1.53354e-07,9.97458e-06,0.0181483,7450,2790,6720
468803981,266100645,442,1,f,220356000,7295.98,78494100000,3420240,3.311e-05,468.784,0.0155214,0.269936,8.93757e-06,0.000581326,0.105107,7140,270,5210
468807841,266100645,146,3,f,2306160000,48163.6,301467000000,6883840,2.08847e-05,142.926,0.00298498,2.82505,5.90004e-05,0.00383756,0.214866,9190,5670,5160
468807961,266100645,207,3,f,41034600,6819.26,4008680000,812511,0.000166183,119.149,0.0198006,0.0502674,8.35359e-06,0.000543342,0.0936522,12460,4840,5720
468805649,266100645,180,2,f,306517000,0,143274000000,0,0,0,0,0.375483,0,0,0,0,0,0
468807991,266100645,225,3,f,553615000,62.2661,80677700000,8149.81,1.12472e-07,130.887,1.47211e-05,0.678179,7.6276e-08,4.96122e-06,0.012955,11750,4590,7080
468803820,266100645,181,1,f,172864000,0,63952900000,0,0,0,0,0.211758,0,0,0,0,0,0
468803872,266100645,269,1,f,68850000,6.76303,20107000000,497.759,9.82284e-08,73.6,7.22961e-06,0.0843413,8.28471e-09,5.38862e-07,0.0041347,10340,1970,2880
468806807,266100645,818,2,f,916176000,52985.2,195057000000,7129430,5.7833e-05,134.555,0.00778173,1.12232,6.49068e-05,0.00422173,0.177253,6730,5600,7570
468806430,266100645,581,2,f,97671600,6.00079,17599400000,1806.23,6.14384e-08,300.999,1.84929e-05,0.119648,7.35097e-09,4.78129e-07,0.00183031,5480,4160,6010
468806774,266100645,797,2,f,645783000,0,173489000000,0,0,0,0,0.791085,0,0,0,0,0,0
468808176,266100645,311,3,f,571750000,0,182428000000,0,0,0,0,0.700394,0,0,0,0,0,0
468810013,266100645,1010,3,f,177502000,0,84892900000,0,0,0,0,0.217439,0,0,0,0,0,0
468810186,266100645,1094,3,f,207781000,0,119931000000,0,0,0,0,0.254532,0,0,0,0,0,0
468803838,266100645,211,1,f,356939000,0,177421000000,0,0,0,0,0.43725,0,0,0,0,0,0
468810518,266100645,721,3,t,7354310,6068390,38937700000,37349800000,0.825148,6154.81,5078.63,0.00900903,0.00743378,0.483515,1,9930,1340,8150
468807206,266100645,1021,2,f,561557000,0,211376000000,0,0,0,0,0.687907,0,0,0,0,0,0
468806345,266100645,525,2,f,90906300,1659.42,20463500000,243940,1.82542e-05,147.003,0.00268343,0.11136,2.03279e-06,0.000132219,0.0663301,8130,6220,6570
468804930,266100645,990,1,f,118723000,0,49133100000,0,0,0,0,0.145435,0,0,0,0,0,0
468805235,266100645,1128,1,f,237541000,0,132794000000,0,0,0,0,0.290987,0,0,0,0,0,0
468804066,266100645,583,1,f,222730000,0,76425100000,0,0,0,0,0.272844,0,0,0,0,0,0
468807971,266100645,211,3,f,713878000,0,352948000000,0,0,0,0,0.874501,0,0,0,0,0,0
468807572,266100645,312782574,2,f,218830000,896347,96209400000,1116320000,0.00409608,1245.41,5.10129,0.268067,0.00109802,0.0714188,0.490728,9560,2250,9580
468804007,266100645,491,1,f,251901000,36296.1,47799100000,6295090,0.000144089,173.437,0.0249903,0.308579,4.44628e-05,0.00289199,0.191357,8420,5930,5480
468806904,266100645,863,2,f,189850000,154643,13157800000,14206900,0.000814549,91.869,0.0748319,0.232567,0.000189437,0.0123216,0.267582,12180,6750,7570
468806082,266100645,369,2,f,1622480000,38456.2,895552000000,9267530,2.3702e-05,240.989,0.00571194,1.98754,4.71088e-05,0.0030641,0.199231,4710,1480,8490
468806696,266100645,750,2,f,31295700,359.242,7699550000,502561,1.1479e-05,1398.95,0.0160585,0.0383372,4.40071e-07,2.86236e-05,0.054865,9740,2100,9550
468803827,266100645,194,1,f,1533550000,33875.7,277040000000,7631880,2.20898e-05,225.29,0.00497661,1.8786,4.14978e-05,0.00269914,0.393802,5840,6970,4340
468806537,266100645,633,2,f,9162900,0,2362200000,0,0,0,0,0.0112246,0,0,0,0,0,0
468809429,266100645,791,3,f,52210800,0,21415600000,0,0,0,0,0.0639582,0,0,0,0,0,0
468805414,266100645,56,2,f,1851910000,0,821647000000,0,0,0,0,2.2686,0,0,0,0,0,0
468804746,266100645,911,1,f,3096900,0,352986000,0,0,0,0,0.0037937,0,0,0,0,0,0
468803844,266100645,223,1,f,110413000,11486.1,16093400000,1375750,0.000104028,119.776,0.0124601,0.135256,1.40704e-05,0.000915182,0.311832,7230,7270,5430
468804693,266100645,886,1,f,2162850000,15571.2,918343000000,3616090,7.19939e-06,232.23,0.00167191,2.64949,1.90747e-05,0.00124067,0.111196,9150,1070,5030
468806092,266100645,374,2,f,95621400,15511.3,20790000000,2386000,0.000162215,153.824,0.0249525,0.117136,1.90013e-05,0.0012359,0.336542,8430,5800,6510
468805588,266100645,149,2,f,181114000,31755.1,47473500000,4202510,0.000175332,132.341,0.0232036,0.221865,3.88999e-05,0.00253017,0.144588,5580,4780,5730
468806022,266100645,338,2,f,10008000,3459.1,1840770000,509906,0.000345634,147.41,0.0509498,0.0122598,4.2374e-06,0.000275613,0.0648575,5930,3350,5890
468806771,266100645,795,2,f,2067420000,152.785,594384000000,20211.4,7.3901e-08,132.287,9.77612e-06,2.53259,1.87161e-07,1.21735e-05,0.0146084,8870,3060,5710
468805531,266100645,125,2,f,304674000,617647,7119930000,71653700,0.00202724,116.011,0.235181,0.373226,0.000756617,0.0492126,0.513483,5430,7090,6460
468806989,266100645,905,2,f,82254600,421457,40068000000,527544000,0.00512381,1251.71,6.41355,0.100762,0.000516285,0.0335807,0.370366,8060,1550,9430
468804761,266100645,920,1,f,1760560000,21341.8,836989000000,3007160,1.21222e-05,140.904,0.00170806,2.15669,2.61437e-05,0.00170047,0.159743,10530,3430,4160
468808467,266100645,452,3,f,146592000,7942.53,39327300000,1054720,5.41812e-05,132.794,0.00719496,0.179575,9.7296e-06,0.000632842,0.134486,5400,4780,5810
468810345,266100645,312782570,3,f,12999600,0,4635970000,0,0,0,0,0.0159245,0,0,0,0,0,0
468808409,266100645,403,3,f,1413820000,136448,439556000000,35630800,9.65104e-05,261.13,0.0252018,1.73193,0.000167149,0.0108719,0.266109,7490,5500,8080
