id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468526385,131068390,313,2,f,16405900000,565103,1049270000000,138712000,3.44451e-05,245.463,0.00845502,20.0972,0.000692251,0.00277848,0.346349,8180,5850,6450
468528462,131068390,960,3,f,8265760000,5396.58,84654500000,1088990,6.52884e-07,201.792,0.000131747,10.1256,6.61081e-06,2.65337e-05,0.0572475,8650,6390,4340
468525143,131068390,433,1,f,98091900,0,11332400000,0,0,0,0,0.120163,0,0,0,0,0,0
468525586,131068390,878,1,f,346000000,43005.1,42829400000,7343300,0.000124292,170.754,0.0212234,0.423851,5.26813e-05,0.000211446,0.19363,4640,4130,1450
468525924,131068390,1086,1,f,44656200,0,5569740000,0,0,0,0,0.0547038,0,0,0,0,0,0
468527525,131068390,312782624,2,f,19251900,29.5045,891607000,6206.56,1.53255e-06,210.36,0.000322387,0.0235836,3.6143e-08,1.45066e-07,0.0323463,7830,1820,8800
468525145,131068390,434,1,f,450962000,2352.25,30455000000,442599,5.21607e-06,188.16,0.000981455,0.552429,2.88151e-06,1.15655e-05,0.0785474,9920,1760,3840
468526634,131068390,475,2,f,211748000,333.276,7379450000,53904.7,1.57392e-06,161.742,0.00025457,0.259392,4.08263e-07,1.63864e-06,0.029771,8770,3810,8290
468527533,131068390,312782640,2,f,16341300,5270.56,1889590000,1414520,0.00032253,268.381,0.0865609,0.0200181,6.45643e-06,2.59141e-05,0.128764,9300,2910,10070
468528150,131068390,575,3,f,216592000,9906.08,13716900000,2084200,4.57361e-05,210.396,0.00962269,0.265325,1.2135e-05,4.87058e-05,0.258183,6380,3400,6350
468527099,131068390,905,2,f,82254600,0,9526940000,0,0,0,0,0.100762,0,0,0,0,0,0
468527536,131068390,312782644,2,f,164270000,169575,18263900000,66402600,0.00103229,391.583,0.404229,0.201231,0.000207729,0.000833759,0.466937,9490,3250,10060
468528316,131068390,731,3,f,916452000,8115930,108966000000,3008690000,0.00885582,370.714,3.28297,1.12265,0.00994202,0.0399041,0.580762,2850,3900,5730
468528358,131068390,809,3,f,1349000000,4062650,160584000000,1460500000,0.0030116,359.494,1.08265,1.65253,0.00497674,0.0199751,0.561023,5060,5290,6910
468527649,131068390,100,3,f,317722000,4019.42,34881200000,719690,1.26508e-05,179.053,0.00226516,0.389209,4.9238e-06,1.97626e-05,0.0751972,8450,5730,5670
468524960,131068390,318,1,f,7922700,0,627338000,0,0,0,0,0.00970531,0,0,0,0,0,0
468528088,131068390,510,3,f,89352000,0,3398190000,0,0,0,0,0.109456,0,0,0,0,0,0
468524952,131068390,311,1,f,285875000,0,38871400000,0,0,0,0,0.350197,0,0,0,0,0,0
468527791,131068390,211,3,f,713878000,551.555,85200700000,204271,7.72618e-07,370.355,0.000286143,0.874501,6.75655e-07,2.71187e-06,0.0720321,2620,2180,5960
468528525,131068390,1047,3,f,727987000,5488.37,120761000000,2058210,7.53911e-06,375.014,0.00282727,0.891784,6.72325e-06,2.6985e-05,0.336812,6250,2310,1850
468527502,131068390,312782570,2,f,6499800,0,380320000,0,0,0,0,0.00796225,0,0,0,0,0,0
468527892,131068390,337,3,f,1775900000,7.65285,196263000000,1367.54,4.30928e-09,178.697,7.70054e-07,2.17548,9.37474e-09,3.76272e-08,0.00173101,5720,670,7540
468528334,131068390,771,3,f,16968800000,100491,483834000000,24182200,5.9221e-06,240.642,0.0014251,20.7867,0.000123101,0.000494088,0.294878,9250,5170,3890
468527722,131068390,155,3,f,959411000,5453.42,93899000000,1070660,5.68413e-06,196.327,0.00111595,1.17528,6.68044e-06,2.68132e-05,0.0545313,6670,3020,3720
468525158,131068390,444,1,f,757769000,206265,64422100000,60780800,0.0002722,294.674,0.0802102,0.928268,0.000252674,0.00101416,0.282114,6810,3810,5690
468526628,131068390,467,2,f,1463260000,1330430,151885000000,396345000,0.000909223,297.909,0.270865,1.79249,0.00162977,0.00654138,0.504693,7950,6110,6790
468526131,131068390,67,2,f,24652800,51.3125,752693000,10239.2,2.08141e-06,199.545,0.000415334,0.0301997,6.28578e-08,2.52291e-07,0.0131822,7990,4380,6080
468528236,131068390,611,3,f,51624000,393.395,347618000,65403.9,7.62039e-06,166.255,0.00126693,0.0632394,4.81909e-07,1.93423e-06,0.0189667,7650,2540,5960
468527498,131068390,312782562,2,f,75759300,0,11166700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468527184,131068390,958,2,f,278708000,251173,7298400000,56246100,0.000901205,223.934,0.20181,0.341417,0.000307686,0.00123496,0.365449,6360,3460,6150
468525391,131068390,675,1,f,43911000,0,4419530000,0,0,0,0,0.053791,0,0,0,0,0,0
468526640,131068390,482,2,f,154007000,16098.1,949796000,3012230,0.000104528,187.117,0.019559,0.188659,1.97202e-05,7.91506e-05,0.222207,9050,3070,7990
468527929,131068390,363,3,f,406235000,152722,58370900000,58100100,0.000375945,380.43,0.143021,0.497638,0.000187085,0.000750898,0.317535,3180,3020,6390
468524784,131068390,157,1,f,301972000,25866.2,18363400000,6389530,8.56573e-05,247.023,0.0211593,0.369916,3.1686e-05,0.000127178,0.207673,7280,5230,5690
468527014,131068390,816,2,f,116910000,0,15541700000,0,0,0,0,0.143215,0,0,0,0,0,0
468528520,131068390,1039,3,f,60616800,832.13,1678950000,242682,1.37277e-05,291.639,0.00400354,0.0742556,1.01936e-06,4.09139e-06,0.0391243,13040,5040,6080
468524954,131068390,313,1,f,16405900000,234024,1142170000000,47319800,1.42646e-05,202.201,0.00288432,20.0972,0.000286679,0.00115064,0.343429,8310,5880,4120
468527826,131068390,266,3,f,103160000,27648.1,8208940000,7989240,0.000268012,288.962,0.0774453,0.126371,3.38689e-05,0.000135939,0.264603,5200,4910,5440
468526207,131068390,140,2,f,201443000,1895.24,3251030000,410788,9.4083e-06,216.747,0.00203922,0.246768,2.32167e-06,9.31844e-06,0.0334418,9970,2870,5970
468528000,131068390,423,3,f,1251340000,50769.1,230643000000,16908600,4.05719e-05,333.049,0.0135124,1.53289,6.21921e-05,0.000249619,0.296955,7940,4240,1850
468526504,131068390,401,2,f,35525700,0,4064960000,0,0,0,0,0.043519,0,0,0,0,0,0
468526316,131068390,255,2,f,183545000,33728.7,30321300000,10137900,0.000183763,300.571,0.0552338,0.224843,4.13177e-05,0.000165836,0.25923,5790,4170,6420
468527559,131068390,14,3,f,1548000,0,169320000,0,0,0,0,0.0018963,0,0,0,0,0,0
468527810,131068390,239,3,f,1890610000,233918,219082000000,66794900,0.000123727,285.548,0.0353299,2.31599,0.00028655,0.00115012,0.357778,5940,3940,6330
468528047,131068390,466,3,f,484708000,255958,12268100000,68138900,0.000528066,266.212,0.140577,0.593767,0.000313548,0.00125848,0.319472,7970,5770,8820
468527294,131068390,1030,2,f,94052700,7.65285,6563730000,1367.54,8.13677e-08,178.697,1.45401e-05,0.115215,9.37474e-09,3.76272e-08,0.00173101,5720,670,7540
468524924,131068390,287,1,f,3538800,35016.2,252541000,8163390,0.00989493,233.132,2.30682,0.00433503,4.28948e-05,0.000172166,0.221815,5460,5130,5180
468528079,131068390,500,3,f,24612100000,2541510,2715660000000,955787000,0.000103263,376.07,0.038834,30.1498,0.00311335,0.012496,0.530283,2440,3870,8010
468526565,131068390,452,2,f,73296000,357943,6370260000,119339000,0.00488353,333.401,1.62817,0.0897876,0.00043848,0.00175992,0.360869,4790,6300,5720
468527010,131068390,806,2,f,741623000,129646,92046700000,36229300,0.000174813,279.449,0.0488513,0.908489,0.000158816,0.000637436,0.342897,5690,4480,10420
468527356,131068390,1084,2,f,473065000,77885.1,40344600000,27314600,0.000164639,350.703,0.0577395,0.579505,9.54093e-05,0.000382943,0.351545,9220,3700,8770
468525249,131068390,545,1,f,6943500,20.7335,341058000,3555.8,2.98604e-06,171.5,0.000512105,0.00850579,2.53986e-08,1.01942e-07,0.00532651,10080,1570,3810
468528365,131068390,822,3,f,16935400000,407217000,2030580000000,290945000000,0.0240452,714.471,17.1796,20.7459,0.498841,2.00219,0.995616,7490,5240,10260
468526999,131068390,791,2,f,26105400,13790.4,2985880000,5557990,0.000528257,403.034,0.212906,0.0319791,1.68932e-05,6.7804e-05,0.221066,8820,2730,10030
468526389,131068390,315,2,f,54958200000,788449000,7182600000000,684045000000,0.0143463,867.583,12.4466,67.3238,0.96585,3.87662,0.999404,5170,5160,9670
468525584,131068390,877,1,f,90230400,0,479195000,0,0,0,0,0.110532,0,0,0,0,0,0
468526286,131068390,234,2,f,103313000,377606,11902200000,125616000,0.00365498,332.663,1.21588,0.126558,0.000462568,0.0018566,0.442283,7240,4320,10460
468524751,131068390,132,1,f,9461700,0,572386000,0,0,0,0,0.0115906,0,0,0,0,0,0
468527204,131068390,970,2,f,68841900,0,401671000,0,0,0,0,0.0843313,0,0,0,0,0,0
468527496,131068390,312782558,2,f,31173300,0,4530300000,0,0,0,0,0.0381873,0,0,0,0,0,0
468525101,131068390,388,1,f,1455300,0,17183500,0,0,0,0,0.00178274,0,0,0,0,0,0
468528374,131068390,838,3,f,892604000,19185.7,123019000000,4482290,2.14941e-05,233.626,0.00502159,1.09344,2.35025e-05,9.43316e-05,0.259601,4990,2300,9340
468526768,131068390,603,2,f,634974000,724.377,1111520000,146176,1.1408e-06,201.795,0.000230207,0.777844,8.87362e-07,3.56159e-06,0.0558289,7520,4600,8720
468525922,131068390,1085,1,f,41661900,0,810470000,0,0,0,0,0.0510358,0,0,0,0,0,0
468526659,131068390,501,2,f,49773600,0,5188080000,0,0,0,0,0.0609727,0,0,0,0,0,0
468526322,131068390,260,2,f,73823400,32631500,55580900000,39717900000,0.442021,1217.16,538.012,0.0904337,0.0399736,0.160441,1,5790,6930,7980
468526780,131068390,610,2,f,537454000,2.28289,43625000000,495.043,4.2476e-09,216.849,9.21089e-07,0.658381,2.79654e-09,1.12244e-08,0.00131189,9770,1880,7860
468527040,131068390,854,2,f,427295000,0,52632200000,0,0,0,0,0.523436,0,0,0,0,0,0
468525437,131068390,753,1,f,423900,0.076832,27774000,17.4701,1.8125e-07,227.381,4.12129e-05,0.000519278,9.41192e-11,3.77765e-10,8.53689e-05,7740,5880,5690
468527236,131068390,990,2,f,118723000,32304.7,15652300000,11129900,0.000272102,344.528,0.0937469,0.145435,3.95733e-05,0.000158835,0.332783,7000,4230,10420
468527310,131068390,1044,2,f,19390500,0,394770000,0,0,0,0,0.0237534,0,0,0,0,0,0
468528400,131068390,878,3,f,692001000,217876,73950500000,55378400,0.000314849,254.174,0.0800265,0.847701,0.000266898,0.00107124,0.401633,4530,4280,9920
468525291,131068390,591,1,f,37995300,0,946962000,0,0,0,0,0.0465442,0,0,0,0,0,0
468525682,131068390,942,1,f,1023150000,93397.7,121329000000,24776100,9.12845e-05,265.275,0.0242155,1.25336,0.000114412,0.000459214,0.220603,7310,5720,1780
468525464,131068390,778,1,f,928130000,1653.79,95517900000,336157,1.78186e-06,203.264,0.000362188,1.13696,2.0259e-06,8.13131e-06,0.0716535,10160,1250,3770
468527732,131068390,162,3,f,104308000,0,6951450000,0,0,0,0,0.127778,0,0,0,0,0,0
468528368,131068390,827,3,f,421367000,3316040,58687600000,1217270000,0.00786972,367.086,2.88886,0.516175,0.00406215,0.0163042,0.679406,4010,3520,6070
468526997,131068390,786,2,f,62570700,87516.1,4094450000,23474700,0.00139868,268.233,0.37517,0.0766491,0.000107207,0.000430296,0.224024,7280,4150,9760
468526511,131068390,406,2,f,152916000,16618.5,6592620000,4851350,0.000108677,291.924,0.0317256,0.187322,2.03577e-05,8.17094e-05,0.201233,7160,5280,6050
468524869,131068390,235,1,f,221376000,0,2810970000,0,0,0,0,0.271185,0,0,0,0,0,0
468527505,131068390,312782578,2,f,30312900,1300.67,2210340000,253894,4.29083e-05,195.202,0.00837576,0.0371333,1.59333e-06,6.39511e-06,0.0313672,9530,2070,9860
468528031,131068390,449,3,f,104830000,3875.39,596068000,1099370,3.69683e-05,283.68,0.0104872,0.128417,4.74736e-06,1.90544e-05,0.0642165,5610,3740,5880
468525800,131068390,989,1,f,229818000,0,1399520000,0,0,0,0,0.281527,0,0,0,0,0,0
468527008,131068390,804,2,f,25382700,0,1554590000,0,0,0,0,0.0310938,0,0,0,0,0,0
468527032,131068390,843,2,f,421954000,216833,46609100000,81034100,0.000513877,373.717,0.192045,0.516894,0.00026562,0.00106611,0.392104,9260,3930,8350
468525938,131068390,1098,1,f,158028000,0,3403290000,0,0,0,0,0.193585,0,0,0,0,0,0
468524641,131068390,26,1,f,548428000,0,48898100000,0,0,0,0,0.671824,0,0,0,0,0,0
468526899,131068390,696,2,f,11501100,19689,613418000,7201530,0.00171192,365.765,0.62616,0.0140888,2.4119e-05,9.6806e-05,0.185586,8750,2770,10590
468527002,131068390,795,2,f,2067420000,4976.84,134895000000,1062400,2.40727e-06,213.469,0.000513876,2.53259,6.09662e-06,2.44699e-05,0.107568,7910,4360,6080
468528260,131068390,645,3,f,18093500000,67550.9,2414340000000,20922900,3.73344e-06,309.735,0.00115638,22.1645,8.27499e-05,0.000332132,0.238235,10110,3780,7960
468525111,131068390,397,1,f,29430900,0,172454000,0,0,0,0,0.0360529,0,0,0,0,0,0
468528269,131068390,658,3,f,842454000,2996.7,10254900000,987853,3.55711e-06,329.647,0.00117259,1.03201,3.67096e-06,1.47341e-05,0.10188,10310,3790,3920
468526033,131068390,312782612,1,f,51101100,0,6400730000,0,0,0,0,0.0625988,0,0,0,0,0,0
468525129,131068390,417,1,f,456684000,0,47085900000,0,0,0,0,0.559438,0,0,0,0,0,0
468526197,131068390,127,2,f,150493000,92143.2,19865500000,25573700,0.000612277,277.543,0.169933,0.184353,0.000112875,0.000453046,0.277491,5830,4710,6510
468525528,131068390,832,1,f,504597000,0,2018790000,0,0,0,0,0.618131,0,0,0,0,0,0
468528591,131068390,312782570,3,f,12999600,0,719218000,0,0,0,0,0.0159245,0,0,0,0,0,0
468527251,131068390,1002,2,f,1028330000,45925.4,106463000000,12117800,4.46602e-05,263.859,0.011784,1.2597,5.62587e-05,0.000225804,0.190475,7560,3360,9970
468528446,131068390,939,3,f,17128800,0,573625000,0,0,0,0,0.0209828,0,0,0,0,0,0
468525640,131068390,914,1,f,1363500,0,218328000,0,0,0,0,0.00167029,0,0,0,0,0,0
468528497,131068390,1008,3,f,1074100000,16013.6,47993200000,3269470,1.49089e-05,204.168,0.00304392,1.31577,1.96166e-05,7.8735e-05,0.220904,7040,3130,3290
468525846,131068390,1022,1,f,725090000,1828.93,37386800000,390092,2.52235e-06,213.29,0.000537991,0.888236,2.24044e-06,8.99241e-06,0.0563194,5770,4750,3900
468526085,131068390,23,2,f,261256000,102536000,177812000000,120169000000,0.392473,1171.97,459.967,0.320038,0.125606,0.504144,1,5530,6180,8330
468526843,131068390,654,2,f,226215000,302.466,36972400000,92277.7,1.33707e-06,305.085,0.00040792,0.277113,3.7052e-07,1.48715e-06,0.0359011,5190,2910,9400
468527337,131068390,1066,2,f,93658500,0,8222790000,0,0,0,0,0.114732,0,0,0,0,0,0
468525209,131068390,502,1,f,2034330000,10382.5,256983000000,2080880,5.10366e-06,200.422,0.00102288,2.49205,1.27186e-05,5.10484e-05,0.10027,8260,2210,4290
468527582,131068390,33,3,f,1155390000,826.707,87509200000,153933,7.15523e-07,186.2,0.00013323,1.41535,1.01272e-06,4.06472e-06,0.0373862,9510,1210,7640
468528371,131068390,832,3,f,1009190000,0,3917580000,0,0,0,0,1.23626,0,0,0,0,0,0
468528069,131068390,485,3,f,22874300000,89652400,2916550000000,45447000000,0.00391935,506.924,1.98681,28.021,0.109824,0.4408,0.90732,5660,5020,9090
468525628,131068390,907,1,f,118958000,2168.17,9642150000,578823,1.82263e-05,266.964,0.00486576,0.145724,2.656e-06,1.06604e-05,0.230077,6430,4290,5220
468525103,131068390,390,1,f,26048700,825.967,2427300000,114275,3.17086e-05,138.353,0.00438699,0.0319097,1.01181e-06,4.06108e-06,0.0526836,5960,6840,4210
468526242,131068390,196,2,f,95487300,7976040,5801600000,2109750000,0.0835299,264.511,22.0945,0.116972,0.00977065,0.0392163,0.633013,1420,3450,6860
468527797,131068390,218,3,f,975060000,2683.2,37302500000,1811070,2.75183e-06,674.964,0.00185739,1.19445,3.28692e-06,1.31927e-05,0.12742,7170,3080,7670
468527076,131068390,893,2,f,60102900,379626,2848690000,90849900,0.00631627,239.314,1.51157,0.0736261,0.000465042,0.00186653,0.670056,5430,3970,9200
468526998,131068390,788,2,f,322566000,135770000,239627000000,172410000000,0.420907,1269.86,534.495,0.395144,0.166319,0.667551,1,6340,7420,8620
468524968,131068390,322,1,f,11165500000,153827,1495970000000,34708600,1.3777e-05,225.634,0.00310856,13.6777,0.000188438,0.000756332,0.336812,6250,2310,1850
468525735,131068390,975,1,f,15002100,0,680824000,0,0,0,0,0.0183776,0,0,0,0,0,0
468528589,131068390,312782562,3,f,151519000,0,20953600000,0,0,0,0,0.18561,0,0,0,0,0,0
468524792,131068390,163,1,f,234126000,0,30376500000,0,0,0,0,0.286804,0,0,0,0,0,0
468528098,131068390,519,3,f,1536660000,0,41234100000,0,0,0,0,1.88241,0,0,0,0,0,0
468525382,131068390,662,1,f,31894200,0,3128510000,0,0,0,0,0.0390704,0,0,0,0,0,0
468526073,131068390,14,2,f,774000,0,89419700,0,0,0,0,0.00094815,0,0,0,0,0,0
468525419,131068390,714,1,f,1800780000,303163,247502000000,105480000,0.000168351,347.932,0.0585748,2.20595,0.000371375,0.00149058,0.405704,3000,3700,5460
468526991,131068390,780,2,f,141285000,1066290,16751000000,314749000,0.00754708,295.182,2.22776,0.173074,0.0013062,0.00524268,0.574272,8290,6070,8750
468526746,131068390,589,2,f,694349000,72420600,126909000000,32961500000,0.1043,455.139,47.4711,0.850578,0.0887153,0.356075,0.661672,3350,5620,6170
468527849,131068390,304,3,f,479372000,147550,55899100000,53714000,0.000307799,364.039,0.112051,0.587231,0.000180749,0.00072547,0.386591,3520,3270,6010
468528393,131068390,864,3,f,4940980000,73861.6,284290000000,18412100,1.49488e-05,249.278,0.0037264,6.0527,9.04805e-05,0.00036316,0.220904,7040,3130,3290
468526022,131068390,312782590,1,f,67869900,0,8824260000,0,0,0,0,0.0831406,0,0,0,0,0,0
468526335,131068390,272,2,f,30553200,4339.1,1816710000,1247320,0.000142018,287.46,0.0408245,0.0374277,5.3154e-06,2.13343e-05,0.145971,5260,5980,5970
468528447,131068390,940,3,f,947668000,1220.57,3507510000,357460,1.28797e-06,292.865,0.0003772,1.16089,1.49519e-06,6.00123e-06,0.0750127,3730,3870,6480
468526204,131068390,135,2,f,18410400,0,642480000,0,0,0,0,0.0225527,0,0,0,0,0,0
468528558,131068390,1102,3,f,1116870000,54537.4,107344000000,11976100,4.88308e-05,219.594,0.010723,1.36816,6.68083e-05,0.000268147,0.564744,5300,3550,9150
468525624,131068390,905,1,f,82254600,0,6402170000,0,0,0,0,0.100762,0,0,0,0,0,0
468528460,131068390,958,3,f,557415000,251178,11851300000,56246900,0.000450612,223.933,0.100907,0.682833,0.000307693,0.00123498,0.365449,6360,3460,6150
468525926,131068390,1089,1,f,19620800000,681017,2186600000000,170719000,3.4709e-05,250.682,0.00870091,24.0355,0.000834246,0.0033484,0.462942,4730,2930,5550
468528234,131068390,609,3,f,47633400,11092.3,4584120000,2933290,0.000232869,264.443,0.0615806,0.0583509,1.35881e-05,5.45383e-05,0.190438,7530,4310,5750
468527379,131068390,1101,2,f,295286000,6120550,48472200000,3182090000,0.0207276,519.902,10.7763,0.361725,0.00749768,0.0300933,0.606963,3810,4750,8440
468528637,131068390,961,3,t,195478000,195450000,1928350000000,1928330000000,0.999858,9866.11,9864.71,0.239461,0.239426,0.960982,1,5780,6510,8690
468524727,131068390,115,1,f,3266100,0,205175000,0,0,0,0,0.00400097,0,0,0,0,0,0
468526225,131068390,164,2,f,577800,0,13799800,0,0,0,0,0.000707805,0,0,0,0,0,0
468524810,131068390,181,1,f,172864000,22413.5,23092100000,9294400,0.00012966,414.678,0.0537671,0.211758,2.74566e-05,0.000110202,0.170966,6970,5270,5570
468524858,131068390,226,1,f,461876000,154026,50466300000,37267800,0.00033348,241.957,0.080688,0.565797,0.000188682,0.00075731,0.290501,5700,6960,4410
468525476,131068390,788,1,f,322566000,179703,40198100000,57975900,0.000557103,322.621,0.179733,0.395144,0.000220136,0.000883555,0.270492,6470,7380,2720
468527546,131068390,4,3,f,5030110000,2925.79,443335000000,487933,5.81656e-07,166.769,9.70023e-05,6.16189,3.5841e-06,1.43854e-05,0.0453641,10190,1230,6520
468526051,131068390,312782648,1,f,58298400,0,6164330000,0,0,0,0,0.0714155,0,0,0,0,0,0
468526967,131068390,757,2,f,16888500,0,427335000,0,0,0,0,0.0206884,0,0,0,0,0,0
468524804,131068390,177,1,f,9795600,0,496111000,0,0,0,0,0.0119996,0,0,0,0,0,0
468528510,131068390,1025,3,f,4437850000,9728.96,473902000000,3725630,2.19227e-06,382.942,0.000839512,5.43637,1.1918e-05,4.7835e-05,0.127421,12230,3340,7320
468528556,131068390,1100,3,f,1566190000,4530.3,93528300000,1103870,2.89256e-06,243.664,0.000704813,1.91858,5.54961e-06,2.22744e-05,0.264485,7940,2470,5950
468525551,131068390,848,1,f,460051000,33327.4,791492000,5365570,7.24429e-05,160.996,0.011663,0.563563,4.08261e-05,0.000163863,0.318548,6660,6650,4180
468527979,131068390,402,3,f,638876000,0.00619919,67766500000,0.784197,9.70328e-12,126.5,1.22746e-09,0.782623,7.59401e-12,3.04799e-11,6.88799e-06,8380,1680,9960
468525877,131068390,1045,1,f,46372500,0,3863930000,0,0,0,0,0.0568063,0,0,0,0,0,0
468527595,131068390,42,3,f,306497000,0,18032600000,0,0,0,0,0.375459,0,0,0,0,0,0
468526355,131068390,289,2,f,409381000,1935660,51329800000,649786000,0.00472826,335.692,1.58724,0.501492,0.00237119,0.00951719,0.55783,7210,4160,10170
468526361,131068390,294,2,f,2861240000,1876.21,301770000000,360435,6.55734e-07,192.108,0.000125972,3.50501,2.29836e-06,9.22488e-06,0.0439587,8090,2590,5770
468527769,131068390,194,3,f,3067100000,11958000,215594000000,4215660000,0.00389881,352.538,1.37448,3.7572,0.0146486,0.0587948,0.694102,5790,6240,7230
468524850,131068390,218,1,f,487530000,5.38752,18183500000,1212.24,1.10506e-08,225.009,2.48649e-06,0.597224,6.59971e-09,2.64891e-08,0.00123232,7380,2800,4620
468527469,131068390,1139,2,f,102729000,49030800,91467700000,67908800000,0.477284,1385.02,661.05,0.125843,0.0600627,0.241073,1,5730,6750,7850
468528187,131068390,603,3,f,1269950000,5283.12,17407900000,1017400,4.1601e-06,192.576,0.000801135,1.55569,6.47182e-06,2.59758e-05,0.0978751,5650,3790,4570
468525207,131068390,501,1,f,49773600,0,4783900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468525904,131068390,1069,1,f,17398800,0,23838800,0,0,0,0,0.0213135,0,0,0,0,0,0
468528502,131068390,1015,3,f,614077000,12878.1,82574700000,4876790,2.09715e-05,378.687,0.00794166,0.752245,1.57757e-05,6.33188e-05,0.227789,3030,2860,6220
468526371,131068390,302,2,f,972832000,8886.89,111828000000,1779120,9.13507e-06,200.196,0.00182881,1.19172,1.08864e-05,4.36947e-05,0.0852169,8340,2020,6740
468525406,131068390,696,1,f,11501100,0,690174000,0,0,0,0,0.0140888,0,0,0,0,0,0
468526761,131068390,599,2,f,75195000,98874.4,7622780000,36064100,0.00131491,364.746,0.479607,0.0921139,0.000121121,0.000486142,0.313298,6500,4560,5900
468525858,131068390,1030,1,f,94052700,0,6179230000,0,0,0,0,0.115215,0,0,0,0,0,0
468526004,131068390,312782554,1,f,71386200,0,6988500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468526849,131068390,658,2,f,421227000,112.182,3243510000,18944.9,2.66322e-07,168.877,4.49755e-05,0.516003,1.37423e-07,5.51572e-07,0.014053,9090,4630,7770
468527547,131068390,6,3,f,2189590000,36117.3,6916400000,8383530,1.6495e-05,232.119,0.00382882,2.68224,4.42437e-05,0.00017758,0.279014,5170,4650,6930
468525994,131068390,182305705,1,f,193162000,0,27358500000,0,0,0,0,0.236624,0,0,0,0,0,0
468528597,131068390,312782594,3,f,75834000,13097.3,8076800000,3282980,0.00017271,250.66,0.0432916,0.0928966,1.60442e-05,6.43964e-05,0.214689,8700,2340,9470
468525799,131068390,988,1,f,283139000,19937.7,31088100000,5036220,7.04167e-05,252.598,0.0177871,0.346845,2.44237e-05,9.8029e-05,0.451602,7880,4440,1050
468528344,131068390,786,3,f,125141000,87516.1,8406440000,23474700,0.000699338,268.233,0.187585,0.153298,0.000107207,0.000430296,0.224024,7280,4150,9760
468527366,131068390,1092,2,f,58385700,545.523,2251190000,85136.9,9.34344e-06,156.065,0.00145818,0.0715225,6.68266e-07,2.68221e-06,0.0674233,6590,4600,7750
468528352,131068390,800,3,f,364055000,18377800,79869400000,14336400000,0.0504809,780.092,39.3797,0.445968,0.0225128,0.0903594,0.760939,4140,5100,8700
468526169,131068390,105,2,f,66310200,0,1604400000,0,0,0,0,0.08123,0,0,0,0,0,0
468526365,131068390,296,2,f,326711000,5192.88,47008900000,1127830,1.58944e-05,217.187,0.00345207,0.400221,6.36128e-06,2.55322e-05,0.152301,5150,2660,5880
468527072,131068390,888,2,f,325847000,69974900,118816000000,58878100000,0.214748,841.418,180.693,0.399162,0.0857192,0.34405,0.994932,6610,5160,10260
468526712,131068390,558,2,f,149467000,8374.18,9095360000,1922190,5.60271e-05,229.538,0.0128603,0.183097,1.02584e-05,4.11739e-05,0.142586,5770,2630,10140
468528599,131068390,312782604,3,f,105620000,907.067,10945300000,202375,8.58799e-06,223.109,0.00191606,0.129385,1.11116e-06,4.45983e-06,0.0165334,7270,730,8580
468527608,131068390,59,3,f,131099000,101446,12355700000,28237800,0.00077381,278.353,0.215392,0.160597,0.000124271,0.000498786,0.282368,6790,3900,5730
468528472,131068390,973,3,f,292259000,3579.59,26576700000,860206,1.2248e-05,240.308,0.0029433,0.358017,4.385e-06,1.76e-05,0.141545,10010,1830,9330
468524745,131068390,128,1,f,2195910000,1570.55,34461900000,730834,7.15216e-07,465.335,0.000332816,2.68999,1.92393e-06,7.72203e-06,0.0760609,9080,4140,4940
468526703,131068390,545,2,f,6943500,0,414091000,0,0,0,0,0.00850579,0,0,0,0,0,0
468525936,131068390,1097,1,f,7483590000,1522130,566751000000,367711000,0.000203395,241.577,0.0491356,9.1674,0.00186461,0.00748394,0.389011,6780,6630,4220
468527827,131068390,269,3,f,137700000,8120.16,6578320000,1867060,5.89699e-05,229.93,0.0135589,0.168683,9.94719e-06,3.99249e-05,0.144425,10240,2230,8400
468527665,131068390,115,3,f,6532200,0,457782000,0,0,0,0,0.00800194,0,0,0,0,0,0
468525534,131068390,838,1,f,446302000,5604.48,68011100000,1485390,1.25576e-05,265.036,0.00332821,0.54672,6.86548e-06,2.75559e-05,0.105149,5240,2900,1380
468525490,131068390,800,1,f,182028000,1111.68,30524400000,364811,6.10719e-06,328.162,0.00200415,0.222984,1.36181e-06,5.46585e-06,0.06378,3980,4700,3510
468526159,131068390,96,2,f,264705000,0,16122600000,0,0,0,0,0.324264,0,0,0,0,0,0
468525345,131068390,631,1,f,1135980000,120387,144084000000,38831200,0.000105976,322.552,0.0341828,1.39158,0.000147474,0.000591916,0.26042,5800,7190,3220
468525033,131068390,333,1,f,16710300,18820.2,1736540000,4593910,0.00112626,244.095,0.274915,0.0204701,2.30547e-05,9.25345e-05,0.203994,4310,4100,5660
468525124,131068390,412,1,f,312751000,23469.3,56805000000,9951450,7.50415e-05,424.02,0.0318191,0.38312,2.87499e-05,0.000115393,0.390612,3600,4620,4150
