id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469110779,299732738,460,2,f,16034400,240.979,765173000,44736.7,1.50289e-05,185.645,0.00279004,0.0196421,2.952e-07,1.74689e-06,0.040832,9880,3720,6510
469108422,299732738,503,1,f,183317000,130.362,10679800000,24094.6,7.11125e-07,184.829,0.000131437,0.224564,1.59693e-07,9.45008e-07,0.0256305,8620,2710,3840
469113684,299732738,1020,3,f,1066490000,70739500,206047000000,91864300000,0.0663296,1298.63,86.1374,1.30644,0.0866559,0.5128,0.995394,7010,4370,6880
469108210,299732738,388,1,f,1455300,0,15634000,0,0,0,0,0.00178274,0,0,0,0,0,0
469107781,299732738,171,1,f,224277000,757.704,33729600000,153910,3.37842e-06,203.127,0.000686249,0.27474,9.28187e-07,5.49269e-06,0.0287054,2770,2200,5600
469110136,299732738,121,2,f,11001600,332057,1120580000,101773000,0.0301826,306.492,9.25072,0.013477,0.000406769,0.00240712,0.506112,8770,2110,9090
469113077,299732738,767,3,f,2701420000,51488100,444152000000,22119800000,0.0190597,429.609,8.18821,3.30924,0.063073,0.373244,0.677299,5840,1300,6420
469113265,299732738,874,3,f,76159800,0,2581570000,0,0,0,0,0.0932958,0,0,0,0,0,0
469108315,299732738,442,1,f,220356000,21266.6,22948000000,3638420,9.65102e-05,171.086,0.0165115,0.269936,2.60516e-05,0.000154164,0.136509,10260,1850,3280
469112854,299732738,591,3,f,75990600,0,1588570000,0,0,0,0,0.0930885,0,0,0,0,0,0
469109199,299732738,839,1,f,40102200,0,2925430000,0,0,0,0,0.0491252,0,0,0,0,0,0
469108353,299732738,460,1,f,16034400,67.4055,854936000,13513.7,4.2038e-06,200.484,0.000842797,0.0196421,8.25717e-08,4.88631e-07,0.0111491,10420,4190,4710
469109929,299732738,50,2,f,37005300,4452800,12954300000,5700170000,0.120329,1280.13,154.037,0.0453315,0.00545468,0.0322789,1,7740,3650,6330
469108856,299732738,690,1,f,73858500,1007.84,838543000,209724,1.36455e-05,208.093,0.00283954,0.0904767,1.2346e-06,7.30596e-06,0.103291,6270,4750,5160
469108132,299732738,354,1,f,12815400000,419391,185500000000,45939700,3.27254e-05,109.539,0.00358471,15.6989,0.000513754,0.00304022,0.398171,12030,7310,5600
469111525,299732738,839,2,f,40102200,0,2674720000,0,0,0,0,0.0491252,0,0,0,0,0,0
469112655,299732738,397,3,f,58861800,0,345001000,0,0,0,0,0.0721057,0,0,0,0,0,0
469108438,299732738,515,1,f,92960100,0,8710240000,0,0,0,0,0.113876,0,0,0,0,0,0
469109270,299732738,864,1,f,2470490000,4029.46,141866000000,904145,1.63104e-06,224.384,0.000365978,3.02635,4.93609e-06,2.92101e-05,0.0815303,9040,3530,3290
469113834,299732738,1097,3,f,14967200000,14690500,756747000000,3709970000,0.000981515,252.542,0.247874,18.3348,0.0179959,0.106493,0.754221,6520,5050,7170
469112838,299732738,580,3,f,125107000,7732.08,3112250000,882802,6.18036e-05,114.174,0.00705636,0.153256,9.4718e-06,5.60509e-05,0.123083,8770,3290,7650
469109999,299732738,100,2,f,158861000,9959.84,11819800000,1239630,6.26954e-05,124.463,0.00780323,0.194604,1.22008e-05,7.22002e-05,0.136238,8670,5370,6110
469112937,299732738,651,3,f,447917000,1447.64,18438500000,255582,3.23195e-06,176.55,0.0005706,0.548699,1.77336e-06,1.04942e-05,0.0267889,12290,4910,6100
469107654,299732738,119,1,f,719536000,3185.13,106102000000,425228,4.42665e-06,133.504,0.000590976,0.881431,3.90178e-06,2.30894e-05,0.104884,4530,5440,1820
469109718,299732738,1077,1,f,8085600,0,922605000,0,0,0,0,0.00990486,0,0,0,0,0,0
469111942,299732738,1030,2,f,94052700,1678210,16583400000,846632000,0.0178433,504.485,9.00167,0.115215,0.00205581,0.0121656,0.626484,5930,770,7870
469112211,299732738,83,3,f,466288000,0,2868650000,0,0,0,0,0.571203,0,0,0,0,0,0
469113510,299732738,975,3,f,30004200,0,1161380000,0,0,0,0,0.0367551,0,0,0,0,0,0
469107431,299732738,2,1,f,55739700,0,2568600000,0,0,0,0,0.0682811,0,0,0,0,0,0
469111271,299732738,755,2,f,232628000,412648,26735300000,122532000,0.00177386,296.942,0.526732,0.284969,0.000505493,0.00299134,0.329923,6970,4220,10490
469111667,299732738,908,2,f,92196000,163976,1342570000,47360500,0.00177856,288.826,0.513693,0.11294,0.00020087,0.00118868,0.603777,5590,5760,8110
469112123,299732738,1,3,f,26553600,856.813,1151650000,117955,3.22673e-05,137.667,0.00444215,0.0325282,1.0496e-06,6.21115e-06,0.0388208,7770,6620,4800
469110601,299732738,335,2,f,120500000,510813,11717800000,172443000,0.00423911,337.585,1.43106,0.147613,0.000625746,0.00370295,0.460896,6800,4890,9510
469112043,299732738,1090,2,f,659646000,3277820,110238000000,1522860000,0.00496906,464.596,2.30861,0.808066,0.00401533,0.0237614,0.571436,6220,3480,10090
469112723,299732738,456,3,f,3673800,8250.68,365935000,2487130,0.00224582,301.445,0.67699,0.0045004,1.01071e-05,5.98103e-05,0.161573,8830,3020,9860
469107726,299732738,147,1,f,7392600,0,471828000,0,0,0,0,0.00905593,0,0,0,0,0,0
469107850,299732738,207,1,f,20517300,0,333886000,0,0,0,0,0.0251337,0,0,0,0,0,0
469111948,299732738,1033,2,f,1091300000,15340.8,164632000000,2585960,1.40574e-05,168.567,0.00236962,1.33684,1.87925e-05,0.000111208,0.150368,12880,4830,7750
469112825,299732738,567,3,f,243995000000,4045420000,35259500000000,4080800000000,0.0165799,1008.74,16.7249,298.894,4.95564,29.3258,1,4380,3220,7160
469111041,299732738,614,2,f,212268000,117170,4803140000,17579700,0.00055199,150.036,0.0828186,0.260028,0.000143533,0.000849379,0.418194,7220,6860,6880
469112057,299732738,1106,2,f,190055000,91121.5,27426000000,33826600,0.000479449,371.225,0.177984,0.232817,0.000111624,0.000660552,0.223273,4540,4560,9520
469112913,299732738,632,3,f,1427610000,154451,109084000000,48549200,0.000108189,314.335,0.0340075,1.74882,0.000189202,0.00111963,0.578365,7390,2610,6620
469110477,299732738,279,2,f,1162800,117055,106340000,36559500,0.100666,312.328,31.4409,0.00142443,0.000143392,0.000848547,0.564238,7160,1160,6650
469110300,299732738,186,2,f,143771000,3399930,12287500000,2268910000,0.0236482,667.338,15.7813,0.17612,0.00416492,0.0246466,0.999961,7190,3380,6390
469112107,299732738,312782624,2,f,19251900,809311,2150220000,255539000,0.042038,315.749,13.2734,0.0235836,0.000991406,0.00586681,0.614514,7340,1520,8140
469112350,299732738,197,3,f,9754200,0,211092000,0,0,0,0,0.0119489,0,0,0,0,0,0
469108818,299732738,672,1,f,11441700000,2807550,1350380000000,1069940000,0.000245379,381.094,0.0935122,14.0161,0.00343924,0.0203523,0.543194,5240,3710,4610
469112477,299732738,304,3,f,479372000,3492050,76327000000,1463770000,0.00728463,419.173,3.05352,0.587231,0.00427776,0.0253143,0.51457,3610,2600,5920
469112089,299732738,312782574,2,f,218830000,4531780,32998900000,2030920000,0.0207091,448.151,9.2808,0.268067,0.00555143,0.0328515,0.707688,9360,2470,9610
469113862,299732738,1109,3,f,24255000,0,3717220000,0,0,0,0,0.0297124,0,0,0,0,0,0
469107905,299732738,234,1,f,103313000,0,12579300000,0,0,0,0,0.126558,0,0,0,0,0,0
469111921,299732738,1021,2,f,561557000,44922800,88610100000,17568400000,0.0799968,391.081,31.2853,0.687907,0.0550304,0.325651,0.69307,4290,2450,6690
469113562,299732738,998,3,f,324893000,283602,25886900000,93572400,0.000872911,329.942,0.28801,0.397994,0.000347413,0.00205587,0.543512,5600,5650,7870
469108455,299732738,528,1,f,23074300000,329992,3476490000000,59903100,1.43013e-05,181.529,0.0025961,28.266,0.00040424,0.00239216,0.209432,10170,4060,3640
469110509,299732738,295,2,f,728604000,2447940,93920500000,1131760000,0.00335977,462.332,1.55333,0.89254,0.00299873,0.0177455,0.572068,6570,5530,9090
469112221,299732738,95,3,f,5362290000,12134600,689219000000,3845770000,0.00226295,316.927,0.717189,6.5688,0.0148649,0.0879652,0.566176,4400,4570,8770
469111789,299732738,961,2,f,5760800000,3762150,613550000000,1068790000,0.00065306,284.09,0.185528,7.05698,0.00460863,0.0272723,0.510236,4970,5330,9150
469108449,299732738,525,1,f,90906300,184.133,3673170000,33397.6,2.02552e-06,181.378,0.000367385,0.11136,2.25563e-07,1.3348e-06,0.0331595,8160,5560,5690
469111379,299732738,816,2,f,116910000,171371,20174500000,73235400,0.00146583,427.351,0.626425,0.143215,0.000209929,0.00124229,0.409813,7970,2820,10400
469112164,299732738,35,3,f,31905000,0,1040900000,0,0,0,0,0.0390836,0,0,0,0,0,0
469111018,299732738,607,2,f,603722000,2910.35,20378100000,397968,4.82068e-06,136.742,0.00065919,0.739559,3.56518e-06,2.10975e-05,0.11052,11300,5880,8270
469109645,299732738,1031,1,f,191085000,0,1783170000,0,0,0,0,0.234079,0,0,0,0,0,0
469112335,299732738,184,3,f,675079000,2047430,45944500000,606051000,0.00303287,296.006,0.897748,0.826972,0.0025081,0.0148421,0.395061,2030,3130,6990
469112413,299732738,250,3,f,482553000,8921.6,60528400000,3650890,1.84883e-05,409.219,0.00756577,0.591127,1.0929e-05,6.46739e-05,0.14513,5030,3560,6580
469107827,299732738,196,1,f,95487300,0,3228230000,0,0,0,0,0.116972,0,0,0,0,0,0
469113937,299732738,312782550,3,f,77490000,1966540,13995400000,954460000,0.025378,485.349,12.3172,0.0949253,0.00240901,0.0142557,0.566708,7470,460,7750
469111145,299732738,665,2,f,569016000,28709.1,7973760000,3976490,5.0454e-05,138.509,0.00698836,0.697045,3.51687e-05,0.000208116,0.27576,4790,6710,8550
469108735,299732738,623,1,f,24168000000,4037390,2458230000000,1407670000,0.000167055,348.658,0.058245,29.6059,0.0049458,0.0292676,0.575071,5410,7280,3370
469110616,299732738,342,2,f,1252420000,4400320,73207200000,1309520000,0.00351345,297.595,1.04559,1.53422,0.00539039,0.0318985,0.606817,5780,5550,7940
469109235,299732738,849,1,f,19242000,0,1357810000,0,0,0,0,0.0235715,0,0,0,0,0,0
469113041,299732738,731,3,f,916452000,3706270,117494000000,1237610000,0.00404415,333.923,1.35043,1.12265,0.00454018,0.0268672,0.595353,3210,3260,6670
469113366,299732738,919,3,f,316843000,13147500,46551200000,5519610000,0.0414954,419.821,17.4206,0.388133,0.0161057,0.0953082,0.6259,4510,2500,6520
469108241,299732738,403,1,f,706910000,2108.24,72140800000,434313,2.98234e-06,206.007,0.000614381,0.865965,2.5826e-06,1.52829e-05,0.150782,6030,6970,4060
469109801,299732738,182305701,1,f,90999000,0,19382900000,0,0,0,0,0.111474,0,0,0,0,0,0
469109571,299732738,1000,1,f,280081000,0,1178970000,0,0,0,0,0.343099,0,0,0,0,0,0
469111620,299732738,888,2,f,325847000,357471,31354100000,101079000,0.00109705,282.76,0.310203,0.399162,0.000437902,0.00259136,0.406862,7950,4560,10420
469112761,299732738,500,3,f,24612100000,365048000,3778040000000,143601000000,0.014832,393.377,5.83459,30.1498,0.447183,2.64628,0.758736,4920,2140,7980
469111188,299732738,693,2,f,210049000,0,12098400000,0,0,0,0,0.25731,0,0,0,0,0,0
469114172,299732738,503,3,t,13138.6,11117.2,24668100,23508700,0.846148,2114.62,1789.28,1.60948e-05,1.36186e-05,8.05902e-05,0.0933979,7870,4070,6820
469107834,299732738,201,1,f,792888000,55.2392,159883000000,12443.8,6.96683e-08,225.271,1.56942e-05,0.971288,6.7668e-08,4.00436e-07,0.0215412,7150,1630,1570
469108163,299732738,369,1,f,1622480000,5969.57,300012000000,1105320,3.67927e-06,185.159,0.000681249,1.98754,7.31272e-06,4.32742e-05,0.136527,4400,1770,2690
469109503,299732738,968,1,f,565609000,389.374,82781100000,52936.7,6.88416e-07,135.953,9.35924e-05,0.692871,4.76983e-07,2.82262e-06,0.0109685,12330,4520,4310
469109371,299732738,911,1,f,3096900,0,77149100,0,0,0,0,0.0037937,0,0,0,0,0,0
469110585,299732738,329,2,f,2784240000,20130300,467736000000,7894870000,0.00723012,392.187,2.83556,3.41069,0.0246597,0.145928,0.681505,7420,1750,8500
469108954,299732738,729,1,f,213770000,0,23523800000,0,0,0,0,0.261868,0,0,0,0,0,0
469113259,299732738,872,3,f,116622000,0,7063790000,0,0,0,0,0.142862,0,0,0,0,0,0
469108129,299732738,353,1,f,1625540000,38579,295221000000,6361850,2.37331e-05,164.904,0.00391369,1.99128,4.72593e-05,0.000279665,0.19012,5230,2530,1480
469107502,299732738,35,1,f,15952500,0,592386000,0,0,0,0,0.0195418,0,0,0,0,0,0
469110336,299732738,204,2,f,124814000,20.7475,10833000000,4223.01,1.66227e-07,203.543,3.38344e-05,0.152897,2.54156e-08,1.50401e-07,0.00509164,2060,3610,7180
469112380,299732738,223,3,f,220826000,113.431,4404390000,18003,5.13669e-07,158.713,8.15258e-05,0.270512,1.38953e-07,8.22279e-07,0.0169946,7370,7170,6070
469111392,299732738,822,2,f,8467720000,122719000,910419000000,131811000000,0.0144925,1074.09,15.5663,10.373,0.15033,0.889604,1,9830,2810,8240
469111551,299732738,848,2,f,460051000,78253.7,539370000,10301700,0.000170098,131.645,0.0223926,0.563563,9.58608e-05,0.000567272,0.331354,6230,6840,7060
469109277,299732738,869,1,f,20761200,0,3384740000,0,0,0,0,0.0254325,0,0,0,0,0,0
469109769,299732738,1114,1,f,34484400,0,6807920000,0,0,0,0,0.0422434,0,0,0,0,0,0
469112006,299732738,1065,2,f,21299800000,2149880,298888000000,309635000,0.000100934,144.025,0.014537,26.0923,0.0026336,0.0155847,0.571454,9130,5380,6510
469112727,299732738,461,3,f,29565000,1391790,3884800000,533806000,0.0470757,383.538,18.0553,0.0362171,0.00170495,0.0100893,0.60351,7140,1240,7230
469111142,299732738,662,2,f,31894200,1575890,2724230000,411814000,0.0494099,261.322,12.9119,0.0390704,0.00193046,0.0114238,0.529016,3970,4020,8100
469107700,299732738,136,1,f,1080390000,0,10653000000,0,0,0,0,1.32348,0,0,0,0,0,0
469113903,299732738,10703,3,f,3610060000,735422,573361000000,261285000,0.000203714,355.286,0.0723768,4.42233,0.000900892,0.00533117,0.576832,7400,2510,6470
469109099,299732738,798,1,f,46539900,0,50704200,0,0,0,0,0.0570114,0,0,0,0,0,0
469112856,299732738,593,3,f,785065000,18447300,116360000000,8871830000,0.0234979,480.927,11.3008,0.961704,0.022598,0.133727,0.690982,10070,1220,8480
469111307,299732738,776,2,f,4597310000,155351000,159704000000,45980300000,0.0337918,295.977,10.0016,5.6317,0.190305,1.12616,0.826015,6910,1590,6240
469112421,299732738,255,3,f,367090000,1275730,48314300000,957104000,0.00347526,750.238,2.60727,0.449685,0.00156277,0.00924797,0.590586,6240,3960,6900
469112789,299732738,527,3,f,407880000,4155100,47812700000,1169770000,0.0101871,281.526,2.86792,0.499653,0.00508999,0.0301208,0.52715,8660,2090,10210
469112671,299732738,413,3,f,216560000,0,64186200,0,0,0,0,0.265286,0,0,0,0,0,0
469113530,299732738,983,3,f,12842500000,224315000,325259000000,71489700000,0.0174666,318.703,5.56667,15.732,0.274785,1.62609,0.949407,6250,4640,7290
469111124,299732738,653,2,f,9112500,0,167203000,0,0,0,0,0.0111628,0,0,0,0,0,0
469112386,299732738,229,3,f,1440580000,773.997,686141000,104010,5.3728e-07,134.381,7.22001e-05,1.76472,9.48146e-07,5.61081e-06,0.100373,10880,6740,7920
469113911,299732738,182305689,3,f,1467290000,9648980,268527000000,4083760000,0.00657607,423.233,2.78321,1.79743,0.01182,0.0699467,0.612872,6490,1110,8360
469108986,299732738,752,1,f,959182000,8037.36,1168350000,1240310,8.37939e-06,154.318,0.00129309,1.175,9.84577e-06,5.82639e-05,0.104801,8910,6460,4150
469111930,299732738,1025,2,f,2218930000,13360.9,313444000000,2034280,6.02133e-06,152.257,0.000916786,2.71818,1.63671e-05,9.68548e-05,0.157906,13160,3610,7240
469110565,299732738,321,2,f,11973600,15879.5,715774000,3770870,0.00132621,237.468,0.314932,0.0146677,1.94523e-05,0.000115112,0.109096,7660,4550,8280
469107643,299732738,115,1,f,3266100,0,264373000,0,0,0,0,0.00400097,0,0,0,0,0,0
469109865,299732738,312782652,1,f,7186500,0,817150000,0,0,0,0,0.00880346,0,0,0,0,0,0
469109867,299732738,1,2,f,13276800,0,633536000,0,0,0,0,0.0162641,0,0,0,0,0,0
469112690,299732738,430,3,f,1241860000,4162950,149920000000,1472700000,0.00335217,353.763,1.18588,1.52128,0.00509961,0.0301778,0.621921,8910,1640,7190
469110992,299732738,595,2,f,77420900,1835250,3594980000,1069600000,0.0237048,582.812,13.8155,0.0948405,0.00224818,0.013304,0.795456,7430,3840,6240
469109893,299732738,21,2,f,569016000,28709.1,7973760000,3976490,5.0454e-05,138.509,0.00698836,0.697045,3.51687e-05,0.000208116,0.27576,4790,6710,8550
469109858,299732738,312782640,1,f,16341300,0,2585050000,0,0,0,0,0.0200181,0,0,0,0,0,0
469112964,299732738,673,3,f,19391400,4821.7,274245000,870540,0.000248651,180.546,0.0448931,0.0237545,5.90658e-06,3.49531e-05,0.071799,8380,5760,5080
469109286,299732738,874,1,f,38079900,0,1382670000,0,0,0,0,0.0466479,0,0,0,0,0,0
469108328,299732738,448,1,f,125989000,150.087,20060800000,22785.4,1.19127e-06,151.815,0.000180852,0.154337,1.83856e-07,1.088e-06,0.0159213,2390,3690,4710
469112417,299732738,252,3,f,1068540000,5214130,197345000000,2298410000,0.0048797,440.803,2.15099,1.30896,0.00638731,0.037798,0.532733,8670,2620,9880
469112769,299732738,507,3,f,14247700000,98291.8,1221530000000,21424700,6.8988e-06,217.971,0.00150374,17.4534,0.000120408,0.000712531,0.189308,1710,4960,7460
469114007,299732738,312782644,3,f,328540000,5935570,48862200000,2844890000,0.0180665,479.295,8.6592,0.402461,0.00727108,0.0430278,0.572795,9720,2560,9390
469108260,299732738,414,1,f,34783200,0,3499580000,0,0,0,0,0.0426094,0,0,0,0,0,0
469109550,299732738,989,1,f,229818000,0,5807490000,0,0,0,0,0.281527,0,0,0,0,0,0
469112471,299732738,301,3,f,638815000,1899290,23075800000,574986000,0.00297315,302.736,0.900082,0.782548,0.00232664,0.0137682,0.584186,5780,4130,7210
469113594,299732738,1011,3,f,3572080000,23236400,564120000000,8386550000,0.006505,360.923,2.34781,4.3758,0.0284646,0.168444,0.561509,6980,3620,9620
469110170,299732738,132,2,f,9461700,1061470,1395190000,539495000,0.112186,508.252,57.0188,0.0115906,0.0013003,0.00769475,0.794383,3910,3080,6560
469111038,299732738,613,2,f,152485000,5775280,30981100000,4625680000,0.0378744,800.945,30.3353,0.186794,0.00707472,0.0418658,0.641018,9290,2230,9270
469113307,299732738,896,3,f,118319000,6633700,13301400000,5522830000,0.056066,832.542,46.6773,0.144941,0.00812628,0.0480886,0.949407,6250,4640,7290
469107668,299732738,125,1,f,304674000,28796.4,491765000,3844960,9.45154e-05,133.522,0.0126199,0.373226,3.52756e-05,0.000208749,0.25755,6090,6900,4370
469108159,299732738,368,1,f,36891900,0,3412340000,0,0,0,0,0.0451926,0,0,0,0,0,0
469113983,299732738,312782612,3,f,102202000,305792,21196400000,160128000,0.00299203,523.651,1.56678,0.125198,0.000374596,0.00221673,0.430914,8130,1340,9120
469107995,299732738,290,1,f,3088060000,69944.3,122126000000,12578300,2.26499e-05,179.833,0.00407319,3.78287,8.56818e-05,0.000507036,0.288342,7230,6640,4360
469113196,299732738,841,3,f,256838000,28390.1,223149000,1836650,0.000110537,64.6934,0.007151,0.314627,3.47779e-05,0.000205804,0.149247,9550,6960,5550
469111577,299732738,863,2,f,189850000,111665,618066000,10823800,0.000588171,96.9311,0.057012,0.232567,0.000136789,0.000809471,0.562144,8930,5050,6490
469107875,299732738,218,1,f,487530000,0,30311600000,0,0,0,0,0.597224,0,0,0,0,0,0
469110531,299732738,305,2,f,72981900,3168580,8352200000,1220860000,0.0434159,385.302,16.7282,0.0894028,0.00388151,0.0229694,0.668532,8190,1280,7680
469111809,299732738,969,2,f,176205000,7329750,24237200000,3135230000,0.0415979,427.74,17.7931,0.215851,0.00897894,0.0531343,0.564059,2680,4070,5830
469107998,299732738,292,1,f,33059700,0,2658960000,0,0,0,0,0.0404981,0,0,0,0,0,0
469111726,299732738,934,2,f,116343000,175.146,8428470000,27848.1,1.50542e-06,159,0.000239362,0.14252,2.14553e-07,1.26965e-06,0.0221007,8870,6560,8630
469114098,299732738,991,2,t,7947.4,5923.69,10196400,8904760,0.745362,1503.25,1120.46,9.73557e-06,7.25652e-06,4.29416e-05,0.314213,7430,3630,6220
469112105,299732738,312782620,2,f,76296600,2265390,12721600000,968894000,0.0296918,427.695,12.699,0.0934633,0.0027751,0.0164221,0.585593,7420,1440,8150
469114202,299732738,958,3,t,747077,484740,1035820000,899392000,0.648848,1855.41,1203.88,0.000915169,0.000593806,0.00351394,0.999961,7190,3380,6390
469113757,299732738,1054,3,f,323386000,2174680,36837300000,759140000,0.0067247,349.082,2.34747,0.396148,0.00266398,0.0157645,0.665214,3470,3550,6680
469109507,299732738,970,1,f,68841900,0,365118000,0,0,0,0,0.0843313,0,0,0,0,0,0
469108998,299732738,755,1,f,232628000,0,27500200000,0,0,0,0,0.284969,0,0,0,0,0,0
469111111,299732738,647,2,f,877930000,12390.4,80072800000,1937040,1.41132e-05,156.334,0.00220637,1.07546,1.51783e-05,8.98198e-05,0.115729,7800,7230,8960
469111332,299732738,791,2,f,26105400,514113,3937370000,211352000,0.0196937,411.1,8.09609,0.0319791,0.000629789,0.00372687,0.490729,8820,2880,10130
469113011,299732738,705,3,f,11606400,81.0434,552810000,16215.2,6.98264e-06,200.08,0.00139709,0.0142178,9.92781e-08,5.87494e-07,0.009365,10440,4190,4710
469110542,299732738,311,2,f,285875000,118781,32224500000,33585200,0.000415498,282.75,0.117482,0.350197,0.000145506,0.000861056,0.327305,7420,5590,9040
469110253,299732738,159,2,f,1679190000,262787,150186000000,94485000,0.000156497,359.549,0.0562684,2.057,0.000321915,0.00190498,0.409665,2820,4980,7130
469111073,299732738,629,2,f,324571000,52411600,114177000000,62064400000,0.16148,1184.17,191.22,0.397599,0.0642042,0.379938,0.984938,6790,4550,6950
469110827,299732738,491,2,f,251901000,18276.5,8839670000,2912220,7.25544e-05,159.342,0.011561,0.308579,2.23887e-05,0.000132489,0.281197,8380,5810,5810
469110872,299732738,520,2,f,216714000,9696660,29253500000,3497500000,0.0447441,360.691,16.1388,0.265474,0.0118784,0.0702924,0.629813,6710,3790,9750
469112203,299732738,73,3,f,5551700000,7077230,156318000000,3274290000,0.00127479,462.652,0.589781,6.80084,0.00866961,0.0513038,0.848646,5860,2660,7440
469108535,299732738,589,1,f,694349000,480.864,61026200000,94914.1,6.92539e-07,197.383,0.000136695,0.850578,5.89058e-07,3.48584e-06,0.043958,3920,3960,5690
469112953,299732738,665,3,f,1138040000,36274.3,15597800000,4911590,3.18745e-05,135.401,0.00431585,1.39409,4.44361e-05,0.000262957,0.27576,4790,6710,8550
469110442,299732738,258,2,f,974437000,72153.9,84274800000,32793100,7.40467e-05,454.489,0.0336534,1.19369,8.83885e-05,0.000523053,0.377909,4690,3930,6530
469108738,299732738,625,1,f,431601000,0,87776800000,0,0,0,0,0.528712,0,0,0,0,0,0
469108419,299732738,502,1,f,2034330000,2648.01,270959000000,541629,1.30166e-06,204.542,0.000266244,2.49205,3.24381e-06,1.91957e-05,0.0663467,8490,2180,4140
469110145,299732738,125,2,f,304674000,78253.7,501000000,10301700,0.000256844,131.645,0.0338123,0.373226,9.58608e-05,0.000567272,0.331354,6230,6840,7060
469111368,299732738,809,2,f,674500000,699127,72853200000,221776000,0.00103651,317.218,0.3288,0.826263,0.00085643,0.00506806,0.599246,5340,4250,6820
469112811,299732738,549,3,f,18764000000,515079000,2124910000000,585223000000,0.0274504,1136.18,31.1886,22.9859,0.630972,3.73388,1,7570,3550,6180
469111749,299732738,944,2,f,416334000,0,79176000000,0,0,0,0,0.510009,0,0,0,0,0,0
469112686,299732738,427,3,f,562063000,2248920,47141500000,761071000,0.00400119,338.416,1.35407,0.688527,0.00275493,0.0163027,0.475506,7510,4490,10390
469113778,299732738,1066,3,f,187317000,2847620,28400100000,1084070000,0.0152021,380.693,5.78733,0.229463,0.00348833,0.0206427,0.712921,7470,480,7330
469110646,299732738,364,2,f,27891900,18215,967333000,1439970,0.000653056,79.0545,0.051627,0.0341676,2.23133e-05,0.000132043,0.351099,7140,5710,7220
469112840,299732738,581,3,f,195343000,2448.31,6948760000,517741,1.25334e-05,211.469,0.00265042,0.239295,2.99918e-06,1.77481e-05,0.13133,5320,3750,5770
469110228,299732738,153,2,f,374736000,66618,5105470000,11964600,0.000177773,179.6,0.0319281,0.459051,8.1607e-05,0.000482922,0.180537,12040,4870,7640
469113268,299732738,877,3,f,180461000,2159.03,1072550000,235754,1.1964e-05,109.195,0.0013064,0.221064,2.64481e-06,1.56511e-05,0.133687,9290,5260,6520
469110952,299732738,575,2,f,103836000,26156800,58157200000,42319700000,0.251904,1617.92,407.562,0.1272,0.0320421,0.189614,1,7280,3320,6420
469109622,299732738,1022,1,f,725090000,32891.4,28183000000,5374310,4.53618e-05,163.396,0.00741192,0.888236,4.0292e-05,0.000238434,0.130177,5920,4820,3850
469112071,299732738,1132,2,f,1394600000,254.192,29823000000,53181.3,1.82268e-07,209.217,3.81337e-05,1.70839,3.11385e-07,1.84267e-06,0.0351292,10440,3830,7410
469112632,299732738,379,3,f,166442000,21145.5,934725000,1536880,0.000127044,72.6812,0.00923371,0.203892,2.59033e-05,0.000153287,0.136096,12110,7250,5690
469112596,299732738,351,3,f,1341920000,699127,144668000000,221776000,0.000520989,317.218,0.165267,1.64386,0.00085643,0.00506806,0.599246,5340,4250,6820
469109775,299732738,1123,1,f,336921000,1252.66,111447000,254154,3.71795e-06,202.892,0.000754342,0.412729,1.5345e-06,9.08067e-06,0.0504558,11750,4900,3740
469110654,299732738,370,2,f,6229390000,4877.57,80089200000,373793,7.82993e-07,76.6352,6.00049e-05,7.631,5.97502e-06,3.53581e-05,0.1376,11400,7260,5710
469110917,299732738,549,2,f,9315700000,514356000,1498110000000,584970000000,0.0552138,1137.29,62.7939,11.4117,0.630086,3.72863,1,7570,3550,6180
469112168,299732738,38,3,f,225509000,521.041,19751800000,290420,2.31051e-06,557.385,0.00128784,0.276249,6.38275e-07,3.7771e-06,0.055642,6430,5820,5990
469113104,299732738,786,3,f,125141000,1989380,10813700000,617323000,0.0158971,310.309,4.933,0.153298,0.00243699,0.0144213,0.461849,7150,4030,9720
469111382,299732738,818,2,f,916176000,86274200,109801000000,38459800000,0.0941677,445.786,41.9787,1.12232,0.105686,0.625413,0.917612,5800,4300,7610
469108779,299732738,648,1,f,2417570000,0,423411000000,0,0,0,0,2.96153,0,0,0,0,0,0
469109704,299732738,1065,1,f,21299800000,694077,310562000000,78610100,3.25861e-05,113.258,0.00369065,26.0923,0.000850245,0.00503146,0.398171,12030,7310,5600
469112638,299732738,382,3,f,7803800000,2697350,1401680000000,1274900000,0.000345646,472.647,0.163369,9.55965,0.00330426,0.0195535,0.73216,8610,2690,8770
469108769,299732738,642,1,f,45219600,0,90324100,0,0,0,0,0.055394,0,0,0,0,0,0
469112933,299732738,648,3,f,4835150000,35385700,855399000000,16120100000,0.00731843,455.553,3.33393,5.92306,0.0433474,0.256515,0.758736,4920,2140,7980
469107817,299732738,189,1,f,28740600,42305.9,3099430000,14993600,0.00147199,354.409,0.521687,0.0352072,5.18248e-05,0.000306681,0.339158,6990,4750,5680
