id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464452631,309515141,106,2,f,3254400,0,2177320000,0,0,0,0,0.00398664,0,0,0,0,0,0
464454307,309515141,946,2,f,331878000,4205890,221434000000,6174390000,0.012673,1468.03,18.6044,0.40655,0.00515221,0.118542,0.512904,6850,5450,6220
464452948,309515141,351,2,f,670962000,93246.5,414244000000,155781000,0.000138974,1670.64,0.232176,0.821928,0.000114227,0.00262813,0.309971,5340,5760,6580
464457778,309515141,688,2,t,40349800,35480100,375877000000,362240000000,0.879313,10209.7,8977.51,0.0494285,0.0434631,1,1,7780,720,6870
464454453,309515141,989,2,f,229818000,0,103097000000,0,0,0,0,0.281527,0,0,0,0,0,0
464456620,309515141,783,3,f,270740000,3438.49,150209000000,4334570,1.27004e-05,1260.6,0.0160101,0.331656,4.21215e-06,9.69133e-05,0.190913,3710,3980,7660
464456092,309515141,581,3,f,195343000,0,89206100000,0,0,0,0,0.239295,0,0,0,0,0,0
464453003,309515141,394,2,f,334434000,39791000,435164000000,172628000000,0.11898,4338.36,516.178,0.409682,0.048744,1.1215,1,7650,910,7020
464453647,309515141,711,2,f,134024000,0,71760300000,0,0,0,0,0.16418,0,0,0,0,0,0
464455430,309515141,269,3,f,137700000,0,69096300000,0,0,0,0,0.168683,0,0,0,0,0,0
464452167,309515141,943,1,f,2326660000,0,1405680000000,0,0,0,0,2.85016,0,0,0,0,0,0
464451747,309515141,753,1,f,423900,2118.71,272250000,3696740,0.00499815,1744.8,8.72079,0.000519278,2.59543e-06,5.97156e-05,0.139608,7760,5840,5200
464452532,309515141,12,2,f,15424200,2423.37,9478770000,3220340,0.000157115,1328.87,0.208785,0.0188946,2.96863e-06,6.83022e-05,0.134923,8290,5160,5710
464451263,309515141,445,1,f,231073000,0,100867000000,0,0,0,0,0.283065,0,0,0,0,0,0
464454512,309515141,1008,2,f,537049000,304976,351611000000,420891000,0.000567873,1380.08,0.783711,0.657885,0.000373595,0.00859568,0.502172,7950,3810,7930
464456406,309515141,693,3,f,420098000,0,246832000000,0,0,0,0,0.514621,0,0,0,0,0,0
464452901,309515141,320,2,f,1029770000,328507,551834000000,452753000,0.00031901,1378.22,0.439665,1.26147,0.000402421,0.0092589,0.432749,6310,450,6370
464451750,309515141,754,1,f,1708760000,1305.57,1135180000000,1081060,7.64044e-07,828.038,0.000632658,2.09323,1.59932e-06,3.67972e-05,0.0507427,4810,6840,2960
464452827,309515141,260,2,f,73823400,913.588,45126700000,693544,1.23753e-05,759.143,0.00939464,0.0904337,1.11915e-06,2.57493e-05,0.0424859,5950,7170,7510
464457313,309515141,1007,3,f,4928230000,0,4118410000000,0,0,0,0,6.03708,0,0,0,0,0,0
464455930,309515141,488,3,f,286200,0,74902900,0,0,0,0,0.000350595,0,0,0,0,0,0
464451121,309515141,361,1,f,527210000,1196.6,277431000000,1105450,2.26968e-06,923.832,0.0020968,0.645832,1.46583e-06,3.37258e-05,0.0325326,6880,450,3840
464453969,309515141,841,2,f,128419000,235082,32359400000,238060000,0.00183058,1012.67,1.85378,0.157314,0.000287976,0.00662575,0.512546,10170,7140,6410
464454712,309515141,1106,2,f,190055000,0,150655000000,0,0,0,0,0.232817,0,0,0,0,0,0
464453619,309515141,703,2,f,3635140000,175092,2265360000000,226732000,4.81664e-05,1294.93,0.0623722,4.45305,0.000214487,0.00493493,0.374379,6200,5010,9510
464450662,309515141,115,1,f,3266100,0,2731960000,0,0,0,0,0.00400097,0,0,0,0,0,0
464452829,309515141,262,2,f,616707000,2833650,378122000000,4564900000,0.00459481,1610.96,7.40205,0.755466,0.00347122,0.0798659,0.582196,6420,3930,8070
464455661,309515141,366,3,f,157646000,39701.8,126242000000,57403200,0.000251842,1445.86,0.364128,0.193116,4.86348e-05,0.00111899,0.160841,6640,4850,5330
464455904,309515141,477,3,f,39083800000,24045200,26557300000000,49791100000,0.000615222,2070.73,1.27396,47.8776,0.0294554,0.67771,0.785405,6790,2720,8480
464453007,309515141,397,2,f,29430900,7980.93,8696420000,8095330,0.000271175,1014.33,0.275062,0.0360529,9.77664e-06,0.000224941,0.14651,8560,4660,5740
464453866,309515141,803,2,f,4626150000,4152200,2654600000000,5701610000,0.000897548,1373.16,1.23247,5.66704,0.00508644,0.117029,0.618593,5070,6670,6500
464457399,309515141,1044,3,f,38781000,1312130,25351500000,2504860000,0.0338343,1909.01,64.59,0.0475067,0.00160736,0.0369821,0.447996,8180,4550,7960
464451453,309515141,583,1,f,222730000,0,126897000000,0,0,0,0,0.272844,0,0,0,0,0,0
464457193,309515141,957,3,f,1980370000,0,1517300000000,0,0,0,0,2.42595,0,0,0,0,0,0
464454384,309515141,969,2,f,176205000,42333.6,107556000000,63763600,0.000240252,1506.22,0.361872,0.215851,5.18587e-05,0.00119317,0.30256,2480,3880,5780
464451444,309515141,580,1,f,62553600,235.12,27118600000,193206,3.7587e-06,821.732,0.00308864,0.0766282,2.88022e-07,6.62681e-06,0.0835911,9030,3330,3400
464451909,309515141,846,1,f,150758000,0,110652000000,0,0,0,0,0.184679,0,0,0,0,0,0
464450911,309515141,214,1,f,289443000,18432.2,148412000000,27594300,6.36815e-05,1497.07,0.095336,0.354567,2.25794e-05,0.000519507,0.200218,8800,4490,4680
464454050,309515141,869,2,f,20761200,50.6035,13363000000,91946.1,2.43741e-06,1816.99,0.00442875,0.0254325,6.19893e-08,1.42625e-06,0.0112915,10170,2260,8880
464453469,309515141,645,2,f,9046730000,5856.72,7780000000000,9821750,6.47386e-07,1677,0.00108567,11.0822,7.17449e-06,0.000165071,0.0667193,10020,4010,7980
464454851,309515141,312782636,2,f,170521000,0,110580000000,0,0,0,0,0.208888,0,0,0,0,0,0
464457019,309515141,903,3,f,82166400,0,36665200000,0,0,0,0,0.100654,0,0,0,0,0,0
464453379,309515141,609,2,f,23816700,117570,15631500000,191182000,0.00493645,1626.11,8.02721,0.0291755,0.000144023,0.00331369,0.318923,7460,4490,5770
464457032,309515141,906,3,f,197236000,7679270,129226000000,23599200000,0.0389345,3073.1,119.649,0.241614,0.00940711,0.216439,1,7770,830,6930
464453099,309515141,483,2,f,134189000,0,55605600000,0,0,0,0,0.164382,0,0,0,0,0,0
464457082,309515141,922,3,f,1972080000,25462.1,1068890000000,33625200,1.29113e-05,1320.6,0.0170506,2.4158,3.1191e-05,0.000717644,0.27968,7350,4500,9750
464452483,309515141,312782586,1,f,20585700,0,14077900000,0,0,0,0,0.0252175,0,0,0,0,0,0
464457620,309515141,1139,3,f,205457000,0,152426000000,0,0,0,0,0.251685,0,0,0,0,0,0
464452230,309515141,969,1,f,176205000,38.7039,110250000000,30569.4,2.19653e-07,789.828,0.000173488,0.215851,4.74123e-08,1.09086e-06,0.00667267,2520,3960,4990
464453035,309515141,425,2,f,287651000,11149.7,183024000000,16538600,3.87613e-05,1483.32,0.0574953,0.352372,1.36584e-05,0.000314253,0.170021,9820,2450,9050
464450849,309515141,171,1,f,224277000,0,143999000000,0,0,0,0,0.27474,0,0,0,0,0,0
464457820,309515141,8,3,t,40349800,35480100,375877000000,362240000000,0.879313,10209.7,8977.51,0.0494285,0.0434631,1,1,7780,720,6870
464454952,309515141,44,3,f,1542000000,165645,935809000000,252225000,0.000107423,1522.68,0.16357,1.88894,0.000202915,0.00466868,0.296959,3170,3880,6320
464452940,309515141,345,2,f,2984430000,8229.2,2241440000000,11875800,2.75738e-06,1443.13,0.00397925,3.65592,1.00808e-05,0.000231939,0.13964,4800,2780,9860
464457556,309515141,1106,3,f,380110000,0,284540000000,0,0,0,0,0.465634,0,0,0,0,0,0
464456793,309515141,848,3,f,920102000,37438,136053000000,30062800,4.06889e-05,803.002,0.0326733,1.12713,4.58615e-05,0.00105518,0.207023,5730,6980,4680
464457768,309515141,565,2,t,8504.35,4438.37,39644600,29289400,0.521894,6599.12,3444.04,1.04178e-05,5.43701e-06,0.000125095,0.1482,8030,870,7260
464457911,309515141,312782558,3,t,9.23209,4.4897,34131.9,26798.3,0.486314,5968.85,2902.73,1.13093e-08,5.49988e-09,1.26541e-07,0.00266524,7340,870,7280
464456240,309515141,633,3,f,18325800,0,10815000000,0,0,0,0,0.0224491,0,0,0,0,0,0
464456321,309515141,665,3,f,1137820000,7911.93,278688000000,5785720,6.95357e-06,731.266,0.00508491,1.39383,9.69211e-06,0.000222996,0.216934,5180,7020,8530
464452882,309515141,305,2,f,72981900,191771,37418200000,219973000,0.00262765,1147.06,3.01408,0.0894028,0.000234919,0.00540503,0.355391,8650,1220,7410
464457660,309515141,312782550,3,f,77490000,353404,33514500000,503113000,0.00456064,1423.62,6.49262,0.0949253,0.00043292,0.00996062,0.43704,7210,370,7300
464454056,309515141,872,2,f,58311000,81507,34976300000,153264000,0.0013978,1880.38,2.62839,0.071431,9.9846e-05,0.00229726,0.213009,9330,3680,5820
464452750,309515141,201,2,f,792888000,258.755,587974000000,197553,3.26345e-07,763.472,0.000249156,0.971288,3.16975e-07,7.29298e-06,0.0642409,6020,1780,9630
464452613,309515141,91,2,f,387754000,0,224349000000,0,0,0,0,0.474999,0,0,0,0,0,0
464457652,309515141,182305709,3,f,305957000,9673.5,182744000000,12733100,3.16172e-05,1316.28,0.0416172,0.374797,1.185e-05,0.000272646,0.273984,6900,1430,8060
464452991,309515141,382,2,f,3901900000,55246.9,2872370000000,120986000,1.4159e-05,2189.92,0.0310071,4.77983,6.76774e-05,0.00155712,0.281603,7240,2010,8380
464455465,309515141,281,3,f,112484000,8035150,98054500000,37813100000,0.0714339,4705.95,336.164,0.137793,0.00984306,0.226469,0.985326,7520,330,7270
464452939,309515141,344,2,f,205380000,176.883,133302000000,182376,8.6125e-07,1031.05,0.000887993,0.25159,2.16682e-07,4.98543e-06,0.0477969,5250,5170,9140
464452361,309515141,1030,1,f,94052700,817.01,32840000000,782670,8.68673e-06,957.969,0.00832161,0.115215,1.00084e-06,2.30273e-05,0.0455395,6640,420,4010
464452417,309515141,1107,1,f,338322000,0,166991000000,0,0,0,0,0.414444,0,0,0,0,0,0
464452805,309515141,243,2,f,75636000,73311.2,33438200000,95997400,0.000969264,1309.45,1.2692,0.0926541,8.98063e-05,0.00206626,0.277493,8300,2340,9470
464455639,309515141,354,3,f,25630900000,804035,13146500000000,1703290000,3.13698e-05,2118.43,0.0664548,31.3978,0.000984943,0.0226616,0.257526,10300,6860,6120
464452833,309515141,266,2,f,51579900,0,27284200000,0,0,0,0,0.0631854,0,0,0,0,0,0
464450642,309515141,95,1,f,2681140000,3546.89,1672450000000,2904690,1.3229e-06,818.94,0.00108338,3.2844,4.34494e-06,9.99685e-05,0.124306,4510,4730,1620
464451428,309515141,571,1,f,474962000,266302,291789000000,421374000,0.00056068,1582.32,0.887174,0.581829,0.00032622,0.00750567,0.445546,5900,4190,5280
464456763,309515141,840,3,f,4787890000,9225,1438470000000,6682630,1.92673e-06,724.404,0.00139573,5.86517,1.13006e-05,0.000260005,0.216934,5180,7020,8530
464451594,309515141,658,1,f,421227000,98787.1,196953000000,137974000,0.000234522,1396.68,0.327552,0.516003,0.000121014,0.0027843,0.271643,9490,4390,3890
464456285,309515141,649,3,f,20739600,10836,10841800000,11309500,0.00052248,1043.7,0.545311,0.025406,1.32741e-05,0.000305412,0.133306,8170,1990,9070
464455986,309515141,515,3,f,185920000,0,102935000000,0,0,0,0,0.227752,0,0,0,0,0,0
464451469,309515141,593,1,f,392532000,1289.97,149332000000,1173970,3.28628e-06,910.072,0.00299075,0.480852,1.58021e-06,3.63576e-05,0.0721297,9910,1240,2690
464455211,309515141,177,3,f,19591200,0,13227600000,0,0,0,0,0.0239992,0,0,0,0,0,0
464452355,309515141,1026,1,f,77474700,0,30838000000,0,0,0,0,0.0949065,0,0,0,0,0,0
464455763,309515141,414,3,f,69566400,166225,44734500000,228949000,0.00238944,1377.35,3.29109,0.0852188,0.000203626,0.00468502,0.266917,7530,4890,6100
464456954,309515141,879,3,f,3096790000,27692200,1825030000000,45157800000,0.00894221,1630.71,14.5821,3.79357,0.0339229,0.780499,0.67784,7310,730,6540
464450847,309515141,170,1,f,325300000,3916.13,212276000000,2679180,1.20385e-05,684.138,0.008236,0.398493,4.79726e-06,0.000110375,0.0502815,7150,3150,3150
464453353,309515141,595,2,f,77428800,139064,27997500000,171449000,0.00179603,1232.87,2.21428,0.0948503,0.000170354,0.0039195,0.257865,7780,4380,6010
464451172,309515141,386,1,f,2454700000,1186.26,1323030000000,3069290,4.8326e-07,2587.37,0.00125037,3.00701,1.45317e-06,3.34345e-05,0.0868293,10310,6880,5180
464457656,309515141,182305713,3,f,62474400,9120.41,24872100000,10189900,0.000145986,1117.27,0.163106,0.0765311,1.11725e-05,0.000257057,0.136689,6460,2000,8040
464452455,309515141,182305701,1,f,90999000,0,65641600000,0,0,0,0,0.111474,0,0,0,0,0,0
464451988,309515141,900,1,f,395041000,0,82807100000,0,0,0,0,0.483925,0,0,0,0,0,0
464456244,309515141,634,3,f,218504000,3430120,147879000000,5837110000,0.0156982,1701.72,26.714,0.267667,0.0042019,0.0966774,0.51944,7650,3220,6390
464456342,309515141,672,3,f,22883400000,23733400,15816800000000,49323000000,0.00103715,2078.21,2.15541,28.0321,0.0290734,0.668922,0.785405,6790,2720,8480
464456578,309515141,767,3,f,2701420000,1110660,1724620000000,1715060000,0.000411138,1544.18,0.634873,3.30924,0.00136055,0.0313036,0.552157,6030,1230,6350
464456213,309515141,625,3,f,863203000,21059.2,658309000000,33604800,2.43966e-05,1595.73,0.0389304,1.05742,2.57976e-05,0.000593551,0.233898,6960,1190,7740
464452856,309515141,287,2,f,3538800,0,1713300000,0,0,0,0,0.00433503,0,0,0,0,0,0
464453316,309515141,566,2,f,465023000,0,260966000000,0,0,0,0,0.569653,0,0,0,0,0,0
464454691,309515141,1093,2,f,1393020000,1445580,735275000000,2467720000,0.00103773,1707.08,1.7715,1.70645,0.00177084,0.0407434,0.466379,10280,5220,5920
464453048,309515141,436,2,f,121828000,814.955,43340100000,1010840,6.68941e-06,1240.36,0.0082973,0.149239,9.9832e-07,2.29694e-05,0.0325198,7650,6240,6530
464456304,309515141,657,3,f,1789170000,0,1402190000000,0,0,0,0,2.19174,0,0,0,0,0,0
464452749,309515141,197,2,f,4877100,10381.8,2234170000,12367400,0.00212867,1191.26,2.5358,0.00597445,1.27177e-05,0.000292608,0.308591,8230,5250,5780
464457441,309515141,1060,3,f,37839600,6250.59,11566700000,6862890,0.000165187,1097.96,0.181368,0.0463535,7.65697e-06,0.000176172,0.159123,8830,4670,5610
464455223,309515141,184,3,f,675079000,0,300387000000,0,0,0,0,0.826972,0,0,0,0,0,0
464453977,309515141,843,2,f,421954000,85747.7,293256000000,132848000,0.000203216,1549.29,0.314841,0.516894,0.000105041,0.00241678,0.220364,9390,3910,8410
464451954,309515141,874,1,f,38079900,2834.51,20851600000,2805050,7.44359e-05,989.607,0.0736623,0.0466479,3.47227e-06,7.98902e-05,0.0773667,9490,3600,3630
464452279,309515141,990,1,f,118723000,0,84937600000,0,0,0,0,0.145435,0,0,0,0,0,0
464456494,309515141,725,3,f,30879000,25847.4,15183800000,31210700,0.000837055,1207.5,1.01074,0.0378268,3.16631e-05,0.000728505,0.262817,7560,4610,7080
464450932,309515141,234,1,f,103313000,0,60015700000,0,0,0,0,0.126558,0,0,0,0,0,0
464455704,309515141,388,3,f,2910600,0,754990000,0,0,0,0,0.00356549,0,0,0,0,0,0
464457027,309515141,905,3,f,164509000,0,96994600000,0,0,0,0,0.201524,0,0,0,0,0,0
464452393,309515141,1069,1,f,17398800,0,3764250000,0,0,0,0,0.0213135,0,0,0,0,0,0
464455130,309515141,135,3,f,36820800,0,18550500000,0,0,0,0,0.0451055,0,0,0,0,0,0
464451788,309515141,780,1,f,141285000,53.8279,79148200000,40203.2,3.80989e-07,746.885,0.000284555,0.173074,6.59392e-08,1.51713e-06,0.00766542,7440,5920,3810
464451015,309515141,304,1,f,239686000,0,159816000000,0,0,0,0,0.293616,0,0,0,0,0,0
464454720,309515141,1113,2,f,38918700,30694.9,27430800000,42539300,0.000788694,1385.87,1.09303,0.0476754,3.76013e-05,0.000865131,0.418594,6060,4260,6230
464451023,309515141,310,1,f,117927000,0,52171300000,0,0,0,0,0.144461,0,0,0,0,0,0
464456014,309515141,530,3,f,66087000,0,25670100000,0,0,0,0,0.0809566,0,0,0,0,0,0
464456969,309515141,886,3,f,4325700000,25695900,2888290000000,46868200000,0.00594028,1823.96,10.8348,5.29898,0.0314774,0.724233,0.588284,8180,940,5750
464454776,309515141,182305713,2,f,31237200,9120.41,11783600000,10189900,0.000291973,1117.27,0.326211,0.0382656,1.11725e-05,0.000257057,0.136689,6460,2000,8040
464453252,309515141,515,2,f,92960100,0,51576300000,0,0,0,0,0.113876,0,0,0,0,0,0
464454123,309515141,896,2,f,59159700,310017,34018500000,484577000,0.00524035,1563.07,8.191,0.0724706,0.000379771,0.00873778,0.427284,6670,4050,8050
464450636,309515141,88,1,f,352210000,0,221776000000,0,0,0,0,0.431457,0,0,0,0,0,0
464451397,309515141,541,1,f,1281640000,183.13,676022000000,210732,1.42887e-07,1150.73,0.000164424,1.57001,2.24334e-07,5.16149e-06,0.0142319,9010,2290,1120
464453925,309515141,826,2,f,851212000,1090180,488561000000,1800910000,0.00128074,1651.94,2.1157,1.04273,0.00133547,0.0307265,0.618593,5070,6670,6500
464451620,309515141,675,1,f,43911000,0,20680800000,0,0,0,0,0.053791,0,0,0,0,0,0
464455178,309515141,157,3,f,603945000,294849,274114000000,477920000,0.000488205,1620.9,0.79133,0.739833,0.00036119,0.00831026,0.315062,5990,6580,6990
464452400,309515141,1083,1,f,225411000,19185.8,69155700000,22471700,8.51147e-05,1171.27,0.099692,0.276129,2.35026e-05,0.000540749,0.190805,7330,3670,5120
464453858,309515141,800,2,f,182028000,3253.4,126423000000,4105150,1.78731e-05,1261.8,0.0225523,0.222984,3.98541e-06,9.16964e-05,0.115069,4010,4850,8150
464457793,309515141,965,2,t,5148.23,2806.29,30122700,23329000,0.545098,8313.1,4531.46,6.30659e-06,3.43771e-06,7.90949e-05,0.226641,7830,600,6920
464454960,309515141,50,3,f,74010600,740832,46187700000,1257430000,0.0100098,1697.32,16.9898,0.090663,0.000907519,0.0208802,0.489883,7670,3500,6210
464453331,309515141,577,2,f,212135000,2023.55,175861000000,3168590,9.53895e-06,1565.86,0.0149366,0.259866,2.47885e-06,5.70334e-05,0.141777,6670,910,8030
464454154,309515141,904,2,f,753540000,1090180,445478000000,1800910000,0.00144674,1651.94,2.38994,0.923087,0.00133547,0.0307265,0.618593,5070,6670,6500
464451075,309515141,335,1,f,120500000,0,68357700000,0,0,0,0,0.147613,0,0,0,0,0,0
464455713,309515141,394,3,f,692844000,39793700,615717000000,172631000000,0.0574353,4338.16,249.163,0.848734,0.0487473,1.12158,1,7650,910,7020
464455474,309515141,287,3,f,7077600,0,3688290000,0,0,0,0,0.00867006,0,0,0,0,0,0
464456990,309515141,895,3,f,1842310000,124156,1004870000000,162981000,6.73914e-05,1312.71,0.0884654,2.25684,0.000152091,0.00349932,0.301878,7550,4390,9800
464457897,309515141,997,3,t,40349800,35480100,375877000000,362240000000,0.879313,10209.7,8977.51,0.0494285,0.0434631,1,1,7780,720,6870
464454754,309515141,10704,2,f,359207000,0,232334000000,0,0,0,0,0.440029,0,0,0,0,0,0
464450951,309515141,250,1,f,241276000,0,140006000000,0,0,0,0,0.295564,0,0,0,0,0,0
464456003,309515141,525,3,f,181813000,1942230,118309000000,3011770000,0.0106826,1550.67,16.5653,0.22272,0.00237924,0.0547415,0.437783,8010,5850,6390
464457477,309515141,1077,3,f,16171200,57008.3,10867100000,81823200,0.0035253,1435.29,5.05981,0.0198097,6.98351e-05,0.00160677,0.208723,6680,5290,6090
464451206,309515141,409,1,f,522107000,0,325565000000,0,0,0,0,0.639581,0,0,0,0,0,0
464457096,309515141,927,3,f,41488200,70920.6,15189500000,74007800,0.00170942,1043.53,1.78383,0.050823,8.68777e-05,0.00199888,0.258868,4890,2270,6540
464452441,309515141,1132,1,f,1394600000,11496.7,1002560000000,21657200,8.24374e-06,1883.76,0.0155293,1.70839,1.40835e-05,0.000324034,0.187995,10090,3590,4340
464453770,309515141,771,2,f,8484380000,61870700,4854740000000,112809000000,0.00729231,1823.3,13.2961,10.3934,0.0757916,1.74382,0.781839,9200,5940,6570
464456590,309515141,772,3,f,520601000,4538120,366040000000,8250790000,0.00871707,1818.11,15.8486,0.637737,0.00555919,0.127906,0.5779,5340,2350,6120
464457351,309515141,1022,3,f,1450180000,1966550,772722000000,2408210000,0.00135607,1224.59,1.66063,1.77647,0.00240902,0.0554269,0.438383,6540,4070,8410
464456147,309515141,607,3,f,1207440000,0,879392000000,0,0,0,0,1.47912,0,0,0,0,0,0
464452929,309515141,338,2,f,10008000,0,2890330000,0,0,0,0,0.0122598,0,0,0,0,0,0
464456998,309515141,897,3,f,250607000,653.042,147305000000,438386,2.60584e-06,671.298,0.0017493,0.306993,7.99976e-07,1.84059e-05,0.0346847,4640,4260,10030
464456611,309515141,780,3,f,282569000,4435.78,163851000000,4536080,1.5698e-05,1022.61,0.016053,0.346148,5.43383e-06,0.000125022,0.286576,7580,5870,7550
464451010,309515141,302,1,f,972832000,3995.82,665979000000,3061580,4.10741e-06,766.196,0.00314708,1.19172,4.89488e-06,0.000112621,0.073779,9290,1730,4140
464453029,309515141,421,2,f,67813200,0,42413300000,0,0,0,0,0.0830712,0,0,0,0,0,0
464451798,309515141,786,1,f,62570700,0,31895800000,0,0,0,0,0.0766491,0,0,0,0,0,0
464452956,309515141,358,2,f,34756200,67033.2,21212500000,124841000,0.00192867,1862.37,3.5919,0.0425763,8.21157e-05,0.00188932,0.230739,10140,4480,6420
464455036,309515141,83,3,f,466288000,3604.04,246312000000,8878780,7.7292e-06,2463.57,0.0190414,0.571203,4.41494e-06,0.000101579,0.0919678,12060,7290,6280
464450593,309515141,38,1,f,112755000,129.095,60523600000,156552,1.14492e-06,1212.69,0.00138843,0.138125,1.58142e-07,3.63853e-06,0.0160613,6560,5690,5400
464450950,309515141,249,1,f,9216000,0,5918280000,0,0,0,0,0.0112896,0,0,0,0,0,0
464453982,309515141,844,2,f,1713780000,1163630,917938000000,1486790000,0.000678984,1277.71,0.867547,2.09938,0.00142545,0.0327968,0.442532,6070,1520,6770
464450549,309515141,7,1,f,496574000,0,341259000000,0,0,0,0,0.608303,0,0,0,0,0,0
464450953,309515141,251,1,f,275453000,0,146138000000,0,0,0,0,0.33743,0,0,0,0,0,0
464454357,309515141,961,2,f,5772140000,2407.56,3577070000000,1551230,4.171e-07,644.318,0.000268745,7.07087,2.94926e-06,6.78567e-05,0.0538532,4470,6030,9100
464454837,309515141,312782620,2,f,76296600,24833.2,49996700000,37409200,0.000325482,1506.42,0.490313,0.0934633,3.04206e-05,0.000699918,0.242075,7760,1430,8260
464452476,309515141,312782574,1,f,218830000,0,133298000000,0,0,0,0,0.268067,0,0,0,0,0,0
464452542,309515141,21,2,f,568854000,6102.62,155892000000,4534770,1.07279e-05,743.086,0.00797176,0.696846,7.47571e-06,0.000172001,0.216934,5180,7020,8530
464455275,309515141,207,3,f,41034600,0,9529760000,0,0,0,0,0.0502674,0,0,0,0,0,0
464456429,309515141,698,3,f,38126600000,151405,22706200000000,164903000,3.97111e-06,1089.15,0.00432513,46.7051,0.000185471,0.00426733,0.269734,2570,4160,6100
464451744,309515141,752,1,f,959182000,7208.53,131236000000,8066020,7.51529e-06,1118.96,0.00840927,1.175,8.83045e-06,0.000203171,0.113028,9540,4320,5010
464452439,309515141,1129,1,f,16931900000,5016120,9732140000000,7219390000,0.000296253,1439.24,0.426378,20.7416,0.00614474,0.141378,0.445546,5900,4190,5280
464454430,309515141,982,2,f,28009800,0,11166100000,0,0,0,0,0.034312,0,0,0,0,0,0
464457552,309515141,1105,3,f,175046000,0,112486000000,0,0,0,0,0.214432,0,0,0,0,0,0
464452384,309515141,1057,1,f,1333360000,3943.15,815438000000,2965610,2.9573e-06,752.093,0.00222416,1.63337,4.83036e-06,0.000111137,0.128247,4520,4730,1620
464450640,309515141,93,1,f,27935100,0,1855090000,0,0,0,0,0.0342205,0,0,0,0,0,0
464456965,309515141,884,3,f,68985000,0,34860900000,0,0,0,0,0.0845066,0,0,0,0,0,0
464453493,309515141,656,2,f,844659000,335177,412927000000,564726000,0.00039682,1684.86,0.668584,1.03471,0.000410592,0.00944691,0.400183,5350,920,5930
464452496,309515141,312782616,1,f,138020000,0,102534000000,0,0,0,0,0.169075,0,0,0,0,0,0
464452341,309515141,1018,1,f,1067240000,4184.14,647016000000,3475200,3.92055e-06,830.565,0.00325627,1.30736,5.12558e-06,0.000117929,0.150719,8690,2940,710
464455169,309515141,154,3,f,158630000,177839,124117000000,486334000,0.00112109,2734.69,3.06583,0.194322,0.000217853,0.00501236,0.209771,11210,5100,5850
464456172,309515141,613,3,f,304970000,25678.3,235807000000,40626700,8.41994e-05,1582.14,0.133215,0.373589,3.14559e-05,0.000723739,0.156284,9320,2280,9320
464452365,309515141,1033,1,f,1091300000,0,797400000000,0,0,0,0,1.33684,0,0,0,0,0,0
464452379,309515141,1047,1,f,363993000,0,306863000000,0,0,0,0,0.445892,0,0,0,0,0,0
464450940,309515141,239,1,f,945303000,27538.9,689421000000,46912200,2.91324e-05,1703.49,0.0496266,1.158,3.37352e-05,0.00077618,0.183188,6110,4680,5660
464453741,309515141,755,2,f,232628000,0,142611000000,0,0,0,0,0.284969,0,0,0,0,0,0
464455670,309515141,370,3,f,12458800000,440137,6961400000000,1026330000,3.53275e-05,2331.84,0.082378,15.262,0.000539168,0.0124052,0.209771,11210,5100,5850
464452410,309515141,1098,1,f,158028000,0,82873900000,0,0,0,0,0.193585,0,0,0,0,0,0
464451924,309515141,852,1,f,827953000,0,431025000000,0,0,0,0,1.01424,0,0,0,0,0,0
464457363,309515141,1027,3,f,160177000,4050.48,94957900000,5945810,2.52876e-05,1467.93,0.0371203,0.196216,4.96184e-06,0.000114162,0.0840591,8900,3030,9880
464456916,309515141,862,3,f,967525000,0,636227000000,0,0,0,0,1.18522,0,0,0,0,0,0
464450562,309515141,14,1,f,774000,0,542421000,0,0,0,0,0.00094815,0,0,0,0,0,0
464452524,309515141,7,2,f,496574000,0,368497000000,0,0,0,0,0.608303,0,0,0,0,0,0
464455678,309515141,375,3,f,14047000000,2121300,10325700000000,4268100000,0.000151014,2012.02,0.303844,17.2076,0.00259859,0.0597885,0.643238,8250,5620,7680
464451494,309515141,607,1,f,603722000,0,396568000000,0,0,0,0,0.739559,0,0,0,0,0,0
464454855,309515141,312782640,2,f,16341300,0,12840000000,0,0,0,0,0.0200181,0,0,0,0,0,0
464452373,309515141,1039,1,f,30308400,0,13250100000,0,0,0,0,0.0371278,0,0,0,0,0,0
464451069,309515141,332,1,f,670500,0,451910000,0,0,0,0,0.000821363,0,0,0,0,0,0
464456203,309515141,622,3,f,75229200,101293,32141300000,135685000,0.00134646,1339.53,1.80362,0.0921558,0.000124084,0.00285492,0.289162,8540,1140,6930
464450653,309515141,105,1,f,66310200,0,59037600000,0,0,0,0,0.08123,0,0,0,0,0,0
464453308,309515141,557,2,f,19995300,4304.42,9895520000,6095240,0.000215271,1416.04,0.304834,0.0244942,5.27291e-06,0.000121319,0.192304,7620,6340,6650
464456102,309515141,587,3,f,27295200,126052,17815700000,229985000,0.0046181,1824.53,8.42585,0.0334366,0.000154413,0.00355275,0.363578,7960,4130,6020
464457142,309515141,939,3,f,17128800,0,8620360000,0,0,0,0,0.0209828,0,0,0,0,0,0
