id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468529170,180674463,780,1,f,141285000,1587810,22604600000,604507000,0.0112384,380.716,4.27864,0.173074,0.00194507,0.00140586,0.56945,7740,6120,3010
468528864,180674463,262,1,f,616707000,2239310,97778900000,1012720000,0.00363108,452.247,1.64215,0.755466,0.00274316,0.0019827,0.581507,5970,4970,4930
468529760,180674463,542,2,f,264586000,181828,27937500000,55134700,0.00068722,303.224,0.208381,0.324117,0.00022274,0.000160992,0.248127,8590,1640,6840
468530989,180674463,728,3,f,6347400000,728536,283796000000,305943000,0.000114777,419.943,0.0481998,7.77556,0.000892457,0.000645049,0.4306,10960,4000,6540
468530775,180674463,542,3,f,529171000,278796,61639600000,84822100,0.000526854,304.244,0.160292,0.648235,0.000341525,0.000246847,0.408506,6070,1800,5680
468529921,180674463,810,2,f,129384000,2916120,24806800000,1142440000,0.0225385,391.766,8.82981,0.158495,0.00357224,0.00258194,0.584475,5340,2350,6300
468528893,180674463,311,1,f,285875000,203905,48042600000,70696800,0.000713267,346.714,0.2473,0.350197,0.000249784,0.000180539,0.352047,8170,5820,2530
468531874,180674463,809,2,t,111116000,111111000,1206820000000,1206810000000,0.999955,10861.3,10860.8,0.136118,0.136111,0.0983785,1,5590,5830,5930
468529608,180674463,281,2,f,56241900,277.001,8178870000,73035.8,4.92516e-06,263.667,0.0012986,0.0688963,3.39326e-07,2.45257e-07,0.0206298,7730,360,7600
468529197,180674463,826,1,f,851212000,62020900,212902000000,39895800000,0.0728619,643.264,46.8694,1.04273,0.0759756,0.0549136,0.927818,5040,4910,5690
468531864,180674463,768,2,t,31311900,28840200,204525000000,202681000000,0.921064,7027.71,6472.96,0.038357,0.0353293,0.0255352,1,5710,5310,6090
468529015,180674463,519,1,f,768330000,877.558,113253000000,314680,1.14216e-06,358.586,0.000409564,0.941204,1.07501e-06,7.76993e-07,0.0325245,11670,3900,4960
468529588,180674463,249,2,f,9216000,14818.1,1385530000,6287200,0.00160787,424.292,0.682205,0.0112896,1.81522e-05,1.312e-05,0.256983,8880,3050,9860
468529740,180674463,503,2,f,183317000,10010400,36041800000,7586050000,0.0546072,757.813,41.382,0.224564,0.0122628,0.00886329,0.966506,8110,2780,5770
468530553,180674463,356,3,f,12895200,1423920,4082800000,1127050000,0.110423,791.507,87.4004,0.0157966,0.00174431,0.00126075,0.614375,7040,5770,6970
468528716,180674463,10,1,f,1216990000,12705500,225368000000,6494440000,0.0104401,511.153,5.33648,1.49081,0.0155642,0.0112495,0.701349,8190,2950,5480
468530655,180674463,436,3,f,212390000,48890700,159572000000,123620000000,0.230193,2528.5,582.042,0.260178,0.0598911,0.043288,1,5450,4870,5890
468529916,180674463,803,2,f,4501330000,808479000,2544180000000,1592530000000,0.179609,1969.78,353.791,5.51412,0.990387,0.715831,1,5020,5120,5780
468530118,180674463,1101,2,f,295286000,141192,59170500000,64254200,0.000478156,455.083,0.2176,0.361725,0.000172961,0.000125012,0.513355,3920,4540,8740
468530234,180674463,115,3,f,6532200,309484,1345530000,184822000,0.0473782,597.195,28.294,0.00800194,0.000379118,0.000274019,0.543407,9600,3720,6040
468529842,180674463,677,2,f,858344000,70158.8,138145000000,18251600,8.17374e-05,260.146,0.0212637,1.05147,8.59446e-05,6.21189e-05,0.340499,4520,4490,9860
468530186,180674463,21,3,f,1138040000,1683390,52895600000,446725000,0.0014792,265.373,0.392539,1.3941,0.00206215,0.00149048,0.478558,4180,6360,2940
468531263,180674463,959,3,f,254417000,87506.2,26733500000,19924300,0.000343947,227.691,0.0783136,0.311661,0.000107195,7.74783e-05,0.269091,6590,3870,710
468530733,180674463,503,3,f,366635000,13487100,64602400000,9655060000,0.0367862,715.872,26.3343,0.449128,0.0165217,0.0119415,0.966506,8110,2780,5770
468532000,180674463,567,3,t,124827000,124802000,1363810000000,1363790000000,0.9998,10927.6,10925.4,0.152913,0.152883,0.1105,1,5590,5830,5930
468528793,180674463,147,1,f,7392600,97794.8,1145160000,51198700,0.0132287,523.532,6.92568,0.00905593,0.000119799,8.65879e-05,0.273886,10600,4320,4670
468530139,180674463,182305689,2,f,733643000,1302.68,153010000000,268666,1.77564e-06,206.241,0.000366208,0.898713,1.59579e-06,1.1534e-06,0.0280549,6170,820,8330
468529159,180674463,759,1,f,9589500,0,1557830000,0,0,0,0,0.0117471,0,0,0,0,0,0
468528758,180674463,93,1,f,27935100,515.57,249554000,101030,1.8456e-05,195.959,0.00361661,0.0342205,6.31573e-07,4.56488e-07,0.0482456,9540,5700,3790
468529397,180674463,1120,1,f,21590100,2930670,8824450000,2529560000,0.135741,863.133,117.163,0.0264479,0.00359007,0.00259483,0.627147,6090,4680,5690
468530123,180674463,1109,2,f,12127500,10623400,25231600000,23967100000,0.875974,2256.08,1976.26,0.0148562,0.0130136,0.00940598,1,5120,5560,6150
468528876,180674463,286,1,f,44030700,6186960,15697200000,4783040000,0.140515,773.085,108.63,0.0539376,0.00757903,0.00547796,0.894328,6130,6990,5580
468528995,180674463,477,1,f,19541900000,109413000,3722710000000,50976800000,0.00559892,465.909,2.60859,23.9388,0.134032,0.0968751,0.759937,6740,6430,3630
468529137,180674463,714,1,f,1800780000,521944,363159000000,187442000,0.000289844,359.123,0.10409,2.20595,0.000639382,0.000462132,0.354889,3060,4110,5680
468529601,180674463,271,2,f,41939100,1481870,6040720000,542653000,0.0353339,366.194,12.9391,0.0513754,0.0018153,0.00131206,0.467112,9490,3780,7430
468529471,180674463,48,2,f,993168000,5989180,197422000000,2355380000,0.00603038,393.272,2.37158,1.21663,0.00733675,0.00530285,0.870582,4800,2530,6240
468529960,180674463,874,2,f,38079900,1211080,3883000000,454200000,0.0318037,375.037,11.9276,0.0466479,0.00148358,0.0010723,0.609498,9560,3530,7810
468529972,180674463,895,2,f,921157000,571159,119326000000,204196000,0.000620045,357.511,0.221673,1.12842,0.00069967,0.000505707,0.673278,7340,4310,9740
468530141,180674463,182305697,2,f,204459000,0.28619,41677400000,61.2447,1.39974e-09,214,2.99545e-07,0.250463,3.50583e-10,2.53394e-10,0.000261304,5140,1660,9010
468531167,180674463,895,3,f,1842310000,612422,243656000000,215966000,0.00033242,352.642,0.117225,2.25684,0.000750217,0.000542241,0.673278,7340,4310,9740
468528736,180674463,44,1,f,770998000,741392,139550000000,386042000,0.000961601,520.698,0.500704,0.944472,0.000908205,0.000656432,0.652482,3910,3570,5080
468531955,180674463,194,3,t,115998000,115921000,1209350000000,1209290000000,0.999341,10432,10425.1,0.142097,0.142004,0.102637,1,6190,5730,6050
468530649,180674463,430,3,f,1241860000,376733,183474000000,129952000,0.000303361,344.946,0.104643,1.52128,0.000461498,0.000333561,0.325121,8120,2040,6320
468529597,180674463,262,2,f,616689000,43746800,187698000000,53749200000,0.0709382,1228.64,87.1576,0.755445,0.0535898,0.0387336,1,5930,5040,6450
468531234,180674463,938,3,f,727648000,8836440,54877600000,3004940000,0.0121438,340.063,4.12966,0.891369,0.0108246,0.00782382,0.693801,11770,7230,7080
468529868,180674463,711,2,f,134024000,57459.2,16171600000,28917000,0.000428722,503.26,0.215759,0.16418,7.03875e-05,5.08746e-05,0.229669,13060,5350,6330
468529096,180674463,654,1,f,226215000,0,61171600000,0,0,0,0,0.277113,0,0,0,0,0,0
468528762,180674463,100,1,f,158861000,5977120,38716800000,3320800000,0.0376249,555.586,20.9039,0.194604,0.00732197,0.00529217,0.592816,8960,5210,5560
468531789,180674463,181,2,t,639493,639040,4339720000,4339330000,0.999293,6790.38,6785.58,0.000783378,0.000782824,0.000565809,0.999916,5950,5240,5930
468529041,180674463,575,1,f,108296000,1328350,15479200000,610951000,0.0122659,459.932,5.64148,0.132663,0.00162723,0.00117613,0.562854,6400,3340,4970
468528944,180674463,382,1,f,3901900000,1654080,781163000000,671553000,0.000423917,405.997,0.172109,4.77983,0.00202625,0.00146453,0.442062,8160,5650,2750
468530976,180674463,704,3,f,431879000,1415370,63278400000,489761000,0.00327723,346.031,1.13402,0.529052,0.00173383,0.00125317,0.353576,4510,5240,9460
468531557,180674463,1083,3,f,450823000,98781500,277323000000,207317000000,0.219114,2098.75,459.865,0.552258,0.121007,0.0874615,1,6950,3280,5880
468530761,180674463,530,3,f,66087000,1316210,8003260000,444572000,0.0199163,337.768,6.72707,0.0809566,0.00161235,0.00116537,0.628309,5580,3110,6070
468530231,180674463,111,3,f,1511620000,1239530,243260000000,420060000,0.000820001,338.886,0.277887,1.85173,0.00151842,0.00109748,0.420553,6290,5260,9610
468530557,180674463,361,3,f,1054420000,5464.91,191136000000,1547530,5.18286e-06,283.176,0.00146766,1.29166,6.69451e-06,4.83865e-06,0.138261,7120,460,7400
468529519,180674463,136,2,f,1080390000,15253900,160026000000,7809300000,0.0141188,511.955,7.22819,1.32348,0.018686,0.0135058,0.683505,11080,6440,7150
468531589,180674463,1106,3,f,380110000,904.556,70109400000,232555,2.37972e-06,257.093,0.000611811,0.465634,1.10808e-06,8.00897e-07,0.0606321,4590,4450,9880
468529384,180674463,1098,1,f,158028000,89970.6,23547800000,48164800,0.000569332,535.34,0.304786,0.193585,0.000110214,7.96603e-05,0.221777,12490,5400,4770
468529656,180674463,353,2,f,1625540000,60364.1,328999000000,17596300,3.71348e-05,291.504,0.0108249,1.99128,7.3946e-05,5.34466e-05,0.223482,5540,2770,10150
468531715,180674463,312782624,3,f,38503800,24.7523,5167530000,7915.34,6.42853e-07,319.782,0.000205573,0.0471672,3.03215e-08,2.19158e-08,0.00436187,7710,1450,8170
468529045,180674463,581,1,f,97671600,2921580,15713400000,1074050000,0.0299123,367.626,10.9965,0.119648,0.00357893,0.00258678,0.527074,5290,3680,5690
468528984,180674463,452,1,f,73296000,12114800,33408900000,11076300000,0.165287,914.276,151.118,0.0897876,0.0148407,0.0107265,0.842476,5170,4730,5650
468529928,180674463,824,2,f,354401000,111501000,309424000000,232029000000,0.314618,2080.95,654.706,0.434141,0.136589,0.0987235,1,7740,5870,5700
468529373,180674463,1081,1,f,42624900,147920,5885520000,99183100,0.00347026,670.52,2.32688,0.0522155,0.000181202,0.000130969,0.652482,3910,3570,5080
468529351,180674463,1041,1,f,2510160000,0,291443000000,0,0,0,0,3.07495,0,0,0,0,0,0
468529128,180674463,701,1,f,1111910000,42308.3,191928000000,19877300,3.80502e-05,469.82,0.0178767,1.36209,5.18277e-05,3.746e-05,0.252434,11010,4080,4570
468528838,180674463,222,1,f,7367400,21988.4,584612000,9617110,0.00298456,437.372,1.30536,0.00902507,2.69358e-05,1.94686e-05,0.190356,11540,6580,5690
468529451,180674463,14,2,f,774000,433.126,159198000,157099,0.000559595,362.71,0.20297,0.00094815,5.3058e-07,3.83492e-07,0.0894699,7230,4520,6080
468529749,180674463,523,2,f,267808000,255440000,942120000000,934111000000,0.953816,3656.87,3487.98,0.328065,0.312914,0.226168,1,5590,5980,5730
468529977,180674463,901,2,f,743764000,899980,3550090000,621316000,0.00121003,690.366,0.835367,0.911111,0.00110248,0.000796846,0.825456,10530,4280,6690
468528977,180674463,443,1,f,425837000,33895.7,24521600000,8511480,7.95979e-05,251.108,0.0199877,0.52165,4.15222e-05,3.00114e-05,0.199092,7510,2050,5340
468531623,180674463,1132,3,f,2789200000,41446400,453664000000,27282300000,0.0148596,658.256,9.78141,3.41678,0.0507718,0.0366968,0.890232,10730,4240,6770
468530040,180674463,982,2,f,28009800,3950.45,3351530000,1273570,0.000141038,322.387,0.0454689,0.034312,4.8393e-06,3.49775e-06,0.322739,7460,2400,5980
468529232,180674463,880,1,f,39231000,13295.5,6538860000,6767780,0.000338903,509.028,0.172511,0.048058,1.6287e-05,1.17719e-05,0.109294,10640,4280,5560
468531914,180674463,8,3,t,1098060000,1097300000,12349700000000,12349100000000,0.999306,11254.1,11246.3,1.34513,1.34419,0.971554,1,5810,5910,5730
468530394,180674463,301,3,f,638814000,44405100,117913000000,36522900000,0.0695117,822.494,57.173,0.782548,0.0543963,0.0393165,1,5370,4590,6530
468530036,180674463,977,2,f,135130000,75031.6,19600900000,22936300,0.000555257,305.689,0.169736,0.165534,9.19137e-05,6.64333e-05,0.215157,7530,4330,9930
468530196,180674463,38,3,f,131805000,42208500,173467000000,135139000000,0.320234,3201.69,1025.29,0.161461,0.0517054,0.0373716,1,5680,5230,5550
468530089,180674463,1052,2,f,207492000,17746000,38823600000,8074400000,0.085526,454.999,38.9142,0.254178,0.0217388,0.0157124,0.660597,9480,4380,7000
468530235,180674463,117,3,f,256304000,3278760,7912230000,2717130000,0.0127925,828.709,10.6012,0.313972,0.00401648,0.00290302,0.997398,6130,7110,6170
468529381,180674463,1093,1,f,1393020000,1204810,169988000000,639762000,0.000864895,531.005,0.459264,1.70645,0.0014759,0.00106675,0.61947,10160,4810,4600
468530996,180674463,746,3,f,1208310000,2209050,251537000000,825147000,0.00182821,373.531,0.682894,1.48018,0.00270608,0.0019559,0.423375,2540,3940,6130
468529266,180674463,928,1,f,3152540000,2441.49,643119000000,2016620,7.74451e-07,825.978,0.00063968,3.86186,2.99083e-06,2.16171e-06,0.109012,10210,3500,3620
468529339,180674463,1023,1,f,335030000,4394.48,67435900000,1415920,1.31167e-05,322.203,0.00422624,0.410411,5.38324e-06,3.89089e-06,0.258661,7450,3890,1130
468530585,180674463,378,3,f,5269680000,330669,1006110000000,83927100,6.27493e-05,253.81,0.0159264,6.45536,0.000405069,0.000292775,0.457012,4730,4060,1340
468530285,180674463,190,3,f,484006000,551204,1348030000,130810000,0.00113884,237.316,0.270265,0.592907,0.000675225,0.000488038,0.73016,11140,7150,5990
468529103,180674463,667,1,f,54630000,0,6594990000,0,0,0,0,0.0669218,0,0,0,0,0,0
468528794,180674463,148,1,f,91593900,0,21015600000,0,0,0,0,0.112203,0,0,0,0,0,0
468530037,180674463,978,2,f,294982000,8407180,23337200000,2856630000,0.0285006,339.784,9.68406,0.361353,0.0102988,0.00744375,0.693801,11770,7230,7080
468529794,180674463,607,2,f,603722000,2495.83,91559000000,979646,4.13408e-06,392.513,0.00162268,0.739559,3.0574e-06,2.20982e-06,0.0719288,11490,5580,8230
468529241,180674463,896,1,f,59159700,5687.51,8312510000,4043530,9.61382e-05,710.95,0.0683494,0.0724706,6.9672e-06,5.03574e-06,0.318317,6070,4370,4440
468529786,180674463,595,2,f,77428800,12258700,28822300000,14123300000,0.158322,1152.1,182.403,0.0948503,0.0150169,0.0108539,1,6950,3280,5880
468529069,180674463,614,1,f,212268000,41291800,89004900000,35724300000,0.194527,865.166,168.298,0.260028,0.0505825,0.03656,0.962661,6480,7120,5300
468529233,180674463,882,1,f,312592000,5811.1,33823300000,1411310,1.85901e-05,242.865,0.00451487,0.382925,7.1186e-06,5.14517e-06,0.0869226,4640,2430,4500
468531002,180674463,755,3,f,465255000,383.719,64393100000,86251.5,8.2475e-07,224.778,0.000185385,0.569937,4.70056e-07,3.39746e-07,0.0190426,6850,3970,780
468528927,180674463,358,1,f,34756200,88998.2,5497120000,49453400,0.00256064,555.667,1.42287,0.0425763,0.000109023,7.87994e-05,0.54095,10380,4050,4900
468529606,180674463,279,2,f,1162800,0,82443100,0,0,0,0,0.00142443,0,0,0,0,0,0
468529399,180674463,1125,1,f,106813000,236.902,21550900000,99088.3,2.21791e-06,418.268,0.000927681,0.130846,2.90205e-07,2.09754e-07,0.0362162,3320,4250,4810
468530251,180674463,138,3,f,2165960000,22759400,308668000000,10598200000,0.0105077,465.663,4.89307,2.65331,0.0278803,0.0201513,0.780199,7350,3230,6960
468529332,180674463,1015,1,f,307039000,240.012,57573200000,77527.3,7.817e-07,323.014,0.0002525,0.376122,2.94015e-07,2.12508e-07,0.031384,3770,2700,5360
468529305,180674463,977,1,f,135130000,1423.96,20613800000,390590,1.05377e-05,274.298,0.00289048,0.165534,1.74435e-06,1.26078e-06,0.191221,7310,4350,1640
468529528,180674463,149,2,f,181114000,110843000,303177000000,269588000000,0.612007,2432.16,1488.5,0.221865,0.135783,0.098141,1,5650,4800,5700
468530060,180674463,1010,2,f,88750800,0,17835600000,0,0,0,0,0.10872,0,0,0,0,0,0
468528724,180674463,23,1,f,261256000,882845,45134000000,333389000,0.00337924,377.63,1.2761,0.320038,0.00108148,0.000781674,0.593514,5960,6800,3850
468530287,180674463,196,3,f,190975000,382742,12692000000,121636000,0.00200415,317.802,0.636923,0.233944,0.000468859,0.000338882,0.56806,1580,3640,6810
468529289,180674463,957,1,f,990184000,4670.87,204100000000,1951750,4.71717e-06,417.857,0.0019711,1.21298,5.72181e-06,4.13561e-06,0.191938,12640,4840,5690
468529637,180674463,326,2,f,204137000,2907590,8683760000,886167000,0.0142433,304.777,4.34104,0.250068,0.00356179,0.00257439,0.469407,10200,4070,6510
468529195,180674463,822,1,f,8467720000,5291270,1192580000000,2003600000,0.000624875,378.663,0.236617,10.373,0.0064818,0.00468491,0.640466,9210,5660,2010
468529352,180674463,1044,1,f,19390500,1039660,3327820000,444100000,0.0536171,427.158,22.903,0.0237534,0.00127359,0.000920521,0.508031,8190,4520,3280
468529822,180674463,645,2,f,9046730000,1725200,1737980000000,891023000,0.000190698,516.476,0.0984911,11.0822,0.00211337,0.0015275,0.566483,10430,3550,6320
468531004,180674463,759,3,f,19179000,0,3186400000,0,0,0,0,0.0234943,0,0,0,0,0,0
468528963,180674463,421,1,f,67813200,2386.07,8570760000,619872,3.5186e-05,259.787,0.00914087,0.0830712,2.92294e-06,2.11264e-06,0.0633237,8810,1240,2010
468529467,180674463,41,2,f,139830000,26.4616,20865400000,7559.05,1.89241e-07,285.661,5.40587e-05,0.171292,3.24154e-08,2.34292e-08,0.00431099,9430,570,6980
468529861,180674463,702,2,f,393419000,0,95303200000,0,0,0,0,0.481938,0,0,0,0,0,0
468529123,180674463,695,1,f,94393400000,17830300,16346400000000,6777860000,0.000188894,380.131,0.0718044,115.632,0.0218422,0.0157871,0.652482,3910,3570,5080
468529033,180674463,558,1,f,149467000,30199.2,18695000000,6609850,0.000202046,218.875,0.0442229,0.183097,3.6994e-05,2.67385e-05,0.117806,5360,2800,1310
468530819,180674463,587,3,f,27295200,769715,4105390000,553935000,0.0281996,719.663,20.2942,0.0334366,0.0009429,0.000681508,0.673928,7870,4360,5970
468530701,180674463,470,3,f,168556000,2276220,47583800000,1483290000,0.0135043,651.646,8.8,0.206481,0.00278837,0.00201538,0.647197,7360,5690,7140
468529542,180674463,170,2,f,325300000,2425700,44975000000,968534000,0.00745679,399.281,2.97735,0.398493,0.00297148,0.00214772,0.67022,7250,3420,8140
468529175,180674463,788,1,f,322566000,159416,38730600000,74711800,0.000494211,468.66,0.231617,0.395144,0.000195284,0.000141147,0.536361,7590,6990,2730
468529166,180674463,773,1,f,158576000,2066080,30620500000,1205100000,0.0130289,583.28,7.5995,0.194256,0.00253094,0.00182931,0.64722,12780,5490,5320
468529878,180674463,731,2,f,458226000,3000540,77319100000,1146590000,0.00654816,382.127,2.50223,0.561327,0.00367566,0.00265669,0.697458,3180,3670,6140
468530289,180674463,201,3,f,1585780000,260.748,320681000000,56424.6,1.64429e-07,216.395,3.55817e-05,1.94258,3.19417e-07,2.30868e-07,0.0297004,6140,2260,1330
468530620,180674463,403,3,f,1413820000,145012000,455232000000,130507000000,0.102567,899.978,92.3084,1.73193,0.17764,0.128394,0.994569,7070,5360,8300
468530780,180674463,549,3,f,18875200000,1312150000,5933440000000,2496910000000,0.0695172,1902.91,132.285,23.1221,1.60739,1.16178,1,5680,5110,5510
468530896,180674463,633,3,f,18325800,267949,2564930000,121473000,0.0146214,453.344,6.62853,0.0224491,0.000328237,0.000237243,0.529004,10220,1680,5720
468528888,180674463,303,1,f,325940000,46923.9,65964200000,17856400,0.000143965,380.539,0.0547842,0.399277,5.74818e-05,4.15467e-05,0.213334,7370,5630,2750
468528729,180674463,33,1,f,577694000,0,95618300000,0,0,0,0,0.707675,0,0,0,0,0,0
468529696,180674463,422,2,f,118133000,9143600,26085700000,4840380000,0.0774009,529.374,40.974,0.144713,0.0112009,0.00809578,0.656583,8360,4210,7730
468529891,180674463,759,2,f,9589500,0,1628570000,0,0,0,0,0.0117471,0,0,0,0,0,0
468528919,180674463,345,1,f,2984430000,64108.1,655996000000,15947900,2.14809e-05,248.766,0.00534372,3.65592,7.85325e-05,5.67616e-05,0.325868,4810,3100,1420
468529687,180674463,402,2,f,319438000,0,61220400000,0,0,0,0,0.391311,0,0,0,0,0,0
468529713,180674463,449,2,f,52415100,302001,3177170000,110426000,0.00576171,365.649,2.10676,0.0642085,0.000369951,0.000267393,0.298755,5490,3930,6010
468529946,180674463,849,2,f,19242000,1643.49,2287170000,469829,8.54118e-05,285.872,0.0244169,0.0235715,2.01328e-06,1.45516e-06,0.0638838,6600,4660,9580
468530747,180674463,515,3,f,110636000,30115200,111259000000,91200800000,0.272201,3028.4,824.335,0.135529,0.0368911,0.0266641,1,5770,6010,5800
468529504,180674463,117,2,f,128152000,2200460,5807330000,2279230000,0.0171707,1035.8,17.7854,0.156986,0.00269556,0.00194829,0.997398,6130,7110,6170
468531503,180674463,1037,3,f,750089000,1699880,99630500000,470068000,0.00226624,276.53,0.626683,0.918859,0.00208236,0.00150508,0.457271,8580,1870,7190
468529533,180674463,156,2,f,367270000,612.527,60215000000,146926,1.66778e-06,239.868,0.000400048,0.449906,7.50346e-07,5.42334e-07,0.0650229,8490,2570,9590
468529909,180674463,792,2,f,257371000,12473300,26025700000,5451300000,0.0484641,437.039,21.1807,0.31528,0.0152798,0.0110439,0.683509,8650,5110,6720
468530769,180674463,536,3,f,1103370000,42174200,258928000000,25677500000,0.0382231,608.844,23.2719,1.35163,0.0516634,0.0373412,0.788486,6030,5960,7550
468529116,180674463,687,1,f,826108000,26870.2,162966000000,8303940,3.25263e-05,309.039,0.0100519,1.01198,3.2916e-05,2.3791e-05,0.163498,6350,1990,5360
468529729,180674463,482,2,f,154007000,1374550,7179470000,414068000,0.00892525,301.239,2.68863,0.188659,0.00168383,0.00121703,0.491212,9010,4010,7940
468530573,180674463,370,3,f,12458800000,76406500,1629230000000,38347300000,0.00613275,501.885,3.07793,15.262,0.0935979,0.0676506,0.744071,11030,6150,7430
468530335,180674463,255,3,f,367090000,7730350,94508900000,9226190000,0.0210584,1193.5,25.1333,0.449685,0.00946968,0.00684448,0.996448,5830,3940,6940
468529354,180674463,1046,1,f,66501900,0,11018900000,0,0,0,0,0.0814648,0,0,0,0,0,0
468531199,180674463,914,3,f,1363500,138471,373542000,68483200,0.101556,494.566,50.226,0.00167029,0.000169627,0.000122603,1,5420,5780,6130
468528829,180674463,206,1,f,59433300,1263520,8366790000,635151000,0.0212594,502.684,10.6868,0.0728058,0.00154781,0.00111872,0.609825,10530,6670,5690
468530741,180674463,512,3,f,47685200000,2177450,8149700000000,1090020000,4.56631e-05,500.592,0.0228586,58.4144,0.00266738,0.00192793,0.566483,10430,3550,6320
468529669,180674463,374,2,f,95621400,17717400,43013800000,18966900000,0.185287,1070.52,198.354,0.117136,0.0217039,0.0156871,0.970727,7960,5410,6900
468529301,180674463,972,1,f,790097000,206936,130848000000,88885000,0.000261912,429.529,0.112499,0.967869,0.000253497,0.000183222,0.557254,3560,3350,5000
468530590,180674463,380,3,f,22046400,14896.8,843236000,6107980,0.0006757,410.021,0.277051,0.0270068,1.82485e-05,1.31896e-05,0.235113,13010,5250,6420
468529124,180674463,696,1,f,11501100,0,942440000,0,0,0,0,0.0140888,0,0,0,0,0,0
468531169,180674463,896,3,f,118319000,2795430,20567000000,1660550000,0.0236262,594.023,14.0345,0.144941,0.00342441,0.00247509,0.575931,6450,3710,7710
468529558,180674463,201,2,f,792888000,56.9461,162449000000,12609.1,7.1821e-08,221.423,1.59028e-05,0.971288,6.97589e-08,5.04203e-08,0.0110926,6190,2050,9910
468530596,180674463,385,3,f,6658610000,55884.6,1109650000000,14906300,8.39283e-06,266.734,0.00223865,8.1568,6.84586e-05,4.94804e-05,0.151556,9600,1160,4260
468528721,180674463,19,1,f,11583900,13944.3,1759760000,4392900,0.00120377,315.032,0.379225,0.0141903,1.70818e-05,1.23463e-05,0.174668,4040,3580,5560
468528934,180674463,369,1,f,1622480000,3982.97,321447000000,848883,2.45486e-06,213.128,0.000523199,1.98754,4.87914e-06,3.52654e-06,0.0523112,6710,640,3340
468529366,180674463,1066,1,f,93658500,0,15341400000,0,0,0,0,0.114732,0,0,0,0,0,0
468529477,180674463,63,2,f,10738900,10683400,47696800000,47647500000,0.994827,4459.98,4436.91,0.0131552,0.0130871,0.00945909,1,6120,5490,5700
468529273,180674463,935,1,f,246943000,12353.1,37616200000,3096200,5.00243e-05,250.641,0.0125381,0.302505,1.51326e-05,1.09375e-05,0.177734,3440,2010,5680
468530793,180674463,566,3,f,930046000,7601740,111309000000,2915980000,0.00817352,383.594,3.13531,1.13931,0.00931213,0.00673061,0.624949,8810,6020,9180
468529848,180674463,687,2,f,826108000,726117,155454000000,299140000,0.000878961,411.972,0.362107,1.01198,0.000889493,0.000642907,0.514894,8310,1680,6900
468531726,180674463,312782636,3,f,341042000,5424.29,44381200000,1436420,1.5905e-05,264.813,0.00421186,0.417777,6.64476e-06,4.80269e-06,0.0748308,10080,2370,9720
468531978,180674463,332,3,t,670500,670500,11593000000,11593000000,1,17290.1,17290.1,0.000821363,0.000821363,0.000593663,1,5790,6230,6250
468530825,180674463,589,3,f,1388700000,9021910,222299000000,3942200000,0.00649666,436.958,2.83877,1.70116,0.0110518,0.00798803,0.722504,3930,3840,6190
468529819,180674463,639,2,f,258053000,15436000,48772500000,7071890000,0.059817,458.143,27.4048,0.316115,0.0189091,0.0136671,0.794697,6130,6920,8180
468528964,180674463,422,1,f,118133000,1881960,18137000000,777183000,0.0159308,412.965,6.57887,0.144713,0.0023054,0.00166629,0.536079,8630,4190,3700
468529140,180674463,721,1,f,429577000,0,83876000000,0,0,0,0,0.526232,0,0,0,0,0,0
468532015,180674463,803,3,t,124827000,124802000,1363810000000,1363790000000,0.9998,10927.6,10925.4,0.152913,0.152883,0.1105,1,5590,5830,5930
468529400,180674463,1126,1,f,6718500,1618820,4004510000,1826460000,0.240949,1128.27,271.856,0.00823016,0.00198305,0.00143331,0.99429,7630,6140,5460
468529560,180674463,203,2,f,11556900,114830,2124280000,63512900,0.00993609,553.102,5.49567,0.0141572,0.000140667,0.000101671,0.455589,11830,6100,6900
468531048,180674463,798,3,f,93079800,102308,2546810000,36902800,0.00109914,360.704,0.396464,0.114023,0.000125327,9.05837e-05,0.690255,10470,6030,7250
468530246,180674463,131,3,f,561771000,4971950,95508000000,1907570000,0.00885049,383.667,3.39564,0.688169,0.00609064,0.00440218,0.557901,7360,5700,9420
468529025,180674463,536,1,f,551686000,2180430,111084000000,962377000,0.00395231,441.369,1.74443,0.675815,0.00267103,0.00193057,0.61347,6140,5720,3470
468529462,180674463,33,2,f,577694000,17860,93107200000,5094240,3.0916e-05,285.232,0.00881823,0.707675,2.18784e-05,1.58133e-05,0.13807,9660,2260,8550
468529002,180674463,491,1,f,251901000,32473800,110102000000,62776500000,0.128915,1933.14,249.211,0.308579,0.0397804,0.0287524,1,7860,6400,4970
468531599,180674463,1114,3,f,68968800,0,14571700000,0,0,0,0,0.0844868,0,0,0,0,0,0
468531528,180674463,1054,3,f,323386000,3891910,55170200000,1697220000,0.0120349,436.09,5.24828,0.396148,0.00476759,0.00344591,0.685216,4090,3300,6220
468529077,180674463,625,1,f,431601000,0,100311000000,0,0,0,0,0.528712,0,0,0,0,0,0
468528954,180674463,401,1,f,35525700,0,6894200000,0,0,0,0,0.043519,0,0,0,0,0,0
