id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467788965,127560043,911,1,f,3096900,248.178,291689000,289203,8.01376e-05,1165.3,0.0933845,0.0037937,3.04018e-07,6.8028e-06,0.026659,9980,3600,4740
467788688,127560043,523,1,f,374384000,833.615,92172200000,516307,2.22663e-06,619.359,0.00137909,0.45862,1.02118e-06,2.28502e-05,0.171496,5790,7060,4550
467790290,127560043,656,3,f,1689320000,2948480,520963000000,2115260000,0.00174537,717.406,1.25214,2.06941,0.00361189,0.0808206,0.448874,5810,770,6200
467789711,127560043,914,2,f,1363500,0,427975000,0,0,0,0,0.00167029,0,0,0,0,0,0
467789351,127560043,325,2,f,14029200,0,3250010000,0,0,0,0,0.0171858,0,0,0,0,0,0
467789005,127560043,965,1,f,172104000,0,43150300000,0,0,0,0,0.210828,0,0,0,0,0,0
467790534,127560043,991,3,f,5569560000,414336,509183000000,255567000,7.43929e-05,616.81,0.0458863,6.82272,0.000507562,0.0113573,0.402153,6850,1330,6870
467788107,127560043,39,1,f,1090090000,727685,398042000000,647056000,0.000667548,889.198,0.593582,1.33536,0.000891414,0.0199465,0.471956,3180,3070,4520
467789188,127560043,59,2,f,65549700,20141.8,18060900000,14126400,0.000307276,701.344,0.215506,0.0802984,2.46738e-05,0.000552107,0.198419,7070,3820,5750
467788377,127560043,246,1,f,192125000,0.228669,27349400000,164.101,1.19021e-09,717.636,8.54138e-07,0.235353,2.80119e-10,6.26803e-09,0.000254077,9230,4560,4640
467790212,127560043,527,3,f,407880000,153075,130071000000,126909000,0.000375294,829.068,0.311144,0.499653,0.000187517,0.00419593,0.337661,8380,1820,9930
467789078,127560043,1066,1,f,93658500,0,32967000000,0,0,0,0,0.114732,0,0,0,0,0,0
467789418,127560043,433,2,f,98091900,2902400,44327300000,2539110000,0.0295886,874.83,25.885,0.120163,0.00355544,0.0795575,0.457549,7810,800,7240
467789817,127560043,1060,2,f,18919800,9967.48,893420000,3361240,0.000526828,337.221,0.177657,0.0231768,1.22102e-05,0.000273218,0.174747,8960,4570,5940
467789997,127560043,164,3,f,1155600,0,131587000,0,0,0,0,0.00141561,0,0,0,0,0,0
467789691,127560043,889,2,f,371926000,66487.7,118718000000,53818500,0.000178766,809.45,0.144702,0.455609,8.14474e-05,0.00182249,0.368304,5370,2700,8700
467788507,127560043,354,1,f,12815400000,6054.72,1417060000000,5113420,4.72455e-07,844.535,0.000399004,15.6989,7.41703e-06,0.000165966,0.159929,12220,6780,5640
467789695,127560043,896,2,f,59159700,0,10238400000,0,0,0,0,0.0724706,0,0,0,0,0,0
467790341,127560043,735,3,f,219901000,3222.88,56295400000,2323850,1.46561e-05,721.05,0.0105677,0.269378,3.94802e-06,8.83421e-05,0.12451,8630,2530,10400
467788111,127560043,42,1,f,153248000,3523.82,37129900000,3806540,2.29942e-05,1080.23,0.024839,0.187729,4.31668e-06,9.65912e-05,0.15759,8670,2880,5040
467789168,127560043,22,2,f,724447000,2277590,315898000000,1943330000,0.0031439,853.241,2.68251,0.887447,0.00279005,0.0624309,0.361443,7970,1260,9290
467789368,127560043,347,2,f,66788100,0,14312100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467790365,127560043,783,3,f,270740000,294448,75961800000,201163000,0.00108757,683.187,0.743012,0.331656,0.000360698,0.00807109,0.37086,2770,3220,7050
467788995,127560043,950,1,f,400624000,0,244804000000,0,0,0,0,0.490765,0,0,0,0,0,0
467788877,127560043,776,1,f,4597310000,2872680,402999000000,1855670000,0.000624861,645.97,0.403642,5.6317,0.00351903,0.0787429,0.588469,4160,3720,5350
467788769,127560043,613,1,f,152485000,0,68369700000,0,0,0,0,0.186794,0,0,0,0,0,0
467789593,127560043,721,2,f,429577000,124338,202897000000,110896000,0.000289442,891.896,0.258152,0.526232,0.000152314,0.00340821,0.216252,8660,710,7800
467789516,127560043,609,2,f,23816700,5227.58,7229680000,3259950,0.000219492,623.606,0.136877,0.0291755,6.40379e-06,0.000143293,0.172748,7530,4140,5710
467788966,127560043,912,1,f,54815400,0,20250100000,0,0,0,0,0.0671489,0,0,0,0,0,0
467790573,127560043,1047,3,f,727987000,17498.7,396522000000,16208900,2.40371e-05,926.293,0.0222654,0.891784,2.14359e-05,0.000479655,0.187713,7270,1090,8510
467789238,127560043,145,2,f,730563000,148.187,76763500000,122967,2.02839e-07,829.807,0.000168318,0.89494,1.81529e-07,4.06195e-06,0.0131512,10510,3810,5890
467789474,127560043,536,2,f,551686000,42696,160201000000,28530000,7.7392e-05,668.213,0.0517143,0.675815,5.23027e-05,0.00117034,0.222445,6610,5820,7960
467790542,127560043,1005,3,f,89449200,4904.39,22269200000,3052650,5.48287e-05,622.433,0.0341272,0.109575,6.00787e-06,0.000134434,0.131362,8040,3160,9860
467789070,127560043,1052,1,f,207492000,252165,24708400000,153759000,0.0012153,609.756,0.741036,0.254178,0.000308903,0.00691209,0.475004,9900,4320,4270
467788986,127560043,939,1,f,8564400,0,764050000,0,0,0,0,0.0104914,0,0,0,0,0,0
467789861,127560043,1139,2,f,102729000,20.8002,33343600000,12892.7,2.02477e-07,619.834,0.000125502,0.125843,2.54803e-08,5.70154e-07,0.00848536,5790,6680,7980
467790039,127560043,237,3,f,8958600,0,1207020000,0,0,0,0,0.0109743,0,0,0,0,0,0
467789673,127560043,857,2,f,216560000,97206.2,54312000000,69025800,0.000448865,710.097,0.318738,0.265286,0.000119078,0.00266451,0.305716,5940,4680,9530
467790563,127560043,1031,3,f,382171000,127178,23803700000,86490500,0.000332779,680.073,0.226314,0.468159,0.000155793,0.00348608,0.501384,6350,5330,7350
467790400,127560043,841,3,f,256838000,43273.1,3398650000,17531600,0.000168484,405.14,0.0682594,0.314627,5.30095e-05,0.00118616,0.215692,9590,7030,5820
467788406,127560043,272,1,f,30553200,0,6305290000,0,0,0,0,0.0374277,0,0,0,0,0,0
467789164,127560043,15,2,f,120984000,0,40720800000,0,0,0,0,0.148206,0,0,0,0,0,0
467789935,127560043,64,3,f,142103000,3051.88,65418400000,2292090,2.14765e-05,751.043,0.0161298,0.174076,3.73855e-06,8.36549e-05,0.0983365,5800,3830,6460
467789257,127560043,171,2,f,224277000,150039,76137900000,139108000,0.000668989,927.142,0.620248,0.27474,0.000183798,0.00411272,0.207191,3560,2260,5790
467789857,127560043,1127,2,f,295491000,451401,65425600000,308289000,0.00152763,682.96,1.04331,0.361976,0.000552966,0.0123733,0.433595,9030,2710,10200
467788531,127560043,375,1,f,7023510000,2373.1,2762950000000,1653490,3.3788e-07,696.764,0.000235423,8.60379,2.90705e-06,6.50491e-05,0.122272,7660,2390,4880
467789705,127560043,907,2,f,118958000,8613.98,38606700000,6595070,7.24117e-05,765.623,0.0554401,0.145724,1.05521e-05,0.000236117,0.167208,6680,4450,6210
467788901,127560043,818,1,f,916176000,0,122408000000,0,0,0,0,1.12232,0,0,0,0,0,0
467789776,127560043,1000,2,f,280081000,67875.8,11201800000,32909100,0.000242344,484.842,0.117498,0.343099,8.31479e-05,0.00186054,0.27156,9180,5400,6260
467790493,127560043,940,3,f,947668000,297627,51431500000,181359000,0.000314063,609.349,0.191374,1.16089,0.000364593,0.00815825,0.402153,6850,1330,6870
467789613,127560043,763,2,f,5356800,0,634543000,0,0,0,0,0.00656208,0,0,0,0,0,0
467790013,127560043,194,3,f,3067100000,1527600,404879000000,899195000,0.000498059,588.634,0.293174,3.7572,0.00187131,0.0418729,0.685582,6310,5330,7260
467788109,127560043,41,1,f,139830000,0,47184600000,0,0,0,0,0.171292,0,0,0,0,0,0
467789715,127560043,920,2,f,1760560000,171.901,842443000000,247627,9.76396e-08,1440.52,0.000140652,2.15669,2.10578e-07,4.71196e-06,0.0218203,10450,3610,6160
467788964,127560043,910,1,f,46476000,630580,11553100000,428450000,0.0135679,679.453,9.21873,0.0569331,0.000772461,0.0172848,0.426678,2760,3270,4900
467789919,127560043,33,3,f,1155390000,669014,417030000000,566279000,0.000579038,846.438,0.49012,1.41535,0.000819542,0.0183383,0.338147,8160,1190,7640
467790552,127560043,1017,3,f,10298400000,1314.22,3903150000000,878973,1.27614e-07,668.818,8.53505e-05,12.6155,1.60992e-06,3.6024e-05,0.0474223,12270,3490,9550
467790056,127560043,263,3,f,59625000,388.058,11172700000,206857,6.50831e-06,533.058,0.00346931,0.0730406,4.75371e-07,1.0637e-05,0.0181327,5190,7010,5050
467790333,127560043,721,3,f,859154000,124475,393104000000,110991000,0.000144881,891.674,0.129186,1.05246,0.000152482,0.00341198,0.216252,8660,710,7800
467789808,127560043,1045,2,f,46372500,13847.9,9346050000,9214760,0.000298624,665.424,0.198712,0.0568063,1.69637e-05,0.000379585,0.203904,8650,4150,10090
467789068,127560043,1048,1,f,850137000,0,52037200000,0,0,0,0,1.04142,0,0,0,0,0,0
467789465,127560043,520,2,f,216714000,4895.98,62124600000,3099750,2.25919e-05,633.123,0.0143035,0.265474,5.99757e-06,0.000134203,0.147728,8680,2930,9980
467790521,127560043,974,3,f,1458080000,16.2996,697153000000,12373.5,1.11788e-08,759.129,8.48613e-06,1.78615,1.9967e-08,4.46787e-07,0.00528572,4910,2570,8320
467790526,127560043,981,3,f,490590000,24590.6,183772000000,15340000,5.01245e-05,623.818,0.0312686,0.600973,3.01235e-05,0.000674052,0.181289,7030,890,8720
467789355,127560043,330,2,f,8700300,633.565,1316420000,354224,7.2821e-05,559.097,0.040714,0.0106579,7.76117e-07,1.73666e-05,0.0859444,6860,1200,6600
467789050,127560043,1023,1,f,335030000,0,124541000000,0,0,0,0,0.410411,0,0,0,0,0,0
467790703,127560043,448,3,t,1601270,1197100,6476800000,6005260000,0.747599,5016.49,3750.32,0.00196155,0.00146645,0.0328138,0.99992,2560,3630,6650
467789374,127560043,356,2,f,6447600,41504.5,866970000,20526600,0.00643721,494.562,3.1836,0.00789831,5.08431e-05,0.00113768,0.543224,7110,5760,7110
467789625,127560043,783,2,f,135370000,255072,33677600000,169602000,0.00188426,664.918,1.25288,0.165828,0.000312463,0.00699176,0.37086,2770,3220,7050
467790580,127560043,1060,3,f,37839600,35337.8,1667700000,24541200,0.000933884,694.476,0.64856,0.0463535,4.32888e-05,0.000968642,0.381171,9060,4320,5570
467789934,127560043,63,3,f,42055200,5618.76,12224300000,4351920,0.000133604,774.534,0.103481,0.0515176,6.88298e-06,0.000154015,0.203542,6470,5540,6080
467790016,127560043,201,3,f,1585780000,89298.2,710270000000,85793900,5.6312e-05,960.757,0.0541021,1.94258,0.00010939,0.00244775,0.324035,7620,1200,9210
467790263,127560043,616,3,f,264227000,40688.4,43362000000,27130900,0.00015399,666.796,0.10268,0.323679,4.98434e-05,0.00111531,0.175509,10080,3580,6710
467790278,127560043,637,3,f,3474640000,304801,816419000000,249720000,8.77216e-05,819.29,0.0718694,4.25643,0.000373381,0.00835488,0.391869,6440,5020,7010
467790583,127560043,1065,3,f,42599600000,2715540,4698820000000,1926760000,6.37457e-05,709.53,0.0452295,52.1846,0.00332654,0.0744356,0.495125,9110,5440,6300
467790349,127560043,754,3,f,3417520000,634562,1068060000000,362294000,0.000185679,570.935,0.106011,4.18646,0.000777339,0.017394,0.417121,5470,7390,3780
467790633,127560043,182305705,3,f,386325000,19918.7,189348000000,18944100,5.15594e-05,951.074,0.0490368,0.473248,2.44004e-05,0.00054599,0.216161,6970,1240,7960
467790379,127560043,805,3,f,156832000,665464,57273700000,542733000,0.00424316,815.571,3.4606,0.192119,0.000815193,0.018241,0.370818,8360,400,7270
467790199,127560043,501,3,f,99547200,503564,40804900000,402311000,0.00505855,798.927,4.04141,0.121945,0.000616866,0.0138032,0.346682,8180,570,7120
467789647,127560043,819,2,f,29996100,142607,5233840000,87485500,0.00475419,613.473,2.91656,0.0367452,0.000174694,0.003909,0.244699,3920,2780,6620
467789620,127560043,774,2,f,173773000,2042240,64671000000,1671390000,0.0117524,818.409,9.61824,0.212872,0.00250175,0.0559798,0.377911,7010,810,6720
467789435,127560043,456,2,f,1836900,0,471257000,0,0,0,0,0.0022502,0,0,0,0,0,0
467789607,127560043,752,2,f,959182000,14325.2,6927910000,8204620,1.49348e-05,572.742,0.00855377,1.175,1.75483e-05,0.000392666,0.131152,9690,4320,6090
467788588,127560043,427,1,f,281031000,0,57109900000,0,0,0,0,0.344263,0,0,0,0,0,0
467789039,127560043,1009,1,f,20729900000,4081290,1576150000000,2555120000,0.000196879,626.056,0.123258,25.3941,0.00499958,0.111872,0.588469,4160,3720,5350
467789046,127560043,1018,1,f,1067240000,3299.57,334494000000,2239540,3.09169e-06,678.736,0.00209845,1.30736,4.04197e-06,9.04442e-05,0.0717256,7080,3310,830
467789057,127560043,1033,1,f,1091300000,19.9358,417080000000,9745.71,1.82679e-08,488.855,8.93036e-06,1.33684,2.44214e-08,5.46459e-07,0.00358879,13160,4450,3820
467789400,127560043,397,2,f,29430900,23465.2,944610000,12259400,0.0007973,522.45,0.416549,0.0360529,2.87449e-05,0.000643205,0.260077,8640,4900,5850
467789931,127560043,56,3,f,3703830000,1149270,1283810000000,1116030000,0.000310291,971.079,0.301317,4.53719,0.00140785,0.0315025,0.44564,3700,5510,6830
467790054,127560043,260,3,f,147647000,9492.23,38779000000,3827070,6.42901e-05,403.179,0.0259204,0.180867,1.1628e-05,0.000260191,0.167321,5770,7200,3700
467789378,127560043,363,2,f,203117000,717557,73898700000,606350000,0.00353272,845.02,2.98522,0.248819,0.000879007,0.0196689,0.366699,3300,2790,6390
467790476,127560043,927,3,f,41488200,142730,6606470000,102242000,0.00344026,716.331,2.46437,0.050823,0.000174845,0.00391238,0.406295,3890,2790,6620
467789937,127560043,67,3,f,49305600,987.557,8718460000,608215,2.00293e-05,615.878,0.0123356,0.0603994,1.20976e-06,2.70699e-05,0.0532144,7990,4290,5350
467788833,127560043,702,1,f,393419000,0,202900000000,0,0,0,0,0.481938,0,0,0,0,0,0
467789369,127560043,348,2,f,578582000,431544,89784900000,296236000,0.000745864,686.456,0.512003,0.708763,0.000528641,0.011829,0.409685,8850,4800,5910
467789041,127560043,1011,1,f,1786040000,3406.36,718014000000,3421010,1.90721e-06,1004.3,0.00191542,2.1879,4.17279e-06,9.33715e-05,0.0956543,6740,3050,1800
467789735,127560043,944,2,f,416334000,0,173055000000,0,0,0,0,0.510009,0,0,0,0,0,0
467789430,127560043,449,2,f,52415100,0,3997490000,0,0,0,0,0.0642085,0,0,0,0,0,0
467790608,127560043,1106,3,f,380110000,1557.42,136732000000,666609,4.09729e-06,428.021,0.00175373,0.465634,1.90784e-06,4.26904e-05,0.0738142,4620,4290,1470
467790034,127560043,230,3,f,32841000,295.529,1671170000,148412,8.99879e-06,502.192,0.00451912,0.0402302,3.62023e-07,8.10074e-06,0.0193802,11190,7310,5660
467789500,127560043,587,2,f,13647600,113.238,2877020000,120418,8.29725e-06,1063.41,0.00882336,0.0167183,1.38716e-07,3.10395e-06,0.0266706,8510,3990,5810
467789615,127560043,767,2,f,1350710000,9105850,490028000000,8910730000,0.00674154,978.571,6.59707,1.65462,0.0111547,0.2496,0.674138,2660,2530,6740
467789703,127560043,905,2,f,82254600,390810,33513300000,311929000,0.00475123,798.16,3.79224,0.100762,0.000478743,0.0107125,0.361794,8260,1290,9370
467789198,127560043,78,2,f,418124000,7728.58,1628720000,5190210,1.84839e-05,671.561,0.0124131,0.512202,9.46751e-06,0.000211848,0.0956153,8780,6470,7180
467788492,127560043,343,1,f,54637600000,6163950,9506410000000,4508870000,0.000112815,731.49,0.0825232,66.9311,0.00755084,0.16896,0.475004,9900,4320,4270
467789648,127560043,821,2,f,928392000,621993,362542000000,534491000,0.000669968,859.319,0.575716,1.13728,0.000761942,0.0170494,0.250183,9600,1660,9040
467790185,127560043,469,3,f,34115400,40510,8350250000,29977800,0.00118744,740.01,0.878717,0.0417914,4.96247e-05,0.00111042,0.197304,7880,1200,7580
467789445,127560043,478,2,f,171965000,334594,64493700000,306745000,0.00194571,916.767,1.78377,0.210657,0.000409878,0.00917155,0.420057,6320,1440,7030
467790128,127560043,372,3,f,8803800,0,1718870000,0,0,0,0,0.0107847,0,0,0,0,0,0
467790259,127560043,611,3,f,51624000,0,5588900000,0,0,0,0,0.0632394,0,0,0,0,0,0
467789260,127560043,178,2,f,181889000,0,28055000000,0,0,0,0,0.222814,0,0,0,0,0,0
467789689,127560043,886,2,f,2162850000,314157,805805000000,270465000,0.000145251,860.924,0.12505,2.64949,0.000384842,0.00861134,0.234546,6020,1400,6270
467790292,127560043,658,3,f,842454000,10778.6,48981400000,6557800,1.27943e-05,608.407,0.00778416,1.03201,1.32038e-05,0.000295453,0.177408,9420,4990,3500
467788512,127560043,361,1,f,527210000,0,204408000000,0,0,0,0,0.645832,0,0,0,0,0,0
467789950,127560043,96,3,f,529411000,0,135106000000,0,0,0,0,0.648528,0,0,0,0,0,0
467788151,127560043,91,1,f,387754000,0,88608000000,0,0,0,0,0.474999,0,0,0,0,0,0
467788197,127560043,131,1,f,288920000,0,85054600000,0,0,0,0,0.353927,0,0,0,0,0,0
467788487,127560043,339,1,f,3646500000,103355,1135270000000,67532200,2.83435e-05,653.403,0.0185197,4.46696,0.000126609,0.00283305,0.291489,9620,2480,3840
467788730,127560043,573,1,f,54829800,0,25637300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467789354,127560043,329,2,f,2784240000,732759,1267240000000,598788000,0.000263181,817.17,0.215064,3.41069,0.00089763,0.0200856,0.365345,7510,2060,8990
467788525,127560043,370,1,f,6229390000,2257.01,736584000000,2258670,3.62317e-07,1000.73,0.000362583,7.631,2.76484e-06,6.18669e-05,0.159929,12220,6780,5640
467788226,127560043,154,1,f,79315200,0,21063500000,0,0,0,0,0.0971611,0,0,0,0,0,0
467788566,127560043,402,1,f,319438000,3.16747,138718000000,1459.61,9.91575e-09,460.812,4.5693e-06,0.391311,3.88015e-09,8.68233e-08,0.00168176,8000,1400,1690
467788762,127560043,604,1,f,61013700,90008.8,14765100000,101268000,0.00147522,1125.09,1.65976,0.0747418,0.000110261,0.00246723,0.399502,10600,5060,5550
467788994,127560043,949,1,f,134100,0,23473200,0,0,0,0,0.000164273,0,0,0,0,0,0
467790237,127560043,580,3,f,125107000,1206.47,11201800000,603276,9.64348e-06,500.035,0.00482207,0.153256,1.47792e-06,3.30705e-05,0.0682331,9060,3650,7630
467790415,127560043,863,3,f,379701000,29419.7,10958100000,15611700,7.74813e-05,530.652,0.0411156,0.465134,3.60392e-05,0.000806423,0.389142,8830,5040,5630
467788935,127560043,869,1,f,20761200,0,7947940000,0,0,0,0,0.0254325,0,0,0,0,0,0
467789422,127560043,437,2,f,529204000,456.71,89577000000,391456,8.63011e-07,857.122,0.000739707,0.648276,5.59469e-07,1.25188e-05,0.0475085,11800,6290,7900
467788944,127560043,884,1,f,34492500,0,5381700000,0,0,0,0,0.0422533,0,0,0,0,0,0
467788975,127560043,927,1,f,20744100,12783.5,3422980000,8082870,0.000616247,632.29,0.389647,0.0254115,1.56598e-05,0.000350408,0.332508,3820,3000,4770
467789570,127560043,688,2,f,97699100000,206304000,32228500000000,312742000000,0.00211162,1515.93,3.20108,119.681,0.252722,5.65498,1,2640,3580,6470
467789640,127560043,806,2,f,741623000,284.444,267625000000,125410,3.83543e-07,440.894,0.000169102,0.908489,3.48444e-07,7.79689e-06,0.0173968,4620,3680,9890
467789217,127560043,117,2,f,128152000,0,325282000,0,0,0,0,0.156986,0,0,0,0,0,0
467788182,127560043,120,1,f,217446000,60192.3,60673700000,26368900,0.000276814,438.078,0.121266,0.266372,7.37355e-05,0.00164993,0.218748,4580,5360,1730
467789979,127560043,140,3,f,402887000,4542.22,51620100000,2862110,1.12742e-05,630.112,0.00710401,0.493536,5.56422e-06,0.000124507,0.146239,10210,3290,6090
467789941,127560043,74,3,f,179696000,71979.8,66234500000,54278700,0.000400565,754.081,0.302059,0.220127,8.81753e-05,0.00197304,0.229215,8970,1910,8970
467790022,127560043,209,3,f,127017000,0,15136300000,0,0,0,0,0.155596,0,0,0,0,0,0
467789609,127560043,754,2,f,1708760000,303361,507405000000,188803000,0.000177533,622.372,0.110492,2.09323,0.000371617,0.00831541,0.375989,3710,6530,6440
467790636,127560043,312782546,3,f,535525000,1373630,230196000000,1144960000,0.00256501,833.528,2.13801,0.656018,0.0016827,0.0376525,0.330722,7680,1050,7850
467788710,127560043,545,1,f,6943500,0,2222110000,0,0,0,0,0.00850579,0,0,0,0,0,0
467788702,127560043,536,1,f,551686000,0,174053000000,0,0,0,0,0.675815,0,0,0,0,0,0
467790011,127560043,189,3,f,57481200,15439.4,17924400000,19990100,0.000268599,1294.75,0.347768,0.0704145,1.89132e-05,0.000423208,0.146465,6390,4790,5690
467788247,127560043,170,1,f,325300000,0,82715600000,0,0,0,0,0.398493,0,0,0,0,0,0
467789688,127560043,884,2,f,34492500,868.013,4398540000,453256,2.51653e-05,522.177,0.0131407,0.0422533,1.06332e-06,2.37931e-05,0.0429702,6780,4820,9520
467789246,127560043,155,2,f,479705000,0,152465000000,0,0,0,0,0.587639,0,0,0,0,0,0
467788085,127560043,19,1,f,11583900,0,3261100000,0,0,0,0,0.0141903,0,0,0,0,0,0
467789406,127560043,409,2,f,522107000,1012980,218345000000,898179000,0.00194017,886.674,1.7203,0.639581,0.00124089,0.0277666,0.346496,9360,2040,9570
467789621,127560043,776,2,f,4597310000,7902510,389081000000,5677770000,0.00171894,718.477,1.23502,5.6317,0.00968057,0.216615,0.667095,3750,3800,6680
467789408,127560043,413,2,f,108280000,0,425714000,0,0,0,0,0.132643,0,0,0,0,0,0
467789781,127560043,1007,2,f,2464120000,0,1101980000000,0,0,0,0,3.01854,0,0,0,0,0,0
467790412,127560043,857,3,f,433120000,97206.2,110156000000,69025800,0.000224433,710.097,0.159369,0.530572,0.000119078,0.00266451,0.305716,5940,4680,9530
467790540,127560043,1002,3,f,2056660000,85689.3,769882000000,70087300,4.16643e-05,817.924,0.0340782,2.51941,0.000104969,0.00234882,0.271075,8500,2760,10050
467789714,127560043,919,2,f,158299000,3927500,48500100000,3433360000,0.0248106,874.184,21.6891,0.193916,0.00481119,0.107657,0.862455,2850,2910,6680
467788779,127560043,628,1,f,38655000,0,9139140000,0,0,0,0,0.0473524,0,0,0,0,0,0
467789327,127560043,289,2,f,409381000,188106,125277000000,142163000,0.000459489,755.761,0.347264,0.501492,0.00023043,0.00515617,0.202254,7000,4530,9940
467788178,127560043,118,1,f,46583100,0,5832170000,0,0,0,0,0.0570643,0,0,0,0,0,0
467788912,127560043,836,1,f,174853000,23609.4,25210200000,13370200,0.000135024,566.306,0.0764652,0.214195,2.89215e-05,0.000647157,0.175724,9050,3790,680
467789755,127560043,970,2,f,68841900,0,4218490000,0,0,0,0,0.0843313,0,0,0,0,0,0
467790452,127560043,917,3,f,8958600,0,1207020000,0,0,0,0,0.0109743,0,0,0,0,0,0
467790508,127560043,958,3,f,557415000,6910.24,102923000000,6848610,1.23969e-05,991.081,0.0122864,0.682833,8.46505e-06,0.000189416,0.158667,6490,3330,6210
467789261,127560043,180,2,f,306517000,499.076,104005000000,235498,1.62822e-06,471.868,0.000768304,0.375483,6.11368e-07,1.36801e-05,0.0428425,4520,4670,9670
467789548,127560043,653,2,f,9112500,0,1205310000,0,0,0,0,0.0111628,0,0,0,0,0,0
467789727,127560043,934,2,f,116343000,28634.4,26368700000,16167400,0.00024612,564.616,0.138963,0.14252,3.50771e-05,0.000784895,0.171208,8880,6510,8600
467789947,127560043,91,3,f,775508000,0,180093000000,0,0,0,0,0.949998,0,0,0,0,0,0
467789335,127560043,302,2,f,972832000,633.863,296670000000,391610,6.51565e-07,617.815,0.000402546,1.19172,7.76483e-07,1.73748e-05,0.0184577,8890,1730,7090
467789917,127560043,30,3,f,11005200,0,1322270000,0,0,0,0,0.0134814,0,0,0,0,0,0
467789831,127560043,1085,2,f,41661900,194210,5607980000,162879000,0.00466156,838.677,3.90954,0.0510358,0.000237907,0.00532347,0.446952,3380,3060,6710
467789143,127560043,312782612,1,f,51101100,0,25554600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467789044,127560043,1016,1,f,1620800000,522688,189202000000,341879000,0.000322487,654.079,0.210932,1.98548,0.000640293,0.0143274,0.439701,990,6040,4540
467789884,127560043,312782598,2,f,6194700,444.202,1812570000,328834,7.17068e-05,740.281,0.0530832,0.00758851,5.44147e-07,1.2176e-05,0.0454241,9060,2460,9340
467788746,127560043,587,1,f,13647600,3444.67,2525800000,2623190,0.000252401,761.52,0.192209,0.0167183,4.21972e-06,9.44217e-05,0.290602,8420,3990,5650
467788948,127560043,893,1,f,60102900,0,10997100000,0,0,0,0,0.0736261,0,0,0,0,0,0
467788996,127560043,951,1,f,412906000,0,195776000000,0,0,0,0,0.50581,0,0,0,0,0,0
467789773,127560043,996,2,f,275957000,272826,74163300000,199754000,0.000988654,732.165,0.723858,0.338047,0.000334212,0.00747842,0.320363,3030,4660,7970
467789009,127560043,969,1,f,176205000,2793670,92273400000,1877330000,0.0158547,671.991,10.6542,0.215851,0.00342225,0.0765773,0.545026,2560,3650,5070
467789392,127560043,382,2,f,3901900000,0.36213,1596430000000,220.735,9.28088e-11,609.547,5.65713e-08,4.77983,4.4361e-10,9.92634e-09,0.00028842,6390,1910,6890
467789889,127560043,312782620,2,f,76296600,108427,29900900000,90925800,0.00142113,838.587,1.19174,0.0934633,0.000132824,0.0029721,0.216179,7650,1510,8740
467789060,127560043,1038,1,f,550482000,0,225137000000,0,0,0,0,0.674341,0,0,0,0,0,0
467790267,127560043,621,3,f,341444000,0,39327600000,0,0,0,0,0.418269,0,0,0,0,0,0
467788461,127560043,321,1,f,11973600,0,3298750000,0,0,0,0,0.0146677,0,0,0,0,0,0
467790411,127560043,856,3,f,9795360000,551949,2594090000000,434854000,5.6348e-05,787.851,0.0443938,11.9993,0.000676138,0.0151295,0.428963,6350,4990,7080
467789428,127560043,445,2,f,231073000,382.005,21209700000,326558,1.65318e-06,854.851,0.00141322,0.283065,4.67956e-07,1.04711e-05,0.0363556,11790,6290,7900
467788942,127560043,880,1,f,39231000,3032.03,12640800000,3714740,7.72867e-05,1225.16,0.0946888,0.048058,3.71424e-06,8.31109e-05,0.118804,10560,4270,5610
467790307,127560043,681,3,f,75922200,29448.8,5348530000,22931800,0.000387882,778.701,0.302044,0.0930047,3.60748e-05,0.000807221,0.280023,8320,5150,5690
467790577,127560043,1054,3,f,323192000,4927230,88468300000,4928280000,0.0152455,1000.21,15.2487,0.395911,0.00603585,0.13506,0.830209,2940,3380,6560
467788253,127560043,177,1,f,9795600,0,1647730000,0,0,0,0,0.0119996,0,0,0,0,0,0
467789780,127560043,1006,2,f,56410200,153541,23214300000,127039000,0.00272187,827.395,2.25206,0.0691025,0.000188088,0.00420871,0.30648,7200,450,7350
467790177,127560043,452,3,f,146592000,0,32541200000,0,0,0,0,0.179575,0,0,0,0,0,0
467789252,127560043,163,2,f,234126000,244.263,65742200000,180511,1.0433e-06,739.004,0.000771,0.286804,2.99222e-07,6.69548e-06,0.0616816,6400,4810,10180
467790651,127560043,312782608,3,f,238408000,321220,103850000000,271407000,0.00134735,844.926,1.13842,0.29205,0.000393495,0.00880496,0.361443,7970,1260,9290
467788366,127560043,235,1,f,221376000,0,13702700000,0,0,0,0,0.271185,0,0,0,0,0,0
467790389,127560043,824,3,f,708802000,106764,71866200000,68699900,0.000150626,643.475,0.096924,0.868283,0.000130786,0.0029265,0.280023,8320,5150,5690
467789034,127560043,1004,1,f,39446100,0,8334830000,0,0,0,0,0.0483215,0,0,0,0,0,0
