id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465530331,292480129,980,2,f,38132100,3155180,5161350000,1054940000,0.0827434,334.352,27.6654,0.0467118,0.0038651,0.0302319,0.5771,7470,6210,6310
465529425,292480129,784,1,f,1762810000,102734,6431760000,21687100,5.82783e-05,211.1,0.0123026,2.15945,0.000125849,0.000984361,0.388739,8840,4630,3360
465530059,292480129,599,2,f,75195000,472820,8367000000,165515000,0.00628792,350.06,2.20115,0.0921139,0.000579205,0.00453041,0.433521,5860,4970,5730
465529387,292480129,709,1,f,1080640000,5154.81,71781700000,1684930,4.77014e-06,326.865,0.00155919,1.32379,6.31465e-06,4.93917e-05,0.129945,7140,4850,5450
465529382,292480129,703,1,f,3635140000,273654,426073000000,86931800,7.52801e-05,317.671,0.0239143,4.45305,0.000335226,0.00262206,0.458633,6820,6270,3120
465530786,292480129,502,3,f,4068660000,1265370,565198000000,383030000,0.000311005,302.701,0.0941415,4.98411,0.00155008,0.0121244,0.369989,9080,5700,8330
465530769,292480129,466,3,f,484708000,161481,23121800000,55469500,0.000333152,343.504,0.114439,0.593767,0.000197815,0.00154726,0.342029,9160,4160,9890
465529841,292480129,250,2,f,241276000,1592190,35905200000,763677000,0.00659902,479.64,3.16515,0.295564,0.00195043,0.0152558,0.608479,4740,3490,6090
465531014,292480129,886,3,f,4325700000,727952,746981000000,192485000,0.000168285,264.42,0.044498,5.29898,0.000891741,0.006975,0.555908,8410,1680,7020
465529113,292480129,257,1,f,81564300,0,15548800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465529464,292480129,847,1,f,327571000,0,71669900000,0,0,0,0,0.401275,0,0,0,0,0,0
465531216,292480129,312782616,3,f,276041000,517.324,65069100000,211154,1.87409e-06,408.166,0.000764939,0.33815,6.33722e-07,4.95683e-06,0.0843677,7950,1470,8620
465529800,292480129,181,2,f,169306000,15410200,36545700000,7874020000,0.09102,510.96,46.5076,0.2074,0.0188775,0.147656,0.997833,7040,5340,5820
465529781,292480129,151,2,f,286215000,132133,19994900000,44694000,0.000461655,338.251,0.156155,0.350614,0.000161863,0.00126605,0.277731,2100,3310,6720
465530004,292480129,510,2,f,44676000,162718,4491530000,44378200,0.00364218,272.731,0.993334,0.0547281,0.00019933,0.00155911,0.407443,6090,1850,7200
465530608,292480129,237,3,f,8958600,0,136537000,0,0,0,0,0.0109743,0,0,0,0,0,0
465530989,292480129,844,3,f,3427570000,1527490,486247000000,436581000,0.000445648,285.816,0.127374,4.19877,0.00187117,0.0146359,0.520689,3930,3640,8180
465529967,292480129,444,2,f,754431000,6500200,85989800000,2625630000,0.00861603,403.93,3.48028,0.924178,0.00796274,0.0622828,1,6830,5310,6030
465529631,292480129,1090,1,f,659646000,0,148080000000,0,0,0,0,0.808066,0,0,0,0,0,0
465530945,292480129,773,3,f,317153000,0,16017500000,0,0,0,0,0.388512,0,0,0,0,0,0
465530856,292480129,625,3,f,863203000,31630.5,199005000000,14853200,3.66431e-05,469.585,0.0172071,1.05742,3.87473e-05,0.000303073,0.153125,5620,1570,7800
465529440,292480129,809,1,f,674500000,1569980,91525600000,665752000,0.00232762,424.05,0.98703,0.826263,0.00192323,0.0150431,0.531051,5400,5190,4680
465531143,292480129,1062,3,f,208404000,142724,21538200000,37336600,0.000684843,261.6,0.179155,0.255295,0.000174837,0.00136754,0.353258,6810,2060,8420
465531264,292480129,8,2,t,169138000,103087000,270431000000,241049000000,0.609484,2338.31,1425.16,0.207194,0.126281,0.987744,1,7240,5290,5830
465530727,292480129,390,3,f,52097400,1015470,3697670000,246261000,0.0194918,242.509,4.72694,0.0638193,0.00124396,0.00972994,0.542813,5920,6570,6980
465529662,292480129,182305697,1,f,204459000,0,45590800000,0,0,0,0,0.250463,0,0,0,0,0,0
465530938,292480129,759,3,f,19179000,0,3534970000,0,0,0,0,0.0234943,0,0,0,0,0,0
465529548,292480129,966,1,f,205574000,0,20298700000,0,0,0,0,0.251829,0,0,0,0,0,0
465530804,292480129,536,3,f,1103370000,4175900,147620000000,1591600000,0.00378467,381.14,1.44249,1.35163,0.00511547,0.0400121,0.596498,5980,6030,7960
465529094,292480129,229,1,f,720292000,10054.7,465197000,2466120,1.39592e-05,245.27,0.00342378,0.882358,1.2317e-05,9.63412e-05,0.182357,10210,3620,4660
465529459,292480129,841,1,f,128419000,3117.35,99267700,378334,2.42748e-05,121.364,0.00294609,0.157314,3.81876e-06,2.98694e-05,0.151348,9570,6960,5690
465531186,292480129,10704,3,f,718414000,769.314,108592000000,145905,1.07085e-06,189.656,0.000203094,0.880057,9.4241e-07,7.37132e-06,0.0456603,8880,5060,8160
465529676,292480129,312782582,1,f,55950300,0,9448860000,0,0,0,0,0.0685391,0,0,0,0,0,0
465530532,292480129,118,3,f,92948600,3660480,9206730000,1982450000,0.0393818,541.581,21.3284,0.113862,0.00448409,0.0350735,0.958627,7230,5330,5750
465531126,292480129,1035,3,f,708674000,3219.75,167568000000,1273740,4.54334e-06,395.6,0.00179735,0.868126,3.9442e-06,3.08506e-05,0.107703,7090,2130,9820
465529058,292480129,164,1,f,577800,0,29838400,0,0,0,0,0.000707805,0,0,0,0,0,0
465529460,292480129,842,1,f,682975000,18029.9,99188300000,3703680,2.63991e-05,205.418,0.00542286,0.836644,2.20867e-05,0.000172757,0.127116,10010,1230,4860
465531081,292480129,973,3,f,292259000,3676.37,49880300000,1351220,1.25792e-05,367.542,0.00462337,0.358017,4.50355e-06,3.52258e-05,0.133821,8780,1390,9520
465529277,292480129,536,1,f,551686000,318465,76885600000,110662000,0.000577258,347.484,0.200588,0.675815,0.000390119,0.00305143,0.436863,6870,5270,2940
465530300,292480129,939,2,f,8564400,0,66328400,0,0,0,0,0.0104914,0,0,0,0,0,0
465530469,292480129,1,3,f,26553600,302029,1977990000,85724300,0.0113743,283.828,3.22835,0.0325282,0.000369986,0.00289395,0.426633,7590,6410,6670
465529472,292480129,859,1,f,5989500,461.522,30851900,89397.3,7.70552e-05,193.701,0.0149257,0.00733714,5.65364e-07,4.42215e-06,0.0512706,12420,4820,4910
465530206,292480129,805,2,f,78416100,75952.2,13476000000,37446100,0.000968579,493.022,0.477531,0.0960597,9.30415e-05,0.000727749,0.227485,8340,250,7180
465529955,292480129,425,2,f,287651000,434623,39001900000,163515000,0.00151094,376.224,0.568451,0.352372,0.000532413,0.00416441,0.477621,10310,2240,9150
465529006,292480129,83,1,f,226130000,0,1382050000,0,0,0,0,0.277009,0,0,0,0,0,0
465530542,292480129,131,3,f,577840000,3725900,76739000000,1507680000,0.00644798,404.647,2.60916,0.707854,0.00456423,0.0357004,0.602783,7110,5520,9260
465529726,292480129,56,2,f,1851910000,34746300,313951000000,17266200000,0.0187623,496.922,9.32342,2.2686,0.0425642,0.332927,0.664358,4550,5150,6690
465530098,292480129,643,2,f,21839400,10693.5,3039110000,3261410,0.000489643,304.989,0.149336,0.0267533,1.30996e-05,0.000102462,0.177806,8810,2610,10450
465530981,292480129,835,3,f,2806980000,13686200,200978000000,3803400000,0.00487578,277.9,1.35498,3.43855,0.0167656,0.131137,0.637971,4510,6470,6670
465531393,292480129,366,3,t,192580,64432.4,241506000,179553000,0.334574,2786.69,932.354,0.000235911,7.89297e-05,0.00061737,0.657858,6930,5100,6010
465529591,292480129,1023,1,f,335030000,0,66754700000,0,0,0,0,0.410411,0,0,0,0,0,0
465529725,292480129,51,2,f,515479000,2731950,46630400000,964692000,0.00529983,353.115,1.87145,0.631461,0.00334664,0.0261766,0.589264,7520,4260,6000
465529561,292480129,982,1,f,28009800,0,2735220000,0,0,0,0,0.034312,0,0,0,0,0,0
465531108,292480129,1010,3,f,177502000,866.268,36361700000,377891,4.88034e-06,436.229,0.00212894,0.217439,1.06118e-06,8.3003e-06,0.0807853,4940,4430,9820
465530723,292480129,382,3,f,7803800000,3941370,1505150000000,1763260000,0.000505057,447.374,0.225949,9.55965,0.00482817,0.0377649,0.465164,8830,4520,9100
465529984,292480129,475,2,f,211748000,109146,13805700000,28305300,0.000515451,259.334,0.133674,0.259392,0.000133704,0.0010458,0.26923,8990,3370,8130
465529259,292480129,502,1,f,2034330000,22924.1,288954000000,5726280,1.12686e-05,249.793,0.00281482,2.49205,2.8082e-05,0.000219651,0.126191,9310,3950,1710
465529168,292480129,342,1,f,1252500000,722724,99743600000,204318000,0.000577026,282.705,0.163128,1.53431,0.000885337,0.00692491,0.509414,4870,6090,5030
465530781,292480129,491,3,f,503802000,1016780,22041500000,283789000,0.00201821,279.106,0.563295,0.617157,0.00124555,0.00974245,0.530669,8100,6330,5000
465531153,292480129,1083,3,f,450823000,661469,8305670000,136110000,0.00146725,205.769,0.301915,0.552258,0.000810299,0.00633798,0.549506,7860,4470,6210
465528973,292480129,19,1,f,11583900,11910.3,1332320000,2758990,0.00102818,231.647,0.238174,0.0141903,1.45901e-05,0.00011412,0.253737,4140,4090,5590
465529887,292480129,323,2,f,9695780000,102755000,856314000000,34758000000,0.0105979,338.261,3.58486,11.8773,0.125875,0.984565,0.748527,9080,3090,6070
465529176,292480129,353,1,f,1625540000,115581,356023000000,22271200,7.11033e-05,192.689,0.0137008,1.99128,0.000141587,0.00110746,0.252113,5220,2340,1580
465529187,292480129,370,1,f,6215080000,2121.29,90632500000,302248,3.41313e-07,142.483,4.86314e-05,7.61347,2.59858e-06,2.03255e-05,0.05837,11000,6990,5670
465530246,292480129,864,2,f,2452330000,18292800,197581000000,7460580000,0.00745936,407.842,3.04224,3.00411,0.0224087,0.175276,1,7150,5280,5850
465529517,292480129,927,1,f,20744100,374.071,1743220000,83344.6,1.80326e-05,222.804,0.00401775,0.0254115,4.58236e-07,3.58422e-06,0.0440371,3870,2820,4750
465529772,292480129,138,2,f,1082980000,1048610,90726900000,286875000,0.000968265,273.576,0.264894,1.32665,0.00128455,0.0100475,0.478082,8190,3030,7500
465529292,292480129,574,1,f,320700000,0,1805690000,0,0,0,0,0.392857,0,0,0,0,0,0
465530176,292480129,759,2,f,9589500,0,1650070000,0,0,0,0,0.0117471,0,0,0,0,0,0
465530402,292480129,1085,2,f,41661900,398146,1982640000,75699000,0.00955659,190.129,1.81698,0.0510358,0.000487728,0.0038149,0.524952,4400,2520,6790
465529991,292480129,483,2,f,134189000,110424,5478010000,30099200,0.0008229,272.578,0.224304,0.164382,0.00013527,0.00105805,0.298307,7490,3030,5970
465530253,292480129,878,2,f,346000000,420094,55885100000,129571000,0.00121414,308.432,0.374481,0.423851,0.000514615,0.00402521,0.354492,4520,4210,9920
465529931,292480129,380,2,f,11023200,39.4166,122128000,7536.62,3.57579e-06,191.204,0.000683706,0.0135034,4.82853e-08,3.77677e-07,0.0086577,12970,4950,6940
465529701,292480129,10,2,f,1216990000,2454370,154723000000,680741000,0.00201676,277.358,0.559365,1.49081,0.00300661,0.023517,0.464334,9260,2010,5710
465530846,292480129,612,3,f,588442000,16000.5,11022100000,2754290,2.71914e-05,172.137,0.00468065,0.720841,1.96007e-05,0.000153312,0.145135,9150,5400,3770
465529884,292480129,320,2,f,1029770000,2587660,192417000000,1091990000,0.00251286,421.998,1.06042,1.26147,0.00316989,0.0247941,0.54916,2890,4150,8460
465529970,292480129,449,2,f,52415100,2317.03,919193000,444209,4.42054e-05,191.715,0.00847484,0.0642085,2.83836e-06,2.2201e-05,0.0565814,5530,3780,5720
465530539,292480129,127,3,f,300985000,1320630,40426200000,436813000,0.0043877,330.76,1.45128,0.368707,0.00161777,0.0126539,0.518361,6020,4770,6160
465529200,292480129,390,1,f,26048700,109494,1852170000,28366400,0.00420343,259.068,1.08898,0.0319097,0.00013413,0.00104914,0.34144,5780,6700,4360
465529999,292480129,501,2,f,49773600,0,9495760000,0,0,0,0,0.0609727,0,0,0,0,0,0
465530571,292480129,173,3,f,231934000,9927430,13112100000,2256190000,0.0428029,227.269,9.72776,0.284119,0.0121611,0.0951214,0.616125,5990,6780,6300
465529085,292480129,211,1,f,356939000,0,71148600000,0,0,0,0,0.43725,0,0,0,0,0,0
465530433,292480129,10703,2,f,1805030000,292470,337054000000,95607500,0.00016203,326.897,0.0529672,2.21116,0.000358276,0.00280235,0.271825,8580,5370,8370
465531111,292480129,1015,3,f,614077000,1768030,124289000000,794778000,0.00287917,449.527,1.29426,0.752245,0.00216584,0.0169407,0.494927,3340,2310,6330
465529264,292480129,512,1,f,23842600000,372563,4539000000000,88027300,1.56259e-05,236.275,0.00369202,29.2072,0.00045639,0.00356978,0.280282,10130,3950,3620
465529766,292480129,129,2,f,590199000,1464980,24742700000,394024000,0.00248218,268.962,0.667611,0.722994,0.0017946,0.0140369,0.550924,7470,5090,5720
465529088,292480129,217,1,f,160678000,0,4349800000,0,0,0,0,0.19683,0,0,0,0,0,0
465530707,292480129,361,3,f,1054420000,672899,211100000000,292616000,0.00063817,434.858,0.277514,1.29166,0.000824301,0.0064475,0.461713,6950,400,7070
465530330,292480129,978,2,f,294982000,0,587218000,0,0,0,0,0.361353,0,0,0,0,0,0
465531182,292480129,1129,3,f,33693800000,520056000,2728420000000,192789000000,0.0154348,370.707,5.72178,41.2749,0.637069,4.98301,1,7240,5290,5830
465530739,292480129,413,3,f,216560000,13.8566,30591900,2042.99,6.39852e-08,147.438,9.43382e-06,0.265286,1.69744e-08,1.3277e-07,0.00436511,10190,6460,3040
465531161,292480129,1094,3,f,207781000,3789.57,49130100000,2038250,1.82383e-05,537.858,0.0098096,0.254532,4.64222e-06,3.63104e-05,0.108384,6060,1130,7190
465529192,292480129,378,1,f,2634840000,358820,518514000000,64610300,0.000136183,180.063,0.0245215,3.22768,0.000439555,0.0034381,0.356739,4630,3930,1370
465529501,292480129,905,1,f,82254600,0,16625100000,0,0,0,0,0.100762,0,0,0,0,0,0
465529313,292480129,604,1,f,61013700,55010.6,4059540000,19460300,0.000901611,353.756,0.31895,0.0747418,6.7388e-05,0.000527094,0.242938,10710,4730,5670
465529878,292480129,311,2,f,285875000,603384,36116700000,288141000,0.00211065,477.542,1.00793,0.350197,0.000739145,0.00578142,0.485839,7760,6050,9130
465529052,292480129,156,1,f,367270000,0,70296400000,0,0,0,0,0.449906,0,0,0,0,0,0
465529874,292480129,304,2,f,239686000,2323360,43427500000,951030000,0.00969335,409.333,3.96781,0.293616,0.00284612,0.0222617,0.454436,3190,2920,5980
465530087,292480129,631,2,f,1135980000,1886300,116134000000,594370000,0.0016605,315.098,0.523221,1.39158,0.00231072,0.0180739,0.461479,8140,6880,9110
465529178,292480129,356,1,f,6447600,35656.3,48436600,4320040,0.00553016,121.158,0.670023,0.00789831,4.36789e-05,0.000341647,0.290246,7130,5780,4500
465529853,292480129,271,2,f,41939100,2474.54,2275010000,444029,5.90031e-05,179.439,0.0105875,0.0513754,3.03131e-06,2.37102e-05,0.132556,9320,3970,7360
465529872,292480129,302,2,f,972832000,61810.5,132620000000,16650500,6.35366e-05,269.38,0.0171155,1.19172,7.57179e-05,0.000592248,0.250426,8550,2030,6440
465529502,292480129,906,1,f,99201600,0,14554900000,0,0,0,0,0.121522,0,0,0,0,0,0
465531042,292480129,924,3,f,785259000,126272,2832580000,26387200,0.000160803,208.972,0.0336032,0.961942,0.000154683,0.00120989,0.388739,8840,4630,3360
465530793,292480129,515,3,f,185920000,3190930,20649300000,973980000,0.0171629,305.233,5.2387,0.227752,0.00390889,0.0305745,0.49528,5710,6410,6040
465531119,292480129,1025,3,f,4435600000,48712.9,795753000000,9321620,1.09823e-05,191.358,0.00210155,5.43361,5.96732e-05,0.000466751,0.264116,11950,4900,9190
465529217,292480129,423,1,f,625668000,28856.2,142476000000,16018300,4.61205e-05,555.107,0.0256018,0.766444,3.53488e-05,0.00027649,0.228024,7820,3610,1850
465529035,292480129,132,1,f,9461700,15.9339,769899000,5267.88,1.68404e-06,330.607,0.000556758,0.0115906,1.95191e-08,1.52674e-07,0.00911943,3840,3280,4960
465530043,292480129,576,2,f,2532600,0,22228300,0,0,0,0,0.00310244,0,0,0,0,0,0
465529837,292480129,243,2,f,75636000,64828.3,7594410000,21303500,0.000857109,328.614,0.281658,0.0926541,7.94146e-05,0.000621163,0.355146,7530,2520,9420
465529843,292480129,252,2,f,534268000,133778,108918000000,74264200,0.000250395,555.13,0.139002,0.654478,0.000163878,0.00128182,0.356345,7770,2190,9760
465530679,292480129,321,3,f,23947200,6609.36,1597180000,1291950,0.000275997,195.473,0.05395,0.0293353,8.09646e-06,6.33287e-05,0.0904169,7520,4530,8270
465531025,292480129,902,3,f,200896000,34695.5,29792700000,11481500,0.000172704,330.921,0.0571513,0.246098,4.2502e-05,0.000332441,0.296198,9990,2210,8280
465530334,292480129,983,2,f,6421230000,18883600,95471600000,3929340000,0.00294081,208.082,0.61193,7.866,0.0231324,0.180936,0.684249,6190,4410,7820
465529713,292480129,31,2,f,2083250000,14115300,394370000000,6222990000,0.00677558,440.869,2.98715,2.55199,0.0172912,0.135248,0.6203,4940,2570,6410
465531419,292480129,1097,3,t,88791800,49486900,124030000000,107003000000,0.557337,2162.24,1205.1,0.10877,0.0606215,0.474167,1,7320,5290,5840
465529910,292480129,353,2,f,1625540000,524814,336137000000,112212000,0.000322855,213.813,0.0690307,1.99128,0.000642897,0.00502859,0.380703,5820,2060,9840
465530719,292480129,378,3,f,5269680000,1010770,1007090000000,294434000,0.000191808,291.297,0.0558732,6.45536,0.00123819,0.00968486,0.494426,5380,3910,9350
465530211,292480129,810,2,f,129384000,689209,19964800000,275624000,0.00532685,399.913,2.13028,0.158495,0.000844281,0.00660378,0.46745,4920,2570,6410
465529270,292480129,525,1,f,90906300,1916360,4977080000,472750000,0.0210806,246.691,5.20041,0.11136,0.00234754,0.0183619,0.54158,7850,5600,5690
465529317,292480129,610,1,f,537454000,0,100088000000,0,0,0,0,0.658381,0,0,0,0,0,0
465529136,292480129,296,1,f,326711000,0,68583600000,0,0,0,0,0.400221,0,0,0,0,0,0
465531040,292480129,920,3,f,3521130000,361011,790419000000,116773000,0.000102527,323.461,0.0331634,4.31338,0.000442238,0.00345909,0.383557,10460,3580,6530
465529717,292480129,38,2,f,112755000,6054690,14768200000,2077620000,0.0536979,343.143,18.426,0.138125,0.00741699,0.058014,0.603822,6530,5660,5970
465529498,292480129,902,1,f,100448000,3.41754,15179200000,577.26,3.40229e-08,168.911,5.74685e-06,0.123049,4.18649e-09,3.27458e-08,0.000918952,10110,2370,2970
465530776,292480129,482,3,f,308014000,128275,5721990000,24515600,0.000416457,191.118,0.0795926,0.377317,0.000157136,0.00122909,0.352011,9360,3240,7930
465531178,292480129,1125,3,f,213626000,89579.5,38636200000,29817900,0.000419329,332.865,0.13958,0.261692,0.000109735,0.000858322,0.292074,2550,3310,6280
465529329,292480129,625,1,f,431601000,0,103297000000,0,0,0,0,0.528712,0,0,0,0,0,0
465529133,292480129,292,1,f,33059700,2405.98,2904370000,487700,7.27769e-05,202.703,0.0147521,0.0404981,2.94733e-06,2.30533e-05,0.0917292,6290,6840,3830
465529220,292480129,429,1,f,595589000,0,7454870000,0,0,0,0,0.729597,0,0,0,0,0,0
465529157,292480129,328,1,f,496158000,16.1999,103168000000,5279.3,3.26506e-08,325.885,1.06404e-05,0.607794,1.98449e-08,1.55222e-07,0.00684073,3130,4030,3850
465530487,292480129,30,3,f,11005200,119959,619743000,29563800,0.0109002,246.449,2.68635,0.0134814,0.00014695,0.00114941,0.261176,6020,5960,5760
465530442,292480129,312782546,2,f,267763000,25675.9,52586100000,9274280,9.58905e-05,361.206,0.0346362,0.328009,3.1453e-05,0.000246018,0.241587,7400,1480,8100
465530546,292480129,136,3,f,2160790000,0,18021800000,0,0,0,0,2.64697,0,0,0,0,0,0
465530023,292480129,540,2,f,205690000,6579430,20851200000,2329830000,0.0319872,354.108,11.3269,0.25197,0.0080598,0.0630419,0.660586,8980,4000,10630
465530301,292480129,940,2,f,473834000,5545820,8940930000,888966000,0.0117041,160.295,1.87611,0.580446,0.00679363,0.0531382,0.714966,7340,1390,6260
465530803,292480129,534,3,f,147620000,8422.35,4103160000,1287500,5.70544e-05,152.867,0.00872171,0.180834,1.03174e-05,8.07002e-05,0.0905869,10140,4600,6960
465531318,292480129,685,2,t,1978810,510075,1529710000,967560000,0.257769,1896.9,488.961,0.00242404,0.000624842,0.00488738,0.948072,7180,5130,6270
465529553,292480129,972,1,f,790097000,94588.5,139439000000,55693900,0.000119718,588.802,0.0704899,0.967869,0.000115871,0.000906316,0.260529,3720,3530,5680
465528976,292480129,23,1,f,261256000,56696.9,22565300000,12795200,0.000217017,225.676,0.0489756,0.320038,6.94537e-05,0.000543251,0.27078,5860,6980,4120
465529829,292480129,231,2,f,7195500,2800.33,89359600,263756,0.000389177,94.1877,0.0366557,0.00881449,3.4304e-06,2.68318e-05,0.0838612,9600,4130,6250
465529386,292480129,707,1,f,123493000,53230.7,17986400000,19405400,0.000431043,364.553,0.157138,0.151278,6.52076e-05,0.000510039,0.250712,3870,3530,5680
465530722,292480129,381,3,f,1507030000,284133,117032000000,78267000,0.000188538,275.459,0.0519345,1.84612,0.000348064,0.00272247,0.409611,7800,5630,7020
465530558,292480129,154,3,f,158630000,0.133291,7168070000,22.304,8.40259e-10,167.333,1.40603e-07,0.194322,1.63281e-10,1.27715e-09,7.03737e-05,11050,4860,5860
465531272,292480129,128,2,t,331864,59831.5,124147000,58822100,0.18029,983.128,177.248,0.000406533,7.32936e-05,0.000573286,0.702994,7740,5090,6100
465531415,292480129,991,3,t,4975300,879569,1896070000,1019920000,0.176787,1159.57,204.997,0.00609474,0.00107747,0.00842774,0.981172,7000,5320,6170
465529598,292480129,1033,1,f,1091300000,2293.01,202510000000,444270,2.10117e-06,193.749,0.000407101,1.33684,2.80894e-06,2.19709e-05,0.0467955,13100,4610,4140
465531107,292480129,1009,3,f,41177500000,39815000,781816000000,8410230000,0.00096691,211.233,0.204243,50.4425,0.0487733,0.381494,0.981604,7000,5320,6170
465530874,292480129,653,3,f,18225000,0,398400000,0,0,0,0,0.0223256,0,0,0,0,0,0
465529370,292480129,689,1,f,13762800,61290.5,393399000,11338700,0.00445334,185,0.823867,0.0168594,7.50808e-05,0.000587265,0.377229,5310,6990,4740
465530791,292480129,512,3,f,47671400000,1107750,9135700000000,286196000,2.32373e-05,258.357,0.00600351,58.3974,0.001357,0.0106141,0.383557,10460,3580,6530
465529744,292480129,95,2,f,2681140000,39589100,410862000000,17349300000,0.0147657,438.234,6.47085,3.2844,0.0484966,0.37933,0.681825,4880,5190,9870
465530693,292480129,339,3,f,7292990000,948585,960846000000,280021000,0.000130068,295.199,0.038396,8.93392,0.00116202,0.00908903,0.531132,10130,3650,6630
465531045,292480129,928,3,f,6305080000,91277.3,1538000000000,19795900,1.44768e-05,216.877,0.00313967,7.72373,0.000111815,0.000874589,0.280282,10130,3950,3620
465530363,292480129,1022,2,f,725090000,2818020,34027700000,695596000,0.00388644,246.838,0.959323,0.888236,0.00345208,0.0270014,0.667015,6040,4260,7960
465529847,292480129,258,2,f,974437000,58466400,160385000000,25653900000,0.0600002,438.78,26.3269,1.19369,0.0716214,0.560206,0.664592,4080,4550,6090
465530074,292480129,614,2,f,212268000,6617670,9317970000,1472500000,0.0311761,222.511,6.93701,0.260028,0.00810665,0.0634084,0.6428,7020,6370,7040
465529105,292480129,246,1,f,192125000,14409.8,5459110000,2413230,7.50024e-05,167.472,0.0125608,0.235353,1.7652e-05,0.00013807,0.203155,8910,4150,3780
465529195,292480129,381,1,f,753517000,11897.9,53608900000,2617690,1.57898e-05,220.014,0.00347397,0.923058,1.45749e-05,0.000114001,0.173094,8030,5520,4580
465529587,292480129,1018,1,f,1067240000,1124.82,183387000000,184093,1.05395e-06,163.664,0.000172495,1.30736,1.3779e-06,1.07776e-05,0.037103,8260,3310,570
465530181,292480129,767,2,f,1350710000,3739580,255200000000,1629990000,0.0027686,435.877,1.20677,1.65462,0.00458098,0.0358314,0.499552,3080,2320,6460
465530130,292480129,692,2,f,297112000,905563,39923700000,322794000,0.00304789,356.457,1.08644,0.363962,0.00110931,0.00867681,0.470501,8000,4440,10240
465530083,292480129,625,2,f,431601000,31630.5,95708100000,14853200,7.32863e-05,469.585,0.0344141,0.528712,3.87473e-05,0.000303073,0.153125,5620,1570,7800
465531354,292480129,1129,2,t,168199000,102944000,270188000000,240943000000,0.612041,2340.52,1432.49,0.206043,0.126107,0.98638,1,7240,5290,5830
465529012,292480129,96,1,f,264705000,0,21641000000,0,0,0,0,0.324264,0,0,0,0,0,0
465529973,292480129,452,2,f,73296000,2292420,7560560000,686762000,0.0312763,299.579,9.3697,0.0897876,0.00280822,0.0219653,0.623401,5170,4810,5820
465530289,292480129,927,2,f,20744100,473734,1490570000,101626000,0.022837,214.523,4.89906,0.0254115,0.000580324,0.00453916,0.483938,3520,3080,6690
465529350,292480129,657,1,f,894586000,352.624,231400000000,93849.8,3.94176e-07,266.147,0.000104909,1.09587,4.31965e-07,3.37873e-06,0.0291179,4670,4110,1450
465529752,292480129,111,2,f,755810000,11889200,96809000000,5439930000,0.0157304,457.552,7.19749,0.925867,0.0145643,0.113919,0.681825,4880,5190,9870
465529877,292480129,310,2,f,117927000,391995,5671310000,89765300,0.00332404,228.996,0.761194,0.144461,0.000480193,0.00375596,0.554899,5250,3730,5890
465530528,292480129,113,3,f,471650000,52863.5,98186600000,20540300,0.000112082,388.554,0.0435499,0.577772,6.47578e-05,0.000506521,0.156728,6450,730,7190
465530795,292480129,520,3,f,433427000,219583,63002800000,76935300,0.000506621,350.369,0.177504,0.530949,0.00026899,0.00210398,0.521996,7450,3700,9910
465529126,292480129,280,1,f,16072200,69680.9,1564680000,18795700,0.00433549,269.74,1.16946,0.0196884,8.53591e-05,0.00066766,0.344715,10740,4310,4910
465530351,292480129,1008,2,f,537049000,197422,40579800000,48568700,0.000367606,246.014,0.0904363,0.657885,0.000241842,0.00189164,0.26923,8990,3370,8130
465528989,292480129,46,1,f,121939000,253376,1675630000,50200600,0.00207789,198.127,0.411686,0.149376,0.000310386,0.00242777,0.4019,8120,5460,5650
465530869,292480129,645,3,f,18093500000,571997,4124350000000,164688000,3.16135e-05,287.917,0.00910207,22.1645,0.000700696,0.00548069,0.383557,10460,3580,6530
465529169,292480129,343,1,f,54592900000,118718000,3023030000000,38485200000,0.0021746,324.174,0.704948,66.8763,0.145429,1.13751,0.844406,7120,5360,5640
465531190,292480129,182305701,3,f,181998000,0,44072600000,0,0,0,0,0.222948,0,0,0,0,0,0
465529357,292480129,670,1,f,160109000,0.0301424,32250400000,8.53029,1.88262e-10,283,5.3278e-08,0.196134,3.69244e-11,2.88814e-10,1.19056e-05,6910,480,3770
465530684,292480129,328,3,f,992317000,1279640,192679000000,479409000,0.00128955,374.643,0.483121,1.21559,0.00156756,0.0122611,0.340739,3490,4600,8150
465530787,292480129,503,3,f,366635000,1003510,23353900000,265124000,0.00273708,264.197,0.723128,0.449128,0.0012293,0.00961528,0.445435,8120,3010,5410
465530566,292480129,164,3,f,1155600,0,52080400,0,0,0,0,0.00141561,0,0,0,0,0,0
465531368,292480129,129,3,t,21.6812,6.10163,23593,16039.3,0.281424,2628.69,739.777,2.65595e-08,7.47449e-09,5.84638e-08,0.00185005,7460,5180,5730
465529579,292480129,1008,1,f,537049000,41845.3,43455000000,9438260,7.79172e-05,225.551,0.0175743,0.657885,5.12606e-05,0.000400948,0.253745,7040,3130,3270
465530708,292480129,362,3,f,1208310000,4260270,120837000000,1401340000,0.00352581,328.931,1.15975,1.48018,0.00521883,0.0408205,0.845806,7140,3990,5950
