id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466995092,175739085,922,2,f,986040000,11842.6,252179000000,843061,1.20103e-05,71.1887,0.000854997,1.2079,1.45072e-05,7.64973e-05,0.0973434,7410,4770,10720
466993371,175739085,846,1,f,150758000,246.89,46381000000,70939.8,1.63766e-06,287.333,0.000470554,0.184679,3.02441e-07,1.59479e-06,0.0167612,10850,4590,3070
466996601,175739085,531,3,f,102109000,144187,25713100000,122340000,0.00141209,848.479,1.19813,0.125083,0.000176629,0.000931374,0.389169,7810,2750,5950
466994098,175739085,269,2,f,68850000,43.8305,16045000000,2479.56,6.36609e-07,56.5714,3.60139e-05,0.0843413,5.36924e-08,2.83123e-07,0.00706224,10240,2120,9250
466996179,175739085,281,3,f,112484000,904.826,28508600000,179654,8.04406e-06,198.551,0.00159716,0.137793,1.10841e-06,5.84471e-06,0.0342925,7180,300,4350
466992479,175739085,46,1,f,121939000,416603,12231200000,191579000,0.00341648,459.86,1.5711,0.149376,0.000510339,0.00269104,0.438356,8080,5570,5580
466994174,175739085,329,2,f,2779640000,71337.1,939634000000,12372300,2.56642e-05,173.434,0.00445105,3.40506,8.7388e-05,0.000460801,0.14712,6380,1110,9030
466997457,175739085,567,2,t,156749000,148222000,1306580000000,1298150000000,0.945604,8758.17,8281.76,0.192017,0.181572,0.957439,1,5540,5170,6260
466996580,175739085,514,3,f,19798500,4380.25,1160180000,1953210,0.000221241,445.914,0.0986546,0.0242532,5.3658e-06,2.82942e-05,0.0843628,12940,5260,5750
466993058,175739085,614,1,f,212268000,3988150,33384000000,2477230000,0.0187883,621.148,11.6703,0.260028,0.00488549,0.0257614,0.766543,6670,6900,4670
466993681,175739085,1109,1,f,12127500,59303.7,4032210000,56416400,0.00489002,951.313,4.65194,0.0148562,7.2647e-05,0.000383071,0.317905,5140,5630,5100
466993083,175739085,633,1,f,9162900,0,1728360000,0,0,0,0,0.0112246,0,0,0,0,0,0
466996105,175739085,242,3,f,2534580000,24029100,587709000000,32408400000,0.00948053,1348.71,12.7865,3.10486,0.0294357,0.155216,0.999742,5230,4670,6470
466997443,175739085,342,2,t,239815,239810,1879670000,1879660000,0.999979,7838.15,7837.98,0.000293773,0.000293767,0.00154905,1,5720,5310,6800
466995688,175739085,7,3,f,993148000,2444.24,171468000000,537562,2.4611e-06,219.931,0.000541271,1.21661,2.99419e-06,1.57885e-05,0.055147,10590,6150,3710
466995399,175739085,1052,2,f,207492000,104659,27052500000,61676300,0.000504401,589.306,0.297246,0.254178,0.000128208,0.000676045,0.480131,9910,4510,7200
466993232,175739085,771,1,f,8484380000,2452880,1187120000000,515819000,0.000289105,210.291,0.0607963,10.3934,0.00300478,0.0158443,0.577422,10270,5860,5630
466992728,175739085,307,1,f,289374000,94122.6,25316000000,13701600,0.000325263,145.572,0.0473491,0.354484,0.0001153,0.000607984,0.264626,10880,7280,5600
466995137,175739085,939,2,f,8564400,37193.3,1499960000,18401200,0.00434278,494.744,2.14856,0.0104914,4.55618e-05,0.00024025,0.399919,11630,6510,7050
466994396,175739085,523,2,f,374382000,45067800,191582000000,72757800000,0.120379,1614.41,194.341,0.458618,0.0552081,0.291115,0.933067,5690,6000,6270
466993230,175739085,768,1,f,2410430000,3413920,216307000000,2066860000,0.00141631,605.421,0.857462,2.95278,0.00418205,0.0220521,0.662341,5360,5350,5570
466993771,175739085,312782636,1,f,170521000,13.802,41499500000,1432.47,8.09402e-08,103.787,8.40054e-06,0.208888,1.69075e-08,8.91539e-08,0.00390504,9930,2180,1720
466997073,175739085,929,3,f,76420800,0,9361090000,0,0,0,0,0.0936155,0,0,0,0,0,0
466997379,175739085,312782574,3,f,437661000,867.249,141399000000,75431.8,1.98155e-06,86.9783,0.000172352,0.536135,1.06238e-06,5.60198e-06,0.0195346,9450,1990,1560
466996911,175739085,806,3,f,1483250000,4666.04,466347000000,1705660,3.14583e-06,365.547,0.00114995,1.81698,5.7159e-06,3.01403e-05,0.0714946,4720,3460,1470
466993410,175739085,878,1,f,346000000,759159,87276700000,184534000,0.0021941,243.078,0.533336,0.423851,0.000929969,0.00490378,0.443752,4470,3770,1480
466996111,175739085,246,3,f,384250000,865107,67330600000,673475000,0.00225142,778.488,1.7527,0.470706,0.00105976,0.00558815,0.586937,9090,4440,6960
466995047,175739085,904,2,f,753540000,17069200,182491000000,14597500000,0.0226521,855.194,19.3719,0.923087,0.0209098,0.110259,0.725176,5130,7020,6730
466992910,175739085,460,1,f,16034400,0,2677190000,0,0,0,0,0.0196421,0,0,0,0,0,0
466996168,175739085,278,3,f,3496900000,159235000,1197310000000,252978000000,0.0455361,1588.71,72.3435,4.2837,0.195063,1.02858,0.855057,6290,6220,7680
466995053,175739085,906,2,f,99201600,0,22600300000,0,0,0,0,0.121522,0,0,0,0,0,0
466997178,175739085,998,3,f,324893000,882124,82735400000,817640000,0.00271512,926.9,2.51665,0.397994,0.0010806,0.00569807,0.596977,5510,5980,7870
466997415,175739085,312782648,3,f,116597000,0,33756100000,0,0,0,0,0.142831,0,0,0,0,0,0
466996909,175739085,805,3,f,156832000,5745.85,36141000000,751656,3.66369e-05,130.817,0.00479274,0.192119,7.03866e-06,3.71152e-05,0.0739292,9600,580,4370
466992681,175739085,266,1,f,51579900,229075,12119800000,187189000,0.00444117,817.15,3.6291,0.0631854,0.000280617,0.00147971,0.590769,5130,4740,5260
466997007,175739085,884,3,f,68985000,57434.9,12301100000,48407600,0.00083257,842.825,0.701711,0.0845066,7.03577e-05,0.000371,0.318064,7490,5700,9380
466994472,175739085,599,2,f,75195000,306046,19862300000,340880000,0.00407003,1113.82,4.53328,0.0921139,0.000374906,0.0019769,0.500173,6090,4360,5700
466993558,175739085,1011,1,f,1786040000,81699.5,572947000000,14843000,4.57433e-05,181.677,0.00831053,2.1879,0.000100082,0.000527737,0.199777,7080,2290,1080
466992789,175739085,348,1,f,578582000,912006,115072000000,654967000,0.00157628,718.161,1.13202,0.708763,0.00111721,0.00589109,0.603447,8920,4750,5510
466996885,175739085,786,3,f,125141000,0,27537000000,0,0,0,0,0.153298,0,0,0,0,0,0
466993438,175739085,907,1,f,118958000,0,30778500000,0,0,0,0,0.145724,0,0,0,0,0,0
466994536,175739085,639,2,f,258053000,4933340,59226000000,4168280000,0.0191175,844.92,16.1528,0.316115,0.00604335,0.0318669,0.746764,6440,6810,8260
466996851,175739085,755,3,f,465255000,14.8319,122297000000,1608.98,3.1879e-08,108.481,3.45827e-06,0.569937,1.8169e-08,9.58062e-08,0.00301287,6740,3280,10570
466995725,175739085,26,3,f,1096860000,51639.2,309869000000,48708500,4.70794e-05,943.245,0.0444074,1.34365,6.32581e-05,0.000333563,0.432103,9590,2080,5820
466993208,175739085,746,1,f,604155000,18800,179839000000,2758450,3.11179e-05,146.726,0.00456581,0.74009,2.303e-05,0.000121439,0.171769,2470,4040,5580
466993038,175739085,600,1,f,423266000,203.036,124093000000,62016.8,4.79689e-07,305.447,0.00014652,0.518501,2.48719e-07,1.31151e-06,0.0528829,7140,2310,1070
466996907,175739085,804,3,f,50765400,2700.2,12042600000,1417090,5.31898e-05,524.809,0.0279145,0.0621876,3.30775e-06,1.74419e-05,0.189183,7660,5200,6590
466993860,175739085,68,2,f,282910000,39546.4,98586400000,3454400,0.000139785,87.3505,0.0122103,0.346564,4.84443e-05,0.000255449,0.216747,2160,3590,5870
466995044,175739085,903,2,f,41083200,533.847,8158720000,79412.6,1.29943e-05,148.756,0.00193297,0.0503269,6.53962e-07,3.44838e-06,0.0184248,12680,4720,6920
466997427,175739085,194,2,t,1866480,1866410,17337800000,17336800000,0.99996,9288.85,9288.48,0.00228644,0.00228635,0.012056,0.972001,5770,5350,6780
466994617,175739085,680,2,f,506700,0,42166200,0,0,0,0,0.000620708,0,0,0,0,0,0
466992804,175739085,362,1,f,605311000,1436280,161222000000,1488090000,0.00237279,1036.07,2.45838,0.741506,0.00175944,0.00927762,0.582474,6310,3930,5590
466994609,175739085,677,2,f,858344000,90601.3,252221000000,19744800,0.000105554,217.93,0.0230033,1.05147,0.000110987,0.000585238,0.351605,4640,4590,9940
466995180,175739085,958,2,f,269993000,1995230,54907300000,1491630000,0.00738994,747.596,5.52469,0.330742,0.00244416,0.0128882,0.674297,6760,3200,5980
466993444,175739085,914,1,f,1363500,2172.1,402292000,2026960,0.00159303,933.181,1.48658,0.00167029,2.66082e-06,1.40306e-05,0.147049,5420,5770,5240
466996214,175739085,302,3,f,1945660000,186215,546359000000,53127400,9.57075e-05,285.302,0.0273055,2.38344,0.000228113,0.00120285,0.223607,9440,1710,5680
466996938,175739085,831,3,f,5801400,0,1177940000,0,0,0,0,0.00710672,0,0,0,0,0,0
466995638,175739085,312782586,2,f,20585700,0,7400320000,0,0,0,0,0.0252175,0,0,0,0,0,0
466993963,175739085,155,2,f,471553000,21777.9,147346000000,13749700,4.61833e-05,631.359,0.0291583,0.577652,2.66779e-05,0.000140674,0.308659,6140,3460,7290
466994160,175739085,320,2,f,1029770000,392302,264030000000,64680800,0.000380961,164.875,0.062811,1.26147,0.000480569,0.00253407,0.289358,3550,2750,9030
466996490,175739085,448,3,f,251978000,1054.82,77288500000,122811,4.18615e-06,116.428,0.000487387,0.308674,1.29215e-06,6.81359e-06,0.0342001,2440,4310,3880
466992762,175739085,331,1,f,377554000,4843220,76850900000,3879730000,0.0128279,801.064,10.276,0.462503,0.00593294,0.0312847,0.672582,7890,5750,5460
466995251,175739085,987,2,f,2726110000,1453180,444408000000,810705000,0.000533061,557.882,0.297385,3.33949,0.00178015,0.00938681,0.563459,10280,6160,6480
466997006,175739085,882,3,f,625183000,72.8373,101387000000,17263.8,1.16505e-07,237.019,2.7614e-05,0.765849,8.92257e-08,4.70491e-07,0.0099955,5030,2520,7640
466997350,175739085,182305689,3,f,1467290000,27025.4,467322000000,6364490,1.84186e-05,235.501,0.00433759,1.79743,3.31061e-05,0.00017457,0.141004,5660,1200,2690
466994317,175739085,412,2,f,312751000,0,113552000000,0,0,0,0,0.38312,0,0,0,0,0,0
466997290,175739085,1086,3,f,89312400,0,30664400000,0,0,0,0,0.109408,0,0,0,0,0,0
466995257,175739085,989,2,f,229818000,0.122218,37317300000,10.9472,5.31804e-10,89.5714,4.76344e-08,0.281527,1.49717e-10,7.89465e-10,0.000135798,12000,3820,6720
466997159,175739085,983,3,f,12827400000,2665720,961705000000,673722000,0.000207814,252.736,0.0525221,15.7136,0.0032655,0.0172192,0.609342,5370,4370,7010
466992929,175739085,483,1,f,126334000,50243.2,19021200000,28225400,0.000397701,561.775,0.223419,0.154759,6.15479e-05,0.000324545,0.392639,7390,3070,5350
466997386,175739085,312782590,3,f,135740000,0,49074800000,0,0,0,0,0.166281,0,0,0,0,0,0
466993418,175739085,884,1,f,34492500,105.554,5884480000,32760.9,3.06019e-06,310.372,0.000949798,0.0422533,1.29303e-07,6.81823e-07,0.0146584,6230,5540,2310
466993347,175739085,830,1,f,218139000,890541,51672700000,801020000,0.00408244,899.475,3.67206,0.267221,0.00109091,0.00575244,0.598221,6800,6070,5080
466992994,175739085,564,1,f,277240000,1874070,67209300000,1483890000,0.00675976,791.801,5.35238,0.339619,0.00229574,0.0121056,0.497117,4720,5080,5630
466993079,175739085,631,1,f,1135980000,1019850,246549000000,775417000,0.00089777,760.323,0.682595,1.39158,0.00124932,0.00658772,0.497186,6860,6810,2860
466992712,175739085,295,1,f,728604000,322210,199938000000,266904000,0.000442229,828.356,0.366323,0.89254,0.000394707,0.00208131,0.463128,7390,6530,2370
466994067,175739085,242,2,f,1267280000,23029900,308363000000,31653600000,0.0181726,1374.46,24.9775,1.55242,0.0282116,0.148761,0.999742,5230,4670,6470
466995727,175739085,27,3,f,63815400,4155.42,7423280000,1227960,6.51163e-05,295.508,0.0192424,0.0781739,5.09039e-06,2.68419e-05,0.0794394,7400,3590,8190
466992894,175739085,444,1,f,757769000,2010010,204359000000,1961980000,0.00265253,976.106,2.58915,0.928268,0.00246226,0.0129836,0.582474,6310,3930,5590
466993981,175739085,169,2,f,69519600,60.174,17954100000,16778.5,8.65569e-07,278.833,0.000241349,0.0851615,7.37132e-08,3.88693e-07,0.00884246,11710,5120,5750
466995612,175739085,182305709,2,f,152978000,0,47113600000,0,0,0,0,0.187399,0,0,0,0,0,0
466995164,175739085,950,2,f,400624000,0,167703000000,0,0,0,0,0.490765,0,0,0,0,0,0
466996307,175739085,343,3,f,108688000000,743103000,22277700000000,987449000000,0.006837,1328.82,9.08514,133.143,0.910301,4.80006,1,5560,5450,6190
466993056,175739085,613,1,f,152485000,0,54609100000,0,0,0,0,0.186794,0,0,0,0,0,0
466997192,175739085,1008,3,f,1068660000,181259,253712000000,37930600,0.000169613,209.262,0.0354934,1.30911,0.000222042,0.00117084,0.241871,9010,3890,3220
466994318,175739085,413,2,f,108280000,646.691,775701000,25550,5.9724e-06,39.5089,0.000235963,0.132643,7.92197e-07,4.17729e-06,0.0242397,10180,6420,8380
466994376,175739085,502,2,f,2034330000,714846,574209000000,456931000,0.000351392,639.202,0.22461,2.49205,0.000875687,0.00461754,0.399251,8150,5800,8390
466995570,175739085,1113,2,f,38918700,31490.2,10586800000,24659200,0.000809128,783.075,0.633608,0.0476754,3.85755e-05,0.000203411,0.271046,5940,4150,6290
466993487,175739085,962,1,f,1468570000,238.619,379755000000,29506.1,1.62484e-07,123.654,2.00917e-05,1.799,2.92308e-07,1.54135e-06,0.0264883,2640,1930,4000
466994156,175739085,318,2,f,7922700,0,2775370000,0,0,0,0,0.00970531,0,0,0,0,0,0
466996487,175739085,445,3,f,462146000,2721.88,62533400000,280059,5.88966e-06,102.891,0.000605995,0.566129,3.33431e-06,1.7582e-05,0.0422396,11160,5890,7780
466993745,175739085,312782582,1,f,55950300,0,17242600000,0,0,0,0,0.0685391,0,0,0,0,0,0
466993980,175739085,165,2,f,275468000,1658140,69982900000,1122980000,0.00601934,677.253,4.07661,0.337449,0.00203122,0.0107107,0.646672,9500,3430,5750
466996776,175739085,685,3,f,664213000,50799.2,149753000000,26714200,7.64803e-05,525.879,0.0402194,0.81366,6.2229e-05,0.000328137,0.350565,7120,5020,7080
466997309,175739085,1100,3,f,1566190000,187844,378887000000,145145000,0.000119937,772.693,0.0926742,1.91858,0.000230108,0.00121337,0.389169,7810,2750,5950
466993395,175739085,864,1,f,2469370000,794464,582512000000,631969000,0.000321728,795.465,0.255923,3.02498,0.000973219,0.00513183,0.504743,7410,4680,5530
466994463,175739085,591,2,f,37995300,620087,6107330000,357924000,0.0163201,577.216,9.42022,0.0465442,0.000759607,0.00400545,0.569528,9030,4470,5820
466996120,175739085,250,3,f,482553000,123976,89133600000,88338800,0.000256917,712.547,0.183065,0.591127,0.000151871,0.000800822,0.491915,4700,3460,5930
466993342,175739085,824,1,f,352591000,1099690,43025500000,677094000,0.00311888,615.714,1.92034,0.431924,0.00134712,0.00710343,0.471081,7920,5510,5560
466993188,175739085,721,1,f,429577000,0,151200000000,0,0,0,0,0.526232,0,0,0,0,0,0
466993212,175739085,750,1,f,31295700,3960.45,5210380000,836270,0.000126549,211.155,0.0267215,0.0383372,4.85155e-06,2.55825e-05,0.113727,10320,2210,2190
466995260,175739085,990,2,f,118723000,0,39051300000,0,0,0,0,0.145435,0,0,0,0,0,0
466995420,175739085,1065,2,f,21017300000,16863900,3021630000000,8191070000,0.000802381,485.717,0.38973,25.7462,0.0206582,0.108932,0.604666,12150,5160,6430
466993716,175739085,182305693,1,f,60806700,18355.8,15930200000,4449700,0.000301872,242.413,0.0731779,0.0744882,2.24859e-05,0.000118569,0.141004,5660,1200,2690
466995876,175739085,120,3,f,434893000,108942,88716700000,20517100,0.000250503,188.33,0.0471774,0.532743,0.000133454,0.00070371,0.458763,4560,4950,9790
466993685,175739085,1113,1,f,38918700,19.6145,10181600000,16565.9,5.03986e-07,844.575,0.000425654,0.0476754,2.40278e-08,1.267e-07,0.00588625,5940,4180,5180
466994509,175739085,622,2,f,37614600,0,7523530000,0,0,0,0,0.0460779,0,0,0,0,0,0
466992420,175739085,19,1,f,11583900,448.221,3368560000,75133.5,3.86935e-05,167.626,0.00648603,0.0141903,5.49071e-07,2.89528e-06,0.0275495,5290,2560,5690
466992474,175739085,38,1,f,112755000,1102970,25800400000,1018230000,0.009782,923.17,9.03045,0.138125,0.00135113,0.0071246,0.483777,5950,5470,5520
466992843,175739085,394,1,f,358410000,904.826,109838000000,179654,2.52456e-06,198.551,0.000501254,0.439052,1.10841e-06,5.84471e-06,0.0342925,7180,300,4350
466997140,175739085,972,3,f,1580190000,7371.6,465832000000,1469180,4.665e-06,199.302,0.000929743,1.93574,9.03021e-06,4.76168e-05,0.154445,3620,2120,5680
466992527,175739085,135,1,f,18410400,0,3062870000,0,0,0,0,0.0225527,0,0,0,0,0,0
466994090,175739085,260,2,f,73823400,1128590,15585600000,889146000,0.0152877,787.84,12.0442,0.0904337,0.00138252,0.00729009,0.584997,5790,6910,7770
466994481,175739085,604,2,f,61013700,68.1134,14684700000,11735,1.11636e-06,172.286,0.000192333,0.0747418,8.34389e-08,4.39978e-07,0.0150176,10710,4960,6300
466994026,175739085,207,2,f,20517300,3163.38,1247710000,1598420,0.000154181,505.288,0.0779059,0.0251337,3.87515e-06,2.04338e-05,0.129002,12890,5200,5760
466997146,175739085,975,3,f,30004200,70948.5,5079440000,35020300,0.00236462,493.602,1.16718,0.0367551,8.69119e-05,0.000458291,0.361312,8350,4590,5640
466994378,175739085,503,2,f,183317000,18014.9,45307900000,19115800,9.82715e-05,1061.11,0.104277,0.224564,2.20682e-05,0.000116367,0.299066,8170,2800,5780
466996142,175739085,260,3,f,147647000,1228910,30500000000,924569000,0.00832332,752.347,6.26203,0.180867,0.00150542,0.00793814,0.584997,5790,6910,7770
466993202,175739085,735,1,f,109950000,8911.76,26199500000,2403190,8.10526e-05,269.665,0.021857,0.134689,1.09169e-05,5.75654e-05,0.0751235,7450,2610,790
466995299,175739085,1008,2,f,532737000,68647.5,120231000000,10980400,0.000128858,159.953,0.0206112,0.652603,8.40932e-05,0.000443428,0.233637,8710,3990,8250
466997493,175739085,38,3,t,95050.9,93296.2,405506000,403140000,0.981539,4321.08,4241.31,0.000116437,0.000114288,0.000602646,0.98994,5550,5300,6220
466993607,175739085,1047,1,f,363993000,0,147799000000,0,0,0,0,0.445892,0,0,0,0,0,0
466994434,175739085,566,2,f,465023000,792982,84468900000,549880000,0.00170525,693.434,1.18248,0.569653,0.000971403,0.00512226,0.500061,8220,6090,9070
466994615,175739085,679,2,f,304778000,117673,46048000000,59900300,0.000386094,509.041,0.196537,0.373353,0.000144149,0.000760106,0.417898,9140,5470,6000
466997526,175739085,523,3,t,1468.97,1338.76,4312040,4141910,0.911363,3093.83,2819.61,1.79948e-06,1.63998e-06,8.64771e-06,0.154277,5480,5560,6240
466993932,175739085,133,2,f,38626200,3328360,11816600000,3644070000,0.0861684,1094.85,94.3418,0.0473171,0.00407724,0.0214995,0.610217,5350,6440,5840
466992693,175739085,279,1,f,1162800,0,158494000,0,0,0,0,0.00142443,0,0,0,0,0,0
466992480,175739085,48,1,f,993168000,50403.4,307497000000,13173400,5.07501e-05,261.359,0.013264,1.21663,6.17441e-05,0.00032558,0.16131,4080,2710,5680
466992915,175739085,466,1,f,238196000,23834,23686800000,3040380,0.000100061,127.564,0.0127642,0.29179,2.91967e-05,0.000153956,0.109643,7570,3430,2840
466992578,175739085,173,1,f,115967000,1884020,21603500000,1197720000,0.0162462,635.726,10.3282,0.142059,0.00230793,0.0121698,0.637222,6110,6560,4600
466993345,175739085,827,1,f,210684000,0,61773000000,0,0,0,0,0.258088,0,0,0,0,0,0
466994321,175739085,421,2,f,67813200,0,19063000000,0,0,0,0,0.0830712,0,0,0,0,0,0
466996453,175739085,427,3,f,562063000,674.238,125066000000,267101,1.19958e-06,396.152,0.000475216,0.688527,8.25942e-07,4.35523e-06,0.0698199,6440,4960,970
466993261,175739085,797,1,f,645783000,206574,166834000000,217451000,0.000319881,1052.66,0.336724,0.791085,0.000253053,0.00133436,0.595038,6720,5530,4620
466993550,175739085,1007,1,f,2464120000,131701,856604000000,22905900,5.34478e-05,173.923,0.00929578,3.01854,0.000161334,0.000850724,0.228908,10890,1750,3980
466996010,175739085,188,3,f,131828000,6092.62,17888100000,940583,4.62163e-05,154.381,0.0071349,0.16149,7.46346e-06,3.93552e-05,0.0812012,1960,3120,4450
466996808,175739085,707,3,f,246985000,24686.4,60752800000,13103800,9.99508e-05,530.81,0.0530549,0.302557,3.02408e-05,0.000159461,0.269991,4030,3510,5860
466993007,175739085,575,1,f,108296000,235.089,24832000000,11732.3,2.1708e-06,49.9056,0.000108335,0.132663,2.87984e-07,1.51855e-06,0.0342708,6730,3160,4960
466994836,175739085,800,2,f,182028000,15.2697,58882700000,7904.35,8.38866e-08,517.649,4.34239e-05,0.222984,1.87054e-08,9.86344e-08,0.00490431,3220,3840,7470
466995581,175739085,1125,2,f,106813000,2419.81,35723200000,2853390,2.26546e-05,1179.18,0.0267139,0.130846,2.96426e-06,1.56307e-05,0.0938881,3720,4620,7330
466994384,175739085,511,2,f,35257500,5653.28,9200050000,4642980,0.000160343,821.288,0.131688,0.0431904,6.92527e-06,3.65173e-05,0.182016,8190,2800,5780
466997505,175739085,266,3,t,8970.04,8768.55,49261400,48994900,0.977538,5587.57,5462.06,1.09883e-05,1.07415e-05,5.66403e-05,0.288755,5360,4600,6390
466995973,175739085,165,3,f,550937000,2538970,136735000000,1765160000,0.00460846,695.228,3.20393,0.674898,0.00311024,0.0164004,0.646672,9500,3430,5750
466996925,175739085,821,3,f,1856780000,5109.8,523764000000,1186880,2.75196e-06,232.275,0.000639211,2.27456,6.2595e-06,3.30067e-05,0.11123,10200,1250,8150
466992792,175739085,351,1,f,670962000,9383730,184827000000,10103000000,0.0139855,1076.66,15.0576,0.821928,0.0114951,0.0606141,0.674421,5440,5050,4960
466994403,175739085,530,2,f,33043500,1147.25,3287500000,1130850,3.47195e-05,985.706,0.0342232,0.0404783,1.40538e-06,7.41066e-06,0.146295,5470,3310,6140
466995050,175739085,905,2,f,82254600,0,25164700000,0,0,0,0,0.100762,0,0,0,0,0,0
466996313,175739085,345,3,f,5968850000,815895,1990910000000,199206000,0.000136692,244.157,0.0333743,7.31184,0.000999472,0.00527027,0.443752,4470,3770,1480
466996024,175739085,197,3,f,9754200,72547.5,1270930000,57990700,0.00743757,799.347,5.9452,0.0119489,8.88707e-05,0.00046862,0.396022,9060,4080,5690
466996157,175739085,271,3,f,83878200,115.863,17328900000,55932,1.38133e-06,482.743,0.000666824,0.102751,1.41932e-07,7.48416e-07,0.0264048,9220,3680,7590
466995470,175739085,1100,2,f,783095000,155647,193817000000,125080000,0.000198759,803.613,0.159725,0.959292,0.000190668,0.0010054,0.389169,7810,2750,5950
466992895,175739085,445,1,f,231073000,1472.89,30637700000,149824,6.37413e-06,101.721,0.000648382,0.283065,1.80429e-06,9.51412e-06,0.0339369,11210,6460,3550
466995347,175739085,1027,2,f,80088300,1.74766,21052100000,424.293,2.18217e-08,242.778,5.29782e-06,0.0981082,2.14088e-09,1.1289e-08,0.000707897,8820,2600,10520
466996996,175739085,874,3,f,76159800,3291.84,12295000000,420253,4.32227e-05,127.665,0.00551804,0.0932958,4.0325e-06,2.12636e-05,0.0877419,9480,3530,7990
466993180,175739085,711,1,f,119809000,1937.23,17627900000,124799,1.61693e-05,64.4211,0.00104164,0.146766,2.37311e-06,1.25135e-05,0.0387533,12680,4830,4830
466993998,175739085,184,2,f,337540000,39546.4,112170000000,3454400,0.000117161,87.3505,0.0102341,0.413486,4.84443e-05,0.000255449,0.216747,2160,3590,5870
466994458,175739085,588,2,f,246776000,20074.2,67651200000,5646570,8.13455e-05,281.286,0.0228813,0.302301,2.45908e-05,0.000129669,0.145739,5410,2220,5710
466997445,175739085,343,2,t,3636680,3632090,34590000000,34582800000,0.99874,9521.45,9509.45,0.00445493,0.00444931,0.0234615,0.98994,5550,5300,6220
466995292,175739085,1006,2,f,56410200,9937.07,13307400000,769338,0.000176157,77.421,0.0136383,0.0691025,1.21729e-05,6.41884e-05,0.0952624,6780,340,7070
466997064,175739085,922,3,f,1972080000,52382.5,485813000000,7197260,2.65621e-05,137.398,0.00364958,2.4158,6.41686e-05,0.000338364,0.156064,6640,4690,1370
466992782,175739085,343,1,f,54369800000,91832700,10575600000000,66819400000,0.00168904,727.621,1.22898,66.603,0.112495,0.593192,0.767487,7270,3550,5650
466993843,175739085,50,2,f,37005300,284720,8069700000,249562000,0.00769402,876.518,6.74395,0.0453315,0.000348782,0.00183914,0.490828,7500,3180,5980
466994326,175739085,429,2,f,529992000,122.381,92406500000,17042.6,2.30911e-07,139.258,3.21562e-05,0.64924,1.49917e-07,7.90518e-07,6.67855e-07,12990,5980,7820
466995040,175739085,902,2,f,100448000,0,29357500000,0,0,0,0,0.123049,0,0,0,0,0,0
466993065,175739085,620,1,f,108053000,0,30525000000,0,0,0,0,0.132365,0,0,0,0,0,0
466994084,175739085,255,2,f,183545000,158558,73926000000,152191000,0.000863864,959.844,0.829175,0.224843,0.000194234,0.0010242,0.407413,5700,4000,6840
466996642,175739085,577,3,f,424271000,0,162864000000,0,0,0,0,0.519732,0,0,0,0,0,0
466994453,175739085,582,2,f,164044000,0,49585800000,0,0,0,0,0.200954,0,0,0,0,0,0
466993240,175739085,776,1,f,4594470000,62332.2,403368000000,30987200,1.35668e-05,497.13,0.00674445,5.62823,7.63569e-05,0.000402634,0.338822,4400,3750,5390
466992833,175739085,385,1,f,3329310000,35690.8,998753000000,5661480,1.07202e-05,158.626,0.0017005,4.0784,4.37213e-05,0.000230545,0.104818,10270,1490,3060
466992580,175739085,177,1,f,9795600,14.6227,2100490000,1030.9,1.49278e-06,70.5,0.000105241,0.0119996,1.79128e-08,9.44553e-08,0.00496065,11940,5420,5690
466992543,175739085,147,1,f,7392600,0,1395820000,0,0,0,0,0.00905593,0,0,0,0,0,0
466993384,175739085,854,1,f,427295000,42.5711,140928000000,2863.59,9.96295e-08,67.2661,6.70168e-06,0.523436,5.21497e-08,2.74988e-07,0.00514551,4700,1660,2700
466994166,175739085,323,2,f,9696620000,20657100,2277580000000,14473300000,0.00213035,700.642,1.49261,11.8784,0.025305,0.133435,0.728044,8610,5070,6380
466995009,175739085,888,2,f,325847000,0,82375900000,0,0,0,0,0.399162,0,0,0,0,0,0
466995572,175739085,1114,2,f,34484400,0,12164300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466996098,175739085,238,3,f,38451600,142.62,2300420000,14878.3,3.70909e-06,104.321,0.000386936,0.0471032,1.7471e-07,9.21255e-07,0.0138412,10290,5250,5380
466997019,175739085,895,3,f,1842310000,135464,438704000000,50865900,7.35294e-05,375.494,0.0276098,2.25684,0.000165944,0.000875029,0.495256,6580,4690,1370
466994204,175739085,348,2,f,578582000,2289610,115813000000,1563350000,0.00395728,682.801,2.70204,0.708763,0.00280478,0.0147897,0.646672,9500,3430,5750
466995715,175739085,21,3,f,1138040000,1928040,60340400000,214974000,0.00169418,111.499,0.188899,1.3941,0.00236185,0.0124542,0.407613,4720,6620,8560
466995793,175739085,67,3,f,49305600,736.328,8256750000,296440,1.4934e-05,402.593,0.0060123,0.0603994,9.02001e-07,4.7563e-06,0.0494186,7990,4460,6080
466996874,175739085,778,3,f,1856260000,0,638002000000,0,0,0,0,2.27392,0,0,0,0,0,0
466996862,175739085,768,3,f,4829510000,32414000,455908000000,42804100000,0.00671167,1320.54,8.86305,5.91614,0.0397072,0.209378,1,5430,4860,6260
