id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466035381,272827141,566,2,f,465023000,15005100,33110600000,4433580000,0.0322673,295.472,9.53411,0.569653,0.0183812,0.176365,0.617772,8260,6140,9090
466037273,272827141,1125,3,f,213626000,2030160,27108100000,655677000,0.00950337,322.968,3.06928,0.261692,0.00248695,0.023862,0.462498,3030,3620,6730
466036718,272827141,737,3,f,243655000,7628.74,1671720000,1734300,3.13096e-05,227.337,0.00711784,0.298478,9.34521e-06,8.9666e-05,0.152429,6010,5750,6520
466034367,272827141,100,1,f,158861000,20546.9,13337200000,4870440,0.000129339,237.04,0.0306585,0.194604,2.517e-05,0.000241502,0.154434,8370,5330,5440
466036190,272827141,331,3,f,755107000,42190.8,32457400000,9830590,5.58739e-05,233.003,0.0130188,0.925006,5.16837e-05,0.000495899,0.231076,7880,6320,4590
466037491,272827141,857,3,t,26265400,19438900,52994000000,50602000000,0.740095,2603.14,1926.57,0.0321751,0.0238126,0.228479,1,6000,4800,9430
466035553,272827141,841,2,f,128419000,8299.6,38868800,1310960,6.4629e-05,157.954,0.0102084,0.157314,1.0167e-05,9.75511e-05,0.0933055,9720,5770,8040
466034366,272827141,97,1,f,197117000,128455,15731700000,25667400,0.00065167,199.816,0.130214,0.241468,0.000157358,0.00150983,0.392014,8130,4170,590
466035704,272827141,1052,2,f,207492000,0,1040140000,0,0,0,0,0.254178,0,0,0,0,0,0
466036439,272827141,475,3,f,423497000,13815.4,20360600000,3365950,3.26222e-05,243.638,0.00794799,0.518784,1.69239e-05,0.000162382,0.240192,9000,3360,3310
466034736,272827141,704,1,f,215940000,103849,23833000000,17085500,0.000480917,164.522,0.0791216,0.264526,0.000127215,0.00122061,0.357194,4320,5170,1870
466034897,272827141,960,1,f,4132880000,103889,43033100000,18495500,2.51371e-05,178.032,0.0044752,5.06278,0.000127263,0.00122108,0.349361,8730,6370,4260
466034615,272827141,510,1,f,44676000,0,2389590000,0,0,0,0,0.0547281,0,0,0,0,0,0
466036581,272827141,621,3,f,341444000,0,10700400000,0,0,0,0,0.418269,0,0,0,0,0,0
466036398,272827141,441,3,f,16779600,31514,1066530000,7701960,0.00187812,244.398,0.459007,0.020555,3.86047e-05,0.000370407,0.240498,7320,1200,7040
466034679,272827141,621,1,f,170722000,0,5792450000,0,0,0,0,0.209134,0,0,0,0,0,0
466035420,272827141,622,2,f,37614600,36205.8,2573700000,10085600,0.000962547,278.562,0.268129,0.0460779,4.43521e-05,0.000425553,0.341991,6120,1720,6390
466034376,272827141,117,1,f,128152000,0,10895600,0,0,0,0,0.156986,0,0,0,0,0,0
466034846,272827141,896,1,f,59159700,0,1026650000,0,0,0,0,0.0724706,0,0,0,0,0,0
466035042,272827141,312782624,1,f,19251900,0,1518270000,0,0,0,0,0.0235836,0,0,0,0,0,0
466035186,272827141,233,2,f,98637300,155348,19636400000,57897000,0.00157494,372.693,0.586969,0.120831,0.000190301,0.00182591,0.404618,8040,1850,9530
466036711,272827141,731,3,f,916452000,16496700,98360600000,5083850000,0.0180006,308.174,5.54732,1.12265,0.0202084,0.193897,0.59875,2560,2820,5950
466035587,272827141,896,2,f,59159700,631.855,1620210000,160317,1.06805e-05,253.724,0.0027099,0.0724706,7.74023e-07,7.42664e-06,0.0843919,6570,4510,7780
466035255,272827141,333,2,f,16710300,4863.75,1378150000,1112430,0.000291063,228.718,0.0665713,0.0204701,5.9581e-06,5.71671e-05,0.117647,4150,3890,5920
466037228,272827141,1085,3,f,83323800,108693,1014430000,27180900,0.00130447,250.07,0.326209,0.102072,0.000133149,0.00127755,0.380508,5350,2000,6480
466036560,272827141,593,3,f,785065000,2008270,92252900000,638103000,0.0025581,317.737,0.812803,0.961704,0.00246014,0.0236047,0.572971,8160,770,8750
466035971,272827141,170,3,f,650601000,11219.9,35938200000,2136390,1.72454e-05,190.411,0.00328372,0.796986,1.37444e-05,0.000131875,0.222954,7180,3200,3120
466036413,272827141,450,3,f,286693000,906410,33731100000,218030000,0.0031616,240.543,0.7605,0.351199,0.00111035,0.0106537,0.392164,4820,1460,8510
466037359,272827141,95,2,t,48075300,35102500,104063000000,99055800000,0.730156,2821.9,2060.43,0.0588922,0.0430005,0.412584,1,6000,4860,9530
466034384,272827141,127,1,f,150493000,0,10878800000,0,0,0,0,0.184353,0,0,0,0,0,0
466036639,272827141,680,3,f,1013400,382.318,5180980,68983.1,0.000377263,180.434,0.0680709,0.00124142,4.6834e-07,4.49366e-06,0.0344854,3370,3260,6720
466035925,272827141,140,3,f,402887000,3056.41,7545210000,905065,7.58627e-06,296.12,0.00224645,0.493536,3.7441e-06,3.59241e-05,0.0962345,9490,2840,5670
466035533,272827141,809,2,f,674500000,1711800,57190200000,561612000,0.00253788,328.083,0.832634,0.826263,0.00209696,0.02012,0.471488,5230,4740,6780
466035078,272827141,46,2,f,121939000,242.464,1240680000,41308.7,1.9884e-06,170.37,0.000338764,0.149376,2.97018e-07,2.84985e-06,0.0362032,8330,5800,6180
466035443,272827141,657,2,f,894586000,34807900,151343000000,10870400000,0.0389095,312.297,12.1513,1.09587,0.0426397,0.409122,0.539441,3930,3130,9030
466037427,272827141,983,2,t,13550200,5185840,9865430000,7831250000,0.382713,1510.12,577.943,0.016599,0.00635265,0.0609528,1,6010,3840,9370
466035833,272827141,66,3,f,5274000,0,17158300,0,0,0,0,0.00646065,0,0,0,0,0,0
466034478,272827141,279,1,f,1162800,0,29799300,0,0,0,0,0.00142443,0,0,0,0,0,0
466037042,272827141,983,3,f,12828900000,22285400,94700400000,7336570000,0.00173712,329.21,0.571878,15.7154,0.0272996,0.261936,1,6010,3840,9370
466037455,272827141,368,3,t,546.58,283.035,478609,363378,0.517828,1283.87,664.822,6.69561e-07,3.46717e-07,3.32671e-06,0.067689,6580,4760,9520
466035135,272827141,148,2,f,91593900,9268310,17841300000,4140800000,0.101189,446.77,45.2082,0.112203,0.0113537,0.108937,0.632802,5560,4890,9880
466036259,272827141,335,3,f,240873000,16501400,31546400000,7670230000,0.0685068,464.822,31.8435,0.295069,0.0202143,0.193953,0.826729,6450,4970,9680
466036558,272827141,590,3,f,827215000,472230,100500000000,154357000,0.000570867,326.869,0.186598,1.01334,0.000578481,0.00555045,0.424777,6960,1280,5960
466035666,272827141,998,2,f,162446000,1505610,9946570000,436586000,0.00926838,289.972,2.68757,0.198997,0.00184438,0.0176965,0.493219,5530,5970,8230
466036605,272827141,656,3,f,1689320000,15458800,140131000000,3770950000,0.00915093,243.935,2.23223,2.06941,0.0189371,0.181699,0.545412,2250,2300,6100
466035375,272827141,549,2,f,9448300000,179659,460620000000,51947200,1.9015e-05,289.143,0.00549805,11.5742,0.000220083,0.00211166,0.628648,7510,4060,7010
466035712,272827141,1066,2,f,93658500,965395,13780900000,324882000,0.0103076,336.528,3.46879,0.114732,0.00118261,0.011347,0.412135,7580,550,7710
466035853,272827141,84,3,f,227110000,2527250,19081400000,762317000,0.0111279,301.639,3.3566,0.278209,0.00309588,0.0297045,0.482607,2960,3150,6390
466035126,272827141,135,2,f,18410400,0,141476000,0,0,0,0,0.0225527,0,0,0,0,0,0
466034711,272827141,671,1,f,136743000,75564,15498200000,18465800,0.000552597,244.373,0.13504,0.167511,9.25659e-05,0.000888157,0.249298,9430,520,4680
466036628,272827141,673,3,f,19391400,26025.3,278704000,5681760,0.0013421,218.317,0.293004,0.0237545,3.1881e-05,0.000305894,0.367312,8360,5600,5310
466037353,272827141,312782648,3,f,116597000,303770,15114300000,93847100,0.0026053,308.942,0.804886,0.142831,0.000372118,0.00357042,0.428188,9510,2790,9540
466037483,272827141,698,3,t,73.9771,0,15578.4,0,0,0,0,9.0622e-08,0,0,0,0,0,0
466035791,272827141,6,3,f,2189590000,17004.2,3446030000,3551920,7.76594e-06,208.885,0.00162219,2.68224,2.08301e-05,0.000199862,0.180809,6710,4890,8290
466035337,272827141,469,2,f,17057700,32144.6,1629360000,8330530,0.00188447,259.158,0.488373,0.0208957,3.93772e-05,0.000377819,0.251163,8340,1260,7470
466035780,272827141,312782624,2,f,19251900,121601,1714680000,39067800,0.00631631,321.279,2.02929,0.0235836,0.000148961,0.00142926,0.414003,7860,1830,8830
466034925,272827141,998,1,f,162446000,22454.2,11405400000,5021290,0.000138225,223.623,0.0309104,0.198997,2.75064e-05,0.00026392,0.189962,5350,5990,3160
466034490,272827141,298,1,f,150990000,17196.9,3226450000,3064940,0.000113894,178.226,0.0202989,0.184963,2.10662e-05,0.000202128,0.349993,4940,7030,4890
466035009,272827141,1129,1,f,16931900000,2417320,720022000000,524276000,0.000142767,216.883,0.0309638,20.7416,0.00296122,0.0284125,0.645947,5510,6990,4540
466037250,272827141,1101,3,f,590571000,15965600,77754300000,6116030000,0.0270342,383.075,10.3561,0.723449,0.0195579,0.187655,0.599136,4190,4620,9010
466035008,272827141,1128,1,f,237541000,0,44571200000,0,0,0,0,0.290987,0,0,0,0,0,0
466034734,272827141,702,1,f,393419000,3152.05,81567900000,995459,8.01194e-06,315.813,0.00253028,0.481938,3.86126e-06,3.70483e-05,0.0855579,5890,2410,1970
466034784,272827141,795,1,f,2067420000,0,99107100000,0,0,0,0,2.53259,0,0,0,0,0,0
466035735,272827141,1105,2,f,87523200,1556070,7830780000,458156000,0.017779,294.431,5.23468,0.107216,0.00190619,0.0182896,0.640299,5650,5840,8690
466035209,272827141,271,2,f,41939100,0,799704000,0,0,0,0,0.0513754,0,0,0,0,0,0
466035844,272827141,74,3,f,179696000,345604,23297700000,131513000,0.00192328,380.529,0.731862,0.220127,0.000423365,0.00406213,0.455491,8510,1990,9220
466034395,272827141,143,1,f,9846000,0,50239900,0,0,0,0,0.0120614,0,0,0,0,0,0
466034730,272827141,697,1,f,244893000,0,144438000,0,0,0,0,0.299994,0,0,0,0,0,0
466036505,272827141,534,3,f,147620000,0,2538860000,0,0,0,0,0.180834,0,0,0,0,0,0
466035805,272827141,27,3,f,63815400,0,698575000,0,0,0,0,0.0781739,0,0,0,0,0,0
466034513,272827141,331,1,f,377554000,31490.4,15396600000,7253550,8.34064e-05,230.342,0.019212,0.462503,3.85757e-05,0.000370129,0.231076,7880,6320,4590
466035376,272827141,556,2,f,232503000,4227950,26049200000,1302640000,0.0181845,308.103,5.60269,0.284817,0.00517924,0.0496941,0.612791,3340,4050,5990
466034526,272827141,348,1,f,578582000,20781.6,20561100000,4910450,3.59181e-05,236.289,0.00848704,0.708763,2.54574e-05,0.00024426,0.154434,8370,5330,5440
466035130,272827141,141,2,f,995206000,85248.6,61827000000,21663800,8.56592e-05,254.125,0.0217681,1.21913,0.00010443,0.00100199,0.382462,5380,6400,6410
466036959,272827141,931,3,f,857590000,444084,31452800000,102344000,0.000517828,230.462,0.119339,1.05055,0.000544003,0.00521964,0.504427,8740,6080,4770
466034622,272827141,523,1,f,374384000,366.129,22470300000,59697.4,9.77951e-07,163.05,0.000159455,0.45862,4.48508e-07,4.30337e-06,0.0239218,5330,6410,4940
466035131,272827141,143,2,f,9846000,0,69555000,0,0,0,0,0.0120614,0,0,0,0,0,0
466034903,272827141,968,1,f,565609000,0,44549600000,0,0,0,0,0.692871,0,0,0,0,0,0
466035396,272827141,590,2,f,413608000,465794,49447300000,152845000,0.00112617,328.138,0.369541,0.506669,0.000570598,0.00547481,0.424777,6960,1280,5960
466035267,272827141,350,2,f,13779000,0,53146900,0,0,0,0,0.0168793,0,0,0,0,0,0
466036358,272827141,406,3,f,305833000,835.603,7811230000,153686,2.73222e-06,183.923,0.000502518,0.374645,1.02361e-06,9.82143e-06,0.0239605,7530,4610,5390
466034363,272827141,93,1,f,27935100,0,54719500,0,0,0,0,0.0342205,0,0,0,0,0,0
466035354,272827141,507,2,f,7179210000,1347330,671820000000,311400000,0.000187671,231.124,0.0433752,8.79454,0.00165048,0.0158361,0.418624,2510,6200,6300
466036181,272827141,326,3,f,408274000,0,279286000,0,0,0,0,0.500136,0,0,0,0,0,0
466035622,272827141,939,2,f,8564400,0,71921200,0,0,0,0,0.0104914,0,0,0,0,0,0
466036009,272827141,202,3,f,1221830000,0,21469300000,0,0,0,0,1.49674,0,0,0,0,0,0
466035122,272827141,129,2,f,590199000,85736.2,7725450000,21070900,0.000145266,245.764,0.0357013,0.722994,0.000105027,0.00100772,0.230668,5660,3820,5930
466035005,272827141,1125,1,f,106813000,137.567,13134900000,35237.6,1.28792e-06,256.15,0.0003299,0.130846,1.68519e-07,1.61692e-06,0.0180506,3250,3810,4640
466037445,272827141,163,3,t,4425500,1650930,2587010000,1601260000,0.373049,969.913,361.825,0.00542124,0.00202239,0.0194046,0.984775,6050,5130,9820
466036287,272827141,354,3,f,25630900000,13960.7,226504000000,4966340,5.44683e-07,355.737,0.000193764,31.3978,1.71019e-05,0.00016409,0.14797,11680,5240,8010
466036590,272827141,633,3,f,18325800,0,912129000,0,0,0,0,0.0224491,0,0,0,0,0,0
466034468,272827141,260,1,f,73823400,9178.54,3945510000,1383760,0.000124331,150.761,0.0187442,0.0904337,1.12437e-05,0.000107882,0.292792,5760,7190,3880
466035207,272827141,266,2,f,51579900,3129.82,3094650000,921129,6.0679e-05,294.308,0.0178583,0.0631854,3.83403e-06,3.6787e-05,0.18689,5190,5010,6110
466035573,272827141,873,2,f,335367000,14950000,44698500000,5261680000,0.0445779,351.953,15.6893,0.410825,0.0183137,0.175717,0.756594,5620,3230,10240
466034948,272827141,1027,1,f,80088300,10240.7,10196700000,2065850,0.000127868,201.729,0.0257947,0.0981082,1.25449e-05,0.000120367,0.171226,8700,2520,890
466034694,272827141,643,1,f,21839400,1430.86,2587520000,334922,6.55172e-05,234.071,0.0153357,0.0267533,1.7528e-06,1.68179e-05,0.129,8760,3250,920
466035305,272827141,413,2,f,108280000,0,2201670,0,0,0,0,0.132643,0,0,0,0,0,0
466035398,272827141,593,2,f,392532000,1791950,46038900000,590620000,0.0045651,329.596,1.50464,0.480852,0.00219514,0.021062,0.572971,8160,770,8750
466035519,272827141,786,2,f,62570700,1991690,5547060000,532557000,0.031831,267.39,8.51128,0.0766491,0.00243982,0.0234097,0.498985,6980,4230,9720
466035678,272827141,1015,2,f,307039000,6214220,45693400000,2057250000,0.0202392,331.056,6.70031,0.376122,0.00761242,0.0730401,0.510104,3050,2520,6110
466036884,272827141,880,3,f,78462000,0,3594400000,0,0,0,0,0.096116,0,0,0,0,0,0
466034460,272827141,249,1,f,9216000,0,1121950000,0,0,0,0,0.0112896,0,0,0,0,0,0
466034452,272827141,235,1,f,221376000,0,252542000,0,0,0,0,0.271185,0,0,0,0,0,0
466037309,272827141,312782558,3,f,62346600,237523,11765400000,85107700,0.00380972,358.313,1.36507,0.0763746,0.000290966,0.00279178,0.384011,7420,720,7710
466035124,272827141,132,2,f,9461700,149664,318578000,36684800,0.0158179,245.114,3.87719,0.0115906,0.000183338,0.00175911,0.340773,3850,3320,6450
466035939,272827141,148,3,f,183188000,9268310,30898300000,4140800000,0.0505946,446.77,22.6041,0.224405,0.0113537,0.108937,0.632802,5560,4890,9880
466037044,272827141,985,3,f,16077800000,178200000,1981750000000,53506900000,0.0110836,300.264,3.328,19.6953,0.218295,2.09451,0.644211,4310,2940,7900
466036309,272827141,370,3,f,12458800000,14.0349,94820500000,2337.24,1.12651e-09,166.531,1.87598e-07,15.262,1.71928e-08,1.64962e-07,0.00483057,11480,7310,5780
466036337,272827141,390,3,f,52097400,2777.08,2274820000,497501,5.33055e-05,179.145,0.00954943,0.0638193,3.40192e-06,3.2641e-05,0.0803463,5790,6740,7010
466037076,272827141,1008,3,f,1074100000,25035.3,56298800000,5502340,2.33082e-05,219.783,0.00512275,1.31577,3.06682e-05,0.000294257,0.240192,9000,3360,3310
466037387,272827141,567,2,t,132281000,77651900,212821000000,195532000000,0.587022,2518.06,1478.15,0.162044,0.0951236,0.912698,1,6050,3610,9330
466034442,272827141,218,1,f,487530000,5993.4,18243000000,1313450,1.22934e-05,219.149,0.00269408,0.597224,7.34192e-06,7.04447e-05,0.148454,7040,2800,3970
466037457,272827141,378,3,t,12220000,6149490,16313500000,14751200000,0.503232,2398.76,1207.13,0.0149695,0.00753313,0.0722794,1,6050,3610,9330
466034536,272827141,364,1,f,27891900,0,854942000,0,0,0,0,0.0341676,0,0,0,0,0,0
466034539,272827141,369,1,f,1622480000,207374,258739000000,51327600,0.000127813,247.512,0.0316352,1.98754,0.000254033,0.00243741,0.339675,5510,1580,3190
466036961,272827141,932,3,f,514742000,0,465211000,0,0,0,0,0.630559,0,0,0,0,0,0
466035808,272827141,33,3,f,1155390000,2349510,158584000000,832976000,0.00203352,354.532,0.720949,1.41535,0.00287815,0.0276154,0.511548,8650,1730,8760
466034434,272827141,206,1,f,59433300,0,250711000,0,0,0,0,0.0728058,0,0,0,0,0,0
466035444,272827141,658,2,f,421227000,6403,1461770000,1308620,1.52008e-05,204.375,0.00310668,0.516003,7.84368e-06,7.5259e-05,0.201263,9100,4350,7890
466035040,272827141,312782616,1,f,138020000,108.201,25095100000,21979.3,7.8395e-07,203.134,0.000159247,0.169075,1.32546e-07,1.27176e-06,0.0179142,7980,1600,2510
466036275,272827141,345,3,f,5968850000,81765800,861130000000,25216200000,0.0136988,308.396,4.22463,7.31184,0.100163,0.961051,0.701367,4450,3110,9730
466034809,272827141,838,1,f,446302000,75648.7,83091800000,17224500,0.000169501,227.69,0.0385938,0.54672,9.26697e-05,0.000889153,0.264713,5020,2440,1690
466036027,272827141,214,3,f,578885000,0,4940600000,0,0,0,0,0.709135,0,0,0,0,0,0
466034840,272827141,886,1,f,2162850000,177355,303184000000,38600500,8.20007e-05,217.645,0.0178471,2.64949,0.00021726,0.00208458,0.399297,8770,1490,4680
466035570,272827141,867,2,f,392236000,0,8513060000,0,0,0,0,0.480489,0,0,0,0,0,0
466036751,272827141,772,3,f,520601000,2412710,68092200000,783457000,0.00463447,324.72,1.50491,0.637737,0.00295557,0.0283583,0.489774,3920,3040,6060
466036146,272827141,303,3,f,651881000,31536800,101191000000,14114600000,0.0483782,447.558,21.6521,0.798554,0.0386326,0.370675,0.671386,6460,5830,8920
466034406,272827141,157,1,f,301972000,3746.5,9671560000,773566,1.24068e-05,206.477,0.00256171,0.369916,4.58946e-06,4.40352e-05,0.0569868,7280,7220,5380
466037481,272827141,695,3,t,91070800,62035100,175855000000,166031000000,0.681174,2676.41,1823.1,0.111562,0.075993,0.729142,1,6050,3610,9330
466034523,272827141,344,1,f,205380000,28.4626,23067100000,5606.17,1.38585e-07,196.966,2.72966e-05,0.25159,3.48667e-08,3.34541e-07,0.00643581,6110,4970,1760
466034621,272827141,520,1,f,216714000,0,23457400000,0,0,0,0,0.265474,0,0,0,0,0,0
466036108,272827141,274,3,f,647959000,1057240,61528900000,327427000,0.00163164,309.701,0.505321,0.793749,0.00129511,0.0124264,0.467837,10000,1850,8150
466036692,272827141,714,3,f,3601550000,36707600,432143000000,11803000000,0.0101922,321.54,3.27719,4.4119,0.0449668,0.431451,0.59875,2560,2820,5950
466035975,272827141,173,3,f,231934000,0,5435270000,0,0,0,0,0.284119,0,0,0,0,0,0
466035058,272827141,12,2,f,15424200,0,729146000,0,0,0,0,0.0188946,0,0,0,0,0,0
466034377,272827141,118,1,f,46583100,0,1466220000,0,0,0,0,0.0570643,0,0,0,0,0,0
466036575,272827141,613,3,f,304970000,580687,52277800000,236514000,0.00190408,407.299,0.77553,0.373589,0.000711342,0.00682523,0.344895,8820,1720,9140
466036971,272827141,938,3,f,727648000,0,603280000,0,0,0,0,0.891369,0,0,0,0,0,0
466035742,272827141,1117,2,f,1646180000,0,11988500000,0,0,0,0,2.01657,0,0,0,0,0,0
466036610,272827141,661,3,f,729207000,0,6110530000,0,0,0,0,0.893279,0,0,0,0,0,0
466035718,272827141,1080,2,f,9941140000,2022530,1137210000000,670319000,0.000203451,331.426,0.0674288,12.1779,0.0024776,0.0237723,0.545179,8940,3870,9600
466035554,272827141,842,2,f,682975000,92002.6,77420500000,20383200,0.000134709,221.55,0.0298447,0.836644,0.000112703,0.00108137,0.291023,8650,1590,6460
466037244,272827141,1098,3,f,316057000,0,3057570000,0,0,0,0,0.387169,0,0,0,0,0,0
466034518,272827141,338,1,f,10008000,0,417462000,0,0,0,0,0.0122598,0,0,0,0,0,0
466035315,272827141,433,2,f,98091900,847758,18857300000,318859000,0.00864249,376.12,3.25061,0.120163,0.0010385,0.0099643,0.509723,7240,730,7060
466037133,272827141,1048,3,f,1700270000,0,2617610000,0,0,0,0,2.08284,0,0,0,0,0,0
466035102,272827141,97,2,f,197117000,5015670,20669300000,1734680000,0.0254452,345.852,8.80026,0.241468,0.0061442,0.0589528,0.576577,6980,4570,10580
466035406,272827141,604,2,f,61013700,0,1420760000,0,0,0,0,0.0747418,0,0,0,0,0,0
466035073,272827141,38,2,f,112755000,0.464189,6607530000,115.351,4.1168e-09,248.5,1.02303e-06,0.138125,5.68631e-10,5.45594e-09,0.000340077,5510,5620,5740
466035776,272827141,312782608,2,f,119204000,385654,20614300000,147372000,0.00323524,382.136,1.2363,0.146025,0.000472426,0.00453286,0.43292,7270,780,8520
466036987,272827141,948,3,f,1425630000,210142,11082400000,42485800,0.000147403,202.177,0.0298014,1.7464,0.000257424,0.00246995,0.280091,9130,3210,7970
466036164,272827141,318,3,f,15845400,0,722434000,0,0,0,0,0.0194106,0,0,0,0,0,0
466035345,272827141,485,2,f,11413600000,63684100,884879000000,23373500000,0.00557966,367.022,2.04786,13.9817,0.078013,0.748524,0.996694,6280,4520,9500
466034949,272827141,1029,1,f,48101400,0,466407000,0,0,0,0,0.0589242,0,0,0,0,0,0
466035316,272827141,434,2,f,450962000,3135480,52869200000,1016370000,0.00695287,324.151,2.25378,0.552429,0.00384096,0.0368535,0.43972,8360,330,6620
466035421,272827141,623,2,f,24140000000,122030000,1718830000000,44631700000,0.0050551,365.744,1.84887,29.5715,0.149487,1.4343,0.996694,6280,4520,9500
466034418,272827141,178,1,f,181889000,6602.63,6443010000,1043950,3.63003e-05,158.111,0.00573948,0.222814,8.08822e-06,7.76054e-05,0.117551,7170,3210,3130
466035657,272827141,985,2,f,8038890000,177478000,965953000000,53327400000,0.0220774,300.474,6.63368,9.84765,0.21741,2.08602,0.644211,4310,2940,7900
466034867,272827141,922,1,f,986040000,81134.3,91515600000,26399200,8.2283e-05,325.376,0.0267729,1.2079,9.93896e-05,0.000953629,0.518718,8560,4110,620
466036647,272827141,688,3,f,195715000000,1748250000,23247200000000,639559000000,0.00893266,365.828,3.26781,239.75,2.14161,20.5484,1,6050,3600,9330
466035445,272827141,661,2,f,364604000,0,2528250000,0,0,0,0,0.446639,0,0,0,0,0,0
466036054,272827141,234,3,f,206626000,4084110,29257900000,1566250000,0.0197658,383.498,7.58012,0.253116,0.00500304,0.0480035,0.540535,7050,4270,10420
466035151,272827141,171,2,f,224277000,7435990,26068900000,2301300000,0.0331553,309.482,10.261,0.27474,0.00910908,0.0874004,0.601504,2160,2360,6040
466035702,272827141,1048,2,f,850137000,0,1212240000,0,0,0,0,1.04142,0,0,0,0,0,0
466035481,272827141,711,2,f,134024000,0,1063120000,0,0,0,0,0.16418,0,0,0,0,0,0
466034566,272827141,414,1,f,34783200,236.659,1870040000,44965.3,6.80384e-06,190,0.00129273,0.0426094,2.89908e-07,2.78162e-06,0.0239605,7530,4610,5390
466036826,272827141,836,3,f,349706000,6522740,26865100000,2160690000,0.0186521,331.254,6.17858,0.42839,0.00799035,0.0766664,0.54196,7640,4260,10630
466034491,272827141,301,1,f,319407000,6056.88,7595270000,1577430,1.89629e-05,260.436,0.00493861,0.391274,7.41967e-06,7.11908e-05,0.201096,7540,5650,3560
466034918,272827141,988,1,f,283139000,1498.79,34634300000,267995,5.29349e-06,178.807,0.000946515,0.346845,1.83602e-06,1.76164e-05,0.0204569,7870,4100,1210
466035314,272827141,430,2,f,620932000,1529820,76324500000,534793000,0.00246374,349.579,0.861274,0.760642,0.00187403,0.017981,0.544934,7500,940,5860
466036993,272827141,951,3,f,825813000,0,132848000000,0,0,0,0,1.01162,0,0,0,0,0,0
466035088,272827141,67,2,f,24652800,0,670716000,0,0,0,0,0.0301997,0,0,0,0,0,0
466036423,272827141,460,3,f,32068800,0,640415000,0,0,0,0,0.0392843,0,0,0,0,0,0
466037373,272827141,344,2,t,24280100,18158600,52264800000,49775500000,0.747879,2741.15,2050.05,0.0297431,0.0222443,0.213431,1,6120,5070,9610
466035514,272827141,778,2,f,928130000,2150850,170428000000,851169000,0.00231741,395.735,0.91708,1.13696,0.0026348,0.0252805,0.459696,9760,2100,8870
466035515,272827141,780,2,f,141285000,723059,15045600000,221018000,0.00511775,305.671,1.56435,0.173074,0.000885748,0.00849863,0.481927,8270,6050,8920
466036567,272827141,603,3,f,1269950000,3128.5,13519500000,629218,2.46348e-06,201.125,0.000495468,1.55569,3.83241e-06,3.67714e-05,0.0828223,5690,3170,4850
466037014,272827141,966,3,f,411149000,8116540,30905200000,2871360000,0.0197411,353.766,6.98375,0.503657,0.00994276,0.0953994,0.606023,7990,5650,9420
466035691,272827141,1031,2,f,191085000,9864.77,1045070000,2199700,5.16249e-05,222.985,0.0115116,0.234079,1.20843e-05,0.000115948,0.147972,6700,4890,8290
466036375,272827141,423,3,f,1251340000,76101,188606000000,24479000,6.08158e-05,321.665,0.0195623,1.53289,9.32237e-05,0.000894469,0.257166,7880,5410,2650
466035177,272827141,217,2,f,160678000,0,1508450000,0,0,0,0,0.19683,0,0,0,0,0,0
466036086,272827141,255,3,f,367090000,2881.32,41038100000,578385,7.84908e-06,200.736,0.00157559,0.449685,3.52962e-06,3.38662e-05,0.0908525,5780,3760,4750
466034519,272827141,339,1,f,3646500000,85255,418251000000,17782400,2.338e-05,208.579,0.00487658,4.46696,0.000104437,0.00100206,0.284177,8430,1920,4630
466037365,272827141,163,2,t,4425500,1650930,2587010000,1601260000,0.373049,969.913,361.825,0.00542124,0.00202239,0.0194046,0.984775,6050,5130,9820
466034480,272827141,281,1,f,56241900,7135.81,7036730000,1408080,0.000126877,197.326,0.0250362,0.0688963,8.74137e-06,8.38723e-05,0.101071,7670,240,4250
466035894,272827141,120,3,f,434734000,18986900,51391200000,6873960000,0.0436748,362.037,15.8119,0.532549,0.023259,0.223167,0.727677,6070,5040,10310
466034920,272827141,990,1,f,118723000,951.945,18696300000,220918,8.01823e-06,232.07,0.00186079,0.145435,1.16613e-06,1.11889e-05,0.0737418,8710,3250,920
466035052,272827141,4,2,f,2515060000,0,226600000000,0,0,0,0,3.08095,0,0,0,0,0,0
466036131,272827141,292,3,f,66119400,63945.8,4235690000,19008000,0.000967126,297.251,0.28748,0.0809963,7.83336e-05,0.0007516,0.242368,6480,6390,7620
466034817,272827141,847,1,f,327571000,0,59450900000,0,0,0,0,0.401275,0,0,0,0,0,0
466036459,272827141,493,3,f,7446240000,4582290,679595000000,1404690000,0.000615384,306.547,0.188644,9.12164,0.00561331,0.0538589,0.51469,4040,5550,7330
466034349,272827141,63,1,f,21027600,0,2035940000,0,0,0,0,0.0257588,0,0,0,0,0,0
466035687,272827141,1026,2,f,77474700,335274,2149330000,81864600,0.00432753,244.172,1.05666,0.0949065,0.000410711,0.00394072,0.382531,6570,1710,7760
466036804,272827141,818,3,f,1832350000,454320,35853300000,96485900,0.000247944,212.374,0.0526569,2.24463,0.000556542,0.00533995,0.573779,6040,5350,8150
466035682,272827141,1020,2,f,533321000,84605.2,26310000000,35059900,0.000158638,414.394,0.0657387,0.653318,0.000103641,0.000994425,0.628648,7510,4060,7010
