id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467773466,128002057,852,3,f,1655910000,71152.8,262299000000,30473200,4.29691e-05,428.278,0.0184027,2.02849,8.71622e-05,0.00138978,0.226358,11500,5790,6960
467772548,128002057,649,3,f,20739600,0,5081150000,0,0,0,0,0.025406,0,0,0,0,0,0
467769670,128002057,1010,2,f,88750800,0,36852300000,0,0,0,0,0.10872,0,0,0,0,0,0
467764817,128002057,643,1,f,21839400,0,6579220000,0,0,0,0,0.0267533,0,0,0,0,0,0
467766599,128002057,10703,1,f,1805030000,179507,566622000000,46222000,9.94483e-05,257.494,0.0256073,2.21116,0.000219897,0.0035062,0.288375,9130,5220,3190
467774169,128002057,1107,3,f,676643000,32472.4,101254000000,5394740,4.79905e-05,166.133,0.00797279,0.828888,3.97787e-05,0.000634262,0.247155,12350,6430,6050
467767546,128002057,320,2,f,1029770000,145018,269217000000,21496600,0.000140826,148.234,0.0208752,1.26147,0.000177647,0.00283254,0.134152,3300,3260,9110
467763170,128002057,113,1,f,235825000,152.064,77197700000,15069.4,6.44817e-07,99.099,6.39007e-05,0.288886,1.86278e-07,2.97017e-06,0.0192417,6120,580,3850
467768700,128002057,701,2,f,1111910000,60209.2,250153000000,41572700,5.41493e-05,690.472,0.0373886,1.36209,7.37562e-05,0.00117603,0.30875,10850,4480,6540
467774605,128002057,1065,2,t,40776900,12888700,64986100000,45499100000,0.316079,3530.15,1115.8,0.0499517,0.0157887,0.251747,1,10030,4140,5810
467769174,128002057,878,2,f,346000000,359127,93955900000,65559100,0.00103794,182.551,0.189477,0.423851,0.00043993,0.00701458,0.349488,4560,4080,9970
467763047,128002057,26,1,f,548428000,10118.5,152973000000,4924230,1.845e-05,486.656,0.00897881,0.671824,1.23952e-05,0.000197638,0.101798,8780,3030,4760
467774010,128002057,1046,3,f,133004000,0,40993800000,0,0,0,0,0.16293,0,0,0,0,0,0
467764976,128002057,696,1,f,11501100,888.502,2967600000,272926,7.72536e-05,307.175,0.0237304,0.0140888,1.08841e-06,1.73545e-05,0.111454,8750,2580,860
467773513,128002057,869,3,f,41522400,0,13142700000,0,0,0,0,0.0508649,0,0,0,0,0,0
467774208,128002057,1127,3,f,590981000,107.016,174124000000,7308.94,1.81081e-07,68.2979,1.23675e-05,0.723952,1.31094e-07,2.09027e-06,0.0105082,7240,4270,10740
467768605,128002057,677,2,f,858344000,69761.5,293501000000,12963600,8.12744e-05,185.827,0.015103,1.05147,8.54578e-05,0.0013626,0.291016,4760,4520,10060
467764374,128002057,502,1,f,2034330000,14176.5,732918000000,5077920,6.96863e-06,358.193,0.00249612,2.49205,1.73662e-05,0.0002769,0.165432,8270,2230,4220
467770830,128002057,117,3,f,256304000,152657,2993570000,11403500,0.00059561,74.7,0.0444921,0.313972,0.000187005,0.00298175,0.149032,6010,7130,5190
467774254,128002057,182305709,3,f,305957000,0,99103000000,0,0,0,0,0.374797,0,0,0,0,0,0
467774475,128002057,1065,1,t,2415100,520233,2831800000,1492100000,0.215408,2868.13,617.82,0.0029585,0.000637285,0.0101614,0.715575,10060,4140,5690
467773264,128002057,792,3,f,514742000,1711210,27217700000,432452000,0.00332439,252.718,0.840133,0.630559,0.00209623,0.0334238,0.606598,8700,5320,6640
467764392,128002057,510,1,f,44676000,0,10100700000,0,0,0,0,0.0547281,0,0,0,0,0,0
467764869,128002057,662,1,f,31894200,0,7645180000,0,0,0,0,0.0390704,0,0,0,0,0,0
467770835,128002057,118,3,f,93166200,31372.9,15360200000,15842900,0.000336741,504.986,0.17005,0.114129,3.84318e-05,0.000612786,0.149218,7190,5510,5760
467768167,128002057,519,2,f,768330000,1866.55,180674000000,1119020,2.42936e-06,599.515,0.00145644,0.941204,2.28652e-06,3.6458e-05,0.0946664,11860,3930,6780
467774365,128002057,312782628,3,f,965205000,15576.4,298420000000,5111860,1.61379e-05,328.179,0.00529613,1.18238,1.90811e-05,0.000304244,0.0667868,9640,3130,10410
467771289,128002057,250,3,f,482553000,131005,92494000000,68992700,0.000271483,526.641,0.142974,0.591127,0.000160481,0.00255884,0.278146,4940,3300,6040
467769265,128002057,907,2,f,118958000,66358.6,37689100000,53511900,0.000557831,806.404,0.449837,0.145724,8.12893e-05,0.00129614,0.30172,6510,4150,6340
467766359,128002057,1052,1,f,207492000,34668.1,34195400000,15269100,0.000167081,440.437,0.0735887,0.254178,4.24684e-05,0.000677148,0.185872,9510,4300,4380
467767554,128002057,322,2,f,11165500000,798232,4099250000000,133715000,7.14911e-05,167.514,0.0119757,13.6777,0.000977835,0.0155913,0.374702,5160,3030,10060
467768456,128002057,628,2,f,38655000,2.74648,13147200000,270.28,7.10511e-08,98.4095,6.9921e-06,0.0473524,3.36444e-09,5.36451e-08,0.000637119,7840,2460,6690
467764766,128002057,628,1,f,38655000,0,8929570000,0,0,0,0,0.0473524,0,0,0,0,0,0
467763879,128002057,328,1,f,496158000,3.41398,183686000000,1300.98,6.88084e-09,381.075,2.62211e-06,0.607794,4.18213e-09,6.66831e-08,0.000737916,2870,4300,3100
467767069,128002057,113,2,f,235825000,0.789745,77015200000,90.5246,3.34886e-09,114.625,3.83863e-07,0.288886,9.67438e-10,1.54256e-08,0.000504312,5640,730,7420
467769426,128002057,945,2,f,330632000,0,103629000000,0,0,0,0,0.405024,0,0,0,0,0,0
467768424,128002057,618,2,f,478252000,10550.4,31066300000,2116570,2.20604e-05,200.614,0.00442564,0.585859,1.29243e-05,0.000206075,0.104154,5850,3160,6160
467766168,128002057,996,1,f,275957000,31256.5,86938200000,4159440,0.000113266,133.075,0.0150728,0.338047,3.82892e-05,0.000610512,0.159023,2420,4140,3430
467765068,128002057,725,1,f,15439500,0,2282150000,0,0,0,0,0.0189134,0,0,0,0,0,0
467766131,128002057,983,1,f,6421230000,673453,517862000000,86033100,0.000104879,127.749,0.0133982,7.866,0.00082498,0.0131541,0.306706,10710,7280,5230
467771857,128002057,412,3,f,625502000,0,236097000000,0,0,0,0,0.76624,0,0,0,0,0,0
467774069,128002057,1073,3,f,28055100000,2169270,9542500000000,449975000,7.7322e-05,207.431,0.016039,34.3675,0.00265736,0.042371,0.379443,10890,4090,2210
467766918,128002057,44,2,f,770998000,2936.8,196648000000,1146750,3.80909e-06,390.477,0.00148736,0.944472,3.59758e-06,5.73626e-05,0.085916,3760,3660,6470
467767593,128002057,335,2,f,120500000,0,32998800000,0,0,0,0,0.147613,0,0,0,0,0,0
467764229,128002057,445,1,f,231073000,24.8408,39519500000,1739.09,1.07502e-07,70.0095,7.52616e-06,0.283065,3.043e-08,4.85199e-07,0.00411432,11710,6390,3390
467773818,128002057,970,3,f,137684000,49283.1,16906400000,17907300,0.000357944,363.356,0.130061,0.168663,6.03718e-05,0.000962613,0.237777,11290,5600,5770
467765926,128002057,927,1,f,20744100,0,3789550000,0,0,0,0,0.0254115,0,0,0,0,0,0
467771644,128002057,358,3,f,69512400,2258490,16825400000,1398730000,0.0324904,619.321,20.122,0.0851527,0.00276665,0.0441136,0.582773,10160,4180,6370
467762993,128002057,1,1,f,13276800,2673.93,2123410000,1065760,0.000201398,398.574,0.0802722,0.0162641,3.27556e-06,5.2228e-05,0.100689,7630,6550,4670
467767365,128002057,247,2,f,3961690000,124923,1406150000000,14141200,3.15327e-05,113.2,0.00356949,4.85307,0.00015303,0.00244003,0.24888,6400,3940,10660
467764051,128002057,382,1,f,3901900000,8999,1552850000000,8261240,2.30631e-06,918.017,0.00211723,4.77983,1.10238e-05,0.000175771,0.0960675,7090,2190,5020
467770535,128002057,21,3,f,1138040000,1249280,81780400000,157539000,0.00109775,126.104,0.13843,1.3941,0.00153037,0.0244014,0.392635,4920,6760,8580
467771982,128002057,451,3,f,233577000,0,65732900000,0,0,0,0,0.286132,0,0,0,0,0,0
467766449,128002057,1086,1,f,44656200,0,16962700000,0,0,0,0,0.0547038,0,0,0,0,0,0
467771396,128002057,295,3,f,1457210000,0,477657000000,0,0,0,0,1.78508,0,0,0,0,0,0
467767027,128002057,93,2,f,27935100,18790.7,163703000,5583910,0.000672656,297.163,0.199889,0.0342205,2.30186e-05,0.000367026,0.173362,9000,6230,7640
467769397,128002057,938,2,f,363824000,238065,31294800000,94478200,0.000654341,396.859,0.259681,0.445685,0.00029163,0.00464996,0.357618,11490,6980,6760
467763251,128002057,153,1,f,374736000,542544,26534600000,112409000,0.0014478,207.188,0.299968,0.459051,0.000664616,0.0105971,0.29893,11880,4620,4220
467767694,128002057,372,2,f,4401900,0,828314000,0,0,0,0,0.00539233,0,0,0,0,0,0
467763296,128002057,170,1,f,325300000,290.84,77189700000,98303.1,8.94066e-07,337.997,0.000302192,0.398493,3.56279e-07,5.68078e-06,0.0270096,7150,3250,3260
467773010,128002057,698,3,f,39333500000,2179480,10875100000000,496623000,5.54103e-05,227.863,0.0126259,48.1836,0.00266986,0.0425704,0.393881,3160,6080,5650
467768464,128002057,630,2,f,214813000,0,69010900000,0,0,0,0,0.263146,0,0,0,0,0,0
467772163,128002057,533,3,f,970263000,2793.88,295499000000,682446,2.87951e-06,244.265,0.000703362,1.18857,3.4225e-06,5.4571e-05,0.0663242,9580,560,4360
467766391,128002057,1065,1,f,21297400000,20728100,3577880000000,11123700000,0.000973267,536.652,0.522305,26.0893,0.0253919,0.404867,0.715575,10060,4140,5690
467763091,128002057,56,1,f,1851910000,70013.1,714600000000,54696300,3.78058e-05,781.229,0.029535,2.2686,8.57661e-05,0.00136752,0.193887,3980,6290,5140
467767777,128002057,403,2,f,706910000,149766,181534000000,75326500,0.00021186,502.962,0.106557,0.865965,0.000183463,0.00292527,0.252835,6080,6350,7320
467773183,128002057,763,3,f,10713600,402.228,1300360000,25240.5,3.75437e-05,62.7516,0.00235593,0.0131242,4.9273e-07,7.85645e-06,0.0190287,4840,6610,5690
467768028,128002057,452,2,f,73296000,17151,16783700000,9225900,0.000233997,537.922,0.125872,0.0897876,2.101e-05,0.000334999,0.165224,5130,4990,5750
467768985,128002057,805,2,f,78416100,1051.68,19094700000,239320,1.34116e-05,227.558,0.00305192,0.0960597,1.28831e-06,2.05419e-05,0.0311107,7950,350,7660
467773679,128002057,928,3,f,6305080000,519816,2804980000000,128865000,8.24439e-05,247.906,0.0204383,7.72373,0.000636774,0.0101532,0.34204,10090,4030,3560
467772148,128002057,528,3,f,46148500000,3513540,17115300000000,958242000,7.61355e-05,272.728,0.0207643,56.532,0.00430409,0.0686276,0.575122,10640,3930,5820
467769079,128002057,842,2,f,682975000,120306,234923000000,64040900,0.000176149,532.318,0.0937676,0.836644,0.000147374,0.00234985,0.518248,9860,1380,6280
467772579,128002057,658,3,f,842454000,70173.4,82509100000,20775100,8.32964e-05,296.054,0.0246603,1.03201,8.59624e-05,0.00137065,0.192817,9760,4810,3890
467765108,128002057,735,1,f,109950000,22001.4,30541800000,1657960,0.000200103,75.3572,0.0150792,0.134689,2.69517e-05,0.000429739,0.110505,7960,3140,590
467769955,128002057,1105,2,f,87523200,82.67,24873100000,21091.4,9.4455e-07,255.128,0.000240981,0.107216,1.01271e-07,1.61474e-06,0.0118977,7510,5460,8630
467765238,128002057,784,1,f,1764760000,650143,58025800000,80183200,0.000368404,123.331,0.0454358,2.16183,0.000796426,0.0126988,0.306706,10710,7280,5230
467771286,128002057,249,3,f,18432000,0,5699150000,0,0,0,0,0.0225792,0,0,0,0,0,0
467771045,128002057,165,3,f,542919000,5457910,144309000000,3662240000,0.0100529,670.996,6.74546,0.665076,0.00668594,0.106606,0.890429,9990,4030,5720
467770900,128002057,131,3,f,577840000,186.078,187914000000,44073.7,3.22024e-07,236.856,7.62733e-05,0.707854,2.27946e-07,3.63454e-06,0.0117533,7680,5220,2290
467774445,128002057,795,1,t,663076,73369.4,283574000,83168200,0.11065,1133.56,125.428,0.000812269,8.98775e-05,0.00143308,0.405136,9870,3840,5580
467763300,128002057,171,1,f,224277000,27284,69357200000,5329580,0.000121653,195.337,0.0237633,0.27474,3.34228e-05,0.000532919,0.13893,3510,3320,5680
467766324,128002057,1041,1,f,2510160000,869793,539426000000,172698000,0.000346509,198.551,0.0687996,3.07495,0.0010655,0.0169891,0.379443,10890,4090,2210
467765308,128002057,806,1,f,741623000,87.2203,295285000000,26657,1.17607e-07,305.629,3.59441e-05,0.908489,1.06845e-07,1.70362e-06,0.0169462,4870,3410,1400
467765420,128002057,843,1,f,421954000,22089.5,138153000000,6810720,5.23504e-05,308.325,0.0161409,0.516894,2.70596e-05,0.000431459,0.153521,10040,2970,2950
467766172,128002057,997,1,f,224148000000,69586700,60444400000000,30904200000,0.000310449,444.111,0.137874,274.582,0.0852437,1.35919,0.881689,9950,4170,5660
467774690,128002057,757,3,t,14573300,3546730,16358100000,8330530000,0.243372,2348.79,571.63,0.0178523,0.00434474,0.0692759,0.974741,9920,4380,5980
467765041,128002057,714,1,f,1800780000,131402,641268000000,16683800,7.29698e-05,126.967,0.00926477,2.20595,0.000160968,0.00256659,0.276488,2610,4170,5630
467774547,128002057,757,2,t,14573300,3546730,16358100000,8330530000,0.243372,2348.79,571.63,0.0178523,0.00434474,0.0692759,0.974741,9920,4380,5980
467767538,128002057,318,2,f,7922700,102579,3006010000,82402500,0.0129475,803.308,10.4008,0.00970531,0.000125659,0.00200361,0.298765,10760,4880,6050
467771556,128002057,338,3,f,20016000,1572.47,3246070000,617576,7.85607e-05,392.742,0.0308541,0.0245196,1.92628e-06,3.0714e-05,0.128091,5950,3320,5890
467764275,128002057,461,1,f,14782500,0,3682410000,0,0,0,0,0.0181086,0,0,0,0,0,0
467764419,128002057,519,1,f,768330000,0,175723000000,0,0,0,0,0.941204,0,0,0,0,0,0
467766363,128002057,1054,1,f,161693000,0,37797600000,0,0,0,0,0.198074,0,0,0,0,0,0
467767797,128002057,414,2,f,34783200,50785,8926640000,30997000,0.00146005,610.356,0.891148,0.0426094,6.22117e-05,0.00099195,0.162563,7260,5120,6060
467769846,128002057,1066,2,f,93658500,294.193,25914700000,36270.2,3.14112e-06,123.287,0.00038726,0.114732,3.60386e-07,5.74627e-06,0.0198478,7770,460,7950
467764260,128002057,453,1,f,13800300000,948203,5212070000000,191190000,6.87087e-05,201.634,0.013854,16.9054,0.00116155,0.0185206,0.300514,5150,2820,1370
467764572,128002057,576,1,f,2532600,0,629834000,0,0,0,0,0.00310244,0,0,0,0,0,0
467771695,128002057,370,3,f,12458800000,2414180,2198530000000,1037050000,0.000193774,429.568,0.0832389,15.262,0.00295737,0.0471546,0.473868,10850,6780,5760
467768433,128002057,620,2,f,108053000,0,34221000000,0,0,0,0,0.132365,0,0,0,0,0,0
467765956,128002057,932,1,f,257371000,32595.3,10791300000,3950100,0.000126647,121.186,0.0153479,0.31528,3.99292e-05,0.000636661,0.163628,8810,5510,5220
467770424,128002057,312782640,2,f,16341300,0,6416980000,0,0,0,0,0.0200181,0,0,0,0,0,0
467771634,128002057,354,3,f,25630900000,8885650,4117010000000,2610170000,0.000346678,293.751,0.101837,31.3978,0.0108849,0.173558,0.530845,10620,6520,5750
467772078,128002057,500,3,f,24612100000,693888,7809940000000,185014000,2.81929e-05,266.634,0.00751719,30.1498,0.000850012,0.0135532,0.470751,3150,2490,4710
467764512,128002057,557,1,f,19995300,2673.93,3614370000,1065760,0.000133728,398.574,0.0533004,0.0244942,3.27556e-06,5.2228e-05,0.100689,7630,6550,4670
467766073,128002057,966,1,f,205574000,0,53560100000,0,0,0,0,0.251829,0,0,0,0,0,0
467773754,128002057,949,3,f,268200,0,40829300,0,0,0,0,0.000328545,0,0,0,0,0,0
467769286,128002057,911,2,f,3096900,61088.4,321173000,28020200,0.0197256,458.683,9.04781,0.0037937,7.48332e-05,0.0011932,0.36661,9830,3670,6550
467766909,128002057,41,2,f,139830000,0,38169400000,0,0,0,0,0.171292,0,0,0,0,0,0
467768180,128002057,525,2,f,90906300,4093410,28472900000,3072930000,0.0450289,750.701,33.8032,0.11136,0.00501443,0.0799538,0.625217,8090,5820,6280
467772936,128002057,679,3,f,609556000,10112400,128531000000,5557780000,0.0165897,549.603,9.11776,0.746706,0.0123876,0.197518,0.647177,9550,4870,6080
467772492,128002057,633,3,f,18325800,0,4086300000,0,0,0,0,0.0224491,0,0,0,0,0,0
467773867,128002057,990,3,f,237445000,0,96908400000,0,0,0,0,0.29087,0,0,0,0,0,0
467773606,128002057,905,3,f,164509000,0,50431200000,0,0,0,0,0.201524,0,0,0,0,0,0
467763747,128002057,281,1,f,56241900,1016.8,15933800000,177871,1.80791e-05,174.932,0.00316261,0.0688963,1.24559e-06,1.98606e-05,0.038647,7270,340,4030
467764299,128002057,470,1,f,84277800,0.00402604,22914400000,0.230491,4.7771e-11,57.25,2.73489e-09,0.10324,4.9319e-12,7.86379e-11,4.47338e-06,7560,5750,4270
467767681,128002057,368,2,f,36891900,0,9223300000,0,0,0,0,0.0451926,0,0,0,0,0,0
467766730,128002057,312782616,1,f,138020000,0,57191600000,0,0,0,0,0.169075,0,0,0,0,0,0
467768258,128002057,558,2,f,149467000,217476,40212100000,37264100,0.00145502,171.348,0.249314,0.183097,0.000266409,0.00424782,0.374702,5160,3030,10060
467771480,128002057,322,3,f,22331000000,1418910,8261570000000,253276000,6.354e-05,178.5,0.0113419,27.3554,0.00173816,0.0277146,0.374702,5160,3030,10060
467773861,128002057,988,3,f,566278000,0,190284000000,0,0,0,0,0.693691,0,0,0,0,0,0
467772900,128002057,670,3,f,320218000,9.43643,95348700000,822.24,2.94688e-08,87.1346,2.56775e-06,0.392267,1.15596e-08,1.84316e-07,0.00451824,7130,630,3150
467770398,128002057,312782624,2,f,19251900,0,4468560000,0,0,0,0,0.0235836,0,0,0,0,0,0
467772241,128002057,571,3,f,949925000,1620410,264710000000,1063630000,0.00170583,656.397,1.1197,1.16366,0.001985,0.0316504,0.427655,6090,5170,5860
467768360,128002057,596,2,f,476301000,5098620,111156000000,2779990000,0.0107046,545.244,5.83663,0.583468,0.0062458,0.0995879,0.50262,4590,6580,6130
467763168,128002057,111,1,f,755810000,59294.1,235663000000,6738050,7.8451e-05,113.638,0.00891501,0.925867,7.26353e-05,0.00115815,0.159677,4530,5020,1640
467764017,128002057,374,1,f,95621400,133831,19134700000,65009100,0.0013996,485.754,0.67986,0.117136,0.000163943,0.00261404,0.216658,8040,5610,4820
467767438,128002057,278,2,f,1748450000,342261,497501000000,151796000,0.000195751,443.51,0.0868175,2.14185,0.000419269,0.00668515,0.375028,5750,7100,7370
467765325,128002057,814,1,f,103431000,3819.08,26297100000,1532790,3.6924e-05,401.349,0.0148194,0.126703,4.67837e-06,7.45955e-05,0.093296,3810,3980,5530
467764321,128002057,482,1,f,154007000,262598,13267500000,45424500,0.0017051,172.981,0.29495,0.188659,0.000321683,0.00512915,0.344413,8830,3130,3500
467768364,128002057,598,2,f,36933300,0,8734310000,0,0,0,0,0.0452433,0,0,0,0,0,0
467769114,128002057,852,2,f,827953000,67840.5,127011000000,30173600,8.19376e-05,444.773,0.0364436,1.01424,8.31046e-05,0.00132508,0.226358,11500,5790,6960
467769734,128002057,1027,2,f,80088300,0,27552300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467773909,128002057,1009,3,f,41562100000,25949900,3392860000000,8405500000,0.000624364,323.913,0.20224,50.9136,0.0317886,0.506862,0.993699,9970,4200,5880
467764685,128002057,608,1,f,71441100,0,17580800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467766666,128002057,312782562,1,f,75759300,0,31070800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467770946,128002057,143,3,f,19692000,1786.81,3614440000,736490,9.07377e-05,412.182,0.0374005,0.0241227,2.18884e-06,3.49005e-05,0.083627,11740,6660,7050
467764151,128002057,421,1,f,67813200,4550.3,18681100000,1378310,6.71005e-05,302.904,0.020325,0.0830712,5.57412e-06,8.8878e-05,0.0649953,9790,1780,1940
467766066,128002057,962,1,f,1468570000,8349.82,450589000000,3911040,5.68568e-06,468.399,0.00266317,1.799,1.02285e-05,0.000163091,0.14972,2750,2020,4830
467774013,128002057,1047,3,f,727987000,0,325611000000,0,0,0,0,0.891784,0,0,0,0,0,0
467770539,128002057,22,3,f,1448890000,19930.2,496976000000,2428480,1.37554e-05,121.849,0.00167609,1.77489,2.44144e-05,0.000389282,0.172892,7250,570,3170
467774318,128002057,312782590,3,f,135740000,0,52688000000,0,0,0,0,0.166281,0,0,0,0,0,0
467770416,128002057,312782636,2,f,170521000,0,52153300000,0,0,0,0,0.208888,0,0,0,0,0,0
467774592,128002057,987,2,t,471343,85341.5,351207000,147560000,0.18106,1729.05,313.063,0.000577396,0.000104543,0.00166692,0.528866,9990,4630,5930
467770757,128002057,95,3,f,5362290000,287845,1682190000000,47295300,5.36795e-05,164.308,0.00881999,6.5688,0.00035261,0.00562229,0.263085,4460,5350,9530
467769260,128002057,906,2,f,99201600,0,26647400000,0,0,0,0,0.121522,0,0,0,0,0,0
467763127,128002057,84,1,f,113555000,0,30937700000,0,0,0,0,0.139105,0,0,0,0,0,0
467763884,128002057,329,1,f,2784240000,129732,1049110000000,21291100,4.65954e-05,164.116,0.00764704,3.41069,0.000158922,0.00253398,0.147354,6280,1710,1660
467763951,128002057,348,1,f,575337000,2317610,123752000000,1327070000,0.00402826,572.603,2.3066,0.704788,0.00283907,0.0452683,0.811436,9830,4230,5690
467772464,128002057,628,3,f,77310000,2.74648,22076700000,270.28,3.55255e-08,98.4095,3.49605e-06,0.0947048,3.36444e-09,5.36451e-08,0.000637119,7840,2460,6690
467770667,128002057,63,3,f,42055200,12611.7,12878200000,8608310,0.000299885,682.565,0.204691,0.0515176,1.54494e-05,0.000246336,0.199295,6080,5550,5900
467769604,128002057,993,2,f,4267160000,190975,1220850000000,81847200,4.47546e-05,428.575,0.0191807,5.22727,0.000233944,0.00373019,0.409254,2590,2530,7140
467774030,128002057,1054,3,f,323386000,0,75543200000,0,0,0,0,0.396148,0,0,0,0,0,0
467765078,128002057,726,1,f,2878040000,180385,789286000000,46472800,6.26763e-05,257.631,0.0161474,3.5256,0.000220972,0.00352334,0.288375,9130,5220,3190
467773934,128002057,1018,3,f,2134470000,180057,754535000000,23421000,8.43567e-05,130.076,0.0109727,2.61473,0.00022057,0.00351693,0.24888,6400,3940,10660
467770905,128002057,132,3,f,18923400,0,3614920000,0,0,0,0,0.0231812,0,0,0,0,0,0
467770340,128002057,312782586,2,f,20585700,0,8099850000,0,0,0,0,0.0252175,0,0,0,0,0,0
467774714,128002057,880,3,t,182374,45921.9,233387000,105570000,0.251801,2298.91,578.868,0.000223408,5.62543e-05,0.000896962,0.317108,10180,4030,5920
467767051,128002057,104,2,f,1205800000,53279.2,346343000000,7349410,4.41859e-05,137.941,0.00609506,1.4771,6.5267e-05,0.00104067,0.241971,4470,4990,9670
467767493,128002057,301,2,f,319407000,16224.3,36504600000,2481070,5.07949e-05,152.923,0.00776773,0.391274,1.98747e-05,0.000316898,0.0878748,6940,3410,8150
467766923,128002057,46,2,f,121939000,1149220,15823200000,565194000,0.00942456,491.805,4.63505,0.149376,0.0014078,0.022447,0.511145,8070,5940,6020
467768156,128002057,514,2,f,12478500,750.951,941696000,117417,6.01796e-05,156.358,0.00940957,0.0152862,9.19915e-07,1.46678e-05,0.0525517,12970,5080,5800
467773794,128002057,962,3,f,2937140000,40775.2,871803000000,23231600,1.38826e-05,569.748,0.0079096,3.598,4.99496e-05,0.000796434,0.404133,2510,2450,7150
467769435,128002057,948,2,f,712816000,402301,50838200000,64354100,0.000564382,159.965,0.0902815,0.8732,0.000492818,0.00785787,0.437446,9900,7070,5780
467774246,128002057,182305701,3,f,181998000,0,73563000000,0,0,0,0,0.222948,0,0,0,0,0,0
467763874,128002057,326,1,f,204137000,177506,12398400000,57629100,0.000869544,324.66,0.282306,0.250068,0.000217445,0.00346711,0.280409,9880,4220,5070
467773553,128002057,886,3,f,4325700000,48926.7,1543010000000,16060500,1.13107e-05,328.256,0.00371281,5.29898,5.99352e-05,0.000955653,0.194409,6400,1410,5680
467774409,128002057,62,1,t,2202020,328991,1414270000,616612000,0.149405,1874.25,280.022,0.00269747,0.000403014,0.00642596,0.800731,9910,4390,5680
467774723,128002057,967,3,t,27553300,5579930,24062000000,12620500000,0.202514,2261.76,458.038,0.0337528,0.00683542,0.108989,0.993699,9970,4200,5880
467767978,128002057,434,2,f,450962000,6072.53,129934000000,1757040,1.34657e-05,289.342,0.0038962,0.552429,7.43885e-06,0.000118611,0.0995684,9960,1780,7600
467773876,128002057,996,3,f,551914000,84149.1,151660000000,11385600,0.000152468,135.302,0.0206292,0.676095,0.000103083,0.00164363,0.241971,4470,4990,9670
467768713,128002057,704,2,f,215940000,78748.7,54850900000,10688700,0.000364679,135.732,0.0494987,0.264526,9.64672e-05,0.00153815,0.263085,4460,5350,9530
467773768,128002057,954,3,f,307440000,0,104581000000,0,0,0,0,0.376614,0,0,0,0,0,0
467764207,128002057,440,1,f,84699900,0,20443700000,0,0,0,0,0.103757,0,0,0,0,0,0
467771250,128002057,235,3,f,442751000,58869,39634500000,10446000,0.000132962,177.446,0.0235935,0.54237,7.21145e-05,0.00114985,0.140148,11920,6720,6500
467769776,128002057,1041,2,f,2510160000,294028,566860000000,56041900,0.000117135,190.601,0.022326,3.07495,0.000360184,0.00574305,0.192579,11040,4720,10050
467770893,128002057,129,3,f,1180400000,278366,81182000000,45174200,0.000235824,162.284,0.0382703,1.44599,0.000340998,0.00543714,0.188302,7500,5300,5700
467764675,128002057,604,1,f,61013700,708941,17463300000,471095000,0.0116194,664.505,7.72113,0.0747418,0.000868453,0.0138473,0.392763,10290,4630,5570
467767230,128002057,177,2,f,9795600,185.271,2420820000,104092,1.89137e-05,561.838,0.0106265,0.0119996,2.26957e-07,3.61878e-06,0.0204879,11820,5370,6070
467764807,128002057,639,1,f,258053000,33979.5,66737500000,9252580,0.000131676,272.299,0.0358553,0.316115,4.16249e-05,0.000663698,0.23165,5490,7180,3330
467765473,128002057,856,1,f,4897680000,954489,1237830000000,577423000,0.000194886,604.955,0.117897,5.99966,0.00116925,0.0186434,0.299371,6270,4010,5210
467767625,128002057,345,2,f,2984430000,360140,1118060000000,65785400,0.000120673,182.666,0.0220429,3.65592,0.000441171,0.00703437,0.349488,4560,4080,9970
467768769,128002057,728,2,f,3173700000,18446.1,275851000000,3308110,5.81219e-06,179.339,0.00104235,3.88778,2.25965e-05,0.000360296,0.104574,10370,3840,7450
467771727,128002057,378,3,f,5269680000,710377,2047370000000,129100000,0.000134805,181.735,0.0244987,6.45536,0.000870212,0.0138753,0.270122,4940,3270,1330
467763967,128002057,354,1,f,12815400000,3314700,2113440000000,769205000,0.000258649,232.059,0.0600217,15.6989,0.00406051,0.0647438,0.447051,11180,6690,4700
467763644,128002057,242,1,f,1267290000,88292,275429000000,37954200,6.96698e-05,429.871,0.029949,1.55243,0.000108158,0.00172455,0.199343,5110,3670,5420
467767781,128002057,406,2,f,152916000,50827.4,27608900000,31011800,0.000332387,610.141,0.202803,0.187322,6.22635e-05,0.000992777,0.162563,7260,5120,6060
467765995,128002057,942,1,f,1023150000,0,275356000000,0,0,0,0,1.25336,0,0,0,0,0,0
467769676,128002057,1011,2,f,1786040000,12207,644136000000,2200800,6.83466e-06,180.29,0.00123222,2.1879,1.49536e-05,0.000238431,0.0700842,7780,1550,9870
467770515,128002057,15,3,f,241969000,63463.8,75774500000,45341700,0.000262281,714.45,0.187387,0.296412,7.77431e-05,0.0012396,0.207821,6080,4340,5950
467771361,128002057,281,3,f,112484000,11503.7,29654600000,1881270,0.000102269,163.537,0.0167248,0.137793,1.4092e-05,0.000224693,0.0785185,7810,330,7470
