id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467570832,156872043,81,1,f,1123620000,70529.2,14457400000,17658700,6.27696e-05,250.375,0.0157159,1.37643,8.63982e-05,0.000422346,0.36479,5090,2670,4540
467570870,156872043,101,1,f,339016000,5418.89,31309000000,982721,1.59842e-05,181.351,0.00289874,0.415295,6.63814e-06,3.24497e-05,0.0829471,10340,5110,3180
467582021,156872043,523,3,f,748768000,2130540,111214000000,737484000,0.0028454,346.149,0.98493,0.91724,0.00260991,0.0127582,0.514698,4920,6210,5520
467584404,156872043,898,3,t,10004400,6652630,17668000000,16275200000,0.664967,2446.43,1626.8,0.0122554,0.00814947,0.0398376,1,10540,3900,6460
467579986,156872043,6,3,f,2189590000,626094,39543600000,148113000,0.000285941,236.567,0.0676445,2.68224,0.000766965,0.00374921,0.56478,7650,4930,7950
467580653,156872043,91,3,f,775508000,6192790,95045300000,2981640000,0.00798545,481.469,3.84475,0.949998,0.00758616,0.037084,0.849933,10960,4180,3810
467584177,156872043,728,2,t,55406200,34302100,116624000000,109294000000,0.619102,3186.22,1972.59,0.0678726,0.0420201,0.20541,1,11290,3940,6270
467573111,156872043,771,1,f,8484380000,112888000,917879000000,65538800000,0.0133054,580.567,7.72465,10.3934,0.138287,0.675999,0.999978,10760,3940,4320
467581080,156872043,230,3,f,32841000,48675.3,700330000,11507000,0.00148215,236.402,0.350384,0.0402302,5.96273e-05,0.00029148,0.328058,10620,6860,5690
467571700,156872043,386,1,f,2454700000,9878850,225315000000,6455630000,0.00402446,653.481,2.62991,3.00701,0.0121016,0.059157,0.968803,12540,5070,4920
467578977,156872043,958,2,f,278708000,466027,24736400000,121931000,0.0016721,261.638,0.437486,0.341417,0.000570883,0.00279069,0.351011,7280,3250,6310
467582717,156872043,707,3,f,246985000,30357.9,25923400000,6426410,0.000122914,211.688,0.0260194,0.302557,3.71884e-05,0.00018179,0.206466,4250,3050,5830
467577015,156872043,567,2,f,121659000000,57265400,16200900000000,18012200000,0.000470703,314.538,0.148054,149.033,0.0701501,0.34292,0.689968,11280,4070,6560
467577197,156872043,607,2,f,603722000,247647,67336200000,79013300,0.000410201,319.056,0.130877,0.739559,0.000303368,0.00148297,0.44344,9930,5750,8390
467584401,156872043,867,3,t,34128800,22376600,62297500000,57477300000,0.655653,2568.63,1684.13,0.0418078,0.0274114,0.133997,1,10540,3790,6500
467578358,156872043,835,2,f,1403490000,10919000,220146000000,3678480000,0.00777988,336.889,2.62096,1.71927,0.0133757,0.0653856,0.608923,6020,5570,7510
467579072,156872043,977,2,f,135130000,4610.94,16161600000,1341300,3.41223e-05,290.895,0.00992603,0.165534,5.6484e-06,2.76114e-05,0.159257,6470,4940,9690
467584246,156872043,1080,2,t,827.278,548.249,817809,649192,0.662715,1184.12,784.733,1.01342e-06,6.71605e-07,3.28305e-06,0.609166,11280,4070,6560
467575749,156872043,242,2,f,1267290000,1043940,123165000000,257959000,0.000823758,247.101,0.203551,1.55243,0.00127883,0.00625139,0.375084,4790,4250,6190
467583922,156872043,182305701,3,f,181998000,0,29467600000,0,0,0,0,0.222948,0,0,0,0,0,0
467571170,156872043,225,1,f,276808000,30646300,49071300000,15129500000,0.110713,493.682,54.6571,0.339089,0.0375417,0.183518,0.861743,11600,4990,4140
467572500,156872043,589,1,f,694349000,14284.4,91242400000,3252430,2.05724e-05,227.691,0.00468414,0.850578,1.74984e-05,8.55387e-05,0.117253,3730,4640,5010
467576344,156872043,379,2,f,83221200,613463,6719460000,206813000,0.00737147,337.124,2.4851,0.101946,0.000751492,0.00367357,0.655206,10680,5930,5730
467575053,156872043,15,2,f,120984000,293735,14705100000,82936000,0.00242788,282.349,0.685511,0.148206,0.000359826,0.00175896,0.431401,5810,4810,6190
467583224,156872043,856,3,f,9795360000,48730600,1051360000000,13285600000,0.00497486,272.633,1.35631,11.9993,0.059695,0.291811,0.619087,7230,4440,5360
467575175,156872043,62,2,f,480963000,13867100,19431100000,3940940000,0.0288319,284.193,8.19385,0.589179,0.0169872,0.0830396,0.768341,12130,6040,5780
467571848,156872043,443,1,f,425837000,608.265,8826230000,112154,1.4284e-06,184.384,0.000263374,0.52165,7.45125e-07,3.64245e-06,0.0416164,6670,2150,5650
467571955,156872043,484,1,f,139653000,444.837,34001800000,6444.54,3.1853e-06,14.4874,4.61468e-05,0.171075,5.44925e-07,2.6638e-06,0.0372075,2790,4210,5650
467573362,156872043,844,1,f,1713780000,688.443,189691000000,140403,4.01709e-07,203.943,8.1926e-05,2.09938,8.43342e-07,4.12257e-06,0.0258493,3370,3330,3790
467581252,156872043,288,3,f,498379000,28376.6,74967400000,6098850,5.69379e-05,214.925,0.0122374,0.610514,3.47614e-05,0.000169926,0.18384,2650,3950,6270
467578344,156872043,831,2,f,2900700,14299.9,313677000,5433400,0.0049298,379.962,1.87313,0.00355336,1.75173e-05,8.56312e-05,0.37054,4240,4440,8410
467573066,156872043,754,1,f,1708760000,34272.6,86209500000,5671510,2.0057e-05,165.483,0.00331908,2.09323,4.19839e-05,0.000205233,0.31584,3660,6670,5380
467577865,156872043,675,2,f,43911000,4209.33,5231280000,1045120,9.58606e-05,248.287,0.0238009,0.053791,5.15643e-06,2.52065e-05,0.0752273,4010,4710,7930
467584138,156872043,519,2,t,62247500,28904400,75859300000,64649100000,0.464346,2236.66,1038.58,0.0762532,0.0354078,0.173087,1,11300,3820,6410
467577955,156872043,697,2,f,244893000,846712,10279600000,205179000,0.00345748,242.324,0.837832,0.299994,0.00103722,0.00507032,0.498109,8170,4900,6520
467578161,156872043,773,2,f,158576000,1785860,21993100000,804965000,0.0112618,450.743,5.0762,0.194256,0.00218768,0.0106942,0.658656,11990,5210,5720
467571213,156872043,239,1,f,945303000,148154,123794000000,40104700,0.000156726,270.697,0.0424253,1.158,0.000181488,0.000887182,0.342528,6410,4590,5690
467572935,156872043,706,1,f,35976600,893.737,3317200000,154029,2.48422e-05,172.343,0.00428138,0.0440713,1.09483e-06,5.35192e-06,0.0635274,7590,2620,4890
467575007,156872043,2,2,f,55739700,445.55,5043910000,86407.2,7.99341e-06,193.934,0.00155019,0.0682811,5.45799e-07,2.66807e-06,0.0560398,4980,3060,8440
467579929,156872043,312782628,2,f,482602000,13834.3,50355000000,3327150,2.86661e-05,240.5,0.00689418,0.591188,1.6947e-05,8.28434e-05,0.186585,9970,2570,10000
467575377,156872043,135,2,f,18410400,35891.3,1841000000,8529550,0.00194951,237.649,0.4633,0.0225527,4.39669e-05,0.000214926,0.284211,11400,6520,7060
467571963,156872043,488,1,f,143100,0,4205280,0,0,0,0,0.000175297,0,0,0,0,0,0
467583746,156872043,1074,3,f,77545800,73127.9,6964700000,18331700,0.000943028,250.68,0.236399,0.0949936,8.95816e-05,0.000437908,0.300691,8310,1270,9500
467581345,156872043,313,3,f,32805300000,289869000,3678780000000,85439000000,0.00883602,294.751,2.60442,40.1865,0.355089,1.73581,1,10640,3990,6470
467575383,156872043,136,2,f,1080390000,17162100,122842000000,7128840000,0.015885,415.384,6.59837,1.32348,0.0210235,0.102771,0.691844,10890,5530,6540
467578644,156872043,896,2,f,59159700,38679.2,6795870000,15914300,0.000653811,411.444,0.269006,0.0724706,4.73821e-05,0.000231621,0.327234,7230,4530,6100
467580774,156872043,121,3,f,22003200,0,1681290000,0,0,0,0,0.0269539,0,0,0,0,0,0
467571250,156872043,252,1,f,534268000,0,89144500000,0,0,0,0,0.654478,0,0,0,0,0,0
467573302,156872043,830,1,f,218139000,814348,29929200000,217808000,0.00373316,267.463,0.99848,0.267221,0.000997577,0.00487652,0.371248,7070,6320,5280
467583514,156872043,990,3,f,237445000,0,38724700000,0,0,0,0,0.29087,0,0,0,0,0,0
467581692,156872043,401,3,f,71051400,0,6889830000,0,0,0,0,0.087038,0,0,0,0,0,0
467575787,156872043,252,2,f,534268000,564.772,88814600000,149745,1.05709e-06,265.142,0.00028028,0.654478,6.91845e-07,3.38199e-06,0.0438202,7010,3400,9850
467572439,156872043,574,1,f,320700000,1062270,31228900000,381787000,0.00331236,359.406,1.19048,0.392857,0.00130128,0.00636115,0.551589,9580,6180,5070
467573620,156872043,914,1,f,1363500,0,201090000,0,0,0,0,0.00167029,0,0,0,0,0,0
467576048,156872043,321,2,f,11973600,0,2024120000,0,0,0,0,0.0146677,0,0,0,0,0,0
467576802,156872043,503,2,f,183317000,1111120,19784900000,331259000,0.00606119,298.13,1.80702,0.224564,0.00136113,0.00665368,0.474824,8060,3520,6630
467583487,156872043,981,3,f,490590000,70183.4,39054100000,11244900,0.000143059,160.221,0.0229211,0.600973,8.59747e-05,0.000420276,0.203911,6700,1820,1460
467573568,156872043,904,1,f,753540000,562380,105442000000,170223000,0.000746317,302.684,0.225898,0.923087,0.000688915,0.00336767,0.373324,4220,5980,5690
467576681,156872043,467,2,f,1463260000,2469060,207810000000,739246000,0.00168737,299.404,0.505206,1.79249,0.0030246,0.0147853,0.731332,7250,5920,5910
467570740,156872043,22,1,f,724447000,4583.27,87009500000,765096,6.32657e-06,166.933,0.00105611,0.887447,5.6145e-06,2.74457e-05,0.0702706,7580,720,2760
467572896,156872043,698,1,f,19444700000,571127,2773500000000,137670000,2.93718e-05,241.05,0.00708009,23.8198,0.00069963,0.00342005,0.395966,3610,5890,5210
467573697,156872043,933,1,f,821096000,4529900,36499400000,1344630000,0.00551689,296.834,1.6376,1.00584,0.00554913,0.0271262,0.738093,10060,7090,5640
467581062,156872043,222,3,f,14734800,82519.7,701080000,17067900,0.00560033,206.834,1.15834,0.0180501,0.000101087,0.000494149,0.5416,12280,6520,5840
467582536,156872043,669,3,f,12007000000,313871,1340400000000,69234900,2.61408e-05,220.584,0.00576624,14.7085,0.000384492,0.00187954,0.300691,8310,1270,9500
467571968,156872043,491,1,f,251901000,12576.9,31705400000,3071800,4.99281e-05,244.241,0.0121945,0.308579,1.54067e-05,7.53138e-05,0.17431,8170,5800,5310
467571912,156872043,466,1,f,242354000,4561.67,12196900000,1078930,1.88224e-05,236.521,0.00445189,0.296883,5.58805e-06,2.73165e-05,0.149388,6530,2260,3470
467576086,156872043,328,2,f,496158000,25080.5,83146400000,7366700,5.05495e-05,293.722,0.0148475,0.607794,3.07237e-05,0.000150189,0.214356,3730,4780,8960
467582455,156872043,645,3,f,18047500000,306818000,2724380000000,205497000000,0.0170005,669.767,11.3864,22.1082,0.375852,1.8373,1,11030,3950,6100
467581286,156872043,296,3,f,653422000,47188.1,103590000000,12468500,7.22169e-05,264.231,0.0190819,0.800441,5.78054e-05,0.000282574,0.207046,4390,2780,6080
467576724,156872043,482,2,f,154007000,295687,5940810000,79471600,0.00191996,268.769,0.516026,0.188659,0.000362217,0.00177065,0.506605,8790,3360,7780
467582158,156872043,575,3,f,216592000,610171,20519100000,169030000,0.00281714,277.021,0.780409,0.265325,0.00074746,0.00365386,0.491182,7060,3410,4920
467584165,156872043,701,2,t,4941890,2810280,7637180000,6887560000,0.568664,2450.85,1393.71,0.00605382,0.00344259,0.0168287,1,10940,4000,6540
467571112,156872043,204,1,f,124814000,0.336731,13315300000,0.336731,2.69787e-09,1,2.69787e-09,0.152897,4.12496e-10,2.01643e-09,0.000374146,2400,3980,4600
467583936,156872043,312782546,3,f,535525000,3275.34,56365400000,594701,6.11612e-06,181.569,0.0011105,0.656018,4.01229e-06,1.96135e-05,0.0426036,7510,550,8240
467571604,156872043,362,1,f,605311000,6331760,60412400000,1615150000,0.0104603,255.087,2.6683,0.741506,0.00775641,0.0379162,0.619087,7230,4440,5360
467575673,156872043,217,2,f,155822000,14078500,32601200000,10861300000,0.0903501,771.483,69.7035,0.190881,0.0172462,0.0843055,1,10940,4000,6540
467584065,156872043,145,2,t,2843820,1990050,7352370000,6984670000,0.699782,3509.79,2456.09,0.00348368,0.00243782,0.0119169,1,10900,4020,6440
467578081,156872043,741,2,f,60775200,2941170,9020820000,1177720000,0.0483942,400.427,19.3783,0.0744496,0.00360293,0.0176125,0.581581,7470,4610,6600
467573072,156872043,755,1,f,232628000,10.8252,29630400000,2233.71,4.65346e-08,206.343,9.6021e-06,0.284969,1.32609e-08,6.48242e-08,0.00499427,6440,3750,820
467573984,156872043,991,1,f,2784780000,824456,93833100000,188208000,0.000296058,228.281,0.0675844,3.41136,0.00100996,0.00493705,0.383198,7950,4590,5240
467576035,156872043,319,2,f,487648000,1709190,73343400000,476597000,0.00350496,278.844,0.977338,0.597369,0.00209376,0.010235,0.486185,6510,7020,8550
467573841,156872043,961,1,f,5772140000,206782,812385000000,44652800,3.58241e-05,215.942,0.00773592,7.07087,0.000253307,0.00123826,0.30387,5480,6410,2020
467575285,156872043,106,2,f,3254400,126565,631224000,71363900,0.0388906,563.85,21.9284,0.00398664,0.000155043,0.000757906,0.495251,11230,5450,7100
467578812,156872043,926,2,f,1348390000,51867.8,158982000000,9954320,3.84664e-05,191.917,0.00738237,1.65178,6.3538e-05,0.000310597,0.178884,9570,2920,8590
467575911,156872043,289,2,f,409381000,0,55872500000,0,0,0,0,0.501492,0,0,0,0,0,0
467571488,156872043,331,1,f,377554000,140703,45427200000,36374900,0.000372671,258.522,0.0963436,0.462503,0.000172362,0.000842567,0.373376,7760,5860,4870
467576433,156872043,402,2,f,319438000,72322.8,38067100000,18215300,0.000226406,251.862,0.0570231,0.391311,8.85954e-05,0.000433087,0.300691,8310,1270,9500
467578338,156872043,830,2,f,218139000,2106180,31162800000,620733000,0.00965519,294.72,2.84558,0.267221,0.00258007,0.0126123,0.466628,7170,6420,6100
467581811,156872043,443,3,f,851674000,24210.7,12868600000,2662140,2.84273e-05,109.957,0.00312577,1.0433,2.96582e-05,0.00014498,0.128464,8920,1920,7770
467581523,156872043,353,3,f,3251080000,121804,527567000000,20397700,3.74657e-05,167.464,0.00627414,3.98257,0.00014921,0.000729392,0.256587,5120,2860,1360
467583054,156872043,791,3,f,52210800,0,6974140000,0,0,0,0,0.0639582,0,0,0,0,0,0
467584305,156872043,280,3,t,1479720,345647,695300000,378467000,0.233589,1094.95,255.769,0.00181266,0.000423417,0.00206982,0.770887,10760,4190,6470
467572827,156872043,680,1,f,506700,0,12848900,0,0,0,0,0.000620708,0,0,0,0,0,0
467575975,156872043,304,2,f,239686000,525.854,30833100000,246821,2.19393e-06,469.372,0.00102977,0.293616,6.44171e-07,3.14895e-06,0.0883129,3490,3190,6140
467579445,156872043,1061,2,f,30253500,17162.7,3896930000,5728480,0.000567296,333.775,0.189349,0.0370605,2.10243e-05,0.000102775,0.2973,7920,2870,6430
467576595,156872043,448,2,f,125989000,11709.2,19755100000,4280700,9.29378e-05,365.585,0.0339767,0.154337,1.43437e-05,7.01174e-05,0.162912,2460,3580,6790
467575502,156872043,169,2,f,69519600,713830,9622930000,305670000,0.010268,428.211,4.39689,0.0851615,0.000874442,0.00427459,0.649966,11050,5100,6080
467570979,156872043,146,1,f,1153080000,10093900,136168000000,3822950000,0.00875385,378.739,3.31542,1.41253,0.012365,0.0604448,0.733247,9570,5230,4980
467583834,156872043,1106,3,f,380110000,37976.6,56982800000,11185600,9.99097e-05,294.538,0.0294272,0.465634,4.65214e-05,0.000227414,0.252939,4890,4720,9930
467574976,156872043,312782636,1,f,170521000,195.385,17444900000,34696.4,1.14581e-06,177.579,0.000203473,0.208888,2.39347e-07,1.17002e-06,0.0214343,10030,2600,1470
467577183,156872043,603,2,f,634974000,6710.82,3320080000,789158,1.05686e-05,117.595,0.00124282,0.777844,8.22075e-06,4.01861e-05,0.110122,6430,3040,7860
467578620,156872043,893,2,f,60102900,0,4941290000,0,0,0,0,0.0736261,0,0,0,0,0,0
467581838,156872043,451,3,f,233577000,98066.9,31289100000,28605100,0.000419848,291.69,0.122465,0.286132,0.000120132,0.000587249,0.23877,7020,6580,8820
467580716,156872043,111,3,f,1511620000,626186,200731000000,185258000,0.000414248,295.851,0.122556,1.85173,0.000767078,0.00374976,0.489474,6070,4930,9970
467584254,156872043,1117,2,t,3408640,1682310,3594270000,2923610000,0.493544,1737.85,857.707,0.00417558,0.00206083,0.0100741,1,10610,3970,6520
467580006,156872043,10,3,f,2433980000,4996590,349468000000,1564620000,0.00205285,313.137,0.642824,2.98162,0.00612083,0.0299208,0.545542,7880,4250,4780
467573954,156872043,985,1,f,8038890000,86750.5,1083940000000,15628400,1.07914e-05,180.153,0.00194409,9.84765,0.000106269,0.000519484,0.202245,4030,1740,3120
467576789,156872043,501,2,f,49773600,0,5445190000,0,0,0,0,0.0609727,0,0,0,0,0,0
467575631,156872043,206,2,f,59433300,562393,5976840000,195613000,0.00946259,347.822,3.2913,0.0728058,0.000688931,0.00336775,0.655206,10680,5930,5730
467576503,156872043,425,2,f,287651000,4403.99,31746600000,1120530,1.53102e-05,254.435,0.00389545,0.352372,5.39489e-06,2.63722e-05,0.101989,10130,1830,9220
467582547,156872043,671,3,f,273487000,12628.3,13078900000,2381340,4.61752e-05,188.572,0.00870734,0.335021,1.54697e-05,7.56214e-05,0.14665,9650,800,4700
467581957,156872043,501,3,f,99547200,0,10559700000,0,0,0,0,0.121945,0,0,0,0,0,0
467581020,156872043,196,3,f,190975000,0,8807800000,0,0,0,0,0.233944,0,0,0,0,0,0
467583540,156872043,1000,3,f,560162000,5735660,34885100000,1474720000,0.0102393,257.114,2.63267,0.686198,0.00702619,0.0343466,0.610379,9040,4410,5480
467577152,156872043,598,2,f,36933300,0,3381400000,0,0,0,0,0.0452433,0,0,0,0,0,0
467580837,156872043,133,3,f,77252400,205169,6892380000,55194900,0.00265583,269.021,0.714475,0.0946342,0.000251332,0.0012286,0.304565,5360,5640,5540
467570907,156872043,119,1,f,719536000,10539.8,114941000000,1660200,1.4648e-05,157.518,0.00230732,0.881431,1.29112e-05,6.31149e-05,0.169975,4460,5440,1880
467581102,156872043,238,3,f,38451600,90937.2,2126960000,22200200,0.00236498,244.127,0.577354,0.0471032,0.000111398,0.000544555,0.326568,10360,5560,5780
467584445,156872043,1080,3,t,827.278,548.249,817809,649192,0.662715,1184.12,784.733,1.01342e-06,6.71605e-07,3.28305e-06,0.609166,11280,4070,6560
467576928,156872043,536,2,f,551686000,10945800,95045900000,3745570000,0.0198406,342.194,6.78931,0.675815,0.0134085,0.0655459,0.641344,6490,5680,8550
467577008,156872043,566,2,f,465023000,128945,57156900000,31561100,0.000277287,244.765,0.0678701,0.569653,0.000157957,0.000772152,0.301945,8410,6330,9260
467582129,156872043,566,3,f,930046000,130596,101605000000,31900000,0.000140419,244.265,0.0342994,1.13931,0.00015998,0.000782042,0.301945,8410,6330,9260
467573329,156872043,838,1,f,446302000,376.366,76167100000,66418.2,8.43299e-07,176.472,0.000148819,0.54672,4.61048e-07,2.25377e-06,0.0465985,5140,1980,1970
467576238,156872043,356,2,f,6447600,411818,1008240000,134460000,0.0638716,326.504,20.8543,0.00789831,0.000504478,0.00246607,0.444747,7130,5660,6960
467577051,156872043,576,2,f,2532600,31707.7,398485000,10785600,0.0125198,340.157,4.2587,0.00310244,3.88419e-05,0.000189874,0.294237,10640,6340,6780
467576415,156872043,397,2,f,29430900,215830,2159170000,47178300,0.00733345,218.59,1.60302,0.0360529,0.000264392,0.00129244,0.252469,8630,5060,6200
467581240,156872043,286,3,f,88061400,161218,7943950000,39531100,0.00183074,245.203,0.448904,0.107875,0.000197492,0.000965411,0.409199,6170,6700,5850
467574120,156872043,1022,1,f,725090000,193856,63649800000,49439000,0.000267355,255.029,0.0681833,0.888236,0.000237474,0.00116086,0.311201,5800,5310,3510
467583639,156872043,1031,3,f,382171000,1245740,22273500000,325914000,0.00325964,261.623,0.852797,0.468159,0.00152603,0.00745981,0.499442,6420,5380,3550
467574952,156872043,312782620,1,f,76296600,0,9404430000,0,0,0,0,0.0934633,0,0,0,0,0,0
467579325,156872043,1031,2,f,191085000,732177,13005700000,194771000,0.00383168,266.016,1.01929,0.234079,0.000896917,0.00438446,0.431544,6280,5510,7650
467572391,156872043,557,1,f,19995300,2380.66,1367320000,447383,0.000119061,187.924,0.0223744,0.0244942,2.9163e-06,1.4256e-05,0.0454643,7340,6130,5430
467584209,156872043,912,2,t,508970,407988,1003990000,951232000,0.801596,2331.52,1868.94,0.000623488,0.000499785,0.00244314,0.995571,11530,3990,6380
467580053,156872043,22,3,f,1448890000,8751.21,168068000000,1717920,6.03993e-06,196.306,0.00118568,1.77489,1.07202e-05,5.24044e-05,0.0702706,7580,720,2760
467576481,156872043,421,2,f,67813200,22385.3,5330670000,5972430,0.000330103,266.801,0.0880718,0.0830712,2.7422e-05,0.000134049,0.233824,9120,1390,9440
467579037,156872043,970,2,f,68841900,5091620,8114230000,2262340000,0.0739611,444.325,32.8628,0.0843313,0.00623724,0.0304899,0.694932,11290,5440,6140
467571322,156872043,280,1,f,16072200,117283,1279900000,28731400,0.00729726,244.975,1.78765,0.0196884,0.000143672,0.00070232,0.324084,10820,4220,4940
467580984,156872043,171,3,f,448555000,23308.8,63862600000,4215540,5.19643e-05,180.856,0.00939806,0.549479,2.85533e-05,0.000139579,0.160246,3130,2810,5680
467574887,156872043,312782578,1,f,30312900,6483.24,2692990000,1408330,0.000213877,217.225,0.0464596,0.0371333,7.94197e-06,3.88233e-05,0.175967,8670,1650,1530
467574115,156872043,1021,1,f,561557000,937.727,55293100000,252167,1.66987e-06,268.913,0.000449049,0.687907,1.14872e-06,5.61534e-06,0.0456292,3660,2750,4890
467578225,156872043,794,2,f,714489000,32493.6,478015000,4683490,4.54781e-05,144.135,0.00655501,0.875249,3.98047e-05,0.00019458,0.302859,11970,5070,7640
467581130,156872043,250,3,f,482553000,17780.4,37865900000,3480010,3.68466e-05,195.721,0.00721165,0.591127,2.1781e-05,0.000106474,0.235881,5290,3100,6220
467571827,156872043,437,1,f,529204000,38450.5,48917600000,12437600,7.26571e-05,323.47,0.0235024,0.648276,4.71018e-05,0.000230251,0.408103,11840,5860,3390
467572780,156872043,667,1,f,54630000,9.68212,5687590000,1367.97,1.77231e-07,141.288,2.50406e-05,0.0669218,1.18606e-08,5.79789e-08,0.00216957,2020,2910,5010
467577947,156872043,695,2,f,93856200000,8682360,12369400000000,2318100000,9.25071e-05,266.989,0.0246984,114.974,0.0106359,0.0519921,0.689968,11280,4070,6560
467575070,156872043,21,2,f,569020000,375700,22205300000,60681500,0.000660259,161.516,0.106642,0.697049,0.000460233,0.00224979,0.38345,4900,6710,8560
467571290,156872043,269,1,f,68850000,4202.96,5724920000,691451,6.10452e-05,164.515,0.0100429,0.0843413,5.14863e-06,2.51684e-05,0.164514,10180,2190,3160
467575166,156872043,56,2,f,1851910000,670757,347375000000,220760000,0.000362196,329.121,0.119206,2.2686,0.000821677,0.00401666,0.290329,4320,5350,6440
467584031,156872043,312782632,3,f,131971000,27495.7,7844870000,6010830,0.000208347,218.61,0.0455467,0.161664,3.36823e-05,0.000164651,0.22905,9770,2670,1200
467572515,156872043,593,1,f,392532000,51912,26472600000,10311600,0.000132249,198.635,0.0262693,0.480852,6.35923e-05,0.000310862,0.256892,10250,1370,3230
467581090,156872043,234,3,f,206626000,0,27678400000,0,0,0,0,0.253116,0,0,0,0,0,0
467572676,156872043,633,1,f,9162900,0,799801000,0,0,0,0,0.0112246,0,0,0,0,0,0
467575887,156872043,281,2,f,56241900,1754.16,3098320000,309001,3.11895e-05,176.154,0.00549414,0.0688963,2.14884e-06,1.05043e-05,0.0461532,7690,470,7960
467583610,156872043,1022,3,f,1450180000,959039,137882000000,301643000,0.000661324,314.526,0.208003,1.77647,0.00117482,0.00574297,0.526278,5760,4530,7660
467572960,156872043,714,1,f,1800780000,8897.97,315439000000,44429200,4.94118e-06,4993.18,0.0246722,2.20595,1.09e-05,5.32833e-05,0.188039,2500,4050,5360
467577030,156872043,573,2,f,54829800,0,7915300000,0,0,0,0,0.0671665,0,0,0,0,0,0
467578762,156872043,914,2,f,1363500,2534.99,212937000,820085,0.00185918,323.507,0.601456,0.00167029,3.10536e-06,1.51801e-05,0.0795414,5470,5720,6250
467576699,156872043,475,2,f,211748000,136776,24366600000,33893400,0.000645936,247.802,0.160064,0.259392,0.00016755,0.000819048,0.37564,8570,3660,8010
467572612,156872043,619,1,f,176552000,6023.64,22283300000,1134390,3.41182e-05,188.324,0.00642527,0.216276,7.37896e-06,3.60711e-05,0.118561,5870,6890,3850
467576913,156872043,533,2,f,485132000,5123.08,43837000000,982294,1.05602e-05,191.739,0.0020248,0.594286,6.27577e-06,3.06783e-05,0.122276,8760,360,7490
467573581,156872043,906,1,f,99201600,0,6730490000,0,0,0,0,0.121522,0,0,0,0,0,0
467575544,156872043,180,2,f,306517000,549545,46205800000,218370000,0.00179287,397.366,0.712426,0.375483,0.000673193,0.00329081,0.517756,5220,5040,9810
467583358,156872043,933,3,f,1642190000,8491150,69331600000,2530140000,0.00517062,297.974,1.54071,2.01169,0.0104017,0.0508472,0.747536,10960,5100,7560
467578539,156872043,873,2,f,335367000,93055.1,26635100000,16038100,0.000277473,172.351,0.0478226,0.410825,0.000113993,0.000557237,0.322171,7000,1820,9980
467575660,156872043,214,2,f,289443000,1936500,31642400000,643890000,0.00669046,332.501,2.22459,0.354567,0.00237222,0.0115963,0.50551,8610,4540,6660
467575459,156872043,156,2,f,367270000,8141.69,49092600000,2133850,2.21681e-05,262.089,0.00581003,0.449906,9.97357e-06,4.87545e-05,0.102327,8330,2530,9660
467570986,156872043,148,1,f,91593900,0,17222200000,0,0,0,0,0.112203,0,0,0,0,0,0
467581318,156872043,305,3,f,145964000,0,10890900000,0,0,0,0,0.178806,0,0,0,0,0,0
467578207,156872043,788,2,f,322566000,67907.1,39818500000,19390500,0.000210521,285.544,0.0601132,0.395144,8.31862e-05,0.000406645,0.301766,6460,7020,8560
467571017,156872043,158,1,f,23634000,18313.8,689763000,3228010,0.000774893,176.261,0.136583,0.0289516,2.24344e-05,0.000109668,0.158259,8310,3160,5350
467580158,156872043,51,3,f,1030960000,16604500,108075000000,4755330000,0.0161059,286.387,4.61254,1.26292,0.0203406,0.0994322,0.61303,7500,4350,6030
467584222,156872043,967,2,t,1782590,910018,2746700000,2438300000,0.510503,2679.4,1367.84,0.00218368,0.00111477,0.00544942,1,10580,3890,6550
467578379,156872043,840,2,f,2531060000,676677,89938100000,124785000,0.00026735,184.409,0.0493017,3.10054,0.00082893,0.00405211,0.38345,4900,6710,8560
467584337,156872043,460,3,t,3880950,2730230,7521540000,7019770000,0.703496,2571.12,1808.78,0.00475416,0.00334454,0.0163493,1,10640,3990,6470
467573313,156872043,832,1,f,504597000,11574100,18649800000,2585040000,0.0229373,223.348,5.12299,0.618131,0.0141782,0.0693084,0.809105,12690,6210,5560
467573130,156872043,776,1,f,4597310000,20955.1,136350000000,4675630,4.55813e-06,223.126,0.00101704,5.6317,2.567e-05,0.000125485,0.123871,6180,4530,1890
467571353,156872043,292,1,f,33059700,0,4090760000,0,0,0,0,0.0404981,0,0,0,0,0,0
467584407,156872043,901,3,t,1105340,608837,1937450000,1735420000,0.550813,2850.38,1570.03,0.00135404,0.000745825,0.00364587,1,10580,3890,6550
467576357,156872043,381,2,f,753517000,5940400,103947000000,1997310000,0.00788357,336.225,2.65065,0.923058,0.00727699,0.0355726,0.610367,8920,4590,7690
467572322,156872043,528,1,f,23074300000,134504000,2978060000000,72455600000,0.00582918,538.687,3.1401,28.266,0.164768,0.805445,0.998736,11180,4110,5290
467575778,156872043,250,2,f,241276000,16220.3,17986100000,3159230,6.7227e-05,194.77,0.0130938,0.295564,1.98699e-05,9.71313e-05,0.235881,5290,3100,6220
