id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468116885,112460257,1111,1,f,175828000,0,39107600000,0,0,0,0,0.215389,0,0,0,0,0,0
468116846,112460257,1046,1,f,66501900,0,11627600000,0,0,0,0,0.0814648,0,0,0,0,0,0
468118372,112460257,1029,2,f,48101400,0,4203960000,0,0,0,0,0.0589242,0,0,0,0,0,0
468116746,112460257,910,1,f,46476000,0,7748690000,0,0,0,0,0.0569331,0,0,0,0,0,0
468116628,112460257,711,1,f,134024000,0.299847,12191200000,25.1122,2.23725e-09,83.75,1.8737e-07,0.16418,3.67312e-10,2.49197e-08,0.000163057,12500,4860,4890
468116800,112460257,981,1,f,245295000,3876.69,38149600000,891981,1.58042e-05,230.088,0.00363636,0.300486,4.74895e-06,0.000322185,0.0968631,6020,1830,1660
468117601,112460257,444,2,f,757769000,0,142287000000,0,0,0,0,0.928268,0,0,0,0,0,0
468118347,112460257,996,2,f,275957000,100058,43592600000,17527400,0.000362586,175.172,0.063515,0.338047,0.000122571,0.00831564,0.221679,4440,4830,9700
468116561,112460257,614,1,f,212268000,12186.4,21626600000,2755670,5.74103e-05,226.127,0.012982,0.260028,1.49283e-05,0.00101279,0.241847,6780,6820,4410
468118938,112460257,255,3,f,367090000,0,104864000000,0,0,0,0,0.449685,0,0,0,0,0,0
468119203,112460257,461,3,f,29565000,0,3866650000,0,0,0,0,0.0362171,0,0,0,0,0,0
468117791,112460257,633,2,f,9162900,0,908148000,0,0,0,0,0.0112246,0,0,0,0,0,0
468118409,112460257,1084,2,f,473065000,3671.59,68170600000,551190,7.76128e-06,150.123,0.00116515,0.579505,4.4977e-06,0.000305139,0.0656515,9070,2340,7620
468118821,112460257,215,3,f,1035810000,1343.94,212505000000,292329,1.29748e-06,217.516,0.000282223,1.26887,1.64633e-06,0.000111693,0.0423116,7620,2720,7010
468117669,112460257,528,2,f,23062700000,43103600,4910250000000,60771500000,0.00186897,1409.89,2.63505,28.2519,0.052802,3.58226,1,10990,3500,7790
468119494,112460257,726,3,f,5756080000,121672,1041240000000,26225800,2.1138e-05,215.545,0.0045562,7.0512,0.000149049,0.010112,0.211698,8260,2600,3950
468119460,112460257,698,3,f,39490000000,1673960,6221430000000,350561000,4.23895e-05,209.42,0.0088772,48.3753,0.0020506,0.13912,0.414679,4780,6150,9280
468116469,112460257,445,1,f,231073000,0,21843200000,0,0,0,0,0.283065,0,0,0,0,0,0
468118162,112460257,878,2,f,346000000,248526,56808100000,43606000,0.000718281,175.459,0.126029,0.423851,0.000304444,0.0206545,0.389171,4470,4180,9890
468119221,112460257,494,3,f,119734000,536.692,29248900000,15696.4,4.48236e-06,29.2465,0.000131093,0.146674,6.57448e-07,4.46035e-05,0.0435432,8640,2540,3880
468118943,112460257,258,3,f,1948870000,12916.8,347794000000,2730500,6.62783e-06,211.391,0.00140107,2.38737,1.58231e-05,0.00107349,0.129177,3970,4770,5730
468119235,112460257,520,3,f,433427000,0,73856400000,0,0,0,0,0.530949,0,0,0,0,0,0
468117641,112460257,500,2,f,12306100000,80590.3,2306230000000,15177500,6.54884e-06,188.328,0.00123333,15.0749,9.87232e-05,0.00669771,0.239418,3320,1390,6800
468119291,112460257,577,3,f,424271000,0,104446000000,0,0,0,0,0.519732,0,0,0,0,0,0
468117699,112460257,564,2,f,277240000,0,51710600000,0,0,0,0,0.339619,0,0,0,0,0,0
468118571,112460257,15,3,f,241969000,0,54334600000,0,0,0,0,0.296412,0,0,0,0,0,0
468119220,112460257,493,3,f,7446240000,91646.5,1515420000000,19270000,1.23078e-05,210.265,0.00258789,9.12164,0.000112267,0.00761657,0.296751,5440,7260,8010
468116639,112460257,733,1,f,721998000,0,113076000000,0,0,0,0,0.884448,0,0,0,0,0,0
468118654,112460257,88,3,f,704419000,0,139142000000,0,0,0,0,0.862914,0,0,0,0,0,0
468117435,112460257,294,2,f,2861240000,17907.3,579514000000,3749860,6.25857e-06,209.404,0.00131057,3.50501,2.19364e-05,0.00148824,0.277038,9270,2320,7580
468118197,112460257,903,2,f,41083200,389.283,5930890000,91280.3,9.47548e-06,234.483,0.00222184,0.0503269,4.76872e-07,3.23526e-05,0.0146678,12740,4790,7100
468116937,112460257,312782570,1,f,6499800,0,897968000,0,0,0,0,0.00796225,0,0,0,0,0,0
468117607,112460257,452,2,f,73296000,0,13952800000,0,0,0,0,0.0897876,0,0,0,0,0,0
468118518,112460257,312782598,2,f,6194700,0,963013000,0,0,0,0,0.00758851,0,0,0,0,0,0
468116382,112460257,310,1,f,117927000,0,15762900000,0,0,0,0,0.144461,0,0,0,0,0,0
468118137,112460257,854,2,f,427295000,0,93788100000,0,0,0,0,0.523436,0,0,0,0,0,0
468119280,112460257,571,3,f,949925000,198.511,192096000000,5668.94,2.08976e-07,28.5573,5.96778e-06,1.16366,2.43176e-07,1.64979e-05,0.0139718,6000,3670,5550
468119932,112460257,1015,3,f,614077000,0,142597000000,0,0,0,0,0.752245,0,0,0,0,0,0
468116317,112460257,203,1,f,11556900,0,1249190000,0,0,0,0,0.0141572,0,0,0,0,0,0
468116820,112460257,1009,1,f,20817700000,1161170,1378240000000,225245000,5.57779e-05,193.981,0.0108199,25.5017,0.00142243,0.0965026,0.490423,8420,5810,4080
468119548,112460257,780,3,f,282569000,0,46485500000,0,0,0,0,0.346148,0,0,0,0,0,0
468119057,112460257,341,3,f,14101200,0,2197130000,0,0,0,0,0.017274,0,0,0,0,0,0
468118628,112460257,63,3,f,42055200,0,9180020000,0,0,0,0,0.0515176,0,0,0,0,0,0
468119243,112460257,528,3,f,46137000000,43340500,9726520000000,60867800000,0.000939388,1404.41,1.31928,56.5178,0.0530921,3.60195,1,10990,3500,7790
468116320,112460257,207,1,f,20517300,0,2070020000,0,0,0,0,0.0251337,0,0,0,0,0,0
468119063,112460257,344,3,f,410760000,0,67087300000,0,0,0,0,0.503181,0,0,0,0,0,0
468116533,112460257,575,1,f,108296000,0,19105400000,0,0,0,0,0.132663,0,0,0,0,0,0
468119378,112460257,638,3,f,671994000,0,101455000000,0,0,0,0,0.823193,0,0,0,0,0,0
468119834,112460257,949,3,f,268200,0,28429500,0,0,0,0,0.000328545,0,0,0,0,0,0
468116504,112460257,512,1,f,23842600000,264540,4898050000000,103447000,1.10953e-05,391.044,0.00433874,29.2072,0.000324062,0.0219854,0.316879,11880,3680,4630
468119311,112460257,593,3,f,785065000,2440.78,108718000000,494391,3.10902e-06,202.554,0.000629746,0.961704,2.98996e-06,0.000202849,0.0755982,10250,1510,3320
468119333,112460257,609,3,f,47633400,0,8507110000,0,0,0,0,0.0583509,0,0,0,0,0,0
468116539,112460257,583,1,f,222730000,0,34546700000,0,0,0,0,0.272844,0,0,0,0,0,0
468119603,112460257,826,3,f,1702420000,287339,278389000000,52340000,0.000168782,182.154,0.0307444,2.08547,0.000351991,0.0238802,0.318576,5070,7050,6550
468119496,112460257,728,3,f,6346700000,4050060,399135000000,5777960000,0.000638135,1426.64,0.910387,7.77471,0.00496132,0.336592,1,11070,3560,7820
468116553,112460257,604,1,f,61013700,0,7162660000,0,0,0,0,0.0747418,0,0,0,0,0,0
468119912,112460257,1002,3,f,2056660000,873.485,386270000000,154437,4.24711e-07,176.805,7.5091e-05,2.51941,1.07002e-06,7.25937e-05,0.0250968,7950,2990,610
468116348,112460257,252,1,f,534268000,0,125057000000,0,0,0,0,0.654478,0,0,0,0,0,0
468116223,112460257,39,1,f,1090090000,3549.87,230841000000,796221,3.25651e-06,224.296,0.00073042,1.33536,4.3486e-06,0.000295023,0.0706006,5010,1680,5680
468116492,112460257,485,1,f,11441700000,0,2135180000000,0,0,0,0,14.0161,0,0,0,0,0,0
468116830,112460257,1022,1,f,725090000,0,96642500000,0,0,0,0,0.888236,0,0,0,0,0,0
468117456,112460257,307,2,f,289374000,8286.3,14594000000,1643750,2.86352e-05,198.37,0.00568036,0.354484,1.01507e-05,0.000688659,0.283354,11410,7240,5700
468118332,112460257,983,2,f,6421230000,60040.8,420935000000,12440900,9.35037e-06,207.207,0.00193746,7.866,7.355e-05,0.00498988,0.184727,8840,4840,7920
468116293,112460257,159,1,f,1686130000,800.271,239115000000,134310,4.74619e-07,167.831,7.96556e-05,2.06551,9.80332e-07,6.6509e-05,0.0338091,3270,6560,4840
468116654,112460257,767,1,f,1350710000,0,276930000000,0,0,0,0,1.65462,0,0,0,0,0,0
468119542,112460257,774,3,f,347546000,0,60580000000,0,0,0,0,0.425744,0,0,0,0,0,0
468116471,112460257,449,1,f,52415100,3.23147,4845380000,127.852,6.16515e-08,39.5648,2.43923e-06,0.0642085,3.95855e-09,2.68561e-07,0.000896777,5940,3120,5200
468119233,112460257,519,3,f,1536660000,422231,172473000000,126532000,0.000274772,299.674,0.0823421,1.88241,0.000517233,0.0350908,0.431603,11380,3800,8020
468118558,112460257,8,3,f,401203000000,56092800,67219200000000,63513700000,0.000139811,1132.3,0.158308,491.474,0.0687137,4.66177,1,10990,3500,7790
468116498,112460257,501,1,f,49773600,0,9627380000,0,0,0,0,0.0609727,0,0,0,0,0,0
468118529,112460257,312782620,2,f,76296600,0,14335900000,0,0,0,0,0.0934633,0,0,0,0,0,0
468119832,112460257,948,3,f,1425630000,444936,84574600000,89446000,0.000312097,201.031,0.0627413,1.7464,0.000545046,0.0369778,0.30345,9070,3260,3430
468117985,112460257,723,2,f,738396000,152.153,151110000000,32383.8,2.06058e-07,212.837,4.38569e-05,0.904535,1.86387e-07,1.26451e-05,0.0189581,2530,3930,6690
468116721,112460257,877,1,f,90230400,0,5059210000,0,0,0,0,0.110532,0,0,0,0,0,0
468118768,112460257,170,3,f,650601000,281.869,106337000000,25168,4.33244e-07,89.2898,3.86843e-05,0.796986,3.4529e-07,2.34256e-05,0.0299337,7000,3010,3320
468119454,112460257,695,3,f,188648000000,3900410,33420100000000,769156000,2.06756e-05,197.199,0.0040772,231.094,0.004778,0.324155,0.455374,4480,4980,1700
468118064,112460257,798,2,f,46539900,0,1225940000,0,0,0,0,0.0570114,0,0,0,0,0,0
468118912,112460257,237,3,f,8958600,0,676472000,0,0,0,0,0.0109743,0,0,0,0,0,0
468116218,112460257,31,1,f,2083250000,8398.16,468296000000,1833040,4.03127e-06,218.267,0.000879893,2.55199,1.02877e-05,0.000697955,0.0706006,5010,1680,5680
468117412,112460257,278,2,f,1748450000,59606.2,320516000000,13798500,3.40909e-05,231.494,0.00789182,2.14185,7.30176e-05,0.00495376,0.323178,5800,7150,7480
468116875,112460257,1097,1,f,7483590000,1277590,1123130000000,279562000,0.000170718,218.821,0.0373567,9.1674,0.00156504,0.106178,0.417334,6310,6840,4270
468117497,112460257,333,2,f,16710300,0,3028630000,0,0,0,0,0.0204701,0,0,0,0,0,0
468117612,112460257,463,2,f,2495940000,833.291,488695000000,40184.4,3.33859e-07,48.2238,1.60999e-05,3.05752,1.02078e-06,6.92532e-05,0.0319051,7970,3760,8590
468118119,112460257,842,2,f,682975000,25272.4,111294000000,6474580,3.70033e-05,256.192,0.00947997,0.836644,3.09586e-05,0.00210034,0.178131,9550,1710,7230
468119617,112460257,838,3,f,892604000,4670.51,189030000000,795765,5.23246e-06,170.381,0.00089151,1.09344,5.72138e-06,0.000388157,0.117878,5340,2270,9770
468118520,112460257,312782604,2,f,52810200,0,9170550000,0,0,0,0,0.0646925,0,0,0,0,0,0
468118447,112460257,1114,2,f,34484400,0,7399710000,0,0,0,0,0.0422434,0,0,0,0,0,0
468116388,112460257,319,1,f,487648000,37.7898,96461200000,8267.92,7.74941e-08,218.787,1.69547e-05,0.597369,4.62926e-08,3.14064e-06,0.00895172,6150,6480,3260
468119207,112460257,467,3,f,2926510000,359.336,500125000000,40008.7,1.22786e-07,111.341,1.36711e-05,3.58498,4.40186e-07,2.98637e-05,0.0155207,7820,6330,6880
468118936,112460257,254,3,f,8635670000,68096.9,1447000000000,15346400,7.88554e-06,225.361,0.00177709,10.5787,8.34187e-05,0.00565941,0.194743,9160,830,5220
468119826,112460257,944,3,f,832667000,11045.8,178103000000,4807090,1.32656e-05,435.197,0.00577313,1.02002,1.35311e-05,0.000917995,0.193231,12900,2970,4870
468116772,112460257,944,1,f,416334000,9637.24,88382500000,4427070,2.31479e-05,459.371,0.0106335,0.510009,1.18056e-05,0.000800933,0.193231,12900,2970,4870
468119890,112460257,985,3,f,16077800000,85845.5,2973600000000,15761400,5.33938e-06,183.602,0.000980324,19.6953,0.000105161,0.00713445,0.146804,5200,780,4520
468119580,112460257,805,3,f,156832000,707.239,22841100000,157154,4.50953e-06,222.208,0.00100205,0.192119,8.66368e-07,5.87773e-05,0.0439667,9590,570,7030
468117341,112460257,226,2,f,461876000,32297.8,78210100000,6327340,6.99274e-05,195.907,0.0136992,0.565797,3.95647e-05,0.00268421,0.26012,5700,7070,7020
468119081,112460257,358,3,f,69512400,0,7365320000,0,0,0,0,0.0851527,0,0,0,0,0,0
468119544,112460257,776,3,f,9194610000,3634.17,674210000000,855302,3.95249e-07,235.35,9.3022e-05,11.2634,4.45185e-06,0.000302029,0.0505051,4510,3250,4920
468119589,112460257,814,3,f,206861000,0,40839900000,0,0,0,0,0.253405,0,0,0,0,0,0
468119955,112460257,1029,3,f,96202800,0,8828750000,0,0,0,0,0.117848,0,0,0,0,0,0
468118656,112460257,91,3,f,775508000,353883,90944600000,102324000,0.000456323,289.147,0.131944,0.949998,0.000433506,0.0294105,0.431603,11380,3800,8020
468118700,112460257,125,3,f,609349000,118986,22209300000,24750000,0.000195267,208.008,0.0406171,0.746452,0.000145758,0.0098887,0.340907,6100,6880,4340
468116754,112460257,922,1,f,986040000,274.245,163165000000,63538.8,2.78128e-07,231.686,6.44383e-05,1.2079,3.3595e-07,2.2792e-05,0.0209037,8550,4210,700
468116308,112460257,187,1,f,373317000,0,68396700000,0,0,0,0,0.457314,0,0,0,0,0,0
468117664,112460257,523,2,f,374384000,0,70784400000,0,0,0,0,0.45862,0,0,0,0,0,0
468116716,112460257,867,1,f,392236000,0,42465100000,0,0,0,0,0.480489,0,0,0,0,0,0
468117609,112460257,456,2,f,1836900,0,256151000,0,0,0,0,0.0022502,0,0,0,0,0,0
468116610,112460257,689,1,f,13762800,3948.05,1370710000,662187,0.000286864,167.725,0.0481143,0.0168594,4.83637e-06,0.000328115,0.191058,5280,7020,4660
468118005,112460257,746,2,f,604155000,712.994,108812000000,66490,1.18015e-06,93.2547,0.000110055,0.74009,8.73418e-07,5.92556e-05,0.0303441,2340,3600,6250
468119851,112460257,960,3,f,8265070000,4138410,451686000000,5793700000,0.000500711,1399.98,0.700987,10.1247,0.00506955,0.343935,1,11070,3560,7820
468119689,112460257,894,3,f,1213190000,877.159,177817000000,176301,7.2302e-07,200.991,0.000145321,1.48615,1.07452e-06,7.2899e-05,0.0243284,9140,370,6960
468117750,112460257,604,2,f,61013700,0,7386180000,0,0,0,0,0.0747418,0,0,0,0,0,0
468118567,112460257,12,3,f,30848400,0,5443030000,0,0,0,0,0.0377893,0,0,0,0,0,0
468116540,112460257,587,1,f,13647600,0,1703620000,0,0,0,0,0.0167183,0,0,0,0,0,0
468116705,112460257,848,1,f,460051000,128630,17115300000,26814900,0.0002796,208.465,0.0582868,0.563563,0.000157572,0.0106902,0.340907,6100,6880,4340
468116605,112460257,680,1,f,506700,0,36483500,0,0,0,0,0.000620708,0,0,0,0,0,0
468117891,112460257,704,2,f,215940000,56313.9,31489700000,7614980,0.000260785,135.224,0.0352644,0.264526,6.89845e-05,0.00468014,0.341586,4160,5060,9440
468116379,112460257,304,1,f,239686000,0,51659700000,0,0,0,0,0.293616,0,0,0,0,0,0
468117038,112460257,312782632,1,f,65985300,0,8560310000,0,0,0,0,0.080832,0,0,0,0,0,0
468120143,112460257,1007,3,t,10079000,9893000,55628200000,55476700000,0.981548,5607.67,5504.2,0.0123468,0.0121189,0.822189,1,10990,3520,7860
468118147,112460257,863,2,f,189850000,0,8434080000,0,0,0,0,0.232567,0,0,0,0,0,0
468118361,112460257,1015,2,f,307039000,0,67822900000,0,0,0,0,0.376122,0,0,0,0,0,0
468117167,112460257,97,2,f,197117000,2188.94,20556800000,312422,1.11048e-05,142.728,0.00158496,0.241468,2.68145e-06,0.000181918,0.0269854,8380,3890,10780
468119449,112460257,692,3,f,594223000,703.619,99534300000,162248,1.1841e-06,230.591,0.000273042,0.727923,8.61933e-07,5.84764e-05,0.031987,9140,3790,10050
468118294,112460257,960,2,f,4132190000,4054200,219488000000,5777120000,0.000981128,1424.97,1.39808,5.06193,0.0049664,0.336937,1,11070,3560,7820
468119079,112460257,356,3,f,12895200,0,1665910000,0,0,0,0,0.0157966,0,0,0,0,0,0
468116299,112460257,170,1,f,325300000,281.869,50427900000,25168,8.66489e-07,89.2898,7.73686e-05,0.398493,3.4529e-07,2.34256e-05,0.0299337,7000,3010,3320
468119583,112460257,806,3,f,1483250000,435.313,261958000000,60757.5,2.93487e-07,139.572,4.09625e-05,1.81698,5.33259e-07,3.61781e-05,0.0250558,4940,3940,10170
468117365,112460257,243,2,f,75636000,0,10157900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468116921,112460257,182305713,1,f,31237200,0,3332160000,0,0,0,0,0.0382656,0,0,0,0,0,0
468118054,112460257,791,2,f,26105400,0,5043430000,0,0,0,0,0.0319791,0,0,0,0,0,0
468118596,112460257,35,3,f,31905000,0,3958360000,0,0,0,0,0.0390836,0,0,0,0,0,0
468116947,112460257,312782586,1,f,20585700,0,4108540000,0,0,0,0,0.0252175,0,0,0,0,0,0
468116601,112460257,675,1,f,43911000,0,5938660000,0,0,0,0,0.053791,0,0,0,0,0,0
468116222,112460257,38,1,f,112755000,0,19239700000,0,0,0,0,0.138125,0,0,0,0,0,0
468118679,112460257,111,3,f,1511620000,28212.2,225406000000,5370790,1.86635e-05,190.371,0.003553,1.85173,3.45599e-05,0.00234466,0.170381,4540,5030,1720
468116919,112460257,182305709,1,f,152978000,0,27884200000,0,0,0,0,0.187399,0,0,0,0,0,0
468119888,112460257,983,3,f,12842500000,194601,843113000000,43112600,1.51529e-05,221.544,0.00335704,15.732,0.000238386,0.0161729,0.490423,8420,5810,4080
468119049,112460257,335,3,f,241000000,741.976,37495400000,164448,3.07874e-06,221.635,0.000682356,0.295225,9.08921e-07,6.16642e-05,0.0419821,9140,3780,10010
468116462,112460257,436,1,f,121828000,0,11622400000,0,0,0,0,0.149239,0,0,0,0,0,0
468116683,112460257,816,1,f,116910000,0,25953200000,0,0,0,0,0.143215,0,0,0,0,0,0
468116459,112460257,430,1,f,620932000,16907.3,87468900000,3679360,2.7229e-05,217.619,0.00592554,0.760642,2.07115e-05,0.00140514,0.160917,8770,1160,5140
468116473,112460257,451,1,f,116788000,0,20434700000,0,0,0,0,0.143066,0,0,0,0,0,0
468119086,112460257,362,3,f,1210620000,0,231265000000,0,0,0,0,1.48301,0,0,0,0,0,0
468119585,112460257,809,3,f,1349000000,174.291,268433000000,27154.3,1.292e-07,155.798,2.01292e-05,1.65253,2.13507e-07,1.4485e-05,0.0141619,5090,4610,4740
468120055,112460257,312782558,3,f,62346600,0,14042500000,0,0,0,0,0.0763746,0,0,0,0,0,0
468117580,112460257,406,2,f,152916000,0,18305300000,0,0,0,0,0.187322,0,0,0,0,0,0
468116468,112460257,444,1,f,757769000,0,149891000000,0,0,0,0,0.928268,0,0,0,0,0,0
468120131,112460257,528,3,t,11528000,11339800,62045700000,61892200000,0.983674,5457.97,5368.87,0.0141218,0.0138912,0.942427,1,10990,3520,7860
468118251,112460257,934,2,f,116343000,0,12971200000,0,0,0,0,0.14252,0,0,0,0,0,0
468119032,112460257,325,3,f,28058400,0,4262450000,0,0,0,0,0.0343715,0,0,0,0,0,0
468117673,112460257,531,2,f,51054300,0,9110650000,0,0,0,0,0.0625415,0,0,0,0,0,0
468119464,112460257,701,3,f,2223820000,0,258891000000,0,0,0,0,2.72418,0,0,0,0,0,0
468117585,112460257,417,2,f,456684000,0,94156500000,0,0,0,0,0.559438,0,0,0,0,0,0
468117610,112460257,460,2,f,16034400,0,1601670000,0,0,0,0,0.0196421,0,0,0,0,0,0
468116209,112460257,15,1,f,120984000,0,27083400000,0,0,0,0,0.148206,0,0,0,0,0,0
468119540,112460257,773,3,f,317153000,0,49583000000,0,0,0,0,0.388512,0,0,0,0,0,0
468119254,112460257,536,3,f,1103370000,0,233868000000,0,0,0,0,1.35163,0,0,0,0,0,0
468119415,112460257,669,3,f,12007000000,9429.29,2247770000000,2012750,7.85319e-07,213.457,0.000167632,14.7085,1.15509e-05,0.00078365,0.0992954,10320,2010,9020
468116376,112460257,301,1,f,319407000,0,35010000000,0,0,0,0,0.391274,0,0,0,0,0,0
468116434,112460257,382,1,f,3901900000,664.661,906582000000,149898,1.70343e-07,225.525,3.84166e-05,4.77983,8.14209e-07,5.52387e-05,0.0268951,7450,2480,5240
468117495,112460257,332,2,f,670500,0,143261000,0,0,0,0,0.000821363,0,0,0,0,0,0
468119374,112460257,634,3,f,218504000,0.0607159,37602100000,2.6439,2.77871e-10,43.5454,1.21e-08,0.267667,7.4377e-11,5.04598e-09,3.84601e-05,7620,2630,6270
468116524,112460257,557,1,f,19995300,1.95773,2344170000,394.164,9.79097e-08,201.337,1.97128e-05,0.0244942,2.39822e-09,1.62703e-07,0.00092415,7920,6550,5060
468119847,112460257,958,3,f,557415000,0,96765800000,0,0,0,0,0.682833,0,0,0,0,0,0
468117848,112460257,677,2,f,858344000,20545.2,136272000000,3518210,2.39359e-05,171.242,0.00409883,1.05147,2.51679e-05,0.00170748,0.196608,4490,4410,9800
468118706,112460257,128,3,f,4391830000,6810.62,430540000000,1676510,1.55075e-06,246.162,0.000381735,5.37999,8.34301e-06,0.000566018,0.11163,9090,3990,3460
468117278,112460257,178,2,f,181889000,167.279,24247800000,33381,9.19675e-07,199.553,0.000183524,0.222814,2.04916e-07,1.39022e-05,0.0208643,8130,3980,8410
468119051,112460257,337,3,f,1775900000,114.157,351997000000,15679.6,6.42811e-08,137.351,8.82908e-06,2.17548,1.39842e-07,9.48735e-06,0.022474,5460,920,7910
468118582,112460257,23,3,f,522511000,74838.2,93147400000,15994000,0.000143228,213.714,0.0306098,0.640076,9.16767e-05,0.00621966,0.323178,5800,7150,7480
468117879,112460257,697,2,f,244893000,0,9898240000,0,0,0,0,0.299994,0,0,0,0,0,0
468118902,112460257,231,3,f,14391000,0,1002950000,0,0,0,0,0.017629,0,0,0,0,0,0
468119189,112460257,444,3,f,1515540000,0,292178000000,0,0,0,0,1.85654,0,0,0,0,0,0
468117639,112460257,494,2,f,59867100,0,15133800000,0,0,0,0,0.0733372,0,0,0,0,0,0
468116401,112460257,335,1,f,120500000,0,23025300000,0,0,0,0,0.147613,0,0,0,0,0,0
468116425,112460257,370,1,f,6229390000,40550.1,537287000000,8860330,6.50949e-06,218.503,0.00142234,7.631,4.96739e-05,0.00337004,0.407908,11450,5490,4350
468119991,112460257,1058,3,f,436867000,0,80968400000,0,0,0,0,0.535162,0,0,0,0,0,0
468117592,112460257,430,2,f,620932000,21143.1,102394000000,5016980,3.40505e-05,237.287,0.00807975,0.760642,2.59003e-05,0.00175716,0.114674,9200,1220,6820
468116537,112460257,581,1,f,97671600,0,13846700000,0,0,0,0,0.119648,0,0,0,0,0,0
468117817,112460257,651,2,f,223959000,253.227,30040200000,17523.3,1.13069e-06,69.2,7.82435e-05,0.274349,3.10203e-07,2.10452e-05,0.0321456,12420,4850,6340
468116207,112460257,12,1,f,15424200,0,2635570000,0,0,0,0,0.0188946,0,0,0,0,0,0
468116790,112460257,968,1,f,565609000,152.861,119374000000,32955,2.7026e-07,215.587,5.82647e-05,0.692871,1.87255e-07,1.2704e-05,0.0121019,12080,4570,4210
468117853,112460257,679,2,f,304778000,0,25415100000,0,0,0,0,0.373353,0,0,0,0,0,0
468119856,112460257,962,3,f,2937140000,0,514315000000,0,0,0,0,3.598,0,0,0,0,0,0
468116824,112460257,1015,1,f,307039000,0,74774000000,0,0,0,0,0.376122,0,0,0,0,0,0
468116214,112460257,23,1,f,261256000,23899.8,48164600000,4056940,9.14806e-05,169.748,0.0155286,0.320038,2.92773e-05,0.00198627,0.217328,5570,7220,3540
468117725,112460257,583,2,f,222730000,0,37261900000,0,0,0,0,0.272844,0,0,0,0,0,0
468120112,112460257,728,2,t,695983,692747,3592800000,3589920000,0.99535,5182.15,5158.05,0.000852579,0.000848615,0.0575729,0.875265,11030,3460,8160
468116566,112460257,621,1,f,170722000,0,18530700000,0,0,0,0,0.209134,0,0,0,0,0,0
468118113,112460257,839,2,f,40102200,0,5725220000,0,0,0,0,0.0491252,0,0,0,0,0,0
468116314,112460257,197,1,f,4877100,0,552983000,0,0,0,0,0.00597445,0,0,0,0,0,0
468117454,112460257,305,2,f,72981900,0,9590520000,0,0,0,0,0.0894028,0,0,0,0,0,0
468120049,112460257,312782546,3,f,535525000,0,107647000000,0,0,0,0,0.656018,0,0,0,0,0,0
468117354,112460257,235,2,f,221376000,4.44969,15005600000,1391.16,2.01002e-08,312.643,6.28417e-06,0.271185,5.45087e-09,3.69805e-07,0.00328672,12240,6660,7250
468117649,112460257,507,2,f,7169730000,29471.8,1225120000000,5940880,4.11059e-06,201.578,0.000828606,8.78291,3.6103e-05,0.00244935,0.141717,2380,6240,6320
468116681,112460257,810,1,f,129384000,0,26008100000,0,0,0,0,0.158495,0,0,0,0,0,0
468117686,112460257,541,2,f,1281640000,2188.94,173364000000,312422,1.70792e-06,142.728,0.000243767,1.57001,2.68145e-06,0.000181918,0.0269854,8380,3890,10780
468119226,112460257,507,3,f,14406100000,62778.4,2386810000000,11444300,4.35778e-06,182.297,0.00079441,17.6474,7.69036e-05,0.00521739,0.141717,2380,6240,6320
468120061,112460257,312782570,3,f,12999600,0,1843200000,0,0,0,0,0.0159245,0,0,0,0,0,0
468116890,112460257,1123,1,f,336921000,1975.84,5622370000,136999,5.8644e-06,69.3371,0.000406621,0.412729,2.42041e-06,0.000164209,0.0438074,11390,5830,3170
468119020,112460257,318,3,f,15845400,0,2398760000,0,0,0,0,0.0194106,0,0,0,0,0,0
468117740,112460257,596,2,f,476301000,94947.8,77154700000,17790100,0.000199344,187.367,0.0373506,0.583468,0.000116311,0.00789093,0.318576,5070,7050,6550
468117405,112460257,272,2,f,30553200,0,4528660000,0,0,0,0,0.0374277,0,0,0,0,0,0
468116358,112460257,271,1,f,41939100,0,5413590000,0,0,0,0,0.0513754,0,0,0,0,0,0
468116905,112460257,10703,1,f,1805030000,108095,372755000000,23468100,5.98854e-05,217.106,0.0130015,2.21116,0.000132417,0.00898358,0.211698,8260,2600,3950
468119142,112460257,406,3,f,305833000,0,37632900000,0,0,0,0,0.374645,0,0,0,0,0,0
468116636,112460257,728,1,f,3173700000,9195.23,200641000000,2771410,2.89732e-06,301.396,0.000873243,3.88778,1.12642e-05,0.000764198,0.158491,10940,3750,2370
468116710,112460257,856,1,f,4897680000,658.85,895539000000,84101.7,1.34523e-07,127.649,1.71717e-05,5.99966,8.07092e-07,5.47558e-05,0.014917,7200,3320,3060
468118991,112460257,296,3,f,653422000,0,170999000000,0,0,0,0,0.800441,0,0,0,0,0,0
468116262,112460257,118,1,f,46583100,0,7051860000,0,0,0,0,0.0570643,0,0,0,0,0,0
468119508,112460257,741,3,f,121550000,0,20872800000,0,0,0,0,0.148899,0,0,0,0,0,0
468116891,112460257,1125,1,f,106813000,0,23498100000,0,0,0,0,0.130846,0,0,0,0,0,0
468117586,112460257,421,2,f,67813200,495.589,8427060000,103409,7.30815e-06,208.659,0.00152491,0.0830712,6.07096e-07,4.11875e-05,0.0400732,9240,1730,9710
