id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466625548,182686228,126,2,f,61705800,3138.43,7485570000,961345,5.08612e-05,306.314,0.0155795,0.0755896,3.84457e-06,0.000335277,0.0541686,7830,6690,6140
466624285,182686228,339,1,f,3646500000,15984.4,612392000000,5075040,4.38348e-06,317.5,0.00139176,4.46696,1.95808e-05,0.0017076,0.185016,9310,3770,3410
466627189,182686228,378,3,f,5269680000,289100,1303890000000,90939500,5.4861e-05,314.561,0.0172571,6.45536,0.000354147,0.0308845,0.337206,4660,3830,9960
466626747,182686228,1120,2,f,21590100,0,4052150000,0,0,0,0,0.0264479,0,0,0,0,0,0
466627296,182686228,583,3,f,445460000,262.54,83139500000,85470.9,5.89368e-07,325.554,0.000191871,0.545689,3.21612e-07,2.80471e-05,0.028376,4630,4950,2700
466625830,182686228,380,2,f,11023200,0,764012000,0,0,0,0,0.0135034,0,0,0,0,0,0
466625417,182686228,14,2,f,774000,0,150496000,0,0,0,0,0.00094815,0,0,0,0,0,0
466627117,182686228,271,3,f,83878200,0,8862340000,0,0,0,0,0.102751,0,0,0,0,0,0
466624688,182686228,671,1,f,136743000,22461.6,22303800000,7285030,0.000164261,324.333,0.0532752,0.167511,2.75155e-05,0.00239957,0.147295,9750,1010,4600
466625200,182686228,1033,1,f,1091300000,3273.39,237826000000,2513290,2.99953e-06,767.795,0.00230302,1.33684,4.0099e-06,0.000349695,0.0708246,12050,3750,3970
466625427,182686228,22,2,f,724447000,433.522,180318000000,180951,5.98418e-07,417.397,0.000249778,0.887447,5.31065e-07,4.63131e-05,0.0473029,7370,590,8330
466626413,182686228,841,2,f,128419000,131.631,1539680000,37964.9,1.02501e-06,288.419,0.000295633,0.157314,1.61248e-07,1.40621e-05,0.015018,9540,7000,5810
466627114,182686228,263,3,f,59625000,1617.95,6409710000,474158,2.71354e-05,293.061,0.00795234,0.0730406,1.98199e-06,0.000172845,0.0611138,5140,6980,5090
466625889,182686228,434,2,f,450962000,6393.89,65995600000,2170460,1.41783e-05,339.459,0.00481296,0.552429,7.83252e-06,0.000683058,0.326219,9980,1470,7330
466626425,182686228,848,2,f,460051000,16155.2,2152860000,5429570,3.5116e-05,336.088,0.0118021,0.563563,1.97901e-05,0.00172585,0.148065,6570,6720,7120
466627434,182686228,804,3,f,50765400,0,7303240000,0,0,0,0,0.0621876,0,0,0,0,0,0
466627666,182686228,312782554,3,f,142772000,0,30072900000,0,0,0,0,0.174896,0,0,0,0,0,0
466627532,182686228,948,3,f,1425630000,81376.3,54382400000,26130600,5.70808e-05,321.108,0.0183291,1.7464,9.9686e-05,0.00869341,0.290131,9040,2960,3470
466625027,182686228,958,1,f,278708000,601.44,19153800000,144531,2.15796e-06,240.308,0.000518574,0.341417,7.36764e-07,6.42516e-05,0.0329543,7240,3070,5600
466626169,182686228,638,2,f,335997000,74.1173,62228500000,27178.8,2.20589e-07,366.7,8.08901e-05,0.411596,9.07937e-08,7.91793e-06,0.00984974,4480,4160,8760
466627348,182686228,658,3,f,842454000,3871.62,38789300000,1350650,4.59565e-06,348.86,0.00160324,1.03201,4.74274e-06,0.000413605,0.0930591,10190,4090,7720
466627003,182686228,101,3,f,678033000,81.5396,67674200000,47583.7,1.20259e-07,583.566,7.01791e-05,0.83059,9.9886e-08,8.71086e-06,0.00845544,10580,5890,2680
466624724,182686228,723,1,f,738396000,7257.2,202088000000,2837450,9.82833e-06,390.983,0.00384271,0.904535,8.89007e-06,0.000775285,0.153773,2690,3270,4570
466625642,182686228,223,2,f,110413000,1959.22,9205100000,580330,1.77445e-05,296.204,0.005256,0.135256,2.40005e-06,0.000209303,0.0411912,7460,7080,6250
466625672,182686228,262,2,f,616707000,0,72858500000,0,0,0,0,0.755466,0,0,0,0,0,0
466626176,182686228,643,2,f,21839400,0,3693770000,0,0,0,0,0.0267533,0,0,0,0,0,0
466624140,182686228,215,1,f,517904000,1304.56,65412500000,385840,2.51892e-06,295.762,0.000745003,0.634433,1.59809e-06,0.000139366,0.0397082,7630,2590,4750
466624672,182686228,645,1,f,9046730000,21992,2228400000000,17264900,2.43094e-06,785.054,0.00190842,11.0822,2.69402e-05,0.0023494,0.273381,12400,3770,4700
466625489,182686228,74,2,f,89847900,0,17000500000,0,0,0,0,0.110064,0,0,0,0,0,0
466627708,182686228,714,2,t,3883.43,1280.18,3489640,2493520,0.329652,1947.78,642.092,4.7572e-06,1.56822e-06,0.000136761,0.121093,2380,3870,7120
466627148,182686228,320,3,f,2059540000,262153,439527000000,93456300,0.000127287,356.495,0.0453773,2.52293,0.000321138,0.0280058,0.306289,3030,1700,3970
466627076,182686228,203,3,f,23113800,0,4474860000,0,0,0,0,0.0283144,0,0,0,0,0,0
466626084,182686228,581,2,f,97671600,1288.19,5764060000,486693,1.3189e-05,377.811,0.00498295,0.119648,1.57803e-06,0.000137617,0.0499827,5450,4290,6000
466626605,182686228,1009,2,f,20859700000,3140580,714464000000,1274230000,0.000150557,405.73,0.0610855,25.5531,0.00384721,0.335507,0.604101,2180,4000,7030
466627287,182686228,571,3,f,949925000,28345.9,170696000000,11410400,2.98402e-05,402.541,0.0120119,1.16366,3.47237e-05,0.00302819,0.27364,6070,3480,6030
466624248,182686228,313,1,f,16405900000,839909,2050940000000,285460000,5.11956e-05,339.87,0.0173998,20.0972,0.00102889,0.0897273,0.480697,8030,6080,4350
466625308,182686228,1120,1,f,21590100,0,3849190000,0,0,0,0,0.0264479,0,0,0,0,0,0
466627312,182686228,608,3,f,142882000,1079.8,21455600000,349818,7.55727e-06,323.965,0.0024483,0.175031,1.32275e-06,0.000115355,0.0819336,2710,3200,6580
466627306,182686228,599,3,f,150390000,0,25759000000,0,0,0,0,0.184228,0,0,0,0,0,0
466625704,182686228,290,2,f,3088060000,200753,439357000000,66560800,6.50095e-05,331.555,0.0215542,3.78287,0.000245923,0.0214464,0.392285,7120,6720,6960
466623939,182686228,23,1,f,261256000,28148.1,52316400000,8620010,0.000107741,306.238,0.0329946,0.320038,3.44814e-05,0.00300705,0.330309,5700,7210,3580
466626669,182686228,1054,2,f,161693000,0,23885900000,0,0,0,0,0.198074,0,0,0,0,0,0
466627431,182686228,800,3,f,364055000,635.479,90111400000,214788,1.74555e-06,337.994,0.000589987,0.445968,7.78461e-07,6.7888e-05,0.0227591,4130,5040,3340
466626561,182686228,960,2,f,4132880000,35582.4,121572000000,11469000,8.60958e-06,322.323,0.00277507,5.06278,4.35884e-05,0.00380126,0.247504,8830,6370,7260
466625682,182686228,272,2,f,30553200,111.163,4872100000,34669.9,3.63833e-06,311.885,0.00113474,0.0374277,1.36174e-07,1.18755e-05,0.0209726,5060,6680,5760
466626122,182686228,608,2,f,71441100,1079.8,10460600000,349818,1.51145e-05,323.965,0.00489659,0.0875153,1.32275e-06,0.000115355,0.0819336,2710,3200,6580
466625096,182686228,1005,1,f,44724600,0,7158500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466627537,182686228,954,3,f,307440000,0,64682300000,0,0,0,0,0.376614,0,0,0,0,0,0
466626566,182686228,967,2,f,5560260000,2386720,206288000000,946499000,0.000429246,396.569,0.170226,6.81132,0.00292373,0.254972,0.604101,2180,4000,7030
466626626,182686228,1022,2,f,725090000,1932.43,85689900000,709755,2.66509e-06,367.286,0.00097885,0.888236,2.36723e-06,0.000206441,0.0699145,5550,5080,7360
466623961,182686228,44,1,f,770998000,5634.19,140598000000,1585940,7.30766e-06,281.485,0.002057,0.944472,6.90188e-06,0.000601899,0.10202,3850,3630,5660
466626148,182686228,623,2,f,24168000000,3810930,4505420000000,1472760000,0.000157685,386.457,0.0609384,29.6059,0.00466839,0.407121,0.485743,6630,6690,7470
466626643,182686228,1033,2,f,1091300000,6806.99,276213000000,6268300,6.23749e-06,920.862,0.00574387,1.33684,8.33856e-06,0.000727188,0.153908,12030,3510,7400
466627137,182686228,303,3,f,651881000,0,185228000000,0,0,0,0,0.798554,0,0,0,0,0,0
466627385,182686228,711,3,f,268049000,0,39215300000,0,0,0,0,0.32836,0,0,0,0,0,0
466624184,182686228,254,1,f,4317840000,91685.9,764707000000,33305100,2.12342e-05,363.252,0.00771336,5.28935,0.000112315,0.00979478,0.334312,7770,1490,5340
466625475,182686228,63,2,f,21027600,0,4981810000,0,0,0,0,0.0257588,0,0,0,0,0,0
466627395,182686228,731,3,f,916452000,423.965,181713000000,132068,4.62615e-07,311.508,0.000144108,1.12265,5.19357e-07,4.5292e-05,0.0312212,2840,4470,5800
466626304,182686228,750,2,f,31295700,132.592,3537340000,34715,4.23675e-06,261.818,0.00110926,0.0383372,1.62425e-07,1.41648e-05,0.0240808,9810,2000,9630
466627687,182686228,312782640,3,f,32682600,0,7143140000,0,0,0,0,0.0400362,0,0,0,0,0,0
466627115,182686228,266,3,f,103160000,1874.93,15129400000,627892,1.8175e-05,334.888,0.0060866,0.126371,2.29679e-06,0.000200298,0.0884565,5360,4350,6560
466627018,182686228,118,3,f,93166200,43.0622,8670100000,12526.8,4.62209e-07,290.9,0.000134457,0.114129,5.27512e-08,4.60033e-06,0.01038,7110,6740,5740
466624110,182686228,188,1,f,65914200,679.976,5940540000,244999,1.03161e-05,360.305,0.00371693,0.0807449,8.3297e-07,7.26416e-05,0.0695139,2250,3600,4760
466627466,182686228,854,3,f,854590000,0,190226000000,0,0,0,0,1.04687,0,0,0,0,0,0
466625651,182686228,237,2,f,4479300,0,691821000,0,0,0,0,0.00548714,0,0,0,0,0,0
466626429,182686228,851,2,f,289858000,471.287,25521700000,146368,1.62592e-06,310.57,0.000504964,0.355076,5.77326e-07,5.03474e-05,0.0361519,8310,2040,6690
466627344,182686228,653,3,f,18225000,0,2358060000,0,0,0,0,0.0223256,0,0,0,0,0,0
466626096,182686228,590,2,f,413608000,0,68520900000,0,0,0,0,0.506669,0,0,0,0,0,0
466627179,182686228,363,3,f,406235000,0,97825100000,0,0,0,0,0.497638,0,0,0,0,0,0
466624686,182686228,669,1,f,6003480000,106815,1189280000000,38597100,1.77922e-05,361.345,0.00642913,7.35426,0.000130849,0.011411,0.230322,9660,1740,1900
466627491,182686228,897,3,f,250607000,123199,55007400000,38229100,0.000491603,310.303,0.152546,0.306993,0.000150919,0.0131613,0.416768,4500,4460,9800
466624409,182686228,393,1,f,906300,0,125201000,0,0,0,0,0.00111022,0,0,0,0,0,0
466626920,182686228,22,3,f,1448890000,1274.61,334851000000,553773,8.7971e-07,434.466,0.000382204,1.77489,1.56139e-06,0.000136166,0.0895932,7620,470,3360
466627187,182686228,375,3,f,14047000000,194098,3251680000000,92416600,1.38177e-05,476.134,0.00657909,17.2076,0.00023777,0.0207354,0.334795,8110,3000,9460
466627154,182686228,328,3,f,992317000,0,262436000000,0,0,0,0,1.21559,0,0,0,0,0,0
466627649,182686228,1126,3,f,13437000,0,2029390000,0,0,0,0,0.0164603,0,0,0,0,0,0
466627476,182686228,873,3,f,670734000,273429,116611000000,85197400,0.000407656,311.589,0.127021,0.821649,0.00033495,0.0292103,0.337206,4660,3830,9960
466624224,182686228,292,1,f,33059700,0,6821640000,0,0,0,0,0.0404981,0,0,0,0,0,0
466624245,182686228,310,1,f,117927000,138.78,8890400000,52761.9,1.17683e-06,380.184,0.000447412,0.144461,1.70005e-07,1.48258e-05,0.0169955,5640,3630,5320
466626113,182686228,601,2,f,54918900,0,11301400000,0,0,0,0,0.0672757,0,0,0,0,0,0
466626737,182686228,1109,2,f,12127500,0,3344310000,0,0,0,0,0.0148562,0,0,0,0,0,0
466627350,182686228,662,3,f,63788400,335.726,8838930000,122553,5.26312e-06,365.04,0.00192125,0.0781408,4.11264e-07,3.58655e-05,0.0239751,4530,4160,8760
466626999,182686228,97,3,f,394234000,68324.7,65102500000,21815500,0.00017331,319.292,0.0553365,0.482937,8.36978e-05,0.00729911,0.194557,7910,3780,10850
466627681,182686228,312782616,3,f,276041000,0,75835800000,0,0,0,0,0.33815,0,0,0,0,0,0
466627113,182686228,262,3,f,1233410000,244.435,138110000000,96287.3,1.98177e-07,393.918,7.80657e-05,1.51093,2.99433e-07,2.61129e-05,0.0426542,5900,3680,4280
466627527,182686228,942,3,f,2046300000,19408.5,392762000000,8893760,9.48469e-06,458.24,0.00434627,2.50672,2.37754e-05,0.00207341,0.265016,4840,5700,8670
466624405,182686228,388,1,f,1455300,0,104200000,0,0,0,0,0.00178274,0,0,0,0,0,0
466627340,182686228,647,3,f,1755860000,4045220,320181000000,1953840000,0.00230384,483.001,1.11276,2.15093,0.00495539,0.43215,0.585411,7510,6900,8030
466627111,182686228,258,3,f,1948870000,10266.4,278994000000,3269420,5.26784e-06,318.459,0.00167759,2.38737,1.25763e-05,0.00109675,0.0962692,3960,5530,5420
466627257,182686228,503,3,f,366635000,124.382,35724400000,40675.1,3.39254e-07,327.017,0.000110942,0.449128,1.52368e-07,1.32877e-05,0.0401567,8620,2720,3840
466623918,182686228,6,1,f,1094790000,0,16909300000,0,0,0,0,1.34112,0,0,0,0,0,0
466624469,182686228,449,1,f,52415100,965.221,1784790000,381063,1.84149e-05,394.794,0.0072701,0.0642085,1.1824e-06,0.000103114,0.0308879,5660,3620,5480
466625290,182686228,1102,1,f,558433000,0,96483000000,0,0,0,0,0.68408,0,0,0,0,0,0
466625586,182686228,151,2,f,246657000,9547940,39475400000,8390100000,0.0387094,878.734,34.0153,0.302155,0.0116962,1.02,0.941384,2230,3970,6800
466627384,182686228,709,3,f,2161280000,0,282246000000,0,0,0,0,2.64757,0,0,0,0,0,0
466625562,182686228,135,2,f,18410400,0,2295280000,0,0,0,0,0.0225527,0,0,0,0,0,0
466624680,182686228,657,1,f,894586000,7657.72,257666000000,2509360,8.56007e-06,327.691,0.00280505,1.09587,9.38071e-06,0.000818072,0.155336,4370,3420,1650
466624281,182686228,337,1,f,887950000,2260.41,186041000000,831135,2.54565e-06,367.693,0.000936016,1.08774,2.769e-06,0.000241479,0.0754787,5830,600,3950
466626325,182686228,768,2,f,2430380000,7567.36,72955800000,2282660,3.11365e-06,301.646,0.00093922,2.97722,9.27002e-06,0.000808419,0.0862104,5080,5320,6680
466625048,182686228,970,1,f,68841900,0,4272700000,0,0,0,0,0.0843313,0,0,0,0,0,0
466624870,182686228,851,1,f,289858000,535.404,26925900000,161458,1.84713e-06,301.562,0.000557024,0.355076,6.5587e-07,5.71971e-05,0.0269439,8590,2140,4290
466625968,182686228,510,2,f,44676000,0,3846910000,0,0,0,0,0.0547281,0,0,0,0,0,0
466624853,182686228,840,1,f,2724230000,1807730,171990000000,868123000,0.000663572,480.229,0.318667,3.33719,0.00221446,0.193119,0.414819,4700,6440,2590
466626970,182686228,67,3,f,49305600,0,3695500000,0,0,0,0,0.0603994,0,0,0,0,0,0
466627267,182686228,525,3,f,181813000,7172.02,28256000000,2245670,3.94473e-05,313.115,0.0123516,0.22272,8.78572e-06,0.000766185,0.119209,8100,6190,4770
466627159,182686228,333,3,f,33420600,0,5295350000,0,0,0,0,0.0409402,0,0,0,0,0,0
466627583,182686228,1017,3,f,10298400000,17038.9,2223070000000,12151800,1.65452e-06,713.182,0.00117997,12.6155,2.08726e-05,0.00182026,0.189214,11700,3360,8090
466624703,182686228,693,1,f,210049000,0,39069500000,0,0,0,0,0.25731,0,0,0,0,0,0
466627556,182686228,980,3,f,76264200,0,14485700000,0,0,0,0,0.0934236,0,0,0,0,0,0
466626836,182686228,312782648,2,f,58298400,0,10709300000,0,0,0,0,0.0714155,0,0,0,0,0,0
466627717,182686228,1009,2,t,9568240,582748,1040530000,262011000,0.0609045,449.613,27.3834,0.0117211,0.000713867,0.0622549,0.604101,2180,4000,7030
466624806,182686228,803,1,f,4626150000,1002210,706438000000,280504000,0.00021664,279.886,0.0606344,5.66704,0.0012277,0.107066,0.400221,5220,7020,4700
466626252,182686228,699,2,f,68400,0,3572100,0,0,0,0,8.379e-05,0,0,0,0,0,0
466625379,182686228,312782616,1,f,138020000,0,35798400000,0,0,0,0,0.169075,0,0,0,0,0,0
466626391,182686228,824,2,f,354401000,56389.6,24453000000,23068700,0.000159112,409.096,0.0650922,0.434141,6.90773e-05,0.00602409,0.234137,5680,4180,6140
466625652,182686228,238,2,f,19225800,0,489505000,0,0,0,0,0.0235516,0,0,0,0,0,0
466627309,182686228,603,3,f,1269950000,27964.2,42123900000,10070300,2.20199e-05,360.114,0.00792968,1.55569,3.42561e-05,0.00298741,0.132808,7090,3010,2840
466626119,182686228,607,2,f,603722000,1.58622,79130500000,701.284,2.6274e-09,442.111,1.1616e-06,0.739559,1.94312e-09,1.69455e-07,0.000886907,11560,5390,8130
466626273,182686228,718,2,f,282429000,0,34823800000,0,0,0,0,0.345976,0,0,0,0,0,0
466624683,182686228,662,1,f,31894200,4.50739,4628010000,1168.37,1.41323e-07,259.213,3.66328e-05,0.0390704,5.52156e-09,4.81524e-07,0.00126884,4520,4230,2700
466625855,182686228,401,2,f,35525700,0,7935560000,0,0,0,0,0.043519,0,0,0,0,0,0
466624909,182686228,882,1,f,312592000,0,22510300000,0,0,0,0,0.382925,0,0,0,0,0,0
466625658,182686228,249,2,f,9216000,0,1694500000,0,0,0,0,0.0112896,0,0,0,0,0,0
466625612,182686228,170,2,f,325300000,654.738,39653900000,173139,2.01272e-06,264.439,0.000532242,0.398493,8.02054e-07,6.99455e-05,0.0287241,6960,2990,8000
466625723,182686228,304,2,f,239686000,0,52701300000,0,0,0,0,0.293616,0,0,0,0,0,0
466624925,182686228,896,1,f,59159700,0,4573480000,0,0,0,0,0.0724706,0,0,0,0,0,0
466625769,182686228,337,2,f,887950000,0,187951000000,0,0,0,0,1.08774,0,0,0,0,0,0
466623997,182686228,88,1,f,352210000,0,72566300000,0,0,0,0,0.431457,0,0,0,0,0,0
466627092,182686228,230,3,f,32841000,3615.58,1035900000,1304230,0.000110093,360.725,0.0397134,0.0402302,4.42908e-06,0.000386251,0.0982341,12260,7250,5660
466624786,182686228,788,1,f,322566000,19182.4,72123700000,7822470,5.9468e-05,407.795,0.0242507,0.395144,2.34984e-05,0.00204925,0.423701,7280,6990,2700
466627125,182686228,286,3,f,88061400,0,10541800000,0,0,0,0,0.107875,0,0,0,0,0,0
466625655,182686228,243,2,f,75636000,0,10092900000,0,0,0,0,0.0926541,0,0,0,0,0,0
466625447,182686228,39,2,f,1090090000,6824.55,221818000000,2352220,6.26056e-06,344.67,0.00215783,1.33536,8.36008e-06,0.000729065,0.0535794,4630,1730,5710
466627394,182686228,729,3,f,427540000,0,83418100000,0,0,0,0,0.523736,0,0,0,0,0,0
466627068,182686228,188,3,f,131557000,2103150,15251300000,1878990000,0.0159867,893.419,14.2828,0.161157,0.00257636,0.224679,0.645385,2100,3620,6960
466625244,182686228,1069,1,f,17398800,0,203768000,0,0,0,0,0.0213135,0,0,0,0,0,0
466627070,182686228,190,3,f,484006000,368.772,1633580000,100334,7.61917e-07,272.074,0.000207298,0.592907,4.51746e-07,3.93958e-05,0.0287854,12570,7400,5190
466625797,182686228,356,2,f,6447600,0,839122000,0,0,0,0,0.00789831,0,0,0,0,0,0
466627554,182686228,977,3,f,270259000,0,53935400000,0,0,0,0,0.331068,0,0,0,0,0,0
466624112,182686228,189,1,f,28740600,0,5272120000,0,0,0,0,0.0352072,0,0,0,0,0,0
466627604,182686228,1047,3,f,727987000,0,230657000000,0,0,0,0,0.891784,0,0,0,0,0,0
466627181,182686228,366,3,f,157646000,0,35147700000,0,0,0,0,0.193116,0,0,0,0,0,0
466627485,182686228,888,3,f,651694000,0,126649000000,0,0,0,0,0.798325,0,0,0,0,0,0
466624428,182686228,412,1,f,312751000,0,96643500000,0,0,0,0,0.38312,0,0,0,0,0,0
466626562,182686228,961,2,f,5772140000,2198390,1293790000000,1254260000,0.000380863,570.536,0.217296,7.07087,0.00269303,0.234854,0.44999,3140,5530,7940
466624086,182686228,163,1,f,234126000,203.63,49647800000,63115.2,8.69747e-07,309.95,0.000269578,0.286804,2.49447e-07,2.17538e-05,0.0280469,4770,5170,1830
466625054,182686228,974,1,f,729041000,0,205132000000,0,0,0,0,0.893076,0,0,0,0,0,0
466624042,182686228,129,1,f,590199000,133091,17336000000,55137900,0.000225501,414.288,0.0934225,0.722994,0.000163036,0.014218,0.480405,5840,3480,5360
466624149,182686228,225,1,f,276808000,0,27748100000,0,0,0,0,0.339089,0,0,0,0,0,0
466625512,182686228,97,2,f,197117000,44884.4,30912000000,14088300,0.000227704,313.88,0.0714717,0.241468,5.49834e-05,0.00479499,0.194557,7910,3780,10850
466626457,182686228,877,2,f,90230400,866.128,4415900000,336467,9.59907e-06,388.472,0.00372897,0.110532,1.06101e-06,9.25282e-05,0.0812795,9080,5020,6140
466625739,182686228,318,2,f,7922700,0,1229230000,0,0,0,0,0.00970531,0,0,0,0,0,0
466626598,182686228,1006,2,f,56410200,768.597,12155000000,250910,1.36251e-05,326.452,0.00444795,0.0691025,9.41531e-07,8.2109e-05,0.0448218,7210,540,8140
466623995,182686228,84,1,f,113555000,0,20311400000,0,0,0,0,0.139105,0,0,0,0,0,0
466624913,182686228,886,1,f,2162850000,46923.3,404356000000,18695600,2.16951e-05,398.429,0.00864395,2.64949,5.7481e-05,0.0050128,0.334312,7770,1490,5340
466625664,182686228,255,2,f,183545000,0.12986,42954100000,31.504,7.07509e-10,242.6,1.71642e-07,0.224843,1.59078e-10,1.38729e-08,0.000144289,5740,4280,6470
466624700,182686228,689,1,f,13762800,17742.3,1089460000,5757380,0.00128915,324.5,0.418329,0.0168594,2.17343e-05,0.00189541,0.227299,5240,7030,4740
466626199,182686228,662,2,f,31894200,331.218,4210930000,121385,1.03849e-05,366.48,0.00380586,0.0390704,4.05742e-07,3.5384e-05,0.0239751,4530,4160,8760
466625729,182686228,310,2,f,117927000,101.665,4942210000,42761.6,8.62103e-07,420.612,0.000362611,0.144461,1.2454e-07,1.08609e-05,0.0172478,5710,3540,5830
466625950,182686228,488,2,f,143100,0,8246330,0,0,0,0,0.000175297,0,0,0,0,0,0
466625865,182686228,412,2,f,312751000,34322.5,81618100000,16602000,0.000109744,483.705,0.0530837,0.38312,4.20451e-05,0.00366667,0.326575,2520,4250,7410
466627653,182686228,1132,3,f,2789200000,192453,322225000000,107507000,6.89994e-05,558.613,0.038544,3.41678,0.000235755,0.0205597,0.369194,9310,5740,4000
466623944,182686228,30,1,f,5502600,0,437747000,0,0,0,0,0.00674068,0,0,0,0,0,0
466626569,182686228,970,2,f,68841900,0,4570930000,0,0,0,0,0.0843313,0,0,0,0,0,0
466627215,182686228,425,3,f,575302000,1013.86,91339900000,286299,1.76232e-06,282.385,0.000497651,0.704744,1.24198e-06,0.000108311,0.0251326,9930,2030,1810
466625875,182686228,422,2,f,118133000,1708,7933330000,470015,1.44583e-05,275.184,0.00397869,0.144713,2.09231e-06,0.000182466,0.218174,8480,4350,8180
466627562,182686228,988,3,f,566278000,0,124935000000,0,0,0,0,0.693691,0,0,0,0,0,0
466627082,182686228,211,3,f,713878000,2027.48,160470000000,765278,2.8401e-06,377.452,0.001072,0.874501,2.48367e-06,0.000216596,0.0380106,4600,1900,6060
466625283,182686228,1099,1,f,1510450000,69685.1,84743800000,27418600,4.61353e-05,393.464,0.0181526,1.8503,8.53642e-05,0.00744444,0.29336,6570,2210,3400
466624730,182686228,733,1,f,721998000,0,87508300000,0,0,0,0,0.884448,0,0,0,0,0,0
466626381,182686228,816,2,f,116910000,0,35322900000,0,0,0,0,0.143215,0,0,0,0,0,0
466624016,182686228,106,1,f,3254400,0,626011000,0,0,0,0,0.00398664,0,0,0,0,0,0
466625411,182686228,9,2,f,75424500,0,14502500000,0,0,0,0,0.092395,0,0,0,0,0,0
466626588,182686228,997,2,f,224243000000,67588500,36478700000000,42600800000,0.000301407,630.297,0.189976,274.698,0.0827959,7.22046,0.941384,2230,3970,6800
466626813,182686228,312782604,2,f,52810200,69.0234,12553100000,30969.9,1.30701e-06,448.687,0.000586437,0.0646925,8.45536e-08,7.37375e-06,0.0259872,7480,700,8610
466627112,182686228,260,3,f,147647000,589293,26459100000,225448000,0.00399124,382.574,1.52694,0.180867,0.000721884,0.062954,0.486682,5750,7160,7560
466627645,182686228,1117,3,f,3292360000,11114.1,268344000000,4349900,3.37572e-06,391.387,0.00132121,4.03314,1.36147e-05,0.00118731,0.122025,9310,4890,6080
466625381,182686228,312782620,1,f,76296600,0,15536700000,0,0,0,0,0.0934633,0,0,0,0,0,0
466624864,182686228,847,1,f,327571000,0,91279800000,0,0,0,0,0.401275,0,0,0,0,0,0
466625224,182686228,1052,1,f,207492000,0,13788800000,0,0,0,0,0.254178,0,0,0,0,0,0
466624505,182686228,485,1,f,11441700000,243449,2239310000000,101824000,2.12774e-05,418.256,0.00889939,14.0161,0.000298225,0.0260076,0.260263,7050,2830,2630
466627327,182686228,628,3,f,77310000,0,8299710000,0,0,0,0,0.0947048,0,0,0,0,0,0
466625025,182686228,957,1,f,990184000,17073.1,224498000000,14272700,1.72423e-05,835.975,0.0144142,1.21298,2.09145e-05,0.00182391,0.273381,12400,3770,4700
466624898,182686228,874,1,f,38079900,2688.55,4322610000,830477,7.06028e-05,308.894,0.0218088,0.0466479,3.29347e-06,0.000287217,0.185016,9310,3770,3410
466623915,182686228,4,1,f,2515060000,2274.2,461766000000,757636,9.04235e-07,333.144,0.00030124,3.08095,2.7859e-06,0.000242953,0.0265613,9940,2040,3890
466624420,182686228,402,1,f,319438000,0,66471100000,0,0,0,0,0.391311,0,0,0,0,0,0
466627061,182686228,177,3,f,19591200,0,3141620000,0,0,0,0,0.0239992,0,0,0,0,0,0
466627273,182686228,534,3,f,147620000,0,14783500000,0,0,0,0,0.180834,0,0,0,0,0,0
466627235,182686228,456,3,f,3673800,0,579069000,0,0,0,0,0.0045004,0,0,0,0,0,0
466626349,182686228,788,2,f,322566000,9009.02,59333700000,2990390,2.79292e-05,331.933,0.00927063,0.395144,1.1036e-05,0.000962431,0.0948169,7280,7270,8580
466624216,182686228,287,1,f,3538800,0,431203000,0,0,0,0,0.00433503,0,0,0,0,0,0
466627711,182686228,840,2,t,9568240,582748,1040530000,262011000,0.0609045,449.613,27.3834,0.0117211,0.000713867,0.0622549,0.604101,2180,4000,7030
466625431,182686228,26,2,f,548428000,0,80251200000,0,0,0,0,0.671824,0,0,0,0,0,0
466625692,182686228,280,2,f,16072200,0,2065240000,0,0,0,0,0.0196884,0,0,0,0,0,0
466627455,182686228,840,3,f,5438900000,4155290,329537000000,1799640000,0.000763994,433.097,0.330883,6.66265,0.00509023,0.443908,0.604101,2180,4000,7030
466627526,182686228,940,3,f,947668000,0,19251000000,0,0,0,0,1.16089,0,0,0,0,0,0
466624993,182686228,935,1,f,246943000,3542.92,47016500000,1137150,1.43471e-05,320.963,0.0046049,0.302505,4.34008e-06,0.000378489,0.059341,2680,1960,5410
466626690,182686228,1073,2,f,14027500000,34549.1,2909160000000,26720100,2.46295e-06,773.394,0.00190483,17.1837,4.23227e-05,0.00369087,0.259728,11770,6110,9350
466627080,182686228,209,3,f,127017000,0,9733530000,0,0,0,0,0.155596,0,0,0,0,0,0
466627365,182686228,687,3,f,1652220000,27239.2,366522000000,12040300,1.64864e-05,442.021,0.00728735,2.02397,3.3368e-05,0.00290995,0.334312,7770,1490,5340
466625670,182686228,260,2,f,73823400,560553,12155800000,215801000,0.00759316,384.979,2.92321,0.0904337,0.000686677,0.0598837,0.486682,5750,7160,7560
466624082,182686228,159,1,f,1686130000,42935.8,355618000000,14810200,2.54641e-05,344.938,0.00878353,2.06551,5.25963e-05,0.00458682,0.202089,2760,6310,5240
